Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:12;;;;;;;;;;;28.30;55.30;;;;;;837815;23;882;-87
2022/08/22 00:00:55;;;;;;;;;;;28.30;55.30;;;;;;836624;23;838;-83
2022/08/22 00:01:18;;;;;;;;;;;28.30;55.20;;;;;;824872;24;960;-86
2022/08/22 00:01:45;;;;;;;;;;;28.30;55.20;;;;;;824728;24;1023;-82
2022/08/22 00:02:18;;;;;;;;;;;28.30;55.10;;;;;;824461;24;1183;-87
2022/08/22 00:02:57;;;;;;;;;;;28.30;55.20;;;;;;824910;24;1143;-89
2022/08/22 00:03:19;;;;;;;;;;;28.30;55.10;;;;;;824739;24;1068;-85
2022/08/22 00:03:40;;;;;;;;;;;;;;;;;;824793;24;1091;-87
2022/08/22 00:04:23;;;;;;;;;;;28.30;55.10;;;;;;824715;24;819;-86
2022/08/22 00:04:44;;;;;;;;;;;28.30;55.20;;;;;;824287;24;1472;-86
2022/08/22 00:05:23;;;;;;;;;;;28.30;55.10;;;;;;824654;24;818;-85
2022/08/22 00:06:05;;;;;;;;;;;28.30;55.10;;;;;;824828;24;823;-90
2022/08/22 00:06:40;;;;;;;;;;;28.30;55.20;;;;;;821514;24;1364;-90
2022/08/22 00:07:01;;;;;;;;;;;;;;;;;;821185;24;941;-87
2022/08/22 00:07:28;;;;;;;;;;;28.30;55.20;;;;;;821327;24;1266;-87
2022/08/22 00:07:48;;;;;;;;;;;28.30;55.30;;;;;;821394;24;1156;-85
2022/08/22 00:08:15;;;;;;;;;;;28.30;55.20;;;;;;821439;24;815;-86
2022/08/22 00:08:44;;;;;;;;;;;28.30;55.20;;;;;;824759;24;827;-86
2022/08/22 00:09:07;;;;;;;;;;;28.30;55.30;;;;;;824773;24;1296;-86
2022/08/22 00:09:42;;;;;;;;;;;28.30;55.30;;;;;;824697;24;1407;-87
2022/08/22 00:10:08;;;;;;;;;;;28.30;55.30;;;;;;824801;24;834;-87
2022/08/22 00:10:33;;;;;;;;;;;28.30;55.10;;;;;;824792;24;1048;-87
2022/08/22 00:11:20;;;;;;;;;;;28.30;55.20;;;;;;824935;24;756;-86
2022/08/22 00:11:41;;;;;;;;;;;;;;;;;;824749;24;1226;-88
2022/08/22 00:12:05;;;;;;;;;;;28.30;55.10;;;;;;824732;24;1057;-92
2022/08/22 00:12:31;;;;;;;;;;;28.30;55.20;;;;;;821829;24;1334;-87
2022/08/22 00:13:06;;;;;;;;;;;28.30;55.30;;;;;;821197;24;918;-87
2022/08/22 00:13:36;;;;;;;;;;;28.30;55.30;;;;;;824238;24;1444;-85
2022/08/22 00:14:06;;;;;;;;;;;28.30;55.30;;;;;;824959;24;760;-88
2022/08/22 00:14:26;;;;;;;;;;;28.30;55.20;;;;;;825171;24;779;-87
2022/08/22 00:14:57;;;;;;;;;;;28.30;55.20;;;;;;826106;23;950;-86
2022/08/22 00:15:30;;;;;;;;;;;28.30;55.10;;;;;;828851;23;1186;-89
2022/08/22 00:16:11;;;;;;;;;;;28.30;55.10;;;;;;828944;23;1208;-88
2022/08/22 00:16:50;;;;;;;;;;;28.30;55.20;;;;;;828270;23;1242;-89
2022/08/22 00:17:17;;;;;;;;;;;28.30;55.30;;;;;;828728;23;1397;-88
2022/08/22 00:17:44;;;;;;;;;;;28.30;55.10;;;;;;827675;23;787;-85
2022/08/22 00:18:10;;;;;;;;;;;28.30;55.10;;;;;;824679;23;872;-82
2022/08/22 00:18:31;;;;;;;;;;;;;;;;;;829504;23;847;-86
2022/08/22 00:19:02;;;;;;;;;;;28.40;55.10;;;;;;829872;23;1339;-83
2022/08/22 00:19:22;;;;;;;;;;;28.40;55.20;;;;;;829835;23;1911;-85
2022/08/22 00:19:43;;;;;;;;;;;28.30;55.10;;;;;;830017;23;858;-84
2022/08/22 00:20:22;;;;;;;;;;;28.30;54.90;;;;;;829859;23;1109;-81
2022/08/22 00:20:43;;;;;;;;;;;;;;;;;;829905;23;895;-83
2022/08/22 00:21:04;;;;;;;;;;;;;;;;;;830141;23;933;-84
2022/08/22 00:21:24;;;;;;;;;;;28.40;55.10;;;;;;830248;23;776;-85
2022/08/22 00:21:52;;;;;;;;;;;28.30;55.10;;;;;;829852;23;811;-83
2022/08/22 00:22:25;;;;;;;;;;;28.40;55.00;;;;;;829726;23;1174;-84
2022/08/22 00:22:46;;;;;;;;;;;;;;;;;;829827;23;748;-83
2022/08/22 00:23:26;;;;;;;;;;;28.30;55.00;;;;;;829438;23;1281;-86
2022/08/22 00:23:49;;;;;;;;;;;28.30;55.10;;;;;;829910;23;807;-84
2022/08/22 00:24:20;;;;;;;;;;;28.30;55.10;;;;;;830966;23;867;-86
2022/08/22 00:24:41;;;;;;;;;;;;;;;;;;830903;23;830;-85
2022/08/22 00:25:02;;;;;;;;;;;28.30;55.20;;;;;;829786;23;803;-85
2022/08/22 00:25:25;;;;;;;;;;;28.30;55.10;;;;;;829932;23;863;-84
2022/08/22 00:25:51;;;;;;;;;;;28.30;55.10;;;;;;829888;23;1073;-85
2022/08/22 00:26:19;;;;;;;;;;;28.30;55.10;;;;;;830508;23;1087;-85
2022/08/22 00:26:47;;;;;;;;;;;28.30;55.10;;;;;;830124;23;862;-84
2022/08/22 00:27:08;;;;;;;;;;;28.30;55.10;;;;;;829879;23;791;-85
2022/08/22 00:27:32;;;;;;;;;;;28.30;55.20;;;;;;829415;23;830;-87
2022/08/22 00:27:55;;;;;;;;;;;28.30;55.20;;;;;;829139;23;787;-85
2022/08/22 00:28:20;;;;;;;;;;;28.30;55.20;;;;;;828777;23;795;-85
2022/08/22 00:28:40;;;;;;;;;;;;;;;;;;828608;23;799;-86
2022/08/22 00:29:01;;;;;;;;;;;;;;;;;;828951;23;897;-86
2022/08/22 00:29:48;;;;;;;;;;;28.30;55.10;;;;;;828847;23;771;-85
2022/08/22 00:30:09;;;;;;;;;;;;;;;;;;836344;23;1077;-86
2022/08/22 00:30:33;;;;;;;;;;;28.40;55.10;;;;;;836748;23;1286;-84
2022/08/22 00:31:01;;;;;;;;;;;28.40;55.10;;;;;;836532;23;871;-85
2022/08/22 00:31:23;;;;;;;;;;;;;;;;;;837292;23;831;-86
2022/08/22 00:31:49;;;;;;;;;;;28.30;55.00;;;;;;836601;23;1349;-85
2022/08/22 00:32:13;;;;;;;;;;;28.30;55.10;;;;;;836547;23;1583;-84
2022/08/22 00:32:39;;;;;;;;;;;28.30;55.10;;;;;;840532;23;1283;-85
2022/08/22 00:33:03;;;;;;;;;;;28.40;55.20;;;;;;840474;23;1080;-85
2022/08/22 00:33:24;;;;;;;;;;;;;;;;;;840684;23;778;-86
2022/08/22 00:33:52;;;;;;;;;;;28.30;55.00;;;;;;836547;23;1150;-86
2022/08/22 00:34:21;;;;;;;;;;;28.30;55.00;;;;;;832485;23;1331;-87
2022/08/22 00:34:42;;;;;;;;;;;28.30;54.90;;;;;;832475;23;748;-86
2022/08/22 00:35:02;;;;;;;;;;;28.30;55.10;;;;;;832669;23;902;-87
2022/08/22 00:35:28;;;;;;;;;;;28.30;54.70;;;;;;832570;23;826;-86
2022/08/22 00:35:52;;;;;;;;;;;28.30;55.00;;;;;;836591;23;1268;-88
2022/08/22 00:36:15;;;;;;;;;;;28.30;55.00;;;;;;840330;23;790;-87
2022/08/22 00:36:39;;;;;;;;;;;28.30;55.00;;;;;;840657;23;811;-85
2022/08/22 00:37:06;;;;;;;;;;;28.30;55.00;;;;;;840372;23;801;-85
2022/08/22 00:37:33;;;;;;;;;;;28.30;54.80;;;;;;840359;23;1198;-88
2022/08/22 00:38:06;;;;;;;;;;;28.30;55.10;;;;;;840309;23;1087;-86
2022/08/22 00:38:29;;;;;;;;;;;28.40;55.10;;;;;;840545;23;819;-89
2022/08/22 00:38:59;;;;;;;;;;;28.30;54.80;;;;;;840443;23;854;-88
2022/08/22 00:39:25;;;;;;;;;;;28.30;54.80;;;;;;843312;23;1932;-89
2022/08/22 00:39:49;;;;;;;;;;;28.40;55.00;;;;;;854834;23;1052;-89
2022/08/22 00:40:18;;;;;;;;;;;28.30;55.00;;;;;;856959;23;817;-87
2022/08/22 00:40:48;;;;;;;;;;;28.30;55.00;;;;;;856974;23;794;-90
2022/08/22 00:41:08;;;;;;;;;;;28.30;54.90;;;;;;856826;23;1051;-83
2022/08/22 00:41:29;;;;;;;;;;;28.30;54.90;;;;;;857400;23;813;-89
2022/08/22 00:42:07;;;;;;;;;;;28.30;55.00;;;;;;856759;23;1392;-88
2022/08/22 00:42:43;;;;;;;;;;;28.30;55.10;;;;;;857097;23;825;-86
2022/08/22 00:43:26;;;;;;;;;;;28.30;55.00;;;;;;856991;23;723;-87
2022/08/22 00:44:01;;;;;;;;;;;28.30;55.00;;;;;;856194;23;1114;-85
2022/08/22 00:44:21;;;;;;;;;;;;;;;;;;853108;23;1447;-88
2022/08/22 00:45:00;;;;;;;;;;;28.30;55.10;;;;;;853262;23;778;-89
2022/08/22 00:45:36;;;;;;;;;;;28.30;55.10;;;;;;853460;23;762;-86
2022/08/22 00:46:05;;;;;;;;;;;28.30;55.10;;;;;;857398;23;1177;-89
2022/08/22 00:46:28;;;;;;;;;;;28.30;55.10;;;;;;852429;23;889;-84
2022/08/22 00:46:55;;;;;;;;;;;28.20;55.00;;;;;;853306;23;813;-85
2022/08/22 00:47:28;;;;;;;;;;;28.30;55.10;;;;;;849076;23;1216;-84
2022/08/22 00:47:57;;;;;;;;;;;28.30;55.10;;;;;;851371;23;699;-84
2022/08/22 00:48:26;;;;;;;;;;;28.30;55.10;;;;;;855501;23;743;-86
2022/08/22 00:48:50;;;;;;;;;;;28.30;55.10;;;;;;853271;23;1078;-86
2022/08/22 00:49:16;;;;;;;;;;;28.30;55.10;;;;;;852310;23;1061;-85
2022/08/22 00:49:43;;;;;;;;;;;28.30;55.20;;;;;;853391;23;785;-88
2022/08/22 00:50:11;;;;;;;;;;;28.20;55.10;;;;;;853182;23;1098;-84
2022/08/22 00:50:50;;;;;;;;;;;28.30;55.10;;;;;;853473;23;1139;-90
2022/08/22 00:51:34;;;;;;;;;;;28.30;55.20;;;;;;857260;23;810;-88
2022/08/22 00:52:13;;;;;;;;;;;28.30;55.10;;;;;;859643;23;1156;-82
2022/08/22 00:52:54;;;;;;;;;;;28.30;55.20;;;;;;857250;23;1128;-88
2022/08/22 00:53:15;;;;;;;;;;;;;;;;;;853356;23;1260;-85
2022/08/22 00:53:38;;;;;;;;;;;28.30;55.00;;;;;;853053;23;1343;-84
2022/08/22 00:54:04;;;;;;;;;;;28.30;55.00;;;;;;853155;23;1312;-85
2022/08/22 00:54:27;;;;;;;;;;;28.30;55.10;;;;;;855348;23;869;-85
2022/08/22 00:55:02;;;;;;;;;;;28.30;55.00;;;;;;856723;23;1198;-86
2022/08/22 00:55:41;;;;;;;;;;;28.30;55.00;;;;;;860283;23;773;-85
2022/08/22 00:56:02;;;;;;;;;;;;;;;;;;857465;23;912;-86
2022/08/22 00:56:22;;;;;;;;;;;28.20;55.00;;;;;;857168;23;1047;-86
2022/08/22 00:56:52;;;;;;;;;;;28.30;55.20;;;;;;860437;23;853;-86
2022/08/22 00:57:22;;;;;;;;;;;28.30;55.10;;;;;;857486;23;1100;-88
2022/08/22 00:57:55;;;;;;;;;;;28.30;55.10;;;;;;857342;23;1190;-87
2022/08/22 00:58:32;;;;;;;;;;;28.30;55.20;;;;;;857445;23;798;-86
2022/08/22 00:59:11;;;;;;;;;;;28.20;55.10;;;;;;857499;23;872;-90
2022/08/22 00:59:32;;;;;;;;;;;;;;;;;;856773;23;1901;-91
2022/08/22 01:00:00;;;;;;;;;;;28.20;55.20;;;;;;857593;23;881;-94
2022/08/22 01:00:25;;;;;;;;;;;28.20;55.20;;;;;;857453;23;1248;-85
2022/08/22 01:00:51;;;;;;;;;;;28.20;55.20;;;;;;857410;23;849;-86
2022/08/22 01:01:12;;;;;;;;;;;;;;;;;;852770;23;1270;-86
2022/08/22 01:01:35;;;;;;;;;;;28.20;55.10;;;;;;853096;23;1514;-87
2022/08/22 01:01:56;;;;;;;;;;;28.30;55.20;;;;;;853320;23;785;-87
2022/08/22 01:02:35;;;;;;;;;;;28.20;55.10;;;;;;853234;23;798;-85
2022/08/22 01:02:56;;;;;;;;;;;;;;;;;;853741;23;777;-92
2022/08/22 01:03:17;;;;;;;;;;;28.30;55.10;;;;;;858212;23;806;-90
2022/08/22 01:03:40;;;;;;;;;;;28.30;55.10;;;;;;861956;23;749;-89
2022/08/22 01:04:17;;;;;;;;;;;28.30;55.20;;;;;;862060;23;746;-88
2022/08/22 01:04:53;;;;;;;;;;;28.30;55.20;;;;;;857247;23;1286;-88
2022/08/22 01:05:13;;;;;;;;;;;28.30;55.20;;;;;;856855;23;1144;-86
2022/08/22 01:05:34;;;;;;;;;;;28.20;55.00;;;;;;857472;23;861;-84
2022/08/22 01:06:13;;;;;;;;;;;28.30;55.10;;;;;;857398;23;817;-84
2022/08/22 01:06:52;;;;;;;;;;;28.30;55.00;;;;;;860425;23;798;-87
2022/08/22 01:07:32;;;;;;;;;;;28.30;55.10;;;;;;861819;23;857;-86
2022/08/22 01:07:55;;;;;;;;;;;28.30;55.10;;;;;;861890;23;750;-84
2022/08/22 01:08:34;;;;;;;;;;;28.30;55.10;;;;;;857221;23;1074;-87
2022/08/22 01:09:01;;;;;;;;;;;28.30;55.00;;;;;;857401;23;789;-84
2022/08/22 01:09:21;;;;;;;;;;;28.30;55.10;;;;;;857460;23;1126;-85
2022/08/22 01:09:48;;;;;;;;;;;28.30;55.10;;;;;;853226;23;1199;-85
2022/08/22 01:10:13;;;;;;;;;;;28.30;55.00;;;;;;855458;23;1220;-84
2022/08/22 01:10:51;;;;;;;;;;;28.30;55.30;;;;;;857508;23;801;-85
2022/08/22 01:11:30;;;;;;;;;;;28.30;55.10;;;;;;857186;23;821;-87
2022/08/22 01:11:58;;;;;;;;;;;28.20;55.00;;;;;;857612;23;773;-88
2022/08/22 01:12:22;;;;;;;;;;;28.30;55.00;;;;;;861715;23;513;-88
2022/08/22 01:13:02;;;;;;;;;;;28.30;55.00;;;;;;861598;23;1324;-85
2022/08/22 01:13:45;;;;;;;;;;;28.30;54.90;;;;;;861670;23;824;-89
2022/08/22 01:14:07;;;;;;;;;;;;;;;;;;845502;23;1280;-88
2022/08/22 01:14:40;;;;;;;;;;;28.30;54.90;;;;;;861420;23;1044;-85
2022/08/22 01:15:04;;;;;;;;;;;;;;;;;;861837;23;801;-87
2022/08/22 01:15:26;;;;;;;;;;;28.30;54.80;;;;;;856815;23;1309;-88
2022/08/22 01:15:49;;;;;;;;;;;28.30;54.90;;;;;;857458;23;782;-86
2022/08/22 01:16:13;;;;;;;;;;;28.20;54.80;;;;;;857515;23;924;-88
2022/08/22 01:16:33;;;;;;;;;;;28.30;55.00;;;;;;852550;23;1189;-86
2022/08/22 01:17:02;;;;;;;;;;;28.20;54.80;;;;;;853271;23;790;-86
2022/08/22 01:17:38;;;;;;;;;;;28.20;54.90;;;;;;856821;23;876;-87
2022/08/22 01:18:15;;;;;;;;;;;28.30;54.90;;;;;;857370;23;808;-86
2022/08/22 01:18:36;;;;;;;;;;;;;;;;;;861912;23;842;-87
2022/08/22 01:19:10;;;;;;;;;;;28.30;55.00;;;;;;861857;23;802;-86
2022/08/22 01:19:31;;;;;;;;;;;;;;;;;;862008;23;1925;-89
2022/08/22 01:19:58;;;;;;;;;;;28.20;54.80;;;;;;862163;23;766;-89
2022/08/22 01:20:21;;;;;;;;;;;28.20;54.70;;;;;;857318;23;1259;-89
2022/08/22 01:21:14;;;;;;;;;;;28.30;54.70;;;;;;852868;23;1175;-89
2022/08/22 01:21:37;;;;;;;;;;;28.30;54.80;;;;;;835721;23;1032;-86
2022/08/22 01:22:16;;;;;;;;;;;28.30;55.10;;;;;;837226;23;767;-87
2022/08/22 01:22:49;;;;;;;;;;;28.30;54.90;;;;;;845841;23;1111;-88
2022/08/22 01:23:12;;;;;;;;;;;28.30;54.90;;;;;;857992;23;730;-88
2022/08/22 01:23:33;;;;;;;;;;;28.30;54.90;;;;;;857275;23;1090;-88
2022/08/22 01:23:56;;;;;;;;;;;28.30;54.90;;;;;;857907;23;825;-90
2022/08/22 01:24:17;;;;;;;;;;;;;;;;;;853006;23;1172;-87
2022/08/22 01:25:16;;;;;;;;;;;28.30;55.00;;;;;;853306;23;1073;-86
2022/08/22 01:25:30;;;;;;;;;;;28.20;55.00;;;;;;854863;23;927;-87
2022/08/22 01:25:51;;;;;;;;;;;;;;;;;;857347;23;801;-86
2022/08/22 01:26:44;;;;;;;;;;;;;;;;;;;;;
2022/08/22 01:27:08;;;;;;;;;;;28.20;54.80;;;;;;862142;23;1174;-85
2022/08/22 01:27:31;;;;;;;;;;;28.30;54.90;;;;;;857235;23;1169;-86
2022/08/22 01:28:03;;;;;;;;;;;28.30;55.00;;;;;;857422;23;1432;-87
2022/08/22 01:28:42;;;;;;;;;;;28.20;55.00;;;;;;853240;23;1216;-86
2022/08/22 01:29:35;;;;;;;;;;;28.20;54.90;;;;;;852875;23;1179;-86
2022/08/22 01:29:59;;;;;;;;;;;;;;;;;;840576;23;1151;-86
2022/08/22 01:30:32;;;;;;;;;;;28.30;55.00;;;;;;840898;23;1156;-85
2022/08/22 01:30:56;;;;;;;;;;;28.30;55.00;;;;;;840970;23;739;-85
2022/08/22 01:31:22;;;;;;;;;;;28.20;54.80;;;;;;861672;23;782;-85
2022/08/22 01:31:57;;;;;;;;;;;28.30;54.90;;;;;;856613;23;1064;-89
2022/08/22 01:32:33;;;;;;;;;;;28.20;54.80;;;;;;857500;23;880;-85
2022/08/22 01:32:53;;;;;;;;;;;28.20;54.90;;;;;;857575;23;778;-86
2022/08/22 01:33:16;;;;;;;;;;;28.30;55.10;;;;;;857432;23;1229;-85
2022/08/22 01:33:37;;;;;;;;;;;28.30;55.10;;;;;;857575;23;885;-89
2022/08/22 01:34:16;;;;;;;;;;;28.30;55.00;;;;;;857439;23;813;-86
2022/08/22 01:34:39;;;;;;;;;;;28.20;55.00;;;;;;857373;23;1240;-87
2022/08/22 01:35:00;;;;;;;;;;;;;;;;;;857290;23;765;-84
2022/08/22 01:35:21;;;;;;;;;;;;;;;;;;857269;23;904;-86
2022/08/22 01:35:44;;;;;;;;;;;28.20;54.80;;;;;;853059;23;1186;-87
2022/08/22 01:36:15;;;;;;;;;;;28.20;54.90;;;;;;849105;23;1266;-85
2022/08/22 01:36:54;;;;;;;;;;;28.20;54.90;;;;;;852874;23;1080;-86
2022/08/22 01:37:29;;;;;;;;;;;28.20;54.80;;;;;;849254;23;1338;-91
2022/08/22 01:37:52;;;;;;;;;;;28.20;55.00;;;;;;849151;23;1326;-87
2022/08/22 01:38:13;;;;;;;;;;;28.20;54.90;;;;;;849090;23;1186;-90
2022/08/22 01:38:34;;;;;;;;;;;;;;;;;;853181;23;1278;-88
2022/08/22 01:39:01;;;;;;;;;;;28.20;55.10;;;;;;853312;23;798;-86
2022/08/22 01:39:27;;;;;;;;;;;28.20;55.10;;;;;;853283;23;1900;-86
2022/08/22 01:39:48;;;;;;;;;;;;;;;;;;848430;23;1060;-88
2022/08/22 01:40:20;;;;;;;;;;;28.20;55.30;;;;;;851973;23;1090;-88
2022/08/22 01:40:41;;;;;;;;;;;28.20;55.20;;;;;;857739;23;751;-88
2022/08/22 01:41:16;;;;;;;;;;;28.20;55.20;;;;;;853197;23;1281;-88
2022/08/22 01:41:37;;;;;;;;;;;;;;;;;;853113;23;1148;-86
2022/08/22 01:41:58;;;;;;;;;;;28.20;55.50;;;;;;853007;23;1542;-81
2022/08/22 01:42:30;;;;;;;;;;;28.20;55.60;;;;;;853158;23;770;-84
2022/08/22 01:42:54;;;;;;;;;;;28.20;55.40;;;;;;852920;23;1237;-84
2022/08/22 01:43:32;;;;;;;;;;;28.20;55.30;;;;;;849095;23;1208;-85
2022/08/22 01:44:14;;;;;;;;;;;28.20;55.50;;;;;;856097;23;618;-84
2022/08/22 01:44:34;;;;;;;;;;;28.10;55.60;;;;;;857467;23;797;-84
2022/08/22 01:45:16;;;;;;;;;;;28.10;55.60;;;;;;857439;23;762;-85
2022/08/22 01:45:57;;;;;;;;;;;28.10;55.50;;;;;;861803;23;777;-83
2022/08/22 01:46:23;;;;;;;;;;;28.10;55.60;;;;;;855886;23;1145;-87
2022/08/22 01:46:50;;;;;;;;;;;28.00;55.50;;;;;;857360;23;857;-83
2022/08/22 01:47:17;;;;;;;;;;;28.10;55.60;;;;;;857375;23;921;-84
2022/08/22 01:48:04;;;;;;;;;;;28.10;55.60;;;;;;857299;23;882;-84
2022/08/22 01:48:34;;;;;;;;;;;28.10;55.60;;;;;;861765;23;789;-85
2022/08/22 01:49:10;;;;;;;;;;;28.10;55.60;;;;;;857152;23;1078;-85
2022/08/22 01:49:31;;;;;;;;;;;;;;;;;;857419;23;837;-88
2022/08/22 01:49:59;;;;;;;;;;;28.10;56.00;;;;;;857326;23;905;-85
2022/08/22 01:50:22;;;;;;;;;;;28.10;56.00;;;;;;857189;23;794;-84
2022/08/22 01:50:46;;;;;;;;;;;28.10;56.00;;;;;;858881;23;932;-85
2022/08/22 01:51:25;;;;;;;;;;;28.10;55.80;;;;;;861426;23;840;-86
2022/08/22 01:51:52;;;;;;;;;;;28.10;55.60;;;;;;861845;23;964;-86
2022/08/22 01:52:27;;;;;;;;;;;28.10;55.60;;;;;;857263;23;1228;-87
2022/08/22 01:52:48;;;;;;;;;;;;;;;;;;857397;23;754;-89
2022/08/22 01:53:09;;;;;;;;;;;28.10;55.70;;;;;;857439;23;845;-84
2022/08/22 01:53:35;;;;;;;;;;;28.10;55.70;;;;;;853173;23;1242;-86
2022/08/22 01:54:09;;;;;;;;;;;28.10;55.90;;;;;;853667;23;853;-85
2022/08/22 01:54:48;;;;;;;;;;;28.10;55.90;;;;;;857360;23;829;-87
2022/08/22 01:55:12;;;;;;;;;;;28.10;55.70;;;;;;856968;23;773;-86
2022/08/22 01:55:44;;;;;;;;;;;28.10;55.70;;;;;;861322;23;793;-86
2022/08/22 01:56:05;;;;;;;;;;;;;;;;;;861674;23;793;-86
2022/08/22 01:56:30;;;;;;;;;;;28.10;55.70;;;;;;861599;23;806;-85
2022/08/22 01:56:57;;;;;;;;;;;28.10;55.70;;;;;;861238;23;1159;-86
2022/08/22 01:57:18;;;;;;;;;;;28.10;55.70;;;;;;857028;23;1065;-85
2022/08/22 01:57:59;;;;;;;;;;;28.10;55.60;;;;;;857141;23;875;-85
2022/08/22 01:58:24;;;;;;;;;;;28.10;55.70;;;;;;857176;23;881;-85
2022/08/22 01:58:56;;;;;;;;;;;28.10;55.70;;;;;;857228;23;723;-85
2022/08/22 01:59:25;;;;;;;;;;;28.10;56.10;;;;;;861069;23;781;-87
2022/08/22 01:59:47;;;;;;;;;;;28.10;55.80;;;;;;861555;23;847;-85
2022/08/22 02:00:09;;;;;;;;;;;;;;;;;;861397;23;1341;-86
2022/08/22 02:00:29;;;;;;;;;;;;;;;;;;861340;23;766;-86
2022/08/22 02:00:50;;;;;;;;;;;;;;;;;;861394;23;703;-85
2022/08/22 02:01:19;;;;;;;;;;;28.10;55.80;;;;;;857046;23;1207;-87
2022/08/22 02:01:46;;;;;;;;;;;28.10;55.80;;;;;;856934;23;877;-84
2022/08/22 02:02:07;;;;;;;;;;;;;;;;;;857129;23;809;-89
2022/08/22 02:02:30;;;;;;;;;;;28.10;55.60;;;;;;852889;23;1067;-85
2022/08/22 02:03:02;;;;;;;;;;;28.10;55.90;;;;;;852847;23;1193;-87
2022/08/22 02:03:23;;;;;;;;;;;28.10;55.90;;;;;;852919;23;1379;-88
2022/08/22 02:03:50;;;;;;;;;;;28.10;55.80;;;;;;852959;23;829;-86
2022/08/22 02:04:14;;;;;;;;;;;28.10;56.00;;;;;;853029;23;754;-85
2022/08/22 02:04:44;;;;;;;;;;;28.00;55.70;;;;;;849361;23;1174;-89
2022/08/22 02:05:04;;;;;;;;;;;28.10;55.80;;;;;;852998;23;1372;-85
2022/08/22 02:05:30;;;;;;;;;;;28.10;55.80;;;;;;857139;23;723;-85
2022/08/22 02:05:52;;;;;;;;;;;;;;;;;;848636;23;904;-85
2022/08/22 02:06:15;;;;;;;;;;;28.10;55.80;;;;;;848841;23;549;-87
2022/08/22 02:06:36;;;;;;;;;;;28.00;56.00;;;;;;853017;23;801;-85
2022/08/22 02:07:26;;;;;;;;;;;28.00;55.90;;;;;;853031;23;702;-85
2022/08/22 02:07:55;;;;;;;;;;;28.00;55.90;;;;;;842669;23;1300;-90
2022/08/22 02:08:18;;;;;;;;;;;28.10;55.80;;;;;;844624;23;1324;-86
2022/08/22 02:08:43;;;;;;;;;;;28.10;56.10;;;;;;844670;23;823;-88
2022/08/22 02:09:04;;;;;;;;;;;;;;;;;;840470;23;1292;-90
2022/08/22 02:09:25;;;;;;;;;;;;;;;;;;840588;23;1142;-91
2022/08/22 02:10:00;;;;;;;;;;;28.00;55.80;;;;;;840465;23;1134;-86
2022/08/22 02:10:24;;;;;;;;;;;28.10;55.90;;;;;;839945;23;1161;-87
2022/08/22 02:11:01;;;;;;;;;;;28.00;55.90;;;;;;840559;23;1158;-86
2022/08/22 02:11:37;;;;;;;;;;;28.10;56.00;;;;;;840759;23;755;-87
2022/08/22 02:12:10;;;;;;;;;;;28.00;55.90;;;;;;844834;23;898;-89
2022/08/22 02:12:31;;;;;;;;;;;;;;;;;;845642;23;854;-87
2022/08/22 02:12:51;;;;;;;;;;;28.00;55.90;;;;;;848728;23;980;-89
2022/08/22 02:13:12;;;;;;;;;;;;;;;;;;848597;23;1297;-85
2022/08/22 02:13:53;;;;;;;;;;;28.00;56.10;;;;;;848018;23;1355;-88
2022/08/22 02:14:16;;;;;;;;;;;28.00;55.90;;;;;;844422;23;1209;-86
2022/08/22 02:14:44;;;;;;;;;;;28.00;55.90;;;;;;844733;23;1165;-87
2022/08/22 02:15:04;;;;;;;;;;;28.00;55.80;;;;;;842213;23;909;-87
2022/08/22 02:15:25;;;;;;;;;;;;;;;;;;844621;23;1095;-86
2022/08/22 02:15:49;;;;;;;;;;;28.00;56.00;;;;;;844750;23;817;-91
2022/08/22 02:16:14;;;;;;;;;;;28.00;56.10;;;;;;844569;23;1584;-86
2022/08/22 02:16:37;;;;;;;;;;;28.00;56.20;;;;;;844753;23;1363;-88
2022/08/22 02:17:07;;;;;;;;;;;28.00;56.20;;;;;;844686;23;778;-88
2022/08/22 02:17:30;;;;;;;;;;;28.00;56.00;;;;;;844650;23;763;-87
2022/08/22 02:18:11;;;;;;;;;;;28.00;56.00;;;;;;844994;23;751;-88
2022/08/22 02:18:42;;;;;;;;;;;28.00;56.10;;;;;;840594;23;1164;-88
2022/08/22 02:19:14;;;;;;;;;;;28.00;56.20;;;;;;848721;23;786;-88
2022/08/22 02:19:39;;;;;;;;;;;28.00;56.00;;;;;;848358;23;1940;-91
2022/08/22 02:20:00;;;;;;;;;;;28.00;56.20;;;;;;849091;23;1269;-91
2022/08/22 02:20:21;;;;;;;;;;;;;;;;;;844485;23;1213;-88
2022/08/22 02:20:44;;;;;;;;;;;28.00;56.00;;;;;;844768;23;866;-89
2022/08/22 02:21:10;;;;;;;;;;;28.00;56.00;;;;;;844689;23;810;-86
2022/08/22 02:21:39;;;;;;;;;;;28.00;56.00;;;;;;837627;23;1160;-87
2022/08/22 02:22:03;;;;;;;;;;;28.00;56.00;;;;;;840584;23;803;-87
2022/08/22 02:22:35;;;;;;;;;;;28.00;56.10;;;;;;840584;23;1053;-87
2022/08/22 02:23:05;;;;;;;;;;;28.00;56.00;;;;;;840601;23;854;-86
2022/08/22 02:23:25;;;;;;;;;;;;;;;;;;843061;23;755;-88
2022/08/22 02:23:54;;;;;;;;;;;27.90;56.00;;;;;;844702;23;807;-87
2022/08/22 02:24:20;;;;;;;;;;;27.90;56.10;;;;;;846855;23;786;-87
2022/08/22 02:24:41;;;;;;;;;;;;;;;;;;848780;23;726;-86
2022/08/22 02:25:03;;;;;;;;;;;;;;;;;;848678;23;1311;-90
2022/08/22 02:25:31;;;;;;;;;;;27.80;56.10;;;;;;848973;23;901;-88
2022/08/22 02:25:52;;;;;;;;;;;;;;;;;;848677;23;1089;-89
2022/08/22 02:26:19;;;;;;;;;;;27.90;56.10;;;;;;848899;23;798;-88
2022/08/22 02:26:45;;;;;;;;;;;27.90;56.10;;;;;;848901;23;901;-90
2022/08/22 02:27:35;;;;;;;;;;;27.90;56.10;;;;;;848654;23;785;-87
2022/08/22 02:27:59;;;;;;;;;;;27.90;56.10;;;;;;836701;23;1170;-85
2022/08/22 02:28:31;;;;;;;;;;;27.90;56.10;;;;;;844459;23;1152;-86
2022/08/22 02:28:57;;;;;;;;;;;27.90;56.10;;;;;;848680;23;818;-86
2022/08/22 02:29:21;;;;;;;;;;;27.90;56.10;;;;;;848940;23;885;-91
2022/08/22 02:29:51;;;;;;;;;;;27.90;56.10;;;;;;848726;23;830;-88
2022/08/22 02:30:14;;;;;;;;;;;27.90;56.20;;;;;;848895;23;775;-87
2022/08/22 02:30:53;;;;;;;;;;;27.90;56.10;;;;;;848869;23;778;-86
2022/08/22 02:31:32;;;;;;;;;;;27.90;56.10;;;;;;849125;23;759;-87
2022/08/22 02:31:55;;;;;;;;;;;27.90;56.10;;;;;;847657;23;1106;-89
2022/08/22 02:32:21;;;;;;;;;;;27.90;56.00;;;;;;844541;23;1347;-87
2022/08/22 02:32:52;;;;;;;;;;;27.90;56.10;;;;;;844708;23;878;-89
2022/08/22 02:33:29;;;;;;;;;;;27.80;56.00;;;;;;844881;23;870;-86
2022/08/22 02:33:55;;;;;;;;;;;27.90;56.20;;;;;;844612;23;1384;-88
2022/08/22 02:34:36;;;;;;;;;;;27.90;56.30;;;;;;843956;23;1338;-86
2022/08/22 02:34:57;;;;;;;;;;;27.90;56.30;;;;;;843956;23;1181;-91
2022/08/22 02:35:24;;;;;;;;;;;27.80;56.20;;;;;;844579;23;762;-87
2022/08/22 02:35:53;;;;;;;;;;;27.80;56.10;;;;;;844798;23;798;-91
2022/08/22 02:36:31;;;;;;;;;;;27.80;56.30;;;;;;845082;23;775;-87
2022/08/22 02:36:55;;;;;;;;;;;27.80;56.10;;;;;;845715;23;1179;-85
2022/08/22 02:37:34;;;;;;;;;;;27.80;56.10;;;;;;846103;23;778;-84
2022/08/22 02:37:55;;;;;;;;;;;;;;;;;;845199;23;1105;-84
2022/08/22 02:38:36;;;;;;;;;;;27.80;56.10;;;;;;850033;23;992;-85
2022/08/22 02:39:02;;;;;;;;;;;27.80;56.10;;;;;;841646;23;1216;-85
2022/08/22 02:39:23;;;;;;;;;;;27.80;56.10;;;;;;841456;23;1901;-84
2022/08/22 02:39:52;;;;;;;;;;;27.90;56.20;;;;;;837215;23;1285;-85
2022/08/22 02:40:24;;;;;;;;;;;27.80;56.10;;;;;;837115;23;1141;-84
2022/08/22 02:40:45;;;;;;;;;;;27.80;56.00;;;;;;837427;23;798;-85
2022/08/22 02:41:26;;;;;;;;;;;27.80;56.00;;;;;;833497;23;1376;-85
2022/08/22 02:41:52;;;;;;;;;;;27.80;56.00;;;;;;833012;23;1258;-85
2022/08/22 02:42:17;;;;;;;;;;;27.80;55.90;;;;;;832927;23;1087;-84
2022/08/22 02:42:38;;;;;;;;;;;;;;;;;;833615;23;751;-85
2022/08/22 02:43:06;;;;;;;;;;;27.80;56.00;;;;;;835624;23;771;-83
2022/08/22 02:43:35;;;;;;;;;;;27.80;56.10;;;;;;839048;23;890;-87
2022/08/22 02:44:00;;;;;;;;;;;27.90;56.20;;;;;;840028;23;1049;-83
2022/08/22 02:44:21;;;;;;;;;;;;;;;;;;843582;23;766;-84
2022/08/22 02:44:49;;;;;;;;;;;27.80;56.20;;;;;;843170;23;1093;-85
2022/08/22 02:45:16;;;;;;;;;;;27.80;55.90;;;;;;844232;23;980;-83
2022/08/22 02:45:43;;;;;;;;;;;27.80;56.00;;;;;;847708;23;850;-82
2022/08/22 02:46:13;;;;;;;;;;;27.70;55.90;;;;;;847797;23;1063;-83
2022/08/22 02:46:52;;;;;;;;;;;27.80;56.10;;;;;;848263;23;878;-86
2022/08/22 02:47:24;;;;;;;;;;;27.80;56.20;;;;;;848318;23;992;-85
2022/08/22 02:48:05;;;;;;;;;;;27.80;56.10;;;;;;848136;23;1087;-84
2022/08/22 02:48:37;;;;;;;;;;;27.80;56.00;;;;;;848274;23;1007;-83
2022/08/22 02:49:07;;;;;;;;;;;27.80;56.00;;;;;;843980;23;1105;-84
2022/08/22 02:49:34;;;;;;;;;;;27.80;56.30;;;;;;843978;23;1052;-83
2022/08/22 02:50:14;;;;;;;;;;;27.80;56.20;;;;;;843563;23;1044;-84
2022/08/22 02:50:39;;;;;;;;;;;27.70;56.00;;;;;;843242;23;834;-85
2022/08/22 02:51:08;;;;;;;;;;;27.80;56.00;;;;;;848160;23;992;-85
2022/08/22 02:51:38;;;;;;;;;;;27.80;56.00;;;;;;847861;23;1036;-86
2022/08/22 02:51:59;;;;;;;;;;;27.70;56.00;;;;;;847937;23;1161;-89
2022/08/22 02:52:23;;;;;;;;;;;27.70;55.90;;;;;;848494;23;1092;-89
2022/08/22 02:52:49;;;;;;;;;;;27.80;56.00;;;;;;844296;23;1244;-87
2022/08/22 02:53:14;;;;;;;;;;;27.80;56.10;;;;;;844457;23;1026;-87
2022/08/22 02:53:43;;;;;;;;;;;27.70;56.00;;;;;;844451;23;999;-85
2022/08/22 02:54:03;;;;;;;;;;;27.70;55.90;;;;;;844330;23;1103;-86
2022/08/22 02:54:25;;;;;;;;;;;;;;;;;;844508;23;992;-89