Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 03:18:08;;;;;;;12.70;4.93;;;18.50;85.30;;;;;;6258801;22;94529;-69
2023/05/23 03:20:34;;;;;;;8.07;5.03;;;18.50;85.40;;;;;;6277753;22;92876;-70
2023/05/23 03:22:59;;;;;;;7.50;4.75;;;18.50;85.20;;;;;;6250971;22;92466;-70
2023/05/23 03:25:25;;;;;;;10.30;4.68;;;18.50;85.60;;;;;;6278384;22;92435;-70
2023/05/23 03:27:51;;;;;;;11.32;4.78;;;18.50;86.10;;;;;;6277642;22;93075;-70
2023/05/23 03:30:17;;;;;;;8.63;4.47;;;18.50;86.60;;;;;;6276776;22;92965;-70
2023/05/23 03:32:42;;;;;;;9.68;4.72;;;18.50;85.90;;;;;;6276658;22;92393;-70
2023/05/23 03:35:08;;;;;;;10.35;5.18;;;18.50;85.80;;;;;;6277792;22;92266;-68
2023/05/23 03:37:34;;;;;;;9.88;4.82;;;18.50;85.80;;;;;;6276878;22;94671;-69
2023/05/23 03:39:59;;;;;;;10.70;5.32;;;18.50;86.90;;;;;;6277728;22;92372;-70
2023/05/23 03:42:27;;;;;;;10.80;4.75;;;18.50;86.70;;;;;;6277585;22;92290;-69
2023/05/23 03:44:53;;;;;;;8.82;4.90;;;18.60;86.40;;;;;;6278135;22;92684;-70
2023/05/23 03:47:18;;;;;;;10.27;5.07;;;18.60;86.00;;;;;;6277002;22;93118;-71
2023/05/23 03:49:44;;;;;;;10.30;5.03;;;18.60;86.50;;;;;;6277264;22;92351;-69
2023/05/23 03:52:10;;;;;;;10.60;4.82;;;18.60;85.60;;;;;;6277650;22;92032;-68
2023/05/23 03:54:36;;;;;;;8.63;4.95;;;18.60;86.40;;;;;;6278065;22;91967;-70
2023/05/23 03:57:02;;;;;;;9.75;4.40;;;18.70;85.50;;;;;;6277355;22;93046;-69
2023/05/23 03:59:28;;;;;;;9.07;5.35;;;18.70;86.10;;;;;;6269990;22;93396;-70
2023/05/23 04:01:54;;;;;;;9.93;4.55;;;18.70;85.60;;;;;;6268559;22;93409;-72
2023/05/23 04:04:23;;;;;;;8.30;4.72;;;18.70;85.70;;;;;;6277726;22;92172;-70
2023/05/23 04:06:49;;;;;;;;;;;18.70;85.50;;;;;;6277648;22;93061;-70
2023/05/23 04:09:15;;;;;;;11.70;5.05;;;18.80;85.50;;;;;;6275263;22;92676;-69
2023/05/23 04:11:42;;;;;;;10.07;4.82;;;18.80;85.50;;;;;;6277387;22;92347;-70
2023/05/23 04:14:07;;;;;;;11.07;4.93;;;18.90;85.40;;;;;;6277846;22;92536;-69
2023/05/23 04:16:34;;;;;;;13.63;5.43;;;18.90;85.40;;;;;;6268867;22;93226;-69
2023/05/23 04:19:01;;;;;;;10.88;4.72;;;19.00;85.40;;;;;;6244947;22;93184;-70
2023/05/23 04:21:27;;;;;;;11.40;5.05;;;19.00;85.80;;;;;;6245155;22;92307;-70
2023/05/23 04:23:52;;;;;;;8.93;5.45;;;19.00;85.70;;;;;;6245894;22;91974;-69
2023/05/23 04:26:19;;;;;;;7.60;4.93;;;19.10;85.50;;;;;;6242644;22;94173;-69
2023/05/23 04:28:45;;;;;;;12.45;5.03;;;19.10;85.40;;;;;;6244454;22;93534;-70
2023/05/23 04:31:11;;;;;;;7.10;4.43;;;19.20;85.00;;;;;;6243852;22;92408;-69
2023/05/23 04:33:37;;;;;;;10.50;4.88;;;19.20;85.00;;;;;;6245513;22;92452;-68
2023/05/23 04:36:04;;;;;;;12.45;5.28;;;19.20;84.70;;;;;;6246011;22;92704;-70
2023/05/23 04:38:30;;;;;;;8.57;5.60;;;19.30;84.50;;;;;;6244921;22;92834;-69
2023/05/23 04:40:56;;;;;;;8.50;5.03;;;19.40;84.50;;;;;;6242996;22;92346;-73
2023/05/23 04:43:25;;;;;;;9.10;4.78;;;19.40;84.50;;;;;;6245289;22;91459;-69
2023/05/23 04:45:53;;;;;;;9.40;5.50;;;19.50;84.10;;;;;;6246393;22;93285;-69
2023/05/23 04:48:20;;;;;;;15.90;6.38;;;19.60;84.00;;;;;;6243756;22;92819;-70
2023/05/23 04:50:47;;;;;;;13.02;7.00;;;19.70;83.20;;;;;;6234877;22;93698;-71
2023/05/23 04:53:13;;;;;;;12.05;7.68;;;19.60;83.50;;;;;;6236137;22;92320;-72
2023/05/23 04:55:39;;;;;;;14.38;6.13;;;19.60;83.10;;;;;;6239042;22;92571;-71
2023/05/23 04:58:05;;;;;;;10.85;5.97;;;19.60;83.70;;;;;;6236216;22;93844;-70
2023/05/23 05:00:30;;;;;;;11.60;5.88;;;19.50;83.20;;;;;;6241020;22;92384;-71
2023/05/23 05:02:56;;;;;;;11.85;5.40;;;19.50;83.80;;;;;;6239744;22;92538;-72
2023/05/23 05:05:22;;;;;;;11.43;5.72;;;19.40;83.70;;;;;;6244970;22;92591;-71
2023/05/23 05:07:47;;;;;;;12.02;5.93;;;19.50;83.60;;;;;;6244559;22;92867;-70
2023/05/23 05:10:15;;;;;;;10.27;5.60;;;19.50;84.10;;;;;;6244809;22;92065;-71
2023/05/23 05:12:50;;;;;;;9.73;5.28;;;19.50;83.70;;;;;;6244951;22;92378;-70
2023/05/23 05:15:17;;;;;;;9.45;5.65;;;19.70;83.20;;;;;;6241085;22;94765;-71
2023/05/23 05:17:43;;;;;;;13.85;5.43;;;19.80;83.10;;;;;;6221449;22;93321;-71
2023/05/23 05:20:10;;;;;;;13.82;5.85;;;19.90;83.00;;;;;;6245145;22;92381;-71
2023/05/23 05:22:39;;;;;;;10.02;5.22;;;20.00;83.20;;;;;;6247775;22;92389;-71
2023/05/23 05:25:06;;;;;;;8.15;5.20;;;20.10;83.20;;;;;;6244650;22;93603;-70
2023/05/23 05:27:33;;;;;;;10.45;5.10;;;20.50;83.10;;;;;;6245328;22;93060;-73
2023/05/23 05:30:03;;;;;;;10.63;5.32;;;20.90;80.30;;;;;;6245958;22;92356;-72
2023/05/23 05:32:32;;;;;;;10.38;5.35;;;21.40;78.90;;;;;;6245045;22;93313;-71
2023/05/23 05:35:02;;;;;;;9.15;4.95;;;21.90;77.50;;;;;;6245070;22;93645;-73
2023/05/23 05:37:29;;;;;;;9.82;5.22;;;22.60;74.70;;;;;;6246065;22;92630;-74
2023/05/23 05:39:55;;;;;;;8.98;5.32;;;23.10;72.80;;;;;;6246494;22;93193;-72
2023/05/23 05:42:21;;;;;;;9.23;4.85;;;23.30;71.00;;;;;;6246825;22;92463;-72
2023/05/23 05:44:47;;;;;;;7.93;5.10;;;23.30;71.40;;;;;;6246008;22;93039;-75
2023/05/23 05:47:14;;;;;;;11.90;5.57;;;23.20;70.30;;;;;;6244551;22;92852;-72
2023/05/23 05:49:39;;;;;;;11.25;5.60;;;23.00;71.00;;;;;;6245533;22;92693;-71
2023/05/23 05:52:08;;;;;;;9.52;5.45;;;22.90;70.60;;;;;;6247104;22;92767;-72
2023/05/23 05:54:34;;;;;;;9.95;5.35;;;22.90;71.40;;;;;;6244752;22;93007;-72
2023/05/23 05:57:00;;;;;;;7.80;5.10;;;22.90;71.30;;;;;;6246452;22;92190;-73
2023/05/23 05:59:26;;;;;;;10.52;4.60;;;23.00;71.20;;;;;;6245978;22;92120;-73
2023/05/23 06:01:52;;;;;;;11.40;5.30;;;23.60;70.50;;;;;;6246817;22;93530;-73
2023/05/23 06:04:18;;;;;;;13.77;5.47;;;24.30;67.40;;;;;;6245640;22;94213;-73
2023/05/23 06:06:44;;;;;;;11.00;5.53;;;24.20;67.50;;;;;;6245926;22;94296;-72
2023/05/23 06:09:10;;;;;;;12.52;6.40;;;23.90;67.90;;;;;;6245238;22;92761;-74
2023/05/23 06:11:39;;;;;;;25.13;6.00;;;23.40;68.40;;;;;;6246594;22;92350;-72
2023/05/23 06:14:06;;;;;;;13.07;5.88;;;23.10;69.30;;;;;;6245218;22;93096;-71
2023/05/23 06:16:32;;;;;;;11.02;5.47;;;22.90;71.00;;;;;;6245633;22;92978;-73
2023/05/23 06:18:58;;;;;;;9.77;4.82;;;22.70;71.50;;;;;;6246032;22;92283;-71
2023/05/23 06:21:23;;;;;;;11.45;5.82;;;22.60;71.50;;;;;;6247104;22;91916;-72
2023/05/23 06:23:49;;;;;;;10.07;5.43;;;22.50;72.80;;;;;;6245550;22;93650;-72
2023/05/23 06:26:14;;;;;;;12.60;5.35;;;22.60;72.60;;;;;;6243365;22;92412;-73
2023/05/23 06:28:40;;;;;;;9.20;5.35;;;22.60;72.80;;;;;;6246224;22;93349;-72
2023/05/23 06:31:08;;;;;;;9.68;4.55;;;22.60;72.80;;;;;;6246896;22;92497;-72
2023/05/23 06:33:34;;;;;;;9.43;5.03;;;22.60;73.40;;;;;;6246359;22;92837;-72
2023/05/23 06:36:00;;;;;;;7.80;4.90;;;22.50;73.40;;;;;;6246525;22;93153;-73
2023/05/23 06:38:28;;;;;;;9.82;5.07;;;22.40;74.20;;;;;;6246659;22;92225;-71
2023/05/23 06:40:54;;;;;;;11.82;5.57;;;22.40;73.80;;;;;;6247065;22;92614;-72
2023/05/23 06:43:20;;;;;;;8.00;4.82;;;22.40;73.60;;;;;;6246325;22;93032;-72
2023/05/23 06:45:48;;;;;;;10.52;5.53;;;22.40;74.90;;;;;;6246931;22;93495;-73
2023/05/23 06:48:14;;;;;;;9.30;4.82;;;22.30;74.20;;;;;;6246205;22;92173;-73
2023/05/23 06:50:40;;;;;;;9.80;5.47;;;22.30;74.70;;;;;;6247042;22;92375;-72
2023/05/23 06:53:06;;;;;;;10.50;6.05;;;22.30;74.30;;;;;;6245928;22;94856;-72
2023/05/23 06:55:35;;;;;;;9.50;5.75;;;22.20;74.20;;;;;;6246259;22;93343;-72
2023/05/23 06:58:03;;;;;;;14.13;6.22;;;22.30;73.10;;;;;;6246818;22;92484;-72
2023/05/23 07:00:30;;;;;;;8.07;4.85;;;22.30;73.80;;;;;;6247130;22;92339;-72
2023/05/23 07:02:59;;;;;;;12.95;5.22;;;22.30;73.50;;;;;;6246291;22;92600;-73
2023/05/23 07:05:26;;;;;;;8.10;5.18;;;22.40;74.00;;;;;;6246371;22;93124;-73
2023/05/23 07:07:52;;;;;;;10.25;5.82;;;22.50;74.10;;;;;;6246995;22;92053;-73
2023/05/23 07:10:18;;;;;;;8.77;5.60;;;22.60;74.50;;;;;;6247556;22;91809;-72
2023/05/23 07:12:45;;;;;;;9.77;5.53;;;22.80;74.50;;;;;;6245919;22;93146;-72
2023/05/23 07:15:11;;;;;;;13.55;6.18;;;23.20;72.90;;;;;;6246405;22;92477;-72
2023/05/23 07:17:37;;;;;;;10.32;5.93;;;23.50;70.30;;;;;;6245736;22;93557;-73
2023/05/23 07:20:03;;;;;;;13.13;6.72;;;23.80;69.40;;;;;;6246578;22;92267;-72
2023/05/23 07:22:30;;;;;;;24.15;6.50;;;24.00;67.90;;;;;;6246179;22;93652;-72
2023/05/23 07:24:55;;;;;;;13.40;6.25;;;23.80;68.30;;;;;;6246329;22;92786;-73
2023/05/23 07:27:21;;;;;;;10.35;5.93;;;23.90;68.60;;;;;;6246636;22;92354;-73
2023/05/23 07:29:47;;;;;;;8.75;6.13;;;24.10;68.00;;;;;;6246908;22;92435;-73
2023/05/23 07:32:12;;;;;;;9.52;6.18;;;24.20;67.20;;;;;;6246549;22;92860;-73
2023/05/23 07:34:38;;;;;;;8.80;5.63;;;25.10;66.20;;;;;;6246861;22;92381;-72
2023/05/23 07:37:04;;;;;;;9.02;6.20;;;25.50;64.70;;;;;;6246908;22;92476;-73
2023/05/23 07:39:30;;;;;;;9.27;6.10;;;26.00;63.20;;;;;;6247136;22;92040;-73
2023/05/23 07:41:55;;;;;;;10.75;6.57;;;27.00;62.00;;;;;;6245489;22;93510;-71
2023/05/23 07:44:21;;;;;;;10.68;6.15;;;28.30;59.10;;;;;;6245502;22;92231;-74
2023/05/23 07:46:46;;;;;;;11.40;6.57;;;29.90;57.10;;;;;;6246294;22;92355;-74
2023/05/23 07:49:12;;;;;;;10.82;7.05;;;31.50;54.10;;;;;;6247131;22;92313;-72
2023/05/23 07:51:38;;;;;;;12.32;8.25;;;32.40;51.30;;;;;;6246151;22;92594;-73
2023/05/23 07:54:03;;;;;;;10.30;7.90;;;33.90;50.20;;;;;;6245864;22;92820;-73
2023/05/23 07:56:30;;;;;;;12.13;8.02;;;34.50;48.70;;;;;;6246899;22;92583;-72
2023/05/23 07:58:55;;;;;;;9.35;6.88;;;34.30;48.60;;;;;;6247358;22;91314;-74
2023/05/23 08:01:21;;;;;;;13.48;8.93;;;33.70;48.10;;;;;;6245941;22;92558;-74
2023/05/23 08:03:47;;;;;;;9.77;8.05;;;32.50;48.30;;;;;;6246082;22;93252;-75
2023/05/23 08:06:13;;;;;;;12.95;8.63;;;31.30;50.30;;;;;;6245989;22;93224;-73
2023/05/23 08:08:38;;;;;;;12.02;8.98;;;30.10;52.80;;;;;;6246973;22;92453;-72
2023/05/23 08:11:04;;;;;;;14.20;8.60;;;29.10;53.50;;;;;;6246044;22;93034;-72
2023/05/23 08:13:30;;;;;;;17.15;8.57;;;28.40;55.50;;;;;;6245742;22;92289;-72
2023/05/23 08:15:56;;;;;;;12.98;7.97;;;27.70;56.20;;;;;;6219151;22;92305;-72
2023/05/23 08:18:22;;;;;;;12.75;8.52;;;27.10;57.50;;;;;;6245918;22;92359;-73
2023/05/23 08:20:47;;;;;;;13.50;8.82;;;26.80;58.00;;;;;;6245782;22;92900;-71
2023/05/23 08:23:13;;;;;;;14.10;8.73;;;26.20;59.30;;;;;;6246410;22;91365;-73
2023/05/23 08:25:39;;;;;;;13.15;9.05;;;26.20;60.10;;;;;;6246569;22;92182;-72
2023/05/23 08:28:04;;;;;;;16.58;9.13;;;26.50;60.40;;;;;;6246522;22;92420;-71
2023/05/23 08:30:32;;;;;;;14.95;10.27;;;26.90;59.40;;;;;;6245139;22;94441;-72
2023/05/23 08:32:59;;;;;;;15.00;10.07;;;27.20;57.90;;;;;;6244859;22;93958;-73
2023/05/23 08:35:25;;;;;;;16.88;8.65;;;27.30;58.50;;;;;;6245118;22;92363;-74
2023/05/23 08:37:51;;;;;;;16.58;10.50;;;28.10;57.50;;;;;;6246696;22;92158;-71
2023/05/23 08:40:21;;;;;;;14.88;9.60;;;28.60;55.90;;;;;;6244931;22;92970;-73
2023/05/23 08:42:48;;;;;;;16.48;10.02;;;29.20;54.70;;;;;;6245446;22;92594;-73
2023/05/23 08:45:15;;;;;;;15.80;10.20;;;29.70;53.80;;;;;;6245463;22;92107;-72
2023/05/23 08:47:44;;;;;;;17.90;10.90;;;30.50;54.30;;;;;;6246338;22;91820;-73
2023/05/23 08:50:15;;;;;;;16.25;10.80;;;30.70;52.00;;;;;;6244971;22;93810;-74
2023/05/23 08:52:47;;;;;;;15.95;10.40;;;30.30;52.70;;;;;;6244949;22;92157;-72
2023/05/23 08:55:15;;;;;;;16.63;11.10;;;29.90;53.20;;;;;;6245600;22;93481;-72
2023/05/23 08:57:44;;;;;;;18.98;10.30;;;29.70;53.90;;;;;;6246824;22;92319;-71
2023/05/23 09:00:15;;;;;;;16.17;10.30;;;29.30;54.10;;;;;;6246379;22;93021;-72
2023/05/23 09:02:45;;;;;;;16.80;10.73;;;29.10;55.00;;;;;;6245921;22;92742;-72
2023/05/23 09:05:11;;;;;;;17.17;10.77;;;28.80;55.10;;;;;;6246694;22;92415;-72
2023/05/23 09:07:38;;;;;;;16.83;9.85;;;28.50;55.30;;;;;;6246570;22;92257;-72
2023/05/23 09:10:06;;;;;;;14.00;9.80;;;28.10;55.70;;;;;;6246694;22;93392;-71
2023/05/23 09:12:36;;;;;;;14.35;9.52;;;27.70;56.20;;;;;;6247120;22;92881;-75
2023/05/23 09:15:03;;;;;;;17.77;10.40;;;27.50;57.70;;;;;;6247353;22;92517;-72
2023/05/23 09:17:33;;;;;;;15.82;10.90;;;27.30;56.90;;;;;;6245859;22;92215;-72
2023/05/23 09:19:59;;;;;;;16.33;10.02;;;27.30;57.00;;;;;;6245568;22;94010;-72
2023/05/23 09:22:26;;;;;;;16.48;10.15;;;27.10;58.10;;;;;;6245572;22;93261;-72
2023/05/23 09:24:54;;;;;;;16.20;9.48;;;26.90;57.70;;;;;;6246514;22;92368;-72
2023/05/23 09:27:20;;;;;;;16.70;10.27;;;26.70;59.10;;;;;;6247292;22;92081;-71
2023/05/23 09:29:46;;;;;;;16.20;9.43;;;26.40;58.30;;;;;;6246308;22;92985;-72
2023/05/23 09:32:19;;;;;;;19.33;10.10;;;26.20;58.90;;;;;;6246919;22;92748;-72
2023/05/23 09:34:58;;;;;;;18.85;10.70;;;26.30;59.30;;;;;;6246807;22;92023;-72
2023/05/23 09:37:36;;;;;;;18.30;10.02;;;26.30;60.00;;;;;;6247152;22;91831;-70
2023/05/23 09:40:08;;;;;;;18.25;10.38;;;26.50;59.60;;;;;;6246131;22;93550;-72
2023/05/23 09:42:35;;;;;;;16.73;10.52;;;26.80;58.00;;;;;;6245832;22;93145;-71
2023/05/23 09:45:01;;;;;;;18.65;9.07;;;27.50;58.60;;;;;;6246031;22;93468;-72
2023/05/23 09:47:27;;;;;;;16.58;10.73;;;28.70;56.70;;;;;;6247529;22;92710;-73
2023/05/23 09:49:53;;;;;;;17.95;10.10;;;30.80;54.50;;;;;;6246072;22;92462;-72
2023/05/23 09:52:19;;;;;;;18.60;10.23;;;33.00;51.20;;;;;;6244882;22;92554;-73
2023/05/23 09:54:45;;;;;;;15.27;10.13;;;34.70;47.90;;;;;;6245962;22;92539;-72
2023/05/23 09:57:13;;;;;;;14.02;10.82;;;35.10;44.80;;;;;;6245748;22;92375;-72
2023/05/23 09:59:41;;;;;;;12.93;9.95;;;34.10;47.30;;;;;;6245011;22;92390;-73
2023/05/23 10:02:10;;;;;;;16.17;9.48;;;33.60;47.80;;;;;;6246727;22;92767;-72
2023/05/23 10:04:39;;;;;;;20.13;12.25;;;33.70;48.40;;;;;;6247114;22;92309;-73
2023/05/23 10:07:17;;;;;;;;;;;32.80;47.90;;;;;;6246388;22;92449;-74
2023/05/23 10:09:49;;;;;;;14.45;10.23;;;31.70;48.40;;;;;;6247456;22;93638;-73
2023/05/23 10:12:38;;;;;;;19.40;11.50;;;30.70;51.10;;;;;;6245276;22;94048;-72
2023/05/23 10:15:06;;;;;;;17.52;10.27;;;30.10;51.80;;;;;;6245871;22;92719;-72
2023/05/23 10:17:40;;;;;;;20.33;10.88;;;29.60;52.90;;;;;;6245265;22;92023;-71
2023/05/23 10:20:11;;;;;;;16.00;10.57;;;29.40;53.60;;;;;;6245656;22;92684;-72
2023/05/23 10:22:37;;;;;;;17.05;10.40;;;28.90;53.30;;;;;;6245288;22;92831;-72
2023/05/23 10:25:09;;;;;;;17.23;10.55;;;28.40;54.00;;;;;;6246237;22;92321;-73
2023/05/23 10:27:38;;;;;;;16.95;11.02;;;28.10;55.50;;;;;;6246925;22;91638;-71
2023/05/23 10:30:05;;;;;;;16.10;9.75;;;27.70;56.30;;;;;;6245031;22;92786;-71
2023/05/23 10:32:33;;;;;;;19.17;10.75;;;27.90;57.00;;;;;;6246032;22;92789;-71
2023/05/23 10:35:27;;;;;;;16.25;10.27;;;27.80;56.40;;;;;;6245575;22;93138;-71
2023/05/23 10:38:09;;;;;;;12.75;6.05;;;28.00;56.10;;;;;;6208761;22;92660;-72
2023/05/23 10:40:53;;;;;;;;;;;28.40;54.20;;;;;;6247076;22;93037;-71
2023/05/23 10:43:33;;;;;;;5.75;3.67;;;28.60;55.00;;;;;;6247707;22;92775;-72
2023/05/23 10:45:58;;;;;;;4.57;2.95;;;28.70;54.20;;;;;;6243001;22;92524;-72
2023/05/23 10:48:27;;;;;;;9.43;3.03;;;29.00;52.80;;;;;;6243141;22;92085;-72
2023/05/23 10:51:08;;;;;;;5.50;3.17;;;29.30;52.80;;;;;;6241512;22;93150;-72
2023/05/23 10:53:39;;;;;;;5.20;2.38;;;29.30;54.40;;;;;;6243057;22;94614;-72
2023/05/23 10:56:06;;;;;;;6.93;2.60;;;29.00;54.00;;;;;;6243926;22;92743;-72
2023/05/23 10:58:33;;;;;;;4.13;2.88;;;29.10;54.50;;;;;;6243451;22;92365;-73
2023/05/23 11:01:01;;;;;;;4.07;2.70;;;29.40;55.20;;;;;;6241839;22;94474;-72
2023/05/23 11:03:45;;;;;;;3.80;2.47;;;29.50;53.20;;;;;;6242746;22;93894;-72
2023/05/23 11:06:28;;;;;;;4.05;2.65;;;29.70;52.40;;;;;;6243809;22;92088;-74
2023/05/23 11:09:03;;;;;;;5.53;4.10;;;29.70;53.80;;;;;;6239320;22;92751;-72
2023/05/23 11:11:47;;;;;;;7.95;3.05;;;29.70;52.30;;;;;;6237765;22;92654;-74
2023/05/23 11:14:13;;;;;;;6.78;4.05;;;29.60;52.70;;;;;;6234789;22;93864;-70
2023/05/23 11:16:41;;;;;;;8.27;3.30;;;29.40;55.00;;;;;;6237454;22;92469;-72
2023/05/23 11:19:19;;;;;;;5.07;3.17;;;29.50;55.10;;;;;;6233300;22;91551;-72
2023/05/23 11:21:48;;;;;;;5.22;3.10;;;29.60;56.10;;;;;;6241152;22;93063;-72
2023/05/23 11:24:13;;;;;;;9.88;2.95;;;29.80;54.20;;;;;;6242967;22;93263;-71
2023/05/23 11:26:39;;;;;;;5.68;3.38;;;29.80;54.60;;;;;;6214671;22;93549;-74
2023/05/23 11:29:08;;;;;;;8.85;4.18;;;29.80;53.70;;;;;;6243703;22;92643;-73
2023/05/23 11:31:40;;;;;;;10.93;4.55;;;29.60;54.10;;;;;;6242561;22;93312;-74
2023/05/23 11:34:06;;;;;;;6.97;4.03;;;29.20;55.20;;;;;;6244133;22;93237;-72
2023/05/23 11:36:31;;;;;;;5.30;3.65;;;28.90;52.00;;;;;;6245655;22;92540;-74
2023/05/23 11:39:02;;;;;;;7.90;4.05;;;28.50;53.50;;;;;;6245545;22;92489;-75
2023/05/23 11:41:29;;;;;;;5.65;4.30;;;28.00;54.40;;;;;;6245177;22;93535;-73
2023/05/23 11:43:55;;;;;;;8.32;5.00;;;27.80;55.00;;;;;;6246012;22;92273;-73
2023/05/23 11:46:20;;;;;;;7.22;3.90;;;27.60;56.80;;;;;;6246292;22;92499;-72
2023/05/23 11:48:49;;;;;;;7.10;4.63;;;27.70;55.00;;;;;;6246079;22;92530;-74
2023/05/23 11:51:16;;;;;;;9.60;4.38;;;27.50;55.20;;;;;;6245056;22;94035;-73
2023/05/23 11:53:41;;;;;;;9.05;4.82;;;27.40;54.90;;;;;;6244884;22;93632;-74
2023/05/23 11:56:07;;;;;;;6.53;3.85;;;27.40;55.80;;;;;;6246522;22;92385;-75
2023/05/23 11:58:38;;;;;;;12.43;6.57;;;27.40;57.00;;;;;;6246278;22;93403;-73
2023/05/23 12:01:11;;;;;;;12.68;6.70;;;27.60;56.20;;;;;;6245587;22;93091;-73
2023/05/23 12:03:46;;;;;;;13.05;6.45;;;27.50;57.40;;;;;;6245547;22;92599;-73
2023/05/23 12:06:17;;;;;;;14.75;6.30;;;27.60;56.80;;;;;;6246625;22;92725;-73
2023/05/23 12:08:43;;;;;;;11.55;7.35;;;28.10;57.90;;;;;;6246995;22;91689;-72
2023/05/23 12:11:09;;;;;;;9.65;6.88;;;28.50;57.70;;;;;;6243905;22;93263;-73
2023/05/23 12:13:34;;;;;;;14.60;7.38;;;28.80;53.90;;;;;;6245311;22;92687;-75
2023/05/23 12:16:01;;;;;;;13.50;7.32;;;28.90;53.30;;;;;;6246105;22;93501;-72
2023/05/23 12:18:28;;;;;;;15.52;9.38;;;28.80;52.90;;;;;;6245979;22;92672;-73
2023/05/23 12:20:54;;;;;;;16.10;8.57;;;28.60;53.90;;;;;;6245815;22;93095;-75
2023/05/23 12:23:21;;;;;;;15.35;10.00;;;28.20;55.00;;;;;;6245232;22;93161;-74
2023/05/23 12:25:53;;;;;;;13.90;7.78;;;28.10;54.60;;;;;;6242830;22;92556;-72
2023/05/23 12:28:19;;;;;;;13.68;8.27;;;27.90;54.40;;;;;;6244430;22;92304;-73
2023/05/23 12:30:46;;;;;;;15.25;8.85;;;27.60;54.10;;;;;;6244702;22;93425;-72
2023/05/23 12:33:12;;;;;;;12.73;8.57;;;27.50;55.10;;;;;;6245486;22;92902;-72
2023/05/23 12:35:43;;;;;;;13.88;7.75;;;27.20;56.10;;;;;;6244828;22;92355;-73
2023/05/23 12:38:09;;;;;;;12.02;7.38;;;26.90;55.90;;;;;;6245335;22;92614;-72
2023/05/23 12:40:34;;;;;;;12.43;7.28;;;26.90;57.00;;;;;;6243702;22;93868;-72
2023/05/23 12:43:00;;;;;;;11.80;7.28;;;26.80;57.60;;;;;;6245145;22;93751;-72
2023/05/23 12:45:35;;;;;;;18.50;8.55;;;26.50;57.40;;;;;;6245382;22;92333;-72
2023/05/23 12:48:05;;;;;;;13.40;7.95;;;26.40;58.40;;;;;;6245521;22;92630;-74
2023/05/23 12:50:31;;;;;;;16.30;8.43;;;26.30;57.20;;;;;;6244683;22;93532;-73
2023/05/23 12:52:57;;;;;;;15.50;9.43;;;26.00;58.70;;;;;;6244115;22;92681;-75
2023/05/23 12:55:23;;;;;;;16.30;8.18;;;26.00;57.40;;;;;;6244966;22;91945;-74
2023/05/23 12:57:49;;;;;;;14.35;8.68;;;25.80;57.90;;;;;;6218879;22;91799;-73
2023/05/23 13:00:16;;;;;;;15.60;8.55;;;25.80;57.30;;;;;;6247349;22;92963;-72
2023/05/23 13:02:41;;;;;;;19.15;10.25;;;25.90;58.00;;;;;;6246500;22;92421;-73
2023/05/23 13:05:08;;;;;;;19.38;12.45;;;26.00;59.70;;;;;;6245879;22;93203;-73
2023/05/23 13:07:33;;;;;;;21.77;11.18;;;26.10;59.70;;;;;;6247348;22;92431;-72
2023/05/23 13:10:00;;;;;;;20.65;11.70;;;26.00;60.50;;;;;;6246190;22;93101;-73
2023/05/23 13:12:26;;;;;;;21.25;12.05;;;26.00;61.10;;;;;;6245753;22;93486;-72
2023/05/23 13:14:52;;;;;;;24.13;12.63;;;26.10;61.20;;;;;;6246310;22;92511;-73
2023/05/23 13:17:17;;;;;;;25.38;12.25;;;26.20;60.60;;;;;;6246425;22;92498;-73
2023/05/23 13:19:43;;;;;;;21.42;10.90;;;26.20;59.80;;;;;;6246430;22;94040;-73
2023/05/23 13:22:09;;;;;;;17.75;10.55;;;26.30;59.70;;;;;;6246021;22;93139;-74
2023/05/23 13:24:38;;;;;;;21.42;11.23;;;26.50;59.40;;;;;;6246136;22;92300;-73
2023/05/23 13:27:05;;;;;;;20.88;10.88;;;26.60;60.00;;;;;;6246690;22;92321;-73
2023/05/23 13:29:31;;;;;;;17.95;10.40;;;26.60;59.90;;;;;;6245396;22;93305;-73
2023/05/23 13:31:58;;;;;;;19.13;11.38;;;26.60;60.10;;;;;;6245426;22;93987;-73
2023/05/23 13:34:24;;;;;;;23.48;10.70;;;26.60;61.10;;;;;;6245734;22;93598;-73
2023/05/23 13:36:50;;;;;;;20.63;10.35;;;26.50;60.80;;;;;;6246461;22;92233;-72
2023/05/23 13:39:15;;;;;;;18.13;11.55;;;26.40;61.30;;;;;;6246016;22;92831;-73
2023/05/23 13:41:41;;;;;;;21.10;11.00;;;26.20;60.70;;;;;;6245095;22;92721;-72
2023/05/23 13:44:06;;;;;;;17.83;11.05;;;26.20;61.20;;;;;;6245582;22;92267;-75
2023/05/23 13:46:32;;;;;;;17.58;10.35;;;26.20;61.00;;;;;;6243551;22;91485;-73
2023/05/23 13:48:58;;;;;;;15.65;9.98;;;26.10;59.80;;;;;;6245601;22;92373;-73
2023/05/23 13:51:23;;;;;;;17.00;8.95;;;25.70;60.50;;;;;;6246075;22;92756;-72
2023/05/23 13:53:49;;;;;;;18.02;9.57;;;25.50;61.00;;;;;;6246132;22;92999;-72
2023/05/23 13:56:15;;;;;;;18.20;9.48;;;25.50;62.70;;;;;;6247379;22;92053;-72
2023/05/23 13:58:45;;;;;;;17.17;9.57;;;25.50;62.60;;;;;;6247017;22;93702;-73
2023/05/23 14:01:11;;;;;;;14.88;8.45;;;25.50;63.20;;;;;;6246538;22;93142;-73
2023/05/23 14:03:37;;;;;;;18.75;8.80;;;25.60;61.90;;;;;;6246724;22;92481;-74
2023/05/23 14:06:03;;;;;;;17.65;9.18;;;25.70;62.60;;;;;;6220157;22;92433;-74
2023/05/23 14:08:30;;;;;;;14.95;8.82;;;25.90;62.90;;;;;;6246340;22;92868;-73
2023/05/23 14:10:55;;;;;;;18.05;9.00;;;26.10;61.60;;;;;;6246775;22;92769;-73
2023/05/23 14:13:22;;;;;;;16.70;9.48;;;26.00;61.20;;;;;;6246383;22;92411;-74
2023/05/23 14:15:49;;;;;;;17.60;8.65;;;26.10;61.00;;;;;;6247440;22;92358;-73
2023/05/23 14:18:15;;;;;;;15.73;8.73;;;26.30;61.30;;;;;;6245005;22;93946;-76
2023/05/23 14:20:41;;;;;;;12.25;7.57;;;26.30;60.40;;;;;;6246072;22;93633;-72
2023/05/23 14:23:06;;;;;;;14.98;8.48;;;25.90;61.30;;;;;;6245732;22;92313;-72
2023/05/23 14:25:32;;;;;;;11.50;7.38;;;26.10;61.00;;;;;;6246362;22;92988;-73
2023/05/23 14:27:58;;;;;;;17.02;8.13;;;26.30;60.80;;;;;;6245180;22;92535;-73
2023/05/23 14:30:23;;;;;;;11.68;7.57;;;26.40;60.10;;;;;;6245697;22;92577;-73
2023/05/23 14:32:49;;;;;;;13.27;7.05;;;26.60;58.60;;;;;;6245302;22;92032;-73
2023/05/23 14:35:15;;;;;;;11.77;7.72;;;26.40;58.70;;;;;;6246892;22;91686;-73
2023/05/23 14:37:41;;;;;;;10.90;7.75;;;26.40;59.00;;;;;;6245332;22;92642;-73
2023/05/23 14:40:08;;;;;;;14.95;8.10;;;26.40;59.10;;;;;;6245026;22;92544;-72
2023/05/23 14:42:35;;;;;;;13.85;6.65;;;26.50;58.80;;;;;;6244386;22;93207;-72
2023/05/23 14:45:01;;;;;;;10.02;6.38;;;26.40;58.90;;;;;;6245531;22;92480;-73
2023/05/23 14:47:27;;;;;;;10.38;6.72;;;26.40;58.70;;;;;;6245018;22;93599;-72
2023/05/23 14:49:52;;;;;;;15.63;8.55;;;26.50;58.60;;;;;;6242459;22;93255;-74
2023/05/23 14:52:18;;;;;;;15.45;9.30;;;26.60;58.90;;;;;;6240739;22;92419;-73
2023/05/23 14:54:44;;;;;;;19.20;9.32;;;26.40;59.40;;;;;;6244184;22;92648;-74
2023/05/23 14:57:10;;;;;;;21.00;10.75;;;25.90;60.90;;;;;;6243579;22;93122;-71
2023/05/23 14:59:35;;;;;;;18.08;10.98;;;25.40;63.30;;;;;;6243423;22;92741;-73
2023/05/23 15:02:07;;;;;;;20.75;11.38;;;25.00;64.80;;;;;;6240901;22;92645;-72
2023/05/23 15:04:34;;;;;;;21.75;11.40;;;24.70;65.70;;;;;;6243671;22;92350;-73
2023/05/23 15:07:00;;;;;;;17.92;10.63;;;24.60;66.30;;;;;;6216090;22;96946;-75
2023/05/23 15:09:27;;;;;;;25.52;11.52;;;24.50;66.50;;;;;;6239861;22;94332;-73
2023/05/23 15:11:53;;;;;;;19.92;11.82;;;24.30;67.00;;;;;;6241156;22;92359;-74
2023/05/23 15:14:19;;;;;;;18.20;11.27;;;23.90;67.40;;;;;;6240459;22;92708;-74
2023/05/23 15:16:47;;;;;;;17.17;10.48;;;23.70;68.50;;;;;;6211384;22;94267;-75
2023/05/23 15:19:13;;;;;;;18.52;10.60;;;23.60;69.00;;;;;;6238589;22;93035;-73
2023/05/23 15:21:38;;;;;;;19.83;11.27;;;23.40;69.00;;;;;;6243868;22;92469;-73
2023/05/23 15:24:04;;;;;;;20.73;11.73;;;23.20;69.90;;;;;;6243438;22;91852;-73
2023/05/23 15:26:30;;;;;;;18.92;11.70;;;23.10;71.00;;;;;;6243909;22;93553;-74
2023/05/23 15:28:56;;;;;;;20.70;13.18;;;22.80;72.30;;;;;;6243760;22;92384;-72
2023/05/23 15:31:21;;;;;;;18.52;11.20;;;22.60;72.50;;;;;;6242277;22;93243;-73
2023/05/23 15:33:47;;;;;;;22.08;11.70;;;22.60;72.30;;;;;;6243733;22;92594;-73
2023/05/23 15:36:13;;;;;;;16.80;10.50;;;22.60;72.40;;;;;;6242305;22;93241;-73
2023/05/23 15:38:39;;;;;;;19.77;11.65;;;22.60;71.70;;;;;;6242898;22;92577;-72
2023/05/23 15:41:07;;;;;;;17.15;10.60;;;22.60;71.00;;;;;;6242553;22;92492;-73
2023/05/23 15:43:34;;;;;;;20.02;11.60;;;22.60;71.70;;;;;;6241196;22;92343;-72
2023/05/23 15:46:00;;;;;;;19.42;11.30;;;22.70;71.40;;;;;;6240433;22;93521;-72
2023/05/23 15:48:26;;;;;;;24.20;11.50;;;22.90;70.60;;;;;;6241301;22;93184;-72
2023/05/23 15:50:52;;;;;;;22.13;12.85;;;22.90;70.30;;;;;;6241657;22;92275;-73
2023/05/23 15:53:17;;;;;;;19.65;11.15;;;23.00;70.80;;;;;;6241821;22;92498;-74
2023/05/23 15:55:43;;;;;;;17.10;10.23;;;23.00;70.70;;;;;;6241909;22;93951;-73