Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:02:06;;;;;;;6.65;5.35;;;18.60;92.30;;;;;;6283157;22;20323;-87
2021/05/28 00:04:32;;;;;;;5.72;5.13;;;18.60;92.40;;;;;;6295554;22;20009;-87
2021/05/28 00:06:58;;;;;;;6.05;4.80;;;18.60;92.40;;;;;;6321682;22;20007;-87
2021/05/28 00:09:23;;;;;;;6.07;5.47;;;18.60;92.50;;;;;;6324504;22;19995;-88
2021/05/28 00:11:49;;;;;;;6.70;5.55;;;18.60;92.50;;;;;;6323549;22;19995;-87
2021/05/28 00:14:15;;;;;;;5.78;5.18;;;18.60;92.50;;;;;;6313649;22;20004;-88
2021/05/28 00:16:41;;;;;;;5.70;5.10;;;18.60;92.50;;;;;;6282339;22;20030;-87
2021/05/28 00:19:07;;;;;;;5.60;4.93;;;18.60;92.60;;;;;;6281717;22;20411;-88
2021/05/28 00:21:33;;;;;;;8.50;5.50;;;18.60;92.60;;;;;;6309089;22;19999;-88
2021/05/28 00:23:59;;;;;;;5.57;5.07;;;18.60;92.60;;;;;;6281852;22;20000;-87
2021/05/28 00:26:24;;;;;;;5.25;4.75;;;18.60;92.60;;;;;;6308924;22;19995;-88
2021/05/28 00:28:50;;;;;;;6.53;5.35;;;18.60;92.60;;;;;;6281192;22;20003;-88
2021/05/28 00:31:17;;;;;;;4.88;4.38;;;18.60;92.70;;;;;;6281950;22;20004;-88
2021/05/28 00:33:43;;;;;;;6.28;5.30;;;18.60;92.70;;;;;;6281483;22;20006;-88
2021/05/28 00:36:09;;;;;;;5.63;5.03;;;18.50;92.80;;;;;;6281489;22;20296;-87
2021/05/28 00:38:35;;;;;;;6.07;5.28;;;18.50;92.90;;;;;;6281617;22;20022;-87
2021/05/28 00:41:01;;;;;;;6.25;5.45;;;18.50;92.90;;;;;;6309201;22;20000;-87
2021/05/28 00:43:27;;;;;;;6.68;5.45;;;18.50;92.90;;;;;;6281624;22;20373;-88
2021/05/28 00:45:52;;;;;;;6.10;5.50;;;18.50;93.00;;;;;;6281397;22;20007;-87
2021/05/28 00:48:18;;;;;;;8.00;6.28;;;18.50;93.10;;;;;;6281132;22;20011;-88
2021/05/28 00:50:44;;;;;;;7.53;6.43;;;18.50;93.40;;;;;;6308985;22;19999;-88
2021/05/28 00:53:10;;;;;;;7.65;6.85;;;18.40;93.50;;;;;;6281470;22;19996;-89
2021/05/28 00:55:36;;;;;;;5.88;5.25;;;18.40;93.50;;;;;;6281404;22;20003;-87
2021/05/28 00:58:02;;;;;;;7.47;5.78;;;18.40;93.40;;;;;;6309041;22;20056;-87
2021/05/28 01:00:28;;;;;;;6.05;5.45;;;18.30;93.50;;;;;;6308725;22;19995;-88
2021/05/28 01:02:57;;;;;;;5.93;4.97;;;18.30;93.50;;;;;;6281422;22;20034;-87
2021/05/28 01:05:23;;;;;;;6.00;5.13;;;18.30;93.60;;;;;;6281579;22;20011;-87
2021/05/28 01:07:49;;;;;;;5.30;4.80;;;18.20;93.60;;;;;;6281254;22;20300;-88
2021/05/28 01:10:15;;;;;;;6.55;5.65;;;18.20;93.70;;;;;;6281368;22;20003;-88
2021/05/28 01:12:41;;;;;;;8.23;6.38;;;18.20;93.70;;;;;;6281702;22;20010;-87
2021/05/28 01:15:09;;;;;;;8.05;7.15;;;18.20;93.80;;;;;;6281653;22;20354;-88
2021/05/28 01:17:35;;;;;;;6.90;6.18;;;18.20;94.00;;;;;;6308351;22;20019;-87
2021/05/28 01:20:01;;;;;;;7.80;6.32;;;18.10;94.00;;;;;;6281633;22;20078;-86
2021/05/28 01:22:27;;;;;;;6.47;5.78;;;18.10;94.20;;;;;;6281250;22;20056;-88
2021/05/28 01:24:53;;;;;;;6.90;5.45;;;18.00;94.10;;;;;;6308232;22;20006;-88
2021/05/28 01:27:19;;;;;;;6.22;5.47;;;18.10;94.20;;;;;;6281898;22;19999;-88
2021/05/28 01:29:46;;;;;;;7.10;5.80;;;18.00;94.20;;;;;;6281608;22;19995;-87
2021/05/28 01:32:12;;;;;;;5.38;4.88;;;18.00;94.20;;;;;;6281156;22;19999;-88
2021/05/28 01:34:37;;;;;;;5.88;5.30;;;18.00;94.30;;;;;;6280769;22;20017;-87
2021/05/28 01:37:03;;;;;;;5.80;5.20;;;18.00;94.40;;;;;;6282413;22;20014;-88
2021/05/28 01:39:29;;;;;;;5.88;5.28;;;18.00;94.50;;;;;;6283794;22;20390;-87
2021/05/28 01:41:55;;;;;;;6.00;5.40;;;18.00;94.50;;;;;;6310502;22;20014;-88
2021/05/28 01:44:21;;;;;;;7.50;6.07;;;17.90;94.60;;;;;;6283000;22;19999;-87
2021/05/28 01:46:48;;;;;;;6.75;6.00;;;18.00;94.80;;;;;;6309527;22;20000;-88
2021/05/28 01:49:15;;;;;;;8.15;6.80;;;18.00;94.90;;;;;;6310449;22;20015;-88
2021/05/28 01:51:49;;;;;;;8.27;6.28;;;18.00;95.00;;;;;;6289651;22;20026;-87
2021/05/28 01:54:16;;;;;;;7.30;6.38;;;18.00;95.00;;;;;;6288912;22;20015;-88
2021/05/28 01:56:44;;;;;;;8.15;6.93;;;18.00;95.10;;;;;;6318378;22;20051;-88
2021/05/28 01:59:33;;;;;;;7.32;6.50;;;18.10;95.20;;;;;;6295545;22;20003;-87
2021/05/28 02:01:58;;;;;;;7.47;6.68;;;18.10;95.20;;;;;;6282214;22;20003;-88
2021/05/28 02:04:24;;;;;;;8.05;7.25;;;18.00;95.20;;;;;;6283149;22;20051;-87
2021/05/28 02:06:51;;;;;;;7.07;6.25;;;18.00;95.20;;;;;;6283148;22;20003;-87
2021/05/28 02:09:18;;;;;;;7.47;6.07;;;18.10;95.20;;;;;;6283131;22;20034;-87
2021/05/28 02:11:44;;;;;;;7.75;6.95;;;18.00;95.30;;;;;;6283388;22;19999;-87
2021/05/28 02:14:10;;;;;;;8.77;7.65;;;18.10;95.50;;;;;;6283209;22;19999;-87
2021/05/28 02:16:36;;;;;;;8.88;7.97;;;18.00;95.70;;;;;;6282944;22;20008;-89
2021/05/28 02:19:03;;;;;;;9.68;8.68;;;18.00;95.70;;;;;;6283683;22;20438;-87
2021/05/28 02:21:29;;;;;;;8.70;7.80;;;18.00;95.80;;;;;;6310355;22;20052;-88
2021/05/28 02:23:55;;;;;;;9.32;8.35;;;18.00;95.60;;;;;;6310755;22;20074;-88
2021/05/28 02:26:21;;;;;;;8.73;7.80;;;18.00;95.80;;;;;;6291524;22;20010;-88
2021/05/28 02:28:47;;;;;;;8.48;7.60;;;17.90;95.70;;;;;;6290313;22;19995;-88
2021/05/28 02:31:13;;;;;;;9.45;8.52;;;17.90;95.80;;;;;;6286282;22;20013;-88
2021/05/28 02:33:39;;;;;;;11.43;8.73;;;17.90;95.90;;;;;;6287882;22;20078;-88
2021/05/28 02:36:06;;;;;;;10.40;9.32;;;17.80;96.00;;;;;;6288285;22;20010;-88
2021/05/28 02:38:32;;;;;;;11.95;10.32;;;17.80;96.10;;;;;;6282935;22;20133;-88
2021/05/28 02:40:58;;;;;;;13.75;10.30;;;17.80;96.40;;;;;;6282791;22;20004;-88
2021/05/28 02:43:24;;;;;;;10.35;9.13;;;17.80;96.40;;;;;;6309967;22;20408;-88
2021/05/28 02:45:51;;;;;;;10.68;9.57;;;17.80;96.50;;;;;;6283509;22;20083;-89
2021/05/28 02:48:16;;;;;;;10.50;9.38;;;17.80;96.70;;;;;;6282552;22;20093;-88
2021/05/28 02:50:42;;;;;;;9.27;8.25;;;17.80;96.70;;;;;;6282537;22;20027;-88
2021/05/28 02:53:10;;;;;;;8.73;7.85;;;17.80;96.70;;;;;;6282856;22;20052;-88
2021/05/28 02:55:36;;;;;;;10.25;9.10;;;17.80;96.70;;;;;;6283232;22;20014;-88
2021/05/28 02:58:01;;;;;;;9.70;8.45;;;17.80;96.80;;;;;;6282777;22;19999;-88
2021/05/28 03:00:27;;;;;;;11.15;9.80;;;17.80;96.90;;;;;;6309932;22;19996;-88
2021/05/28 03:02:53;;;;;;;11.38;10.25;;;17.80;97.00;;;;;;6282594;22;20006;-88
2021/05/28 03:05:19;;;;;;;11.52;9.27;;;17.90;97.10;;;;;;6283166;22;20003;-88
2021/05/28 03:07:44;;;;;;;12.23;11.05;;;17.90;97.10;;;;;;6282230;22;20026;-88
2021/05/28 03:10:11;;;;;;;12.93;10.82;;;17.90;97.20;;;;;;6282590;22;19999;-87
2021/05/28 03:12:37;;;;;;;11.82;10.50;;;18.00;97.40;;;;;;6309713;22;19995;-88
2021/05/28 03:15:03;;;;;;;9.23;8.13;;;18.00;97.50;;;;;;6282314;22;20304;-89
2021/05/28 03:17:29;;;;;;;12.02;8.95;;;18.10;97.40;;;;;;6282217;22;20000;-88
2021/05/28 03:19:55;;;;;;;9.85;8.85;;;18.20;97.40;;;;;;6282762;22;20026;-88
2021/05/28 03:22:34;;;;;;;8.75;7.85;;;18.30;97.20;;;;;;6282342;22;20003;-88
2021/05/28 03:25:11;;;;;;;9.80;8.80;;;18.40;97.10;;;;;;6282409;22;20006;-88
2021/05/28 03:27:37;;;;;;;10.50;9.45;;;18.40;96.90;;;;;;6282282;22;20141;-88
2021/05/28 03:30:05;;;;;;;11.55;9.50;;;18.50;96.60;;;;;;6284094;22;20010;-88
2021/05/28 03:32:31;;;;;;;10.57;9.43;;;18.50;96.50;;;;;;6282441;22;20074;-89
2021/05/28 03:34:57;;;;;;;13.52;12.18;;;18.60;96.50;;;;;;6285285;22;20033;-88
2021/05/28 03:37:26;;;;;;;13.05;11.65;;;18.60;96.30;;;;;;6286498;22;20046;-88
2021/05/28 03:39:52;;;;;;;13.45;12.05;;;18.50;96.30;;;;;;6286025;22;19999;-89
2021/05/28 03:42:19;;;;;;;14.88;13.27;;;18.40;96.40;;;;;;6287113;22;20048;-88
2021/05/28 03:44:46;;;;;;;12.00;10.70;;;18.50;96.50;;;;;;6291063;22;20372;-89
2021/05/28 03:47:12;;;;;;;13.68;12.15;;;18.50;96.50;;;;;;6319026;22;20022;-88
2021/05/28 03:49:39;;;;;;;12.23;10.93;;;18.50;96.70;;;;;;6314769;22;20007;-88
2021/05/28 03:52:05;;;;;;;12.75;9.63;;;18.50;96.70;;;;;;6287164;22;20080;-88
2021/05/28 03:54:32;;;;;;;12.57;10.38;;;18.50;96.70;;;;;;6283358;22;20433;-88
2021/05/28 03:56:58;;;;;;;11.93;10.70;;;18.50;96.80;;;;;;6308901;22;20048;-88
2021/05/28 03:59:23;;;;;;;11.40;10.20;;;18.60;96.80;;;;;;6281862;22;20478;-88
2021/05/28 04:01:49;;;;;;;13.77;12.07;;;18.70;96.60;;;;;;6281889;22;20327;-88
2021/05/28 04:04:15;;;;;;;12.35;10.65;;;18.80;96.50;;;;;;6282030;22;20006;-88
2021/05/28 04:06:41;;;;;;;11.65;10.45;;;18.90;96.30;;;;;;6282051;22;19995;-88
2021/05/28 04:09:06;;;;;;;11.80;9.52;;;18.90;96.00;;;;;;6281631;22;20003;-89
2021/05/28 04:11:32;;;;;;;11.57;10.45;;;19.00;95.80;;;;;;6309127;22;20292;-88
2021/05/28 04:13:58;;;;;;;12.77;11.52;;;19.00;95.60;;;;;;6282939;22;19995;-88
2021/05/28 04:16:24;;;;;;;12.77;10.50;;;19.10;95.50;;;;;;6282229;22;20010;-87
2021/05/28 04:18:50;;;;;;;12.00;9.70;;;19.10;95.20;;;;;;6281437;22;20003;-88
2021/05/28 04:21:15;;;;;;;11.65;10.52;;;19.20;95.30;;;;;;6309061;22;20066;-88
2021/05/28 04:23:41;;;;;;;11.90;10.73;;;19.20;95.10;;;;;;6309008;22;19999;-89
2021/05/28 04:26:07;;;;;;;9.38;8.48;;;19.30;94.70;;;;;;6281847;22;20010;-88
2021/05/28 04:28:32;;;;;;;11.75;10.35;;;19.30;94.60;;;;;;6281742;22;20094;-88
2021/05/28 04:30:59;;;;;;;11.82;10.45;;;19.40;94.40;;;;;;6281478;22;19999;-88
2021/05/28 04:33:25;;;;;;;11.38;10.25;;;19.40;94.20;;;;;;6281695;22;20315;-88
2021/05/28 04:35:50;;;;;;;14.30;11.85;;;19.40;94.10;;;;;;6281965;22;20010;-88
2021/05/28 04:38:16;;;;;;;11.95;10.60;;;19.40;94.20;;;;;;6281025;22;20007;-88
2021/05/28 04:40:42;;;;;;;8.55;7.63;;;19.40;94.20;;;;;;6281729;22;20033;-88
2021/05/28 04:43:09;;;;;;;10.90;8.43;;;19.40;94.30;;;;;;6281606;22;20007;-88
2021/05/28 04:45:35;;;;;;;8.38;7.57;;;19.50;94.40;;;;;;6281284;22;20078;-88
2021/05/28 04:48:01;;;;;;;7.68;6.88;;;19.60;94.30;;;;;;6281072;22;20327;-88
2021/05/28 04:50:35;;;;;;;8.07;6.88;;;19.70;94.30;;;;;;6281365;22;20363;-88
2021/05/28 04:53:02;;;;;;;10.75;8.93;;;19.80;94.20;;;;;;6281482;22;20296;-88
2021/05/28 04:55:30;;;;;;;9.25;8.15;;;20.00;93.80;;;;;;6280980;22;20003;-88
2021/05/28 04:57:55;;;;;;;8.65;7.75;;;20.10;93.40;;;;;;6308173;22;20415;-88
2021/05/28 05:00:22;;;;;;;10.90;8.07;;;20.20;93.20;;;;;;6310290;22;19992;-88
2021/05/28 05:02:48;;;;;;;10.45;8.32;;;20.30;92.60;;;;;;6280788;22;20026;-88
2021/05/28 05:05:16;;;;;;;8.18;7.40;;;20.30;92.50;;;;;;6308339;22;20022;-88
2021/05/28 05:07:42;;;;;;;9.95;7.75;;;20.40;92.50;;;;;;6280880;22;20328;-88
2021/05/28 05:10:09;;;;;;;8.55;7.35;;;20.30;92.10;;;;;;6281205;22;20004;-88
2021/05/28 05:12:36;;;;;;;9.02;7.13;;;20.30;92.00;;;;;;6281329;22;20027;-88
2021/05/28 05:15:02;;;;;;;8.65;7.85;;;20.40;91.80;;;;;;6281995;22;20057;-89
2021/05/28 05:17:27;;;;;;;9.93;8.93;;;20.30;91.80;;;;;;6281058;22;20366;-89
2021/05/28 05:19:53;;;;;;;8.55;7.65;;;20.40;91.50;;;;;;6281098;22;20003;-89
2021/05/28 05:22:19;;;;;;;6.93;6.22;;;20.40;91.60;;;;;;6281126;22;20007;-88
2021/05/28 05:24:44;;;;;;;11.68;9.40;;;20.40;91.90;;;;;;6309533;22;20415;-88
2021/05/28 05:27:10;;;;;;;8.98;7.93;;;20.50;91.10;;;;;;6317026;22;19995;-88
2021/05/28 05:29:36;;;;;;;8.85;7.28;;;20.60;91.00;;;;;;6285986;22;20411;-88
2021/05/28 05:32:02;;;;;;;8.48;7.68;;;20.60;91.20;;;;;;6284580;22;20023;-89
2021/05/28 05:34:28;;;;;;;9.90;8.68;;;20.70;91.10;;;;;;6311860;22;20002;-88
2021/05/28 05:36:55;;;;;;;9.18;7.30;;;20.80;90.40;;;;;;6286062;22;20078;-88
2021/05/28 05:39:23;;;;;;;8.82;7.97;;;20.90;90.50;;;;;;6313146;22;20015;-88
2021/05/28 05:41:49;;;;;;;8.50;7.35;;;21.00;90.00;;;;;;6310857;22;19996;-89
2021/05/28 05:44:15;;;;;;;10.57;7.13;;;21.00;90.00;;;;;;6283359;22;20009;-89
2021/05/28 05:46:41;;;;;;;7.55;6.75;;;21.00;89.90;;;;;;6327066;22;20055;-89
2021/05/28 05:49:07;;;;;;;6.57;5.82;;;21.10;89.90;;;;;;6302578;22;20018;-88
2021/05/28 05:51:33;;;;;;;7.00;6.30;;;21.20;89.10;;;;;;6328955;22;20053;-90
2021/05/28 05:53:58;;;;;;;5.35;4.82;;;21.20;88.80;;;;;;6301873;22;20006;-89
2021/05/28 05:56:25;;;;;;;5.30;4.78;;;21.30;89.20;;;;;;6302043;22;19999;-89
2021/05/28 05:58:51;;;;;;;4.93;4.53;;;21.40;89.10;;;;;;6290189;22;20364;-89
2021/05/28 06:01:16;;;;;;;5.88;5.00;;;21.70;89.00;;;;;;6282087;22;20034;-88
2021/05/28 06:03:42;;;;;;;8.60;6.38;;;21.90;88.00;;;;;;6280829;22;20430;-89
2021/05/28 06:06:08;;;;;;;6.20;5.60;;;22.10;84.60;;;;;;6280665;22;20061;-89
2021/05/28 06:08:39;;;;;;;6.60;4.88;;;22.10;84.30;;;;;;6280150;22;20003;-89
2021/05/28 06:11:05;;;;;;;7.90;6.50;;;22.10;84.00;;;;;;6307900;22;20063;-88
2021/05/28 06:13:30;;;;;;;5.30;4.80;;;22.10;83.60;;;;;;6280339;22;20059;-89
2021/05/28 06:15:56;;;;;;;5.60;4.55;;;22.10;84.20;;;;;;6280395;22;20007;-89
2021/05/28 06:18:22;;;;;;;5.35;4.65;;;22.20;84.30;;;;;;6280109;22;20010;-88
2021/05/28 06:20:48;;;;;;;5.95;5.20;;;22.30;84.30;;;;;;6279574;22;20000;-87
2021/05/28 06:23:14;;;;;;;4.55;4.15;;;22.40;83.50;;;;;;6280711;22;19999;-87
2021/05/28 06:25:45;;;;;;;5.03;4.47;;;22.40;83.00;;;;;;6280414;22;20000;-87
2021/05/28 06:28:11;;;;;;;4.90;4.40;;;22.40;82.60;;;;;;6280878;22;20004;-88
2021/05/28 06:30:37;;;;;;;4.97;4.47;;;22.50;82.50;;;;;;6307689;22;19999;-88
2021/05/28 06:33:05;;;;;;;6.18;5.57;;;22.60;82.40;;;;;;6308028;22;20000;-88
2021/05/28 06:35:31;;;;;;;6.93;4.85;;;22.70;81.40;;;;;;6281031;22;20039;-88
2021/05/28 06:37:57;;;;;;;7.72;4.65;;;22.80;81.00;;;;;;6280464;22;20306;-87
2021/05/28 06:40:23;;;;;;;4.38;3.70;;;22.90;80.20;;;;;;6308394;22;20007;-88
2021/05/28 06:42:48;;;;;;;5.25;3.97;;;23.00;80.00;;;;;;6281099;22;20007;-88
2021/05/28 06:45:17;;;;;;;4.30;3.90;;;23.10;80.10;;;;;;6282116;22;20026;-87
2021/05/28 06:47:43;;;;;;;5.05;3.92;;;23.30;79.40;;;;;;6282218;22;20011;-87
2021/05/28 06:50:09;;;;;;;5.20;4.00;;;23.40;78.00;;;;;;6281680;22;20104;-86
2021/05/28 06:52:38;;;;;;;4.03;3.60;;;23.40;76.60;;;;;;6308947;22;19999;-87
2021/05/28 06:55:04;;;;;;;5.50;4.28;;;23.30;75.90;;;;;;6281761;22;20003;-89
2021/05/28 06:57:30;;;;;;;4.53;3.58;;;23.30;75.90;;;;;;6281768;22;20023;-87
2021/05/28 06:59:56;;;;;;;5.10;3.97;;;23.30;76.20;;;;;;6282553;22;20006;-86
2021/05/28 07:02:22;;;;;;;4.28;3.60;;;23.30;76.10;;;;;;6281884;22;20053;-88
2021/05/28 07:04:48;;;;;;;4.05;3.65;;;23.40;76.30;;;;;;6282200;22;20030;-88
2021/05/28 07:07:14;;;;;;;4.20;3.80;;;23.50;75.90;;;;;;6281743;22;19999;-87
2021/05/28 07:09:39;;;;;;;5.55;3.80;;;23.60;74.90;;;;;;6281847;22;20035;-87
2021/05/28 07:12:05;;;;;;;4.18;3.28;;;23.70;73.80;;;;;;6308884;22;20070;-87
2021/05/28 07:14:31;;;;;;;4.72;3.80;;;23.80;73.20;;;;;;6308885;22;20022;-86
2021/05/28 07:16:57;;;;;;;4.18;3.78;;;23.80;72.00;;;;;;6281781;22;20249;-87
2021/05/28 07:19:22;;;;;;;5.40;3.65;;;23.80;71.40;;;;;;6281843;22;20003;-88
2021/05/28 07:21:48;;;;;;;3.90;3.40;;;23.80;72.20;;;;;;6282700;22;20314;-88
2021/05/28 07:24:14;;;;;;;3.78;3.30;;;23.90;72.00;;;;;;6282196;22;20007;-88
2021/05/28 07:26:39;;;;;;;5.60;3.60;;;24.00;71.20;;;;;;6284292;22;20412;-88
2021/05/28 07:29:05;;;;;;;4.15;3.63;;;24.20;71.20;;;;;;6281640;22;19999;-88
2021/05/28 07:31:31;;;;;;;3.60;3.30;;;24.30;70.90;;;;;;6309266;22;19999;-88
2021/05/28 07:33:57;;;;;;;4.30;3.10;;;24.40;70.50;;;;;;6280638;22;20083;-88
2021/05/28 07:36:23;;;;;;;3.22;2.92;;;24.50;69.20;;;;;;6308958;22;20045;-87
2021/05/28 07:38:49;;;;;;;3.72;3.05;;;24.50;69.20;;;;;;6281555;22;20485;-87
2021/05/28 07:41:16;;;;;;;4.20;3.35;;;24.60;68.70;;;;;;6281244;22;20003;-87
2021/05/28 07:43:42;;;;;;;9.23;3.17;;;24.70;67.90;;;;;;6281285;22;20006;-88
2021/05/28 07:46:08;;;;;;;3.83;3.53;;;24.70;67.10;;;;;;6281847;22;20322;-87
2021/05/28 07:48:33;;;;;;;3.75;3.22;;;24.70;65.60;;;;;;6282310;22;20068;-87
2021/05/28 07:50:59;;;;;;;3.83;2.92;;;24.70;66.30;;;;;;6281795;22;20000;-88
2021/05/28 07:53:27;;;;;;;4.38;2.60;;;24.80;66.30;;;;;;6309182;22;20003;-87
2021/05/28 07:55:59;;;;;;;4.43;3.53;;;24.80;65.90;;;;;;6282455;22;19999;-87
2021/05/28 07:58:25;;;;;;;5.00;3.70;;;25.00;64.90;;;;;;6281714;22;20000;-88
2021/05/28 08:00:51;;;;;;;3.25;2.95;;;25.00;64.60;;;;;;6317641;22;20235;-86
2021/05/28 08:03:16;;;;;;;5.38;3.67;;;25.10;64.70;;;;;;6328103;22;19992;-89
2021/05/28 08:05:43;;;;;;;4.05;3.00;;;25.20;63.00;;;;;;6302745;22;20003;-89
2021/05/28 08:08:09;;;;;;;3.03;2.83;;;25.20;61.90;;;;;;6330418;22;19995;-88
2021/05/28 08:10:36;;;;;;;5.97;3.13;;;25.30;61.30;;;;;;6303308;22;19999;-90
2021/05/28 08:13:04;;;;;;;3.13;2.42;;;25.40;61.40;;;;;;6323270;22;20017;-90
2021/05/28 08:15:31;;;;;;;2.63;2.42;;;25.50;58.70;;;;;;6281607;22;20003;-91
2021/05/28 08:17:59;;;;;;;4.68;3.20;;;25.50;59.10;;;;;;6282465;22;20101;-90
2021/05/28 08:20:26;;;;;;;3.25;2.70;;;25.60;58.90;;;;;;6310238;22;19996;-90
2021/05/28 08:22:54;;;;;;;2.88;2.42;;;25.60;57.80;;;;;;6283310;22;20276;-90
2021/05/28 08:25:20;;;;;;;2.75;2.55;;;25.60;58.10;;;;;;6282575;22;20003;-91
2021/05/28 08:27:48;;;;;;;3.35;3.13;;;25.70;58.20;;;;;;6281139;22;20027;-90
2021/05/28 08:30:17;;;;;;;2.70;2.50;;;25.80;57.10;;;;;;6282759;22;20000;-90
2021/05/28 08:32:43;;;;;;;3.17;2.55;;;25.80;57.60;;;;;;6281793;22;20003;-90
2021/05/28 08:35:10;;;;;;;2.65;2.45;;;25.90;57.60;;;;;;6281728;22;20035;-90
2021/05/28 08:37:38;;;;;;;3.88;2.80;;;26.00;57.70;;;;;;6309706;22;19999;-90
2021/05/28 08:40:05;;;;;;;2.75;2.55;;;26.10;58.00;;;;;;6282143;22;20000;-90
2021/05/28 08:42:32;;;;;;;2.88;2.67;;;26.20;58.20;;;;;;6309386;22;20078;-90
2021/05/28 08:45:00;;;;;;;3.50;2.60;;;26.30;58.10;;;;;;6282136;22;20348;-90
2021/05/28 08:47:26;;;;;;;3.33;3.03;;;26.40;58.00;;;;;;6282079;22;20007;-90
2021/05/28 08:49:53;;;;;;;2.95;2.60;;;26.50;58.10;;;;;;6281462;22;20042;-90
2021/05/28 08:52:20;;;;;;;2.75;2.55;;;26.60;56.40;;;;;;6309291;22;20407;-91
2021/05/28 08:54:49;;;;;;;3.97;2.65;;;26.60;56.70;;;;;;6282383;22;19999;-90
2021/05/28 08:57:19;;;;;;;3.38;3.08;;;26.60;56.60;;;;;;6282665;22;20003;-91
2021/05/28 08:59:46;;;;;;;3.00;2.75;;;26.60;56.30;;;;;;6282124;22;20423;-91
2021/05/28 09:02:55;;;;;;;3.38;3.08;;;26.50;56.40;;;;;;6282996;22;20003;-91
2021/05/28 09:05:36;;;;;;;3.53;3.22;;;26.40;54.50;;;;;;6308963;22;20034;-93
2021/05/28 09:08:05;;;;;;;4.28;3.08;;;26.40;57.30;;;;;;6283195;22;20006;-92
2021/05/28 09:10:36;;;;;;;3.20;2.90;;;26.40;57.50;;;;;;6283104;22;20431;-91
2021/05/28 09:13:05;;;;;;;3.95;3.65;;;26.40;57.80;;;;;;6309932;22;20070;-91
2021/05/28 09:15:56;;;;;;;4.57;3.28;;;26.40;57.70;;;;;;6282204;22;20011;-91
2021/05/28 09:18:47;;;;;;;3.97;3.45;;;26.40;57.60;;;;;;6281234;22;20014;-90
2021/05/28 09:21:53;;;;;;;3.30;3.10;;;26.50;57.60;;;;;;6281505;22;19996;-88
2021/05/28 09:24:42;;;;;;;3.53;2.78;;;26.40;57.90;;;;;;6134457;23;20040;-90
2021/05/28 09:27:51;;;;;;;3.00;2.80;;;26.50;57.70;;;;;;6142309;22;20005;-91
2021/05/28 09:30:18;;;;;;;3.35;3.05;;;26.60;57.60;;;;;;6283998;22;20010;-90
2021/05/28 09:32:47;;;;;;;3.80;3.50;;;26.80;58.00;;;;;;6281682;22;20007;-91
2021/05/28 09:35:21;;;;;;;3.25;3.00;;;26.90;57.80;;;;;;6282491;22;19999;-90
2021/05/28 09:38:05;;;;;;;3.03;2.75;;;27.00;57.50;;;;;;6285489;22;20004;-89
2021/05/28 09:40:42;;;;;;;2.85;2.65;;;27.10;57.40;;;;;;6293484;22;19995;-90
2021/05/28 09:43:13;;;;;;;4.03;3.40;;;27.20;56.60;;;;;;6288505;22;20319;-89
2021/05/28 09:45:39;;;;;;;4.40;3.22;;;27.20;56.70;;;;;;6284539;22;20003;-89
2021/05/28 09:48:29;;;;;;;6.55;3.58;;;27.20;55.50;;;;;;6281445;22;20007;-89
2021/05/28 09:51:03;;;;;;;3.50;3.20;;;27.20;54.20;;;;;;6281550;22;20003;-89
2021/05/28 09:53:34;;;;;;;3.75;3.45;;;27.10;54.40;;;;;;6280243;22;19999;-89
2021/05/28 09:56:31;;;;;;;4.68;3.22;;;27.00;54.20;;;;;;6280506;22;20053;-91
2021/05/28 09:59:07;;;;;;;3.55;3.25;;;26.90;52.50;;;;;;6281999;22;20003;-91
2021/05/28 10:01:53;;;;;;;4.18;3.78;;;26.80;54.10;;;;;;6282346;22;20003;-91
2021/05/28 10:04:19;;;;;;;4.28;3.60;;;26.90;54.30;;;;;;6308779;22;20006;-89
2021/05/28 10:06:55;;;;;;;;;;;;;;;;;;;;;
2021/05/28 10:09:22;;;;;;;3.78;3.33;;;26.90;53.60;;;;;;6309871;22;20384;-90
2021/05/28 10:11:48;;;;;;;3.50;2.97;;;26.90;54.00;;;;;;6282479;22;20419;-90
2021/05/28 10:14:17;;;;;;;3.42;2.85;;;26.90;53.60;;;;;;6282082;22;20049;-91
2021/05/28 10:16:43;;;;;;;3.75;3.42;;;26.90;54.00;;;;;;6281655;22;20003;-90
2021/05/28 10:19:11;;;;;;;3.40;3.10;;;26.90;54.20;;;;;;6284340;22;20034;-90
2021/05/28 10:21:37;;;;;;;4.22;3.53;;;26.90;54.10;;;;;;6295788;22;20334;-89
2021/05/28 10:24:04;;;;;;;3.65;2.83;;;27.00;53.80;;;;;;6305365;22;19991;-90
2021/05/28 10:26:34;;;;;;;3.33;3.03;;;27.00;53.20;;;;;;6318174;22;20002;-89
2021/05/28 10:29:01;;;;;;;3.58;3.28;;;27.10;52.90;;;;;;6287833;22;20046;-89
2021/05/28 10:31:51;;;;;;;3.05;2.85;;;27.20;51.80;;;;;;6286810;22;19999;-89
2021/05/28 10:34:54;;;;;;;4.47;2.92;;;27.20;46.10;;;;;;6290932;22;20009;-90
2021/05/28 10:37:30;;;;;;;3.50;3.20;;;27.20;49.20;;;;;;6295333;22;20014;-90
2021/05/28 10:39:56;;;;;;;3.28;3.03;;;27.30;49.40;;;;;;6296767;22;20010;-91
2021/05/28 10:42:22;;;;;;;2.95;2.75;;;27.30;49.00;;;;;;6286002;22;20023;-90
2021/05/28 10:44:48;;;;;;;5.38;3.17;;;27.30;48.40;;;;;;6282560;22;20003;-90
2021/05/28 10:47:17;;;;;;;3.78;3.08;;;27.40;47.60;;;;;;6282400;22;20003;-90
2021/05/28 10:49:49;;;;;;;3.20;3.00;;;27.40;48.00;;;;;;6276604;22;20042;-90
2021/05/28 10:52:30;;;;;;;3.17;2.85;;;27.40;47.60;;;;;;6278317;22;20000;-91
2021/05/28 10:55:18;;;;;;;2.83;2.63;;;27.40;45.30;;;;;;6277788;22;20431;-91
2021/05/28 10:57:53;;;;;;;3.17;2.67;;;27.40;46.60;;;;;;6277681;22;20008;-90
2021/05/28 11:00:38;;;;;;;3.05;2.80;;;27.50;47.40;;;;;;6254100;22;20027;-90
2021/05/28 11:03:12;;;;;;;4.13;2.75;;;27.60;47.90;;;;;;6280567;22;20076;-91
2021/05/28 11:05:50;;;;;;;3.38;3.00;;;27.60;47.40;;;;;;6252016;22;20008;-90
2021/05/28 11:08:43;;;;;;;3.80;3.13;;;27.80;46.90;;;;;;6279379;22;20044;-91
2021/05/28 11:11:29;;;;;;;4.22;2.60;;;27.90;47.40;;;;;;6277857;22;19999;-90
2021/05/28 11:13:58;;;;;;;2.70;2.50;;;27.90;47.70;;;;;;6279576;22;20407;-90
2021/05/28 11:16:31;;;;;;;3.05;2.85;;;27.90;48.00;;;;;;6277628;22;20014;-91
2021/05/28 11:19:03;;;;;;;3.10;2.90;;;28.00;48.50;;;;;;6277164;22;20379;-91
2021/05/28 11:21:38;;;;;;;2.78;2.58;;;28.00;48.20;;;;;;6277278;22;20004;-92
2021/05/28 11:24:05;;;;;;;3.00;2.80;;;27.90;47.90;;;;;;6279442;22;20032;-92
2021/05/28 11:26:40;;;;;;;2.60;2.40;;;27.80;48.40;;;;;;6276570;22;20004;-92
2021/05/28 11:29:42;;;;;;;7.85;2.63;;;27.70;48.60;;;;;;6286200;22;20327;-94
2021/05/28 11:32:47;;;;;;;;;;;;;;;;;;;;;
2021/05/28 11:35:35;;;;;;;2.90;2.65;;;27.60;48.90;;;;;;6281575;22;20050;-94
2021/05/28 11:38:21;;;;;;;;;;;;;;;;;;;;;
2021/05/28 11:40:49;;;;;;;2.45;2.25;;;27.60;49.00;;;;;;6276748;22;20067;-94
2021/05/28 11:43:31;;;;;;;;;;;;;;;;;;;;;
2021/05/28 11:46:40;;;;;;;;;;;;;;;;;;;;;
2021/05/28 11:49:39;;;;;;;;;;;;;;;;;;;;;
2021/05/28 11:52:57;;;;;;;;;;;;;;;;;;;;;
2021/05/28 11:55:48;;;;;;;4.45;3.10;;;27.10;49.50;;;;;;6219028;22;20090;-94
2021/05/28 18:41:31;;;;;;;;;;;;;;;;;;;;;
2021/05/28 18:55:06;;;;;;;4.70;3.42;;;18.60;87.60;;;;;;5905704;23;20031;-93
2021/05/28 21:36:38;;;;;;;;;;;;;;;;;;;;;
2021/05/28 22:14:38;;;;;;;;;;;;;;;;;;;;;
