Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:28;;;;;;;19.95;17.15;;;23.00;56.50;;;;;;4303183;65;21071;-27
2021/05/18 00:05:34;;;;;;;18.62;16.58;;;23.00;56.40;;;;;;4313267;61;21083;-27
2021/05/18 00:15:59;;;;;;;17.83;15.98;;;23.00;56.40;;;;;;4318365;61;21144;-27
2021/05/18 00:21:00;;;;;;;18.23;16.10;;;23.00;56.40;;;;;;4309890;61;21079;-24
2021/05/18 00:26:01;;;;;;;18.10;16.20;;;23.00;56.30;;;;;;4352037;61;21091;-25
2021/05/18 00:31:02;;;;;;;18.12;16.23;;;23.00;56.30;;;;;;4315187;61;21067;-26
2021/05/18 00:36:04;;;;;;;18.17;16.15;;;23.00;56.30;;;;;;4326462;61;21144;-25
2021/05/18 00:41:06;;;;;;;19.77;16.58;;;23.00;56.30;;;;;;4313037;61;21645;-27
2021/05/18 00:46:07;;;;;;;18.52;15.93;;;23.00;56.20;;;;;;4319452;61;21196;-26
2021/05/18 00:51:10;;;;;;;18.37;16.40;;;23.00;56.20;;;;;;4311439;61;21071;-26
2021/05/18 01:02:12;;;;;;;17.77;15.88;;;23.00;56.10;;;;;;4356870;61;21079;-26
2021/05/18 01:07:14;;;;;;;16.83;15.02;;;23.00;56.10;;;;;;4315490;61;21076;-27
2021/05/18 01:12:15;;;;;;;17.40;15.38;;;23.00;56.10;;;;;;4345892;61;21070;-27
2021/05/18 01:17:15;;;;;;;15.85;14.20;;;23.00;56.10;;;;;;4318789;61;21071;-26
2021/05/18 01:22:16;;;;;;;16.77;14.90;;;23.00;56.10;;;;;;4332626;61;21107;-25
2021/05/18 01:27:18;;;;;;;17.10;14.87;;;22.90;56.00;;;;;;4311154;61;21152;-26
2021/05/18 01:32:23;;;;;;;16.23;14.32;;;23.00;56.00;;;;;;4316154;61;21224;-25
2021/05/18 01:37:23;;;;;;;17.27;15.38;;;22.90;55.90;;;;;;4303303;65;21633;-25
2021/05/18 01:47:52;;;;;;;14.25;12.75;;;23.00;55.90;;;;;;4305521;61;21120;-26
2021/05/18 01:52:53;;;;;;;15.98;14.15;;;22.90;55.80;;;;;;4306707;61;21578;-27
2021/05/18 01:57:55;;;;;;;17.42;14.30;;;22.90;55.80;;;;;;4302713;65;22260;-25
2021/05/18 02:02:56;;;;;;;15.50;13.77;;;22.90;55.80;;;;;;4308228;61;22135;-22
2021/05/18 02:07:58;;;;;;;14.80;13.02;;;22.90;55.80;;;;;;4311695;61;21979;-25
2021/05/18 02:12:59;;;;;;;15.02;12.70;;;22.90;55.70;;;;;;4323514;61;21075;-26
2021/05/18 02:18:32;;;;;;;15.07;12.70;;;22.90;55.70;;;;;;4318126;61;21099;-27
2021/05/18 02:28:54;;;;;;;14.13;12.30;;;22.90;55.60;;;;;;4302921;61;21083;-27
2021/05/18 02:33:55;;;;;;;14.40;12.90;;;22.90;55.60;;;;;;4325780;61;21148;-27
2021/05/18 02:38:56;;;;;;;14.90;12.75;;;22.90;55.60;;;;;;4318547;61;21616;-27
2021/05/18 02:44:03;;;;;;;15.63;13.93;;;22.90;55.60;;;;;;4311440;61;21096;-26
2021/05/18 02:49:10;;;;;;;13.47;12.07;;;22.90;55.60;;;;;;4325858;61;21562;-25
2021/05/18 02:54:13;;;;;;;14.82;13.18;;;22.90;55.50;;;;;;4318004;61;21807;-26
2021/05/18 02:59:19;;;;;;;13.80;12.40;;;22.90;55.40;;;;;;4303626;65;21529;-26
2021/05/18 03:04:21;;;;;;;13.85;12.37;;;22.90;55.40;;;;;;4328281;61;21095;-26
2021/05/18 03:09:23;;;;;;;14.82;12.48;;;22.90;55.40;;;;;;4303089;65;21069;-27
2021/05/18 03:14:24;;;;;;;13.73;11.75;;;22.80;55.30;;;;;;4328246;61;21098;-28
2021/05/18 03:19:25;;;;;;;14.32;12.68;;;22.90;55.40;;;;;;4304423;61;21551;-27
2021/05/18 03:24:26;;;;;;;14.30;12.27;;;22.90;55.30;;;;;;4306718;61;21110;-23
2021/05/18 03:29:32;;;;;;;12.65;11.27;;;22.80;55.20;;;;;;4321228;61;21114;-27
2021/05/18 03:34:35;;;;;;;13.18;11.77;;;22.80;55.10;;;;;;4305808;61;21729;-25
2021/05/18 03:39:36;;;;;;;13.55;12.13;;;22.90;55.20;;;;;;4314115;61;21593;-26
2021/05/18 03:45:26;;;;;;;13.07;11.60;;;22.90;55.10;;;;;;4318762;61;22319;-26
2021/05/18 04:12:04;;;;;;;12.80;11.12;;;22.80;54.80;;;;;;4318327;61;21682;-26
2021/05/18 04:17:05;;;;;;;12.13;10.83;;;22.80;54.80;;;;;;4321040;60;21634;-26
2021/05/18 04:22:27;;;;;;;12.75;10.73;;;22.80;54.70;;;;;;4302803;65;21055;-26
2021/05/18 05:02:29;;;;;;;;;;;;;;;;;;;;;
2021/05/18 05:07:40;;;;;;;11.87;10.27;;;22.80;54.00;;;;;;4319803;61;21617;-23
2021/05/18 05:18:00;;;;;;;13.02;10.10;;;22.80;53.80;;;;;;4320904;61;21836;-26
2021/05/18 05:23:01;;;;;;;12.00;10.57;;;22.80;53.70;;;;;;4306997;61;21060;-25
2021/05/18 05:28:03;;;;;;;12.35;10.57;;;22.80;53.70;;;;;;4313186;61;21051;-25
2021/05/18 05:33:04;;;;;;;11.90;10.52;;;22.80;53.60;;;;;;4367181;60;21112;-26
2021/05/18 05:38:06;;;;;;;12.80;10.70;;;22.80;53.50;;;;;;4302767;65;21159;-23
2021/05/18 05:43:07;;;;;;;13.30;11.00;;;22.70;53.30;;;;;;4305276;61;21538;-26
2021/05/18 05:48:08;;;;;;;12.95;10.23;;;22.70;53.40;;;;;;4309978;61;21112;-23
2021/05/18 05:53:09;;;;;;;12.57;10.77;;;22.80;53.30;;;;;;4327020;61;21611;-28
2021/05/18 05:58:10;;;;;;;11.65;10.43;;;22.70;53.20;;;;;;4303614;65;21085;-26
2021/05/18 06:03:11;;;;;;;13.65;10.90;;;22.70;53.10;;;;;;4302454;61;21112;-26
2021/05/18 06:08:12;;;;;;;13.23;11.30;;;22.70;53.10;;;;;;4305635;61;21055;-22
2021/05/18 06:13:45;;;;;;;12.85;10.90;;;22.70;53.00;;;;;;4303332;65;21132;-25
2021/05/18 06:41:37;;;;;;;12.37;10.52;;;22.70;52.90;;;;;;4302787;61;21168;-26
2021/05/18 06:46:57;;;;;;;12.68;10.10;;;22.70;52.80;;;;;;4329809;61;21569;-27
2021/05/18 06:51:58;;;;;;;11.77;10.52;;;22.70;52.90;;;;;;4304566;61;21601;-25
2021/05/18 06:57:03;;;;;;;11.85;10.05;;;22.70;52.90;;;;;;4302673;65;21160;-28
2021/05/18 07:02:04;;;;;;;12.93;10.98;;;22.70;52.80;;;;;;4302925;65;21633;-25
2021/05/18 07:07:15;;;;;;;14.23;10.48;;;22.70;52.70;;;;;;4302576;61;21071;-25
2021/05/18 07:12:16;;;;;;;12.77;10.15;;;22.70;52.70;;;;;;4321960;61;21585;-28
2021/05/18 07:17:17;;;;;;;14.98;10.60;;;22.80;52.90;;;;;;4313518;61;21091;-25
2021/05/18 07:22:19;;;;;;;14.68;9.82;;;22.80;53.00;;;;;;4303193;65;21083;-25
2021/05/18 07:27:19;;;;;;;12.98;10.23;;;22.80;53.20;;;;;;4325587;60;21110;-24
2021/05/18 07:32:20;;;;;;;12.43;10.45;;;22.80;53.40;;;;;;4303016;65;21088;-26
2021/05/18 07:37:22;;;;;;;16.17;11.15;;;22.90;53.60;;;;;;4320359;61;21847;-24
2021/05/18 07:42:23;;;;;;;14.60;11.18;;;22.90;53.70;;;;;;4314796;61;21137;-24
2021/05/18 07:47:28;;;;;;;14.05;10.75;;;22.90;53.80;;;;;;4316251;61;21099;-26
2021/05/18 07:59:15;;;;;;;15.18;12.48;;;23.00;54.00;;;;;;4302536;65;21059;-25
2021/05/18 08:09:41;;;;;;;16.42;13.43;;;23.10;54.10;;;;;;4319170;61;21139;-25
2021/05/18 08:14:50;;;;;;;35.03;24.27;;;23.10;53.90;;;;;;4330726;60;21145;-20
2021/05/18 10:22:40;;;;;;;47.15;37.67;;;23.30;53.00;;;;;;4730757;55;21020;-26
2021/05/18 10:37:59;;;;;;;46.88;37.92;;;23.40;53.30;;;;;;4772227;55;21107;-23
2021/05/18 10:43:25;;;;;;;46.80;37.13;;;23.40;53.40;;;;;;4704597;55;21071;-25
2021/05/18 10:48:27;;;;;;;45.83;37.38;;;23.40;53.50;;;;;;4699280;55;21096;-25
2021/05/18 10:53:29;;;;;;;46.80;38.17;;;23.40;53.50;;;;;;4707806;55;21514;-22
2021/05/18 10:58:31;;;;;;;47.85;37.90;;;23.40;53.60;;;;;;4698920;55;21012;-24
2021/05/18 11:03:34;;;;;;;45.83;37.08;;;23.40;53.60;;;;;;4688203;55;21478;-25
2021/05/18 11:08:35;;;;;;;46.20;37.72;;;23.40;53.60;;;;;;4702087;55;21103;-26
2021/05/18 11:13:36;;;;;;;42.90;34.97;;;23.40;53.70;;;;;;4715699;55;21130;-24
2021/05/18 11:18:37;;;;;;;44.75;36.17;;;23.40;53.80;;;;;;4711683;55;21582;-26
2021/05/18 11:23:38;;;;;;;45.70;36.33;;;23.40;53.90;;;;;;4689041;55;21100;-24
2021/05/18 11:28:47;;;;;;;44.53;35.33;;;23.40;53.40;;;;;;4712256;55;21059;-25
2021/05/18 11:34:10;;;;;;;46.75;37.08;;;23.40;53.30;;;;;;4688390;59;21539;-25
2021/05/18 11:39:16;;;;;;;47.30;36.70;;;23.40;53.40;;;;;;4689566;55;21574;-22
2021/05/18 11:44:16;;;;;;;42.05;35.47;;;23.40;53.30;;;;;;4689317;55;21605;-27
2021/05/18 11:49:19;;;;;;;43.78;36.78;;;23.40;53.30;;;;;;4687639;59;21076;-26
2021/05/18 11:54:23;;;;;;;41.40;33.92;;;23.40;53.10;;;;;;4685071;59;21073;-26
2021/05/18 11:59:24;;;;;;;44.05;34.78;;;23.40;53.10;;;;;;4707218;55;21032;-26
2021/05/18 12:04:27;;;;;;;41.85;34.92;;;23.40;53.20;;;;;;4719782;55;21444;-26
2021/05/18 12:09:33;;;;;;;44.20;34.28;;;23.40;53.30;;;;;;4702874;55;21032;-24
2021/05/18 12:14:42;;;;;;;40.88;34.88;;;23.40;53.30;;;;;;4710117;55;21047;-23
2021/05/18 12:19:43;;;;;;;42.67;34.78;;;23.40;53.40;;;;;;4698195;55;21052;-16
2021/05/18 12:24:44;;;;;;;40.95;33.60;;;23.40;53.40;;;;;;4693291;55;21067;-24
2021/05/18 12:29:54;;;;;;;41.25;33.53;;;23.40;53.50;;;;;;4722986;55;21097;-25
2021/05/18 12:35:32;;;;;;;40.12;33.47;;;23.40;53.50;;;;;;4709377;55;21039;-20
2021/05/18 12:40:34;;;;;;;42.13;33.20;;;23.50;53.70;;;;;;4693914;55;21585;-24
2021/05/18 12:45:36;;;;;;;39.33;33.00;;;23.50;53.80;;;;;;4699973;55;21024;-25
2021/05/18 12:50:50;;;;;;;38.85;31.35;;;23.50;53.80;;;;;;4709433;55;21514;-26
2021/05/18 12:55:52;;;;;;;38.03;31.65;;;23.50;53.80;;;;;;4693309;55;21550;-25
2021/05/18 13:01:14;;;;;;;40.60;33.45;;;23.50;54.00;;;;;;4701109;55;22184;-25
2021/05/18 13:06:15;;;;;;;42.58;34.22;;;23.50;54.10;;;;;;4688041;59;21064;-25
2021/05/18 13:16:50;;;;;;;37.33;31.48;;;23.50;54.40;;;;;;4691256;55;21111;-24
2021/05/18 13:21:58;;;;;;;37.22;30.62;;;23.50;54.40;;;;;;4689931;55;21012;-28
2021/05/18 13:26:59;;;;;;;39.70;31.73;;;23.60;54.40;;;;;;4687101;59;21594;-24
2021/05/18 13:32:01;;;;;;;38.38;31.65;;;23.60;54.50;;;;;;4687848;55;21036;-26
2021/05/18 13:37:01;;;;;;;50.78;40.05;;;23.60;54.50;;;;;;4687115;55;21107;-21
2021/05/18 13:42:05;;;;;;;58.33;46.90;;;23.60;51.50;;;;;;4691061;55;21482;-27
2021/05/18 13:47:06;;;;;;;72.15;54.95;;;23.50;49.70;;;;;;4691000;55;21004;-24
2021/05/18 13:52:07;;;;;;;70.15;55.88;;;23.50;49.40;;;;;;4713138;55;21008;-26
2021/05/18 13:57:08;;;;;;;71.10;55.90;;;23.50;49.40;;;;;;4713889;55;21506;-25
2021/05/18 14:02:09;;;;;;;63.75;52.75;;;23.50;49.50;;;;;;4708479;55;21024;-26
2021/05/18 14:08:49;;;;;;;65.22;52.40;;;23.50;49.70;;;;;;4742084;55;21032;-27
2021/05/18 14:13:52;;;;;;;65.97;53.10;;;23.60;49.90;;;;;;4726529;55;21004;-22
2021/05/18 14:18:57;;;;;;;62.80;52.60;;;23.60;50.20;;;;;;4730944;55;20984;-24
2021/05/18 14:24:11;;;;;;;59.33;50.03;;;23.60;50.30;;;;;;4689766;55;20999;-25
2021/05/18 14:29:12;;;;;;;62.95;49.50;;;23.60;50.50;;;;;;4699767;55;21471;-24
2021/05/18 14:34:16;;;;;;;61.15;50.30;;;23.60;50.70;;;;;;4688649;59;21028;-24
2021/05/18 14:39:23;;;;;;;62.03;50.08;;;23.60;50.80;;;;;;4704348;55;21040;-18
2021/05/18 14:44:25;;;;;;;58.80;49.08;;;23.60;50.90;;;;;;4696613;55;22094;-24
2021/05/18 14:54:59;;;;;;;54.83;45.58;;;23.60;51.10;;;;;;4695971;55;21160;-26
2021/05/18 15:00:03;;;;;;;56.88;47.75;;;23.60;51.50;;;;;;4700685;55;21545;-27
2021/05/18 15:05:05;;;;;;;55.17;44.90;;;23.60;51.60;;;;;;4699491;55;21004;-27
2021/05/18 15:10:06;;;;;;;50.55;42.50;;;23.50;51.40;;;;;;4694215;55;21008;-22
2021/05/18 15:15:08;;;;;;;53.90;43.63;;;23.50;51.60;;;;;;4697518;55;21135;-23
2021/05/18 15:20:13;;;;;;;51.15;42.88;;;23.50;51.80;;;;;;4748902;55;21040;-25
2021/05/18 15:25:15;;;;;;;51.78;42.92;;;23.40;51.80;;;;;;4687807;59;20968;-26
2021/05/18 15:30:18;;;;;;;49.30;42.65;;;23.40;51.90;;;;;;4687788;59;22415;-26
2021/05/18 15:35:18;;;;;;;51.92;43.42;;;23.40;51.90;;;;;;4732419;55;21482;-22
2021/05/18 15:40:19;;;;;;;54.40;44.08;;;23.30;51.90;;;;;;4687318;59;21040;-26
2021/05/18 15:45:23;;;;;;;49.85;41.30;;;23.30;51.90;;;;;;4693432;55;21004;-22
2021/05/18 15:50:24;;;;;;;50.05;41.55;;;23.30;52.00;;;;;;4755204;55;21142;-27
2021/05/18 15:55:25;;;;;;;48.55;39.17;;;23.30;52.00;;;;;;4702817;55;21011;-23
2021/05/18 16:00:26;;;;;;;50.45;42.85;;;23.30;52.00;;;;;;4710491;55;21012;-25
2021/05/18 16:05:27;;;;;;;50.90;41.88;;;23.30;52.00;;;;;;4708461;55;21028;-25
2021/05/18 16:10:27;;;;;;;49.33;37.88;;;23.20;52.00;;;;;;4684776;59;21068;-23
2021/05/18 16:15:28;;;;;;;44.08;35.13;;;23.30;51.00;;;;;;4687904;59;21044;-19
2021/05/18 16:20:30;;;;;;;49.03;38.22;;;23.20;49.50;;;;;;4686944;59;21016;-19
2021/05/18 16:25:31;;;;;;;44.00;36.28;;;23.20;49.10;;;;;;4687504;59;21092;-27
2021/05/18 16:30:32;;;;;;;44.20;36.33;;;23.20;49.20;;;;;;4687137;55;20996;-26
2021/05/18 16:35:33;;;;;;;47.70;37.42;;;23.20;49.40;;;;;;4688565;55;21035;-25
2021/05/18 16:40:34;;;;;;;42.33;35.92;;;23.20;49.50;;;;;;4697666;55;21038;-25
2021/05/18 16:45:35;;;;;;;42.58;33.33;;;23.10;49.50;;;;;;4688656;59;21008;-23
2021/05/18 16:50:36;;;;;;;39.80;33.22;;;23.10;49.60;;;;;;4686794;59;21486;-25
2021/05/18 16:55:38;;;;;;;39.17;32.40;;;23.10;49.60;;;;;;4743038;55;21024;-23
2021/05/18 17:00:38;;;;;;;43.00;35.40;;;23.10;49.70;;;;;;4687738;59;21008;-25
2021/05/18 17:05:40;;;;;;;40.25;32.58;;;23.10;49.80;;;;;;4687536;59;21072;-24
2021/05/18 17:10:42;;;;;;;37.88;31.25;;;23.10;49.80;;;;;;4717980;55;21000;-21
2021/05/18 17:15:43;;;;;;;35.03;30.90;;;23.10;49.90;;;;;;4687942;59;21055;-23
2021/05/18 17:20:45;;;;;;;36.58;30.35;;;23.10;50.00;;;;;;4705062;55;21004;-26
2021/05/18 17:25:48;;;;;;;36.72;30.45;;;23.10;50.00;;;;;;4712515;55;21557;-26
2021/05/18 17:30:50;;;;;;;36.13;30.23;;;23.10;50.00;;;;;;4699460;55;21044;-25
2021/05/18 17:35:50;;;;;;;36.35;29.48;;;23.10;50.10;;;;;;4695585;55;21111;-25
2021/05/18 17:40:51;;;;;;;35.25;29.30;;;23.10;50.10;;;;;;4740745;55;21107;-24
2021/05/18 17:45:52;;;;;;;33.83;28.42;;;23.10;50.20;;;;;;4695403;55;21031;-26
2021/05/18 17:50:53;;;;;;;31.05;27.62;;;23.10;50.20;;;;;;4713287;55;21023;-22
2021/05/18 17:55:53;;;;;;;34.22;27.60;;;23.10;50.40;;;;;;4688221;59;21534;-20
2021/05/18 18:00:54;;;;;;;32.58;27.75;;;23.10;50.30;;;;;;4717502;55;21852;-26
2021/05/18 18:05:55;;;;;;;31.98;27.77;;;23.10;50.30;;;;;;4702432;55;22296;-26
2021/05/18 18:10:56;;;;;;;34.53;28.67;;;23.10;50.30;;;;;;4707787;55;21478;-22
2021/05/18 18:15:57;;;;;;;33.90;28.05;;;23.10;50.40;;;;;;4707074;55;21498;-27
2021/05/18 18:21:01;;;;;;;32.97;28.12;;;23.00;50.40;;;;;;4687811;56;21012;-26
2021/05/18 18:26:03;;;;;;;33.03;26.48;;;23.10;50.50;;;;;;4701910;55;21585;-26
2021/05/18 18:31:04;;;;;;;31.52;26.00;;;23.00;50.40;;;;;;4733303;55;21054;-25
2021/05/18 18:36:05;;;;;;;32.60;27.08;;;23.00;50.40;;;;;;4720651;55;21016;-27
2021/05/18 18:41:09;;;;;;;33.20;26.95;;;23.00;50.50;;;;;;4696966;55;21120;-27
2021/05/18 18:46:10;;;;;;;34.53;27.00;;;23.00;50.00;;;;;;4721810;55;21012;-26
2021/05/18 18:51:19;;;;;;;32.58;27.02;;;23.00;50.50;;;;;;4720413;55;21502;-26
2021/05/18 18:56:23;;;;;;;31.50;25.05;;;23.10;50.70;;;;;;4705185;55;22022;-25
2021/05/18 19:02:01;;;;;;;33.03;26.27;;;23.00;50.60;;;;;;4688342;56;21550;-27
2021/05/18 19:07:18;;;;;;;31.02;25.92;;;23.00;50.60;;;;;;4696068;55;21518;-25
2021/05/18 19:17:39;;;;;;;32.08;26.50;;;23.00;50.60;;;;;;4687746;55;20125;-26
2021/05/18 19:22:41;;;;;;;30.58;25.08;;;23.00;50.70;;;;;;4721747;55;21119;-21
2021/05/18 19:27:48;;;;;;;30.95;26.33;;;23.00;50.70;;;;;;4730380;55;21361;-24
2021/05/18 19:32:49;;;;;;;31.23;26.83;;;23.00;50.70;;;;;;4713022;55;21127;-25
2021/05/18 19:44:55;;;;;;;28.02;24.83;;;23.00;50.80;;;;;;4695854;55;21051;-25
2021/05/18 19:50:02;;;;;;;30.45;25.55;;;23.00;50.80;;;;;;4706553;55;21495;-26
2021/05/18 19:55:06;;;;;;;28.08;23.45;;;23.00;50.90;;;;;;4707524;55;21459;-27
2021/05/18 20:23:45;;;;;;;26.37;23.20;;;23.00;51.00;;;;;;4687976;55;21080;-26
2021/05/18 20:28:45;;;;;;;24.80;21.95;;;23.00;51.00;;;;;;4687371;59;21072;-27
2021/05/18 20:35:16;;;;;;;27.27;23.98;;;23.00;51.00;;;;;;4747200;55;21028;-25
2021/05/18 20:40:19;;;;;;;25.27;22.35;;;23.00;51.10;;;;;;4711471;55;21172;-25
2021/05/18 20:45:21;;;;;;;26.45;23.38;;;23.00;51.10;;;;;;4772749;55;20980;-28
2021/05/18 20:50:25;;;;;;;25.12;21.92;;;23.00;51.20;;;;;;4710359;55;21590;-23
2021/05/18 20:55:26;;;;;;;26.40;22.33;;;23.00;51.10;;;;;;4732722;55;21598;-26
2021/05/18 21:00:26;;;;;;;24.80;21.60;;;23.00;51.20;;;;;;4698923;55;21140;-27
2021/05/18 21:05:29;;;;;;;25.17;22.25;;;23.00;51.10;;;;;;4708335;55;21502;-26
2021/05/18 21:10:58;;;;;;;24.65;21.45;;;23.00;51.20;;;;;;4697275;55;22338;-26
2021/05/18 21:16:03;;;;;;;24.63;21.37;;;23.00;51.20;;;;;;4696770;55;21087;-23
2021/05/18 21:21:04;;;;;;;23.83;20.98;;;23.00;51.10;;;;;;4688027;59;21052;-27
2021/05/18 21:26:05;;;;;;;22.48;19.87;;;22.90;51.10;;;;;;4687874;56;21036;-25
2021/05/18 21:31:06;;;;;;;23.52;20.27;;;23.00;51.10;;;;;;4687073;56;21049;-24
2021/05/18 21:36:08;;;;;;;23.52;20.45;;;23.00;51.10;;;;;;4719164;55;21016;-26
2021/05/18 21:41:09;;;;;;;23.12;20.33;;;23.00;51.20;;;;;;4687735;55;21061;-25
2021/05/18 21:46:09;;;;;;;26.48;21.52;;;23.00;51.20;;;;;;4730874;55;21446;-24
2021/05/18 21:51:10;;;;;;;24.63;20.92;;;22.90;51.20;;;;;;4707232;55;21004;-25
2021/05/18 21:56:11;;;;;;;24.50;20.92;;;22.90;51.20;;;;;;4736587;55;21044;-25
2021/05/18 22:01:12;;;;;;;23.55;19.73;;;23.00;51.20;;;;;;4711847;55;21004;-23
2021/05/18 22:06:13;;;;;;;21.10;18.48;;;23.00;51.30;;;;;;4688518;59;21495;-24
2021/05/18 22:11:55;;;;;;;22.60;20.20;;;22.90;51.20;;;;;;4775658;55;21510;-25
2021/05/18 22:26:02;;;;;;;22.53;19.63;;;22.90;51.30;;;;;;4727253;55;21007;-26
2021/05/18 22:31:04;;;;;;;22.15;19.75;;;22.90;51.30;;;;;;4737365;55;21573;-20
2021/05/18 22:36:06;;;;;;;22.48;19.12;;;22.90;51.30;;;;;;4730716;55;22274;-25
2021/05/18 22:41:07;;;;;;;22.65;18.87;;;22.90;51.30;;;;;;4754197;55;21100;-26
2021/05/18 22:46:08;;;;;;;20.48;18.15;;;22.90;51.30;;;;;;4705042;55;21031;-26
2021/05/18 22:51:09;;;;;;;21.40;18.45;;;22.90;51.30;;;;;;4704615;55;22014;-25
2021/05/18 22:56:10;;;;;;;21.98;19.15;;;22.90;51.30;;;;;;4730299;55;21097;-25
2021/05/18 23:01:11;;;;;;;20.50;17.67;;;22.90;51.40;;;;;;4691542;55;21049;-25
2021/05/18 23:06:11;;;;;;;19.33;16.85;;;22.90;51.40;;;;;;4736675;55;21061;-28
2021/05/18 23:11:12;;;;;;;20.48;17.77;;;22.90;51.40;;;;;;4719108;55;21071;-25
2021/05/18 23:16:14;;;;;;;21.27;18.20;;;22.90;51.40;;;;;;4706551;55;21517;-26
2021/05/18 23:21:15;;;;;;;18.70;16.70;;;22.90;51.40;;;;;;4711104;55;21494;-27
2021/05/18 23:26:16;;;;;;;18.30;15.90;;;22.90;51.90;;;;;;4699762;55;21016;-25
2021/05/18 23:31:17;;;;;;;18.80;16.52;;;22.90;51.40;;;;;;4691329;55;21044;-24
2021/05/18 23:36:18;;;;;;;20.12;17.05;;;22.90;51.40;;;;;;4732206;55;21008;-23
2021/05/18 23:41:19;;;;;;;19.10;16.42;;;22.80;51.40;;;;;;4706561;55;21059;-27
2021/05/18 23:46:20;;;;;;;17.37;15.57;;;22.90;51.50;;;;;;4691121;55;20996;-26
2021/05/18 23:51:21;;;;;;;18.37;15.90;;;22.90;51.50;;;;;;4712236;55;21514;-26
2021/05/18 23:56:22;;;;;;;17.05;15.25;;;22.90;51.40;;;;;;4707942;55;21036;-26
