Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:02;;;;;;;8.55;3.53;;;;;;;1.39;47.75;100241.25;3388469;29;20496;-77
2021/12/09 00:02:43;;;;;;;6.07;4.13;;;;;;;1.39;48.15;100241.25;3388774;29;20047;-76
2021/12/09 00:04:29;;;;;;;9.75;5.05;;;;;;;1.39;48.13;100245.69;3388011;29;20050;-76
2021/12/09 00:06:11;;;;;;;6.90;4.18;;;;;;;1.42;48.07;100234.94;3387104;29;20521;-75
2021/12/09 00:07:53;;;;;;;8.15;4.72;;;;;;;1.44;48.42;100239.09;3375510;29;21703;-76
2021/12/09 00:09:34;;;;;;;7.22;4.53;;;;;;;1.47;48.58;100238.03;3375397;29;20049;-77
2021/12/09 00:11:16;;;;;;;7.15;4.80;;;;;;;1.49;48.79;100236.94;3372806;29;20128;-75
2021/12/09 00:12:57;;;;;;;6.80;3.88;;;;;;;1.53;48.84;100242.81;3377462;29;20090;-76
2021/12/09 00:14:37;;;;;;;8.57;5.10;;;;;;;1.53;49.17;100224.41;3384239;29;20040;-74
2021/12/09 00:16:18;;;;;;;7.50;3.58;;;;;;;1.58;48.93;100235.41;3386813;29;20044;-78
2021/12/09 00:17:59;;;;;;;6.80;3.97;;;;;;;1.60;49.05;100238.72;3387134;29;20079;-76
2021/12/09 00:19:39;;;;;;;6.10;3.75;;;;;;;1.60;49.13;100227.38;3388481;29;20175;-76
2021/12/09 00:21:20;;;;;;;9.18;4.40;;;;;;;1.62;49.40;100228.91;3386959;29;20135;-73
2021/12/09 00:23:01;;;;;;;7.15;3.80;;;;;;;1.56;49.04;100221.53;3384530;29;20099;-75
2021/12/09 00:24:43;;;;;;;6.88;3.92;;;;;;;1.62;49.10;100228.09;3387735;29;20435;-75
2021/12/09 00:26:25;;;;;;;6.38;4.05;;;;;;;1.62;49.18;100223.66;3376516;29;20101;-75
2021/12/09 00:28:06;;;;;;;;;;;;;;;1.73;48.80;100221.03;3374898;29;20147;-75
2021/12/09 00:29:47;;;;;;;12.80;4.03;;;;;;;1.67;48.74;100218.88;3376804;29;19923;-74
2021/12/09 00:31:28;;;;;;;7.00;3.72;;;;;;;1.62;48.78;100223.66;3379844;29;20116;-75
2021/12/09 00:33:10;;;;;;;7.95;4.47;;;;;;;1.62;48.68;100231.53;3377289;29;20084;-74
2021/12/09 00:34:52;;;;;;;6.05;4.05;;;;;;;1.61;48.77;100226.44;3375105;29;20465;-76
2021/12/09 00:36:55;;;;;;;7.07;4.28;;;;;;;1.59;48.61;100225.72;3381463;29;20044;-76
2021/12/09 00:38:36;;;;;;;10.27;4.43;;;;;;;1.61;48.49;100224.63;3388071;29;20190;-76
2021/12/09 00:40:17;;;;;;;7.55;3.97;;;;;;;1.59;48.21;100221.28;3388938;29;20044;-73
2021/12/09 00:41:58;;;;;;;4.30;3.63;;;;;;;1.58;48.12;100227.50;3388873;29;20068;-75
2021/12/09 00:43:39;;;;;;;8.88;4.65;;;;;;;1.57;48.36;100225.81;3392715;29;20079;-75
2021/12/09 00:45:21;;;;;;;6.65;4.32;;;;;;;1.55;48.01;100216.41;3393221;29;20039;-74
2021/12/09 00:47:03;;;;;;;5.60;3.67;;;;;;;1.59;48.31;100216.03;3397547;29;20095;-74
2021/12/09 00:48:45;;;;;;;7.82;5.07;;;;;;;1.60;48.36;100222.97;3386567;29;20098;-75
2021/12/09 00:50:25;;;;;;;5.90;3.70;;;;;;;1.60;48.58;100220.34;3394046;29;20503;-76
2021/12/09 00:52:06;;;;;;;7.18;4.40;;;;;;;1.60;48.60;100228.22;3399573;29;20051;-75
2021/12/09 00:53:47;;;;;;;5.75;4.03;;;;;;;1.59;48.69;100226.53;3396586;29;20518;-75
2021/12/09 00:55:28;;;;;;;4.25;3.17;;;;;;;1.55;48.63;100225.13;3395712;29;20036;-74
2021/12/09 00:57:10;;;;;;;5.78;3.92;;;;;;;1.55;48.18;100219.88;3395824;29;20048;-75
2021/12/09 00:58:51;;;;;;;6.65;3.67;;;;;;;1.51;48.00;100221.06;3397471;29;20567;-75
2021/12/09 01:00:32;;;;;;;8.95;4.97;;;;;;;1.54;48.16;100233.94;3398613;29;20511;-74
2021/12/09 01:02:13;;;;;;;7.07;4.03;;;;;;;1.53;48.05;100224.41;3398418;29;20059;-74
2021/12/09 01:03:54;;;;;;;6.25;3.92;;;;;;;1.52;47.97;100226.22;3397335;29;20054;-75
2021/12/09 01:05:34;;;;;;;7.97;4.43;;;;;;;1.53;47.95;100227.03;3398121;29;20036;-74
2021/12/09 01:07:16;;;;;;;5.10;3.70;;;;;;;1.52;48.02;100230.63;3397769;29;20047;-75
2021/12/09 01:08:57;;;;;;;5.07;3.25;;;;;;;1.51;48.05;100232.41;3397605;29;20138;-76
2021/12/09 01:10:38;;;;;;;6.68;4.13;;;;;;;1.52;47.88;100235.88;3396204;29;20032;-73
2021/12/09 01:12:18;;;;;;;8.25;4.45;;;;;;;1.51;47.92;100236.84;3394546;29;20055;-75
2021/12/09 01:13:59;;;;;;;6.30;3.90;;;;;;;1.50;48.01;100235.19;3396117;29;20416;-75
2021/12/09 01:15:40;;;;;;;6.32;3.88;;;;;;;1.50;47.77;100227.28;3395631;29;20035;-75
2021/12/09 01:17:21;;;;;;;5.93;4.07;;;;;;;1.44;47.81;100228.59;3394122;29;20463;-74
2021/12/09 01:19:03;;;;;;;6.55;3.88;;;;;;;1.46;48.02;100242.44;3395658;29;20048;-74
2021/12/09 01:20:44;;;;;;;6.18;4.35;;;;;;;1.50;48.03;100238.63;3401153;29;20515;-75
2021/12/09 01:22:31;;;;;;;5.63;3.53;;;;;;;1.50;48.16;100237.81;3398628;29;20048;-76
2021/12/09 01:24:12;;;;;;;5.53;3.65;;;;;;;1.50;47.90;100237.81;3398323;29;20423;-74
2021/12/09 01:25:59;;;;;;;9.10;4.07;;;;;;;1.53;47.99;100248.06;3396657;29;20051;-76
2021/12/09 01:27:43;;;;;;;6.45;3.83;;;;;;;1.55;48.11;100256.66;3395129;29;20106;-76
2021/12/09 01:29:33;;;;;;;7.60;4.32;;;;;;;1.56;48.09;100255.69;3395224;29;20043;-75
2021/12/09 01:31:22;;;;;;;6.07;4.28;;;;;;;1.58;48.05;100256.41;3394342;29;20048;-76
2021/12/09 01:33:03;;;;;;;7.15;4.35;;;;;;;1.57;48.39;100244.22;3398357;29;20478;-77
2021/12/09 01:34:44;;;;;;;7.55;4.57;;;;;;;1.62;48.58;100257.81;3394890;29;20039;-76
2021/12/09 01:36:24;;;;;;;7.40;4.18;;;;;;;1.62;48.76;100247.31;3394722;29;20132;-75
2021/12/09 01:38:12;;;;;;;6.03;3.75;;;;;;;1.63;48.78;100250.78;3396695;29;20123;-75
2021/12/09 01:39:52;;;;;;;8.07;3.90;;;;;;;1.62;48.43;100249.09;3396374;29;20043;-75
2021/12/09 01:41:33;;;;;;;7.53;4.30;;;;;;;1.61;48.37;100256.16;3393229;29;20044;-75
2021/12/09 01:43:15;;;;;;;6.10;4.00;;;;;;;1.60;48.34;100245.75;3394922;29;20040;-76
2021/12/09 01:44:55;;;;;;;6.30;3.88;;;;;;;1.61;48.19;100250.91;3396250;29;20048;-76
2021/12/09 01:46:36;;;;;;;5.00;3.13;;;;;;;1.60;48.00;100249.25;3397821;29;20039;-75
2021/12/09 01:48:17;;;;;;;7.50;3.80;;;;;;;1.63;48.26;100251.63;3397756;29;20126;-77
2021/12/09 01:49:58;;;;;;;6.28;3.70;;;;;;;1.64;48.86;100253.28;3397230;29;20044;-76
2021/12/09 01:51:40;;;;;;;6.97;3.70;;;;;;;1.66;48.62;100254.00;3395278;29;20067;-77
2021/12/09 01:53:21;;;;;;;5.53;3.85;;;;;;;1.67;48.71;100249.56;3395131;29;20039;-77
2021/12/09 01:55:03;;;;;;;5.95;3.97;;;;;;;1.66;48.94;100254.00;3394282;29;20055;-75
2021/12/09 01:56:44;;;;;;;8.90;4.07;;;;;;;1.68;48.91;100252.09;3388102;29;20095;-76
2021/12/09 01:58:25;;;;;;;8.05;3.75;;;;;;;1.68;48.82;100257.34;3394711;29;20095;-76
2021/12/09 02:00:13;;;;;;;6.38;3.53;;;;;;;1.67;48.28;100247.78;3395038;29;20040;-76
2021/12/09 02:01:54;;;;;;;5.90;3.63;;;;;;;1.66;48.21;100253.16;3397728;29;20035;-76
2021/12/09 02:03:34;;;;;;;6.20;3.90;;;;;;;1.63;48.44;100251.63;3394717;29;20131;-75
2021/12/09 02:05:17;;;;;;;10.73;3.70;;;;;;;1.62;48.57;100255.19;3394923;29;20044;-75
2021/12/09 02:06:58;;;;;;;6.90;4.35;;;;;;;1.63;48.23;100253.41;3395816;29;20072;-77
2021/12/09 02:08:39;;;;;;;7.07;4.00;;;;;;;1.61;48.91;100245.66;3397243;29;20099;-76
2021/12/09 02:10:20;;;;;;;6.97;3.72;;;;;;;1.62;48.97;100247.31;3397291;29;20077;-76
2021/12/09 02:12:04;;;;;;;6.82;4.60;;;;;;;1.67;48.96;100246.94;3376939;29;20057;-75
2021/12/09 02:13:45;;;;;;;6.97;4.13;;;;;;;1.68;48.79;100243.38;3379326;29;20167;-75
2021/12/09 02:15:30;;;;;;;4.68;3.67;;;;;;;1.67;48.85;100247.78;3390787;29;20506;-76
2021/12/09 02:17:11;;;;;;;8.23;4.43;;;;;;;1.66;48.55;100254.00;3394334;29;20052;-74
2021/12/09 02:18:52;;;;;;;5.13;3.60;;;;;;;1.68;48.85;100261.78;3396180;29;20517;-75
2021/12/09 02:20:35;;;;;;;6.22;3.65;;;;;;;1.68;49.09;100262.59;3397417;29;20040;-74
2021/12/09 02:22:16;;;;;;;5.80;3.67;;;;;;;1.70;48.93;100267.72;3394171;29;20515;-75
2021/12/09 02:24:03;;;;;;;6.30;4.03;;;;;;;1.72;49.17;100263.16;3395607;29;20567;-76
2021/12/09 02:25:45;;;;;;;7.15;4.22;;;;;;;1.71;49.13;100267.59;3397145;29;20047;-75
2021/12/09 02:27:26;;;;;;;11.73;3.97;;;;;;;1.75;49.41;100271.63;3397072;29;20043;-75
2021/12/09 02:29:08;;;;;;;6.57;3.93;;;;;;;1.78;49.51;100270.53;3397105;29;20049;-74
2021/12/09 02:30:49;;;;;;;7.63;4.00;;;;;;;1.76;49.35;100275.13;3395467;29;20402;-77
2021/12/09 02:32:30;;;;;;;9.10;4.22;;;;;;;1.83;49.48;100278.06;3395487;29;20075;-77
2021/12/09 02:34:11;;;;;;;5.57;4.28;;;;;;;1.74;49.68;100259.47;3394315;29;20043;-76
2021/12/09 02:35:52;;;;;;;6.57;4.22;;;;;;;1.72;49.61;100261.38;3395888;29;20512;-78
2021/12/09 02:37:33;;;;;;;7.03;3.47;;;;;;;1.79;49.12;100284.53;3397752;29;20091;-75
2021/12/09 02:39:14;;;;;;;5.78;3.15;;;;;;;1.77;49.18;100275.94;3397209;29;20539;-76
2021/12/09 02:40:56;;;;;;;8.18;4.20;;;;;;;1.80;49.30;100280.94;3396001;29;20035;-75
2021/12/09 02:42:37;;;;;;;7.72;3.78;;;;;;;1.78;49.28;100270.53;3392330;29;20035;-75
2021/12/09 02:44:20;;;;;;;6.70;3.80;;;;;;;1.79;49.16;100274.88;3396813;29;20882;-75
2021/12/09 02:46:01;;;;;;;9.13;5.05;;;;;;;1.78;49.24;100272.34;3395764;29;20047;-74
2021/12/09 02:47:42;;;;;;;8.10;4.90;;;;;;;1.77;49.01;100275.94;3396581;29;20047;-73
2021/12/09 02:49:26;;;;;;;5.90;4.47;;;;;;;1.75;49.08;100266.38;3396649;29;20039;-76
2021/12/09 02:51:08;;;;;;;8.63;4.30;;;;;;;1.75;48.83;100273.44;3396820;29;20047;-76
2021/12/09 02:52:48;;;;;;;7.50;4.15;;;;;;;1.72;48.70;100265.81;3391467;29;20044;-74
2021/12/09 02:54:30;;;;;;;7.85;4.32;;;;;;;1.74;48.55;100277.03;3398084;29;20040;-75
2021/12/09 02:56:11;;;;;;;7.18;5.05;;;;;;;1.72;48.57;100276.31;3394322;29;20056;-74
2021/12/09 02:57:53;;;;;;;10.10;5.32;;;;;;;1.74;48.44;100291.00;3396122;29;20511;-76
2021/12/09 02:59:34;;;;;;;8.50;4.63;;;;;;;1.74;48.76;100283.09;3396923;29;20040;-75
2021/12/09 03:01:21;;;;;;;7.65;4.55;;;;;;;1.74;49.08;100293.63;3396684;29;20051;-77
2021/12/09 03:03:02;;;;;;;8.63;4.22;;;;;;;1.80;48.85;100304.59;3395532;29;20506;-75
2021/12/09 03:04:55;;;;;;;7.68;5.07;;;;;;;1.86;49.50;100301.47;3394223;29;20071;-75
2021/12/09 03:06:38;;;;;;;8.75;4.88;;;;;;;1.85;49.42;100299.81;3394155;29;20035;-75
2021/12/09 03:08:24;;;;;;;7.55;5.30;;;;;;;1.86;49.40;100306.72;3393975;29;20426;-77
2021/12/09 03:10:26;;;;;;;7.85;4.82;;;;;;;1.86;49.47;100314.59;3393967;29;20047;-78
2021/12/09 03:12:12;;;;;;;12.05;5.65;;;;;;;1.85;49.25;100307.69;3394159;29;20055;-77
2021/12/09 03:13:53;;;;;;;8.18;4.78;;;;;;;1.84;49.23;100306.88;3393646;29;20138;-75
2021/12/09 03:15:34;;;;;;;7.40;4.50;;;;;;;1.84;49.37;100316.53;3396327;29;20128;-75
2021/12/09 03:17:15;;;;;;;7.90;4.55;;;;;;;1.84;49.29;100319.19;3396302;29;20070;-77
2021/12/09 03:19:03;;;;;;;12.35;4.97;;;;;;;1.85;49.59;100316.41;3395657;29;20483;-77
2021/12/09 03:20:44;;;;;;;8.32;5.25;;;;;;;1.85;49.55;100319.03;3393757;29;20039;-74
2021/12/09 03:22:25;;;;;;;10.32;5.30;;;;;;;1.85;49.38;100319.03;3391961;29;20190;-76
2021/12/09 03:24:08;;;;;;;11.13;5.60;;;;;;;1.82;49.46;100314.03;3396379;29;20047;-71
2021/12/09 03:25:50;;;;;;;8.55;5.38;;;;;;;1.84;49.40;100308.66;3394732;29;20039;-72
2021/12/09 03:27:30;;;;;;;6.55;4.57;;;;;;;1.86;49.19;100311.97;3393965;29;20046;-77
2021/12/09 03:29:12;;;;;;;8.15;5.05;;;;;;;1.85;49.31;100318.22;3393825;29;20043;-77
2021/12/09 03:30:53;;;;;;;;;;;;;;;1.96;49.31;100324.28;3395582;29;20419;-77
2021/12/09 03:32:34;;;;;;;7.10;4.22;;;;;;;1.90;49.08;100319.50;3397343;29;19918;-76
2021/12/09 03:34:17;;;;;;;9.38;5.90;;;;;;;1.87;49.33;100318.94;3394039;29;20155;-76
2021/12/09 03:36:03;;;;;;;9.55;5.10;;;;;;;1.88;49.45;100328.47;3394687;29;20488;-75
2021/12/09 03:37:45;;;;;;;8.90;4.35;;;;;;;1.89;49.23;100324.91;3387004;29;20091;-74
2021/12/09 03:39:29;;;;;;;11.75;5.43;;;;;;;1.89;49.27;100327.53;3384272;29;20166;-74
2021/12/09 03:41:10;;;;;;;10.43;5.03;;;;;;;1.90;49.42;100324.75;3391541;29;20043;-74
2021/12/09 03:42:50;;;;;;;11.50;4.35;;;;;;;1.89;48.99;100324.91;3388544;29;20056;-75
2021/12/09 03:44:31;;;;;;;8.65;4.82;;;;;;;1.86;49.23;100333.00;3392134;29;20083;-74
2021/12/09 03:46:12;;;;;;;7.90;4.40;;;;;;;1.87;48.95;100335.53;3392790;29;20036;-73
2021/12/09 03:47:53;;;;;;;8.77;5.05;;;;;;;1.88;49.09;100334.56;3389188;29;20075;-73
2021/12/09 03:49:34;;;;;;;7.68;4.22;;;;;;;1.86;48.96;100328.59;3388735;29;20053;-73
2021/12/09 03:51:15;;;;;;;9.95;4.63;;;;;;;1.87;49.00;100332.91;3388601;29;20522;-75
2021/12/09 03:52:55;;;;;;;6.80;4.65;;;;;;;1.88;49.05;100334.56;3389412;29;20051;-76
2021/12/09 03:54:36;;;;;;;6.15;3.97;;;;;;;1.88;48.84;100333.72;3397039;29;20051;-75
2021/12/09 03:56:18;;;;;;;7.22;4.97;;;;;;;1.88;49.02;100338.97;3395907;29;20046;-75
2021/12/09 03:57:58;;;;;;;7.30;4.30;;;;;;;1.90;48.84;100343.16;3395638;29;20086;-74
2021/12/09 03:59:41;;;;;;;8.43;3.85;;;;;;;1.90;49.07;100344.97;3390530;29;20039;-71
2021/12/09 04:01:22;;;;;;;9.00;4.90;;;;;;;1.88;48.99;100337.19;3395979;29;20035;-72
2021/12/09 04:03:02;;;;;;;7.38;4.40;;;;;;;1.91;49.31;100342.22;3389627;29;20131;-71
2021/12/09 04:04:43;;;;;;;9.65;4.72;;;;;;;1.92;49.26;100345.69;3396336;29;20563;-70
2021/12/09 04:06:24;;;;;;;6.13;4.93;;;;;;;1.93;49.52;100339.44;3391886;29;20043;-71
2021/12/09 04:08:07;;;;;;;9.63;4.97;;;;;;;1.95;49.85;100337.53;3393452;29;20169;-72
2021/12/09 04:09:47;;;;;;;9.40;4.22;;;;;;;1.95;49.65;100335.75;3394038;29;20127;-71
2021/12/09 04:11:28;;;;;;;6.40;3.78;;;;;;;1.96;49.73;100337.44;3393335;29;20036;-71
2021/12/09 04:13:09;;;;;;;9.40;5.35;;;;;;;1.95;49.59;100337.53;3389091;29;20048;-72
2021/12/09 04:14:50;;;;;;;9.93;5.10;;;;;;;1.92;49.30;100332.53;3395586;29;20040;-72
2021/12/09 04:16:32;;;;;;;7.28;4.20;;;;;;;1.90;49.19;100334.44;3395940;29;20040;-72
2021/12/09 04:18:13;;;;;;;6.68;4.00;;;;;;;1.85;49.44;100331.34;3396110;29;20040;-73
2021/12/09 04:19:53;;;;;;;6.75;4.28;;;;;;;1.93;49.20;100347.34;3394034;29;20523;-72
2021/12/09 04:21:35;;;;;;;7.38;4.00;;;;;;;1.93;49.34;100339.44;3393009;29;20082;-75
2021/12/09 04:23:16;;;;;;;7.20;4.07;;;;;;;1.93;49.45;100329.75;3396267;29;20039;-74
2021/12/09 04:24:57;;;;;;;10.95;4.20;;;;;;;1.95;49.18;100332.28;3395307;29;20075;-77
2021/12/09 04:26:40;;;;;;;8.93;4.35;;;;;;;1.92;49.29;100328.09;3392435;29;20032;-74
2021/12/09 04:28:21;;;;;;;8.07;4.40;;;;;;;1.93;49.43;100332.38;3393743;29;20103;-76
2021/12/09 04:30:02;;;;;;;8.10;4.22;;;;;;;1.94;49.22;100336.72;3392632;29;20135;-76
2021/12/09 04:31:44;;;;;;;8.15;4.35;;;;;;;1.93;49.14;100327.13;3396616;29;20480;-74
2021/12/09 04:33:25;;;;;;;8.02;4.80;;;;;;;1.94;49.02;100341.13;3395656;29;20043;-73
2021/12/09 04:35:07;;;;;;;7.38;5.00;;;;;;;1.90;48.79;100329.19;3387090;29;20048;-72
2021/12/09 04:36:48;;;;;;;6.50;4.32;;;;;;;1.89;48.72;100338.03;3394626;29;20046;-75
2021/12/09 04:38:30;;;;;;;8.73;4.40;;;;;;;1.89;48.79;100338.88;3393712;29;20050;-74
2021/12/09 04:40:11;;;;;;;7.95;4.82;;;;;;;1.89;48.77;100338.03;3392058;29;20059;-75
2021/12/09 04:41:54;;;;;;;6.68;4.90;;;;;;;1.90;48.72;100339.69;3395050;29;20054;-71
2021/12/09 04:43:35;;;;;;;9.98;5.20;;;;;;;1.90;48.59;100337.06;3395919;29;20365;-72
2021/12/09 04:45:16;;;;;;;10.90;4.82;;;;;;;1.90;48.80;100343.16;3379172;29;20528;-73
2021/12/09 04:47:00;;;;;;;9.02;4.53;;;;;;;1.91;48.89;100339.59;3398143;29;20078;-73
2021/12/09 04:48:41;;;;;;;6.55;4.40;;;;;;;1.93;48.74;100339.44;3388699;29;20040;-75
2021/12/09 04:50:22;;;;;;;7.65;4.80;;;;;;;1.92;49.22;100340.41;3394608;29;20630;-75
2021/12/09 04:52:04;;;;;;;7.80;5.18;;;;;;;1.92;49.45;100337.78;3395633;29;20055;-74
2021/12/09 04:53:44;;;;;;;6.93;4.55;;;;;;;1.97;49.71;100340.88;3383767;29;20496;-77
2021/12/09 04:55:25;;;;;;;11.50;4.95;;;;;;;1.97;49.96;100348.78;3396316;29;20043;-76
2021/12/09 04:57:06;;;;;;;7.45;4.93;;;;;;;1.96;49.82;100354.97;3393888;29;20134;-75
2021/12/09 04:58:47;;;;;;;8.35;4.47;;;;;;;1.96;49.92;100353.19;3396149;29;20054;-75
2021/12/09 05:00:29;;;;;;;9.75;5.50;;;;;;;1.95;49.59;100351.50;3397611;29;20032;-73
2021/12/09 05:02:18;;;;;;;8.93;4.55;;;;;;;1.97;49.64;100354.03;3395912;29;20104;-76
2021/12/09 05:03:59;;;;;;;6.55;4.50;;;;;;;1.97;49.81;100354.03;3390195;29;20051;-76
2021/12/09 05:05:43;;;;;;;10.52;5.03;;;;;;;1.99;50.18;100349.50;3395795;29;20036;-75
2021/12/09 05:07:24;;;;;;;5.40;3.58;;;;;;;2.00;50.01;100353.78;3391600;29;20426;-76
2021/12/09 05:09:10;;;;;;;10.02;4.90;;;;;;;1.99;49.83;100354.75;3394633;29;20122;-78
2021/12/09 05:11:14;;;;;;;6.82;3.88;;;;;;;2.00;49.89;100347.69;3396117;29;20460;-78
2021/12/09 05:12:55;;;;;;;8.32;4.22;;;;;;;2.00;49.59;100351.16;3390306;29;20036;-79
2021/12/09 05:14:36;;;;;;;7.22;4.32;;;;;;;1.98;49.55;100347.81;3396019;29;20043;-77
2021/12/09 05:16:16;;;;;;;6.60;3.92;;;;;;;1.96;49.44;100352.34;3394917;29;20044;-78
2021/12/09 05:17:57;;;;;;;9.38;3.80;;;;;;;1.89;49.59;100332.78;3395476;29;20138;-77
2021/12/09 05:19:38;;;;;;;11.63;5.20;;;;;;;1.97;49.40;100346.16;3393253;29;20549;-76
2021/12/09 05:21:18;;;;;;;6.68;4.10;;;;;;;1.96;49.46;100344.44;3393016;29;20048;-78
2021/12/09 05:22:59;;;;;;;6.47;4.43;;;;;;;1.96;49.25;100354.97;3394298;29;20503;-78
2021/12/09 05:24:40;;;;;;;8.75;4.53;;;;;;;1.95;49.20;100354.13;3395233;29;20070;-78
2021/12/09 05:26:26;;;;;;;5.90;4.53;;;;;;;1.95;49.32;100363.81;3398606;29;20043;-77
2021/12/09 05:28:09;;;;;;;11.05;4.72;;;;;;;1.97;49.19;100354.03;3395560;29;20463;-76
2021/12/09 05:30:04;;;;;;;6.00;3.97;;;;;;;1.95;49.35;100348.88;3388025;29;20467;-71
2021/12/09 05:33:44;;;;;;;5.70;4.53;;;;;;;1.99;49.15;100354.75;3386218;29;20036;-74
2021/12/09 05:35:25;;;;;;;7.57;3.90;;;;;;;2.01;49.14;100359.88;3396509;29;20044;-76
2021/12/09 05:37:09;;;;;;;9.23;4.78;;;;;;;1.99;48.85;100354.75;3395948;29;20040;-76
2021/12/09 05:38:49;;;;;;;8.27;4.55;;;;;;;1.99;48.98;100354.75;3396731;29;20043;-74
2021/12/09 05:40:30;;;;;;;8.60;4.50;;;;;;;1.98;49.09;100349.59;3401494;29;20040;-74
2021/12/09 05:42:11;;;;;;;10.32;4.50;;;;;;;1.99;48.84;100352.13;3394960;29;20412;-73
2021/12/09 05:43:52;;;;;;;5.50;3.42;;;;;;;1.99;49.05;100354.75;3398910;29;20163;-77
2021/12/09 05:45:33;;;;;;;5.75;3.75;;;;;;;2.01;48.71;100362.50;3391894;29;22247;-75
2021/12/09 05:47:14;;;;;;;6.90;4.45;;;;;;;1.99;48.72;100357.38;3395330;29;20068;-74
2021/12/09 05:48:55;;;;;;;9.32;4.20;;;;;;;1.99;48.60;100360.00;3396287;29;20040;-77
2021/12/09 05:50:37;;;;;;;6.28;3.65;;;;;;;1.94;48.47;100357.75;3397621;29;20588;-75
2021/12/09 05:52:18;;;;;;;5.20;3.97;;;;;;;1.96;48.33;100360.22;3392809;29;20147;-76
2021/12/09 05:53:59;;;;;;;5.85;3.20;;;;;;;1.92;48.40;100364.06;3395000;29;20103;-76
2021/12/09 05:55:43;;;;;;;6.45;4.05;;;;;;;1.90;48.31;100361.56;3395331;29;20039;-76
2021/12/09 05:57:24;;;;;;;9.18;3.53;;;;;;;1.91;48.46;100367.66;3394985;29;20485;-76
2021/12/09 05:59:07;;;;;;;8.82;4.05;;;;;;;1.94;48.37;100375.31;3395930;29;20096;-77
2021/12/09 06:00:49;;;;;;;9.30;4.30;;;;;;;1.97;48.80;100372.44;3392490;29;20044;-75
2021/12/09 06:02:32;;;;;;;7.45;4.53;;;;;;;2.02;48.97;100379.97;3398618;29;20043;-77
2021/12/09 06:04:13;;;;;;;8.15;3.78;;;;;;;2.03;49.25;100382.44;3391649;29;20052;-74
2021/12/09 06:05:54;;;;;;;8.30;5.35;;;;;;;2.07;49.23;100377.78;3396373;29;20134;-75
2021/12/09 06:07:34;;;;;;;6.60;4.05;;;;;;;2.07;49.39;100380.44;3395539;29;20031;-75
2021/12/09 06:09:15;;;;;;;5.63;3.88;;;;;;;2.03;49.26;100371.94;3395329;29;20084;-75
2021/12/09 06:10:56;;;;;;;6.00;3.47;;;;;;;2.03;49.42;100371.94;3395608;29;20088;-75
2021/12/09 06:12:37;;;;;;;6.00;4.07;;;;;;;2.10;49.55;100373.13;3396980;29;20044;-75
2021/12/09 06:14:18;;;;;;;6.93;4.25;;;;;;;2.15;49.51;100383.28;3389959;29;20104;-78
2021/12/09 06:15:59;;;;;;;8.38;4.97;;;;;;;2.14;49.49;100379.81;3389702;29;20038;-77
2021/12/09 06:17:40;;;;;;;5.77;4.37;;;;;;;2.19;49.48;100395.19;3394594;29;20220;-75
2021/12/09 06:19:21;;;;;;;6.53;3.78;;;;;;;2.20;49.47;100385.53;3394581;29;20786;-74
2021/12/09 06:21:02;;;;;;;7.63;4.45;;;;;;;2.23;49.67;100398.44;3394731;29;20575;-76
2021/12/09 06:22:43;;;;;;;8.23;3.70;;;;;;;2.25;49.80;100399.16;3397101;29;20044;-75
2021/12/09 06:24:23;;;;;;;6.53;4.00;;;;;;;2.25;49.81;100410.50;3398857;29;20807;-76
2021/12/09 06:26:07;;;;;;;5.22;3.63;;;;;;;2.25;49.81;100423.66;3398818;29;20047;-76
2021/12/09 06:27:49;;;;;;;10.70;5.03;;;;;;;2.23;49.38;100412.41;3395326;29;20071;-76
2021/12/09 06:29:32;;;;;;;4.72;3.60;;;;;;;2.26;49.42;100421.84;3397960;29;20492;-76
2021/12/09 06:31:13;;;;;;;9.02;3.97;;;;;;;2.24;49.44;100414.06;3393076;29;20051;-76
2021/12/09 06:32:54;;;;;;;7.47;4.05;;;;;;;2.25;49.17;100420.19;3395967;29;20040;-77
2021/12/09 06:34:35;;;;;;;9.05;5.03;;;;;;;2.22;49.08;100413.38;3396142;29;20032;-75
2021/12/09 06:36:16;;;;;;;8.00;4.75;;;;;;;2.25;49.00;100420.19;3398782;29;20051;-75
2021/12/09 06:37:57;;;;;;;6.22;4.05;;;;;;;2.24;48.56;100413.25;3396497;29;20539;-75
2021/12/09 06:39:39;;;;;;;7.40;4.13;;;;;;;2.22;48.48;100421.28;3392992;29;20044;-76
2021/12/09 06:41:20;;;;;;;9.57;4.13;;;;;;;2.20;48.47;100419.72;3390630;29;20507;-76
2021/12/09 06:43:01;;;;;;;11.55;4.88;;;;;;;2.21;48.26;100422.22;3394629;29;20157;-75
2021/12/09 06:44:42;;;;;;;11.20;4.80;;;;;;;2.20;48.24;100419.72;3400745;29;20055;-76
2021/12/09 06:46:22;;;;;;;7.03;4.57;;;;;;;2.17;48.03;100419.00;3396910;29;20035;-74
2021/12/09 06:48:04;;;;;;;8.52;5.03;;;;;;;2.17;48.19;100419.00;3401008;29;20071;-76
2021/12/09 06:49:44;;;;;;;6.53;3.78;;;;;;;2.19;48.18;100424.13;3387868;29;20055;-74
2021/12/09 06:51:25;;;;;;;7.55;4.00;;;;;;;2.13;48.33;100416.72;3392071;29;20110;-77
2021/12/09 06:53:08;;;;;;;10.80;4.95;;;;;;;2.18;48.00;100423.28;3388091;29;20047;-75
2021/12/09 06:54:49;;;;;;;8.38;4.68;;;;;;;2.20;48.19;100424.97;3391283;29;20527;-75
2021/12/09 06:56:32;;;;;;;11.32;5.25;;;;;;;2.21;48.18;100429.28;3393166;29;20040;-73
2021/12/09 06:58:13;;;;;;;13.05;5.55;;;;;;;2.20;47.94;100431.06;3399413;29;20048;-74
2021/12/09 06:59:54;;;;;;;8.40;5.32;;;;;;;2.20;48.27;100424.97;3397248;29;20118;-77
2021/12/09 07:01:36;;;;;;;9.48;5.40;;;;;;;2.27;48.05;100436.66;3396421;29;20095;-74
2021/12/09 07:03:16;;;;;;;7.18;4.85;;;;;;;2.30;47.93;100436.44;3401238;29;20482;-77
2021/12/09 07:04:57;;;;;;;9.23;4.60;;;;;;;2.31;48.15;100436.28;3400553;29;20079;-75
2021/12/09 07:06:38;;;;;;;7.45;4.97;;;;;;;2.33;48.27;100442.28;3399448;29;20130;-74
2021/12/09 07:08:20;;;;;;;9.13;5.22;;;;;;;2.35;48.04;100444.78;3399821;29;20036;-77
2021/12/09 07:10:00;;;;;;;8.25;4.70;;;;;;;2.38;47.86;100449.81;3398988;29;20032;-75
2021/12/09 07:11:49;;;;;;;7.43;5.15;;;;;;;2.40;47.84;100448.72;3398328;29;20056;-76
2021/12/09 07:13:31;;;;;;;10.90;5.53;;;;;;;2.42;47.80;100451.22;3397176;29;20043;-73
2021/12/09 07:15:13;;;;;;;6.00;5.13;;;;;;;2.45;47.61;100437.81;3397746;29;20043;-74
2021/12/09 07:16:54;;;;;;;10.43;5.28;;;;;;;2.47;47.71;100446.41;3390355;29;20043;-75
2021/12/09 07:18:35;;;;;;;8.07;4.75;;;;;;;2.50;47.53;100432.19;3394851;29;20040;-75
2021/12/09 07:20:22;;;;;;;8.40;4.75;;;;;;;2.53;47.13;100443.31;3397177;29;20098;-75
2021/12/09 07:22:04;;;;;;;10.02;4.78;;;;;;;2.57;47.22;100443.88;3396711;29;20044;-76
2021/12/09 07:23:45;;;;;;;7.65;4.70;;;;;;;2.60;47.04;100446.25;3398890;29;20084;-76
2021/12/09 07:25:27;;;;;;;10.40;5.13;;;;;;;2.62;46.97;100457.50;3384841;29;20036;-73
2021/12/09 07:27:10;;;;;;;7.45;4.53;;;;;;;2.65;47.10;100456.44;3390561;29;20056;-75
2021/12/09 07:28:50;;;;;;;7.10;4.88;;;;;;;2.68;46.92;100456.16;3388651;29;20468;-75
2021/12/09 07:30:31;;;;;;;10.30;5.50;;;;;;;2.69;46.95;100466.59;3388316;29;20047;-76
2021/12/09 07:32:12;;;;;;;12.85;6.07;;;;;;;2.70;46.88;100459.53;3388489;29;20123;-75
2021/12/09 07:33:54;;;;;;;6.28;5.05;;;;;;;2.73;46.79;100454.00;3387257;29;20465;-75
2021/12/09 07:35:39;;;;;;;10.15;5.72;;;;;;;2.76;46.82;100465.13;3389382;29;20404;-75
2021/12/09 07:37:21;;;;;;;9.52;5.43;;;;;;;2.83;46.70;100465.44;3385325;29;20051;-77
2021/12/09 07:39:03;;;;;;;7.88;4.75;;;;;;;2.84;46.80;100457.44;3387740;29;20048;-77
2021/12/09 07:40:46;;;;;;;9.15;5.60;;;;;;;2.86;46.49;100459.94;3385719;29;20040;-76
2021/12/09 07:42:27;;;;;;;10.85;5.85;;;;;;;2.84;46.50;100457.44;3387595;29;20040;-76
2021/12/09 07:44:08;;;;;;;12.23;5.78;;;;;;;2.86;46.36;100454.66;3388224;29;20047;-77
2021/12/09 07:45:49;;;;;;;9.52;5.38;;;;;;;2.86;46.43;100470.47;3383790;29;20605;-74
2021/12/09 07:47:30;;;;;;;12.10;6.05;;;;;;;2.87;46.20;100471.31;3388954;29;20040;-74
2021/12/09 07:49:10;;;;;;;11.82;5.95;;;;;;;2.87;46.38;100459.00;3388203;29;20527;-75
2021/12/09 07:50:51;;;;;;;8.10;4.15;;;;;;;2.87;46.42;100477.41;3389681;29;20047;-75
2021/12/09 07:52:32;;;;;;;8.25;5.20;;;;;;;2.87;46.22;100472.16;3389009;29;20051;-75
2021/12/09 07:54:13;;;;;;;8.07;4.05;;;;;;;2.91;46.06;100467.47;3384121;29;20036;-72
2021/12/09 07:55:54;;;;;;;10.88;5.38;;;;;;;2.91;46.23;100459.56;3380816;29;20559;-73
2021/12/09 07:57:35;;;;;;;10.50;5.35;;;;;;;2.94;46.08;100470.66;3375547;29;20504;-74
2021/12/09 07:59:16;;;;;;;10.07;5.20;;;;;;;2.95;46.06;100474.97;3378459;29;20124;-73
2021/12/09 08:00:57;;;;;;;13.38;6.03;;;;;;;2.95;46.17;100469.72;3387626;29;20496;-74