Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:45;;;;;;;;;;;;;;;-22.34;53.68;96373.72;6371296;28;19923;-63
2022/01/14 00:05:46;;;;;;;;;;;;;;;-22.22;53.73;96362.78;6371185;28;19930;-63
2022/01/14 00:08:54;;;;;;;;;;;;;;;-22.14;54.00;96347.28;6371328;28;19924;-63
2022/01/14 00:11:58;;;;;;;;;;;;;;;-22.09;53.67;96345.88;6370493;28;19923;-62
2022/01/14 00:15:12;;;;;;;;;;;;;;;-22.11;53.54;96342.44;6371727;27;19930;-62
2022/01/14 00:18:15;;;;;;;;;;;;;;;-22.05;54.30;96330.28;6375368;27;19923;-63
2022/01/14 00:21:16;;;;;;;;;;;;;;;-22.01;54.75;96315.56;6375648;27;19923;-62
2022/01/14 00:34:02;;;;;;;;;;;;;;;-21.74;55.97;96314.34;6374612;27;19919;-64
2022/01/14 00:37:03;;;;;;;;;;;;;;;-21.70;56.67;96296.25;6375629;27;20442;-62
2022/01/14 00:40:07;;;;;;;;;;;;;;;-21.80;56.95;96290.78;6374596;27;20307;-62
2022/01/14 00:43:10;;;;;;;;;;;;;;;-21.94;57.27;96281.78;6375351;27;19924;-62
2022/01/14 00:46:12;;;;;;;;;;;;;;;-21.99;57.37;96289.06;6375465;27;20143;-62
2022/01/14 00:49:14;;;;;;;;;;;;;;;-22.07;57.79;96286.97;6375296;27;19923;-62
2022/01/14 00:52:17;;;;;;;;;;;;;;;-22.24;58.04;96281.16;6374345;27;19924;-62
2022/01/14 00:55:25;;;;;;;;;;;;;;;-22.37;57.80;96259.72;6374524;27;19931;-62
2022/01/14 01:01:52;;;;;;;;;;;;;;;-22.28;58.64;96245.19;6374992;27;19924;-62
2022/01/14 01:04:56;;;;;;;;;;;;;;;-22.26;59.11;96248.63;6374795;27;19930;-62
2022/01/14 01:08:10;;;;;;;;;;;;;;;-22.30;59.43;96244.28;6374599;27;19924;-64
2022/01/14 01:11:11;;;;;;;;;;;;;;;-22.26;59.91;96243.66;6374737;27;19927;-63
2022/01/14 01:14:18;;;;;;;;;;;;;;;-22.16;60.11;96234.97;6373933;27;20395;-63
2022/01/14 01:17:19;;;;;;;;;;;;;;;-22.31;60.45;96239.22;6374608;27;19931;-63
2022/01/14 01:20:21;;;;;;;;;;;;;;;-22.52;59.96;96219.06;6374279;27;19923;-63
2022/01/14 01:23:22;;;;;;;;;;;;;;;-22.77;59.92;96197.84;6373971;27;19928;-62
2022/01/14 01:26:30;;;;;;;;;;;;;;;-22.92;59.88;96185.47;6374174;27;19930;-62
2022/01/14 01:29:56;;;;;;;;;;;;;;;-22.81;60.40;96175.19;6374316;27;19931;-62
2022/01/14 01:32:53;;;;;;;;;;;;;;;-22.73;60.31;96157.34;6373975;27;20393;-62
2022/01/14 01:35:57;;;;;;;;;;;;;;;-22.73;60.71;96157.34;6373920;27;19923;-64
2022/01/14 01:38:58;;;;;;;;;;;;;;;-22.79;60.65;96147.06;6373619;27;19927;-61
2022/01/14 01:42:00;;;;;;;;;;;;;;;-22.74;60.77;96142.34;6373368;27;19946;-62
2022/01/14 01:45:06;;;;;;;;;;;;;;;-22.48;60.89;96131.16;6372751;27;20408;-62
2022/01/14 01:48:07;;;;;;;;;;;;;;;-22.79;60.91;96128.78;6373842;27;19923;-62
2022/01/14 01:51:08;;;;;;;;;;;;;;;-22.92;60.85;96112.38;6373505;27;19924;-62
2022/01/14 01:54:12;;;;;;;;;;;;;;;-22.95;60.85;96104.75;6373517;27;19927;-63
2022/01/14 01:57:13;;;;;;;;;;;;;;;-22.94;60.84;96099.84;6373135;27;19924;-63
2022/01/14 02:00:18;;;;;;;;;;;;;;;-22.85;60.88;96101.91;6373268;27;19923;-63
2022/01/14 02:03:22;;;;;;;;;;;;;;;-22.89;60.96;96097.59;6372225;27;20320;-63
2022/01/14 02:06:23;;;;;;;;;;;;;;;-22.80;61.26;96088.06;6373312;27;19923;-63
2022/01/14 02:09:24;;;;;;;;;;;;;;;-22.93;61.23;96083.25;6372273;27;19923;-62
2022/01/14 02:12:33;;;;;;;;;;;;;;;-23.04;61.10;96066.94;6372993;27;20277;-63
2022/01/14 02:15:46;;;;;;;;;;;;;;;-23.07;61.33;96067.63;6373117;27;19930;-62
2022/01/14 02:22:13;;;;;;;;;;;;;;;-23.16;61.62;96043.13;6371827;27;19926;-63
2022/01/14 02:25:15;;;;;;;;;;;;;;;-23.21;61.81;96029.59;6372605;27;19923;-62
2022/01/14 02:28:20;;;;;;;;;;;;;;;-23.20;62.05;96028.84;6372018;27;20304;-63
2022/01/14 02:31:23;;;;;;;;;;;;;;;-23.29;61.77;96025.00;6372750;27;20000;-63
2022/01/14 02:34:24;;;;;;;;;;;;;;;-23.30;61.81;96008.38;6372567;27;19923;-62
2022/01/14 02:37:25;;;;;;;;;;;;;;;-23.20;61.80;96011.41;6372265;27;19930;-63
2022/01/14 02:40:27;;;;;;;;;;;;;;;-23.18;61.82;95999.88;6371399;27;19923;-63
2022/01/14 02:43:30;;;;;;;;;;;;;;;-23.20;62.12;95998.94;6371838;27;19923;-63
2022/01/14 02:46:39;;;;;;;;;;;;;;;-23.24;61.71;95989.59;6371627;27;19928;-63
2022/01/14 02:49:40;;;;;;;;;;;;;;;-23.27;61.64;95986.97;6372130;27;20025;-63
2022/01/14 02:56:10;;;;;;;;;;;;;;;-23.07;62.09;95980.47;6371454;27;19928;-64
2022/01/14 02:59:12;;;;;;;;;;;;;;;-23.21;61.80;95987.25;6371836;27;19923;-63
2022/01/14 03:02:13;;;;;;;;;;;;;;;-23.16;61.82;95982.50;6372035;27;19930;-63
2022/01/14 03:05:15;;;;;;;;;;;;;;;-23.06;61.54;95978.84;6371712;27;19923;-62
2022/01/14 03:08:17;;;;;;;;;;;;;;;-23.00;61.43;95975.00;6371538;27;19964;-63
2022/01/14 03:11:34;;;;;;;;;;;;;;;-22.96;61.71;95966.03;6371135;27;20305;-63
2022/01/14 03:14:35;;;;;;;;;;;;;;;-22.92;61.41;95963.75;6371492;27;20307;-64
2022/01/14 03:17:36;;;;;;;;;;;;;;;-22.92;61.11;95957.91;6371550;27;19923;-62
2022/01/14 03:20:50;;;;;;;;;;;;;;;-22.87;61.31;95953.13;6371685;27;19930;-62
2022/01/14 03:24:02;;;;;;;;;;;;;;;-22.85;61.74;95954.91;6370948;27;19924;-65
2022/01/14 03:27:03;;;;;;;;;;;;;;;-22.97;61.66;95946.91;6370949;28;19927;-62
2022/01/14 03:30:07;;;;;;;;;;;;;;;-23.05;61.29;95940.69;6371434;28;19923;-64
2022/01/14 03:33:09;;;;;;;;;;;;;;;-23.01;61.77;95933.47;6370680;28;20415;-62
2022/01/14 03:36:13;;;;;;;;;;;;;;;-23.05;61.63;95920.78;6371202;28;19930;-63
2022/01/14 03:39:18;;;;;;;;;;;;;;;-23.05;61.40;95920.78;6371340;28;19924;-63
2022/01/14 03:42:19;;;;;;;;;;;;;;;-23.13;61.52;95917.91;6370702;28;20286;-63
2022/01/14 03:45:20;;;;;;;;;;;;;;;-23.18;61.40;95905.25;6371238;28;19923;-63
2022/01/14 03:48:23;;;;;;;;;;;;;;;-23.26;61.81;95909.03;6371114;28;20424;-62
2022/01/14 03:51:26;;;;;;;;;;;;;;;-23.28;61.92;95898.13;6375377;27;20410;-62
2022/01/14 03:54:30;;;;;;;;;;;;;;;-23.25;61.63;95890.78;6376571;27;19924;-63
2022/01/14 03:57:33;;;;;;;;;;;;;;;-23.21;61.58;95879.34;6376202;27;19923;-62
2022/01/14 04:00:36;;;;;;;;;;;;;;;-23.24;61.56;95880.03;6376293;27;19924;-64
2022/01/14 04:03:43;;;;;;;;;;;;;;;-23.15;61.44;95875.53;6376296;27;19923;-62
2022/01/14 04:06:46;;;;;;;;;;;;;;;-23.06;61.46;95864.28;6376260;27;19919;-63
2022/01/14 04:09:47;;;;;;;;;;;;;;;-22.90;61.37;95856.69;6376034;27;20425;-63
2022/01/14 04:16:08;;;;;;;;;;;;;;;-22.67;61.43;95838.66;6374842;27;19945;-63
2022/01/14 04:19:09;;;;;;;;;;;;;;;-22.60;61.07;95826.47;6375518;27;20303;-63
2022/01/14 04:22:10;;;;;;;;;;;;;;;-22.50;61.13;95824.44;6375047;27;19927;-63
2022/01/14 04:25:11;;;;;;;;;;;;;;;-22.53;61.25;95818.47;6375526;27;19976;-62
2022/01/14 04:28:12;;;;;;;;;;;;;;;-22.47;61.08;95813.72;6375528;27;20025;-62
2022/01/14 04:31:13;;;;;;;;;;;;;;;-22.50;61.09;95804.50;6375568;27;19931;-63
2022/01/14 04:34:17;;;;;;;;;;;;;;;-22.61;60.81;95804.81;6356505;27;20135;-63
2022/01/14 04:37:17;;;;;;;;;;;;;;;-22.53;61.21;95798.50;6375399;27;19930;-63
2022/01/14 04:40:19;;;;;;;;;;;;;;;-22.53;60.99;95779.41;6374893;27;20011;-63
2022/01/14 04:43:22;;;;;;;;;;;;;;;-22.37;60.83;95780.94;6375257;27;19923;-62
2022/01/14 04:49:59;;;;;;;;;;;;;;;-21.77;60.32;95785.91;6303398;27;20331;-64
2022/01/14 04:53:00;;;;;;;;;;;;;;;-21.71;60.42;95786.13;6374789;27;19965;-63
2022/01/14 04:56:01;;;;;;;;;;;;;;;-21.64;60.55;95777.28;6374417;27;19923;-63
2022/01/14 04:59:02;;;;;;;;;;;;;;;-21.62;60.50;95775.66;6355842;27;19946;-63
2022/01/14 05:02:04;;;;;;;;;;;;;;;-21.66;60.33;95769.72;6373375;27;19923;-63
2022/01/14 05:05:08;;;;;;;;;;;;;;;-21.57;60.40;95762.56;6374856;27;19927;-63
2022/01/14 05:08:12;;;;;;;;;;;;;;;-21.39;59.79;95764.13;6374647;27;20368;-63
2022/01/14 05:11:22;;;;;;;;;;;;;;;-21.24;60.03;95776.31;6373734;27;19935;-63
2022/01/14 05:14:23;;;;;;;;;;;;;;;-21.17;59.63;95770.72;6373790;27;19924;-64
2022/01/14 05:17:24;;;;;;;;;;;;;;;-21.10;59.58;95758.53;6373608;27;19924;-64
2022/01/14 05:20:27;;;;;;;;;;;;;;;-21.09;59.49;95761.88;6373558;27;20031;-64
2022/01/14 05:23:31;;;;;;;;;;;;;;;-20.99;59.87;95751.47;6373445;27;19930;-63
2022/01/14 05:26:34;;;;;;;;;;;;;;;-20.82;59.10;95758.72;6355569;27;19943;-63
2022/01/14 05:29:38;;;;;;;;;;;;;;;-20.66;59.07;95745.97;6374333;27;20344;-64
2022/01/14 05:32:45;;;;;;;;;;;;;;;-20.50;58.75;95738.19;6355563;27;19930;-63
2022/01/14 05:35:46;;;;;;;;;;;;;;;-20.36;58.60;95725.31;6373841;27;19923;-63
2022/01/14 05:38:47;;;;;;;;;;;;;;;-20.35;58.40;95724.50;6373513;27;19972;-64
2022/01/14 05:41:49;;;;;;;;;;;;;;;-20.40;58.31;95715.22;6373892;27;20457;-64
2022/01/14 05:44:51;;;;;;;;;;;;;;;-20.50;57.40;95708.19;6373059;27;19930;-63
2022/01/14 05:47:52;;;;;;;;;;;;;;;-20.45;58.07;95696.69;6372969;27;19935;-65
2022/01/14 05:50:56;;;;;;;;;;;;;;;-20.35;58.24;95687.84;6372954;27;19923;-63
2022/01/14 05:53:57;;;;;;;;;;;;;;;-20.18;57.93;95685.91;6373250;27;19931;-63
2022/01/14 05:56:58;;;;;;;;;;;;;;;-19.97;57.91;95669.09;6373473;27;19924;-63
2022/01/14 06:00:03;;;;;;;;;;;;;;;-19.84;56.86;95661.97;6373362;27;19988;-64
2022/01/14 06:03:07;;;;;;;;;;;;;;;-19.78;56.72;95654.66;6373376;27;19923;-64
2022/01/14 06:06:08;;;;;;;;;;;;;;;-19.66;56.39;95646.69;6373109;27;20258;-63
2022/01/14 06:09:09;;;;;;;;;;;;;;;-19.63;56.15;95626.69;6373134;27;19923;-63
2022/01/14 06:12:12;;;;;;;;;;;;;;;-19.64;56.39;95625.88;6372761;27;19924;-63
2022/01/14 06:15:13;;;;;;;;;;;;;;;-19.43;55.83;95619.78;6372271;27;19930;-63
2022/01/14 06:18:14;;;;;;;;;;;;;;;-19.12;55.44;95612.34;6372311;27;19931;-63
2022/01/14 06:21:17;;;;;;;;;;;;;;;-18.92;55.69;95609.53;6372855;27;19924;-63
2022/01/14 06:24:21;;;;;;;;;;;;;;;-18.68;55.05;95600.16;6372653;27;19924;-63
2022/01/14 06:27:22;;;;;;;;;;;;;;;-18.49;54.36;95600.59;6373021;27;20335;-64
2022/01/14 06:30:23;;;;;;;;;;;;;;;-18.37;53.57;95590.88;6372660;27;19923;-64
2022/01/14 06:33:23;;;;;;;;;;;;;;;-18.64;52.68;95581.84;6372446;27;20345;-64
2022/01/14 06:36:27;;;;;;;;;;;;;;;-18.86;52.96;95562.06;6372620;27;20312;-63
2022/01/14 06:39:28;;;;;;;;;;;;;;;-18.72;52.21;95553.19;6372501;27;19923;-64
2022/01/14 06:42:31;;;;;;;;;;;;;;;-18.47;52.05;95539.63;6372503;27;19924;-64
2022/01/14 06:45:35;;;;;;;;;;;;;;;-18.73;52.02;95535.66;6371354;27;19923;-64
2022/01/14 06:48:38;;;;;;;;;;;;;;;-18.68;52.23;95514.84;6372136;27;19924;-63
2022/01/14 06:51:39;;;;;;;;;;;;;;;-18.76;51.69;95496.28;6372157;27;20415;-64
2022/01/14 06:54:40;;;;;;;;;;;;;;;-18.57;51.59;95483.34;6371416;27;19962;-63
2022/01/14 06:57:44;;;;;;;;;;;;;;;-18.93;51.99;95473.28;6372277;27;19923;-63
2022/01/14 07:00:47;;;;;;;;;;;;;;;-18.77;51.77;95451.94;6371753;27;19923;-63
2022/01/14 07:03:48;;;;;;;;;;;;;;;-18.83;52.21;95465.16;6370871;27;19931;-63
2022/01/14 07:06:49;;;;;;;;;;;;;;;-18.82;52.37;95451.84;6370302;27;19923;-63
2022/01/14 07:09:56;;;;;;;;;;;;;;;-18.61;52.18;95445.59;6370473;27;19923;-63
2022/01/14 07:12:57;;;;;;;;;;;;;;;-18.60;51.66;95438.09;6353022;27;20396;-63
2022/01/14 07:15:58;;;;;;;;;;;;;;;-18.81;52.54;95432.63;6371192;27;19923;-63
2022/01/14 07:19:00;;;;;;;;;;;;;;;-18.66;52.64;95422.91;6370951;27;19923;-63
2022/01/14 07:22:01;;;;;;;;;;;;;;;-18.52;52.66;95392.28;6370961;27;19950;-63
2022/01/14 07:25:05;;;;;;;;;;;;;;;-18.15;52.38;95369.66;6371072;27;19930;-63
2022/01/14 07:28:06;;;;;;;;;;;;;;;-17.97;52.49;95354.13;6370682;27;19924;-64
2022/01/14 07:31:07;;;;;;;;;;;;;;;-17.72;52.24;95357.91;6370709;28;20071;-62
2022/01/14 07:34:08;;;;;;;;;;;;;;;-17.64;51.76;95334.59;6371301;28;19930;-64
2022/01/14 07:37:11;;;;;;;;;;;;;;;-17.23;51.21;95337.88;6371348;28;20431;-64
2022/01/14 07:40:13;;;;;;;;;;;;;;;-17.36;51.07;95326.72;6370512;28;19930;-64
2022/01/14 07:43:14;;;;;;;;;;;;;;;-17.27;51.29;95316.81;6371117;28;20407;-64
2022/01/14 07:46:17;;;;;;;;;;;;;;;-17.08;49.83;95332.22;6371210;28;19923;-64
2022/01/14 07:49:20;;;;;;;;;;;;;;;-17.00;50.21;95336.56;6371142;28;19923;-63
2022/01/14 07:52:24;;;;;;;;;;;;;;;-17.16;49.75;95331.25;6371013;28;19929;-63
2022/01/14 07:55:25;;;;;;;;;;;;;;;-17.28;50.30;95320.16;6370001;28;20459;-63
2022/01/14 07:58:29;;;;;;;;;;;;;;;-17.38;50.60;95318.31;6371372;28;20011;-63
2022/01/14 08:01:33;;;;;;;;;;;;;;;-17.28;50.54;95315.16;6352258;28;19923;-63
2022/01/14 08:04:37;;;;;;;;;;;;;;;-17.32;50.42;95297.47;6370419;28;19919;-64
2022/01/14 08:07:45;;;;;;;;;;;;;;;-17.40;51.14;95299.88;6371147;28;19927;-63
2022/01/14 08:10:46;;;;;;;;;;;;;;;-17.32;51.13;95300.84;6370273;28;19930;-63
2022/01/14 08:13:50;;;;;;;;;;;;;;;-17.31;51.46;95284.94;6370794;28;19927;-63
2022/01/14 08:16:51;;;;;;;;;;;;;;;-16.88;50.89;95285.59;6371195;28;19924;-63
2022/01/14 08:19:52;;;;;;;;;;;;;;;-16.94;50.95;95269.56;6370037;28;19949;-64
2022/01/14 08:22:53;;;;;;;;;;;;;;;-16.90;51.11;95249.50;6370904;28;19946;-64
2022/01/14 08:25:57;;;;;;;;;;;;;;;-16.76;50.89;95245.47;6370942;28;19961;-64
2022/01/14 08:29:01;;;;;;;;;;;;;;;-16.72;50.94;95243.00;6370234;28;20376;-64
2022/01/14 08:32:07;;;;;;;;;;;;;;;-16.61;50.62;95234.78;6371141;28;19976;-65
2022/01/14 08:35:08;;;;;;;;;;;;;;;-16.63;50.61;95217.97;6370184;27;19923;-64
2022/01/14 08:38:10;;;;;;;;;;;;;;;-16.65;50.65;95217.09;6374251;27;20004;-64
2022/01/14 08:41:11;;;;;;;;;;;;;;;-16.72;51.03;95230.44;6375201;27;19927;-63
2022/01/14 08:44:14;;;;;;;;;;;;;;;-16.71;50.89;95247.22;6374200;27;19933;-63
2022/01/14 08:47:15;;;;;;;;;;;;;;;-16.75;50.45;95206.91;6374938;27;20360;-63
2022/01/14 08:50:16;;;;;;;;;;;;;;;-16.69;51.06;95205.31;6374193;27;19927;-64
2022/01/14 08:53:20;;;;;;;;;;;;;;;-16.68;50.88;95206.97;6374677;27;20014;-64
2022/01/14 08:56:24;;;;;;;;;;;;;;;-16.59;50.97;95176.88;6374812;27;19923;-63
2022/01/14 08:59:27;;;;;;;;;;;;;;;-16.60;51.00;95167.66;6374139;27;20315;-63
2022/01/14 09:02:34;;;;;;;;;;;;;;;-16.60;51.30;95165.16;6374968;27;19927;-63
2022/01/14 09:05:37;;;;;;;;;;;;;;;-16.49;51.61;95172.81;6374193;27;19923;-63
2022/01/14 09:08:38;;;;;;;;;;;;;;;-16.38;51.85;95146.94;6374611;27;20381;-63
2022/01/14 09:11:41;;;;;;;;;;;;;;;-16.68;52.18;95136.53;6374605;27;20373;-63
2022/01/14 09:14:43;;;;;;;;;;;;;;;-16.60;52.68;95114.81;6374410;27;20337;-62
2022/01/14 09:17:44;;;;;;;;;;;;;;;-16.33;52.56;95104.16;6373249;27;20393;-63
2022/01/14 09:20:45;;;;;;;;;;;;;;;-16.31;52.32;95102.50;6373540;27;20015;-62
2022/01/14 09:23:52;;;;;;;;;;;;;;;-16.30;52.47;95094.97;6374319;27;20270;-63
2022/01/14 09:26:56;;;;;;;;;;;;;;;-16.30;52.43;95110.09;6374323;27;19954;-63
2022/01/14 09:29:58;;;;;;;;;;;;;;;-16.53;52.03;95096.41;6373798;27;19923;-64
2022/01/14 09:33:00;;;;;;;;;;;;;;;-16.77;52.94;95090.34;6373983;27;19923;-62
2022/01/14 09:36:04;;;;;;;;;;;;;;;-16.61;51.91;95077.91;6374042;27;20388;-63
2022/01/14 09:39:08;;;;;;;;;;;;;;;-16.86;52.60;95077.66;6373844;27;19928;-63
2022/01/14 09:42:12;;;;;;;;;;;;;;;-16.89;52.74;95091.88;6373188;27;20289;-64
2022/01/14 09:45:17;;;;;;;;;;;;;;;-16.76;52.54;95069.31;6373510;27;19923;-63
2022/01/14 09:48:21;;;;;;;;;;;;;;;-16.90;53.38;95073.41;6372686;27;20026;-64
2022/01/14 09:51:22;;;;;;;;;;;;;;;-16.93;53.15;95050.72;6372991;27;19923;-64
2022/01/14 09:54:26;;;;;;;;;;;;;;;-17.03;53.91;95029.69;6371931;27;19923;-64
2022/01/14 09:57:27;;;;;;;;;;;;;;;-16.89;53.75;95012.22;6373082;27;20432;-64
2022/01/14 10:00:30;;;;;;;;;;;;;;;-16.79;53.72;94988.81;6373498;27;19923;-64
2022/01/14 10:03:34;;;;;;;;;;;;;;;-16.77;53.67;94987.16;6372516;27;19939;-63
2022/01/14 10:06:41;;;;;;;;;;;;;;;-16.79;54.50;94958.63;6373246;27;20013;-63
2022/01/14 10:09:47;;;;;;;;;;;;;;;-16.63;53.73;94951.19;6372564;27;20399;-64
2022/01/14 10:12:48;;;;;;;;;;;;;;;-16.87;54.91;94950.16;6372449;27;19946;-64
2022/01/14 10:15:53;;;;;;;;;;;;;;;-16.68;54.87;94931.03;6372986;27;20335;-62
2022/01/14 10:18:54;;;;;;;;;;;;;;;-16.84;54.70;94899.91;6372730;27;19923;-63
2022/01/14 10:21:58;;;;;;;;;;;;;;;-16.85;55.73;94884.78;6372622;27;20293;-63
2022/01/14 10:25:09;;;;;;;;;;;;;;;-16.79;55.89;94895.72;6372128;27;19923;-64
2022/01/14 10:28:19;;;;;;;;;;;;;;;-16.63;55.64;94908.41;6371433;27;19927;-63
2022/01/14 10:31:30;;;;;;;;;;;;;;;-16.70;54.91;94921.78;6372606;27;19923;-63
2022/01/14 10:34:31;;;;;;;;;;;;;;;-16.77;55.09;94911.69;6372421;27;19928;-63
2022/01/14 10:37:35;;;;;;;;;;;;;;;-16.59;54.71;94905.09;6371522;27;19927;-63
2022/01/14 10:41:11;;;;;;;;;;;;;;;-16.98;55.67;94892.25;6354188;27;19924;-63
2022/01/14 10:44:24;;;;;;;;;;;;;;;-17.08;55.72;94899.69;6311603;27;19930;-63
2022/01/14 10:47:27;;;;;;;;;;;;;;;-17.00;56.06;94913.19;6371492;27;20399;-63
2022/01/14 10:50:33;;;;;;;;;;;;;;;-17.02;55.75;94907.28;6371814;27;19923;-63
2022/01/14 10:53:38;;;;;;;;;;;;;;;-17.16;56.26;94916.38;6372008;27;20013;-62
2022/01/14 10:56:41;;;;;;;;;;;;;;;-17.27;56.63;94924.63;6372066;27;19924;-63
2022/01/14 10:59:42;;;;;;;;;;;;;;;-17.42;57.05;94903.56;6371197;27;20426;-64
2022/01/14 11:02:48;;;;;;;;;;;;;;;-17.58;57.22;94898.34;6353857;27;19935;-64
2022/01/14 11:05:48;;;;;;;;;;;;;;;-17.58;57.98;94902.53;6371664;27;19930;-63
2022/01/14 11:09:00;;;;;;;;;;;;;;;-17.46;58.04;94903.53;6371573;27;19975;-64
2022/01/14 11:12:02;;;;;;;;;;;;;;;-17.66;57.90;94899.94;6370568;27;19926;-64
2022/01/14 11:15:03;;;;;;;;;;;;;;;-17.77;58.45;94893.97;6371678;27;19930;-64
2022/01/14 11:18:07;;;;;;;;;;;;;;;-17.61;58.50;94883.25;6371496;27;19924;-63
2022/01/14 11:24:33;;;;;;;;;;;;;;;-17.82;58.52;94860.44;6371749;27;19923;-64
2022/01/14 11:27:37;;;;;;;;;;;;;;;-17.77;58.10;94857.13;6371648;27;19941;-64
2022/01/14 11:30:39;;;;;;;;;;;;;;;-17.75;58.27;94847.09;6370715;27;20235;-64
2022/01/14 11:33:44;;;;;;;;;;;;;;;-17.69;58.26;94845.50;6371123;28;19931;-63
2022/01/14 11:36:52;;;;;;;;;;;;;;;-17.89;58.68;94836.91;6371147;28;20024;-63
2022/01/14 11:39:55;;;;;;;;;;;;;;;-17.82;58.98;94823.59;6352420;28;19923;-63
2022/01/14 11:43:00;;;;;;;;;;;;;;;-17.96;58.75;94815.09;6370729;28;19945;-63
2022/01/14 11:46:01;;;;;;;;;;;;;;;-18.16;59.21;94798.13;6371308;28;19930;-64
2022/01/14 11:49:03;;;;;;;;;;;;;;;-18.13;59.56;94800.69;6371137;28;19930;-63
2022/01/14 11:52:06;;;;;;;;;;;;;;;-17.84;58.77;94800.13;6370169;28;20385;-63
2022/01/14 11:55:35;;;;;;;;;;;;;;;-18.09;59.69;94796.53;6370958;28;19955;-63
2022/01/14 11:58:39;;;;;;;;;;;;;;;-18.08;60.50;94800.75;6369546;28;19923;-63
2022/01/14 12:01:40;;;;;;;;;;;;;;;-17.98;59.82;94786.59;6371107;28;19978;-63
2022/01/14 12:04:59;;;;;;;;;;;;;;;-17.93;60.28;94792.53;6370726;28;19929;-63
2022/01/14 12:11:09;;;;;;;;;;;;;;;-17.87;60.15;94780.03;6373175;27;20045;-62
2022/01/14 12:14:12;;;;;;;;;;;;;;;-17.79;59.69;94773.41;6375957;27;19923;-63
2022/01/14 12:17:15;;;;;;;;;;;;;;;-18.06;59.90;94768.09;6375494;27;19923;-63
2022/01/14 12:20:23;;;;;;;;;;;;;;;-17.98;60.72;94753.97;6375755;27;19925;-62
2022/01/14 12:23:31;;;;;;;;;;;;;;;-17.89;60.57;94741.50;6375312;27;19923;-63
2022/01/14 12:26:32;;;;;;;;;;;;;;;-17.87;60.25;94722.25;6375808;27;19927;-63
2022/01/14 12:29:37;;;;;;;;;;;;;;;-17.99;60.49;94715.47;6375185;27;19931;-63
2022/01/14 12:32:41;;;;;;;;;;;;;;;-17.89;60.09;94706.34;6374874;27;20341;-63
2022/01/14 12:35:42;;;;;;;;;;;;;;;-17.88;60.48;94707.19;6374287;27;19927;-63
2022/01/14 12:38:44;;;;;;;;;;;;;;;-18.06;60.67;94703.66;6375141;27;20308;-63
2022/01/14 12:41:45;;;;;;;;;;;;;;;-17.85;61.24;94693.00;6374150;27;20333;-63
2022/01/14 12:44:50;;;;;;;;;;;;;;;-17.78;61.10;94684.66;6374017;27;19923;-63
2022/01/14 12:47:58;;;;;;;;;;;;;;;-18.00;61.09;94682.78;6375195;27;19923;-63
2022/01/14 12:51:12;;;;;;;;;;;;;;;-18.10;61.64;94681.88;6375090;27;19923;-63
2022/01/14 12:54:18;;;;;;;;;;;;;;;-17.87;62.40;94667.00;6374565;27;20297;-64
2022/01/14 12:57:24;;;;;;;;;;;;;;;-17.45;61.92;94670.66;6374860;27;19924;-63
2022/01/14 13:00:27;;;;;;;;;;;;;;;-17.66;61.25;94659.63;6374753;27;19948;-63
2022/01/14 13:03:31;;;;;;;;;;;;;;;-17.77;61.88;94656.19;6374097;27;20060;-63
2022/01/14 13:07:02;;;;;;;;;;;;;;;-17.78;62.33;94654.53;6373644;27;19946;-62
2022/01/14 13:10:04;;;;;;;;;;;;;;;-17.70;62.35;94640.31;6356994;27;20304;-63
2022/01/14 13:13:05;;;;;;;;;;;;;;;-17.79;62.96;94625.22;6373392;27;19923;-62
2022/01/14 13:16:06;;;;;;;;;;;;;;;-17.62;62.70;94624.47;6374150;27;19931;-63
2022/01/14 13:19:18;;;;;;;;;;;;;;;-17.60;62.43;94613.59;6374196;27;19930;-63
2022/01/14 13:22:19;;;;;;;;;;;;;;;-17.63;62.58;94617.75;6372795;27;19924;-63
2022/01/14 13:25:22;;;;;;;;;;;;;;;-17.58;62.45;94611.91;6372928;27;19923;-63
2022/01/14 13:28:23;;;;;;;;;;;;;;;-17.33;62.18;94617.94;6373940;27;19923;-63
2022/01/14 13:31:29;;;;;;;;;;;;;;;-17.46;62.09;94611.19;6373877;27;19923;-64
2022/01/14 13:34:33;;;;;;;;;;;;;;;-17.45;62.25;94600.28;6373959;27;19923;-63
2022/01/14 13:37:37;;;;;;;;;;;;;;;-17.39;62.74;94580.22;6373921;27;19923;-62
2022/01/14 13:40:41;;;;;;;;;;;;;;;-17.34;62.06;94565.16;6372976;27;19923;-62
2022/01/14 13:43:42;;;;;;;;;;;;;;;-17.34;61.77;94566.00;6373624;27;20384;-62
2022/01/14 13:46:54;;;;;;;;;;;;;;;-17.48;62.23;94543.31;6373519;27;19929;-62
2022/01/14 13:50:09;;;;;;;;;;;;;;;-17.41;62.09;94534.13;6373450;27;19939;-62
2022/01/14 13:53:15;;;;;;;;;;;;;;;-17.45;61.84;94528.25;6372405;27;19943;-64
2022/01/14 13:56:18;;;;;;;;;;;;;;;-17.35;61.86;94514.06;6373070;27;19923;-62
2022/01/14 13:59:22;;;;;;;;;;;;;;;-17.57;62.06;94504.75;6373121;27;19923;-63
2022/01/14 14:02:26;;;;;;;;;;;;;;;-17.51;62.35;94497.25;6372308;27;19924;-62
2022/01/14 14:05:40;;;;;;;;;;;;;;;-17.52;62.64;94491.38;6372168;27;19923;-62
2022/01/14 14:12:07;;;;;;;;;;;;;;;-17.11;62.59;94477.25;6372713;27;19923;-63
2022/01/14 14:15:50;;;;;;;;;;;;;;;-17.26;62.37;94478.91;6372535;27;20381;-63
2022/01/14 14:18:41;;;;;;;;;;;;;;;-17.18;62.72;94473.03;6362009;27;20348;-63
2022/01/14 14:21:45;;;;;;;;;;;;;;;-17.03;62.46;94483.13;6372481;27;19948;-64
2022/01/14 14:24:54;;;;;;;;;;;;;;;-17.00;62.15;94466.38;6372911;27;19977;-62
2022/01/14 14:27:59;;;;;;;;;;;;;;;-17.14;62.13;94457.13;6372149;27;19923;-62
2022/01/14 14:31:00;;;;;;;;;;;;;;;-17.05;62.60;94452.13;6372083;27;19930;-62
2022/01/14 14:34:01;;;;;;;;;;;;;;;-17.01;62.43;94443.72;6371802;27;19924;-62
2022/01/14 14:37:02;;;;;;;;;;;;;;;-17.14;62.74;94444.56;6372033;27;20425;-63
2022/01/14 14:40:10;;;;;;;;;;;;;;;-17.10;63.03;94444.56;6372114;27;19919;-63
2022/01/14 14:43:14;;;;;;;;;;;;;;;-16.95;63.07;94456.34;6372424;27;19923;-62
2022/01/14 14:46:15;;;;;;;;;;;;;;;-16.72;62.51;94465.53;6372306;27;20371;-63
2022/01/14 14:49:18;;;;;;;;;;;;;;;-16.62;60.71;94474.75;6372412;27;19923;-63
2022/01/14 14:52:20;;;;;;;;;;;;;;;-16.82;61.19;94460.50;6371841;27;19919;-63
2022/01/14 14:55:22;;;;;;;;;;;;;;;-16.86;61.31;94478.13;6370927;27;20397;-64
2022/01/14 14:58:23;;;;;;;;;;;;;;;-16.80;61.44;94486.53;6370680;27;19931;-63
2022/01/14 15:01:25;;;;;;;;;;;;;;;-16.90;61.65;94492.38;6371123;27;19937;-62
2022/01/14 15:04:26;;;;;;;;;;;;;;;-16.81;61.80;94507.50;6372126;27;19923;-63
2022/01/14 15:07:30;;;;;;;;;;;;;;;-17.06;62.56;94490.69;6371856;27;19946;-63
2022/01/14 15:10:34;;;;;;;;;;;;;;;-17.14;62.56;94482.28;6371649;27;19930;-64
2022/01/14 15:13:35;;;;;;;;;;;;;;;-17.01;62.82;94489.00;6370998;27;19923;-63
2022/01/14 15:19:49;;;;;;;;;;;;;;;-17.10;63.61;94488.97;6371797;27;19923;-62
2022/01/14 15:22:54;;;;;;;;;;;;;;;-17.25;63.97;94489.78;6371626;27;19923;-64
2022/01/14 15:25:55;;;;;;;;;;;;;;;-17.40;64.77;94470.47;6371510;27;19924;-62
2022/01/14 15:28:59;;;;;;;;;;;;;;;-17.19;65.24;94441.19;6371407;27;19923;-63
2022/01/14 15:32:00;;;;;;;;;;;;;;;-16.99;65.12;94429.47;6371030;27;19930;-62
2022/01/14 15:35:01;;;;;;;;;;;;;;;-17.08;65.59;94412.72;6371458;28;20299;-62
2022/01/14 15:38:05;;;;;;;;;;;;;;;-17.11;65.21;94424.44;6371508;28;19927;-63
2022/01/14 15:41:06;;;;;;;;;;;;;;;-17.16;66.02;94423.59;6371252;28;19929;-63
2022/01/14 15:44:08;;;;;;;;;;;;;;;-16.81;65.82;94427.00;6371374;28;19924;-62
2022/01/14 15:47:09;;;;;;;;;;;;;;;-16.67;65.55;94418.56;6374691;27;19927;-63
2022/01/14 15:50:12;;;;;;;;;;;;;;;-16.75;64.44;94411.03;6376324;27;19931;-62
2022/01/14 15:53:13;;;;;;;;;;;;;;;-16.83;65.31;94430.34;6375436;27;20025;-63
2022/01/14 15:56:16;;;;;;;;;;;;;;;-16.90;65.26;94437.03;6375118;27;20447;-65
2022/01/14 15:59:17;;;;;;;;;;;;;;;-16.70;65.50;94424.44;6376294;27;19923;-63
2022/01/14 16:02:18;;;;;;;;;;;;;;;-16.82;65.06;94412.72;6376579;27;19931;-64
2022/01/14 16:05:19;;;;;;;;;;;;;;;-16.82;65.77;94402.66;6376163;27;19923;-63
2022/01/14 16:08:20;;;;;;;;;;;;;;;-16.89;64.85;94395.97;6376282;27;20018;-63
2022/01/14 16:11:22;;;;;;;;;;;;;;;-16.71;65.37;94387.53;6375925;27;19923;-62
2022/01/14 16:14:33;;;;;;;;;;;;;;;-16.68;65.31;94396.75;6376048;27;19935;-62
2022/01/14 16:17:34;;;;;;;;;;;;;;;-16.96;65.61;94386.72;6375352;27;19931;-64
2022/01/14 16:20:40;;;;;;;;;;;;;;;-16.76;66.00;94390.03;6375770;27;19927;-62
2022/01/14 16:23:43;;;;;;;;;;;;;;;-16.42;64.77;94379.09;6375232;27;19931;-62