Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:14;;;;;;;15.63;9.13;;;1.20;99.90;;;;;;4992728;28;20054;-68
2022/03/05 00:03:40;;;;;;;15.93;9.52;;;1.20;99.90;;;;;;4986861;28;20098;-68
2022/03/05 00:06:06;;;;;;;14.80;8.68;;;1.30;99.90;;;;;;4987867;28;20050;-69
2022/03/05 00:08:32;;;;;;;13.57;9.15;;;1.40;99.90;;;;;;4984274;28;20047;-69
2022/03/05 00:10:57;;;;;;;15.48;9.05;;;1.30;99.90;;;;;;4990163;28;20042;-68
2022/03/05 00:13:23;;;;;;;13.00;8.40;;;1.30;99.90;;;;;;4987889;28;20047;-69
2022/03/05 00:15:49;;;;;;;13.50;8.20;;;1.30;99.90;;;;;;4988519;28;20097;-68
2022/03/05 00:18:15;;;;;;;11.80;7.57;;;1.40;99.90;;;;;;4988155;28;20073;-68
2022/03/05 00:20:42;;;;;;;14.02;8.32;;;1.30;99.90;;;;;;4990112;28;20050;-68
2022/03/05 00:23:07;;;;;;;13.68;9.05;;;1.40;99.90;;;;;;4988953;28;20046;-68
2022/03/05 00:25:33;;;;;;;13.10;8.40;;;1.40;99.90;;;;;;4992325;28;20042;-68
2022/03/05 00:27:59;;;;;;;11.70;8.02;;;1.40;99.90;;;;;;4989817;28;20076;-68
2022/03/05 00:30:25;;;;;;;15.45;8.75;;;1.30;99.90;;;;;;4987463;28;20414;-68
2022/03/05 00:32:51;;;;;;;12.05;8.45;;;1.30;99.90;;;;;;4988601;28;20042;-68
2022/03/05 00:35:17;;;;;;;15.25;8.85;;;1.20;99.90;;;;;;4986278;28;20051;-68
2022/03/05 00:37:43;;;;;;;13.07;8.75;;;1.20;99.90;;;;;;4992261;28;20117;-68
2022/03/05 00:40:09;;;;;;;19.10;9.52;;;1.10;99.90;;;;;;4988284;28;20050;-68
2022/03/05 00:42:35;;;;;;;17.65;9.43;;;1.10;99.90;;;;;;4993552;28;20141;-69
2022/03/05 00:45:01;;;;;;;14.73;8.80;;;1.00;99.90;;;;;;4987879;28;20086;-68
2022/03/05 00:47:27;;;;;;;12.60;8.27;;;0.90;99.90;;;;;;4987803;28;20047;-68
2022/03/05 00:49:53;;;;;;;14.05;8.48;;;0.90;99.90;;;;;;4993057;28;20053;-68
2022/03/05 00:52:20;;;;;;;14.85;9.82;;;0.80;99.90;;;;;;4986771;28;20073;-69
2022/03/05 00:54:46;;;;;;;15.38;8.70;;;0.80;99.90;;;;;;4993685;28;20042;-68
2022/03/05 00:57:11;;;;;;;12.98;8.82;;;0.80;99.90;;;;;;4988197;28;20133;-68
2022/03/05 00:59:37;;;;;;;13.77;8.45;;;0.70;99.90;;;;;;4991264;28;20066;-69
2022/03/05 01:02:03;;;;;;;15.32;8.85;;;0.60;99.90;;;;;;4990855;28;20050;-68
2022/03/05 01:04:29;;;;;;;14.85;9.20;;;0.60;99.90;;;;;;4990684;28;20089;-69
2022/03/05 01:06:54;;;;;;;15.07;8.55;;;0.50;99.90;;;;;;4987389;28;20053;-69
2022/03/05 01:09:20;;;;;;;15.65;8.52;;;0.50;99.90;;;;;;4991925;28;20050;-69
2022/03/05 01:11:46;;;;;;;14.65;8.70;;;0.50;99.90;;;;;;4986337;28;20047;-68
2022/03/05 01:14:11;;;;;;;14.32;8.80;;;0.40;99.90;;;;;;4986175;28;20051;-68
2022/03/05 01:16:37;;;;;;;17.30;8.85;;;0.30;99.90;;;;;;4987836;28;20062;-69
2022/03/05 01:19:03;;;;;;;14.32;8.63;;;0.30;99.90;;;;;;4987401;28;20046;-68
2022/03/05 01:21:29;;;;;;;13.27;7.75;;;0.20;99.90;;;;;;4983561;28;20101;-69
2022/03/05 01:23:55;;;;;;;14.10;8.38;;;0.30;99.90;;;;;;4986998;28;20499;-68
2022/03/05 01:26:21;;;;;;;15.73;8.23;;;0.30;99.90;;;;;;4987640;28;20384;-68
2022/03/05 01:28:47;;;;;;;14.95;8.43;;;0.40;99.90;;;;;;4987578;28;20058;-69
2022/03/05 01:31:14;;;;;;;14.90;7.22;;;0.40;99.90;;;;;;4988281;28;20052;-68
2022/03/05 01:33:40;;;;;;;14.80;8.45;;;0.40;99.90;;;;;;4989009;28;20061;-69
2022/03/05 01:36:06;;;;;;;15.77;8.02;;;0.30;99.90;;;;;;4974149;28;20078;-69
2022/03/05 01:38:32;;;;;;;12.75;7.90;;;0.40;99.90;;;;;;4987138;28;20050;-68
2022/03/05 01:40:58;;;;;;;13.30;8.32;;;0.30;99.90;;;;;;4988287;28;20042;-69
2022/03/05 01:43:24;;;;;;;13.90;8.18;;;0.20;99.90;;;;;;4987366;28;20058;-69
2022/03/05 01:45:49;;;;;;;13.85;8.10;;;0.20;99.90;;;;;;4987282;28;20082;-69
2022/03/05 01:48:15;;;;;;;14.75;8.05;;;0.20;99.90;;;;;;4988189;28;20082;-69
2022/03/05 01:50:41;;;;;;;14.18;7.93;;;0.20;99.90;;;;;;4988563;28;20043;-69
2022/03/05 01:53:06;;;;;;;13.20;7.53;;;0.20;99.90;;;;;;4985874;28;20077;-69
2022/03/05 01:55:33;;;;;;;15.20;8.52;;;0.20;99.90;;;;;;4986810;28;20058;-69
2022/03/05 01:57:58;;;;;;;14.48;7.43;;;0.10;99.90;;;;;;4985974;28;20070;-69
2022/03/05 02:00:24;;;;;;;15.48;7.70;;;0.00;99.90;;;;;;4991211;28;20046;-69
2022/03/05 02:02:50;;;;;;;12.38;7.75;;;0.00;99.90;;;;;;4969981;28;20050;-69
2022/03/05 02:05:15;;;;;;;13.23;7.60;;;-0.10;99.90;;;;;;4989032;28;20085;-69
2022/03/05 02:07:42;;;;;;;13.40;7.90;;;-0.10;99.90;;;;;;4985217;28;20292;-69
2022/03/05 02:10:09;;;;;;;14.00;7.82;;;-0.10;99.90;;;;;;4986920;28;20046;-68
2022/03/05 02:12:36;;;;;;;15.38;8.38;;;-0.20;99.90;;;;;;4987024;28;20114;-68
2022/03/05 02:15:03;;;;;;;14.63;7.90;;;-0.10;99.90;;;;;;4988131;28;20053;-69
2022/03/05 02:17:29;;;;;;;13.60;7.28;;;-0.20;99.90;;;;;;4986035;28;20070;-68
2022/03/05 02:19:56;;;;;;;17.90;8.77;;;-0.20;99.90;;;;;;4986762;28;20092;-68
2022/03/05 02:22:22;;;;;;;13.63;8.32;;;-0.20;99.90;;;;;;4987133;28;20055;-68
2022/03/05 02:24:51;;;;;;;13.65;8.50;;;-0.20;99.90;;;;;;4985070;28;20055;-68
2022/03/05 02:27:20;;;;;;;16.75;9.15;;;-0.20;99.90;;;;;;4987854;28;20038;-68
2022/03/05 02:29:46;;;;;;;12.90;6.73;;;-0.20;99.90;;;;;;4986021;28;20062;-68
2022/03/05 02:32:12;;;;;;;13.57;8.00;;;-0.30;99.90;;;;;;4986125;28;20093;-68
2022/03/05 02:34:38;;;;;;;14.98;8.35;;;-0.40;99.90;;;;;;4987395;28;20050;-68
2022/03/05 02:37:03;;;;;;;15.32;8.38;;;-0.30;99.90;;;;;;4987705;28;20099;-68
2022/03/05 02:39:29;;;;;;;15.90;8.85;;;-0.30;99.90;;;;;;4990498;28;20063;-69
2022/03/05 02:41:55;;;;;;;14.70;8.23;;;-0.40;99.90;;;;;;4990522;28;20070;-69
2022/03/05 02:44:22;;;;;;;15.02;8.38;;;-0.50;99.90;;;;;;4986114;28;20243;-70
2022/03/05 02:46:50;;;;;;;14.85;9.50;;;-0.40;99.90;;;;;;4990240;28;20050;-69
2022/03/05 02:49:15;;;;;;;13.68;8.68;;;-0.50;99.90;;;;;;4983366;28;20085;-69
2022/03/05 02:51:42;;;;;;;15.15;8.85;;;-0.50;99.90;;;;;;4986398;28;20059;-69
2022/03/05 02:54:08;;;;;;;16.38;9.55;;;-0.50;99.90;;;;;;4989058;28;20058;-69
2022/03/05 02:56:33;;;;;;;16.17;9.25;;;-0.40;99.90;;;;;;4985179;28;20051;-69
2022/03/05 02:58:59;;;;;;;15.50;8.63;;;-0.50;99.90;;;;;;4984912;28;20057;-69
2022/03/05 03:01:25;;;;;;;16.50;9.50;;;-0.40;99.90;;;;;;4986184;28;20046;-69
2022/03/05 03:03:51;;;;;;;15.82;8.90;;;-0.40;99.90;;;;;;4985948;28;20062;-69
2022/03/05 03:06:17;;;;;;;18.77;9.88;;;-0.50;99.90;;;;;;4987110;28;20099;-69
2022/03/05 03:08:43;;;;;;;16.27;9.40;;;-0.50;99.90;;;;;;4986556;28;20054;-69
2022/03/05 03:11:09;;;;;;;18.50;9.70;;;-0.40;99.90;;;;;;4986478;28;20122;-69
2022/03/05 03:13:35;;;;;;;16.17;9.25;;;-0.40;99.90;;;;;;4987543;28;20050;-69
2022/03/05 03:16:00;;;;;;;17.60;9.30;;;-0.50;99.90;;;;;;4987133;28;20115;-69
2022/03/05 03:18:26;;;;;;;16.73;9.40;;;-0.50;99.90;;;;;;4984708;28;20089;-69
2022/03/05 03:20:52;;;;;;;14.85;9.38;;;-0.50;99.90;;;;;;4986097;28;20026;-69
2022/03/05 03:23:17;;;;;;;15.73;8.98;;;-0.60;99.90;;;;;;4984879;28;20050;-69
2022/03/05 03:25:43;;;;;;;18.80;9.77;;;-0.60;99.90;;;;;;4988995;28;20058;-69
2022/03/05 03:28:09;;;;;;;15.65;9.23;;;-0.60;99.90;;;;;;4984837;28;20518;-69
2022/03/05 03:30:35;;;;;;;16.65;9.52;;;-0.60;99.90;;;;;;4985270;28;20034;-69
2022/03/05 03:33:01;;;;;;;16.05;8.95;;;-0.70;99.90;;;;;;4985214;28;20106;-69
2022/03/05 03:35:27;;;;;;;16.73;8.18;;;-0.70;99.90;;;;;;4984182;28;20046;-69
2022/03/05 03:37:54;;;;;;;15.02;9.65;;;-0.70;99.90;;;;;;4990344;28;20144;-69
2022/03/05 03:40:20;;;;;;;18.02;9.07;;;-0.70;99.90;;;;;;4985992;28;20051;-68
2022/03/05 03:42:51;;;;;;;16.73;9.23;;;-0.80;99.90;;;;;;4968015;28;20047;-69
2022/03/05 03:45:17;;;;;;;16.75;9.35;;;-0.80;99.90;;;;;;4983597;28;20057;-68
2022/03/05 03:47:46;;;;;;;16.35;9.23;;;-0.80;99.90;;;;;;4985384;28;20089;-68
2022/03/05 03:50:14;;;;;;;13.77;9.05;;;-0.90;99.90;;;;;;4989214;28;20090;-68
2022/03/05 03:52:39;;;;;;;15.60;8.50;;;-1.00;99.90;;;;;;4987932;28;20058;-68
2022/03/05 03:55:08;;;;;;;14.82;8.60;;;-1.00;99.90;;;;;;4990903;28;20103;-68
2022/03/05 03:57:34;;;;;;;14.55;8.13;;;-1.00;99.90;;;;;;4988455;28;20051;-68
2022/03/05 03:59:59;;;;;;;17.02;9.30;;;-1.00;99.90;;;;;;4989303;28;20050;-68
2022/03/05 04:02:25;;;;;;;17.00;9.90;;;-1.00;99.90;;;;;;4981417;28;20133;-68
2022/03/05 04:04:51;;;;;;;15.23;8.35;;;-1.00;99.90;;;;;;4987809;28;20051;-68
2022/03/05 04:10:03;;;;;;;16.88;9.60;;;-1.00;99.90;;;;;;4994081;28;20110;-69
2022/03/05 04:12:29;;;;;;;15.27;8.68;;;-0.90;99.90;;;;;;4990198;28;20047;-69
2022/03/05 04:14:55;;;;;;;15.30;9.25;;;-1.00;99.90;;;;;;4969530;28;20046;-68
2022/03/05 04:17:22;;;;;;;15.93;9.05;;;-1.00;99.90;;;;;;4987945;28;20058;-69
2022/03/05 04:19:48;;;;;;;18.75;9.70;;;-1.00;99.90;;;;;;4968617;28;20534;-68
2022/03/05 04:22:14;;;;;;;15.90;9.05;;;-1.00;99.90;;;;;;4993163;28;20092;-68
2022/03/05 04:24:40;;;;;;;16.15;9.85;;;-1.10;99.90;;;;;;4989208;28;20082;-69
2022/03/05 04:27:06;;;;;;;18.17;9.60;;;-1.00;99.90;;;;;;4991658;28;20118;-69
2022/03/05 04:29:32;;;;;;;16.77;9.32;;;-1.10;99.90;;;;;;4989775;28;20079;-69
2022/03/05 04:31:58;;;;;;;17.77;9.85;;;-1.10;99.90;;;;;;4988664;28;20042;-69
2022/03/05 04:34:24;;;;;;;17.20;8.88;;;-1.10;99.90;;;;;;4986898;28;20043;-69
2022/03/05 04:36:50;;;;;;;14.27;8.85;;;-1.10;99.90;;;;;;4988955;28;20054;-69
2022/03/05 04:39:15;;;;;;;17.05;9.60;;;-1.00;99.90;;;;;;4987941;28;20057;-69
2022/03/05 04:41:41;;;;;;;16.13;8.63;;;-1.00;99.90;;;;;;4988308;28;20553;-69
2022/03/05 04:44:07;;;;;;;15.05;8.65;;;-0.90;99.90;;;;;;4988661;28;20057;-69
2022/03/05 04:46:33;;;;;;;14.65;7.78;;;-0.90;99.90;;;;;;4986158;28;20050;-69
2022/03/05 04:48:59;;;;;;;17.70;9.18;;;-1.00;99.90;;;;;;4989837;28;20514;-69
2022/03/05 04:51:25;;;;;;;16.85;9.48;;;-1.10;99.90;;;;;;4987037;28;20051;-69
2022/03/05 04:53:50;;;;;;;19.30;8.93;;;-1.00;99.90;;;;;;4988393;28;20054;-69
2022/03/05 04:56:16;;;;;;;17.23;8.82;;;-1.10;99.90;;;;;;4987197;28;20050;-69
2022/03/05 04:58:42;;;;;;;18.80;9.05;;;-1.00;99.90;;;;;;4991236;28;20081;-68
2022/03/05 05:01:08;;;;;;;17.60;8.85;;;-1.20;99.90;;;;;;4972575;28;20097;-68
2022/03/05 05:03:33;;;;;;;16.38;8.77;;;-1.20;99.90;;;;;;4989781;28;20047;-68
2022/03/05 05:06:00;;;;;;;14.18;8.23;;;-1.00;99.90;;;;;;4987710;28;20093;-68
2022/03/05 05:08:26;;;;;;;18.45;9.18;;;-1.00;99.90;;;;;;4987497;28;20050;-68
2022/03/05 05:10:52;;;;;;;15.23;8.82;;;-1.00;99.90;;;;;;4986002;28;20039;-68
2022/03/05 05:13:18;;;;;;;14.80;9.30;;;-1.00;99.90;;;;;;4983673;28;20093;-68
2022/03/05 05:15:45;;;;;;;15.70;8.23;;;-0.90;99.90;;;;;;4987418;28;20050;-68
2022/03/05 05:18:11;;;;;;;15.25;8.27;;;-1.00;99.90;;;;;;4987807;28;20181;-68
2022/03/05 05:20:37;;;;;;;12.65;7.60;;;-1.00;99.90;;;;;;4987724;28;20053;-68
2022/03/05 05:23:03;;;;;;;14.55;8.50;;;-1.00;99.90;;;;;;4989200;28;20078;-68
2022/03/05 05:25:29;;;;;;;15.07;8.38;;;-1.10;99.90;;;;;;4991125;28;20842;-68
2022/03/05 05:27:55;;;;;;;14.55;8.98;;;-1.20;99.90;;;;;;4987140;28;20487;-68
2022/03/05 05:30:20;;;;;;;14.13;8.05;;;-1.30;99.90;;;;;;4989760;28;20060;-68
2022/03/05 05:32:46;;;;;;;13.23;8.93;;;-1.30;99.90;;;;;;4989439;28;20051;-68
2022/03/05 05:35:12;;;;;;;14.75;8.68;;;-1.40;99.90;;;;;;4994696;28;20042;-68
2022/03/05 05:37:37;;;;;;;13.60;8.65;;;-1.30;99.90;;;;;;4990631;28;20051;-68
2022/03/05 05:40:04;;;;;;;15.15;9.20;;;-1.30;99.90;;;;;;4987729;28;20031;-68
2022/03/05 05:42:29;;;;;;;16.48;8.55;;;-1.20;99.90;;;;;;4986447;28;20055;-68
2022/03/05 05:44:55;;;;;;;14.80;8.65;;;-1.20;99.90;;;;;;4987024;28;20059;-68
2022/03/05 05:47:21;;;;;;;14.77;9.27;;;-1.10;99.90;;;;;;4987196;28;20058;-68
2022/03/05 05:49:47;;;;;;;15.75;9.85;;;-1.10;99.90;;;;;;4987008;28;20123;-68
2022/03/05 05:52:12;;;;;;;15.55;8.48;;;-1.10;99.90;;;;;;4992820;28;20042;-68
2022/03/05 05:54:38;;;;;;;17.08;9.60;;;-1.10;99.90;;;;;;4991268;28;20066;-68
2022/03/05 05:57:04;;;;;;;16.17;9.90;;;-1.20;99.90;;;;;;4986756;28;20065;-68
2022/03/05 05:59:30;;;;;;;15.98;9.35;;;-1.30;99.90;;;;;;4984995;28;20051;-68
2022/03/05 06:01:56;;;;;;;14.27;8.60;;;-1.30;99.90;;;;;;4984895;28;20606;-68
2022/03/05 06:04:21;;;;;;;16.00;9.07;;;-1.40;99.90;;;;;;4970977;28;20057;-68
2022/03/05 06:06:47;;;;;;;15.75;8.40;;;-1.40;99.90;;;;;;4987830;28;20054;-68
2022/03/05 06:09:13;;;;;;;14.50;8.85;;;-1.40;99.90;;;;;;4985576;28;20049;-68
2022/03/05 06:11:39;;;;;;;15.70;8.70;;;-1.40;99.90;;;;;;4991704;28;20137;-68
2022/03/05 06:14:06;;;;;;;13.85;7.63;;;-1.30;99.90;;;;;;4990688;28;20483;-68
2022/03/05 06:16:32;;;;;;;16.75;8.65;;;-1.30;99.90;;;;;;4986696;28;20051;-68
2022/03/05 06:18:58;;;;;;;15.05;8.57;;;-1.30;99.90;;;;;;4986995;28;20055;-68
2022/03/05 06:21:23;;;;;;;15.77;9.35;;;-1.30;99.90;;;;;;4994475;28;20180;-68
2022/03/05 06:23:49;;;;;;;16.55;9.13;;;-1.40;99.90;;;;;;4984716;28;20522;-68
2022/03/05 06:26:15;;;;;;;15.48;8.63;;;-1.30;99.90;;;;;;4987589;28;20127;-68
2022/03/05 06:28:41;;;;;;;15.10;8.43;;;-1.30;99.90;;;;;;4987940;28;20077;-68
2022/03/05 06:31:07;;;;;;;14.32;8.30;;;-1.30;99.90;;;;;;4989390;28;20085;-68
2022/03/05 06:33:32;;;;;;;15.70;9.07;;;-1.30;99.90;;;;;;4989218;28;20070;-68
2022/03/05 06:35:58;;;;;;;14.15;8.75;;;-1.20;99.90;;;;;;4987498;28;20123;-68
2022/03/05 06:38:24;;;;;;;15.70;9.02;;;-1.30;99.90;;;;;;4987761;28;20050;-68
2022/03/05 06:40:50;;;;;;;15.32;9.13;;;-1.40;99.90;;;;;;4985970;28;20185;-68
2022/03/05 06:43:16;;;;;;;14.65;9.15;;;-1.40;99.90;;;;;;4987031;28;20054;-68
2022/03/05 06:45:42;;;;;;;15.43;9.57;;;-1.50;99.90;;;;;;4987419;28;20086;-68
2022/03/05 06:48:08;;;;;;;16.70;10.20;;;-1.60;99.90;;;;;;4990087;28;20050;-68
2022/03/05 06:50:34;;;;;;;16.17;9.52;;;-1.50;99.90;;;;;;4985272;28;20051;-68
2022/03/05 06:52:59;;;;;;;16.50;9.15;;;-1.40;99.90;;;;;;4990072;28;20053;-68
2022/03/05 06:55:25;;;;;;;17.08;10.00;;;-1.50;99.90;;;;;;4986563;28;20053;-68
2022/03/05 06:57:52;;;;;;;15.32;9.25;;;-1.40;99.90;;;;;;4990488;28;20050;-68
2022/03/05 07:00:18;;;;;;;17.95;10.15;;;-1.30;99.90;;;;;;4984956;28;20078;-68
2022/03/05 07:02:43;;;;;;;18.75;10.35;;;-1.20;99.90;;;;;;4991854;28;20065;-68
2022/03/05 07:05:10;;;;;;;18.90;10.05;;;-1.10;99.90;;;;;;4993615;28;20058;-68
2022/03/05 07:07:36;;;;;;;20.33;11.40;;;-1.00;99.90;;;;;;4985216;28;20093;-68
2022/03/05 07:10:03;;;;;;;17.75;10.48;;;-1.00;99.90;;;;;;4982868;28;20046;-68
2022/03/05 07:12:29;;;;;;;23.30;11.00;;;-0.80;99.90;;;;;;5001725;28;20039;-71
2022/03/05 07:14:54;;;;;;;19.23;10.68;;;-0.80;99.90;;;;;;4990741;28;20042;-71
2022/03/05 07:17:20;;;;;;;19.90;10.02;;;-0.60;99.90;;;;;;4990539;28;20051;-70
2022/03/05 07:19:46;;;;;;;21.02;10.07;;;-0.50;99.90;;;;;;4985664;28;20051;-71
2022/03/05 07:22:12;;;;;;;21.75;11.27;;;-0.30;99.90;;;;;;4986288;28;20054;-71
2022/03/05 07:24:38;;;;;;;17.98;9.80;;;-0.30;99.90;;;;;;4991650;28;20105;-67
2022/03/05 07:27:04;;;;;;;19.73;10.48;;;-0.20;99.90;;;;;;4996347;28;20043;-68
2022/03/05 07:29:30;;;;;;;19.05;10.50;;;-0.10;99.90;;;;;;4993709;28;20073;-67
2022/03/05 07:31:56;;;;;;;19.20;10.48;;;-0.10;99.90;;;;;;4995680;28;20062;-67
2022/03/05 07:34:22;;;;;;;18.60;10.55;;;-0.10;99.90;;;;;;4999572;28;20054;-67
2022/03/05 07:36:48;;;;;;;17.00;9.85;;;0.10;99.90;;;;;;4995796;28;20042;-66
2022/03/05 07:39:13;;;;;;;20.83;11.10;;;0.10;99.90;;;;;;4997155;28;20038;-67
2022/03/05 07:41:39;;;;;;;16.92;10.88;;;0.30;99.90;;;;;;4997105;28;20067;-66
2022/03/05 07:44:06;;;;;;;19.55;11.63;;;0.30;99.90;;;;;;4997246;28;20046;-67
2022/03/05 07:46:35;;;;;;;19.85;10.88;;;0.40;99.90;;;;;;4992632;28;20082;-67
2022/03/05 07:49:00;;;;;;;19.67;11.32;;;0.40;99.90;;;;;;4982464;28;20055;-67
2022/03/05 07:51:26;;;;;;;17.90;10.85;;;0.60;99.90;;;;;;4988694;28;20057;-67
2022/03/05 07:53:52;;;;;;;20.67;11.15;;;0.60;99.90;;;;;;4989532;28;20632;-66
2022/03/05 07:56:20;;;;;;;19.20;10.30;;;0.70;99.90;;;;;;4991711;28;20053;-67
2022/03/05 07:58:46;;;;;;;22.05;11.90;;;0.70;99.90;;;;;;4987280;28;20054;-67
2022/03/05 08:01:12;;;;;;;30.92;14.88;;;0.80;99.90;;;;;;4991873;28;20078;-67
2022/03/05 08:03:37;;;;;;;20.40;11.50;;;0.90;99.90;;;;;;4995329;28;20030;-69
2022/03/05 08:06:03;;;;;;;34.97;15.55;;;1.00;99.90;;;;;;4996861;28;20114;-69
2022/03/05 08:08:29;;;;;;;20.63;12.10;;;1.00;99.90;;;;;;4993406;28;20057;-72
2022/03/05 08:10:55;;;;;;;24.42;13.27;;;1.20;99.90;;;;;;4995928;28;20034;-66
2022/03/05 08:13:21;;;;;;;22.25;12.25;;;1.10;99.90;;;;;;4979226;28;20070;-68
2022/03/05 08:15:47;;;;;;;19.02;10.80;;;1.10;99.90;;;;;;4977564;28;20071;-68
2022/03/05 08:18:13;;;;;;;25.05;12.07;;;1.30;99.90;;;;;;4980983;28;20143;-68
2022/03/05 08:20:39;;;;;;;21.00;11.75;;;1.40;99.90;;;;;;4988361;28;20054;-66
2022/03/05 08:23:05;;;;;;;25.30;14.25;;;1.50;99.90;;;;;;4982664;28;20099;-66
2022/03/05 08:25:31;;;;;;;24.73;13.40;;;1.50;99.90;;;;;;4984360;28;20051;-66
2022/03/05 08:27:57;;;;;;;22.05;12.60;;;1.50;99.90;;;;;;4968856;28;20045;-66
2022/03/05 08:30:22;;;;;;;25.02;15.20;;;1.60;99.90;;;;;;4987778;28;20141;-66
2022/03/05 08:32:48;;;;;;;22.27;12.85;;;1.60;99.90;;;;;;4977769;28;20096;-65
2022/03/05 08:35:15;;;;;;;22.70;13.77;;;1.70;99.90;;;;;;4976429;28;20526;-67
2022/03/05 08:37:42;;;;;;;22.13;12.85;;;1.70;99.90;;;;;;4981528;28;20092;-66
2022/03/05 08:40:09;;;;;;;26.75;14.45;;;1.90;99.90;;;;;;4956790;28;20047;-67
2022/03/05 08:42:36;;;;;;;28.05;14.98;;;1.90;99.90;;;;;;4988839;28;20063;-67
2022/03/05 08:45:04;;;;;;;24.55;14.68;;;1.90;99.90;;;;;;4992301;28;20065;-67
2022/03/05 08:47:30;;;;;;;22.90;12.80;;;2.00;99.90;;;;;;4981450;28;20062;-67
2022/03/05 08:49:55;;;;;;;24.80;13.18;;;2.00;99.90;;;;;;4973436;28;20042;-67
2022/03/05 08:52:21;;;;;;;24.25;13.48;;;2.00;99.90;;;;;;4981192;28;20057;-67
2022/03/05 08:54:47;;;;;;;23.38;12.93;;;2.10;99.90;;;;;;4994548;28;20054;-67
2022/03/05 08:57:13;;;;;;;22.20;12.52;;;2.20;99.90;;;;;;4982004;28;20035;-67
2022/03/05 08:59:39;;;;;;;25.67;14.10;;;2.20;99.90;;;;;;4971966;28;20058;-70
2022/03/05 09:02:06;;;;;;;27.23;14.57;;;2.40;99.90;;;;;;4984370;28;20043;-68
2022/03/05 09:04:32;;;;;;;24.50;13.63;;;2.40;99.90;;;;;;4980908;28;20050;-66
2022/03/05 09:06:58;;;;;;;29.45;14.05;;;2.50;99.90;;;;;;4979042;28;20509;-66
2022/03/05 09:09:24;;;;;;;26.10;14.48;;;2.50;99.90;;;;;;4983672;28;20085;-66
2022/03/05 09:11:50;;;;;;;23.00;13.75;;;2.70;99.90;;;;;;4970755;28;20054;-66
2022/03/05 09:14:15;;;;;;;25.33;14.13;;;2.80;99.90;;;;;;4980813;28;20084;-65
2022/03/05 09:16:41;;;;;;;27.45;14.60;;;2.80;99.90;;;;;;4986670;28;20046;-67
2022/03/05 09:19:08;;;;;;;24.88;13.45;;;2.90;99.90;;;;;;4991246;28;20053;-65
2022/03/05 09:21:34;;;;;;;25.67;13.52;;;2.80;99.90;;;;;;4994073;28;20053;-66
2022/03/05 09:24:02;;;;;;;27.23;15.57;;;2.90;99.90;;;;;;4980894;28;20057;-67
2022/03/05 09:26:27;;;;;;;25.13;13.40;;;3.10;99.90;;;;;;4978554;28;20069;-67
2022/03/05 09:28:53;;;;;;;23.02;13.63;;;3.20;99.90;;;;;;4977353;28;20046;-68
2022/03/05 09:31:19;;;;;;;25.92;13.45;;;3.30;99.90;;;;;;4982318;28;20054;-67
2022/03/05 09:33:45;;;;;;;25.90;14.68;;;3.40;99.90;;;;;;4987537;28;20096;-66
2022/03/05 09:36:10;;;;;;;35.25;18.40;;;3.40;99.90;;;;;;4991950;28;20050;-68
2022/03/05 09:38:37;;;;;;;28.90;16.05;;;3.50;99.90;;;;;;4982161;28;20124;-69
2022/03/05 09:41:05;;;;;;;24.63;15.30;;;3.60;99.90;;;;;;4989866;28;20466;-66
2022/03/05 09:43:30;;;;;;;27.17;16.17;;;3.60;99.90;;;;;;4982386;28;20134;-66
2022/03/05 09:46:00;;;;;;;29.77;16.85;;;3.60;99.90;;;;;;4996417;28;20596;-67
2022/03/05 09:48:27;;;;;;;28.40;15.30;;;3.60;99.90;;;;;;4980054;28;20481;-69
2022/03/05 09:50:53;;;;;;;24.52;14.80;;;3.70;99.90;;;;;;4983744;28;20059;-68
2022/03/05 09:53:23;;;;;;;27.40;15.18;;;3.80;99.90;;;;;;4971831;28;20083;-68
2022/03/05 09:55:50;;;;;;;27.33;15.43;;;3.80;99.90;;;;;;4984008;28;20055;-68
2022/03/05 09:58:16;;;;;;;33.97;17.60;;;3.80;99.90;;;;;;4973711;28;20313;-69
2022/03/05 10:00:43;;;;;;;30.90;16.40;;;3.90;99.90;;;;;;4984949;28;20058;-68
2022/03/05 10:03:12;;;;;;;41.08;21.02;;;4.10;99.90;;;;;;4972225;28;20057;-69
2022/03/05 10:05:38;;;;;;;28.48;16.35;;;4.10;99.90;;;;;;4981825;28;20054;-68
2022/03/05 10:08:08;;;;;;;46.78;22.75;;;4.20;99.90;;;;;;4975722;28;20066;-68
2022/03/05 10:10:40;;;;;;;;;;;4.20;99.90;;;;;;4975442;28;20050;-68
2022/03/05 10:13:26;;;;;;;34.50;18.67;;;4.30;99.90;;;;;;4971920;28;19937;-68
2022/03/05 10:16:00;;;;;;;49.38;23.20;;;4.40;99.90;;;;;;4990985;28;20074;-68
2022/03/05 10:18:30;;;;;;;44.88;21.67;;;4.40;99.90;;;;;;4965935;28;20558;-68
2022/03/05 10:20:58;;;;;;;38.17;18.88;;;4.40;99.90;;;;;;4963817;28;20042;-69
2022/03/05 10:23:24;;;;;;;45.90;21.98;;;4.50;99.90;;;;;;4975414;28;20047;-68
2022/03/05 10:25:55;;;;;;;36.72;18.83;;;4.40;99.90;;;;;;4989475;28;20051;-68
2022/03/05 10:28:23;;;;;;;46.47;22.83;;;4.50;99.90;;;;;;4953046;28;20094;-68
2022/03/05 10:30:53;;;;;;;39.40;19.48;;;4.60;99.90;;;;;;4991243;28;20059;-69
2022/03/05 10:33:35;;;;;;;28.77;16.30;;;4.70;99.90;;;;;;4971161;28;20086;-69
2022/03/05 10:36:24;;;;;;;29.60;16.60;;;4.70;99.90;;;;;;4988356;28;20127;-68
2022/03/05 10:38:57;;;;;;;27.98;16.05;;;4.80;99.90;;;;;;4974367;28;20069;-69
2022/03/05 10:41:41;;;;;;;28.00;16.52;;;4.80;99.90;;;;;;4988842;28;20050;-69
2022/03/05 10:44:12;;;;;;;27.70;15.43;;;5.00;99.90;;;;;;4978207;28;20073;-68
2022/03/05 10:46:42;;;;;;;26.17;15.55;;;5.00;99.90;;;;;;4986802;28;20047;-69
2022/03/05 10:49:15;;;;;;;27.75;15.90;;;5.10;99.90;;;;;;4977424;28;20124;-68
2022/03/05 10:51:43;;;;;;;29.65;16.30;;;5.20;99.90;;;;;;4980156;28;20046;-69
2022/03/05 10:54:10;;;;;;;31.50;18.35;;;5.20;99.90;;;;;;4978954;28;20057;-68
2022/03/05 10:56:36;;;;;;;27.48;15.23;;;5.30;99.90;;;;;;4975645;28;20071;-69
2022/03/05 10:59:06;;;;;;;27.25;15.60;;;5.40;99.90;;;;;;4971892;28;20058;-69
2022/03/05 11:01:34;;;;;;;30.70;17.02;;;5.40;99.90;;;;;;4985550;28;20047;-69
2022/03/05 11:04:00;;;;;;;31.67;16.58;;;5.30;99.90;;;;;;4971374;28;20085;-69
2022/03/05 11:06:27;;;;;;;31.90;16.73;;;5.40;99.90;;;;;;4991922;28;20043;-69
2022/03/05 11:08:53;;;;;;;27.40;15.30;;;5.40;99.90;;;;;;4971474;28;20534;-70
2022/03/05 11:11:20;;;;;;;23.85;14.70;;;5.60;99.90;;;;;;4978843;28;20047;-69
2022/03/05 11:13:46;;;;;;;28.00;16.25;;;5.70;99.90;;;;;;4972586;28;20046;-69
2022/03/05 11:16:12;;;;;;;27.73;15.52;;;5.70;99.90;;;;;;4980921;28;20477;-70
2022/03/05 11:18:39;;;;;;;27.98;16.13;;;5.80;99.90;;;;;;4975202;28;20154;-69
2022/03/05 11:21:06;;;;;;;38.70;20.27;;;5.80;99.90;;;;;;4978332;28;20074;-69
2022/03/05 11:23:34;;;;;;;45.10;23.63;;;5.90;99.90;;;;;;4974244;28;20055;-69
2022/03/05 11:26:00;;;;;;;30.77;16.85;;;6.00;99.90;;;;;;4973708;28;20283;-69
2022/03/05 11:28:36;;;;;;;32.13;16.60;;;6.00;99.90;;;;;;4952031;28;20043;-70
2022/03/05 11:31:13;;;;;;;37.17;20.85;;;6.10;99.90;;;;;;4991139;28;20039;-69
2022/03/05 11:33:39;;;;;;;30.88;17.35;;;6.20;99.90;;;;;;4971729;28;20043;-69
2022/03/05 11:36:06;;;;;;;33.67;19.33;;;6.30;99.90;;;;;;4982873;28;20073;-70
2022/03/05 11:38:37;;;;;;;31.52;16.65;;;6.30;99.90;;;;;;4980915;28;20121;-66
2022/03/05 11:41:24;;;;;;;35.53;19.83;;;6.30;99.90;;;;;;4978416;28;20051;-74
2022/03/05 11:43:50;;;;;;;34.05;18.48;;;6.40;99.90;;;;;;4973310;28;20054;-71
2022/03/05 11:46:27;;;;;;;30.17;17.65;;;6.50;99.90;;;;;;4980053;28;20129;-72
2022/03/05 11:49:05;;;;;;;35.40;19.55;;;6.60;99.90;;;;;;4973783;28;20051;-69
2022/03/05 11:51:32;;;;;;;41.17;20.20;;;6.60;99.90;;;;;;4979764;28;20050;-70
2022/03/05 11:54:24;;;;;;;34.33;18.45;;;6.70;99.90;;;;;;4974687;28;20046;-70
2022/03/05 11:57:14;;;;;;;35.22;18.30;;;6.80;99.90;;;;;;4980544;28;20078;-71
2022/03/05 11:59:50;;;;;;;31.27;18.13;;;6.90;99.90;;;;;;4970711;28;20303;-69
2022/03/05 12:02:42;;;;;;;34.85;16.13;;;7.00;99.90;;;;;;4979585;28;20354;-72
2022/03/05 12:05:08;;;;;;;34.47;18.38;;;7.20;99.90;;;;;;4975384;28;20055;-76
2022/03/05 12:07:40;;;;;;;41.08;21.60;;;7.30;99.90;;;;;;4987535;28;20058;-75
2022/03/05 12:10:15;;;;;;;38.00;20.92;;;7.40;99.90;;;;;;4969139;28;20385;-75
2022/03/05 12:12:52;;;;;;;35.17;20.02;;;7.40;99.90;;;;;;4986635;28;20113;-74
2022/03/05 12:15:24;;;;;;;31.67;18.92;;;7.50;99.90;;;;;;4984371;28;20541;-74
2022/03/05 12:17:51;;;;;;;31.23;17.90;;;7.60;99.90;;;;;;4990100;28;20624;-75
2022/03/05 12:20:26;;;;;;;31.40;17.42;;;7.70;99.90;;;;;;4985877;28;20060;-74
2022/03/05 12:23:00;;;;;;;30.23;17.48;;;7.90;99.90;;;;;;4993088;28;20414;-75
2022/03/05 12:25:28;;;;;;;30.13;17.20;;;7.90;99.90;;;;;;4986128;28;20055;-70
2022/03/05 12:27:55;;;;;;;28.58;16.38;;;8.00;99.90;;;;;;4969041;28;20078;-74
2022/03/05 12:30:26;;;;;;;30.02;16.70;;;8.10;99.90;;;;;;4973593;28;20058;-72
2022/03/05 12:32:55;;;;;;;28.98;17.08;;;8.50;99.90;;;;;;4983946;28;20039;-72
2022/03/05 12:35:21;;;;;;;31.33;17.55;;;8.60;99.90;;;;;;4973712;28;20054;-72
2022/03/05 12:37:48;;;;;;;30.38;17.38;;;8.70;99.90;;;;;;4967563;28;20045;-72
2022/03/05 12:40:14;;;;;;;34.47;17.80;;;8.90;99.90;;;;;;4979174;28;20051;-73