Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:11;;;;;;;10.53;1.77;;;8.00;1.00;;;;;;4860246;29;21049;-68
2023/01/04 00:03:39;;;;;;;3.10;1.53;;;8.10;1.00;;;;;;4878119;29;20908;-67
2023/01/04 00:06:07;;;;;;;5.97;1.77;;;8.10;1.00;;;;;;4854502;29;20209;-73
2023/01/04 00:08:34;;;;;;;5.47;1.70;;;8.10;1.00;;;;;;4863803;29;20693;-74
2023/01/04 00:11:06;;;;;;;3.97;1.70;;;8.20;1.00;;;;;;4877309;29;20258;-68
2023/01/04 00:13:34;;;;;;;7.73;2.50;;;8.30;1.00;;;;;;4860897;29;20238;-67
2023/01/04 00:16:07;;;;;;;3.77;1.70;;;8.20;1.00;;;;;;4861130;29;20240;-67
2023/01/04 00:18:35;;;;;;;11.03;2.37;;;8.30;1.00;;;;;;4861341;29;20270;-66
2023/01/04 00:21:16;;;;;;;5.37;1.90;;;8.30;1.00;;;;;;4858680;29;20193;-66
2023/01/04 00:23:45;;;;;;;4.63;1.63;;;8.20;1.00;;;;;;4878268;29;20225;-67
2023/01/04 00:26:15;;;;;;;5.73;1.87;;;8.30;1.00;;;;;;4860776;29;20200;-67
2023/01/04 00:28:42;;;;;;;4.40;1.70;;;8.20;1.00;;;;;;4860553;29;20871;-68
2023/01/04 00:31:17;;;;;;;3.60;1.60;;;8.30;1.00;;;;;;4853083;29;20328;-67
2023/01/04 00:33:44;;;;;;;6.13;1.60;;;8.30;1.00;;;;;;4853901;29;20211;-68
2023/01/04 00:36:12;;;;;;;3.50;1.70;;;8.30;1.00;;;;;;4875798;29;20201;-68
2023/01/04 00:38:40;;;;;;;7.23;2.10;;;8.40;1.00;;;;;;4872503;29;20257;-69
2023/01/04 00:41:09;;;;;;;6.30;2.23;;;8.50;1.00;;;;;;4859850;29;20726;-68
2023/01/04 00:43:58;;;;;;;7.77;2.00;;;8.60;1.00;;;;;;4871142;29;20194;-67
2023/01/04 00:46:25;;;;;;;3.07;1.60;;;8.60;1.00;;;;;;4876016;29;20879;-67
2023/01/04 00:48:52;;;;;;;3.23;1.70;;;8.60;1.00;;;;;;4868464;29;20721;-69
2023/01/04 00:51:27;;;;;;;3.47;1.50;;;8.50;1.00;;;;;;4867556;29;20198;-67
2023/01/04 00:53:55;;;;;;;7.33;1.90;;;8.60;1.00;;;;;;4862733;29;20202;-68
2023/01/04 00:56:22;;;;;;;4.90;1.70;;;8.60;1.00;;;;;;4876642;29;20693;-68
2023/01/04 00:58:53;;;;;;;4.67;1.70;;;8.60;1.00;;;;;;4837918;29;20209;-68
2023/01/04 01:01:20;;;;;;;3.77;1.70;;;8.70;1.00;;;;;;4873800;29;20255;-68
2023/01/04 01:03:50;;;;;;;5.10;1.90;;;8.70;1.00;;;;;;4873329;29;20210;-69
2023/01/04 01:06:17;;;;;;;4.20;1.53;;;8.70;1.00;;;;;;4850822;29;20640;-69
2023/01/04 01:08:44;;;;;;;5.30;1.70;;;8.80;1.00;;;;;;4870558;29;20246;-67
2023/01/04 01:11:12;;;;;;;5.87;1.57;;;8.80;1.00;;;;;;4858214;29;20665;-67
2023/01/04 01:13:39;;;;;;;3.47;1.53;;;8.70;1.00;;;;;;4873082;29;20201;-67
2023/01/04 01:16:09;;;;;;;2.90;1.70;;;8.70;1.00;;;;;;4873923;29;20226;-67
2023/01/04 01:18:37;;;;;;;4.37;2.47;;;8.80;1.00;;;;;;4858210;29;20214;-67
2023/01/04 01:21:06;;;;;;;5.67;1.73;;;8.80;1.00;;;;;;4873970;29;20277;-68
2023/01/04 01:23:33;;;;;;;4.40;1.50;;;8.80;1.00;;;;;;4877007;29;20293;-69
2023/01/04 01:26:02;;;;;;;8.03;1.80;;;8.90;1.00;;;;;;4859676;29;20972;-67
2023/01/04 01:28:29;;;;;;;4.33;1.67;;;9.00;1.00;;;;;;4874433;29;20226;-70
2023/01/04 01:30:58;;;;;;;4.10;1.50;;;8.90;1.00;;;;;;4860655;29;20241;-68
2023/01/04 01:33:41;;;;;;;7.83;1.67;;;8.90;1.00;;;;;;4874552;29;20208;-68
2023/01/04 01:36:10;;;;;;;6.93;1.70;;;9.00;1.00;;;;;;4857361;29;20216;-70
2023/01/04 01:38:38;;;;;;;2.87;1.50;;;8.90;1.00;;;;;;4858767;29;20285;-67
2023/01/04 01:41:06;;;;;;;4.97;1.73;;;8.90;1.00;;;;;;4876512;29;20209;-67
2023/01/04 01:43:45;;;;;;;4.53;2.33;;;9.00;1.00;;;;;;4857825;29;20206;-70
2023/01/04 01:46:13;;;;;;;5.13;1.50;;;8.90;1.00;;;;;;4858665;29;20261;-69
2023/01/04 01:48:41;;;;;;;5.20;1.60;;;9.00;1.00;;;;;;4849985;29;20229;-70
2023/01/04 01:51:09;;;;;;;6.23;1.80;;;9.00;1.00;;;;;;4874264;29;20250;-69
2023/01/04 01:53:41;;;;;;;6.37;1.80;;;9.00;1.00;;;;;;4872562;29;20689;-69
2023/01/04 01:56:09;;;;;;;4.53;1.70;;;9.00;1.00;;;;;;4858681;29;20796;-69
2023/01/04 01:58:44;;;;;;;6.20;1.83;;;8.90;1.00;;;;;;4859771;29;20205;-69
2023/01/04 02:01:12;;;;;;;4.43;1.97;;;8.90;1.00;;;;;;4874568;29;20714;-74
2023/01/04 02:03:41;;;;;;;4.97;1.70;;;8.90;1.00;;;;;;4876865;29;20721;-72
2023/01/04 02:06:17;;;;;;;3.27;1.60;;;8.90;1.00;;;;;;4858721;29;20250;-72
2023/01/04 02:08:45;;;;;;;4.13;1.73;;;8.80;1.00;;;;;;4871580;29;20209;-75
2023/01/04 02:11:12;;;;;;;5.10;1.50;;;8.80;1.00;;;;;;4879940;29;20265;-81
2023/01/04 02:16:26;;;;;;;6.03;1.70;;;8.80;1.00;;;;;;4879450;29;20280;-71
2023/01/04 02:19:22;;;;;;;6.97;2.67;;;8.80;1.00;;;;;;4879999;29;20190;-72
2023/01/04 02:22:20;;;;;;;3.97;2.10;;;8.80;1.00;;;;;;4861670;29;20324;-72
2023/01/04 02:24:50;;;;;;;5.13;1.90;;;8.80;1.00;;;;;;4878353;29;20282;-72
2023/01/04 02:27:45;;;;;;;4.17;1.40;;;9.00;1.00;;;;;;4879861;29;20257;-73
2023/01/04 02:30:49;;;;;;;6.30;2.23;;;9.00;1.00;;;;;;4862747;29;20245;-72
2023/01/04 02:33:57;;;;;;;8.37;2.40;;;9.00;1.00;;;;;;4861449;29;20288;-75
2023/01/04 02:36:36;;;;;;;8.67;2.97;;;9.00;1.00;;;;;;4857238;29;20678;-72
2023/01/04 02:39:33;;;;;;;6.63;2.40;;;9.10;1.00;;;;;;4855597;29;20595;-72
2023/01/04 02:42:02;;;;;;;6.33;1.87;;;9.00;1.00;;;;;;4864159;29;20209;-72
2023/01/04 02:45:03;;;;;;;8.00;1.97;;;9.00;1.00;;;;;;4860942;29;20237;-73
2023/01/04 02:50:31;;;;;;;9.17;3.03;;;8.80;1.00;;;;;;4877886;29;20204;-74
2023/01/04 02:53:10;;;;;;;6.77;2.50;;;8.80;1.00;;;;;;4844437;29;20222;-74
2023/01/04 02:55:59;;;;;;;5.83;3.13;;;8.70;1.00;;;;;;4874364;29;21004;-75
2023/01/04 02:59:09;;;;;;;4.23;1.60;;;8.60;1.00;;;;;;4852163;29;20205;-72
2023/01/04 03:08:33;;;;;;;5.20;2.27;;;8.60;1.00;;;;;;4860810;29;20270;-74
2023/01/04 03:10:59;;;;;;;4.87;2.13;;;8.60;1.00;;;;;;4878501;29;20621;-73
2023/01/04 03:13:41;;;;;;;4.00;1.70;;;8.50;1.00;;;;;;4854873;29;20693;-81
2023/01/04 03:16:17;;;;;;;4.60;1.60;;;8.50;1.00;;;;;;4877911;29;20194;-74
2023/01/04 03:18:49;;;;;;;6.47;1.70;;;8.50;1.00;;;;;;4875061;29;20201;-73
2023/01/04 03:21:19;;;;;;;5.20;1.60;;;8.60;1.00;;;;;;4876274;29;20897;-75
2023/01/04 03:36:25;;;;;;;5.60;1.57;;;8.60;1.00;;;;;;4840003;29;20232;-68
2023/01/04 03:48:31;;;;;;;1.83;1.37;;;8.70;1.00;;;;;;4838266;29;20573;-67
2023/01/04 03:51:17;;;;;;;5.10;1.30;;;8.70;1.00;;;;;;4840772;29;20231;-69
2023/01/04 03:53:56;;;;;;;5.97;1.80;;;8.80;1.00;;;;;;4839769;29;20716;-73
2023/01/04 03:56:25;;;;;;;4.13;1.90;;;8.80;1.00;;;;;;4840358;29;20203;-73
2023/01/04 03:58:53;;;;;;;3.00;1.30;;;8.80;1.00;;;;;;4840098;29;20215;-74
2023/01/04 04:01:24;;;;;;;2.17;1.10;;;8.80;1.00;;;;;;4838626;29;20290;-73
2023/01/04 04:09:24;;;;;;;4.13;1.73;;;8.80;1.00;;;;;;4839412;29;20467;-75
2023/01/04 04:11:51;;;;;;;1.40;1.30;;;8.90;1.00;;;;;;4831060;29;20210;-74
2023/01/04 04:14:17;;;;;;;1.47;1.17;;;8.90;1.00;;;;;;4840120;29;20199;-75
2023/01/04 04:16:44;;;;;;;2.73;1.10;;;8.80;1.00;;;;;;4831153;29;20215;-76
2023/01/04 04:19:12;;;;;;;2.00;1.20;;;8.90;1.00;;;;;;4840310;29;20242;-75
2023/01/04 04:21:39;;;;;;;1.93;1.13;;;8.80;1.00;;;;;;4838694;29;20259;-73
2023/01/04 04:24:06;;;;;;;3.73;1.30;;;8.90;1.00;;;;;;4838189;29;20214;-72
2023/01/04 04:26:33;;;;;;;4.97;1.53;;;9.00;1.00;;;;;;4839143;29;20199;-74
2023/01/04 04:29:00;;;;;;;1.93;1.30;;;9.00;1.00;;;;;;4839429;29;20233;-74
2023/01/04 04:31:27;;;;;;;2.50;1.43;;;8.90;1.00;;;;;;4835283;29;20858;-73
2023/01/04 04:33:54;;;;;;;1.20;1.10;;;8.90;1.00;;;;;;4853404;29;20293;-74
2023/01/04 04:36:21;;;;;;;2.00;1.30;;;9.00;1.00;;;;;;4847662;29;20747;-75
2023/01/04 04:38:48;;;;;;;1.27;1.07;;;9.00;1.00;;;;;;4858848;29;20754;-72
2023/01/04 04:44:01;;;;;;;1.93;1.20;;;8.80;29.30;;;;;;4862774;29;20659;-77
2023/01/04 04:46:28;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;4849223;29;20215;-72
2023/01/04 04:48:56;;;;;;;2.40;1.70;;;8.70;99.90;;;;;;4846377;29;20302;-72
2023/01/04 04:51:23;;;;;;;2.70;1.20;;;8.60;99.90;;;;;;4855838;29;20199;-72
2023/01/04 04:53:50;;;;;;;2.67;1.60;;;8.70;99.90;;;;;;4855416;29;20286;-71
2023/01/04 04:56:17;;;;;;;4.20;1.30;;;8.70;99.90;;;;;;4858058;29;20232;-72
2023/01/04 04:58:44;;;;;;;2.97;1.30;;;8.70;99.90;;;;;;4862489;29;20273;-72
2023/01/04 05:01:11;;;;;;;3.00;1.50;;;8.60;99.90;;;;;;4856262;29;20218;-72
2023/01/04 05:03:38;;;;;;;3.50;1.40;;;8.70;99.90;;;;;;4856368;29;20202;-72
2023/01/04 05:06:05;;;;;;;1.10;1.00;;;8.70;66.90;;;;;;4855598;29;20210;-72
2023/01/04 05:08:32;;;;;;;2.90;1.37;;;8.70;52.10;;;;;;4862440;29;20209;-72
2023/01/04 05:11:05;;;;;;;4.60;2.07;;;8.80;27.80;;;;;;4858267;29;20619;-72
2023/01/04 05:13:33;;;;;;;3.63;2.03;;;8.80;14.50;;;;;;4855977;29;20198;-72
2023/01/04 05:16:01;;;;;;;6.07;2.27;;;8.80;4.40;;;;;;4854712;29;20202;-75
2023/01/04 05:18:29;;;;;;;1.93;1.70;;;8.90;1.00;;;;;;4863036;29;20245;-74
2023/01/04 05:20:56;;;;;;;8.80;4.17;;;8.90;1.00;;;;;;4855494;29;20198;-72
2023/01/04 05:23:23;;;;;;;2.93;1.77;;;8.90;1.00;;;;;;4848496;29;20208;-72
2023/01/04 05:25:59;;;;;;;5.77;2.97;;;8.90;1.00;;;;;;4856823;29;20190;-71
2023/01/04 05:28:26;;;;;;;6.13;2.43;;;9.00;1.00;;;;;;4855516;29;20864;-73
2023/01/04 05:30:54;;;;;;;3.50;1.87;;;8.90;1.00;;;;;;4862427;29;20317;-71
2023/01/04 05:33:24;;;;;;;7.13;3.23;;;9.00;1.00;;;;;;4876125;29;20193;-72
2023/01/04 05:35:52;;;;;;;3.70;1.40;;;9.10;1.00;;;;;;4874458;29;20282;-65
2023/01/04 05:38:21;;;;;;;4.50;2.07;;;9.00;1.00;;;;;;4874680;29;20594;-65
2023/01/04 05:40:48;;;;;;;3.77;1.60;;;9.20;1.00;;;;;;4874464;29;20590;-68
2023/01/04 05:43:18;;;;;;;1.50;1.30;;;9.20;1.00;;;;;;4853941;29;20201;-70
2023/01/04 05:45:54;;;;;;;1.17;1.00;;;9.20;1.00;;;;;;4850826;29;20581;-72
2023/01/04 05:48:23;;;;;;;2.37;1.37;;;9.20;1.00;;;;;;4874423;29;20573;-71
2023/01/04 05:50:51;;;;;;;2.80;1.63;;;9.20;1.00;;;;;;4874362;29;20641;-74
2023/01/04 05:53:18;;;;;;;1.47;1.00;;;9.20;1.00;;;;;;4865217;29;20194;-71
2023/01/04 05:55:48;;;;;;;2.93;1.20;;;9.20;1.00;;;;;;4864387;29;20201;-73
2023/01/04 05:58:15;;;;;;;1.63;1.03;;;9.30;1.00;;;;;;4877473;29;20218;-71
2023/01/04 06:00:42;;;;;;;1.60;0.87;;;9.30;1.00;;;;;;4872864;29;20253;-70
2023/01/04 06:03:09;;;;;;;2.37;1.00;;;9.20;1.00;;;;;;4856404;29;20616;-70
2023/01/04 06:05:36;;;;;;;1.13;0.93;;;9.30;1.00;;;;;;4850843;29;20253;-77
2023/01/04 06:08:04;;;;;;;1.50;1.30;;;9.30;1.00;;;;;;4863366;29;20622;-71
2023/01/04 06:10:31;;;;;;;2.37;1.00;;;9.30;1.00;;;;;;4857889;29;20696;-70
2023/01/04 06:12:58;;;;;;;0.80;0.80;;;9.30;1.00;;;;;;4874572;29;20210;-71
2023/01/04 06:15:25;;;;;;;0.83;0.83;;;9.30;1.00;;;;;;4874497;29;20201;-68
2023/01/04 06:17:52;;;;;;;1.20;1.10;;;9.40;1.00;;;;;;4855219;29;20592;-70
2023/01/04 06:20:19;;;;;;;1.33;1.10;;;9.40;1.00;;;;;;4872027;29;20327;-70
2023/01/04 06:22:46;;;;;;;1.10;0.97;;;9.30;1.00;;;;;;4853367;29;20288;-69
2023/01/04 06:25:13;;;;;;;4.33;1.13;;;9.40;1.00;;;;;;4861669;29;20248;-69
2023/01/04 06:27:40;;;;;;;2.10;0.90;;;9.30;1.00;;;;;;4873906;29;20205;-70
2023/01/04 06:30:07;;;;;;;2.17;0.90;;;9.40;1.00;;;;;;4857353;29;20541;-70
2023/01/04 06:32:35;;;;;;;2.97;1.00;;;9.40;1.00;;;;;;4871303;29;20888;-71
2023/01/04 06:35:02;;;;;;;1.10;1.00;;;9.40;1.00;;;;;;4855211;29;20209;-72
2023/01/04 06:37:29;;;;;;;1.87;1.40;;;9.50;1.00;;;;;;4871676;29;20201;-70
2023/01/04 06:39:56;;;;;;;1.33;1.20;;;9.50;1.00;;;;;;4870412;29;20202;-70
2023/01/04 06:45:09;;;;;;;1.67;1.07;;;9.40;1.00;;;;;;4874524;29;20317;-70
2023/01/04 06:47:36;;;;;;;1.67;1.10;;;9.40;4.90;;;;;;4871876;29;20599;-70
2023/01/04 06:50:04;;;;;;;2.40;1.13;;;9.40;3.40;;;;;;4871170;29;20226;-72
2023/01/04 06:52:33;;;;;;;1.43;1.07;;;9.40;1.00;;;;;;4854801;29;20701;-72
2023/01/04 06:55:00;;;;;;;1.27;1.10;;;9.40;3.30;;;;;;4863593;29;20233;-71
2023/01/04 06:57:28;;;;;;;2.10;1.30;;;9.50;3.10;;;;;;4865279;29;20190;-71
2023/01/04 06:59:55;;;;;;;1.50;1.40;;;9.50;8.60;;;;;;4845031;29;20293;-71
2023/01/04 07:02:22;;;;;;;1.30;1.20;;;9.50;5.40;;;;;;4869080;29;20205;-71
2023/01/04 07:04:50;;;;;;;1.77;1.30;;;9.50;6.60;;;;;;4877885;29;20284;-71
2023/01/04 07:07:17;;;;;;;1.80;1.20;;;9.50;1.40;;;;;;4867517;29;20569;-70
2023/01/04 07:09:44;;;;;;;1.37;1.20;;;9.50;1.00;;;;;;4860640;29;20320;-71
2023/01/04 07:12:11;;;;;;;2.97;1.10;;;9.60;1.00;;;;;;4875567;29;20193;-71
2023/01/04 07:14:38;;;;;;;1.13;1.03;;;9.60;1.00;;;;;;4852680;29;20734;-70
2023/01/04 07:17:05;;;;;;;1.20;1.10;;;9.60;1.00;;;;;;4877758;29;20535;-71
2023/01/04 07:19:32;;;;;;;2.30;1.00;;;9.70;1.00;;;;;;4877897;29;20197;-71
2023/01/04 07:22:00;;;;;;;4.60;2.30;;;9.70;1.00;;;;;;4854177;29;20261;-71
2023/01/04 07:24:28;;;;;;;2.60;2.00;;;9.80;1.00;;;;;;4854247;29;20242;-71
2023/01/04 07:26:58;;;;;;;2.97;1.77;;;9.70;1.00;;;;;;4874406;29;20261;-71
2023/01/04 07:29:26;;;;;;;5.60;2.73;;;9.70;1.00;;;;;;4859818;29;20238;-70
2023/01/04 07:31:54;;;;;;;4.07;1.33;;;9.70;1.00;;;;;;4862460;29;20321;-71
2023/01/04 07:34:24;;;;;;;1.07;0.97;;;9.70;1.00;;;;;;4854841;29;20924;-71
2023/01/04 07:36:51;;;;;;;6.30;2.80;;;9.80;1.00;;;;;;4859397;29;20218;-70
2023/01/04 07:39:19;;;;;;;4.10;1.23;;;9.70;23.10;;;;;;4859586;29;20210;-71
2023/01/04 07:41:47;;;;;;;6.43;3.33;;;9.60;26.80;;;;;;4859270;29;20210;-71
2023/01/04 07:44:17;;;;;;;7.40;4.03;;;9.60;36.30;;;;;;4859026;29;20532;-70
2023/01/04 07:46:44;;;;;;;4.77;2.60;;;9.60;40.50;;;;;;4849536;29;20667;-70
2023/01/04 07:49:14;;;;;;;4.37;2.20;;;9.60;53.60;;;;;;4858205;29;20208;-70
2023/01/04 07:51:46;;;;;;;4.07;2.60;;;9.60;84.20;;;;;;4858381;29;20321;-70
2023/01/04 07:54:14;;;;;;;2.50;1.40;;;9.60;97.00;;;;;;4850881;29;20194;-72
2023/01/04 07:56:41;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;4854935;29;20570;-70
2023/01/04 07:59:09;;;;;;;1.70;1.50;;;9.50;99.90;;;;;;4858072;29;20206;-71
2023/01/04 08:01:38;;;;;;;2.50;1.70;;;9.40;99.90;;;;;;4858409;29;20199;-71
2023/01/04 08:04:06;;;;;;;1.77;1.30;;;9.30;99.90;;;;;;4865257;29;20255;-71
2023/01/04 08:06:34;;;;;;;1.20;1.10;;;9.30;1.00;;;;;;4858713;29;20921;-72
2023/01/04 08:09:02;;;;;;;1.30;1.20;;;9.20;1.00;;;;;;4863362;29;20230;-72
2023/01/04 08:11:30;;;;;;;3.33;1.10;;;9.20;1.00;;;;;;4849803;29;20214;-72
2023/01/04 08:13:57;;;;;;;1.53;1.10;;;9.20;1.00;;;;;;4853418;29;20226;-72
2023/01/04 08:16:27;;;;;;;2.17;1.07;;;9.20;1.00;;;;;;4861889;29;20202;-72
2023/01/04 08:18:55;;;;;;;1.80;1.30;;;9.20;1.00;;;;;;4869212;29;20270;-72
2023/01/04 08:21:23;;;;;;;3.37;1.00;;;9.30;1.00;;;;;;4872282;29;20236;-72
2023/01/04 08:23:51;;;;;;;1.57;1.10;;;9.40;1.00;;;;;;4849822;29;20210;-72
2023/01/04 08:26:20;;;;;;;1.10;0.90;;;9.40;1.00;;;;;;4853723;29;20262;-72
2023/01/04 08:28:48;;;;;;;1.27;1.10;;;9.40;99.90;;;;;;4856953;29;20286;-72
2023/01/04 08:31:18;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;4871384;29;20253;-72
2023/01/04 08:33:47;;;;;;;0.83;0.80;;;9.50;96.80;;;;;;4863866;29;20193;-72
2023/01/04 08:36:30;;;;;;;2.33;1.10;;;9.50;1.00;;;;;;4855857;29;20694;-73
2023/01/04 08:39:04;;;;;;;1.20;1.03;;;9.60;1.00;;;;;;4855516;29;20213;-73
2023/01/04 08:41:49;;;;;;;3.50;1.07;;;9.50;1.00;;;;;;4845170;29;20235;-71
2023/01/04 08:44:33;;;;;;;0.80;0.80;;;9.60;1.00;;;;;;4856986;29;20258;-71
2023/01/04 08:47:01;;;;;;;1.03;1.00;;;9.60;1.00;;;;;;4848059;29;20202;-71
2023/01/04 08:49:29;;;;;;;2.07;1.00;;;9.70;1.00;;;;;;4857318;29;20206;-71
2023/01/04 08:51:56;;;;;;;1.50;0.97;;;9.80;1.00;;;;;;4848126;29;20709;-70
2023/01/04 08:54:23;;;;;;;0.90;0.90;;;9.80;1.00;;;;;;4862876;29;20687;-70
2023/01/04 08:56:50;;;;;;;1.07;0.97;;;9.80;1.00;;;;;;4857439;29;20775;-72
2023/01/04 08:59:17;;;;;;;0.90;0.90;;;9.80;1.00;;;;;;4847671;29;20190;-71
2023/01/04 09:01:44;;;;;;;0.90;0.90;;;9.80;1.00;;;;;;4846748;29;20310;-71
2023/01/04 09:04:12;;;;;;;1.17;1.00;;;9.80;1.00;;;;;;4852881;29;20546;-74
2023/01/04 09:06:39;;;;;;;1.20;1.00;;;9.80;1.00;;;;;;4855117;29;20745;-71
2023/01/04 09:09:06;;;;;;;1.73;1.00;;;9.90;1.00;;;;;;4858539;29;20206;-71
2023/01/04 09:11:34;;;;;;;1.23;1.10;;;9.90;1.00;;;;;;4854740;29;20214;-71
2023/01/04 09:14:01;;;;;;;0.90;0.90;;;9.90;1.00;;;;;;4840658;29;20261;-72
2023/01/04 09:16:39;;;;;;;1.10;1.00;;;9.90;1.00;;;;;;4848408;29;20209;-70
2023/01/04 09:19:07;;;;;;;0.90;0.90;;;9.90;1.00;;;;;;4848598;29;20206;-70
2023/01/04 09:21:34;;;;;;;1.97;0.97;;;10.00;99.90;;;;;;4852913;29;20215;-69
2023/01/04 09:24:01;;;;;;;2.60;1.00;;;10.00;99.90;;;;;;4855174;29;20221;-72
2023/01/04 09:26:28;;;;;;;1.27;1.03;;;10.00;99.90;;;;;;4864129;29;20663;-71
2023/01/04 09:28:55;;;;;;;1.90;0.90;;;10.00;99.90;;;;;;4847166;29;20467;-72
2023/01/04 09:31:25;;;;;;;1.13;1.03;;;10.10;99.90;;;;;;4859564;29;20234;-72
2023/01/04 09:33:54;;;;;;;1.33;0.83;;;10.10;99.90;;;;;;4852823;29;20583;-70
2023/01/04 09:36:41;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;4854213;29;20210;-70
2023/01/04 09:39:08;;;;;;;0.97;0.97;;;10.30;99.90;;;;;;4846266;29;20222;-71
2023/01/04 09:41:48;;;;;;;1.43;1.10;;;10.20;99.90;;;;;;4856393;29;20237;-70
2023/01/04 09:44:41;;;;;;;2.00;1.10;;;10.20;99.90;;;;;;4856104;29;20220;-72
2023/01/04 09:47:43;;;;;;;3.90;0.90;;;10.20;99.90;;;;;;4856240;29;20742;-70
2023/01/04 09:50:36;;;;;;;1.97;1.00;;;10.20;1.00;;;;;;4856327;29;20314;-70
2023/01/04 09:53:15;;;;;;;2.57;1.17;;;10.20;99.90;;;;;;4856443;29;20754;-70
2023/01/04 09:55:47;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;4857213;29;20654;-71
2023/01/04 09:58:27;;;;;;;1.30;1.10;;;10.20;99.90;;;;;;4856299;29;20249;-70
2023/01/04 10:01:06;;;;;;;1.87;1.00;;;10.20;99.90;;;;;;4836899;29;20214;-70
2023/01/04 10:03:39;;;;;;;2.40;1.27;;;10.20;88.70;;;;;;4853757;29;20208;-70
2023/01/04 10:06:11;;;;;;;1.27;1.13;;;10.30;58.00;;;;;;4845659;29;20621;-71
2023/01/04 10:08:43;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;4855895;29;20198;-71
2023/01/04 10:11:22;;;;;;;2.30;1.20;;;10.20;99.90;;;;;;4854354;29;20249;-70
2023/01/04 10:13:52;;;;;;;3.03;1.37;;;10.20;99.90;;;;;;4849916;29;20237;-71
2023/01/04 10:16:47;;;;;;;1.53;1.40;;;10.20;99.90;;;;;;4855826;29;20584;-71
2023/01/04 10:19:43;;;;;;;2.73;2.03;;;10.20;99.90;;;;;;4854835;29;20218;-71
2023/01/04 10:22:51;;;;;;;3.60;1.83;;;10.10;99.90;;;;;;4841558;29;20730;-72
2023/01/04 10:25:31;;;;;;;2.00;1.60;;;10.20;99.90;;;;;;4856121;29;20259;-70
2023/01/04 10:28:19;;;;;;;6.30;3.00;;;10.30;99.90;;;;;;4842633;29;20209;-72
2023/01/04 10:31:01;;;;;;;4.13;1.97;;;10.30;99.90;;;;;;4865699;29;20322;-71
2023/01/04 10:33:57;;;;;;;1.93;1.70;;;10.40;99.90;;;;;;4861552;29;20466;-72
2023/01/04 10:36:30;;;;;;;2.17;1.97;;;10.40;99.90;;;;;;4859932;29;20205;-71
2023/01/04 10:39:09;;;;;;;5.03;1.80;;;10.30;99.90;;;;;;4837601;29;20231;-71
2023/01/04 10:41:43;;;;;;;3.10;1.70;;;10.40;99.90;;;;;;4860143;29;20228;-72
2023/01/04 10:44:22;;;;;;;1.57;1.47;;;10.40;99.90;;;;;;4860952;29;20210;-71
2023/01/04 10:47:03;;;;;;;2.43;1.50;;;10.50;97.50;;;;;;4852700;29;20724;-71
2023/01/04 10:49:33;;;;;;;4.57;1.83;;;10.60;1.00;;;;;;4877582;29;20208;-71
2023/01/04 10:52:21;;;;;;;3.00;1.83;;;10.60;7.90;;;;;;4859164;29;20226;-72
2023/01/04 10:54:52;;;;;;;3.27;1.60;;;10.50;99.90;;;;;;4845919;29;20304;-72
2023/01/04 10:57:42;;;;;;;2.60;1.50;;;10.60;99.90;;;;;;4859335;29;20241;-71
2023/01/04 11:00:16;;;;;;;2.43;1.47;;;10.60;99.90;;;;;;4861033;29;20213;-71
2023/01/04 11:03:02;;;;;;;2.37;1.70;;;10.60;99.90;;;;;;4878433;29;20231;-71
2023/01/04 11:06:15;;;;;;;2.97;1.90;;;10.70;99.90;;;;;;4861105;29;20312;-72
2023/01/04 11:08:53;;;;;;;3.70;1.57;;;10.60;99.90;;;;;;4877982;29;20662;-71
2023/01/04 11:11:26;;;;;;;2.50;1.67;;;10.70;99.90;;;;;;4877982;29;20313;-71
2023/01/04 11:13:53;;;;;;;2.20;1.93;;;10.70;99.90;;;;;;4877898;29;20257;-71
2023/01/04 11:16:20;;;;;;;2.10;1.60;;;10.70;99.90;;;;;;4859643;29;20260;-71
2023/01/04 11:18:49;;;;;;;3.43;1.70;;;10.70;99.90;;;;;;4876224;29;20201;-71
2023/01/04 11:21:21;;;;;;;1.67;1.47;;;10.70;99.90;;;;;;4860056;29;20853;-72
2023/01/04 11:23:49;;;;;;;3.00;1.60;;;10.70;99.90;;;;;;4861037;29;20221;-71
2023/01/04 11:26:23;;;;;;;4.37;1.77;;;10.70;99.90;;;;;;4860004;29;20652;-72
2023/01/04 11:29:04;;;;;;;1.90;1.60;;;10.60;99.90;;;;;;4860654;29;20831;-71
2023/01/04 11:31:45;;;;;;;3.03;1.77;;;10.60;99.90;;;;;;4874447;29;20347;-71
2023/01/04 11:34:12;;;;;;;1.90;1.70;;;10.60;99.90;;;;;;4878203;29;20197;-71
2023/01/04 11:36:42;;;;;;;2.07;1.60;;;10.70;99.90;;;;;;4877469;29;20190;-72
2023/01/04 11:39:21;;;;;;;2.40;1.60;;;10.70;99.90;;;;;;4875035;29;20248;-71
2023/01/04 11:42:04;;;;;;;3.27;1.30;;;10.70;99.90;;;;;;4853766;29;20279;-71
2023/01/04 11:44:33;;;;;;;1.80;1.47;;;10.70;99.90;;;;;;4875879;29;20218;-71
2023/01/04 11:47:21;;;;;;;2.63;1.70;;;10.70;99.90;;;;;;4867280;29;20200;-71
2023/01/04 11:49:51;;;;;;;4.00;1.77;;;10.70;99.90;;;;;;4839192;29;20674;-71
2023/01/04 11:52:36;;;;;;;3.77;1.93;;;10.80;99.90;;;;;;4876888;29;20209;-71
2023/01/04 11:55:26;;;;;;;3.23;1.57;;;10.80;99.90;;;;;;4859941;29;20321;-72
2023/01/04 11:58:06;;;;;;;2.23;1.60;;;10.80;99.90;;;;;;4852180;29;20776;-72
2023/01/04 12:00:33;;;;;;;5.70;2.83;;;10.80;99.90;;;;;;4859760;29;20214;-72
2023/01/04 12:03:15;;;;;;;7.27;4.20;;;10.80;99.90;;;;;;4859717;29;20271;-72
2023/01/04 12:05:42;;;;;;;9.03;2.60;;;10.90;99.90;;;;;;4859312;29;20220;-71
2023/01/04 12:08:30;;;;;;;5.53;3.00;;;11.00;99.90;;;;;;4876689;29;20281;-72
2023/01/04 12:11:00;;;;;;;3.13;2.27;;;11.00;99.90;;;;;;4876272;29;20301;-72
2023/01/04 12:13:30;;;;;;;5.07;4.00;;;11.00;1.00;;;;;;4859910;29;20206;-71
2023/01/04 12:16:28;;;;;;;3.43;2.90;;;11.00;99.90;;;;;;4860591;29;20682;-72
2023/01/04 12:18:55;;;;;;;4.00;2.30;;;11.10;99.90;;;;;;4876905;29;20280;-76
2023/01/04 12:21:25;;;;;;;5.23;2.73;;;11.10;99.90;;;;;;4852305;29;20212;-72
2023/01/04 12:23:54;;;;;;;5.57;3.70;;;11.10;99.90;;;;;;4844288;29;20614;-72
2023/01/04 12:26:24;;;;;;;8.37;4.37;;;11.20;99.90;;;;;;4859317;29;20313;-72
2023/01/04 12:29:24;;;;;;;4.40;2.90;;;11.20;99.90;;;;;;4854391;29;20266;-73
2023/01/04 12:32:12;;;;;;;7.40;4.33;;;11.20;99.90;;;;;;4872244;29;20444;-72
2023/01/04 12:34:41;;;;;;;5.47;4.37;;;11.20;99.90;;;;;;4858433;29;20622;-72
2023/01/04 12:37:10;;;;;;;5.13;2.77;;;11.20;99.90;;;;;;4859736;29;20206;-72
2023/01/04 12:39:43;;;;;;;3.87;2.07;;;11.20;99.90;;;;;;4851832;29;20236;-72
2023/01/04 12:42:20;;;;;;;2.77;2.30;;;11.20;1.00;;;;;;4871467;29;20238;-73
2023/01/04 12:44:50;;;;;;;4.83;1.80;;;11.20;1.00;;;;;;4847862;29;20297;-72
2023/01/04 12:50:11;;;;;;;3.10;2.43;;;11.20;99.90;;;;;;4870633;29;20663;-72
2023/01/04 12:52:50;;;;;;;2.90;2.50;;;11.20;1.00;;;;;;4855850;29;20285;-72
2023/01/04 12:55:42;;;;;;;3.90;2.20;;;11.20;99.90;;;;;;4848745;29;20213;-72
2023/01/04 12:58:28;;;;;;;2.50;2.20;;;11.30;99.90;;;;;;4856193;29;20279;-72
2023/01/04 13:01:22;;;;;;;2.40;1.83;;;11.30;99.90;;;;;;4846721;29;20202;-72
2023/01/04 13:03:55;;;;;;;5.20;2.20;;;11.30;99.90;;;;;;4853464;29;20674;-72
2023/01/04 13:06:36;;;;;;;3.73;2.20;;;11.30;99.90;;;;;;4862398;29;20690;-73
2023/01/04 13:09:14;;;;;;;2.80;2.50;;;11.30;99.90;;;;;;4855688;29;20705;-74
2023/01/04 13:11:58;;;;;;;6.23;4.10;;;11.40;99.90;;;;;;4869665;29;20260;-73
2023/01/04 13:14:35;;;;;;;3.43;3.10;;;11.40;35.70;;;;;;4857084;29;20667;-76
2023/01/04 13:17:21;;;;;;;3.20;2.10;;;11.40;63.20;;;;;;4849365;29;20206;-72
2023/01/04 13:19:49;;;;;;;4.00;3.40;;;11.50;1.00;;;;;;4841718;29;20206;-72
2023/01/04 13:22:25;;;;;;;2.83;2.50;;;11.40;34.60;;;;;;4856584;29;20234;-73
2023/01/04 13:24:57;;;;;;;2.27;2.07;;;11.50;1.00;;;;;;4856481;29;20213;-75
2023/01/04 13:27:26;;;;;;;4.40;2.40;;;11.40;25.40;;;;;;4856023;29;20229;-73
2023/01/04 13:29:53;;;;;;;3.63;2.57;;;11.50;1.00;;;;;;4855765;29;20333;-73
2023/01/04 13:32:29;;;;;;;3.37;2.67;;;11.50;1.00;;;;;;4859164;29;20210;-73
2023/01/04 13:35:12;;;;;;;5.43;2.83;;;11.60;1.00;;;;;;4858496;29;20207;-73
2023/01/04 13:37:44;;;;;;;2.93;2.40;;;11.50;1.00;;;;;;4859170;29;20263;-73
2023/01/04 13:40:29;;;;;;;2.00;1.50;;;11.60;1.00;;;;;;4874323;29;20204;-73
2023/01/04 13:43:02;;;;;;;2.97;1.70;;;11.70;1.00;;;;;;4852119;29;20221;-73
2023/01/04 13:45:57;;;;;;;4.30;2.30;;;11.70;1.00;;;;;;4874733;29;20206;-72
2023/01/04 13:48:37;;;;;;;5.57;2.00;;;11.70;1.00;;;;;;4860446;29;20200;-73
2023/01/04 13:51:29;;;;;;;2.70;2.00;;;11.70;1.00;;;;;;4857047;29;20709;-77
2023/01/04 13:54:05;;;;;;;4.90;2.83;;;11.70;1.00;;;;;;4860262;29;20189;-73
2023/01/04 13:56:33;;;;;;;2.97;2.13;;;11.60;1.00;;;;;;4874900;29;20253;-77
2023/01/04 13:59:02;;;;;;;4.03;2.70;;;11.70;1.00;;;;;;4858315;29;20662;-72
2023/01/04 14:01:35;;;;;;;3.57;2.33;;;11.60;1.00;;;;;;4851641;29;20232;-73
2023/01/04 14:04:13;;;;;;;5.00;2.80;;;11.60;52.50;;;;;;4861327;29;20233;-73
2023/01/04 14:06:47;;;;;;;4.97;3.30;;;11.60;50.10;;;;;;4861966;29;20291;-72
2023/01/04 14:09:16;;;;;;;3.87;1.90;;;11.60;36.90;;;;;;4861166;29;20217;-73
2023/01/04 14:12:02;;;;;;;4.63;2.60;;;11.60;99.90;;;;;;4877791;29;20614;-72
2023/01/04 14:14:56;;;;;;;3.53;2.77;;;11.50;99.90;;;;;;4862592;29;20225;-73
2023/01/04 14:17:32;;;;;;;5.57;3.30;;;11.50;99.90;;;;;;4861406;29;20803;-72
2023/01/04 14:20:05;;;;;;;6.67;1.90;;;11.50;1.00;;;;;;4877541;29;20208;-72