Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:37;;;;;;;9.95;5.08;;;25.30;99.90;;;;;;1870243;73;21102;-84
2021/10/07 00:03:08;;;;;;;8.75;4.87;;;25.30;99.90;;;;;;1869417;74;21603;-85
2021/10/07 00:05:39;;;;;;;11.97;5.22;;;25.40;99.90;;;;;;1866207;75;21094;-85
2021/10/07 00:08:10;;;;;;;14.75;4.90;;;25.40;99.90;;;;;;1860914;74;21171;-85
2021/10/07 00:10:41;;;;;;;9.13;4.60;;;25.40;99.90;;;;;;1863699;74;21643;-85
2021/10/07 00:13:12;;;;;;;9.65;4.70;;;25.50;99.90;;;;;;1872551;74;21149;-85
2021/10/07 00:15:42;;;;;;;8.60;4.50;;;25.40;99.90;;;;;;1857148;74;21157;-85
2021/10/07 00:18:13;;;;;;;7.78;4.28;;;25.40;99.90;;;;;;1850789;75;21570;-85
2021/10/07 00:20:45;;;;;;;7.20;4.08;;;25.50;99.90;;;;;;1863222;76;21213;-85
2021/10/07 00:23:21;;;;;;;9.38;4.42;;;25.50;99.90;;;;;;1848877;75;21132;-85
2021/10/07 00:25:48;;;;;;;12.45;4.47;;;25.50;99.90;;;;;;1846751;75;21086;-85
2021/10/07 00:28:19;;;;;;;7.78;4.20;;;25.60;99.90;;;;;;1822669;76;21114;-85
2021/10/07 00:30:53;;;;;;;8.93;4.62;;;25.60;99.90;;;;;;1821779;75;21113;-86
2021/10/07 00:33:27;;;;;;;10.95;5.70;;;25.70;99.90;;;;;;1823582;78;21543;-78
2021/10/07 00:36:08;;;;;;;7.10;3.90;;;25.80;99.90;;;;;;1836627;75;21106;-78
2021/10/07 00:41:00;;;;;;;9.30;4.78;;;25.80;99.90;;;;;;1840886;76;21172;-78
2021/10/07 00:43:31;;;;;;;8.83;4.62;;;25.90;99.90;;;;;;1848216;77;21087;-76
2021/10/07 00:46:02;;;;;;;9.15;4.72;;;26.00;99.90;;;;;;1819721;78;21561;-74
2021/10/07 00:48:33;;;;;;;10.43;4.62;;;26.00;99.90;;;;;;1825085;76;21177;-75
2021/10/07 00:51:04;;;;;;;6.92;5.15;;;26.10;99.90;;;;;;1837976;75;21640;-75
2021/10/07 00:53:35;;;;;;;10.15;4.85;;;26.20;99.90;;;;;;1851418;77;21102;-75
2021/10/07 00:56:06;;;;;;;8.68;4.72;;;26.20;99.90;;;;;;1892337;75;21137;-76
2021/10/07 00:58:38;;;;;;;9.20;5.35;;;26.30;99.90;;;;;;1884572;76;21035;-75
2021/10/07 01:01:09;;;;;;;7.58;4.80;;;26.40;99.90;;;;;;1883671;76;21098;-75
2021/10/07 01:03:40;;;;;;;9.43;4.90;;;26.50;99.90;;;;;;1886666;75;21078;-74
2021/10/07 01:06:11;;;;;;;9.60;5.25;;;26.50;99.90;;;;;;1885744;75;21552;-75
2021/10/07 01:08:42;;;;;;;9.78;4.45;;;26.60;99.90;;;;;;1891395;74;21478;-76
2021/10/07 01:11:15;;;;;;;8.50;5.00;;;26.60;99.90;;;;;;1890330;75;21541;-74
2021/10/07 01:13:46;;;;;;;8.73;4.92;;;26.70;99.90;;;;;;1884563;76;21101;-75
2021/10/07 01:16:17;;;;;;;11.75;5.70;;;26.80;99.90;;;;;;1892318;75;21074;-76
2021/10/07 01:18:50;;;;;;;8.60;4.65;;;26.90;99.90;;;;;;1832591;76;21088;-79
2021/10/07 01:21:22;;;;;;;16.07;5.28;;;26.90;99.90;;;;;;1841112;75;21555;-78
2021/10/07 01:23:53;;;;;;;6.55;4.85;;;26.90;99.90;;;;;;1813932;77;21151;-79
2021/10/07 01:26:26;;;;;;;7.15;4.78;;;27.00;99.90;;;;;;1874409;74;21137;-80
2021/10/07 01:28:57;;;;;;;7.75;5.62;;;27.00;99.90;;;;;;1882868;74;21114;-78
2021/10/07 01:31:27;;;;;;;8.03;5.47;;;27.10;99.90;;;;;;1875871;74;21545;-79
2021/10/07 01:33:58;;;;;;;9.10;5.58;;;27.10;99.90;;;;;;1881045;76;21137;-79
2021/10/07 01:36:29;;;;;;;10.00;5.47;;;27.20;99.90;;;;;;1869610;75;21070;-76
2021/10/07 01:39:00;;;;;;;8.45;5.42;;;27.20;99.90;;;;;;1884276;76;21161;-75
2021/10/07 01:41:32;;;;;;;9.45;5.40;;;27.30;99.90;;;;;;1891093;74;21078;-73
2021/10/07 01:44:03;;;;;;;12.28;6.33;;;27.30;99.90;;;;;;1883766;74;21166;-77
2021/10/07 01:46:34;;;;;;;10.03;6.60;;;27.30;99.90;;;;;;1870143;74;21079;-75
2021/10/07 01:49:10;;;;;;;11.48;5.85;;;27.30;99.90;;;;;;1876577;74;21201;-76
2021/10/07 01:51:40;;;;;;;;;;;27.40;99.90;;;;;;1885094;75;21082;-78
2021/10/07 01:54:12;;;;;;;8.18;6.20;;;27.40;99.90;;;;;;1890951;74;20454;-76
2021/10/07 01:56:43;;;;;;;10.20;6.45;;;27.40;99.90;;;;;;1871932;76;21145;-76
2021/10/07 01:59:16;;;;;;;12.40;6.33;;;27.40;99.90;;;;;;1883174;74;21078;-75
2021/10/07 02:01:47;;;;;;;10.88;6.37;;;27.40;99.90;;;;;;1864130;74;21652;-75
2021/10/07 02:04:18;;;;;;;11.65;6.65;;;27.50;99.90;;;;;;1859320;74;21080;-75
2021/10/07 02:06:50;;;;;;;12.58;7.37;;;27.50;99.90;;;;;;1840081;76;21104;-75
2021/10/07 02:09:21;;;;;;;10.05;6.85;;;27.60;99.90;;;;;;1849898;76;21616;-75
2021/10/07 02:11:52;;;;;;;8.98;6.42;;;27.60;99.90;;;;;;1845151;76;21143;-76
2021/10/07 02:14:24;;;;;;;10.95;7.28;;;27.70;99.90;;;;;;1857964;75;21169;-75
2021/10/07 02:16:55;;;;;;;9.25;6.90;;;27.80;99.90;;;;;;1863941;75;21111;-73
2021/10/07 02:19:29;;;;;;;11.50;6.92;;;27.80;99.90;;;;;;1856680;74;21125;-77
2021/10/07 02:22:03;;;;;;;12.58;6.90;;;27.90;99.90;;;;;;1871296;74;21632;-75
2021/10/07 02:24:34;;;;;;;10.53;6.40;;;28.00;99.90;;;;;;1866207;75;21206;-75
2021/10/07 02:27:05;;;;;;;11.03;6.62;;;28.00;99.90;;;;;;1826449;75;21516;-75
2021/10/07 02:29:37;;;;;;;13.75;7.12;;;28.10;99.90;;;;;;1840497;74;22467;-75
2021/10/07 02:32:14;;;;;;;11.05;7.35;;;28.20;99.80;;;;;;1855415;75;21659;-75
2021/10/07 02:34:47;;;;;;;11.30;7.22;;;28.20;99.80;;;;;;1837758;75;21166;-76
2021/10/07 02:37:18;;;;;;;10.88;7.22;;;28.30;99.90;;;;;;1821495;74;21746;-75
2021/10/07 02:39:49;;;;;;;8.98;7.03;;;28.40;98.80;;;;;;1856995;76;21130;-75
2021/10/07 02:42:21;;;;;;;13.10;7.70;;;28.40;98.80;;;;;;1835355;77;21692;-75
2021/10/07 02:44:52;;;;;;;11.60;7.40;;;28.50;98.40;;;;;;1834572;77;21142;-76
2021/10/07 02:47:23;;;;;;;16.52;8.35;;;28.60;98.60;;;;;;1814284;77;21239;-76
2021/10/07 02:49:55;;;;;;;11.20;7.30;;;28.80;98.40;;;;;;1814835;77;21615;-77
2021/10/07 02:52:26;;;;;;;11.25;8.13;;;28.90;97.90;;;;;;1823842;77;21244;-76
2021/10/07 02:54:57;;;;;;;10.35;7.00;;;29.00;96.80;;;;;;1824970;75;21087;-78
2021/10/07 02:57:28;;;;;;;11.30;8.00;;;29.10;96.20;;;;;;1842341;76;21307;-79
2021/10/07 02:59:58;;;;;;;11.75;7.30;;;29.30;95.90;;;;;;1856456;74;21173;-76
2021/10/07 03:02:30;;;;;;;13.60;7.62;;;29.30;96.00;;;;;;1855230;75;21530;-75
2021/10/07 03:05:01;;;;;;;11.30;7.33;;;29.40;95.00;;;;;;1845663;76;21542;-77
2021/10/07 03:07:33;;;;;;;10.00;7.17;;;29.50;95.40;;;;;;1812282;75;21146;-77
2021/10/07 03:10:05;;;;;;;12.88;7.62;;;29.50;95.30;;;;;;1840064;76;21149;-79
2021/10/07 03:12:37;;;;;;;10.18;6.80;;;29.60;94.80;;;;;;1871109;74;21525;-76
2021/10/07 03:15:09;;;;;;;9.98;7.12;;;29.60;94.90;;;;;;1862447;74;21140;-75
2021/10/07 03:17:41;;;;;;;11.30;7.17;;;29.70;94.50;;;;;;1865857;74;21665;-77
2021/10/07 03:20:12;;;;;;;11.22;6.72;;;29.70;94.30;;;;;;1844177;75;21236;-78
2021/10/07 03:22:44;;;;;;;11.88;7.60;;;29.70;94.40;;;;;;1859346;75;21119;-79
2021/10/07 03:25:16;;;;;;;10.88;7.20;;;29.70;94.50;;;;;;1849881;76;21461;-79
2021/10/07 03:27:46;;;;;;;11.22;7.17;;;29.80;94.40;;;;;;1869646;75;21263;-78
2021/10/07 03:30:17;;;;;;;12.30;7.40;;;29.90;94.20;;;;;;1859245;75;21731;-76
2021/10/07 03:32:48;;;;;;;11.73;7.30;;;29.90;93.20;;;;;;1846406;74;21139;-77
2021/10/07 03:35:19;;;;;;;11.08;7.15;;;30.00;94.10;;;;;;1862149;74;21142;-77
2021/10/07 03:37:50;;;;;;;11.22;7.70;;;30.00;93.80;;;;;;1829316;77;21237;-78
2021/10/07 03:40:21;;;;;;;8.38;6.45;;;30.10;93.40;;;;;;1855540;76;21652;-77
2021/10/07 03:42:52;;;;;;;10.80;6.70;;;30.10;93.50;;;;;;1852109;76;21235;-78
2021/10/07 03:45:22;;;;;;;9.98;7.53;;;30.10;92.50;;;;;;1825855;76;21626;-77
2021/10/07 03:47:53;;;;;;;10.45;7.08;;;30.10;91.90;;;;;;1857003;76;21190;-79
2021/10/07 03:50:24;;;;;;;12.07;7.60;;;30.10;92.40;;;;;;1845992;76;21161;-77
2021/10/07 03:52:55;;;;;;;12.55;6.97;;;30.10;92.30;;;;;;1833643;76;21227;-79
2021/10/07 03:55:26;;;;;;;9.85;7.17;;;30.10;92.20;;;;;;1836488;75;21177;-77
2021/10/07 03:57:58;;;;;;;14.30;7.42;;;30.00;92.20;;;;;;1809185;78;21528;-75
2021/10/07 04:00:29;;;;;;;13.68;7.45;;;30.00;92.30;;;;;;1821798;77;21232;-75
2021/10/07 04:03:02;;;;;;;10.25;7.33;;;29.90;92.70;;;;;;1825815;77;21736;-76
2021/10/07 04:05:34;;;;;;;9.80;6.97;;;29.90;92.80;;;;;;1811600;77;21216;-76
2021/10/07 04:08:05;;;;;;;14.90;7.22;;;29.80;92.60;;;;;;1815511;75;21722;-76
2021/10/07 04:10:36;;;;;;;11.15;7.58;;;29.80;92.70;;;;;;1827643;78;21133;-80
2021/10/07 04:13:07;;;;;;;10.13;6.97;;;29.80;93.20;;;;;;1794321;79;21633;-76
2021/10/07 04:15:38;;;;;;;12.80;7.60;;;29.70;93.40;;;;;;1771954;81;21138;-75
2021/10/07 04:18:09;;;;;;;20.75;9.78;;;29.70;93.40;;;;;;1773471;79;21160;-78
2021/10/07 04:20:40;;;;;;;11.53;7.62;;;29.80;93.40;;;;;;1816476;77;21154;-76
2021/10/07 04:23:12;;;;;;;14.68;8.70;;;29.90;93.50;;;;;;1858953;75;21604;-77
2021/10/07 04:25:43;;;;;;;12.93;7.87;;;30.00;93.60;;;;;;1815042;77;21196;-76
2021/10/07 04:28:18;;;;;;;10.30;8.23;;;30.00;94.10;;;;;;1851424;77;21596;-74
2021/10/07 04:30:49;;;;;;;8.68;7.37;;;30.10;93.70;;;;;;1819086;78;21066;-76
2021/10/07 04:33:20;;;;;;;14.38;7.40;;;30.20;93.40;;;;;;1814573;78;21595;-75
2021/10/07 04:35:51;;;;;;;12.45;7.30;;;30.30;93.00;;;;;;1768755;80;21238;-74
2021/10/07 04:38:22;;;;;;;11.15;7.65;;;30.30;92.70;;;;;;1789484;77;21187;-76
2021/10/07 04:40:53;;;;;;;9.48;6.80;;;30.40;92.60;;;;;;1777246;79;21682;-76
2021/10/07 04:43:24;;;;;;;11.10;7.33;;;30.50;92.60;;;;;;1821486;76;21206;-78
2021/10/07 04:45:56;;;;;;;10.10;7.35;;;30.50;92.50;;;;;;1857804;75;21144;-80
2021/10/07 04:48:27;;;;;;;9.88;6.95;;;30.60;92.50;;;;;;1883268;75;21077;-78
2021/10/07 04:50:58;;;;;;;9.98;7.83;;;30.60;92.30;;;;;;1799966;80;21100;-76
2021/10/07 04:53:32;;;;;;;9.53;6.78;;;30.60;92.10;;;;;;1799835;79;21085;-77
2021/10/07 04:56:05;;;;;;;9.00;7.35;;;30.70;92.20;;;;;;1793897;78;21116;-77
2021/10/07 04:58:36;;;;;;;12.65;7.25;;;30.80;92.20;;;;;;1843550;76;21194;-78
2021/10/07 05:01:17;;;;;;;10.80;7.37;;;30.80;92.10;;;;;;1867590;76;21637;-78
2021/10/07 05:03:46;;;;;;;11.63;6.80;;;30.90;92.00;;;;;;1840044;76;21153;-78
2021/10/07 05:06:20;;;;;;;10.50;6.90;;;30.90;91.90;;;;;;1840916;76;21176;-78
2021/10/07 05:09:04;;;;;;;14.28;6.72;;;31.00;91.90;;;;;;1834644;77;21187;-81
2021/10/07 05:11:35;;;;;;;8.55;6.83;;;31.00;91.00;;;;;;1851610;76;21155;-76
2021/10/07 05:14:06;;;;;;;11.08;6.25;;;31.10;90.80;;;;;;1852676;76;21148;-77
2021/10/07 05:16:37;;;;;;;8.10;6.12;;;31.10;90.60;;;;;;1798841;76;21760;-77
2021/10/07 05:19:08;;;;;;;8.63;6.80;;;31.10;90.40;;;;;;1813084;77;21258;-77
2021/10/07 05:21:42;;;;;;;8.45;6.05;;;31.20;90.60;;;;;;1839493;76;21209;-80
2021/10/07 05:24:30;;;;;;;9.25;6.37;;;31.20;90.00;;;;;;1798441;78;22118;-82
2021/10/07 05:27:06;;;;;;;8.58;6.00;;;31.10;89.50;;;;;;1776899;78;21149;-77
2021/10/07 05:29:38;;;;;;;8.78;6.80;;;31.10;89.60;;;;;;1785586;79;21136;-77
2021/10/07 05:32:10;;;;;;;10.63;5.87;;;31.10;90.40;;;;;;1813566;77;21103;-77
2021/10/07 05:34:44;;;;;;;8.85;6.00;;;31.00;90.00;;;;;;1809732;79;21091;-76
2021/10/07 05:37:17;;;;;;;8.48;6.08;;;31.00;89.40;;;;;;1780854;78;21245;-78
2021/10/07 05:39:49;;;;;;;8.85;5.90;;;31.00;90.10;;;;;;1802955;78;21141;-78
2021/10/07 05:42:21;;;;;;;8.23;5.80;;;31.00;90.60;;;;;;1854369;77;21257;-78
2021/10/07 05:44:54;;;;;;;7.62;5.80;;;30.90;90.10;;;;;;1843534;78;21151;-78
2021/10/07 05:47:24;;;;;;;10.70;6.42;;;30.90;90.00;;;;;;1843654;78;21547;-78
2021/10/07 05:49:55;;;;;;;8.38;6.05;;;30.80;90.10;;;;;;1836326;77;21708;-77
2021/10/07 05:52:27;;;;;;;8.53;5.90;;;30.80;90.20;;;;;;1842635;77;21086;-78
2021/10/07 05:55:01;;;;;;;9.50;6.60;;;30.80;90.40;;;;;;1840045;77;21107;-79
2021/10/07 05:57:31;;;;;;;17.57;14.75;;;30.70;90.40;;;;;;1841806;76;21154;-77
2021/10/07 06:00:06;;;;;;;11.30;6.30;;;30.70;90.90;;;;;;1827207;78;21148;-82
2021/10/07 06:02:38;;;;;;;10.35;5.85;;;30.70;90.90;;;;;;1837547;77;21720;-77
2021/10/07 06:05:10;;;;;;;8.75;5.67;;;30.60;90.70;;;;;;1840074;77;21168;-77
2021/10/07 06:07:41;;;;;;;9.33;6.28;;;30.50;90.80;;;;;;1839744;77;21115;-78
2021/10/07 06:10:14;;;;;;;8.50;6.03;;;30.50;90.80;;;;;;1829325;77;21558;-78
2021/10/07 06:12:46;;;;;;;12.80;7.10;;;30.50;90.90;;;;;;1835824;77;21135;-78
2021/10/07 06:15:24;;;;;;;10.88;7.25;;;30.40;91.10;;;;;;1840036;76;21185;-77
2021/10/07 06:18:00;;;;;;;10.68;6.67;;;30.40;91.30;;;;;;1699397;84;21150;-77
2021/10/07 06:20:42;;;;;;;8.58;6.15;;;30.40;90.70;;;;;;1650563;84;21186;-77
2021/10/07 06:23:17;;;;;;;11.85;6.95;;;30.40;92.20;;;;;;1701067;84;21215;-77
2021/10/07 06:25:47;;;;;;;9.30;6.60;;;30.30;92.70;;;;;;1700605;84;21147;-77
2021/10/07 06:28:18;;;;;;;13.72;6.85;;;30.30;93.20;;;;;;1701016;84;21193;-77
2021/10/07 06:30:50;;;;;;;9.65;6.60;;;30.20;92.00;;;;;;1702576;82;21673;-77
2021/10/07 06:33:21;;;;;;;8.33;7.20;;;30.20;92.20;;;;;;1700936;84;21221;-77
2021/10/07 06:35:53;;;;;;;10.38;7.20;;;30.10;93.20;;;;;;1700892;84;21131;-77
2021/10/07 06:38:23;;;;;;;11.00;6.67;;;30.10;93.00;;;;;;1700883;84;21139;-77
2021/10/07 06:40:55;;;;;;;11.68;6.75;;;30.10;92.90;;;;;;1701087;84;21136;-78
2021/10/07 06:43:26;;;;;;;9.50;6.00;;;30.10;92.30;;;;;;1701531;83;21217;-77
2021/10/07 06:45:57;;;;;;;8.20;6.80;;;30.10;91.70;;;;;;1700845;84;21138;-76
2021/10/07 06:48:28;;;;;;;9.90;6.67;;;30.00;92.10;;;;;;1753408;77;21169;-78
2021/10/07 06:50:59;;;;;;;13.10;7.78;;;30.00;92.50;;;;;;1845341;76;21108;-78
2021/10/07 06:53:31;;;;;;;12.58;7.92;;;30.00;92.80;;;;;;1843976;78;21067;-78
2021/10/07 06:56:01;;;;;;;14.15;7.72;;;30.00;93.40;;;;;;1843609;78;21147;-80
2021/10/07 06:58:32;;;;;;;11.03;8.13;;;30.00;94.40;;;;;;1790671;80;21162;-77
2021/10/07 07:01:04;;;;;;;10.28;7.25;;;30.00;94.50;;;;;;1793769;78;21095;-77
2021/10/07 07:03:35;;;;;;;10.50;7.75;;;30.00;95.20;;;;;;1826821;77;21111;-77
2021/10/07 07:06:06;;;;;;;10.05;6.80;;;29.90;93.40;;;;;;1862192;75;21157;-84
2021/10/07 07:08:37;;;;;;;10.48;7.10;;;29.90;92.70;;;;;;1854034;76;21264;-79
2021/10/07 07:11:08;;;;;;;9.75;7.03;;;30.00;93.10;;;;;;1843983;76;21209;-79
2021/10/07 07:13:40;;;;;;;11.95;6.75;;;29.90;93.10;;;;;;1787000;78;21185;-79
2021/10/07 07:16:11;;;;;;;10.53;7.33;;;30.00;92.80;;;;;;1804479;77;21243;-79
2021/10/07 07:18:42;;;;;;;9.85;7.03;;;29.90;93.20;;;;;;1802469;78;21115;-76
2021/10/07 07:21:13;;;;;;;12.13;7.50;;;30.00;92.80;;;;;;1809939;77;21578;-79
2021/10/07 07:23:46;;;;;;;10.58;6.87;;;30.00;93.20;;;;;;1788415;79;21614;-76
2021/10/07 07:26:17;;;;;;;10.20;7.42;;;29.90;93.70;;;;;;1806169;77;21140;-78
2021/10/07 07:28:48;;;;;;;11.03;7.53;;;29.90;93.20;;;;;;1804771;77;21156;-76
2021/10/07 07:31:21;;;;;;;10.63;7.65;;;29.90;93.60;;;;;;1821393;77;21220;-79
2021/10/07 07:33:53;;;;;;;9.88;6.90;;;29.90;93.20;;;;;;1826434;77;21166;-78
2021/10/07 07:36:26;;;;;;;10.30;7.60;;;29.90;93.30;;;;;;1844292;76;21458;-77
2021/10/07 07:38:59;;;;;;;12.55;7.55;;;29.90;93.10;;;;;;1791904;78;21154;-76
2021/10/07 07:41:32;;;;;;;11.75;8.00;;;29.90;93.40;;;;;;1802024;78;21163;-76
2021/10/07 07:44:04;;;;;;;11.03;7.97;;;30.00;93.70;;;;;;1781874;78;21211;-75
2021/10/07 07:46:35;;;;;;;8.38;7.08;;;30.00;92.40;;;;;;1800008;78;21183;-75
2021/10/07 07:49:07;;;;;;;10.08;7.70;;;30.00;92.50;;;;;;1796784;78;21661;-76
2021/10/07 07:51:38;;;;;;;11.53;7.92;;;30.00;92.90;;;;;;1827393;77;21171;-77
2021/10/07 07:54:09;;;;;;;10.60;8.40;;;30.00;93.30;;;;;;1823203;77;22300;-75
2021/10/07 07:56:40;;;;;;;11.55;7.75;;;30.00;93.30;;;;;;1813182;78;21107;-77
2021/10/07 07:59:11;;;;;;;9.80;7.62;;;30.00;93.70;;;;;;1877480;75;21147;-77
2021/10/07 08:01:43;;;;;;;12.55;7.78;;;30.00;93.20;;;;;;1819695;77;21178;-77
2021/10/07 08:04:14;;;;;;;11.20;7.30;;;30.00;92.90;;;;;;1815776;78;21636;-76
2021/10/07 08:06:45;;;;;;;9.60;7.30;;;30.00;91.90;;;;;;1816100;76;21601;-76
2021/10/07 08:09:16;;;;;;;9.70;6.90;;;30.00;92.20;;;;;;1798210;78;21132;-76
2021/10/07 08:11:47;;;;;;;13.00;7.65;;;30.10;91.70;;;;;;1837134;76;21156;-76
2021/10/07 08:14:18;;;;;;;10.50;6.80;;;30.10;91.50;;;;;;1836338;76;21213;-76
2021/10/07 08:16:50;;;;;;;11.45;7.47;;;30.00;92.00;;;;;;1860878;75;21154;-75
2021/10/07 08:19:21;;;;;;;10.32;7.22;;;30.10;92.30;;;;;;1858764;75;21205;-76
2021/10/07 08:21:51;;;;;;;10.48;7.75;;;30.10;91.80;;;;;;1832063;77;21123;-76
2021/10/07 08:24:23;;;;;;;13.93;8.00;;;30.10;93.10;;;;;;1835698;76;21201;-75
2021/10/07 08:26:53;;;;;;;13.40;7.72;;;30.10;93.20;;;;;;1841501;76;21167;-75
2021/10/07 08:29:24;;;;;;;12.10;8.28;;;30.10;94.00;;;;;;1840453;78;21119;-78
2021/10/07 08:31:55;;;;;;;10.18;7.03;;;30.10;93.70;;;;;;1841817;76;21688;-79
2021/10/07 08:34:30;;;;;;;13.40;7.42;;;30.10;94.10;;;;;;1841207;76;21235;-77
2021/10/07 08:37:01;;;;;;;13.10;7.87;;;30.10;93.90;;;;;;1854427;75;21147;-75
2021/10/07 08:39:33;;;;;;;10.50;7.37;;;30.10;93.00;;;;;;1841620;76;21196;-76
2021/10/07 08:42:04;;;;;;;12.15;7.78;;;30.00;91.60;;;;;;1847361;77;21577;-78
2021/10/07 08:44:36;;;;;;;10.18;7.47;;;30.10;91.20;;;;;;1805455;78;21237;-76
2021/10/07 08:47:06;;;;;;;12.07;7.40;;;30.10;90.60;;;;;;1809484;78;21207;-78
2021/10/07 08:49:38;;;;;;;11.40;7.72;;;30.10;90.30;;;;;;1833684;75;21198;-77
2021/10/07 08:52:10;;;;;;;11.10;8.40;;;30.20;91.10;;;;;;1832438;77;21176;-78
2021/10/07 08:54:42;;;;;;;14.07;8.85;;;30.20;91.30;;;;;;1841052;76;21181;-77
2021/10/07 08:57:14;;;;;;;12.30;8.58;;;30.20;91.20;;;;;;1840728;77;21182;-79
2021/10/07 08:59:45;;;;;;;12.03;8.25;;;30.20;91.10;;;;;;1838760;77;21222;-79
2021/10/07 09:02:18;;;;;;;15.78;10.78;;;30.20;91.50;;;;;;1840661;78;21425;-79
2021/10/07 09:04:49;;;;;;;10.28;8.33;;;30.20;91.20;;;;;;1847300;76;21244;-78
2021/10/07 09:07:23;;;;;;;9.43;8.15;;;30.20;91.40;;;;;;1799090;78;21232;-79
2021/10/07 09:09:57;;;;;;;12.65;8.50;;;30.20;91.70;;;;;;1800198;78;21144;-77
2021/10/07 09:12:28;;;;;;;12.78;8.00;;;30.20;90.70;;;;;;1847774;76;21134;-77
2021/10/07 09:14:59;;;;;;;13.05;8.63;;;30.20;90.70;;;;;;1841027;77;21195;-79
2021/10/07 09:17:30;;;;;;;11.78;8.78;;;30.30;90.30;;;;;;1839966;76;21108;-78
2021/10/07 09:20:01;;;;;;;11.25;8.80;;;30.30;89.80;;;;;;1835585;76;21201;-78
2021/10/07 09:22:35;;;;;;;12.80;9.08;;;30.40;89.90;;;;;;1807508;78;21114;-78
2021/10/07 09:25:09;;;;;;;11.45;8.78;;;30.40;90.60;;;;;;1818403;77;21168;-83
2021/10/07 09:27:44;;;;;;;12.90;9.03;;;30.40;90.30;;;;;;1828812;77;22321;-78
2021/10/07 09:30:15;;;;;;;14.35;9.18;;;30.30;90.30;;;;;;1804378;77;22100;-78
2021/10/07 09:32:48;;;;;;;10.72;7.95;;;30.30;90.00;;;;;;1807551;78;21154;-80
2021/10/07 09:35:22;;;;;;;14.78;8.60;;;30.30;90.30;;;;;;1809177;78;21159;-72
2021/10/07 09:37:57;;;;;;;12.40;7.75;;;30.30;90.30;;;;;;1828995;77;21227;-75
2021/10/07 09:40:28;;;;;;;14.18;8.28;;;30.30;90.30;;;;;;1867158;75;21231;-76
2021/10/07 09:43:01;;;;;;;13.32;8.63;;;30.30;90.10;;;;;;1829009;77;21151;-77
2021/10/07 09:45:34;;;;;;;12.68;9.65;;;30.30;90.20;;;;;;1832369;77;21581;-76
2021/10/07 09:48:07;;;;;;;9.88;8.45;;;30.30;90.40;;;;;;1842031;77;21146;-76
2021/10/07 09:50:44;;;;;;;12.58;8.43;;;30.30;90.50;;;;;;1836632;77;21188;-75
2021/10/07 09:53:17;;;;;;;11.75;8.85;;;30.30;91.00;;;;;;1835803;77;21131;-76
2021/10/07 09:55:51;;;;;;;12.55;8.95;;;30.30;91.60;;;;;;1827041;78;21450;-74
2021/10/07 09:58:23;;;;;;;13.48;9.23;;;30.20;92.00;;;;;;1836598;77;21229;-74
2021/10/07 10:00:57;;;;;;;16.55;9.80;;;30.20;92.30;;;;;;1835666;76;21660;-74
2021/10/07 10:03:28;;;;;;;16.60;10.25;;;30.20;92.30;;;;;;1855457;76;21131;-75
2021/10/07 10:05:59;;;;;;;13.98;9.25;;;30.10;92.50;;;;;;1840453;76;21642;-75
2021/10/07 10:08:30;;;;;;;12.10;8.95;;;30.10;92.80;;;;;;1843421;76;21623;-76
2021/10/07 10:11:01;;;;;;;14.33;9.98;;;30.10;92.70;;;;;;1856218;76;21670;-74
2021/10/07 10:13:34;;;;;;;13.80;9.43;;;30.00;92.60;;;;;;1838025;75;21142;-75
2021/10/07 10:16:06;;;;;;;11.83;9.15;;;30.00;93.00;;;;;;1850909;76;21151;-75
2021/10/07 10:18:37;;;;;;;12.33;8.30;;;30.00;93.30;;;;;;1798509;79;21118;-76
2021/10/07 10:21:08;;;;;;;14.25;8.53;;;29.90;93.30;;;;;;1806820;78;21221;-75
2021/10/07 10:23:40;;;;;;;14.00;8.63;;;29.90;93.30;;;;;;1779869;79;21227;-75
2021/10/07 10:26:13;;;;;;;12.70;8.88;;;29.80;93.30;;;;;;1797767;78;21124;-74
2021/10/07 10:28:50;;;;;;;14.28;8.60;;;29.80;93.50;;;;;;1800569;78;21151;-75
2021/10/07 10:31:20;;;;;;;12.73;8.35;;;29.80;93.60;;;;;;1817888;77;21138;-77
2021/10/07 10:33:54;;;;;;;14.05;9.68;;;29.70;93.60;;;;;;1822647;77;21192;-74
2021/10/07 10:36:28;;;;;;;10.35;8.48;;;29.70;93.80;;;;;;1838138;77;21582;-74
2021/10/07 10:39:02;;;;;;;15.48;9.50;;;29.70;93.90;;;;;;1840580;77;21165;-76
2021/10/07 10:41:35;;;;;;;12.98;9.53;;;29.70;94.00;;;;;;1844174;76;21151;-77
2021/10/07 10:44:12;;;;;;;13.65;9.05;;;29.60;94.10;;;;;;1864672;76;21555;-77
2021/10/07 10:46:43;;;;;;;14.43;9.95;;;29.60;94.20;;;;;;1794365;79;21188;-78
2021/10/07 10:49:14;;;;;;;16.25;9.95;;;29.60;94.30;;;;;;1841598;77;21595;-77
2021/10/07 10:51:47;;;;;;;13.08;9.00;;;29.50;94.60;;;;;;1823383;77;21093;-77
2021/10/07 10:54:19;;;;;;;12.68;9.58;;;29.40;94.60;;;;;;1822882;77;21571;-76
2021/10/07 10:56:52;;;;;;;13.53;9.23;;;29.40;94.60;;;;;;1805852;78;21136;-77
2021/10/07 10:59:25;;;;;;;14.75;8.15;;;29.40;94.70;;;;;;1813547;78;21167;-77
2021/10/07 11:01:58;;;;;;;13.88;8.38;;;29.30;94.50;;;;;;1857867;77;21505;-76
2021/10/07 11:04:31;;;;;;;15.65;8.40;;;29.30;94.40;;;;;;1855794;77;21133;-79
2021/10/07 11:07:04;;;;;;;11.12;8.48;;;29.30;94.40;;;;;;1800475;78;21205;-75
2021/10/07 11:09:38;;;;;;;12.28;8.53;;;29.30;94.40;;;;;;1799977;78;21555;-75
2021/10/07 11:12:10;;;;;;;13.30;8.80;;;29.30;94.90;;;;;;1818908;76;21177;-75
2021/10/07 11:14:42;;;;;;;17.27;8.60;;;29.30;94.50;;;;;;1807116;78;21107;-75
2021/10/07 11:17:14;;;;;;;15.60;8.88;;;29.30;94.60;;;;;;1801362;78;21564;-75
2021/10/07 11:19:47;;;;;;;13.65;9.40;;;29.30;94.60;;;;;;1812311;78;21657;-75
2021/10/07 11:22:18;;;;;;;12.90;8.85;;;29.30;94.60;;;;;;1809875;78;21108;-76
2021/10/07 11:24:51;;;;;;;13.75;9.38;;;29.30;94.70;;;;;;1808549;77;21551;-76
2021/10/07 11:27:24;;;;;;;14.63;8.63;;;29.30;94.90;;;;;;1773681;79;21581;-78
2021/10/07 11:29:56;;;;;;;13.83;8.43;;;29.20;94.80;;;;;;1780193;79;21566;-88
2021/10/07 11:32:28;;;;;;;13.98;8.43;;;29.20;94.90;;;;;;1838139;77;21605;-86
2021/10/07 11:35:01;;;;;;;11.95;9.03;;;29.20;95.30;;;;;;1834365;77;21169;-85
2021/10/07 11:37:35;;;;;;;15.63;9.60;;;29.10;95.30;;;;;;1840366;78;21068;-87
2021/10/07 11:40:19;;;;;;;15.65;9.35;;;29.20;95.30;;;;;;1735008;82;21135;-87
2021/10/07 11:42:42;;;;;;;11.70;8.30;;;29.10;95.30;;;;;;1712737;82;21290;-85
2021/10/07 11:45:17;;;;;;;15.78;9.00;;;29.10;95.50;;;;;;1734700;81;21123;-85
2021/10/07 11:47:50;;;;;;;13.15;9.88;;;29.10;95.50;;;;;;1714650;82;21188;-86
2021/10/07 11:50:27;;;;;;;19.32;10.13;;;29.10;95.70;;;;;;1721629;81;21235;-86
2021/10/07 11:53:03;;;;;;;14.58;9.43;;;29.10;95.70;;;;;;1722661;81;21159;-87
2021/10/07 11:55:32;;;;;;;14.65;10.05;;;29.10;95.90;;;;;;1727107;81;21240;-85
2021/10/07 11:58:03;;;;;;;14.45;9.73;;;29.00;95.90;;;;;;1720020;81;21184;-87
2021/10/07 12:00:37;;;;;;;13.22;10.20;;;29.00;96.10;;;;;;1732497;82;21745;-86
2021/10/07 12:03:10;;;;;;;15.63;10.70;;;29.00;96.10;;;;;;1733947;81;21139;-87
2021/10/07 12:05:46;;;;;;;19.17;11.48;;;29.00;96.20;;;;;;1832301;77;21668;-87
2021/10/07 12:08:18;;;;;;;22.25;12.58;;;29.00;96.40;;;;;;1835115;78;21639;-88
2021/10/07 12:10:55;;;;;;;19.82;11.90;;;29.00;96.60;;;;;;1844510;77;21284;-88
2021/10/07 12:13:27;;;;;;;20.10;13.30;;;29.00;96.70;;;;;;1835932;77;21155;-89
2021/10/07 12:16:10;;;;;;;21.48;12.93;;;29.00;96.80;;;;;;1838661;78;21550;-88
2021/10/07 12:18:39;;;;;;;18.62;13.35;;;29.00;97.00;;;;;;1833777;76;21135;-88
2021/10/07 12:21:20;;;;;;;17.95;12.37;;;29.00;97.00;;;;;;1840520;78;21146;-87
2021/10/07 12:23:48;;;;;;;18.92;12.53;;;29.00;97.10;;;;;;1805807;77;21173;-88
2021/10/07 12:26:21;;;;;;;19.57;12.80;;;29.00;97.10;;;;;;1836611;77;21099;-88
2021/10/07 12:28:54;;;;;;;20.82;13.08;;;28.90;97.10;;;;;;1847540;76;21186;-88
2021/10/07 12:31:29;;;;;;;23.73;14.40;;;28.90;97.10;;;;;;1846703;77;21169;-88
2021/10/07 12:34:02;;;;;;;22.87;13.80;;;28.90;97.10;;;;;;1806394;78;21161;-88
2021/10/07 12:36:39;;;;;;;22.17;13.38;;;28.90;97.60;;;;;;1804592;79;21120;-89
2021/10/07 12:39:13;;;;;;;21.50;13.53;;;28.90;97.60;;;;;;1794735;78;21174;-88
2021/10/07 12:44:47;;;;;;;23.57;13.93;;;28.90;97.30;;;;;;1741560;80;21251;-88
2021/10/07 12:47:20;;;;;;;19.15;14.20;;;28.90;97.30;;;;;;1755903;79;21196;-88
2021/10/07 12:49:53;;;;;;;20.92;14.03;;;28.90;97.40;;;;;;1729706;83;21172;-87
2021/10/07 12:52:41;;;;;;;;;;;;;;;;;;;;;
2021/10/07 12:55:23;;;;;;;21.90;15.45;;;28.90;97.30;;;;;;1761224;80;21224;-87
2021/10/07 12:57:59;;;;;;;22.05;13.58;;;28.90;97.50;;;;;;1761576;81;21122;-87
2021/10/07 13:00:32;;;;;;;25.65;13.00;;;28.90;97.50;;;;;;1761552;81;21189;-88
2021/10/07 13:03:07;;;;;;;21.48;13.58;;;28.80;97.50;;;;;;1761905;80;21228;-89
2021/10/07 13:05:44;;;;;;;20.17;12.83;;;28.80;97.60;;;;;;1761250;80;21125;-88
2021/10/07 13:08:17;;;;;;;20.95;12.88;;;28.80;97.70;;;;;;1762116;80;21855;-89
2021/10/07 13:10:54;;;;;;;21.45;13.03;;;28.80;97.80;;;;;;1762772;81;21122;-89