Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:26;;;;;;;40.93;21.57;;;;;;;8.23;96.07;99472.59;5092684;28;20644;-92
2021/12/15 00:04:56;;;;;;;41.87;22.03;;;;;;;8.23;95.57;99463.97;5067742;28;20988;-92
2021/12/15 00:07:27;;;;;;;44.13;23.17;;;;;;;8.23;95.79;99475.22;5064361;28;21281;-92
2021/12/15 00:09:56;;;;;;;49.37;24.07;;;;;;;8.24;95.10;99473.44;5045403;28;20644;-91
2021/12/15 00:12:25;;;;;;;42.60;22.73;;;;;;;8.21;95.83;99477.03;5067455;28;20666;-90
2021/12/15 00:14:53;;;;;;;41.10;21.33;;;;;;;8.21;96.34;99471.81;5050092;28;20979;-91
2021/12/15 00:17:22;;;;;;;37.37;19.60;;;;;;;8.22;94.89;99476.09;5048227;28;20645;-91
2021/12/15 00:19:51;;;;;;;37.53;18.63;;;;;;;8.19;95.05;99468.41;5049795;28;20658;-92
2021/12/15 00:22:21;;;;;;;35.43;18.00;;;;;;;8.17;96.12;99467.63;5065350;28;20634;-92
2021/12/15 00:24:49;;;;;;;32.73;17.73;;;;;;;8.16;95.97;99465.97;5045006;28;20632;-90
2021/12/15 00:27:17;;;;;;;37.37;19.20;;;;;;;8.16;96.68;99468.56;5061855;28;20624;-92
2021/12/15 00:29:45;;;;;;;46.47;22.20;;;;;;;8.16;96.04;99468.56;5042882;28;20642;-91
2021/12/15 00:32:14;;;;;;;39.83;21.57;;;;;;;8.17;96.37;99470.22;5049664;28;20721;-91
2021/12/15 00:34:42;;;;;;;48.20;23.87;;;;;;;8.18;96.40;99471.94;5062823;28;20735;-89
2021/12/15 00:37:11;;;;;;;48.70;22.63;;;;;;;8.18;95.65;99474.53;5097653;28;20652;-92
2021/12/15 00:39:40;;;;;;;53.30;23.87;;;;;;;8.19;95.09;99475.38;5063988;28;20632;-91
2021/12/15 00:42:09;;;;;;;47.87;23.10;;;;;;;8.19;95.65;99478.81;5076572;28;20656;-89
2021/12/15 00:44:38;;;;;;;49.70;24.83;;;;;;;8.20;96.43;99480.50;5066385;28;20737;-92
2021/12/15 00:47:07;;;;;;;50.70;23.10;;;;;;;8.21;95.21;99479.63;5058384;28;21100;-91
2021/12/15 00:49:37;;;;;;;48.50;23.07;;;;;;;8.24;96.47;99487.31;5050172;28;21077;-89
2021/12/15 00:52:06;;;;;;;55.83;24.60;;;;;;;8.21;94.76;99483.94;5083077;28;20625;-92
2021/12/15 00:54:36;;;;;;;51.17;23.10;;;;;;;8.19;95.67;99480.56;5062302;28;20636;-91
2021/12/15 00:57:06;;;;;;;46.10;22.30;;;;;;;8.19;96.48;99485.78;5062811;28;20640;-92
2021/12/15 00:59:34;;;;;;;53.03;23.70;;;;;;;8.20;95.51;99487.47;5073874;28;20735;-92
2021/12/15 01:02:02;;;;;;;52.40;22.47;;;;;;;8.20;97.02;99480.50;5043449;28;20640;-91
2021/12/15 01:04:31;;;;;;;44.93;20.53;;;;;;;8.21;95.85;99482.22;5067041;28;20745;-91
2021/12/15 01:07:04;;;;;;;43.03;21.57;;;;;;;8.19;94.92;99476.22;5043170;28;20688;-91
2021/12/15 01:09:37;;;;;;;39.53;18.30;;;;;;;8.19;96.16;99480.56;5047505;28;20640;-92
2021/12/15 01:12:19;;;;;;;46.40;21.30;;;;;;;8.19;95.15;99486.59;5049890;28;20689;-91
2021/12/15 01:20:29;;;;;;;49.67;20.77;;;;;;;8.17;95.40;99479.78;5095772;27;20625;-91
2021/12/15 01:22:59;;;;;;;51.43;22.87;;;;;;;8.17;95.68;99482.38;5046376;28;20701;-92
2021/12/15 01:25:32;;;;;;;45.67;19.80;;;;;;;8.17;95.59;99483.22;5048781;28;20631;-92
2021/12/15 01:28:02;;;;;;;48.30;20.97;;;;;;;8.16;96.75;99486.75;5045618;28;20636;-91
2021/12/15 01:30:35;;;;;;;46.67;20.40;;;;;;;8.15;96.85;99487.66;5048916;28;20663;-92
2021/12/15 01:33:04;;;;;;;41.13;19.60;;;;;;;8.14;95.67;99475.53;5059459;28;20740;-90
2021/12/15 01:35:34;;;;;;;49.30;22.03;;;;;;;8.16;95.52;99481.56;5048437;28;21162;-91
2021/12/15 01:38:02;;;;;;;46.07;20.90;;;;;;;8.16;95.65;99491.94;5038478;28;20652;-91
2021/12/15 01:40:35;;;;;;;45.33;19.37;;;;;;;8.15;96.81;99485.03;5062634;28;20632;-90
2021/12/15 01:43:13;;;;;;;52.40;22.50;;;;;;;8.16;95.56;99497.16;5063262;28;20632;-91
2021/12/15 01:48:28;;;;;;;60.00;23.00;;;;;;;8.15;95.00;99495.44;5060736;28;21205;-87
2021/12/15 01:50:56;;;;;;;47.13;21.60;;;;;;;8.14;95.42;99498.94;5064604;28;20639;-91
2021/12/15 01:53:24;;;;;;;50.10;22.30;;;;;;;8.17;96.59;99492.78;5066329;28;21221;-92
2021/12/15 01:55:54;;;;;;;52.53;22.80;;;;;;;8.15;96.36;99492.84;5082415;28;20742;-92
2021/12/15 01:58:23;;;;;;;49.97;22.20;;;;;;;8.16;96.00;99491.06;5053575;28;20663;-91
2021/12/15 02:00:54;;;;;;;49.60;21.23;;;;;;;8.15;97.04;99495.44;5045703;28;21364;-92
2021/12/15 02:03:23;;;;;;;48.67;20.17;;;;;;;8.12;96.58;99487.75;5066862;28;20664;-92
2021/12/15 02:05:52;;;;;;;40.57;18.37;;;;;;;8.10;95.82;99486.06;5063805;28;20628;-92
2021/12/15 02:08:20;;;;;;;43.50;18.43;;;;;;;8.08;96.54;99480.94;5082011;28;20627;-89
2021/12/15 02:10:49;;;;;;;46.13;20.13;;;;;;;8.09;96.66;99480.03;5053178;28;21537;-92
2021/12/15 02:13:18;;;;;;;45.40;20.47;;;;;;;8.11;96.60;99480.84;5061073;28;20620;-91
2021/12/15 02:15:52;;;;;;;45.20;20.30;;;;;;;8.12;95.29;99489.50;5062786;28;20633;-91
2021/12/15 02:18:25;;;;;;;43.93;20.63;;;;;;;8.11;95.78;99486.03;5066344;28;20709;-92
2021/12/15 02:20:58;;;;;;;55.33;22.13;;;;;;;8.10;95.67;99486.94;5047069;28;20638;-92
2021/12/15 02:23:34;;;;;;;51.47;23.23;;;;;;;8.10;95.27;99480.88;5052883;28;20679;-90
2021/12/15 02:26:07;;;;;;;51.70;22.17;;;;;;;8.11;95.60;99486.03;5052867;28;20635;-89
2021/12/15 02:28:37;;;;;;;48.50;21.83;;;;;;;8.09;96.13;99479.19;5049702;28;20629;-91
2021/12/15 02:31:12;;;;;;;50.73;20.80;;;;;;;8.08;96.20;99483.53;5061108;28;20622;-91
2021/12/15 02:33:54;;;;;;;50.93;21.63;;;;;;;8.07;95.85;99488.78;5052059;28;20638;-91
2021/12/15 02:39:14;;;;;;;48.23;21.20;;;;;;;8.08;96.71;99483.53;5064792;28;20752;-91
2021/12/15 02:41:43;;;;;;;46.03;19.77;;;;;;;8.09;96.69;99484.41;5068604;28;21202;-91
2021/12/15 02:44:14;;;;;;;54.23;23.40;;;;;;;8.10;95.55;99480.88;5068817;28;20663;-92
2021/12/15 02:46:43;;;;;;;42.53;20.43;;;;;;;8.09;96.56;99482.63;5066446;28;20639;-92
2021/12/15 02:49:13;;;;;;;49.00;21.03;;;;;;;8.10;95.94;99473.06;5049363;28;20782;-92
2021/12/15 02:51:45;;;;;;;47.00;21.03;;;;;;;8.08;96.32;99480.94;5050160;28;20665;-92
2021/12/15 02:54:14;;;;;;;35.40;18.90;;;;;;;8.08;95.63;99473.13;5076975;28;20644;-91
2021/12/15 02:56:44;;;;;;;41.33;18.83;;;;;;;8.07;97.02;99471.47;5067845;28;20632;-91
2021/12/15 02:59:14;;;;;;;39.33;18.87;;;;;;;8.06;96.08;99480.16;5062202;28;21000;-92
2021/12/15 03:01:56;;;;;;;45.10;19.90;;;;;;;8.06;95.63;99474.94;5063249;28;20637;-91
2021/12/15 03:04:30;;;;;;;47.20;19.07;;;;;;;8.10;95.99;99480.88;5052436;28;21230;-91
2021/12/15 03:07:08;;;;;;;51.63;21.50;;;;;;;8.05;95.92;99477.59;5062767;28;20668;-92
2021/12/15 03:15:29;;;;;;;44.60;20.27;;;;;;;8.05;96.64;99488.00;5065846;28;21209;-92
2021/12/15 03:18:05;;;;;;;46.40;19.53;;;;;;;8.06;97.07;99490.53;5067841;28;20651;-92
2021/12/15 03:20:37;;;;;;;53.63;21.20;;;;;;;8.06;96.62;99500.94;5048049;28;20626;-92
2021/12/15 03:23:09;;;;;;;49.37;20.40;;;;;;;8.07;96.95;99499.16;5068338;28;21257;-90
2021/12/15 03:25:37;;;;;;;46.93;20.23;;;;;;;8.07;96.66;99502.63;5065883;28;20620;-92
2021/12/15 03:34:09;;;;;;;54.03;22.23;;;;;;;8.04;96.50;99494.94;5026322;28;21038;-92
2021/12/15 03:37:06;;;;;;;51.03;20.50;;;;;;;8.05;96.22;99488.84;5043610;28;20617;-88
2021/12/15 03:39:41;;;;;;;46.03;21.13;;;;;;;8.06;95.94;99493.13;5056005;28;20762;-92
2021/12/15 03:42:11;;;;;;;54.60;21.30;;;;;;;8.07;97.42;99494.84;5066163;28;20642;-92
2021/12/15 03:44:41;;;;;;;58.67;22.50;;;;;;;8.07;96.96;99496.56;5067410;28;20616;-92
2021/12/15 03:47:12;;;;;;;64.00;22.10;;;;;;;8.07;96.39;99497.44;5091941;28;20640;-89
2021/12/15 03:49:43;;;;;;;59.07;23.17;;;;;;;8.07;96.29;99491.38;5043825;28;21012;-92
2021/12/15 03:52:13;;;;;;;57.57;24.00;;;;;;;8.05;96.54;99499.22;5049649;28;22039;-92
2021/12/15 03:54:44;;;;;;;67.60;24.10;;;;;;;8.08;97.40;99498.28;5050862;28;20624;-91
2021/12/15 03:57:12;;;;;;;98.73;24.63;;;;;;;8.08;96.13;99504.31;5061918;28;20616;-89
2021/12/15 03:59:43;;;;;;;70.83;23.93;;;;;;;8.04;96.75;99505.34;5077007;28;20648;-91
2021/12/15 04:02:13;;;;;;;87.60;24.93;;;;;;;8.03;95.83;99511.44;5064612;28;21216;-92
2021/12/15 04:04:42;;;;;;;63.13;22.40;;;;;;;8.03;96.33;99505.41;5077373;28;20651;-92
2021/12/15 04:07:12;;;;;;;68.80;23.70;;;;;;;8.01;96.14;99505.44;5046379;28;20679;-91
2021/12/15 04:09:40;;;;;;;58.27;22.43;;;;;;;8.00;95.98;99506.34;5053984;28;20634;-91
2021/12/15 04:12:10;;;;;;;51.13;20.57;;;;;;;7.98;97.31;99505.56;5066643;28;20659;-89
2021/12/15 04:14:45;;;;;;;44.50;18.60;;;;;;;7.98;95.76;99507.28;5048954;28;20629;-91
2021/12/15 04:17:29;;;;;;;47.60;19.07;;;;;;;7.99;95.80;99509.00;5064257;28;21148;-92
2021/12/15 04:20:01;;;;;;;41.07;17.93;;;;;;;7.97;97.47;99505.63;5064182;28;20652;-92
2021/12/15 04:22:29;;;;;;;51.50;20.00;;;;;;;7.96;97.09;99509.94;5067941;28;20744;-91
2021/12/15 04:24:58;;;;;;;41.60;20.40;;;;;;;7.96;96.00;99511.69;5047333;28;20662;-92
2021/12/15 04:27:28;;;;;;;48.10;19.50;;;;;;;7.96;97.60;99509.94;5051518;28;21157;-91
2021/12/15 04:29:56;;;;;;;42.73;19.43;;;;;;;7.96;96.17;99508.25;5065181;28;20651;-92
2021/12/15 04:32:32;;;;;;;40.93;18.57;;;;;;;7.96;97.15;99514.28;5058771;28;20632;-90
2021/12/15 04:35:00;;;;;;;40.57;19.33;;;;;;;7.97;97.45;99516.84;5052243;28;20722;-92
2021/12/15 04:37:28;;;;;;;36.70;17.33;;;;;;;7.99;96.47;99515.03;5065820;28;20642;-90
2021/12/15 04:39:56;;;;;;;39.57;18.13;;;;;;;8.01;97.42;99518.44;5061267;28;20656;-92
2021/12/15 04:42:26;;;;;;;41.27;18.70;;;;;;;8.07;96.96;99523.41;5049586;28;20624;-92
2021/12/15 04:44:56;;;;;;;36.37;17.60;;;;;;;8.10;95.66;99531.09;5063062;28;20669;-92
2021/12/15 04:47:25;;;;;;;36.13;17.80;;;;;;;8.11;95.86;99519.81;5050042;28;20682;-92
2021/12/15 04:49:56;;;;;;;35.73;16.70;;;;;;;8.13;96.52;99524.97;5047270;28;21486;-88
2021/12/15 04:52:28;;;;;;;41.57;18.43;;;;;;;8.14;96.50;99524.91;5064926;28;20694;-90
2021/12/15 04:54:56;;;;;;;40.67;19.07;;;;;;;8.15;96.88;99518.81;5066591;28;20637;-92
2021/12/15 04:57:24;;;;;;;43.30;19.03;;;;;;;8.15;96.50;99513.63;5047192;28;20678;-92
2021/12/15 04:59:53;;;;;;;41.80;18.83;;;;;;;8.15;96.55;99518.81;5051375;28;20648;-91
2021/12/15 05:02:23;;;;;;;40.97;18.97;;;;;;;8.13;96.03;99518.03;5062741;28;20646;-90
2021/12/15 05:04:52;;;;;;;41.30;20.20;;;;;;;8.17;94.95;99522.19;5063523;28;20638;-92
2021/12/15 05:07:21;;;;;;;35.53;17.53;;;;;;;8.17;95.45;99514.41;5063126;28;20767;-90
2021/12/15 05:09:50;;;;;;;40.63;19.60;;;;;;;8.16;95.44;99522.25;5065829;28;20642;-91
2021/12/15 05:12:19;;;;;;;30.93;16.13;;;;;;;8.15;96.13;99524.00;5059983;28;20628;-93
2021/12/15 05:14:48;;;;;;;32.33;16.20;;;;;;;8.14;95.88;99524.91;5061638;28;20635;-92
2021/12/15 05:17:16;;;;;;;35.97;17.60;;;;;;;8.12;95.07;99525.88;5095658;27;20640;-92
2021/12/15 05:19:47;;;;;;;35.03;16.53;;;;;;;8.11;95.17;99529.34;5050560;28;20640;-92
2021/12/15 05:22:15;;;;;;;33.47;15.90;;;;;;;8.10;96.40;99538.91;5045384;28;20748;-91
2021/12/15 05:24:44;;;;;;;39.40;18.43;;;;;;;8.10;95.10;99533.69;5048631;28;20617;-92
2021/12/15 05:27:16;;;;;;;34.27;17.90;;;;;;;8.12;96.75;99528.47;5059712;28;20643;-92
2021/12/15 05:29:45;;;;;;;35.53;17.67;;;;;;;8.15;96.77;99536.16;5044695;28;20631;-93
2021/12/15 05:32:17;;;;;;;39.37;18.73;;;;;;;8.13;96.37;99541.41;5063407;28;20670;-91
2021/12/15 05:34:48;;;;;;;41.93;17.50;;;;;;;8.12;95.95;99542.31;5049613;28;21254;-93
2021/12/15 05:37:17;;;;;;;43.73;18.80;;;;;;;8.13;95.18;99543.16;5042658;28;20658;-91
2021/12/15 05:39:46;;;;;;;37.27;17.97;;;;;;;8.11;94.99;99540.59;5061469;28;20652;-91
2021/12/15 05:42:14;;;;;;;40.23;19.90;;;;;;;8.10;95.46;99545.81;5077673;28;20639;-93
2021/12/15 05:44:43;;;;;;;35.23;19.00;;;;;;;8.10;95.98;99545.81;5050070;28;20640;-92
2021/12/15 05:47:11;;;;;;;35.33;19.97;;;;;;;8.10;96.61;99543.22;5046519;28;20636;-92
2021/12/15 05:49:39;;;;;;;31.53;16.70;;;;;;;8.09;95.46;99544.97;5065470;28;20786;-91
2021/12/15 05:52:09;;;;;;;36.33;18.40;;;;;;;8.07;95.47;99554.59;5048343;28;20652;-92
2021/12/15 05:54:37;;;;;;;31.93;16.53;;;;;;;8.08;95.56;99555.44;5062698;28;20647;-92
2021/12/15 05:57:06;;;;;;;31.53;16.97;;;;;;;8.08;95.63;99561.47;5048336;28;20648;-93
2021/12/15 05:59:35;;;;;;;34.90;16.60;;;;;;;8.08;96.64;99558.03;5061163;28;20639;-94
2021/12/15 06:02:04;;;;;;;35.13;18.30;;;;;;;8.08;96.11;99564.06;5078892;28;20643;-94
2021/12/15 06:04:32;;;;;;;36.47;17.90;;;;;;;8.07;95.09;99559.78;5065665;28;20677;-90
2021/12/15 06:07:01;;;;;;;40.20;18.77;;;;;;;8.08;95.30;99561.47;5060600;28;20763;-88
2021/12/15 06:09:31;;;;;;;35.47;16.97;;;;;;;8.09;95.72;99563.16;5056472;28;20638;-87
2021/12/15 06:12:00;;;;;;;35.80;17.17;;;;;;;8.11;96.15;99566.59;5047136;28;20645;-95
2021/12/15 06:14:30;;;;;;;37.93;18.03;;;;;;;8.10;95.85;99564.00;5050506;28;20678;-94
2021/12/15 06:17:01;;;;;;;35.70;17.37;;;;;;;8.10;95.70;99570.06;5062450;28;20616;-94
2021/12/15 06:19:30;;;;;;;33.23;17.70;;;;;;;8.09;95.42;99573.56;5058490;28;20740;-94
2021/12/15 06:21:58;;;;;;;38.57;19.70;;;;;;;8.10;96.11;99562.28;5075373;28;20770;-92
2021/12/15 06:24:27;;;;;;;43.40;18.10;;;;;;;8.10;95.94;99571.81;5061492;28;20721;-90
2021/12/15 06:27:03;;;;;;;36.60;18.17;;;;;;;8.10;96.04;99566.59;5048578;28;20602;-88
2021/12/15 06:29:33;;;;;;;39.17;18.53;;;;;;;8.09;96.13;99570.97;5066429;28;20611;-90
2021/12/15 06:32:01;;;;;;;38.47;18.87;;;;;;;8.14;96.34;99573.44;5044801;28;20723;-89
2021/12/15 06:34:29;;;;;;;36.53;17.47;;;;;;;8.13;96.49;99580.41;5060579;28;21001;-90
2021/12/15 06:36:58;;;;;;;33.30;17.10;;;;;;;8.13;95.55;99577.78;5066162;28;20624;-88
2021/12/15 06:39:26;;;;;;;35.07;18.40;;;;;;;8.12;95.95;99581.28;5049180;28;20655;-89
2021/12/15 06:41:54;;;;;;;30.30;16.30;;;;;;;8.11;95.74;99589.97;5065415;28;20644;-89
2021/12/15 06:44:24;;;;;;;31.20;15.40;;;;;;;8.09;95.08;99581.34;5060197;28;20632;-88
2021/12/15 07:00:43;;;;;;;33.73;17.13;;;;;;;8.12;95.90;99599.47;5051412;28;21112;-89
2021/12/15 07:03:13;;;;;;;36.67;18.03;;;;;;;8.13;95.39;99595.97;5066949;28;20636;-88
2021/12/15 07:05:41;;;;;;;30.13;16.80;;;;;;;8.14;95.55;99602.84;5068980;28;20646;-91
2021/12/15 07:08:10;;;;;;;34.23;17.07;;;;;;;8.15;95.22;99608.91;5063151;28;20634;-89
2021/12/15 07:10:41;;;;;;;28.90;15.43;;;;;;;8.16;94.66;99611.47;5069033;28;20638;-90
2021/12/15 07:13:10;;;;;;;32.47;15.80;;;;;;;8.12;95.28;99609.88;5070210;28;21224;-90
2021/12/15 07:15:40;;;;;;;36.00;16.83;;;;;;;8.11;96.00;99609.88;5061252;28;20620;-90
2021/12/15 07:18:11;;;;;;;33.07;18.67;;;;;;;8.12;94.97;99614.22;5050173;28;20656;-89
2021/12/15 07:20:44;;;;;;;39.33;21.63;;;;;;;8.14;95.22;99617.59;5063077;28;20659;-91
2021/12/15 07:23:14;;;;;;;55.90;31.37;;;;;;;8.14;95.10;99622.81;5062207;28;20651;-90
2021/12/15 07:25:46;;;;;;;43.90;20.93;;;;;;;8.15;96.21;99627.09;5051604;28;20631;-91
2021/12/15 07:28:17;;;;;;;34.20;16.17;;;;;;;8.16;95.97;99631.38;5051550;28;21006;-92
2021/12/15 07:30:47;;;;;;;36.37;18.73;;;;;;;8.17;95.37;99641.72;5050455;28;20686;-92
2021/12/15 07:33:19;;;;;;;34.33;17.90;;;;;;;8.18;96.57;99640.00;5095914;28;20643;-92
2021/12/15 07:35:48;;;;;;;23.97;14.00;;;;;;;8.18;95.87;99640.84;5083198;28;20632;-93
2021/12/15 07:38:16;;;;;;;21.77;12.13;;;;;;;8.16;94.73;99652.16;5078481;28;20616;-93
2021/12/15 07:40:44;;;;;;;20.67;12.03;;;;;;;8.10;96.09;99649.75;5046117;28;20996;-91
2021/12/15 07:43:23;;;;;;;24.30;13.00;;;;;;;8.11;95.78;99657.53;5068464;28;20642;-90
2021/12/15 07:45:56;;;;;;;18.90;11.27;;;;;;;8.13;95.79;99650.53;5064954;28;20678;-92
2021/12/15 07:48:26;;;;;;;16.63;9.90;;;;;;;8.14;94.92;99652.22;5061305;28;20644;-91
2021/12/15 07:50:57;;;;;;;18.30;10.63;;;;;;;8.17;95.62;99643.47;5046736;28;20636;-91
2021/12/15 07:53:25;;;;;;;16.67;10.40;;;;;;;8.18;95.28;99648.63;5066254;28;20647;-92
2021/12/15 07:55:54;;;;;;;16.20;10.60;;;;;;;8.20;95.09;99649.41;5068225;28;20619;-92
2021/12/15 07:58:23;;;;;;;16.23;10.50;;;;;;;8.24;94.73;99657.94;5060751;28;20637;-91
2021/12/15 08:00:55;;;;;;;17.23;9.97;;;;;;;8.26;95.78;99650.97;5067765;28;20630;-93
2021/12/15 08:03:24;;;;;;;15.40;10.03;;;;;;;8.27;95.06;99655.25;5052297;28;20635;-92
2021/12/15 08:05:53;;;;;;;24.13;13.90;;;;;;;8.25;95.28;99657.91;5050603;28;20639;-90
2021/12/15 08:08:21;;;;;;;46.77;23.83;;;;;;;8.24;94.09;99661.41;5065115;28;20730;-93
2021/12/15 08:10:53;;;;;;;29.80;16.40;;;;;;;8.26;94.30;99674.34;5050118;28;20667;-92
2021/12/15 08:13:21;;;;;;;25.30;14.27;;;;;;;8.24;94.82;99670.94;5052276;28;21001;-92
2021/12/15 08:15:49;;;;;;;19.80;12.90;;;;;;;8.24;95.72;99673.53;5071502;28;20634;-92
2021/12/15 08:18:19;;;;;;;18.97;11.80;;;;;;;8.27;96.17;99682.09;5047704;28;20634;-93
2021/12/15 08:20:47;;;;;;;16.43;10.30;;;;;;;8.29;94.40;99677.69;5077463;28;20629;-93
2021/12/15 08:23:16;;;;;;;17.37;11.07;;;;;;;8.28;94.23;99678.59;5050150;28;21228;-93
2021/12/15 08:25:44;;;;;;;17.90;11.30;;;;;;;8.30;95.44;99670.72;5051683;28;20631;-93
2021/12/15 08:28:13;;;;;;;18.13;11.07;;;;;;;8.31;95.39;99683.69;5081933;28;21256;-93
2021/12/15 08:30:44;;;;;;;17.63;11.27;;;;;;;8.34;94.82;99677.53;5049783;28;20643;-93
2021/12/15 08:33:17;;;;;;;17.57;10.70;;;;;;;8.33;95.54;99676.69;5064221;28;20632;-93
2021/12/15 08:35:48;;;;;;;16.33;10.50;;;;;;;8.36;94.46;99674.00;5068675;28;20629;-93
2021/12/15 08:38:17;;;;;;;13.20;9.07;;;;;;;8.37;94.33;99678.28;5044655;28;20625;-93
2021/12/15 08:40:47;;;;;;;13.23;8.70;;;;;;;8.39;94.80;99673.88;5063545;28;20983;-92
2021/12/15 08:43:16;;;;;;;14.00;9.20;;;;;;;8.41;94.77;99673.84;5062822;28;20651;-92
2021/12/15 08:46:01;;;;;;;14.60;10.63;;;;;;;8.46;94.86;99685.75;5064601;28;20630;-90
2021/12/15 08:48:30;;;;;;;15.23;9.70;;;;;;;8.47;93.43;99684.88;5063338;28;20631;-93
2021/12/15 08:51:00;;;;;;;16.13;11.43;;;;;;;8.49;94.66;99689.13;5053426;28;20647;-93
2021/12/15 08:53:28;;;;;;;14.10;9.87;;;;;;;8.54;94.60;99691.56;5048870;28;20632;-90
2021/12/15 08:55:56;;;;;;;15.13;10.40;;;;;;;8.60;93.62;99693.91;5047102;28;20662;-94
2021/12/15 08:58:26;;;;;;;14.03;10.17;;;;;;;8.58;93.28;99696.56;5043365;28;20631;-93
2021/12/15 09:00:57;;;;;;;15.80;10.67;;;;;;;8.56;93.83;99692.34;5047179;28;20639;-93
2021/12/15 09:03:27;;;;;;;15.67;10.20;;;;;;;8.59;92.70;99690.47;5057928;28;20653;-93
2021/12/15 09:05:58;;;;;;;16.33;10.63;;;;;;;8.60;92.79;99691.31;5076854;28;20639;-93
2021/12/15 09:08:29;;;;;;;16.40;11.40;;;;;;;8.62;93.92;99694.75;5051549;28;20624;-94
2021/12/15 09:11:00;;;;;;;17.07;11.17;;;;;;;8.63;93.28;99693.81;5046764;28;21234;-93
2021/12/15 09:13:30;;;;;;;13.50;9.83;;;;;;;8.68;93.51;99694.53;5048204;28;20934;-94
2021/12/15 09:16:00;;;;;;;15.00;10.90;;;;;;;8.71;93.48;99695.25;5061674;28;20647;-92
2021/12/15 09:18:29;;;;;;;15.07;10.13;;;;;;;8.71;94.05;99699.63;5062270;28;20634;-92
2021/12/15 09:20:57;;;;;;;18.17;12.20;;;;;;;8.73;92.78;99703.00;5045315;28;21294;-93
2021/12/15 09:23:27;;;;;;;15.20;10.77;;;;;;;8.75;92.93;99690.78;5064644;28;20693;-90
2021/12/15 09:25:56;;;;;;;15.10;10.60;;;;;;;8.80;93.84;99701.91;5046287;28;20667;-90
2021/12/15 09:28:25;;;;;;;16.43;11.63;;;;;;;8.81;93.00;99696.63;5062685;28;20655;-90
2021/12/15 09:30:54;;;;;;;15.00;10.73;;;;;;;8.83;93.39;99707.81;5044541;28;20657;-92
2021/12/15 09:33:25;;;;;;;15.73;11.13;;;;;;;8.82;91.65;99702.69;5055383;28;20638;-91
2021/12/15 09:35:53;;;;;;;15.10;11.37;;;;;;;8.85;92.24;99703.41;5058170;28;21222;-91
2021/12/15 09:38:22;;;;;;;20.27;12.23;;;;;;;8.89;91.68;99704.16;5049195;28;20628;-91
2021/12/15 09:40:56;;;;;;;16.13;11.40;;;;;;;8.89;92.07;99707.59;5070430;28;20644;-91
2021/12/15 09:43:27;;;;;;;16.63;11.60;;;;;;;8.90;92.37;99701.50;5058344;28;20669;-91
2021/12/15 09:46:03;;;;;;;14.33;10.27;;;;;;;8.92;91.63;99709.25;5047610;28;20686;-92
2021/12/15 10:02:39;;;;;;;17.43;11.30;;;;;;;8.97;90.37;99711.63;5056737;28;20647;-91
2021/12/15 10:05:26;;;;;;;14.37;10.60;;;;;;;8.95;90.34;99713.44;5047561;28;20711;-91
2021/12/15 10:11:09;;;;;;;15.60;10.70;;;;;;;8.96;90.02;99717.75;5050924;28;20631;-89
2021/12/15 10:19:21;;;;;;;20.40;15.60;;;;;;;9.01;90.26;99692.41;5039470;28;21195;-92
2021/12/15 10:22:04;;;;;;;14.57;10.20;;;;;;;9.00;89.56;99697.66;5051071;28;20640;-91
2021/12/15 10:24:35;;;;;;;14.00;9.80;;;;;;;9.01;89.96;99696.75;5062873;28;20724;-90
2021/12/15 10:27:07;;;;;;;17.60;11.30;;;;;;;9.02;90.25;99691.50;5048101;28;20667;-89
2021/12/15 10:29:36;;;;;;;15.93;10.87;;;;;;;9.05;89.53;99690.53;5083475;28;20676;-90
2021/12/15 10:32:06;;;;;;;17.00;10.87;;;;;;;9.07;89.67;99697.38;5047243;28;20636;-90
2021/12/15 10:34:34;;;;;;;15.60;10.50;;;;;;;9.10;90.70;99689.47;5070065;28;20642;-89
2021/12/15 10:37:04;;;;;;;14.03;10.00;;;;;;;9.11;89.85;99693.78;5082285;28;20727;-89
2021/12/15 10:39:33;;;;;;;18.47;10.83;;;;;;;9.13;89.67;99689.34;5070154;28;20674;-89
2021/12/15 10:42:01;;;;;;;16.17;11.50;;;;;;;9.15;89.48;99687.53;5049995;28;20636;-89
2021/12/15 10:44:29;;;;;;;15.20;11.30;;;;;;;9.16;89.02;99689.22;5071386;28;21223;-89
2021/12/15 10:47:05;;;;;;;16.37;11.07;;;;;;;9.15;89.24;99686.69;5068255;28;20648;-87
2021/12/15 10:49:35;;;;;;;17.83;11.90;;;;;;;9.17;89.25;99690.94;5082746;28;20650;-90
2021/12/15 10:52:06;;;;;;;37.40;26.07;;;;;;;9.17;90.05;99684.88;5052691;28;21266;-90
2021/12/15 10:54:37;;;;;;;23.73;12.80;;;;;;;9.15;89.01;99682.31;5048712;28;20677;-90
2021/12/15 10:57:08;;;;;;;14.73;10.83;;;;;;;9.18;88.42;99684.81;5075952;28;20746;-85
2021/12/15 10:59:40;;;;;;;15.60;10.37;;;;;;;9.19;88.92;99683.06;5047901;28;20632;-90
2021/12/15 11:02:32;;;;;;;15.40;11.03;;;;;;;9.14;89.24;99684.97;5049022;28;20710;-90
2021/12/15 11:05:05;;;;;;;13.93;10.50;;;;;;;9.10;88.72;99673.84;5057838;28;20895;-91
2021/12/15 11:07:35;;;;;;;15.33;11.60;;;;;;;9.11;88.15;99680.75;5049450;28;20766;-90
2021/12/15 11:10:08;;;;;;;15.50;10.90;;;;;;;9.14;88.80;99675.44;5047983;28;21399;-89
2021/12/15 11:12:37;;;;;;;16.27;11.23;;;;;;;9.20;89.28;99675.22;5059258;28;21198;-90
2021/12/15 11:15:09;;;;;;;16.53;10.87;;;;;;;9.23;89.44;99676.81;5077158;28;21167;-90
2021/12/15 11:17:41;;;;;;;15.70;9.87;;;;;;;9.24;89.48;99674.16;5048241;28;21337;-90
2021/12/15 11:20:13;;;;;;;15.27;10.47;;;;;;;9.25;89.07;99672.44;5076763;28;21245;-90
2021/12/15 11:22:49;;;;;;;12.10;8.83;;;;;;;9.25;89.11;99670.66;5051221;28;21341;-86
2021/12/15 11:25:28;;;;;;;14.77;10.20;;;;;;;9.26;88.54;99672.38;5083687;28;20745;-89
2021/12/15 11:28:01;;;;;;;9.90;6.47;;;;;;;9.23;88.88;99667.28;5059969;28;21277;-89
2021/12/15 11:30:33;;;;;;;11.17;8.27;;;;;;;9.25;88.32;99668.06;5051020;28;20677;-87
2021/12/15 11:33:05;;;;;;;14.50;10.20;;;;;;;9.26;88.61;99667.19;5048074;28;20632;-90
2021/12/15 11:35:36;;;;;;;14.60;11.03;;;;;;;9.30;89.08;99673.09;5063942;28;20639;-89
2021/12/15 11:38:07;;;;;;;12.60;9.07;;;;;;;9.26;87.33;99659.38;5044884;28;20636;-92
2021/12/15 11:40:43;;;;;;;14.63;9.80;;;;;;;9.27;87.43;99665.41;5079716;28;20743;-90
2021/12/15 11:43:37;;;;;;;9.53;7.00;;;;;;;9.27;86.68;99655.00;5047785;28;20739;-90
2021/12/15 11:46:14;;;;;;;11.93;8.23;;;;;;;9.26;86.80;99659.38;5066016;28;21190;-91
2021/12/15 11:48:47;;;;;;;12.27;9.23;;;;;;;9.28;86.46;99659.31;5064885;28;21232;-91
2021/12/15 11:51:28;;;;;;;11.67;8.37;;;;;;;9.28;85.84;99652.34;5060390;28;20654;-89
2021/12/15 11:53:56;;;;;;;10.50;8.30;;;;;;;9.28;86.79;99654.09;5063345;28;20632;-90
2021/12/15 11:56:28;;;;;;;9.17;7.30;;;;;;;9.29;86.65;99648.84;5064220;28;20632;-90
2021/12/15 11:59:13;;;;;;;8.50;6.43;;;;;;;9.33;86.22;99644.34;5074477;28;21227;-90
2021/12/15 12:01:57;;;;;;;11.97;7.00;;;;;;;9.30;85.56;99641.88;5064469;28;20639;-91
2021/12/15 12:04:33;;;;;;;6.90;5.27;;;;;;;9.17;84.79;99638.03;5099175;28;20643;-90
2021/12/15 12:07:24;;;;;;;6.30;4.93;;;;;;;9.12;83.89;99630.38;5062696;28;21020;-88
2021/12/15 12:09:55;;;;;;;6.10;4.97;;;;;;;9.11;84.64;99639.13;5048261;28;20647;-88
2021/12/15 12:12:32;;;;;;;6.90;5.77;;;;;;;8.99;84.62;99631.78;5064195;28;20640;-87
2021/12/15 12:15:01;;;;;;;7.17;6.00;;;;;;;8.93;84.71;99639.81;5053765;28;20742;-87
2021/12/15 12:17:32;;;;;;;6.67;5.90;;;;;;;8.91;85.41;99635.56;5064961;28;20636;-87
2021/12/15 12:20:06;;;;;;;8.60;6.43;;;;;;;8.85;85.09;99632.34;5064382;28;20648;-87
2021/12/15 12:22:36;;;;;;;7.90;6.50;;;;;;;8.85;86.15;99632.34;5047874;28;20631;-87
2021/12/15 12:25:08;;;;;;;10.70;7.10;;;;;;;8.85;86.58;99632.34;5051182;28;20696;-87
2021/12/15 12:27:37;;;;;;;8.80;7.70;;;;;;;8.81;85.21;99623.81;5063232;28;21217;-88
2021/12/15 12:30:09;;;;;;;8.47;6.87;;;;;;;8.76;86.62;99630.91;5059001;28;20631;-87
2021/12/15 12:32:38;;;;;;;11.03;8.20;;;;;;;8.77;86.78;99632.63;5095686;28;20726;-88
2021/12/15 12:35:09;;;;;;;10.50;8.20;;;;;;;8.77;86.88;99624.81;5060818;28;20617;-87
2021/12/15 12:37:43;;;;;;;11.57;8.70;;;;;;;8.80;87.32;99616.91;5061738;28;20627;-88
2021/12/15 12:40:19;;;;;;;11.57;8.50;;;;;;;8.83;87.48;99627.19;5048727;28;20681;-89
2021/12/15 12:42:47;;;;;;;10.90;8.20;;;;;;;8.85;86.97;99620.16;5061029;28;20676;-90
2021/12/15 12:45:23;;;;;;;11.40;8.90;;;;;;;8.91;87.54;99619.09;5061067;28;20739;-88