Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:28;;;;;;;56.22;25.00;;;8.50;99.90;;;;;;4987540;28;20054;-75
2022/01/11 00:03:14;;;;;;;71.07;26.42;;;8.60;99.90;;;;;;4973459;28;20294;-72
2022/01/11 00:05:52;;;;;;;59.03;26.67;;;8.50;99.90;;;;;;4954872;28;20061;-72
2022/01/11 00:08:28;;;;;;;65.97;28.05;;;8.50;99.90;;;;;;4987186;28;20046;-72
2022/01/11 00:11:05;;;;;;;56.92;27.83;;;8.50;99.90;;;;;;4989060;28;20065;-72
2022/01/11 00:13:35;;;;;;;62.45;26.98;;;8.50;99.90;;;;;;4987239;28;20058;-73
2022/01/11 00:16:03;;;;;;;58.17;25.08;;;8.50;99.90;;;;;;4988582;28;20118;-77
2022/01/11 00:18:32;;;;;;;62.97;27.73;;;8.50;99.90;;;;;;4987241;28;20051;-79
2022/01/11 00:21:00;;;;;;;72.38;28.15;;;8.50;99.90;;;;;;4986903;28;20042;-74
2022/01/11 00:25:57;;;;;;;65.28;29.85;;;8.50;99.90;;;;;;4986626;28;20065;-73
2022/01/11 00:28:27;;;;;;;61.72;27.27;;;8.50;99.90;;;;;;5003339;28;20043;-73
2022/01/11 00:31:06;;;;;;;;;;;8.50;99.90;;;;;;4987551;28;20054;-79
2022/01/11 00:33:39;;;;;;;67.55;27.67;;;8.50;99.90;;;;;;5003082;28;19926;-72
2022/01/11 00:36:07;;;;;;;73.35;30.52;;;8.50;99.90;;;;;;4986502;28;20030;-73
2022/01/11 00:38:37;;;;;;;66.07;30.73;;;8.50;99.90;;;;;;4970765;28;20050;-74
2022/01/11 00:41:10;;;;;;;83.15;32.67;;;8.50;99.90;;;;;;4988261;28;20053;-72
2022/01/11 00:43:40;;;;;;;73.35;30.98;;;8.50;99.90;;;;;;4970177;28;20054;-73
2022/01/11 00:46:11;;;;;;;73.53;31.45;;;8.50;99.90;;;;;;4988108;28;20045;-72
2022/01/11 00:48:40;;;;;;;79.57;32.55;;;8.50;99.90;;;;;;4986657;28;20435;-72
2022/01/11 00:51:10;;;;;;;77.38;32.85;;;8.40;99.90;;;;;;4970258;28;20066;-75
2022/01/11 00:53:41;;;;;;;82.47;31.92;;;8.40;99.90;;;;;;4986048;28;20054;-75
2022/01/11 00:56:09;;;;;;;82.93;33.72;;;8.40;99.90;;;;;;4986565;28;20065;-72
2022/01/11 00:58:36;;;;;;;;;;;8.40;99.90;;;;;;4970499;28;20034;-72
2022/01/11 01:01:04;;;;;;;68.20;30.60;;;8.40;99.90;;;;;;4970200;28;19929;-74
2022/01/11 01:03:32;;;;;;;67.75;28.65;;;8.40;99.90;;;;;;4987262;28;20052;-75
2022/01/11 01:06:00;;;;;;;68.32;30.75;;;8.40;99.90;;;;;;4986026;28;20053;-73
2022/01/11 01:08:29;;;;;;;68.80;29.42;;;8.40;99.90;;;;;;4970520;28;20050;-78
2022/01/11 01:10:57;;;;;;;66.57;30.35;;;8.40;99.90;;;;;;4983035;28;20050;-76
2022/01/11 01:13:29;;;;;;;66.72;28.98;;;8.40;99.90;;;;;;4979849;28;20061;-75
2022/01/11 01:16:01;;;;;;;61.75;27.10;;;8.40;99.90;;;;;;4984811;28;20065;-74
2022/01/11 01:18:40;;;;;;;69.78;28.20;;;8.40;99.90;;;;;;4984751;28;20475;-74
2022/01/11 01:21:08;;;;;;;75.43;28.17;;;8.40;99.90;;;;;;4986681;28;20051;-74
2022/01/11 01:23:36;;;;;;;67.20;27.50;;;8.40;99.90;;;;;;4987239;28;20038;-72
2022/01/11 01:26:05;;;;;;;65.85;25.70;;;8.40;99.90;;;;;;4986071;28;20050;-74
2022/01/11 01:28:33;;;;;;;62.30;26.38;;;8.40;99.90;;;;;;4985555;28;20465;-76
2022/01/11 01:31:01;;;;;;;48.55;24.42;;;8.40;99.90;;;;;;4985645;28;20050;-76
2022/01/11 01:33:32;;;;;;;59.55;25.38;;;8.50;99.90;;;;;;4985317;28;20043;-73
2022/01/11 01:36:04;;;;;;;54.08;22.48;;;8.50;99.90;;;;;;4984624;28;20050;-72
2022/01/11 01:38:33;;;;;;;59.25;23.00;;;8.50;99.90;;;;;;4969910;28;20046;-73
2022/01/11 01:41:10;;;;;;;;;;;8.50;99.90;;;;;;4986126;28;20051;-71
2022/01/11 01:43:37;;;;;;;54.08;22.63;;;8.50;99.90;;;;;;5002038;28;19922;-72
2022/01/11 01:46:05;;;;;;;53.70;22.40;;;8.50;99.90;;;;;;4985145;28;21679;-72
2022/01/11 01:48:35;;;;;;;51.80;22.63;;;8.60;99.90;;;;;;4985370;28;20054;-73
2022/01/11 01:51:05;;;;;;;56.25;22.63;;;8.60;99.90;;;;;;4984864;28;20836;-72
2022/01/11 01:53:44;;;;;;;58.42;22.58;;;8.50;99.90;;;;;;4985238;28;20233;-74
2022/01/11 01:56:13;;;;;;;51.70;22.30;;;8.60;99.90;;;;;;4986710;28;20057;-77
2022/01/11 01:58:42;;;;;;;;;;;8.60;99.90;;;;;;4985774;28;20152;-77
2022/01/11 02:01:13;;;;;;;51.97;21.17;;;8.60;99.90;;;;;;4985627;28;19921;-72
2022/01/11 02:03:43;;;;;;;48.15;21.98;;;8.60;99.90;;;;;;4985149;28;20069;-75
2022/01/11 02:06:13;;;;;;;46.05;21.95;;;8.60;99.90;;;;;;4984585;28;20053;-74
2022/01/11 02:08:42;;;;;;;58.03;22.98;;;8.60;99.90;;;;;;4986088;28;20050;-78
2022/01/11 02:11:10;;;;;;;51.33;21.77;;;8.60;99.90;;;;;;4985664;28;20073;-76
2022/01/11 02:13:38;;;;;;;53.00;22.23;;;8.60;99.90;;;;;;4985180;28;20050;-78
2022/01/11 02:16:08;;;;;;;51.28;22.58;;;8.60;99.90;;;;;;4985097;28;20050;-77
2022/01/11 02:18:36;;;;;;;58.55;22.83;;;8.60;99.90;;;;;;4968911;28;20075;-74
2022/01/11 02:21:11;;;;;;;50.78;21.55;;;8.60;99.90;;;;;;4984984;28;20050;-73
2022/01/11 02:23:39;;;;;;;54.30;22.83;;;8.60;99.90;;;;;;4968254;28;20047;-79
2022/01/11 02:26:08;;;;;;;55.55;21.23;;;8.60;99.90;;;;;;4985218;28;20482;-76
2022/01/11 02:28:39;;;;;;;54.45;22.58;;;8.70;99.90;;;;;;4968872;28;20053;-78
2022/01/11 02:31:12;;;;;;;55.83;21.13;;;8.60;99.90;;;;;;4969359;28;20062;-76
2022/01/11 02:33:46;;;;;;;57.58;22.88;;;8.70;99.90;;;;;;4984759;28;20407;-76
2022/01/11 02:36:30;;;;;;;45.85;18.25;;;8.70;99.90;;;;;;4984811;28;20046;-76
2022/01/11 02:39:09;;;;;;;59.85;23.13;;;8.70;99.90;;;;;;4970623;28;20440;-76
2022/01/11 02:41:53;;;;;;;56.28;21.60;;;8.70;99.90;;;;;;4985154;28;20414;-77
2022/01/11 02:44:32;;;;;;;59.53;22.58;;;8.70;99.90;;;;;;4984971;28;20442;-78
2022/01/11 02:47:00;;;;;;;52.53;21.70;;;8.70;99.90;;;;;;4969058;28;20065;-76
2022/01/11 02:49:32;;;;;;;54.42;20.38;;;8.70;99.90;;;;;;4973393;28;20370;-72
2022/01/11 02:52:06;;;;;;;59.58;22.30;;;8.70;99.90;;;;;;4990658;28;20327;-72
2022/01/11 02:54:34;;;;;;;;;;;8.60;99.90;;;;;;4989805;28;20443;-71
2022/01/11 02:57:15;;;;;;;56.75;21.80;;;8.60;99.90;;;;;;4987214;28;19929;-72
2022/01/11 02:59:44;;;;;;;51.40;21.40;;;8.60;99.90;;;;;;4989347;28;20207;-73
2022/01/11 03:02:13;;;;;;;60.55;22.58;;;8.60;99.90;;;;;;4973109;28;20065;-74
2022/01/11 03:04:44;;;;;;;59.03;23.58;;;8.60;99.90;;;;;;4989006;28;20050;-72
2022/01/11 03:07:20;;;;;;;59.88;23.05;;;8.60;99.90;;;;;;4988565;28;20065;-74
2022/01/11 03:10:01;;;;;;;58.45;23.20;;;8.60;99.90;;;;;;4973071;28;20050;-77
2022/01/11 03:12:36;;;;;;;63.45;23.80;;;8.70;99.90;;;;;;5005222;28;20050;-75
2022/01/11 03:15:04;;;;;;;53.97;22.77;;;8.60;99.90;;;;;;4956991;28;20832;-77
2022/01/11 03:17:33;;;;;;;57.83;23.55;;;8.60;99.90;;;;;;4988837;28;20376;-75
2022/01/11 03:20:02;;;;;;;60.88;24.63;;;8.70;99.90;;;;;;4988769;28;20038;-74
2022/01/11 03:22:30;;;;;;;;;;;8.60;99.90;;;;;;4989134;28;20058;-76
2022/01/11 03:24:58;;;;;;;59.15;22.92;;;8.60;99.90;;;;;;4988885;28;19922;-73
2022/01/11 03:27:26;;;;;;;53.53;23.40;;;8.60;99.90;;;;;;4972643;28;20054;-76
2022/01/11 03:29:53;;;;;;;53.00;21.90;;;8.60;99.90;;;;;;5005191;28;20052;-73
2022/01/11 03:32:21;;;;;;;52.45;22.15;;;8.70;99.90;;;;;;4988688;28;20407;-73
2022/01/11 03:35:11;;;;;;;53.38;21.42;;;8.70;99.90;;;;;;4975584;28;20039;-73
2022/01/11 03:37:43;;;;;;;49.30;20.85;;;8.60;99.90;;;;;;4972222;28;20042;-73
2022/01/11 03:40:17;;;;;;;46.97;21.08;;;8.70;99.90;;;;;;4987287;28;20049;-74
2022/01/11 03:42:46;;;;;;;47.03;20.05;;;8.70;99.90;;;;;;4984860;28;20047;-72
2022/01/11 03:45:20;;;;;;;51.00;20.70;;;8.70;99.90;;;;;;4953377;28;20070;-75
2022/01/11 03:47:51;;;;;;;46.20;17.42;;;8.70;99.90;;;;;;4984937;28;20053;-76
2022/01/11 03:50:21;;;;;;;51.22;19.55;;;8.70;99.90;;;;;;4968798;28;20054;-74
2022/01/11 03:52:58;;;;;;;48.13;19.70;;;8.70;99.90;;;;;;4971661;28;20487;-75
2022/01/11 03:58:23;;;;;;;53.33;18.75;;;8.70;99.90;;;;;;5002148;28;20054;-72
2022/01/11 04:00:52;;;;;;;43.72;18.30;;;8.70;99.90;;;;;;4988658;28;20051;-73
2022/01/11 04:03:21;;;;;;;42.42;17.52;;;8.70;99.90;;;;;;4989445;28;20066;-75
2022/01/11 04:05:50;;;;;;;40.95;16.67;;;8.70;99.90;;;;;;4971862;28;20502;-73
2022/01/11 04:08:22;;;;;;;47.72;17.13;;;8.70;99.90;;;;;;4987864;28;20054;-75
2022/01/11 04:10:50;;;;;;;44.17;16.35;;;8.70;99.90;;;;;;4988102;28;20047;-71
2022/01/11 04:13:19;;;;;;;41.17;15.57;;;8.70;99.90;;;;;;4987234;28;20042;-71
2022/01/11 04:15:47;;;;;;;;;;;8.70;99.90;;;;;;4987796;28;20046;-74
2022/01/11 04:18:15;;;;;;;38.33;13.90;;;8.70;99.90;;;;;;4987897;28;19926;-72
2022/01/11 04:20:43;;;;;;;;;;;8.70;99.90;;;;;;4971809;28;20062;-72
2022/01/11 04:23:12;;;;;;;28.88;11.82;;;8.70;99.90;;;;;;4987023;28;19926;-75
2022/01/11 04:25:41;;;;;;;33.85;11.48;;;8.70;99.90;;;;;;4971443;28;20049;-75
2022/01/11 04:28:09;;;;;;;33.22;12.23;;;8.70;99.90;;;;;;4971432;28;20050;-76
2022/01/11 04:30:37;;;;;;;32.42;11.32;;;8.70;99.90;;;;;;4987488;28;20487;-75
2022/01/11 04:33:05;;;;;;;;;;;8.70;99.90;;;;;;4988559;28;20054;-78
2022/01/11 04:35:34;;;;;;;30.15;10.82;;;8.60;99.90;;;;;;5003331;28;19926;-74
2022/01/11 04:38:03;;;;;;;27.60;10.52;;;8.70;99.90;;;;;;4987627;28;20046;-77
2022/01/11 04:40:30;;;;;;;31.67;10.90;;;8.70;99.90;;;;;;4987209;28;20462;-77
2022/01/11 04:42:58;;;;;;;30.02;9.52;;;8.70;99.90;;;;;;4971044;28;20062;-77
2022/01/11 04:45:26;;;;;;;30.17;9.13;;;8.70;99.90;;;;;;4970904;28;20050;-75
2022/01/11 04:47:56;;;;;;;25.83;9.80;;;8.70;99.90;;;;;;4970223;28;20604;-77
2022/01/11 04:50:27;;;;;;;28.00;9.55;;;8.70;99.90;;;;;;4986849;28;20054;-74
2022/01/11 04:52:57;;;;;;;26.75;8.48;;;8.70;99.90;;;;;;4954198;28;20066;-77
2022/01/11 04:55:25;;;;;;;25.88;9.65;;;8.80;99.90;;;;;;4971168;28;20046;-72
2022/01/11 04:57:53;;;;;;;30.45;9.75;;;8.80;99.90;;;;;;4971380;28;20038;-73
2022/01/11 05:00:23;;;;;;;29.33;9.15;;;8.80;99.90;;;;;;4987313;28;20057;-76
2022/01/11 05:02:52;;;;;;;25.92;9.15;;;8.80;99.90;;;;;;4970959;28;20061;-75
2022/01/11 05:05:21;;;;;;;28.70;9.25;;;8.80;99.90;;;;;;4981389;28;20057;-72
2022/01/11 05:07:52;;;;;;;33.25;9.88;;;8.80;99.90;;;;;;5003128;28;20042;-72
2022/01/11 05:10:21;;;;;;;28.45;9.65;;;8.80;99.90;;;;;;4987337;28;20046;-73
2022/01/11 05:12:49;;;;;;;;;;;8.80;99.90;;;;;;5003914;28;20515;-77
2022/01/11 05:15:20;;;;;;;27.95;9.40;;;8.80;99.90;;;;;;4970296;28;20183;-74
2022/01/11 05:17:50;;;;;;;26.83;9.30;;;8.80;99.90;;;;;;4970025;28;20459;-73
2022/01/11 05:20:18;;;;;;;24.75;8.35;;;8.80;99.90;;;;;;4986260;28;20058;-73
2022/01/11 05:22:47;;;;;;;21.23;9.00;;;8.80;99.90;;;;;;4986504;28;20074;-71
2022/01/11 05:25:15;;;;;;;23.58;9.20;;;8.80;99.90;;;;;;4986453;28;20510;-71
2022/01/11 05:27:44;;;;;;;26.33;9.43;;;8.80;99.90;;;;;;4970291;28;20054;-74
2022/01/11 05:30:18;;;;;;;29.67;9.18;;;8.80;99.90;;;;;;4986293;28;20042;-72
2022/01/11 05:32:48;;;;;;;30.13;10.20;;;8.80;99.90;;;;;;4970404;28;20059;-72
2022/01/11 05:35:17;;;;;;;29.25;10.50;;;8.80;99.90;;;;;;4986248;28;20050;-71
2022/01/11 05:37:47;;;;;;;28.80;10.82;;;8.80;99.90;;;;;;4987416;28;20050;-71
2022/01/11 05:40:16;;;;;;;29.88;10.35;;;8.80;99.90;;;;;;4985872;28;20061;-73
2022/01/11 05:42:46;;;;;;;30.92;11.57;;;8.80;99.90;;;;;;4986158;28;20506;-71
2022/01/11 05:45:16;;;;;;;31.95;11.75;;;8.80;99.90;;;;;;4969992;28;20046;-71
2022/01/11 05:47:45;;;;;;;31.27;11.40;;;8.80;99.90;;;;;;4985586;28;20054;-76
2022/01/11 05:50:17;;;;;;;28.60;10.80;;;8.80;99.90;;;;;;4969841;28;20057;-73
2022/01/11 05:52:46;;;;;;;27.17;10.75;;;8.80;99.90;;;;;;4985270;28;20504;-74
2022/01/11 05:55:13;;;;;;;;;;;8.80;99.90;;;;;;4987238;28;20320;-74
2022/01/11 05:57:41;;;;;;;33.22;10.65;;;8.80;99.90;;;;;;4985663;28;20274;-73
2022/01/11 06:00:17;;;;;;;25.23;10.07;;;8.80;99.90;;;;;;4969653;28;20530;-77
2022/01/11 06:02:52;;;;;;;25.88;10.70;;;8.80;99.90;;;;;;4985305;28;20062;-72
2022/01/11 06:05:39;;;;;;;22.98;9.95;;;8.80;99.90;;;;;;4985347;28;20054;-72
2022/01/11 06:08:10;;;;;;;25.67;10.52;;;8.80;99.90;;;;;;4969953;28;20050;-72
2022/01/11 06:10:39;;;;;;;23.75;10.95;;;8.80;99.90;;;;;;4985641;28;20050;-72
2022/01/11 06:13:07;;;;;;;27.40;10.95;;;8.80;99.90;;;;;;4985176;28;20050;-72
2022/01/11 06:15:35;;;;;;;29.45;11.23;;;8.80;99.90;;;;;;4984994;28;20057;-73
2022/01/11 06:18:05;;;;;;;24.90;11.05;;;8.80;99.90;;;;;;4985137;28;20046;-73
2022/01/11 06:20:41;;;;;;;20.02;10.68;;;8.80;99.90;;;;;;4985293;28;20054;-75
2022/01/11 06:23:10;;;;;;;32.25;11.82;;;8.80;99.90;;;;;;4984664;28;20507;-73
2022/01/11 06:25:39;;;;;;;21.10;11.07;;;8.80;99.90;;;;;;4985163;28;20049;-73
2022/01/11 06:28:07;;;;;;;25.17;11.70;;;8.80;99.90;;;;;;4985401;28;20058;-74
2022/01/11 06:30:34;;;;;;;23.00;11.48;;;8.80;99.90;;;;;;4969031;28;20062;-76
2022/01/11 06:33:03;;;;;;;26.27;11.57;;;8.70;99.90;;;;;;4985156;28;20053;-76
2022/01/11 06:35:34;;;;;;;27.13;11.77;;;8.70;99.90;;;;;;4969914;28;20062;-72
2022/01/11 06:38:02;;;;;;;26.27;12.23;;;8.70;99.90;;;;;;4985148;28;20054;-77
2022/01/11 06:40:31;;;;;;;28.40;11.77;;;8.70;99.90;;;;;;4983998;28;20051;-74
2022/01/11 06:43:00;;;;;;;24.65;11.77;;;8.70;99.90;;;;;;4985699;28;20415;-72
2022/01/11 06:45:30;;;;;;;23.60;12.60;;;8.70;99.90;;;;;;4985139;28;20054;-76
2022/01/11 06:48:03;;;;;;;30.65;12.40;;;8.70;99.90;;;;;;4984957;28;20053;-74
2022/01/11 06:50:32;;;;;;;24.63;12.10;;;8.70;99.90;;;;;;4969047;28;20085;-75
2022/01/11 06:53:00;;;;;;;31.10;13.02;;;8.70;99.90;;;;;;4984859;28;20716;-73
2022/01/11 06:55:29;;;;;;;24.02;12.75;;;8.70;99.90;;;;;;4984697;28;20046;-77
2022/01/11 06:57:58;;;;;;;24.77;11.85;;;8.70;99.90;;;;;;4984343;28;20175;-76
2022/01/11 07:00:26;;;;;;;23.08;11.52;;;8.70;99.90;;;;;;4968675;28;20046;-72
2022/01/11 07:03:01;;;;;;;25.95;11.90;;;8.70;99.90;;;;;;4970058;28;20054;-72
2022/01/11 07:05:43;;;;;;;25.08;11.68;;;8.80;99.90;;;;;;4970305;28;20043;-74
2022/01/11 07:08:12;;;;;;;22.00;11.65;;;8.70;99.90;;;;;;4984521;28;20053;-77
2022/01/11 07:10:41;;;;;;;24.00;11.15;;;8.70;99.90;;;;;;4984931;28;20383;-78
2022/01/11 07:13:09;;;;;;;24.17;11.10;;;8.70;99.90;;;;;;4985173;28;20506;-72
2022/01/11 07:15:39;;;;;;;26.58;12.20;;;8.80;99.90;;;;;;5000664;28;20046;-71
2022/01/11 07:18:12;;;;;;;21.63;10.70;;;8.80;99.90;;;;;;4984475;28;20038;-74
2022/01/11 07:20:44;;;;;;;26.13;10.95;;;8.80;99.90;;;;;;4984480;28;20047;-76
2022/01/11 07:23:21;;;;;;;24.98;10.57;;;8.70;99.90;;;;;;4984544;28;20058;-75
2022/01/11 07:25:52;;;;;;;27.15;12.65;;;8.80;99.90;;;;;;4969220;28;20051;-74
2022/01/11 07:28:23;;;;;;;25.00;13.70;;;8.70;99.90;;;;;;4970803;28;20054;-72
2022/01/11 07:30:52;;;;;;;23.15;10.90;;;8.70;99.90;;;;;;4967732;28;20474;-78
2022/01/11 07:33:21;;;;;;;21.30;11.00;;;8.80;99.90;;;;;;4968355;28;20045;-73
2022/01/11 07:35:51;;;;;;;17.33;9.35;;;8.80;99.90;;;;;;4987129;28;20507;-77
2022/01/11 07:38:20;;;;;;;19.73;9.23;;;8.80;99.90;;;;;;4986364;28;20043;-76
2022/01/11 07:40:48;;;;;;;17.38;8.30;;;8.80;99.90;;;;;;4969955;28;20053;-72
2022/01/11 07:43:25;;;;;;;17.63;8.13;;;8.80;99.90;;;;;;4940217;28;20411;-74
2022/01/11 07:45:54;;;;;;;17.05;8.43;;;8.80;99.90;;;;;;4966019;28;20047;-76
2022/01/11 07:48:31;;;;;;;14.07;8.35;;;8.90;99.90;;;;;;4968361;28;20054;-78
2022/01/11 07:51:04;;;;;;;14.75;8.05;;;8.90;99.90;;;;;;4968349;28;20050;-75
2022/01/11 07:53:34;;;;;;;16.52;8.35;;;8.90;99.90;;;;;;4953924;28;21350;-75
2022/01/11 07:56:08;;;;;;;13.65;6.63;;;8.90;99.90;;;;;;4988641;28;20057;-74
2022/01/11 07:58:37;;;;;;;13.23;7.53;;;8.90;99.90;;;;;;4985620;28;20064;-76
2022/01/11 08:01:08;;;;;;;14.27;7.93;;;8.90;99.90;;;;;;5002512;28;20041;-74
2022/01/11 08:03:40;;;;;;;13.40;6.80;;;9.00;99.90;;;;;;4986760;28;20501;-73
2022/01/11 08:06:18;;;;;;;12.40;7.20;;;8.90;99.90;;;;;;5006030;28;20049;-75
2022/01/11 08:08:53;;;;;;;15.85;7.10;;;9.00;99.90;;;;;;5023257;28;20482;-75
2022/01/11 08:11:21;;;;;;;11.60;6.93;;;9.00;99.90;;;;;;5007112;28;20541;-73
2022/01/11 08:13:51;;;;;;;9.45;6.22;;;9.00;99.90;;;;;;5006709;28;20054;-72
2022/01/11 08:16:22;;;;;;;10.88;6.57;;;9.10;99.90;;;;;;5006308;28;20041;-73
2022/01/11 08:18:54;;;;;;;12.90;6.45;;;9.00;99.90;;;;;;5022748;28;20058;-76
2022/01/11 08:21:22;;;;;;;11.15;6.45;;;9.10;99.90;;;;;;5006038;28;20081;-75
2022/01/11 08:23:50;;;;;;;;;;;9.10;99.90;;;;;;4980400;28;20244;-73
2022/01/11 08:26:21;;;;;;;10.82;5.47;;;9.10;99.90;;;;;;4986924;28;19926;-71
2022/01/11 08:28:50;;;;;;;;;;;9.00;99.90;;;;;;4982348;28;20054;-79
2022/01/11 08:31:20;;;;;;;10.65;5.53;;;9.10;99.90;;;;;;4976410;28;19957;-74
2022/01/11 08:33:52;;;;;;;9.85;5.35;;;9.00;99.90;;;;;;4986555;28;20478;-74
2022/01/11 08:36:20;;;;;;;9.43;5.78;;;9.00;99.90;;;;;;5006220;28;20049;-73
2022/01/11 08:38:48;;;;;;;9.15;5.50;;;9.00;99.90;;;;;;4967180;28;20050;-72
2022/01/11 08:41:19;;;;;;;9.27;5.43;;;9.00;99.90;;;;;;4986444;28;20049;-71
2022/01/11 08:43:48;;;;;;;11.95;6.22;;;9.10;99.90;;;;;;4986373;28;20046;-72
2022/01/11 08:46:20;;;;;;;11.15;6.07;;;9.10;99.90;;;;;;4984049;28;20039;-76
2022/01/11 08:49:04;;;;;;;13.70;6.50;;;9.10;99.90;;;;;;5001907;28;20073;-76
2022/01/11 08:51:33;;;;;;;12.23;5.57;;;9.10;99.90;;;;;;4986126;28;20514;-77
2022/01/11 08:54:04;;;;;;;9.40;5.60;;;9.10;99.90;;;;;;4986451;28;20050;-75
2022/01/11 08:56:35;;;;;;;10.73;5.97;;;9.10;99.90;;;;;;4986112;28;20050;-75
2022/01/11 08:59:04;;;;;;;11.55;6.00;;;9.20;99.90;;;;;;4986258;28;20487;-74
2022/01/11 09:01:35;;;;;;;10.07;5.75;;;9.20;99.90;;;;;;4976524;28;20061;-81
2022/01/11 09:04:07;;;;;;;9.88;5.18;;;9.20;99.90;;;;;;4960317;28;20046;-73
2022/01/11 09:07:04;;;;;;;8.95;5.05;;;9.20;99.90;;;;;;4997823;28;20053;-75
2022/01/11 09:09:34;;;;;;;8.90;5.50;;;9.20;99.90;;;;;;5002813;28;20049;-76
2022/01/11 09:12:09;;;;;;;12.75;5.78;;;9.30;99.90;;;;;;4997332;28;20049;-75
2022/01/11 09:14:40;;;;;;;9.77;5.43;;;9.30;99.90;;;;;;4989783;28;20049;-76
2022/01/11 09:17:09;;;;;;;9.63;5.30;;;9.30;99.90;;;;;;4984573;28;20522;-76
2022/01/11 09:19:37;;;;;;;9.70;5.50;;;9.30;99.90;;;;;;4969686;28;20050;-81
2022/01/11 09:22:11;;;;;;;9.50;5.30;;;9.30;99.90;;;;;;4985055;28;20054;-78
2022/01/11 09:24:39;;;;;;;10.50;5.53;;;9.40;99.90;;;;;;4985157;28;20401;-77
2022/01/11 09:27:10;;;;;;;8.85;5.82;;;9.40;99.90;;;;;;4977665;28;20053;-80
2022/01/11 09:29:44;;;;;;;10.57;6.15;;;9.40;99.90;;;;;;5000765;28;20052;-75
2022/01/11 09:32:15;;;;;;;9.88;5.70;;;9.40;99.90;;;;;;4995497;28;20042;-79
2022/01/11 09:34:44;;;;;;;8.32;5.43;;;9.50;99.90;;;;;;4985840;28;20065;-74
2022/01/11 09:37:23;;;;;;;11.18;5.88;;;9.50;99.90;;;;;;4972966;28;20475;-75
2022/01/11 09:39:52;;;;;;;9.95;5.53;;;9.50;99.90;;;;;;4969139;28;20719;-75
2022/01/11 09:42:24;;;;;;;8.30;5.28;;;9.60;99.90;;;;;;4984557;28;20483;-74
2022/01/11 09:44:54;;;;;;;9.07;5.75;;;9.60;99.90;;;;;;4969078;28;20065;-77
2022/01/11 09:47:22;;;;;;;10.55;5.05;;;9.60;99.90;;;;;;4983255;28;20045;-77
2022/01/11 09:49:52;;;;;;;8.75;5.07;;;9.60;99.90;;;;;;4992060;28;20042;-76
2022/01/11 09:52:25;;;;;;;12.35;5.38;;;9.60;99.90;;;;;;4985882;28;20133;-76
2022/01/11 09:54:55;;;;;;;8.85;4.82;;;9.60;99.90;;;;;;5002918;28;20046;-74
2022/01/11 09:57:26;;;;;;;7.47;4.55;;;9.70;99.90;;;;;;4980086;28;20054;-77
2022/01/11 10:00:17;;;;;;;7.63;4.30;;;9.70;99.90;;;;;;4982088;28;20054;-73
2022/01/11 10:02:47;;;;;;;8.25;4.65;;;9.70;99.90;;;;;;4968012;28;20069;-75
2022/01/11 10:05:36;;;;;;;6.97;4.25;;;9.80;99.90;;;;;;4987589;28;20053;-82
2022/01/11 10:08:29;;;;;;;6.80;4.05;;;9.90;99.90;;;;;;4990026;28;20057;-75
2022/01/11 10:10:58;;;;;;;8.25;3.90;;;9.90;99.90;;;;;;4995164;28;20057;-78
2022/01/11 10:13:34;;;;;;;7.78;3.83;;;9.90;99.90;;;;;;4978884;28;20046;-81
2022/01/11 10:16:29;;;;;;;7.28;3.50;;;9.90;99.90;;;;;;4985468;28;20058;-82
2022/01/11 10:19:18;;;;;;;7.68;3.60;;;9.90;99.90;;;;;;5005009;28;20050;-79
2022/01/11 10:21:50;;;;;;;5.03;3.22;;;9.90;99.90;;;;;;4998268;28;20080;-78
2022/01/11 10:24:32;;;;;;;5.13;2.97;;;9.90;99.90;;;;;;5003617;28;20469;-77
2022/01/11 10:27:13;;;;;;;;;;;9.90;99.90;;;;;;4999886;28;20057;-77
2022/01/11 10:29:57;;;;;;;5.35;3.20;;;9.90;99.90;;;;;;4968628;28;19925;-79
2022/01/11 10:32:35;;;;;;;7.70;3.50;;;10.00;99.90;;;;;;4980006;28;20056;-75
2022/01/11 10:35:21;;;;;;;5.60;3.33;;;9.90;99.90;;;;;;5005005;28;20049;-75
2022/01/11 10:38:37;;;;;;;9.00;3.95;;;9.90;99.90;;;;;;5004810;28;20061;-78
2022/01/11 10:41:11;;;;;;;7.72;3.92;;;9.90;99.90;;;;;;4997023;28;20403;-90
2022/01/11 10:43:44;;;;;;;7.80;4.10;;;9.80;99.90;;;;;;4985531;28;20055;-85
2022/01/11 10:46:43;;;;;;;10.02;4.90;;;10.00;99.90;;;;;;5013481;28;20697;-85
2022/01/11 10:49:35;;;;;;;10.38;4.75;;;9.90;99.90;;;;;;4985898;28;20057;-85
2022/01/11 10:52:17;;;;;;;8.85;4.63;;;9.90;99.90;;;;;;5002390;28;20662;-88
2022/01/11 10:54:50;;;;;;;12.00;5.38;;;9.90;99.90;;;;;;4993255;28;20058;-78
2022/01/11 10:57:30;;;;;;;9.00;5.28;;;9.90;99.90;;;;;;4964668;28;20498;-78
2022/01/11 11:00:10;;;;;;;10.48;5.80;;;9.90;99.90;;;;;;4994982;28;20049;-75
2022/01/11 11:02:50;;;;;;;12.80;6.30;;;10.00;99.90;;;;;;4993076;28;20057;-86
2022/01/11 11:05:52;;;;;;;14.25;7.57;;;10.00;99.90;;;;;;5005312;28;20050;-86
2022/01/11 11:08:41;;;;;;;14.88;7.70;;;10.00;99.90;;;;;;5005873;28;20050;-72
2022/01/11 11:11:40;;;;;;;16.73;8.90;;;10.00;99.90;;;;;;5008865;28;20478;-87
2022/01/11 11:14:59;;;;;;;14.30;8.88;;;10.10;99.90;;;;;;5006061;28;20045;-78
2022/01/11 11:17:39;;;;;;;16.67;9.27;;;10.10;99.90;;;;;;4990695;28;20041;-78
2022/01/11 11:20:38;;;;;;;16.70;9.10;;;10.10;99.90;;;;;;4990490;28;20042;-77
2022/01/11 11:23:06;;;;;;;15.82;9.70;;;10.10;99.90;;;;;;4991905;28;20399;-75
2022/01/11 11:25:40;;;;;;;15.63;9.43;;;10.10;99.90;;;;;;4991145;28;20046;-79
2022/01/11 11:28:21;;;;;;;18.17;10.27;;;10.20;99.90;;;;;;5009060;28;20054;-85
2022/01/11 11:30:54;;;;;;;18.75;9.35;;;10.20;99.90;;;;;;4967817;28;20117;-80
2022/01/11 11:33:41;;;;;;;16.17;10.13;;;10.20;99.90;;;;;;4999253;28;20042;-77
2022/01/11 11:36:16;;;;;;;17.73;9.60;;;10.20;99.90;;;;;;4980615;28;20050;-75
2022/01/11 11:38:52;;;;;;;17.30;9.95;;;10.20;99.90;;;;;;4995879;28;20045;-73
2022/01/11 11:41:22;;;;;;;18.10;9.43;;;10.20;99.90;;;;;;5004637;28;20057;-73
2022/01/11 11:44:08;;;;;;;18.40;9.45;;;10.20;99.90;;;;;;4999508;28;20085;-74
2022/01/11 11:46:51;;;;;;;14.80;9.32;;;10.20;99.90;;;;;;5000607;28;20050;-73
2022/01/11 11:49:55;;;;;;;14.90;8.68;;;10.30;99.90;;;;;;4989636;28;20053;-73
2022/01/11 11:52:31;;;;;;;15.05;8.50;;;10.30;99.90;;;;;;4952539;28;20062;-75
2022/01/11 11:55:11;;;;;;;16.00;8.60;;;10.40;99.90;;;;;;4988886;28;20054;-80
2022/01/11 11:57:40;;;;;;;16.20;8.95;;;10.40;99.90;;;;;;4992280;28;20296;-79
2022/01/11 12:00:15;;;;;;;14.85;8.27;;;10.50;99.90;;;;;;5007261;28;20049;-77
2022/01/11 12:02:53;;;;;;;15.02;8.55;;;10.50;99.90;;;;;;5011676;28;20072;-80
2022/01/11 12:05:42;;;;;;;14.43;7.88;;;10.50;99.90;;;;;;5023959;28;20065;-80
2022/01/11 12:08:35;;;;;;;12.37;7.57;;;10.60;99.90;;;;;;4976956;28;20057;-75
2022/01/11 12:11:19;;;;;;;12.88;7.32;;;10.60;99.90;;;;;;4995626;28;20057;-76
2022/01/11 12:13:49;;;;;;;13.88;7.75;;;10.70;99.90;;;;;;4994870;28;20049;-75
2022/01/11 12:16:28;;;;;;;16.08;8.70;;;10.70;99.90;;;;;;5006873;28;20042;-77
2022/01/11 12:19:04;;;;;;;17.95;9.40;;;10.70;99.90;;;;;;5008344;28;20678;-79
2022/01/11 12:21:41;;;;;;;16.45;9.45;;;10.70;99.90;;;;;;4989347;28;20042;-80
2022/01/11 12:24:10;;;;;;;15.77;9.10;;;10.70;99.90;;;;;;4986736;28;20058;-80
2022/01/11 12:26:40;;;;;;;18.02;9.27;;;10.80;99.90;;;;;;4987713;28;20053;-80
2022/01/11 12:29:12;;;;;;;16.58;9.20;;;10.80;99.90;;;;;;4987412;28;20057;-82
2022/01/11 12:31:51;;;;;;;17.38;9.68;;;10.70;99.90;;;;;;4986868;28;20062;-79
2022/01/11 12:34:39;;;;;;;15.30;9.70;;;10.70;99.90;;;;;;5001427;28;20053;-79
2022/01/11 12:37:07;;;;;;;18.63;10.10;;;10.70;99.90;;;;;;5002351;28;20064;-76
2022/01/11 12:40:13;;;;;;;19.75;10.00;;;10.70;99.90;;;;;;5000603;28;20051;-79
2022/01/11 12:42:54;;;;;;;20.88;9.85;;;10.70;99.90;;;;;;4990941;28;20058;-81
2022/01/11 12:46:00;;;;;;;16.70;8.88;;;10.70;99.90;;;;;;4998834;28;20050;-81
2022/01/11 12:48:44;;;;;;;18.73;10.33;;;10.70;99.90;;;;;;4996561;28;20059;-78
2022/01/11 12:51:25;;;;;;;16.80;8.40;;;10.60;99.90;;;;;;5000624;28;20046;-80
2022/01/11 12:54:16;;;;;;;16.13;10.18;;;10.60;99.90;;;;;;4983749;28;20073;-82
2022/01/11 12:56:46;;;;;;;20.55;10.15;;;10.60;99.90;;;;;;4998578;28;20061;-80
2022/01/11 12:59:14;;;;;;;21.75;10.73;;;10.60;99.90;;;;;;4998239;28;20046;-77
2022/01/11 13:01:45;;;;;;;20.70;10.82;;;10.60;99.90;;;;;;5006963;28;20525;-80
2022/01/11 13:04:13;;;;;;;20.85;10.45;;;10.60;99.90;;;;;;4999750;28;20049;-81
2022/01/11 13:06:41;;;;;;;24.42;11.82;;;10.60;99.90;;;;;;4988435;28;20073;-79
2022/01/11 13:09:11;;;;;;;23.85;11.85;;;10.60;99.90;;;;;;5015828;28;20050;-80
2022/01/11 13:11:48;;;;;;;21.98;12.15;;;10.60;99.90;;;;;;5005142;28;20052;-80
2022/01/11 13:14:19;;;;;;;26.88;12.52;;;10.50;99.90;;;;;;4999907;28;20064;-77
2022/01/11 13:16:49;;;;;;;30.35;13.77;;;10.50;99.90;;;;;;5007015;28;20049;-77
2022/01/11 13:19:17;;;;;;;27.27;13.98;;;10.50;99.90;;;;;;5004422;28;20510;-77
2022/01/11 13:21:50;;;;;;;31.92;14.70;;;10.50;99.90;;;;;;5004752;28;20414;-76