Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:01;;;;;;;0.90;0.40;;;12.00;78.90;;;;;;4999159;28;20050;-60
2024/04/04 00:03:28;;;;;;;0.60;0.20;;;12.00;78.90;;;;;;5007644;28;20409;-61
2024/04/04 00:05:54;;;;;;;0.98;0.40;;;12.00;78.90;;;;;;5013260;28;20117;-61
2024/04/04 00:08:20;;;;;;;0.50;0.20;;;12.00;78.90;;;;;;5008309;28;20524;-60
2024/04/04 00:10:45;;;;;;;2.05;0.40;;;12.00;78.90;;;;;;5006243;28;20034;-61
2024/04/04 00:13:11;;;;;;;0.50;0.25;;;12.00;79.00;;;;;;5005325;28;20125;-59
2024/04/04 00:15:40;;;;;;;0.70;0.20;;;12.00;79.10;;;;;;5002364;28;20033;-61
2024/04/04 00:18:06;;;;;;;0.75;0.20;;;12.00;79.20;;;;;;5005084;28;20153;-60
2024/04/04 00:20:36;;;;;;;3.33;0.30;;;12.00;79.20;;;;;;5009642;28;20597;-60
2024/04/04 00:23:02;;;;;;;0.82;0.35;;;12.00;79.10;;;;;;5006394;28;20030;-62
2024/04/04 00:25:27;;;;;;;0.63;0.20;;;12.00;79.20;;;;;;5008716;28;20434;-61
2024/04/04 00:27:53;;;;;;;0.65;0.30;;;12.10;79.10;;;;;;5004222;28;20417;-60
2024/04/04 00:30:19;;;;;;;1.00;0.20;;;12.10;79.10;;;;;;5010942;28;20041;-61
2024/04/04 00:32:45;;;;;;;1.20;0.43;;;12.10;79.10;;;;;;5008040;28;20149;-59
2024/04/04 00:35:10;;;;;;;1.38;0.20;;;12.10;79.00;;;;;;5011569;28;20034;-61
2024/04/04 00:37:36;;;;;;;1.92;0.30;;;12.10;79.10;;;;;;5013036;28;20037;-60
2024/04/04 00:40:02;;;;;;;1.10;0.22;;;12.10;79.00;;;;;;5010484;28;20274;-59
2024/04/04 00:42:28;;;;;;;1.02;0.30;;;12.20;79.10;;;;;;5006859;28;20062;-60
2024/04/04 00:44:53;;;;;;;0.63;0.20;;;12.10;78.90;;;;;;5006571;28;20122;-59
2024/04/04 00:47:19;;;;;;;1.30;0.47;;;12.20;79.00;;;;;;5007602;28;20049;-61
2024/04/04 00:49:44;;;;;;;1.08;0.30;;;12.20;79.00;;;;;;5010751;28;20394;-61
2024/04/04 00:52:10;;;;;;;0.75;0.30;;;12.20;79.00;;;;;;5011802;28;20036;-60
2024/04/04 00:54:42;;;;;;;1.27;0.30;;;12.20;79.00;;;;;;5012601;28;20048;-61
2024/04/04 00:57:08;;;;;;;1.23;0.30;;;12.30;79.10;;;;;;5003447;28;20045;-61
2024/04/04 00:59:36;;;;;;;0.80;0.25;;;12.30;78.90;;;;;;5007922;28;20412;-61
2024/04/04 01:02:02;;;;;;;0.43;0.20;;;12.30;78.90;;;;;;5005902;28;20096;-60
2024/04/04 01:04:27;;;;;;;1.23;0.20;;;12.30;78.90;;;;;;5006044;28;20034;-60
2024/04/04 01:06:53;;;;;;;1.25;0.25;;;12.30;78.90;;;;;;5005974;28;20528;-60
2024/04/04 01:09:19;;;;;;;0.93;0.30;;;12.40;78.90;;;;;;5006517;28;20042;-61
2024/04/04 01:11:44;;;;;;;0.52;0.40;;;12.40;78.90;;;;;;5005650;28;20037;-60
2024/04/04 01:14:11;;;;;;;1.25;0.30;;;12.40;78.90;;;;;;5012501;28;20486;-61
2024/04/04 01:16:36;;;;;;;1.38;0.20;;;12.40;79.00;;;;;;5012197;28;20040;-60
2024/04/04 01:19:02;;;;;;;1.00;0.20;;;12.40;79.10;;;;;;5011848;28;20516;-60
2024/04/04 01:21:27;;;;;;;0.63;0.32;;;12.40;79.10;;;;;;5007634;28;20080;-61
2024/04/04 01:23:53;;;;;;;2.03;0.30;;;12.40;79.10;;;;;;5008860;28;20042;-61
2024/04/04 01:26:19;;;;;;;2.17;0.43;;;12.50;79.10;;;;;;5012558;28;20433;-60
2024/04/04 01:28:47;;;;;;;0.85;0.28;;;12.50;79.20;;;;;;5006712;28;20030;-57
2024/04/04 01:31:12;;;;;;;0.88;0.40;;;12.50;79.10;;;;;;5009263;28;20039;-59
2024/04/04 01:33:38;;;;;;;1.05;0.20;;;12.50;79.10;;;;;;5001223;28;20038;-61
2024/04/04 01:36:04;;;;;;;1.23;0.30;;;12.50;79.10;;;;;;5009599;28;20049;-60
2024/04/04 01:38:29;;;;;;;1.88;0.50;;;12.50;79.10;;;;;;5007061;28;20324;-60
2024/04/04 01:40:55;;;;;;;0.73;0.30;;;12.60;79.10;;;;;;5006520;28;20428;-60
2024/04/04 01:43:21;;;;;;;0.88;0.20;;;12.60;79.10;;;;;;5008194;28;20034;-60
2024/04/04 01:45:47;;;;;;;0.93;0.30;;;12.60;79.00;;;;;;5002762;28;20505;-59
2024/04/04 01:48:13;;;;;;;0.45;0.20;;;12.60;78.90;;;;;;5002862;28;20520;-61
2024/04/04 01:50:38;;;;;;;1.67;0.47;;;12.60;78.90;;;;;;5003662;28;20048;-60
2024/04/04 01:53:04;;;;;;;1.85;0.30;;;12.60;78.90;;;;;;5005046;28;20022;-60
2024/04/04 01:55:30;;;;;;;0.85;0.30;;;12.60;78.90;;;;;;5011061;28;20033;-59
2024/04/04 01:57:59;;;;;;;2.78;0.57;;;12.60;79.80;;;;;;5003640;28;20547;-61
2024/04/04 02:00:26;;;;;;;2.20;0.30;;;12.60;79.10;;;;;;5006999;28;20041;-61
2024/04/04 02:02:53;;;;;;;1.13;0.38;;;12.60;78.90;;;;;;5006579;28;20509;-61
2024/04/04 02:05:18;;;;;;;1.70;0.40;;;12.50;78.90;;;;;;5007077;28;20111;-61
2024/04/04 02:07:44;;;;;;;1.90;0.50;;;12.50;78.90;;;;;;5009121;28;20436;-60
2024/04/04 02:10:10;;;;;;;3.97;0.45;;;12.50;78.90;;;;;;5007399;28;20624;-60
2024/04/04 02:12:36;;;;;;;1.63;0.35;;;12.50;78.90;;;;;;5012462;28;20053;-62
2024/04/04 02:15:02;;;;;;;0.98;0.30;;;12.50;78.90;;;;;;5006911;28;20334;-60
2024/04/04 02:17:27;;;;;;;1.02;0.40;;;12.50;78.90;;;;;;5005675;28;20532;-62
2024/04/04 02:19:54;;;;;;;0.63;0.30;;;12.50;78.80;;;;;;5002740;28;20046;-61
2024/04/04 02:22:20;;;;;;;1.25;0.30;;;12.40;78.90;;;;;;5008347;28;20038;-61
2024/04/04 02:24:45;;;;;;;0.98;0.30;;;12.40;78.90;;;;;;5007536;28;20061;-61
2024/04/04 02:27:11;;;;;;;0.55;0.28;;;12.40;78.90;;;;;;5004373;28;20402;-60
2024/04/04 02:29:37;;;;;;;0.85;0.30;;;12.40;78.90;;;;;;5004786;28;20037;-61
2024/04/04 02:32:02;;;;;;;2.35;0.43;;;12.40;78.90;;;;;;5005547;28;20042;-61
2024/04/04 02:34:28;;;;;;;0.80;0.30;;;12.40;78.90;;;;;;5006198;28;20033;-61
2024/04/04 02:36:54;;;;;;;0.95;0.40;;;12.40;79.00;;;;;;5000448;28;20033;-59
2024/04/04 02:39:19;;;;;;;1.05;0.20;;;12.30;79.10;;;;;;5006262;28;20097;-60
2024/04/04 02:41:45;;;;;;;2.38;0.45;;;12.30;79.20;;;;;;5004361;28;20034;-62
2024/04/04 02:44:11;;;;;;;2.15;0.47;;;12.30;79.40;;;;;;4999298;28;20037;-62
2024/04/04 02:46:37;;;;;;;2.45;0.40;;;12.20;80.30;;;;;;5010217;28;20091;-61
2024/04/04 02:49:03;;;;;;;0.80;0.30;;;12.20;79.60;;;;;;5005179;28;20046;-60
2024/04/04 02:51:32;;;;;;;1.90;0.35;;;12.20;79.80;;;;;;5007440;28;20049;-61
2024/04/04 02:53:58;;;;;;;1.20;0.40;;;12.20;79.90;;;;;;5007212;28;20053;-60
2024/04/04 02:56:24;;;;;;;2.47;0.30;;;12.20;79.90;;;;;;5002906;28;20034;-61
2024/04/04 02:58:50;;;;;;;1.00;0.20;;;12.20;80.00;;;;;;5008111;28;20053;-61
2024/04/04 03:01:16;;;;;;;1.70;0.40;;;12.20;80.10;;;;;;5005483;28;20490;-62
2024/04/04 03:03:46;;;;;;;0.90;0.20;;;12.20;80.10;;;;;;5004061;28;20041;-59
2024/04/04 03:06:17;;;;;;;0.98;0.30;;;12.20;80.20;;;;;;5002941;28;20444;-61
2024/04/04 03:08:43;;;;;;;1.10;0.40;;;12.20;80.10;;;;;;5007770;28;20058;-59
2024/04/04 03:11:09;;;;;;;1.85;0.30;;;12.10;80.10;;;;;;5004093;28;20095;-62
2024/04/04 03:13:34;;;;;;;1.80;0.30;;;12.10;80.20;;;;;;5007112;28;20034;-61
2024/04/04 03:16:00;;;;;;;1.95;0.30;;;12.10;80.10;;;;;;5010971;28;20521;-61
2024/04/04 03:18:26;;;;;;;0.38;0.20;;;12.10;80.10;;;;;;5005106;28;20038;-60
2024/04/04 03:20:51;;;;;;;1.15;0.20;;;12.10;80.30;;;;;;5008634;28;20494;-60
2024/04/04 03:23:17;;;;;;;0.60;0.40;;;12.00;80.30;;;;;;5005797;28;20068;-62
2024/04/04 03:25:43;;;;;;;0.40;0.20;;;12.00;80.40;;;;;;4999795;28;20509;-62
2024/04/04 03:28:09;;;;;;;0.77;0.30;;;12.00;80.50;;;;;;5002133;28;20056;-61
2024/04/04 03:30:34;;;;;;;0.40;0.20;;;12.00;80.50;;;;;;5003701;28;20041;-62
2024/04/04 03:33:00;;;;;;;0.40;0.30;;;11.90;80.70;;;;;;4997243;28;20042;-60
2024/04/04 03:35:26;;;;;;;0.93;0.30;;;11.90;80.80;;;;;;4999589;28;20062;-61
2024/04/04 03:37:52;;;;;;;0.70;0.25;;;11.90;80.80;;;;;;5001605;28;20751;-61
2024/04/04 03:40:17;;;;;;;0.35;0.17;;;11.80;81.00;;;;;;4999484;28;20040;-62
2024/04/04 03:42:43;;;;;;;0.57;0.30;;;11.80;81.00;;;;;;4998693;28;20121;-61
2024/04/04 03:45:08;;;;;;;1.95;0.30;;;11.70;81.00;;;;;;5000049;28;20031;-62
2024/04/04 03:47:35;;;;;;;0.82;0.30;;;11.70;81.20;;;;;;4996497;28;20099;-61
2024/04/04 03:50:04;;;;;;;1.23;0.40;;;11.70;81.30;;;;;;4997813;28;20038;-61
2024/04/04 03:52:30;;;;;;;0.40;0.20;;;11.60;81.30;;;;;;4998843;28;20050;-60
2024/04/04 03:54:57;;;;;;;0.85;0.40;;;11.60;81.40;;;;;;5001768;28;20030;-60
2024/04/04 03:57:23;;;;;;;0.57;0.40;;;11.60;81.60;;;;;;5003705;28;20041;-62
2024/04/04 03:59:49;;;;;;;1.33;0.20;;;11.60;81.70;;;;;;5006432;28;20042;-61
2024/04/04 04:02:14;;;;;;;1.67;0.40;;;11.60;81.80;;;;;;5006208;28;20065;-59
2024/04/04 04:04:40;;;;;;;0.20;0.20;;;11.50;81.80;;;;;;5004431;28;20117;-61
2024/04/04 04:07:06;;;;;;;0.60;0.43;;;11.50;81.90;;;;;;5002596;28;20053;-61
2024/04/04 04:09:32;;;;;;;0.70;0.50;;;11.50;82.00;;;;;;5003534;28;20481;-61
2024/04/04 04:11:57;;;;;;;0.47;0.30;;;11.50;82.00;;;;;;5003769;28;20053;-61
2024/04/04 04:14:23;;;;;;;1.13;0.40;;;11.40;82.20;;;;;;5005775;28;20125;-61
2024/04/04 04:16:49;;;;;;;0.68;0.40;;;11.40;82.20;;;;;;5007458;28;20405;-62
2024/04/04 04:19:14;;;;;;;0.95;0.25;;;11.40;82.20;;;;;;5007047;28;20042;-59
2024/04/04 04:21:40;;;;;;;1.15;0.50;;;11.30;82.30;;;;;;5003249;28;20324;-61
2024/04/04 04:24:06;;;;;;;1.90;0.63;;;11.30;82.40;;;;;;5006210;28;20049;-60
2024/04/04 04:26:32;;;;;;;0.85;0.70;;;11.30;82.40;;;;;;5005821;28;20048;-61
2024/04/04 04:28:58;;;;;;;0.98;0.70;;;11.30;82.40;;;;;;4998759;28;20033;-62
2024/04/04 04:31:28;;;;;;;2.60;0.57;;;11.20;82.60;;;;;;4998763;28;20034;-61
2024/04/04 04:33:55;;;;;;;1.23;0.50;;;11.20;82.80;;;;;;5003386;28;20778;-63
2024/04/04 04:36:31;;;;;;;1.83;0.55;;;11.20;82.70;;;;;;5005086;28;20509;-62
2024/04/04 04:38:56;;;;;;;2.28;0.40;;;11.20;83.30;;;;;;5012434;28;20497;-62
2024/04/04 04:41:22;;;;;;;5.40;0.50;;;11.20;83.00;;;;;;5007700;28;20047;-63
2024/04/04 04:43:48;;;;;;;0.50;0.50;;;11.20;83.10;;;;;;5009731;28;20033;-63
2024/04/04 04:46:15;;;;;;;3.95;0.50;;;11.10;83.10;;;;;;5011057;28;20065;-63
2024/04/04 04:48:41;;;;;;;1.33;0.47;;;11.20;83.30;;;;;;5011555;28;20049;-63
2024/04/04 04:51:07;;;;;;;2.30;0.73;;;11.20;83.40;;;;;;5012482;28;20123;-63
2024/04/04 04:53:33;;;;;;;0.60;0.38;;;11.20;83.50;;;;;;5006553;28;20034;-63
2024/04/04 04:55:59;;;;;;;0.25;0.22;;;11.20;83.50;;;;;;5008447;28;20030;-61
2024/04/04 04:58:24;;;;;;;2.08;0.30;;;11.20;83.60;;;;;;5015065;28;20088;-61
2024/04/04 05:00:52;;;;;;;0.70;0.30;;;11.20;83.70;;;;;;5007333;28;20516;-60
2024/04/04 05:03:21;;;;;;;0.55;0.40;;;11.20;83.80;;;;;;5002802;28;20030;-61
2024/04/04 05:05:47;;;;;;;1.40;0.20;;;11.20;83.90;;;;;;5028780;28;20033;-59
2024/04/04 05:08:13;;;;;;;1.02;0.40;;;11.30;84.00;;;;;;5009352;28;20041;-62
2024/04/04 05:10:39;;;;;;;1.25;0.30;;;11.30;84.10;;;;;;5013771;28;20386;-61
2024/04/04 05:13:05;;;;;;;1.30;0.30;;;11.30;84.10;;;;;;5011977;28;20046;-62
2024/04/04 05:15:31;;;;;;;2.63;0.30;;;11.30;84.10;;;;;;5005163;28;20053;-62
2024/04/04 05:17:57;;;;;;;0.50;0.20;;;11.40;84.10;;;;;;5008892;28;20033;-62
2024/04/04 05:20:22;;;;;;;1.63;0.43;;;11.40;84.10;;;;;;5013191;28;20034;-63
2024/04/04 05:22:48;;;;;;;0.70;0.30;;;11.40;84.10;;;;;;5013036;28;20051;-62
2024/04/04 05:25:14;;;;;;;1.52;0.30;;;11.40;84.00;;;;;;5010740;28;20038;-61
2024/04/04 05:27:41;;;;;;;1.33;0.40;;;11.40;84.00;;;;;;5007225;28;20057;-62
2024/04/04 05:30:14;;;;;;;1.65;0.30;;;11.40;83.90;;;;;;5009087;28;20034;-61
2024/04/04 05:32:40;;;;;;;1.73;0.50;;;11.50;83.90;;;;;;5012240;28;20048;-62
2024/04/04 05:35:06;;;;;;;1.20;0.35;;;11.50;83.80;;;;;;5013501;28;20065;-60
2024/04/04 05:37:33;;;;;;;2.53;0.50;;;11.50;83.80;;;;;;5011354;28;20418;-62
2024/04/04 05:39:58;;;;;;;0.70;0.50;;;11.50;83.80;;;;;;5006006;28;20033;-61
2024/04/04 05:42:28;;;;;;;1.45;0.30;;;11.50;83.60;;;;;;5007587;28;20587;-61
2024/04/04 05:44:54;;;;;;;0.75;0.30;;;11.50;84.50;;;;;;5009274;28;20069;-62
2024/04/04 05:47:20;;;;;;;1.05;0.45;;;11.50;83.40;;;;;;5008090;28;20069;-62
2024/04/04 05:49:46;;;;;;;2.15;0.32;;;11.50;83.40;;;;;;5012356;28;20277;-60
2024/04/04 05:52:11;;;;;;;3.20;0.60;;;11.50;84.30;;;;;;5008779;28;20076;-62
2024/04/04 05:54:39;;;;;;;1.63;0.43;;;11.50;83.40;;;;;;5008392;28;20088;-61
2024/04/04 05:57:05;;;;;;;0.75;0.30;;;11.50;83.50;;;;;;5012268;28;20052;-61
2024/04/04 05:59:31;;;;;;;1.58;0.60;;;11.50;83.50;;;;;;5009173;28;20506;-62
2024/04/04 06:01:57;;;;;;;2.47;0.60;;;11.50;84.50;;;;;;5009364;28;20026;-62
2024/04/04 06:04:22;;;;;;;1.05;0.40;;;11.50;83.70;;;;;;5010523;28;20525;-61
2024/04/04 06:06:48;;;;;;;1.33;0.30;;;11.50;83.80;;;;;;5008130;28;20034;-62
2024/04/04 06:09:14;;;;;;;1.42;0.45;;;11.50;83.80;;;;;;5008216;28;20118;-62
2024/04/04 06:11:40;;;;;;;3.13;0.60;;;11.50;84.00;;;;;;5010726;28;20045;-62
2024/04/04 06:14:06;;;;;;;1.42;0.50;;;11.60;84.00;;;;;;5014777;28;20057;-62
2024/04/04 06:16:32;;;;;;;2.05;0.50;;;11.60;84.10;;;;;;5014213;28;20120;-61
2024/04/04 06:18:57;;;;;;;2.10;0.60;;;11.60;84.30;;;;;;5011995;28;20029;-62
2024/04/04 06:21:23;;;;;;;2.00;0.50;;;11.70;84.40;;;;;;5011616;28;20472;-62
2024/04/04 06:23:49;;;;;;;1.17;0.70;;;11.70;84.40;;;;;;5012350;28;20042;-60
2024/04/04 06:26:14;;;;;;;1.27;0.43;;;11.80;84.50;;;;;;5007017;28;20042;-62
2024/04/04 06:28:40;;;;;;;2.15;0.50;;;11.80;84.30;;;;;;5006842;28;20477;-62
2024/04/04 06:31:05;;;;;;;0.82;0.45;;;11.90;84.30;;;;;;5008767;28;20041;-62
2024/04/04 06:33:31;;;;;;;1.88;0.55;;;12.00;84.10;;;;;;5012775;28;20034;-62
2024/04/04 06:35:57;;;;;;;14.85;0.60;;;12.00;84.00;;;;;;5013141;28;20025;-61
2024/04/04 06:38:23;;;;;;;2.10;0.50;;;12.00;83.70;;;;;;5007795;28;20045;-60
2024/04/04 06:40:49;;;;;;;1.25;0.32;;;12.10;83.60;;;;;;5009526;28;20037;-62
2024/04/04 06:43:14;;;;;;;0.75;0.47;;;12.10;83.50;;;;;;5006590;28;20034;-60
2024/04/04 06:45:40;;;;;;;1.65;0.40;;;12.20;83.40;;;;;;5004950;28;20040;-63
2024/04/04 06:48:06;;;;;;;4.47;0.50;;;12.30;83.40;;;;;;5005403;28;20406;-62
2024/04/04 06:50:32;;;;;;;1.70;0.47;;;12.30;83.20;;;;;;5006014;28;20094;-60
2024/04/04 06:52:57;;;;;;;0.77;0.30;;;12.30;83.10;;;;;;5010971;28;20501;-63
2024/04/04 06:55:23;;;;;;;1.02;0.30;;;12.30;83.00;;;;;;5009947;28;20053;-62
2024/04/04 06:57:48;;;;;;;1.60;0.38;;;12.40;83.00;;;;;;5009061;28;20447;-63
2024/04/04 07:00:15;;;;;;;1.42;0.40;;;12.40;82.90;;;;;;5010019;28;20038;-63
2024/04/04 07:02:41;;;;;;;3.03;0.40;;;12.50;82.80;;;;;;5007664;28;20081;-62
2024/04/04 07:05:08;;;;;;;2.03;0.40;;;12.50;82.70;;;;;;5012369;28;20038;-62
2024/04/04 07:07:35;;;;;;;3.22;0.80;;;12.50;82.60;;;;;;5009706;28;20095;-62
2024/04/04 07:10:03;;;;;;;1.83;0.50;;;12.60;82.50;;;;;;5012529;28;20116;-60
2024/04/04 07:12:29;;;;;;;0.93;0.40;;;12.70;82.60;;;;;;5008797;28;20092;-60
2024/04/04 07:14:54;;;;;;;0.70;0.28;;;12.70;82.30;;;;;;5009900;28;20045;-62
2024/04/04 07:17:22;;;;;;;2.03;0.50;;;12.70;83.00;;;;;;5006835;28;20099;-60
2024/04/04 07:19:55;;;;;;;1.90;0.43;;;12.80;82.20;;;;;;5007298;28;20038;-62
2024/04/04 07:22:21;;;;;;;0.95;0.50;;;12.80;82.20;;;;;;5007098;28;20096;-62
2024/04/04 07:24:47;;;;;;;2.42;0.55;;;12.90;82.20;;;;;;5014240;28;20068;-60
2024/04/04 07:27:13;;;;;;;1.10;0.30;;;12.90;82.20;;;;;;5004674;28;20136;-61
2024/04/04 07:29:39;;;;;;;2.08;0.50;;;13.00;82.00;;;;;;5008572;28;20048;-63
2024/04/04 07:32:07;;;;;;;1.52;0.30;;;13.10;82.70;;;;;;5008928;28;20564;-60
2024/04/04 07:34:33;;;;;;;1.45;0.30;;;13.20;81.70;;;;;;5007989;28;20037;-61
2024/04/04 07:36:59;;;;;;;1.42;0.40;;;13.30;81.40;;;;;;5006478;28;20046;-62
2024/04/04 07:39:25;;;;;;;2.05;0.50;;;13.30;80.90;;;;;;4998956;28;20041;-61
2024/04/04 07:41:51;;;;;;;3.92;0.55;;;13.40;80.70;;;;;;5005467;28;20415;-60
2024/04/04 07:44:16;;;;;;;2.22;0.50;;;13.40;80.30;;;;;;5006300;28;20693;-60
2024/04/04 07:46:42;;;;;;;1.85;0.50;;;13.50;80.10;;;;;;5014027;28;20038;-62
2024/04/04 07:49:08;;;;;;;2.53;0.40;;;13.50;80.00;;;;;;5003755;28;20092;-61
2024/04/04 07:51:35;;;;;;;1.65;0.55;;;13.50;80.00;;;;;;5009010;28;20072;-63
2024/04/04 07:54:00;;;;;;;2.50;0.60;;;13.60;80.20;;;;;;5007752;28;20101;-61
2024/04/04 07:56:26;;;;;;;0.82;0.38;;;13.70;80.30;;;;;;5002009;28;20046;-60
2024/04/04 07:58:51;;;;;;;2.95;0.50;;;13.70;80.10;;;;;;5005432;28;20028;-61
2024/04/04 08:01:20;;;;;;;2.90;0.60;;;13.80;79.90;;;;;;5002103;28;20038;-61
2024/04/04 08:03:48;;;;;;;2.92;0.50;;;13.90;79.60;;;;;;5006721;28;20049;-62
2024/04/04 08:06:14;;;;;;;2.17;0.60;;;13.90;79.30;;;;;;5010382;28;20456;-61
2024/04/04 08:08:42;;;;;;;3.70;0.40;;;14.00;79.10;;;;;;5004794;28;20046;-62
2024/04/04 08:11:08;;;;;;;1.35;0.40;;;14.10;78.90;;;;;;5010168;28;20505;-62
2024/04/04 08:13:34;;;;;;;3.45;0.75;;;14.10;78.60;;;;;;5007537;28;20030;-61
2024/04/04 08:15:59;;;;;;;4.10;0.70;;;14.20;78.10;;;;;;5012881;28;20036;-60
2024/04/04 08:18:25;;;;;;;2.00;0.65;;;14.30;77.90;;;;;;5010987;28;20137;-62
2024/04/04 08:20:51;;;;;;;3.10;0.75;;;14.40;77.60;;;;;;5008734;28;20418;-63
2024/04/04 08:23:16;;;;;;;4.25;0.70;;;14.40;77.00;;;;;;5009125;28;20034;-61
2024/04/04 08:25:55;;;;;;;3.42;0.43;;;14.50;76.90;;;;;;5007665;28;20714;-62
2024/04/04 08:28:21;;;;;;;2.25;0.50;;;14.50;76.10;;;;;;5002907;28;20030;-63
2024/04/04 08:30:56;;;;;;;3.55;0.45;;;14.60;76.30;;;;;;5009695;28;20090;-63
2024/04/04 08:33:21;;;;;;;1.80;0.60;;;14.60;75.60;;;;;;5004898;28;20593;-62
2024/04/04 08:35:47;;;;;;;2.42;0.50;;;14.70;75.40;;;;;;5011974;28;20124;-62
2024/04/04 08:38:13;;;;;;;2.00;0.50;;;14.70;74.90;;;;;;5000843;28;20030;-63
2024/04/04 08:40:39;;;;;;;3.05;0.40;;;14.80;75.80;;;;;;5007150;28;20448;-62
2024/04/04 08:43:06;;;;;;;3.25;0.45;;;14.90;74.40;;;;;;5010706;28;20034;-62
2024/04/04 08:45:34;;;;;;;1.73;0.60;;;15.00;74.50;;;;;;5008542;28;20057;-62
2024/04/04 08:48:04;;;;;;;5.15;0.95;;;15.00;74.20;;;;;;5007240;28;20071;-63
2024/04/04 08:50:30;;;;;;;1.77;0.63;;;15.20;74.20;;;;;;5011481;28;20053;-61
2024/04/04 08:52:56;;;;;;;1.83;0.40;;;15.30;73.50;;;;;;5007905;28;20501;-63
2024/04/04 08:55:22;;;;;;;2.40;0.47;;;15.40;72.60;;;;;;5003424;28;20409;-61
2024/04/04 08:57:48;;;;;;;2.42;0.50;;;15.40;71.40;;;;;;5009523;28;20042;-62
2024/04/04 09:00:20;;;;;;;2.08;0.40;;;15.50;71.40;;;;;;5012583;28;20038;-61
2024/04/04 09:02:45;;;;;;;3.10;0.65;;;15.50;70.70;;;;;;5011817;28;20045;-62
2024/04/04 09:05:11;;;;;;;2.70;0.80;;;15.60;71.40;;;;;;5009028;28;20029;-62
2024/04/04 09:07:37;;;;;;;4.40;0.70;;;15.60;70.90;;;;;;5014577;28;20045;-61
2024/04/04 09:10:03;;;;;;;3.65;0.75;;;15.60;70.90;;;;;;5010177;28;20160;-61
2024/04/04 09:12:29;;;;;;;2.58;0.45;;;15.70;70.50;;;;;;5012314;28;20095;-62
2024/04/04 09:14:58;;;;;;;2.00;0.52;;;15.70;70.80;;;;;;5015321;28;20037;-62
2024/04/04 09:17:26;;;;;;;2.05;0.70;;;15.70;71.30;;;;;;5011728;28;20405;-63
2024/04/04 09:19:55;;;;;;;1.30;0.50;;;15.80;70.90;;;;;;5015439;28;20177;-62
2024/04/04 09:22:26;;;;;;;2.60;0.50;;;15.80;70.50;;;;;;5012233;28;20065;-62
2024/04/04 09:24:59;;;;;;;1.48;0.32;;;15.90;70.10;;;;;;5008940;28;20408;-62
2024/04/04 09:27:25;;;;;;;1.35;0.50;;;15.90;70.00;;;;;;5004806;28;20026;-62
2024/04/04 09:29:51;;;;;;;4.07;0.68;;;15.90;70.20;;;;;;5016331;28;20029;-62
2024/04/04 09:32:19;;;;;;;2.40;0.60;;;16.00;69.70;;;;;;5009449;28;20033;-61
2024/04/04 09:34:46;;;;;;;2.80;0.40;;;16.00;69.30;;;;;;5010923;28;20038;-61
2024/04/04 09:37:13;;;;;;;0.82;0.38;;;16.10;69.30;;;;;;5009118;28;20578;-61
2024/04/04 09:39:40;;;;;;;4.18;0.55;;;16.10;69.30;;;;;;5012984;28;20111;-61
2024/04/04 09:42:08;;;;;;;2.10;0.40;;;16.20;68.30;;;;;;5010934;28;20541;-62
2024/04/04 09:44:33;;;;;;;6.07;0.50;;;16.20;68.40;;;;;;5011644;28;20150;-61
2024/04/04 09:47:03;;;;;;;3.58;0.50;;;16.20;68.50;;;;;;5010745;28;20069;-62
2024/04/04 09:49:30;;;;;;;1.35;0.40;;;16.30;68.30;;;;;;5005910;28;20033;-60
2024/04/04 09:51:57;;;;;;;2.60;0.63;;;16.30;67.60;;;;;;5011524;28;20037;-62
2024/04/04 09:54:23;;;;;;;2.72;0.50;;;16.30;67.80;;;;;;5006417;28;20120;-62
2024/04/04 09:56:50;;;;;;;2.28;0.40;;;16.30;67.80;;;;;;5009891;28;20022;-62
2024/04/04 09:59:25;;;;;;;2.78;0.40;;;16.30;68.20;;;;;;5011402;28;20036;-61
2024/04/04 10:01:51;;;;;;;1.55;0.32;;;16.30;66.90;;;;;;5011010;28;20034;-62
2024/04/04 10:04:19;;;;;;;1.48;0.50;;;16.30;68.10;;;;;;5010505;28;20501;-61
2024/04/04 10:06:46;;;;;;;1.13;0.30;;;16.30;66.90;;;;;;5011595;28;20457;-62
2024/04/04 10:09:24;;;;;;;2.03;0.50;;;16.30;67.30;;;;;;5007364;28;20129;-62
2024/04/04 10:11:51;;;;;;;1.50;0.50;;;16.30;67.10;;;;;;5013585;28;20029;-61
2024/04/04 10:14:19;;;;;;;2.30;0.60;;;16.30;67.30;;;;;;5012755;28;20446;-62
2024/04/04 10:16:53;;;;;;;3.35;0.50;;;16.30;67.10;;;;;;5016186;28;20069;-62
2024/04/04 10:19:23;;;;;;;2.30;0.40;;;16.30;67.00;;;;;;5005341;28;20033;-61
2024/04/04 10:21:50;;;;;;;3.88;0.70;;;16.30;67.10;;;;;;5016038;28;20040;-62
2024/04/04 10:24:37;;;;;;;1.63;0.45;;;16.30;67.60;;;;;;5013185;28;20034;-63
2024/04/04 10:27:03;;;;;;;1.75;0.40;;;16.30;67.60;;;;;;5011225;28;20041;-62
2024/04/04 10:29:36;;;;;;;3.15;0.45;;;16.30;68.00;;;;;;5000819;28;20034;-61
2024/04/04 10:32:09;;;;;;;2.03;0.50;;;16.40;68.10;;;;;;5014610;28;20037;-64
2024/04/04 10:34:35;;;;;;;0.82;0.55;;;16.40;66.90;;;;;;5014655;28;20076;-61
2024/04/04 10:37:00;;;;;;;2.38;0.50;;;16.50;67.10;;;;;;5008064;28;20052;-62
2024/04/04 10:39:26;;;;;;;3.03;0.50;;;16.50;66.90;;;;;;5007831;28;20045;-62
2024/04/04 10:41:57;;;;;;;3.22;0.45;;;16.60;67.60;;;;;;5006447;28;20030;-63
2024/04/04 10:44:24;;;;;;;3.20;0.47;;;16.60;66.50;;;;;;5008659;28;20030;-62
2024/04/04 10:46:54;;;;;;;2.92;0.63;;;16.70;66.80;;;;;;5014112;28;20037;-62
2024/04/04 10:49:26;;;;;;;3.17;0.60;;;16.70;66.40;;;;;;5011827;28;20034;-62
2024/04/04 10:51:55;;;;;;;2.95;0.70;;;16.80;65.70;;;;;;5010985;28;20129;-62
2024/04/04 10:54:22;;;;;;;1.42;0.55;;;16.90;65.90;;;;;;5009569;28;20409;-62
2024/04/04 10:56:49;;;;;;;3.13;0.70;;;17.00;66.10;;;;;;5004277;28;20041;-62
2024/04/04 10:59:18;;;;;;;2.72;0.73;;;17.00;65.50;;;;;;5008238;28;20502;-63
2024/04/04 11:01:56;;;;;;;1.52;0.40;;;17.20;65.70;;;;;;5008417;28;20104;-63
2024/04/04 11:04:23;;;;;;;4.00;0.65;;;17.20;65.00;;;;;;5006110;28;20117;-62
2024/04/04 11:06:50;;;;;;;2.38;0.60;;;17.40;65.50;;;;;;5011417;28;20040;-62
2024/04/04 11:09:20;;;;;;;2.53;0.70;;;17.50;65.70;;;;;;5008249;28;20053;-63
2024/04/04 11:11:50;;;;;;;2.95;0.60;;;17.60;64.30;;;;;;5012713;28;20122;-62
2024/04/04 11:14:26;;;;;;;3.35;0.50;;;17.60;63.40;;;;;;5005004;28;20030;-62
2024/04/04 11:16:55;;;;;;;4.10;0.70;;;17.70;63.00;;;;;;5009145;28;20120;-62
2024/04/04 11:19:22;;;;;;;1.00;0.40;;;17.70;63.10;;;;;;5014557;28;20549;-62
2024/04/04 11:21:49;;;;;;;2.35;0.40;;;17.80;63.20;;;;;;5007822;28;20045;-62
2024/04/04 11:24:15;;;;;;;3.10;0.63;;;17.70;62.50;;;;;;5014768;28;20117;-63
2024/04/04 11:26:41;;;;;;;2.42;0.55;;;17.70;61.60;;;;;;5016542;28;20455;-62
2024/04/04 11:29:07;;;;;;;1.88;0.43;;;17.70;61.50;;;;;;5010954;28;20497;-63
2024/04/04 11:31:32;;;;;;;2.45;0.50;;;17.80;61.80;;;;;;5006083;28;20051;-61
2024/04/04 11:33:58;;;;;;;3.80;0.60;;;17.70;61.90;;;;;;4998373;28;20496;-62
2024/04/04 11:36:24;;;;;;;2.20;0.43;;;17.70;61.50;;;;;;5001825;28;20111;-62
2024/04/04 11:38:50;;;;;;;2.50;0.43;;;17.70;61.90;;;;;;5012492;28;20029;-63
2024/04/04 11:41:16;;;;;;;1.65;0.40;;;17.70;62.00;;;;;;5011567;28;20068;-62
2024/04/04 11:43:42;;;;;;;2.05;0.40;;;17.60;61.80;;;;;;5015403;28;20509;-63
2024/04/04 11:46:12;;;;;;;2.42;0.40;;;17.60;62.10;;;;;;5014071;28;20034;-62
2024/04/04 11:48:41;;;;;;;1.70;0.43;;;17.60;62.00;;;;;;5005600;28;20112;-61
2024/04/04 11:51:07;;;;;;;1.08;0.65;;;17.60;62.50;;;;;;5012020;28;20038;-62
2024/04/04 11:53:32;;;;;;;2.67;0.60;;;17.60;62.60;;;;;;5012306;28;20509;-61
2024/04/04 11:55:58;;;;;;;5.10;0.52;;;17.60;63.40;;;;;;5010611;28;20035;-61
2024/04/04 11:58:27;;;;;;;1.85;0.30;;;17.50;62.60;;;;;;5003229;28;20490;-62
2024/04/04 12:00:57;;;;;;;1.55;0.50;;;17.50;62.70;;;;;;5008023;28;20099;-63
2024/04/04 12:03:22;;;;;;;1.40;0.47;;;17.50;62.40;;;;;;5008570;28;20118;-60
2024/04/04 12:05:48;;;;;;;1.83;0.40;;;17.40;62.50;;;;;;5011734;28;20113;-61
2024/04/04 12:08:13;;;;;;;1.60;0.38;;;17.40;62.20;;;;;;5007800;28;20038;-61
2024/04/04 12:10:43;;;;;;;5.15;0.50;;;17.40;62.20;;;;;;5014344;28;20058;-63
2024/04/04 12:13:09;;;;;;;8.55;0.55;;;17.40;62.40;;;;;;5013840;28;20042;-61
2024/04/04 12:15:36;;;;;;;3.35;0.60;;;17.40;63.10;;;;;;5017371;28;20030;-62
2024/04/04 12:20:45;;;;;;;4.68;0.60;;;17.30;61.30;;;;;;5010445;28;20088;-62
2024/04/04 12:23:11;;;;;;;2.75;0.60;;;17.30;61.50;;;;;;5007827;28;20033;-61
2024/04/04 12:25:36;;;;;;;1.67;0.40;;;17.30;61.90;;;;;;5015012;28;20515;-63
2024/04/04 12:28:02;;;;;;;2.20;0.50;;;17.20;62.00;;;;;;5008513;28;20499;-62
2024/04/04 12:30:27;;;;;;;2.03;0.50;;;17.20;62.20;;;;;;5014787;28;20034;-61
2024/04/04 12:32:53;;;;;;;2.58;0.55;;;17.20;61.90;;;;;;5016619;28;20045;-62
2024/04/04 12:35:18;;;;;;;2.75;0.70;;;17.20;62.00;;;;;;5012894;28;20034;-62
2024/04/04 12:37:45;;;;;;;4.65;0.70;;;17.20;62.00;;;;;;5015567;28;20032;-63
2024/04/04 12:40:11;;;;;;;2.33;1.30;;;17.20;62.00;;;;;;5014251;28;20085;-62
2024/04/04 12:42:37;;;;;;;3.80;1.70;;;17.20;62.30;;;;;;5017070;28;20030;-62
2024/04/04 12:45:03;;;;;;;2.70;0.60;;;17.20;62.30;;;;;;5014610;28;20128;-60
2024/04/04 12:47:29;;;;;;;2.13;0.50;;;17.20;62.30;;;;;;5011667;28;20034;-60