Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:27;;;;;;;20.38;12.45;;;;;;;5.33;100.00;95809.47;2091186;28;20032;-63
2024/02/16 00:01:28;;;;;;;15.45;10.63;;;;;;;5.28;100.00;95807.88;2091014;28;20056;-63
2024/02/16 00:02:29;;;;;;;16.60;10.13;;;;;;;5.30;100.00;95811.25;2090628;28;20428;-62
2024/02/16 00:03:30;;;;;;;16.67;11.25;;;;;;;5.30;100.00;95800.94;2090603;28;20082;-62
2024/02/16 00:04:31;;;;;;;17.88;11.15;;;;;;;5.31;100.00;95799.22;2091051;28;20057;-63
2024/02/16 00:05:32;;;;;;;19.27;12.15;;;;;;;5.33;100.00;95804.31;2091058;28;20041;-63
2024/02/16 00:06:34;;;;;;;16.23;11.07;;;;;;;5.31;100.00;95794.91;2090940;28;20053;-62
2024/02/16 00:07:35;;;;;;;17.05;11.57;;;;;;;5.31;100.00;95796.63;2091309;28;20044;-64
2024/02/16 00:08:38;;;;;;;14.95;10.40;;;;;;;5.34;100.00;95796.53;2091066;28;20048;-63
2024/02/16 00:09:39;;;;;;;15.18;10.52;;;;;;;5.32;100.00;95798.34;2090616;28;20049;-63
2024/02/16 00:10:40;;;;;;;17.67;12.02;;;;;;;5.36;100.00;95797.34;2091130;28;20045;-63
2024/02/16 00:11:41;;;;;;;19.40;12.85;;;;;;;5.37;100.00;95800.75;2090869;28;20507;-62
2024/02/16 00:12:42;;;;;;;16.77;11.82;;;;;;;5.38;100.00;95805.88;2090940;28;20040;-62
2024/02/16 00:13:44;;;;;;;18.27;13.30;;;;;;;5.37;100.00;95811.91;2090642;28;20052;-62
2024/02/16 00:14:46;;;;;;;18.95;12.98;;;;;;;5.36;100.00;95802.50;2091121;28;20071;-63
2024/02/16 00:15:47;;;;;;;18.48;13.65;;;;;;;5.32;100.00;95811.22;2090825;28;20056;-63
2024/02/16 00:16:48;;;;;;;20.42;12.15;;;;;;;5.25;100.00;95812.28;2091078;28;20044;-62
2024/02/16 00:17:49;;;;;;;20.30;13.98;;;;;;;5.22;100.00;95814.94;2090836;28;20061;-63
2024/02/16 00:18:50;;;;;;;20.27;14.30;;;;;;;5.17;100.00;95811.66;2090997;28;20033;-62
2024/02/16 00:19:51;;;;;;;19.27;13.88;;;;;;;5.11;100.00;95809.28;2090556;28;20067;-63
2024/02/16 00:20:52;;;;;;;18.25;13.82;;;;;;;5.03;100.00;95810.31;2090468;28;20044;-62
2024/02/16 00:21:53;;;;;;;18.60;13.50;;;;;;;4.99;100.00;95820.72;2090921;28;20028;-62
2024/02/16 00:22:55;;;;;;;19.35;13.77;;;;;;;4.96;100.00;95815.69;2090999;28;20048;-62
2024/02/16 00:23:56;;;;;;;19.35;13.25;;;;;;;4.88;100.00;95812.47;2090956;28;20144;-63
2024/02/16 00:24:57;;;;;;;20.92;14.60;;;;;;;4.82;100.00;95818.63;2090933;28;20424;-63
2024/02/16 00:25:58;;;;;;;20.08;13.77;;;;;;;4.78;100.00;95820.44;2090766;28;20029;-63
2024/02/16 00:27:00;;;;;;;19.27;12.45;;;;;;;4.75;100.00;95812.81;2090998;28;20037;-63
2024/02/16 00:28:01;;;;;;;19.63;13.20;;;;;;;4.72;100.00;95817.19;2090488;28;20583;-62
2024/02/16 00:29:02;;;;;;;19.98;13.65;;;;;;;4.69;100.00;95818.13;2090928;28;20032;-62
2024/02/16 00:30:03;;;;;;;21.27;13.80;;;;;;;4.68;100.00;95813.00;2090913;28;20040;-63
2024/02/16 00:31:05;;;;;;;18.15;13.52;;;;;;;4.67;100.00;95819.88;2090766;28;20044;-63
2024/02/16 00:32:06;;;;;;;21.02;13.23;;;;;;;4.65;100.00;95813.94;2090542;28;20521;-63
2024/02/16 00:33:07;;;;;;;21.02;13.55;;;;;;;4.62;100.00;95814.88;2090733;28;20048;-62
2024/02/16 00:34:08;;;;;;;17.73;13.15;;;;;;;4.61;100.00;95813.19;2090911;28;20389;-63
2024/02/16 00:35:11;;;;;;;22.55;14.38;;;;;;;4.58;100.00;95808.13;2091063;28;20032;-63
2024/02/16 00:36:12;;;;;;;20.90;13.80;;;;;;;4.55;100.00;95809.94;2090835;28;20400;-63
2024/02/16 00:37:13;;;;;;;21.45;13.77;;;;;;;4.53;100.00;95807.41;2090776;28;20444;-63
2024/02/16 00:38:14;;;;;;;21.10;13.80;;;;;;;4.53;100.00;95799.69;2091012;28;20033;-63
2024/02/16 00:39:15;;;;;;;20.55;14.38;;;;;;;4.52;100.00;95800.56;2091622;28;20044;-63
2024/02/16 00:40:16;;;;;;;22.02;13.95;;;;;;;4.51;100.00;95798.03;2090611;28;20459;-63
2024/02/16 00:41:21;;;;;;;20.05;14.27;;;;;;;4.52;100.00;95798.00;2090822;28;20516;-62
2024/02/16 00:42:27;;;;;;;22.23;15.10;;;;;;;4.50;100.00;95797.19;2090621;28;20060;-63
2024/02/16 00:43:28;;;;;;;21.48;14.70;;;;;;;4.50;100.00;95804.06;2090824;28;20041;-63
2024/02/16 00:44:29;;;;;;;24.10;14.93;;;;;;;4.50;100.00;95794.63;2090675;28;20401;-63
2024/02/16 00:45:30;;;;;;;25.52;15.18;;;;;;;4.50;100.00;95793.78;2090742;28;20056;-63
2024/02/16 00:46:32;;;;;;;23.05;15.18;;;;;;;4.52;100.00;95797.16;2090814;28;20057;-63
2024/02/16 00:47:33;;;;;;;22.05;14.75;;;;;;;4.47;100.00;95789.56;2090750;28;20055;-63
2024/02/16 00:48:34;;;;;;;21.77;14.50;;;;;;;4.46;100.00;95795.56;2090845;28;20060;-63
2024/02/16 00:49:35;;;;;;;22.00;15.63;;;;;;;4.45;100.00;95795.63;2090601;28;20049;-63
2024/02/16 00:50:36;;;;;;;21.70;15.10;;;;;;;4.47;100.00;95797.28;2090907;28;20044;-63
2024/02/16 00:51:37;;;;;;;26.30;15.52;;;;;;;4.48;100.00;95793.81;2090639;28;20053;-63
2024/02/16 00:52:39;;;;;;;21.85;14.68;;;;;;;4.51;100.00;95795.47;2090555;28;20056;-63
2024/02/16 00:53:40;;;;;;;25.45;15.75;;;;;;;4.52;100.00;95789.47;2090820;28;20053;-63
2024/02/16 00:54:41;;;;;;;23.15;15.57;;;;;;;4.53;100.00;95786.81;2089914;28;20041;-63
2024/02/16 00:55:45;;;;;;;22.15;15.52;;;;;;;4.54;100.00;95796.22;2090608;28;20043;-63
2024/02/16 00:56:47;;;;;;;23.15;15.18;;;;;;;4.55;100.00;95797.09;2090623;28;20063;-63
2024/02/16 00:57:48;;;;;;;20.08;15.38;;;;;;;4.56;100.00;95797.03;2090478;28;20037;-63
2024/02/16 00:58:49;;;;;;;21.98;14.30;;;;;;;4.56;100.00;95785.91;2090794;28;20049;-63
2024/02/16 00:59:50;;;;;;;20.48;14.75;;;;;;;4.56;100.00;95791.88;2090648;28;20041;-62
2024/02/16 01:00:51;;;;;;;25.42;14.50;;;;;;;4.54;100.00;95787.66;2090501;28;20405;-63
2024/02/16 01:01:52;;;;;;;19.98;14.20;;;;;;;4.50;100.00;95789.47;2090213;28;20045;-63
2024/02/16 01:02:54;;;;;;;19.23;14.07;;;;;;;4.47;100.00;95793.88;2090347;28;20041;-63
2024/02/16 01:03:55;;;;;;;22.92;14.55;;;;;;;4.44;100.00;95784.50;2090628;28;20060;-63
2024/02/16 01:05:01;;;;;;;19.38;13.70;;;;;;;4.47;100.00;95789.56;2090643;28;20057;-63
2024/02/16 01:06:03;;;;;;;19.17;13.63;;;;;;;4.49;100.00;95790.38;2090541;28;20052;-63
2024/02/16 01:07:04;;;;;;;22.02;14.43;;;;;;;4.49;100.00;95785.25;2090155;28;20539;-63
2024/02/16 01:08:05;;;;;;;19.45;13.80;;;;;;;4.46;100.00;95787.03;2090457;28;20052;-63
2024/02/16 01:09:06;;;;;;;20.83;13.95;;;;;;;4.39;100.00;95779.47;2090463;28;20473;-63
2024/02/16 01:10:07;;;;;;;22.13;14.43;;;;;;;4.32;100.00;95787.38;2090492;28;20041;-62
2024/02/16 01:11:09;;;;;;;19.63;14.45;;;;;;;4.29;100.00;95784.91;2090604;28;20040;-62
2024/02/16 01:12:10;;;;;;;22.48;15.30;;;;;;;4.30;100.00;95784.00;2090690;28;20040;-63
2024/02/16 01:13:11;;;;;;;22.83;14.30;;;;;;;4.35;100.00;95789.88;2090417;28;20032;-62
2024/02/16 01:14:12;;;;;;;19.38;13.65;;;;;;;4.38;100.00;95788.09;2090422;28;20131;-62
2024/02/16 01:15:13;;;;;;;18.77;13.68;;;;;;;4.41;100.00;95787.13;2090428;28;20470;-62
2024/02/16 01:16:17;;;;;;;18.73;13.40;;;;;;;4.42;100.00;95787.09;2090654;28;20029;-63
2024/02/16 01:17:18;;;;;;;19.38;13.25;;;;;;;4.41;100.00;95788.00;2090338;28;20037;-63
2024/02/16 01:18:20;;;;;;;22.15;12.68;;;;;;;4.39;100.00;95783.78;2090396;28;20045;-63
2024/02/16 01:19:21;;;;;;;19.55;12.90;;;;;;;4.39;100.00;95781.22;2090350;28;20037;-63
2024/02/16 01:20:22;;;;;;;23.60;13.27;;;;;;;4.40;100.00;95790.59;2090068;28;20045;-63
2024/02/16 01:21:23;;;;;;;24.75;14.20;;;;;;;4.41;100.00;95790.56;2090545;28;20060;-62
2024/02/16 01:22:24;;;;;;;21.48;15.00;;;;;;;4.38;100.00;95788.09;2090396;28;20052;-62
2024/02/16 01:23:25;;;;;;;21.02;14.65;;;;;;;4.43;100.00;95793.09;2090459;28;20049;-63
2024/02/16 01:24:26;;;;;;;23.30;15.13;;;;;;;4.42;100.00;95791.41;2090373;28;20520;-63
2024/02/16 01:25:27;;;;;;;20.77;14.57;;;;;;;4.50;100.00;95784.34;2090341;28;20045;-63
2024/02/16 01:26:29;;;;;;;23.67;15.45;;;;;;;4.51;100.00;95790.31;2090503;28;20043;-63
2024/02/16 01:27:31;;;;;;;20.52;14.15;;;;;;;4.53;100.00;95788.56;2090361;28;20456;-63
2024/02/16 01:28:32;;;;;;;23.10;14.73;;;;;;;4.54;100.00;95793.66;2090514;28;20049;-63
2024/02/16 01:29:34;;;;;;;22.00;14.60;;;;;;;4.56;100.00;95796.19;2090362;28;20045;-62
2024/02/16 01:30:35;;;;;;;21.90;14.55;;;;;;;4.58;100.00;95789.28;2090376;28;20049;-64
2024/02/16 01:31:36;;;;;;;18.85;13.15;;;;;;;4.55;100.00;95792.78;2090168;28;20057;-63
2024/02/16 01:32:37;;;;;;;18.80;13.50;;;;;;;4.55;100.00;95803.06;2090235;28;20044;-63
2024/02/16 01:33:39;;;;;;;18.85;13.52;;;;;;;4.54;100.00;95801.34;2090551;28;20081;-62
2024/02/16 01:34:40;;;;;;;21.95;13.15;;;;;;;4.49;100.00;95816.09;2090248;28;20044;-62
2024/02/16 01:35:41;;;;;;;21.02;12.70;;;;;;;4.48;100.00;95819.53;2090359;28;20047;-62
2024/02/16 01:36:42;;;;;;;19.50;13.10;;;;;;;4.42;100.00;95817.13;2090298;28;20033;-63
2024/02/16 01:37:43;;;;;;;22.00;13.07;;;;;;;4.43;100.00;95818.81;2090273;28;20032;-65
2024/02/16 01:38:44;;;;;;;17.52;12.95;;;;;;;4.40;100.00;95817.16;2090257;28;20049;-62
2024/02/16 01:39:45;;;;;;;22.30;12.75;;;;;;;4.39;100.00;95815.47;2090276;28;20041;-63
2024/02/16 01:40:46;;;;;;;21.23;12.70;;;;;;;4.39;100.00;95814.63;2090360;28;20039;-63
2024/02/16 01:41:48;;;;;;;17.45;12.90;;;;;;;4.37;100.00;95816.41;2090122;28;20041;-63
2024/02/16 01:42:49;;;;;;;20.58;12.43;;;;;;;4.37;100.00;95818.97;2090303;28;20053;-62
2024/02/16 01:43:54;;;;;;;18.75;12.55;;;;;;;4.34;100.00;95816.47;2090406;28;20049;-63
2024/02/16 01:44:55;;;;;;;18.83;13.20;;;;;;;4.30;100.00;95820.00;2090174;28;20059;-64
2024/02/16 01:45:58;;;;;;;19.70;13.23;;;;;;;4.29;100.00;95818.31;2090250;28;20192;-62
2024/02/16 01:47:00;;;;;;;20.13;13.55;;;;;;;4.30;100.00;95815.69;2090301;28;20037;-62
2024/02/16 01:48:01;;;;;;;18.15;13.77;;;;;;;4.29;100.00;95808.03;2081412;28;20525;-63
2024/02/16 01:49:02;;;;;;;22.17;14.73;;;;;;;4.31;100.00;95811.44;2073379;28;20037;-63
2024/02/16 01:50:03;;;;;;;22.80;13.68;;;;;;;4.21;100.00;95813.38;2081517;28;20045;-63
2024/02/16 01:51:04;;;;;;;22.13;14.68;;;;;;;4.24;100.00;95813.28;2089403;28;20049;-63
2024/02/16 01:52:06;;;;;;;18.40;13.73;;;;;;;4.26;100.00;95815.84;2080938;28;20497;-63
2024/02/16 01:53:07;;;;;;;20.13;13.00;;;;;;;4.22;100.00;95807.34;2089403;28;20472;-63
2024/02/16 01:54:08;;;;;;;20.63;13.18;;;;;;;4.22;100.00;95806.50;2090251;28;20036;-63
2024/02/16 01:55:10;;;;;;;22.95;13.65;;;;;;;4.25;100.00;95809.84;2090422;28;20028;-63
2024/02/16 01:56:11;;;;;;;17.90;12.43;;;;;;;4.29;100.00;95803.75;2089364;28;20056;-63
2024/02/16 01:57:12;;;;;;;22.92;14.18;;;;;;;4.33;100.00;95804.50;2089521;28;20048;-63
2024/02/16 01:58:13;;;;;;;20.42;12.52;;;;;;;4.37;100.00;95799.25;2089735;28;20055;-63
2024/02/16 01:59:14;;;;;;;24.13;14.27;;;;;;;4.41;100.00;95803.44;2090221;28;20075;-63
2024/02/16 02:00:17;;;;;;;21.33;12.45;;;;;;;4.45;100.00;95796.47;2090239;28;20045;-63
2024/02/16 02:01:18;;;;;;;17.60;11.13;;;;;;;4.53;100.00;95797.13;2090129;28;20041;-63
2024/02/16 02:02:19;;;;;;;20.25;12.88;;;;;;;4.56;100.00;95791.88;2090186;28;20041;-63
2024/02/16 02:03:20;;;;;;;21.83;14.90;;;;;;;4.58;100.00;95789.28;2090057;28;20485;-63
2024/02/16 02:04:21;;;;;;;21.98;12.88;;;;;;;4.59;100.00;95794.38;2090196;28;20053;-63
2024/02/16 02:05:23;;;;;;;17.65;12.10;;;;;;;4.60;100.00;95792.66;2090075;28;20033;-63
2024/02/16 02:06:24;;;;;;;21.83;13.48;;;;;;;4.60;100.00;95787.53;2089762;28;20057;-63
2024/02/16 02:07:27;;;;;;;18.73;13.05;;;;;;;4.60;100.00;95788.34;2090063;28;20053;-63
2024/02/16 02:08:28;;;;;;;20.90;12.23;;;;;;;4.59;100.00;95790.97;2090208;28;20412;-63
2024/02/16 02:09:29;;;;;;;17.55;12.55;;;;;;;4.59;100.00;95783.25;2090368;28;20033;-62
2024/02/16 02:10:30;;;;;;;17.92;12.68;;;;;;;4.57;100.00;95783.31;2090414;28;20045;-63
2024/02/16 02:11:31;;;;;;;20.85;13.27;;;;;;;4.58;100.00;95779.84;2090164;28;20041;-63
2024/02/16 02:12:32;;;;;;;17.73;13.23;;;;;;;4.54;100.00;95775.63;2090102;28;20043;-63
2024/02/16 02:13:33;;;;;;;21.55;13.90;;;;;;;4.52;100.00;95774.88;2090128;28;20044;-63
2024/02/16 02:14:34;;;;;;;20.83;12.07;;;;;;;4.54;100.00;95772.22;2090250;28;20064;-63
2024/02/16 02:15:35;;;;;;;18.08;13.93;;;;;;;4.53;100.00;95771.41;2090281;28;20041;-63
2024/02/16 02:16:37;;;;;;;20.02;14.02;;;;;;;4.54;100.00;95772.22;2089748;28;20049;-62
2024/02/16 02:17:39;;;;;;;23.40;13.23;;;;;;;4.56;100.00;95768.72;2090067;28;20041;-62
2024/02/16 02:18:40;;;;;;;20.67;13.98;;;;;;;4.58;100.00;95779.00;2097719;28;20044;-63
2024/02/16 02:19:41;;;;;;;21.77;13.82;;;;;;;4.57;100.00;95773.00;2097742;28;20404;-63
2024/02/16 02:20:42;;;;;;;17.35;12.35;;;;;;;4.57;100.00;95775.59;2089965;28;20060;-63
2024/02/16 02:21:43;;;;;;;19.02;13.15;;;;;;;4.58;100.00;95774.69;2089876;28;20056;-63
2024/02/16 02:22:44;;;;;;;18.00;12.63;;;;;;;4.61;100.00;95774.59;2090374;28;20044;-63
2024/02/16 02:23:46;;;;;;;19.40;12.55;;;;;;;4.61;100.00;95774.59;2090175;28;20060;-63
2024/02/16 02:24:48;;;;;;;14.88;10.88;;;;;;;4.62;100.00;95778.00;2089745;28;20060;-63
2024/02/16 02:25:50;;;;;;;17.83;12.10;;;;;;;4.61;100.00;95778.91;2090024;28;20504;-63
2024/02/16 02:26:51;;;;;;;17.50;12.10;;;;;;;4.60;100.00;95772.09;2090018;28;20045;-63
2024/02/16 02:27:52;;;;;;;17.00;12.77;;;;;;;4.60;100.00;95772.09;2090051;28;20044;-63
2024/02/16 02:28:53;;;;;;;20.55;12.32;;;;;;;4.62;100.00;95781.44;2090185;28;20056;-62
2024/02/16 02:29:54;;;;;;;15.90;10.68;;;;;;;4.60;100.00;95774.66;2090037;28;20469;-63
2024/02/16 02:30:56;;;;;;;18.40;11.50;;;;;;;4.55;100.00;95774.78;2090095;28;20034;-63
2024/02/16 02:31:57;;;;;;;18.98;11.15;;;;;;;4.53;100.00;95781.69;2089994;28;20039;-63
2024/02/16 02:32:58;;;;;;;16.65;10.52;;;;;;;4.49;100.00;95779.22;2089870;28;20512;-63
2024/02/16 02:33:59;;;;;;;18.55;11.20;;;;;;;4.45;100.00;95777.63;2089965;28;20040;-63
2024/02/16 02:35:01;;;;;;;18.60;11.32;;;;;;;4.42;100.00;95770.84;2089933;28;20503;-62
2024/02/16 02:36:04;;;;;;;15.73;9.43;;;;;;;4.41;100.00;95775.16;2090058;28;20044;-63
2024/02/16 02:37:06;;;;;;;15.77;10.40;;;;;;;4.43;100.00;95770.78;2089898;28;20053;-62
2024/02/16 02:38:07;;;;;;;15.50;10.90;;;;;;;4.41;100.00;95767.44;2089649;28;20409;-63
2024/02/16 02:39:08;;;;;;;17.58;12.48;;;;;;;4.45;100.00;95770.75;2089990;28;20060;-63
2024/02/16 02:40:09;;;;;;;18.25;11.15;;;;;;;4.46;100.00;95776.75;2090149;28;20049;-63
2024/02/16 02:41:10;;;;;;;15.48;11.20;;;;;;;4.43;100.00;95775.94;2089632;28;20060;-63
2024/02/16 02:42:11;;;;;;;17.05;11.85;;;;;;;4.41;100.00;95774.28;2089917;28;20417;-62
2024/02/16 02:43:13;;;;;;;20.08;11.93;;;;;;;4.37;100.00;95777.84;2090077;28;20040;-63
2024/02/16 02:44:14;;;;;;;15.77;11.27;;;;;;;4.32;100.00;95783.09;2089999;28;20040;-63
2024/02/16 02:45:16;;;;;;;20.13;12.73;;;;;;;4.27;100.00;95781.53;2089919;28;20040;-62
2024/02/16 02:46:17;;;;;;;19.30;12.43;;;;;;;4.22;100.00;95784.19;2090080;28;20045;-63
2024/02/16 02:47:18;;;;;;;22.67;13.02;;;;;;;4.17;100.00;95778.34;2090151;28;20061;-63
2024/02/16 02:48:19;;;;;;;17.88;12.57;;;;;;;4.12;100.00;95780.22;2090583;28;20048;-63
2024/02/16 02:49:20;;;;;;;17.02;12.13;;;;;;;4.09;100.00;95790.53;2090442;28;20045;-63
2024/02/16 02:50:21;;;;;;;18.33;12.88;;;;;;;4.08;100.00;95787.13;2090786;28;20048;-63
2024/02/16 02:51:22;;;;;;;16.65;12.20;;;;;;;4.07;100.00;95777.75;2090046;28;20049;-62
2024/02/16 02:52:23;;;;;;;16.70;12.30;;;;;;;4.05;100.00;95783.81;2089185;28;20048;-63
2024/02/16 02:53:24;;;;;;;17.98;12.13;;;;;;;4.04;100.00;95782.13;2089467;28;20052;-62
2024/02/16 02:54:26;;;;;;;18.98;12.98;;;;;;;4.02;100.00;95784.72;2090112;28;20059;-63
2024/02/16 02:55:27;;;;;;;16.77;12.02;;;;;;;3.99;100.00;95782.22;2090020;28;20052;-63
2024/02/16 02:56:28;;;;;;;17.42;12.32;;;;;;;3.98;100.00;95777.97;2089947;28;20052;-63
2024/02/16 02:57:29;;;;;;;20.35;13.15;;;;;;;3.94;100.00;95779.78;2089900;28;20041;-62
2024/02/16 02:58:30;;;;;;;18.88;13.00;;;;;;;3.93;100.00;95788.38;2089990;28;20053;-63
2024/02/16 02:59:31;;;;;;;23.13;12.38;;;;;;;3.90;100.00;95782.44;2089863;28;20053;-63
2024/02/16 03:00:32;;;;;;;22.88;13.90;;;;;;;3.87;100.00;95782.53;2090135;28;20041;-62
2024/02/16 03:01:35;;;;;;;19.83;12.88;;;;;;;3.85;100.00;95781.72;2089885;28;20401;-63
2024/02/16 03:02:40;;;;;;;18.60;13.25;;;;;;;3.83;100.00;95778.34;2089275;28;20049;-63
2024/02/16 03:03:41;;;;;;;18.08;11.73;;;;;;;3.81;100.00;95785.25;2089898;28;20053;-62
2024/02/16 03:04:42;;;;;;;21.70;14.10;;;;;;;3.79;100.00;95782.69;2089846;28;20053;-63
2024/02/16 03:05:43;;;;;;;20.40;13.65;;;;;;;3.77;100.00;95776.78;2089782;28;20040;-63
2024/02/16 03:06:44;;;;;;;21.27;13.40;;;;;;;3.75;100.00;95779.38;2090061;28;20404;-63
2024/02/16 03:07:45;;;;;;;19.63;13.50;;;;;;;3.72;100.00;95776.03;2090012;28;20029;-63
2024/02/16 03:08:47;;;;;;;18.38;13.50;;;;;;;3.69;100.00;95776.97;2089866;28;20041;-63
2024/02/16 03:09:48;;;;;;;20.45;12.93;;;;;;;3.72;100.00;95776.88;2089872;28;20056;-63
2024/02/16 03:10:49;;;;;;;19.55;12.52;;;;;;;3.75;100.00;95774.25;2096941;28;20053;-63
2024/02/16 03:11:50;;;;;;;17.08;12.15;;;;;;;3.76;100.00;95775.06;2097285;28;20044;-63
2024/02/16 03:12:51;;;;;;;16.13;12.95;;;;;;;3.78;100.00;95772.47;2089781;28;20053;-63
2024/02/16 03:13:53;;;;;;;18.45;13.07;;;;;;;3.76;100.00;95770.78;2089773;28;20434;-63
2024/02/16 03:14:54;;;;;;;18.98;12.57;;;;;;;3.75;100.00;95776.81;2089623;28;20040;-63
2024/02/16 03:15:55;;;;;;;17.42;12.77;;;;;;;3.74;100.00;95774.25;2089960;28;20473;-62
2024/02/16 03:16:56;;;;;;;21.35;12.70;;;;;;;3.74;100.00;95776.81;2089891;28;20048;-63
2024/02/16 03:17:57;;;;;;;16.40;12.00;;;;;;;3.73;100.00;95778.56;2090014;28;20057;-62
2024/02/16 03:18:58;;;;;;;18.17;12.15;;;;;;;3.72;100.00;95776.03;2091721;28;20045;-62
2024/02/16 03:19:59;;;;;;;16.38;11.55;;;;;;;3.69;100.00;95771.81;2091557;28;20040;-62
2024/02/16 03:21:01;;;;;;;16.38;11.60;;;;;;;3.70;100.00;95773.50;2090821;28;20033;-62
2024/02/16 03:22:02;;;;;;;15.38;11.18;;;;;;;3.69;100.00;95771.00;2091267;28;20378;-63
2024/02/16 03:23:04;;;;;;;19.27;11.57;;;;;;;3.67;100.00;95773.56;2091250;28;20021;-63
2024/02/16 03:24:05;;;;;;;15.63;11.10;;;;;;;3.67;100.00;95772.75;2091526;28;20044;-63
2024/02/16 03:25:06;;;;;;;16.02;11.43;;;;;;;3.64;100.00;95771.09;2091129;28;20075;-63
2024/02/16 03:26:17;;;;;;;15.13;11.05;;;;;;;3.62;100.00;95772.00;2090770;28;20041;-62
2024/02/16 03:27:18;;;;;;;18.63;11.40;;;;;;;3.63;100.00;95771.94;2091332;28;20049;-63
2024/02/16 03:28:20;;;;;;;16.45;10.80;;;;;;;3.58;100.00;95768.63;2091479;28;20041;-62
2024/02/16 03:29:21;;;;;;;14.80;11.10;;;;;;;3.62;100.00;95770.28;2091257;28;20413;-63
2024/02/16 03:30:22;;;;;;;18.40;10.75;;;;;;;3.54;100.00;95762.75;2091336;28;20049;-62
2024/02/16 03:31:24;;;;;;;16.42;10.95;;;;;;;3.60;100.00;95764.31;2091192;28;20053;-62
2024/02/16 03:32:25;;;;;;;16.92;11.52;;;;;;;3.60;100.00;95773.75;2091286;28;20049;-63
2024/02/16 03:33:26;;;;;;;17.52;11.60;;;;;;;3.59;100.00;95769.50;2091182;28;20056;-63
2024/02/16 03:34:27;;;;;;;17.17;11.45;;;;;;;3.59;100.00;95778.06;2091191;28;20032;-63
2024/02/16 03:35:28;;;;;;;18.55;10.40;;;;;;;3.57;100.00;95771.25;2091269;28;20064;-63
2024/02/16 03:36:30;;;;;;;16.83;11.77;;;;;;;3.54;100.00;95778.16;2091423;28;20052;-63
2024/02/16 03:37:31;;;;;;;17.05;10.82;;;;;;;3.53;100.00;95775.63;2091178;28;20476;-63
2024/02/16 03:38:32;;;;;;;20.35;11.13;;;;;;;3.50;100.00;95775.69;2091329;28;20044;-63
2024/02/16 03:39:33;;;;;;;19.23;12.18;;;;;;;3.47;100.00;95778.31;2091336;28;20048;-63
2024/02/16 03:40:35;;;;;;;18.17;10.98;;;;;;;3.44;100.00;95780.97;2091168;28;20436;-63
2024/02/16 03:41:36;;;;;;;15.43;10.75;;;;;;;3.43;100.00;95785.25;2091003;28;20045;-63
2024/02/16 03:42:37;;;;;;;18.75;11.50;;;;;;;3.42;100.00;95782.72;2091212;28;20049;-63
2024/02/16 03:43:38;;;;;;;18.63;12.18;;;;;;;3.39;100.00;95783.63;2091036;28;20485;-63
2024/02/16 03:44:39;;;;;;;17.30;11.55;;;;;;;3.38;100.00;95783.69;2091221;28;20060;-63
2024/02/16 03:45:40;;;;;;;15.02;10.65;;;;;;;3.39;100.00;95787.91;2091193;28;20040;-63
2024/02/16 03:46:43;;;;;;;17.45;11.45;;;;;;;3.37;100.00;95792.25;2090812;28;20049;-62
2024/02/16 03:47:44;;;;;;;17.17;11.45;;;;;;;3.36;100.00;95788.00;2091083;28;20512;-63
2024/02/16 03:48:45;;;;;;;17.42;11.30;;;;;;;3.35;100.00;95788.88;2091203;28;20048;-63
2024/02/16 03:49:46;;;;;;;15.45;10.60;;;;;;;3.33;100.00;95791.47;2091344;28;20041;-63
2024/02/16 03:50:47;;;;;;;13.80;10.32;;;;;;;3.32;100.00;95797.50;2091132;28;20040;-63
2024/02/16 03:51:48;;;;;;;16.15;11.18;;;;;;;3.28;100.00;95789.00;2091133;28;20523;-63
2024/02/16 03:52:49;;;;;;;15.57;11.18;;;;;;;3.29;100.00;95795.84;2091192;28;20028;-63
2024/02/16 03:53:50;;;;;;;20.00;10.93;;;;;;;3.29;100.00;95793.28;2091419;28;20045;-63
2024/02/16 03:54:51;;;;;;;13.98;10.55;;;;;;;3.29;100.00;95793.28;2091194;28;20043;-63
2024/02/16 03:55:53;;;;;;;18.42;10.68;;;;;;;3.27;100.00;95791.63;2091010;28;20052;-63
2024/02/16 03:56:54;;;;;;;15.23;10.50;;;;;;;3.26;100.00;95793.34;2091346;28;20060;-63
2024/02/16 03:57:55;;;;;;;17.88;11.57;;;;;;;3.26;100.00;95792.47;2091468;28;20041;-63
2024/02/16 03:58:56;;;;;;;19.75;11.48;;;;;;;3.26;100.00;95790.78;2089994;28;20040;-63
2024/02/16 03:59:57;;;;;;;15.35;11.23;;;;;;;3.24;100.00;95795.09;2090440;28;20497;-63
2024/02/16 04:00:58;;;;;;;16.17;11.30;;;;;;;3.21;100.00;95795.16;2090982;28;20040;-63
2024/02/16 04:02:00;;;;;;;17.02;11.52;;;;;;;3.19;100.00;95802.03;2091136;28;20045;-63
2024/02/16 04:03:01;;;;;;;15.50;11.25;;;;;;;3.17;100.00;95792.69;2090562;28;20485;-63
2024/02/16 04:04:03;;;;;;;17.30;12.70;;;;;;;3.17;100.00;95800.38;2091210;28;20033;-63
2024/02/16 04:05:04;;;;;;;15.27;10.95;;;;;;;3.14;100.00;95800.47;2090976;28;20044;-63
2024/02/16 04:06:05;;;;;;;15.50;11.30;;;;;;;3.13;100.00;95799.63;2090641;28;20077;-63
2024/02/16 04:07:09;;;;;;;17.98;11.45;;;;;;;3.11;100.00;95791.09;2090956;28;20064;-63
2024/02/16 04:08:10;;;;;;;21.10;11.95;;;;;;;3.13;100.00;95802.19;2090959;28;20048;-63
2024/02/16 04:09:12;;;;;;;15.93;10.45;;;;;;;3.11;100.00;95803.94;2090939;28;20041;-63
2024/02/16 04:10:13;;;;;;;16.60;10.75;;;;;;;3.09;100.00;95795.41;2091023;28;20036;-63
2024/02/16 04:11:15;;;;;;;19.55;10.85;;;;;;;3.08;100.00;95791.16;2090990;28;20503;-63
2024/02/16 04:12:16;;;;;;;15.02;10.80;;;;;;;3.10;100.00;95799.66;2090561;28;20040;-62
2024/02/16 04:13:17;;;;;;;14.93;10.70;;;;;;;3.11;100.00;95803.94;2091158;28;20044;-62
2024/02/16 04:14:18;;;;;;;15.70;10.80;;;;;;;3.08;100.00;95796.31;2091306;28;20102;-63
2024/02/16 04:15:19;;;;;;;16.73;10.98;;;;;;;3.10;100.00;95802.22;2090695;28;20056;-62
2024/02/16 04:16:22;;;;;;;14.80;10.93;;;;;;;3.12;100.00;95805.59;2090981;28;20045;-63
2024/02/16 04:17:23;;;;;;;14.48;10.75;;;;;;;3.15;100.00;95805.53;2090830;28;20052;-62
2024/02/16 04:18:24;;;;;;;13.85;10.85;;;;;;;3.15;100.00;95810.66;2090828;28;20485;-63
2024/02/16 04:19:25;;;;;;;13.65;9.95;;;;;;;3.13;100.00;95804.75;2090828;28;20029;-63
2024/02/16 04:20:26;;;;;;;15.68;11.13;;;;;;;3.13;100.00;95811.56;2091244;28;20060;-63
2024/02/16 04:21:27;;;;;;;14.63;10.40;;;;;;;3.14;100.00;95808.16;2090291;28;20053;-63
2024/02/16 04:22:30;;;;;;;14.82;10.52;;;;;;;3.17;100.00;95813.22;2090956;28;20053;-66
2024/02/16 04:23:32;;;;;;;15.15;10.63;;;;;;;3.19;100.00;95809.75;2090801;28;20045;-63
2024/02/16 04:24:33;;;;;;;14.73;9.90;;;;;;;3.21;100.00;95815.69;2091174;28;20485;-62
2024/02/16 04:25:34;;;;;;;15.65;10.18;;;;;;;3.26;100.00;95815.56;2090600;28;20045;-63
2024/02/16 04:26:35;;;;;;;16.30;10.93;;;;;;;3.26;100.00;95813.88;2090683;28;20047;-63
2024/02/16 04:27:36;;;;;;;13.95;10.55;;;;;;;3.27;100.00;95810.41;2090924;28;20053;-63
2024/02/16 04:28:37;;;;;;;15.93;10.13;;;;;;;3.27;100.00;95815.56;2090580;28;20048;-63
2024/02/16 04:29:38;;;;;;;16.98;11.30;;;;;;;3.29;100.00;95818.09;2089711;28;20053;-63
2024/02/16 04:30:40;;;;;;;14.38;10.30;;;;;;;3.30;100.00;95820.63;2090489;28;20056;-63
2024/02/16 04:31:46;;;;;;;14.00;10.43;;;;;;;3.28;100.00;95818.97;2091040;28;20707;-62
2024/02/16 04:32:48;;;;;;;17.33;10.15;;;;;;;3.27;100.00;95820.69;2090871;28;20052;-62
2024/02/16 04:33:49;;;;;;;15.07;9.77;;;;;;;3.26;100.00;95821.56;2090802;28;20052;-63
2024/02/16 04:34:51;;;;;;;13.88;10.10;;;;;;;3.27;100.00;95823.25;2090760;28;20044;-63
2024/02/16 04:35:53;;;;;;;12.75;9.82;;;;;;;3.29;100.00;95818.09;2090705;28;20481;-62
2024/02/16 04:36:54;;;;;;;20.30;10.23;;;;;;;3.33;100.00;95816.31;2090309;28;20016;-62
2024/02/16 04:37:55;;;;;;;14.85;9.18;;;;;;;3.34;100.00;95825.69;2090074;28;20037;-63
2024/02/16 04:38:56;;;;;;;13.57;8.57;;;;;;;3.36;100.00;95829.06;2091104;28;20364;-63
2024/02/16 04:39:57;;;;;;;13.90;9.48;;;;;;;3.36;100.00;95822.19;2090594;28;20048;-63
2024/02/16 04:40:58;;;;;;;13.90;9.60;;;;;;;3.37;100.00;95821.34;2091154;28;20048;-63
2024/02/16 04:41:59;;;;;;;12.27;9.23;;;;;;;3.35;100.00;95823.09;2090854;28;20053;-63