Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:56;;;;;;;8.50;7.10;;;;;;;;;;5095220;28;20194;-67
2022/04/12 00:03:23;;;;;;;8.55;6.55;;;;;;;;;;5094946;28;20542;-67
2022/04/12 00:05:51;;;;;;;7.20;6.50;;;;;;;;;;5095156;28;20195;-67
2022/04/12 00:08:18;;;;;;;7.10;6.40;;;;;;;;;;5094751;28;20194;-68
2022/04/12 00:10:46;;;;;;;8.05;6.45;;;;;;;;;;5095042;28;20545;-68
2022/04/12 00:13:14;;;;;;;9.27;6.32;;;;;;;;;;5094608;28;20204;-67
2022/04/12 00:15:42;;;;;;;7.10;6.38;;;;;;;;;;5094986;28;20226;-68
2022/04/12 00:20:54;;;;;;;8.13;6.63;;;;;;;;;;5094958;28;20690;-68
2022/04/12 00:23:21;;;;;;;9.20;6.72;;;;;;;;;;5094933;28;20781;-67
2022/04/12 00:25:48;;;;;;;9.07;6.85;;;;;;;;;;5094745;28;20283;-68
2022/04/12 00:28:17;;;;;;;7.43;6.43;;;;;;;;;;5094657;28;20204;-69
2022/04/12 00:30:44;;;;;;;7.40;6.70;;;;;;;;;;5094947;28;20365;-67
2022/04/12 00:33:11;;;;;;;7.30;6.28;;;;;;;;;;5094518;28;20196;-67
2022/04/12 00:35:39;;;;;;;8.40;6.85;;;;;;;;;;5094639;28;20203;-67
2022/04/12 00:38:17;;;;;;;6.30;5.70;;;;;;;;;;5094515;28;20199;-67
2022/04/12 00:40:45;;;;;;;7.00;6.30;;;;;;;;;;5094870;28;20195;-67
2022/04/12 00:43:12;;;;;;;7.53;6.30;;;;;;;;;;5094023;28;20200;-67
2022/04/12 00:45:41;;;;;;;6.45;5.85;;;;;;;;;;5094131;28;20729;-66
2022/04/12 00:48:10;;;;;;;6.97;6.35;;;;;;;;;;5093795;28;20221;-68
2022/04/12 00:50:37;;;;;;;6.88;6.18;;;;;;;;;;5094110;28;20223;-67
2022/04/12 00:53:05;;;;;;;8.07;6.25;;;;;;;;;;5094656;28;20536;-66
2022/04/12 00:55:34;;;;;;;8.85;6.53;;;;;;;;;;5093917;28;20283;-68
2022/04/12 00:58:05;;;;;;;6.53;5.38;;;;;;;;;;5094286;28;20559;-67
2022/04/12 01:00:32;;;;;;;6.63;5.93;;;;;;;;;;5094402;28;20181;-67
2022/04/12 01:03:01;;;;;;;6.47;5.82;;;;;;;;;;5093706;28;20200;-68
2022/04/12 01:05:28;;;;;;;9.55;6.65;;;;;;;;;;5093755;28;20673;-67
2022/04/12 01:07:56;;;;;;;6.97;5.53;;;;;;;;;;5093710;28;20219;-67
2022/04/12 01:10:23;;;;;;;7.72;6.45;;;;;;;;;;5093928;28;20307;-67
2022/04/12 01:12:52;;;;;;;7.00;6.30;;;;;;;;;;5093902;28;20548;-67
2022/04/12 01:15:20;;;;;;;7.07;6.32;;;;;;;;;;5094492;28;20538;-67
2022/04/12 01:17:48;;;;;;;6.13;5.63;;;;;;;;;;5093804;28;20193;-68
2022/04/12 01:20:17;;;;;;;9.13;7.07;;;;;;;;;;5094048;28;20197;-67
2022/04/12 01:22:49;;;;;;;7.30;6.10;;;;;;;;;;5093751;28;20555;-67
2022/04/12 01:25:18;;;;;;;9.65;6.13;;;;;;;;;;5094012;28;20188;-66
2022/04/12 01:27:45;;;;;;;11.65;6.40;;;;;;;;;;5093812;28;20193;-66
2022/04/12 01:30:12;;;;;;;8.30;6.63;;;;;;;;;;5094226;28;20196;-67
2022/04/12 01:32:39;;;;;;;5.82;5.32;;;;;;;;;;5093610;28;20220;-67
2022/04/12 01:35:07;;;;;;;8.18;5.20;;;;;;;;;;5093609;28;20196;-67
2022/04/12 01:37:34;;;;;;;7.50;5.80;;;;;;;;;;5093298;28;20203;-67
2022/04/12 01:40:02;;;;;;;7.35;5.78;;;;;;;;;;5093515;28;20200;-68
2022/04/12 01:42:30;;;;;;;7.88;5.90;;;;;;;;;;5093626;28;20554;-68
2022/04/12 01:44:57;;;;;;;7.65;5.57;;;;;;;;;;5093509;28;20223;-68
2022/04/12 01:47:25;;;;;;;6.80;6.10;;;;;;;;;;5093600;28;20231;-68
2022/04/12 01:49:52;;;;;;;6.05;5.45;;;;;;;;;;5093498;28;20203;-68
2022/04/12 01:52:19;;;;;;;6.55;5.85;;;;;;;;;;5093763;28;20305;-68
2022/04/12 01:54:46;;;;;;;8.63;6.60;;;;;;;;;;5093420;28;20199;-68
2022/04/12 01:57:13;;;;;;;8.00;6.82;;;;;;;;;;5093328;28;20197;-68
2022/04/12 01:59:42;;;;;;;8.18;6.65;;;;;;;;;;5093263;28;20196;-68
2022/04/12 02:02:10;;;;;;;7.47;6.13;;;;;;;;;;5093169;28;20254;-68
2022/04/12 02:04:37;;;;;;;10.93;6.82;;;;;;;;;;5093367;28;20287;-68
2022/04/12 02:07:04;;;;;;;7.80;7.00;;;;;;;;;;5092938;28;20199;-69
2022/04/12 02:09:31;;;;;;;7.68;6.80;;;;;;;;;;5092983;28;20345;-68
2022/04/12 02:11:58;;;;;;;8.38;7.28;;;;;;;;;;5093214;28;20677;-68
2022/04/12 02:14:25;;;;;;;6.88;6.10;;;;;;;;;;5093289;28;20225;-68
2022/04/12 02:16:54;;;;;;;7.00;6.30;;;;;;;;;;5093082;28;20292;-67
2022/04/12 02:19:21;;;;;;;7.95;6.50;;;;;;;;;;5094058;28;20203;-67
2022/04/12 02:21:49;;;;;;;7.90;6.30;;;;;;;;;;5096925;28;20200;-68
2022/04/12 02:24:16;;;;;;;8.30;6.65;;;;;;;;;;5096689;28;20205;-68
2022/04/12 02:26:44;;;;;;;8.15;6.22;;;;;;;;;;5097126;28;20200;-68
2022/04/12 02:29:13;;;;;;;9.20;6.70;;;;;;;;;;5096536;28;20543;-68
2022/04/12 02:31:40;;;;;;;10.43;6.55;;;;;;;;;;5096943;28;20219;-68
2022/04/12 02:34:09;;;;;;;8.00;6.38;;;;;;;;;;5096529;28;20210;-68
2022/04/12 02:36:36;;;;;;;6.88;6.15;;;;;;;;;;5096596;28;20200;-68
2022/04/12 02:39:04;;;;;;;7.05;5.40;;;;;;;;;;5096591;28;20565;-69
2022/04/12 02:41:31;;;;;;;7.68;6.47;;;;;;;;;;5096551;28;20283;-68
2022/04/12 02:43:58;;;;;;;9.13;7.75;;;;;;;;;;5096527;28;20209;-68
2022/04/12 02:46:25;;;;;;;7.97;6.55;;;;;;;;;;5096460;28;20598;-68
2022/04/12 02:48:52;;;;;;;8.02;6.40;;;;;;;;;;5096303;28;20225;-68
2022/04/12 02:51:21;;;;;;;7.60;5.75;;;;;;;;;;5097123;28;20227;-67
2022/04/12 02:53:48;;;;;;;7.32;6.03;;;;;;;;;;5096491;28;20199;-68
2022/04/12 02:56:15;;;;;;;8.73;5.90;;;;;;;;;;5096240;28;20647;-67
2022/04/12 02:58:43;;;;;;;6.85;6.03;;;;;;;;;;5096608;28;20213;-67
2022/04/12 03:01:10;;;;;;;7.43;5.80;;;;;;;;;;5096402;28;20206;-67
2022/04/12 03:03:37;;;;;;;9.85;6.57;;;;;;;;;;5096600;28;20553;-67
2022/04/12 03:06:04;;;;;;;9.60;6.97;;;;;;;;;;5096280;28;20199;-67
2022/04/12 03:08:33;;;;;;;6.38;5.78;;;;;;;;;;5096002;28;20680;-67
2022/04/12 03:11:00;;;;;;;13.48;6.75;;;;;;;;;;5095793;28;20205;-67
2022/04/12 03:13:27;;;;;;;6.97;5.60;;;;;;;;;;5096215;28;20283;-67
2022/04/12 03:15:55;;;;;;;9.73;5.90;;;;;;;;;;5096111;28;20194;-67
2022/04/12 03:18:22;;;;;;;8.07;6.38;;;;;;;;;;5096516;28;20663;-67
2022/04/12 03:20:51;;;;;;;6.60;5.90;;;;;;;;;;5096086;28;20198;-68
2022/04/12 03:23:18;;;;;;;7.38;6.45;;;;;;;;;;5095731;28;20200;-68
2022/04/12 03:25:47;;;;;;;6.97;6.00;;;;;;;;;;5095788;28;20196;-69
2022/04/12 03:28:15;;;;;;;6.97;6.32;;;;;;;;;;5095827;28;20633;-68
2022/04/12 03:30:42;;;;;;;8.52;6.65;;;;;;;;;;5095506;28;20192;-67
2022/04/12 03:33:09;;;;;;;8.35;6.43;;;;;;;;;;5095290;28;20219;-68
2022/04/12 03:35:36;;;;;;;7.03;6.30;;;;;;;;;;5095299;28;20648;-67
2022/04/12 03:38:04;;;;;;;10.32;7.95;;;;;;;;;;5095309;28;20227;-67
2022/04/12 03:40:31;;;;;;;8.40;6.30;;;;;;;;;;5095878;28;20196;-67
2022/04/12 03:43:01;;;;;;;8.15;6.80;;;;;;;;;;5095893;28;20203;-68
2022/04/12 03:45:28;;;;;;;7.78;6.40;;;;;;;;;;5095591;28;20204;-68
2022/04/12 03:47:56;;;;;;;8.75;6.05;;;;;;;;;;5095983;28;20238;-67
2022/04/12 03:50:23;;;;;;;13.43;7.65;;;;;;;;;;5095841;28;20204;-67
2022/04/12 03:52:50;;;;;;;10.10;7.03;;;;;;;;;;5095018;28;20251;-68
2022/04/12 03:55:30;;;;;;;11.13;7.28;;;;;;;;;;5094949;28;20203;-67
2022/04/12 03:57:57;;;;;;;11.80;7.55;;;;;;;;;;5095450;28;20192;-68
2022/04/12 04:00:26;;;;;;;8.35;5.93;;;;;;;;;;5095104;28;20196;-69
2022/04/12 04:02:53;;;;;;;8.20;6.38;;;;;;;;;;5094859;28;20686;-68
2022/04/12 04:05:20;;;;;;;10.52;7.68;;;;;;;;;;5094667;28;20285;-67
2022/04/12 04:07:48;;;;;;;7.90;6.57;;;;;;;;;;5094745;28;20284;-68
2022/04/12 04:10:15;;;;;;;8.85;6.53;;;;;;;;;;5094589;28;20194;-68
2022/04/12 04:12:42;;;;;;;8.70;6.45;;;;;;;;;;5094625;28;20682;-68
2022/04/12 04:15:12;;;;;;;10.80;6.50;;;;;;;;;;5094774;28;20196;-68
2022/04/12 04:17:40;;;;;;;7.25;6.25;;;;;;;;;;5095472;28;20233;-69
2022/04/12 04:20:08;;;;;;;7.13;5.95;;;;;;;;;;5094419;28;20200;-69
2022/04/12 04:22:35;;;;;;;7.55;6.05;;;;;;;;;;5094801;28;20674;-69
2022/04/12 04:25:02;;;;;;;8.13;6.85;;;;;;;;;;5094347;28;20200;-69
2022/04/12 04:27:30;;;;;;;8.63;6.32;;;;;;;;;;5094527;28;20195;-68
2022/04/12 04:29:58;;;;;;;7.32;6.55;;;;;;;;;;5094185;28;20240;-69
2022/04/12 04:32:25;;;;;;;10.55;7.63;;;;;;;;;;5094172;28;20218;-69
2022/04/12 04:34:54;;;;;;;9.52;6.55;;;;;;;;;;5094068;28;20192;-68
2022/04/12 04:37:21;;;;;;;7.03;6.18;;;;;;;;;;5094314;28;20192;-68
2022/04/12 04:39:48;;;;;;;10.20;6.47;;;;;;;;;;5094050;28;20712;-69
2022/04/12 04:42:16;;;;;;;11.32;9.30;;;;;;;;;;5093578;28;20202;-69
2022/04/12 04:44:43;;;;;;;14.20;7.50;;;;;;;;;;5094027;28;20207;-69
2022/04/12 04:47:10;;;;;;;10.85;7.57;;;;;;;;;;5094386;28;20580;-69
2022/04/12 04:49:37;;;;;;;12.05;7.40;;;;;;;;;;5093572;28;20290;-69
2022/04/12 04:52:07;;;;;;;9.95;6.95;;;;;;;;;;5093699;28;20210;-69
2022/04/12 04:54:34;;;;;;;7.53;6.53;;;;;;;;;;5093413;28;20197;-69
2022/04/12 04:57:02;;;;;;;10.05;6.43;;;;;;;;;;5093573;28;20201;-69
2022/04/12 04:59:29;;;;;;;11.30;6.93;;;;;;;;;;5094430;28;20194;-69
2022/04/12 05:01:56;;;;;;;10.57;7.75;;;;;;;;;;5093673;28;20199;-69
2022/04/12 05:04:23;;;;;;;13.07;7.18;;;;;;;;;;5093948;28;20201;-69
2022/04/12 05:06:51;;;;;;;11.40;6.95;;;;;;;;;;5093480;28;20197;-69
2022/04/12 05:09:19;;;;;;;10.13;6.60;;;;;;;;;;5093752;28;20208;-69
2022/04/12 05:11:47;;;;;;;8.80;6.93;;;;;;;;;;5093578;28;20654;-69
2022/04/12 05:14:14;;;;;;;14.43;7.70;;;;;;;;;;5094091;28;20204;-69
2022/04/12 05:16:41;;;;;;;15.23;7.43;;;;;;;;;;5093973;28;20199;-72
2022/04/12 05:19:08;;;;;;;12.73;8.13;;;;;;;;;;5093729;28;20288;-70
2022/04/12 05:21:35;;;;;;;15.40;7.35;;;;;;;;;;5093303;28;20200;-68
2022/04/12 05:24:04;;;;;;;12.63;6.90;;;;;;;;;;5093499;28;20199;-69
2022/04/12 05:26:33;;;;;;;8.70;6.22;;;;;;;;;;5093794;28;20606;-68
2022/04/12 05:29:00;;;;;;;11.13;6.82;;;;;;;;;;5093991;28;20231;-69
2022/04/12 05:31:27;;;;;;;13.75;8.23;;;;;;;;;;5093660;28;20321;-68
2022/04/12 05:33:55;;;;;;;10.52;7.70;;;;;;;;;;5093621;28;20217;-69
2022/04/12 05:36:22;;;;;;;12.35;7.72;;;;;;;;;;5094478;28;20640;-70
2022/04/12 05:38:49;;;;;;;14.60;7.32;;;;;;;;;;5093816;28;20192;-69
2022/04/12 05:41:16;;;;;;;10.25;7.95;;;;;;;;;;5093918;28;20200;-69
2022/04/12 05:43:45;;;;;;;12.25;6.95;;;;;;;;;;5093642;28;20207;-69
2022/04/12 05:46:12;;;;;;;7.57;6.75;;;;;;;;;;5093095;28;20675;-69
2022/04/12 05:48:39;;;;;;;6.82;6.13;;;;;;;;;;5093886;28;20554;-69
2022/04/12 05:51:07;;;;;;;14.30;7.40;;;;;;;;;;5093393;28;20191;-69
2022/04/12 05:53:34;;;;;;;7.18;6.35;;;;;;;;;;5093562;28;20224;-69
2022/04/12 05:56:01;;;;;;;12.90;6.55;;;;;;;;;;5097425;28;20199;-69
2022/04/12 05:58:30;;;;;;;12.60;6.88;;;;;;;;;;5097744;28;20289;-69
2022/04/12 06:00:58;;;;;;;12.52;7.25;;;;;;;;;;5097816;28;20224;-69
2022/04/12 06:03:26;;;;;;;9.32;7.45;;;;;;;;;;5097464;28;20668;-69
2022/04/12 06:05:53;;;;;;;9.02;6.90;;;;;;;;;;5097367;28;20673;-68
2022/04/12 06:08:20;;;;;;;10.85;6.82;;;;;;;;;;5097560;28;20234;-69
2022/04/12 06:10:47;;;;;;;13.65;7.82;;;;;;;;;;5097436;28;20201;-69
2022/04/12 06:13:14;;;;;;;7.53;6.55;;;;;;;;;;5097247;28;20313;-69
2022/04/12 06:15:42;;;;;;;12.70;7.13;;;;;;;;;;5097341;28;20292;-69
2022/04/12 06:18:10;;;;;;;10.23;6.70;;;;;;;;;;5097296;28;20222;-69
2022/04/12 06:20:38;;;;;;;7.30;6.25;;;;;;;;;;5096917;28;20246;-69
2022/04/12 06:23:05;;;;;;;9.13;6.78;;;;;;;;;;5097137;28;20303;-68
2022/04/12 06:25:32;;;;;;;9.75;5.85;;;;;;;;;;5097164;28;20196;-68
2022/04/12 06:28:00;;;;;;;9.85;8.55;;;;;;;;;;5096670;28;20199;-69
2022/04/12 06:30:27;;;;;;;8.05;7.25;;;;;;;;;;5096798;28;20207;-68
2022/04/12 06:32:55;;;;;;;8.55;6.78;;;;;;;;;;5097356;28;20219;-69
2022/04/12 06:35:24;;;;;;;11.18;7.57;;;;;;;;;;5097126;28;20287;-69
2022/04/12 06:37:53;;;;;;;9.95;7.13;;;;;;;;;;5096456;28;20203;-68
2022/04/12 06:40:20;;;;;;;9.05;7.72;;;;;;;;;;5096427;28;20196;-68
2022/04/12 06:42:48;;;;;;;14.93;6.95;;;;;;;;;;5096680;28;20196;-69
2022/04/12 06:45:15;;;;;;;9.80;7.43;;;;;;;;;;5096578;28;20204;-68
2022/04/12 06:47:43;;;;;;;11.07;7.75;;;;;;;;;;5096877;28;20266;-69
2022/04/12 06:50:10;;;;;;;8.63;6.75;;;;;;;;;;5096658;28;20228;-68
2022/04/12 06:52:39;;;;;;;11.05;8.48;;;;;;;;;;5096503;28;20266;-68
2022/04/12 06:55:07;;;;;;;11.90;9.43;;;;;;;;;;5096690;28;20297;-68
2022/04/12 06:57:35;;;;;;;9.18;7.03;;;;;;;;;;5096408;28;20194;-68
2022/04/12 07:00:02;;;;;;;7.70;6.50;;;;;;;;;;5096415;28;20201;-68
2022/04/12 07:02:29;;;;;;;12.07;7.32;;;;;;;;;;5095974;28;20215;-68
2022/04/12 07:04:56;;;;;;;9.95;7.30;;;;;;;;;;5095815;28;20228;-69
2022/04/12 07:07:24;;;;;;;9.10;7.93;;;;;;;;;;5096148;28;20196;-69
2022/04/12 07:09:52;;;;;;;10.52;7.32;;;;;;;;;;5095949;28;20198;-69
2022/04/12 07:12:19;;;;;;;9.95;7.15;;;;;;;;;;5095942;28;20205;-69
2022/04/12 07:14:47;;;;;;;15.57;8.20;;;;;;;;;;5096673;28;20196;-68
2022/04/12 07:17:14;;;;;;;10.02;8.40;;;;;;;;;;5095903;28;20230;-69
2022/04/12 07:19:41;;;;;;;12.93;7.20;;;;;;;;;;5096432;28;20205;-68
2022/04/12 07:22:09;;;;;;;9.23;7.20;;;;;;;;;;5096268;28;20193;-68
2022/04/12 07:24:36;;;;;;;9.55;7.50;;;;;;;;;;5095915;28;20557;-69
2022/04/12 07:27:05;;;;;;;8.48;7.45;;;;;;;;;;5095941;28;20220;-69
2022/04/12 07:29:32;;;;;;;15.32;8.05;;;;;;;;;;5095762;28;20281;-68
2022/04/12 07:31:59;;;;;;;9.57;7.07;;;;;;;;;;5095886;28;20189;-68
2022/04/12 07:34:26;;;;;;;10.47;7.20;;;;;;;;;;5095572;28;20224;-69
2022/04/12 07:36:54;;;;;;;9.43;7.70;;;;;;;;;;5095345;28;20462;-69
2022/04/12 07:39:22;;;;;;;11.80;8.55;;;;;;;;;;5095634;28;20439;-68
2022/04/12 07:41:49;;;;;;;10.10;7.50;;;;;;;;;;5096055;28;20204;-69
2022/04/12 07:44:18;;;;;;;9.85;7.95;;;;;;;;;;5095541;28;20197;-69
2022/04/12 07:46:46;;;;;;;9.00;6.90;;;;;;;;;;5095049;28;20685;-69
2022/04/12 07:49:14;;;;;;;9.65;7.20;;;;;;;;;;5095553;28;20447;-68
2022/04/12 07:51:42;;;;;;;10.47;7.50;;;;;;;;;;5095685;28;20274;-68
2022/04/12 07:54:09;;;;;;;12.57;7.87;;;;;;;;;;5094868;28;20988;-69
2022/04/12 07:56:36;;;;;;;10.57;6.87;;;;;;;;;;5095601;28;20442;-69
2022/04/12 07:59:06;;;;;;;9.13;8.05;;;;;;;;;;5095479;28;20443;-69
2022/04/12 08:01:35;;;;;;;10.80;7.10;;;;;;;;;;5094975;28;20285;-69
2022/04/12 08:04:02;;;;;;;10.50;7.47;;;;;;;;;;5094767;28;20947;-69
2022/04/12 08:06:29;;;;;;;16.30;8.60;;;;;;;;;;5095232;28;20444;-69
2022/04/12 08:08:56;;;;;;;9.53;7.67;;;;;;;;;;5095047;28;20528;-70
2022/04/12 08:11:23;;;;;;;11.33;7.10;;;;;;;;;;5094432;28;21020;-68
2022/04/12 08:13:51;;;;;;;14.50;7.10;;;;;;;;;;5094892;28;20478;-68
2022/04/12 08:16:18;;;;;;;10.60;6.43;;;;;;;;;;5094780;28;20758;-68
2022/04/12 08:18:46;;;;;;;10.43;7.90;;;;;;;;;;5093910;28;20530;-68
2022/04/12 08:21:14;;;;;;;10.53;8.80;;;;;;;;;;5094652;28;20447;-69
2022/04/12 08:23:41;;;;;;;8.57;6.47;;;;;;;;;;5094749;28;20431;-69
2022/04/12 08:26:08;;;;;;;13.47;8.60;;;;;;;;;;5095101;28;20444;-68
2022/04/12 08:28:36;;;;;;;11.47;6.60;;;;;;;;;;5094413;28;20460;-69
2022/04/12 08:31:03;;;;;;;11.07;6.83;;;;;;;;;;5094406;28;20475;-68
2022/04/12 08:33:30;;;;;;;9.67;6.87;;;;;;;;;;5094794;28;20476;-68
2022/04/12 08:35:58;;;;;;;10.10;6.50;;;;;;;;;;5094296;28;20457;-68
2022/04/12 08:38:26;;;;;;;9.67;7.40;;;;;;;;;;5094281;28;20776;-69
2022/04/12 08:40:55;;;;;;;7.43;6.27;;;;;;;;;;5094282;28;20440;-68
2022/04/12 08:43:25;;;;;;;12.80;7.50;;;;;;;;;;5094594;28;20517;-68
2022/04/12 08:45:52;;;;;;;10.27;7.30;;;;;;;;;;5094634;28;20534;-68
2022/04/12 08:48:19;;;;;;;10.17;6.93;;;;;;;;;;5094974;28;20435;-69
2022/04/12 08:50:47;;;;;;;10.30;6.50;;;;;;;;;;5094726;28;20928;-68
2022/04/12 08:53:17;;;;;;;9.27;7.10;;;;;;;;;;5094652;28;20582;-69
2022/04/12 08:55:45;;;;;;;7.97;6.50;;;;;;;;;;5093985;28;20434;-69
2022/04/12 08:58:12;;;;;;;9.80;7.17;;;;;;;;;;5093982;28;20454;-69
2022/04/12 09:00:39;;;;;;;9.83;6.80;;;;;;;;;;5094062;28;20439;-69
2022/04/12 09:03:07;;;;;;;7.53;5.70;;;;;;;;;;5093909;28;20448;-69
2022/04/12 09:05:35;;;;;;;10.03;7.13;;;;;;;;;;5094063;28;20439;-69
2022/04/12 09:08:02;;;;;;;9.00;6.60;;;;;;;;;;5094150;28;20449;-69
2022/04/12 09:10:37;;;;;;;11.63;7.87;;;;;;;;;;5093849;28;20483;-69
2022/04/12 09:13:11;;;;;;;9.73;6.80;;;;;;;;;;5093586;28;20436;-69
2022/04/12 09:15:43;;;;;;;9.67;6.07;;;;;;;;;;5093640;28;20443;-68
2022/04/12 09:18:10;;;;;;;6.10;5.50;;;;;;;;;;5094435;28;20425;-68
2022/04/12 09:20:37;;;;;;;8.67;6.03;;;;;;;;;;5093643;28;20441;-68
2022/04/12 09:23:15;;;;;;;11.13;5.70;;;;;;;;;;5093651;28;20599;-68
2022/04/12 09:25:54;;;;;;;7.00;5.27;;;;;;;;;;5093903;28;20440;-68
2022/04/12 09:28:22;;;;;;;6.50;5.57;;;;;;;;;;5093647;28;20447;-68
2022/04/12 09:30:53;;;;;;;7.33;6.00;;;;;;;;;;5093583;28;20531;-68
2022/04/12 09:33:37;;;;;;;8.03;6.37;;;;;;;;;;5093237;28;20518;-68
2022/04/12 09:36:04;;;;;;;7.97;6.03;;;;;;;;;;5093521;28;20432;-68
2022/04/12 09:38:32;;;;;;;7.77;6.63;;;;;;;;;;5093717;28;20858;-69
2022/04/12 09:41:12;;;;;;;8.17;5.17;;;;;;;;;;5093527;28;20793;-68
2022/04/12 09:43:42;;;;;;;11.67;6.03;;;;;;;;;;5093867;28;20450;-68
2022/04/12 09:46:13;;;;;;;7.80;5.00;;;;;;;;;;5093249;28;20447;-68
2022/04/12 09:48:46;;;;;;;14.13;7.97;;;;;;;;;;5093715;28;20461;-69
2022/04/12 09:51:13;;;;;;;9.63;6.93;;;;;;;;;;5093457;28;20427;-68
2022/04/12 09:53:41;;;;;;;11.57;5.80;;;;;;;;;;5093346;28;20987;-68
2022/04/12 09:56:17;;;;;;;11.40;6.23;;;;;;;;;;5093372;28;20439;-68
2022/04/12 09:58:45;;;;;;;7.60;6.10;;;;;;;;;;5093668;28;20452;-69
2022/04/12 10:01:13;;;;;;;7.37;5.87;;;;;;;;;;5093156;28;20439;-69
2022/04/12 10:03:41;;;;;;;11.50;5.83;;;;;;;;;;5093425;28;20458;-69
2022/04/12 10:06:08;;;;;;;10.17;6.10;;;;;;;;;;5093584;28;20453;-69
2022/04/12 10:08:36;;;;;;;7.80;5.97;;;;;;;;;;5093268;28;21000;-69
2022/04/12 10:11:03;;;;;;;9.20;6.47;;;;;;;;;;5093386;28;20820;-69
2022/04/12 10:13:32;;;;;;;9.50;6.20;;;;;;;;;;5092748;28;20474;-69
2022/04/12 10:16:00;;;;;;;8.67;5.80;;;;;;;;;;5093009;28;20457;-69
2022/04/12 10:18:27;;;;;;;10.00;6.20;;;;;;;;;;5093456;28;20861;-69
2022/04/12 10:20:54;;;;;;;12.13;6.80;;;;;;;;;;5092687;28;20478;-69
2022/04/12 10:23:23;;;;;;;9.27;6.27;;;;;;;;;;5093192;28;20487;-69
2022/04/12 10:25:52;;;;;;;12.60;6.37;;;;;;;;;;5092614;28;20885;-68
2022/04/12 10:28:20;;;;;;;10.20;6.63;;;;;;;;;;5092585;28;20487;-69
2022/04/12 10:30:48;;;;;;;10.77;5.60;;;;;;;;;;5093329;28;20444;-68
2022/04/12 10:33:19;;;;;;;9.40;6.07;;;;;;;;;;5092675;28;20436;-69
2022/04/12 10:35:59;;;;;;;10.27;6.43;;;;;;;;;;5092597;28;20444;-69
2022/04/12 10:38:27;;;;;;;14.60;8.43;;;;;;;;;;5092637;28;20460;-69
2022/04/12 10:40:56;;;;;;;14.63;7.33;;;;;;;;;;5094262;28;20734;-69
2022/04/12 10:43:24;;;;;;;9.70;5.80;;;;;;;;;;5096612;28;20857;-69
2022/04/12 10:45:53;;;;;;;10.90;6.10;;;;;;;;;;5096683;28;20440;-69
2022/04/12 10:48:20;;;;;;;6.37;5.07;;;;;;;;;;5096038;28;20437;-69
2022/04/12 10:50:48;;;;;;;10.10;6.27;;;;;;;;;;5096458;28;20440;-69
2022/04/12 10:53:16;;;;;;;9.40;5.67;;;;;;;;;;5096413;28;20452;-69
2022/04/12 10:55:44;;;;;;;9.20;6.00;;;;;;;;;;5096537;28;20474;-69
2022/04/12 10:58:13;;;;;;;7.63;5.33;;;;;;;;;;5096712;28;20445;-69
2022/04/12 11:00:42;;;;;;;6.03;4.17;;;;;;;;;;5096287;28;20803;-69
2022/04/12 11:03:12;;;;;;;4.70;4.07;;;;;;;;;;5096802;28;20445;-69
2022/04/12 11:05:54;;;;;;;4.50;3.73;;;;;;;;;;5095993;28;20429;-69
2022/04/12 11:08:40;;;;;;;4.83;3.83;;;;;;;;;;5096379;28;20432;-70
2022/04/12 11:11:10;;;;;;;5.87;4.73;;;;;;;;;;5095899;28;20531;-70
2022/04/12 11:13:38;;;;;;;5.93;4.10;;;;;;;;;;5096622;28;20499;-68
2022/04/12 11:16:08;;;;;;;17.97;7.70;;;;;;;;;;5095879;28;20791;-68
2022/04/12 11:18:48;;;;;;;9.70;5.37;;;;;;;;;;5096100;28;20480;-68
2022/04/12 11:21:15;;;;;;;11.33;5.40;;;;;;;;;;5095603;28;20427;-68
2022/04/12 11:23:45;;;;;;;5.27;4.20;;;;;;;;;;5095858;28;20768;-69
2022/04/12 11:26:31;;;;;;;5.60;4.10;;;;;;;;;;5095947;28;20523;-68
2022/04/12 11:28:59;;;;;;;7.33;4.40;;;;;;;;;;5095890;28;20445;-69
2022/04/12 11:31:26;;;;;;;4.73;3.50;;;;;;;;;;5095521;28;20438;-68
2022/04/12 11:33:55;;;;;;;5.07;3.47;;;;;;;;;;5095379;28;20487;-68
2022/04/12 11:36:22;;;;;;;4.90;3.43;;;;;;;;;;5095226;28;20432;-68
2022/04/12 11:38:49;;;;;;;5.63;3.60;;;;;;;;;;5095318;28;20441;-72
2022/04/12 11:41:16;;;;;;;7.20;3.43;;;;;;;;;;5095675;28;20960;-65
2022/04/12 11:43:44;;;;;;;6.17;3.17;;;;;;;;;;5095167;28;20440;-65
2022/04/12 11:46:17;;;;;;;2.67;2.47;;;;;;;;;;5094874;28;20477;-66
2022/04/12 11:48:44;;;;;;;5.33;2.90;;;;;;;;;;5095517;28;20437;-65
2022/04/12 11:51:13;;;;;;;4.30;2.60;;;;;;;;;;5094679;28;20441;-65
2022/04/12 11:53:48;;;;;;;8.77;3.20;;;;;;;;;;5093643;28;20449;-65
2022/04/12 11:56:15;;;;;;;5.27;3.33;;;;;;;;;;5094378;28;20915;-65
2022/04/12 11:58:43;;;;;;;3.27;2.50;;;;;;;;;;5094911;28;20509;-65
2022/04/12 12:01:13;;;;;;;4.33;2.73;;;;;;;;;;5094614;28;20476;-64
2022/04/12 12:03:42;;;;;;;4.93;3.80;;;;;;;;;;5094745;28;20529;-65
2022/04/12 12:06:09;;;;;;;2.93;2.50;;;;;;;;;;5094734;28;20458;-65
2022/04/12 12:08:38;;;;;;;6.60;2.60;;;;;;;;;;5094419;28;20812;-65
2022/04/12 12:11:12;;;;;;;3.27;2.97;;;;;;;;;;5094412;28;20939;-66
2022/04/12 12:13:39;;;;;;;4.33;3.17;;;;;;;;;;5094378;28;20454;-65
2022/04/12 12:16:15;;;;;;;2.40;2.20;;;;;;;;;;5094622;28;20990;-65
2022/04/12 12:18:43;;;;;;;5.00;2.57;;;;;;;;;;5094684;28;20432;-65
2022/04/12 12:21:10;;;;;;;4.43;2.50;;;;;;;;;;5094065;28;20953;-66
2022/04/12 12:23:38;;;;;;;5.10;3.10;;;;;;;;;;5094116;28;20529;-65
2022/04/12 12:26:06;;;;;;;2.70;2.30;;;;;;;;;;5093877;28;20456;-66
2022/04/12 12:28:33;;;;;;;4.00;2.60;;;;;;;;;;5094038;28;20453;-65
2022/04/12 12:31:01;;;;;;;6.63;2.30;;;;;;;;;;5093806;28;20457;-66
2022/04/12 12:33:37;;;;;;;2.57;2.30;;;;;;;;;;5093970;28;20472;-66
2022/04/12 12:36:05;;;;;;;3.60;2.53;;;;;;;;;;5094507;28;20462;-65
2022/04/12 12:38:32;;;;;;;4.20;2.30;;;;;;;;;;5094412;28;20442;-66
2022/04/12 12:41:01;;;;;;;4.87;2.70;;;;;;;;;;5094489;28;20441;-65
2022/04/12 12:43:28;;;;;;;3.23;2.33;;;;;;;;;;5094431;28;20467;-65
2022/04/12 12:45:55;;;;;;;3.87;2.50;;;;;;;;;;5094750;28;20534;-65
2022/04/12 12:48:24;;;;;;;2.60;2.40;;;;;;;;;;5094007;28;20438;-65
2022/04/12 12:50:51;;;;;;;6.40;2.40;;;;;;;;;;5094137;28;20439;-65
2022/04/12 12:53:24;;;;;;;4.07;2.30;;;;;;;;;;5093385;28;20450;-66
2022/04/12 12:55:51;;;;;;;3.40;2.33;;;;;;;;;;5094547;28;20467;-65
2022/04/12 12:58:20;;;;;;;2.57;2.13;;;;;;;;;;5093811;28;20520;-65
2022/04/12 13:00:47;;;;;;;4.23;2.20;;;;;;;;;;5093817;28;20439;-66
2022/04/12 13:03:15;;;;;;;2.90;2.00;;;;;;;;;;5093644;28;20841;-66
2022/04/12 13:05:43;;;;;;;6.10;1.97;;;;;;;;;;5093616;28;20444;-66
2022/04/12 13:08:10;;;;;;;3.00;2.67;;;;;;;;;;5093750;28;20807;-66
2022/04/12 13:10:38;;;;;;;3.03;2.40;;;;;;;;;;5093570;28;20531;-66
2022/04/12 13:13:06;;;;;;;2.77;2.10;;;;;;;;;;5093277;28;20443;-65
2022/04/12 13:15:35;;;;;;;3.77;2.30;;;;;;;;;;5093374;28;20516;-65
2022/04/12 13:18:03;;;;;;;2.77;2.17;;;;;;;;;;5093521;28;20532;-66
2022/04/12 13:20:30;;;;;;;2.70;1.73;;;;;;;;;;5093519;28;20452;-66
2022/04/12 13:22:57;;;;;;;3.83;2.17;;;;;;;;;;5093295;28;20489;-66
2022/04/12 13:25:24;;;;;;;2.60;2.40;;;;;;;;;;5093931;28;20933;-65
2022/04/12 13:27:52;;;;;;;1.97;1.80;;;;;;;;;;5093682;28;20444;-67
2022/04/12 13:30:20;;;;;;;5.40;2.17;;;;;;;;;;5093503;28;20477;-68
2022/04/12 13:32:49;;;;;;;4.17;2.30;;;;;;;;;;5093009;28;20860;-68
2022/04/12 13:35:18;;;;;;;5.57;1.90;;;;;;;;;;5092857;28;20476;-69
2022/04/12 13:37:46;;;;;;;2.63;2.10;;;;;;;;;;5093734;28;20869;-68
2022/04/12 13:40:13;;;;;;;4.50;1.90;;;;;;;;;;5093218;28;20439;-69
2022/04/12 13:42:45;;;;;;;3.03;2.70;;;;;;;;;;5093034;28;20439;-68
2022/04/12 13:45:12;;;;;;;3.87;2.43;;;;;;;;;;5093536;28;20432;-68
2022/04/12 13:47:40;;;;;;;5.33;2.90;;;;;;;;;;5093695;28;20476;-68
2022/04/12 13:50:09;;;;;;;3.23;2.20;;;;;;;;;;5092930;28;20532;-66
2022/04/12 13:52:36;;;;;;;2.53;2.10;;;;;;;;;;5092935;28;20444;-68
2022/04/12 13:55:03;;;;;;;5.20;2.37;;;;;;;;;;5093153;28;20476;-68
2022/04/12 13:57:30;;;;;;;3.00;2.13;;;;;;;;;;5093524;28;20535;-69
2022/04/12 13:59:57;;;;;;;2.63;1.80;;;;;;;;;;5093443;28;20860;-67
2022/04/12 14:02:26;;;;;;;6.20;3.90;;;;;;;;;;5093479;28;20918;-76
2022/04/12 14:04:53;;;;;;;5.93;5.33;;;;;;;;;;5093334;28;20449;-73
2022/04/12 14:07:22;;;;;;;7.40;5.10;;;;;;;;;;5092902;28;20469;-74
2022/04/12 14:09:50;;;;;;;6.30;4.63;;;;;;;;;;5093071;28;20443;-76
2022/04/12 14:12:17;;;;;;;11.87;5.07;;;;;;;;;;5092779;28;20436;-73
2022/04/12 14:14:44;;;;;;;6.57;4.60;;;;;;;;;;5092970;28;20450;-75
2022/04/12 14:17:13;;;;;;;6.43;4.87;;;;;;;;;;5096762;28;20539;-76
2022/04/12 14:19:41;;;;;;;9.17;4.30;;;;;;;;;;5097213;28;20526;-75
2022/04/12 14:22:08;;;;;;;8.63;5.57;;;;;;;;;;5097065;28;20482;-76
2022/04/12 14:24:37;;;;;;;7.40;5.37;;;;;;;;;;5096855;28;20444;-75
2022/04/12 14:27:04;;;;;;;4.03;3.63;;;;;;;;;;5096871;28;20549;-78
2022/04/12 14:29:32;;;;;;;6.87;5.37;;;;;;;;;;5097143;28;20494;-77
2022/04/12 14:31:59;;;;;;;8.40;4.60;;;;;;;;;;5096557;28;20444;-74
2022/04/12 14:34:26;;;;;;;9.13;4.53;;;;;;;;;;5096267;28;20455;-70
2022/04/12 14:36:54;;;;;;;5.93;4.80;;;;;;;;;;5097257;28;20495;-73
2022/04/12 14:39:21;;;;;;;7.80;5.00;;;;;;;;;;5096404;28;20486;-73
2022/04/12 14:41:53;;;;;;;5.20;4.10;;;;;;;;;;5096045;28;20516;-72
2022/04/12 14:44:20;;;;;;;4.67;3.93;;;;;;;;;;5096616;28;20422;-72
2022/04/12 14:46:48;;;;;;;5.10;3.73;;;;;;;;;;5096278;28;20567;-72