Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:57;;;;;;;2.08;1.80;;;14.60;99.90;;;;;;4998163;28;20056;-61
2022/07/12 00:04:22;;;;;;;3.22;2.13;;;14.60;99.90;;;;;;5032069;28;20057;-61
2022/07/12 00:06:48;;;;;;;2.63;2.20;;;14.30;99.90;;;;;;5032398;28;20054;-61
2022/07/12 00:09:14;;;;;;;5.00;2.60;;;14.70;99.90;;;;;;5032040;28;20497;-61
2022/07/12 00:11:40;;;;;;;4.00;2.45;;;;;;;;;;5014312;28;20045;-61
2022/07/12 00:14:06;;;;;;;2.22;2.03;;;14.70;99.90;;;;;;5014336;28;20420;-61
2022/07/12 00:16:32;;;;;;;3.90;2.30;;;14.40;99.90;;;;;;5032415;28;20041;-61
2022/07/12 00:18:59;;;;;;;4.43;2.22;;;14.10;99.90;;;;;;5031887;28;20485;-61
2022/07/12 00:21:25;;;;;;;3.70;2.60;;;14.50;99.90;;;;;;5032189;28;20091;-61
2022/07/12 00:23:51;;;;;;;3.08;2.15;;;;;;;;;;5031726;28;20058;-61
2022/07/12 00:26:16;;;;;;;3.33;2.22;;;14.00;99.90;;;;;;5023851;28;20444;-60
2022/07/12 00:28:43;;;;;;;3.10;2.15;;;14.10;99.90;;;;;;5031959;28;20124;-61
2022/07/12 00:31:08;;;;;;;3.83;2.25;;;13.70;99.90;;;;;;5013950;28;20485;-61
2022/07/12 00:33:35;;;;;;;2.60;2.10;;;14.10;99.90;;;;;;5013982;28;20049;-61
2022/07/12 00:36:01;;;;;;;5.05;2.40;;;13.90;99.90;;;;;;5032289;28;20057;-61
2022/07/12 00:38:27;;;;;;;5.20;2.33;;;14.10;99.90;;;;;;5031663;28;20053;-61
2022/07/12 00:40:52;;;;;;;3.85;2.30;;;14.10;99.90;;;;;;5031543;28;20417;-61
2022/07/12 00:43:18;;;;;;;4.03;2.40;;;14.20;99.90;;;;;;5014242;28;20060;-61
2022/07/12 00:45:44;;;;;;;3.00;2.28;;;14.20;99.90;;;;;;5032117;28;20041;-61
2022/07/12 00:48:10;;;;;;;2.60;2.15;;;14.00;99.90;;;;;;5013880;28;20061;-61
2022/07/12 00:50:36;;;;;;;2.90;2.03;;;13.80;99.90;;;;;;5031596;28;20053;-61
2022/07/12 00:53:03;;;;;;;2.33;2.00;;;13.40;99.90;;;;;;5031323;28;20049;-61
2022/07/12 00:55:29;;;;;;;3.30;2.20;;;13.80;99.90;;;;;;5031680;28;20504;-61
2022/07/12 00:57:54;;;;;;;3.40;2.35;;;13.40;99.90;;;;;;5031623;28;20042;-61
2022/07/12 01:02:57;;;;;;;4.18;2.50;;;13.60;99.90;;;;;;5042824;28;20057;-60
2022/07/12 01:05:23;;;;;;;3.50;2.60;;;13.70;99.90;;;;;;5051256;28;20053;-60
2022/07/12 01:07:49;;;;;;;3.35;2.45;;;13.60;99.90;;;;;;5051278;28;20041;-60
2022/07/12 01:10:15;;;;;;;2.95;2.40;;;13.50;99.90;;;;;;5051401;28;20470;-60
2022/07/12 01:12:42;;;;;;;3.83;2.78;;;13.50;99.90;;;;;;5051576;28;20180;-60
2022/07/12 01:15:08;;;;;;;3.08;2.40;;;13.50;99.90;;;;;;5051240;28;20408;-60
2022/07/12 01:17:35;;;;;;;2.83;2.20;;;13.30;99.90;;;;;;5051357;28;20501;-60
2022/07/12 01:20:01;;;;;;;4.60;2.42;;;13.50;99.90;;;;;;5051680;28;20047;-60
2022/07/12 01:22:32;;;;;;;4.82;2.40;;;13.30;99.90;;;;;;5051079;28;20392;-60
2022/07/12 01:24:59;;;;;;;6.30;2.72;;;13.10;99.90;;;;;;5054822;28;20567;-60
2022/07/12 01:27:24;;;;;;;3.30;2.13;;;13.60;99.90;;;;;;5021309;28;20404;-60
2022/07/12 01:29:50;;;;;;;3.70;2.40;;;13.50;99.90;;;;;;5055138;28;20049;-60
2022/07/12 01:32:25;;;;;;;3.40;2.50;;;13.80;99.90;;;;;;5055211;28;20103;-60
2022/07/12 01:34:52;;;;;;;4.75;2.47;;;13.20;99.90;;;;;;5055064;28;20045;-60
2022/07/12 01:37:19;;;;;;;3.63;2.58;;;13.50;99.90;;;;;;5055139;28;20041;-60
2022/07/12 01:39:48;;;;;;;3.08;2.28;;;13.20;99.90;;;;;;5055373;28;20060;-60
2022/07/12 01:42:14;;;;;;;3.55;2.50;;;;;;;;;;5054940;28;20160;-60
2022/07/12 01:44:40;;;;;;;2.95;2.30;;;13.90;99.90;;;;;;5055327;28;20045;-60
2022/07/12 01:47:06;;;;;;;2.58;2.22;;;13.10;99.90;;;;;;5054752;28;20053;-61
2022/07/12 01:49:32;;;;;;;5.47;2.30;;;;;;;;;;5055026;28;20052;-61
2022/07/12 01:51:58;;;;;;;4.05;2.50;;;13.20;99.90;;;;;;5036930;28;20487;-60
2022/07/12 01:54:25;;;;;;;3.20;2.50;;;12.90;99.90;;;;;;5054870;28;20089;-60
2022/07/12 01:56:52;;;;;;;2.97;2.50;;;12.80;99.90;;;;;;5054867;28;20063;-60
2022/07/12 01:59:19;;;;;;;4.88;2.47;;;13.10;99.90;;;;;;5054844;28;20052;-63
2022/07/12 02:01:45;;;;;;;3.60;2.28;;;13.00;99.90;;;;;;5054289;28;20084;-60
2022/07/12 02:04:11;;;;;;;2.83;2.47;;;13.00;99.90;;;;;;5054427;28;20212;-60
2022/07/12 02:06:38;;;;;;;5.22;2.53;;;12.90;99.90;;;;;;5054405;28;20124;-60
2022/07/12 02:09:04;;;;;;;4.68;2.33;;;;;;;;;;5054545;28;20519;-60
2022/07/12 02:11:30;;;;;;;4.28;2.33;;;12.80;99.90;;;;;;5054419;28;20558;-61
2022/07/12 02:13:57;;;;;;;3.47;2.50;;;12.90;99.90;;;;;;5054410;28;20425;-61
2022/07/12 02:16:23;;;;;;;3.00;2.20;;;;;;;;;;5054199;28;20481;-61
2022/07/12 02:18:49;;;;;;;3.50;2.28;;;;;;;;;;5054580;28;20408;-61
2022/07/12 02:21:14;;;;;;;3.53;2.38;;;13.00;99.90;;;;;;5054310;28;20491;-61
2022/07/12 02:23:40;;;;;;;3.10;2.50;;;12.70;99.90;;;;;;5054405;28;20128;-61
2022/07/12 02:26:06;;;;;;;3.45;2.42;;;;;;;;;;5054252;28;20483;-61
2022/07/12 02:28:32;;;;;;;2.83;2.40;;;;;;;;;;5036375;28;20052;-61
2022/07/12 02:30:58;;;;;;;4.68;2.20;;;12.90;99.90;;;;;;5054546;28;20049;-61
2022/07/12 02:33:25;;;;;;;3.00;2.28;;;;;;;;;;5054200;28;20053;-61
2022/07/12 02:35:51;;;;;;;3.25;2.45;;;;;;;;;;5052857;28;20045;-60
2022/07/12 02:38:16;;;;;;;4.53;2.20;;;12.70;99.90;;;;;;5054077;28;20033;-61
2022/07/12 02:40:54;;;;;;;4.10;2.40;;;12.60;99.90;;;;;;5054639;28;20037;-61
2022/07/12 02:43:28;;;;;;;3.45;2.50;;;12.50;99.90;;;;;;5053820;28;20052;-61
2022/07/12 02:46:02;;;;;;;3.97;2.50;;;12.70;99.90;;;;;;5054127;28;20048;-61
2022/07/12 02:48:28;;;;;;;3.83;2.20;;;;;;;;;;5053985;28;20088;-61
2022/07/12 02:50:54;;;;;;;3.55;2.42;;;;;;;;;;5053922;28;20049;-61
2022/07/12 02:53:20;;;;;;;2.78;2.45;;;12.50;99.90;;;;;;5053759;28;20041;-61
2022/07/12 02:55:46;;;;;;;3.97;2.70;;;11.00;99.90;;;;;;5053640;28;20047;-61
2022/07/12 02:58:12;;;;;;;2.80;2.28;;;;;;;;;;5035752;28;20049;-61
2022/07/12 03:00:38;;;;;;;3.67;2.40;;;12.60;99.90;;;;;;5053863;28;20037;-61
2022/07/12 03:03:06;;;;;;;3.08;2.20;;;12.60;99.90;;;;;;5053547;28;20059;-61
2022/07/12 03:05:32;;;;;;;3.00;2.15;;;12.70;99.90;;;;;;5053391;28;20531;-61
2022/07/12 03:07:58;;;;;;;3.83;2.10;;;;;;;;;;5053503;28;20128;-61
2022/07/12 03:10:24;;;;;;;4.10;2.28;;;;;;;;;;5053318;28;20084;-61
2022/07/12 03:12:50;;;;;;;2.17;1.90;;;;;;;;;;5053267;28;20049;-61
2022/07/12 03:15:16;;;;;;;3.70;2.08;;;12.40;99.90;;;;;;5053438;28;20072;-61
2022/07/12 03:17:42;;;;;;;2.80;2.40;;;;;;;;;;5053199;28;20606;-61
2022/07/12 03:20:11;;;;;;;3.60;2.40;;;12.30;99.90;;;;;;5053492;28;20076;-61
2022/07/12 03:22:37;;;;;;;3.60;2.60;;;;;;;;;;5053311;28;20447;-61
2022/07/12 03:25:06;;;;;;;3.83;2.13;;;12.50;99.90;;;;;;5052968;28;20111;-61
2022/07/12 03:27:31;;;;;;;2.92;2.10;;;12.30;99.90;;;;;;5053205;28;20052;-61
2022/07/12 03:29:57;;;;;;;4.95;2.30;;;12.30;99.90;;;;;;5052999;28;20045;-61
2022/07/12 03:32:23;;;;;;;3.78;2.22;;;12.40;99.90;;;;;;5053118;28;20049;-61
2022/07/12 03:34:49;;;;;;;4.95;2.40;;;12.30;99.90;;;;;;5052826;28;20080;-61
2022/07/12 03:37:15;;;;;;;3.42;2.60;;;;;;;;;;5052816;28;20088;-61
2022/07/12 03:39:41;;;;;;;2.85;2.47;;;12.40;99.90;;;;;;5052609;28;20049;-61
2022/07/12 03:42:07;;;;;;;4.15;2.60;;;;;;;;;;5035259;28;20118;-61
2022/07/12 03:44:33;;;;;;;5.75;2.70;;;;;;;;;;5052898;28;20049;-61
2022/07/12 03:46:59;;;;;;;3.22;2.40;;;12.30;99.90;;;;;;5052388;28;20056;-61
2022/07/12 03:49:26;;;;;;;6.93;2.70;;;;;;;;;;5052573;28;20053;-61
2022/07/12 03:51:52;;;;;;;6.55;2.53;;;;;;;;;;5052587;28;20056;-61
2022/07/12 03:54:18;;;;;;;4.25;2.45;;;;;;;;;;5052285;28;20412;-61
2022/07/12 03:59:28;;;;;;;4.78;2.40;;;12.80;99.90;;;;;;5034467;28;20475;-61
2022/07/12 04:01:54;;;;;;;2.90;2.20;;;12.50;99.90;;;;;;5052160;28;20055;-61
2022/07/12 04:04:19;;;;;;;4.03;2.35;;;12.40;99.90;;;;;;5034511;28;20061;-61
2022/07/12 04:06:46;;;;;;;4.85;2.42;;;12.50;99.90;;;;;;5052137;28;20053;-61
2022/07/12 04:09:12;;;;;;;3.42;2.55;;;12.50;99.90;;;;;;5052146;28;20061;-61
2022/07/12 04:11:37;;;;;;;3.58;2.40;;;12.60;99.90;;;;;;5052394;28;20041;-61
2022/07/12 04:14:04;;;;;;;3.28;2.50;;;;;;;;;;5052345;28;20627;-61
2022/07/12 04:16:32;;;;;;;2.95;2.38;;;12.90;99.90;;;;;;5051977;28;20071;-61
2022/07/12 04:18:58;;;;;;;3.00;2.22;;;12.70;99.90;;;;;;5052083;28;20041;-61
2022/07/12 04:21:24;;;;;;;4.40;2.70;;;;;;;;;;5052312;28;20072;-61
2022/07/12 04:23:50;;;;;;;3.50;2.53;;;12.70;99.90;;;;;;5052106;28;20056;-61
2022/07/12 04:26:16;;;;;;;5.15;3.10;;;13.00;99.90;;;;;;5052714;28;20044;-61
2022/07/12 04:28:42;;;;;;;4.95;3.70;;;;;;;;;;5052703;28;20225;-61
2022/07/12 04:31:09;;;;;;;5.57;3.88;;;;;;;;;;5050944;28;20056;-61
2022/07/12 04:33:35;;;;;;;3.78;3.35;;;;;;;;;;5038483;28;20131;-61
2022/07/12 04:36:01;;;;;;;8.40;3.63;;;13.50;99.90;;;;;;5021470;28;20045;-61
2022/07/12 04:38:27;;;;;;;5.00;3.25;;;13.40;99.90;;;;;;5043078;28;20481;-60
2022/07/12 04:40:53;;;;;;;7.70;3.72;;;14.10;99.90;;;;;;5043101;28;20047;-61
2022/07/12 04:43:18;;;;;;;5.20;3.63;;;15.10;99.90;;;;;;5013075;28;20053;-61
2022/07/12 04:45:44;;;;;;;6.50;3.70;;;16.00;99.90;;;;;;5038109;28;20138;-61
2022/07/12 04:48:11;;;;;;;5.07;3.50;;;18.00;99.90;;;;;;5049934;28;20048;-61
2022/07/12 04:50:36;;;;;;;5.30;3.10;;;18.30;99.90;;;;;;5050971;28;20045;-61
2022/07/12 04:53:02;;;;;;;5.40;4.10;;;18.90;99.90;;;;;;5050750;28;20049;-61
2022/07/12 04:55:28;;;;;;;8.18;5.00;;;;;;;;;;5050684;28;20471;-61
2022/07/12 04:57:54;;;;;;;10.18;6.72;;;19.20;99.90;;;;;;5049485;28;20119;-61
2022/07/12 05:00:19;;;;;;;18.33;11.18;;;19.10;99.90;;;;;;5050417;28;20040;-61
2022/07/12 05:02:46;;;;;;;22.35;14.98;;;19.30;99.90;;;;;;5050187;28;20053;-61
2022/07/12 05:05:11;;;;;;;39.35;24.83;;;19.80;99.90;;;;;;5032529;28;20114;-61
2022/07/12 05:07:37;;;;;;;45.03;26.77;;;20.20;99.90;;;;;;5050627;28;20045;-61
2022/07/12 05:10:03;;;;;;;49.38;26.95;;;20.80;99.90;;;;;;5033275;28;20143;-61
2022/07/12 05:12:29;;;;;;;45.05;25.42;;;22.00;99.90;;;;;;5051009;28;20120;-61
2022/07/12 05:14:55;;;;;;;37.10;22.17;;;22.70;99.90;;;;;;5051418;28;20183;-61
2022/07/12 05:17:21;;;;;;;28.20;17.00;;;23.80;99.90;;;;;;5051040;28;20068;-62
2022/07/12 05:19:46;;;;;;;31.00;16.17;;;24.70;99.90;;;;;;5050717;28;20037;-62
2022/07/12 05:22:12;;;;;;;24.33;13.77;;;24.70;99.90;;;;;;5051084;28;20045;-62
2022/07/12 05:24:38;;;;;;;21.83;12.05;;;25.70;99.90;;;;;;5050966;28;20053;-62
2022/07/12 05:27:04;;;;;;;13.25;9.05;;;26.70;99.90;;;;;;5051080;28;20053;-62
2022/07/12 05:29:29;;;;;;;14.02;8.73;;;26.50;99.90;;;;;;5051023;28;20515;-62
2022/07/12 05:31:56;;;;;;;11.48;7.25;;;26.80;97.60;;;;;;5051135;28;20045;-62
2022/07/12 05:34:22;;;;;;;7.18;5.32;;;27.50;94.80;;;;;;5050951;28;20307;-62
2022/07/12 05:36:48;;;;;;;7.63;3.85;;;28.10;91.70;;;;;;5051021;28;20045;-62
2022/07/12 05:39:14;;;;;;;5.30;4.47;;;28.50;86.90;;;;;;5051204;28;20053;-62
2022/07/12 05:41:39;;;;;;;4.30;3.80;;;28.40;91.20;;;;;;5051430;28;20127;-62
2022/07/12 05:44:05;;;;;;;4.68;4.10;;;28.40;82.20;;;;;;5051299;28;20049;-62
2022/07/12 05:46:31;;;;;;;4.20;3.60;;;28.10;90.30;;;;;;5051123;28;20045;-62
2022/07/12 05:48:57;;;;;;;5.30;3.60;;;;;;;;;;5050857;28;20065;-62
2022/07/12 05:54:07;;;;;;;6.10;4.40;;;30.60;77.10;;;;;;5050836;28;20087;-62
2022/07/12 05:56:33;;;;;;;7.60;4.18;;;;;;;;;;5051098;28;20073;-62
2022/07/12 05:58:59;;;;;;;6.43;4.40;;;31.00;74.50;;;;;;5051104;28;20045;-62
2022/07/12 06:01:25;;;;;;;5.30;4.32;;;31.50;68.90;;;;;;5050672;28;20102;-62
2022/07/12 06:03:50;;;;;;;5.35;4.55;;;31.50;61.50;;;;;;5050557;28;20061;-62
2022/07/12 06:06:16;;;;;;;5.05;4.47;;;31.70;64.20;;;;;;5051122;28;20110;-62
2022/07/12 06:08:42;;;;;;;4.75;4.30;;;32.00;58.50;;;;;;5050781;28;20056;-62
2022/07/12 06:11:07;;;;;;;4.95;4.40;;;33.00;63.40;;;;;;5054236;28;20412;-62
2022/07/12 06:13:33;;;;;;;5.00;4.30;;;33.50;62.40;;;;;;5054360;28;20396;-62
2022/07/12 06:15:59;;;;;;;6.78;4.38;;;33.40;60.40;;;;;;5054795;28;20146;-62
2022/07/12 06:18:25;;;;;;;6.95;4.30;;;33.10;58.40;;;;;;5054296;28;20049;-62
2022/07/12 06:20:51;;;;;;;5.13;4.50;;;33.00;58.50;;;;;;5054471;28;20036;-62
2022/07/12 06:23:17;;;;;;;19.67;6.07;;;32.30;60.00;;;;;;5036279;28;20057;-62
2022/07/12 06:25:43;;;;;;;8.23;4.72;;;32.20;54.30;;;;;;5054653;28;20122;-62
2022/07/12 06:28:09;;;;;;;11.40;4.53;;;31.70;55.60;;;;;;5054337;28;20045;-62
2022/07/12 06:30:34;;;;;;;5.07;4.15;;;30.40;65.90;;;;;;5036350;28;20074;-62
2022/07/12 06:33:00;;;;;;;4.93;4.05;;;28.50;69.10;;;;;;5054000;28;20484;-62
2022/07/12 06:35:27;;;;;;;5.47;4.15;;;28.20;72.30;;;;;;5035965;28;20044;-62
2022/07/12 06:37:53;;;;;;;4.70;4.20;;;27.60;76.00;;;;;;5054336;28;20056;-62
2022/07/12 06:40:19;;;;;;;5.45;4.60;;;27.00;79.30;;;;;;5054002;28;20045;-62
2022/07/12 06:42:44;;;;;;;5.82;4.10;;;26.60;83.90;;;;;;5053770;28;20041;-62
2022/07/12 06:45:10;;;;;;;4.93;4.28;;;26.30;89.30;;;;;;5053784;28;20060;-62
2022/07/12 06:47:36;;;;;;;5.28;4.78;;;26.40;91.60;;;;;;5053998;28;20053;-62
2022/07/12 06:50:03;;;;;;;5.90;4.80;;;25.60;92.80;;;;;;5053871;28;20435;-62
2022/07/12 06:52:30;;;;;;;7.85;5.00;;;25.90;95.30;;;;;;5053653;28;20527;-62
2022/07/12 06:54:56;;;;;;;8.25;5.05;;;25.40;97.10;;;;;;5053570;28;20052;-62
2022/07/12 06:57:21;;;;;;;7.68;4.60;;;25.80;97.80;;;;;;5053842;28;20076;-62
2022/07/12 06:59:48;;;;;;;6.22;4.40;;;25.30;98.60;;;;;;5053427;28;20073;-62
2022/07/12 07:02:14;;;;;;;7.20;4.88;;;25.00;99.90;;;;;;5035437;28;20069;-62
2022/07/12 07:04:39;;;;;;;5.00;4.50;;;25.10;98.50;;;;;;5035695;28;20051;-62
2022/07/12 07:07:05;;;;;;;5.50;4.70;;;25.70;98.90;;;;;;5053688;28;20055;-62
2022/07/12 07:09:31;;;;;;;5.68;4.40;;;26.00;98.00;;;;;;5035697;28;20400;-62
2022/07/12 07:11:56;;;;;;;6.80;4.82;;;25.20;98.20;;;;;;5035776;28;20567;-62
2022/07/12 07:14:22;;;;;;;4.70;4.30;;;25.50;99.30;;;;;;5018742;28;20051;-62
2022/07/12 07:16:48;;;;;;;5.45;4.18;;;26.40;97.70;;;;;;5053601;28;20044;-62
2022/07/12 07:19:13;;;;;;;6.13;4.75;;;26.30;95.10;;;;;;5053218;28;20049;-62
2022/07/12 07:21:39;;;;;;;5.65;4.35;;;26.90;97.50;;;;;;5052355;28;20048;-62
2022/07/12 07:24:05;;;;;;;5.65;4.10;;;26.80;98.60;;;;;;5035130;28;20110;-62
2022/07/12 07:26:32;;;;;;;6.20;3.75;;;27.20;97.50;;;;;;5053315;28;20040;-62
2022/07/12 07:31:43;;;;;;;4.30;3.90;;;27.50;94.10;;;;;;5053151;28;20392;-62
2022/07/12 07:34:09;;;;;;;4.95;4.05;;;;;;;;;;5052907;28;20045;-62
2022/07/12 07:36:35;;;;;;;4.22;3.53;;;27.50;92.90;;;;;;5053244;28;20041;-62
2022/07/12 07:39:00;;;;;;;6.50;4.35;;;27.60;93.30;;;;;;5053076;28;20041;-62
2022/07/12 07:41:26;;;;;;;5.53;3.72;;;28.00;93.30;;;;;;5052655;28;20045;-62
2022/07/12 07:43:52;;;;;;;5.05;3.80;;;27.70;90.10;;;;;;5052835;28;20047;-62
2022/07/12 07:46:17;;;;;;;5.68;3.95;;;27.80;90.20;;;;;;5052746;28;20496;-62
2022/07/12 07:48:43;;;;;;;3.97;3.60;;;27.50;92.40;;;;;;5052812;28;20615;-62
2022/07/12 07:51:09;;;;;;;5.88;3.70;;;28.20;93.10;;;;;;5052623;28;20047;-62
2022/07/12 07:53:34;;;;;;;5.00;3.83;;;28.60;93.10;;;;;;5034568;28;20206;-62
2022/07/12 07:56:00;;;;;;;6.38;3.67;;;28.60;85.50;;;;;;5052248;28;20116;-62
2022/07/12 07:58:27;;;;;;;5.68;4.00;;;28.40;91.20;;;;;;5052618;28;20048;-62
2022/07/12 08:00:54;;;;;;;4.93;4.00;;;29.00;83.90;;;;;;5052526;28;20080;-62
2022/07/12 08:03:20;;;;;;;7.53;3.88;;;28.50;90.60;;;;;;5052262;28;20404;-62
2022/07/12 08:05:46;;;;;;;5.88;3.88;;;29.10;89.20;;;;;;5052296;28;20060;-62
2022/07/12 08:08:12;;;;;;;7.22;3.50;;;29.00;83.70;;;;;;5052478;28;20044;-62
2022/07/12 08:10:37;;;;;;;6.45;3.45;;;28.30;90.30;;;;;;5034397;28;20087;-62
2022/07/12 08:13:03;;;;;;;4.25;3.85;;;29.10;83.80;;;;;;5052450;28;20060;-62
2022/07/12 08:15:29;;;;;;;6.15;3.35;;;29.00;82.90;;;;;;5052318;28;20459;-62
2022/07/12 08:17:55;;;;;;;4.38;3.30;;;29.10;88.90;;;;;;5034235;28;20053;-62
2022/07/12 08:20:25;;;;;;;6.32;2.97;;;29.10;90.00;;;;;;5034486;28;20044;-62
2022/07/12 08:22:51;;;;;;;3.70;3.00;;;29.10;90.10;;;;;;5051870;28;20723;-62
2022/07/12 08:25:16;;;;;;;4.85;3.08;;;29.00;84.20;;;;;;5051831;28;20053;-62
2022/07/12 08:27:42;;;;;;;8.15;3.60;;;29.00;90.20;;;;;;5052103;28;20055;-62
2022/07/12 08:30:10;;;;;;;4.22;3.17;;;28.90;89.40;;;;;;5034299;28;20106;-62
2022/07/12 08:32:36;;;;;;;3.90;3.20;;;28.80;84.30;;;;;;5051853;28;20063;-62
2022/07/12 08:35:07;;;;;;;4.07;2.90;;;28.90;85.50;;;;;;5051792;28;20110;-62
2022/07/12 08:37:35;;;;;;;4.90;3.10;;;29.80;90.30;;;;;;5051619;28;20159;-62
2022/07/12 08:40:00;;;;;;;12.38;3.20;;;29.20;91.10;;;;;;5052237;28;20041;-62
2022/07/12 08:42:26;;;;;;;6.95;3.45;;;28.50;88.80;;;;;;5051835;28;20577;-62
2022/07/12 08:44:55;;;;;;;4.85;3.60;;;28.80;88.70;;;;;;5051718;28;20060;-62
2022/07/12 08:47:21;;;;;;;5.22;3.20;;;28.30;89.80;;;;;;5033783;28;20105;-62
2022/07/12 08:50:10;;;;;;;4.68;3.20;;;28.90;84.90;;;;;;5051768;28;20045;-62
2022/07/12 08:52:40;;;;;;;3.63;2.85;;;29.10;84.20;;;;;;5051904;28;20044;-62
2022/07/12 08:55:30;;;;;;;5.10;2.60;;;28.70;88.90;;;;;;5033427;28;20514;-62
2022/07/12 08:57:58;;;;;;;3.80;3.10;;;28.70;83.00;;;;;;5051474;28;20048;-62
2022/07/12 09:00:26;;;;;;;4.72;2.95;;;28.30;90.40;;;;;;5051292;28;20049;-62
2022/07/12 09:02:54;;;;;;;5.20;3.45;;;28.20;91.70;;;;;;5033346;28;20123;-62
2022/07/12 09:05:23;;;;;;;4.38;3.47;;;28.30;86.60;;;;;;5051693;28;20053;-62
2022/07/12 09:07:50;;;;;;;4.15;3.05;;;28.30;91.30;;;;;;5051166;28;20147;-62
2022/07/12 09:10:16;;;;;;;5.78;3.00;;;28.30;91.90;;;;;;5051405;28;20064;-62
2022/07/12 09:12:44;;;;;;;4.97;3.50;;;28.20;91.50;;;;;;5051290;28;20083;-62
2022/07/12 09:15:21;;;;;;;8.13;3.08;;;28.20;88.50;;;;;;5051277;28;20179;-62
2022/07/12 09:17:59;;;;;;;5.72;3.38;;;28.00;92.60;;;;;;5051424;28;20049;-62
2022/07/12 09:20:30;;;;;;;4.35;2.72;;;27.90;92.60;;;;;;5051225;28;20106;-62
2022/07/12 09:22:58;;;;;;;4.65;2.80;;;28.10;92.10;;;;;;5051454;28;20049;-62
2022/07/12 09:25:25;;;;;;;5.32;2.05;;;27.90;90.90;;;;;;5051109;28;20053;-62
2022/07/12 09:27:56;;;;;;;3.80;2.60;;;28.00;90.60;;;;;;5051559;28;20060;-62
2022/07/12 09:30:24;;;;;;;4.47;2.50;;;28.10;87.30;;;;;;5051210;28;20061;-62
2022/07/12 09:38:28;;;;;;;3.30;2.38;;;28.10;90.40;;;;;;5050978;28;20147;-62
2022/07/12 09:40:55;;;;;;;9.90;2.50;;;28.20;91.70;;;;;;5033406;28;20048;-62
2022/07/12 09:43:23;;;;;;;3.72;2.50;;;27.90;90.40;;;;;;5051077;28;20394;-62
2022/07/12 09:45:49;;;;;;;3.30;2.65;;;27.90;88.70;;;;;;5054151;28;20123;-62
2022/07/12 09:48:15;;;;;;;2.88;2.50;;;28.00;93.20;;;;;;5054760;28;20614;-62
2022/07/12 09:50:47;;;;;;;6.15;2.70;;;27.90;89.30;;;;;;5054931;28;20102;-62
2022/07/12 09:53:25;;;;;;;4.13;2.17;;;27.90;92.10;;;;;;5054674;28;20045;-62
2022/07/12 09:55:51;;;;;;;2.50;2.03;;;28.00;92.30;;;;;;5054907;28;20045;-62
2022/07/12 09:58:23;;;;;;;3.25;1.80;;;28.10;91.10;;;;;;5054782;28;20132;-62
2022/07/12 10:00:52;;;;;;;2.03;1.60;;;28.10;90.60;;;;;;5054740;28;20041;-62
2022/07/12 10:03:22;;;;;;;4.75;1.77;;;28.00;86.90;;;;;;5033427;28;20151;-62
2022/07/12 10:05:50;;;;;;;2.28;1.40;;;28.10;84.70;;;;;;5034829;28;20041;-62
2022/07/12 10:08:17;;;;;;;2.42;1.60;;;28.10;82.90;;;;;;5034957;28;20138;-62
2022/07/12 10:10:43;;;;;;;2.90;1.73;;;28.10;83.60;;;;;;5034741;28;20145;-62
2022/07/12 10:13:10;;;;;;;1.67;1.17;;;28.00;84.10;;;;;;5034555;28;20116;-62
2022/07/12 10:15:36;;;;;;;3.25;1.60;;;28.00;83.50;;;;;;5033118;28;20057;-62
2022/07/12 10:18:05;;;;;;;3.38;2.40;;;28.00;82.60;;;;;;5034642;28;20045;-62
2022/07/12 10:20:31;;;;;;;3.40;2.20;;;28.00;84.40;;;;;;5034476;28;20076;-62
2022/07/12 10:23:17;;;;;;;1.65;1.40;;;28.10;85.90;;;;;;5034506;28;20045;-62
2022/07/12 10:25:43;;;;;;;4.15;1.38;;;28.10;84.70;;;;;;5020557;28;20115;-62
2022/07/12 10:28:09;;;;;;;1.80;1.33;;;28.10;87.50;;;;;;5034052;28;20415;-62
2022/07/12 10:30:51;;;;;;;1.67;1.55;;;28.10;82.50;;;;;;5034285;28;20431;-62
2022/07/12 10:33:19;;;;;;;2.05;1.55;;;28.20;82.00;;;;;;5034277;28;20059;-62
2022/07/12 10:35:57;;;;;;;5.60;2.13;;;28.30;91.70;;;;;;5034090;28;20050;-62
2022/07/12 10:38:23;;;;;;;2.63;1.60;;;28.30;84.10;;;;;;5034157;28;20260;-62
2022/07/12 10:40:49;;;;;;;3.92;1.50;;;28.30;84.00;;;;;;5034164;28;20551;-62
2022/07/12 10:44:11;;;;;;;1.33;1.23;;;28.40;83.90;;;;;;5034153;28;20053;-62
2022/07/12 10:46:23;;;;;;;1.70;1.20;;;28.40;81.10;;;;;;5026318;28;20111;-62
2022/07/12 10:48:49;;;;;;;2.25;1.30;;;28.50;80.50;;;;;;5033819;28;20050;-62
2022/07/12 10:51:19;;;;;;;3.13;1.25;;;28.50;81.60;;;;;;5034351;28;20128;-61
2022/07/12 10:53:48;;;;;;;1.60;0.93;;;28.50;81.30;;;;;;5032449;28;20141;-62
2022/07/12 10:56:21;;;;;;;1.63;1.17;;;28.50;78.40;;;;;;5032680;28;20046;-62
2022/07/12 10:58:50;;;;;;;1.38;1.25;;;28.50;79.80;;;;;;5033837;28;20437;-62
2022/07/12 11:01:17;;;;;;;4.13;1.30;;;28.60;84.90;;;;;;5033652;28;20056;-62
2022/07/12 11:03:44;;;;;;;3.60;1.40;;;28.80;86.20;;;;;;5048513;28;20064;-62
2022/07/12 11:06:12;;;;;;;2.70;1.40;;;28.80;81.30;;;;;;5035478;28;20522;-62
2022/07/12 11:08:51;;;;;;;2.40;1.20;;;28.80;81.10;;;;;;5053136;28;20052;-62
2022/07/12 11:11:17;;;;;;;3.38;1.20;;;28.90;78.50;;;;;;5053172;28;20650;-62
2022/07/12 11:13:43;;;;;;;2.40;0.93;;;28.90;77.60;;;;;;5035660;28;20059;-62
2022/07/12 11:16:08;;;;;;;1.10;0.93;;;29.00;77.00;;;;;;5053085;28;20045;-62
2022/07/12 11:18:35;;;;;;;4.65;1.60;;;29.00;73.60;;;;;;5053230;28;20099;-62
2022/07/12 11:21:02;;;;;;;1.88;1.20;;;29.00;74.20;;;;;;5053024;28;20045;-62
2022/07/12 11:23:29;;;;;;;2.13;1.00;;;29.10;80.60;;;;;;5053201;28;20516;-62
2022/07/12 11:25:57;;;;;;;1.98;1.20;;;29.00;74.60;;;;;;5053382;28;20400;-62
2022/07/12 11:28:28;;;;;;;2.00;1.15;;;28.90;74.90;;;;;;5052770;28;20041;-62
2022/07/12 11:31:01;;;;;;;1.98;1.20;;;28.90;74.70;;;;;;5052944;28;20396;-62
2022/07/12 11:33:32;;;;;;;2.88;1.20;;;29.20;80.40;;;;;;5053054;28;20045;-62
2022/07/12 11:35:59;;;;;;;2.15;1.50;;;28.70;79.90;;;;;;5052994;28;20404;-62
2022/07/12 11:38:25;;;;;;;4.80;1.50;;;29.00;77.80;;;;;;5052600;28;20520;-62
2022/07/12 11:40:59;;;;;;;3.15;1.50;;;29.10;74.30;;;;;;5034879;28;20111;-62
2022/07/12 11:43:25;;;;;;;2.97;1.30;;;29.10;79.20;;;;;;5052634;28;20589;-62
2022/07/12 11:45:52;;;;;;;3.75;1.30;;;29.00;73.80;;;;;;5053024;28;20056;-62
2022/07/12 11:48:22;;;;;;;1.60;1.45;;;29.00;74.60;;;;;;5052865;28;20048;-62
2022/07/12 11:50:54;;;;;;;1.80;1.23;;;29.10;73.10;;;;;;5052626;28;20041;-62
2022/07/12 11:53:26;;;;;;;1.30;1.00;;;29.20;73.90;;;;;;5052456;28;20071;-62
2022/07/12 11:55:57;;;;;;;2.42;1.45;;;29.30;72.70;;;;;;5052759;28;20045;-62
2022/07/12 11:58:25;;;;;;;4.60;1.40;;;29.30;71.60;;;;;;5052813;28;20052;-62
2022/07/12 12:00:52;;;;;;;1.40;1.30;;;29.30;79.60;;;;;;5052434;28;20380;-62
2022/07/12 12:03:19;;;;;;;4.60;1.50;;;29.30;72.80;;;;;;5052310;28;20049;-62
2022/07/12 12:05:47;;;;;;;7.30;1.30;;;28.70;73.70;;;;;;5052347;28;20439;-62
2022/07/12 12:08:14;;;;;;;1.30;1.20;;;29.40;71.30;;;;;;5052066;28;20080;-62
2022/07/12 12:10:41;;;;;;;2.45;1.20;;;29.40;70.30;;;;;;5052335;28;20119;-62
2022/07/12 12:13:15;;;;;;;1.90;1.33;;;29.50;69.30;;;;;;5052254;28;20120;-62
2022/07/12 12:15:49;;;;;;;1.38;1.15;;;29.80;73.50;;;;;;5052207;28;20080;-62
2022/07/12 12:18:15;;;;;;;2.28;1.20;;;29.70;67.90;;;;;;5034381;28;20064;-62
2022/07/12 12:20:41;;;;;;;1.48;1.10;;;29.80;67.00;;;;;;5051859;28;20045;-62
2022/07/12 12:23:18;;;;;;;3.25;1.17;;;30.00;66.50;;;;;;5052075;28;20081;-62
2022/07/12 12:25:45;;;;;;;2.72;1.20;;;30.10;65.70;;;;;;5051984;28;20057;-62
2022/07/12 12:28:12;;;;;;;1.92;1.17;;;30.20;65.40;;;;;;5051650;28;20057;-62
2022/07/12 12:30:54;;;;;;;3.65;1.30;;;30.20;65.50;;;;;;5051914;28;20045;-62
2022/07/12 12:34:01;;;;;;;2.35;1.40;;;30.30;65.40;;;;;;5051846;28;20052;-62
2022/07/12 12:36:36;;;;;;;2.80;1.50;;;30.40;66.50;;;;;;4951369;29;20188;-61
2022/07/12 12:39:03;;;;;;;3.92;1.60;;;30.60;66.80;;;;;;4951373;29;20529;-62
2022/07/12 12:41:38;;;;;;;3.10;1.40;;;30.70;65.10;;;;;;4951229;29;20138;-62
2022/07/12 12:44:05;;;;;;;4.25;1.30;;;31.30;69.00;;;;;;4951195;29;20577;-62
2022/07/12 12:46:45;;;;;;;8.95;1.50;;;30.70;69.10;;;;;;4951424;29;20082;-62
2022/07/12 12:49:11;;;;;;;1.67;1.33;;;30.70;64.80;;;;;;4951000;29;20118;-62
2022/07/12 12:51:52;;;;;;;3.72;1.50;;;30.70;64.50;;;;;;4935045;29;20122;-62
2022/07/12 12:54:34;;;;;;;1.92;1.15;;;30.80;64.40;;;;;;4951040;29;20051;-62
2022/07/12 12:57:00;;;;;;;1.73;1.30;;;30.90;64.00;;;;;;4950986;29;20043;-62
2022/07/12 12:59:26;;;;;;;3.75;1.30;;;30.90;63.10;;;;;;4951228;29;20059;-62
2022/07/12 13:01:52;;;;;;;1.52;1.20;;;32.00;66.00;;;;;;4950646;29;20050;-62
2022/07/12 13:04:17;;;;;;;4.75;1.27;;;31.00;61.20;;;;;;4950463;29;20062;-62
2022/07/12 13:06:43;;;;;;;4.47;1.20;;;31.00;65.70;;;;;;4950679;29;20059;-62
2022/07/12 13:09:09;;;;;;;2.13;1.40;;;31.10;66.20;;;;;;4952578;28;20047;-62
2022/07/12 13:11:35;;;;;;;2.00;1.30;;;31.20;62.20;;;;;;5051180;28;20041;-62
2022/07/12 13:14:00;;;;;;;2.45;1.40;;;31.20;62.10;;;;;;5051136;28;20052;-62
2022/07/12 13:16:28;;;;;;;2.10;1.30;;;31.20;62.30;;;;;;5051097;28;20045;-62