Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:53;;;;;;;4.20;0.77;;;3.50;86.20;;;;;;5090763;28;20345;-72
2022/12/08 00:03:20;;;;;;;4.43;0.80;;;3.50;86.20;;;;;;5089388;28;20132;-72
2022/12/08 00:11:20;;;;;;;5.30;0.60;;;3.60;86.40;;;;;;5089486;28;20044;-72
2022/12/08 00:13:47;;;;;;;4.70;1.00;;;3.60;86.40;;;;;;5077520;28;20276;-72
2022/12/08 00:16:14;;;;;;;5.75;0.50;;;3.60;86.40;;;;;;5069362;28;20048;-72
2022/12/08 00:18:41;;;;;;;4.68;0.75;;;3.60;86.40;;;;;;5072762;28;20599;-73
2022/12/08 00:21:08;;;;;;;5.20;0.65;;;3.60;86.30;;;;;;5068926;28;20055;-72
2022/12/08 00:23:36;;;;;;;5.33;0.57;;;3.60;86.30;;;;;;5080795;28;20052;-72
2022/12/08 00:26:06;;;;;;;4.43;0.52;;;3.60;86.20;;;;;;5088177;28;20258;-73
2022/12/08 00:28:33;;;;;;;5.07;0.52;;;3.60;86.10;;;;;;5068956;28;20477;-72
2022/12/08 00:31:08;;;;;;;4.90;0.50;;;3.60;86.00;;;;;;5068686;28;20045;-72
2022/12/08 00:33:37;;;;;;;3.15;0.45;;;3.50;85.90;;;;;;5070368;28;20152;-72
2022/12/08 00:36:07;;;;;;;3.93;0.70;;;3.50;85.90;;;;;;5083850;28;20037;-72
2022/12/08 00:38:38;;;;;;;3.63;0.30;;;3.50;85.90;;;;;;5091176;28;20283;-72
2022/12/08 00:41:12;;;;;;;4.40;0.60;;;3.50;85.90;;;;;;5089187;28;20138;-72
2022/12/08 00:43:39;;;;;;;3.80;0.60;;;3.50;85.80;;;;;;5087708;28;20051;-72
2022/12/08 00:46:06;;;;;;;4.28;0.60;;;3.50;85.90;;;;;;5069445;28;20077;-72
2022/12/08 00:48:36;;;;;;;4.60;0.57;;;3.40;85.90;;;;;;5068990;28;20092;-72
2022/12/08 00:51:03;;;;;;;4.15;0.50;;;3.40;86.00;;;;;;5088957;28;20282;-72
2022/12/08 00:53:30;;;;;;;4.18;0.40;;;3.40;86.10;;;;;;5090803;28;20538;-72
2022/12/08 00:56:00;;;;;;;3.47;0.77;;;3.40;86.00;;;;;;5090638;28;20056;-72
2022/12/08 00:58:27;;;;;;;2.53;0.45;;;3.40;86.00;;;;;;5089130;28;20052;-72
2022/12/08 01:00:55;;;;;;;7.03;0.70;;;3.30;86.00;;;;;;5075475;28;20632;-72
2022/12/08 01:03:24;;;;;;;3.55;0.55;;;3.30;85.90;;;;;;5070025;28;21040;-72
2022/12/08 01:05:51;;;;;;;3.45;0.90;;;3.30;86.00;;;;;;5082030;28;20160;-72
2022/12/08 01:08:18;;;;;;;5.32;0.70;;;3.30;86.00;;;;;;5088589;28;20527;-72
2022/12/08 01:10:45;;;;;;;6.28;0.75;;;3.30;86.00;;;;;;5088728;28;20620;-72
2022/12/08 01:13:13;;;;;;;5.53;0.70;;;3.30;86.00;;;;;;5090276;28;20469;-72
2022/12/08 01:15:41;;;;;;;4.00;0.70;;;3.30;85.90;;;;;;5079958;28;20339;-73
2022/12/08 01:18:09;;;;;;;4.35;0.68;;;3.30;85.80;;;;;;5067423;28;20064;-72
2022/12/08 01:20:36;;;;;;;4.72;0.80;;;3.30;85.80;;;;;;5078348;28;20048;-72
2022/12/08 01:23:03;;;;;;;5.32;0.70;;;3.30;85.70;;;;;;5090130;28;20106;-72
2022/12/08 01:25:30;;;;;;;4.00;0.60;;;3.30;85.70;;;;;;5085558;28;20537;-72
2022/12/08 01:27:57;;;;;;;3.17;0.50;;;3.20;85.80;;;;;;5072099;28;20803;-72
2022/12/08 01:30:26;;;;;;;3.13;0.40;;;3.20;85.80;;;;;;5072104;28;20056;-72
2022/12/08 01:32:52;;;;;;;4.75;0.70;;;3.20;85.90;;;;;;5073032;28;20176;-72
2022/12/08 01:35:19;;;;;;;3.92;1.00;;;3.10;85.90;;;;;;5082115;28;20053;-72
2022/12/08 01:37:46;;;;;;;5.33;0.73;;;3.10;86.00;;;;;;5070965;28;20041;-72
2022/12/08 01:40:13;;;;;;;3.58;0.57;;;3.10;86.10;;;;;;5069712;28;20738;-72
2022/12/08 01:42:40;;;;;;;3.80;0.40;;;3.10;86.20;;;;;;5070350;28;20584;-72
2022/12/08 01:45:14;;;;;;;3.83;0.50;;;3.10;86.20;;;;;;5071291;28;20059;-72
2022/12/08 01:47:46;;;;;;;3.88;0.40;;;3.10;86.20;;;;;;5071675;28;20106;-72
2022/12/08 01:50:16;;;;;;;4.70;0.90;;;3.10;86.70;;;;;;5085365;28;20055;-72
2022/12/08 01:52:48;;;;;;;2.40;0.30;;;3.10;86.50;;;;;;5072327;28;20784;-72
2022/12/08 01:55:19;;;;;;;4.05;0.50;;;3.10;86.50;;;;;;5090078;28;20056;-72
2022/12/08 01:57:49;;;;;;;4.88;0.40;;;3.10;86.70;;;;;;5093381;28;20538;-72
2022/12/08 02:00:20;;;;;;;3.70;0.57;;;3.10;86.70;;;;;;5091150;28;20041;-72
2022/12/08 02:02:54;;;;;;;3.13;0.50;;;3.10;86.60;;;;;;5091833;28;20044;-72
2022/12/08 02:05:24;;;;;;;2.63;0.50;;;3.10;86.60;;;;;;5092642;28;20609;-72
2022/12/08 02:07:53;;;;;;;3.00;0.50;;;3.10;86.80;;;;;;5086280;28;20045;-72
2022/12/08 02:10:23;;;;;;;3.95;0.43;;;3.10;86.80;;;;;;5072371;28;20504;-72
2022/12/08 02:12:53;;;;;;;4.13;0.55;;;3.10;86.80;;;;;;5079240;28;20060;-72
2022/12/08 02:15:25;;;;;;;3.10;0.37;;;3.10;86.90;;;;;;5091675;28;20049;-72
2022/12/08 02:18:02;;;;;;;4.03;0.40;;;3.10;86.90;;;;;;5078840;28;20341;-72
2022/12/08 02:20:41;;;;;;;2.45;0.40;;;3.10;86.90;;;;;;5072410;28;20136;-72
2022/12/08 02:23:20;;;;;;;4.55;0.52;;;3.20;87.10;;;;;;5073325;28;20053;-72
2022/12/08 02:26:06;;;;;;;3.22;0.30;;;3.20;87.20;;;;;;5071328;28;20049;-72
2022/12/08 02:28:54;;;;;;;3.57;0.63;;;3.20;87.20;;;;;;5083151;28;20132;-72
2022/12/08 02:31:34;;;;;;;5.55;0.60;;;3.20;87.20;;;;;;5091831;28;20251;-72
2022/12/08 02:34:21;;;;;;;4.18;0.50;;;3.20;87.20;;;;;;5091225;28;20564;-72
2022/12/08 02:37:02;;;;;;;3.55;0.43;;;3.30;87.30;;;;;;5071142;28;20455;-72
2022/12/08 02:39:39;;;;;;;3.85;0.52;;;3.30;87.40;;;;;;5072356;28;20085;-72
2022/12/08 02:42:14;;;;;;;3.53;0.50;;;3.30;87.40;;;;;;5071864;28;20072;-72
2022/12/08 02:44:47;;;;;;;3.28;0.50;;;3.30;87.40;;;;;;5071755;28;20737;-72
2022/12/08 02:47:18;;;;;;;3.30;0.50;;;3.30;87.40;;;;;;5070553;28;20134;-72
2022/12/08 02:49:46;;;;;;;5.05;0.60;;;3.30;87.40;;;;;;5072223;28;20065;-72
2022/12/08 02:52:39;;;;;;;4.68;0.45;;;3.30;87.40;;;;;;5070774;28;20053;-72
2022/12/08 02:55:12;;;;;;;3.10;0.40;;;3.30;87.40;;;;;;5072296;28;20053;-72
2022/12/08 02:57:53;;;;;;;3.13;0.40;;;3.40;87.30;;;;;;5071516;28;20272;-72
2022/12/08 03:00:23;;;;;;;5.85;0.77;;;3.40;87.30;;;;;;5071788;28;20063;-72
2022/12/08 03:03:05;;;;;;;2.42;0.43;;;3.40;87.30;;;;;;5075372;28;20081;-72
2022/12/08 03:05:55;;;;;;;4.65;0.50;;;3.40;87.30;;;;;;5070465;28;20081;-72
2022/12/08 03:08:28;;;;;;;3.43;0.40;;;3.40;87.30;;;;;;5090430;28;20041;-72
2022/12/08 03:11:01;;;;;;;3.13;0.30;;;3.40;87.40;;;;;;5090416;28;20263;-72
2022/12/08 03:13:34;;;;;;;2.90;0.32;;;3.50;87.50;;;;;;5087444;28;20094;-72
2022/12/08 03:16:04;;;;;;;3.30;0.40;;;3.50;87.50;;;;;;5083518;28;20052;-72
2022/12/08 03:18:34;;;;;;;3.03;0.40;;;3.50;87.50;;;;;;5092369;28;20083;-72
2022/12/08 03:21:03;;;;;;;3.87;0.30;;;3.50;87.60;;;;;;5078274;28;20049;-72
2022/12/08 03:23:31;;;;;;;2.92;0.28;;;3.50;87.60;;;;;;5083563;28;21006;-72
2022/12/08 03:26:04;;;;;;;3.60;0.50;;;3.50;87.70;;;;;;5092052;28;20056;-72
2022/12/08 03:28:31;;;;;;;3.85;0.30;;;3.50;87.80;;;;;;5091932;28;20168;-72
2022/12/08 03:31:02;;;;;;;2.60;0.30;;;3.50;87.80;;;;;;5077560;28;20049;-72
2022/12/08 03:33:32;;;;;;;1.30;0.20;;;3.50;87.80;;;;;;5068900;28;20085;-72
2022/12/08 03:36:01;;;;;;;2.35;0.30;;;3.50;87.80;;;;;;5083873;28;20386;-72
2022/12/08 03:38:37;;;;;;;1.95;0.20;;;3.50;88.00;;;;;;5090711;28;20052;-72
2022/12/08 03:41:20;;;;;;;1.77;0.22;;;3.50;88.40;;;;;;5070530;28;20135;-72
2022/12/08 03:43:47;;;;;;;1.60;0.30;;;3.50;88.60;;;;;;5071434;28;20530;-72
2022/12/08 03:46:15;;;;;;;3.23;0.37;;;3.50;88.40;;;;;;5070928;28;20048;-73
2022/12/08 03:48:41;;;;;;;1.60;0.22;;;3.50;88.20;;;;;;5072187;28;20256;-72
2022/12/08 03:51:09;;;;;;;0.80;0.00;;;3.50;88.10;;;;;;5071295;28;20132;-72
2022/12/08 03:53:37;;;;;;;1.42;0.10;;;3.50;87.90;;;;;;5075443;28;20135;-72
2022/12/08 03:56:06;;;;;;;1.90;0.30;;;3.50;87.60;;;;;;5090584;28;20825;-72
2022/12/08 03:58:33;;;;;;;2.33;0.20;;;3.50;87.50;;;;;;5089905;28;20047;-72
2022/12/08 04:01:00;;;;;;;2.20;0.20;;;3.50;87.40;;;;;;5091368;28;20286;-72
2022/12/08 04:03:27;;;;;;;1.48;0.10;;;3.40;87.30;;;;;;5072958;28;20048;-72
2022/12/08 04:05:54;;;;;;;1.02;0.10;;;3.30;87.40;;;;;;5080241;28;20045;-72
2022/12/08 04:08:21;;;;;;;1.95;0.20;;;3.30;87.50;;;;;;5071976;28;20519;-73
2022/12/08 04:10:51;;;;;;;3.17;0.30;;;3.30;87.50;;;;;;5090859;28;20324;-72
2022/12/08 04:13:18;;;;;;;2.55;0.30;;;3.30;87.60;;;;;;5087905;28;20243;-72
2022/12/08 04:15:46;;;;;;;1.80;0.30;;;3.30;87.70;;;;;;5069853;28;20045;-72
2022/12/08 04:18:13;;;;;;;3.40;0.50;;;3.40;87.70;;;;;;5071736;28;20084;-72
2022/12/08 04:20:40;;;;;;;3.90;0.40;;;3.40;87.70;;;;;;5090950;28;20444;-72
2022/12/08 04:23:07;;;;;;;3.40;0.50;;;3.40;87.80;;;;;;5079589;28;20064;-72
2022/12/08 04:25:35;;;;;;;2.40;0.40;;;3.40;88.30;;;;;;5069800;28;20278;-72
2022/12/08 04:28:04;;;;;;;2.80;0.57;;;3.40;88.20;;;;;;5069188;28;20045;-72
2022/12/08 04:30:31;;;;;;;4.60;0.80;;;3.40;88.30;;;;;;5070749;28;20049;-72
2022/12/08 04:32:59;;;;;;;3.40;0.60;;;3.40;88.20;;;;;;5069079;28;20057;-72
2022/12/08 04:35:26;;;;;;;2.67;0.60;;;3.40;88.10;;;;;;5080264;28;20049;-72
2022/12/08 04:37:53;;;;;;;3.45;0.80;;;3.40;88.20;;;;;;5089106;28;20255;-72
2022/12/08 04:40:20;;;;;;;4.13;0.77;;;3.50;88.20;;;;;;5084522;28;20366;-72
2022/12/08 04:42:47;;;;;;;5.40;0.90;;;3.50;88.20;;;;;;5070538;28;20052;-72
2022/12/08 04:45:15;;;;;;;4.70;0.80;;;3.50;88.40;;;;;;5068549;28;20036;-72
2022/12/08 04:47:42;;;;;;;3.93;0.70;;;3.50;88.30;;;;;;5075195;28;20084;-72
2022/12/08 04:50:10;;;;;;;4.80;0.80;;;3.50;88.40;;;;;;5089275;28;20763;-72
2022/12/08 04:52:37;;;;;;;3.45;0.75;;;3.50;88.40;;;;;;5072273;28;20049;-72
2022/12/08 04:55:07;;;;;;;4.13;1.00;;;3.60;88.40;;;;;;5090646;28;20056;-72
2022/12/08 04:57:34;;;;;;;3.45;0.80;;;3.60;88.30;;;;;;5069056;28;20111;-72
2022/12/08 05:00:01;;;;;;;5.60;0.60;;;3.50;88.40;;;;;;5068362;28;20578;-72
2022/12/08 05:02:30;;;;;;;3.40;0.50;;;3.50;88.30;;;;;;5086302;28;20261;-72
2022/12/08 05:04:57;;;;;;;4.35;0.73;;;3.60;88.40;;;;;;5089196;28;20044;-72
2022/12/08 05:07:24;;;;;;;4.82;0.63;;;3.50;88.30;;;;;;5072412;28;20064;-72
2022/12/08 05:09:51;;;;;;;3.42;0.52;;;3.50;88.30;;;;;;5068584;28;20048;-72
2022/12/08 05:12:18;;;;;;;4.60;0.70;;;3.50;88.30;;;;;;5069165;28;20049;-72
2022/12/08 05:14:47;;;;;;;3.60;0.50;;;3.50;88.30;;;;;;5070298;28;20883;-71
2022/12/08 05:17:14;;;;;;;5.38;0.70;;;3.50;88.30;;;;;;5068715;28;20072;-72
2022/12/08 05:19:42;;;;;;;2.50;0.60;;;3.50;88.40;;;;;;5051647;28;20103;-72
2022/12/08 05:22:11;;;;;;;3.17;0.60;;;3.50;88.30;;;;;;5070236;28;20513;-72
2022/12/08 05:24:38;;;;;;;3.77;0.70;;;3.50;88.40;;;;;;5068706;28;20240;-72
2022/12/08 05:27:05;;;;;;;3.17;0.63;;;3.50;88.40;;;;;;5070079;28;20252;-71
2022/12/08 05:29:32;;;;;;;2.97;0.60;;;3.50;88.40;;;;;;5072984;28;20087;-72
2022/12/08 05:31:59;;;;;;;3.30;0.60;;;3.50;88.40;;;;;;5088937;28;20131;-72
2022/12/08 05:34:26;;;;;;;2.60;0.40;;;3.50;88.40;;;;;;5089008;28;20822;-72
2022/12/08 05:36:55;;;;;;;3.80;0.47;;;3.50;88.50;;;;;;5068659;28;20219;-72
2022/12/08 05:39:22;;;;;;;2.92;0.32;;;3.50;88.70;;;;;;5068674;28;20708;-72
2022/12/08 05:41:49;;;;;;;2.60;0.40;;;3.50;88.60;;;;;;5068230;28;20135;-72
2022/12/08 05:44:16;;;;;;;3.45;0.60;;;3.50;88.70;;;;;;5071525;28;20057;-72
2022/12/08 05:46:43;;;;;;;4.13;0.50;;;3.50;88.60;;;;;;5087392;28;20049;-72
2022/12/08 05:49:10;;;;;;;3.63;0.60;;;3.50;88.60;;;;;;5071568;28;20040;-72
2022/12/08 05:51:37;;;;;;;3.13;0.40;;;3.50;88.60;;;;;;5089970;28;20270;-72
2022/12/08 05:54:05;;;;;;;2.53;0.40;;;3.50;88.50;;;;;;5090162;28;20059;-72
2022/12/08 05:56:32;;;;;;;2.10;0.40;;;3.50;88.50;;;;;;5089487;28;20049;-71
2022/12/08 05:58:59;;;;;;;2.40;0.32;;;3.50;88.50;;;;;;5088038;28;20151;-72
2022/12/08 06:01:30;;;;;;;2.27;0.30;;;3.50;88.40;;;;;;5089544;28;20059;-72
2022/12/08 06:03:58;;;;;;;2.80;0.50;;;3.50;89.00;;;;;;5087352;28;20289;-72
2022/12/08 06:06:26;;;;;;;2.50;0.32;;;3.40;89.00;;;;;;5087810;28;20566;-72
2022/12/08 06:08:53;;;;;;;2.72;0.40;;;3.40;89.00;;;;;;5079935;28;20103;-72
2022/12/08 06:11:24;;;;;;;2.53;0.30;;;3.40;88.90;;;;;;5071039;28;20052;-72
2022/12/08 06:13:51;;;;;;;2.83;0.40;;;3.50;88.90;;;;;;5088266;28;20595;-72
2022/12/08 06:16:19;;;;;;;2.45;0.50;;;3.50;88.80;;;;;;5092701;28;20263;-72
2022/12/08 06:18:46;;;;;;;4.25;0.57;;;3.50;88.90;;;;;;5091101;28;20076;-72
2022/12/08 06:21:15;;;;;;;3.40;0.50;;;3.50;88.90;;;;;;5089628;28;20151;-72
2022/12/08 06:23:43;;;;;;;3.08;0.50;;;3.50;88.90;;;;;;5066175;28;20053;-72
2022/12/08 06:26:12;;;;;;;2.80;0.43;;;3.50;88.90;;;;;;5072531;28;20091;-71
2022/12/08 06:28:42;;;;;;;3.15;0.40;;;3.50;88.90;;;;;;5072161;28;20276;-72
2022/12/08 06:31:11;;;;;;;2.58;0.40;;;3.50;88.80;;;;;;5070984;28;20056;-72
2022/12/08 06:33:38;;;;;;;4.05;0.77;;;3.50;88.80;;;;;;5077626;28;20139;-72
2022/12/08 06:36:06;;;;;;;3.80;0.63;;;3.60;88.80;;;;;;5088961;28;20409;-72
2022/12/08 06:38:34;;;;;;;3.30;0.60;;;3.60;88.70;;;;;;5086298;28;20103;-72
2022/12/08 06:41:01;;;;;;;3.80;0.60;;;3.60;88.70;;;;;;5083699;28;20239;-72
2022/12/08 06:43:28;;;;;;;2.58;0.50;;;3.60;88.60;;;;;;5088624;28;20147;-72
2022/12/08 06:45:56;;;;;;;2.20;0.50;;;3.60;88.60;;;;;;5090504;28;21134;-72
2022/12/08 06:48:23;;;;;;;2.45;0.60;;;3.60;88.60;;;;;;5102659;28;20054;-72
2022/12/08 06:50:51;;;;;;;3.13;0.40;;;3.60;88.60;;;;;;5088647;28;20120;-72
2022/12/08 06:53:18;;;;;;;3.15;0.40;;;3.60;88.60;;;;;;5082170;28;20286;-72
2022/12/08 06:55:46;;;;;;;2.03;0.30;;;3.60;88.50;;;;;;5088740;28;20057;-72
2022/12/08 06:58:14;;;;;;;2.58;0.40;;;3.60;88.50;;;;;;5088641;28;20119;-71
2022/12/08 07:00:42;;;;;;;2.40;0.30;;;3.60;88.50;;;;;;5090345;28;20053;-71
2022/12/08 07:03:11;;;;;;;2.60;0.30;;;3.70;88.50;;;;;;5082930;28;20068;-71
2022/12/08 07:05:39;;;;;;;2.08;0.30;;;3.70;88.40;;;;;;5080051;28;20277;-71
2022/12/08 07:08:07;;;;;;;3.90;0.40;;;3.60;88.20;;;;;;5073234;28;20045;-72
2022/12/08 07:10:35;;;;;;;5.07;0.50;;;3.60;88.20;;;;;;5071410;28;20195;-72
2022/12/08 07:13:02;;;;;;;2.22;0.20;;;3.50;88.00;;;;;;5085394;28;20051;-72
2022/12/08 07:15:29;;;;;;;2.73;0.33;;;3.50;88.00;;;;;;5089105;28;20049;-72
2022/12/08 07:17:56;;;;;;;3.42;0.50;;;3.50;88.00;;;;;;5088735;28;20271;-72
2022/12/08 07:20:25;;;;;;;1.95;0.30;;;3.50;88.00;;;;;;5085739;28;20476;-72
2022/12/08 07:22:52;;;;;;;2.63;0.28;;;3.50;88.00;;;;;;5086035;28;20057;-72
2022/12/08 07:25:20;;;;;;;2.42;0.20;;;3.50;88.00;;;;;;5089178;28;20041;-72
2022/12/08 07:27:49;;;;;;;3.03;0.30;;;3.50;88.00;;;;;;5083551;28;20175;-72
2022/12/08 07:30:16;;;;;;;2.90;0.30;;;3.50;88.00;;;;;;5088315;28;20239;-72
2022/12/08 07:32:43;;;;;;;2.47;0.20;;;3.50;88.10;;;;;;5085319;28;20167;-72
2022/12/08 07:35:11;;;;;;;3.20;0.30;;;3.50;88.10;;;;;;5077538;28;20043;-72
2022/12/08 07:37:40;;;;;;;1.70;0.20;;;3.50;88.10;;;;;;5089116;28;20048;-72
2022/12/08 07:40:08;;;;;;;1.77;0.20;;;3.50;88.00;;;;;;5088817;28;20155;-72
2022/12/08 07:42:35;;;;;;;2.33;0.20;;;3.50;88.00;;;;;;5087549;28;20259;-71
2022/12/08 07:45:02;;;;;;;1.92;0.40;;;3.60;87.90;;;;;;5082501;28;20179;-72
2022/12/08 07:47:29;;;;;;;3.05;0.30;;;3.60;87.90;;;;;;5071019;28;20051;-71
2022/12/08 07:49:56;;;;;;;2.40;0.40;;;3.60;87.80;;;;;;5087774;28;20040;-71
2022/12/08 07:52:24;;;;;;;2.97;0.60;;;3.60;87.70;;;;;;5088501;28;20049;-71
2022/12/08 07:54:52;;;;;;;2.75;0.40;;;3.60;87.60;;;;;;5076472;28;20769;-72
2022/12/08 07:57:19;;;;;;;3.03;0.60;;;3.60;87.60;;;;;;5090157;28;20182;-72
2022/12/08 07:59:46;;;;;;;4.25;0.55;;;3.60;87.60;;;;;;5089393;28;20504;-72
2022/12/08 08:02:18;;;;;;;3.45;0.70;;;3.60;87.60;;;;;;5073443;28;20057;-72
2022/12/08 08:04:45;;;;;;;2.70;0.50;;;3.60;87.60;;;;;;5067360;28;20533;-72
2022/12/08 08:07:12;;;;;;;3.30;0.60;;;3.60;87.60;;;;;;5081784;28;20286;-72
2022/12/08 08:13:34;;;;;;;2.42;0.60;;;3.60;87.50;;;;;;5069842;28;20041;-72
2022/12/08 08:16:04;;;;;;;2.90;0.60;;;3.60;87.50;;;;;;5071466;28;20045;-72
2022/12/08 08:18:31;;;;;;;4.10;0.70;;;3.60;87.50;;;;;;5072520;28;20045;-72
2022/12/08 08:20:58;;;;;;;4.63;0.50;;;3.60;87.50;;;;;;5087866;28;20808;-72
2022/12/08 08:23:25;;;;;;;3.15;0.60;;;3.50;87.50;;;;;;5069867;28;20148;-72
2022/12/08 08:25:52;;;;;;;2.75;0.50;;;3.50;87.50;;;;;;5070023;28;20068;-72
2022/12/08 08:28:19;;;;;;;2.45;0.38;;;3.50;87.50;;;;;;5069719;28;20059;-72
2022/12/08 08:31:13;;;;;;;3.10;0.50;;;3.50;87.40;;;;;;5067766;28;20152;-72
2022/12/08 08:33:40;;;;;;;2.72;0.30;;;3.50;87.40;;;;;;5082971;28;20368;-72
2022/12/08 08:36:08;;;;;;;2.90;0.38;;;3.50;87.30;;;;;;5083904;28;20789;-72
2022/12/08 08:38:38;;;;;;;3.35;0.30;;;3.50;87.30;;;;;;5084199;28;20779;-72
2022/12/08 08:41:08;;;;;;;5.13;0.45;;;3.50;87.30;;;;;;5084869;28;20053;-72
2022/12/08 08:43:38;;;;;;;2.87;0.33;;;3.50;87.30;;;;;;5084430;28;20052;-71
2022/12/08 08:46:07;;;;;;;3.63;0.80;;;3.50;87.20;;;;;;5087203;28;20260;-71
2022/12/08 08:48:36;;;;;;;3.30;0.30;;;3.50;87.20;;;;;;5088041;28;20136;-72
2022/12/08 08:51:08;;;;;;;4.30;0.47;;;3.50;87.20;;;;;;5085450;28;20036;-72
2022/12/08 08:53:36;;;;;;;3.05;0.30;;;3.50;87.20;;;;;;5086301;28;20053;-72
2022/12/08 08:56:08;;;;;;;4.00;0.50;;;3.50;87.20;;;;;;5085683;28;20072;-72
2022/12/08 08:58:35;;;;;;;3.65;0.30;;;3.50;87.30;;;;;;5071939;28;20394;-71
2022/12/08 09:01:02;;;;;;;1.83;0.20;;;3.50;87.30;;;;;;5086690;28;20056;-72
2022/12/08 09:03:29;;;;;;;5.57;0.80;;;3.50;87.30;;;;;;5087852;28;20519;-71
2022/12/08 09:05:59;;;;;;;3.25;0.43;;;3.50;87.30;;;;;;5103638;28;20052;-72
2022/12/08 09:08:26;;;;;;;3.20;0.60;;;3.50;87.30;;;;;;5088177;28;20083;-71
2022/12/08 09:10:54;;;;;;;4.68;0.60;;;3.50;87.30;;;;;;5084852;28;21058;-71
2022/12/08 09:13:21;;;;;;;3.42;0.50;;;3.50;87.40;;;;;;5067975;28;20052;-71
2022/12/08 09:15:48;;;;;;;4.22;0.40;;;3.50;87.30;;;;;;5088645;28;20070;-71
2022/12/08 09:18:15;;;;;;;2.60;0.20;;;3.50;87.30;;;;;;5088966;28;20052;-71
2022/12/08 09:20:42;;;;;;;3.80;0.50;;;3.40;87.20;;;;;;5087485;28;20420;-71
2022/12/08 09:23:12;;;;;;;1.83;0.30;;;3.40;87.30;;;;;;5087955;28;20271;-71
2022/12/08 09:25:39;;;;;;;3.88;0.70;;;3.40;87.20;;;;;;5082393;28;20052;-71
2022/12/08 09:28:06;;;;;;;2.13;0.30;;;3.40;87.20;;;;;;5089327;28;20055;-71
2022/12/08 09:30:33;;;;;;;3.28;0.47;;;3.30;87.20;;;;;;5084801;28;20994;-71
2022/12/08 09:33:00;;;;;;;3.90;0.63;;;3.30;87.20;;;;;;5086267;28;20053;-72
2022/12/08 09:35:27;;;;;;;2.17;0.30;;;3.30;87.20;;;;;;5084725;28;20260;-72
2022/12/08 09:37:54;;;;;;;3.28;0.38;;;3.30;87.30;;;;;;5087481;28;20124;-72
2022/12/08 09:40:24;;;;;;;3.78;0.32;;;3.30;87.40;;;;;;5082841;28;20056;-72
2022/12/08 09:42:56;;;;;;;1.88;0.38;;;3.30;87.40;;;;;;5088995;28;20048;-72
2022/12/08 09:45:27;;;;;;;2.83;0.30;;;3.30;87.30;;;;;;4977162;28;20091;-72
2022/12/08 09:48:04;;;;;;;4.40;0.68;;;3.30;87.30;;;;;;5084050;28;20275;-71
2022/12/08 09:50:36;;;;;;;4.60;0.40;;;3.30;87.30;;;;;;5058494;28;20053;-72
2022/12/08 09:53:08;;;;;;;2.65;0.45;;;3.30;87.40;;;;;;5071493;28;21024;-72
2022/12/08 09:55:42;;;;;;;2.90;0.50;;;3.30;87.40;;;;;;5086660;28;20128;-71
2022/12/08 09:58:20;;;;;;;3.60;0.80;;;3.30;87.40;;;;;;5071143;28;20056;-71
2022/12/08 10:00:47;;;;;;;3.30;0.65;;;3.30;87.40;;;;;;5070892;28;20342;-71
2022/12/08 10:03:15;;;;;;;4.57;0.80;;;3.40;87.40;;;;;;5072690;28;20413;-72
2022/12/08 10:05:49;;;;;;;4.00;0.90;;;3.40;87.50;;;;;;5071279;28;20076;-72
2022/12/08 10:08:20;;;;;;;4.18;0.98;;;3.40;87.50;;;;;;5086229;28;20098;-71
2022/12/08 10:10:57;;;;;;;3.60;0.73;;;3.40;87.40;;;;;;5070249;28;20045;-72
2022/12/08 10:13:40;;;;;;;3.58;0.85;;;3.40;87.40;;;;;;5074236;28;20272;-70
2022/12/08 10:16:15;;;;;;;4.10;1.00;;;3.40;87.40;;;;;;5073090;28;20132;-71
2022/12/08 10:18:42;;;;;;;4.75;1.23;;;3.30;87.40;;;;;;5090033;28;20052;-71
2022/12/08 10:21:16;;;;;;;4.70;1.10;;;3.40;87.50;;;;;;5086022;28;20062;-71
2022/12/08 10:23:47;;;;;;;5.47;1.27;;;3.40;87.50;;;;;;5087364;28;20049;-71
2022/12/08 10:26:17;;;;;;;3.83;1.15;;;3.40;87.50;;;;;;5088560;28;21059;-71
2022/12/08 10:28:45;;;;;;;4.97;1.20;;;3.40;87.50;;;;;;5083250;28;20055;-71
2022/12/08 10:31:16;;;;;;;4.80;1.10;;;3.40;87.50;;;;;;5089657;28;20493;-71
2022/12/08 10:33:45;;;;;;;3.63;1.10;;;3.40;87.50;;;;;;5086542;28;20095;-71
2022/12/08 10:36:13;;;;;;;5.00;1.30;;;3.40;87.60;;;;;;5090927;28;20044;-71
2022/12/08 10:38:40;;;;;;;4.45;1.40;;;3.40;87.70;;;;;;5090239;28;20283;-71
2022/12/08 10:41:13;;;;;;;5.68;1.35;;;3.40;87.90;;;;;;5081888;28;20463;-71
2022/12/08 10:43:46;;;;;;;4.97;1.40;;;3.50;87.90;;;;;;5083218;28;20110;-71
2022/12/08 10:46:15;;;;;;;5.32;1.40;;;3.50;88.00;;;;;;5087799;28;20144;-71
2022/12/08 10:48:53;;;;;;;4.60;1.40;;;3.50;88.00;;;;;;5088264;28;20044;-71
2022/12/08 10:51:27;;;;;;;4.35;1.50;;;3.50;88.00;;;;;;5087153;28;20348;-71
2022/12/08 10:53:54;;;;;;;5.53;1.20;;;3.50;88.10;;;;;;5087132;28;20057;-71
2022/12/08 10:56:26;;;;;;;5.35;1.40;;;3.50;88.00;;;;;;5084794;28;20045;-71
2022/12/08 10:59:06;;;;;;;5.35;1.40;;;3.50;88.00;;;;;;5072805;28;20060;-71
2022/12/08 11:01:37;;;;;;;4.70;1.17;;;3.50;87.90;;;;;;5080186;28;20045;-71
2022/12/08 11:04:10;;;;;;;5.25;1.25;;;3.50;88.00;;;;;;5091019;28;20287;-71
2022/12/08 11:06:40;;;;;;;2.97;1.02;;;3.50;87.90;;;;;;5089959;28;20044;-71
2022/12/08 11:09:24;;;;;;;5.75;1.20;;;3.50;88.00;;;;;;5090207;28;20084;-71
2022/12/08 11:11:53;;;;;;;4.25;1.23;;;3.50;88.00;;;;;;5090356;28;20052;-71
2022/12/08 11:14:25;;;;;;;5.13;1.63;;;3.50;88.00;;;;;;5088728;28;20518;-71
2022/12/08 11:16:54;;;;;;;4.45;1.00;;;3.50;88.10;;;;;;5101473;28;20385;-71
2022/12/08 11:19:25;;;;;;;4.78;1.23;;;3.50;88.10;;;;;;5089516;28;20048;-71
2022/12/08 11:21:52;;;;;;;5.00;1.20;;;3.50;88.20;;;;;;5086788;28;20055;-71
2022/12/08 11:24:23;;;;;;;4.95;1.15;;;3.50;88.10;;;;;;5089827;28;20053;-71
2022/12/08 11:26:54;;;;;;;3.73;1.17;;;3.50;88.20;;;;;;5091089;28;20052;-71
2022/12/08 11:29:23;;;;;;;4.35;1.15;;;3.50;88.40;;;;;;5089082;28;20270;-71
2022/12/08 11:31:53;;;;;;;5.32;1.40;;;3.50;88.60;;;;;;5089921;28;20052;-71
2022/12/08 11:34:30;;;;;;;5.40;1.42;;;3.50;88.70;;;;;;5083360;28;20131;-71
2022/12/08 11:36:58;;;;;;;4.95;0.95;;;3.50;88.80;;;;;;5087008;28;20136;-71
2022/12/08 11:39:28;;;;;;;3.17;1.00;;;3.60;88.90;;;;;;5086927;28;20131;-71
2022/12/08 11:41:58;;;;;;;4.18;1.00;;;3.60;89.00;;;;;;5089360;28;20299;-71
2022/12/08 11:44:33;;;;;;;5.45;0.98;;;3.70;89.00;;;;;;5087023;28;20052;-71
2022/12/08 11:47:06;;;;;;;3.30;0.90;;;3.70;88.90;;;;;;5089241;28;20048;-71
2022/12/08 11:49:36;;;;;;;4.07;1.00;;;3.70;89.00;;;;;;5085066;28;20134;-71
2022/12/08 11:52:11;;;;;;;7.20;1.40;;;3.80;89.00;;;;;;5065808;28;20072;-71
2022/12/08 11:54:46;;;;;;;4.78;1.10;;;3.90;89.10;;;;;;5087211;28;20255;-72
2022/12/08 11:57:15;;;;;;;4.78;1.00;;;3.90;89.00;;;;;;5083725;28;20041;-71
2022/12/08 11:59:45;;;;;;;3.50;1.08;;;3.90;89.00;;;;;;5088618;28;20056;-71
2022/12/08 12:02:16;;;;;;;4.38;1.30;;;4.00;89.10;;;;;;5082835;28;20065;-72
2022/12/08 12:04:48;;;;;;;5.20;1.20;;;4.00;89.10;;;;;;5086690;28;20054;-71
2022/12/08 12:07:49;;;;;;;4.55;1.35;;;4.00;89.10;;;;;;5087870;28;20234;-73
2022/12/08 12:10:48;;;;;;;5.30;1.20;;;4.10;89.20;;;;;;5082289;28;20053;-71
2022/12/08 12:13:41;;;;;;;4.95;1.08;;;4.20;89.10;;;;;;5067231;28;20045;-71
2022/12/08 12:16:59;;;;;;;2.42;0.40;;;4.20;89.10;;;;;;5086330;28;20419;-71
2022/12/08 12:19:29;;;;;;;2.37;0.60;;;4.30;89.00;;;;;;5087763;28;20051;-71
2022/12/08 12:21:57;;;;;;;4.72;1.00;;;4.30;88.90;;;;;;5086713;28;20290;-71
2022/12/08 12:24:26;;;;;;;3.50;0.60;;;4.30;89.00;;;;;;5105712;28;20048;-71
2022/12/08 12:26:58;;;;;;;3.90;0.80;;;4.40;88.80;;;;;;5086776;28;20135;-71
2022/12/08 12:29:28;;;;;;;3.47;0.82;;;4.40;88.70;;;;;;5082201;28;20076;-71
2022/12/08 12:32:00;;;;;;;4.83;1.17;;;4.40;88.60;;;;;;5086835;28;20171;-71
2022/12/08 12:34:30;;;;;;;2.60;0.52;;;4.40;88.50;;;;;;5086720;28;20701;-71
2022/12/08 12:37:03;;;;;;;5.10;1.20;;;4.50;88.70;;;;;;5075566;28;20458;-71
2022/12/08 12:39:33;;;;;;;3.15;0.90;;;4.50;88.50;;;;;;5087653;28;20119;-71
2022/12/08 12:42:04;;;;;;;5.68;1.58;;;4.50;87.80;;;;;;5086949;28;20052;-71
2022/12/08 12:44:43;;;;;;;6.03;1.40;;;4.50;87.70;;;;;;5087850;28;20498;-71
2022/12/08 12:47:46;;;;;;;1.83;0.52;;;4.50;87.50;;;;;;5079529;28;20271;-71
2022/12/08 12:50:14;;;;;;;2.22;0.40;;;4.50;86.60;;;;;;5080293;28;20059;-71
2022/12/08 12:52:48;;;;;;;1.65;0.40;;;4.50;86.20;;;;;;5080996;28;20048;-71
2022/12/08 12:55:24;;;;;;;4.30;0.70;;;4.50;86.40;;;;;;5086421;28;20048;-71
2022/12/08 12:57:54;;;;;;;3.63;0.40;;;4.50;86.40;;;;;;5085056;28;20159;-71
2022/12/08 13:00:22;;;;;;;3.70;0.30;;;4.50;86.30;;;;;;5086608;28;20741;-71
2022/12/08 13:02:52;;;;;;;3.55;0.77;;;4.50;84.00;;;;;;5085136;28;20161;-71
2022/12/08 13:05:22;;;;;;;2.42;0.20;;;4.50;83.40;;;;;;5087595;28;20049;-71
2022/12/08 13:07:53;;;;;;;2.47;0.30;;;4.50;80.90;;;;;;5082829;28;20052;-71
2022/12/08 13:10:23;;;;;;;2.50;0.30;;;4.50;81.60;;;;;;5078208;28;20052;-71
2022/12/08 13:13:06;;;;;;;3.83;0.50;;;4.50;81.50;;;;;;5082305;28;20263;-71
2022/12/08 13:15:36;;;;;;;3.80;0.40;;;4.50;81.20;;;;;;5085892;28;20537;-71
2022/12/08 13:18:06;;;;;;;2.95;0.30;;;4.40;81.40;;;;;;5071120;28;20059;-71
2022/12/08 13:20:42;;;;;;;4.60;0.60;;;4.40;81.20;;;;;;5067364;28;20048;-71
2022/12/08 13:23:27;;;;;;;3.17;0.30;;;4.40;81.30;;;;;;5067051;28;20080;-72