Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:12;;;;;;;;;;;1.11;14.72;;;;;;2671970;76;20335;-89
2023/03/03 00:04:41;;;;;;;;;;;1.10;14.52;;;;;;2672359;76;20327;-88
2023/03/03 00:08:09;;;;;;;;;;;1.08;14.50;;;;;;2671304;76;20323;-88
2023/03/03 00:11:37;;;;;;;;;;;1.03;14.72;;;;;;2673313;76;20315;-89
2023/03/03 00:15:05;;;;;;;;;;;1.02;14.74;;;;;;2671435;76;20414;-89
2023/03/03 00:18:33;;;;;;;;;;;0.98;14.80;;;;;;2673414;76;20319;-88
2023/03/03 00:22:01;;;;;;;;;;;1.02;14.63;;;;;;2673040;76;20355;-88
2023/03/03 00:25:30;;;;;;;;;;;0.97;14.76;;;;;;2672453;76;20405;-89
2023/03/03 00:28:58;;;;;;;;;;;0.95;14.73;;;;;;2673707;76;20322;-88
2023/03/03 00:32:26;;;;;;;;;;;0.97;14.36;;;;;;2673002;76;20342;-88
2023/03/03 00:35:54;;;;;;;;;;;0.92;14.15;;;;;;2672021;76;20810;-88
2023/03/03 00:39:22;;;;;;;;;;;0.93;14.31;;;;;;2673373;76;20836;-88
2023/03/03 00:42:50;;;;;;;;;;;0.92;14.13;;;;;;2674142;76;20351;-88
2023/03/03 00:46:19;;;;;;;;;;;0.90;14.23;;;;;;2672868;76;20636;-88
2023/03/03 00:49:47;;;;;;;;;;;0.91;14.20;;;;;;2672694;76;20775;-88
2023/03/03 00:53:18;;;;;;;;;;;0.88;14.23;;;;;;2673652;76;20769;-88
2023/03/03 00:56:46;;;;;;;;;;;0.88;14.07;;;;;;2672847;76;20302;-88
2023/03/03 01:00:14;;;;;;;;;;;0.83;14.03;;;;;;2673546;76;20811;-88
2023/03/03 01:03:42;;;;;;;;;;;0.80;14.32;;;;;;2672424;76;20821;-88
2023/03/03 01:07:10;;;;;;;;;;;0.78;14.44;;;;;;2671825;76;20754;-89
2023/03/03 01:10:38;;;;;;;;;;;0.79;14.10;;;;;;2673852;76;20738;-89
2023/03/03 01:14:06;;;;;;;;;;;0.80;13.72;;;;;;2673333;76;20340;-89
2023/03/03 01:17:34;;;;;;;;;;;0.75;14.32;;;;;;2671598;76;20374;-89
2023/03/03 01:21:03;;;;;;;;;;;0.75;14.15;;;;;;2673654;76;20303;-88
2023/03/03 01:24:31;;;;;;;;;;;0.76;13.58;;;;;;2673469;76;20331;-89
2023/03/03 01:27:59;;;;;;;;;;;0.75;13.28;;;;;;2672833;76;20314;-88
2023/03/03 01:31:30;;;;;;;;;;;0.73;13.25;;;;;;2672512;76;20349;-89
2023/03/03 01:34:58;;;;;;;;;;;0.69;13.60;;;;;;2672730;76;20359;-89
2023/03/03 01:38:26;;;;;;;;;;;0.69;13.83;;;;;;2673265;76;20325;-89
2023/03/03 01:41:54;;;;;;;;;;;0.69;14.05;;;;;;2673566;76;20327;-89
2023/03/03 01:45:22;;;;;;;;;;;0.66;14.47;;;;;;2672209;76;20343;-89
2023/03/03 01:48:50;;;;;;;;;;;0.67;14.52;;;;;;2671981;76;20324;-88
2023/03/03 01:52:18;;;;;;;;;;;0.63;14.25;;;;;;2673766;76;20357;-89
2023/03/03 01:55:46;;;;;;;;;;;0.64;14.92;;;;;;2672064;76;20346;-90
2023/03/03 01:59:14;;;;;;;;;;;0.65;15.15;;;;;;2672985;76;20394;-91
2023/03/03 02:02:42;;;;;;;;;;;0.63;14.90;;;;;;2672719;76;20347;-91
2023/03/03 02:06:10;;;;;;;;;;;0.59;15.63;;;;;;2672348;76;20340;-91
2023/03/03 02:09:38;;;;;;;;;;;0.65;15.02;;;;;;2672643;76;20303;-91
2023/03/03 02:13:07;;;;;;;;;;;0.57;15.26;;;;;;2673786;76;20519;-91
2023/03/03 02:16:35;;;;;;;;;;;0.58;17.04;;;;;;2672047;76;20379;-90
2023/03/03 02:20:03;;;;;;;;;;;0.63;16.32;;;;;;2671922;76;20347;-90
2023/03/03 02:23:31;;;;;;;;;;;0.67;15.74;;;;;;2673541;76;20325;-91
2023/03/03 02:26:59;;;;;;;;;;;0.68;14.93;;;;;;2673324;76;20308;-90
2023/03/03 02:30:27;;;;;;;;;;;0.68;14.39;;;;;;2672764;76;20801;-90
2023/03/03 02:33:55;;;;;;;;;;;0.67;13.86;;;;;;2671705;76;20776;-90
2023/03/03 02:37:23;;;;;;;;;;;0.64;13.50;;;;;;2672868;76;20789;-90
2023/03/03 02:40:52;;;;;;;;;;;0.61;13.13;;;;;;2672934;76;20797;-91
2023/03/03 02:44:20;;;;;;;;;;;0.55;12.73;;;;;;2673053;76;20843;-91
2023/03/03 02:47:48;;;;;;;;;;;0.55;12.75;;;;;;2672383;76;20673;-90
2023/03/03 02:51:16;;;;;;;;;;;0.53;12.80;;;;;;2673322;76;20702;-90
2023/03/03 02:54:44;;;;;;;;;;;0.51;12.68;;;;;;2672970;76;20770;-91
2023/03/03 02:58:12;;;;;;;;;;;0.44;12.99;;;;;;2672855;76;20778;-90
2023/03/03 03:01:40;;;;;;;;;;;0.43;13.58;;;;;;2672865;76;20323;-90
2023/03/03 03:05:08;;;;;;;;;;;0.45;13.88;;;;;;2671066;76;20607;-90
2023/03/03 03:08:36;;;;;;;;;;;0.51;13.67;;;;;;2672416;76;20399;-90
2023/03/03 03:12:04;;;;;;;;;;;0.63;14.10;;;;;;2672906;76;20329;-90
2023/03/03 03:15:35;;;;;;;;;;;0.77;14.88;;;;;;2672127;76;20335;-90
2023/03/03 03:19:02;;;;;;;;;;;0.92;16.28;;;;;;2672966;76;20508;-91
2023/03/03 03:22:30;;;;;;;;;;;1.19;17.41;;;;;;2673255;76;20354;-91
2023/03/03 03:25:59;;;;;;;;;;;1.40;18.09;;;;;;2672570;76;20796;-90
2023/03/03 03:29:27;;;;;;;;;;;1.56;18.50;;;;;;2672537;76;20697;-90
2023/03/03 03:32:55;;;;;;;;;;;1.62;18.57;;;;;;2673405;76;20394;-90
2023/03/03 03:36:23;;;;;;;;;;;1.65;18.78;;;;;;2671932;76;20366;-90
2023/03/03 03:39:51;;;;;;;;;;;1.71;19.22;;;;;;2673175;76;20313;-91
2023/03/03 03:43:19;;;;;;;;;;;1.79;19.39;;;;;;2673174;76;20337;-90
2023/03/03 03:46:47;;;;;;;;;;;1.80;19.45;;;;;;2672132;76;20382;-91
2023/03/03 03:50:15;;;;;;;;;;;1.79;19.67;;;;;;2673596;76;20373;-90
2023/03/03 03:53:44;;;;;;;;;;;1.91;20.18;;;;;;2672819;76;20360;-91
2023/03/03 03:57:13;;;;;;;;;;;1.98;20.24;;;;;;2672704;76;20329;-91
2023/03/03 04:00:41;;;;;;;;;;;2.02;20.31;;;;;;2673279;76;20353;-90
2023/03/03 04:04:09;;;;;;;;;;;2.12;20.50;;;;;;2673479;76;20325;-90
2023/03/03 04:07:37;;;;;;;;;;;2.13;20.32;;;;;;2672684;76;20345;-90
2023/03/03 04:11:05;;;;;;;;;;;2.13;20.28;;;;;;2673901;76;20423;-90
2023/03/03 04:14:33;;;;;;;;;;;2.17;20.73;;;;;;2673310;76;20339;-90
2023/03/03 04:18:06;;;;;;;;;;;2.28;20.95;;;;;;2672605;76;20450;-89
2023/03/03 04:21:31;;;;;;;;;;;2.27;20.71;;;;;;2673448;76;20314;-89
2023/03/03 04:25:03;;;;;;;;;;;2.25;20.70;;;;;;2672505;76;20533;-90
2023/03/03 04:28:30;;;;;;;;;;;2.16;20.64;;;;;;2673131;76;20340;-90
2023/03/03 04:31:58;;;;;;;;;;;2.06;20.58;;;;;;2673260;76;20331;-90
2023/03/03 04:35:26;;;;;;;;;;;2.13;20.97;;;;;;2672709;76;20356;-92
2023/03/03 04:38:54;;;;;;;;;;;2.21;21.29;;;;;;2673235;76;20334;-91
2023/03/03 04:42:22;;;;;;;;;;;2.31;21.47;;;;;;2673636;76;20749;-91
2023/03/03 04:45:50;;;;;;;;;;;2.36;21.32;;;;;;2673005;76;20768;-91
2023/03/03 04:49:18;;;;;;;;;;;2.36;21.15;;;;;;2673261;76;20754;-91
2023/03/03 04:52:46;;;;;;;;;;;2.32;21.20;;;;;;2673716;76;20768;-90
2023/03/03 04:56:14;;;;;;;;;;;2.36;21.34;;;;;;2672762;76;20780;-90
2023/03/03 04:59:42;;;;;;;;;;;2.49;21.59;;;;;;2672816;76;20831;-90
2023/03/03 05:03:10;;;;;;;;;;;2.56;21.51;;;;;;2673158;76;20774;-90
2023/03/03 05:06:39;;;;;;;;;;;2.56;21.44;;;;;;2672970;76;20303;-90
2023/03/03 05:10:07;;;;;;;;;;;2.60;21.50;;;;;;2673297;76;20321;-90
2023/03/03 05:13:35;;;;;;;;;;;2.50;21.04;;;;;;2673348;76;20790;-90
2023/03/03 05:17:04;;;;;;;;;;;2.53;21.50;;;;;;2671294;76;20321;-90
2023/03/03 05:20:32;;;;;;;;;;;2.60;21.64;;;;;;2671260;76;20301;-90
2023/03/03 05:24:01;;;;;;;;;;;2.60;21.44;;;;;;2672065;76;20295;-90
2023/03/03 05:27:29;;;;;;;;;;;2.62;21.52;;;;;;2673071;76;20303;-91
2023/03/03 05:30:57;;;;;;;;;;;2.68;21.68;;;;;;2672943;76;20312;-90
2023/03/03 05:34:25;;;;;;;;;;;2.66;21.63;;;;;;2672898;76;20722;-90
2023/03/03 05:37:54;;;;;;;;;;;2.72;21.79;;;;;;2672147;76;20341;-90
2023/03/03 05:41:22;;;;;;;;;;;2.70;21.68;;;;;;2672683;76;20720;-90
2023/03/03 05:44:50;;;;;;;;;;;2.68;21.71;;;;;;2672788;76;20837;-89
2023/03/03 05:48:18;;;;;;;;;;;2.67;21.35;;;;;;2671672;76;20314;-90
2023/03/03 05:51:46;;;;;;;;;;;2.60;21.43;;;;;;2672948;76;20371;-90
2023/03/03 05:55:14;;;;;;;;;;;2.64;21.53;;;;;;2671700;76;20336;-91
2023/03/03 05:58:42;;;;;;;;;;;2.62;21.55;;;;;;2674299;76;20319;-90
2023/03/03 06:02:10;;;;;;;;;;;2.71;21.73;;;;;;2672002;76;20352;-89
2023/03/03 06:05:38;;;;;;;;;;;2.78;21.73;;;;;;2670806;76;20333;-90
2023/03/03 06:09:06;;;;;;;;;;;2.78;21.58;;;;;;2671716;76;21755;-91
2023/03/03 06:12:34;;;;;;;;;;;2.79;21.50;;;;;;2670991;76;20750;-90
2023/03/03 06:16:02;;;;;;;;;;;2.70;21.22;;;;;;2670931;76;20438;-91
2023/03/03 06:19:31;;;;;;;;;;;2.74;21.47;;;;;;2671276;76;20808;-91
2023/03/03 06:22:59;;;;;;;;;;;2.78;21.63;;;;;;2670458;76;20766;-91
2023/03/03 06:26:27;;;;;;;;;;;2.91;21.76;;;;;;2670879;76;21052;-91
2023/03/03 06:29:55;;;;;;;;;;;2.93;21.57;;;;;;2670492;76;21122;-92
2023/03/03 06:33:23;;;;;;;;;;;3.01;21.53;;;;;;2672163;76;20760;-91
2023/03/03 06:36:51;;;;;;;;;;;3.09;21.62;;;;;;2670487;76;20764;-91
2023/03/03 06:40:24;;;;;;;;;;;3.16;21.64;;;;;;2670245;76;20329;-91
2023/03/03 06:43:50;;;;;;;;;;;3.25;21.68;;;;;;2672178;76;20373;-91
2023/03/03 06:47:18;;;;;;;;;;;3.28;21.69;;;;;;2672632;76;20327;-91
2023/03/03 06:50:46;;;;;;;;;;;3.27;21.20;;;;;;2672548;76;20370;-91
2023/03/03 06:54:14;;;;;;;;;;;3.35;21.56;;;;;;2673352;76;20303;-91
2023/03/03 06:57:42;;;;;;;;;;;3.47;21.75;;;;;;2672229;76;20345;-91
2023/03/03 07:01:10;;;;;;;;;;;3.43;21.08;;;;;;2670136;76;20300;-92
2023/03/03 07:04:39;;;;;;;;;;;3.53;21.45;;;;;;2671612;76;20340;-92
2023/03/03 07:08:07;;;;;;;;;;;3.54;21.08;;;;;;2672865;76;20336;-91
2023/03/03 07:11:38;;;;;;;;;;;3.55;20.83;;;;;;2672036;76;20333;-93
2023/03/03 07:15:04;;;;;;;;;;;3.62;21.21;;;;;;2672347;76;20835;-91
2023/03/03 07:18:36;;;;;;;;;;;3.75;21.37;;;;;;2671865;76;20364;-92
2023/03/03 07:22:04;;;;;;;;;;;3.82;20.84;;;;;;2672099;76;20339;-92
2023/03/03 07:25:37;;;;;;;;;;;3.69;19.80;;;;;;2672737;76;20316;-90
2023/03/03 07:29:02;;;;;;;;;;;3.76;19.79;;;;;;2673475;76;20769;-90
2023/03/03 07:32:33;;;;;;;;;;;3.78;19.18;;;;;;2671514;76;20322;-91
2023/03/03 07:36:01;;;;;;;;;;;3.83;18.80;;;;;;2672336;76;20352;-91
2023/03/03 07:39:29;;;;;;;;;;;4.03;18.53;;;;;;2672943;76;20321;-91
2023/03/03 07:43:02;;;;;;;;;;;4.16;18.04;;;;;;2673447;76;20373;-91
2023/03/03 07:46:27;;;;;;;;;;;4.24;17.42;;;;;;2671426;76;20868;-91
2023/03/03 07:49:55;;;;;;;;;;;4.50;17.45;;;;;;2671901;76;20790;-92
2023/03/03 07:53:24;;;;;;;;;;;4.92;18.22;;;;;;2672627;76;20307;-91
2023/03/03 07:56:52;;;;;;;;;;;5.31;18.61;;;;;;2671369;76;20322;-87
2023/03/03 08:00:20;;;;;;;;;;;5.18;16.66;;;;;;2669891;76;20371;-86
2023/03/03 08:03:49;;;;;;;;;;;5.24;15.93;;;;;;2670996;76;20339;-86
2023/03/03 08:07:17;;;;;;;;;;;5.31;15.26;;;;;;2672235;76;20346;-86
2023/03/03 08:10:48;;;;;;;;;;;5.21;14.26;;;;;;2672048;76;20671;-87
2023/03/03 08:14:16;;;;;;;;;;;5.65;15.36;;;;;;2672924;76;20355;-86
2023/03/03 08:17:44;;;;;;;;;;;5.48;13.39;;;;;;2672649;76;20406;-86
2023/03/03 08:21:12;;;;;;;;;;;5.60;12.89;;;;;;2672912;76;20338;-86
2023/03/03 08:24:40;;;;;;;;;;;6.04;14.22;;;;;;2673556;76;20479;-87
2023/03/03 08:28:08;;;;;;;;;;;6.15;13.31;;;;;;2672276;76;20524;-85
2023/03/03 08:31:37;;;;;;;;;;;6.27;12.42;;;;;;2670534;76;20321;-86
2023/03/03 08:35:05;;;;;;;;;;;6.02;11.14;;;;;;2673302;76;20841;-87
2023/03/03 08:38:33;;;;;;;;;;;6.42;12.41;;;;;;2673806;76;20596;-86
2023/03/03 08:42:01;;;;;;;;;;;6.54;11.52;;;;;;2673154;76;20795;-87
2023/03/03 08:45:29;;;;;;;;;;;6.61;11.25;;;;;;2672629;76;20518;-87
2023/03/03 08:48:57;;;;;;;;;;;6.34;9.75;;;;;;2671926;76;20320;-86
2023/03/03 08:52:25;;;;;;;;;;;6.24;9.37;;;;;;2672668;76;20358;-86
2023/03/03 08:55:53;;;;;;;;;;;6.61;10.14;;;;;;2672828;76;20654;-86
2023/03/03 08:59:22;;;;;;;;;;;6.70;9.53;;;;;;2672396;76;20310;-87
2023/03/03 09:02:50;;;;;;;;;;;6.61;8.88;;;;;;2672436;76;20334;-86
2023/03/03 09:06:18;;;;;;;;;;;7.11;9.53;;;;;;2673571;76;20555;-87
2023/03/03 09:09:46;;;;;;;;;;;6.86;7.82;;;;;;2673538;76;20307;-87
2023/03/03 09:13:14;;;;;;;;;;;6.84;7.66;;;;;;2673065;76;20312;-87
2023/03/03 09:16:42;;;;;;;;;;;6.39;7.59;;;;;;2673418;76;20358;-87
2023/03/03 09:20:10;;;;;;;;;;;6.22;8.08;;;;;;2673767;76;20335;-87
2023/03/03 09:23:38;;;;;;;;;;;6.69;8.58;;;;;;2672935;76;20327;-87
2023/03/03 09:27:06;;;;;;;;;;;7.19;8.33;;;;;;2673230;76;20778;-87
2023/03/03 09:30:35;;;;;;;;;;;7.53;7.98;;;;;;2672980;76;20321;-87
2023/03/03 09:34:03;;;;;;;;;;;7.60;6.80;;;;;;2672888;76;20657;-86
2023/03/03 09:37:31;;;;;;;;;;;7.81;6.69;;;;;;2673439;76;20325;-86
2023/03/03 09:40:59;;;;;;;;;;;7.33;5.31;;;;;;2673484;76;20396;-86
2023/03/03 09:44:27;;;;;;;;;;;7.65;6.27;;;;;;2672137;76;20316;-86
2023/03/03 09:47:55;;;;;;;;;;;7.49;5.26;;;;;;2671700;76;20399;-87
2023/03/03 09:51:23;;;;;;;;;;;7.82;5.37;;;;;;2673423;76;20306;-86
2023/03/03 09:54:52;;;;;;;;;;;7.71;4.86;;;;;;2673010;76;20336;-86
2023/03/03 09:58:20;;;;;;;;;;;7.75;4.89;;;;;;2671233;76;20804;-86
2023/03/03 10:01:52;;;;;;;;;;;7.75;4.93;;;;;;2672424;76;20336;-86
2023/03/03 10:05:20;;;;;;;;;;;7.79;4.80;;;;;;2673063;76;20330;-86
2023/03/03 10:08:48;;;;;;;;;;;8.04;5.53;;;;;;2672815;76;20749;-86
2023/03/03 10:12:16;;;;;;;;;;;8.39;4.94;;;;;;2673164;76;20803;-85
2023/03/03 10:15:44;;;;;;;;;;;8.48;4.04;;;;;;2672148;76;20807;-86
2023/03/03 10:19:12;;;;;;;;;;;8.59;3.96;;;;;;2672954;76;20354;-87
2023/03/03 10:22:41;;;;;;;;;;;8.64;3.85;;;;;;2673006;76;20332;-86
2023/03/03 10:26:09;;;;;;;;;;;9.03;5.33;;;;;;2672651;76;20345;-86
2023/03/03 10:29:37;;;;;;;;;;;9.22;5.27;;;;;;2672307;76;20369;-87
2023/03/03 10:33:05;;;;;;;;;;;8.94;4.15;;;;;;2673095;76;20405;-86
2023/03/03 10:36:33;;;;;;;;;;;8.29;3.05;;;;;;2672763;76;20364;-86
2023/03/03 10:40:07;;;;;;;;;;;7.13;3.37;;;;;;2672618;76;20349;-86
2023/03/03 10:43:31;;;;;;;;;;;7.11;5.18;;;;;;2672530;76;20340;-86
2023/03/03 10:46:59;;;;;;;;;;;7.31;5.58;;;;;;2670963;76;20344;-85
2023/03/03 10:50:28;;;;;;;;;;;7.99;5.18;;;;;;2672106;76;20360;-86
2023/03/03 10:53:56;;;;;;;;;;;8.75;4.82;;;;;;2673102;76;20423;-87
2023/03/03 10:57:24;;;;;;;;;;;9.49;5.00;;;;;;2671976;76;20325;-87
2023/03/03 11:00:52;;;;;;;;;;;9.94;4.86;;;;;;2673040;76;20907;-86
2023/03/03 11:04:20;;;;;;;;;;;9.51;1.24;;;;;;2672429;76;20732;-86
2023/03/03 11:07:48;;;;;;;;;;;9.24;1.00;;;;;;2671842;76;20804;-87
2023/03/03 11:11:16;;;;;;;;;;;9.69;2.14;;;;;;2672679;76;20386;-87
2023/03/03 11:14:46;;;;;;;;;;;9.92;2.79;;;;;;2672620;76;20330;-86
2023/03/03 11:18:14;;;;;;;;;;;10.05;3.93;;;;;;2670888;76;20355;-86
2023/03/03 11:21:42;;;;;;;;;;;10.40;4.29;;;;;;2672087;76;20362;-87
2023/03/03 11:25:10;;;;;;;;;;;10.54;4.14;;;;;;2674071;76;20322;-90
2023/03/03 11:28:38;;;;;;;;;;;9.90;0.94;;;;;;2674239;76;20741;-90
2023/03/03 11:32:06;;;;;;;;;;;9.98;2.64;;;;;;2674036;76;20387;-90
2023/03/03 11:35:34;;;;;;;;;;;10.05;3.36;;;;;;2674383;76;20383;-89
2023/03/03 11:39:03;;;;;;;;;;;10.11;4.08;;;;;;2673643;76;20792;-90
2023/03/03 11:42:31;;;;;;;;;;;9.51;2.38;;;;;;2673561;76;20655;-90
2023/03/03 11:46:02;;;;;;;;;;;9.08;1.63;;;;;;2673684;76;20355;-89
2023/03/03 11:49:30;;;;;;;;;;;8.43;1.98;;;;;;2673169;76;20318;-90
2023/03/03 11:52:58;;;;;;;;;;;8.90;2.75;;;;;;2673275;76;20826;-90
2023/03/03 11:56:26;;;;;;;;;;;9.54;3.19;;;;;;2672863;76;20795;-89
2023/03/03 11:59:54;;;;;;;;;;;10.21;3.17;;;;;;2673256;76;20887;-89
2023/03/03 12:03:22;;;;;;;;;;;10.93;2.91;;;;;;2674207;76;20416;-90
2023/03/03 12:06:51;;;;;;;;;;;11.44;2.74;;;;;;2673756;76;20791;-90
2023/03/03 12:10:20;;;;;;;;;;;12.03;2.71;;;;;;2673356;76;20776;-90
2023/03/03 12:13:49;;;;;;;;;;;12.64;2.48;;;;;;2675583;76;21683;-91
2023/03/03 12:17:17;;;;;;;;;;;11.83;-2.45;;;;;;2676298;76;20342;-91
2023/03/03 12:20:45;;;;;;;;;;;11.98;-1.57;;;;;;2676501;76;20323;-90
2023/03/03 12:24:14;;;;;;;;;;;11.37;-2.83;;;;;;2676140;76;20352;-92
2023/03/03 12:27:42;;;;;;;;;;;10.80;-2.32;;;;;;2675480;76;20382;-92
2023/03/03 12:31:10;;;;;;;;;;;9.97;-2.38;;;;;;2675541;76;20314;-92
2023/03/03 12:34:38;;;;;;;;;;;9.59;-0.86;;;;;;2674986;76;21182;-91
2023/03/03 12:38:06;;;;;;;;;;;9.16;0.42;;;;;;2674433;76;20314;-91
2023/03/03 12:41:35;;;;;;;;;;;8.89;1.25;;;;;;2676180;76;20337;-91
2023/03/03 12:45:03;;;;;;;;;;;8.89;1.77;;;;;;2675772;76;20317;-92
2023/03/03 12:48:31;;;;;;;;;;;9.06;1.83;;;;;;2673942;76;20300;-91
2023/03/03 12:52:00;;;;;;;;;;;8.89;1.74;;;;;;2674541;76;20313;-90
2023/03/03 12:55:28;;;;;;;;;;;8.93;1.96;;;;;;2676120;76;20310;-91
2023/03/03 12:58:56;;;;;;;;;;;9.05;2.28;;;;;;2674826;76;20308;-91
2023/03/03 13:02:24;;;;;;;;;;;8.86;1.68;;;;;;2675168;76;20293;-91
2023/03/03 13:05:52;;;;;;;;;;;8.73;1.46;;;;;;2675194;76;20734;-91
2023/03/03 13:09:21;;;;;;;;;;;8.76;1.47;;;;;;2675002;76;20318;-91
2023/03/03 13:12:49;;;;;;;;;;;8.96;1.40;;;;;;2675066;76;20728;-90
2023/03/03 13:16:17;;;;;;;;;;;8.95;0.95;;;;;;2674800;76;20363;-91
2023/03/03 13:19:47;;;;;;;;;;;9.05;1.16;;;;;;2674859;76;20346;-91
2023/03/03 13:23:15;;;;;;;;;;;9.16;1.48;;;;;;2678112;76;20311;-91
2023/03/03 13:26:43;;;;;;;;;;;8.80;1.11;;;;;;2677879;76;20351;-91
2023/03/03 13:30:12;;;;;;;;;;;9.11;1.65;;;;;;2673985;76;20322;-89
2023/03/03 13:33:40;;;;;;;;;;;9.16;1.40;;;;;;2673571;76;20347;-90
2023/03/03 13:37:08;;;;;;;;;;;9.15;1.37;;;;;;2673915;76;20342;-89
2023/03/03 13:40:36;;;;;;;;;;;9.03;1.23;;;;;;2673783;76;20308;-89
2023/03/03 13:44:04;;;;;;;;;;;9.25;1.64;;;;;;2670621;76;20353;-87
2023/03/03 13:47:32;;;;;;;;;;;9.22;1.48;;;;;;2671497;76;20328;-86
2023/03/03 13:51:00;;;;;;;;;;;9.31;1.76;;;;;;2670876;76;20552;-86
2023/03/03 13:54:29;;;;;;;;;;;9.32;0.97;;;;;;2671668;76;20762;-85
2023/03/03 13:58:18;;;;;;;;;;;9.10;0.32;;;;;;2672668;76;20799;-92
2023/03/03 14:01:33;;;;;;;;;;;9.50;0.61;;;;;;2674873;76;20316;-92
2023/03/03 14:05:01;;;;;;;;;;;9.59;0.44;;;;;;2672694;76;20395;-92
2023/03/03 14:08:32;;;;;;;;;;;9.70;0.82;;;;;;2673504;76;20326;-92
2023/03/03 14:12:05;;;;;;;;;;;9.57;0.95;;;;;;2674655;76;20356;-92
2023/03/03 14:15:36;;;;;;;;;;;9.56;1.45;;;;;;2674075;76;20325;-92
2023/03/03 14:19:17;;;;;;;;;;;;;;;;;;;;;
2023/03/03 14:22:39;;;;;;;;;;;9.38;1.00;;;;;;2672521;76;20314;-90
2023/03/03 14:26:08;;;;;;;;;;;9.48;1.32;;;;;;2672570;76;20336;-90
2023/03/03 14:29:36;;;;;;;;;;;9.52;1.18;;;;;;2672618;76;20351;-91
2023/03/03 14:33:05;;;;;;;;;;;9.59;1.40;;;;;;2672140;76;20359;-91
2023/03/03 14:36:33;;;;;;;;;;;9.56;1.40;;;;;;2672287;76;20321;-91
2023/03/03 14:40:04;;;;;;;;;;;9.39;1.65;;;;;;2672560;76;20355;-90
2023/03/03 14:43:35;;;;;;;;;;;9.53;1.62;;;;;;2673009;76;20324;-92
2023/03/03 14:47:03;;;;;;;;;;;9.68;1.64;;;;;;2674575;76;20346;-89
2023/03/03 14:50:31;;;;;;;;;;;9.49;1.87;;;;;;2676241;76;20310;-89
2023/03/03 14:54:04;;;;;;;;;;;9.59;1.61;;;;;;2673178;76;20356;-92
2023/03/03 14:57:40;;;;;;;;;;;9.90;1.64;;;;;;2672057;76;20353;-90
2023/03/03 15:01:09;;;;;;;;;;;10.11;1.74;;;;;;2671960;76;20305;-89
2023/03/03 15:04:40;;;;;;;;;;;10.27;1.82;;;;;;2669817;76;20774;-90
2023/03/03 15:08:11;;;;;;;;;;;10.24;1.19;;;;;;2673849;76;20305;-91
2023/03/03 15:11:47;;;;;;;;;;;10.01;0.32;;;;;;2672716;76;20371;-91
2023/03/03 15:15:18;;;;;;;;;;;9.66;0.30;;;;;;2672630;76;20364;-91
2023/03/03 15:18:46;;;;;;;;;;;9.83;0.24;;;;;;2671673;76;20347;-91
2023/03/03 15:22:15;;;;;;;;;;;10.13;0.56;;;;;;2672084;76;20390;-91
2023/03/03 15:25:43;;;;;;;;;;;10.34;0.15;;;;;;2672352;76;20346;-90
2023/03/03 15:29:16;;;;;;;;;;;10.58;0.17;;;;;;2671910;76;20776;-90
2023/03/03 15:32:50;;;;;;;;;;;10.92;0.13;;;;;;2668617;76;20390;-91
2023/03/03 15:36:17;;;;;;;;;;;11.18;-0.96;;;;;;2671167;76;20924;-91
2023/03/03 15:39:46;;;;;;;;;;;11.29;-2.15;;;;;;2669636;76;20324;-92
2023/03/03 15:43:14;;;;;;;;;;;12.59;-2.94;;;;;;2670945;76;20852;-90
2023/03/03 15:46:44;;;;;;;;;;;14.78;117.29;;;;;;2670660;76;20389;-92
2023/03/03 15:50:14;;;;;;;;;;;15.12;113.39;;;;;;2670664;76;20387;-90
2023/03/03 15:53:48;;;;;;;;;;;14.34;112.19;;;;;;2674128;76;20361;-94
2023/03/03 16:00:56;;;;;;;;;;;11.30;118.37;;;;;;2676541;76;20345;-95
2023/03/03 16:04:19;;;;;;;;;;;10.71;-4.93;;;;;;2674399;76;20320;-92
2023/03/03 16:07:55;;;;;;;;;;;10.58;-4.15;;;;;;2671016;76;20743;-91
2023/03/03 16:11:25;;;;;;;;;;;10.20;-3.27;;;;;;2672638;76;20371;-92
2023/03/03 16:14:50;;;;;;;;;;;10.10;-2.48;;;;;;2670721;76;20393;-91
2023/03/03 16:18:20;;;;;;;;;;;9.95;-1.95;;;;;;2671053;76;20345;-92
2023/03/03 16:22:04;;;;;;;;;;;;;;;;;;;;;
2023/03/03 16:25:29;;;;;;;;;;;9.33;-0.74;;;;;;2672790;76;20343;-93
2023/03/03 16:28:57;;;;;;;;;;;9.04;-0.29;;;;;;2673467;76;20368;-94
2023/03/03 16:32:37;;;;;;;;;;;;;;;;;;;;;
2023/03/03 16:36:07;;;;;;;;;;;8.97;0.34;;;;;;2674747;76;20349;-93
2023/03/03 16:39:42;;;;;;;;;;;;;;;;;;;;;
2023/03/03 16:43:08;;;;;;;;;;;8.42;1.73;;;;;;2672472;76;20830;-93
2023/03/03 16:46:37;;;;;;;;;;;8.26;2.24;;;;;;2672109;76;20434;-91
2023/03/03 16:50:25;;;;;;;;;;;8.06;2.44;;;;;;2670256;76;20424;-91
2023/03/03 16:54:14;;;;;;;;;;;7.89;2.74;;;;;;2670624;76;20776;-92
2023/03/03 16:57:31;;;;;;;;;;;7.69;3.12;;;;;;2668825;76;20371;-90
2023/03/03 17:00:59;;;;;;;;;;;7.47;3.06;;;;;;2669636;76;20313;-91
2023/03/03 17:04:39;;;;;;;;;;;7.29;3.16;;;;;;2670268;76;20316;-90
2023/03/03 17:08:23;;;;;;;;;;;7.11;3.42;;;;;;2670066;76;20724;-89
2023/03/03 17:11:52;;;;;;;;;;;6.96;3.67;;;;;;2671480;76;20787;-93
2023/03/03 17:16:15;;;;;;;;;;;;;;;;;;;;;
2023/03/03 17:19:56;;;;;;;;;;;;;;;;;;;;;
2023/03/03 17:23:34;;;;;;;;;;;;;;;;;;;;;
2023/03/03 17:27:19;;;;;;;;;;;;;;;;;;;;;
2023/03/03 17:30:41;;;;;;;;;;;6.10;3.61;;;;;;2668879;76;20355;-90
2023/03/03 17:34:21;;;;;;;;;;;;;;;;;;;;;
2023/03/03 17:37:59;;;;;;;;;;;5.81;3.57;;;;;;2669676;76;20389;-91
2023/03/03 17:41:29;;;;;;;;;;;5.63;3.38;;;;;;2671131;76;20306;-91
2023/03/03 17:45:17;;;;;;;;;;;;;;;;;;;;;
2023/03/03 17:48:42;;;;;;;;;;;;;;;;;;;;;
2023/03/03 17:52:20;;;;;;;;;;;;;;;;;;;;;
2023/03/03 17:55:54;;;;;;;;;;;5.15;3.42;;;;;;2671226;76;20824;-91
2023/03/03 17:59:27;;;;;;;;;;;5.04;3.51;;;;;;2670652;76;20699;-92
2023/03/03 18:03:11;;;;;;;;;;;4.96;3.49;;;;;;2672590;76;20324;-93
2023/03/03 18:07:04;;;;;;;;;;;;;;;;;;;;;
2023/03/03 18:10:32;;;;;;;;;;;4.77;3.51;;;;;;2670584;76;20855;-88
2023/03/03 18:14:06;;;;;;;;;;;4.68;3.52;;;;;;2670071;76;20361;-91
2023/03/03 18:17:25;;;;;;;;;;;4.60;3.54;;;;;;2670891;76;20360;-91
2023/03/03 18:21:06;;;;;;;;;;;4.52;3.57;;;;;;2668596;76;20495;-91
2023/03/03 18:24:35;;;;;;;;;;;4.45;3.67;;;;;;2670411;76;20402;-92
2023/03/03 18:28:13;;;;;;;;;;;4.38;3.80;;;;;;2672836;76;20352;-92
2023/03/03 18:31:38;;;;;;;;;;;4.33;4.35;;;;;;2672496;76;20355;-92
2023/03/03 18:35:06;;;;;;;;;;;4.30;4.71;;;;;;2672154;76;20313;-93
2023/03/03 18:38:47;;;;;;;;;;;;;;;;;;;;;
2023/03/03 18:42:29;;;;;;;;;;;;;;;;;;;;;
2023/03/03 18:45:52;;;;;;;;;;;4.15;4.25;;;;;;2672745;76;20409;-91
2023/03/03 18:49:35;;;;;;;;;;;;;;;;;;;;;
2023/03/03 18:53:04;;;;;;;;;;;4.00;4.72;;;;;;2673650;76;20400;-92
2023/03/03 18:56:45;;;;;;;;;;;3.94;4.62;;;;;;2671301;76;20384;-90
2023/03/03 19:00:15;;;;;;;;;;;3.89;4.69;;;;;;2673919;76;20311;-90
2023/03/03 19:04:38;;;;;;;;;;;;;;;;;;;;;
2023/03/03 19:07:46;;;;;;;;;;;3.77;4.67;;;;;;2670000;76;20351;-91
2023/03/03 19:22:23;;;;;;;;;;;3.52;4.64;;;;;;2676474;76;20340;-93
2023/03/03 19:26:04;;;;;;;;;;;;;;;;;;;;;
2023/03/03 19:29:35;;;;;;;;;;;3.46;5.79;;;;;;2672072;76;20399;-92
2023/03/03 19:36:44;;;;;;;;;;;3.43;5.60;;;;;;2671789;76;20362;-92
2023/03/03 19:43:58;;;;;;;;;;;;;;;;;;;;;
2023/03/03 19:51:05;;;;;;;;;;;3.34;5.75;;;;;;2673982;76;20320;-92
2023/03/03 19:54:39;;;;;;;;;;;3.31;5.73;;;;;;2671263;76;20367;-91
2023/03/03 19:58:08;;;;;;;;;;;3.25;5.58;;;;;;2669309;76;20759;-88
2023/03/03 20:02:03;;;;;;;;;;;;;;;;;;;;;
2023/03/03 20:05:35;;;;;;;;;;;3.19;6.38;;;;;;2669303;76;20344;-90
2023/03/03 20:09:03;;;;;;;;;;;3.18;6.18;;;;;;2670028;76;20412;-89
2023/03/03 20:12:31;;;;;;;;;;;3.14;6.03;;;;;;2670287;76;20356;-90
2023/03/03 20:15:59;;;;;;;;;;;3.14;6.48;;;;;;2671464;76;20353;-90
2023/03/03 20:19:27;;;;;;;;;;;3.11;6.57;;;;;;2672074;76;20363;-90
2023/03/03 20:22:58;;;;;;;;;;;3.12;6.72;;;;;;2669914;76;20343;-90
2023/03/03 20:26:41;;;;;;;;;;;3.09;7.16;;;;;;2671482;76;20315;-90
2023/03/03 20:29:56;;;;;;;;;;;3.05;7.80;;;;;;2669882;76;20739;-89
2023/03/03 20:33:27;;;;;;;;;;;3.01;7.37;;;;;;2671169;76;20982;-90
2023/03/03 20:37:00;;;;;;;;;;;3.01;7.41;;;;;;2670467;76;20330;-89
2023/03/03 20:40:26;;;;;;;;;;;2.99;7.49;;;;;;2669119;76;20345;-89
2023/03/03 20:44:01;;;;;;;;;;;2.97;7.37;;;;;;2670539;76;20770;-90
2023/03/03 20:47:29;;;;;;;;;;;2.93;7.11;;;;;;2671374;76;20839;-90
2023/03/03 20:51:00;;;;;;;;;;;2.87;6.95;;;;;;2672167;76;20496;-89
2023/03/03 20:54:33;;;;;;;;;;;2.86;7.56;;;;;;2671973;76;20332;-90
2023/03/03 20:58:16;;;;;;;;;;;2.86;7.88;;;;;;2668080;76;20393;-87
2023/03/03 21:01:56;;;;;;;;;;;2.83;8.29;;;;;;2669583;76;20404;-87
2023/03/03 21:05:24;;;;;;;;;;;2.82;8.16;;;;;;2671144;76;20341;-87
2023/03/03 21:08:52;;;;;;;;;;;2.78;8.44;;;;;;2671207;76;20321;-87
2023/03/03 21:12:20;;;;;;;;;;;2.75;8.82;;;;;;2670611;76;20342;-87
2023/03/03 21:15:48;;;;;;;;;;;2.73;8.83;;;;;;2669755;76;20491;-87
2023/03/03 21:19:17;;;;;;;;;;;2.72;8.58;;;;;;2669265;76;20328;-87
2023/03/03 21:22:45;;;;;;;;;;;2.71;9.05;;;;;;2669545;76;20342;-88
2023/03/03 21:26:13;;;;;;;;;;;2.71;8.79;;;;;;2670763;76;20357;-90
2023/03/03 21:29:41;;;;;;;;;;;2.67;8.70;;;;;;2671195;76;20358;-90
2023/03/03 21:33:09;;;;;;;;;;;2.64;8.85;;;;;;2670478;76;20326;-90
2023/03/03 21:36:37;;;;;;;;;;;2.61;8.98;;;;;;2670810;76;20321;-90