Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:25;;;;;;;3.03;1.92;;;;;;;22.56;37.88;95190.44;5028327;28;20033;-72
2021/04/16 00:02:51;;;;;;;3.00;1.80;;;;;;;22.46;37.77;95181.06;5009386;28;20034;-72
2021/04/16 00:05:16;;;;;;;3.25;2.00;;;;;;;22.51;38.05;95199.34;5003240;28;20120;-73
2021/04/16 00:07:41;;;;;;;2.63;1.67;;;;;;;22.52;37.97;95195.41;5028192;28;20383;-72
2021/04/16 00:10:09;;;;;;;2.47;1.65;;;;;;;22.49;37.85;95196.41;5028219;28;20014;-73
2021/04/16 00:12:34;;;;;;;2.97;1.75;;;;;;;22.28;37.81;95157.13;5028328;28;20029;-73
2021/04/16 00:15:00;;;;;;;2.30;1.65;;;;;;;22.50;37.74;95187.00;5010257;28;20079;-73
2021/04/16 00:17:25;;;;;;;3.67;1.92;;;;;;;22.47;37.93;95182.56;5028138;28;20414;-72
2021/04/16 00:19:51;;;;;;;2.58;1.85;;;;;;;22.24;38.02;95153.94;5027863;28;20725;-72
2021/04/16 00:22:16;;;;;;;3.53;2.00;;;;;;;22.45;37.85;95190.47;5027726;28;20521;-73
2021/04/16 00:24:42;;;;;;;2.83;1.90;;;;;;;22.43;38.20;95182.06;5015269;28;20089;-73
2021/04/16 00:27:07;;;;;;;2.78;2.05;;;;;;;22.33;38.04;95171.94;5008889;28;20034;-73
2021/04/16 00:29:32;;;;;;;3.13;1.90;;;;;;;22.40;37.93;95183.06;5009206;28;20594;-72
2021/04/16 00:31:58;;;;;;;3.42;2.03;;;;;;;22.39;37.99;95169.94;5009006;28;20021;-73
2021/04/16 00:34:25;;;;;;;3.28;1.80;;;;;;;22.41;37.87;95184.56;5008501;28;20084;-73
2021/04/16 00:36:51;;;;;;;2.75;1.85;;;;;;;22.39;38.03;95186.28;5008685;28;20080;-73
2021/04/16 00:39:21;;;;;;;2.38;1.55;;;;;;;22.38;37.93;95180.09;5008789;28;20523;-73
2021/04/16 00:41:46;;;;;;;;;;;;;;;22.35;37.93;95186.53;4991506;28;20022;-73
2021/04/16 00:44:12;;;;;;;2.83;1.75;;;;;;;22.36;37.98;95193.47;5003990;28;19938;-73
2021/04/16 00:46:50;;;;;;;3.03;2.20;;;;;;;22.35;37.84;95196.69;4989364;28;20479;-73
2021/04/16 00:49:25;;;;;;;2.88;1.90;;;;;;;22.34;38.01;95201.38;4957170;28;20511;-73
2021/04/16 00:51:52;;;;;;;3.05;1.67;;;;;;;22.34;38.07;95198.66;4971747;28;20072;-72
2021/04/16 00:54:31;;;;;;;3.28;2.20;;;;;;;22.29;38.01;95199.41;4955971;28;20030;-73
2021/04/16 00:56:56;;;;;;;3.15;1.73;;;;;;;22.30;37.95;95194.72;4989095;28;20056;-72
2021/04/16 00:59:25;;;;;;;2.72;1.85;;;;;;;22.12;38.10;95174.19;4971610;28;20022;-72
2021/04/16 01:01:50;;;;;;;3.05;1.85;;;;;;;22.29;37.89;95191.25;4983099;28;20112;-73
2021/04/16 01:04:16;;;;;;;2.95;2.03;;;;;;;22.29;37.88;95193.97;5010726;28;20095;-73
2021/04/16 01:06:41;;;;;;;3.28;2.10;;;;;;;22.27;38.05;95190.25;5028368;28;20033;-73
2021/04/16 01:09:08;;;;;;;2.70;1.80;;;;;;;22.26;38.05;95184.09;5028320;28;20535;-73
2021/04/16 01:11:33;;;;;;;3.15;1.73;;;;;;;22.27;38.02;95185.59;5010650;28;20117;-73
2021/04/16 01:13:59;;;;;;;1.90;1.42;;;;;;;22.26;37.96;95178.66;5011749;28;20026;-73
2021/04/16 01:16:29;;;;;;;3.13;1.80;;;;;;;22.25;38.08;95182.59;5028341;28;20490;-73
2021/04/16 01:18:54;;;;;;;3.00;1.77;;;;;;;22.24;38.01;95191.25;4995122;28;20030;-73
2021/04/16 01:21:22;;;;;;;2.10;1.50;;;;;;;22.21;38.16;95179.41;5028214;28;20033;-73
2021/04/16 01:24:03;;;;;;;1.88;1.50;;;;;;;22.23;37.93;95174.19;5010495;28;20083;-73
2021/04/16 01:26:31;;;;;;;3.38;1.90;;;;;;;22.21;37.99;95173.22;5010647;28;20041;-73
2021/04/16 01:28:57;;;;;;;2.38;1.65;;;;;;;22.18;37.99;95176.88;5027970;28;20116;-73
2021/04/16 01:31:25;;;;;;;2.65;1.67;;;;;;;22.18;38.07;95183.09;5010664;28;20029;-73
2021/04/16 01:33:50;;;;;;;2.58;1.80;;;;;;;22.06;38.07;95159.88;5028075;28;20037;-73
2021/04/16 01:36:21;;;;;;;2.25;1.70;;;;;;;22.13;38.11;95170.22;5028005;28;20049;-73
2021/04/16 01:38:47;;;;;;;2.75;1.63;;;;;;;21.92;37.94;95139.09;5010711;28;20021;-73
2021/04/16 01:41:13;;;;;;;3.20;1.58;;;;;;;22.14;37.98;95170.97;5010043;28;20033;-72
2021/04/16 01:43:40;;;;;;;2.03;1.42;;;;;;;22.15;38.06;95178.66;5027693;28;20430;-72
2021/04/16 01:46:07;;;;;;;3.65;1.58;;;;;;;22.14;38.03;95176.41;5029328;28;20053;-72
2021/04/16 01:48:49;;;;;;;2.63;1.55;;;;;;;22.14;38.06;95179.88;5031661;28;20030;-73
2021/04/16 01:51:30;;;;;;;2.30;1.73;;;;;;;22.14;37.91;95182.59;5031861;28;20033;-73
2021/04/16 01:54:23;;;;;;;2.17;1.70;;;;;;;22.13;37.98;95170.22;5013967;28;20071;-72
2021/04/16 01:56:51;;;;;;;3.00;1.90;;;;;;;22.12;38.08;95168.75;5028766;28;20041;-73
2021/04/16 01:59:20;;;;;;;2.35;1.60;;;;;;;22.12;37.89;95173.44;5013860;28;20026;-73
2021/04/16 02:01:45;;;;;;;2.78;1.67;;;;;;;22.12;37.85;95168.00;5014086;28;20083;-72
2021/04/16 02:04:12;;;;;;;1.70;1.45;;;;;;;22.09;37.97;95169.00;5024368;28;20057;-73
2021/04/16 02:06:37;;;;;;;2.03;1.52;;;;;;;22.09;37.97;95172.47;5011717;28;20438;-73
2021/04/16 02:09:05;;;;;;;2.08;1.60;;;;;;;22.07;38.01;95177.66;5012106;28;20029;-72
2021/04/16 02:11:31;;;;;;;1.85;1.50;;;;;;;22.11;37.81;95180.88;5011662;28;20080;-73
2021/04/16 02:13:56;;;;;;;2.33;1.80;;;;;;;22.08;37.98;95173.69;5011390;28;20030;-73
2021/04/16 02:16:22;;;;;;;3.00;1.70;;;;;;;22.02;37.85;95153.19;5011419;28;20034;-73
2021/04/16 02:18:47;;;;;;;2.78;1.60;;;;;;;22.04;37.92;95167.75;5012110;28;20037;-73
2021/04/16 02:21:13;;;;;;;2.33;1.55;;;;;;;22.05;38.07;95174.69;5013034;28;20029;-73
2021/04/16 02:23:38;;;;;;;2.78;1.60;;;;;;;22.04;38.09;95178.63;5015204;28;20025;-73
2021/04/16 02:26:04;;;;;;;2.20;1.30;;;;;;;22.03;38.11;95171.72;5015865;28;20041;-72
2021/04/16 02:28:29;;;;;;;2.30;1.77;;;;;;;22.00;37.94;95171.97;5014348;28;20103;-72
2021/04/16 02:30:54;;;;;;;2.40;1.60;;;;;;;21.99;38.12;95171.22;5012405;28;20033;-73
2021/04/16 02:33:20;;;;;;;2.22;1.60;;;;;;;22.02;38.00;95181.13;5012459;28;20056;-72
2021/04/16 02:35:45;;;;;;;2.47;1.60;;;;;;;22.01;38.22;95179.63;5023706;28;20469;-73
2021/04/16 02:38:11;;;;;;;2.55;1.60;;;;;;;22.02;38.01;95181.13;5029939;28;20126;-73
2021/04/16 02:40:36;;;;;;;1.75;1.38;;;;;;;22.01;37.98;95168.75;5050255;28;20611;-73
2021/04/16 02:43:02;;;;;;;2.83;1.60;;;;;;;21.97;38.12;95173.72;5046401;28;20029;-73
2021/04/16 02:45:27;;;;;;;3.15;1.98;;;;;;;21.98;37.84;95169.75;5019586;28;20033;-73
2021/04/16 02:47:53;;;;;;;1.90;1.50;;;;;;;21.99;38.00;95176.69;4995106;28;20042;-73
2021/04/16 02:50:21;;;;;;;2.03;1.55;;;;;;;21.98;38.00;95180.63;5012001;28;20117;-73
2021/04/16 02:52:46;;;;;;;2.53;1.63;;;;;;;21.99;38.03;95187.56;5011275;28;20026;-73
2021/04/16 02:55:12;;;;;;;2.15;1.65;;;;;;;21.98;38.21;95177.91;5010885;28;20080;-73
2021/04/16 02:57:38;;;;;;;1.85;1.50;;;;;;;21.98;37.90;95180.63;4992966;28;20053;-73
2021/04/16 03:00:08;;;;;;;1.98;1.38;;;;;;;21.95;38.06;95192.50;5010708;28;20029;-73
2021/04/16 03:02:34;;;;;;;2.08;1.50;;;;;;;21.95;38.14;95187.03;5011203;28;20109;-73
2021/04/16 03:04:59;;;;;;;2.28;1.58;;;;;;;21.96;38.06;95183.09;5010700;28;20526;-73
2021/04/16 03:07:25;;;;;;;2.00;1.50;;;;;;;21.52;38.16;95127.28;5011062;28;20030;-73
2021/04/16 03:09:50;;;;;;;1.80;1.48;;;;;;;21.94;38.02;95184.81;4993300;28;20391;-73
2021/04/16 03:12:16;;;;;;;2.47;1.73;;;;;;;21.93;37.94;95173.22;5020162;28;20036;-73
2021/04/16 03:14:41;;;;;;;2.25;1.52;;;;;;;21.93;37.98;95181.38;5030722;28;20021;-73
2021/04/16 03:17:07;;;;;;;2.80;1.55;;;;;;;21.93;38.09;95173.22;5030887;28;20041;-73
2021/04/16 03:19:32;;;;;;;2.58;1.67;;;;;;;21.93;38.04;95178.66;5030458;28;20029;-73
2021/04/16 03:21:58;;;;;;;2.08;1.50;;;;;;;21.93;37.94;95181.38;5030862;28;20025;-73
2021/04/16 03:24:23;;;;;;;2.05;1.50;;;;;;;21.92;37.95;95185.31;5031305;28;20052;-73
2021/04/16 03:26:48;;;;;;;2.28;1.50;;;;;;;21.92;38.02;95181.13;5006751;28;20529;-73
2021/04/16 03:29:14;;;;;;;2.20;1.52;;;;;;;21.92;38.02;95186.56;5012630;28;20018;-73
2021/04/16 03:31:39;;;;;;;2.90;1.50;;;;;;;21.89;37.99;95195.72;5013118;28;20030;-73
2021/04/16 03:34:05;;;;;;;2.13;1.55;;;;;;;21.89;38.21;95198.44;5014414;28;20042;-73
2021/04/16 03:36:30;;;;;;;2.10;1.60;;;;;;;21.79;37.92;95189.03;5000270;28;20027;-73
2021/04/16 03:38:56;;;;;;;1.90;1.25;;;;;;;21.89;37.94;95201.16;5005274;28;20060;-72
2021/04/16 03:41:21;;;;;;;1.88;1.48;;;;;;;21.88;38.37;95197.69;5020580;28;20033;-73
2021/04/16 03:43:47;;;;;;;2.40;1.40;;;;;;;21.87;37.95;95195.44;5018251;28;20033;-73
2021/04/16 03:46:13;;;;;;;2.25;1.63;;;;;;;21.85;38.07;95193.22;5031687;28;20041;-73
2021/04/16 03:48:38;;;;;;;2.53;1.50;;;;;;;21.85;38.20;95198.66;5041449;28;20414;-73
2021/04/16 03:51:04;;;;;;;2.20;1.40;;;;;;;21.86;37.91;95204.88;5040065;28;20029;-73
2021/04/16 03:53:30;;;;;;;2.15;1.60;;;;;;;21.84;38.17;95207.31;5036572;28;20517;-73
2021/04/16 03:55:56;;;;;;;2.72;1.70;;;;;;;21.84;38.11;95212.75;5027469;28;20025;-73
2021/04/16 03:58:21;;;;;;;2.50;1.77;;;;;;;21.92;38.18;95215.22;5017539;28;20024;-72
2021/04/16 04:00:47;;;;;;;2.22;1.38;;;;;;;21.98;37.97;95224.13;5020939;28;20018;-74
2021/04/16 04:03:13;;;;;;;1.58;1.20;;;;;;;22.06;37.73;95211.53;4958120;28;20035;-72
2021/04/16 04:05:38;;;;;;;2.95;1.38;;;;;;;21.96;37.73;95193.97;4989773;28;20053;-72
2021/04/16 04:08:04;;;;;;;2.05;1.20;;;;;;;22.22;37.76;95215.50;5023730;28;20506;-74
2021/04/16 04:10:35;;;;;;;2.28;1.30;;;;;;;22.30;37.49;95214.50;5022924;28;20489;-74
2021/04/16 04:13:02;;;;;;;2.45;1.50;;;;;;;22.38;37.62;95212.03;5016095;28;20071;-75
2021/04/16 04:15:27;;;;;;;1.48;1.30;;;;;;;22.46;37.34;95213.72;5022074;28;20079;-74
2021/04/16 04:17:53;;;;;;;2.40;1.30;;;;;;;22.52;37.35;95214.44;5018058;28;20034;-72
2021/04/16 04:20:21;;;;;;;1.88;1.35;;;;;;;22.65;37.10;95220.13;5021768;28;20505;-73
2021/04/16 04:22:46;;;;;;;1.98;1.27;;;;;;;22.72;37.01;95214.13;5018415;28;20044;-74
2021/04/16 04:25:13;;;;;;;5.97;2.60;;;;;;;22.78;33.19;95228.47;5021687;28;20029;-73
2021/04/16 04:27:38;;;;;;;3.72;1.40;;;;;;;22.85;35.23;95222.53;5015020;28;20057;-74
2021/04/16 04:30:05;;;;;;;2.20;1.20;;;;;;;22.97;35.94;95230.94;5018976;28;20025;-74
2021/04/16 04:32:30;;;;;;;2.53;1.30;;;;;;;23.12;35.90;95228.66;5007281;28;20026;-76
2021/04/16 04:34:56;;;;;;;2.17;1.40;;;;;;;23.26;35.78;95230.31;5003652;28;20033;-74
2021/04/16 04:37:22;;;;;;;1.60;1.10;;;;;;;23.37;35.99;95224.78;5000439;28;20018;-74
2021/04/16 04:39:48;;;;;;;1.65;1.02;;;;;;;23.49;35.82;95223.50;4993580;28;20117;-72
2021/04/16 04:42:13;;;;;;;2.08;1.13;;;;;;;23.56;35.00;95225.69;5005522;28;20057;-72
2021/04/16 04:44:39;;;;;;;2.03;1.30;;;;;;;23.72;35.40;95235.75;5009136;28;20052;-72
2021/04/16 04:47:04;;;;;;;1.92;1.33;;;;;;;23.81;34.89;95225.31;4972919;28;20657;-74
2021/04/16 04:49:30;;;;;;;3.13;1.30;;;;;;;23.92;35.45;95225.94;5015853;28;20017;-75
2021/04/16 04:52:23;;;;;;;1.83;1.15;;;;;;;23.99;34.92;95225.41;5013752;28;20426;-74
2021/04/16 04:54:51;;;;;;;2.67;1.23;;;;;;;23.95;35.02;95203.09;5004803;28;20056;-74
2021/04/16 04:57:17;;;;;;;2.30;1.50;;;;;;;24.25;35.22;95242.03;4998997;28;20068;-73
2021/04/16 04:59:43;;;;;;;2.58;1.30;;;;;;;24.26;35.02;95243.53;4999349;28;20033;-73
2021/04/16 05:02:08;;;;;;;2.00;1.38;;;;;;;24.30;34.61;95233.06;5004689;28;20520;-72
2021/04/16 05:04:34;;;;;;;2.38;1.27;;;;;;;24.44;34.64;95237.44;5015944;28;20137;-72
2021/04/16 05:06:59;;;;;;;2.83;1.20;;;;;;;24.53;34.47;95248.03;5008405;28;20037;-73
2021/04/16 05:09:25;;;;;;;1.60;1.20;;;;;;;24.62;34.60;95242.97;4995933;28;20033;-76
2021/04/16 05:11:50;;;;;;;1.85;1.10;;;;;;;24.70;34.20;95249.34;5007716;28;20034;-70
2021/04/16 05:14:16;;;;;;;2.20;1.42;;;;;;;24.75;33.85;95239.59;5015902;28;20036;-71
2021/04/16 05:16:41;;;;;;;1.85;1.23;;;;;;;24.75;34.04;95245.06;5014417;28;20092;-71
2021/04/16 05:19:07;;;;;;;2.05;1.10;;;;;;;24.82;34.19;95250.69;4958579;28;20055;-72
2021/04/16 05:21:34;;;;;;;1.75;1.30;;;;;;;24.89;34.06;95248.13;4997667;28;20017;-70
2021/04/16 05:23:59;;;;;;;1.88;1.40;;;;;;;24.96;33.79;95255.78;5023408;28;20037;-71
2021/04/16 05:26:25;;;;;;;1.50;1.00;;;;;;;25.05;33.74;95260.91;5008834;28;20033;-71
2021/04/16 05:28:50;;;;;;;2.90;1.52;;;;;;;25.11;33.49;95250.66;5012265;28;20402;-71
2021/04/16 05:31:16;;;;;;;1.30;1.00;;;;;;;25.24;33.55;95258.94;5026322;28;20025;-72
2021/04/16 05:33:41;;;;;;;1.40;1.00;;;;;;;25.32;32.99;95249.66;5023611;28;20479;-71
2021/04/16 05:36:07;;;;;;;2.35;1.13;;;;;;;25.31;33.00;95252.91;5032135;28;20017;-71
2021/04/16 05:38:32;;;;;;;1.42;1.02;;;;;;;25.32;33.18;95259.84;5025168;28;20029;-71
2021/04/16 05:40:58;;;;;;;1.83;1.25;;;;;;;25.37;33.12;95262.50;4948133;28;20115;-72
2021/04/16 05:43:23;;;;;;;1.67;1.13;;;;;;;25.41;32.99;95256.72;5004870;28;20090;-71
2021/04/16 05:45:49;;;;;;;2.58;1.38;;;;;;;25.24;33.32;95231.59;5011403;28;20022;-71
2021/04/16 05:48:14;;;;;;;2.22;1.20;;;;;;;25.53;32.90;95260.78;4998234;28;20070;-77
2021/04/16 05:50:40;;;;;;;1.67;1.10;;;;;;;25.54;32.97;95248.63;4988049;28;20025;-77
2021/04/16 05:53:05;;;;;;;1.48;1.08;;;;;;;25.57;32.91;95247.56;4958834;28;20041;-72
2021/04/16 05:55:31;;;;;;;2.65;1.13;;;;;;;25.52;32.76;95245.66;5011108;28;20099;-76
2021/04/16 05:57:57;;;;;;;3.65;1.38;;;;;;;25.65;32.95;95249.25;5002988;28;20034;-74
2021/04/16 06:00:23;;;;;;;2.35;1.20;;;;;;;25.64;32.80;95241.53;5010257;28;20483;-75
2021/04/16 06:02:48;;;;;;;2.03;1.30;;;;;;;25.55;32.92;95225.47;4999245;28;20032;-75
2021/04/16 06:05:16;;;;;;;1.83;1.10;;;;;;;25.73;32.58;95254.84;5005119;28;20046;-75
2021/04/16 06:07:41;;;;;;;2.67;1.27;;;;;;;25.58;32.73;95227.91;4994237;28;20120;-72
2021/04/16 06:10:08;;;;;;;2.50;1.10;;;;;;;25.80;32.70;95239.31;4989652;28;20034;-74
2021/04/16 06:12:34;;;;;;;3.42;1.30;;;;;;;25.80;32.68;95244.06;4990707;28;20389;-74
2021/04/16 06:15:00;;;;;;;1.45;1.05;;;;;;;25.79;32.82;95239.09;4994928;28;20105;-74
2021/04/16 06:17:25;;;;;;;2.38;1.30;;;;;;;25.82;33.20;95252.47;4996771;28;20023;-72
2021/04/16 06:19:51;;;;;;;3.17;1.45;;;;;;;25.88;33.08;95240.19;4996578;28;20027;-68
2021/04/16 06:22:18;;;;;;;2.85;1.27;;;;;;;25.98;33.38;95249.50;4995101;28;20018;-72
2021/04/16 06:24:44;;;;;;;1.77;1.05;;;;;;;25.90;33.56;95247.88;5000618;28;20793;-72
2021/04/16 06:27:09;;;;;;;2.47;1.33;;;;;;;25.86;33.33;95242.72;5005259;28;20124;-72
2021/04/16 06:29:35;;;;;;;3.28;1.40;;;;;;;25.82;33.35;95245.00;5006830;28;20034;-72
2021/04/16 06:32:00;;;;;;;3.03;1.30;;;;;;;25.66;33.19;95239.03;5003877;28;20022;-72
2021/04/16 06:34:26;;;;;;;2.88;1.10;;;;;;;25.78;33.30;95251.28;4998356;28;20576;-72
2021/04/16 06:36:52;;;;;;;2.03;1.20;;;;;;;25.74;32.97;95239.91;5016678;28;20101;-72
2021/04/16 06:39:17;;;;;;;3.00;1.52;;;;;;;25.50;33.28;95220.81;4999216;28;20032;-72
2021/04/16 06:41:47;;;;;;;2.97;1.23;;;;;;;25.55;33.14;95225.47;5000649;28;20662;-72
2021/04/16 06:44:23;;;;;;;2.55;1.38;;;;;;;25.52;32.97;95234.72;4997646;28;20034;-73
2021/04/16 06:46:50;;;;;;;2.20;1.33;;;;;;;25.50;33.11;95243.44;4999012;28;20212;-72
2021/04/16 06:49:19;;;;;;;3.60;1.50;;;;;;;25.45;33.29;95251.72;4978294;28;20181;-72
2021/04/16 06:52:06;;;;;;;3.05;1.25;;;;;;;25.38;33.09;95246.81;5003301;28;20026;-72
2021/04/16 06:54:58;;;;;;;2.83;1.38;;;;;;;25.37;33.02;95239.91;4998213;28;20034;-71
2021/04/16 06:57:38;;;;;;;3.35;2.45;;;;;;;25.26;33.33;95245.50;4984909;28;20129;-72
2021/04/16 07:00:13;;;;;;;2.95;1.30;;;;;;;25.17;33.43;95248.59;4991124;28;20045;-72
2021/04/16 07:03:03;;;;;;;3.28;1.55;;;;;;;24.97;33.08;95221.72;4983887;28;20033;-71
2021/04/16 07:05:34;;;;;;;4.35;1.50;;;;;;;24.90;33.72;95235.97;4990169;28;20052;-71
2021/04/16 07:08:00;;;;;;;3.85;1.48;;;;;;;25.05;33.55;95247.25;5001066;28;20113;-71
2021/04/16 07:10:28;;;;;;;3.75;1.23;;;;;;;24.80;33.05;95222.41;5006023;28;20439;-72
2021/04/16 07:12:54;;;;;;;2.92;1.65;;;;;;;24.96;33.37;95250.31;4973557;28;20058;-72
2021/04/16 07:15:43;;;;;;;3.05;1.20;;;;;;;24.92;33.38;95254.56;4987044;28;20065;-77
2021/04/16 07:18:11;;;;;;;3.80;1.57;;;;;;;24.86;33.33;95257.34;4985716;28;20030;-72
2021/04/16 07:20:37;;;;;;;5.20;1.33;;;;;;;24.79;33.41;95257.19;4970008;28;20506;-72
2021/04/16 07:23:02;;;;;;;3.25;1.23;;;;;;;24.76;33.92;95257.47;4985292;28;20030;-72
2021/04/16 07:25:34;;;;;;;3.35;1.42;;;;;;;24.72;33.87;95254.28;4986267;28;20030;-72
2021/04/16 07:28:01;;;;;;;4.18;1.60;;;;;;;24.50;33.81;95240.88;4984055;28;20041;-72
2021/04/16 07:30:32;;;;;;;3.22;1.35;;;;;;;24.67;33.55;95255.09;4968105;28;20514;-72
2021/04/16 07:33:00;;;;;;;3.83;1.50;;;;;;;24.60;33.94;95250.19;4983145;28;20037;-72
2021/04/16 07:35:31;;;;;;;4.13;1.42;;;;;;;24.55;34.22;95253.72;4980431;28;20030;-72
2021/04/16 07:38:14;;;;;;;4.05;1.40;;;;;;;24.56;34.40;95249.75;4985997;28;20531;-70
2021/04/16 07:40:44;;;;;;;3.97;1.20;;;;;;;24.53;34.30;95250.78;4972891;28;20030;-70
2021/04/16 07:43:14;;;;;;;2.10;1.50;;;;;;;24.54;34.03;95249.50;4969984;28;20484;-70
2021/04/16 07:45:47;;;;;;;4.53;1.70;;;;;;;24.30;34.19;95222.16;4983838;28;20030;-71
2021/04/16 07:48:35;;;;;;;5.07;1.58;;;;;;;24.46;34.36;95254.06;4953547;28;20799;-70
2021/04/16 07:51:05;;;;;;;5.22;1.50;;;;;;;24.41;34.55;95249.38;4983860;28;20022;-71
2021/04/16 07:53:33;;;;;;;3.22;1.48;;;;;;;24.36;34.38;95248.19;4990255;28;20034;-71
2021/04/16 07:56:11;;;;;;;3.85;1.67;;;;;;;24.39;34.75;95246.41;4989974;28;20026;-71
2021/04/16 07:58:37;;;;;;;4.63;1.60;;;;;;;24.36;34.92;95241.97;4990205;28;20419;-71
2021/04/16 08:01:31;;;;;;;3.20;1.40;;;;;;;24.33;34.89;95242.25;5005238;28;20030;-71
2021/04/16 08:04:04;;;;;;;4.22;1.40;;;;;;;24.35;34.51;95256.88;4992123;28;20471;-71
2021/04/16 08:06:32;;;;;;;3.45;1.70;;;;;;;24.19;34.59;95227.72;4991184;28;20053;-71
2021/04/16 08:08:58;;;;;;;3.03;1.70;;;;;;;24.18;34.76;95237.13;4990067;28;20018;-71
2021/04/16 08:11:26;;;;;;;3.58;1.73;;;;;;;24.29;34.65;95253.44;4975675;28;20371;-71
2021/04/16 08:13:58;;;;;;;3.83;2.03;;;;;;;24.30;34.61;95254.91;5007273;28;20462;-71
2021/04/16 08:16:26;;;;;;;3.63;1.33;;;;;;;24.30;35.16;95260.34;4992961;28;20113;-70
2021/04/16 08:19:27;;;;;;;3.58;1.50;;;;;;;24.29;35.05;95253.44;4993243;28;20037;-71
2021/04/16 08:22:05;;;;;;;2.72;1.60;;;;;;;24.27;35.20;95253.19;4984525;28;20427;-72
2021/04/16 08:24:52;;;;;;;3.55;1.52;;;;;;;24.28;34.89;95262.88;4973341;28;20060;-71
2021/04/16 08:27:44;;;;;;;4.82;1.77;;;;;;;24.29;36.33;95255.41;4988680;28;20495;-70
2021/04/16 08:30:36;;;;;;;5.32;1.80;;;;;;;24.25;36.67;95261.16;4992515;28;20033;-70
2021/04/16 08:33:20;;;;;;;3.75;1.70;;;;;;;24.11;36.58;95232.25;4986444;28;20038;-70
2021/04/16 08:35:52;;;;;;;3.78;1.85;;;;;;;24.09;36.89;95251.09;4991167;28;20069;-70
2021/04/16 08:38:19;;;;;;;3.30;1.52;;;;;;;24.23;36.47;95260.94;4993848;28;20104;-70
2021/04/16 08:40:47;;;;;;;3.33;1.70;;;;;;;24.25;36.70;95252.22;4990213;28;20057;-72
2021/04/16 08:43:38;;;;;;;4.63;1.70;;;;;;;24.20;36.53;95251.03;4988777;28;20499;-70
2021/04/16 08:46:33;;;;;;;4.80;1.42;;;;;;;24.17;36.61;95246.59;4989018;28;20129;-69
2021/04/16 08:49:08;;;;;;;3.42;1.75;;;;;;;24.20;36.34;95231.94;4988763;28;20412;-70
2021/04/16 08:51:34;;;;;;;4.22;1.45;;;;;;;24.06;35.97;95224.81;4973012;28;20052;-70
2021/04/16 08:54:08;;;;;;;3.42;1.88;;;;;;;24.16;36.05;95239.63;4987614;28;20066;-70
2021/04/16 08:56:39;;;;;;;3.20;1.50;;;;;;;24.24;35.60;95240.56;4964737;28;20089;-72
2021/04/16 08:59:10;;;;;;;5.78;1.50;;;;;;;24.24;36.26;95235.09;4997643;28;20334;-73
2021/04/16 09:01:38;;;;;;;4.00;1.70;;;;;;;24.05;36.14;95195.31;4939526;28;20057;-70
2021/04/16 09:04:17;;;;;;;3.10;1.40;;;;;;;23.91;36.26;95175.34;4972703;28;20054;-69
2021/04/16 09:06:45;;;;;;;2.70;1.25;;;;;;;24.20;36.00;95201.91;4985493;28;20077;-73
2021/04/16 09:09:32;;;;;;;2.97;1.17;;;;;;;24.29;35.96;95198.84;4981966;28;20114;-72
2021/04/16 09:11:58;;;;;;;3.75;1.60;;;;;;;24.31;36.66;95196.34;4987902;28;20030;-72
2021/04/16 09:14:23;;;;;;;2.63;1.45;;;;;;;24.37;36.11;95199.78;4981969;28;20026;-73
2021/04/16 09:16:57;;;;;;;2.92;1.35;;;;;;;24.43;36.55;95192.28;4985728;28;20109;-73
2021/04/16 09:19:26;;;;;;;4.03;1.48;;;;;;;24.52;36.08;95194.66;4990171;28;20121;-72
2021/04/16 09:22:03;;;;;;;5.25;1.58;;;;;;;24.59;35.92;95189.38;4995355;28;20037;-73
2021/04/16 09:24:49;;;;;;;2.80;1.40;;;;;;;24.69;36.15;95187.03;4981922;28;20157;-74
2021/04/16 09:27:37;;;;;;;4.93;1.70;;;;;;;24.79;35.32;95174.50;4988418;28;20042;-74
2021/04/16 09:30:07;;;;;;;4.63;1.40;;;;;;;24.88;34.96;95177.63;4989710;28;20022;-73
2021/04/16 09:32:32;;;;;;;4.05;1.60;;;;;;;24.99;34.98;95178.25;5000250;28;20041;-74
2021/04/16 09:34:58;;;;;;;3.30;1.55;;;;;;;25.07;34.81;95173.69;4990744;28;20501;-70
2021/04/16 09:37:39;;;;;;;3.67;1.63;;;;;;;25.19;34.86;95180.47;4998691;28;20489;-75
2021/04/16 09:40:13;;;;;;;4.90;1.92;;;;;;;25.28;34.57;95182.84;4993480;28;20423;-73
2021/04/16 09:42:46;;;;;;;6.35;2.03;;;;;;;25.15;34.29;95151.97;4986335;28;20027;-74
2021/04/16 09:45:30;;;;;;;5.68;1.83;;;;;;;25.31;34.56;95171.59;4983550;28;20034;-74
2021/04/16 09:48:04;;;;;;;4.40;1.48;;;;;;;25.41;34.38;95169.22;4980508;28;20026;-73
2021/04/16 09:50:48;;;;;;;5.88;1.65;;;;;;;25.38;34.11;95167.53;4983516;28;20038;-74
2021/04/16 09:53:32;;;;;;;4.05;1.67;;;;;;;25.34;33.98;95164.38;4964296;28;20508;-74
2021/04/16 09:55:58;;;;;;;5.13;1.92;;;;;;;25.41;33.98;95169.22;4967789;28;20054;-74
2021/04/16 09:58:33;;;;;;;4.30;1.80;;;;;;;25.36;33.98;95168.06;4987484;28;20542;-73
2021/04/16 10:01:05;;;;;;;6.65;1.77;;;;;;;25.38;33.76;95159.31;4984030;28;20046;-73
2021/04/16 10:03:49;;;;;;;3.78;1.70;;;;;;;25.32;33.88;95155.97;4994053;28;20046;-74
2021/04/16 10:06:35;;;;;;;4.35;1.60;;;;;;;25.25;33.94;95151.09;4989919;28;20096;-74
2021/04/16 10:09:15;;;;;;;4.57;1.50;;;;;;;25.27;34.03;95154.03;5000066;28;20029;-74
2021/04/16 10:11:52;;;;;;;5.43;1.60;;;;;;;25.21;33.79;95149.91;4985101;28;20026;-74
2021/04/16 10:14:23;;;;;;;5.22;2.13;;;;;;;25.21;33.81;95147.91;4997605;28;20027;-74
2021/04/16 10:17:05;;;;;;;3.95;2.00;;;;;;;25.25;34.09;95144.88;4999098;28;20128;-74
2021/04/16 10:19:39;;;;;;;3.10;1.80;;;;;;;25.21;33.79;95128.75;4994891;28;20030;-74
2021/04/16 10:22:20;;;;;;;4.28;1.95;;;;;;;25.22;33.62;95135.72;5004858;28;20022;-74
2021/04/16 10:25:18;;;;;;;3.40;1.88;;;;;;;24.88;34.03;95099.13;4994953;28;20438;-75
2021/04/16 12:39:44;;;;;;;7.45;3.25;;;;;;;24.57;30.80;95030.78;4982472;28;20085;-71
2021/04/16 12:42:10;;;;;;;5.25;1.90;;;;;;;24.44;30.45;95017.06;4982387;28;20120;-71
2021/04/16 12:44:44;;;;;;;5.38;1.95;;;;;;;24.55;30.65;95029.81;4988333;28;20033;-71
2021/04/16 12:47:30;;;;;;;4.97;1.70;;;;;;;24.43;30.22;95017.56;4988768;28;20057;-71
2021/04/16 12:49:56;;;;;;;3.70;1.63;;;;;;;24.45;31.05;95015.06;4971427;28;20030;-71
2021/04/16 12:52:21;;;;;;;4.45;2.40;;;;;;;24.47;30.72;95018.03;4988984;28;20394;-71
2021/04/16 12:54:51;;;;;;;5.93;2.00;;;;;;;24.50;30.60;95012.25;4989587;28;20092;-71
2021/04/16 12:57:44;;;;;;;3.88;1.75;;;;;;;24.43;30.97;94990.28;4989208;28;20022;-71
2021/04/16 13:00:24;;;;;;;5.30;1.90;;;;;;;24.60;30.77;95012.63;4987567;28;20030;-71
2021/04/16 13:03:09;;;;;;;2.92;1.75;;;;;;;24.45;30.45;94982.28;4987983;28;20511;-71
2021/04/16 13:05:35;;;;;;;4.93;2.25;;;;;;;24.62;30.76;94996.44;4987720;28;20060;-71
2021/04/16 13:08:03;;;;;;;4.45;1.70;;;;;;;24.69;30.81;95009.53;4988074;28;20026;-71
2021/04/16 13:10:29;;;;;;;3.25;1.52;;;;;;;24.47;30.49;94990.72;4988974;28;20410;-71
2021/04/16 13:12:55;;;;;;;4.65;1.85;;;;;;;24.67;30.73;95018.22;4988207;28;20113;-72
2021/04/16 13:15:20;;;;;;;4.07;1.70;;;;;;;24.63;30.89;95006.13;4988193;28;20062;-71
2021/04/16 13:17:48;;;;;;;4.85;1.83;;;;;;;24.48;30.73;94970.34;4989240;28;20104;-71
2021/04/16 13:20:15;;;;;;;6.22;2.00;;;;;;;24.66;30.74;94996.91;4987705;28;20027;-71
2021/04/16 13:22:41;;;;;;;5.28;1.73;;;;;;;24.66;30.83;95003.09;4984608;28;20759;-71
2021/04/16 13:25:07;;;;;;;4.50;1.95;;;;;;;24.69;30.53;94993.13;4968347;28;20423;-71
2021/04/16 13:27:33;;;;;;;4.05;1.80;;;;;;;24.65;30.66;94996.16;4979130;28;20046;-71
2021/04/16 13:29:59;;;;;;;2.95;1.73;;;;;;;24.69;30.96;95002.06;4984641;28;20038;-71
2021/04/16 13:32:26;;;;;;;4.70;1.90;;;;;;;24.53;30.65;94991.38;4988845;28;20502;-71
2021/04/16 13:34:56;;;;;;;4.40;1.67;;;;;;;24.72;30.39;95016.69;4971052;28;20031;-72
2021/04/16 13:37:21;;;;;;;3.85;1.95;;;;;;;24.76;30.40;95012.41;4992430;28;20824;-71
2021/04/16 13:39:48;;;;;;;4.88;1.67;;;;;;;24.71;30.38;94998.81;4961298;28;20116;-71
2021/04/16 13:42:13;;;;;;;3.88;1.65;;;;;;;24.56;30.58;94987.63;4999168;28;20030;-71
2021/04/16 13:44:39;;;;;;;3.72;1.92;;;;;;;24.58;30.67;94971.44;4991000;28;20048;-70
2021/04/16 13:47:05;;;;;;;3.28;1.65;;;;;;;24.60;30.36;94966.19;4992720;28;20081;-71
2021/04/16 13:49:34;;;;;;;5.43;1.90;;;;;;;24.78;30.25;94998.22;4972470;28;20019;-70
2021/04/16 13:52:00;;;;;;;4.25;1.92;;;;;;;24.71;30.84;94993.34;4990335;28;20039;-71
2021/04/16 13:54:25;;;;;;;2.88;1.65;;;;;;;24.64;30.47;94988.50;4988867;28;20499;-72
2021/04/16 13:56:52;;;;;;;2.50;1.50;;;;;;;24.68;30.59;94988.91;4971675;28;20029;-71