Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:18;;;;;;;27.08;12.70;;;;;;;18.65;100.00;92843.03;4855728;29;20025;-81
2023/07/15 00:02:45;;;;;;;32.45;12.30;;;;;;;18.66;100.00;92836.63;4837734;29;20050;-80
2023/07/15 00:05:30;;;;;;;31.05;11.48;;;;;;;18.64;100.00;92844.94;4841098;29;20050;-81
2023/07/15 00:07:56;;;;;;;25.70;11.85;;;;;;;18.66;100.00;92833.97;4856057;29;20064;-80
2023/07/15 00:10:22;;;;;;;28.17;11.93;;;;;;;18.63;100.00;92827.47;4855379;29;20344;-81
2023/07/15 00:12:48;;;;;;;29.77;11.70;;;;;;;18.65;100.00;92829.78;4855824;29;20030;-81
2023/07/15 00:15:14;;;;;;;27.67;11.82;;;;;;;18.65;100.00;92821.84;4855552;29;20052;-81
2023/07/15 00:17:40;;;;;;;26.10;11.82;;;;;;;18.64;100.00;92828.22;4854477;29;20050;-81
2023/07/15 00:20:09;;;;;;;30.67;12.75;;;;;;;18.62;100.00;92825.13;4855723;29;20037;-81
2023/07/15 00:22:35;;;;;;;24.38;12.15;;;;;;;18.62;100.00;92820.63;4839008;29;20059;-82
2023/07/15 00:25:05;;;;;;;29.13;12.02;;;;;;;18.61;100.00;92820.94;4855853;29;20068;-81
2023/07/15 00:27:32;;;;;;;32.83;12.35;;;;;;;18.60;100.00;92820.16;4856248;29;20065;-81
2023/07/15 00:29:57;;;;;;;28.25;10.88;;;;;;;18.61;100.00;92819.06;4854535;29;20516;-81
2023/07/15 00:32:23;;;;;;;25.73;12.30;;;;;;;18.61;100.00;92820.94;4854601;29;20053;-81
2023/07/15 00:34:48;;;;;;;24.95;12.07;;;;;;;18.62;100.00;92817.16;4853471;29;20121;-81
2023/07/15 00:37:16;;;;;;;34.63;11.60;;;;;;;18.62;100.00;92815.31;4854771;29;20105;-81
2023/07/15 00:39:42;;;;;;;25.85;11.60;;;;;;;18.63;100.00;92813.44;4853993;29;20093;-81
2023/07/15 00:42:16;;;;;;;30.92;12.27;;;;;;;18.62;100.00;92812.66;4854619;29;20042;-81
2023/07/15 00:44:42;;;;;;;25.70;11.63;;;;;;;18.61;100.00;92811.09;4839142;29;20439;-81
2023/07/15 00:47:31;;;;;;;29.92;13.02;;;;;;;18.61;100.00;92810.34;4855689;29;20029;-81
2023/07/15 00:49:57;;;;;;;25.30;12.07;;;;;;;18.60;100.00;92811.41;4856119;29;20042;-81
2023/07/15 00:52:23;;;;;;;25.58;11.52;;;;;;;18.59;100.00;92812.53;4855669;29;20037;-81
2023/07/15 00:54:53;;;;;;;23.83;11.25;;;;;;;18.60;100.00;92811.41;4842226;29;20048;-81
2023/07/15 00:57:20;;;;;;;21.73;11.65;;;;;;;18.58;100.00;92805.69;4859816;29;20038;-81
2023/07/15 00:59:47;;;;;;;28.17;12.25;;;;;;;18.57;100.00;92804.13;4842401;29;20034;-81
2023/07/15 01:02:15;;;;;;;30.15;12.32;;;;;;;18.54;100.00;92800.25;4841390;29;20105;-81
2023/07/15 01:04:41;;;;;;;24.60;11.25;;;;;;;18.58;100.00;92805.69;4861286;29;20049;-81
2023/07/15 01:07:07;;;;;;;21.58;11.77;;;;;;;18.57;100.00;92804.13;4857630;29;20046;-81
2023/07/15 01:09:36;;;;;;;23.52;11.25;;;;;;;18.53;100.00;92798.72;4859320;29;20034;-80
2023/07/15 01:12:03;;;;;;;26.63;10.85;;;;;;;18.56;100.00;92799.94;4859190;29;20052;-81
2023/07/15 01:14:29;;;;;;;26.73;10.80;;;;;;;18.57;100.00;92801.47;4855455;29;20073;-82
2023/07/15 01:16:55;;;;;;;25.35;11.65;;;;;;;18.56;100.00;92797.28;4840423;29;20031;-81
2023/07/15 01:19:20;;;;;;;26.23;12.00;;;;;;;18.55;100.00;92798.38;4840355;29;20046;-81
2023/07/15 01:21:50;;;;;;;27.30;11.95;;;;;;;18.54;100.00;92805.56;4839862;29;20054;-81
2023/07/15 01:24:18;;;;;;;27.63;11.95;;;;;;;18.54;100.00;92802.91;4839368;29;20042;-80
2023/07/15 01:26:43;;;;;;;25.60;10.98;;;;;;;18.54;100.00;92797.59;4839381;29;20038;-81
2023/07/15 01:29:09;;;;;;;23.50;11.10;;;;;;;18.54;100.00;92800.25;4856033;29;20041;-81
2023/07/15 01:31:34;;;;;;;25.65;11.18;;;;;;;18.55;100.00;92790.44;4858244;29;20098;-81
2023/07/15 01:34:00;;;;;;;22.55;11.88;;;;;;;18.55;100.00;92795.72;4858406;29;20038;-81
2023/07/15 01:36:26;;;;;;;27.45;11.30;;;;;;;18.62;100.00;92795.97;4856168;29;20038;-81
2023/07/15 01:38:52;;;;;;;27.30;10.95;;;;;;;18.60;100.00;92800.81;4857128;29;20069;-81
2023/07/15 01:41:18;;;;;;;25.92;10.80;;;;;;;18.52;100.00;92800.56;4853756;29;20037;-81
2023/07/15 01:43:43;;;;;;;28.30;11.82;;;;;;;18.50;100.00;92802.78;4823272;29;20052;-81
2023/07/15 01:46:09;;;;;;;23.40;11.77;;;;;;;18.49;100.00;92801.25;4854571;29;20070;-81
2023/07/15 01:48:35;;;;;;;34.42;11.35;;;;;;;18.47;100.00;92805.31;4847055;29;20045;-81
2023/07/15 01:51:01;;;;;;;31.48;12.65;;;;;;;18.46;100.00;92801.91;4857863;29;20065;-81
2023/07/15 01:53:26;;;;;;;23.60;11.15;;;;;;;18.45;100.00;92803.00;4864085;29;20057;-82
2023/07/15 01:55:52;;;;;;;25.80;10.60;;;;;;;18.43;100.00;92799.13;4861110;29;20042;-81
2023/07/15 01:58:18;;;;;;;25.05;11.07;;;;;;;18.43;100.00;92796.47;4858973;29;20116;-81
2023/07/15 02:00:43;;;;;;;24.75;11.25;;;;;;;18.43;100.00;92801.78;4839190;29;20053;-81
2023/07/15 02:03:09;;;;;;;39.70;13.82;;;;;;;18.43;100.00;92797.25;4856411;29;20061;-81
2023/07/15 02:05:35;;;;;;;29.98;11.50;;;;;;;18.45;100.00;92791.63;4856325;29;20045;-80
2023/07/15 02:08:01;;;;;;;22.90;10.88;;;;;;;18.45;100.00;92792.41;4857209;29;20056;-81
2023/07/15 02:10:30;;;;;;;30.42;11.23;;;;;;;18.46;100.00;92798.47;4853251;29;20042;-80
2023/07/15 02:12:55;;;;;;;27.70;11.68;;;;;;;18.46;100.00;92796.59;4837948;29;20065;-80
2023/07/15 02:15:21;;;;;;;31.90;11.57;;;;;;;18.48;100.00;92797.03;4847338;29;20043;-81
2023/07/15 02:17:46;;;;;;;22.02;10.60;;;;;;;18.47;100.00;92795.50;4843795;29;20078;-81
2023/07/15 02:20:12;;;;;;;24.35;11.43;;;;;;;18.45;100.00;92792.41;4853468;29;20038;-81
2023/07/15 02:22:39;;;;;;;26.67;12.35;;;;;;;18.44;100.00;92790.84;4852793;29;20570;-81
2023/07/15 02:25:05;;;;;;;25.45;10.77;;;;;;;18.43;100.00;92785.88;4857595;29;20548;-80
2023/07/15 02:27:33;;;;;;;25.45;11.30;;;;;;;18.41;100.00;92790.72;4856659;29;20033;-80
2023/07/15 02:29:59;;;;;;;22.02;11.50;;;;;;;18.41;100.00;92790.72;4857604;29;20122;-81
2023/07/15 02:32:42;;;;;;;24.48;12.48;;;;;;;18.39;100.00;92791.03;4856887;29;20057;-81
2023/07/15 02:35:09;;;;;;;22.83;11.93;;;;;;;18.35;100.00;92782.22;4856956;29;20045;-80
2023/07/15 02:37:39;;;;;;;21.55;10.88;;;;;;;18.37;100.00;92790.59;4858659;29;20034;-81
2023/07/15 02:40:06;;;;;;;27.33;11.52;;;;;;;18.33;100.00;92780.97;4857256;29;20053;-81
2023/07/15 02:42:33;;;;;;;20.70;11.45;;;;;;;18.36;100.00;92783.75;4856302;29;20046;-81
2023/07/15 02:45:00;;;;;;;29.25;13.07;;;;;;;18.37;100.00;92785.28;4853056;29;20122;-81
2023/07/15 02:47:26;;;;;;;28.73;10.95;;;;;;;18.37;100.00;92777.34;4851810;29;20052;-81
2023/07/15 02:49:52;;;;;;;24.92;11.95;;;;;;;18.38;100.00;92784.19;4848239;29;20116;-81
2023/07/15 02:52:18;;;;;;;32.60;11.45;;;;;;;18.37;100.00;92785.28;4858193;29;20026;-81
2023/07/15 02:54:43;;;;;;;24.95;11.30;;;;;;;18.37;100.00;92790.59;4855711;29;20049;-81
2023/07/15 02:57:09;;;;;;;30.70;11.70;;;;;;;18.37;100.00;92787.94;4857386;29;20137;-80
2023/07/15 02:59:34;;;;;;;24.77;12.05;;;;;;;18.36;100.00;92780.34;4857856;29;20038;-80
2023/07/15 03:02:00;;;;;;;26.30;11.85;;;;;;;18.38;100.00;92775.50;4856371;29;20523;-80
2023/07/15 03:04:27;;;;;;;26.67;11.50;;;;;;;18.39;100.00;92774.38;4857977;29;20125;-81
2023/07/15 03:06:55;;;;;;;26.02;12.07;;;;;;;18.39;100.00;92780.44;4856820;29;20069;-80
2023/07/15 03:09:21;;;;;;;25.48;11.38;;;;;;;18.39;100.00;92777.78;4858458;29;20041;-80
2023/07/15 03:11:47;;;;;;;27.40;11.77;;;;;;;18.38;100.00;92776.25;4857749;29;20048;-80
2023/07/15 03:14:12;;;;;;;25.30;11.50;;;;;;;18.40;100.00;92781.25;4849779;29;20042;-80
2023/07/15 03:16:39;;;;;;;28.75;11.95;;;;;;;18.39;100.00;92783.09;4836447;29;20047;-80
2023/07/15 03:19:05;;;;;;;24.40;11.93;;;;;;;18.40;100.00;92783.88;4839331;29;20051;-80
2023/07/15 03:21:30;;;;;;;25.67;11.65;;;;;;;18.40;100.00;92783.88;4838692;29;20050;-79
2023/07/15 03:23:56;;;;;;;26.70;11.30;;;;;;;18.38;100.00;92776.25;4837847;29;20038;-80
2023/07/15 03:26:21;;;;;;;28.70;11.20;;;;;;;18.39;100.00;92783.09;4821977;29;20054;-81
2023/07/15 03:28:47;;;;;;;26.02;12.15;;;;;;;18.39;100.00;92785.75;4836813;29;20045;-81
2023/07/15 03:31:13;;;;;;;25.20;11.50;;;;;;;18.40;100.00;92789.19;4821667;29;20073;-80
2023/07/15 03:33:38;;;;;;;21.15;11.52;;;;;;;18.39;100.00;92788.38;4844403;29;20037;-80
2023/07/15 03:36:04;;;;;;;27.55;11.40;;;;;;;18.37;100.00;92790.59;4855644;29;20063;-80
2023/07/15 03:38:29;;;;;;;31.98;11.80;;;;;;;18.37;100.00;92789.81;4856108;29;20038;-80
2023/07/15 03:40:56;;;;;;;23.48;11.50;;;;;;;18.37;100.00;92787.16;4856539;29;20042;-81
2023/07/15 03:43:21;;;;;;;24.20;11.70;;;;;;;18.37;100.00;92790.59;4839925;29;20045;-80
2023/07/15 03:45:47;;;;;;;25.70;11.57;;;;;;;18.36;100.00;92786.41;4855763;29;20590;-80
2023/07/15 03:48:13;;;;;;;28.08;11.60;;;;;;;18.36;100.00;92778.44;4855265;29;20065;-80
2023/07/15 03:50:38;;;;;;;23.35;11.38;;;;;;;18.35;100.00;92781.41;4856469;29;20036;-80
2023/07/15 03:53:04;;;;;;;28.35;11.60;;;;;;;18.35;100.00;92782.22;4856414;29;20376;-80
2023/07/15 03:55:30;;;;;;;29.48;11.82;;;;;;;18.32;100.00;92777.56;4856743;29;20045;-80
2023/07/15 03:57:55;;;;;;;22.50;11.98;;;;;;;18.31;100.00;92776.03;4856630;29;20033;-80
2023/07/15 04:00:21;;;;;;;28.63;11.38;;;;;;;18.30;100.00;92769.16;4856483;29;20048;-79
2023/07/15 04:02:53;;;;;;;30.65;11.40;;;;;;;18.31;100.00;92771.47;4856639;29;20046;-80
2023/07/15 04:05:18;;;;;;;24.95;11.63;;;;;;;18.31;100.00;92773.38;4856024;29;20050;-79
2023/07/15 04:07:44;;;;;;;20.77;10.98;;;;;;;18.31;100.00;92768.06;4855588;29;20074;-79
2023/07/15 04:10:10;;;;;;;25.83;11.90;;;;;;;18.31;100.00;92770.72;4856235;29;20345;-80
2023/07/15 04:12:35;;;;;;;26.88;12.07;;;;;;;18.33;100.00;92775.66;4855661;29;20128;-80
2023/07/15 04:15:01;;;;;;;31.40;11.30;;;;;;;18.34;100.00;92770.06;4856541;29;20447;-80
2023/07/15 04:17:26;;;;;;;24.17;10.38;;;;;;;18.35;100.00;92765.53;4855709;29;20133;-80
2023/07/15 04:19:52;;;;;;;22.67;10.77;;;;;;;18.37;100.00;92769.38;4855398;29;20509;-80
2023/07/15 04:22:18;;;;;;;21.95;10.52;;;;;;;18.40;100.00;92767.97;4854972;29;20034;-81
2023/07/15 04:24:44;;;;;;;21.25;11.52;;;;;;;18.42;100.00;92777.16;4853941;29;20087;-80
2023/07/15 04:27:09;;;;;;;22.67;9.48;;;;;;;18.43;100.00;92776.03;4855211;29;20042;-79
2023/07/15 04:29:35;;;;;;;22.02;10.73;;;;;;;18.46;100.00;92771.97;4854849;29;20049;-80
2023/07/15 04:32:00;;;;;;;19.65;10.32;;;;;;;18.48;100.00;92770.53;4839276;29;20064;-80
2023/07/15 04:34:26;;;;;;;28.17;11.25;;;;;;;18.49;100.00;92771.31;4855176;29;20042;-81
2023/07/15 04:36:52;;;;;;;25.08;11.30;;;;;;;18.50;100.00;92773.63;4854990;29;20049;-79
2023/07/15 04:39:17;;;;;;;29.30;11.07;;;;;;;18.52;100.00;92776.72;4855483;29;20034;-80
2023/07/15 04:41:43;;;;;;;29.40;11.75;;;;;;;18.54;100.00;92775.63;4855450;29;20038;-81
2023/07/15 04:44:09;;;;;;;30.17;12.05;;;;;;;18.55;100.00;92772.63;4856558;29;20082;-80
2023/07/15 04:46:37;;;;;;;23.75;10.43;;;;;;;18.59;100.00;92775.41;4825079;29;20073;-80
2023/07/15 04:49:03;;;;;;;25.48;11.07;;;;;;;18.60;100.00;92771.66;4855773;29;20058;-81
2023/07/15 04:51:28;;;;;;;24.63;11.07;;;;;;;18.64;100.00;92773.34;4854244;29;20093;-81
2023/07/15 04:53:56;;;;;;;28.70;11.63;;;;;;;18.71;100.00;92772.78;4853822;29;20110;-81
2023/07/15 04:56:22;;;;;;;25.83;11.60;;;;;;;18.72;100.00;92774.34;4840116;29;20042;-80
2023/07/15 04:58:48;;;;;;;26.38;11.30;;;;;;;18.76;100.00;92771.81;4853104;29;20069;-80
2023/07/15 05:01:13;;;;;;;26.00;11.93;;;;;;;18.77;100.00;92774.16;4854438;29;20067;-80
2023/07/15 05:03:40;;;;;;;22.10;11.23;;;;;;;18.81;100.00;92768.97;4853129;29;20046;-80
2023/07/15 05:06:05;;;;;;;27.13;11.65;;;;;;;18.83;100.00;92770.19;4855793;29;20062;-80
2023/07/15 05:08:31;;;;;;;26.92;11.27;;;;;;;18.88;100.00;92777.91;4838784;29;20040;-81
2023/07/15 05:10:57;;;;;;;25.38;12.57;;;;;;;18.93;100.00;92775.03;4853924;29;20030;-79
2023/07/15 05:13:24;;;;;;;25.33;11.85;;;;;;;18.96;100.00;92781.59;4855040;29;20042;-80
2023/07/15 05:15:49;;;;;;;27.10;12.23;;;;;;;19.01;100.00;92776.06;4853895;29;20109;-80
2023/07/15 05:18:15;;;;;;;23.27;12.85;;;;;;;19.05;100.00;92778.81;4854517;29;20097;-80
2023/07/15 05:20:41;;;;;;;27.83;12.65;;;;;;;19.08;100.00;92786.13;4845187;29;20050;-78
2023/07/15 05:23:07;;;;;;;32.58;12.75;;;;;;;19.12;100.00;92785.13;4827135;29;20055;-78
2023/07/15 05:25:33;;;;;;;23.85;12.02;;;;;;;19.18;100.00;92785.66;4825232;29;20079;-80
2023/07/15 05:27:59;;;;;;;26.20;13.10;;;;;;;19.21;100.00;92785.00;4827734;29;20038;-78
2023/07/15 05:30:25;;;;;;;27.30;13.13;;;;;;;19.27;100.00;92789.00;4840228;29;20497;-79
2023/07/15 05:32:51;;;;;;;24.75;13.00;;;;;;;19.33;100.00;92790.31;4839817;29;20038;-81
2023/07/15 05:35:17;;;;;;;26.08;12.80;;;;;;;19.37;100.00;92789.66;4826909;29;20712;-77
2023/07/15 05:37:43;;;;;;;30.08;14.63;;;;;;;19.38;100.00;92789.31;4833936;29;20034;-80
2023/07/15 05:40:10;;;;;;;34.53;13.90;;;;;;;19.42;100.00;92795.50;4840299;29;20464;-80
2023/07/15 05:42:37;;;;;;;28.77;13.85;;;;;;;19.45;100.00;92794.81;4839958;29;20501;-80
2023/07/15 05:45:03;;;;;;;39.42;13.82;;;;;;;19.48;100.00;92793.41;4838700;29;20069;-80
2023/07/15 05:47:29;;;;;;;35.35;13.77;;;;;;;19.50;100.00;92791.19;4846183;29;20102;-79
2023/07/15 05:49:55;;;;;;;33.47;14.00;;;;;;;19.55;100.00;92794.38;4828937;29;20045;-79
2023/07/15 05:52:20;;;;;;;35.67;13.85;;;;;;;19.61;100.00;92789.63;4832627;29;20037;-80
2023/07/15 05:54:46;;;;;;;33.60;14.27;;;;;;;19.69;100.00;92786.09;4810033;29;20042;-79
2023/07/15 05:57:11;;;;;;;28.73;14.20;;;;;;;19.78;100.00;92790.50;4843129;29;20042;-80
2023/07/15 05:59:37;;;;;;;29.50;14.10;;;;;;;19.87;100.00;92789.25;4840300;29;20045;-79
2023/07/15 06:02:03;;;;;;;29.23;12.82;;;;;;;20.25;100.00;92787.25;4843337;29;20034;-80
2023/07/15 06:04:28;;;;;;;26.20;12.30;;;;;;;20.39;100.00;92787.63;4842586;29;20097;-81
2023/07/15 06:06:54;;;;;;;24.50;11.18;;;;;;;20.46;100.00;92793.13;4843504;29;20061;-80
2023/07/15 06:09:19;;;;;;;25.20;10.73;;;;;;;20.53;100.00;92785.34;4840877;29;20400;-80
2023/07/15 06:11:45;;;;;;;22.35;10.95;;;;;;;20.53;100.00;92797.88;4838612;29;20065;-80
2023/07/15 06:14:10;;;;;;;28.98;10.77;;;;;;;20.52;100.00;92791.00;4841010;29;20120;-82
2023/07/15 06:16:36;;;;;;;19.05;10.88;;;;;;;20.55;100.00;92780.44;4836628;29;20067;-79
2023/07/15 06:52:14;;;;;;;24.08;10.32;;;;;;;22.86;100.00;92809.09;4936417;23;20058;-79
2023/07/15 06:54:40;;;;;;;19.05;9.88;;;;;;;22.57;100.00;92812.38;4837899;24;20067;-77
2023/07/15 06:57:05;;;;;;;28.30;11.32;;;;;;;22.58;100.00;92814.69;4894976;23;20226;-76
2023/07/15 06:59:31;;;;;;;23.48;10.60;;;;;;;22.63;100.00;92816.31;4811414;29;20530;-77
2023/07/15 07:01:56;;;;;;;31.27;10.98;;;;;;;22.71;100.00;92806.53;4817992;29;20046;-76
2023/07/15 07:04:22;;;;;;;23.10;10.95;;;;;;;22.75;100.00;92810.03;4822271;29;20038;-77
2023/07/15 07:06:48;;;;;;;27.75;11.10;;;;;;;22.80;100.00;92812.41;4823700;29;20050;-77
2023/07/15 07:09:13;;;;;;;28.30;10.90;;;;;;;22.82;100.00;92810.94;4797773;29;20046;-77
2023/07/15 07:11:39;;;;;;;24.65;11.52;;;;;;;22.95;100.00;92819.56;4781912;29;20043;-76
2023/07/15 07:14:04;;;;;;;24.17;10.88;;;;;;;23.04;100.00;92820.13;4805317;29;20039;-76
2023/07/15 07:16:30;;;;;;;20.38;10.65;;;;;;;22.94;100.00;92818.00;4788910;29;20525;-76
2023/07/15 07:18:56;;;;;;;21.67;10.00;;;;;;;22.96;100.00;92818.41;4787107;29;20088;-76
2023/07/15 07:21:21;;;;;;;23.55;10.93;;;;;;;22.93;100.00;92813.03;4793141;29;20531;-76
2023/07/15 07:23:52;;;;;;;27.60;10.90;;;;;;;23.18;100.00;92822.25;4805324;29;20086;-76
2023/07/15 07:26:18;;;;;;;26.27;11.18;;;;;;;23.50;100.00;92824.66;4804731;29;20386;-76
2023/07/15 07:28:45;;;;;;;25.42;9.95;;;;;;;23.25;100.00;92826.94;4803899;29;20091;-76
2023/07/15 07:31:12;;;;;;;23.25;10.80;;;;;;;22.94;100.00;92835.91;4792615;29;20051;-76
2023/07/15 07:33:40;;;;;;;26.60;10.70;;;;;;;22.72;100.00;92832.88;4801968;29;20034;-76
2023/07/15 07:36:06;;;;;;;23.45;10.60;;;;;;;22.65;100.00;92836.19;4794641;29;20062;-76
2023/07/15 07:38:31;;;;;;;25.50;10.45;;;;;;;;;;4786907;29;20078;-76
2023/07/15 07:41:07;;;;;;;26.50;10.88;;;;;;;23.12;100.00;92831.69;4794497;29;20031;-76
2023/07/15 07:43:34;;;;;;;24.17;10.75;;;;;;;23.32;100.00;92834.28;4793130;29;20091;-76
2023/07/15 07:46:04;;;;;;;25.05;9.65;;;;;;;23.57;100.00;92834.69;4803401;29;20070;-76
2023/07/15 07:48:31;;;;;;;25.50;10.05;;;;;;;23.77;100.00;92841.50;4804625;29;20042;-76
2023/07/15 07:50:57;;;;;;;18.13;9.90;;;;;;;23.89;100.00;92846.66;4800744;29;20060;-76
2023/07/15 07:53:23;;;;;;;25.35;10.68;;;;;;;23.85;100.00;92845.06;4785382;29;20096;-77
2023/07/15 07:55:50;;;;;;;27.08;9.77;;;;;;;23.72;100.00;92846.38;4786545;29;20035;-76
2023/07/15 07:58:16;;;;;;;29.95;10.50;;;;;;;23.63;100.00;92854.63;4789620;29;20054;-76
2023/07/15 08:00:57;;;;;;;29.50;11.18;;;;;;;23.91;100.00;92848.94;4802830;29;20142;-76
2023/07/15 08:03:23;;;;;;;23.60;10.30;;;;;;;24.06;100.00;92845.34;4802717;29;20382;-76
2023/07/15 08:05:48;;;;;;;26.75;10.25;;;;;;;24.06;100.00;92845.34;4804286;29;20110;-76
2023/07/15 08:08:15;;;;;;;22.77;10.43;;;;;;;24.09;100.00;92846.50;4794779;29;20536;-77
2023/07/15 08:10:41;;;;;;;22.35;10.52;;;;;;;24.49;100.00;92855.84;4786436;29;20108;-77
2023/07/15 08:13:07;;;;;;;20.27;10.43;;;;;;;24.14;100.00;92851.56;4801296;29;20154;-76
2023/07/15 08:15:34;;;;;;;29.40;11.02;;;;;;;23.92;100.00;92847.81;4802845;29;20038;-76
2023/07/15 08:18:01;;;;;;;21.25;10.02;;;;;;;24.12;100.00;92853.84;4804180;29;20058;-76
2023/07/15 08:20:26;;;;;;;20.77;9.88;;;;;;;24.24;100.00;92850.16;4804244;29;20066;-76
2023/07/15 08:22:52;;;;;;;18.27;10.35;;;;;;;24.16;100.00;92846.63;4802770;29;20080;-77
2023/07/15 08:25:18;;;;;;;26.63;11.27;;;;;;;24.08;100.00;92845.75;4802507;29;20446;-77
2023/07/15 08:27:43;;;;;;;20.42;10.07;;;;;;;24.07;100.00;92854.91;4803954;29;20413;-76
2023/07/15 08:30:09;;;;;;;22.58;10.98;;;;;;;23.97;100.00;92852.09;4803974;29;20035;-77
2023/07/15 08:32:35;;;;;;;22.60;10.32;;;;;;;24.16;100.00;92854.66;4803504;29;20046;-76
2023/07/15 08:35:03;;;;;;;26.52;10.32;;;;;;;24.54;100.00;92865.44;4790916;29;20106;-76
2023/07/15 08:37:29;;;;;;;24.10;10.75;;;;;;;24.43;100.00;92859.94;4804022;29;20050;-77
2023/07/15 08:39:54;;;;;;;26.13;11.90;;;;;;;23.86;100.00;92858.03;4804010;29;20053;-77
2023/07/15 08:42:20;;;;;;;22.88;10.18;;;;;;;23.78;100.00;92858.31;4799164;29;20547;-77
2023/07/15 08:44:47;;;;;;;25.02;11.20;;;;;;;23.52;100.00;92865.13;4800126;29;20090;-77
2023/07/15 08:47:20;;;;;;;21.45;10.18;;;;;;;23.47;100.00;92860.88;4802581;29;20113;-77
2023/07/15 08:49:50;;;;;;;26.85;11.40;;;;;;;23.74;100.00;92860.91;4798586;29;20520;-76
2023/07/15 08:52:21;;;;;;;21.42;11.07;;;;;;;23.62;100.00;92861.88;4792359;29;20047;-76
2023/07/15 08:54:54;;;;;;;23.58;12.30;;;;;;;23.86;100.00;92863.38;4792919;29;20043;-77
2023/07/15 08:57:22;;;;;;;21.35;11.38;;;;;;;24.17;100.00;92858.09;4798092;29;20081;-76
2023/07/15 08:59:50;;;;;;;18.05;10.82;;;;;;;24.05;100.00;92861.75;4802670;29;20042;-77
2023/07/15 09:02:16;;;;;;;29.70;11.15;;;;;;;24.19;100.00;92856.59;4802266;29;20125;-77
2023/07/15 09:04:42;;;;;;;29.88;11.77;;;;;;;24.40;100.00;92861.44;4791535;29;20580;-76
2023/07/15 09:07:08;;;;;;;31.10;11.50;;;;;;;24.66;100.00;92865.22;4796314;29;20401;-76
2023/07/15 09:09:38;;;;;;;28.98;12.35;;;;;;;24.61;100.00;92873.56;4805954;29;20054;-76
2023/07/15 09:12:10;;;;;;;24.10;10.98;;;;;;;24.63;100.00;92868.63;4804497;29;20103;-76
2023/07/15 09:14:44;;;;;;;26.80;11.30;;;;;;;24.50;100.00;92874.22;4803152;29;20425;-76
2023/07/15 09:17:16;;;;;;;27.17;12.73;;;;;;;24.69;100.00;92867.94;4807512;29;20042;-75
2023/07/15 09:19:43;;;;;;;24.80;11.68;;;;;;;24.89;100.00;92873.88;4806633;29;20050;-75
2023/07/15 09:22:09;;;;;;;27.33;14.10;;;;;;;24.58;100.00;92875.06;4806138;29;20115;-76
2023/07/15 09:24:39;;;;;;;21.52;11.88;;;;;;;24.63;100.00;92864.06;4805626;29;20046;-76
2023/07/15 09:27:06;;;;;;;23.83;11.57;;;;;;;24.67;100.00;92864.09;4789423;29;20059;-76
2023/07/15 09:29:32;;;;;;;21.25;11.88;;;;;;;24.71;100.00;92868.34;4788012;30;20031;-76
2023/07/15 09:31:58;;;;;;;30.15;11.77;;;;;;;24.72;100.00;92867.22;4801091;29;20042;-76
2023/07/15 09:34:24;;;;;;;22.67;12.73;;;;;;;24.77;100.00;92866.13;4802808;29;20127;-75
2023/07/15 09:36:50;;;;;;;23.00;11.75;;;;;;;24.94;100.00;92862.84;4806004;29;20142;-76
2023/07/15 09:39:22;;;;;;;26.98;12.15;;;;;;;24.86;100.00;92866.59;4805950;29;20421;-76
2023/07/15 09:42:02;;;;;;;23.63;11.85;;;;;;;24.93;100.00;92863.22;4779482;30;20043;-76
2023/07/15 09:44:40;;;;;;;33.42;12.35;;;;;;;24.84;100.00;92870.78;4796565;29;20043;-76
2023/07/15 09:47:06;;;;;;;27.92;11.95;;;;;;;24.95;100.00;92874.34;4789117;29;20505;-76
2023/07/15 09:49:33;;;;;;;22.60;11.77;;;;;;;25.06;100.00;92875.22;4805145;29;20091;-76
2023/07/15 09:51:59;;;;;;;31.95;12.23;;;;;;;25.18;100.00;92873.41;4806815;29;20517;-76
2023/07/15 09:54:26;;;;;;;26.60;12.70;;;;;;;25.24;100.00;92867.38;4805430;29;20129;-76
2023/07/15 09:56:58;;;;;;;22.65;11.88;;;;;;;25.17;100.00;92877.22;4806428;29;20086;-76
2023/07/15 09:59:28;;;;;;;34.60;13.07;;;;;;;25.09;100.00;92869.13;4808271;29;20035;-76
2023/07/15 10:01:58;;;;;;;24.15;11.82;;;;;;;25.29;100.00;92869.72;4806832;29;20353;-76
2023/07/15 10:04:35;;;;;;;29.83;14.48;;;;;;;25.13;100.00;92872.63;4794447;29;20070;-76
2023/07/15 10:07:02;;;;;;;24.10;14.10;;;;;;;25.39;100.00;92862.16;4806679;29;20498;-76
2023/07/15 10:09:30;;;;;;;30.40;13.80;;;;;;;25.49;100.00;92862.25;4806682;29;20031;-76
2023/07/15 10:11:57;;;;;;;31.95;13.65;;;;;;;25.28;100.00;92862.81;4806425;29;20077;-76
2023/07/15 10:14:23;;;;;;;24.75;11.75;;;;;;;25.36;100.00;92858.31;4789481;29;20042;-76
2023/07/15 10:17:08;;;;;;;30.33;14.02;;;;;;;25.40;100.00;92848.41;4805215;29;20038;-76
2023/07/15 10:20:02;;;;;;;30.38;14.63;;;;;;;25.52;100.00;92844.66;4806330;29;20102;-76
2023/07/15 10:22:34;;;;;;;29.80;14.85;;;;;;;25.57;100.00;92852.34;4804946;29;20039;-77
2023/07/15 10:25:03;;;;;;;28.70;13.82;;;;;;;25.63;100.00;92855.47;4797508;29;20117;-76
2023/07/15 10:27:31;;;;;;;28.02;15.30;;;;;;;25.86;100.00;92852.56;4788401;29;20181;-76
2023/07/15 10:30:22;;;;;;;31.02;16.05;;;;;;;26.00;100.00;92841.16;4788209;29;20521;-76
2023/07/15 10:33:08;;;;;;;29.58;13.38;;;;;;;25.90;100.00;92843.41;4800698;29;20103;-76
2023/07/15 10:35:54;;;;;;;23.23;12.55;;;;;;;25.87;100.00;92846.84;4796694;29;20038;-77
2023/07/15 10:38:19;;;;;;;29.23;13.95;;;;;;;25.52;100.00;92842.72;4805852;29;20564;-76
2023/07/15 10:40:51;;;;;;;31.88;14.50;;;;;;;25.73;100.00;92839.44;4806649;29;20125;-76
2023/07/15 10:43:38;;;;;;;30.55;11.95;;;;;;;25.73;100.00;92846.72;4805743;29;20492;-76
2023/07/15 10:46:08;;;;;;;30.00;13.98;;;;;;;25.48;100.00;92849.97;4792249;29;20035;-76
2023/07/15 10:48:34;;;;;;;26.73;13.38;;;;;;;25.61;100.00;92841.66;4806371;29;20035;-77
2023/07/15 10:51:04;;;;;;;27.60;13.82;;;;;;;25.72;100.00;92842.50;4803899;29;20091;-76
2023/07/15 10:53:30;;;;;;;28.83;13.15;;;;;;;25.83;100.00;92834.53;4802397;29;20087;-76
2023/07/15 10:56:04;;;;;;;18.58;10.30;;;;;;;25.87;100.00;92838.81;4804793;29;20450;-77
2023/07/15 10:58:32;;;;;;;21.67;11.52;;;;;;;25.39;100.00;92836.13;4801363;29;20179;-76
2023/07/15 11:01:06;;;;;;;38.92;15.55;;;;;;;25.23;100.00;92836.38;4806083;29;20505;-76
2023/07/15 11:03:36;;;;;;;29.58;13.50;;;;;;;25.09;100.00;92830.88;4805013;29;20524;-77
2023/07/15 11:06:02;;;;;;;30.30;13.20;;;;;;;25.18;100.00;92831.31;4804375;29;20042;-76
2023/07/15 11:08:29;;;;;;;36.05;14.02;;;;;;;25.31;100.00;92829.94;4804160;29;20421;-76
2023/07/15 11:11:02;;;;;;;31.90;13.52;;;;;;;25.37;100.00;92833.03;4805510;29;20126;-77
2023/07/15 11:13:30;;;;;;;29.33;14.23;;;;;;;25.57;100.00;92830.91;4804283;29;20043;-77
2023/07/15 11:15:57;;;;;;;29.17;12.73;;;;;;;25.85;100.00;92818.81;4803938;29;20425;-76
2023/07/15 11:18:24;;;;;;;28.83;12.85;;;;;;;25.82;100.00;92814.97;4804680;29;20454;-76
2023/07/15 11:20:52;;;;;;;21.40;11.90;;;;;;;26.00;100.00;92820.47;4805365;29;20556;-76
2023/07/15 11:23:18;;;;;;;25.42;12.57;;;;;;;25.85;100.00;92819.63;4804287;29;20677;-76
2023/07/15 11:25:45;;;;;;;24.23;13.98;;;;;;;25.74;100.00;92821.47;4802013;29;20035;-76
2023/07/15 11:28:11;;;;;;;23.08;12.60;;;;;;;26.09;100.00;92822.84;4787605;29;20073;-77
2023/07/15 11:30:43;;;;;;;27.50;11.43;;;;;;;26.08;100.00;92826.66;4795382;29;20034;-77
2023/07/15 11:33:10;;;;;;;20.45;10.52;;;;;;;26.20;100.00;92818.28;4802471;29;20049;-77
2023/07/15 11:35:37;;;;;;;24.08;10.70;;;;;;;26.35;94.14;92811.84;4787922;29;20051;-76
2023/07/15 11:38:15;;;;;;;24.77;11.73;;;;;;;26.26;93.91;92818.72;4786974;29;20045;-76
2023/07/15 11:40:55;;;;;;;24.85;10.73;;;;;;;26.57;99.31;92814.66;4802811;29;20050;-76
2023/07/15 11:43:24;;;;;;;21.50;10.35;;;;;;;26.70;92.64;92813.13;4805514;29;20043;-76