Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:33;;;;;;;20.20;15.85;;;0.40;99.90;;;;;;4883816;29;20246;-62
2021/04/15 00:04:00;;;;;;;18.45;15.50;;;0.40;99.90;;;;;;4890314;29;20669;-62
2021/04/15 00:06:28;;;;;;;20.98;16.75;;;0.30;99.90;;;;;;4889907;29;20226;-62
2021/04/15 00:08:58;;;;;;;21.40;18.38;;;0.40;99.90;;;;;;4882861;29;20203;-61
2021/04/15 00:11:28;;;;;;;22.75;18.50;;;0.50;99.90;;;;;;4890465;29;20215;-61
2021/04/15 00:13:56;;;;;;;25.60;18.73;;;0.50;99.90;;;;;;4887184;29;20208;-63
2021/04/15 00:16:24;;;;;;;23.42;19.05;;;0.40;99.90;;;;;;4888196;29;20215;-62
2021/04/15 00:18:51;;;;;;;21.98;16.83;;;0.30;99.90;;;;;;4890534;29;20209;-61
2021/04/15 00:21:18;;;;;;;20.58;16.75;;;0.20;99.90;;;;;;4891218;29;20303;-62
2021/04/15 00:23:45;;;;;;;24.00;18.17;;;0.10;99.90;;;;;;4888284;29;20835;-62
2021/04/15 00:26:13;;;;;;;24.23;19.48;;;0.10;99.90;;;;;;4890956;29;20572;-62
2021/04/15 00:28:40;;;;;;;23.60;18.08;;;0.20;99.90;;;;;;4889383;29;20207;-62
2021/04/15 00:31:07;;;;;;;22.75;18.75;;;0.20;99.90;;;;;;4882441;29;20211;-62
2021/04/15 00:33:35;;;;;;;23.75;18.17;;;0.10;99.90;;;;;;4890798;29;20221;-62
2021/04/15 00:36:01;;;;;;;25.27;19.27;;;0.10;99.90;;;;;;4889093;29;20305;-62
2021/04/15 00:38:28;;;;;;;26.48;20.08;;;0.20;99.90;;;;;;4891207;29;20214;-62
2021/04/15 00:40:57;;;;;;;24.83;19.33;;;0.20;99.90;;;;;;4885744;29;20298;-62
2021/04/15 00:43:27;;;;;;;26.70;19.30;;;0.10;99.90;;;;;;4891037;29;20723;-63
2021/04/15 00:45:55;;;;;;;25.42;19.60;;;0.10;99.90;;;;;;4886859;29;20230;-62
2021/04/15 00:48:30;;;;;;;26.33;19.58;;;0.00;99.90;;;;;;4890720;29;20211;-62
2021/04/15 00:51:01;;;;;;;28.13;21.45;;;0.00;99.90;;;;;;4881879;29;20208;-62
2021/04/15 00:53:30;;;;;;;28.98;22.00;;;0.00;99.90;;;;;;4887030;29;20207;-62
2021/04/15 00:55:56;;;;;;;27.77;21.45;;;0.00;99.90;;;;;;4887249;29;20210;-61
2021/04/15 00:58:24;;;;;;;25.50;20.45;;;0.00;99.90;;;;;;4894446;29;21194;-62
2021/04/15 01:00:50;;;;;;;26.85;20.40;;;0.00;99.90;;;;;;4894648;29;20313;-62
2021/04/15 01:03:17;;;;;;;29.48;19.20;;;0.10;99.90;;;;;;4894393;29;20306;-62
2021/04/15 01:05:45;;;;;;;28.75;20.77;;;0.10;99.90;;;;;;4893387;29;20211;-62
2021/04/15 01:08:13;;;;;;;24.77;19.75;;;0.10;99.90;;;;;;4891820;29;20207;-62
2021/04/15 01:10:41;;;;;;;27.55;21.23;;;0.00;99.90;;;;;;4893932;29;20215;-62
2021/04/15 01:13:26;;;;;;;30.73;22.35;;;0.00;99.90;;;;;;4889347;29;20776;-63
2021/04/15 01:16:05;;;;;;;31.38;23.30;;;0.10;99.90;;;;;;4893240;29;20695;-62
2021/04/15 01:18:36;;;;;;;29.27;21.05;;;0.20;99.90;;;;;;4894097;29;20212;-62
2021/04/15 01:21:42;;;;;;;37.92;23.60;;;0.10;99.90;;;;;;4893722;29;20318;-63
2021/04/15 01:24:12;;;;;;;27.65;21.13;;;0.10;99.90;;;;;;4851131;29;20211;-62
2021/04/15 01:27:01;;;;;;;28.70;21.92;;;0.10;99.90;;;;;;4891586;29;20215;-62
2021/04/15 01:29:37;;;;;;;35.30;24.90;;;0.00;99.90;;;;;;4884695;29;20623;-62
2021/04/15 01:32:17;;;;;;;32.75;21.77;;;0.00;99.90;;;;;;4886269;29;20202;-62
2021/04/15 01:34:48;;;;;;;30.90;23.50;;;0.00;99.90;;;;;;4892464;29;20211;-62
2021/04/15 01:37:22;;;;;;;43.30;28.25;;;-0.10;99.90;;;;;;4891463;29;20211;-62
2021/04/15 01:39:53;;;;;;;60.80;37.70;;;-0.20;99.90;;;;;;4889569;29;20203;-62
2021/04/15 01:42:26;;;;;;;83.05;42.42;;;-0.30;99.90;;;;;;4893125;29;20786;-62
2021/04/15 01:44:56;;;;;;;86.65;45.33;;;-0.30;99.90;;;;;;4891299;29;20206;-62
2021/04/15 01:47:29;;;;;;;65.43;40.20;;;-0.50;99.90;;;;;;4881502;29;20212;-62
2021/04/15 01:50:03;;;;;;;52.45;33.58;;;-0.40;99.90;;;;;;4886636;29;20214;-62
2021/04/15 01:52:32;;;;;;;69.20;38.35;;;-0.40;99.90;;;;;;4889844;29;20688;-62
2021/04/15 01:55:05;;;;;;;52.95;33.60;;;-0.30;99.90;;;;;;4887625;29;20576;-62
2021/04/15 01:57:40;;;;;;;60.30;34.75;;;-0.40;99.90;;;;;;4892988;29;20211;-62
2021/04/15 02:00:12;;;;;;;44.50;27.55;;;-0.40;99.90;;;;;;4892404;29;20213;-62
2021/04/15 02:02:42;;;;;;;38.40;27.60;;;-0.50;99.90;;;;;;4884203;29;20215;-62
2021/04/15 02:05:13;;;;;;;49.80;30.80;;;-0.50;99.90;;;;;;4891963;29;20214;-62
2021/04/15 02:07:44;;;;;;;48.03;30.45;;;-0.50;99.90;;;;;;4888250;29;20233;-61
2021/04/15 02:10:13;;;;;;;50.90;32.88;;;-0.50;99.90;;;;;;4887303;29;20203;-62
2021/04/15 02:12:43;;;;;;;43.35;28.85;;;-0.30;99.90;;;;;;4892276;29;20215;-63
2021/04/15 02:15:15;;;;;;;36.50;25.50;;;-0.30;99.90;;;;;;4889417;29;20235;-62
2021/04/15 02:17:42;;;;;;;35.53;25.25;;;-0.30;99.90;;;;;;4888496;29;20218;-62
2021/04/15 02:20:14;;;;;;;36.13;25.60;;;-0.30;99.90;;;;;;4892528;29;20215;-62
2021/04/15 02:22:47;;;;;;;31.98;24.00;;;-0.30;99.90;;;;;;4888992;29;20219;-62
2021/04/15 02:25:19;;;;;;;32.22;23.33;;;-0.40;99.90;;;;;;4890696;29;20215;-62
2021/04/15 02:27:53;;;;;;;27.67;21.95;;;-0.50;99.90;;;;;;4884969;29;20294;-62
2021/04/15 02:30:23;;;;;;;34.17;24.13;;;-0.60;99.90;;;;;;4886034;29;20216;-62
2021/04/15 02:32:59;;;;;;;33.90;24.80;;;-0.60;99.90;;;;;;4890051;29;20200;-62
2021/04/15 02:35:30;;;;;;;34.92;25.02;;;-0.60;99.90;;;;;;4888929;29;20229;-62
2021/04/15 02:38:00;;;;;;;30.75;23.00;;;-0.60;99.90;;;;;;4889565;29;20267;-62
2021/04/15 02:40:29;;;;;;;35.97;23.27;;;-0.50;99.90;;;;;;4892364;29;20215;-62
2021/04/15 02:42:59;;;;;;;29.38;23.65;;;-0.50;99.90;;;;;;4891966;29;20199;-62
2021/04/15 02:45:32;;;;;;;33.63;24.98;;;-0.50;99.90;;;;;;4892512;29;20215;-62
2021/04/15 02:48:06;;;;;;;28.05;22.02;;;-0.50;99.90;;;;;;4891257;29;20590;-62
2021/04/15 02:50:34;;;;;;;34.45;23.08;;;-0.60;99.90;;;;;;4886818;29;20219;-62
2021/04/15 02:53:10;;;;;;;26.15;20.55;;;-0.70;99.90;;;;;;4891794;29;20207;-62
2021/04/15 02:55:41;;;;;;;27.25;22.83;;;-0.70;99.90;;;;;;4892087;29;20206;-63
2021/04/15 02:58:15;;;;;;;31.42;23.73;;;-0.70;99.90;;;;;;4892430;29;20207;-62
2021/04/15 03:00:47;;;;;;;35.60;25.05;;;-0.70;99.90;;;;;;4891861;29;20234;-61
2021/04/15 03:03:16;;;;;;;30.73;22.73;;;-0.70;99.90;;;;;;4887620;29;20211;-62
2021/04/15 03:05:46;;;;;;;31.42;22.85;;;-0.80;99.90;;;;;;4889729;29;20224;-62
2021/04/15 03:08:19;;;;;;;31.00;20.98;;;-0.80;99.90;;;;;;4888743;29;20215;-62
2021/04/15 03:10:50;;;;;;;29.55;23.35;;;-0.70;99.90;;;;;;4887240;29;20235;-62
2021/04/15 03:13:20;;;;;;;30.77;22.80;;;-0.70;99.90;;;;;;4892000;29;20211;-62
2021/04/15 03:15:50;;;;;;;33.53;22.50;;;-0.60;99.90;;;;;;4891490;29;20987;-62
2021/04/15 03:18:20;;;;;;;29.25;20.73;;;-0.50;99.90;;;;;;4892622;29;20318;-62
2021/04/15 03:20:52;;;;;;;32.40;23.42;;;-0.50;99.90;;;;;;4891392;29;20245;-62
2021/04/15 03:23:27;;;;;;;33.15;25.15;;;-0.60;99.90;;;;;;4889727;29;20211;-62
2021/04/15 03:25:57;;;;;;;31.48;24.27;;;-0.60;99.90;;;;;;4884418;29;20298;-61
2021/04/15 03:28:32;;;;;;;33.20;23.02;;;-0.60;99.90;;;;;;4885889;29;20203;-61
2021/04/15 03:31:02;;;;;;;33.90;24.50;;;-0.60;99.90;;;;;;4887126;29;20687;-62
2021/04/15 03:33:34;;;;;;;36.30;25.85;;;-0.60;99.90;;;;;;4885784;29;20215;-62
2021/04/15 03:36:06;;;;;;;34.00;24.73;;;-0.60;99.90;;;;;;4880184;29;20195;-61
2021/04/15 03:38:35;;;;;;;31.42;24.00;;;-0.60;99.90;;;;;;4891120;29;20619;-62
2021/04/15 03:41:08;;;;;;;36.95;24.75;;;-0.60;99.90;;;;;;4891174;29;20712;-62
2021/04/15 03:43:38;;;;;;;30.70;22.15;;;-0.60;99.90;;;;;;4891837;29;20195;-62
2021/04/15 03:46:10;;;;;;;32.15;24.30;;;-0.60;99.90;;;;;;4889722;29;20215;-61
2021/04/15 03:48:42;;;;;;;30.45;24.42;;;-0.60;99.90;;;;;;4885593;29;20207;-62
2021/04/15 03:51:12;;;;;;;27.70;22.90;;;-0.70;99.90;;;;;;4891523;29;20242;-62
2021/04/15 03:53:42;;;;;;;29.63;21.15;;;-0.90;99.90;;;;;;4891419;29;20590;-62
2021/04/15 03:56:16;;;;;;;34.55;24.58;;;-0.90;99.90;;;;;;4885094;29;20274;-62
2021/04/15 03:58:48;;;;;;;33.10;23.08;;;-0.90;99.90;;;;;;4888668;29;20220;-61
2021/04/15 04:01:18;;;;;;;33.33;23.85;;;-1.00;99.90;;;;;;4887697;29;20250;-62
2021/04/15 04:03:54;;;;;;;30.60;23.63;;;-1.10;99.90;;;;;;4890351;29;20286;-62
2021/04/15 04:06:24;;;;;;;27.83;21.55;;;-1.10;99.90;;;;;;4890366;29;20250;-61
2021/04/15 04:08:53;;;;;;;31.65;22.00;;;-1.10;99.90;;;;;;4887141;29;20210;-62
2021/04/15 04:11:23;;;;;;;31.05;21.83;;;-1.10;99.90;;;;;;4890850;29;20211;-62
2021/04/15 04:13:55;;;;;;;30.75;22.17;;;-1.10;99.90;;;;;;4890377;29;20294;-62
2021/04/15 04:16:26;;;;;;;33.22;24.48;;;-1.10;99.90;;;;;;4890632;29;20302;-61
2021/04/15 04:18:59;;;;;;;39.42;23.73;;;-1.00;99.90;;;;;;4891143;29;20284;-62
2021/04/15 04:21:35;;;;;;;31.45;22.63;;;-1.20;99.90;;;;;;4889458;29;20330;-62
2021/04/15 04:24:09;;;;;;;30.13;23.50;;;-1.20;99.90;;;;;;4887005;29;20262;-62
2021/04/15 04:26:41;;;;;;;33.30;23.55;;;-1.20;99.90;;;;;;4886576;29;20213;-62
2021/04/15 04:29:28;;;;;;;32.45;24.27;;;-1.30;99.90;;;;;;4885827;29;20215;-61
2021/04/15 04:31:59;;;;;;;32.22;24.90;;;-1.30;99.90;;;;;;4885234;29;20294;-61
2021/04/15 04:34:26;;;;;;;32.65;24.08;;;-1.40;99.90;;;;;;4891514;29;20298;-62
2021/04/15 04:36:53;;;;;;;34.63;24.65;;;-1.40;99.90;;;;;;4894153;29;20214;-62
2021/04/15 04:39:22;;;;;;;34.42;23.40;;;-1.30;99.90;;;;;;4894766;29;20219;-62
2021/04/15 04:42:03;;;;;;;33.00;24.42;;;-1.30;99.90;;;;;;4891971;29;20337;-62
2021/04/15 04:44:40;;;;;;;34.58;25.50;;;-1.30;99.90;;;;;;4893784;29;20211;-62
2021/04/15 04:47:13;;;;;;;30.90;22.33;;;-1.30;99.90;;;;;;4893258;29;20210;-62
2021/04/15 04:49:43;;;;;;;32.05;22.27;;;-1.20;99.90;;;;;;4893137;29;20211;-62
2021/04/15 04:52:17;;;;;;;33.00;22.95;;;-1.10;99.90;;;;;;4892621;29;20216;-62
2021/04/15 04:54:44;;;;;;;37.28;24.48;;;-1.00;99.90;;;;;;4888175;29;20211;-62
2021/04/15 04:57:16;;;;;;;35.05;25.63;;;-0.90;99.90;;;;;;4894506;29;20203;-62
2021/04/15 04:59:47;;;;;;;33.97;22.98;;;-0.80;99.90;;;;;;4892662;29;20586;-62
2021/04/15 05:02:16;;;;;;;33.55;23.52;;;-0.60;99.90;;;;;;4894369;29;20372;-62
2021/04/15 05:04:43;;;;;;;29.65;21.48;;;-0.60;99.90;;;;;;4890938;29;20211;-62
2021/04/15 05:07:17;;;;;;;31.83;23.40;;;-0.40;99.90;;;;;;4893914;29;20211;-62
2021/04/15 05:09:45;;;;;;;31.30;21.80;;;-0.20;99.90;;;;;;4894275;29;20211;-63
2021/04/15 05:12:16;;;;;;;29.80;22.92;;;0.00;99.90;;;;;;4892269;29;20661;-62
2021/04/15 05:14:42;;;;;;;31.88;23.73;;;0.40;99.90;;;;;;4893668;29;20211;-63
2021/04/15 05:17:21;;;;;;;29.65;22.15;;;0.60;99.90;;;;;;4892128;29;20211;-63
2021/04/15 05:19:48;;;;;;;35.53;23.58;;;0.90;99.90;;;;;;4884905;29;20240;-64
2021/04/15 05:22:23;;;;;;;31.85;21.40;;;1.30;99.90;;;;;;4893819;29;20301;-63
2021/04/15 05:24:54;;;;;;;27.55;20.67;;;1.90;99.90;;;;;;4890514;29;20225;-64
2021/04/15 05:27:23;;;;;;;21.95;18.50;;;2.50;99.90;;;;;;4887656;29;20286;-64
2021/04/15 05:30:00;;;;;;;21.75;17.60;;;3.30;99.90;;;;;;4894147;29;20674;-64
2021/04/15 05:32:28;;;;;;;23.83;17.38;;;4.30;99.90;;;;;;4889219;29;20218;-64
2021/04/15 05:34:58;;;;;;;19.08;15.38;;;4.90;99.90;;;;;;4890321;29;20203;-64
2021/04/15 05:37:28;;;;;;;16.05;14.35;;;5.50;99.90;;;;;;4893970;29;20211;-64
2021/04/15 05:39:56;;;;;;;16.95;14.85;;;6.10;99.90;;;;;;4893597;29;20290;-64
2021/04/15 05:42:28;;;;;;;16.20;14.50;;;6.20;98.80;;;;;;4892501;29;20246;-64
2021/04/15 05:44:59;;;;;;;17.13;15.23;;;6.20;97.30;;;;;;4889614;29;20200;-64
2021/04/15 05:47:30;;;;;;;16.10;14.40;;;6.20;96.50;;;;;;4892588;29;20298;-64
2021/04/15 05:50:02;;;;;;;15.90;12.75;;;6.50;96.10;;;;;;4892671;29;20299;-64
2021/04/15 05:52:31;;;;;;;15.27;13.68;;;7.20;94.20;;;;;;4892375;29;20210;-64
2021/04/15 05:55:02;;;;;;;13.60;12.35;;;7.80;92.80;;;;;;4892678;29;20307;-64
2021/04/15 05:57:34;;;;;;;14.70;13.30;;;7.70;90.80;;;;;;4893444;29;20211;-64
2021/04/15 06:00:10;;;;;;;15.73;14.27;;;6.70;91.60;;;;;;4886115;29;20214;-64
2021/04/15 06:02:48;;;;;;;18.27;16.50;;;5.80;93.00;;;;;;4893218;29;20322;-64
2021/04/15 06:05:21;;;;;;;18.92;17.08;;;5.10;94.80;;;;;;4893047;29;20239;-64
2021/04/15 06:07:50;;;;;;;20.55;18.05;;;4.60;96.10;;;;;;4892761;29;20235;-64
2021/04/15 06:10:20;;;;;;;18.23;16.42;;;4.50;97.10;;;;;;4890941;29;20217;-64
2021/04/15 06:12:53;;;;;;;17.63;15.73;;;4.70;97.20;;;;;;4889704;29;20236;-64
2021/04/15 06:15:23;;;;;;;16.20;14.70;;;5.40;96.70;;;;;;4890665;29;20207;-64
2021/04/15 06:17:56;;;;;;;16.20;13.75;;;6.30;95.20;;;;;;4886770;29;20765;-64
2021/04/15 06:20:26;;;;;;;16.45;14.93;;;7.30;93.40;;;;;;4892691;29;20737;-64
2021/04/15 06:22:56;;;;;;;15.63;14.02;;;7.40;92.20;;;;;;4892735;29;20616;-64
2021/04/15 06:25:26;;;;;;;17.30;15.07;;;7.50;91.80;;;;;;4891837;29;20225;-64
2021/04/15 06:27:53;;;;;;;15.95;14.25;;;7.20;91.60;;;;;;4891549;29;20271;-64
2021/04/15 06:30:25;;;;;;;15.63;14.05;;;7.00;91.90;;;;;;4887356;29;20214;-64
2021/04/15 06:32:56;;;;;;;15.25;13.75;;;7.30;91.80;;;;;;4892095;29;20215;-64
2021/04/15 06:35:26;;;;;;;16.73;14.65;;;8.00;91.00;;;;;;4891900;29;20278;-64
2021/04/15 06:37:57;;;;;;;15.93;14.32;;;8.40;89.90;;;;;;4890091;29;20662;-64
2021/04/15 06:41:03;;;;;;;17.73;14.80;;;8.30;88.90;;;;;;4888932;29;20226;-64
2021/04/15 06:44:04;;;;;;;16.92;14.52;;;8.70;87.70;;;;;;4889201;29;20665;-65
2021/04/15 06:47:06;;;;;;;16.05;14.35;;;8.80;85.70;;;;;;4891990;29;20633;-65
2021/04/15 06:49:47;;;;;;;16.05;14.35;;;8.60;87.30;;;;;;4878952;29;20290;-65
2021/04/15 06:52:20;;;;;;;15.77;14.10;;;8.50;85.90;;;;;;4888647;29;20334;-65
2021/04/15 06:55:04;;;;;;;13.75;12.40;;;9.00;84.70;;;;;;4890519;29;20207;-65
2021/04/15 06:57:56;;;;;;;13.45;12.13;;;8.90;84.20;;;;;;4890020;29;20211;-65
2021/04/15 07:00:33;;;;;;;13.73;12.35;;;8.90;82.80;;;;;;4871788;29;20215;-64
2021/04/15 07:03:09;;;;;;;13.05;11.85;;;8.70;83.70;;;;;;4889922;29;20270;-64
2021/04/15 07:05:47;;;;;;;12.70;11.52;;;9.10;82.90;;;;;;4887698;29;20736;-64
2021/04/15 07:08:36;;;;;;;13.18;11.93;;;9.30;82.90;;;;;;4886337;29;20216;-64
2021/04/15 07:11:09;;;;;;;14.00;12.60;;;10.10;79.60;;;;;;4887258;29;20220;-64
2021/04/15 07:13:53;;;;;;;13.95;12.75;;;10.30;77.10;;;;;;4881947;29;20203;-64
2021/04/15 07:16:44;;;;;;;13.90;12.63;;;10.30;76.60;;;;;;4884029;29;20290;-64
2021/04/15 07:19:52;;;;;;;15.50;14.07;;;10.30;75.70;;;;;;4890717;29;21303;-64
2021/04/15 07:23:00;;;;;;;13.10;11.90;;;10.40;76.90;;;;;;4880947;29;20294;-64
2021/04/15 07:25:41;;;;;;;14.32;12.93;;;10.50;74.10;;;;;;4884803;29;20249;-64
2021/04/15 07:28:48;;;;;;;13.52;12.25;;;11.50;73.20;;;;;;4888044;29;20282;-65
2021/04/15 07:31:48;;;;;;;14.27;12.77;;;11.80;71.20;;;;;;4886899;29;20213;-64
2021/04/15 07:34:29;;;;;;;13.45;12.05;;;11.50;71.50;;;;;;4890457;29;20211;-64
2021/04/15 07:37:14;;;;;;;13.35;12.13;;;12.30;70.40;;;;;;4887413;29;20540;-65
2021/04/15 07:40:05;;;;;;;12.07;10.60;;;12.60;69.30;;;;;;4889782;29;20374;-65
2021/04/15 07:42:49;;;;;;;14.00;12.30;;;12.80;69.60;;;;;;4890576;29;20241;-65
2021/04/15 07:45:19;;;;;;;13.45;12.15;;;12.50;67.20;;;;;;4885880;29;20211;-65
2021/04/15 07:48:33;;;;;;;13.95;12.73;;;11.70;69.40;;;;;;4890373;29;20234;-64
2021/04/15 07:51:34;;;;;;;13.43;12.05;;;10.70;70.70;;;;;;4883979;29;20202;-64
2021/04/15 07:54:25;;;;;;;14.10;12.80;;;10.10;75.00;;;;;;4888793;29;20218;-66
2021/04/15 07:57:29;;;;;;;11.98;10.77;;;9.20;77.10;;;;;;4890277;29;20278;-66
2021/04/15 08:00:18;;;;;;;11.90;10.90;;;8.60;78.30;;;;;;4888079;29;20206;-66
2021/04/15 08:02:53;;;;;;;13.32;11.93;;;8.10;81.00;;;;;;4889696;29;20241;-64
2021/04/15 08:05:44;;;;;;;11.50;10.40;;;7.90;81.80;;;;;;4888810;29;20687;-64
2021/04/15 08:08:52;;;;;;;15.00;13.05;;;7.70;83.70;;;;;;4891071;29;20295;-64
2021/04/15 08:11:52;;;;;;;15.00;12.70;;;7.30;83.70;;;;;;4848824;29;20207;-64
2021/04/15 08:14:53;;;;;;;13.63;12.38;;;7.10;85.20;;;;;;4883131;29;20209;-64
2021/04/15 08:17:57;;;;;;;15.07;13.10;;;7.00;85.20;;;;;;4888635;29;20229;-64
2021/04/15 08:20:50;;;;;;;12.15;11.05;;;6.90;86.80;;;;;;4887129;29;20305;-64
2021/04/15 08:23:31;;;;;;;12.27;11.10;;;6.80;85.10;;;;;;4890742;29;20814;-64
2021/04/15 08:26:22;;;;;;;13.23;11.50;;;6.70;86.00;;;;;;4883541;29;20213;-64
2021/04/15 08:29:11;;;;;;;11.48;10.30;;;6.60;87.20;;;;;;4891289;29;20211;-64
2021/04/15 08:31:48;;;;;;;12.70;10.63;;;6.60;88.10;;;;;;4889900;29;20976;-64
2021/04/15 08:34:28;;;;;;;11.73;10.55;;;6.60;87.30;;;;;;4889635;29;20222;-64
2021/04/15 08:37:16;;;;;;;14.80;10.77;;;6.70;87.40;;;;;;4888476;29;20214;-64
2021/04/15 08:39:58;;;;;;;10.85;9.15;;;6.60;85.50;;;;;;4889236;29;20237;-64
2021/04/15 08:42:34;;;;;;;9.70;8.73;;;6.50;84.00;;;;;;4890736;29;20543;-64
2021/04/15 08:45:42;;;;;;;11.48;9.60;;;6.70;84.70;;;;;;4885631;29;20623;-64
2021/04/15 08:48:20;;;;;;;7.82;7.13;;;6.80;85.90;;;;;;4881125;29;20653;-64
2021/04/15 08:51:00;;;;;;;8.90;8.00;;;7.00;84.10;;;;;;4890452;29;20255;-64
2021/04/15 08:53:47;;;;;;;8.52;7.50;;;7.00;84.60;;;;;;4888731;29;20210;-64
2021/04/15 08:56:18;;;;;;;7.90;6.18;;;7.20;83.20;;;;;;4885114;29;20210;-64
2021/04/15 08:59:08;;;;;;;6.18;5.57;;;7.30;77.30;;;;;;4890458;29;20215;-63
2021/04/15 09:01:46;;;;;;;5.80;5.30;;;7.30;77.30;;;;;;4881268;29;20322;-63
2021/04/15 09:04:17;;;;;;;6.70;6.10;;;7.30;78.10;;;;;;4886524;29;21017;-64
2021/04/15 09:06:51;;;;;;;7.28;6.32;;;7.30;79.00;;;;;;4888574;29;20682;-64
2021/04/15 09:09:21;;;;;;;7.68;6.82;;;7.50;80.40;;;;;;4890447;29;20307;-64
2021/04/15 09:12:01;;;;;;;6.82;6.15;;;7.80;79.60;;;;;;4889360;29;20307;-64
2021/04/15 09:14:39;;;;;;;7.13;6.38;;;8.60;77.30;;;;;;4890581;29;20273;-66
2021/04/15 09:17:08;;;;;;;5.82;5.10;;;9.80;74.90;;;;;;4883214;29;20656;-66
2021/04/15 09:19:46;;;;;;;6.43;5.20;;;10.10;69.10;;;;;;4894219;29;20597;-66
2021/04/15 09:22:33;;;;;;;5.32;4.82;;;10.50;67.70;;;;;;4893798;29;20250;-66
2021/04/15 09:25:04;;;;;;;5.30;4.82;;;10.20;68.00;;;;;;4892710;29;20211;-66
2021/04/15 09:27:44;;;;;;;4.30;3.88;;;9.70;69.80;;;;;;4893583;29;20250;-66
2021/04/15 09:30:35;;;;;;;3.92;3.58;;;10.60;69.10;;;;;;4891125;29;20696;-66
2021/04/15 09:33:09;;;;;;;4.13;3.75;;;11.50;63.20;;;;;;4884463;29;20977;-65
2021/04/15 09:36:04;;;;;;;5.80;4.72;;;11.00;61.90;;;;;;4893155;29;20234;-64
2021/04/15 09:38:54;;;;;;;5.20;4.15;;;9.50;65.50;;;;;;4889051;29;20683;-64
2021/04/15 09:41:38;;;;;;;5.45;4.95;;;9.00;69.80;;;;;;4892772;29;22180;-64
2021/04/15 09:44:28;;;;;;;5.40;4.90;;;9.70;70.60;;;;;;4885277;29;20216;-64
2021/04/15 09:47:01;;;;;;;7.03;5.57;;;10.20;69.30;;;;;;4886491;29;20286;-64
2021/04/15 09:49:39;;;;;;;5.72;5.22;;;10.80;68.00;;;;;;4892956;29;20211;-64
2021/04/15 09:52:30;;;;;;;5.68;5.18;;;10.20;67.90;;;;;;4887041;29;20211;-64
2021/04/15 09:55:05;;;;;;;6.53;4.80;;;9.60;70.00;;;;;;4889630;29;20219;-64
2021/04/15 09:57:36;;;;;;;5.20;4.70;;;10.30;68.20;;;;;;4888933;29;20212;-64
2021/04/15 10:00:22;;;;;;;6.30;5.28;;;10.20;65.70;;;;;;4888577;29;20312;-64
2021/04/15 10:03:12;;;;;;;7.90;6.18;;;9.70;65.20;;;;;;4892237;29;20242;-64
2021/04/15 10:05:51;;;;;;;5.63;5.13;;;9.40;67.80;;;;;;4890725;29;20207;-64
2021/04/15 10:08:27;;;;;;;5.72;5.20;;;8.90;69.30;;;;;;4887092;29;20334;-64
2021/04/15 10:11:02;;;;;;;4.80;4.30;;;8.90;68.30;;;;;;4884058;29;20221;-64
2021/04/15 10:13:41;;;;;;;4.78;4.40;;;8.90;68.30;;;;;;4888416;29;20749;-64
2021/04/15 10:16:13;;;;;;;5.00;4.50;;;8.50;67.70;;;;;;4886627;29;20274;-64
2021/04/15 10:19:01;;;;;;;4.38;3.97;;;8.50;67.50;;;;;;4888540;29;20258;-64
2021/04/15 10:21:41;;;;;;;5.05;4.65;;;8.00;65.20;;;;;;4886646;29;20251;-64
2021/04/15 10:24:14;;;;;;;4.22;3.83;;;7.90;66.90;;;;;;4876075;29;20203;-64
2021/04/15 10:27:25;;;;;;;4.55;4.15;;;7.70;67.90;;;;;;4890903;29;20218;-64
2021/04/15 10:30:12;;;;;;;4.68;4.28;;;7.70;67.70;;;;;;4888611;29;20615;-64
2021/04/15 10:33:14;;;;;;;4.57;4.10;;;7.40;69.50;;;;;;4890698;29;20275;-64
2021/04/15 10:36:10;;;;;;;3.90;3.55;;;7.60;67.50;;;;;;4882078;29;20302;-65
2021/04/15 10:39:08;;;;;;;4.72;4.32;;;7.90;68.00;;;;;;4873878;29;20211;-64
2021/04/15 10:42:09;;;;;;;4.22;3.83;;;8.20;65.80;;;;;;4890966;29;20241;-65
2021/04/15 10:45:10;;;;;;;8.32;4.32;;;8.60;67.70;;;;;;4885771;29;20712;-64
2021/04/15 10:48:00;;;;;;;5.53;5.10;;;9.50;65.70;;;;;;4892519;29;20213;-64
2021/04/15 10:50:34;;;;;;;5.22;4.70;;;10.50;63.90;;;;;;4887209;29;20231;-64
2021/04/15 10:53:08;;;;;;;5.90;5.30;;;10.70;61.40;;;;;;4893531;29;20613;-64
2021/04/15 10:55:47;;;;;;;5.25;4.85;;;10.80;62.80;;;;;;4891564;29;20298;-66
2021/04/15 10:58:37;;;;;;;5.13;4.55;;;11.30;63.90;;;;;;4887424;29;20211;-65
2021/04/15 11:01:29;;;;;;;6.95;6.25;;;11.70;68.50;;;;;;4884102;29;20215;-66
2021/04/15 11:03:57;;;;;;;5.32;4.82;;;11.10;67.90;;;;;;4891267;29;20207;-65
2021/04/15 11:06:39;;;;;;;5.18;4.70;;;10.30;65.60;;;;;;4889930;29;20298;-65
2021/04/15 11:09:21;;;;;;;5.07;4.68;;;9.50;67.60;;;;;;4887255;29;20203;-65
2021/04/15 11:11:59;;;;;;;5.90;5.30;;;8.80;69.70;;;;;;4892637;29;20286;-65
2021/04/15 11:14:29;;;;;;;4.72;4.32;;;8.20;71.90;;;;;;4892601;29;20672;-65
2021/04/15 11:16:57;;;;;;;5.88;5.32;;;7.60;76.30;;;;;;4886918;29;20639;-65
2021/04/15 11:19:27;;;;;;;5.68;5.18;;;7.50;81.50;;;;;;4889766;29;20222;-65
2021/04/15 11:21:56;;;;;;;5.93;5.35;;;7.50;82.70;;;;;;4889028;29;20708;-65
2021/04/15 11:24:28;;;;;;;6.25;5.65;;;7.50;79.60;;;;;;4889919;29;20760;-65
2021/04/15 11:26:56;;;;;;;5.65;5.15;;;7.40;81.00;;;;;;4886747;29;20639;-64
2021/04/15 11:29:25;;;;;;;6.38;5.40;;;7.50;80.80;;;;;;4887281;29;20215;-65
2021/04/15 11:31:53;;;;;;;5.28;4.88;;;7.80;80.80;;;;;;4891297;29;20203;-65
2021/04/15 11:34:23;;;;;;;5.13;4.70;;;7.80;79.20;;;;;;4891042;29;20242;-65
2021/04/15 11:36:58;;;;;;;5.20;4.78;;;7.90;78.10;;;;;;4890519;29;20216;-65
2021/04/15 11:39:27;;;;;;;5.70;5.15;;;7.60;78.20;;;;;;4888139;29;20246;-65
2021/04/15 11:41:58;;;;;;;4.97;4.55;;;7.50;77.30;;;;;;4883303;29;20235;-64
2021/04/15 11:44:33;;;;;;;4.75;4.35;;;7.70;76.80;;;;;;4887505;29;20286;-64
2021/04/15 11:47:04;;;;;;;5.47;4.95;;;8.00;76.80;;;;;;4887944;29;20293;-65
2021/04/15 11:49:33;;;;;;;5.53;4.60;;;8.30;78.10;;;;;;4889236;29;20689;-64
2021/04/15 11:52:13;;;;;;;6.60;5.15;;;8.70;76.60;;;;;;4880254;29;20199;-65
2021/04/15 11:54:41;;;;;;;5.15;4.50;;;9.00;72.80;;;;;;4883193;29;20218;-65
2021/04/15 11:57:32;;;;;;;4.90;4.50;;;9.10;73.50;;;;;;4886578;29;20213;-65
2021/04/15 12:00:18;;;;;;;5.55;5.05;;;9.40;74.40;;;;;;4872389;29;20207;-65
2021/04/15 12:02:49;;;;;;;4.95;4.53;;;9.60;74.00;;;;;;4890367;29;20242;-65
2021/04/15 12:05:20;;;;;;;4.20;3.83;;;9.70;71.80;;;;;;4890267;29;20211;-65
2021/04/15 12:07:53;;;;;;;4.20;3.90;;;10.20;70.30;;;;;;4890410;29;20211;-65
2021/04/15 12:10:30;;;;;;;4.28;3.88;;;10.50;70.40;;;;;;4887811;29;20211;-66
2021/04/15 12:13:01;;;;;;;3.85;3.55;;;10.90;69.60;;;;;;4889111;29;20225;-65
2021/04/15 12:15:32;;;;;;;3.83;3.42;;;10.80;69.00;;;;;;4889544;29;20207;-65
2021/04/15 12:18:04;;;;;;;4.07;3.78;;;11.00;72.10;;;;;;4886809;29;20207;-65
2021/04/15 12:20:36;;;;;;;4.50;4.10;;;11.10;67.20;;;;;;4889943;29;20231;-65
2021/04/15 12:23:14;;;;;;;6.78;4.53;;;10.60;65.60;;;;;;4883254;29;20246;-65
2021/04/15 12:25:49;;;;;;;6.22;4.55;;;10.00;67.00;;;;;;4881896;29;20237;-65
2021/04/15 12:28:31;;;;;;;4.70;4.15;;;9.80;70.50;;;;;;4889828;29;20236;-65
2021/04/15 12:31:05;;;;;;;4.70;4.40;;;9.70;68.70;;;;;;4887827;29;20222;-65
2021/04/15 12:33:39;;;;;;;5.88;4.60;;;9.70;70.20;;;;;;4869368;29;20207;-66
2021/04/15 12:36:12;;;;;;;4.13;3.78;;;10.00;66.80;;;;;;4888804;29;20639;-65
2021/04/15 12:38:43;;;;;;;4.20;3.88;;;10.40;65.80;;;;;;4886162;29;20217;-66
2021/04/15 12:41:12;;;;;;;3.95;3.65;;;10.20;63.50;;;;;;4879140;29;20205;-65
2021/04/15 12:43:41;;;;;;;4.47;4.07;;;9.60;63.60;;;;;;4877003;29;20222;-65
2021/04/15 12:46:12;;;;;;;4.95;4.45;;;9.50;66.90;;;;;;4872666;29;20734;-65
2021/04/15 12:48:43;;;;;;;3.58;3.30;;;9.80;66.10;;;;;;4888153;29;20260;-66
2021/04/15 12:51:12;;;;;;;3.35;3.05;;;9.90;62.70;;;;;;4888273;29;20218;-65
2021/04/15 12:53:41;;;;;;;5.60;3.70;;;9.70;63.20;;;;;;4892714;29;20219;-65
2021/04/15 12:56:09;;;;;;;3.20;3.00;;;9.30;62.50;;;;;;4882998;29;20297;-65
2021/04/15 12:58:37;;;;;;;3.15;2.88;;;9.00;60.40;;;;;;4893286;29;20305;-65
2021/04/15 13:01:03;;;;;;;3.60;3.40;;;8.80;59.30;;;;;;4892794;29;20233;-65
2021/04/15 13:03:34;;;;;;;3.92;3.40;;;8.60;60.40;;;;;;4893000;29;20241;-65
2021/04/15 13:06:05;;;;;;;3.40;3.20;;;8.40;60.40;;;;;;4886723;29;20218;-65
2021/04/15 13:08:42;;;;;;;3.75;3.20;;;8.50;62.50;;;;;;4890429;29;20669;-65
2021/04/15 13:11:30;;;;;;;3.80;3.50;;;8.70;62.70;;;;;;4890151;29;20325;-65
2021/04/15 13:13:59;;;;;;;4.22;3.83;;;9.00;62.30;;;;;;4889613;29;20207;-66
2021/04/15 13:16:44;;;;;;;4.55;4.18;;;9.30;64.70;;;;;;4889999;29;20625;-65
2021/04/15 13:19:33;;;;;;;3.90;3.65;;;9.20;61.60;;;;;;4891241;29;20225;-65
2021/04/15 13:22:04;;;;;;;4.53;4.20;;;9.40;60.90;;;;;;4893167;29;20594;-65
2021/04/15 13:25:15;;;;;;;3.65;3.40;;;9.50;60.40;;;;;;4882846;29;20210;-66
2021/04/15 13:28:00;;;;;;;4.30;4.00;;;9.60;60.40;;;;;;4828772;29;20292;-65