Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:21;;;;;;;6.40;4.45;;;;;;;;;;5035126;28;20373;-70
2023/10/31 00:03:47;;;;;;;7.07;4.00;;;;;;;;;;5035232;28;20125;-70
2023/10/31 00:06:12;;;;;;;8.27;3.88;;;;;;;;;;5035411;28;20037;-70
2023/10/31 00:08:38;;;;;;;9.75;3.63;;;;;;;;;;5034755;28;20053;-70
2023/10/31 00:11:03;;;;;;;7.75;3.10;;;;;;;;;;5035276;28;20025;-70
2023/10/31 00:13:28;;;;;;;4.53;3.13;;;;;;;;;;5034861;28;20124;-70
2023/10/31 00:15:54;;;;;;;4.63;3.30;;;;;;;;;;5035231;28;20061;-70
2023/10/31 00:18:20;;;;;;;6.65;3.33;;;;;;;;;;5035015;28;20108;-69
2023/10/31 00:20:46;;;;;;;4.28;3.30;;;;;;;;;;5017327;28;20116;-68
2023/10/31 00:23:13;;;;;;;5.85;3.53;;;;;;;;;;5017376;28;20444;-68
2023/10/31 00:25:38;;;;;;;4.55;3.33;;;;;;;;;;5034663;28;20048;-70
2023/10/31 00:28:04;;;;;;;6.65;3.85;;;;;;;;;;5034136;28;20065;-68
2023/10/31 00:30:30;;;;;;;6.13;3.53;;;;;;;;;;5034351;28;20109;-67
2023/10/31 00:32:55;;;;;;;9.57;3.35;;;;;;;;;;5016782;28;20095;-67
2023/10/31 00:35:21;;;;;;;10.57;5.43;;;;;;;;;;5034582;28;20056;-67
2023/10/31 00:37:47;;;;;;;15.02;6.40;;;;;;;;;;5016789;28;20037;-68
2023/10/31 00:40:13;;;;;;;8.27;5.57;;;;;;;;;;5034360;28;20102;-67
2023/10/31 00:42:41;;;;;;;9.68;6.07;;;;;;;;;;5034666;28;20025;-65
2023/10/31 00:45:06;;;;;;;6.65;4.28;;;;;;;;;;5034400;28;20045;-65
2023/10/31 00:47:32;;;;;;;5.70;4.13;;;;;;;;;;5034477;28;20025;-65
2023/10/31 00:49:57;;;;;;;7.93;4.88;;;;;;;;;;5017182;28;20021;-66
2023/10/31 00:52:23;;;;;;;6.40;4.18;;;;;;;;;;5017103;28;20030;-65
2023/10/31 00:54:48;;;;;;;3.47;2.50;;;;;;;;;;5016680;28;20457;-66
2023/10/31 00:57:14;;;;;;;3.42;1.80;;;;;;;;;;5016950;28;20037;-66
2023/10/31 00:59:40;;;;;;;11.43;5.15;;;;;;;;;;5016318;28;20071;-66
2023/10/31 01:02:05;;;;;;;6.70;3.63;;;;;;;;;;5034188;28;20033;-67
2023/10/31 01:04:31;;;;;;;3.75;2.58;;;;;;;;;;5034122;28;20037;-69
2023/10/31 01:06:56;;;;;;;2.88;2.10;;;;;;;;;;5034102;28;20068;-70
2023/10/31 01:09:21;;;;;;;3.08;1.88;;;;;;;;;;5034250;28;20043;-70
2023/10/31 01:11:48;;;;;;;2.85;2.50;;;;;;;;;;5034346;28;20025;-71
2023/10/31 01:14:13;;;;;;;2.80;2.08;;;;;;;;;;5034060;28;20426;-70
2023/10/31 01:16:42;;;;;;;3.72;1.90;;;;;;;;;;5016070;28;20039;-72
2023/10/31 01:19:08;;;;;;;3.15;2.05;;;;;;;;;;5016028;28;20052;-71
2023/10/31 01:21:33;;;;;;;4.32;2.20;;;;;;;;;;5034303;28;20021;-69
2023/10/31 01:23:59;;;;;;;3.00;1.90;;;;;;;;;;5016054;28;20120;-70
2023/10/31 01:26:24;;;;;;;2.70;1.55;;;;;;;;;;5033746;28;20033;-70
2023/10/31 01:28:50;;;;;;;3.17;1.77;;;;;;;;;;5016366;28;20104;-69
2023/10/31 01:31:15;;;;;;;2.20;2.00;;;;;;;;;;5016607;28;20471;-70
2023/10/31 01:33:41;;;;;;;2.53;2.13;;;;;;;;;;5016571;28;20030;-70
2023/10/31 01:36:06;;;;;;;5.15;3.85;;;;;;;;;;5033523;28;20481;-70
2023/10/31 01:38:32;;;;;;;7.22;3.15;;;;;;;;;;5033803;28;20542;-70
2023/10/31 01:40:57;;;;;;;11.90;5.53;;;;;;;;;;5033888;28;20376;-69
2023/10/31 01:43:29;;;;;;;4.15;3.08;;;;;;;;;;5034112;28;20120;-69
2023/10/31 01:45:54;;;;;;;7.03;4.18;;;;;;;;;;5033871;28;20081;-69
2023/10/31 01:48:20;;;;;;;6.72;3.58;;;;;;;;;;5000031;28;20423;-69
2023/10/31 01:50:46;;;;;;;6.13;3.38;;;;;;;;;;5015766;28;20030;-68
2023/10/31 01:53:11;;;;;;;4.07;2.50;;;;;;;;;;5033718;28;20540;-70
2023/10/31 01:55:37;;;;;;;5.50;2.08;;;;;;;;;;5033948;28;20504;-70
2023/10/31 01:58:02;;;;;;;2.65;2.38;;;;;;;;;;5015639;28;20473;-70
2023/10/31 02:00:28;;;;;;;4.95;2.45;;;;;;;;;;4999721;28;20033;-70
2023/10/31 02:02:54;;;;;;;3.08;2.40;;;;;;;;;;5015640;28;20044;-70
2023/10/31 02:05:19;;;;;;;4.07;3.03;;;;;;;;;;5015805;28;20189;-70
2023/10/31 02:07:45;;;;;;;4.85;2.28;;;;;;;;;;5015555;28;20584;-70
2023/10/31 02:10:11;;;;;;;5.50;2.60;;;;;;;;;;5033360;28;20021;-70
2023/10/31 02:12:36;;;;;;;5.38;2.53;;;;;;;;;;5033721;28;20030;-70
2023/10/31 02:15:02;;;;;;;6.00;2.83;;;;;;;;;;5033377;28;20465;-70
2023/10/31 02:17:28;;;;;;;5.63;2.47;;;;;;;;;;5033284;28;20041;-68
2023/10/31 02:19:53;;;;;;;3.47;3.08;;;;;;;;;;5015916;28;20040;-69
2023/10/31 02:22:20;;;;;;;3.45;2.65;;;;;;;;;;5033146;28;20029;-70
2023/10/31 02:24:45;;;;;;;5.22;2.65;;;;;;;;;;5033050;28;20117;-70
2023/10/31 02:27:10;;;;;;;10.60;4.78;;;;;;;;;;5033183;28;20029;-70
2023/10/31 02:29:36;;;;;;;18.08;7.53;;;;;;;;;;5033423;28;20076;-70
2023/10/31 02:32:01;;;;;;;45.50;21.35;;;;;;;;;;5032943;28;20075;-69
2023/10/31 02:34:27;;;;;;;26.10;13.40;;;;;;;;;;5033256;28;20469;-70
2023/10/31 02:36:53;;;;;;;6.80;3.88;;;;;;;;;;5032993;28;20033;-70
2023/10/31 02:39:18;;;;;;;7.28;3.80;;;;;;;;;;5033375;28;20048;-71
2023/10/31 02:41:43;;;;;;;24.27;11.48;;;;;;;;;;5033256;28;20025;-70
2023/10/31 02:44:09;;;;;;;7.07;4.72;;;;;;;;;;5033223;28;20101;-70
2023/10/31 02:46:38;;;;;;;25.70;12.77;;;;;;;;;;5032893;28;20039;-70
2023/10/31 02:49:04;;;;;;;13.70;8.00;;;;;;;;;;5032939;28;20034;-70
2023/10/31 02:51:29;;;;;;;11.20;6.07;;;;;;;;;;5015351;28;20025;-70
2023/10/31 02:53:54;;;;;;;6.80;3.92;;;;;;;;;;5036802;28;20084;-70
2023/10/31 02:56:20;;;;;;;3.95;2.15;;;;;;;;;;5018800;28;20124;-70
2023/10/31 02:58:45;;;;;;;7.80;4.47;;;;;;;;;;5036916;28;20029;-70
2023/10/31 03:01:11;;;;;;;7.43;4.55;;;;;;;;;;5036261;28;20041;-70
2023/10/31 03:03:36;;;;;;;6.68;3.78;;;;;;;;;;5036470;28;20033;-70
2023/10/31 03:06:02;;;;;;;8.40;2.55;;;;;;;;;;5018544;28;20466;-70
2023/10/31 03:08:28;;;;;;;4.93;2.70;;;;;;;;;;5018191;28;20084;-70
2023/10/31 03:10:53;;;;;;;7.45;2.40;;;;;;;;;;5036281;28;20026;-70
2023/10/31 03:13:19;;;;;;;8.55;7.53;;;;;;;;;;5036348;28;20588;-70
2023/10/31 03:15:48;;;;;;;7.97;4.90;;;;;;;;;;5018248;28;20116;-70
2023/10/31 03:18:16;;;;;;;6.57;4.38;;;;;;;;;;5018397;28;20510;-70
2023/10/31 03:20:47;;;;;;;3.13;2.72;;;;;;;;;;5018348;28;20026;-71
2023/10/31 03:23:13;;;;;;;5.85;4.78;;;;;;;;;;5018510;28;20381;-73
2023/10/31 03:25:38;;;;;;;6.88;4.78;;;;;;;;;;5036290;28;20029;-68
2023/10/31 03:28:16;;;;;;;8.90;6.55;;;;;;;;;;5017994;28;20401;-68
2023/10/31 03:30:42;;;;;;;5.50;5.00;;;;;;;;;;5018063;28;20112;-68
2023/10/31 03:33:07;;;;;;;3.70;2.85;;;;;;;;;;5036311;28;20476;-67
2023/10/31 03:35:33;;;;;;;2.63;2.03;;;;;;;;;;5018222;28;20512;-68
2023/10/31 03:37:59;;;;;;;4.10;2.13;;;;;;;;;;5035574;28;20037;-66
2023/10/31 03:40:24;;;;;;;3.25;1.92;;;;;;;;;;5017896;28;20043;-67
2023/10/31 03:42:49;;;;;;;4.97;1.70;;;;;;;;;;5035794;28;20384;-67
2023/10/31 03:45:15;;;;;;;6.20;1.92;;;;;;;;;;5035758;28;20373;-70
2023/10/31 03:47:40;;;;;;;4.63;1.58;;;;;;;;;;5017840;28;20160;-72
2023/10/31 03:50:06;;;;;;;3.40;2.03;;;;;;;;;;5035730;28;20026;-73
2023/10/31 03:52:32;;;;;;;4.85;1.70;;;;;;;;;;5035626;28;20017;-73
2023/10/31 03:54:58;;;;;;;6.05;1.60;;;;;;;;;;5035835;28;20029;-70
2023/10/31 03:57:25;;;;;;;3.00;1.40;;;;;;;;;;5017767;28;20120;-71
2023/10/31 03:59:50;;;;;;;1.95;1.60;;;;;;;;;;5017450;28;20048;-71
2023/10/31 04:02:15;;;;;;;9.38;1.60;;;;;;;;;;5017336;28;20025;-69
2023/10/31 04:04:47;;;;;;;4.15;1.40;;;;;;;;;;5034923;28;20436;-63
2023/10/31 04:07:13;;;;;;;2.60;1.10;;;;;;;;;;5035077;28;20026;-62
2023/10/31 04:09:39;;;;;;;2.28;1.40;;;;;;;;;;5035478;28;20030;-63
2023/10/31 04:12:04;;;;;;;1.20;1.10;;;;;;;;;;5035285;28;20090;-71
2023/10/31 04:14:30;;;;;;;1.20;1.13;;;;;;;;;;5035637;28;20037;-72
2023/10/31 04:16:55;;;;;;;3.55;1.40;;;;;;;;;;5034919;28;20025;-72
2023/10/31 04:19:21;;;;;;;1.30;1.20;;;;;;;;;;5035139;28;20040;-72
2023/10/31 04:21:46;;;;;;;2.58;1.30;;;;;;;;;;5034754;28;20033;-70
2023/10/31 04:24:11;;;;;;;3.83;1.50;;;;;;;;;;5034950;28;20029;-70
2023/10/31 04:26:38;;;;;;;1.02;1.00;;;;;;;;;;5016922;28;20038;-70
2023/10/31 04:29:03;;;;;;;2.95;1.58;;;;;;;;;;5034706;28;20032;-71
2023/10/31 04:31:29;;;;;;;2.50;1.25;;;;;;;;;;5034850;28;20025;-70
2023/10/31 04:33:54;;;;;;;1.75;1.10;;;;;;;;;;5034686;28;20025;-70
2023/10/31 04:36:21;;;;;;;2.65;1.30;;;;;;;;;;5034684;28;20040;-70
2023/10/31 04:38:46;;;;;;;2.42;1.40;;;;;;;;;;5034911;28;20493;-70
2023/10/31 04:41:12;;;;;;;2.13;1.25;;;;;;;;;;5016837;28;20025;-71
2023/10/31 04:43:37;;;;;;;2.28;1.15;;;;;;;;;;5034417;28;20469;-70
2023/10/31 04:46:03;;;;;;;3.80;1.10;;;;;;;;;;5016298;28;20021;-71
2023/10/31 04:48:29;;;;;;;1.52;1.20;;;;;;;;;;5034303;28;20052;-70
2023/10/31 04:50:56;;;;;;;1.73;1.10;;;;;;;;;;5016059;28;20061;-67
2023/10/31 04:53:21;;;;;;;2.58;1.17;;;;;;;;;;5034491;28;20022;-70
2023/10/31 04:55:48;;;;;;;0.90;0.80;;;;;;;;;;5033270;28;20481;-70
2023/10/31 04:58:13;;;;;;;2.47;1.27;;;;;;;;;;5016625;28;20025;-70
2023/10/31 05:00:39;;;;;;;2.15;1.08;;;;;;;;;;5034198;28;20044;-70
2023/10/31 05:03:04;;;;;;;2.95;1.08;;;;;;;;;;5016154;28;20025;-70
2023/10/31 05:05:30;;;;;;;2.85;1.00;;;;;;;;;;5034033;28;20048;-70
2023/10/31 05:07:56;;;;;;;3.10;1.30;;;;;;;;;;5015962;28;20060;-71
2023/10/31 05:10:21;;;;;;;1.67;1.00;;;;;;;;;;5034420;28;20041;-70
2023/10/31 05:12:47;;;;;;;3.10;1.33;;;;;;;;;;5033752;28;20025;-71
2023/10/31 05:15:12;;;;;;;1.20;1.02;;;;;;;;;;4998822;28;20450;-71
2023/10/31 05:17:37;;;;;;;3.38;1.40;;;;;;;;;;5034305;28;20033;-71
2023/10/31 05:20:03;;;;;;;1.70;1.15;;;;;;;;;;5033951;28;20104;-70
2023/10/31 05:22:29;;;;;;;1.25;1.13;;;;;;;;;;5033007;28;20112;-70
2023/10/31 05:24:54;;;;;;;1.30;1.10;;;;;;;;;;5033678;28;20030;-71
2023/10/31 05:27:21;;;;;;;1.67;1.02;;;;;;;;;;5034387;28;20465;-70
2023/10/31 05:29:46;;;;;;;2.38;1.40;;;;;;;;;;5034186;28;20025;-70
2023/10/31 05:32:12;;;;;;;3.58;1.40;;;;;;;;;;5033669;28;20159;-70
2023/10/31 05:34:37;;;;;;;1.40;1.00;;;;;;;;;;5033909;28;20409;-70
2023/10/31 05:37:05;;;;;;;6.43;1.13;;;;;;;;;;5026794;28;20041;-69
2023/10/31 05:39:31;;;;;;;1.27;1.05;;;;;;;;;;5031932;28;20037;-69
2023/10/31 05:41:57;;;;;;;6.25;1.30;;;;;;;;;;5031123;28;20040;-69
2023/10/31 05:44:23;;;;;;;2.67;1.20;;;;;;;;;;5031448;28;20464;-69
2023/10/31 05:46:49;;;;;;;3.60;1.20;;;;;;;;;;5031007;28;20065;-70
2023/10/31 05:49:14;;;;;;;2.45;1.30;;;;;;;;;;5031164;28;20030;-70
2023/10/31 05:51:40;;;;;;;1.75;1.20;;;;;;;;;;5030861;28;20033;-70
2023/10/31 05:54:06;;;;;;;2.10;1.30;;;;;;;;;;5031032;28;20041;-70
2023/10/31 05:56:32;;;;;;;3.55;1.17;;;;;;;;;;5032213;28;20607;-69
2023/10/31 05:58:57;;;;;;;1.52;1.10;;;;;;;;;;5031353;28;20104;-69
2023/10/31 06:01:23;;;;;;;1.17;1.08;;;;;;;;;;5030545;28;20030;-75
2023/10/31 06:03:48;;;;;;;4.03;1.30;;;;;;;;;;5031609;28;20037;-77
2023/10/31 06:06:15;;;;;;;4.03;1.38;;;;;;;;;;5015032;28;20108;-76
2023/10/31 06:08:41;;;;;;;6.90;1.17;;;;;;;;;;5032620;28;20095;-75
2023/10/31 06:11:07;;;;;;;1.40;1.15;;;;;;;;;;5032931;28;20026;-75
2023/10/31 06:13:33;;;;;;;2.70;1.23;;;;;;;;;;5033111;28;20032;-75
2023/10/31 06:16:00;;;;;;;2.83;1.20;;;;;;;;;;5015150;28;20167;-75
2023/10/31 06:18:26;;;;;;;1.73;1.38;;;;;;;;;;5031763;28;20439;-76
2023/10/31 06:20:58;;;;;;;3.17;1.45;;;;;;;;;;5032881;28;20037;-76
2023/10/31 06:23:23;;;;;;;1.83;1.27;;;;;;;;;;5032450;28;20025;-76
2023/10/31 06:25:49;;;;;;;1.90;1.73;;;;;;;;;;5032527;28;20717;-73
2023/10/31 06:28:14;;;;;;;2.42;1.95;;;;;;;;;;5035628;28;20021;-73
2023/10/31 06:30:40;;;;;;;1.85;1.13;;;;;;;;;;5035074;28;20025;-64
2023/10/31 06:33:07;;;;;;;2.70;1.40;;;;;;;;;;5034694;28;20025;-65
2023/10/31 06:35:33;;;;;;;1.10;0.85;;;;;;;;;;5033556;28;20030;-64
2023/10/31 06:37:59;;;;;;;1.33;1.23;;;;;;;;;;5034550;28;20037;-65
2023/10/31 06:40:25;;;;;;;1.35;1.25;;;;;;;;;;5017087;28;20075;-64
2023/10/31 06:42:50;;;;;;;1.30;1.02;;;;;;;;;;5016734;28;20428;-65
2023/10/31 06:45:15;;;;;;;1.88;1.38;;;;;;;;;;5033929;28;20040;-67
2023/10/31 06:47:41;;;;;;;1.30;0.80;;;;;;;;;;5033232;28;20040;-67
2023/10/31 06:50:07;;;;;;;0.50;0.50;;;;;;;;;;5034032;28;20030;-67
2023/10/31 06:52:32;;;;;;;1.20;1.10;;;;;;;;;;5034757;28;20031;-67
2023/10/31 06:54:58;;;;;;;2.30;1.13;;;;;;;;;;5034274;28;20687;-67
2023/10/31 06:57:23;;;;;;;1.77;1.38;;;;;;;;;;5034495;28;20100;-67
2023/10/31 06:59:48;;;;;;;0.95;0.70;;;;;;;;;;5034459;28;20112;-67
2023/10/31 07:02:14;;;;;;;2.40;1.20;;;;;;;;;;5033932;28;20033;-67
2023/10/31 07:04:39;;;;;;;0.50;0.50;;;;;;;;;;4999101;28;20748;-66
2023/10/31 07:07:05;;;;;;;1.85;0.68;;;;;;;;;;5032832;28;20025;-67
2023/10/31 07:09:31;;;;;;;0.68;0.68;;;;;;;;;;5015266;28;20096;-66
2023/10/31 07:11:56;;;;;;;1.15;0.43;;;;;;;;;;5034354;28;20033;-69
2023/10/31 07:14:22;;;;;;;2.65;1.42;;;;;;;;;;5033817;28;20480;-69
2023/10/31 07:16:48;;;;;;;1.50;0.88;;;;;;;;;;5033549;28;20051;-69
2023/10/31 07:19:14;;;;;;;1.80;0.63;;;;;;;;;;5015664;28;20041;-69
2023/10/31 07:21:39;;;;;;;6.65;1.50;;;;;;;;;;5033237;28;20124;-69
2023/10/31 07:24:05;;;;;;;3.08;0.85;;;;;;;;;;5033502;28;20036;-68
2023/10/31 07:26:30;;;;;;;12.07;1.70;;;;;;;;;;5033479;28;20216;-68
2023/10/31 07:28:55;;;;;;;1.60;0.95;;;;;;;;;;5034107;28;20378;-68
2023/10/31 07:31:21;;;;;;;5.78;1.30;;;;;;;;;;5032249;28;20060;-68
2023/10/31 07:33:47;;;;;;;2.17;1.08;;;;;;;;;;5015975;28;20481;-68
2023/10/31 07:36:12;;;;;;;0.88;0.73;;;;;;;;;;5033673;28;20104;-68
2023/10/31 07:38:37;;;;;;;3.85;1.30;;;;;;;;;;5033153;28;20417;-68
2023/10/31 07:41:03;;;;;;;3.75;1.30;;;;;;;;;;5033765;28;20072;-68
2023/10/31 07:43:28;;;;;;;2.63;1.23;;;;;;;;;;5033918;28;20069;-68
2023/10/31 07:45:54;;;;;;;4.57;1.17;;;;;;;;;;4999161;28;20081;-68
2023/10/31 07:48:19;;;;;;;2.45;1.10;;;;;;;;;;5033524;28;20104;-68
2023/10/31 07:50:45;;;;;;;2.00;1.45;;;;;;;;;;5033094;28;20179;-68
2023/10/31 07:53:10;;;;;;;2.50;0.98;;;;;;;;;;5032705;28;20042;-68
2023/10/31 07:55:35;;;;;;;1.30;1.17;;;;;;;;;;5033117;28;20029;-68
2023/10/31 07:58:01;;;;;;;1.13;0.52;;;;;;;;;;5033455;28;20125;-68
2023/10/31 08:00:26;;;;;;;2.17;1.15;;;;;;;;;;5033657;28;20036;-68
2023/10/31 08:02:52;;;;;;;0.50;0.45;;;;;;;;;;5033165;28;20051;-68
2023/10/31 08:05:17;;;;;;;0.52;0.45;;;;;;;;;;5032702;28;20026;-68
2023/10/31 08:07:44;;;;;;;1.70;1.10;;;;;;;;;;5032224;28;20045;-68
2023/10/31 08:10:09;;;;;;;1.25;1.08;;;;;;;;;;5014902;28;20029;-68
2023/10/31 08:12:36;;;;;;;1.27;0.93;;;;;;;;;;5032655;28;20701;-68
2023/10/31 08:15:02;;;;;;;3.28;1.40;;;;;;;;;;5033180;28;20037;-68
2023/10/31 08:17:27;;;;;;;1.92;1.33;;;;;;;;;;5032946;28;20074;-66
2023/10/31 08:19:52;;;;;;;1.25;0.85;;;;;;;;;;5032667;28;20068;-67
2023/10/31 08:22:18;;;;;;;6.65;1.48;;;;;;;;;;5032513;28;20100;-69
2023/10/31 08:24:43;;;;;;;1.25;1.13;;;;;;;;;;5012719;28;20064;-69
2023/10/31 08:27:10;;;;;;;2.25;0.90;;;;;;;;;;5031125;28;20040;-69
2023/10/31 08:29:35;;;;;;;4.28;1.15;;;;;;;;;;5031524;28;20037;-69
2023/10/31 08:32:01;;;;;;;1.10;1.05;;;;;;;;;;5031534;28;20068;-69
2023/10/31 08:34:26;;;;;;;1.67;0.93;;;;;;;;;;5031435;28;20029;-69
2023/10/31 08:36:52;;;;;;;2.17;1.15;;;;;;;;;;5030751;28;20461;-69
2023/10/31 08:39:18;;;;;;;4.70;1.10;;;;;;;;;;5012549;28;20440;-69
2023/10/31 08:41:56;;;;;;;1.58;0.63;;;;;;;;;;5031047;28;20033;-69
2023/10/31 08:44:22;;;;;;;2.88;1.25;;;;;;;;;;5031073;28;20636;-69
2023/10/31 08:46:48;;;;;;;2.30;1.30;;;;;;;;;;5030075;28;20029;-69
2023/10/31 08:49:17;;;;;;;0.95;0.82;;;;;;;;;;5030247;28;20041;-69
2023/10/31 08:51:44;;;;;;;0.88;0.77;;;;;;;;;;5030790;28;20086;-69
2023/10/31 08:54:09;;;;;;;0.57;0.50;;;;;;;;;;5031828;28;20034;-69
2023/10/31 08:56:36;;;;;;;1.83;0.95;;;;;;;;;;5031884;28;20029;-69
2023/10/31 08:59:01;;;;;;;3.75;0.93;;;;;;;;;;5032110;28;20030;-69
2023/10/31 09:01:28;;;;;;;0.90;0.85;;;;;;;;;;5031973;28;20083;-69
2023/10/31 09:03:53;;;;;;;2.88;1.13;;;;;;;;;;5032255;28;20029;-69
2023/10/31 09:06:19;;;;;;;2.60;1.60;;;;;;;;;;5031682;28;20433;-69
2023/10/31 09:08:44;;;;;;;2.25;1.48;;;;;;;;;;5031791;28;20493;-69
2023/10/31 09:11:09;;;;;;;0.77;0.73;;;;;;;;;;5031997;28;20215;-69
2023/10/31 09:13:35;;;;;;;2.05;1.13;;;;;;;;;;5031014;28;20400;-69
2023/10/31 09:16:00;;;;;;;1.20;1.10;;;;;;;;;;5030944;28;20033;-67
2023/10/31 09:18:26;;;;;;;2.58;1.40;;;;;;;;;;5031895;28;20030;-67
2023/10/31 09:20:51;;;;;;;3.50;1.50;;;;;;;;;;5031417;28;20464;-67
2023/10/31 09:23:17;;;;;;;2.25;1.38;;;;;;;;;;5031189;28;20029;-67
2023/10/31 09:25:42;;;;;;;2.05;1.17;;;;;;;;;;5030971;28;20778;-67
2023/10/31 09:28:08;;;;;;;1.40;1.25;;;;;;;;;;5031251;28;20041;-67
2023/10/31 09:30:33;;;;;;;2.47;1.00;;;;;;;;;;5031435;28;20025;-67
2023/10/31 09:32:58;;;;;;;4.95;1.63;;;;;;;;;;5013998;28;20044;-67
2023/10/31 09:35:24;;;;;;;2.60;1.63;;;;;;;;;;5013787;28;20130;-67
2023/10/31 09:37:50;;;;;;;2.05;1.52;;;;;;;;;;5031113;28;20025;-67
2023/10/31 09:40:15;;;;;;;1.38;1.08;;;;;;;;;;5031474;28;20026;-67
2023/10/31 09:42:41;;;;;;;2.85;1.88;;;;;;;;;;5031418;28;20029;-67
2023/10/31 09:45:06;;;;;;;1.23;1.10;;;;;;;;;;5013800;28;20037;-67
2023/10/31 09:47:32;;;;;;;2.75;2.00;;;;;;;;;;5031347;28;20022;-67
2023/10/31 09:49:59;;;;;;;2.05;1.65;;;;;;;;;;5046554;28;20108;-67
2023/10/31 09:52:24;;;;;;;3.17;1.50;;;;;;;;;;5031060;28;20063;-67
2023/10/31 09:54:51;;;;;;;1.17;0.98;;;;;;;;;;5046430;28;20068;-66
2023/10/31 09:57:17;;;;;;;3.50;1.83;;;;;;;;;;5030994;28;20040;-67
2023/10/31 09:59:43;;;;;;;2.95;1.67;;;;;;;;;;5031094;28;20041;-67
2023/10/31 10:02:08;;;;;;;4.75;1.85;;;;;;;;;;5034269;28;20387;-67
2023/10/31 10:04:34;;;;;;;4.18;1.60;;;;;;;;;;5035508;28;20398;-67
2023/10/31 10:07:01;;;;;;;3.15;1.73;;;;;;;;;;5035111;28;20500;-67
2023/10/31 10:09:28;;;;;;;2.55;1.88;;;;;;;;;;5034448;28;20882;-67
2023/10/31 10:11:54;;;;;;;4.35;1.80;;;;;;;;;;5034931;28;20032;-66
2023/10/31 10:14:22;;;;;;;2.03;1.23;;;;;;;;;;5034610;28;20033;-66
2023/10/31 10:16:48;;;;;;;1.80;1.70;;;;;;;;;;5015952;28;20037;-66
2023/10/31 10:19:19;;;;;;;1.00;0.68;;;;;;;;;;5034137;28;20040;-67
2023/10/31 10:21:48;;;;;;;2.72;1.27;;;;;;;;;;5017323;28;20393;-66
2023/10/31 10:24:14;;;;;;;3.30;1.70;;;;;;;;;;5034892;28;20374;-66
2023/10/31 10:26:39;;;;;;;1.75;1.27;;;;;;;;;;5033742;28;20033;-66
2023/10/31 10:29:05;;;;;;;1.10;0.98;;;;;;;;;;5034139;28;20033;-67
2023/10/31 10:31:30;;;;;;;2.47;1.50;;;;;;;;;;5034297;28;20044;-64
2023/10/31 10:33:58;;;;;;;3.47;1.33;;;;;;;;;;5034636;28;20026;-65
2023/10/31 10:36:25;;;;;;;1.55;0.85;;;;;;;;;;5017975;28;20026;-65
2023/10/31 10:38:54;;;;;;;2.53;1.65;;;;;;;;;;5035290;28;20033;-65
2023/10/31 10:41:21;;;;;;;1.52;1.13;;;;;;;;;;5033841;28;20041;-70
2023/10/31 10:43:47;;;;;;;1.40;0.93;;;;;;;;;;5016287;28;20114;-70
2023/10/31 10:46:15;;;;;;;3.45;1.40;;;;;;;;;;5016186;28;20164;-69
2023/10/31 10:48:43;;;;;;;1.13;0.95;;;;;;;;;;5033847;28;20090;-69
2023/10/31 10:51:15;;;;;;;1.48;0.95;;;;;;;;;;5015825;28;20040;-69
2023/10/31 10:53:55;;;;;;;1.20;0.85;;;;;;;;;;5033956;28;20044;-69
2023/10/31 10:56:30;;;;;;;2.80;1.45;;;;;;;;;;5033972;28;20759;-69
2023/10/31 10:59:22;;;;;;;2.15;1.33;;;;;;;;;;5015370;28;20385;-70
2023/10/31 11:01:49;;;;;;;2.20;1.50;;;;;;;;;;5011822;28;20095;-70
2023/10/31 11:04:15;;;;;;;1.00;0.85;;;;;;;;;;5033765;28;20034;-71
2023/10/31 11:06:41;;;;;;;4.18;1.35;;;;;;;;;;5033543;28;20110;-70
2023/10/31 11:09:08;;;;;;;2.08;0.57;;;;;;;;;;5033471;28;20045;-69
2023/10/31 11:11:33;;;;;;;2.95;1.40;;;;;;;;;;5015638;28;20397;-67
2023/10/31 11:14:01;;;;;;;1.95;0.60;;;;;;;;;;5014404;28;20071;-64
2023/10/31 11:16:30;;;;;;;1.17;1.05;;;;;;;;;;5033024;28;20033;-65
2023/10/31 11:18:56;;;;;;;1.00;0.80;;;;;;;;;;5032943;28;20037;-68
2023/10/31 11:21:22;;;;;;;2.33;1.23;;;;;;;;;;5033119;28;20031;-62
2023/10/31 11:23:56;;;;;;;2.17;1.35;;;;;;;;;;5033720;28;20065;-71
2023/10/31 11:26:21;;;;;;;2.38;1.20;;;;;;;;;;5029913;28;20038;-75
2023/10/31 11:28:47;;;;;;;1.52;1.20;;;;;;;;;;5016707;28;20041;-75
2023/10/31 11:31:12;;;;;;;1.35;1.27;;;;;;;;;;5015221;28;20026;-70
2023/10/31 11:33:39;;;;;;;2.97;1.10;;;;;;;;;;5033022;28;20047;-71
2023/10/31 11:36:04;;;;;;;2.55;1.10;;;;;;;;;;5015138;28;20399;-71
2023/10/31 11:38:32;;;;;;;3.55;1.30;;;;;;;;;;5014916;28;20030;-71
2023/10/31 11:41:00;;;;;;;0.80;0.80;;;;;;;;;;5014963;28;20035;-71
2023/10/31 11:43:25;;;;;;;1.48;1.23;;;;;;;;;;5013979;28;20400;-64
2023/10/31 11:45:51;;;;;;;1.30;1.20;;;;;;;;;;5013912;28;20121;-69
2023/10/31 11:48:17;;;;;;;1.17;0.93;;;;;;;;;;5028898;28;20040;-72
2023/10/31 11:50:42;;;;;;;2.78;1.20;;;;;;;;;;5031868;28;20021;-68
2023/10/31 11:53:11;;;;;;;2.25;0.80;;;;;;;;;;5046207;28;20061;-65
2023/10/31 11:55:41;;;;;;;1.50;1.40;;;;;;;;;;5029842;28;20025;-72
2023/10/31 11:58:17;;;;;;;0.95;0.77;;;;;;;;;;5032277;28;20025;-61
2023/10/31 12:00:44;;;;;;;0.50;0.50;;;;;;;;;;5030899;28;20040;-72
2023/10/31 12:03:09;;;;;;;1.00;0.80;;;;;;;;;;5033050;28;20368;-72
2023/10/31 12:05:35;;;;;;;1.38;1.02;;;;;;;;;;5031699;28;20025;-71
2023/10/31 12:08:00;;;;;;;3.15;0.90;;;;;;;;;;5028190;28;20384;-72
2023/10/31 12:10:33;;;;;;;2.08;0.82;;;;;;;;;;5021851;28;20068;-75
2023/10/31 12:12:58;;;;;;;0.82;0.50;;;;;;;;;;5012514;28;20258;-60
2023/10/31 12:15:30;;;;;;;1.55;1.13;;;;;;;;;;5025529;28;20381;-68
2023/10/31 12:17:59;;;;;;;3.80;1.58;;;;;;;;;;5027836;28;20037;-70
2023/10/31 12:20:26;;;;;;;1.17;1.08;;;;;;;;;;5006809;28;20038;-70
2023/10/31 12:23:04;;;;;;;14.80;1.48;;;;;;;;;;5025836;28;20037;-69
2023/10/31 12:25:32;;;;;;;2.58;0.98;;;;;;;;;;5020756;28;20651;-69
2023/10/31 12:27:58;;;;;;;1.10;1.00;;;;;;;;;;5020618;28;20045;-60
2023/10/31 12:30:23;;;;;;;1.13;0.73;;;;;;;;;;5024882;28;20029;-61
2023/10/31 12:32:55;;;;;;;2.25;0.73;;;;;;;;;;5020802;28;20097;-61
2023/10/31 12:35:22;;;;;;;1.00;0.80;;;;;;;;;;5004483;28;20478;-64
2023/10/31 12:37:48;;;;;;;4.57;0.70;;;;;;;;;;4991864;28;20121;-61
2023/10/31 12:40:21;;;;;;;0.95;0.80;;;;;;;;;;4992296;28;20034;-62
2023/10/31 12:42:47;;;;;;;0.80;0.70;;;;;;;;;;4992418;28;20085;-64
2023/10/31 12:45:14;;;;;;;0.73;0.70;;;;;;;;;;4992217;28;20061;-67
2023/10/31 12:47:39;;;;;;;0.80;0.80;;;;;;;;;;4992366;28;20081;-61
2023/10/31 12:50:09;;;;;;;3.25;0.80;;;;;;;;;;4973343;28;20773;-70
2023/10/31 12:52:45;;;;;;;0.70;0.70;;;;;;;;;;4992018;28;20077;-68
2023/10/31 12:55:14;;;;;;;5.40;0.88;;;;;;;;;;4990165;28;20034;-69
2023/10/31 12:57:41;;;;;;;2.13;0.65;;;;;;;;;;4974271;28;20117;-66
2023/10/31 13:00:10;;;;;;;1.08;1.00;;;;;;;;;;4991908;28;20450;-65
2023/10/31 13:02:35;;;;;;;1.42;1.08;;;;;;;;;;4975028;28;20069;-69
2023/10/31 13:05:11;;;;;;;2.45;1.00;;;;;;;;;;4991883;28;20450;-63
2023/10/31 13:07:37;;;;;;;3.55;1.20;;;;;;;;;;4973933;28;20113;-70
2023/10/31 13:10:03;;;;;;;1.00;0.90;;;;;;;;;;4991345;28;20133;-62
2023/10/31 13:12:30;;;;;;;1.90;0.90;;;;;;;;;;4991080;28;20030;-62
2023/10/31 13:14:55;;;;;;;2.25;0.80;;;;;;;;;;4973496;28;20088;-64
2023/10/31 13:17:21;;;;;;;1.25;0.82;;;;;;;;;;4991521;28;20022;-69
2023/10/31 13:19:46;;;;;;;4.47;1.10;;;;;;;;;;4991825;28;20466;-67
2023/10/31 13:22:12;;;;;;;1.98;1.00;;;;;;;;;;4974367;28;20038;-68
2023/10/31 13:24:37;;;;;;;2.53;1.00;;;;;;;;;;4992075;28;20022;-70
2023/10/31 13:27:03;;;;;;;0.80;0.80;;;;;;;;;;4974313;28;20463;-68
2023/10/31 13:29:29;;;;;;;1.90;1.10;;;;;;;;;;4991681;28;20049;-68
2023/10/31 13:31:55;;;;;;;1.00;0.90;;;;;;;;;;4973971;28;20478;-67
2023/10/31 13:34:20;;;;;;;1.20;1.05;;;;;;;;;;4991894;28;20018;-69
2023/10/31 13:36:46;;;;;;;1.55;1.23;;;;;;;;;;4990371;28;20050;-69
2023/10/31 13:39:11;;;;;;;1.90;0.88;;;;;;;;;;4991246;28;20065;-71
2023/10/31 13:41:37;;;;;;;1.17;0.85;;;;;;;;;;4991726;28;20026;-69
2023/10/31 13:44:03;;;;;;;1.00;0.80;;;;;;;;;;4991050;28;20034;-69
2023/10/31 13:46:28;;;;;;;1.60;1.00;;;;;;;;;;4991072;28;20525;-69
2023/10/31 13:48:54;;;;;;;3.90;1.50;;;;;;;;;;4991219;28;20034;-68
2023/10/31 13:51:20;;;;;;;1.48;1.38;;;;;;;;;;4973251;28;20042;-69
2023/10/31 13:53:45;;;;;;;1.88;1.00;;;;;;;;;;4988250;28;20037;-66
2023/10/31 13:56:11;;;;;;;1.30;1.15;;;;;;;;;;4973741;28;20045;-66
2023/10/31 13:58:36;;;;;;;5.47;1.48;;;;;;;;;;4991243;28;20105;-66
2023/10/31 14:01:01;;;;;;;1.35;1.08;;;;;;;;;;4990814;28;20027;-66
2023/10/31 14:03:27;;;;;;;0.73;0.73;;;;;;;;;;4991043;28;20025;-66
2023/10/31 14:05:52;;;;;;;0.80;0.80;;;;;;;;;;4990104;28;20109;-66
2023/10/31 14:08:19;;;;;;;0.90;0.90;;;;;;;;;;4972480;28;20084;-66
2023/10/31 14:10:45;;;;;;;3.70;1.20;;;;;;;;;;4957195;28;20077;-67
2023/10/31 14:13:11;;;;;;;3.20;1.30;;;;;;;;;;4990460;28;20709;-64
2023/10/31 14:15:37;;;;;;;0.93;0.93;;;;;;;;;;4973076;28;20085;-64
2023/10/31 14:18:03;;;;;;;2.67;1.00;;;;;;;;;;4973141;28;20031;-64
2023/10/31 14:20:28;;;;;;;2.17;1.40;;;;;;;;;;4991140;28;20039;-66
2023/10/31 14:22:54;;;;;;;1.92;1.33;;;;;;;;;;4989507;28;20548;-66
2023/10/31 14:25:19;;;;;;;2.45;1.20;;;;;;;;;;4990101;28;20057;-66
2023/10/31 14:27:45;;;;;;;1.45;1.25;;;;;;;;;;4989490;28;20070;-64
2023/10/31 14:30:11;;;;;;;2.75;1.50;;;;;;;;;;4989843;28;20030;-59
2023/10/31 14:32:36;;;;;;;1.58;1.05;;;;;;;;;;4990182;28;20026;-58
2023/10/31 14:35:02;;;;;;;1.67;1.15;;;;;;;;;;4990289;28;20504;-65
2023/10/31 14:37:27;;;;;;;2.03;1.50;;;;;;;;;;4971467;28;20040;-61