Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:44;;;;;;;;;;;21.40;69.90;;;;;;5010708;28;91652;-47
2023/06/10 00:03:10;;;;;;;;;;;21.40;70.50;;;;;;5012880;28;92109;-46
2023/06/10 00:05:38;;;;;;;;;;;21.50;70.00;;;;;;5011419;28;93186;-45
2023/06/10 00:08:07;;;;;;;;;;;21.50;70.00;;;;;;5009637;28;93049;-46
2023/06/10 00:10:35;;;;;;;;;;;21.50;70.00;;;;;;5012327;28;93260;-46
2023/06/10 00:13:02;;;;;;;;;;;21.40;69.90;;;;;;5012951;28;93010;-45
2023/06/10 00:15:28;;;;;;;;;;;21.40;70.00;;;;;;5013252;28;92329;-46
2023/06/10 00:17:54;;;;;;;;;;;21.40;70.00;;;;;;5010269;28;93200;-45
2023/06/10 00:20:22;;;;;;;;;;;21.40;70.00;;;;;;5011055;28;92788;-45
2023/06/10 00:22:48;;;;;;;;;;;21.40;70.00;;;;;;5009896;28;92445;-46
2023/06/10 00:25:14;;;;;;;;;;;21.40;70.00;;;;;;5011726;28;91662;-45
2023/06/10 00:27:39;;;;;;;;;;;21.40;70.00;;;;;;5012105;28;92352;-45
2023/06/10 00:30:06;;;;;;;;;;;21.40;70.00;;;;;;5009897;28;92151;-45
2023/06/10 00:32:32;;;;;;;;;;;21.40;70.00;;;;;;5010654;28;93984;-46
2023/06/10 00:34:58;;;;;;;;;;;21.40;70.10;;;;;;5014832;28;92287;-46
2023/06/10 00:37:23;;;;;;;;;;;21.40;70.10;;;;;;5009460;28;93620;-46
2023/06/10 00:39:49;;;;;;;;;;;21.30;70.10;;;;;;5012088;28;92251;-45
2023/06/10 00:42:14;;;;;;;;;;;21.40;70.10;;;;;;5011053;28;93606;-47
2023/06/10 00:44:40;;;;;;;;;;;21.30;70.10;;;;;;5009940;28;93095;-46
2023/06/10 00:47:06;;;;;;;;;;;21.30;70.00;;;;;;5012517;28;92494;-46
2023/06/10 00:49:32;;;;;;;;;;;21.30;70.10;;;;;;4992596;28;93785;-46
2023/06/10 00:51:58;;;;;;;;;;;21.30;70.10;;;;;;5010091;28;93239;-45
2023/06/10 00:54:23;;;;;;;;;;;21.30;70.10;;;;;;5012696;28;92158;-46
2023/06/10 00:56:49;;;;;;;;;;;21.30;70.10;;;;;;5013385;28;93173;-45
2023/06/10 00:59:15;;;;;;;;;;;21.20;70.10;;;;;;5011219;28;92157;-46
2023/06/10 01:01:43;;;;;;;;;;;21.30;70.10;;;;;;5009697;28;92038;-46
2023/06/10 01:04:11;;;;;;;;;;;21.20;70.10;;;;;;5009103;28;93244;-46
2023/06/10 01:06:40;;;;;;;;;;;21.20;70.10;;;;;;5010656;28;92682;-45
2023/06/10 01:09:09;;;;;;;;;;;21.20;70.10;;;;;;5012267;28;92437;-45
2023/06/10 01:11:38;;;;;;;;;;;21.20;70.10;;;;;;5009220;28;93276;-45
2023/06/10 01:14:05;;;;;;;;;;;21.20;70.10;;;;;;5011872;28;91361;-45
2023/06/10 01:16:31;;;;;;;;;;;21.20;70.10;;;;;;5008911;28;92866;-45
2023/06/10 01:18:56;;;;;;;;;;;21.20;70.10;;;;;;5013368;28;93013;-46
2023/06/10 01:21:26;;;;;;;;;;;21.20;70.20;;;;;;5011040;28;93184;-45
2023/06/10 01:23:55;;;;;;;;;;;21.20;70.10;;;;;;5008443;28;93121;-46
2023/06/10 01:26:25;;;;;;;;;;;21.20;70.10;;;;;;5009538;28;92270;-45
2023/06/10 01:28:54;;;;;;;;;;;21.10;70.10;;;;;;5011491;28;93867;-46
2023/06/10 01:31:33;;;;;;;;;;;21.10;70.10;;;;;;5009758;28;94551;-45
2023/06/10 01:34:00;;;;;;;;;;;21.10;70.10;;;;;;5009548;28;92217;-45
2023/06/10 01:36:26;;;;;;;;;;;21.10;70.10;;;;;;5010368;28;92460;-45
2023/06/10 01:38:53;;;;;;;;;;;21.10;70.10;;;;;;5011713;28;92634;-45
2023/06/10 01:41:21;;;;;;;;;;;21.10;70.20;;;;;;5012984;28;92165;-45
2023/06/10 01:43:46;;;;;;;;;;;21.10;70.10;;;;;;4992010;28;94448;-45
2023/06/10 01:46:12;;;;;;;;;;;21.10;70.10;;;;;;5008453;28;93101;-46
2023/06/10 01:48:38;;;;;;;;;;;21.10;70.10;;;;;;5009111;28;93189;-45
2023/06/10 01:51:04;;;;;;;;;;;21.10;70.10;;;;;;5009961;28;93552;-46
2023/06/10 01:53:30;;;;;;;;;;;21.10;70.10;;;;;;5011250;28;92270;-45
2023/06/10 01:55:55;;;;;;;;;;;21.10;70.10;;;;;;5008042;28;92579;-45
2023/06/10 01:58:21;;;;;;;;;;;21.00;70.20;;;;;;5010249;28;93164;-47
2023/06/10 02:00:46;;;;;;;;;;;21.00;70.20;;;;;;5013733;28;92263;-46
2023/06/10 02:03:12;;;;;;;;;;;21.00;70.20;;;;;;5008651;28;92539;-46
2023/06/10 02:05:38;;;;;;;;;;;21.00;70.30;;;;;;5011221;28;92217;-47
2023/06/10 02:08:03;;;;;;;;;;;21.00;70.30;;;;;;5009822;28;92170;-46
2023/06/10 02:10:29;;;;;;;;;;;20.90;70.30;;;;;;5008702;28;94050;-46
2023/06/10 02:12:54;;;;;;;;;;;21.00;70.20;;;;;;5007870;28;92247;-45
2023/06/10 02:15:20;;;;;;;;;;;20.90;70.20;;;;;;5009931;28;92332;-45
2023/06/10 02:17:46;;;;;;;;;;;20.90;70.30;;;;;;5009926;28;93311;-46
2023/06/10 02:20:11;;;;;;;;;;;20.90;70.20;;;;;;5008393;28;92144;-45
2023/06/10 02:22:37;;;;;;;;;;;20.90;70.30;;;;;;5013392;28;92795;-45
2023/06/10 02:25:03;;;;;;;;;;;20.90;70.30;;;;;;5009844;28;92130;-45
2023/06/10 02:27:30;;;;;;;;;;;20.90;70.30;;;;;;5008629;28;92629;-46
2023/06/10 02:29:56;;;;;;;;;;;20.90;70.30;;;;;;5007818;28;93130;-46
2023/06/10 02:32:21;;;;;;;;;;;20.90;70.30;;;;;;5009728;28;92420;-45
2023/06/10 02:34:48;;;;;;;;;;;20.90;70.30;;;;;;5009769;28;94242;-45
2023/06/10 02:37:14;;;;;;;;;;;20.90;70.30;;;;;;5007271;28;93050;-46
2023/06/10 02:39:40;;;;;;;;;;;20.80;70.30;;;;;;5009773;28;92270;-46
2023/06/10 02:42:06;;;;;;;;;;;20.80;70.30;;;;;;5009565;28;92430;-46
2023/06/10 02:44:31;;;;;;;;;;;20.80;70.20;;;;;;5010626;28;92933;-46
2023/06/10 02:46:57;;;;;;;;;;;20.80;70.30;;;;;;5010320;28;92570;-45
2023/06/10 02:49:22;;;;;;;;;;;20.80;70.40;;;;;;5009019;28;93267;-46
2023/06/10 02:51:52;;;;;;;;;;;20.80;70.40;;;;;;5008481;28;91422;-45
2023/06/10 02:54:18;;;;;;;;;;;20.80;70.40;;;;;;5008348;28;92632;-46
2023/06/10 02:56:43;;;;;;;;;;;20.80;70.40;;;;;;5007485;28;93027;-46
2023/06/10 02:59:09;;;;;;;;;;;20.80;70.40;;;;;;5009876;28;93241;-45
2023/06/10 03:01:36;;;;;;;;;;;20.80;70.50;;;;;;5007493;28;94692;-46
2023/06/10 03:04:03;;;;;;;;;;;20.70;70.40;;;;;;5008479;28;93066;-45
2023/06/10 03:06:29;;;;;;;;;;;20.70;70.40;;;;;;5013380;28;92119;-46
2023/06/10 03:08:54;;;;;;;;;;;20.80;70.40;;;;;;5007291;28;93112;-47
2023/06/10 03:11:20;;;;;;;;;;;20.70;70.40;;;;;;5009991;28;92687;-46
2023/06/10 03:13:45;;;;;;;;;;;20.70;70.40;;;;;;5006637;28;93798;-46
2023/06/10 03:16:12;;;;;;;;;;;20.70;70.50;;;;;;5006747;28;92474;-46
2023/06/10 03:18:37;;;;;;;;;;;20.70;70.50;;;;;;5007844;28;92172;-46
2023/06/10 03:21:03;;;;;;;;;;;20.70;70.50;;;;;;5007289;28;92653;-45
2023/06/10 03:23:29;;;;;;;;;;;20.70;70.50;;;;;;5006381;28;94045;-45
2023/06/10 03:25:54;;;;;;;;;;;20.70;70.50;;;;;;5006421;28;92236;-45
2023/06/10 03:28:21;;;;;;;;;;;20.60;70.40;;;;;;5011978;28;92358;-46
2023/06/10 03:30:47;;;;;;;;;;;20.60;70.40;;;;;;5007108;28;92150;-47
2023/06/10 03:33:13;;;;;;;;;;;20.60;70.50;;;;;;5004939;28;92411;-45
2023/06/10 03:35:39;;;;;;;;;;;20.60;70.50;;;;;;5007409;28;93164;-46
2023/06/10 03:38:05;;;;;;;;;;;20.60;70.50;;;;;;5005306;28;92241;-46
2023/06/10 03:40:31;;;;;;;;;;;20.60;70.50;;;;;;5010378;28;91722;-46
2023/06/10 03:42:57;;;;;;;;;;;20.60;70.50;;;;;;4987066;28;93794;-46
2023/06/10 03:45:24;;;;;;;;;;;20.60;70.50;;;;;;5005912;28;94033;-45
2023/06/10 03:47:50;;;;;;;;;;;20.60;70.50;;;;;;5005840;28;93263;-45
2023/06/10 03:50:16;;;;;;;;;;;20.60;70.50;;;;;;5007617;28;92173;-45
2023/06/10 03:52:41;;;;;;;;;;;20.60;70.50;;;;;;5007138;28;92171;-45
2023/06/10 03:55:07;;;;;;;;;;;20.50;70.50;;;;;;5008303;28;92865;-46
2023/06/10 03:57:32;;;;;;;;;;;20.50;70.50;;;;;;5003932;28;92263;-46
2023/06/10 03:59:58;;;;;;;;;;;20.50;70.60;;;;;;5008839;28;92828;-47
2023/06/10 04:02:24;;;;;;;;;;;20.50;70.50;;;;;;5004532;28;93087;-46
2023/06/10 04:04:50;;;;;;;;;;;20.50;70.50;;;;;;5004298;28;92712;-45
2023/06/10 04:07:16;;;;;;;;;;;20.50;70.50;;;;;;5005267;28;92298;-48
2023/06/10 04:09:42;;;;;;;;;;;20.50;70.50;;;;;;5010292;28;92991;-46
2023/06/10 04:12:10;;;;;;;;;;;20.50;70.60;;;;;;5003905;28;93146;-46
2023/06/10 04:14:38;;;;;;;;;;;20.50;70.60;;;;;;5009183;28;93977;-45
2023/06/10 04:17:07;;;;;;;;;;;20.50;70.60;;;;;;5006327;28;92468;-46
2023/06/10 04:19:32;;;;;;;;;;;20.50;70.60;;;;;;5006875;28;92493;-46
2023/06/10 04:22:00;;;;;;;;;;;20.50;70.60;;;;;;5009110;28;92978;-45
2023/06/10 04:24:26;;;;;;;;;;;20.40;70.60;;;;;;5005512;28;92266;-46
2023/06/10 04:26:51;;;;;;;;;;;20.40;70.60;;;;;;5003811;28;94011;-47
2023/06/10 04:29:17;;;;;;;;;;;20.40;70.70;;;;;;5008557;28;91775;-45
2023/06/10 04:31:42;;;;;;;;;;;20.40;70.70;;;;;;5007382;28;92194;-45
2023/06/10 04:34:08;;;;;;;;;;;20.40;70.70;;;;;;5005728;28;93174;-45
2023/06/10 04:36:33;;;;;;;;;;;20.40;70.70;;;;;;5005450;28;93166;-45
2023/06/10 04:38:59;;;;;;;;;;;20.40;70.70;;;;;;5010768;28;93573;-46
2023/06/10 04:41:25;;;;;;;;;;;20.40;70.70;;;;;;5010664;28;92682;-45
2023/06/10 04:43:51;;;;;;;;;;;20.40;70.70;;;;;;5004864;28;92302;-45
2023/06/10 04:46:17;;;;;;;;;;;20.40;70.70;;;;;;5011798;28;92339;-46
2023/06/10 04:48:42;;;;;;;;;;;20.40;70.70;;;;;;5010424;28;93291;-45
2023/06/10 04:51:08;;;;;;;;;;;20.40;70.70;;;;;;5005239;28;92578;-45
2023/06/10 04:53:33;;;;;;;;;;;20.40;70.70;;;;;;5009055;28;92329;-45
2023/06/10 04:55:59;;;;;;;;;;;20.30;70.70;;;;;;5010865;28;92237;-46
2023/06/10 04:58:24;;;;;;;;;;;20.40;70.60;;;;;;5012493;28;92420;-45
2023/06/10 05:00:50;;;;;;;;;;;20.30;70.60;;;;;;5008713;28;93206;-46
2023/06/10 05:03:15;;;;;;;;;;;20.30;70.60;;;;;;4994831;28;92162;-45
2023/06/10 05:05:41;;;;;;;;;;;20.30;70.70;;;;;;5010331;28;92537;-46
2023/06/10 05:08:06;;;;;;;;;;;20.30;70.80;;;;;;5013840;28;94546;-46
2023/06/10 05:10:34;;;;;;;;;;;20.30;70.70;;;;;;5009432;28;92765;-45
2023/06/10 05:12:59;;;;;;;;;;;20.30;70.90;;;;;;5014211;28;93060;-45
2023/06/10 05:15:25;;;;;;;;;;;20.30;70.80;;;;;;5011601;28;93191;-45
2023/06/10 05:17:51;;;;;;;;;;;20.30;70.80;;;;;;5010465;28;92361;-46
2023/06/10 05:20:18;;;;;;;;;;;20.20;70.90;;;;;;5007174;28;93003;-46
2023/06/10 05:22:44;;;;;;;;;;;20.20;70.80;;;;;;5012803;28;92123;-46
2023/06/10 05:25:10;;;;;;;;;;;20.20;70.80;;;;;;5008672;28;93041;-45
2023/06/10 05:27:35;;;;;;;;;;;20.20;70.90;;;;;;5009061;28;92724;-45
2023/06/10 05:30:02;;;;;;;;;;;20.20;70.80;;;;;;5006042;28;92212;-46
2023/06/10 05:32:27;;;;;;;;;;;20.30;70.80;;;;;;5008189;28;92160;-45
2023/06/10 05:34:53;;;;;;;;;;;20.20;70.70;;;;;;5009433;28;93170;-46
2023/06/10 05:37:18;;;;;;;;;;;20.20;70.90;;;;;;5011129;28;92239;-46
2023/06/10 05:39:44;;;;;;;;;;;20.30;70.90;;;;;;5011014;28;94001;-46
2023/06/10 05:42:10;;;;;;;;;;;20.20;70.80;;;;;;5009418;28;91387;-46
2023/06/10 05:44:35;;;;;;;;;;;20.20;71.00;;;;;;5010336;28;92881;-46
2023/06/10 05:47:01;;;;;;;;;;;20.20;70.90;;;;;;5008644;28;93068;-45
2023/06/10 05:49:27;;;;;;;;;;;20.20;71.00;;;;;;5004554;28;93931;-46
2023/06/10 05:51:52;;;;;;;;;;;20.30;70.90;;;;;;5009353;28;93456;-46
2023/06/10 05:54:18;;;;;;;;;;;20.30;70.90;;;;;;5008256;28;93206;-46
2023/06/10 05:56:44;;;;;;;;;;;20.20;70.90;;;;;;5011502;28;92966;-46
2023/06/10 05:59:09;;;;;;;;;;;20.30;70.90;;;;;;5004314;28;94639;-45
2023/06/10 06:01:35;;;;;;;;;;;20.20;71.00;;;;;;5010324;28;92097;-47
2023/06/10 06:04:00;;;;;;;;;;;20.20;70.90;;;;;;5011031;28;92587;-46
2023/06/10 06:06:26;;;;;;;;;;;20.20;70.90;;;;;;5009044;28;92494;-46
2023/06/10 06:08:51;;;;;;;;;;;20.20;70.90;;;;;;5008337;28;92195;-46
2023/06/10 06:11:17;;;;;;;;;;;20.20;71.00;;;;;;5009065;28;92426;-46
2023/06/10 06:13:42;;;;;;;;;;;20.20;70.90;;;;;;5008438;28;94954;-45
2023/06/10 06:16:08;;;;;;;;;;;20.20;70.90;;;;;;5001803;28;92176;-46
2023/06/10 06:18:34;;;;;;;;;;;20.20;70.90;;;;;;5010640;28;92548;-45
2023/06/10 06:20:59;;;;;;;;;;;20.20;70.80;;;;;;5011019;28;92131;-45
2023/06/10 06:23:25;;;;;;;;;;;20.20;70.90;;;;;;5011123;28;93575;-46
2023/06/10 06:25:50;;;;;;;;;;;20.20;70.90;;;;;;5006249;28;92288;-45
2023/06/10 06:28:16;;;;;;;;;;;20.20;70.90;;;;;;5007980;28;92258;-45
2023/06/10 06:30:42;;;;;;;;;;;20.20;71.00;;;;;;5011407;28;92344;-46
2023/06/10 06:33:07;;;;;;;;;;;20.20;70.90;;;;;;5005085;28;92372;-46
2023/06/10 06:35:33;;;;;;;;;;;20.20;70.90;;;;;;5007561;28;92588;-46
2023/06/10 06:37:59;;;;;;;;;;;20.20;70.90;;;;;;5006036;28;93070;-46
2023/06/10 06:40:25;;;;;;;;;;;20.20;70.90;;;;;;5013267;28;93185;-46
2023/06/10 06:42:50;;;;;;;;;;;20.20;70.90;;;;;;5011981;28;92978;-46
2023/06/10 06:45:16;;;;;;;;;;;20.20;70.90;;;;;;5007821;28;92953;-45
2023/06/10 06:47:42;;;;;;;;;;;20.20;71.00;;;;;;5006464;28;92243;-45
2023/06/10 06:50:08;;;;;;;;;;;20.20;70.90;;;;;;5009755;28;92399;-47
2023/06/10 06:52:34;;;;;;;;;;;20.20;70.90;;;;;;5009565;28;93163;-45
2023/06/10 06:54:59;;;;;;;;;;;20.20;70.90;;;;;;5008173;28;91455;-46
2023/06/10 06:57:25;;;;;;;;;;;20.20;71.00;;;;;;5012321;28;92177;-46
2023/06/10 06:59:50;;;;;;;;;;;20.10;71.00;;;;;;5008780;28;92275;-45
2023/06/10 07:02:16;;;;;;;;;;;20.20;71.00;;;;;;5013404;28;93142;-46
2023/06/10 07:04:41;;;;;;;;;;;20.20;71.00;;;;;;5005054;28;93026;-46
2023/06/10 07:07:08;;;;;;;;;;;20.20;71.00;;;;;;5007448;28;92164;-46
2023/06/10 07:09:34;;;;;;;;;;;20.20;71.00;;;;;;5008085;28;92677;-46
2023/06/10 07:11:59;;;;;;;;;;;20.20;71.10;;;;;;5007837;28;92049;-46
2023/06/10 07:14:25;;;;;;;;;;;20.20;71.10;;;;;;5010219;28;92837;-46
2023/06/10 07:16:50;;;;;;;;;;;20.20;71.10;;;;;;5006699;28;92511;-46
2023/06/10 07:19:16;;;;;;;;;;;20.20;71.10;;;;;;5007583;28;92534;-46
2023/06/10 07:21:42;;;;;;;;;;;20.20;71.10;;;;;;5007222;28;92332;-45
2023/06/10 07:24:07;;;;;;;;;;;20.20;71.00;;;;;;5013041;28;93879;-46
2023/06/10 07:26:33;;;;;;;;;;;20.20;71.10;;;;;;5005537;28;92991;-45
2023/06/10 07:28:58;;;;;;;;;;;20.20;71.10;;;;;;5010034;28;93647;-46
2023/06/10 07:31:25;;;;;;;;;;;20.20;71.00;;;;;;5006212;28;94236;-46
2023/06/10 07:33:51;;;;;;;;;;;20.20;71.00;;;;;;5009951;28;92162;-46
2023/06/10 07:36:16;;;;;;;;;;;20.20;71.00;;;;;;5006546;28;92676;-45
2023/06/10 07:38:42;;;;;;;;;;;20.20;71.00;;;;;;5008557;28;93098;-46
2023/06/10 07:41:08;;;;;;;;;;;20.30;71.00;;;;;;5003536;28;92222;-45
2023/06/10 07:43:33;;;;;;;;;;;20.20;71.00;;;;;;5006806;28;93384;-47
2023/06/10 07:45:59;;;;;;;;;;;20.20;71.60;;;;;;5009396;28;93206;-45
2023/06/10 07:48:25;;;;;;;;;;;20.20;71.00;;;;;;5011039;28;92802;-45
2023/06/10 07:50:51;;;;;;;;;;;20.20;71.10;;;;;;5004840;28;94166;-45
2023/06/10 07:53:17;;;;;;;;;;;20.20;71.00;;;;;;5005845;28;92223;-48
2023/06/10 07:55:42;;;;;;;;;;;20.20;71.10;;;;;;5007810;28;92049;-47
2023/06/10 07:58:08;;;;;;;;;;;20.20;71.10;;;;;;5005724;28;92361;-46
2023/06/10 08:00:33;;;;;;;;;;;20.20;71.10;;;;;;5005474;28;92343;-46
2023/06/10 08:02:59;;;;;;;;;;;20.20;71.10;;;;;;5009533;28;92874;-45
2023/06/10 08:05:26;;;;;;;;;;;20.30;71.20;;;;;;5010799;28;92893;-46
2023/06/10 08:07:51;;;;;;;;;;;20.20;71.10;;;;;;5012144;28;93299;-46
2023/06/10 08:10:17;;;;;;;;;;;20.20;71.10;;;;;;5008452;28;93126;-46
2023/06/10 08:12:42;;;;;;;;;;;20.20;71.00;;;;;;5013600;28;93972;-45
2023/06/10 08:15:08;;;;;;;;;;;20.20;71.10;;;;;;5011572;28;93116;-46
2023/06/10 08:17:33;;;;;;;;;;;20.20;71.10;;;;;;5010899;28;93244;-45
2023/06/10 08:19:59;;;;;;;;;;;20.20;71.20;;;;;;5012673;28;92061;-47
2023/06/10 08:22:24;;;;;;;;;;;20.20;71.20;;;;;;5011848;28;92158;-45
2023/06/10 08:24:50;;;;;;;;;;;20.30;71.20;;;;;;5009942;28;93070;-45
2023/06/10 08:27:15;;;;;;;;;;;20.20;71.10;;;;;;5016005;28;93138;-46
2023/06/10 08:29:41;;;;;;;;;;;20.20;71.20;;;;;;5010611;28;93093;-47
2023/06/10 08:32:07;;;;;;;;;;;20.20;71.10;;;;;;5013859;28;91745;-47
2023/06/10 08:34:35;;;;;;;;;;;20.20;71.10;;;;;;5010179;28;92682;-45
2023/06/10 08:37:01;;;;;;;;;;;20.20;71.20;;;;;;5011552;28;93171;-45
2023/06/10 08:39:27;;;;;;;;;;;20.20;71.30;;;;;;5011369;28;93080;-46
2023/06/10 08:42:10;;;;;;;;;;;20.20;71.40;;;;;;5008975;28;94982;-45
2023/06/10 08:44:39;;;;;;;;;;;20.20;71.20;;;;;;5009437;28;92406;-45
2023/06/10 08:47:12;;;;;;;;;;;20.30;71.20;;;;;;5012959;28;92264;-48
2023/06/10 08:49:41;;;;;;;;;;;20.30;71.20;;;;;;5012630;28;92376;-46
2023/06/10 08:52:07;;;;;;;;;;;20.20;71.30;;;;;;5010035;28;92139;-46
2023/06/10 08:54:36;;;;;;;;;;;20.30;71.40;;;;;;5010947;28;93188;-46
2023/06/10 08:57:03;;;;;;;;;;;20.30;71.30;;;;;;5012227;28;92589;-46
2023/06/10 08:59:29;;;;;;;;;;;20.30;71.30;;;;;;5010086;28;92713;-45
2023/06/10 09:01:54;;;;;;;;;;;20.30;71.40;;;;;;5010086;28;92407;-46
2023/06/10 09:04:20;;;;;;;;;;;20.20;71.40;;;;;;5011102;28;94057;-46
2023/06/10 09:06:46;;;;;;;;;;;20.30;71.40;;;;;;5009798;28;92123;-47
2023/06/10 09:09:13;;;;;;;;;;;20.20;71.40;;;;;;5011078;28;92619;-46
2023/06/10 09:11:39;;;;;;;;;;;20.30;71.50;;;;;;5014624;28;93298;-45
2023/06/10 09:14:04;;;;;;;;;;;20.30;71.40;;;;;;5008865;28;92574;-46
2023/06/10 09:16:30;;;;;;;;;;;20.30;71.50;;;;;;5011862;28;93184;-45
2023/06/10 09:18:56;;;;;;;;;;;20.30;71.50;;;;;;5009288;28;92296;-45
2023/06/10 09:21:22;;;;;;;;;;;20.30;71.60;;;;;;5012573;28;92448;-45
2023/06/10 09:23:47;;;;;;;;;;;20.20;71.50;;;;;;5008120;28;93329;-46
2023/06/10 09:26:13;;;;;;;;;;;20.20;71.50;;;;;;5010163;28;92562;-45
2023/06/10 09:28:40;;;;;;;;;;;20.30;71.60;;;;;;5011388;28;93010;-46
2023/06/10 09:31:07;;;;;;;;;;;20.30;71.50;;;;;;5008871;28;92461;-46
2023/06/10 09:33:32;;;;;;;;;;;20.30;71.40;;;;;;5013787;28;92773;-46
2023/06/10 09:36:01;;;;;;;;;;;20.30;71.40;;;;;;5008767;28;93144;-46
2023/06/10 09:38:29;;;;;;;;;;;20.30;71.50;;;;;;5009375;28;92368;-45
2023/06/10 09:40:55;;;;;;;;;;;20.30;71.40;;;;;;5009815;28;92772;-47
2023/06/10 09:43:21;;;;;;;;;;;20.30;71.30;;;;;;5011399;28;93328;-46
2023/06/10 09:45:50;;;;;;;;;;;20.30;71.30;;;;;;5009950;28;91433;-46
2023/06/10 09:48:15;;;;;;;;;;;20.30;71.40;;;;;;5012034;28;94223;-45
2023/06/10 09:50:42;;;;;;;;;;;20.30;71.40;;;;;;5007853;28;94544;-46
2023/06/10 09:53:08;;;;;;;;;;;20.30;71.40;;;;;;5009699;28;93122;-45
2023/06/10 09:55:34;;;;;;;;;;;20.30;71.40;;;;;;5013035;28;93818;-46
2023/06/10 09:57:59;;;;;;;;;;;20.30;71.30;;;;;;5008631;28;92231;-46
2023/06/10 10:00:25;;;;;;;;;;;20.30;71.40;;;;;;5008950;28;92634;-46
2023/06/10 10:02:52;;;;;;;;;;;20.30;71.30;;;;;;5010238;28;93130;-46
2023/06/10 10:05:18;;;;;;;;;;;20.30;71.30;;;;;;5010916;28;92227;-46
2023/06/10 10:07:44;;;;;;;;;;;20.30;71.20;;;;;;5008387;28;92402;-46
2023/06/10 10:10:10;;;;;;;;;;;20.30;71.20;;;;;;5010071;28;92303;-45
2023/06/10 10:12:37;;;;;;;;;;;20.30;71.30;;;;;;5010687;28;92098;-45
2023/06/10 10:15:05;;;;;;;;;;;20.30;71.40;;;;;;5010690;28;95203;-45
2023/06/10 10:17:31;;;;;;;;;;;20.30;71.30;;;;;;5011460;28;93128;-46
2023/06/10 10:20:07;;;;;;;;;;;20.30;71.40;;;;;;5008934;28;93377;-46
2023/06/10 10:22:37;;;;;;;;;;;20.30;71.40;;;;;;5008886;28;92224;-45
2023/06/10 10:25:05;;;;;;;;;;;20.30;71.40;;;;;;5008500;28;92129;-46
2023/06/10 10:27:54;;;;;;;;;;;20.30;71.30;;;;;;5008584;28;92601;-46
2023/06/10 10:30:20;;;;;;;;;;;20.30;71.30;;;;;;4999707;28;93236;-45
2023/06/10 10:32:52;;;;;;;;;;;20.30;71.30;;;;;;5011046;28;92200;-46
2023/06/10 10:35:21;;;;;;;;;;;20.40;71.40;;;;;;5008080;28;91608;-46
2023/06/10 10:37:47;;;;;;;;;;;20.40;71.90;;;;;;5011551;28;94791;-46
2023/06/10 10:40:13;;;;;;;;;;;20.40;71.30;;;;;;5010691;28;92559;-46
2023/06/10 10:42:39;;;;;;;;;;;20.40;71.30;;;;;;5007009;28;93190;-46
2023/06/10 10:45:05;;;;;;;;;;;20.40;71.20;;;;;;5009624;28;92314;-45
2023/06/10 10:47:33;;;;;;;;;;;20.40;71.20;;;;;;5010150;28;92563;-46
2023/06/10 10:49:59;;;;;;;;;;;20.50;71.30;;;;;;5008530;28;93079;-46
2023/06/10 10:52:25;;;;;;;;;;;20.50;71.10;;;;;;5009092;28;92178;-46
2023/06/10 10:54:52;;;;;;;;;;;20.50;71.20;;;;;;5008325;28;92408;-47
2023/06/10 10:57:23;;;;;;;;;;;20.50;71.10;;;;;;5009784;28;93087;-46
2023/06/10 10:59:48;;;;;;;;;;;20.50;71.20;;;;;;5013041;28;91534;-46
2023/06/10 11:02:38;;;;;;;;;;;20.50;71.10;;;;;;5007244;28;93306;-45
2023/06/10 11:05:04;;;;;;;;;;;20.50;71.10;;;;;;4998034;28;92183;-46
2023/06/10 11:07:31;;;;;;;;;;;20.50;71.20;;;;;;5005721;28;93122;-51
2023/06/10 11:10:07;;;;;;;;;;;20.50;70.00;;;;;;5009191;28;93313;-50
2023/06/10 11:12:44;;;;;;;;;;;20.60;66.40;;;;;;5008300;28;92132;-50
2023/06/10 11:15:09;;;;;;;;;;;20.60;65.70;;;;;;5007649;28;92636;-59
2023/06/10 11:17:35;;;;;;;;;;;20.70;64.60;;;;;;5008757;28;93182;-50
2023/06/10 11:20:01;;;;;;;;;;;20.70;64.50;;;;;;5009775;28;92016;-47
2023/06/10 11:22:26;;;;;;;;;;;20.90;64.60;;;;;;5012669;28;92709;-55
2023/06/10 11:24:52;;;;;;;;;;;20.80;63.80;;;;;;5008508;28;91442;-52
2023/06/10 11:27:18;;;;;;;;;;;20.80;63.20;;;;;;5008927;28;92799;-45
2023/06/10 11:29:56;;;;;;;;;;;20.80;62.70;;;;;;5009448;28;93003;-53
2023/06/10 11:32:22;;;;;;;;;;;20.80;63.20;;;;;;5008080;28;93154;-45
2023/06/10 11:34:53;;;;;;;;;;;20.80;64.80;;;;;;5010424;28;94099;-42
2023/06/10 11:37:19;;;;;;;;;;;20.90;66.50;;;;;;5007430;28;93041;-45
2023/06/10 11:39:45;;;;;;;;;;;20.90;66.20;;;;;;5008161;28;92062;-46
2023/06/10 11:42:11;;;;;;;;;;;20.90;66.50;;;;;;5009931;28;92560;-45
2023/06/10 11:44:37;;;;;;;;;;;20.90;66.40;;;;;;5010222;28;93158;-46
2023/06/10 11:47:03;;;;;;;;;;;21.00;65.90;;;;;;5009517;28;92491;-46
2023/06/10 11:49:28;;;;;;;;;;;21.00;65.90;;;;;;5012332;28;92457;-49
2023/06/10 11:51:54;;;;;;;;;;;21.00;66.20;;;;;;5010319;28;92264;-47
2023/06/10 11:54:21;;;;;;;;;;;20.90;66.90;;;;;;5015107;28;92310;-46
2023/06/10 11:56:48;;;;;;;;;;;21.00;66.60;;;;;;5011623;28;94185;-46
2023/06/10 11:59:13;;;;;;;;;;;21.00;67.20;;;;;;5009872;28;92796;-44
2023/06/10 12:01:43;;;;;;;;;;;21.10;67.40;;;;;;5015581;28;92116;-45
2023/06/10 12:04:09;;;;;;;;;;;21.10;67.50;;;;;;5012250;28;93197;-45
2023/06/10 12:06:39;;;;;;;;;;;21.10;68.00;;;;;;5012295;28;92212;-45
2023/06/10 12:09:05;;;;;;;;;;;21.10;68.40;;;;;;5008490;28;92292;-48
2023/06/10 12:11:31;;;;;;;;;;;21.30;68.60;;;;;;5009164;28;92279;-52
2023/06/10 12:13:56;;;;;;;;;;;21.20;67.80;;;;;;5012935;28;91990;-50
2023/06/10 12:16:22;;;;;;;;;;;21.30;66.90;;;;;;5009889;28;92688;-52
2023/06/10 12:18:48;;;;;;;;;;;21.30;66.10;;;;;;5012436;28;92798;-48
2023/06/10 12:21:23;;;;;;;;;;;21.30;65.70;;;;;;5009152;28;93643;-50
2023/06/10 12:24:07;;;;;;;;;;;21.30;65.90;;;;;;5010063;28;93284;-52
2023/06/10 12:26:44;;;;;;;;;;;21.30;65.40;;;;;;5014833;28;92275;-50
2023/06/10 12:29:24;;;;;;;;;;;21.40;65.20;;;;;;5010543;28;93273;-47
2023/06/10 12:32:05;;;;;;;;;;;21.40;65.90;;;;;;5006671;28;92607;-49
2023/06/10 12:34:35;;;;;;;;;;;21.40;68.10;;;;;;5012696;28;92471;-48
2023/06/10 12:37:02;;;;;;;;;;;21.50;67.90;;;;;;5010506;28;93103;-50
2023/06/10 12:39:28;;;;;;;;;;;21.50;68.90;;;;;;5010184;28;91732;-45
2023/06/10 12:41:54;;;;;;;;;;;21.50;69.10;;;;;;5012272;28;93047;-59
2023/06/10 12:44:28;;;;;;;;;;;21.70;69.20;;;;;;5010349;28;93261;-52
2023/06/10 12:46:54;;;;;;;;;;;21.70;70.10;;;;;;5008771;28;93065;-50
2023/06/10 12:49:20;;;;;;;;;;;21.60;70.10;;;;;;5014344;28;93533;-53
2023/06/10 12:51:46;;;;;;;;;;;21.60;70.50;;;;;;5011651;28;92268;-49
2023/06/10 12:54:12;;;;;;;;;;;21.60;71.00;;;;;;5009479;28;92398;-47
2023/06/10 12:56:38;;;;;;;;;;;21.60;71.20;;;;;;5011278;28;93076;-52
2023/06/10 12:59:03;;;;;;;;;;;21.70;70.30;;;;;;5010422;28;92197;-42
2023/06/10 13:01:31;;;;;;;;;;;21.70;70.00;;;;;;5012156;28;92367;-47
2023/06/10 13:03:56;;;;;;;;;;;21.70;70.50;;;;;;5008655;28;92365;-47
2023/06/10 13:06:22;;;;;;;;;;;21.70;69.80;;;;;;5009164;28;92500;-52
2023/06/10 13:08:48;;;;;;;;;;;21.70;69.50;;;;;;5011929;28;92616;-52
2023/06/10 13:11:13;;;;;;;;;;;21.80;70.10;;;;;;5014020;28;94127;-52
2023/06/10 13:13:39;;;;;;;;;;;21.80;69.90;;;;;;5005991;28;92922;-51
2023/06/10 13:16:05;;;;;;;;;;;21.90;70.70;;;;;;5009937;28;93080;-51
2023/06/10 13:18:36;;;;;;;;;;;21.90;70.00;;;;;;5012271;28;92153;-53
2023/06/10 13:21:05;;;;;;;;;;;21.90;69.40;;;;;;5010405;28;94021;-53
2023/06/10 13:23:31;;;;;;;;;;;21.80;67.50;;;;;;5008923;28;93248;-48
2023/06/10 13:25:57;;;;;;;;;;;21.80;66.50;;;;;;5008951;28;92529;-44
2023/06/10 13:28:22;;;;;;;;;;;21.80;65.80;;;;;;5012508;28;93667;-48
2023/06/10 13:30:48;;;;;;;;;;;21.70;64.80;;;;;;5009041;28;93180;-46
2023/06/10 13:33:13;;;;;;;;;;;21.60;64.80;;;;;;5014228;28;92331;-48
2023/06/10 13:35:39;;;;;;;;;;;21.60;65.00;;;;;;5007699;28;93659;-50
2023/06/10 13:38:05;;;;;;;;;;;21.60;64.80;;;;;;5009992;28;92138;-50
2023/06/10 13:40:30;;;;;;;;;;;21.50;64.70;;;;;;5011879;28;92465;-47
2023/06/10 13:42:56;;;;;;;;;;;21.40;65.30;;;;;;5010577;28;92197;-48
2023/06/10 13:45:21;;;;;;;;;;;21.40;65.20;;;;;;5009812;28;92226;-48
2023/06/10 13:47:47;;;;;;;;;;;21.30;64.70;;;;;;5009369;28;92627;-55
2023/06/10 13:50:13;;;;;;;;;;;21.40;65.10;;;;;;5010780;28;94679;-52
2023/06/10 13:52:38;;;;;;;;;;;21.30;64.80;;;;;;5009905;28;91500;-47
2023/06/10 13:55:04;;;;;;;;;;;21.30;65.00;;;;;;5011999;28;92037;-46
2023/06/10 13:57:30;;;;;;;;;;;21.20;65.00;;;;;;5011254;28;92162;-48
2023/06/10 13:59:56;;;;;;;;;;;21.30;66.20;;;;;;5010526;28;93495;-48
2023/06/10 14:02:21;;;;;;;;;;;21.40;65.50;;;;;;5005716;28;94651;-50
2023/06/10 14:04:47;;;;;;;;;;;21.40;66.00;;;;;;5007005;28;92190;-45
2023/06/10 14:07:13;;;;;;;;;;;21.60;65.90;;;;;;5011097;28;92697;-45
2023/06/10 14:09:38;;;;;;;;;;;21.60;66.30;;;;;;5006106;28;93203;-45
2023/06/10 14:12:05;;;;;;;;;;;21.60;66.30;;;;;;5011793;28;92692;-48