Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:42;;;;;;;10.98;3.97;;;-2.80;99.90;;;;;;4995612;28;20058;-87
2021/04/06 00:04:15;;;;;;;6.20;3.50;;;-2.70;99.90;;;;;;5001042;28;20408;-87
2021/04/06 00:06:49;;;;;;;8.23;3.70;;;-2.70;99.90;;;;;;4994430;28;20108;-88
2021/04/06 00:09:22;;;;;;;8.73;3.80;;;-2.70;99.90;;;;;;4994639;28;20058;-87
2021/04/06 00:11:53;;;;;;;11.45;4.03;;;-2.60;99.90;;;;;;4978627;28;20046;-85
2021/04/06 00:14:21;;;;;;;10.40;4.15;;;-2.70;99.90;;;;;;5011046;28;20069;-86
2021/04/06 00:16:49;;;;;;;12.75;3.70;;;-2.70;99.90;;;;;;4998216;28;20040;-86
2021/04/06 00:19:20;;;;;;;14.98;4.43;;;-2.70;99.90;;;;;;4999196;28;20132;-87
2021/04/06 00:21:50;;;;;;;9.68;3.85;;;-2.60;99.90;;;;;;5000934;28;20050;-87
2021/04/06 00:24:20;;;;;;;5.78;4.03;;;-2.50;99.90;;;;;;4998574;28;20448;-86
2021/04/06 00:26:55;;;;;;;10.40;4.55;;;-2.60;99.90;;;;;;5005955;28;20038;-87
2021/04/06 00:29:26;;;;;;;14.38;3.53;;;-2.50;99.90;;;;;;4991321;28;20050;-85
2021/04/06 00:31:57;;;;;;;5.68;3.78;;;-2.60;99.90;;;;;;4980437;28;20081;-87
2021/04/06 00:34:25;;;;;;;15.57;3.90;;;-2.60;99.90;;;;;;4999861;28;20489;-86
2021/04/06 00:36:56;;;;;;;9.70;3.58;;;-2.60;99.90;;;;;;4979867;28;20050;-87
2021/04/06 00:39:36;;;;;;;8.40;4.00;;;-2.60;99.90;;;;;;5002112;28;20061;-86
2021/04/06 00:42:07;;;;;;;14.30;4.43;;;-2.70;99.90;;;;;;4979610;28;20305;-86
2021/04/06 00:44:41;;;;;;;7.78;3.90;;;-2.80;99.90;;;;;;5000711;28;20141;-86
2021/04/06 00:47:11;;;;;;;9.98;4.07;;;-2.80;99.90;;;;;;4978906;28;20050;-87
2021/04/06 00:49:41;;;;;;;8.52;4.00;;;-2.90;99.90;;;;;;4976639;28;20087;-86
2021/04/06 00:52:08;;;;;;;6.75;4.07;;;-3.00;99.90;;;;;;4976788;28;20059;-86
2021/04/06 00:54:35;;;;;;;13.77;4.47;;;-3.00;99.90;;;;;;4998300;28;20077;-86
2021/04/06 00:57:08;;;;;;;8.55;4.60;;;-3.00;99.90;;;;;;4983456;28;20046;-86
2021/04/06 00:59:35;;;;;;;10.40;4.05;;;-3.00;99.90;;;;;;4995825;28;20046;-85
2021/04/06 01:02:08;;;;;;;12.10;4.80;;;-3.10;99.90;;;;;;4993832;28;20046;-89
2021/04/06 01:04:38;;;;;;;14.27;5.38;;;-3.10;99.90;;;;;;5000132;28;20042;-85
2021/04/06 01:07:09;;;;;;;11.65;4.55;;;-3.10;99.90;;;;;;4984545;28;20093;-85
2021/04/06 01:09:49;;;;;;;9.15;4.95;;;-3.10;99.90;;;;;;4998551;28;20104;-87
2021/04/06 01:12:22;;;;;;;8.98;4.72;;;-3.10;99.90;;;;;;4993897;28;20082;-85
2021/04/06 01:14:49;;;;;;;;;;;-3.10;99.90;;;;;;5000536;28;20050;-85
2021/04/06 01:17:22;;;;;;;14.27;4.68;;;-3.10;99.90;;;;;;4999023;28;19976;-85
2021/04/06 01:19:49;;;;;;;7.68;4.45;;;-3.10;99.90;;;;;;4980561;28;20174;-86
2021/04/06 01:22:17;;;;;;;11.25;4.88;;;-3.10;99.90;;;;;;5025889;28;20053;-88
2021/04/06 01:24:46;;;;;;;10.38;4.68;;;-3.10;99.90;;;;;;5021221;28;20109;-87
2021/04/06 01:27:15;;;;;;;12.23;5.40;;;-3.10;99.90;;;;;;5020749;28;20120;-87
2021/04/06 01:29:54;;;;;;;12.82;4.55;;;-3.10;99.90;;;;;;4995176;28;20055;-86
2021/04/06 01:32:22;;;;;;;14.05;4.25;;;-3.20;99.90;;;;;;4982210;28;20066;-86
2021/04/06 01:34:49;;;;;;;18.80;4.28;;;-3.20;99.90;;;;;;4988183;28;20452;-86
2021/04/06 01:37:24;;;;;;;10.95;4.05;;;-3.20;99.90;;;;;;4992180;28;20049;-87
2021/04/06 01:39:55;;;;;;;7.82;3.70;;;-3.20;99.90;;;;;;4992278;28;20068;-84
2021/04/06 01:42:24;;;;;;;9.25;3.97;;;-3.20;99.90;;;;;;5006553;28;20120;-86
2021/04/06 01:44:55;;;;;;;5.38;3.60;;;-3.20;99.90;;;;;;4994567;28;20134;-85
2021/04/06 01:47:23;;;;;;;8.68;4.20;;;-3.20;99.90;;;;;;5010871;28;20046;-85
2021/04/06 01:49:50;;;;;;;11.07;3.97;;;-3.10;99.90;;;;;;4987340;28;20109;-85
2021/04/06 01:52:18;;;;;;;12.98;3.47;;;-3.10;99.90;;;;;;4990633;28;20363;-86
2021/04/06 01:54:55;;;;;;;11.60;4.05;;;-3.10;99.90;;;;;;4991891;28;20156;-87
2021/04/06 01:57:29;;;;;;;11.77;4.35;;;-3.10;99.90;;;;;;5007834;28;20041;-86
2021/04/06 01:59:59;;;;;;;11.77;3.70;;;-3.00;99.90;;;;;;4975677;28;20042;-87
2021/04/06 02:02:29;;;;;;;13.70;3.70;;;-3.10;99.90;;;;;;4997344;28;20125;-87
2021/04/06 02:04:58;;;;;;;8.40;3.75;;;-3.10;99.90;;;;;;4988901;28;20112;-86
2021/04/06 02:07:28;;;;;;;7.60;4.05;;;-3.20;99.90;;;;;;4983367;28;20058;-87
2021/04/06 02:09:55;;;;;;;8.90;4.25;;;-3.20;99.90;;;;;;4976381;28;20054;-87
2021/04/06 02:12:23;;;;;;;11.50;3.30;;;-3.20;99.90;;;;;;5001510;28;20444;-85
2021/04/06 02:15:07;;;;;;;10.52;4.20;;;-3.30;99.90;;;;;;4961095;28;20047;-86
2021/04/06 02:17:52;;;;;;;9.80;3.90;;;-3.30;99.90;;;;;;4976008;28;20387;-84
2021/04/06 02:20:27;;;;;;;13.00;4.28;;;-3.40;99.90;;;;;;4985652;28;20046;-87
2021/04/06 02:23:12;;;;;;;7.85;3.97;;;-3.40;99.90;;;;;;4992202;28;20050;-88
2021/04/06 02:25:38;;;;;;;7.68;3.85;;;-3.40;99.90;;;;;;4987746;28;20046;-86
2021/04/06 02:28:05;;;;;;;8.75;3.60;;;-3.30;99.90;;;;;;5005800;28;20135;-87
2021/04/06 02:30:32;;;;;;;23.25;4.03;;;-3.30;99.90;;;;;;4987240;28;20046;-86
2021/04/06 02:33:03;;;;;;;8.10;4.43;;;-3.40;99.90;;;;;;4989844;28;20049;-85
2021/04/06 02:35:30;;;;;;;10.30;4.38;;;-3.40;99.90;;;;;;4998754;28;20046;-85
2021/04/06 02:37:56;;;;;;;6.97;3.72;;;-3.40;99.90;;;;;;5000471;28;20425;-85
2021/04/06 02:40:27;;;;;;;10.20;3.95;;;-3.40;99.90;;;;;;5006781;28;20038;-86
2021/04/06 02:42:57;;;;;;;9.18;3.70;;;-3.40;99.90;;;;;;5002459;28;20056;-85
2021/04/06 02:45:28;;;;;;;9.07;4.10;;;-3.40;99.90;;;;;;5012311;28;20081;-86
2021/04/06 02:48:10;;;;;;;9.15;4.57;;;-3.40;99.90;;;;;;4992267;28;20412;-85
2021/04/06 02:50:37;;;;;;;9.52;4.35;;;-3.40;99.90;;;;;;5002800;28;20050;-85
2021/04/06 02:53:08;;;;;;;14.20;4.53;;;-3.50;99.90;;;;;;5002042;28;20058;-86
2021/04/06 02:55:38;;;;;;;8.60;4.47;;;-3.40;99.90;;;;;;4997936;28;20438;-86
2021/04/06 02:58:22;;;;;;;11.10;4.65;;;-3.40;99.90;;;;;;4988145;28;20129;-85
2021/04/06 03:00:52;;;;;;;9.23;4.53;;;-3.40;99.90;;;;;;4984152;28;20145;-86
2021/04/06 03:03:24;;;;;;;11.45;4.95;;;-3.40;99.90;;;;;;4979257;28;20438;-87
2021/04/06 03:06:20;;;;;;;11.52;5.28;;;-3.40;99.90;;;;;;4994314;28;20108;-87
2021/04/06 03:08:47;;;;;;;14.93;5.40;;;-3.40;99.90;;;;;;4995514;28;20057;-89
2021/04/06 03:11:14;;;;;;;15.63;5.50;;;-3.40;99.90;;;;;;4982008;28;20046;-85
2021/04/06 03:13:44;;;;;;;9.50;4.50;;;-3.40;99.90;;;;;;5008084;28;20042;-86
2021/04/06 03:16:12;;;;;;;8.88;4.97;;;-3.40;99.90;;;;;;4997425;28;20074;-85
2021/04/06 03:18:41;;;;;;;12.70;5.35;;;-3.40;99.90;;;;;;4982519;28;20097;-86
2021/04/06 03:21:12;;;;;;;10.90;4.80;;;-3.40;99.90;;;;;;4996668;28;20054;-87
2021/04/06 03:23:39;;;;;;;11.05;5.38;;;-3.30;99.90;;;;;;4998046;28;20065;-86
2021/04/06 03:26:07;;;;;;;12.40;6.15;;;-3.40;99.90;;;;;;5010702;28;20042;-85
2021/04/06 03:28:35;;;;;;;19.55;5.88;;;-3.40;99.90;;;;;;5010424;28;20180;-85
2021/04/06 03:31:13;;;;;;;13.93;5.38;;;-3.40;99.90;;;;;;5004492;28;20046;-86
2021/04/06 03:33:43;;;;;;;12.82;5.88;;;-3.40;99.90;;;;;;4989926;28;20428;-85
2021/04/06 03:36:21;;;;;;;16.60;6.15;;;-3.40;99.90;;;;;;4996883;28;20105;-86
2021/04/06 03:38:50;;;;;;;13.50;6.00;;;-3.50;99.90;;;;;;5004374;28;20221;-84
2021/04/06 03:41:18;;;;;;;11.80;5.60;;;-3.40;99.90;;;;;;4995336;28;20073;-86
2021/04/06 03:44:06;;;;;;;11.82;5.55;;;-3.40;99.90;;;;;;5013236;28;20081;-86
2021/04/06 03:46:35;;;;;;;13.73;5.40;;;-3.40;99.90;;;;;;5005568;28;20053;-87
2021/04/06 03:49:32;;;;;;;13.45;5.50;;;-3.40;99.90;;;;;;4992468;28;20054;-87
2021/04/06 03:52:08;;;;;;;15.13;5.53;;;-3.40;99.90;;;;;;4994170;28;20128;-85
2021/04/06 03:54:35;;;;;;;15.60;5.18;;;-3.40;99.90;;;;;;5014538;28;20133;-86
2021/04/06 03:57:51;;;;;;;12.65;5.18;;;-3.30;99.90;;;;;;4983400;28;20109;-88
2021/04/06 04:00:18;;;;;;;15.27;5.13;;;-3.40;99.90;;;;;;4983202;28;20116;-85
2021/04/06 04:02:52;;;;;;;15.73;5.85;;;-3.40;99.90;;;;;;5006856;28;20064;-88
2021/04/06 04:05:19;;;;;;;13.68;5.20;;;-3.30;99.90;;;;;;4990742;28;20050;-86
2021/04/06 04:07:47;;;;;;;13.23;5.10;;;-3.30;99.90;;;;;;4963858;28;20145;-84
2021/04/06 04:10:15;;;;;;;11.85;5.20;;;-3.30;99.90;;;;;;4995564;28;20054;-87
2021/04/06 04:12:44;;;;;;;21.27;5.70;;;-3.30;99.90;;;;;;5009711;28;20062;-86
2021/04/06 04:15:13;;;;;;;9.55;5.05;;;-3.30;99.90;;;;;;4978807;28;20053;-86
2021/04/06 04:17:49;;;;;;;10.43;5.03;;;-3.20;99.90;;;;;;4992152;28;20068;-86
2021/04/06 04:20:20;;;;;;;9.15;4.50;;;-3.20;99.90;;;;;;4995799;28;20060;-85
2021/04/06 04:22:51;;;;;;;11.85;5.28;;;-3.20;99.90;;;;;;4979647;28;20125;-87
2021/04/06 04:25:19;;;;;;;14.93;4.75;;;-3.20;99.90;;;;;;4962111;28;20050;-88
2021/04/06 04:27:46;;;;;;;7.68;5.70;;;-3.30;99.90;;;;;;4990466;28;20073;-86
2021/04/06 04:30:35;;;;;;;15.32;5.47;;;-3.20;99.90;;;;;;4990847;28;20054;-85
2021/04/06 04:33:04;;;;;;;17.13;5.80;;;-3.20;99.90;;;;;;5000524;28;20089;-86
2021/04/06 04:35:31;;;;;;;15.40;5.47;;;-3.10;99.90;;;;;;4999369;28;20043;-80
2021/04/06 04:38:00;;;;;;;15.88;5.78;;;-3.10;99.90;;;;;;4996526;28;20060;-82
2021/04/06 04:40:26;;;;;;;11.90;4.65;;;-3.10;99.90;;;;;;4971395;28;20039;-82
2021/04/06 04:42:55;;;;;;;13.60;5.38;;;-3.00;99.90;;;;;;4993525;28;20078;-83
2021/04/06 04:45:24;;;;;;;13.68;4.80;;;-3.00;99.90;;;;;;4997363;28;20157;-83
2021/04/06 04:47:52;;;;;;;18.88;5.40;;;-3.00;99.90;;;;;;5004165;28;20142;-83
2021/04/06 04:50:20;;;;;;;17.42;6.35;;;-3.00;99.90;;;;;;4983833;28;20145;-82
2021/04/06 04:52:49;;;;;;;15.70;5.97;;;-3.00;99.90;;;;;;5007748;28;20074;-83
2021/04/06 04:55:20;;;;;;;10.32;4.63;;;-2.90;99.90;;;;;;5014399;28;20050;-83
2021/04/06 04:57:47;;;;;;;8.32;4.43;;;-2.90;99.90;;;;;;5030543;28;20030;-86
2021/04/06 05:00:14;;;;;;;12.93;5.47;;;-2.80;99.90;;;;;;5013739;28;20053;-87
2021/04/06 05:02:48;;;;;;;11.05;5.10;;;-2.80;99.90;;;;;;4990297;28;20282;-86
2021/04/06 05:05:16;;;;;;;8.40;5.03;;;-2.80;99.90;;;;;;5000800;28;20440;-87
2021/04/06 05:07:44;;;;;;;15.18;5.50;;;-2.80;99.90;;;;;;4987272;28;20480;-85
2021/04/06 05:10:13;;;;;;;13.05;5.30;;;-2.70;99.90;;;;;;4983837;28;20523;-85
2021/04/06 05:12:39;;;;;;;23.08;5.28;;;-2.70;99.90;;;;;;4973975;28;20372;-84
2021/04/06 05:15:09;;;;;;;14.70;5.35;;;-2.70;99.90;;;;;;4982731;28;20042;-85
2021/04/06 05:17:36;;;;;;;14.27;6.15;;;-2.70;99.90;;;;;;4996321;28;20081;-87
2021/04/06 05:20:05;;;;;;;12.45;5.50;;;-2.70;99.90;;;;;;5014388;28;20056;-87
2021/04/06 05:22:32;;;;;;;13.70;5.90;;;-2.60;99.90;;;;;;4998931;28;20081;-86
2021/04/06 05:24:59;;;;;;;14.35;5.68;;;-2.60;99.90;;;;;;4976104;28;20456;-86
2021/04/06 05:27:27;;;;;;;14.43;6.38;;;-2.60;99.90;;;;;;4997534;28;20057;-84
2021/04/06 05:29:53;;;;;;;16.17;5.85;;;-2.50;99.90;;;;;;4982279;28;20046;-85
2021/04/06 05:32:20;;;;;;;15.70;5.35;;;-2.50;99.90;;;;;;4998708;28;20053;-85
2021/04/06 05:34:46;;;;;;;13.23;5.75;;;-2.40;99.90;;;;;;4992241;28;20058;-91
2021/04/06 05:37:20;;;;;;;16.17;5.50;;;-2.40;99.90;;;;;;4991751;28;20077;-85
2021/04/06 05:39:49;;;;;;;10.18;5.38;;;-2.40;99.90;;;;;;4997703;28;20110;-84
2021/04/06 05:42:16;;;;;;;13.60;5.40;;;-2.30;99.90;;;;;;4989976;28;20081;-84
2021/04/06 05:44:45;;;;;;;16.10;5.95;;;-2.30;99.90;;;;;;4996338;28;20108;-85
2021/04/06 05:47:34;;;;;;;14.55;5.70;;;-2.30;99.90;;;;;;4982500;28;20046;-83
2021/04/06 05:50:03;;;;;;;14.65;5.72;;;-2.20;99.90;;;;;;4996118;28;20133;-84
2021/04/06 05:52:31;;;;;;;16.27;5.68;;;-2.20;99.90;;;;;;4989146;28;20053;-84
2021/04/06 05:55:07;;;;;;;12.18;5.22;;;-2.20;99.90;;;;;;5005714;28;20057;-84
2021/04/06 05:57:35;;;;;;;12.23;4.88;;;-2.10;99.90;;;;;;4995660;28;20054;-83
2021/04/06 06:00:06;;;;;;;14.77;5.70;;;-2.10;99.90;;;;;;5004711;28;20198;-86
2021/04/06 06:02:32;;;;;;;17.65;5.47;;;-2.10;99.90;;;;;;4983768;28;20050;-84
2021/04/06 06:05:03;;;;;;;14.10;4.45;;;-2.10;99.90;;;;;;4984885;28;20103;-85
2021/04/06 06:07:30;;;;;;;19.98;5.25;;;-2.10;99.90;;;;;;5004225;28;20088;-85
2021/04/06 06:10:16;;;;;;;15.63;5.28;;;-2.00;99.90;;;;;;4994017;28;20053;-84
2021/04/06 06:12:43;;;;;;;16.42;4.50;;;-2.00;99.90;;;;;;4992996;28;20050;-83
2021/04/06 06:15:12;;;;;;;13.48;4.10;;;-1.90;99.90;;;;;;4997370;28;20081;-84
2021/04/06 06:17:39;;;;;;;9.70;4.63;;;-1.70;99.90;;;;;;5008140;28;20082;-84
2021/04/06 06:20:15;;;;;;;12.35;4.70;;;-1.60;99.90;;;;;;4986126;28;20126;-86
2021/04/06 06:22:43;;;;;;;10.57;4.63;;;-1.50;99.90;;;;;;4987870;28;20484;-85
2021/04/06 06:25:12;;;;;;;14.18;4.82;;;-1.50;99.90;;;;;;4966695;28;20074;-83
2021/04/06 06:27:44;;;;;;;10.85;4.88;;;-1.50;99.90;;;;;;4989985;28;20467;-83
2021/04/06 06:30:33;;;;;;;13.02;4.40;;;-1.40;99.90;;;;;;4973559;28;20094;-83
2021/04/06 06:33:22;;;;;;;14.70;4.65;;;-1.40;99.90;;;;;;4985759;28;20066;-82
2021/04/06 06:36:13;;;;;;;10.20;4.28;;;-1.30;99.90;;;;;;4992769;28;20054;-84
2021/04/06 06:38:42;;;;;;;14.38;4.53;;;-1.30;99.90;;;;;;5001217;28;20058;-84
2021/04/06 06:41:21;;;;;;;17.42;5.28;;;-1.20;99.90;;;;;;5007776;28;20045;-83
2021/04/06 06:43:53;;;;;;;14.27;4.97;;;-1.20;99.90;;;;;;4977618;28;20043;-84
2021/04/06 06:46:22;;;;;;;15.50;4.20;;;-1.10;99.90;;;;;;4964859;28;20520;-83
2021/04/06 06:48:56;;;;;;;14.13;4.75;;;-1.00;99.90;;;;;;4958299;28;20073;-90
2021/04/06 06:51:42;;;;;;;11.88;4.32;;;-0.90;99.90;;;;;;4974423;28;20141;-90
2021/04/06 06:54:42;;;;;;;11.40;4.53;;;-0.90;99.90;;;;;;4964496;28;20047;-87
2021/04/06 06:57:38;;;;;;;11.88;5.38;;;-0.80;99.90;;;;;;4979269;28;20038;-89
2021/04/06 07:00:14;;;;;;;16.60;4.70;;;-0.80;99.90;;;;;;4997805;28;20182;-91
2021/04/06 07:03:09;;;;;;;11.88;4.45;;;-0.70;99.90;;;;;;4987113;28;20508;-88
2021/04/06 07:05:40;;;;;;;13.20;4.45;;;-0.70;99.90;;;;;;4951154;28;20051;-91
2021/04/06 07:08:40;;;;;;;;;;;;;;;;;;;;;
2021/04/06 07:11:26;;;;;;;10.13;4.60;;;-0.60;99.90;;;;;;4982186;28;20046;-87
2021/04/06 07:14:47;;;;;;;15.50;4.65;;;-0.50;99.90;;;;;;4947296;29;20334;-87
2021/04/06 07:17:15;;;;;;;11.63;4.03;;;-0.40;99.90;;;;;;4916206;29;20127;-89
2021/04/06 07:20:14;;;;;;;13.95;4.43;;;-0.20;99.90;;;;;;4926017;29;20051;-89
2021/04/06 07:23:23;;;;;;;10.10;4.95;;;-0.20;99.90;;;;;;4934080;28;20150;-89
2021/04/06 07:26:10;;;;;;;13.52;4.53;;;-0.10;99.90;;;;;;4952117;28;20051;-89
2021/04/06 07:28:51;;;;;;;17.98;4.70;;;-0.10;99.90;;;;;;4940381;28;20094;-89
2021/04/06 07:31:20;;;;;;;9.63;4.07;;;0.00;99.90;;;;;;4949503;29;20055;-89
2021/04/06 07:34:17;;;;;;;7.30;4.72;;;0.30;99.90;;;;;;4961797;29;20079;-88
2021/04/06 07:37:08;;;;;;;9.52;4.20;;;0.60;99.90;;;;;;4946456;28;20062;-90
2021/04/06 07:47:14;;;;;;;12.90;4.03;;;1.20;99.90;;;;;;4919217;29;20052;-88
2021/04/06 07:50:21;;;;;;;10.02;3.40;;;1.80;99.90;;;;;;4913601;29;20457;-91
2021/04/06 07:53:20;;;;;;;12.45;3.85;;;1.60;99.90;;;;;;4921710;29;20052;-90
2021/04/06 07:56:13;;;;;;;;;;;;;;;;;;;;;
2021/04/06 07:59:16;;;;;;;9.40;3.92;;;1.60;99.90;;;;;;4933686;29;20099;-91
2021/04/06 08:02:05;;;;;;;18.73;4.60;;;1.80;99.90;;;;;;4924415;29;20084;-90
2021/04/06 08:04:40;;;;;;;15.15;4.43;;;1.70;99.90;;;;;;4935616;29;20101;-90
2021/04/06 08:07:37;;;;;;;13.18;5.00;;;1.50;99.90;;;;;;4896845;29;20053;-90
2021/04/06 08:24:51;;;;;;;;;;;;;;;;;;;;;
2021/04/06 08:44:56;;;;;;;;;;;;;;;;;;;;;
2021/04/06 08:48:37;;;;;;;9.75;3.10;;;2.40;99.90;;;;;;5024323;28;20365;-91
2021/04/06 08:59:57;;;;;;;;;;;;;;;;;;;;;
2021/04/06 09:03:34;;;;;;;19.17;4.05;;;1.40;99.90;;;;;;4795359;29;20432;-92
2021/04/06 09:06:16;;;;;;;8.68;3.47;;;1.20;99.90;;;;;;5095722;27;20808;-90
2021/04/06 09:09:12;;;;;;;10.95;4.65;;;0.90;99.90;;;;;;5073543;28;20128;-91
2021/04/06 09:11:41;;;;;;;14.25;3.83;;;0.90;99.90;;;;;;5091672;28;20049;-89
2021/04/06 09:14:22;;;;;;;9.60;3.53;;;1.00;99.90;;;;;;5087028;28;20078;-89
2021/04/06 09:16:57;;;;;;;11.25;3.65;;;1.30;99.90;;;;;;5088231;28;20098;-89
2021/04/06 09:19:38;;;;;;;10.00;3.50;;;1.60;99.90;;;;;;5086841;28;20106;-91
2021/04/06 09:22:09;;;;;;;10.63;3.85;;;2.00;99.90;;;;;;5101484;28;20060;-92
2021/04/06 09:24:39;;;;;;;10.30;3.65;;;2.20;99.90;;;;;;5087534;28;20098;-90
2021/04/06 09:27:20;;;;;;;;;;;;;;;;;;;;;
2021/04/06 09:29:49;;;;;;;14.55;3.97;;;2.30;99.90;;;;;;5078908;28;20049;-88
2021/04/06 09:32:26;;;;;;;11.63;3.40;;;2.50;99.90;;;;;;5101252;28;20057;-91
2021/04/06 09:34:56;;;;;;;8.20;3.40;;;2.70;99.90;;;;;;5075098;28;20052;-89
2021/04/06 09:37:43;;;;;;;8.60;3.20;;;3.20;99.90;;;;;;5089825;28;20106;-90
2021/04/06 09:40:18;;;;;;;10.82;3.00;;;3.40;99.90;;;;;;5103614;28;20052;-91
2021/04/06 09:42:53;;;;;;;10.63;3.45;;;3.30;99.90;;;;;;5080151;28;20123;-91
2021/04/06 09:45:33;;;;;;;8.30;2.70;;;3.40;99.90;;;;;;5085909;28;20048;-89
2021/04/06 09:48:08;;;;;;;6.90;2.83;;;4.90;99.90;;;;;;5081796;28;20092;-90
2021/04/06 09:50:36;;;;;;;8.02;2.42;;;5.90;91.70;;;;;;5111359;27;20156;-89
2021/04/06 09:53:18;;;;;;;4.90;2.22;;;6.00;90.00;;;;;;5106490;28;20048;-93
2021/04/06 09:56:14;;;;;;;9.23;2.45;;;5.60;89.80;;;;;;5086640;28;20064;-91
2021/04/06 09:59:00;;;;;;;;;;;;;;;;;;;;;
2021/04/06 10:01:40;;;;;;;;;;;5.50;90.10;;;;;;5062492;28;20045;-91
2021/04/06 10:04:12;;;;;;;6.35;2.70;;;5.20;88.20;;;;;;5072144;28;19978;-92
2021/04/06 10:06:44;;;;;;;7.38;2.65;;;4.70;93.60;;;;;;5074623;28;20114;-91
2021/04/06 10:09:25;;;;;;;6.03;2.40;;;4.00;94.00;;;;;;5071943;28;20124;-90
2021/04/06 10:11:53;;;;;;;7.88;2.40;;;4.00;98.90;;;;;;5097349;28;20113;-90
2021/04/06 10:14:41;;;;;;;7.65;2.53;;;4.40;99.20;;;;;;5096480;28;20147;-91
2021/04/06 10:17:35;;;;;;;8.25;2.30;;;5.00;94.50;;;;;;5056407;28;20053;-91
2021/04/06 10:20:26;;;;;;;5.97;1.90;;;5.10;93.50;;;;;;5064335;28;20124;-92
2021/04/06 10:22:56;;;;;;;4.72;2.10;;;6.00;93.10;;;;;;5058453;28;20068;-89
2021/04/06 10:25:40;;;;;;;8.13;2.13;;;7.30;82.60;;;;;;5058986;28;20055;-90
2021/04/06 10:28:30;;;;;;;5.20;2.00;;;8.80;79.40;;;;;;5068883;28;20118;-91
2021/04/06 10:31:13;;;;;;;5.15;1.70;;;8.80;68.00;;;;;;5069175;28;20112;-91
2021/04/06 10:33:44;;;;;;;3.35;1.55;;;8.00;70.10;;;;;;5057857;28;20508;-90
2021/04/06 10:36:19;;;;;;;7.88;2.03;;;7.40;69.80;;;;;;5071243;28;20135;-91
2021/04/06 10:38:46;;;;;;;3.72;1.75;;;7.60;72.10;;;;;;5073936;28;20079;-89
2021/04/06 10:41:18;;;;;;;4.93;1.88;;;8.60;70.10;;;;;;5068650;28;20485;-91
2021/04/06 10:43:55;;;;;;;4.68;1.80;;;9.20;64.00;;;;;;5055667;28;20053;-90
2021/04/06 10:46:25;;;;;;;6.40;1.67;;;8.30;65.90;;;;;;5050847;28;20064;-90
2021/04/06 10:48:52;;;;;;;6.18;1.65;;;7.50;66.10;;;;;;5060620;28;20041;-87
2021/04/06 10:51:29;;;;;;;4.32;2.35;;;6.80;71.30;;;;;;5062120;28;20382;-89
2021/04/06 10:54:08;;;;;;;5.88;2.20;;;6.20;71.00;;;;;;5075772;28;20158;-90
2021/04/06 10:56:49;;;;;;;4.63;2.05;;;5.60;72.40;;;;;;5105712;28;20492;-89
2021/04/06 10:59:30;;;;;;;5.20;2.00;;;5.10;74.70;;;;;;5074201;28;20057;-89
2021/04/06 11:02:20;;;;;;;3.97;1.90;;;5.30;83.10;;;;;;5055887;28;20063;-91
2021/04/06 11:04:47;;;;;;;7.75;2.20;;;5.60;82.00;;;;;;5055373;28;20155;-89
2021/04/06 11:07:27;;;;;;;6.07;2.17;;;5.70;79.60;;;;;;5085146;28;20072;-89
2021/04/06 11:10:22;;;;;;;7.38;2.05;;;5.70;76.30;;;;;;5061404;28;20052;-89
2021/04/06 11:13:52;;;;;;;;;;;;;;;;;;;;;
2021/04/06 11:16:37;;;;;;;8.63;2.78;;;6.00;75.70;;;;;;5075782;28;20060;-89
2021/04/06 11:19:51;;;;;;;7.18;2.40;;;7.60;74.10;;;;;;5005958;28;20134;-90
2021/04/06 11:22:57;;;;;;;;;;;;;;;;;;;;;
2021/04/06 11:26:18;;;;;;;7.18;2.75;;;7.10;67.40;;;;;;5014587;28;20058;-87
2021/04/06 11:29:49;;;;;;;;;;;;;;;;;;;;;
2021/04/06 11:32:24;;;;;;;7.28;2.50;;;7.10;74.70;;;;;;5024448;28;20041;-92
2021/04/06 11:35:21;;;;;;;7.65;2.88;;;8.40;69.50;;;;;;4976406;28;20050;-91
2021/04/06 11:38:13;;;;;;;;;;;;;;;;;;;;;
2021/04/06 11:41:25;;;;;;;4.82;2.17;;;10.40;59.70;;;;;;5014387;28;20058;-90
2021/04/06 11:43:55;;;;;;;7.50;2.30;;;11.10;56.00;;;;;;4998371;28;20569;-89
2021/04/06 11:46:29;;;;;;;4.80;2.10;;;10.70;53.40;;;;;;4981722;28;20050;-90
2021/04/06 11:49:34;;;;;;;8.15;2.55;;;9.70;55.70;;;;;;5000982;28;20065;-89
2021/04/06 11:52:22;;;;;;;6.40;2.00;;;8.70;57.00;;;;;;5011991;28;20041;-90
2021/04/06 11:54:51;;;;;;;4.43;2.33;;;8.00;58.90;;;;;;5056532;28;20117;-92
2021/04/06 11:57:30;;;;;;;9.10;2.70;;;8.90;62.90;;;;;;5043858;28;20045;-90
2021/04/06 12:00:15;;;;;;;;;;;;;;;;;;;;;
2021/04/06 12:03:11;;;;;;;8.10;2.72;;;10.10;53.50;;;;;;5053094;28;20442;-91
2021/04/06 12:05:45;;;;;;;6.38;2.30;;;8.70;56.00;;;;;;5055705;28;20081;-87
2021/04/06 12:08:43;;;;;;;;;;;;;;;;;;;;;
2021/04/06 12:12:01;;;;;;;6.68;2.10;;;8.20;56.50;;;;;;5064256;28;20067;-89
2021/04/06 12:14:55;;;;;;;7.28;2.53;;;8.30;58.30;;;;;;5042964;28;20055;-91
2021/04/06 12:17:29;;;;;;;7.15;2.45;;;7.90;58.80;;;;;;5040704;28;20045;-89
2021/04/06 12:20:12;;;;;;;7.28;2.28;;;7.30;59.90;;;;;;5041472;28;20060;-92
2021/04/06 12:22:40;;;;;;;6.95;2.40;;;7.50;61.90;;;;;;5046991;28;20080;-91
2021/04/06 12:25:19;;;;;;;4.72;1.95;;;7.80;60.10;;;;;;5026190;28;20144;-91
2021/04/06 12:27:49;;;;;;;2.92;1.58;;;9.00;57.40;;;;;;5045119;28;20058;-92
2021/04/06 12:30:38;;;;;;;5.43;1.85;;;11.10;53.80;;;;;;5026702;28;20045;-92
2021/04/06 12:33:14;;;;;;;4.65;1.40;;;13.00;46.90;;;;;;5046288;28;20500;-92
2021/04/06 12:36:14;;;;;;;;;;;;;;;;;;;;;
2021/04/06 12:38:54;;;;;;;5.63;1.95;;;12.10;45.10;;;;;;5051379;28;20107;-92
2021/04/06 12:42:17;;;;;;;4.50;2.33;;;12.40;46.10;;;;;;5054092;28;20064;-92
2021/04/06 12:44:43;;;;;;;6.75;2.47;;;13.50;44.20;;;;;;5068660;28;20098;-87
2021/04/06 12:47:39;;;;;;;4.18;2.50;;;12.20;42.30;;;;;;5067249;28;20064;-91
2021/04/06 12:50:37;;;;;;;4.05;1.73;;;12.30;44.60;;;;;;5055028;28;20049;-90
2021/04/06 12:53:45;;;;;;;;;;;;;;;;;;;;;
2021/04/06 12:57:04;;;;;;;;;;;;;;;;;;;;;
2021/04/06 13:00:24;;;;;;;3.67;1.58;;;9.10;46.30;;;;;;4979492;28;20050;-91
2021/04/06 13:03:29;;;;;;;4.18;1.85;;;9.90;47.70;;;;;;4974601;28;20070;-90
2021/04/06 13:15:33;;;;;;;3.67;1.80;;;10.60;43.90;;;;;;4842730;29;20052;-92
2021/04/06 13:18:16;;;;;;;6.00;1.77;;;12.00;44.00;;;;;;4823732;29;20037;-89
2021/04/06 13:25:06;;;;;;;6.10;1.75;;;11.00;40.60;;;;;;4849769;29;20053;-88
2021/04/06 13:28:17;;;;;;;2.53;1.60;;;10.40;41.30;;;;;;4868194;29;20438;-88
2021/04/06 13:43:20;;;;;;;;;;;;;;;;;;;;;
2021/04/06 13:47:04;;;;;;;;;;;;;;;;;;;;;
2021/04/06 14:24:43;;;;;;;7.03;2.20;;;1.40;99.90;;;;;;6027023;23;20188;-87
2021/04/06 14:27:23;;;;;;;;;;;;;;;;;;;;;
2021/04/06 14:38:39;;;;;;;8.20;2.22;;;3.20;99.90;;;;;;6021157;23;19948;-88
2021/04/06 14:41:58;;;;;;;4.40;1.88;;;5.10;99.90;;;;;;5977504;24;20027;-87
2021/04/06 14:55:05;;;;;;;;;;;;;;;;;;;;;
2021/04/06 14:58:16;;;;;;;;;;;;;;;;;;;;;
2021/04/06 15:01:19;;;;;;;5.55;2.55;;;5.80;74.50;;;;;;5076565;28;20063;-90
2021/04/06 15:04:20;;;;;;;5.57;2.20;;;4.40;98.70;;;;;;5092665;28;20075;-90
2021/04/06 15:07:26;;;;;;;6.38;1.42;;;4.10;99.90;;;;;;5098467;28;20088;-91
2021/04/06 15:10:00;;;;;;;;;;;3.40;99.90;;;;;;5094541;28;20362;-87
2021/04/06 15:12:57;;;;;;;5.07;2.20;;;4.10;99.90;;;;;;5105008;28;20052;-88
2021/04/06 15:15:28;;;;;;;4.25;1.50;;;4.20;99.90;;;;;;5089827;28;20433;-89
2021/04/06 15:17:55;;;;;;;4.28;2.03;;;4.50;92.90;;;;;;5110972;28;20486;-88
2021/04/06 15:20:31;;;;;;;5.55;1.73;;;3.90;89.10;;;;;;5090978;28;20044;-89
2021/04/06 15:23:12;;;;;;;4.78;1.77;;;4.10;91.70;;;;;;5100017;28;20059;-87
2021/04/06 15:26:02;;;;;;;4.35;1.60;;;4.80;86.90;;;;;;5088023;28;20056;-90
2021/04/06 15:28:31;;;;;;;8.25;2.80;;;6.60;78.90;;;;;;5113131;28;20084;-90
2021/04/06 15:31:11;;;;;;;8.82;2.58;;;7.80;66.40;;;;;;5094561;28;20136;-89
2021/04/06 15:33:39;;;;;;;5.25;2.38;;;8.50;58.40;;;;;;5094068;28;20044;-90
2021/04/06 15:36:24;;;;;;;7.68;3.33;;;8.10;59.10;;;;;;5117235;28;20048;-90
2021/04/06 15:39:08;;;;;;;7.95;2.58;;;8.40;57.70;;;;;;5106420;28;20040;-88
2021/04/06 15:41:55;;;;;;;3.95;1.92;;;9.00;54.60;;;;;;5060066;28;20058;-90
2021/04/06 15:44:29;;;;;;;4.40;2.13;;;9.40;53.40;;;;;;5042933;28;20160;-90
2021/04/06 15:50:57;;;;;;;4.45;2.10;;;8.10;55.00;;;;;;4882567;28;20055;-90
2021/04/06 15:53:45;;;;;;;4.18;2.00;;;8.20;55.40;;;;;;4908357;29;20056;-90
2021/04/06 15:56:23;;;;;;;;;;;;;;;;;;;;;
2021/04/06 15:58:58;;;;;;;6.95;2.20;;;8.70;52.00;;;;;;4920665;28;20047;-90
2021/04/06 16:04:50;;;;;;;5.30;1.60;;;7.90;52.20;;;;;;4959146;28;20563;-92
2021/04/06 16:07:18;;;;;;;2.35;1.60;;;7.50;51.30;;;;;;4950157;28;20036;-90
2021/04/06 16:09:54;;;;;;;4.70;2.40;;;7.30;52.40;;;;;;4973310;28;20043;-90
2021/04/06 16:12:28;;;;;;;4.68;1.70;;;7.50;51.50;;;;;;5007033;28;20053;-89
2021/04/06 16:14:58;;;;;;;5.63;2.80;;;7.90;50.30;;;;;;5040252;28;20117;-89
2021/04/06 16:17:28;;;;;;;6.55;2.65;;;8.00;49.50;;;;;;5039108;28;20061;-90
2021/04/06 16:20:09;;;;;;;6.38;1.98;;;7.10;51.40;;;;;;5019773;28;20084;-92
2021/04/06 16:22:38;;;;;;;4.55;2.45;;;7.00;51.60;;;;;;5091334;28;20138;-90
2021/04/06 16:25:08;;;;;;;3.95;2.10;;;7.40;52.20;;;;;;5071379;28;20426;-90
2021/04/06 16:27:51;;;;;;;;;;;;;;;;;;;;;
2021/04/06 16:30:40;;;;;;;7.00;2.33;;;7.10;52.30;;;;;;5084006;28;20102;-89