Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:50;;;;;;;53.17;34.35;;;;;;;8.14;100.00;102287.47;6189136;23;20343;-92
2021/12/13 00:03:26;;;;;;;55.60;34.63;;;;;;;8.32;100.00;102321.66;6216177;23;20028;-92
2021/12/13 00:05:57;;;;;;;55.20;35.10;;;;;;;8.36;100.00;102329.28;6188651;23;20451;-92
2021/12/13 00:08:35;;;;;;;56.15;34.38;;;;;;;8.12;100.00;102281.38;6189041;23;20417;-92
2021/12/13 00:11:16;;;;;;;52.95;33.95;;;;;;;8.31;100.00;102312.72;6214514;23;20457;-91
2021/12/13 00:13:54;;;;;;;54.73;32.87;;;;;;;8.61;100.00;102372.66;6188999;23;20001;-92
2021/12/13 00:16:33;;;;;;;53.50;33.15;;;;;;;8.07;100.00;102276.47;6188841;23;20008;-92
2021/12/13 00:19:07;;;;;;;55.13;32.42;;;;;;;8.38;100.00;102338.06;6188830;23;20008;-92
2021/12/13 00:21:43;;;;;;;54.55;33.17;;;;;;;8.37;100.00;102328.28;6188935;23;20005;-92
2021/12/13 00:24:25;;;;;;;52.47;31.80;;;;;;;8.36;100.00;102339.25;6214011;23;20001;-92
2021/12/13 00:27:01;;;;;;;50.08;31.65;;;;;;;8.01;100.00;102278.97;6189580;23;20343;-92
2021/12/13 00:29:36;;;;;;;47.88;29.13;;;;;;;7.98;100.00;102274.72;6216618;23;20007;-91
2021/12/13 00:32:18;;;;;;;50.05;30.40;;;;;;;7.98;100.00;102280.13;6188968;23;20059;-93
2021/12/13 00:34:52;;;;;;;47.92;30.90;;;;;;;8.23;100.00;102326.19;6188060;23;20088;-92
2021/12/13 00:37:23;;;;;;;46.80;30.48;;;;;;;8.02;100.00;102286.91;6188667;23;20009;-91
2021/12/13 00:39:49;;;;;;;46.10;30.25;;;;;;;8.48;100.00;102367.72;6189081;23;20399;-92
2021/12/13 00:42:15;;;;;;;48.38;30.35;;;;;;;8.22;100.00;102333.47;6188870;23;20428;-93
2021/12/13 00:44:52;;;;;;;48.45;30.02;;;;;;;8.34;100.00;102349.38;6215304;23;20422;-92
2021/12/13 00:47:25;;;;;;;49.90;31.33;;;;;;;7.94;100.00;102286.88;6213728;23;20005;-92
2021/12/13 00:49:57;;;;;;;49.92;30.67;;;;;;;8.30;100.00;102351.56;6188985;23;20008;-92
2021/12/13 00:52:26;;;;;;;;;;;;;;;8.46;100.00;102383.28;6214509;23;20015;-92
2021/12/13 00:54:56;;;;;;;46.95;30.17;;;;;;;7.88;100.00;102293.81;6212936;23;19979;-92
2021/12/13 00:57:30;;;;;;;51.90;31.73;;;;;;;8.42;100.00;102377.31;6214919;23;20011;-91
2021/12/13 01:00:30;;;;;;;50.70;30.90;;;;;;;8.02;100.00;102316.66;6188585;23;20005;-92
2021/12/13 01:03:13;;;;;;;53.83;31.38;;;;;;;8.07;100.00;102330.53;6215240;23;20467;-92
2021/12/13 01:05:56;;;;;;;51.78;31.15;;;;;;;8.38;100.00;102389.44;6188223;23;20044;-92
2021/12/13 01:08:51;;;;;;;51.95;30.42;;;;;;;8.39;100.00;102385.75;6188439;23;20031;-92
2021/12/13 01:11:32;;;;;;;51.65;31.75;;;;;;;8.00;100.00;102331.31;6214766;23;20035;-92
2021/12/13 01:14:28;;;;;;;55.97;31.30;;;;;;;8.35;100.00;102397.06;6188623;23;20435;-92
2021/12/13 01:17:04;;;;;;;55.17;30.85;;;;;;;7.84;100.00;102315.88;6134776;23;20028;-92
2021/12/13 01:19:50;;;;;;;54.30;31.27;;;;;;;7.83;100.00;102315.03;6213704;23;20455;-92
2021/12/13 01:28:18;;;;;;;57.83;31.38;;;;;;;8.29;100.00;102398.53;6225622;23;20027;-92
2021/12/13 01:30:59;;;;;;;55.67;31.27;;;;;;;7.78;100.00;102319.22;6188879;23;20025;-91
2021/12/13 01:33:27;;;;;;;57.60;32.05;;;;;;;8.06;100.00;102369.38;6213105;23;20040;-92
2021/12/13 01:35:55;;;;;;;59.22;32.25;;;;;;;7.76;100.00;102330.19;6188635;23;20523;-92
2021/12/13 01:38:35;;;;;;;63.03;31.40;;;;;;;8.08;100.00;102374.63;6213756;23;20004;-92
2021/12/13 01:41:11;;;;;;;60.78;32.15;;;;;;;8.04;100.00;102373.25;6188404;23;20011;-92
2021/12/13 01:43:43;;;;;;;58.78;30.95;;;;;;;7.78;100.00;102333.59;6188746;23;20000;-93
2021/12/13 01:46:12;;;;;;;60.90;32.72;;;;;;;8.21;100.00;102404.78;6188120;23;20070;-93
2021/12/13 01:48:43;;;;;;;62.20;32.22;;;;;;;8.04;100.00;102384.91;6188864;23;20391;-92
2021/12/13 01:51:14;;;;;;;59.53;32.80;;;;;;;7.78;100.00;102354.34;6188692;23;20011;-91
2021/12/13 01:53:46;;;;;;;59.70;32.73;;;;;;;8.21;100.00;102423.69;6188807;23;20008;-91
2021/12/13 02:02:08;;;;;;;63.38;33.33;;;;;;;8.19;100.00;102414.03;6215257;23;20020;-92
2021/12/13 02:04:34;;;;;;;62.75;33.75;;;;;;;7.83;100.00;102360.13;6214724;23;20001;-91
2021/12/13 02:07:09;;;;;;;64.30;33.97;;;;;;;8.17;100.00;102425.03;6188369;23;20009;-92
2021/12/13 02:09:42;;;;;;;62.15;33.40;;;;;;;7.66;100.00;102345.66;6214377;23;20373;-92
2021/12/13 02:12:26;;;;;;;68.95;35.28;;;;;;;7.65;100.00;102344.00;6215356;23;20012;-92
2021/12/13 02:17:40;;;;;;;62.13;35.05;;;;;;;7.63;100.00;102332.47;6216696;23;20154;-92
2021/12/13 02:20:12;;;;;;;65.30;34.65;;;;;;;7.84;100.00;102361.81;6215252;23;20031;-92
2021/12/13 02:22:49;;;;;;;;;;;;;;;8.18;100.00;102401.53;6217296;23;20426;-92
2021/12/13 02:25:32;;;;;;;63.75;34.92;;;;;;;7.59;100.00;102301.38;6190067;23;19903;-92
2021/12/13 02:28:09;;;;;;;62.25;33.55;;;;;;;7.97;100.00;102378.47;6215626;23;20032;-92
2021/12/13 02:30:45;;;;;;;63.05;34.22;;;;;;;7.96;100.00;102365.09;6215028;23;20100;-92
2021/12/13 02:33:15;;;;;;;62.13;34.25;;;;;;;7.59;100.00;102314.91;6216518;23;20051;-92
2021/12/13 02:35:47;;;;;;;65.30;34.53;;;;;;;7.83;100.00;102363.69;6214441;23;20016;-92
2021/12/13 02:38:14;;;;;;;61.10;33.80;;;;;;;7.76;100.00;102369.88;6215998;23;20110;-91
2021/12/13 02:40:40;;;;;;;65.57;34.50;;;;;;;8.09;100.00;102422.28;6216509;23;20008;-91
2021/12/13 02:43:10;;;;;;;63.72;33.92;;;;;;;7.92;100.00;102382.66;6189823;23;20335;-91
2021/12/13 02:45:43;;;;;;;68.30;34.08;;;;;;;7.70;100.00;102350.59;6190071;23;20013;-91
2021/12/13 02:48:18;;;;;;;60.40;32.85;;;;;;;8.12;100.00;102419.25;6190658;23;20397;-92
2021/12/13 02:51:16;;;;;;;64.82;34.70;;;;;;;8.12;100.00;102419.25;6190060;23;20014;-92
2021/12/13 02:53:51;;;;;;;66.22;34.65;;;;;;;8.10;100.00;102420.44;6174089;23;20078;-93
2021/12/13 02:56:20;;;;;;;61.97;33.95;;;;;;;7.69;100.00;102358.84;6216898;23;20000;-92
2021/12/13 02:58:47;;;;;;;67.95;33.97;;;;;;;7.60;100.00;102343.63;6225266;23;20004;-92
2021/12/13 03:01:38;;;;;;;63.10;34.45;;;;;;;7.58;100.00;102340.22;6237736;23;20005;-91
2021/12/13 03:04:12;;;;;;;58.15;32.85;;;;;;;7.85;100.00;102385.13;6201164;23;20004;-93
2021/12/13 03:06:46;;;;;;;61.25;32.63;;;;;;;7.45;100.00;102311.78;6217596;23;20012;-93
2021/12/13 03:09:22;;;;;;;59.35;33.92;;;;;;;7.41;100.00;102321.22;6216058;23;20335;-93
2021/12/13 03:11:50;;;;;;;64.97;33.85;;;;;;;7.84;100.00;102389.69;6216879;23;20005;-92
2021/12/13 03:14:21;;;;;;;64.90;33.83;;;;;;;7.67;100.00;102352.78;6215394;23;20370;-93
2021/12/13 03:17:04;;;;;;;64.47;33.97;;;;;;;7.52;100.00;102325.50;6215268;23;20015;-93
2021/12/13 03:19:38;;;;;;;63.55;32.28;;;;;;;7.53;100.00;102336.16;6214903;23;20018;-93
2021/12/13 03:22:29;;;;;;;59.42;32.25;;;;;;;8.00;100.00;102415.13;6216422;23;20009;-93
2021/12/13 03:25:25;;;;;;;63.00;33.38;;;;;;;7.99;100.00;102411.59;6189683;23;20004;-93
2021/12/13 03:28:11;;;;;;;62.17;32.42;;;;;;;7.53;100.00;102343.41;6190506;23;20016;-93
2021/12/13 03:31:03;;;;;;;63.53;33.55;;;;;;;7.52;100.00;102344.41;6189783;23;20013;-94
2021/12/13 03:33:48;;;;;;;58.60;31.88;;;;;;;7.65;100.00;102363.75;6216404;23;19997;-93
2021/12/13 03:36:19;;;;;;;62.05;32.97;;;;;;;7.44;100.00;102331.72;6215282;23;20017;-93
2021/12/13 03:38:54;;;;;;;61.97;32.55;;;;;;;7.63;100.00;102373.00;6190722;23;20012;-93
2021/12/13 03:41:28;;;;;;;65.78;33.25;;;;;;;7.44;100.00;102330.84;6190621;23;20005;-94
2021/12/13 03:44:03;;;;;;;63.40;32.38;;;;;;;7.74;100.00;102391.66;6215324;23;20000;-93
2021/12/13 03:46:34;;;;;;;67.30;32.80;;;;;;;7.86;100.00;102405.75;6214884;23;20068;-92
2021/12/13 03:49:02;;;;;;;62.70;32.55;;;;;;;7.50;100.00;102341.88;6214096;23;20009;-92
2021/12/13 03:51:33;;;;;;;61.65;32.15;;;;;;;7.42;100.00;102336.41;6214815;23;20063;-92
2021/12/13 03:54:03;;;;;;;60.78;29.52;;;;;;;7.44;100.00;102336.25;6189489;23;20332;-92
2021/12/13 03:56:34;;;;;;;63.92;32.80;;;;;;;7.61;100.00;102373.16;6188544;23;20380;-92
2021/12/13 03:59:06;;;;;;;62.65;32.03;;;;;;;7.46;100.00;102354.00;6188944;23;20012;-91
2021/12/13 04:01:40;;;;;;;;;;;;;;;7.95;100.00;102422.88;6189616;23;20032;-91
2021/12/13 04:04:11;;;;;;;66.07;33.65;;;;;;;7.40;100.00;102343.81;6188925;23;19908;-92
2021/12/13 04:06:44;;;;;;;60.50;31.88;;;;;;;7.38;100.00;102335.88;6213593;23;20040;-91
2021/12/13 04:09:12;;;;;;;58.38;31.52;;;;;;;7.42;100.00;102344.50;6189195;23;20012;-91
2021/12/13 04:11:41;;;;;;;58.45;31.13;;;;;;;7.87;100.00;102416.41;6214369;23;20008;-92
2021/12/13 04:14:15;;;;;;;61.13;31.25;;;;;;;7.73;100.00;102387.25;6188930;23;20007;-91
2021/12/13 04:17:01;;;;;;;60.20;30.55;;;;;;;7.40;100.00;102337.56;6191350;23;20043;-93
2021/12/13 04:19:43;;;;;;;60.72;31.00;;;;;;;7.71;100.00;102394.69;6189592;23;20340;-93
2021/12/13 04:22:10;;;;;;;59.88;30.65;;;;;;;7.40;100.00;102341.13;6216144;23;20005;-92
2021/12/13 04:24:40;;;;;;;58.33;30.33;;;;;;;7.38;100.00;102349.38;6189038;23;20016;-93
2021/12/13 04:27:16;;;;;;;60.28;30.83;;;;;;;7.33;100.00;102350.84;6214530;23;20086;-93
2021/12/13 04:29:45;;;;;;;55.22;30.67;;;;;;;7.55;100.00;102376.50;6215835;23;20001;-92
2021/12/13 04:32:25;;;;;;;55.90;31.02;;;;;;;7.85;100.00;102425.66;6164548;23;20008;-93
2021/12/13 04:34:54;;;;;;;52.47;29.13;;;;;;;7.32;100.00;102350.03;6189115;23;20008;-93
2021/12/13 04:37:23;;;;;;;60.15;30.13;;;;;;;7.57;100.00;102390.69;6214750;23;20459;-92
2021/12/13 04:39:57;;;;;;;53.92;29.90;;;;;;;7.84;100.00;102440.19;6190020;23;20000;-93
2021/12/13 04:42:26;;;;;;;57.83;30.50;;;;;;;7.32;100.00;102338.34;6215545;23;20001;-93
2021/12/13 04:45:15;;;;;;;55.60;29.42;;;;;;;7.30;100.00;102343.91;6220325;23;20069;-92
2021/12/13 04:47:52;;;;;;;54.75;29.60;;;;;;;7.51;100.00;102378.69;6215943;23;20007;-92
2021/12/13 04:50:28;;;;;;;56.00;29.58;;;;;;;7.85;100.00;102433.78;6189295;23;20092;-92
2021/12/13 04:52:55;;;;;;;53.67;28.92;;;;;;;7.50;100.00;102379.69;6215624;23;20051;-92
2021/12/13 04:55:29;;;;;;;51.30;28.60;;;;;;;7.35;100.00;102356.94;6188377;23;20005;-92
2021/12/13 04:57:58;;;;;;;51.97;27.40;;;;;;;7.49;100.00;102375.28;6213777;23;20005;-92
2021/12/13 05:00:27;;;;;;;49.75;27.55;;;;;;;7.59;100.00;102387.81;6188844;23;20004;-92
2021/12/13 05:02:58;;;;;;;51.40;27.45;;;;;;;7.51;100.00;102373.28;6215132;23;20332;-92
2021/12/13 05:05:27;;;;;;;46.40;25.60;;;;;;;7.33;100.00;102342.75;6213931;23;20004;-92
2021/12/13 05:07:54;;;;;;;50.38;27.58;;;;;;;7.30;100.00;102340.38;6188611;23;20080;-92
2021/12/13 05:10:24;;;;;;;49.97;26.63;;;;;;;7.60;100.00;102401.19;6189039;23;20432;-93
2021/12/13 05:13:03;;;;;;;48.10;26.02;;;;;;;7.27;100.00;102338.00;6189282;23;20099;-91
2021/12/13 05:15:33;;;;;;;47.97;26.73;;;;;;;7.33;100.00;102354.38;6213287;23;20171;-92
2021/12/13 05:18:02;;;;;;;47.33;26.20;;;;;;;7.42;100.00;102376.06;6189113;23;20059;-92
2021/12/13 05:21:12;;;;;;;47.15;25.67;;;;;;;7.32;100.00;102352.72;6215441;23;20007;-93
2021/12/13 05:23:57;;;;;;;42.78;25.38;;;;;;;7.34;100.00;102360.66;6189329;23;20001;-93
2021/12/13 05:26:37;;;;;;;45.25;24.67;;;;;;;7.80;100.00;102433.41;6215527;23;20011;-93
2021/12/13 05:29:11;;;;;;;42.03;24.30;;;;;;;7.27;100.00;102352.31;6215724;23;20007;-93
2021/12/13 05:31:57;;;;;;;42.85;24.08;;;;;;;7.35;100.00;102363.22;6214515;23;20092;-93
2021/12/13 05:34:30;;;;;;;42.92;24.95;;;;;;;7.61;100.00;102412.84;6187605;23;20020;-93
2021/12/13 05:36:58;;;;;;;45.05;24.00;;;;;;;7.26;100.00;102349.78;6189233;23;20077;-92
2021/12/13 05:39:26;;;;;;;42.13;24.33;;;;;;;7.72;100.00;102432.34;6214289;23;20009;-92
2021/12/13 05:42:11;;;;;;;44.30;24.75;;;;;;;7.29;100.00;102365.66;6214425;23;20015;-92
2021/12/13 05:44:44;;;;;;;43.08;23.70;;;;;;;7.59;100.00;102412.13;6191455;23;20086;-93
2021/12/13 05:47:22;;;;;;;39.22;22.58;;;;;;;7.23;100.00;102344.69;6215485;23;20347;-92
2021/12/13 05:49:52;;;;;;;40.80;24.08;;;;;;;7.25;100.00;102348.94;6215129;23;20004;-93
2021/12/13 05:52:24;;;;;;;37.42;22.95;;;;;;;7.57;100.00;102409.59;6191701;23;20032;-93
2021/12/13 05:54:58;;;;;;;38.00;22.58;;;;;;;7.62;100.00;102407.28;6209483;23;20008;-92
2021/12/13 05:57:37;;;;;;;39.85;21.73;;;;;;;7.62;100.00;102395.63;6229994;23;20007;-91
2021/12/13 06:00:08;;;;;;;37.47;21.35;;;;;;;7.75;100.00;102433.91;6216331;23;20012;-92
2021/12/13 06:03:00;;;;;;;36.03;22.48;;;;;;;7.58;100.00;102407.75;6191219;23;20015;-92
2021/12/13 06:05:43;;;;;;;38.17;21.80;;;;;;;7.59;100.00;102412.13;6217353;23;20075;-92
2021/12/13 06:08:22;;;;;;;40.40;21.52;;;;;;;7.61;100.00;102419.09;6215596;23;20032;-92
2021/12/13 06:11:07;;;;;;;36.58;21.05;;;;;;;7.61;100.00;102404.75;6166238;23;20005;-92
2021/12/13 06:13:53;;;;;;;36.78;21.70;;;;;;;7.24;100.00;102352.66;6215400;23;20040;-91
2021/12/13 06:23:24;;;;;;;34.35;19.73;;;;;;;7.27;100.00;102365.81;6201438;23;20381;-96
2021/12/13 06:25:58;;;;;;;32.55;19.73;;;;;;;7.33;100.00;102367.06;6214778;23;20313;-91
2021/12/13 06:28:38;;;;;;;34.80;20.30;;;;;;;7.33;100.00;102372.47;6189430;23;20032;-93
2021/12/13 06:31:11;;;;;;;32.42;19.25;;;;;;;7.37;100.00;102381.94;6189894;23;20004;-90
2021/12/13 06:33:54;;;;;;;29.88;18.63;;;;;;;7.86;100.00;102460.66;6215853;23;20036;-91
2021/12/13 06:36:34;;;;;;;29.00;18.20;;;;;;;7.87;100.00;102465.06;6190323;23;20047;-91
2021/12/13 06:39:14;;;;;;;28.88;17.65;;;;;;;7.41;100.00;102391.44;6190416;23;20440;-93
2021/12/13 06:42:35;;;;;;;32.65;18.45;;;;;;;7.84;100.00;102468.06;6218893;23;20436;-96
2021/12/13 06:49:10;;;;;;;27.80;18.45;;;;;;;7.81;100.00;102462.13;6171675;23;20005;-95
2021/12/13 06:54:57;;;;;;;30.65;18.55;;;;;;;7.28;100.00;102409.88;6216456;23;20035;-89
2021/12/13 06:58:04;;;;;;;29.80;17.58;;;;;;;7.72;100.00;102470.19;6167605;23;20013;-95
2021/12/13 08:25:54;;;;;;;27.05;15.10;;;;;;;7.62;100.00;102482.06;6197923;23;20012;-90
2021/12/13 08:28:30;;;;;;;25.13;15.18;;;;;;;7.85;100.00;102520.25;6244803;23;20023;-90
2021/12/13 08:30:59;;;;;;;24.48;15.02;;;;;;;7.43;100.00;102442.59;6218238;23;20019;-91
2021/12/13 08:33:34;;;;;;;24.42;15.25;;;;;;;7.86;100.00;102517.41;6214499;23;20004;-90
2021/12/13 08:36:11;;;;;;;23.30;14.80;;;;;;;7.88;100.00;102519.94;6241118;23;20477;-90
2021/12/13 08:38:48;;;;;;;23.00;14.70;;;;;;;7.88;100.00;102518.09;6243891;23;20466;-90
2021/12/13 08:41:39;;;;;;;23.02;14.57;;;;;;;7.89;100.00;102514.38;6217291;23;20008;-90
2021/12/13 08:44:17;;;;;;;23.85;15.50;;;;;;;7.89;100.00;102514.38;6216621;23;20004;-91
2021/12/13 08:46:51;;;;;;;23.30;15.40;;;;;;;7.93;100.00;102520.34;6245646;23;20004;-91
2021/12/13 08:49:20;;;;;;;25.52;14.88;;;;;;;7.46;100.00;102451.22;6219045;23;20011;-91
2021/12/13 08:51:55;;;;;;;22.02;14.20;;;;;;;7.98;100.00;102522.56;6245183;22;20011;-92
2021/12/13 08:54:32;;;;;;;22.17;14.30;;;;;;;7.49;100.00;102447.38;6218727;23;20012;-91
2021/12/13 08:57:01;;;;;;;26.55;15.25;;;;;;;7.47;100.00;102447.53;6220467;23;20008;-90
2021/12/13 08:59:27;;;;;;;22.67;14.80;;;;;;;7.47;100.00;102457.47;6194480;23;20095;-91
2021/12/13 09:02:11;;;;;;;23.58;16.38;;;;;;;7.48;100.00;102454.59;6218547;23;20000;-92
2021/12/13 09:04:51;;;;;;;22.67;14.82;;;;;;;7.46;100.00;102455.78;6219394;23;20000;-92
2021/12/13 09:07:20;;;;;;;22.35;15.38;;;;;;;7.50;100.00;102452.59;6218197;23;20034;-90
2021/12/13 09:09:59;;;;;;;24.90;15.82;;;;;;;7.51;100.00;102453.44;6219346;23;20019;-91
2021/12/13 09:12:43;;;;;;;22.83;15.65;;;;;;;7.49;100.00;102455.47;6218920;23;20378;-92
2021/12/13 09:15:22;;;;;;;24.52;15.85;;;;;;;7.50;100.00;102451.75;6218128;23;20015;-90
2021/12/13 09:17:59;;;;;;;22.05;15.20;;;;;;;7.52;100.00;102456.00;6219828;23;20320;-91
2021/12/13 09:20:34;;;;;;;23.50;14.88;;;;;;;7.96;100.00;102530.84;6220753;23;20074;-92
2021/12/13 09:23:27;;;;;;;22.50;13.73;;;;;;;7.51;100.00;102454.31;6220839;23;20023;-92
2021/12/13 09:26:15;;;;;;;23.98;15.30;;;;;;;7.79;100.00;102504.66;6220758;23;20339;-91
2021/12/13 09:29:01;;;;;;;22.33;15.15;;;;;;;7.85;100.00;102514.84;6221034;23;20008;-92
2021/12/13 09:31:40;;;;;;;20.60;14.63;;;;;;;7.88;100.00;102514.53;6196073;23;20024;-92
2021/12/13 09:34:17;;;;;;;21.92;14.65;;;;;;;7.98;100.00;102546.88;6220777;23;20012;-90
2021/12/13 09:36:45;;;;;;;23.35;14.80;;;;;;;7.83;100.00;102536.63;6220398;23;20066;-91
2021/12/13 09:39:17;;;;;;;21.80;14.05;;;;;;;8.02;100.00;102559.09;6220188;23;20011;-92
2021/12/13 09:41:59;;;;;;;21.23;14.70;;;;;;;7.54;100.00;102494.53;6220312;23;20004;-92
2021/12/13 09:44:48;;;;;;;20.13;14.38;;;;;;;7.58;100.00;102505.00;6220597;23;20427;-92
2021/12/13 09:47:18;;;;;;;21.10;14.55;;;;;;;7.86;100.00;102562.50;6246212;23;20008;-92
2021/12/13 09:49:54;;;;;;;21.42;14.48;;;;;;;7.64;100.00;102523.28;6219260;23;20374;-89
2021/12/13 09:52:36;;;;;;;22.25;14.57;;;;;;;7.80;100.00;102560.44;6220236;23;20008;-92
2021/12/13 09:55:14;;;;;;;21.50;13.32;;;;;;;7.65;100.00;102533.94;6220713;23;20000;-91
2021/12/13 09:57:56;;;;;;;18.88;13.52;;;;;;;8.06;100.00;102599.16;6219816;23;20086;-90
2021/12/13 10:00:30;;;;;;;19.75;14.02;;;;;;;7.94;100.00;102576.06;6219204;23;20004;-89
2021/12/13 10:03:03;;;;;;;18.63;13.18;;;;;;;7.94;100.00;102569.81;6219576;23;20347;-91
2021/12/13 10:05:37;;;;;;;19.58;12.73;;;;;;;7.96;100.00;102582.19;6246322;23;20442;-90
2021/12/13 10:11:00;;;;;;;17.40;11.90;;;;;;;7.82;100.00;102555.69;6225386;23;20004;-90
2021/12/13 10:13:37;;;;;;;19.02;12.98;;;;;;;7.68;100.00;102541.72;6246766;23;20023;-90
2021/12/13 10:16:11;;;;;;;15.90;11.38;;;;;;;7.65;100.00;102522.31;6246453;23;20010;-91
2021/12/13 10:18:39;;;;;;;17.83;11.68;;;;;;;7.69;100.00;102531.78;6219391;23;20086;-91
2021/12/13 10:24:45;;;;;;;16.20;10.90;;;;;;;7.87;100.00;102548.84;6123371;23;20040;-90
2021/12/13 10:27:17;;;;;;;16.60;10.57;;;;;;;7.70;100.00;102515.41;6244036;23;20126;-91
2021/12/13 10:29:55;;;;;;;14.73;10.60;;;;;;;8.11;100.00;102590.59;6218669;23;20000;-90
2021/12/13 10:32:54;;;;;;;;;;;;;;;;;;;;;
2021/12/13 10:35:28;;;;;;;16.48;10.50;;;;;;;7.96;100.00;102563.25;6245973;23;20124;-90
2021/12/13 10:38:19;;;;;;;14.20;10.30;;;;;;;8.14;100.00;102586.72;6219833;23;20000;-90
2021/12/13 10:41:19;;;;;;;16.10;10.18;;;;;;;7.96;100.00;102559.69;6236146;23;20010;-90
2021/12/13 10:43:50;;;;;;;13.45;9.45;;;;;;;7.87;100.00;102540.72;6211865;23;20004;-90
2021/12/13 10:46:43;;;;;;;15.15;9.93;;;;;;;8.04;100.00;102567.88;6219295;23;20389;-90
2021/12/13 10:49:18;;;;;;;13.25;9.43;;;;;;;7.98;100.00;102558.53;6218981;23;20004;-90
2021/12/13 10:51:54;;;;;;;14.50;9.30;;;;;;;7.82;100.00;102516.00;6246408;23;20376;-90
2021/12/13 10:54:32;;;;;;;13.13;9.20;;;;;;;7.77;100.00;102517.50;6219428;23;20098;-90
2021/12/13 10:57:29;;;;;;;13.70;9.18;;;;;;;8.01;100.00;102536.59;6218940;23;20007;-89
2021/12/13 10:59:58;;;;;;;12.80;8.80;;;;;;;8.05;100.00;102531.75;6218145;23;20147;-88
2021/12/13 11:02:29;;;;;;;12.57;8.52;;;;;;;8.07;100.00;102519.78;6218574;23;20008;-88
2021/12/13 11:05:06;;;;;;;12.05;8.85;;;;;;;8.02;100.00;102510.44;6219220;23;20000;-88
2021/12/13 11:07:33;;;;;;;12.02;8.40;;;;;;;8.15;100.00;102520.81;6245572;23;20030;-91
2021/12/13 11:10:00;;;;;;;11.07;8.35;;;;;;;8.38;100.00;102569.81;6219186;23;20000;-89
2021/12/13 11:12:36;;;;;;;12.52;8.95;;;;;;;7.93;100.00;102487.03;6218382;23;20076;-89
2021/12/13 11:15:16;;;;;;;12.77;9.00;;;;;;;7.98;100.00;102500.94;6219914;23;20036;-92
2021/12/13 11:18:01;;;;;;;11.02;8.48;;;;;;;7.96;100.00;102492.13;6219683;23;20004;-93
2021/12/13 11:20:37;;;;;;;11.20;8.65;;;;;;;8.13;100.00;102512.03;6220306;23;20004;-92
2021/12/13 11:23:08;;;;;;;11.48;8.10;;;;;;;8.35;100.00;102551.22;6219631;23;20463;-92
2021/12/13 11:25:47;;;;;;;11.88;8.32;;;;;;;8.05;100.00;102508.25;6246260;23;20008;-92
2021/12/13 11:28:23;;;;;;;13.77;8.60;;;;;;;7.90;100.00;102488.22;6246888;23;20477;-92
2021/12/13 11:31:02;;;;;;;9.85;7.85;;;;;;;8.32;100.00;102557.78;6196323;23;20424;-92
2021/12/13 11:33:58;;;;;;;10.68;8.20;;;;;;;8.30;100.00;102561.63;6220032;23;20004;-92
2021/12/13 11:37:07;;;;;;;12.45;7.75;;;;;;;8.35;100.00;102565.56;6219741;23;20004;-92
2021/12/13 11:40:25;;;;;;;10.48;8.35;;;;;;;8.33;100.00;102558.66;6219040;23;20004;-92
2021/12/13 11:43:13;;;;;;;10.15;8.07;;;;;;;8.30;100.00;102556.22;6134314;23;20008;-88
2021/12/13 11:46:04;;;;;;;9.45;8.00;;;;;;;8.17;100.00;102535.03;6218252;23;20383;-89
2021/12/13 11:49:15;;;;;;;13.55;7.57;;;;;;;8.36;100.00;102558.34;6245426;23;20004;-87
2021/12/13 11:52:07;;;;;;;10.15;7.82;;;;;;;7.95;100.00;102482.34;6217786;23;20052;-83
2021/12/13 11:54:47;;;;;;;17.88;7.70;;;;;;;8.18;100.00;102507.84;6245297;23;20000;-91
2021/12/13 11:57:35;;;;;;;9.70;7.20;;;;;;;8.46;100.00;102560.94;6218218;23;20004;-90
2021/12/13 12:00:24;;;;;;;9.98;8.15;;;;;;;8.42;100.00;102558.53;6218672;23;20023;-90
2021/12/13 12:03:43;;;;;;;10.50;7.72;;;;;;;8.37;100.00;102565.41;6219333;23;20035;-93
2021/12/13 12:06:39;;;;;;;11.38;7.68;;;;;;;8.34;100.00;102554.91;6219461;23;20320;-94
2021/12/13 12:09:44;;;;;;;;;;;;;;;;;;;;;
2021/12/13 12:12:48;;;;;;;10.15;7.70;;;;;;;8.33;100.00;102545.97;6220465;23;20389;-94
2021/12/13 12:15:39;;;;;;;9.68;7.43;;;;;;;7.99;100.00;102487.25;6219205;23;20873;-93
2021/12/13 12:18:16;;;;;;;13.55;7.18;;;;;;;8.23;100.00;102512.78;6220598;23;20364;-93
2021/12/13 12:21:26;;;;;;;8.80;7.22;;;;;;;8.23;100.00;102520.88;6219843;23;20413;-93
2021/12/13 12:24:06;;;;;;;9.07;7.18;;;;;;;8.22;100.00;102516.47;6181837;23;20378;-93
2021/12/13 12:26:41;;;;;;;8.43;7.07;;;;;;;7.95;100.00;102464.25;6195862;23;20019;-93
2021/12/13 12:32:55;;;;;;;12.00;7.05;;;;;;;7.96;100.00;102473.19;6228376;23;20007;-91
2021/12/13 12:35:27;;;;;;;9.98;7.18;;;;;;;8.27;100.00;102516.84;6219691;23;20474;-92
2021/12/13 12:41:06;;;;;;;10.65;6.47;;;;;;;8.40;100.00;102548.88;6226573;23;20035;-92
2021/12/13 12:43:51;;;;;;;7.97;6.63;;;;;;;8.05;100.00;102477.69;6219429;23;20348;-93
2021/12/13 12:46:24;;;;;;;8.93;6.38;;;;;;;8.26;100.00;102515.16;6220350;23;20093;-92
2021/12/13 12:48:59;;;;;;;;;;;;;;;8.41;100.00;102537.03;6220244;23;20339;-93
2021/12/13 12:51:37;;;;;;;9.25;6.47;;;;;;;8.15;100.00;102508.16;6219484;23;19911;-93
2021/12/13 12:54:16;;;;;;;7.65;5.90;;;;;;;7.98;100.00;102482.03;6218948;23;20335;-92
2021/12/13 12:56:56;;;;;;;9.75;6.40;;;;;;;8.06;100.00;102499.16;6220049;23;20004;-92
2021/12/13 12:59:37;;;;;;;7.70;6.00;;;;;;;8.33;100.00;102554.06;6219260;23;20007;-90
2021/12/13 13:05:34;;;;;;;7.57;6.05;;;;;;;7.94;100.00;102481.47;6211865;23;20016;-92
2021/12/13 13:08:08;;;;;;;7.72;5.65;;;;;;;8.18;100.00;102525.91;6194012;23;20449;-92
2021/12/13 13:14:22;;;;;;;9.70;5.93;;;;;;;8.16;100.00;102528.75;6154101;23;20012;-92
2021/12/13 13:16:57;;;;;;;8.82;5.72;;;;;;;8.25;100.00;102538.66;6219568;23;20066;-92
2021/12/13 13:19:32;;;;;;;12.70;5.93;;;;;;;8.33;100.00;102550.53;6219607;23;20011;-93
2021/12/13 13:22:04;;;;;;;9.13;6.10;;;;;;;8.06;100.00;102509.97;6218168;23;20455;-93
2021/12/13 13:25:07;;;;;;;;;;;;;;;;;;;;;
2021/12/13 13:28:33;;;;;;;7.95;5.75;;;;;;;7.88;100.00;102480.28;6239476;23;20627;-94
2021/12/13 13:31:16;;;;;;;9.80;5.70;;;;;;;8.30;100.00;102545.41;6215733;23;20014;-95
2021/12/13 13:34:04;;;;;;;;;;;;;;;;;;;;;
2021/12/13 13:40:18;;;;;;;8.02;5.85;;;;;;;7.88;100.00;102474.00;6125084;23;20065;-93
2021/12/13 13:46:14;;;;;;;8.95;6.35;;;;;;;7.87;100.00;102466.91;6009063;23;20094;-96
2021/12/13 13:49:49;;;;;;;8.32;6.00;;;;;;;8.00;100.00;102496.22;6084436;23;20044;-95
2021/12/13 13:52:41;;;;;;;9.43;6.13;;;;;;;8.30;100.00;102534.59;5983485;23;20064;-92
2021/12/13 14:02:47;;;;;;;9.55;6.43;;;;;;;7.84;100.00;102469.91;6105742;23;20037;-95
2021/12/13 14:12:51;;;;;;;;;;;;;;;;;;;;;
2021/12/13 14:21:56;;;;;;;13.55;6.45;;;;;;;7.83;100.00;102489.84;5966190;23;20091;-90
2021/12/13 14:38:38;;;;;;;;;;;;;;;;;;;;;
2021/12/13 14:45:10;;;;;;;7.28;5.75;;;;;;;8.15;100.00;102550.56;6118638;23;20009;-94
2021/12/13 14:51:36;;;;;;;;;;;;;;;;;;;;;
2021/12/13 14:58:01;;;;;;;12.23;6.10;;;;;;;7.73;100.00;102482.66;6097517;23;20089;-94
2021/12/13 15:04:21;;;;;;;9.40;6.22;;;;;;;7.73;100.00;102490.78;6218085;23;20024;-95
2021/12/13 15:10:50;;;;;;;9.50;5.95;;;;;;;7.70;100.00;102487.53;6126267;23;20072;-90
2021/12/13 15:13:32;;;;;;;10.10;6.40;;;;;;;7.83;100.00;102522.28;6182883;23;20610;-91
2021/12/13 15:16:05;;;;;;;7.45;5.70;;;;;;;7.68;100.00;102503.91;6166470;23;20066;-91
2021/12/13 15:18:36;;;;;;;7.85;5.82;;;;;;;7.92;100.00;102521.34;6188962;23;20445;-88
2021/12/13 15:21:25;;;;;;;7.43;4.97;;;;;;;8.03;100.00;102517.53;6189206;23;20146;-92
2021/12/13 15:23:59;;;;;;;9.23;5.93;;;;;;;8.08;100.00;102536.84;6188176;23;20013;-91
2021/12/13 15:26:34;;;;;;;9.82;5.90;;;;;;;8.16;100.00;102546.84;6215940;23;20079;-90
2021/12/13 15:29:13;;;;;;;7.18;5.20;;;;;;;7.99;100.00;102535.09;6215388;23;20001;-90