Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:21;;;;;;;24.20;15.50;;;;;;;8.07;96.07;101058.55;109270;1253;59783;-70
2023/04/21 00:03:49;;;;;;;21.10;15.10;;;;;;;8.04;96.02;101057.06;109386;1253;59459;-70
2023/04/21 00:06:21;;;;;;;23.50;14.90;;;;;;;8.01;96.00;101053.77;109364;1254;74785;-70
2023/04/21 00:08:49;;;;;;;19.80;14.10;;;;;;;7.99;96.06;101053.22;109359;1254;70871;-70
2023/04/21 00:11:16;;;;;;;21.00;15.30;;;;;;;7.96;95.77;101050.15;109293;1253;72745;-71
2023/04/21 00:13:42;;;;;;;21.00;14.50;;;;;;;7.93;95.93;101048.46;109189;1258;59646;-71
2023/04/21 00:16:09;;;;;;;20.40;14.40;;;;;;;7.90;95.89;101046.65;109189;1254;60441;-70
2023/04/21 00:18:36;;;;;;;20.10;15.40;;;;;;;7.87;95.79;101043.21;109259;1254;73715;-70
2023/04/21 00:21:03;;;;;;;19.10;14.50;;;;;;;7.83;95.66;101038.39;109304;1254;70279;-71
2023/04/21 00:23:30;;;;;;;19.10;14.00;;;;;;;7.79;95.65;101040.34;109209;1252;72404;-71
2023/04/21 00:25:57;;;;;;;19.70;14.50;;;;;;;7.75;95.79;101039.98;109336;1254;60914;-70
2023/04/21 00:28:23;;;;;;;21.60;14.90;;;;;;;7.73;95.84;101036.85;109281;1253;58900;-71
2023/04/21 00:30:53;;;;;;;21.10;14.50;;;;;;;7.69;95.85;101034.57;109246;1254;75796;-71
2023/04/21 00:33:19;;;;;;;18.60;14.00;;;;;;;7.66;96.12;101034.52;109194;1255;69981;-71
2023/04/21 00:35:46;;;;;;;20.10;14.00;;;;;;;7.62;95.88;101029.60;109311;1254;72253;-71
2023/04/21 00:38:13;;;;;;;19.90;15.00;;;;;;;7.60;95.79;101030.92;109127;1254;60367;-70
2023/04/21 00:40:40;;;;;;;21.60;14.90;;;;;;;7.57;96.36;101024.66;109317;1253;59078;-71
2023/04/21 00:43:07;;;;;;;22.00;15.00;;;;;;;7.54;96.48;101023.02;109222;1253;73305;-70
2023/04/21 00:45:34;;;;;;;19.50;14.00;;;;;;;7.53;96.44;101021.02;109200;1253;72173;-70
2023/04/21 00:48:01;;;;;;;18.10;13.90;;;;;;;7.50;96.63;101014.75;109347;1254;72415;-70
2023/04/21 00:50:28;;;;;;;20.50;14.40;;;;;;;7.49;96.64;101015.73;109100;1254;61845;-70
2023/04/21 00:52:55;;;;;;;18.60;13.60;;;;;;;7.46;96.55;101012.68;109229;1253;59412;-70
2023/04/21 00:55:22;;;;;;;19.60;13.60;;;;;;;7.43;96.56;101008.88;109192;1254;74412;-70
2023/04/21 00:57:50;;;;;;;19.50;13.80;;;;;;;7.42;96.94;101003.59;109296;1254;71078;-70
2023/04/21 01:00:17;;;;;;;19.10;13.20;;;;;;;7.40;97.37;100997.77;109027;1254;72374;-70
2023/04/21 01:02:45;;;;;;;25.80;14.20;;;;;;;7.40;97.54;101002.21;109208;1253;61232;-70
2023/04/21 01:05:12;;;;;;;22.30;13.70;;;;;;;7.39;97.70;100997.89;109149;1253;59811;-69
2023/04/21 01:07:39;;;;;;;18.30;12.70;;;;;;;7.40;97.78;100997.33;109307;1254;74396;-69
2023/04/21 01:10:06;;;;;;;17.60;12.90;;;;;;;7.39;97.78;100997.41;109230;1254;69998;-70
2023/04/21 01:12:41;;;;;;;19.70;12.60;;;;;;;7.37;97.83;100995.11;109236;1253;71901;-70
2023/04/21 01:15:09;;;;;;;18.60;12.20;;;;;;;7.34;97.59;100993.80;109090;1254;60980;-70
2023/04/21 01:17:37;;;;;;;19.30;12.50;;;;;;;7.31;97.62;100990.91;109224;1253;59260;-69
2023/04/21 01:20:10;;;;;;;21.70;12.70;;;;;;;7.30;97.65;100991.87;109271;1253;73474;-69
2023/04/21 01:22:38;;;;;;;16.00;12.00;;;;;;;7.29;97.75;100987.92;109235;1254;69675;-70
2023/04/21 01:25:06;;;;;;;18.00;12.20;;;;;;;7.28;98.09;100985.35;109152;1253;72777;-70
2023/04/21 01:27:32;;;;;;;19.00;12.70;;;;;;;7.29;98.20;100988.29;109289;1254;59963;-70
2023/04/21 01:29:59;;;;;;;19.00;11.60;;;;;;;7.27;98.16;100984.39;109234;1254;60053;-70
2023/04/21 01:32:28;;;;;;;19.00;12.50;;;;;;;7.28;98.71;100987.13;109178;1254;74836;-70
2023/04/21 01:34:57;;;;;;;18.40;12.20;;;;;;;7.29;98.72;100984.21;108978;1254;69153;-70
2023/04/21 01:37:27;;;;;;;17.10;11.60;;;;;;;7.29;98.89;100986.86;109147;1253;71650;-70
2023/04/21 01:39:56;;;;;;;16.00;11.50;;;;;;;7.29;98.65;100987.35;109274;1253;59640;-70
2023/04/21 01:42:25;;;;;;;16.10;11.20;;;;;;;7.29;98.66;100988.08;109081;1253;59028;-70
2023/04/21 01:44:53;;;;;;;18.10;12.70;;;;;;;7.29;98.53;100992.46;109257;1254;73965;-70
2023/04/21 01:47:20;;;;;;;19.20;11.00;;;;;;;7.28;98.72;100990.62;109220;1253;71569;-70
2023/04/21 01:49:47;;;;;;;18.70;12.00;;;;;;;7.27;99.03;100988.45;109228;1252;72931;-70
2023/04/21 01:52:13;;;;;;;18.10;11.00;;;;;;;7.25;98.68;100994.95;109255;1254;61141;-70
2023/04/21 01:54:40;;;;;;;16.20;11.40;;;;;;;7.23;98.47;100993.20;109303;1253;60317;-70
2023/04/21 01:57:07;;;;;;;15.90;11.10;;;;;;;7.22;98.55;100987.15;109373;1253;74663;-69
2023/04/21 01:59:36;;;;;;;16.10;10.90;;;;;;;7.22;98.70;100989.45;109247;1254;69676;-70
2023/04/21 02:02:03;;;;;;;17.60;11.70;;;;;;;7.23;98.90;100988.35;109338;1253;73316;-70
2023/04/21 02:04:30;;;;;;;17.70;11.50;;;;;;;7.22;99.02;100986.63;109236;1253;61698;-70
2023/04/21 02:06:56;;;;;;;17.20;11.30;;;;;;;7.23;99.07;100987.10;109342;1254;59592;-70
2023/04/21 02:09:23;;;;;;;19.70;12.00;;;;;;;7.24;99.20;100985.59;109359;1254;74628;-70
2023/04/21 02:11:50;;;;;;;17.30;11.80;;;;;;;7.25;99.34;100985.70;109183;1253;70010;-70
2023/04/21 02:14:17;;;;;;;15.10;10.90;;;;;;;7.25;99.46;100985.09;109297;1253;71621;-70
2023/04/21 02:16:44;;;;;;;17.30;10.80;;;;;;;7.26;99.08;100984.16;109171;1254;61499;-70
2023/04/21 02:19:11;;;;;;;18.90;11.40;;;;;;;7.26;99.83;100981.99;109315;1253;60042;-70
2023/04/21 02:21:37;;;;;;;14.50;10.40;;;;;;;7.28;99.78;100981.52;109186;1253;74764;-70
2023/04/21 02:24:04;;;;;;;18.60;11.50;;;;;;;7.29;99.99;100979.13;109384;1253;70003;-70
2023/04/21 02:26:31;;;;;;;15.20;10.20;;;;;;;7.30;99.86;100981.97;109322;1253;70305;-70
2023/04/21 02:28:57;;;;;;;15.60;10.90;;;;;;;7.31;99.97;100982.42;109180;1253;59256;-70
2023/04/21 02:31:24;;;;;;;15.60;10.70;;;;;;;7.33;100.00;100980.66;109171;1254;60542;-70
2023/04/21 02:33:51;;;;;;;16.90;11.10;;;;;;;7.36;100.00;100980.60;108952;1254;326220;-71
2023/04/21 02:36:18;;;;;;;15.00;10.80;;;;;;;7.39;100.00;100979.44;109253;1254;69137;-71
2023/04/21 02:38:45;;;;;;;14.50;10.70;;;;;;;7.40;100.00;100976.85;109190;1253;71937;-70
2023/04/21 02:41:12;;;;;;;14.80;10.20;;;;;;;7.42;100.00;100973.84;109325;1253;62045;-70
2023/04/21 02:43:38;;;;;;;13.60;10.50;;;;;;;7.44;100.00;100973.27;109345;1253;59394;-70
2023/04/21 02:46:06;;;;;;;17.10;10.90;;;;;;;7.46;100.00;100975.52;109297;1253;73113;-70
2023/04/21 02:48:34;;;;;;;14.20;10.40;;;;;;;7.48;100.00;100980.85;109372;1253;70055;-70
2023/04/21 02:51:01;;;;;;;14.40;9.80;;;;;;;7.48;100.00;100979.91;109399;1253;72485;-70
2023/04/21 02:53:27;;;;;;;17.10;10.00;;;;;;;7.50;100.00;100982.80;109123;1253;59674;-70
2023/04/21 02:55:55;;;;;;;13.00;9.40;;;;;;;7.50;100.00;100982.54;109342;1253;61046;-70
2023/04/21 02:58:22;;;;;;;13.50;10.00;;;;;;;7.53;100.00;100982.11;109063;1254;73220;-70
2023/04/21 03:00:49;;;;;;;14.40;10.20;;;;;;;7.56;100.00;100983.63;109201;1254;70826;-70
2023/04/21 03:03:16;;;;;;;13.70;10.10;;;;;;;7.59;100.00;100987.55;109285;1253;72570;-70
2023/04/21 03:05:42;;;;;;;14.50;10.20;;;;;;;7.62;100.00;100986.34;109215;1254;61150;-70
2023/04/21 03:08:09;;;;;;;15.00;10.50;;;;;;;7.66;100.00;100986.88;109308;1254;59235;-70
2023/04/21 03:10:37;;;;;;;14.80;10.20;;;;;;;7.68;100.00;100981.84;109338;1253;73053;-70
2023/04/21 03:13:03;;;;;;;17.00;9.70;;;;;;;7.73;100.00;100981.06;109203;1254;71252;-70
2023/04/21 03:15:30;;;;;;;13.00;9.30;;;;;;;7.75;100.00;100979.77;109353;1252;59545;-70
2023/04/21 03:17:57;;;;;;;12.80;9.40;;;;;;;7.78;100.00;100978.46;109343;1253;62476;-70
2023/04/21 03:20:23;;;;;;;12.20;9.30;;;;;;;7.80;100.00;100977.27;109398;1254;59517;-70
2023/04/21 03:22:52;;;;;;;15.10;9.60;;;;;;;7.81;100.00;100976.29;109424;1252;73769;-70
2023/04/21 03:25:19;;;;;;;12.20;8.90;;;;;;;7.81;100.00;100977.81;109042;1257;69684;-70
2023/04/21 03:27:46;;;;;;;15.20;9.30;;;;;;;7.82;99.99;100976.54;109391;1254;72737;-70
2023/04/21 03:30:13;;;;;;;14.60;9.50;;;;;;;7.82;99.97;100977.39;109323;1253;60938;-70
2023/04/21 03:32:40;;;;;;;13.30;9.00;;;;;;;7.83;100.00;100977.48;109231;1253;60064;-70
2023/04/21 03:35:07;;;;;;;14.00;9.10;;;;;;;7.83;99.98;100979.95;109194;1254;74921;-70
2023/04/21 03:37:33;;;;;;;14.10;8.70;;;;;;;7.83;99.61;100975.52;109162;1253;70978;-70
2023/04/21 03:40:00;;;;;;;12.70;9.00;;;;;;;7.81;99.57;100980.17;109401;1253;59266;-70
2023/04/21 03:42:28;;;;;;;15.90;8.80;;;;;;;7.78;99.99;100982.50;109142;1252;60037;-70
2023/04/21 03:44:55;;;;;;;13.20;8.90;;;;;;;7.76;99.70;100988.69;109424;1253;60112;-69
2023/04/21 03:47:22;;;;;;;13.50;8.90;;;;;;;7.73;99.74;100988.80;109401;1253;73768;-70
2023/04/21 03:49:49;;;;;;;13.30;8.80;;;;;;;7.72;99.88;100989.05;109475;1253;72435;-70
2023/04/21 03:52:16;;;;;;;15.10;9.20;;;;;;;7.70;99.67;100990.98;109358;1253;72851;-70
2023/04/21 03:54:42;;;;;;;13.50;9.20;;;;;;;7.70;99.56;100996.32;109314;1253;59608;-70
2023/04/21 03:57:09;;;;;;;16.40;9.40;;;;;;;7.69;99.50;100999.71;109284;1253;58984;-70
2023/04/21 03:59:36;;;;;;;15.80;9.70;;;;;;;7.69;99.33;100995.19;109344;1253;74323;-69
2023/04/21 04:02:03;;;;;;;15.70;9.00;;;;;;;7.68;99.24;100992.80;109353;1253;71257;-69
2023/04/21 04:04:30;;;;;;;14.10;9.30;;;;;;;7.67;99.47;100991.70;109254;1254;73167;-70
2023/04/21 04:06:57;;;;;;;11.70;8.90;;;;;;;7.65;99.77;100985.38;109370;1253;60914;-69
2023/04/21 04:09:24;;;;;;;12.80;9.00;;;;;;;7.63;99.50;100985.52;109423;1253;60208;-69
2023/04/21 04:11:50;;;;;;;15.60;9.30;;;;;;;7.62;99.19;100985.47;109339;1253;72673;-70
2023/04/21 04:14:17;;;;;;;13.00;8.60;;;;;;;7.61;99.33;100983.31;109223;1253;70884;-69
2023/04/21 04:16:44;;;;;;;13.00;9.10;;;;;;;7.59;99.43;100984.90;109350;1253;74424;-69
2023/04/21 04:19:11;;;;;;;13.90;9.20;;;;;;;7.58;99.56;100985.19;109168;1253;59935;-70
2023/04/21 04:21:37;;;;;;;13.10;8.80;;;;;;;7.58;99.44;100986.77;109354;1253;60096;-70
2023/04/21 04:24:05;;;;;;;14.10;9.10;;;;;;;7.58;99.46;100982.85;109353;1253;73687;-70
2023/04/21 04:26:37;;;;;;;12.70;9.30;;;;;;;7.58;99.60;100983.38;109246;1254;69759;-70
2023/04/21 04:29:04;;;;;;;12.20;9.30;;;;;;;7.59;99.68;100980.48;109340;1253;71457;-70
2023/04/21 04:31:31;;;;;;;14.80;9.50;;;;;;;7.60;99.59;100977.91;109145;1253;60662;-70
2023/04/21 04:33:58;;;;;;;14.00;8.80;;;;;;;7.62;99.89;100976.27;109370;1253;59997;-70
2023/04/21 04:36:27;;;;;;;14.70;8.90;;;;;;;7.64;99.68;100983.29;109353;1253;73482;-71
2023/04/21 04:38:55;;;;;;;13.50;8.70;;;;;;;7.66;99.54;100987.02;109101;1253;71184;-72
2023/04/21 04:41:23;;;;;;;13.90;9.00;;;;;;;7.70;99.68;100987.20;109309;1253;71560;-72
2023/04/21 04:43:49;;;;;;;13.60;9.70;;;;;;;7.72;99.74;100990.46;109255;1253;60017;-72
2023/04/21 04:46:19;;;;;;;15.30;8.40;;;;;;;7.75;99.25;100993.64;109342;1253;59095;-72
2023/04/21 04:48:46;;;;;;;15.70;8.80;;;;;;;7.78;99.24;100991.31;109354;1253;72647;-72
2023/04/21 04:51:13;;;;;;;12.20;8.20;;;;;;;7.80;98.95;100992.01;109342;1253;70285;-72
2023/04/21 04:53:41;;;;;;;12.80;8.50;;;;;;;7.80;98.77;100999.73;109088;1253;71133;-72
2023/04/21 04:56:08;;;;;;;15.80;8.40;;;;;;;7.81;98.65;101002.51;109124;1256;61006;-72
2023/04/21 04:58:35;;;;;;;14.70;8.90;;;;;;;7.83;98.82;101005.08;109318;1253;60046;-72
2023/04/21 05:01:12;;;;;;;12.60;8.50;;;;;;;7.86;98.57;101006.92;109314;1252;75410;-72
2023/04/21 05:03:39;;;;;;;13.80;9.20;;;;;;;7.89;98.62;101005.53;109352;1253;71016;-72
2023/04/21 05:06:07;;;;;;;13.00;9.10;;;;;;;7.95;98.77;101004.80;109423;1253;71146;-72
2023/04/21 05:08:33;;;;;;;13.50;8.80;;;;;;;8.02;98.87;101006.98;109125;1253;59150;-72
2023/04/21 05:11:01;;;;;;;13.10;9.10;;;;;;;8.08;98.83;101006.40;109101;1253;58945;-72
2023/04/21 05:13:27;;;;;;;13.50;9.50;;;;;;;8.13;98.62;101001.94;109279;1252;74703;-72
2023/04/21 05:16:00;;;;;;;14.40;8.80;;;;;;;8.20;98.33;101005.73;109223;1254;68892;-72
2023/04/21 05:18:28;;;;;;;13.20;8.20;;;;;;;8.26;98.31;101008.27;109215;1253;71885;-72
2023/04/21 05:20:55;;;;;;;13.60;9.10;;;;;;;8.33;98.07;101004.05;109332;1253;60889;-72
2023/04/21 05:23:22;;;;;;;15.60;8.40;;;;;;;8.40;98.02;101004.65;108948;1254;59166;-73
2023/04/21 05:25:50;;;;;;;15.70;8.10;;;;;;;8.47;97.80;101007.23;109251;1254;73196;-73
2023/04/21 05:28:17;;;;;;;13.80;9.00;;;;;;;8.54;97.59;101003.91;109154;1253;69089;-73
2023/04/21 05:30:44;;;;;;;14.20;8.20;;;;;;;8.63;97.28;101003.08;109225;1254;71111;-73
2023/04/21 05:33:11;;;;;;;13.50;8.20;;;;;;;8.72;97.11;101001.06;109162;1253;60925;-72
2023/04/21 05:35:38;;;;;;;19.30;10.20;;;;;;;8.80;96.94;100999.55;109402;1253;59361;-73
2023/04/21 05:38:05;;;;;;;17.50;11.60;;;;;;;8.90;96.74;101000.51;109491;1253;74715;-74
2023/04/21 05:40:32;;;;;;;18.20;12.00;;;;;;;9.01;96.37;101004.66;109168;1253;71008;-73
2023/04/21 05:42:59;;;;;;;14.30;9.80;;;;;;;9.08;95.79;101007.06;109328;1252;71948;-73
2023/04/21 05:45:26;;;;;;;18.00;12.60;;;;;;;9.18;95.52;101005.02;109397;1253;60672;-73
2023/04/21 05:47:53;;;;;;;14.50;8.00;;;;;;;9.27;95.17;101004.77;109367;1253;59000;-73
2023/04/21 05:50:19;;;;;;;14.30;7.70;;;;;;;9.35;94.51;101002.73;109397;1253;73469;-72
2023/04/21 05:52:46;;;;;;;11.70;7.20;;;;;;;9.43;94.06;101010.39;109203;1256;69910;-72
2023/04/21 05:55:13;;;;;;;11.60;7.50;;;;;;;9.50;93.73;101011.59;109380;1253;71546;-73
2023/04/21 05:57:40;;;;;;;13.50;7.10;;;;;;;9.57;93.06;101014.60;109343;1253;61012;-73
2023/04/21 06:00:09;;;;;;;12.70;7.30;;;;;;;9.64;92.93;101011.73;109370;1253;60323;-72
2023/04/21 06:02:36;;;;;;;11.20;7.30;;;;;;;9.70;92.31;101009.50;109371;1253;74744;-72
2023/04/21 06:05:03;;;;;;;13.60;7.20;;;;;;;9.79;92.24;101008.03;109155;1253;69640;-72
2023/04/21 06:07:31;;;;;;;15.40;7.80;;;;;;;9.88;91.95;101005.01;109427;1252;72423;-73
2023/04/21 06:09:57;;;;;;;12.70;6.80;;;;;;;9.95;91.24;100999.65;109217;1253;61750;-73
2023/04/21 06:12:24;;;;;;;16.00;7.60;;;;;;;10.03;91.03;100997.21;109353;1252;60049;-73
2023/04/21 06:14:51;;;;;;;13.70;7.20;;;;;;;10.13;91.05;100994.16;109390;1253;74730;-73
2023/04/21 06:17:17;;;;;;;11.00;6.90;;;;;;;10.20;90.03;100987.94;109423;1253;70817;-72
2023/04/21 06:19:44;;;;;;;11.30;6.70;;;;;;;10.25;89.24;100986.91;109441;1253;71526;-73
2023/04/21 06:22:11;;;;;;;11.60;7.10;;;;;;;10.32;89.39;100986.52;109222;1252;60535;-72
2023/04/21 06:24:38;;;;;;;10.70;6.50;;;;;;;10.41;89.49;100981.09;109279;1253;60244;-71
2023/04/21 06:27:10;;;;;;;13.00;6.90;;;;;;;10.51;88.76;100978.13;109339;1253;73337;-72
2023/04/21 06:29:37;;;;;;;12.40;6.30;;;;;;;10.58;88.27;100979.38;109246;1253;69691;-72
2023/04/21 06:32:03;;;;;;;10.80;6.50;;;;;;;10.64;87.63;100977.38;109330;1252;71095;-72
2023/04/21 06:34:30;;;;;;;10.60;6.20;;;;;;;10.74;87.89;100979.11;109383;1254;60468;-72
2023/04/21 06:36:58;;;;;;;11.30;6.60;;;;;;;10.80;86.92;100973.45;109347;1253;60371;-72
2023/04/21 06:39:24;;;;;;;13.20;6.90;;;;;;;10.90;86.99;100970.41;109318;1254;73449;-72
2023/04/21 06:41:51;;;;;;;11.20;6.50;;;;;;;10.99;86.38;100969.72;109420;1253;70283;-72
2023/04/21 06:44:18;;;;;;;14.00;7.00;;;;;;;11.08;85.95;100967.41;109306;1253;71856;-72
2023/04/21 06:46:48;;;;;;;11.30;6.60;;;;;;;11.18;85.51;100967.38;109187;1253;60148;-72
2023/04/21 06:49:15;;;;;;;9.40;6.00;;;;;;;11.29;85.22;100966.38;109390;1253;60367;-72
2023/04/21 06:51:42;;;;;;;12.50;6.40;;;;;;;11.40;84.62;100963.95;109254;1254;75040;-72
2023/04/21 06:54:08;;;;;;;11.40;5.90;;;;;;;11.50;83.95;100964.30;109330;1252;70651;-72
2023/04/21 06:56:35;;;;;;;15.50;6.30;;;;;;;11.57;83.43;100965.58;109380;1253;71136;-72
2023/04/21 06:59:02;;;;;;;11.80;6.10;;;;;;;11.67;83.07;100962.52;109142;1254;60562;-73
2023/04/21 07:01:29;;;;;;;9.00;5.70;;;;;;;11.78;83.20;100959.33;109246;1253;60606;-72
2023/04/21 07:03:56;;;;;;;11.10;6.30;;;;;;;11.87;82.59;100960.55;109364;1253;74701;-72
2023/04/21 07:06:23;;;;;;;12.80;6.40;;;;;;;11.95;81.90;100961.38;109300;1253;70867;-72
2023/04/21 07:08:50;;;;;;;11.20;6.50;;;;;;;12.07;81.80;100962.04;109237;1254;71332;-73
2023/04/21 07:11:17;;;;;;;12.30;6.40;;;;;;;12.21;82.10;100961.79;109241;1256;61687;-73
2023/04/21 07:13:43;;;;;;;9.90;6.20;;;;;;;12.35;80.94;100960.17;109316;1253;60048;-72
2023/04/21 07:16:10;;;;;;;12.40;6.40;;;;;;;12.45;79.95;100964.67;109432;1253;73162;-73
2023/04/21 07:18:39;;;;;;;10.10;6.40;;;;;;;12.54;79.55;100966.41;109321;1253;70151;-73
2023/04/21 07:21:05;;;;;;;14.50;6.10;;;;;;;12.65;79.08;100959.00;109314;1253;71135;-73
2023/04/21 07:23:32;;;;;;;11.50;5.80;;;;;;;12.74;78.93;100963.92;109338;1253;61963;-73
2023/04/21 07:25:59;;;;;;;13.30;6.80;;;;;;;12.83;78.31;100966.25;109360;1253;60125;-73
2023/04/21 07:28:25;;;;;;;10.70;6.00;;;;;;;12.92;77.88;100961.30;109224;1254;74094;-73
2023/04/21 07:30:52;;;;;;;11.30;6.40;;;;;;;13.03;77.75;100961.73;109291;1253;69709;-73
2023/04/21 07:33:19;;;;;;;10.70;6.70;;;;;;;13.14;77.64;100965.66;109064;1252;71457;-72
2023/04/21 07:35:46;;;;;;;13.20;6.40;;;;;;;13.27;76.94;100963.83;109265;1253;60452;-72
2023/04/21 07:38:13;;;;;;;12.00;6.80;;;;;;;13.38;76.52;100967.02;109135;1252;59124;-73
2023/04/21 07:40:40;;;;;;;13.00;6.40;;;;;;;13.53;76.59;100962.84;109225;1253;73692;-73
2023/04/21 07:43:07;;;;;;;13.30;6.30;;;;;;;13.65;76.02;100960.60;109082;1254;71500;-73
2023/04/21 07:45:34;;;;;;;13.10;7.00;;;;;;;13.77;75.39;100960.40;109355;1252;70602;-73
2023/04/21 07:48:00;;;;;;;13.00;6.50;;;;;;;13.87;74.89;100954.91;109293;1254;61734;-73
2023/04/21 07:50:27;;;;;;;11.40;6.80;;;;;;;13.98;74.01;100953.79;109255;1253;60335;-73
2023/04/21 07:52:54;;;;;;;13.10;6.00;;;;;;;14.08;73.36;100947.52;109371;1252;73471;-73
2023/04/21 07:55:21;;;;;;;13.20;6.40;;;;;;;14.16;72.79;100944.91;109306;1253;71105;-73
2023/04/21 07:57:48;;;;;;;11.50;6.30;;;;;;;14.27;73.03;100944.02;109123;1254;72470;-73
2023/04/21 08:00:15;;;;;;;10.40;6.00;;;;;;;14.44;73.13;100942.13;109062;1252;59688;-73
2023/04/21 08:02:42;;;;;;;10.00;5.90;;;;;;;14.58;72.24;100943.42;109412;1252;58996;-73
2023/04/21 08:05:08;;;;;;;11.40;5.60;;;;;;;14.67;71.03;100944.88;109151;1254;73205;-73
2023/04/21 08:07:36;;;;;;;11.40;6.50;;;;;;;14.78;70.72;100949.17;109404;1253;71672;-73
2023/04/21 08:10:03;;;;;;;10.50;6.30;;;;;;;14.89;70.75;100948.25;109359;1252;73071;-73
2023/04/21 08:12:30;;;;;;;11.00;5.80;;;;;;;15.01;70.55;100944.94;109270;1252;60622;-74
2023/04/21 08:14:57;;;;;;;10.90;5.80;;;;;;;15.13;69.90;100944.21;109221;1254;59167;-74
2023/04/21 08:17:24;;;;;;;11.20;6.10;;;;;;;15.21;69.17;100946.27;109342;1253;74904;-73
2023/04/21 08:19:51;;;;;;;12.30;6.30;;;;;;;15.33;69.14;100941.59;109205;1254;69986;-74
2023/04/21 08:22:18;;;;;;;10.90;5.80;;;;;;;15.45;68.51;100938.67;109356;1252;71642;-74
2023/04/21 08:24:45;;;;;;;10.20;5.60;;;;;;;15.53;67.69;100936.59;109400;1252;60510;-73
2023/04/21 08:27:12;;;;;;;10.60;5.30;;;;;;;15.64;67.02;100938.55;109400;1253;59095;-73
2023/04/21 08:29:38;;;;;;;10.50;5.90;;;;;;;15.70;65.96;100935.85;109162;1253;75001;-74
2023/04/21 08:32:05;;;;;;;10.10;5.90;;;;;;;15.78;64.96;100933.95;109262;1254;69224;-73
2023/04/21 08:34:33;;;;;;;10.90;5.90;;;;;;;15.85;65.01;100932.45;109097;1253;72404;-74
2023/04/21 08:37:00;;;;;;;15.90;6.00;;;;;;;15.97;65.28;100926.70;109359;1253;62031;-73
2023/04/21 08:39:27;;;;;;;9.50;5.50;;;;;;;16.10;64.30;100925.88;109287;1253;60202;-73
2023/04/21 08:41:57;;;;;;;10.90;5.90;;;;;;;16.16;64.14;100922.67;109403;1253;74354;-74
2023/04/21 08:44:25;;;;;;;10.90;5.60;;;;;;;16.29;64.58;100921.01;109201;1253;72795;-75
2023/04/21 08:46:54;;;;;;;11.30;5.30;;;;;;;16.44;63.81;100921.04;109389;1252;71413;-74
2023/04/21 08:49:23;;;;;;;10.60;4.90;;;;;;;16.53;62.39;100921.77;109275;1252;62342;-74
2023/04/21 08:51:50;;;;;;;11.90;5.20;;;;;;;16.65;61.91;100924.88;109011;1253;59017;-75
2023/04/21 08:54:18;;;;;;;12.00;5.40;;;;;;;16.79;61.33;100926.09;109283;1254;74075;-75
2023/04/21 08:56:46;;;;;;;9.00;5.20;;;;;;;16.91;60.51;100922.65;109013;1253;71240;-74
2023/04/21 08:59:14;;;;;;;12.00;5.30;;;;;;;17.01;60.42;100923.40;109345;1253;71411;-74
2023/04/21 09:02:10;;;;;;;11.70;5.40;;;;;;;17.14;59.49;100924.88;109267;1252;59083;-74
2023/04/21 09:04:41;;;;;;;12.60;5.30;;;;;;;17.30;59.04;100921.39;109437;1253;59913;-74
2023/04/21 09:07:09;;;;;;;10.40;4.90;;;;;;;17.42;58.61;100921.77;109141;1254;75057;-74
2023/04/21 09:09:55;;;;;;;12.00;5.40;;;;;;;17.55;58.36;100919.10;109298;1253;69908;-74
2023/04/21 09:12:22;;;;;;;10.60;5.10;;;;;;;17.73;57.70;100923.69;109203;1253;72482;-72
2023/04/21 09:14:50;;;;;;;8.40;4.70;;;;;;;17.85;56.16;100913.12;109184;1253;59110;-74
2023/04/21 09:17:17;;;;;;;9.20;4.30;;;;;;;17.89;55.42;100911.84;109035;1258;60407;-72
2023/04/21 09:19:44;;;;;;;8.60;4.40;;;;;;;17.99;55.05;100914.33;109299;1252;74734;-74
2023/04/21 09:22:18;;;;;;;9.40;4.50;;;;;;;18.10;55.14;100913.00;109320;1253;69636;-74
2023/04/21 09:24:48;;;;;;;8.80;4.60;;;;;;;18.27;55.26;100911.99;109323;1253;71350;-74
2023/04/21 09:27:16;;;;;;;9.70;4.50;;;;;;;18.45;54.70;100912.44;109272;1253;60142;-74
2023/04/21 09:29:49;;;;;;;8.10;4.30;;;;;;;18.62;54.50;100906.12;109226;1252;59128;-74
2023/04/21 09:32:18;;;;;;;8.20;4.20;;;;;;;18.72;52.48;100904.33;109079;1253;73544;-73
2023/04/21 09:34:45;;;;;;;8.70;4.00;;;;;;;18.73;50.79;100901.77;109217;1252;69024;-73
2023/04/21 09:37:13;;;;;;;7.10;3.80;;;;;;;18.73;49.92;100899.87;109299;1252;72685;-72
2023/04/21 09:39:45;;;;;;;10.10;3.60;;;;;;;18.79;49.56;100901.23;109415;1253;59478;-74
2023/04/21 09:42:31;;;;;;;9.20;3.70;;;;;;;18.85;49.75;100897.95;109223;1253;59330;-73
2023/04/21 09:44:58;;;;;;;9.70;4.20;;;;;;;18.87;49.39;100893.04;109057;1253;73565;-75
2023/04/21 09:47:52;;;;;;;7.20;3.70;;;;;;;19.08;50.26;100897.20;109259;1254;70101;-75
2023/04/21 09:50:20;;;;;;;6.80;3.70;;;;;;;19.07;47.90;100887.34;109216;1253;73207;-73
2023/04/21 09:53:11;;;;;;;8.20;3.70;;;;;;;19.17;48.64;100888.73;109198;1253;60601;-73
2023/04/21 09:55:40;;;;;;;9.60;4.10;;;;;;;19.24;46.98;100886.61;109501;1252;59262;-73
2023/04/21 09:58:12;;;;;;;7.70;3.40;;;;;;;19.34;47.72;100884.58;109176;1252;72942;-72
2023/04/21 10:00:39;;;;;;;8.80;3.60;;;;;;;19.45;46.67;100886.59;109290;1256;69952;-75
2023/04/21 10:03:10;;;;;;;7.60;4.20;;;;;;;19.53;46.71;100883.89;109294;1253;72371;-74
2023/04/21 10:05:37;;;;;;;6.40;3.50;;;;;;;19.59;46.19;100881.89;109338;1253;61042;-74
2023/04/21 10:08:10;;;;;;;5.70;3.20;;;;;;;19.67;46.16;100877.61;109335;1253;59462;-74
2023/04/21 10:10:37;;;;;;;8.30;3.30;;;;;;;19.72;46.32;100870.17;109383;1254;72590;-75
2023/04/21 10:13:04;;;;;;;8.60;3.70;;;;;;;19.72;44.99;100872.98;109432;1253;71177;-74
2023/04/21 10:15:39;;;;;;;7.60;3.40;;;;;;;19.83;45.05;100872.82;109438;1252;71148;-74
2023/04/21 10:18:36;;;;;;;9.20;3.60;;;;;;;19.89;44.32;100869.31;109128;1253;59017;-74
2023/04/21 10:21:06;;;;;;;6.70;3.50;;;;;;;19.97;44.55;100868.31;109288;1253;58961;-74
2023/04/21 10:23:46;;;;;;;7.70;3.30;;;;;;;20.03;44.11;100867.06;109334;1252;74643;-74
2023/04/21 10:26:19;;;;;;;8.20;3.30;;;;;;;20.12;43.82;100863.76;109345;1252;70900;-74
2023/04/21 10:28:46;;;;;;;7.50;3.60;;;;;;;20.15;43.63;100864.11;109322;1253;72472;-74
2023/04/21 10:31:16;;;;;;;8.50;3.80;;;;;;;20.27;44.38;100851.92;109263;1254;59235;-74
2023/04/21 10:34:15;;;;;;;7.50;3.30;;;;;;;20.37;43.74;100853.11;109437;1254;60056;-75
2023/04/21 10:36:45;;;;;;;7.90;3.50;;;;;;;20.48;43.65;100848.88;109414;1253;73793;-75
2023/04/21 10:39:29;;;;;;;6.80;3.40;;;;;;;20.64;43.42;100848.92;109304;1253;70299;-74
2023/04/21 10:41:57;;;;;;;6.00;3.00;;;;;;;20.70;40.74;100840.58;109410;1253;71095;-74
2023/04/21 10:44:24;;;;;;;6.50;2.80;;;;;;;20.81;40.76;100845.65;109267;1254;61726;-74
2023/04/21 10:46:52;;;;;;;6.70;2.70;;;;;;;20.83;39.61;100837.91;109371;1252;59058;-72
2023/04/21 10:49:29;;;;;;;8.00;2.70;;;;;;;20.77;37.96;100834.41;109230;1253;73759;-72
2023/04/21 10:51:58;;;;;;;5.60;3.00;;;;;;;20.82;37.29;100826.59;109385;1254;71354;-72
2023/04/21 10:54:35;;;;;;;5.70;2.90;;;;;;;20.91;37.93;100829.88;109300;1252;71281;-72
2023/04/21 10:57:06;;;;;;;8.40;2.80;;;;;;;20.88;36.34;100817.90;109352;1253;60553;-72
2023/04/21 10:59:34;;;;;;;4.40;2.60;;;;;;;20.77;35.73;100823.78;109357;1254;60249;-72
2023/04/21 11:02:11;;;;;;;7.50;3.00;;;;;;;20.74;36.25;100827.23;109324;1254;73753;-73
2023/04/21 11:04:43;;;;;;;8.00;2.50;;;;;;;20.81;36.48;100823.33;109443;1252;69980;-74
2023/04/21 11:07:13;;;;;;;7.80;3.00;;;;;;;20.86;35.71;100814.89;109216;1254;70972;-73
2023/04/21 11:09:41;;;;;;;6.50;2.60;;;;;;;20.95;35.42;100818.98;109291;1254;59364;-73
2023/04/21 11:12:17;;;;;;;5.70;2.70;;;;;;;21.07;35.27;100817.62;109285;1253;58989;-73
2023/04/21 11:14:46;;;;;;;5.00;2.50;;;;;;;21.19;34.13;100809.52;109430;1254;73398;-75
2023/04/21 11:17:18;;;;;;;5.70;2.80;;;;;;;21.12;33.49;100813.77;109359;1253;71256;-74