Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:42;;;;;;;21.63;13.30;;;1.80;99.90;;;;;;4966504;28;20190;-90
2023/02/01 00:03:29;;;;;;;20.08;12.75;;;1.80;99.90;;;;;;4965037;28;20101;-89
2023/02/01 00:06:19;;;;;;;23.30;12.35;;;1.80;99.90;;;;;;4961091;28;20364;-88
2023/02/01 00:09:08;;;;;;;18.55;12.95;;;1.80;99.90;;;;;;4960166;28;20051;-87
2023/02/01 00:12:01;;;;;;;22.52;13.02;;;1.80;99.90;;;;;;4945305;28;20050;-90
2023/02/01 00:14:48;;;;;;;21.85;12.43;;;1.80;99.90;;;;;;4963859;28;20053;-89
2023/02/01 00:17:36;;;;;;;20.35;13.07;;;1.80;99.90;;;;;;4963552;28;20062;-89
2023/02/01 00:20:23;;;;;;;23.05;11.65;;;1.80;99.90;;;;;;4959541;28;20384;-88
2023/02/01 00:23:10;;;;;;;17.50;11.98;;;1.80;99.90;;;;;;4963675;28;20042;-91
2023/02/01 00:26:04;;;;;;;17.52;11.55;;;1.80;99.90;;;;;;4958522;28;20047;-88
2023/02/01 00:28:53;;;;;;;19.50;11.80;;;1.80;99.90;;;;;;4960581;28;20401;-91
2023/02/01 00:31:41;;;;;;;20.67;12.30;;;1.80;99.90;;;;;;4957909;28;20071;-86
2023/02/01 00:34:31;;;;;;;17.55;10.75;;;1.80;99.90;;;;;;4956253;28;20189;-88
2023/02/01 00:37:18;;;;;;;17.17;10.73;;;1.80;99.90;;;;;;4949275;28;20053;-89
2023/02/01 00:40:06;;;;;;;21.65;11.75;;;1.80;99.90;;;;;;4962597;28;20109;-88
2023/02/01 00:43:01;;;;;;;18.50;11.13;;;1.80;99.90;;;;;;4974394;28;20078;-91
2023/02/01 00:45:49;;;;;;;17.90;11.25;;;1.90;99.90;;;;;;4946986;28;20050;-87
2023/02/01 00:48:38;;;;;;;19.30;11.15;;;1.80;99.90;;;;;;4960819;28;20106;-92
2023/02/01 00:51:29;;;;;;;18.48;10.38;;;1.80;99.90;;;;;;4956076;28;20043;-89
2023/02/01 00:54:17;;;;;;;16.25;10.23;;;1.80;99.90;;;;;;4958257;28;20145;-88
2023/02/01 00:57:05;;;;;;;16.85;9.85;;;1.80;99.90;;;;;;4958548;28;20050;-88
2023/02/01 00:59:52;;;;;;;17.83;10.07;;;1.90;99.90;;;;;;4959138;28;20476;-89
2023/02/01 01:03:01;;;;;;;17.25;9.07;;;1.80;99.90;;;;;;4970398;28;20063;-89
2023/02/01 01:05:48;;;;;;;14.07;9.20;;;1.80;99.90;;;;;;4960222;28;20129;-88
2023/02/01 01:08:36;;;;;;;14.25;9.57;;;1.90;99.90;;;;;;4961354;28;20565;-87
2023/02/01 01:11:30;;;;;;;14.65;9.80;;;1.80;99.90;;;;;;4966629;28;20038;-91
2023/02/01 01:14:18;;;;;;;16.48;9.35;;;1.90;99.90;;;;;;4890750;29;20127;-89
2023/02/01 01:17:05;;;;;;;14.93;9.57;;;1.90;99.90;;;;;;4894727;29;20060;-88
2023/02/01 01:19:54;;;;;;;13.05;9.35;;;1.90;99.90;;;;;;4899437;29;20079;-89
2023/02/01 01:22:45;;;;;;;12.45;9.13;;;1.90;99.90;;;;;;4893087;29;20149;-87
2023/02/01 01:25:40;;;;;;;13.50;9.75;;;1.90;99.90;;;;;;4896397;29;20169;-87
2023/02/01 01:28:28;;;;;;;17.52;10.32;;;1.90;99.90;;;;;;4888741;29;20100;-86
2023/02/01 01:31:17;;;;;;;16.23;10.35;;;2.00;99.90;;;;;;4904662;28;20112;-88
2023/02/01 01:34:06;;;;;;;17.38;10.45;;;2.00;99.90;;;;;;4969128;28;20556;-87
2023/02/01 01:36:53;;;;;;;17.05;11.07;;;1.90;99.90;;;;;;4964587;28;20114;-88
2023/02/01 01:39:42;;;;;;;18.55;9.93;;;2.00;99.90;;;;;;4965042;28;20449;-88
2023/02/01 01:42:31;;;;;;;17.90;10.30;;;1.90;99.90;;;;;;4963599;28;20049;-89
2023/02/01 01:45:25;;;;;;;15.27;9.95;;;1.90;99.90;;;;;;4963556;28;20039;-89
2023/02/01 01:48:25;;;;;;;15.80;9.73;;;1.90;99.90;;;;;;4960070;28;20050;-88
2023/02/01 01:51:17;;;;;;;16.25;9.93;;;1.90;99.90;;;;;;4961510;28;20151;-91
2023/02/01 01:54:12;;;;;;;13.88;9.20;;;2.00;99.90;;;;;;4965140;28;20058;-86
2023/02/01 01:57:11;;;;;;;14.65;9.40;;;2.00;99.90;;;;;;4976663;28;20106;-87
2023/02/01 02:00:08;;;;;;;16.45;10.32;;;2.00;99.90;;;;;;4960436;28;20059;-88
2023/02/01 02:03:07;;;;;;;15.00;9.57;;;2.00;99.90;;;;;;4965596;28;20047;-90
2023/02/01 02:05:57;;;;;;;15.55;9.13;;;2.00;99.90;;;;;;4973283;28;20039;-89
2023/02/01 02:08:45;;;;;;;13.00;8.60;;;2.00;99.90;;;;;;4977827;28;20113;-85
2023/02/01 02:11:33;;;;;;;11.57;8.60;;;2.00;99.90;;;;;;4983672;28;20043;-90
2023/02/01 02:14:26;;;;;;;12.38;8.68;;;2.00;99.90;;;;;;4966531;28;20046;-90
2023/02/01 02:17:28;;;;;;;14.20;8.77;;;2.10;99.90;;;;;;4964458;28;20039;-87
2023/02/01 02:20:40;;;;;;;10.82;8.15;;;2.10;99.90;;;;;;4965103;28;20051;-87
2023/02/01 02:23:45;;;;;;;11.18;8.15;;;2.10;99.90;;;;;;4964032;28;20449;-87
2023/02/01 02:27:24;;;;;;;12.57;8.52;;;2.20;99.90;;;;;;4963885;28;20086;-90
2023/02/01 02:30:22;;;;;;;10.38;7.53;;;2.20;99.90;;;;;;4964932;28;20126;-88
2023/02/01 02:33:31;;;;;;;9.77;7.40;;;2.20;99.90;;;;;;4966844;28;20129;-90
2023/02/01 02:36:50;;;;;;;11.98;7.93;;;2.10;99.90;;;;;;4992314;28;20055;-88
2023/02/01 02:39:56;;;;;;;11.50;8.38;;;2.20;99.90;;;;;;4967925;28;20038;-90
2023/02/01 03:06:11;;;;;;;17.65;10.35;;;2.20;99.90;;;;;;4977933;28;20042;-90
2023/02/01 03:09:05;;;;;;;16.38;9.43;;;2.30;99.90;;;;;;4966471;28;20066;-88
2023/02/01 03:15:12;;;;;;;18.20;11.23;;;2.20;99.90;;;;;;4972426;28;20057;-90
2023/02/01 03:18:07;;;;;;;12.70;9.07;;;2.20;99.90;;;;;;4966546;28;20181;-87
2023/02/01 03:20:59;;;;;;;14.00;9.60;;;2.20;99.90;;;;;;4962892;28;20043;-87
2023/02/01 03:23:49;;;;;;;13.68;9.23;;;2.20;99.90;;;;;;4964085;28;20050;-87
2023/02/01 03:26:41;;;;;;;13.85;9.45;;;2.20;99.90;;;;;;4963843;28;20038;-88
2023/02/01 03:29:36;;;;;;;13.70;10.00;;;2.20;99.90;;;;;;4963968;28;20086;-88
2023/02/01 03:32:23;;;;;;;15.88;9.68;;;2.20;99.90;;;;;;4960637;28;20894;-88
2023/02/01 03:35:10;;;;;;;16.40;9.70;;;2.20;99.90;;;;;;4960088;28;20039;-91
2023/02/01 03:38:13;;;;;;;14.77;9.73;;;2.20;99.90;;;;;;4964442;28;20505;-89
2023/02/01 03:41:22;;;;;;;17.33;10.05;;;2.20;99.90;;;;;;4961491;28;20082;-88
2023/02/01 03:44:22;;;;;;;13.07;9.02;;;2.20;99.90;;;;;;4973193;28;20047;-89
2023/02/01 03:47:28;;;;;;;14.65;10.13;;;2.20;99.90;;;;;;4960069;28;20047;-88
2023/02/01 03:50:25;;;;;;;13.40;10.10;;;2.20;99.90;;;;;;4975693;28;20039;-88
2023/02/01 03:53:22;;;;;;;13.05;9.35;;;2.30;99.90;;;;;;4963087;28;20121;-90
2023/02/01 03:56:11;;;;;;;14.90;9.55;;;2.20;99.90;;;;;;4969481;28;20201;-88
2023/02/01 03:59:01;;;;;;;13.57;8.70;;;2.30;99.90;;;;;;4961133;28;20053;-87
2023/02/01 04:01:48;;;;;;;13.20;9.43;;;2.30;99.90;;;;;;4947811;28;20069;-89
2023/02/01 04:04:36;;;;;;;13.20;8.82;;;2.30;99.90;;;;;;4959765;28;20164;-87
2023/02/01 04:07:26;;;;;;;11.65;8.63;;;2.30;99.90;;;;;;4948871;28;20041;-88
2023/02/01 04:10:13;;;;;;;11.68;8.35;;;2.30;99.90;;;;;;4965425;28;20059;-89
2023/02/01 04:13:00;;;;;;;11.60;7.97;;;2.30;99.90;;;;;;4957682;28;20101;-87
2023/02/01 04:15:49;;;;;;;10.90;8.50;;;2.30;99.90;;;;;;4962869;28;20051;-87
2023/02/01 04:18:37;;;;;;;13.07;8.65;;;2.30;99.90;;;;;;4956440;28;20043;-90
2023/02/01 04:21:25;;;;;;;9.48;6.90;;;2.40;99.90;;;;;;4962787;28;20054;-91
2023/02/01 04:24:12;;;;;;;11.32;8.18;;;2.30;99.90;;;;;;4961989;28;20047;-90
2023/02/01 04:27:02;;;;;;;10.32;7.65;;;2.40;99.90;;;;;;4969764;28;20086;-88
2023/02/01 04:29:49;;;;;;;12.55;7.57;;;2.40;99.90;;;;;;4971942;28;20055;-88
2023/02/01 04:32:42;;;;;;;9.98;7.13;;;2.40;99.90;;;;;;4975446;28;20418;-87
2023/02/01 04:35:29;;;;;;;;;;;2.40;99.90;;;;;;4963423;28;20046;-93
2023/02/01 04:38:16;;;;;;;9.32;6.63;;;2.40;99.90;;;;;;4961915;28;19949;-86
2023/02/01 04:41:06;;;;;;;9.10;6.57;;;2.50;99.90;;;;;;4968154;28;20097;-87
2023/02/01 04:43:53;;;;;;;9.82;6.68;;;2.50;99.90;;;;;;4961653;28;20043;-88
2023/02/01 04:46:41;;;;;;;12.13;6.90;;;2.50;99.90;;;;;;4962270;28;20043;-88
2023/02/01 04:49:31;;;;;;;8.38;5.78;;;2.40;99.90;;;;;;4963617;28;20046;-88
2023/02/01 04:52:19;;;;;;;6.00;5.40;;;2.40;99.90;;;;;;4965020;28;20047;-88
2023/02/01 04:55:09;;;;;;;8.55;5.47;;;2.40;99.90;;;;;;4964089;28;20054;-89
2023/02/01 04:57:56;;;;;;;7.10;5.68;;;2.40;99.90;;;;;;4958380;28;20093;-89
2023/02/01 05:00:43;;;;;;;7.45;5.30;;;2.40;99.90;;;;;;4961133;28;20059;-88
2023/02/01 05:03:56;;;;;;;8.50;5.53;;;2.40;99.90;;;;;;4960240;28;20042;-90
2023/02/01 05:06:44;;;;;;;6.65;5.15;;;2.50;99.90;;;;;;4968812;28;20061;-90
2023/02/01 05:09:56;;;;;;;9.93;6.05;;;2.40;99.90;;;;;;4974757;28;20145;-88
2023/02/01 05:15:51;;;;;;;5.82;4.32;;;2.40;99.90;;;;;;4984567;28;20050;-87
2023/02/01 05:18:41;;;;;;;6.28;4.90;;;2.50;99.90;;;;;;4962576;28;20045;-86
2023/02/01 05:21:32;;;;;;;5.70;5.00;;;2.50;99.90;;;;;;4967854;28;20039;-88
2023/02/01 05:24:20;;;;;;;5.15;4.65;;;2.50;99.90;;;;;;4964144;28;20050;-88
2023/02/01 05:27:09;;;;;;;4.53;3.95;;;2.50;99.90;;;;;;4964291;28;20112;-85
2023/02/01 05:29:58;;;;;;;6.43;5.22;;;2.50;99.90;;;;;;4966236;28;20042;-86
2023/02/01 05:32:49;;;;;;;14.95;6.40;;;2.60;99.90;;;;;;4962281;28;20047;-88
2023/02/01 05:35:36;;;;;;;5.72;4.65;;;2.60;99.90;;;;;;4969899;28;20101;-87
2023/02/01 05:38:25;;;;;;;6.40;5.10;;;2.60;99.90;;;;;;4965140;28;20054;-85
2023/02/01 05:41:20;;;;;;;5.82;4.20;;;2.60;99.90;;;;;;4976455;28;20070;-86
2023/02/01 05:44:07;;;;;;;6.43;4.32;;;2.50;99.90;;;;;;4958975;28;20042;-87
2023/02/01 05:46:56;;;;;;;7.78;5.28;;;2.50;99.90;;;;;;4985367;28;20420;-88
2023/02/01 05:49:43;;;;;;;6.60;4.35;;;2.60;99.90;;;;;;4963520;28;20061;-86
2023/02/01 05:52:38;;;;;;;8.75;5.18;;;2.60;99.90;;;;;;4964250;28;20050;-89
2023/02/01 05:55:27;;;;;;;6.80;5.22;;;2.50;99.90;;;;;;4966041;28;20042;-89
2023/02/01 05:58:14;;;;;;;9.02;4.95;;;2.50;99.90;;;;;;4961271;28;20410;-89
2023/02/01 06:01:03;;;;;;;8.18;4.78;;;2.40;99.90;;;;;;4965902;28;20065;-88
2023/02/01 06:03:50;;;;;;;7.90;5.95;;;2.40;99.90;;;;;;4951685;28;20054;-90
2023/02/01 06:06:39;;;;;;;9.55;5.00;;;2.40;99.90;;;;;;4965991;28;20042;-89
2023/02/01 06:09:28;;;;;;;8.68;5.28;;;2.50;99.90;;;;;;4964395;28;20039;-91
2023/02/01 06:12:15;;;;;;;8.25;5.20;;;2.50;99.90;;;;;;4967588;28;20050;-89
2023/02/01 06:15:03;;;;;;;7.85;5.50;;;2.40;99.90;;;;;;4965655;28;20051;-89
2023/02/01 06:17:54;;;;;;;8.05;5.93;;;2.40;99.90;;;;;;4964671;28;20392;-89
2023/02/01 06:20:41;;;;;;;8.05;5.15;;;2.40;99.90;;;;;;4965424;28;20047;-90
2023/02/01 06:23:33;;;;;;;9.77;5.93;;;2.40;99.90;;;;;;4960110;28;20035;-89
2023/02/01 06:26:23;;;;;;;8.23;5.60;;;2.40;99.90;;;;;;4963747;28;20514;-92
2023/02/01 06:29:11;;;;;;;10.23;5.18;;;2.40;99.90;;;;;;4967933;28;20046;-93
2023/02/01 06:31:58;;;;;;;9.27;6.47;;;2.40;99.90;;;;;;4964802;28;20118;-90
2023/02/01 06:34:46;;;;;;;6.47;4.90;;;2.40;99.90;;;;;;4968873;28;20050;-89
2023/02/01 06:37:34;;;;;;;6.75;4.82;;;2.50;99.90;;;;;;4962317;28;20535;-89
2023/02/01 06:40:24;;;;;;;7.85;4.57;;;2.50;99.90;;;;;;4963462;28;20056;-85
2023/02/01 06:43:45;;;;;;;;;;;;;;;;;;;;;
2023/02/01 06:47:07;;;;;;;;;;;;;;;;;;;;;
2023/02/01 06:50:03;;;;;;;7.35;4.80;;;2.50;99.90;;;;;;4974493;28;20039;-86
2023/02/01 06:52:55;;;;;;;8.68;5.03;;;2.50;99.90;;;;;;4959013;28;20408;-84
2023/02/01 06:55:58;;;;;;;8.23;5.20;;;2.40;99.90;;;;;;4960893;28;20050;-87
2023/02/01 06:59:23;;;;;;;9.98;4.88;;;2.40;99.90;;;;;;4945774;28;20482;-85
2023/02/01 07:02:24;;;;;;;9.18;6.25;;;2.40;99.90;;;;;;4972428;28;20057;-86
2023/02/01 07:08:39;;;;;;;7.50;4.15;;;2.40;99.90;;;;;;4957138;28;20073;-85
2023/02/01 07:11:42;;;;;;;8.32;4.75;;;2.50;99.90;;;;;;4957921;28;20066;-87
2023/02/01 07:20:04;;;;;;;;;;;;;;;;;;;;;
2023/02/01 07:23:10;;;;;;;6.90;5.05;;;2.50;99.90;;;;;;4762169;29;20098;-85
2023/02/01 07:27:08;;;;;;;8.38;4.90;;;2.50;99.90;;;;;;4726634;30;20064;-86
2023/02/01 07:30:50;;;;;;;10.68;4.95;;;2.60;99.90;;;;;;4750246;30;20080;-88
2023/02/01 07:33:47;;;;;;;8.23;4.72;;;2.60;99.90;;;;;;4787785;29;20055;-88
2023/02/01 07:37:18;;;;;;;9.55;4.72;;;2.70;99.90;;;;;;4749461;30;20051;-87
2023/02/01 07:40:15;;;;;;;8.15;4.63;;;2.70;99.90;;;;;;4745690;30;20116;-86
2023/02/01 07:43:34;;;;;;;8.77;4.43;;;2.70;99.90;;;;;;4754357;29;20051;-89
2023/02/01 07:55:04;;;;;;;6.95;3.80;;;2.80;73.90;;;;;;4786078;29;20057;-87
2023/02/01 07:58:19;;;;;;;6.40;4.78;;;2.90;1.00;;;;;;4812205;29;20050;-87
2023/02/01 08:01:53;;;;;;;4.40;3.47;;;2.90;1.00;;;;;;4880836;29;20081;-86
2023/02/01 08:09:07;;;;;;;5.43;3.97;;;3.00;99.90;;;;;;4949047;28;20035;-88
2023/02/01 09:03:54;;;;;;;;;;;;;;;;;;;;;
2023/02/01 09:15:33;;;;;;;;;;;;;;;;;;;;;
2023/02/01 10:11:29;;;;;;;10.98;4.00;;;3.80;99.90;;;;;;6189966;23;20020;-86
2023/02/01 10:14:40;;;;;;;13.98;3.85;;;3.80;99.90;;;;;;6172358;23;20122;-85
2023/02/01 10:18:05;;;;;;;11.75;4.15;;;3.90;99.90;;;;;;6252345;23;20281;-84
2023/02/01 10:21:43;;;;;;;12.63;3.92;;;4.00;27.00;;;;;;6132706;23;20457;-87
2023/02/01 10:25:38;;;;;;;8.75;3.70;;;4.40;1.00;;;;;;6109865;23;20333;-85
2023/02/01 10:28:29;;;;;;;16.92;4.15;;;4.70;99.90;;;;;;6131062;23;20033;-85
2023/02/01 10:36:19;;;;;;;;;;;;;;;;;;;;;
2023/02/01 11:31:21;;;;;;;20.27;3.70;;;4.60;78.10;;;;;;6257789;23;20023;-88
2023/02/01 12:16:59;;;;;;;;;;;;;;;;;;;;;
2023/02/01 13:22:11;;;;;;;;;;;;;;;;;;;;;
2023/02/01 13:29:20;;;;;;;;;;;;;;;;;;;;;
2023/02/01 13:32:44;;;;;;;;;;;;;;;;;;;;;
2023/02/01 13:44:56;;;;;;;12.90;3.70;;;4.10;74.40;;;;;;5990174;23;20376;-86
2023/02/01 13:55:30;;;;;;;;;;;;;;;;;;;;;
2023/02/01 14:03:18;;;;;;;;;;;;;;;;;;;;;
2023/02/01 14:11:38;;;;;;;;;;;;;;;;;;;;;
2023/02/01 14:15:05;;;;;;;15.95;3.50;;;4.30;99.90;;;;;;6170792;23;20459;-85
2023/02/01 14:18:46;;;;;;;;;;;;;;;;;;;;;
2023/02/01 14:21:58;;;;;;;11.00;3.60;;;4.30;70.40;;;;;;6219471;22;20020;-85
2023/02/01 14:25:41;;;;;;;;;;;;;;;;;;;;;
2023/02/01 14:29:25;;;;;;;17.02;4.13;;;4.30;59.10;;;;;;6217451;23;20024;-85
2023/02/01 14:41:40;;;;;;;16.98;4.53;;;4.30;58.30;;;;;;6127680;23;20006;-86
2023/02/01 15:01:51;;;;;;;16.30;3.95;;;4.30;49.40;;;;;;6040307;23;20338;-88
2023/02/01 15:05:33;;;;;;;15.05;4.10;;;4.30;44.00;;;;;;5911681;24;20059;-87
2023/02/01 15:08:49;;;;;;;14.35;3.58;;;4.30;45.50;;;;;;5939117;24;20100;-84
2023/02/01 15:12:01;;;;;;;12.20;3.83;;;4.30;37.00;;;;;;5954516;24;20032;-83
2023/02/01 15:15:08;;;;;;;19.98;3.92;;;4.30;38.80;;;;;;5983738;23;20053;-83
2023/02/01 15:18:27;;;;;;;25.67;4.65;;;4.40;32.30;;;;;;6086112;23;20037;-87
2023/02/01 15:21:26;;;;;;;12.15;3.78;;;4.40;40.50;;;;;;6155019;23;20025;-85
2023/02/01 15:24:49;;;;;;;14.27;3.97;;;4.40;51.90;;;;;;6154729;23;20763;-83
2023/02/01 15:27:53;;;;;;;12.55;4.40;;;4.40;62.60;;;;;;6156402;23;20140;-85
2023/02/01 15:31:05;;;;;;;17.02;4.97;;;4.30;74.60;;;;;;6155394;23;20029;-85
2023/02/01 15:34:02;;;;;;;11.45;4.05;;;4.20;99.90;;;;;;6154391;23;20037;-86
2023/02/01 15:37:25;;;;;;;15.63;3.92;;;4.10;99.90;;;;;;6199577;23;20408;-86
2023/02/01 15:41:04;;;;;;;;;;;;;;;;;;;;;
2023/02/01 15:44:01;;;;;;;14.13;4.22;;;3.90;99.90;;;;;;6219937;23;20188;-86
2023/02/01 15:46:52;;;;;;;10.88;4.47;;;3.90;99.90;;;;;;6218250;23;20039;-88
2023/02/01 15:49:43;;;;;;;17.95;4.93;;;3.90;99.90;;;;;;6221928;23;20025;-89
2023/02/01 15:52:36;;;;;;;17.50;5.18;;;3.90;99.90;;;;;;6219028;23;20496;-88
2023/02/01 15:55:41;;;;;;;21.10;5.75;;;3.90;99.90;;;;;;6198844;23;20075;-89
2023/02/01 15:58:31;;;;;;;21.67;5.00;;;3.90;99.90;;;;;;6222088;23;20028;-89
2023/02/01 16:01:21;;;;;;;17.67;3.97;;;3.90;99.90;;;;;;6218862;23;20025;-86
2023/02/01 16:04:26;;;;;;;15.18;4.15;;;3.90;99.90;;;;;;6219228;23;20434;-87
2023/02/01 16:07:30;;;;;;;15.80;4.00;;;3.90;99.90;;;;;;6224041;23;20055;-88
2023/02/01 16:10:26;;;;;;;13.40;4.15;;;4.00;99.90;;;;;;6222975;23;20024;-91
2023/02/01 16:13:14;;;;;;;13.73;4.00;;;4.00;99.90;;;;;;6227796;23;20285;-90
2023/02/01 16:16:11;;;;;;;18.42;4.25;;;4.00;99.90;;;;;;6247534;23;20043;-90
2023/02/01 16:19:04;;;;;;;18.35;3.72;;;3.90;99.90;;;;;;6260910;23;20074;-87
2023/02/01 16:21:52;;;;;;;;;;;3.90;99.90;;;;;;6262864;23;20035;-91
2023/02/01 16:24:42;;;;;;;22.90;4.85;;;3.90;99.90;;;;;;6264257;23;19927;-88
2023/02/01 16:27:32;;;;;;;22.45;4.45;;;3.90;99.90;;;;;;6267892;23;20043;-88
2023/02/01 16:30:22;;;;;;;16.13;5.15;;;3.90;99.90;;;;;;6268502;22;20092;-86
2023/02/01 16:33:19;;;;;;;23.25;6.70;;;3.90;99.90;;;;;;6251426;22;20022;-87
2023/02/01 16:36:09;;;;;;;32.35;7.53;;;3.90;99.90;;;;;;6267066;23;20473;-88
2023/02/01 16:39:00;;;;;;;21.70;7.05;;;3.80;99.90;;;;;;6258710;23;20024;-89
2023/02/01 16:41:50;;;;;;;25.30;5.90;;;3.80;99.90;;;;;;6238037;23;20047;-88
2023/02/01 16:44:41;;;;;;;23.33;6.30;;;3.80;99.90;;;;;;6233677;23;20415;-89
2023/02/01 16:47:29;;;;;;;24.35;6.90;;;3.80;99.90;;;;;;6231337;23;20407;-90
2023/02/01 16:50:25;;;;;;;15.30;4.18;;;3.80;99.90;;;;;;6254068;23;20051;-88
2023/02/01 16:53:20;;;;;;;23.95;4.38;;;3.80;99.90;;;;;;6250632;23;20024;-87
2023/02/01 16:56:19;;;;;;;;;;;3.80;99.90;;;;;;6228450;23;20028;-90
2023/02/01 16:59:08;;;;;;;17.00;4.45;;;3.70;99.90;;;;;;6247811;23;19929;-89
2023/02/01 17:01:56;;;;;;;14.85;3.58;;;3.70;99.90;;;;;;6237012;23;20031;-90
2023/02/01 17:04:47;;;;;;;23.05;5.13;;;3.70;99.90;;;;;;6230507;23;20084;-90
2023/02/01 17:07:38;;;;;;;12.88;4.30;;;3.80;99.90;;;;;;6251239;23;20039;-89
2023/02/01 17:10:27;;;;;;;14.35;3.83;;;3.70;99.90;;;;;;6248330;23;20527;-88
2023/02/01 17:13:21;;;;;;;24.05;4.00;;;3.70;99.90;;;;;;6228358;23;20024;-89
2023/02/01 17:16:18;;;;;;;25.52;4.65;;;3.70;99.90;;;;;;6248119;23;20035;-90
2023/02/01 17:19:17;;;;;;;23.98;4.50;;;3.70;99.90;;;;;;6249571;23;20024;-90
2023/02/01 17:22:08;;;;;;;18.38;4.78;;;3.70;99.90;;;;;;6248321;23;20028;-89
2023/02/01 17:24:58;;;;;;;14.13;4.32;;;3.70;99.90;;;;;;6209594;23;20067;-87
2023/02/01 17:27:46;;;;;;;13.60;4.15;;;3.70;99.90;;;;;;6249942;23;20103;-88
2023/02/01 17:30:34;;;;;;;19.98;4.60;;;3.70;99.90;;;;;;6249881;23;20051;-88
2023/02/01 17:33:27;;;;;;;18.20;4.80;;;3.70;99.90;;;;;;6247790;23;20035;-91
2023/02/01 17:36:25;;;;;;;22.88;4.53;;;3.70;99.90;;;;;;6250556;23;20375;-89
2023/02/01 17:39:53;;;;;;;14.25;4.45;;;3.70;99.90;;;;;;6250548;23;20020;-88
2023/02/01 17:42:23;;;;;;;16.23;4.43;;;3.70;99.90;;;;;;6252854;23;20020;-86
2023/02/01 17:45:17;;;;;;;21.88;4.55;;;3.70;99.90;;;;;;6264115;23;20036;-85
2023/02/01 17:48:06;;;;;;;13.40;3.90;;;3.70;99.90;;;;;;6264149;23;20050;-89
2023/02/01 17:50:57;;;;;;;18.65;5.70;;;3.70;99.90;;;;;;6263163;23;20686;-87
2023/02/01 17:53:45;;;;;;;19.90;4.35;;;3.70;99.90;;;;;;6262817;23;20028;-88
2023/02/01 17:56:33;;;;;;;21.02;5.10;;;3.70;99.90;;;;;;6262516;23;20035;-88
2023/02/01 17:59:22;;;;;;;25.40;5.22;;;3.80;99.90;;;;;;6263579;23;20505;-87
2023/02/01 18:02:21;;;;;;;17.00;4.65;;;3.60;99.90;;;;;;6263222;23;20019;-86
2023/02/01 18:05:49;;;;;;;14.52;4.28;;;3.50;99.90;;;;;;6274519;22;20012;-89
2023/02/01 18:08:39;;;;;;;17.23;4.60;;;3.50;99.90;;;;;;6254311;23;20288;-89
2023/02/01 18:11:31;;;;;;;17.50;5.47;;;3.50;99.90;;;;;;6229718;23;20034;-88
2023/02/01 18:14:19;;;;;;;20.42;6.93;;;3.60;99.90;;;;;;6251128;23;20102;-90
2023/02/01 18:17:08;;;;;;;19.88;5.78;;;3.60;99.90;;;;;;6248742;23;20059;-89
2023/02/01 18:19:58;;;;;;;15.48;4.47;;;3.60;99.90;;;;;;6226703;23;20098;-90
2023/02/01 18:22:49;;;;;;;16.75;5.47;;;3.60;99.90;;;;;;6246818;23;20111;-89
2023/02/01 18:25:37;;;;;;;22.27;5.03;;;3.60;99.90;;;;;;6247823;23;20109;-88
2023/02/01 18:28:27;;;;;;;16.00;4.70;;;3.70;99.90;;;;;;6226053;23;20055;-90
2023/02/01 18:31:24;;;;;;;16.58;4.00;;;3.70;99.90;;;;;;6250095;23;20028;-90
2023/02/01 18:34:20;;;;;;;21.08;6.22;;;3.80;99.90;;;;;;6246687;23;20142;-91
2023/02/01 18:37:07;;;;;;;22.80;6.40;;;3.80;99.90;;;;;;6228927;23;20035;-88
2023/02/01 18:39:55;;;;;;;19.95;6.80;;;3.70;99.90;;;;;;6228670;23;20024;-89
2023/02/01 18:42:45;;;;;;;20.42;5.65;;;3.60;99.90;;;;;;6247655;23;20439;-90
2023/02/01 18:45:39;;;;;;;20.05;6.38;;;3.60;99.90;;;;;;6229481;23;20020;-90
2023/02/01 18:48:28;;;;;;;18.23;4.55;;;3.60;99.90;;;;;;6228616;23;20032;-92
2023/02/01 18:51:18;;;;;;;11.20;4.10;;;3.60;99.90;;;;;;6249876;22;20055;-90
2023/02/01 18:54:09;;;;;;;18.20;3.95;;;3.60;99.90;;;;;;6231980;23;20032;-90
2023/02/01 18:56:57;;;;;;;12.80;4.38;;;3.70;99.90;;;;;;6252580;23;20028;-90
2023/02/01 18:59:45;;;;;;;13.30;4.22;;;3.80;99.90;;;;;;6234823;23;20024;-88
2023/02/01 19:02:35;;;;;;;18.15;4.93;;;3.80;99.90;;;;;;6233424;23;20075;-91
2023/02/01 19:05:25;;;;;;;18.80;5.03;;;3.80;99.90;;;;;;6247779;23;20078;-90
2023/02/01 19:08:16;;;;;;;17.42;3.97;;;3.90;99.90;;;;;;6228575;23;20028;-90
2023/02/01 19:11:08;;;;;;;14.23;4.25;;;3.90;99.90;;;;;;6229297;23;20035;-89
2023/02/01 19:13:55;;;;;;;16.25;4.40;;;3.90;99.90;;;;;;6246906;23;20386;-89
2023/02/01 19:16:43;;;;;;;16.63;4.20;;;4.00;99.90;;;;;;6208028;23;20059;-85
2023/02/01 19:19:30;;;;;;;19.30;4.97;;;4.00;99.90;;;;;;6229312;23;20203;-88
2023/02/01 19:22:18;;;;;;;14.20;4.07;;;4.00;99.90;;;;;;6203107;23;20426;-89
2023/02/01 19:25:11;;;;;;;13.30;3.92;;;4.00;99.90;;;;;;6222388;23;20024;-91
2023/02/01 19:28:01;;;;;;;17.75;4.93;;;4.00;99.90;;;;;;6220020;23;20078;-88
2023/02/01 19:30:49;;;;;;;11.55;3.15;;;4.00;96.30;;;;;;6220991;23;20020;-89
2023/02/01 19:33:38;;;;;;;15.48;3.88;;;4.10;90.90;;;;;;6220955;23;20055;-91
2023/02/01 19:36:27;;;;;;;12.25;4.20;;;4.10;79.10;;;;;;6197875;23;20020;-90
2023/02/01 19:39:14;;;;;;;19.73;4.07;;;4.10;68.00;;;;;;6200384;23;20021;-91
2023/02/01 19:42:02;;;;;;;15.35;4.15;;;4.10;61.00;;;;;;6221294;23;20028;-88
2023/02/01 19:44:53;;;;;;;21.75;4.78;;;4.10;57.10;;;;;;6199083;23;20103;-88
2023/02/01 19:47:41;;;;;;;14.70;4.35;;;4.10;53.80;;;;;;6219861;23;20033;-87
2023/02/01 19:50:28;;;;;;;13.52;3.60;;;4.10;53.00;;;;;;6218989;23;20028;-88
2023/02/01 19:53:18;;;;;;;20.05;4.63;;;4.10;52.50;;;;;;6219540;23;20029;-86
2023/02/01 19:56:07;;;;;;;18.85;4.28;;;4.00;54.30;;;;;;6220074;23;20059;-87
2023/02/01 19:58:54;;;;;;;19.92;4.00;;;4.00;57.00;;;;;;6221663;23;20020;-88
2023/02/01 20:01:46;;;;;;;21.67;4.13;;;4.00;67.20;;;;;;6221276;23;20024;-85
2023/02/01 20:04:34;;;;;;;;;;;4.00;72.50;;;;;;6221233;23;20020;-86
2023/02/01 20:07:22;;;;;;;15.70;4.35;;;4.00;71.00;;;;;;6200458;23;19926;-89
2023/02/01 20:10:10;;;;;;;13.65;4.35;;;4.00;81.30;;;;;;6228571;23;20018;-89
2023/02/01 20:12:58;;;;;;;18.77;4.65;;;4.00;91.50;;;;;;6226830;23;20059;-89
2023/02/01 20:15:46;;;;;;;22.73;4.78;;;3.90;99.20;;;;;;6236473;23;20058;-89
2023/02/01 20:18:38;;;;;;;15.23;4.20;;;3.90;99.90;;;;;;6253393;23;20415;-91
2023/02/01 20:21:26;;;;;;;14.18;4.05;;;4.00;99.90;;;;;;6250244;23;20375;-91
2023/02/01 20:24:19;;;;;;;16.70;3.97;;;4.00;99.90;;;;;;6229107;23;20035;-88
2023/02/01 20:27:09;;;;;;;20.27;4.60;;;4.00;99.90;;;;;;6253438;23;20027;-88
2023/02/01 20:29:56;;;;;;;12.20;3.40;;;4.00;99.90;;;;;;6253345;22;20138;-91
2023/02/01 20:32:52;;;;;;;20.73;4.32;;;4.00;99.90;;;;;;6228276;23;20081;-90
2023/02/01 20:35:44;;;;;;;19.45;4.18;;;4.00;99.90;;;;;;6232218;23;20048;-89
2023/02/01 20:38:32;;;;;;;17.63;4.07;;;4.00;99.90;;;;;;6251225;23;20024;-87
2023/02/01 20:41:22;;;;;;;17.17;3.85;;;4.00;99.90;;;;;;6250073;23;20239;-89
2023/02/01 20:44:12;;;;;;;19.15;5.63;;;4.00;99.90;;;;;;6232584;23;20042;-92
2023/02/01 20:47:03;;;;;;;20.60;5.47;;;4.00;99.90;;;;;;6251336;23;20431;-91
2023/02/01 20:49:50;;;;;;;14.45;4.03;;;4.00;99.90;;;;;;6249205;23;20036;-90
2023/02/01 20:52:38;;;;;;;14.00;4.25;;;4.00;99.90;;;;;;6228266;23;20039;-91
2023/02/01 20:55:33;;;;;;;15.38;4.03;;;4.00;99.90;;;;;;6226655;23;20381;-89
2023/02/01 20:58:26;;;;;;;17.00;4.32;;;3.90;99.90;;;;;;6248132;23;20028;-89
2023/02/01 21:01:15;;;;;;;15.35;4.30;;;4.00;99.90;;;;;;6227589;23;20016;-90
2023/02/01 21:04:04;;;;;;;12.52;3.97;;;4.00;99.90;;;;;;6247544;23;20089;-89
2023/02/01 21:06:53;;;;;;;18.38;4.35;;;3.90;99.90;;;;;;6248832;23;20453;-89
2023/02/01 21:09:42;;;;;;;14.85;4.20;;;3.90;99.90;;;;;;6247735;23;20042;-86
2023/02/01 21:12:29;;;;;;;25.70;4.38;;;4.00;99.90;;;;;;6250686;23;20051;-87
2023/02/01 21:15:17;;;;;;;18.38;4.60;;;4.00;99.90;;;;;;6247785;23;20071;-87
2023/02/01 21:18:10;;;;;;;21.58;5.53;;;4.00;99.90;;;;;;6248496;23;20452;-86
2023/02/01 21:21:07;;;;;;;19.65;4.60;;;4.00;99.90;;;;;;6230662;23;20051;-88
2023/02/01 21:23:55;;;;;;;20.45;4.85;;;4.00;99.90;;;;;;6249191;23;20078;-88
2023/02/01 21:26:45;;;;;;;23.48;5.03;;;4.00;99.90;;;;;;6248304;23;20028;-85
2023/02/01 21:29:36;;;;;;;;;;;4.00;99.90;;;;;;6251477;23;20086;-89
2023/02/01 21:32:27;;;;;;;20.65;4.45;;;4.00;99.90;;;;;;6249460;23;19916;-87
2023/02/01 21:35:16;;;;;;;28.33;7.45;;;4.00;99.90;;;;;;6251139;22;20028;-87
2023/02/01 21:38:03;;;;;;;20.45;5.60;;;4.00;99.90;;;;;;6228038;23;20051;-88
2023/02/01 21:42:12;;;;;;;15.65;4.80;;;3.90;99.90;;;;;;6227786;23;20588;-89
2023/02/01 21:43:58;;;;;;;16.08;4.53;;;3.90;99.90;;;;;;6233614;23;20028;-86
2023/02/01 21:46:45;;;;;;;16.33;4.50;;;3.80;99.90;;;;;;6248521;23;20438;-86
2023/02/01 21:49:33;;;;;;;16.13;5.20;;;3.70;99.90;;;;;;6226508;23;20094;-84
2023/02/01 21:52:21;;;;;;;18.73;4.38;;;3.70;99.90;;;;;;6249294;23;20024;-88
2023/02/01 21:55:12;;;;;;;17.08;5.15;;;3.60;99.90;;;;;;6229571;23;20038;-88
2023/02/01 21:57:59;;;;;;;22.30;4.60;;;3.50;99.90;;;;;;6251814;23;20324;-86
2023/02/01 22:00:47;;;;;;;16.40;4.90;;;3.50;99.90;;;;;;6249560;23;20074;-89