Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:29;;;;;;;;;;;;;;;14.66;42.92;99613.50;1088249;54;20004;-79
2022/05/29 00:01:33;;;;;;;;;;;;;;;14.68;42.67;99616.88;1088423;54;19954;-79
2022/05/29 00:02:35;;;;;;;;;;;;;;;14.61;42.58;99619.44;1090749;46;19930;-80
2022/05/29 00:03:39;;;;;;;;;;;;;;;14.57;41.67;99622.66;1088546;54;19939;-79
2022/05/29 00:04:40;;;;;;;;;;;;;;;14.62;41.91;99620.28;1091157;46;19939;-80
2022/05/29 00:05:47;;;;;;;;;;;;;;;14.66;42.38;99616.19;1089375;46;19948;-79
2022/05/29 00:06:51;;;;;;;;;;;;;;;14.66;42.44;99610.81;1088626;54;19938;-79
2022/05/29 00:07:56;;;;;;;;;;;;;;;14.64;42.54;99616.38;1091887;46;19939;-79
2022/05/29 00:08:57;;;;;;;;;;;;;;;14.65;42.96;99615.38;1089902;46;19926;-79
2022/05/29 00:10:01;;;;;;;;;;;;;;;14.65;43.06;99614.53;1091737;46;19939;-79
2022/05/29 00:11:02;;;;;;;;;;;;;;;14.64;43.08;99613.69;1091601;46;19938;-80
2022/05/29 00:12:07;;;;;;;;;;;;;;;14.61;43.27;99616.75;1089774;46;19930;-79
2022/05/29 00:13:08;;;;;;;;;;;;;;;14.54;43.41;99609.59;1089036;46;19938;-78
2022/05/29 00:14:12;;;;;;;;;;;;;;;14.54;43.22;99615.81;1088419;47;19938;-79
2022/05/29 00:15:13;;;;;;;;;;;;;;;14.54;43.38;99612.28;1090463;46;19952;-79
2022/05/29 00:16:17;;;;;;;;;;;;;;;14.46;43.37;99611.31;1089152;46;19950;-79
2022/05/29 00:17:19;;;;;;;;;;;;;;;14.48;43.35;99614.66;1089882;46;19947;-79
2022/05/29 00:18:25;;;;;;;;;;;;;;;14.48;43.67;99606.59;1088419;54;19990;-81
2022/05/29 00:19:27;;;;;;;;;;;;;;;14.43;43.46;99605.47;1088361;54;19939;-79
2022/05/29 00:20:30;;;;;;;;;;;;;;;14.39;43.59;99617.63;1088950;46;19930;-79
2022/05/29 00:21:35;;;;;;;;;;;;;;;14.41;43.52;99612.88;1088389;54;19954;-79
2022/05/29 00:22:40;;;;;;;;;;;;;;;14.42;43.10;99612.72;1091561;46;19943;-79
2022/05/29 00:23:42;;;;;;;;;;;;;;;14.44;43.22;99608.00;1088753;46;19946;-79
2022/05/29 00:24:47;;;;;;;;;;;;;;;14.47;42.91;99610.31;1088679;46;19923;-79
2022/05/29 00:25:50;;;;;;;;;;;;;;;14.46;42.95;99605.94;1088434;54;20252;-80
2022/05/29 00:26:55;;;;;;;;;;;;;;;14.48;42.86;99601.22;1088253;54;19923;-79
2022/05/29 00:27:58;;;;;;;;;;;;;;;14.49;42.99;99602.91;1087734;54;19939;-79
2022/05/29 00:29:00;;;;;;;;;;;;;;;14.49;42.73;99602.06;1088729;46;19950;-80
2022/05/29 00:30:04;;;;;;;;;;;;;;;14.39;42.98;99599.63;1088413;54;19938;-79
2022/05/29 00:31:05;;;;;;;;;;;;;;;14.39;43.08;99601.50;1090028;46;19938;-79
2022/05/29 00:32:09;;;;;;;;;;;;;;;14.43;43.03;99603.63;1088501;46;19938;-80
2022/05/29 00:33:11;;;;;;;;;;;;;;;14.30;43.05;99609.63;1088058;54;19958;-79
2022/05/29 00:34:15;;;;;;;;;;;;;;;14.37;42.96;99606.19;1088211;54;19934;-79
2022/05/29 00:35:19;;;;;;;;;;;;;;;14.43;42.90;99606.31;1088379;54;19943;-79
2022/05/29 00:36:20;;;;;;;;;;;;;;;14.46;42.92;99603.25;1089037;46;20614;-79
2022/05/29 00:37:27;;;;;;;;;;;;;;;14.44;43.08;99599.94;1088364;54;19949;-78
2022/05/29 00:38:30;;;;;;;;;;;;;;;14.38;43.71;99606.00;1089801;46;19935;-79
2022/05/29 00:39:34;;;;;;;;;;;;;;;14.41;43.76;99613.72;1088459;46;20010;-79
2022/05/29 00:40:39;;;;;;;;;;;;;;;14.41;43.96;99616.41;1088365;54;19943;-78
2022/05/29 00:41:44;;;;;;;;;;;;;;;14.38;45.28;99607.88;1090834;39;21034;-78
2022/05/29 00:42:45;;;;;;;;;;;;;;;14.37;45.49;99603.50;1088851;46;19946;-77
2022/05/29 00:43:50;;;;;;;;;;;;;;;14.38;45.56;99606.00;1088261;54;19943;-78
2022/05/29 00:44:51;;;;;;;;;;;;;;;14.39;45.40;99602.31;1088279;54;19926;-78
2022/05/29 00:45:57;;;;;;;;;;;;;;;14.40;45.67;99593.22;1088286;54;19942;-78
2022/05/29 00:46:59;;;;;;;;;;;;;;;14.36;45.68;99605.34;1088329;54;19939;-78
2022/05/29 00:48:04;;;;;;;;;;;;;;;14.35;46.23;99592.94;1088278;54;19994;-78
2022/05/29 00:49:06;;;;;;;;;;;;;;;14.30;45.71;99601.56;1090939;46;19939;-78
2022/05/29 00:50:10;;;;;;;;;;;;;;;14.23;45.01;99605.13;1087986;54;19942;-79
2022/05/29 00:51:11;;;;;;;;;;;;;;;14.15;45.10;99600.63;1088321;54;19939;-78
2022/05/29 00:52:18;;;;;;;;;;;;;;;14.15;45.12;99598.81;1087764;54;20405;-78
2022/05/29 00:53:22;;;;;;;;;;;;;;;14.13;44.97;99600.84;1088534;46;19939;-78
2022/05/29 00:54:26;;;;;;;;;;;;;;;14.20;44.99;99598.28;1088208;54;19943;-77
2022/05/29 00:55:29;;;;;;;;;;;;;;;14.24;44.82;99596.06;1088307;54;19942;-77
2022/05/29 00:56:34;;;;;;;;;;;;;;;14.23;44.80;99589.00;1092825;46;19938;-78
2022/05/29 00:57:36;;;;;;;;;;;;;;;14.30;44.65;99595.31;1089020;47;19942;-78
2022/05/29 00:58:40;;;;;;;;;;;;;;;14.25;44.16;99586.97;1088654;46;19923;-78
2022/05/29 00:59:42;;;;;;;;;;;;;;;14.32;44.50;99587.91;1088293;54;19938;-77
2022/05/29 01:00:47;;;;;;;;;;;;;;;14.28;44.44;99587.44;1088887;46;19974;-78
2022/05/29 01:01:49;;;;;;;;;;;;;;;14.31;44.55;99587.06;1088323;54;19934;-80
2022/05/29 01:02:53;;;;;;;;;;;;;;;14.17;44.79;99596.75;1090638;46;19938;-78
2022/05/29 01:03:55;;;;;;;;;;;;;;;14.10;45.01;99585.06;1090166;46;20018;-78
2022/05/29 01:04:59;;;;;;;;;;;;;;;14.14;45.03;99589.06;1088215;54;19946;-77
2022/05/29 01:06:00;;;;;;;;;;;;;;;14.15;45.17;99585.38;1087817;54;19962;-79
2022/05/29 01:07:06;;;;;;;;;;;;;;;14.19;44.98;99586.66;1107499;31;20689;-79
2022/05/29 01:08:10;;;;;;;;;;;;;;;14.20;45.07;99585.66;1089150;46;19950;-78
2022/05/29 01:09:18;;;;;;;;;;;;;;;14.15;45.32;99588.06;1088319;54;19938;-79
2022/05/29 01:10:19;;;;;;;;;;;;;;;14.18;45.09;99582.31;1088298;54;19923;-77
2022/05/29 01:11:28;;;;;;;;;;;;;;;14.20;45.20;99590.22;1088294;54;19994;-78
2022/05/29 01:12:35;;;;;;;;;;;;;;;14.20;45.24;99582.97;1088333;54;19994;-78
2022/05/29 01:13:43;;;;;;;;;;;;;;;14.18;45.24;99582.31;1088421;46;20019;-78
2022/05/29 01:14:54;;;;;;;;;;;;;;;14.20;45.40;99585.66;1089560;46;19963;-78
2022/05/29 01:15:59;;;;;;;;;;;;;;;14.12;45.61;99585.72;1094840;39;20876;-78
2022/05/29 01:17:08;;;;;;;;;;;;;;;14.11;45.66;99585.91;1088567;46;19945;-77
2022/05/29 01:18:15;;;;;;;;;;;;;;;14.13;45.43;99583.84;1088300;54;19938;-78
2022/05/29 01:19:43;;;;;;;;;;;;;;;14.13;45.43;99583.84;1088187;54;19938;-78
2022/05/29 01:20:51;;;;;;;;;;;;;;;13.87;45.35;99579.66;1089540;46;19938;-78
2022/05/29 01:22:06;;;;;;;;;;;;;;;13.75;45.74;99581.06;1088120;54;19995;-79
2022/05/29 01:23:28;;;;;;;;;;;;;;;13.55;45.48;99577.00;1087973;54;19950;-78
2022/05/29 01:24:45;;;;;;;;;;;;;;;13.52;46.12;99582.72;1088196;54;19942;-78
2022/05/29 01:25:59;;;;;;;;;;;;;;;13.47;46.00;99582.41;1088226;54;19950;-78
2022/05/29 01:27:10;;;;;;;;;;;;;;;13.49;46.04;99576.84;1089074;46;19923;-78
2022/05/29 01:28:29;;;;;;;;;;;;;;;13.46;45.81;99583.41;1088374;47;19927;-78
2022/05/29 01:29:32;;;;;;;;;;;;;;;13.39;46.05;99582.44;1088309;54;19945;-79
2022/05/29 01:30:39;;;;;;;;;;;;;;;13.35;45.54;99581.09;1088309;54;19931;-80
2022/05/29 01:31:45;;;;;;;;;;;;;;;13.35;46.03;99583.75;1088260;54;19938;-79
2022/05/29 01:32:51;;;;;;;;;;;;;;;13.34;45.67;99588.31;1088380;54;19927;-80
2022/05/29 01:33:58;;;;;;;;;;;;;;;13.42;45.85;99582.06;1088246;54;19943;-78
2022/05/29 01:35:07;;;;;;;;;;;;;;;13.36;46.04;99577.38;1089695;46;19939;-78
2022/05/29 01:36:12;;;;;;;;;;;;;;;13.27;46.24;99587.34;1088433;46;19947;-79
2022/05/29 01:37:18;;;;;;;;;;;;;;;13.21;46.41;99583.50;1088251;54;19939;-78
2022/05/29 01:38:22;;;;;;;;;;;;;;;13.19;46.22;99577.47;1089805;46;19945;-79
2022/05/29 01:39:27;;;;;;;;;;;;;;;13.30;46.33;99578.09;1087813;54;19938;-78
2022/05/29 01:40:33;;;;;;;;;;;;;;;13.27;46.03;99577.44;1088230;54;19945;-78
2022/05/29 01:41:39;;;;;;;;;;;;;;;13.29;45.92;99576.41;1088754;46;19938;-78
2022/05/29 01:42:43;;;;;;;;;;;;;;;13.31;45.82;99569.84;1089025;47;20010;-78
2022/05/29 01:43:53;;;;;;;;;;;;;;;13.36;45.58;99574.69;1088255;54;19938;-78
2022/05/29 01:44:58;;;;;;;;;;;;;;;13.12;46.11;99579.16;1092707;46;19946;-79
2022/05/29 01:46:04;;;;;;;;;;;;;;;13.10;46.57;99578.50;1088336;54;19966;-79
2022/05/29 01:47:09;;;;;;;;;;;;;;;13.10;46.47;99567.75;1091224;46;20035;-78
2022/05/29 01:48:16;;;;;;;;;;;;;;;13.03;46.67;99566.78;1089354;46;19942;-79
2022/05/29 01:49:21;;;;;;;;;;;;;;;12.99;46.77;99568.13;1088868;46;19975;-80
2022/05/29 01:50:28;;;;;;;;;;;;;;;12.96;47.10;99572.00;1088546;47;19934;-79
2022/05/29 01:51:31;;;;;;;;;;;;;;;13.00;46.81;99575.19;1088348;47;19958;-79
2022/05/29 01:52:39;;;;;;;;;;;;;;;12.95;47.16;99578.38;1088863;46;19946;-79
2022/05/29 01:53:48;;;;;;;;;;;;;;;12.87;47.16;99573.84;1088314;54;19953;-79
2022/05/29 01:54:55;;;;;;;;;;;;;;;12.95;47.21;99568.47;1088046;54;20830;-79
2022/05/29 01:56:00;;;;;;;;;;;;;;;12.93;47.04;99578.56;1088045;54;19943;-80
2022/05/29 01:57:06;;;;;;;;;;;;;;;13.03;47.07;99574.84;1088184;54;19948;-78
2022/05/29 01:58:15;;;;;;;;;;;;;;;13.04;47.08;99569.28;1091614;46;19942;-78
2022/05/29 01:59:21;;;;;;;;;;;;;;;13.03;46.94;99572.16;1088568;47;19946;-79
2022/05/29 02:00:33;;;;;;;;;;;;;;;12.92;47.25;99568.81;1090546;46;19926;-81
2022/05/29 02:01:39;;;;;;;;;;;;;;;12.84;47.65;99568.84;1088293;54;19998;-83
2022/05/29 02:02:46;;;;;;;;;;;;;;;12.86;47.70;99566.00;1088230;54;19938;-78
2022/05/29 02:03:50;;;;;;;;;;;;;;;12.85;47.86;99561.63;1088317;54;19923;-80
2022/05/29 02:04:56;;;;;;;;;;;;;;;12.85;47.87;99565.13;1088109;54;19938;-78
2022/05/29 02:06:00;;;;;;;;;;;;;;;12.80;48.21;99557.59;1088280;54;19946;-79
2022/05/29 02:08:26;;;;;;;;;;;;;;;12.84;48.04;99552.75;1088059;54;19994;-79
2022/05/29 02:09:32;;;;;;;;;;;;;;;12.80;47.77;99552.25;1088741;47;19934;-79
2022/05/29 02:10:39;;;;;;;;;;;;;;;12.73;47.63;99556.63;1088926;47;19927;-79
2022/05/29 02:11:41;;;;;;;;;;;;;;;12.67;47.94;99557.31;1088084;54;19923;-79
2022/05/29 02:12:48;;;;;;;;;;;;;;;12.68;47.96;99553.63;1087782;54;19939;-78
2022/05/29 02:13:56;;;;;;;;;;;;;;;12.62;48.19;99559.66;1089563;47;19931;-79
2022/05/29 02:15:03;;;;;;;;;;;;;;;12.64;47.99;99561.19;1088188;54;19946;-79
2022/05/29 02:16:09;;;;;;;;;;;;;;;12.59;47.86;99555.47;1091310;47;19973;-80
2022/05/29 02:17:14;;;;;;;;;;;;;;;12.56;48.27;99555.84;1091469;47;19946;-78
2022/05/29 02:18:23;;;;;;;;;;;;;;;12.60;47.87;99551.78;1088169;54;19935;-78
2022/05/29 02:19:27;;;;;;;;;;;;;;;12.61;47.90;99549.97;1088204;54;19943;-78
2022/05/29 02:20:35;;;;;;;;;;;;;;;12.56;48.30;99554.97;1088204;54;19954;-79
2022/05/29 02:21:40;;;;;;;;;;;;;;;12.55;48.21;99551.47;1088187;54;19938;-79
2022/05/29 02:22:45;;;;;;;;;;;;;;;12.61;48.20;99547.28;1088169;54;19946;-78
2022/05/29 02:23:49;;;;;;;;;;;;;;;12.56;48.26;99550.47;1088309;54;20007;-79
2022/05/29 02:24:54;;;;;;;;;;;;;;;12.54;48.49;99544.44;1088179;54;19931;-78
2022/05/29 02:25:56;;;;;;;;;;;;;;;12.47;48.43;99546.94;1089924;47;19943;-79
2022/05/29 02:27:06;;;;;;;;;;;;;;;12.42;48.79;99548.47;1088215;54;19923;-80
2022/05/29 02:28:10;;;;;;;;;;;;;;;12.35;48.57;99542.09;1088103;54;19938;-79
2022/05/29 02:29:16;;;;;;;;;;;;;;;12.30;49.10;99538.06;1091216;39;20230;-78
2022/05/29 02:30:21;;;;;;;;;;;;;;;12.29;48.96;99539.06;1089247;47;19942;-78
2022/05/29 02:31:30;;;;;;;;;;;;;;;12.27;49.10;99543.78;1088148;54;19983;-79
2022/05/29 02:32:37;;;;;;;;;;;;;;;12.32;48.67;99544.09;1091208;47;19951;-80
2022/05/29 02:33:44;;;;;;;;;;;;;;;12.21;49.16;99536.41;1088456;47;19950;-79
2022/05/29 02:34:51;;;;;;;;;;;;;;;12.20;49.18;99542.75;1091101;47;19939;-79
2022/05/29 02:36:19;;;;;;;;;;;;;;;12.15;49.36;99539.75;1088331;47;19983;-80
2022/05/29 02:37:26;;;;;;;;;;;;;;;12.18;49.44;99536.75;1088049;54;19990;-79
2022/05/29 02:38:31;;;;;;;;;;;;;;;12.15;49.29;99532.53;1088088;54;19939;-78
2022/05/29 02:39:42;;;;;;;;;;;;;;;12.13;49.47;99539.09;1088109;54;19943;-80
2022/05/29 02:40:47;;;;;;;;;;;;;;;12.20;49.05;99534.72;1088164;54;19950;-79
2022/05/29 02:41:57;;;;;;;;;;;;;;;12.20;49.12;99528.53;1088723;47;19961;-80
2022/05/29 02:43:03;;;;;;;;;;;;;;;12.21;49.12;99536.41;1089023;47;19943;-78
2022/05/29 02:44:10;;;;;;;;;;;;;;;12.22;48.95;99538.09;1087966;54;19949;-77
2022/05/29 02:45:14;;;;;;;;;;;;;;;12.18;49.34;99531.41;1087820;54;19966;-78
2022/05/29 02:46:25;;;;;;;;;;;;;;;12.08;49.38;99531.56;1087726;54;20037;-78
2022/05/29 02:47:31;;;;;;;;;;;;;;;12.06;49.65;99527.38;1088733;47;19958;-78
2022/05/29 02:48:42;;;;;;;;;;;;;;;12.12;49.40;99532.06;1088092;54;19990;-77
2022/05/29 02:49:45;;;;;;;;;;;;;;;11.99;49.87;99525.38;1088022;54;19938;-79
2022/05/29 02:50:54;;;;;;;;;;;;;;;12.06;49.56;99533.56;1089256;47;19927;-78
2022/05/29 02:51:57;;;;;;;;;;;;;;;12.04;49.48;99524.00;1088087;54;19946;-78
2022/05/29 02:53:04;;;;;;;;;;;;;;;12.05;49.72;99525.69;1088092;54;19961;-78
2022/05/29 02:54:10;;;;;;;;;;;;;;;11.97;49.90;99523.81;1088682;47;19966;-80
2022/05/29 02:55:14;;;;;;;;;;;;;;;12.03;49.48;99525.88;1092562;47;19950;-78
2022/05/29 02:56:18;;;;;;;;;;;;;;;11.98;50.05;99523.69;1088132;54;19943;-78
2022/05/29 02:57:19;;;;;;;;;;;;;;;12.00;50.10;99529.69;1088062;54;19942;-79
2022/05/29 02:58:24;;;;;;;;;;;;;;;11.98;49.95;99530.88;1090067;47;19938;-78
2022/05/29 02:59:28;;;;;;;;;;;;;;;11.97;50.13;99523.81;1091175;47;19943;-78
2022/05/29 03:00:34;;;;;;;;;;;;;;;12.06;49.84;99527.38;1088509;47;19942;-77
2022/05/29 03:01:45;;;;;;;;;;;;;;;12.05;49.71;99531.06;1090876;39;20546;-78
2022/05/29 03:02:54;;;;;;;;;;;;;;;12.07;49.88;99526.38;1088871;47;19949;-76
2022/05/29 03:04:10;;;;;;;;;;;;;;;12.08;50.06;99526.19;1088756;47;19934;-77
2022/05/29 03:05:16;;;;;;;;;;;;;;;12.13;49.59;99525.69;1088130;47;19930;-78
2022/05/29 03:06:25;;;;;;;;;;;;;;;12.20;49.51;99521.31;1088051;54;19939;-77
2022/05/29 03:07:32;;;;;;;;;;;;;;;12.23;49.31;99521.00;1089616;47;19939;-78
2022/05/29 03:08:43;;;;;;;;;;;;;;;12.27;49.46;99521.50;1088023;54;19950;-78
2022/05/29 03:09:47;;;;;;;;;;;;;;;12.23;49.28;99518.31;1088723;47;19943;-77
2022/05/29 03:10:55;;;;;;;;;;;;;;;12.25;49.54;99519.00;1089211;47;20649;-77
2022/05/29 03:11:56;;;;;;;;;;;;;;;12.30;49.21;99530.03;1088002;54;19946;-77
2022/05/29 03:13:07;;;;;;;;;;;;;;;12.23;49.40;99523.69;1087992;54;19991;-77
2022/05/29 03:14:12;;;;;;;;;;;;;;;12.27;49.49;99522.34;1087972;54;19994;-77
2022/05/29 03:15:26;;;;;;;;;;;;;;;12.32;49.44;99522.66;1088835;46;19958;-77
2022/05/29 03:16:33;;;;;;;;;;;;;;;12.22;49.59;99522.00;1089151;47;19943;-78
2022/05/29 03:17:43;;;;;;;;;;;;;;;12.22;49.59;99521.19;1089794;47;20038;-78
2022/05/29 03:18:50;;;;;;;;;;;;;;;12.14;50.10;99520.16;1087681;54;19943;-79
2022/05/29 03:19:56;;;;;;;;;;;;;;;12.16;49.75;99520.81;1087713;47;20248;-78
2022/05/29 03:21:05;;;;;;;;;;;;;;;12.24;49.72;99519.16;1088560;47;19934;-77
2022/05/29 03:22:12;;;;;;;;;;;;;;;12.31;49.30;99518.31;1088391;54;19954;-79
2022/05/29 03:23:22;;;;;;;;;;;;;;;12.33;49.70;99515.44;1088430;54;20652;-78
2022/05/29 03:24:29;;;;;;;;;;;;;;;12.29;49.98;99523.00;1088343;46;20998;-78
2022/05/29 03:25:35;;;;;;;;;;;;;;;12.32;49.69;99511.94;1090481;46;19949;-77
2022/05/29 03:26:40;;;;;;;;;;;;;;;12.33;49.39;99513.63;1088370;54;19939;-78
2022/05/29 03:27:46;;;;;;;;;;;;;;;12.38;49.34;99521.16;1089057;46;19998;-78
2022/05/29 03:28:49;;;;;;;;;;;;;;;12.35;49.49;99517.97;1088435;54;19950;-77
2022/05/29 03:29:58;;;;;;;;;;;;;;;12.37;49.45;99518.66;1088790;39;20616;-80
2022/05/29 03:31:00;;;;;;;;;;;;;;;12.32;49.68;99511.94;1089431;46;19947;-78
2022/05/29 03:32:04;;;;;;;;;;;;;;;12.32;49.95;99511.94;1088387;54;19942;-78
2022/05/29 03:33:12;;;;;;;;;;;;;;;12.26;50.13;99514.47;1088363;54;19975;-78
2022/05/29 03:34:13;;;;;;;;;;;;;;;12.30;49.93;99515.81;1088214;54;20007;-78
2022/05/29 03:35:22;;;;;;;;;;;;;;;12.13;50.48;99517.66;1088042;54;20004;-79
2022/05/29 03:36:28;;;;;;;;;;;;;;;12.10;50.67;99520.66;1088644;46;19938;-78
2022/05/29 03:37:29;;;;;;;;;;;;;;;12.10;50.57;99513.47;1088449;54;19927;-78
2022/05/29 03:38:33;;;;;;;;;;;;;;;12.08;50.73;99509.28;1090822;46;19938;-79
2022/05/29 03:39:34;;;;;;;;;;;;;;;12.14;50.56;99512.13;1088330;54;19950;-77
2022/05/29 03:40:39;;;;;;;;;;;;;;;12.20;50.43;99515.97;1088346;54;19974;-77
2022/05/29 03:41:43;;;;;;;;;;;;;;;12.11;50.79;99519.66;1088993;46;19943;-77
2022/05/29 03:42:47;;;;;;;;;;;;;;;12.08;50.83;99517.34;1088378;54;19949;-78
2022/05/29 03:43:51;;;;;;;;;;;;;;;12.11;50.86;99515.16;1088401;54;19938;-77
2022/05/29 03:44:52;;;;;;;;;;;;;;;12.17;50.50;99513.66;1088820;46;19943;-77
2022/05/29 03:45:55;;;;;;;;;;;;;;;12.23;50.55;99518.31;1088350;54;19938;-77
2022/05/29 03:46:57;;;;;;;;;;;;;;;12.29;50.24;99520.31;1088329;54;19962;-77
2022/05/29 03:48:02;;;;;;;;;;;;;;;12.18;50.44;99515.31;1090035;46;19982;-78
2022/05/29 03:49:05;;;;;;;;;;;;;;;12.12;50.92;99514.16;1088563;46;19990;-78
2022/05/29 03:50:11;;;;;;;;;;;;;;;12.02;51.19;99511.63;1088339;46;19935;-78
2022/05/29 03:51:15;;;;;;;;;;;;;;;12.11;50.80;99516.97;1088121;54;19966;-78
2022/05/29 03:52:16;;;;;;;;;;;;;;;12.04;51.37;99510.63;1087859;54;19950;-77
2022/05/29 03:53:19;;;;;;;;;;;;;;;12.02;51.22;99508.13;1089340;46;19946;-78
2022/05/29 03:54:23;;;;;;;;;;;;;;;11.89;51.64;99505.91;1088369;46;19963;-77
2022/05/29 03:55:24;;;;;;;;;;;;;;;11.82;52.00;99510.22;1088617;46;19923;-78
2022/05/29 03:56:28;;;;;;;;;;;;;;;11.88;51.80;99509.59;1089646;46;19945;-77
2022/05/29 03:57:29;;;;;;;;;;;;;;;11.91;51.71;99497.69;1091212;46;19938;-77
2022/05/29 03:58:33;;;;;;;;;;;;;;;11.80;51.98;99502.38;1088379;54;19927;-78
2022/05/29 03:59:35;;;;;;;;;;;;;;;11.77;51.91;99507.22;1088291;54;19927;-78
2022/05/29 04:00:38;;;;;;;;;;;;;;;11.76;52.26;99502.88;1090573;46;19938;-78
2022/05/29 04:01:39;;;;;;;;;;;;;;;11.78;52.17;99504.38;1091293;46;19942;-78
2022/05/29 04:02:44;;;;;;;;;;;;;;;11.81;52.43;99497.84;1089172;46;19934;-76
2022/05/29 04:03:46;;;;;;;;;;;;;;;11.77;52.18;99500.03;1091198;46;20011;-76
2022/05/29 04:04:52;;;;;;;;;;;;;;;11.76;52.54;99500.19;1088439;46;19927;-77
2022/05/29 04:05:53;;;;;;;;;;;;;;;11.75;52.46;99507.41;1088404;54;19943;-78
2022/05/29 04:06:57;;;;;;;;;;;;;;;11.75;52.39;99503.88;1088391;54;19935;-78
2022/05/29 04:13:08;;;;;;;;;;;;;;;11.73;52.92;99489.81;1088380;54;19943;-78
2022/05/29 04:14:09;;;;;;;;;;;;;;;11.77;52.44;99485.81;1088248;54;19949;-78
2022/05/29 04:15:13;;;;;;;;;;;;;;;11.74;52.71;99486.13;1088309;54;19930;-78
2022/05/29 04:16:14;;;;;;;;;;;;;;;11.74;52.60;99488.81;1088319;54;19939;-78
2022/05/29 04:17:19;;;;;;;;;;;;;;;11.73;52.60;99479.09;1088318;54;19927;-79
2022/05/29 04:18:21;;;;;;;;;;;;;;;11.70;52.22;99478.44;1088334;54;19939;-81
2022/05/29 04:19:25;;;;;;;;;;;;;;;11.72;52.43;99488.97;1088381;54;19939;-79
2022/05/29 04:20:29;;;;;;;;;;;;;;;11.68;52.25;99477.78;1090649;46;19945;-78
2022/05/29 04:21:33;;;;;;;;;;;;;;;11.73;52.51;99479.09;1088289;54;19946;-79
2022/05/29 04:22:34;;;;;;;;;;;;;;;11.71;52.73;99474.75;1091125;46;19938;-77
2022/05/29 04:23:38;;;;;;;;;;;;;;;11.71;52.59;99480.09;1088290;54;19923;-78
2022/05/29 04:24:39;;;;;;;;;;;;;;;11.80;52.52;99470.25;1087911;54;19951;-77
2022/05/29 04:25:44;;;;;;;;;;;;;;;11.85;52.37;99472.41;1087923;54;19946;-79
2022/05/29 04:26:45;;;;;;;;;;;;;;;11.88;52.19;99473.91;1089250;46;19926;-78
2022/05/29 04:27:49;;;;;;;;;;;;;;;11.92;51.98;99473.41;1088252;54;19938;-77
2022/05/29 04:28:53;;;;;;;;;;;;;;;11.94;51.95;99476.78;1088755;46;19954;-78
2022/05/29 04:29:54;;;;;;;;;;;;;;;11.99;51.46;99476.31;1088145;54;19954;-77
2022/05/29 04:30:58;;;;;;;;;;;;;;;11.88;51.95;99480.13;1088335;54;19930;-78
2022/05/29 04:33:18;;;;;;;;;;;;;;;11.89;52.27;99480.94;1088272;54;19946;-77
2022/05/29 04:34:23;;;;;;;;;;;;;;;11.98;51.79;99483.50;1088146;54;19945;-77
2022/05/29 04:35:24;;;;;;;;;;;;;;;12.07;52.03;99480.81;1089453;46;19956;-77
2022/05/29 04:36:30;;;;;;;;;;;;;;;12.10;51.77;99481.31;1090325;46;20011;-78
2022/05/29 04:37:31;;;;;;;;;;;;;;;12.08;52.09;99483.31;1088230;54;19939;-78
2022/05/29 04:38:35;;;;;;;;;;;;;;;12.13;51.92;99486.34;1088511;46;19938;-77
2022/05/29 04:39:36;;;;;;;;;;;;;;;12.19;51.70;99486.66;1088290;46;19945;-78
2022/05/29 04:40:41;;;;;;;;;;;;;;;12.24;51.96;99493.19;1088192;54;19938;-78
2022/05/29 04:41:42;;;;;;;;;;;;;;;12.29;51.65;99490.84;1087843;54;19939;-77
2022/05/29 04:42:46;;;;;;;;;;;;;;;12.28;51.97;99494.53;1088778;46;19939;-77
2022/05/29 04:43:47;;;;;;;;;;;;;;;12.28;52.21;99499.06;1088314;54;19946;-77
2022/05/29 04:44:50;;;;;;;;;;;;;;;12.24;53.25;99493.19;1089067;46;19923;-77
2022/05/29 04:45:53;;;;;;;;;;;;;;;12.26;53.61;99501.91;1089250;46;19941;-78
2022/05/29 04:46:57;;;;;;;;;;;;;;;12.23;53.08;99494.19;1088224;54;19939;-78
2022/05/29 04:47:58;;;;;;;;;;;;;;;12.25;53.18;99500.25;1089122;46;19942;-79
2022/05/29 04:49:02;;;;;;;;;;;;;;;12.20;53.33;99501.75;1088341;46;19995;-79
2022/05/29 04:50:04;;;;;;;;;;;;;;;12.05;52.95;99498.91;1088156;54;19939;-78
2022/05/29 04:51:08;;;;;;;;;;;;;;;12.03;53.20;99501.75;1090359;46;19950;-78
2022/05/29 04:52:12;;;;;;;;;;;;;;;11.99;53.37;99501.25;1088372;54;19943;-79
2022/05/29 04:53:16;;;;;;;;;;;;;;;11.98;53.43;99499.59;1088204;54;19962;-77
2022/05/29 04:54:17;;;;;;;;;;;;;;;11.88;53.90;99498.88;1088267;54;19946;-79
2022/05/29 04:55:21;;;;;;;;;;;;;;;11.96;53.62;99498.88;1088400;46;19938;-78
2022/05/29 04:56:22;;;;;;;;;;;;;;;11.96;53.74;99501.56;1088830;46;20002;-78
2022/05/29 04:57:26;;;;;;;;;;;;;;;12.06;53.49;99506.75;1090137;46;19946;-78
2022/05/29 04:58:28;;;;;;;;;;;;;;;12.14;53.68;99501.41;1087778;54;19938;-78
2022/05/29 04:59:32;;;;;;;;;;;;;;;12.21;53.81;99498.06;1088171;54;20010;-78
2022/05/29 05:00:33;;;;;;;;;;;;;;;12.28;53.71;99499.88;1089737;46;19943;-78
2022/05/29 05:01:38;;;;;;;;;;;;;;;12.24;53.74;99497.72;1088725;46;19982;-77
2022/05/29 05:02:40;;;;;;;;;;;;;;;12.19;54.19;99495.53;1088248;54;19938;-77
2022/05/29 05:03:44;;;;;;;;;;;;;;;12.22;53.77;99495.19;1089492;46;19939;-77
2022/05/29 05:04:48;;;;;;;;;;;;;;;12.23;53.98;99504.09;1088202;54;19939;-78
2022/05/29 05:05:51;;;;;;;;;;;;;;;12.27;53.87;99502.75;1088199;54;19938;-78
2022/05/29 05:06:53;;;;;;;;;;;;;;;12.30;53.89;99503.22;1089022;46;19954;-77
2022/05/29 05:08:00;;;;;;;;;;;;;;;12.36;53.54;99500.91;1088204;54;19939;-78
2022/05/29 05:09:01;;;;;;;;;;;;;;;12.39;53.56;99501.38;1088521;46;19939;-77
2022/05/29 05:10:05;;;;;;;;;;;;;;;12.44;53.21;99498.19;1088039;54;19942;-77
2022/05/29 05:11:06;;;;;;;;;;;;;;;12.45;53.99;99502.56;1088092;54;19938;-78
2022/05/29 05:12:10;;;;;;;;;;;;;;;12.36;55.43;99499.03;1090120;46;19938;-78
2022/05/29 05:13:11;;;;;;;;;;;;;;;12.34;55.68;99509.09;1089216;46;19950;-78
2022/05/29 05:14:15;;;;;;;;;;;;;;;12.38;55.54;99509.59;1089364;46;19939;-79
2022/05/29 05:15:16;;;;;;;;;;;;;;;12.32;56.37;99506.59;1088320;39;20195;-78
2022/05/29 05:16:20;;;;;;;;;;;;;;;12.33;56.48;99516.31;1088370;47;19997;-78
2022/05/29 05:17:22;;;;;;;;;;;;;;;12.25;56.77;99516.31;1088215;54;19938;-77
2022/05/29 05:18:26;;;;;;;;;;;;;;;12.16;56.89;99520.00;1088232;54;19943;-77
2022/05/29 05:19:27;;;;;;;;;;;;;;;12.13;57.12;99512.28;1088525;46;19942;-77
2022/05/29 05:20:32;;;;;;;;;;;;;;;12.14;57.21;99520.16;1088202;54;19942;-77
2022/05/29 05:21:33;;;;;;;;;;;;;;;12.19;57.05;99508.94;1088232;54;20641;-79
2022/05/29 05:22:37;;;;;;;;;;;;;;;12.09;57.56;99510.97;1088245;54;19939;-79
2022/05/29 05:23:45;;;;;;;;;;;;;;;12.12;57.28;99510.63;1089703;46;19938;-78
2022/05/29 05:24:48;;;;;;;;;;;;;;;12.03;57.85;99509.78;1088488;47;19943;-79
2022/05/29 05:25:52;;;;;;;;;;;;;;;12.04;57.39;99513.31;1088773;46;19927;-79
2022/05/29 05:26:54;;;;;;;;;;;;;;;12.05;57.13;99515.81;1088275;54;19962;-80
2022/05/29 05:27:58;;;;;;;;;;;;;;;11.93;57.56;99517.94;1089932;46;19935;-78
2022/05/29 05:29:00;;;;;;;;;;;;;;;11.85;57.50;99512.59;1088199;54;19939;-80
2022/05/29 05:30:03;;;;;;;;;;;;;;;11.77;57.64;99515.25;1088169;54;19923;-79
2022/05/29 05:31:04;;;;;;;;;;;;;;;11.76;57.95;99513.59;1087857;54;19942;-79
2022/05/29 05:32:09;;;;;;;;;;;;;;;11.73;58.10;99528.16;1087953;46;19945;-78
2022/05/29 05:33:10;;;;;;;;;;;;;;;11.72;58.04;99521.13;1088242;54;19939;-79
2022/05/29 05:34:14;;;;;;;;;;;;;;;11.77;57.66;99521.44;1089361;46;19946;-78
2022/05/29 05:35:18;;;;;;;;;;;;;;;11.77;57.51;99534.00;1088200;54;19923;-81
2022/05/29 05:36:19;;;;;;;;;;;;;;;11.73;57.84;99528.16;1088454;46;19952;-78
2022/05/29 05:37:23;;;;;;;;;;;;;;;11.79;57.57;99530.16;1088272;54;19938;-78
2022/05/29 05:38:25;;;;;;;;;;;;;;;11.89;57.13;99526.47;1088281;54;19942;-79
2022/05/29 05:39:32;;;;;;;;;;;;;;;11.92;57.09;99521.63;1088772;46;19979;-79
2022/05/29 05:40:34;;;;;;;;;;;;;;;11.97;56.43;99519.34;1088279;54;19946;-79
2022/05/29 05:41:38;;;;;;;;;;;;;;;12.04;56.35;99522.19;1089319;46;19947;-78
2022/05/29 05:42:42;;;;;;;;;;;;;;;11.99;56.46;99519.16;1088279;54;19935;-78
2022/05/29 05:43:46;;;;;;;;;;;;;;;11.99;56.52;99524.50;1089481;47;19954;-77
2022/05/29 05:44:48;;;;;;;;;;;;;;;12.01;56.08;99526.00;1090896;46;19939;-79
2022/05/29 05:45:51;;;;;;;;;;;;;;;12.04;56.13;99518.66;1094969;39;20727;-77