Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:02:26;;;;;;;1.92;1.10;;;;;;;29.86;23.86;98270.81;5062983;28;20047;-87
2021/06/11 00:04:52;;;;;;;1.70;1.00;;;;;;;29.71;23.59;98270.59;5063918;28;20108;-87
2021/06/11 00:07:18;;;;;;;2.03;0.90;;;;;;;29.93;22.84;98264.84;5067430;28;20476;-87
2021/06/11 00:09:44;;;;;;;1.30;0.90;;;;;;;30.20;22.33;98262.03;5067563;28;20032;-86
2021/06/11 00:12:12;;;;;;;3.05;1.20;;;;;;;30.44;22.17;98277.19;5066286;28;20087;-87
2021/06/11 00:14:39;;;;;;;2.22;0.90;;;;;;;30.32;22.43;98269.59;5065103;28;20111;-87
2021/06/11 00:17:05;;;;;;;1.33;0.98;;;;;;;30.08;22.61;98274.31;5069165;28;20544;-86
2021/06/11 00:19:31;;;;;;;1.45;1.00;;;;;;;29.89;22.48;98267.06;5071895;28;20056;-86
2021/06/11 00:21:57;;;;;;;2.20;1.13;;;;;;;30.11;22.90;98275.44;5062090;28;20044;-86
2021/06/11 00:24:23;;;;;;;3.00;1.00;;;;;;;30.08;23.02;98277.16;5069396;28;20047;-86
2021/06/11 00:26:49;;;;;;;1.17;0.80;;;;;;;30.02;22.70;98268.47;5065755;28;20060;-86
2021/06/11 00:29:15;;;;;;;1.38;0.77;;;;;;;30.17;22.69;98277.16;5068980;28;20059;-86
2021/06/11 00:31:41;;;;;;;1.58;0.60;;;;;;;30.31;22.62;98278.56;5066258;28;20124;-86
2021/06/11 00:34:07;;;;;;;1.40;0.80;;;;;;;30.52;22.14;98272.78;5069203;28;20028;-86
2021/06/11 00:36:33;;;;;;;1.30;0.80;;;;;;;30.83;21.65;98271.78;5066093;28;20093;-86
2021/06/11 00:38:59;;;;;;;1.63;0.98;;;;;;;30.81;21.99;98277.16;5061254;28;20057;-86
2021/06/11 00:41:25;;;;;;;1.67;0.77;;;;;;;30.72;21.84;98280.78;5066827;28;20064;-86
2021/06/11 00:43:51;;;;;;;1.13;0.63;;;;;;;30.55;21.80;98277.47;5064645;28;20562;-86
2021/06/11 00:46:17;;;;;;;1.35;0.80;;;;;;;30.48;22.35;98266.47;5068569;28;20040;-86
2021/06/11 00:48:44;;;;;;;0.85;0.55;;;;;;;30.71;22.16;98267.88;5067383;28;20033;-86
2021/06/11 00:51:10;;;;;;;1.02;0.80;;;;;;;30.83;21.76;98264.06;5070598;28;20036;-86
2021/06/11 00:53:36;;;;;;;1.65;0.75;;;;;;;30.61;22.62;98269.94;5068388;28;20036;-86
2021/06/11 00:56:02;;;;;;;1.17;0.68;;;;;;;30.40;22.32;98270.91;5063803;28;20032;-86
2021/06/11 00:58:29;;;;;;;1.23;0.93;;;;;;;30.60;22.30;98270.38;5063372;28;20036;-85
2021/06/11 01:00:55;;;;;;;1.25;0.80;;;;;;;30.64;22.06;98273.88;5067241;28;20032;-85
2021/06/11 01:03:22;;;;;;;1.50;0.70;;;;;;;30.58;21.92;98273.72;5067375;28;20022;-86
2021/06/11 01:05:48;;;;;;;0.70;0.70;;;;;;;30.36;22.34;98264.59;5061112;28;20085;-85
2021/06/11 01:08:16;;;;;;;1.45;0.60;;;;;;;30.26;22.31;98262.19;5070495;28;20029;-86
2021/06/11 01:10:43;;;;;;;3.08;0.77;;;;;;;30.16;22.45;98258.56;5066986;28;20082;-85
2021/06/11 01:13:18;;;;;;;0.70;0.57;;;;;;;30.17;22.33;98262.19;5066942;28;20021;-86
2021/06/11 01:15:48;;;;;;;2.10;0.93;;;;;;;30.40;22.06;98259.56;5065217;28;20374;-87
2021/06/11 01:18:15;;;;;;;0.70;0.60;;;;;;;30.55;21.88;98251.22;5064130;28;20033;-87
2021/06/11 01:20:42;;;;;;;0.90;0.65;;;;;;;30.65;21.81;98261.25;5068823;28;20048;-86
2021/06/11 01:23:10;;;;;;;1.30;0.60;;;;;;;30.57;21.39;98260.03;5067962;28;20045;-86
2021/06/11 01:25:45;;;;;;;0.50;0.50;;;;;;;30.40;21.59;98259.56;5056924;28;20036;-86
2021/06/11 01:28:13;;;;;;;0.73;0.70;;;;;;;30.51;21.75;98259.84;5066581;28;20124;-86
2021/06/11 01:30:40;;;;;;;1.05;0.73;;;;;;;30.45;21.62;98256.09;5064380;28;20495;-86
2021/06/11 01:33:09;;;;;;;0.60;0.50;;;;;;;30.30;21.75;98257.94;5062616;28;20021;-85
2021/06/11 01:36:07;;;;;;;0.68;0.50;;;;;;;30.20;21.89;98259.19;5068170;28;20040;-86
2021/06/11 01:38:38;;;;;;;0.98;0.70;;;;;;;30.21;22.06;98257.16;5063840;28;20049;-86
2021/06/11 01:41:11;;;;;;;0.73;0.50;;;;;;;30.27;22.22;98255.28;5069117;28;20562;-86
2021/06/11 01:43:39;;;;;;;0.73;0.65;;;;;;;30.12;22.09;98249.47;5068454;28;20147;-85
2021/06/11 01:46:11;;;;;;;0.75;0.63;;;;;;;29.88;22.32;98254.94;5065738;28;20029;-86
2021/06/11 01:48:40;;;;;;;0.60;0.60;;;;;;;29.95;21.95;98257.47;5056218;28;20025;-85
2021/06/11 01:51:09;;;;;;;1.35;0.50;;;;;;;30.12;21.77;98257.16;5062904;28;20115;-85
2021/06/11 01:53:38;;;;;;;1.23;0.55;;;;;;;30.15;21.65;98253.41;5063798;28;20040;-85
2021/06/11 01:56:04;;;;;;;0.70;0.70;;;;;;;29.97;22.37;98252.13;5061851;28;20037;-85
2021/06/11 01:58:32;;;;;;;1.02;0.60;;;;;;;29.62;22.56;98249.97;5070284;28;20074;-85
2021/06/11 02:00:58;;;;;;;0.65;0.43;;;;;;;29.56;22.42;98249.81;5070028;28;20555;-86
2021/06/11 02:03:27;;;;;;;0.60;0.60;;;;;;;29.64;22.69;98253.91;5062055;28;20029;-86
2021/06/11 02:05:53;;;;;;;0.73;0.63;;;;;;;29.67;22.53;98249.34;5067292;28;20032;-86
2021/06/11 02:08:21;;;;;;;0.70;0.55;;;;;;;29.86;22.01;98248.16;5054355;28;20478;-85
2021/06/11 02:10:47;;;;;;;0.65;0.50;;;;;;;30.07;21.73;98250.06;5060534;28;20083;-85
2021/06/11 02:13:14;;;;;;;0.90;0.57;;;;;;;30.20;21.57;98249.94;5055509;28;20509;-85
2021/06/11 02:15:42;;;;;;;1.27;0.60;;;;;;;30.06;21.74;98248.50;5060470;28;20496;-86
2021/06/11 02:18:08;;;;;;;1.13;0.50;;;;;;;29.84;22.14;98245.03;5056241;28;20499;-86
2021/06/11 02:20:35;;;;;;;0.35;0.35;;;;;;;29.81;21.74;98254.44;5053300;28;20029;-86
2021/06/11 02:23:04;;;;;;;2.38;0.73;;;;;;;29.65;22.39;98252.66;5062795;28;20029;-86
2021/06/11 02:25:30;;;;;;;0.70;0.60;;;;;;;29.34;22.83;98252.72;5053068;28;20463;-85
2021/06/11 02:27:57;;;;;;;0.50;0.50;;;;;;;29.53;22.77;98247.13;5053104;28;20041;-85
2021/06/11 02:30:24;;;;;;;1.05;0.63;;;;;;;29.75;22.20;98247.81;5060039;28;20025;-86
2021/06/11 02:32:51;;;;;;;0.90;0.65;;;;;;;29.85;21.96;98249.44;5053896;28;20037;-86
2021/06/11 02:35:20;;;;;;;0.60;0.60;;;;;;;29.99;22.00;98252.44;5053937;28;20082;-86
2021/06/11 02:37:47;;;;;;;0.80;0.70;;;;;;;30.00;22.16;98251.19;5066304;28;20036;-86
2021/06/11 02:40:14;;;;;;;0.82;0.57;;;;;;;29.84;21.76;98254.31;5058911;28;20037;-86
2021/06/11 02:42:45;;;;;;;0.88;0.70;;;;;;;29.72;22.68;98248.75;5061568;28;20074;-86
2021/06/11 02:45:18;;;;;;;1.67;0.52;;;;;;;29.50;22.92;98257.31;5061371;28;20042;-86
2021/06/11 02:48:31;;;;;;;0.95;0.50;;;;;;;29.45;22.80;98257.97;5057980;28;20032;-85
2021/06/11 02:51:07;;;;;;;0.50;0.50;;;;;;;29.77;22.71;98256.66;5052463;28;20473;-86
2021/06/11 02:53:35;;;;;;;1.10;0.60;;;;;;;29.65;22.25;98254.69;5060511;28;20064;-85
2021/06/11 02:56:16;;;;;;;1.42;0.60;;;;;;;29.74;22.36;98261.16;5058450;28;20025;-85
2021/06/11 02:58:59;;;;;;;1.00;0.60;;;;;;;29.50;23.31;98259.38;5057181;28;20489;-85
2021/06/11 03:01:27;;;;;;;0.98;0.52;;;;;;;29.26;23.08;98262.75;5058194;28;20498;-86
2021/06/11 03:03:54;;;;;;;0.88;0.82;;;;;;;29.55;22.96;98258.75;5060282;28;20542;-86
2021/06/11 03:06:23;;;;;;;1.13;0.80;;;;;;;29.22;22.94;98262.09;5058703;28;20063;-86
2021/06/11 03:08:51;;;;;;;1.33;0.60;;;;;;;29.39;22.50;98254.94;5058890;28;20515;-86
2021/06/11 03:11:29;;;;;;;1.02;0.70;;;;;;;29.77;21.96;98248.16;5064421;28;20025;-85
2021/06/11 03:13:57;;;;;;;0.98;0.60;;;;;;;30.16;21.53;98254.94;5052913;28;20037;-86
2021/06/11 03:16:27;;;;;;;0.90;0.50;;;;;;;30.35;21.25;98263.03;5062981;28;20127;-86
2021/06/11 03:19:15;;;;;;;1.97;0.70;;;;;;;29.91;22.31;98262.50;5059668;28;20060;-86
2021/06/11 03:21:48;;;;;;;0.95;0.57;;;;;;;29.94;22.18;98261.53;5055420;28;20667;-85
2021/06/11 03:24:14;;;;;;;2.08;0.50;;;;;;;30.33;21.90;98265.53;5053617;28;20090;-86
2021/06/11 03:26:49;;;;;;;0.47;0.40;;;;;;;30.56;21.13;98261.28;5051171;28;20053;-86
2021/06/11 03:29:32;;;;;;;1.52;1.13;;;;;;;30.39;21.58;98263.63;5061619;28;20029;-86
2021/06/11 03:32:03;;;;;;;1.00;0.68;;;;;;;30.11;21.63;98262.03;5053599;28;20116;-85
2021/06/11 03:34:31;;;;;;;;;;;;;;;29.94;22.79;98258.72;5055849;28;20041;-85
2021/06/11 03:37:00;;;;;;;1.02;0.70;;;;;;;30.22;21.74;98264.41;5062241;28;20015;-86
2021/06/11 03:39:35;;;;;;;0.43;0.40;;;;;;;30.55;21.24;98274.66;5058197;28;20048;-86
2021/06/11 03:42:05;;;;;;;0.98;0.60;;;;;;;30.54;21.26;98263.78;5057974;28;20027;-86
2021/06/11 03:44:33;;;;;;;0.60;0.57;;;;;;;30.67;21.92;98272.91;5056846;28;20432;-86
2021/06/11 03:47:01;;;;;;;0.95;0.85;;;;;;;30.83;22.67;98269.72;5061871;28;20068;-86
2021/06/11 03:49:28;;;;;;;1.35;0.80;;;;;;;30.86;22.87;98263.09;5067013;28;20043;-86
2021/06/11 03:51:55;;;;;;;0.77;0.77;;;;;;;30.92;22.16;98266.91;5055802;28;20075;-86
2021/06/11 03:54:23;;;;;;;1.75;1.33;;;;;;;30.99;21.57;98271.47;5052856;28;20120;-86
2021/06/11 03:56:52;;;;;;;1.02;0.90;;;;;;;30.71;22.12;98274.31;5051544;28;20382;-86
2021/06/11 03:59:22;;;;;;;0.90;0.80;;;;;;;30.69;22.23;98271.16;5059763;28;20043;-86
2021/06/11 04:01:50;;;;;;;1.25;1.05;;;;;;;30.71;22.16;98268.63;5061082;28;20086;-86
2021/06/11 04:04:16;;;;;;;0.95;0.80;;;;;;;30.69;22.20;98265.50;5063487;28;20032;-85
2021/06/11 04:07:30;;;;;;;0.93;0.80;;;;;;;30.57;22.85;98269.28;5068126;28;20047;-86
2021/06/11 04:10:20;;;;;;;1.35;1.00;;;;;;;30.71;23.88;98265.81;5048845;28;20128;-86
2021/06/11 04:13:18;;;;;;;1.30;1.20;;;;;;;30.83;23.84;98274.63;5055371;28;20078;-86
2021/06/11 04:15:47;;;;;;;1.15;1.05;;;;;;;31.14;23.53;98264.63;5057102;28;20037;-86
2021/06/11 04:18:19;;;;;;;1.33;1.15;;;;;;;31.43;23.31;98269.75;5058077;28;20037;-86
2021/06/11 04:20:50;;;;;;;1.77;1.33;;;;;;;31.85;23.25;98264.00;5055683;28;20119;-86
2021/06/11 04:23:18;;;;;;;;;;;;;;;32.25;23.53;98263.59;5058812;28;20055;-86
2021/06/11 04:25:46;;;;;;;0.98;0.88;;;;;;;32.85;22.65;98261.16;5051122;28;19917;-86
2021/06/11 04:28:14;;;;;;;2.00;1.17;;;;;;;33.42;22.17;98261.63;5053745;28;20041;-86
2021/06/11 04:30:40;;;;;;;3.60;1.17;;;;;;;33.85;21.82;98266.44;5052001;28;20428;-87
2021/06/11 04:33:24;;;;;;;1.60;1.10;;;;;;;34.09;21.59;98263.44;5055536;28;20033;-86
2021/06/11 04:35:50;;;;;;;1.15;1.02;;;;;;;34.46;21.69;98269.31;5055622;28;20399;-87
2021/06/11 04:38:17;;;;;;;1.67;1.10;;;;;;;34.77;20.88;98262.94;5063302;28;20040;-87
2021/06/11 04:40:44;;;;;;;1.60;1.23;;;;;;;34.61;21.11;98279.34;5062161;28;20102;-85
2021/06/11 04:43:11;;;;;;;1.58;1.40;;;;;;;34.39;21.94;98272.59;5060598;28;20036;-86
2021/06/11 04:45:38;;;;;;;1.77;1.20;;;;;;;34.28;21.99;98261.84;5066778;28;20075;-86
2021/06/11 04:48:05;;;;;;;1.80;1.27;;;;;;;34.26;22.21;98267.25;5061199;28;20039;-87
2021/06/11 04:50:31;;;;;;;1.77;1.05;;;;;;;34.30;22.62;98264.19;5063182;28;20040;-86
2021/06/11 04:52:57;;;;;;;1.15;0.93;;;;;;;34.61;22.16;98261.47;5064866;28;20035;-87
2021/06/11 04:55:24;;;;;;;1.05;0.95;;;;;;;34.93;21.07;98263.09;5066714;28;20021;-86
2021/06/11 04:57:51;;;;;;;0.77;0.77;;;;;;;35.42;20.69;98264.84;5061892;28;20044;-87
2021/06/11 05:00:18;;;;;;;2.28;0.73;;;;;;;36.00;20.66;98266.31;5064345;28;20387;-86
2021/06/11 05:02:44;;;;;;;0.82;0.70;;;;;;;36.33;19.80;98269.31;5061773;28;20029;-87
2021/06/11 05:05:10;;;;;;;1.05;0.88;;;;;;;36.52;20.02;98264.75;5060395;28;20079;-86
2021/06/11 05:07:37;;;;;;;1.23;0.80;;;;;;;36.66;19.63;98262.94;5060017;28;20455;-84
2021/06/11 05:10:07;;;;;;;2.15;0.68;;;;;;;36.76;19.93;98263.50;5060636;28;20036;-86
2021/06/11 05:12:35;;;;;;;1.05;0.90;;;;;;;36.96;20.24;98269.78;5062248;28;20028;-86
2021/06/11 05:15:04;;;;;;;0.63;0.60;;;;;;;37.17;19.49;98273.97;5060753;28;20480;-85
2021/06/11 05:17:30;;;;;;;0.95;0.77;;;;;;;37.30;19.64;98265.63;5060618;28;20031;-82
2021/06/11 05:19:57;;;;;;;0.77;0.70;;;;;;;37.48;19.12;98266.44;5070878;28;20029;-83
2021/06/11 05:22:24;;;;;;;0.63;0.63;;;;;;;37.65;19.76;98264.31;5062091;28;20555;-83
2021/06/11 05:24:50;;;;;;;0.40;0.40;;;;;;;37.82;19.11;98259.34;5064383;28;20028;-83
2021/06/11 05:27:16;;;;;;;0.50;0.50;;;;;;;37.88;19.14;98265.91;5053329;28;20060;-85
2021/06/11 05:29:42;;;;;;;0.88;0.70;;;;;;;38.00;19.26;98273.13;5054153;28;20064;-84
2021/06/11 05:32:09;;;;;;;0.68;0.68;;;;;;;38.08;19.35;98271.28;5062101;28;20484;-83
2021/06/11 05:34:35;;;;;;;1.25;0.60;;;;;;;38.13;18.58;98272.59;5063241;28;20562;-85
2021/06/11 05:37:01;;;;;;;0.50;0.50;;;;;;;38.00;19.69;98271.06;5058419;28;20131;-87
2021/06/11 05:39:27;;;;;;;1.15;0.70;;;;;;;38.04;19.01;98276.53;5058317;28;20489;-85
2021/06/11 05:41:53;;;;;;;0.60;0.45;;;;;;;38.12;18.90;98274.66;5061995;28;20099;-87
2021/06/11 05:44:20;;;;;;;0.80;0.63;;;;;;;37.96;19.25;98269.75;5067124;28;20107;-86
2021/06/11 05:46:46;;;;;;;0.65;0.50;;;;;;;37.90;18.53;98271.88;5067168;28;20082;-87
2021/06/11 05:49:12;;;;;;;0.52;0.32;;;;;;;37.71;18.63;98274.50;5072229;28;20024;-87
2021/06/11 05:51:38;;;;;;;2.00;0.60;;;;;;;37.51;19.47;98274.75;5053823;28;20078;-86
2021/06/11 05:54:04;;;;;;;0.80;0.77;;;;;;;37.67;18.65;98264.59;5054384;28;20489;-85
2021/06/11 05:56:30;;;;;;;1.25;0.70;;;;;;;37.70;19.22;98277.88;5054730;28;20123;-86
2021/06/11 05:58:56;;;;;;;1.50;0.70;;;;;;;37.91;19.26;98271.34;5054613;28;20111;-86
2021/06/11 06:01:22;;;;;;;0.60;0.60;;;;;;;38.04;19.31;98271.56;5054889;28;20037;-86
2021/06/11 06:03:48;;;;;;;0.55;0.55;;;;;;;38.12;19.14;98280.41;5054150;28;20508;-85
2021/06/11 06:06:14;;;;;;;0.90;0.50;;;;;;;38.26;19.43;98269.91;5054594;28;20021;-85
2021/06/11 06:08:40;;;;;;;0.50;0.50;;;;;;;38.33;18.81;98275.13;5055220;28;20033;-85
2021/06/11 06:11:06;;;;;;;0.85;0.60;;;;;;;37.75;18.69;98265.63;5054487;28;20036;-86
2021/06/11 06:13:32;;;;;;;0.70;0.50;;;;;;;37.08;19.66;98277.09;5056753;28;20488;-85
2021/06/11 06:15:59;;;;;;;1.40;0.95;;;;;;;35.96;20.42;98275.09;5062577;28;20044;-86
2021/06/11 06:18:25;;;;;;;4.65;1.15;;;;;;;35.66;21.07;98281.66;5057209;28;20025;-86
2021/06/11 06:20:51;;;;;;;0.88;0.80;;;;;;;35.63;21.65;98292.03;5074169;28;20039;-86
2021/06/11 06:23:17;;;;;;;1.05;0.90;;;;;;;35.83;21.02;98286.19;5074215;28;20389;-86
2021/06/11 06:25:43;;;;;;;1.25;0.90;;;;;;;35.79;21.56;98288.50;5072821;28;20044;-86
2021/06/11 06:28:09;;;;;;;0.93;0.93;;;;;;;35.49;21.19;98284.38;5073691;28;20127;-86
2021/06/11 06:30:35;;;;;;;1.00;0.70;;;;;;;35.16;21.87;98284.88;5072530;28;20044;-86
2021/06/11 06:33:01;;;;;;;1.60;1.50;;;;;;;34.88;21.65;98280.94;5070742;28;20038;-85
2021/06/11 06:35:27;;;;;;;1.33;0.90;;;;;;;35.44;21.67;98285.09;5065993;28;20076;-86
2021/06/11 06:37:53;;;;;;;1.88;1.27;;;;;;;35.28;21.10;98285.75;5053869;28;20478;-86
2021/06/11 06:40:19;;;;;;;5.68;1.40;;;;;;;34.79;21.06;98286.03;5054688;28;20108;-85
2021/06/11 06:42:46;;;;;;;1.27;1.17;;;;;;;35.11;21.28;98282.75;5053600;28;20048;-85
2021/06/11 06:45:13;;;;;;;2.53;1.02;;;;;;;36.09;21.46;98283.22;5053674;28;20448;-86
2021/06/11 06:47:42;;;;;;;1.10;1.00;;;;;;;36.35;20.69;98274.50;5065871;28;20040;-86
2021/06/11 06:50:10;;;;;;;1.05;0.98;;;;;;;36.39;20.30;98281.53;5060072;28;20366;-86
2021/06/11 06:52:36;;;;;;;1.20;0.90;;;;;;;36.03;19.97;98276.72;5073909;28;20381;-86
2021/06/11 06:55:02;;;;;;;1.27;1.02;;;;;;;35.28;21.65;98283.69;5062863;28;20064;-86
2021/06/11 06:57:28;;;;;;;1.58;1.20;;;;;;;34.95;21.75;98277.66;5062821;28;20054;-86
2021/06/11 06:59:54;;;;;;;2.30;1.45;;;;;;;35.09;22.82;98278.84;5067406;28;20078;-86
2021/06/11 07:02:20;;;;;;;1.27;1.02;;;;;;;35.66;20.86;98270.25;5053707;28;20476;-86
2021/06/11 07:04:46;;;;;;;2.92;1.30;;;;;;;35.80;20.59;98275.75;5054379;28;20033;-86
2021/06/11 07:07:16;;;;;;;2.45;1.13;;;;;;;35.28;21.52;98283.69;5063232;28;20048;-87
2021/06/11 07:09:42;;;;;;;2.45;1.50;;;;;;;35.44;20.97;98276.53;5073686;28;20044;-86
2021/06/11 07:12:09;;;;;;;2.20;1.73;;;;;;;35.86;20.87;98273.75;5073393;28;20495;-86
2021/06/11 07:14:36;;;;;;;3.63;1.52;;;;;;;35.16;22.21;98273.47;5065081;28;20024;-87
2021/06/11 07:17:03;;;;;;;2.20;1.58;;;;;;;34.33;22.06;98275.38;5072476;28;20026;-87
2021/06/11 07:19:29;;;;;;;2.35;1.60;;;;;;;34.53;21.99;98266.84;5073250;28;20476;-87
2021/06/11 07:21:55;;;;;;;1.33;1.23;;;;;;;34.73;23.43;98280.25;5068627;28;20021;-87
2021/06/11 07:24:22;;;;;;;1.63;1.20;;;;;;;35.24;21.89;98279.50;5053051;28;20068;-86
2021/06/11 07:26:48;;;;;;;2.75;1.40;;;;;;;35.13;20.89;98274.47;5052852;28;20053;-87
2021/06/11 07:29:14;;;;;;;2.22;1.60;;;;;;;33.98;23.45;98272.56;5053173;28;20524;-87
2021/06/11 07:31:40;;;;;;;1.38;1.27;;;;;;;33.47;23.52;98278.00;5053143;28;20370;-87
2021/06/11 07:34:06;;;;;;;2.47;2.08;;;;;;;33.39;23.46;98280.50;5060714;28;20119;-86
2021/06/11 07:36:33;;;;;;;2.53;1.55;;;;;;;33.54;23.16;98276.88;5055920;28;20647;-87
2021/06/11 07:38:59;;;;;;;3.17;1.60;;;;;;;33.72;22.48;98285.16;5052791;28;20041;-87
2021/06/11 07:41:25;;;;;;;4.80;2.17;;;;;;;33.80;22.33;98274.91;5052716;28;20059;-87
2021/06/11 07:43:53;;;;;;;3.63;2.17;;;;;;;34.19;22.54;98287.66;5052779;28;20078;-87
2021/06/11 07:46:20;;;;;;;1.98;1.70;;;;;;;34.20;22.16;98283.50;5056270;28;20049;-87
2021/06/11 07:48:48;;;;;;;2.20;1.83;;;;;;;35.31;21.60;98287.59;5052638;28;20043;-86
2021/06/11 07:51:15;;;;;;;1.83;1.70;;;;;;;35.08;21.18;98280.91;5053076;28;20515;-87
2021/06/11 07:53:42;;;;;;;2.35;1.58;;;;;;;34.79;23.10;98283.19;5052807;28;20033;-87
2021/06/11 07:56:09;;;;;;;3.42;2.30;;;;;;;34.99;21.73;98280.25;5071517;28;20052;-87
2021/06/11 07:58:35;;;;;;;2.08;1.70;;;;;;;35.04;21.00;98279.56;5073021;28;20028;-87
2021/06/11 08:01:01;;;;;;;2.55;1.65;;;;;;;35.65;20.37;98278.03;5072716;28;20033;-86
2021/06/11 08:03:27;;;;;;;1.90;1.30;;;;;;;34.88;20.78;98275.25;5072914;28;20040;-88
2021/06/11 08:05:57;;;;;;;2.63;1.42;;;;;;;34.63;21.62;98267.47;5071970;28;20480;-87
2021/06/11 08:08:23;;;;;;;1.40;1.30;;;;;;;34.87;20.20;98272.91;5072072;28;20181;-87
2021/06/11 08:10:50;;;;;;;1.30;1.13;;;;;;;35.51;19.26;98269.59;5076682;28;20031;-87
2021/06/11 08:13:16;;;;;;;1.30;1.20;;;;;;;34.91;22.18;98270.59;5076672;28;20500;-87
2021/06/11 08:15:43;;;;;;;1.95;1.60;;;;;;;34.45;21.62;98270.59;5075334;28;20477;-87
2021/06/11 08:18:09;;;;;;;1.83;1.45;;;;;;;35.23;20.89;98267.28;5075802;28;20032;-87
2021/06/11 08:20:35;;;;;;;0.80;0.80;;;;;;;36.06;19.80;98264.25;5076708;28;20087;-87
2021/06/11 08:23:01;;;;;;;1.48;1.30;;;;;;;35.89;20.50;98271.94;5058311;28;20033;-87
2021/06/11 08:25:27;;;;;;;1.20;1.10;;;;;;;35.42;21.16;98268.47;5066155;28;20029;-88
2021/06/11 08:27:57;;;;;;;1.95;0.80;;;;;;;34.37;21.27;98263.75;5076147;28;20029;-88
2021/06/11 08:30:24;;;;;;;1.20;1.10;;;;;;;34.86;20.53;98262.75;5076048;28;20538;-87
2021/06/11 08:32:51;;;;;;;1.08;0.90;;;;;;;35.68;19.21;98270.50;5075583;28;20031;-87
2021/06/11 08:35:18;;;;;;;0.80;0.80;;;;;;;35.69;18.69;98264.28;5074348;28;20040;-87
2021/06/11 08:37:46;;;;;;;2.10;1.02;;;;;;;35.59;19.03;98265.00;5076193;28;20033;-88
2021/06/11 08:40:13;;;;;;;0.70;0.68;;;;;;;36.37;19.07;98254.75;5071238;28;20037;-86
2021/06/11 08:42:39;;;;;;;0.93;0.60;;;;;;;36.21;19.29;98264.06;5056886;28;20147;-88
2021/06/11 08:45:10;;;;;;;0.98;0.85;;;;;;;36.94;17.90;98248.72;5056039;28;20039;-87
2021/06/11 08:47:37;;;;;;;;;;;;;;;36.97;18.11;98245.56;5061121;28;20036;-87
2021/06/11 08:50:05;;;;;;;0.70;0.70;;;;;;;36.75;18.92;98251.25;5075888;28;19912;-88
2021/06/11 08:52:31;;;;;;;2.75;0.77;;;;;;;36.87;18.80;98252.06;5076098;28;20115;-87
2021/06/11 08:54:58;;;;;;;1.77;0.80;;;;;;;36.69;18.92;98247.59;5075976;28;20126;-88
2021/06/11 08:57:25;;;;;;;0.82;0.82;;;;;;;37.16;18.35;98240.91;5072622;28;20041;-88
2021/06/11 08:59:52;;;;;;;0.75;0.68;;;;;;;37.44;19.37;98237.28;5058692;28;20025;-88
2021/06/11 09:02:19;;;;;;;0.95;0.80;;;;;;;36.68;19.40;98229.66;5064034;28;20048;-88
2021/06/11 09:04:55;;;;;;;3.80;0.70;;;;;;;37.09;19.24;98237.78;5075623;28;20103;-87
2021/06/11 09:07:30;;;;;;;0.82;0.82;;;;;;;37.97;18.22;98231.94;5057235;28;20512;-87
2021/06/11 09:10:04;;;;;;;0.50;0.50;;;;;;;38.50;17.11;98227.06;5055587;28;20037;-88
2021/06/11 09:12:35;;;;;;;1.35;0.40;;;;;;;38.50;17.05;98227.84;5055372;28;20469;-88
2021/06/11 09:15:06;;;;;;;0.88;0.50;;;;;;;36.91;17.50;98239.06;5055653;28;20424;-88
2021/06/11 09:17:50;;;;;;;0.40;0.40;;;;;;;36.21;17.69;98239.09;5059913;28;20078;-88
2021/06/11 09:20:22;;;;;;;1.50;0.85;;;;;;;36.52;18.44;98239.00;5075073;28;20496;-88
2021/06/11 09:22:54;;;;;;;0.52;0.52;;;;;;;36.60;18.06;98239.25;5058914;28;20033;-88
2021/06/11 09:25:34;;;;;;;0.57;0.52;;;;;;;37.23;15.61;98240.38;5055244;28;20107;-88
2021/06/11 09:28:09;;;;;;;0.63;0.50;;;;;;;38.26;16.04;98233.41;5055199;28;20048;-87
2021/06/11 09:30:38;;;;;;;0.40;0.40;;;;;;;38.45;15.97;98237.25;5055287;28;20112;-88
2021/06/11 09:33:07;;;;;;;0.30;0.30;;;;;;;39.03;15.64;98232.19;5058468;28;20067;-88
2021/06/11 09:35:42;;;;;;;0.50;0.50;;;;;;;38.76;15.34;98230.31;5059035;28;20024;-88
2021/06/11 09:38:11;;;;;;;1.95;0.50;;;;;;;39.21;15.47;98234.41;5065292;28;20033;-88
2021/06/11 09:40:38;;;;;;;0.63;0.63;;;;;;;39.12;16.42;98233.94;5055122;28;20024;-89
2021/06/11 09:43:04;;;;;;;0.90;0.40;;;;;;;39.37;16.07;98239.25;5054909;28;20495;-88
2021/06/11 09:45:31;;;;;;;0.47;0.40;;;;;;;39.57;15.65;98229.38;5056611;28;20040;-89
2021/06/11 09:47:57;;;;;;;0.60;0.60;;;;;;;38.28;15.05;98238.63;5074622;28;20036;-89
2021/06/11 09:50:29;;;;;;;0.95;0.38;;;;;;;38.24;16.24;98230.28;5065519;28;20386;-89
2021/06/11 09:53:10;;;;;;;0.30;0.30;;;;;;;38.20;16.86;98235.53;5064609;28;20029;-88
2021/06/11 09:55:39;;;;;;;;;;;;;;;38.56;16.30;98227.78;5058800;28;20035;-88
2021/06/11 09:58:17;;;;;;;0.25;0.20;;;;;;;39.07;16.22;98226.19;5073903;28;20322;-88
2021/06/11 10:00:52;;;;;;;2.83;0.30;;;;;;;39.13;15.65;98226.91;5062488;28;20033;-88
2021/06/11 10:03:29;;;;;;;0.30;0.30;;;;;;;39.16;15.86;98231.63;5054326;28;20033;-89
2021/06/11 10:05:57;;;;;;;0.77;0.40;;;;;;;39.08;13.96;98219.09;5054515;28;20431;-89
2021/06/11 10:08:24;;;;;;;0.43;0.43;;;;;;;38.59;15.16;98213.19;5054869;28;20029;-89
2021/06/11 10:10:52;;;;;;;0.32;0.32;;;;;;;38.74;14.84;98214.94;5058552;28;20044;-89
2021/06/11 10:13:20;;;;;;;0.50;0.50;;;;;;;37.38;16.34;98206.56;5072784;28;20107;-88
2021/06/11 10:15:48;;;;;;;0.52;0.47;;;;;;;36.89;18.88;98197.91;5074898;28;20036;-89
2021/06/11 10:18:14;;;;;;;0.32;0.32;;;;;;;37.47;17.35;98196.09;5068834;28;20477;-89
2021/06/11 10:20:41;;;;;;;1.08;0.70;;;;;;;37.34;17.38;98194.53;5053977;28;20036;-89
2021/06/11 10:23:10;;;;;;;1.30;0.60;;;;;;;37.42;17.77;98189.09;5054105;28;20029;-88
2021/06/11 10:25:41;;;;;;;0.40;0.40;;;;;;;37.09;18.46;98197.69;5072223;28;20037;-88
2021/06/11 10:28:10;;;;;;;1.35;0.60;;;;;;;36.44;19.93;98194.97;5062028;28;20037;-88
2021/06/11 10:30:36;;;;;;;0.45;0.45;;;;;;;36.62;20.55;98188.00;5054100;28;20043;-89
2021/06/11 10:33:03;;;;;;;0.80;0.47;;;;;;;37.45;18.08;98182.31;5053427;28;20062;-89
2021/06/11 10:35:37;;;;;;;0.40;0.40;;;;;;;38.21;19.09;98178.94;5053930;28;20431;-89
2021/06/11 10:38:04;;;;;;;0.73;0.30;;;;;;;39.52;16.99;98172.72;5054232;28;20033;-89
2021/06/11 10:40:38;;;;;;;0.30;0.30;;;;;;;40.58;15.77;98175.13;5054393;28;20065;-89
2021/06/11 10:43:27;;;;;;;1.30;0.70;;;;;;;39.32;14.75;98170.34;5053910;28;20079;-89
2021/06/11 10:45:56;;;;;;;0.85;0.60;;;;;;;37.76;17.60;98178.31;5054451;28;20074;-89
2021/06/11 10:48:22;;;;;;;1.25;0.60;;;;;;;37.30;17.73;98167.47;5053795;28;20068;-89
2021/06/11 10:50:49;;;;;;;0.30;0.30;;;;;;;37.77;16.80;98174.13;5064798;28;20064;-89
2021/06/11 10:53:30;;;;;;;0.38;0.30;;;;;;;38.22;15.88;98161.19;5073741;28;20032;-89
2021/06/11 10:56:14;;;;;;;1.27;0.32;;;;;;;38.65;17.01;98170.84;5069365;28;20347;-89
2021/06/11 10:58:45;;;;;;;0.30;0.30;;;;;;;39.09;15.73;98172.63;5054363;28;20029;-89
2021/06/11 11:01:26;;;;;;;0.50;0.50;;;;;;;38.45;16.06;98171.25;5053304;28;20119;-89
2021/06/11 11:03:53;;;;;;;1.05;0.73;;;;;;;36.92;18.04;98160.50;5053541;28;20029;-89
2021/06/11 11:06:27;;;;;;;0.60;0.60;;;;;;;34.94;20.53;98166.84;5053658;28;20499;-89
2021/06/11 11:08:55;;;;;;;0.70;0.70;;;;;;;34.00;22.96;98163.81;5053157;28;20021;-90
2021/06/11 11:11:33;;;;;;;1.50;0.75;;;;;;;32.21;25.86;98161.47;5053234;28;20112;-89
2021/06/11 11:14:00;;;;;;;1.27;0.60;;;;;;;32.55;26.37;98162.91;5053069;28;20100;-89
2021/06/11 11:16:28;;;;;;;1.55;1.15;;;;;;;33.12;25.85;98161.28;5053917;28;20049;-89
2021/06/11 11:18:55;;;;;;;0.60;0.60;;;;;;;34.30;24.06;98168.06;5053374;28;20025;-89
2021/06/11 11:21:29;;;;;;;0.70;0.70;;;;;;;35.36;23.18;98159.13;5062660;28;20032;-89
2021/06/11 11:23:58;;;;;;;7.07;1.70;;;;;;;36.52;21.60;98156.03;5073092;28;20400;-89
2021/06/11 11:26:42;;;;;;;2.10;0.93;;;;;;;36.89;21.57;98147.19;5065165;28;20155;-89
2021/06/11 11:29:10;;;;;;;28.98;3.67;;;;;;;37.00;21.93;98147.19;5060800;28;20443;-89
2021/06/11 11:31:37;;;;;;;0.90;0.70;;;;;;;37.21;22.46;98150.56;5053650;28;20037;-89
2021/06/11 11:34:03;;;;;;;0.88;0.70;;;;;;;37.06;21.86;98147.97;5053332;28;20057;-90
2021/06/11 11:36:31;;;;;;;0.55;0.55;;;;;;;36.91;21.24;98141.75;5064757;28;20033;-89
2021/06/11 11:38:58;;;;;;;0.60;0.50;;;;;;;36.90;21.95;98145.88;5072876;28;20120;-89
2021/06/11 11:41:24;;;;;;;0.75;0.60;;;;;;;36.91;23.80;98146.66;5064637;28;20403;-89
2021/06/11 11:43:50;;;;;;;1.85;0.60;;;;;;;36.80;23.14;98140.94;5055371;28;20033;-89