Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:59;;;;;;;;;;;14.30;99.90;;;;;;5060931;28;19924;-78
2023/05/23 00:03:25;;;;;;;;;;;14.30;99.90;;;;;;5116447;28;20446;-78
2023/05/23 00:05:51;;;;;;;;;;;14.30;99.90;;;;;;5079211;28;19928;-78
2023/05/23 00:08:17;;;;;;;;;;;14.30;99.90;;;;;;5067518;28;19931;-77
2023/05/23 00:10:43;;;;;;;;;;;14.20;99.90;;;;;;5070951;28;19930;-79
2023/05/23 00:13:11;;;;;;;;;;;14.20;99.90;;;;;;5070857;28;20438;-78
2023/05/23 00:15:37;;;;;;;;;;;14.20;99.90;;;;;;5118314;27;19928;-78
2023/05/23 00:18:03;;;;;;;;;;;14.20;99.90;;;;;;5109590;28;19924;-77
2023/05/23 00:20:29;;;;;;;;;;;14.20;99.90;;;;;;5073534;28;19983;-78
2023/05/23 00:22:57;;;;;;;;;;;14.10;99.90;;;;;;5085941;28;19924;-77
2023/05/23 00:25:23;;;;;;;;;;;14.10;99.90;;;;;;5103478;28;19972;-78
2023/05/23 00:27:49;;;;;;;;;;;14.10;99.90;;;;;;5071729;28;20003;-78
2023/05/23 00:30:14;;;;;;;;;;;14.10;99.90;;;;;;5086237;28;19939;-78
2023/05/23 00:32:40;;;;;;;;;;;14.10;99.90;;;;;;5102925;28;19930;-78
2023/05/23 00:35:06;;;;;;;;;;;14.00;99.90;;;;;;5069434;28;19923;-78
2023/05/23 00:37:33;;;;;;;;;;;14.10;99.90;;;;;;5070076;28;19927;-77
2023/05/23 00:39:58;;;;;;;;;;;14.00;99.90;;;;;;5085550;28;19987;-78
2023/05/23 00:42:24;;;;;;;;;;;14.00;99.90;;;;;;5104142;28;19939;-78
2023/05/23 00:44:50;;;;;;;;;;;14.00;99.90;;;;;;5068719;28;19924;-78
2023/05/23 00:47:16;;;;;;;;;;;14.00;99.90;;;;;;5091763;28;20009;-79
2023/05/23 00:49:42;;;;;;;;;;;13.90;99.90;;;;;;5069328;28;20022;-79
2023/05/23 00:52:08;;;;;;;;;;;13.90;99.90;;;;;;5086065;28;19967;-80
2023/05/23 00:54:35;;;;;;;;;;;13.90;99.90;;;;;;5086450;28;19971;-78
2023/05/23 00:57:00;;;;;;;;;;;13.80;99.90;;;;;;5098580;28;20381;-78
2023/05/23 00:59:26;;;;;;;;;;;13.80;99.90;;;;;;5083200;28;20299;-78
2023/05/23 01:01:53;;;;;;;;;;;13.80;99.90;;;;;;5080895;28;19928;-77
2023/05/23 01:04:19;;;;;;;;;;;13.80;99.90;;;;;;5080944;28;19939;-78
2023/05/23 01:06:45;;;;;;;;;;;13.70;99.90;;;;;;5061772;28;19991;-77
2023/05/23 01:09:15;;;;;;;;;;;13.80;99.90;;;;;;5078526;28;19934;-77
2023/05/23 01:11:46;;;;;;;;;;;13.70;99.90;;;;;;5079625;28;19929;-76
2023/05/23 01:14:17;;;;;;;;;;;13.70;99.90;;;;;;5079506;28;19932;-76
2023/05/23 01:17:03;;;;;;;;;;;13.70;99.90;;;;;;5079566;28;19924;-76
2023/05/23 01:19:46;;;;;;;;;;;13.70;99.90;;;;;;5077749;28;19955;-76
2023/05/23 01:22:20;;;;;;;;;;;13.60;99.90;;;;;;5078189;28;19969;-76
2023/05/23 01:24:54;;;;;;;;;;;13.70;99.90;;;;;;5079385;28;19947;-76
2023/05/23 01:27:44;;;;;;;;;;;13.60;99.90;;;;;;5077542;28;19979;-76
2023/05/23 01:30:11;;;;;;;;;;;13.60;99.90;;;;;;5068678;28;19969;-76
2023/05/23 01:32:38;;;;;;;;;;;13.60;99.90;;;;;;5061344;28;19955;-76
2023/05/23 01:35:04;;;;;;;;;;;13.60;99.90;;;;;;5078057;28;19968;-76
2023/05/23 01:37:30;;;;;;;;;;;13.60;99.90;;;;;;5062134;28;19967;-77
2023/05/23 01:39:55;;;;;;;;;;;13.60;99.90;;;;;;5111175;28;19978;-76
2023/05/23 01:42:21;;;;;;;;;;;13.50;99.90;;;;;;5093629;28;20017;-76
2023/05/23 01:44:46;;;;;;;;;;;13.60;99.90;;;;;;5061037;28;20395;-76
2023/05/23 01:47:13;;;;;;;;;;;13.50;99.90;;;;;;5061737;28;19925;-76
2023/05/23 01:49:39;;;;;;;;;;;13.50;99.90;;;;;;5077481;28;19932;-76
2023/05/23 01:52:09;;;;;;;;;;;13.50;99.90;;;;;;5077863;28;19932;-77
2023/05/23 01:54:36;;;;;;;;;;;13.50;99.90;;;;;;5078461;28;19928;-76
2023/05/23 01:57:01;;;;;;;;;;;13.40;99.90;;;;;;5077193;28;20019;-75
2023/05/23 01:59:27;;;;;;;;;;;13.50;99.90;;;;;;5061783;28;19924;-76
2023/05/23 02:01:53;;;;;;;;;;;13.40;99.90;;;;;;5078057;28;20361;-76
2023/05/23 02:04:18;;;;;;;;;;;13.40;99.90;;;;;;5078364;28;19935;-76
2023/05/23 02:06:45;;;;;;;;;;;13.40;99.90;;;;;;5077171;28;19993;-76
2023/05/23 02:09:10;;;;;;;;;;;13.40;99.90;;;;;;5078036;28;19932;-75
2023/05/23 02:11:36;;;;;;;;;;;13.30;99.90;;;;;;5077989;28;19929;-75
2023/05/23 02:14:02;;;;;;;;;;;13.40;99.90;;;;;;5077013;28;19984;-75
2023/05/23 02:16:27;;;;;;;;;;;13.40;99.90;;;;;;5078365;28;19984;-75
2023/05/23 02:18:55;;;;;;;;;;;13.30;99.90;;;;;;5076566;28;19931;-76
2023/05/23 02:21:23;;;;;;;;;;;13.30;99.90;;;;;;5061746;28;19976;-76
2023/05/23 02:23:49;;;;;;;;;;;13.30;99.90;;;;;;5060230;28;19930;-76
2023/05/23 02:26:15;;;;;;;;;;;13.30;99.90;;;;;;5077751;28;19956;-76
2023/05/23 02:28:40;;;;;;;;;;;13.30;99.90;;;;;;5061266;28;20435;-75
2023/05/23 02:31:06;;;;;;;;;;;13.20;99.90;;;;;;5076320;28;19947;-76
2023/05/23 02:33:31;;;;;;;;;;;13.20;99.90;;;;;;5078275;28;19950;-76
2023/05/23 02:35:57;;;;;;;;;;;13.20;99.90;;;;;;5059687;28;19925;-76
2023/05/23 02:38:23;;;;;;;;;;;13.10;99.90;;;;;;5078201;28;19928;-76
2023/05/23 02:40:50;;;;;;;;;;;13.10;99.90;;;;;;5060246;28;19932;-77
2023/05/23 02:43:16;;;;;;;;;;;13.10;99.90;;;;;;5060923;28;20055;-76
2023/05/23 02:45:41;;;;;;;;;;;13.10;99.90;;;;;;5077374;28;19924;-75
2023/05/23 02:48:07;;;;;;;;;;;13.10;99.90;;;;;;5059468;28;19971;-75
2023/05/23 02:50:32;;;;;;;;;;;13.10;99.90;;;;;;5077858;28;19928;-75
2023/05/23 02:52:58;;;;;;;;;;;13.10;99.90;;;;;;5076033;28;20015;-75
2023/05/23 02:55:23;;;;;;;;;;;13.00;99.90;;;;;;5077894;28;19928;-76
2023/05/23 02:57:50;;;;;;;;;;;13.00;99.90;;;;;;5077819;28;19928;-75
2023/05/23 03:00:16;;;;;;;;;;;13.00;99.90;;;;;;5080749;28;19924;-75
2023/05/23 03:02:42;;;;;;;;;;;13.00;99.90;;;;;;5098464;28;19931;-76
2023/05/23 03:05:08;;;;;;;;;;;12.90;99.90;;;;;;5063160;28;20284;-76
2023/05/23 03:07:33;;;;;;;;;;;12.90;99.90;;;;;;5081490;28;19924;-76
2023/05/23 03:09:59;;;;;;;;;;;12.90;99.90;;;;;;5079511;28;19924;-76
2023/05/23 03:12:26;;;;;;;;;;;12.90;99.90;;;;;;5080949;28;19924;-75
2023/05/23 03:14:52;;;;;;;;;;;12.80;99.90;;;;;;5063198;28;20050;-75
2023/05/23 03:17:17;;;;;;;;;;;12.80;99.90;;;;;;5080544;28;19924;-76
2023/05/23 03:19:43;;;;;;;;;;;12.80;99.90;;;;;;5080266;28;20394;-75
2023/05/23 03:22:09;;;;;;;;;;;12.80;99.90;;;;;;5063290;28;20533;-76
2023/05/23 03:24:34;;;;;;;;;;;12.80;99.90;;;;;;5081203;28;19939;-76
2023/05/23 03:27:00;;;;;;;;;;;12.80;99.90;;;;;;5062855;28;19924;-76
2023/05/23 03:29:26;;;;;;;;;;;12.80;99.90;;;;;;5081207;28;19924;-75
2023/05/23 03:31:51;;;;;;;;;;;12.70;99.90;;;;;;5078689;28;20102;-77
2023/05/23 03:34:17;;;;;;;;;;;12.70;99.90;;;;;;5080808;28;19931;-76
2023/05/23 03:36:42;;;;;;;;;;;12.70;99.90;;;;;;5063363;28;19928;-76
2023/05/23 03:39:08;;;;;;;;;;;12.70;99.90;;;;;;5079736;28;19931;-77
2023/05/23 03:41:34;;;;;;;;;;;12.70;99.90;;;;;;5080569;28;19975;-76
2023/05/23 03:43:59;;;;;;;;;;;12.70;99.90;;;;;;5062777;28;19924;-76
2023/05/23 03:46:25;;;;;;;;;;;12.60;99.90;;;;;;5081276;28;19924;-75
2023/05/23 03:48:51;;;;;;;;;;;12.60;99.90;;;;;;5078959;28;19963;-76
2023/05/23 03:51:16;;;;;;;;;;;12.60;99.90;;;;;;5080294;28;19982;-76
2023/05/23 03:53:42;;;;;;;;;;;12.60;99.90;;;;;;5062822;28;20005;-76
2023/05/23 03:56:07;;;;;;;;;;;12.60;99.90;;;;;;5079688;28;20006;-77
2023/05/23 03:58:33;;;;;;;;;;;12.60;99.90;;;;;;5081758;28;19924;-76
2023/05/23 04:00:58;;;;;;;;;;;12.60;99.90;;;;;;5065673;28;19924;-76
2023/05/23 04:03:25;;;;;;;;;;;12.60;99.90;;;;;;5118655;28;19935;-77
2023/05/23 04:05:50;;;;;;;;;;;12.60;99.90;;;;;;5082516;28;19928;-77
2023/05/23 04:08:16;;;;;;;;;;;12.60;99.90;;;;;;5067736;28;19931;-76
2023/05/23 04:10:42;;;;;;;;;;;12.60;99.90;;;;;;5079310;28;19924;-76
2023/05/23 04:13:08;;;;;;;;;;;12.60;99.90;;;;;;5067611;28;20450;-76
2023/05/23 04:15:34;;;;;;;;;;;12.60;99.90;;;;;;5083416;28;20125;-76
2023/05/23 04:17:59;;;;;;;;;;;12.60;99.90;;;;;;5082799;28;19924;-76
2023/05/23 04:20:25;;;;;;;;;;;12.60;99.90;;;;;;5083879;28;19933;-76
2023/05/23 04:22:50;;;;;;;;;;;12.60;99.90;;;;;;5082313;28;19935;-76
2023/05/23 04:25:17;;;;;;;;;;;12.60;99.90;;;;;;5067239;28;19924;-77
2023/05/23 04:27:43;;;;;;;;;;;12.60;99.90;;;;;;5066195;28;19975;-76
2023/05/23 04:30:09;;;;;;;;;;;12.60;99.90;;;;;;5097389;28;19930;-77
2023/05/23 04:32:34;;;;;;;;;;;12.60;99.90;;;;;;5082557;28;19931;-77
2023/05/23 04:35:03;;;;;;;;;;;12.60;99.90;;;;;;5082642;28;19979;-78
2023/05/23 04:37:31;;;;;;;;;;;12.60;99.90;;;;;;5083768;28;19967;-77
2023/05/23 04:39:58;;;;;;;;;;;12.50;99.90;;;;;;5081782;28;19928;-76
2023/05/23 04:42:24;;;;;;;;;;;12.50;99.90;;;;;;5083606;28;19932;-78
2023/05/23 04:44:50;;;;;;;;;;;12.50;99.90;;;;;;5065340;28;19970;-78
2023/05/23 04:47:16;;;;;;;;;;;12.40;99.90;;;;;;5066047;28;19924;-78
2023/05/23 04:49:41;;;;;;;;;;;12.40;99.90;;;;;;5066073;28;19924;-77
2023/05/23 04:52:07;;;;;;;;;;;12.40;99.90;;;;;;5065470;28;19924;-78
2023/05/23 04:54:32;;;;;;;;;;;12.30;99.90;;;;;;5083549;28;19969;-78
2023/05/23 04:56:58;;;;;;;;;;;12.30;99.90;;;;;;5081827;28;19924;-79
2023/05/23 04:59:24;;;;;;;;;;;12.30;99.90;;;;;;5083155;28;19928;-80
2023/05/23 05:01:50;;;;;;;;;;;12.30;99.90;;;;;;5081166;28;20352;-78
2023/05/23 05:04:15;;;;;;;;;;;12.30;99.90;;;;;;5082988;28;19927;-78
2023/05/23 05:06:41;;;;;;;;;;;12.30;99.90;;;;;;5065222;28;19937;-78
2023/05/23 05:09:06;;;;;;;;;;;12.20;99.90;;;;;;5082373;28;19924;-78
2023/05/23 05:11:32;;;;;;;;;;;12.20;99.90;;;;;;5082114;28;19928;-78
2023/05/23 05:13:57;;;;;;;;;;;12.20;99.90;;;;;;5081739;28;19924;-79
2023/05/23 05:16:23;;;;;;;;;;;12.10;99.90;;;;;;5049523;28;19928;-78
2023/05/23 05:18:49;;;;;;;;;;;12.10;99.90;;;;;;5081516;28;19924;-78
2023/05/23 05:21:14;;;;;;;;;;;12.10;99.90;;;;;;5082618;28;20405;-78
2023/05/23 05:23:40;;;;;;;;;;;12.10;99.90;;;;;;5081279;28;19924;-78
2023/05/23 05:26:07;;;;;;;;;;;12.10;99.90;;;;;;5081974;28;19927;-77
2023/05/23 05:28:32;;;;;;;;;;;12.10;99.90;;;;;;5082461;28;19975;-77
2023/05/23 05:30:58;;;;;;;;;;;12.10;99.90;;;;;;5063990;28;19924;-78
2023/05/23 05:33:23;;;;;;;;;;;12.10;99.90;;;;;;5082807;28;20027;-77
2023/05/23 05:35:52;;;;;;;;;;;12.10;99.90;;;;;;5080920;28;19924;-78
2023/05/23 05:38:17;;;;;;;;;;;12.10;99.90;;;;;;5066186;28;19931;-77
2023/05/23 05:40:43;;;;;;;;;;;12.10;99.90;;;;;;5080838;28;20015;-77
2023/05/23 05:43:09;;;;;;;;;;;12.10;99.90;;;;;;5065371;28;19924;-77
2023/05/23 05:45:34;;;;;;;;;;;12.00;99.90;;;;;;5081702;28;19935;-77
2023/05/23 05:48:00;;;;;;;;;;;12.00;99.90;;;;;;5080894;28;19946;-77
2023/05/23 05:50:26;;;;;;;;;;;11.90;99.90;;;;;;5082387;28;19924;-78
2023/05/23 05:52:51;;;;;;;;;;;11.90;99.90;;;;;;5080305;28;19924;-77
2023/05/23 05:55:17;;;;;;;;;;;11.80;99.90;;;;;;5065390;28;19924;-80
2023/05/23 05:57:42;;;;;;;;;;;11.70;99.90;;;;;;5064318;28;19988;-80
2023/05/23 06:00:14;;;;;;;;;;;11.80;99.90;;;;;;5081041;28;19924;-78
2023/05/23 06:02:40;;;;;;;;;;;11.70;99.90;;;;;;5080897;28;19924;-78
2023/05/23 06:05:06;;;;;;;;;;;11.70;99.90;;;;;;5063996;28;19966;-78
2023/05/23 06:07:32;;;;;;;;;;;11.70;99.90;;;;;;5082032;28;20397;-77
2023/05/23 06:09:58;;;;;;;;;;;11.70;99.90;;;;;;5080240;28;19963;-80
2023/05/23 06:12:23;;;;;;;;;;;11.70;99.90;;;;;;5054630;28;19935;-79
2023/05/23 06:14:49;;;;;;;;;;;11.70;99.90;;;;;;5092471;28;19924;-78
2023/05/23 06:17:15;;;;;;;;;;;11.70;99.90;;;;;;5081411;28;20371;-78
2023/05/23 06:19:40;;;;;;;;;;;11.80;99.90;;;;;;5080903;28;19924;-79
2023/05/23 06:22:06;;;;;;;;;;;11.70;99.90;;;;;;5063080;28;19932;-78
2023/05/23 06:24:31;;;;;;;;;;;11.80;99.90;;;;;;5059530;28;20413;-78
2023/05/23 06:26:57;;;;;;;;;;;11.80;99.90;;;;;;5065987;28;19924;-77
2023/05/23 06:29:23;;;;;;;;;;;11.80;99.90;;;;;;5065151;28;19928;-77
2023/05/23 06:31:49;;;;;;;;;;;11.80;99.90;;;;;;5055247;28;19931;-77
2023/05/23 06:34:15;;;;;;;;;;;11.80;99.90;;;;;;5081139;28;19924;-79
2023/05/23 06:36:41;;;;;;;;;;;11.80;99.90;;;;;;5053635;28;19925;-78
2023/05/23 06:39:08;;;;;;;;;;;11.80;99.90;;;;;;5113546;28;19942;-77
2023/05/23 06:41:34;;;;;;;;;;;11.80;99.90;;;;;;5065067;28;19983;-78
2023/05/23 06:44:00;;;;;;;;;;;11.80;99.90;;;;;;5079527;28;19924;-78
2023/05/23 06:46:26;;;;;;;;;;;11.70;99.90;;;;;;5064822;28;20413;-77
2023/05/23 06:48:51;;;;;;;;;;;11.80;99.90;;;;;;5079569;28;19935;-77
2023/05/23 06:51:17;;;;;;;;;;;11.80;99.90;;;;;;5080870;28;19931;-79
2023/05/23 06:53:42;;;;;;;;;;;11.80;99.90;;;;;;5063630;28;19946;-78
2023/05/23 06:56:08;;;;;;;;;;;11.90;99.90;;;;;;5080224;28;19931;-77
2023/05/23 06:58:33;;;;;;;;;;;11.90;99.90;;;;;;5080604;28;19928;-77
2023/05/23 07:00:59;;;;;;;;;;;11.90;99.90;;;;;;5062854;28;19962;-78
2023/05/23 07:03:25;;;;;;;;;;;11.90;99.90;;;;;;5081225;28;19931;-79
2023/05/23 07:05:50;;;;;;;;;;;11.90;99.90;;;;;;5045957;28;19935;-77
2023/05/23 07:08:16;;;;;;;;;;;11.90;99.90;;;;;;5064165;28;20012;-77
2023/05/23 07:10:41;;;;;;;;;;;11.90;99.90;;;;;;5063234;28;20002;-77
2023/05/23 07:13:07;;;;;;;;;;;12.00;99.90;;;;;;5063814;28;19928;-77
2023/05/23 07:15:32;;;;;;;;;;;12.00;99.90;;;;;;5080805;28;19924;-78
2023/05/23 07:17:58;;;;;;;;;;;12.00;99.90;;;;;;5063002;28;19936;-77
2023/05/23 07:20:24;;;;;;;;;;;12.00;99.90;;;;;;5081120;28;19958;-78
2023/05/23 07:22:50;;;;;;;;;;;12.00;99.90;;;;;;5062619;28;19928;-77
2023/05/23 07:25:16;;;;;;;;;;;12.10;99.90;;;;;;5080486;28;19967;-77
2023/05/23 07:27:41;;;;;;;;;;;12.20;99.90;;;;;;5063040;28;19924;-77
2023/05/23 07:30:08;;;;;;;;;;;12.30;99.90;;;;;;5097086;28;19993;-78
2023/05/23 07:32:34;;;;;;;;;;;12.40;99.90;;;;;;5063103;28;19983;-77
2023/05/23 07:35:00;;;;;;;;;;;12.50;99.90;;;;;;5067046;28;19924;-78
2023/05/23 07:37:26;;;;;;;;;;;12.70;99.90;;;;;;5085016;28;19939;-77
2023/05/23 07:39:52;;;;;;;;;;;12.90;99.90;;;;;;5066430;28;19963;-78
2023/05/23 07:42:17;;;;;;;;;;;13.10;99.90;;;;;;5084823;28;19983;-79
2023/05/23 07:44:43;;;;;;;;;;;13.40;99.90;;;;;;5083521;28;19924;-78
2023/05/23 07:47:09;;;;;;;;;;;13.80;99.90;;;;;;5060381;28;20394;-77
2023/05/23 07:49:34;;;;;;;;;;;14.00;99.90;;;;;;5050337;28;19932;-77
2023/05/23 07:52:00;;;;;;;;;;;14.00;99.90;;;;;;5056830;28;20558;-78
2023/05/23 07:54:25;;;;;;;;;;;13.70;99.90;;;;;;5066918;28;19964;-82
2023/05/23 07:56:54;;;;;;;;;;;13.30;99.90;;;;;;5053913;28;20031;-77
2023/05/23 07:59:21;;;;;;;;;;;13.10;99.90;;;;;;5081527;28;19928;-78
2023/05/23 08:01:49;;;;;;;;;;;12.90;99.90;;;;;;5065734;28;20367;-77
2023/05/23 08:04:15;;;;;;;;;;;12.80;99.90;;;;;;5083681;28;20000;-81
2023/05/23 08:06:41;;;;;;;;;;;12.90;99.90;;;;;;5066834;28;20303;-80
2023/05/23 08:09:06;;;;;;;;;;;13.00;99.90;;;;;;5057487;28;19928;-79
2023/05/23 08:11:32;;;;;;;;;;;13.20;99.90;;;;;;5070014;28;19924;-77
2023/05/23 08:13:58;;;;;;;;;;;13.40;99.90;;;;;;5050759;28;19963;-76
2023/05/23 08:16:25;;;;;;;;;;;13.50;99.90;;;;;;5095285;28;20495;-77
2023/05/23 08:18:50;;;;;;;;;;;13.60;99.90;;;;;;5082379;28;19938;-77
2023/05/23 08:21:16;;;;;;;;;;;13.50;99.90;;;;;;5067206;28;19924;-77
2023/05/23 08:23:42;;;;;;;;;;;13.50;99.90;;;;;;5082894;28;19924;-77
2023/05/23 08:26:07;;;;;;;;;;;13.50;99.90;;;;;;5083106;28;19931;-77
2023/05/23 08:28:33;;;;;;;;;;;13.40;99.90;;;;;;5066732;28;19928;-77
2023/05/23 08:30:59;;;;;;;;;;;13.50;99.90;;;;;;5065487;28;19924;-77
2023/05/23 08:33:25;;;;;;;;;;;13.60;99.90;;;;;;5067027;28;19993;-78
2023/05/23 08:35:51;;;;;;;;;;;13.80;99.90;;;;;;5065548;28;19957;-77
2023/05/23 08:38:17;;;;;;;;;;;14.00;99.90;;;;;;5083357;28;19924;-78
2023/05/23 08:40:48;;;;;;;;;;;14.00;99.90;;;;;;5082488;28;19924;-77
2023/05/23 08:43:13;;;;;;;;;;;14.00;99.90;;;;;;5066100;28;19924;-77
2023/05/23 08:45:39;;;;;;;;;;;14.00;99.90;;;;;;5082498;28;19924;-77
2023/05/23 08:48:07;;;;;;;;;;;14.00;99.90;;;;;;5065267;28;19924;-77
2023/05/23 08:50:33;;;;;;;;;;;14.00;99.90;;;;;;5066551;28;20008;-77
2023/05/23 08:52:59;;;;;;;;;;;13.90;99.90;;;;;;5081967;28;19924;-77
2023/05/23 08:55:28;;;;;;;;;;;14.00;99.90;;;;;;5066290;28;19967;-77
2023/05/23 08:57:55;;;;;;;;;;;14.10;99.90;;;;;;5082249;28;19942;-77
2023/05/23 09:00:21;;;;;;;;;;;14.50;99.90;;;;;;5065660;28;19974;-77
2023/05/23 09:02:48;;;;;;;;;;;14.90;99.90;;;;;;5082048;28;20204;-77
2023/05/23 09:05:14;;;;;;;;;;;15.30;99.90;;;;;;5081877;28;19928;-77
2023/05/23 09:07:40;;;;;;;;;;;15.70;99.90;;;;;;5066879;28;19924;-77
2023/05/23 09:10:07;;;;;;;;;;;15.80;99.90;;;;;;5065053;28;19924;-77
2023/05/23 09:12:36;;;;;;;;;;;16.00;99.90;;;;;;5065798;28;19924;-77
2023/05/23 09:15:03;;;;;;;;;;;16.10;99.90;;;;;;5081778;28;20018;-77
2023/05/23 09:17:30;;;;;;;;;;;16.00;99.90;;;;;;5048941;28;19924;-77
2023/05/23 09:19:55;;;;;;;;;;;16.10;99.90;;;;;;5065543;28;19924;-77
2023/05/23 09:22:27;;;;;;;;;;;16.00;99.90;;;;;;5064884;28;19986;-83
2023/05/23 09:24:56;;;;;;;;;;;15.80;99.90;;;;;;5117041;28;19928;-77
2023/05/23 09:27:22;;;;;;;;;;;15.60;99.90;;;;;;5064780;28;19924;-80
2023/05/23 09:29:50;;;;;;;;;;;15.70;99.90;;;;;;5048869;28;19935;-80
2023/05/23 09:32:16;;;;;;;;;;;16.00;99.90;;;;;;5064074;28;19932;-81
2023/05/23 09:34:55;;;;;;;;;;;16.40;99.90;;;;;;5065053;28;19928;-79
2023/05/23 09:37:23;;;;;;;;;;;16.60;99.90;;;;;;5082276;28;19967;-79
2023/05/23 09:39:48;;;;;;;;;;;16.70;99.80;;;;;;5064257;28;19979;-79
2023/05/23 09:42:19;;;;;;;;;;;16.50;99.90;;;;;;5065753;28;19932;-79
2023/05/23 09:44:45;;;;;;;;;;;16.70;99.90;;;;;;5064650;28;19957;-78
2023/05/23 09:47:10;;;;;;;;;;;17.20;98.60;;;;;;5065225;28;19967;-77
2023/05/23 09:49:37;;;;;;;;;;;17.30;98.10;;;;;;5064968;28;19924;-77
2023/05/23 09:52:03;;;;;;;;;;;17.30;94.30;;;;;;5064390;28;20006;-77
2023/05/23 09:54:29;;;;;;;;;;;17.30;93.40;;;;;;5082086;28;19978;-77
2023/05/23 09:56:55;;;;;;;;;;;17.10;93.80;;;;;;5080482;28;19928;-81
2023/05/23 09:59:25;;;;;;;;;;;16.70;96.30;;;;;;5065138;28;19974;-78
2023/05/23 10:01:51;;;;;;;;;;;16.30;91.80;;;;;;5124445;27;19924;-78
2023/05/23 10:04:21;;;;;;;;;;;16.30;94.40;;;;;;5085583;28;19924;-77
2023/05/23 10:06:51;;;;;;;;;;;16.50;95.60;;;;;;5064464;28;19950;-79
2023/05/23 10:09:19;;;;;;;;;;;16.80;91.80;;;;;;5064050;28;19924;-80
2023/05/23 10:12:05;;;;;;;;;;;16.70;90.80;;;;;;5065188;28;19991;-80
2023/05/23 10:14:32;;;;;;;;;;;16.60;90.90;;;;;;5063449;28;19969;-79
2023/05/23 10:16:58;;;;;;;;;;;16.50;94.10;;;;;;5064785;28;19930;-79
2023/05/23 10:19:26;;;;;;;;;;;16.70;91.20;;;;;;5063944;28;19924;-78
2023/05/23 10:21:59;;;;;;;;;;;17.00;94.00;;;;;;5063965;28;19924;-80
2023/05/23 10:24:26;;;;;;;;;;;17.30;90.20;;;;;;5115799;28;20000;-79
2023/05/23 10:26:52;;;;;;;;;;;17.00;90.10;;;;;;5063166;28;19924;-78
2023/05/23 10:29:18;;;;;;;;;;;16.70;90.60;;;;;;5065257;28;19950;-80
2023/05/23 10:31:44;;;;;;;;;;;16.60;92.10;;;;;;5077087;28;19923;-79
2023/05/23 10:34:09;;;;;;;;;;;16.80;93.70;;;;;;5081251;28;19924;-79
2023/05/23 10:36:58;;;;;;;;;;;17.10;91.60;;;;;;5063623;28;19928;-79
2023/05/23 10:39:34;;;;;;;;;;;17.00;91.70;;;;;;5051090;28;19935;-79
2023/05/23 10:42:02;;;;;;;;;;;16.80;90.10;;;;;;5064657;28;19955;-80
2023/05/23 10:44:28;;;;;;;;;;;16.60;90.00;;;;;;5063533;28;19924;-80
2023/05/23 10:47:00;;;;;;;;;;;16.40;88.60;;;;;;5114823;28;19997;-79
2023/05/23 10:49:53;;;;;;;;;;;16.30;90.80;;;;;;5080139;28;19931;-78
2023/05/23 10:52:20;;;;;;;;;;;16.40;94.90;;;;;;5059307;28;19974;-78
2023/05/23 10:54:46;;;;;;;;;;;16.50;93.60;;;;;;5081631;28;19984;-78
2023/05/23 10:57:15;;;;;;;;;;;16.60;87.90;;;;;;5053655;28;20016;-78
2023/05/23 10:59:41;;;;;;;;;;;16.60;92.10;;;;;;5066955;28;19977;-77
2023/05/23 11:02:17;;;;;;;;;;;16.40;94.10;;;;;;5062879;28;19924;-78
2023/05/23 11:04:43;;;;;;;;;;;16.20;92.80;;;;;;5063668;28;19983;-78
2023/05/23 11:07:28;;;;;;;;;;;16.30;94.20;;;;;;5064017;28;19924;-77
2023/05/23 11:10:10;;;;;;;;;;;16.40;92.40;;;;;;5072183;28;19998;-78
2023/05/23 11:12:37;;;;;;;;;;;16.40;92.70;;;;;;5056293;28;19931;-76
2023/05/23 11:15:18;;;;;;;;;;;16.30;92.40;;;;;;5079717;28;19931;-77
2023/05/23 11:17:51;;;;;;;;;;;16.20;91.80;;;;;;5063119;28;19924;-76
2023/05/23 11:20:21;;;;;;;;;;;16.10;90.80;;;;;;5081104;28;19924;-76
2023/05/23 11:23:14;;;;;;;;;;;16.10;90.80;;;;;;5049974;28;19935;-77
2023/05/23 11:25:43;;;;;;;;;;;16.20;93.00;;;;;;5049105;28;19928;-83
2023/05/23 11:28:10;;;;;;;;;;;16.20;90.20;;;;;;5063527;28;19924;-83
2023/05/23 11:30:36;;;;;;;;;;;16.30;90.00;;;;;;5068340;28;19928;-84
2023/05/23 11:33:12;;;;;;;;;;;16.60;91.30;;;;;;5089994;28;19990;-83
2023/05/23 11:35:41;;;;;;;;;;;16.70;90.40;;;;;;5057344;28;19924;-80
2023/05/23 11:38:07;;;;;;;;;;;16.60;91.90;;;;;;5054946;28;20017;-77
2023/05/23 11:40:37;;;;;;;;;;;16.40;91.90;;;;;;5079275;28;19924;-77
2023/05/23 11:43:03;;;;;;;;;;;16.40;90.00;;;;;;5063737;28;19928;-78
2023/05/23 11:45:30;;;;;;;;;;;16.60;89.70;;;;;;5057757;28;20376;-77
2023/05/23 11:47:56;;;;;;;;;;;16.80;87.40;;;;;;5062560;28;19939;-77
2023/05/23 11:50:23;;;;;;;;;;;16.80;86.00;;;;;;5064443;28;19932;-76
2023/05/23 11:52:52;;;;;;;;;;;16.70;90.40;;;;;;5079159;28;19924;-77
2023/05/23 11:55:18;;;;;;;;;;;16.60;89.60;;;;;;5080463;28;19928;-75
2023/05/23 11:57:43;;;;;;;;;;;16.50;88.40;;;;;;5062429;28;19979;-76
2023/05/23 12:00:10;;;;;;;;;;;16.40;87.00;;;;;;5063205;28;20694;-79
2023/05/23 12:02:39;;;;;;;;;;;16.30;83.20;;;;;;5079564;28;19978;-78
2023/05/23 12:05:14;;;;;;;;;;;16.30;89.60;;;;;;5079475;28;20365;-77
2023/05/23 12:07:40;;;;;;;;;;;16.20;86.90;;;;;;5064055;28;19931;-79
2023/05/23 12:10:06;;;;;;;;;;;16.00;90.70;;;;;;5078786;28;19924;-78
2023/05/23 12:12:32;;;;;;;;;;;15.80;89.70;;;;;;5063338;28;20018;-78
2023/05/23 12:14:57;;;;;;;;;;;15.70;90.70;;;;;;5044664;28;19928;-77
2023/05/23 12:17:23;;;;;;;;;;;15.80;90.70;;;;;;5080025;28;19960;-77
2023/05/23 12:19:48;;;;;;;;;;;16.30;90.00;;;;;;5063580;28;19999;-78
2023/05/23 12:22:14;;;;;;;;;;;16.70;86.30;;;;;;5065991;28;19935;-78
2023/05/23 12:24:46;;;;;;;;;;;17.10;85.70;;;;;;5056374;28;19924;-77
2023/05/23 12:27:12;;;;;;;;;;;17.40;80.10;;;;;;5097954;28;19928;-80
2023/05/23 12:29:38;;;;;;;;;;;17.50;82.10;;;;;;5054649;28;19932;-73
2023/05/23 12:32:04;;;;;;;;;;;17.40;81.50;;;;;;5112845;28;19924;-72
2023/05/23 12:34:30;;;;;;;;;;;17.10;82.40;;;;;;5083308;28;19924;-80
2023/05/23 12:36:56;;;;;;;;;;;16.80;81.80;;;;;;5060216;28;19924;-80
2023/05/23 12:39:26;;;;;;;;;;;16.50;84.80;;;;;;5083284;28;19923;-79
2023/05/23 12:41:51;;;;;;;;;;;16.60;83.70;;;;;;5067965;28;20487;-80
2023/05/23 12:44:17;;;;;;;;;;;16.80;81.10;;;;;;5065974;28;19924;-75
2023/05/23 12:46:42;;;;;;;;;;;16.90;82.10;;;;;;5050382;28;19939;-76
2023/05/23 12:49:08;;;;;;;;;;;16.80;81.00;;;;;;5049709;28;19924;-79
2023/05/23 12:51:34;;;;;;;;;;;16.50;79.80;;;;;;5083826;28;19931;-74
2023/05/23 12:54:00;;;;;;;;;;;16.50;80.00;;;;;;5083177;28;20394;-75
2023/05/23 12:56:25;;;;;;;;;;;16.80;81.50;;;;;;5066094;28;19944;-80
2023/05/23 12:58:52;;;;;;;;;;;17.00;80.60;;;;;;5067800;28;19928;-78
2023/05/23 13:01:18;;;;;;;;;;;17.00;80.10;;;;;;5061114;28;19984;-77
2023/05/23 13:03:44;;;;;;;;;;;16.80;75.70;;;;;;5075337;28;20025;-77
2023/05/23 13:06:10;;;;;;;;;;;16.70;78.90;;;;;;5063212;28;19924;-78
2023/05/23 13:08:35;;;;;;;;;;;16.70;78.80;;;;;;5100133;28;19967;-78
2023/05/23 13:11:01;;;;;;;;;;;17.00;80.90;;;;;;5049696;28;19967;-79
2023/05/23 13:13:27;;;;;;;;;;;17.20;78.50;;;;;;5066047;28;20020;-79
2023/05/23 13:15:53;;;;;;;;;;;17.50;77.70;;;;;;5053412;28;19948;-78
2023/05/23 13:18:18;;;;;;;;;;;17.70;74.60;;;;;;5093689;28;19931;-78
2023/05/23 13:20:45;;;;;;;;;;;17.70;74.30;;;;;;5066090;28;19924;-79
2023/05/23 13:23:10;;;;;;;;;;;17.70;71.40;;;;;;5095562;28;19923;-78
2023/05/23 13:25:36;;;;;;;;;;;17.60;72.20;;;;;;5082295;28;19928;-78
2023/05/23 13:28:02;;;;;;;;;;;17.50;75.20;;;;;;5053636;28;19925;-77
2023/05/23 13:30:27;;;;;;;;;;;17.20;74.40;;;;;;5096268;28;19990;-78
2023/05/23 13:32:53;;;;;;;;;;;17.00;70.20;;;;;;5065463;28;19947;-77
2023/05/23 13:35:18;;;;;;;;;;;17.00;75.60;;;;;;5097974;28;19950;-79
2023/05/23 13:37:44;;;;;;;;;;;17.10;75.20;;;;;;5050714;28;19928;-78
2023/05/23 13:40:17;;;;;;;;;;;17.20;74.80;;;;;;5097868;28;19924;-78
2023/05/23 13:42:43;;;;;;;;;;;17.30;72.80;;;;;;5082184;28;19995;-80
2023/05/23 13:45:08;;;;;;;;;;;16.90;69.10;;;;;;5064862;28;19931;-78
2023/05/23 13:47:35;;;;;;;;;;;16.70;72.80;;;;;;5060114;28;19928;-79
2023/05/23 13:50:01;;;;;;;;;;;16.40;71.10;;;;;;5072796;28;20135;-80
2023/05/23 13:52:27;;;;;;;;;;;16.20;73.00;;;;;;5080750;28;19938;-79
2023/05/23 13:54:52;;;;;;;;;;;16.20;74.10;;;;;;5065729;28;20019;-79
2023/05/23 13:57:18;;;;;;;;;;;16.00;73.70;;;;;;5063963;28;20271;-79
2023/05/23 13:59:44;;;;;;;;;;;15.90;74.10;;;;;;5065054;28;19953;-77
2023/05/23 14:02:09;;;;;;;;;;;15.70;75.70;;;;;;5053305;28;19932;-77
2023/05/23 14:04:35;;;;;;;;;;;15.70;78.40;;;;;;5101894;28;19970;-76
2023/05/23 14:07:02;;;;;;;;;;;16.00;77.90;;;;;;5061591;28;19924;-77
2023/05/23 14:09:27;;;;;;;;;;;16.30;77.00;;;;;;5066509;28;19947;-77
2023/05/23 14:11:53;;;;;;;;;;;16.40;75.80;;;;;;5061930;28;19925;-79
2023/05/23 14:14:19;;;;;;;;;;;16.40;73.20;;;;;;5054557;28;19931;-79