Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 06:48:02;;;;;;;33.88;13.85;;;1.30;99.90;;;;;;5044167;28;20954;-68
2022/01/14 06:50:28;;;;;;;37.08;15.30;;;0.60;99.90;;;;;;5050623;28;20668;-68
2022/01/14 06:52:54;;;;;;;42.55;16.98;;;0.70;99.90;;;;;;5049959;28;20037;-67
2022/01/14 06:55:20;;;;;;;40.35;17.00;;;0.80;99.90;;;;;;5051489;28;20511;-67
2022/01/14 06:57:45;;;;;;;39.47;16.05;;;0.90;99.90;;;;;;5056803;28;20017;-67
2022/01/14 07:00:15;;;;;;;39.83;17.45;;;1.00;99.90;;;;;;5043737;28;20025;-67
2022/01/14 07:02:41;;;;;;;40.90;16.17;;;1.10;99.90;;;;;;5048486;28;20029;-68
2022/01/14 07:05:08;;;;;;;38.15;16.33;;;1.20;99.90;;;;;;5049576;28;20025;-67
2022/01/14 07:07:34;;;;;;;36.00;15.95;;;1.30;99.90;;;;;;5039495;28;20447;-68
2022/01/14 07:10:01;;;;;;;37.75;16.27;;;1.30;99.90;;;;;;5041282;28;20411;-67
2022/01/14 07:12:29;;;;;;;33.35;15.52;;;1.40;99.90;;;;;;5043022;28;20420;-67
2022/01/14 07:14:56;;;;;;;38.00;15.40;;;1.40;99.90;;;;;;5039459;28;20067;-67
2022/01/14 07:17:23;;;;;;;41.17;17.52;;;1.50;99.90;;;;;;5043490;28;20037;-67
2022/01/14 07:19:52;;;;;;;39.03;17.35;;;1.50;99.90;;;;;;5042973;28;20029;-67
2022/01/14 07:22:18;;;;;;;40.50;17.63;;;1.50;99.90;;;;;;5052919;28;20083;-67
2022/01/14 07:24:44;;;;;;;42.70;17.52;;;1.50;99.90;;;;;;5048132;28;20401;-67
2022/01/14 07:27:10;;;;;;;41.30;17.88;;;1.50;99.90;;;;;;5031413;28;20049;-68
2022/01/14 07:29:36;;;;;;;41.40;17.50;;;1.50;99.90;;;;;;5053842;28;20051;-67
2022/01/14 07:32:05;;;;;;;43.75;17.52;;;1.50;99.90;;;;;;5038401;28;20343;-67
2022/01/14 07:34:34;;;;;;;38.97;16.90;;;1.60;99.90;;;;;;5041036;28;20071;-67
2022/01/14 07:37:06;;;;;;;39.50;17.35;;;1.60;99.90;;;;;;5038891;28;20033;-67
2022/01/14 07:39:34;;;;;;;40.33;17.33;;;1.60;99.90;;;;;;5028734;28;20028;-67
2022/01/14 07:42:00;;;;;;;42.20;17.95;;;1.70;99.90;;;;;;5043670;28;20029;-67
2022/01/14 07:44:26;;;;;;;41.58;17.17;;;1.70;99.90;;;;;;5051026;28;20028;-67
2022/01/14 07:46:54;;;;;;;36.60;17.23;;;1.70;99.90;;;;;;5036917;28;20157;-68
2022/01/14 07:49:23;;;;;;;33.33;15.35;;;1.70;99.90;;;;;;5038692;28;20439;-68
2022/01/14 07:51:50;;;;;;;44.17;17.15;;;1.70;99.90;;;;;;5048271;28;20045;-68
2022/01/14 07:54:16;;;;;;;45.88;19.10;;;1.70;99.90;;;;;;5048962;28;20040;-68
2022/01/14 07:56:51;;;;;;;44.30;19.77;;;1.70;99.90;;;;;;5049668;28;20037;-68
2022/01/14 07:59:24;;;;;;;53.95;18.80;;;1.60;99.90;;;;;;5035508;28;20037;-68
2022/01/14 08:02:00;;;;;;;91.38;20.95;;;1.70;99.90;;;;;;5030086;28;20053;-68
2022/01/14 08:04:28;;;;;;;103.88;19.75;;;1.70;99.90;;;;;;5034125;28;20071;-67
2022/01/14 08:06:58;;;;;;;69.65;18.63;;;1.80;99.90;;;;;;5032733;28;20043;-68
2022/01/14 08:09:26;;;;;;;86.43;21.95;;;1.80;99.90;;;;;;5028609;28;20018;-68
2022/01/14 08:11:56;;;;;;;93.60;24.50;;;1.90;99.90;;;;;;5044282;28;20033;-67
2022/01/14 08:14:25;;;;;;;84.43;23.93;;;2.00;99.90;;;;;;5029763;28;20080;-68
2022/01/14 08:16:53;;;;;;;90.32;24.98;;;2.00;99.90;;;;;;5026109;28;20275;-68
2022/01/14 08:19:21;;;;;;;80.47;24.00;;;2.10;99.90;;;;;;5027412;28;20493;-68
2022/01/14 08:21:49;;;;;;;95.07;24.17;;;2.10;99.90;;;;;;5029191;28;20103;-68
2022/01/14 08:24:18;;;;;;;80.05;22.92;;;2.20;99.90;;;;;;5029418;28;20023;-68
2022/01/14 08:26:49;;;;;;;91.20;22.40;;;2.20;99.90;;;;;;5033971;28;20558;-67
2022/01/14 08:29:17;;;;;;;75.32;20.48;;;2.30;99.90;;;;;;5029936;28;20108;-68
2022/01/14 08:31:43;;;;;;;79.00;22.98;;;2.30;99.90;;;;;;5018949;28;20030;-68
2022/01/14 08:34:09;;;;;;;80.93;22.95;;;2.40;99.90;;;;;;5031916;28;20035;-67
2022/01/14 08:36:35;;;;;;;81.50;23.38;;;2.40;99.90;;;;;;5027258;28;20044;-69
2022/01/14 08:39:04;;;;;;;85.95;23.70;;;2.40;99.90;;;;;;5037004;28;20056;-69
2022/01/14 08:41:32;;;;;;;72.18;25.48;;;2.50;99.90;;;;;;5034311;28;20029;-69
2022/01/14 08:44:03;;;;;;;67.75;24.33;;;2.50;99.90;;;;;;5026921;28;20254;-69
2022/01/14 08:46:28;;;;;;;47.88;18.15;;;2.60;99.90;;;;;;5026225;28;20049;-69
2022/01/14 08:48:56;;;;;;;38.75;15.48;;;2.60;99.90;;;;;;5026989;28;20493;-69
2022/01/14 08:51:22;;;;;;;51.10;20.10;;;2.70;99.90;;;;;;5028603;28;20033;-69
2022/01/14 08:53:48;;;;;;;51.08;18.27;;;2.70;99.90;;;;;;5028594;28;20021;-69
2022/01/14 08:56:14;;;;;;;46.38;19.50;;;2.80;99.90;;;;;;5028202;28;20400;-68
2022/01/14 08:58:40;;;;;;;41.50;18.40;;;2.80;99.90;;;;;;5026750;28;20025;-68
2022/01/14 09:01:06;;;;;;;41.92;18.13;;;2.80;99.90;;;;;;5026702;28;20022;-68
2022/01/14 09:03:32;;;;;;;52.78;21.25;;;2.80;99.90;;;;;;5026807;28;20029;-69
2022/01/14 09:05:58;;;;;;;47.70;20.90;;;2.90;99.90;;;;;;5027617;28;20388;-68
2022/01/14 09:08:23;;;;;;;49.92;19.75;;;2.90;99.90;;;;;;5028814;28;20057;-68
2022/01/14 09:10:49;;;;;;;48.63;20.58;;;2.90;99.90;;;;;;5030457;28;20072;-68
2022/01/14 09:13:17;;;;;;;27.73;13.63;;;3.00;99.90;;;;;;5028333;28;20662;-69
2022/01/14 09:15:43;;;;;;;50.60;18.90;;;3.10;99.90;;;;;;5026740;28;20104;-69
2022/01/14 09:18:09;;;;;;;35.17;15.77;;;3.10;99.90;;;;;;5028045;28;20113;-69
2022/01/14 09:20:34;;;;;;;32.28;14.65;;;3.10;99.90;;;;;;5029698;28;20022;-68
2022/01/14 09:23:00;;;;;;;38.03;16.27;;;3.20;99.90;;;;;;5025466;28;20095;-68
2022/01/14 09:25:26;;;;;;;41.90;18.85;;;3.10;99.90;;;;;;5025736;28;20021;-68
2022/01/14 09:27:52;;;;;;;32.75;14.18;;;3.20;99.90;;;;;;5026668;28;20065;-68
2022/01/14 09:30:22;;;;;;;35.28;16.05;;;3.30;99.90;;;;;;5028443;28;20029;-69
2022/01/14 09:32:48;;;;;;;40.60;18.98;;;3.30;99.90;;;;;;5028410;28;20025;-68
2022/01/14 09:35:16;;;;;;;38.72;16.75;;;3.40;99.90;;;;;;5027549;28;20052;-69
2022/01/14 09:37:45;;;;;;;35.45;15.77;;;3.50;99.90;;;;;;5027572;28;20044;-69
2022/01/14 09:40:14;;;;;;;39.42;18.67;;;3.50;99.90;;;;;;5026028;28;20064;-68
2022/01/14 09:42:39;;;;;;;33.70;14.52;;;3.40;99.90;;;;;;5025951;28;20491;-69
2022/01/14 09:45:06;;;;;;;35.95;15.88;;;3.40;99.90;;;;;;5026777;28;20026;-69
2022/01/14 09:47:31;;;;;;;40.28;16.60;;;3.40;99.90;;;;;;5028722;28;20177;-69
2022/01/14 09:49:57;;;;;;;36.40;15.27;;;3.40;99.90;;;;;;5025144;28;20108;-68
2022/01/14 09:52:23;;;;;;;31.00;15.05;;;3.40;99.90;;;;;;5025930;28;20526;-67
2022/01/14 09:54:51;;;;;;;31.50;14.23;;;3.40;99.90;;;;;;5025097;28;20029;-68
2022/01/14 09:57:17;;;;;;;30.48;14.27;;;3.40;99.90;;;;;;5025880;28;20030;-68
2022/01/14 09:59:44;;;;;;;34.22;14.57;;;3.40;99.90;;;;;;5028483;28;20429;-68
2022/01/14 10:02:35;;;;;;;33.45;15.00;;;3.30;99.90;;;;;;5026876;28;20029;-68
2022/01/14 10:05:01;;;;;;;;;;;3.30;99.90;;;;;;5025917;28;20036;-68
2022/01/14 10:07:28;;;;;;;31.50;13.27;;;3.20;99.90;;;;;;5025366;28;19928;-68
2022/01/14 10:09:57;;;;;;;39.50;17.52;;;3.10;99.90;;;;;;5025800;28;20025;-68
2022/01/14 10:12:23;;;;;;;41.97;18.58;;;3.10;99.90;;;;;;5025432;28;20061;-68
2022/01/14 10:15:00;;;;;;;42.33;17.75;;;3.20;99.90;;;;;;5024950;28;20024;-69
2022/01/14 10:17:44;;;;;;;35.67;15.75;;;3.30;99.90;;;;;;5027011;28;20068;-68
2022/01/14 10:20:13;;;;;;;46.70;20.17;;;3.30;99.90;;;;;;5026154;28;20061;-68
2022/01/14 10:22:48;;;;;;;47.20;18.90;;;3.40;99.90;;;;;;5024919;28;20043;-68
2022/01/14 10:25:19;;;;;;;33.35;15.35;;;3.60;99.90;;;;;;5025326;28;20436;-68
2022/01/14 10:27:51;;;;;;;47.05;19.50;;;3.70;99.90;;;;;;5026325;28;20045;-68
2022/01/14 10:30:21;;;;;;;30.17;13.77;;;3.70;99.90;;;;;;5024915;28;20065;-68
2022/01/14 10:33:05;;;;;;;35.88;15.60;;;3.70;99.90;;;;;;5025857;28;20060;-69
2022/01/14 10:35:36;;;;;;;37.15;15.85;;;3.60;99.90;;;;;;5028390;28;20018;-68
2022/01/14 10:38:07;;;;;;;39.22;16.08;;;3.60;99.90;;;;;;5025276;28;20511;-69
2022/01/14 10:40:38;;;;;;;38.72;16.92;;;3.70;99.90;;;;;;5024030;28;20018;-69
2022/01/14 10:43:12;;;;;;;39.00;16.58;;;3.70;99.90;;;;;;5024896;28;20038;-68
2022/01/14 10:45:39;;;;;;;40.08;17.42;;;3.60;99.90;;;;;;5024742;28;20108;-69
2022/01/14 10:48:11;;;;;;;44.97;19.40;;;3.60;99.90;;;;;;5027353;28;20030;-68
2022/01/14 10:50:43;;;;;;;51.30;20.85;;;3.60;99.90;;;;;;5024721;28;20025;-68
2022/01/14 10:53:14;;;;;;;43.38;18.58;;;3.70;99.90;;;;;;5026270;28;20048;-69
2022/01/14 10:55:46;;;;;;;50.40;20.48;;;3.80;99.90;;;;;;5024927;28;20452;-69
2022/01/14 10:58:16;;;;;;;38.65;17.33;;;3.90;99.90;;;;;;5024933;28;20045;-69
2022/01/14 11:00:55;;;;;;;35.80;14.73;;;3.90;99.90;;;;;;5026839;28;20489;-68
2022/01/14 11:03:53;;;;;;;36.78;15.38;;;3.90;99.90;;;;;;5024110;28;20049;-68
2022/01/14 11:06:24;;;;;;;45.70;19.02;;;3.90;99.90;;;;;;5012201;28;20033;-68
2022/01/14 11:09:12;;;;;;;44.80;19.40;;;4.00;99.90;;;;;;5026876;28;20117;-68
2022/01/14 11:11:40;;;;;;;43.95;18.42;;;4.10;99.90;;;;;;5028746;28;20056;-68
2022/01/14 11:14:07;;;;;;;43.60;19.13;;;4.20;99.90;;;;;;5026601;28;20029;-68
2022/01/14 11:16:34;;;;;;;40.55;17.15;;;4.20;99.90;;;;;;5026503;28;20045;-68
2022/01/14 11:19:02;;;;;;;45.78;19.42;;;4.30;99.90;;;;;;5024933;28;20046;-69
2022/01/14 11:24:30;;;;;;;36.50;15.27;;;4.50;99.90;;;;;;5025809;28;20060;-67
2022/01/14 11:27:18;;;;;;;39.40;16.58;;;4.50;99.90;;;;;;5026570;28;20132;-67
2022/01/14 11:29:49;;;;;;;45.13;19.15;;;4.40;99.90;;;;;;5027123;28;20022;-68
2022/01/14 11:32:15;;;;;;;39.25;15.80;;;4.40;99.90;;;;;;5027729;28;20021;-67
2022/01/14 11:34:43;;;;;;;43.92;17.08;;;4.40;99.90;;;;;;5029950;28;20052;-66
2022/01/14 11:37:29;;;;;;;45.17;17.77;;;4.30;99.90;;;;;;5027974;28;20036;-67
2022/01/14 11:39:58;;;;;;;37.15;15.30;;;4.40;99.90;;;;;;5023187;28;20042;-67
2022/01/14 11:42:46;;;;;;;47.90;20.10;;;4.30;99.90;;;;;;5030436;28;20079;-67
2022/01/14 11:45:16;;;;;;;39.47;17.13;;;4.30;99.90;;;;;;5015392;28;20022;-67
2022/01/14 11:47:44;;;;;;;44.63;19.03;;;4.40;99.90;;;;;;5030225;28;20053;-67
2022/01/14 11:50:19;;;;;;;44.25;18.58;;;4.30;99.90;;;;;;5030946;28;20030;-67
2022/01/14 11:52:46;;;;;;;51.47;20.83;;;4.40;99.90;;;;;;5030101;28;20032;-67
2022/01/14 11:55:21;;;;;;;46.55;19.08;;;4.30;99.90;;;;;;5029885;28;20025;-67
2022/01/14 11:57:56;;;;;;;39.63;15.38;;;4.30;99.90;;;;;;5029819;28;20033;-67
2022/01/14 12:00:29;;;;;;;41.88;16.77;;;4.20;99.90;;;;;;5030311;28;20026;-67
2022/01/14 12:03:26;;;;;;;43.72;18.08;;;4.20;99.90;;;;;;5029663;28;20026;-67
2022/01/14 12:06:06;;;;;;;46.25;18.88;;;4.10;99.90;;;;;;5028075;28;20108;-67
2022/01/14 12:08:37;;;;;;;48.90;18.15;;;4.00;99.90;;;;;;5030468;28;20068;-68
2022/01/14 12:11:06;;;;;;;50.65;17.83;;;4.00;99.90;;;;;;5029081;28;20107;-67
2022/01/14 12:13:49;;;;;;;50.10;20.80;;;4.00;99.90;;;;;;5027432;28;20036;-68
2022/01/14 12:18:57;;;;;;;41.30;15.55;;;4.00;99.90;;;;;;5027406;28;20112;-68
2022/01/14 12:21:41;;;;;;;45.47;17.58;;;4.00;99.90;;;;;;5025654;28;20827;-64
2022/01/14 12:24:34;;;;;;;51.05;20.02;;;4.00;99.90;;;;;;5025621;28;20025;-64
2022/01/14 12:27:08;;;;;;;46.03;19.42;;;4.00;99.90;;;;;;5027165;28;20045;-64
2022/01/14 12:29:38;;;;;;;41.70;17.65;;;4.10;99.90;;;;;;5030770;28;20022;-64
2022/01/14 12:32:10;;;;;;;37.83;17.70;;;4.10;99.90;;;;;;5028183;28;20029;-64
2022/01/14 12:34:54;;;;;;;34.33;18.00;;;4.10;99.90;;;;;;5024965;28;21397;-65
2022/01/14 12:37:33;;;;;;;39.13;15.13;;;4.00;99.90;;;;;;5025756;28;20026;-64
2022/01/14 12:40:11;;;;;;;31.23;14.73;;;4.00;99.90;;;;;;5027454;28;20132;-64
2022/01/14 12:42:39;;;;;;;42.28;17.98;;;3.90;99.90;;;;;;5026442;28;20022;-64
2022/01/14 12:45:07;;;;;;;36.20;15.45;;;3.80;99.90;;;;;;5027889;28;20021;-64
2022/01/14 12:47:38;;;;;;;44.47;16.50;;;3.80;99.90;;;;;;5030224;28;20045;-64
2022/01/14 12:50:07;;;;;;;44.30;18.38;;;3.80;99.90;;;;;;5028156;28;20025;-64
2022/01/14 12:52:49;;;;;;;44.80;19.38;;;3.90;99.90;;;;;;5030088;28;20508;-64
2022/01/14 12:55:16;;;;;;;38.20;16.02;;;3.90;99.90;;;;;;5026288;28;20436;-64
2022/01/14 12:57:42;;;;;;;32.47;15.02;;;4.00;99.90;;;;;;5026815;28;20029;-65
2022/01/14 13:00:10;;;;;;;33.97;14.73;;;4.00;99.90;;;;;;5015971;28;20029;-64
2022/01/14 13:02:36;;;;;;;46.05;18.05;;;4.00;99.90;;;;;;5030893;28;20024;-64
2022/01/14 13:05:19;;;;;;;38.25;17.40;;;3.90;99.90;;;;;;5026590;28;20108;-64
2022/01/14 13:07:46;;;;;;;44.90;18.83;;;3.90;99.90;;;;;;5026544;28;20038;-64
2022/01/14 13:10:14;;;;;;;40.60;14.65;;;3.90;99.90;;;;;;5026488;28;20047;-64
2022/01/14 13:12:42;;;;;;;42.45;18.20;;;3.90;99.90;;;;;;5030614;28;20083;-64
2022/01/14 13:15:11;;;;;;;38.95;16.40;;;3.90;99.90;;;;;;5029000;28;20041;-64
2022/01/14 13:17:42;;;;;;;46.80;18.08;;;3.90;99.90;;;;;;5026477;28;20021;-64
2022/01/14 13:20:10;;;;;;;44.47;18.17;;;3.90;99.90;;;;;;5027944;28;20041;-64
2022/01/14 13:22:37;;;;;;;45.30;18.85;;;3.90;99.90;;;;;;5027012;28;20060;-64
2022/01/14 13:25:08;;;;;;;41.20;17.05;;;4.00;99.90;;;;;;5024181;28;20022;-64
2022/01/14 13:27:40;;;;;;;24.67;12.38;;;4.10;99.90;;;;;;5026320;28;20116;-64
2022/01/14 13:30:16;;;;;;;35.08;15.18;;;4.10;99.90;;;;;;5027073;28;20116;-64
2022/01/14 13:32:43;;;;;;;38.05;15.15;;;4.00;99.90;;;;;;5025080;28;20504;-64
2022/01/14 13:35:19;;;;;;;41.95;18.73;;;3.90;99.90;;;;;;5028446;28;20489;-64
2022/01/14 13:37:46;;;;;;;33.75;16.13;;;4.00;99.90;;;;;;5025708;28;20029;-64
2022/01/14 13:40:18;;;;;;;34.67;14.40;;;4.00;99.90;;;;;;5025785;28;20049;-64
2022/01/14 13:43:04;;;;;;;36.00;15.70;;;4.00;99.90;;;;;;5025667;28;20129;-64
2022/01/14 13:45:30;;;;;;;36.00;15.30;;;4.00;99.90;;;;;;5033081;28;20052;-64
2022/01/14 13:48:24;;;;;;;43.65;17.48;;;4.10;99.90;;;;;;5027286;28;20063;-64
2022/01/14 13:50:56;;;;;;;37.17;15.30;;;4.10;99.90;;;;;;5027454;28;20033;-64
2022/01/14 13:53:28;;;;;;;41.75;17.55;;;4.10;99.90;;;;;;5027453;28;20035;-65
2022/01/14 13:56:18;;;;;;;34.20;15.38;;;4.20;99.90;;;;;;5024110;28;20496;-64
2022/01/14 13:58:51;;;;;;;37.97;16.80;;;4.20;99.90;;;;;;5024573;28;20048;-64
2022/01/14 14:01:17;;;;;;;37.15;17.20;;;4.20;99.90;;;;;;5026852;28;20040;-64
2022/01/14 14:03:53;;;;;;;32.75;14.38;;;4.10;99.90;;;;;;5027474;28;20030;-64
2022/01/14 14:06:56;;;;;;;36.85;16.35;;;3.90;99.90;;;;;;5010953;28;20042;-64
2022/01/14 14:09:26;;;;;;;35.13;16.73;;;4.00;99.90;;;;;;5015408;28;20179;-64
2022/01/14 14:17:15;;;;;;;33.00;13.82;;;3.90;99.90;;;;;;5026979;28;20599;-64
2022/01/14 14:19:45;;;;;;;36.05;15.43;;;3.90;99.90;;;;;;5027469;28;20045;-64
2022/01/14 14:22:11;;;;;;;36.10;16.13;;;3.80;99.90;;;;;;5025164;28;20824;-64
2022/01/14 14:24:38;;;;;;;41.85;17.70;;;3.90;99.90;;;;;;5025339;28;20037;-64
2022/01/14 14:27:15;;;;;;;30.13;14.93;;;3.90;99.90;;;;;;5026547;28;20073;-64
2022/01/14 14:29:50;;;;;;;34.35;16.17;;;3.90;99.90;;;;;;5028726;28;20120;-64
2022/01/14 14:32:24;;;;;;;33.42;15.43;;;3.90;99.90;;;;;;5028320;28;20469;-64
2022/01/14 14:34:50;;;;;;;35.45;14.80;;;3.90;99.90;;;;;;5024665;28;20025;-64
2022/01/14 14:37:16;;;;;;;29.67;13.52;;;3.80;99.90;;;;;;5026804;28;20107;-64
2022/01/14 14:39:42;;;;;;;44.75;18.70;;;3.80;99.90;;;;;;5022088;28;20037;-64
2022/01/14 14:42:09;;;;;;;37.42;14.95;;;3.70;99.90;;;;;;5025804;28;20033;-63
2022/01/14 14:44:35;;;;;;;31.88;15.90;;;3.80;99.90;;;;;;5027679;28;20029;-64
2022/01/14 14:47:00;;;;;;;40.80;17.38;;;3.80;99.90;;;;;;5025094;28;20128;-64
2022/01/14 14:49:26;;;;;;;45.67;18.40;;;3.70;99.90;;;;;;5024752;28;20098;-64
2022/01/14 14:51:52;;;;;;;38.83;15.57;;;3.80;99.90;;;;;;5025136;28;20026;-64
2022/01/14 14:54:23;;;;;;;48.20;18.95;;;3.70;99.90;;;;;;5023942;28;20021;-64
2022/01/14 14:56:49;;;;;;;;;;;3.80;99.90;;;;;;5041296;28;20542;-64
2022/01/14 14:59:15;;;;;;;34.50;16.45;;;3.70;99.90;;;;;;5028848;28;20380;-64
2022/01/14 15:01:43;;;;;;;36.63;17.15;;;3.70;99.90;;;;;;5029151;28;20057;-63
2022/01/14 15:04:10;;;;;;;37.35;15.57;;;3.70;99.90;;;;;;5024954;28;20021;-64
2022/01/14 15:06:36;;;;;;;34.38;14.02;;;3.60;99.90;;;;;;5024336;28;20095;-64
2022/01/14 15:09:02;;;;;;;47.13;18.40;;;3.60;99.90;;;;;;5027567;28;20034;-64
2022/01/14 15:11:28;;;;;;;36.83;14.35;;;3.60;99.90;;;;;;5032108;28;20561;-64
2022/01/14 15:13:54;;;;;;;48.53;20.38;;;3.60;99.90;;;;;;5028795;28;20025;-64
2022/01/14 15:18:47;;;;;;;27.55;12.40;;;3.60;99.90;;;;;;5028888;28;20033;-64
2022/01/14 15:21:13;;;;;;;46.92;18.33;;;3.50;99.90;;;;;;5029340;28;20024;-64
2022/01/14 15:23:39;;;;;;;32.67;13.77;;;3.60;99.90;;;;;;5040611;28;20510;-64
2022/01/14 15:26:06;;;;;;;49.75;20.55;;;3.60;99.90;;;;;;5028301;28;20075;-64
2022/01/14 15:28:32;;;;;;;44.20;18.10;;;3.70;99.90;;;;;;5028752;28;20037;-64
2022/01/14 15:30:58;;;;;;;40.92;17.23;;;3.70;99.90;;;;;;5036717;28;20094;-64
2022/01/14 15:33:25;;;;;;;42.88;18.23;;;3.70;99.90;;;;;;5032323;28;20036;-64
2022/01/14 15:35:54;;;;;;;41.95;18.23;;;3.70;99.90;;;;;;5030889;28;20021;-64
2022/01/14 15:38:21;;;;;;;37.05;14.98;;;3.70;99.90;;;;;;5030225;28;20071;-64
2022/01/14 15:40:46;;;;;;;35.53;15.50;;;3.70;99.90;;;;;;5028309;28;20020;-64
2022/01/14 15:43:12;;;;;;;30.00;14.18;;;3.70;99.90;;;;;;5030415;28;20025;-64
2022/01/14 15:45:41;;;;;;;35.83;14.85;;;3.60;99.90;;;;;;5028318;28;20032;-64
2022/01/14 15:48:07;;;;;;;30.77;14.02;;;3.60;99.90;;;;;;5031677;28;20061;-64
2022/01/14 15:50:33;;;;;;;48.67;18.20;;;3.50;99.90;;;;;;5033720;28;20068;-64
2022/01/14 15:53:00;;;;;;;42.03;16.45;;;3.40;99.90;;;;;;5029583;28;20022;-64
2022/01/14 15:55:26;;;;;;;47.70;19.60;;;3.50;99.90;;;;;;5029244;28;20056;-64
2022/01/14 15:57:52;;;;;;;42.47;17.70;;;3.40;99.90;;;;;;5027872;28;20489;-64
2022/01/14 16:00:18;;;;;;;35.85;15.77;;;3.40;99.90;;;;;;5037588;28;20029;-64
2022/01/14 16:02:45;;;;;;;33.65;13.85;;;3.40;99.90;;;;;;5030935;28;20080;-64
2022/01/14 16:05:13;;;;;;;37.03;15.77;;;3.40;99.90;;;;;;5028651;28;20029;-64
2022/01/14 16:07:39;;;;;;;35.00;16.30;;;3.30;99.90;;;;;;5029748;28;20456;-64
2022/01/14 16:10:06;;;;;;;45.35;18.67;;;3.30;99.90;;;;;;5028405;28;20036;-64
2022/01/14 16:12:37;;;;;;;36.13;16.05;;;3.30;99.90;;;;;;5030208;28;20056;-64
2022/01/14 16:15:05;;;;;;;46.83;19.42;;;3.30;99.90;;;;;;5030472;28;20030;-64
2022/01/14 16:17:31;;;;;;;40.80;16.92;;;3.30;99.90;;;;;;5033013;28;20029;-64
2022/01/14 16:19:57;;;;;;;35.28;15.73;;;3.20;99.90;;;;;;5030770;28;20039;-64
2022/01/14 16:22:25;;;;;;;42.53;17.45;;;3.20;99.90;;;;;;5029839;28;20626;-64
2022/01/14 16:24:51;;;;;;;37.53;14.90;;;3.20;99.90;;;;;;5024877;28;20029;-65
2022/01/14 16:27:17;;;;;;;36.22;14.93;;;3.20;99.90;;;;;;5024340;28;20041;-65
2022/01/14 16:29:54;;;;;;;39.83;15.90;;;3.20;99.90;;;;;;5030427;28;20025;-65
2022/01/14 16:32:22;;;;;;;45.35;17.48;;;3.10;99.90;;;;;;5030165;28;20117;-65
2022/01/14 16:34:49;;;;;;;40.75;15.60;;;3.10;99.90;;;;;;5029778;28;20381;-64
2022/01/14 16:37:17;;;;;;;35.35;15.65;;;3.10;99.90;;;;;;5034868;28;20029;-67
2022/01/14 16:39:44;;;;;;;44.42;18.27;;;3.10;99.90;;;;;;5024214;28;20108;-67
2022/01/14 16:42:11;;;;;;;44.47;17.48;;;3.10;99.90;;;;;;5026758;28;20036;-67
2022/01/14 16:44:39;;;;;;;34.97;15.52;;;3.10;99.90;;;;;;5041352;28;20033;-67
2022/01/14 16:47:06;;;;;;;29.40;13.90;;;3.10;99.90;;;;;;5027171;28;20449;-66
2022/01/14 16:49:32;;;;;;;43.65;16.58;;;3.00;99.90;;;;;;5031711;28;20048;-66
2022/01/14 16:51:59;;;;;;;43.17;16.90;;;3.00;99.90;;;;;;5035146;28;20488;-66
2022/01/14 16:54:25;;;;;;;40.78;16.55;;;3.00;99.90;;;;;;5035128;28;20029;-67
2022/01/14 16:56:51;;;;;;;36.88;15.77;;;3.00;99.90;;;;;;5029408;28;20064;-66
2022/01/14 16:59:21;;;;;;;38.13;16.40;;;3.00;99.90;;;;;;5027892;28;20409;-65
2022/01/14 17:01:47;;;;;;;49.35;19.70;;;3.00;99.90;;;;;;5026330;28;20044;-68
2022/01/14 17:04:13;;;;;;;48.35;18.98;;;2.90;99.90;;;;;;5026913;28;20048;-66
2022/01/14 17:06:39;;;;;;;33.30;14.82;;;2.90;99.90;;;;;;5026555;28;20500;-67
2022/01/14 17:09:05;;;;;;;43.53;17.60;;;3.00;99.90;;;;;;5028388;28;20037;-66
2022/01/14 17:11:31;;;;;;;36.03;15.73;;;3.00;99.90;;;;;;5029494;28;20052;-66
2022/01/14 17:13:57;;;;;;;41.90;16.65;;;3.00;99.90;;;;;;5026132;28;20409;-67
2022/01/14 17:16:23;;;;;;;45.03;17.55;;;3.00;99.90;;;;;;5027576;28;20606;-67
2022/01/14 17:18:49;;;;;;;41.65;18.23;;;3.00;99.90;;;;;;5026442;28;20057;-66
2022/01/14 17:21:15;;;;;;;41.13;16.77;;;2.90;99.90;;;;;;5026230;28;20022;-67
2022/01/14 17:23:41;;;;;;;51.90;19.70;;;2.90;99.90;;;;;;5030213;28;20059;-67
2022/01/14 17:26:09;;;;;;;41.42;17.70;;;2.90;99.90;;;;;;5027546;28;20029;-65
2022/01/14 17:28:36;;;;;;;31.77;14.75;;;2.90;99.90;;;;;;5026126;28;20036;-66
2022/01/14 17:31:03;;;;;;;47.60;18.88;;;2.90;99.90;;;;;;5027201;28;20036;-67
2022/01/14 17:33:29;;;;;;;47.75;20.25;;;2.90;99.90;;;;;;5032337;28;20167;-67
2022/01/14 17:35:56;;;;;;;50.13;19.55;;;2.90;99.90;;;;;;5027872;28;20049;-67
2022/01/14 17:38:22;;;;;;;35.92;14.30;;;2.90;99.90;;;;;;5029830;28;20022;-67
2022/01/14 17:40:56;;;;;;;45.03;17.83;;;3.00;99.90;;;;;;5025991;28;20025;-66
2022/01/14 17:43:22;;;;;;;52.67;20.27;;;3.00;99.90;;;;;;5026151;28;20105;-65
2022/01/14 17:45:48;;;;;;;51.20;21.17;;;3.00;99.90;;;;;;5025914;28;20088;-67
2022/01/14 17:48:14;;;;;;;43.80;19.40;;;3.00;99.90;;;;;;5028486;28;20120;-66
2022/01/14 17:50:39;;;;;;;38.63;17.63;;;2.90;99.90;;;;;;5031283;28;20453;-67
2022/01/14 17:53:07;;;;;;;45.72;17.20;;;2.90;99.90;;;;;;5025872;28;20033;-67
2022/01/14 17:55:33;;;;;;;33.97;15.48;;;2.80;99.90;;;;;;5023035;28;20135;-67
2022/01/14 17:57:59;;;;;;;40.15;16.33;;;2.80;99.90;;;;;;5024681;28;20030;-67
2022/01/14 18:00:25;;;;;;;55.38;21.38;;;2.80;99.90;;;;;;5025721;28;20037;-67
2022/01/14 18:02:51;;;;;;;49.58;19.48;;;2.80;99.90;;;;;;5033680;28;20033;-66
2022/01/14 18:05:17;;;;;;;60.25;21.20;;;2.90;99.90;;;;;;5025414;28;20022;-68
2022/01/14 18:07:43;;;;;;;56.63;21.80;;;2.90;99.90;;;;;;5023469;28;20040;-65
2022/01/14 18:10:09;;;;;;;50.67;18.02;;;2.90;99.90;;;;;;5022910;28;20025;-66
2022/01/14 18:12:47;;;;;;;56.25;22.08;;;3.00;99.90;;;;;;5027058;28;20041;-67
2022/01/14 18:15:17;;;;;;;47.95;18.88;;;2.90;99.90;;;;;;5024405;28;20029;-66
2022/01/14 18:17:49;;;;;;;45.40;17.85;;;3.00;99.90;;;;;;5028661;28;20025;-67
2022/01/14 18:20:18;;;;;;;40.13;16.02;;;3.00;99.90;;;;;;5034343;28;20040;-67
2022/01/14 18:22:44;;;;;;;39.50;16.05;;;3.00;99.90;;;;;;5024766;28;20047;-67
2022/01/14 18:25:10;;;;;;;45.42;17.42;;;2.90;99.90;;;;;;5026365;28;20500;-67
2022/01/14 18:27:36;;;;;;;39.05;15.25;;;2.90;99.90;;;;;;5026512;28;20187;-67
2022/01/14 18:30:04;;;;;;;50.88;18.15;;;2.90;99.90;;;;;;5029792;28;25390;-65
2022/01/14 18:32:30;;;;;;;48.20;18.17;;;2.80;99.90;;;;;;5029360;28;20131;-67
2022/01/14 18:34:56;;;;;;;39.92;15.82;;;2.80;99.90;;;;;;5025607;28;20036;-67
2022/01/14 18:37:22;;;;;;;48.15;19.60;;;2.80;99.90;;;;;;5023803;28;20034;-66
2022/01/14 18:39:48;;;;;;;44.90;18.10;;;2.70;99.90;;;;;;5032425;28;20025;-67
2022/01/14 18:42:14;;;;;;;37.88;16.55;;;2.80;99.90;;;;;;5028026;28;20029;-67
2022/01/14 18:44:40;;;;;;;45.75;16.55;;;2.70;99.90;;;;;;5028104;28;20752;-67
2022/01/14 18:47:06;;;;;;;44.22;17.45;;;2.70;99.90;;;;;;5024835;28;20533;-67
2022/01/14 18:49:32;;;;;;;50.03;20.05;;;2.70;99.90;;;;;;5026509;28;20032;-68
2022/01/14 18:51:58;;;;;;;47.35;18.48;;;2.70;99.90;;;;;;5024172;28;20029;-67
2022/01/14 18:54:24;;;;;;;45.78;17.85;;;2.80;99.90;;;;;;5027061;28;20444;-67
2022/01/14 18:56:50;;;;;;;53.42;21.23;;;2.80;99.90;;;;;;5025955;28;20513;-67
2022/01/14 18:59:16;;;;;;;48.95;18.67;;;2.80;99.90;;;;;;5027424;28;20173;-68
2022/01/14 19:01:42;;;;;;;55.15;20.75;;;2.90;99.90;;;;;;5025449;28;20044;-66
2022/01/14 19:04:09;;;;;;;52.35;20.95;;;2.90;99.90;;;;;;5030854;28;20028;-66
2022/01/14 19:06:35;;;;;;;34.47;15.02;;;2.90;99.90;;;;;;5026062;28;20051;-67
2022/01/14 19:09:01;;;;;;;35.33;15.52;;;2.80;99.90;;;;;;5024461;28;20199;-67
2022/01/14 19:11:26;;;;;;;40.67;16.25;;;2.80;99.90;;;;;;5030653;28;20579;-66
2022/01/14 19:14:03;;;;;;;38.83;16.58;;;2.70;99.90;;;;;;5027302;28;20021;-66
2022/01/14 19:16:30;;;;;;;45.63;17.38;;;2.70;99.90;;;;;;5023314;28;20080;-69
2022/01/14 19:18:55;;;;;;;44.75;17.90;;;2.70;99.90;;;;;;5028480;28;20036;-65
2022/01/14 19:21:21;;;;;;;45.22;19.40;;;2.70;99.90;;;;;;5030364;28;20022;-65
2022/01/14 19:23:47;;;;;;;48.20;19.65;;;2.70;99.90;;;;;;5027610;28;20104;-65
2022/01/14 19:26:14;;;;;;;55.42;20.50;;;2.70;99.90;;;;;;5028070;28;20116;-64
2022/01/14 19:28:40;;;;;;;56.20;20.27;;;2.70;99.90;;;;;;5027414;28;20029;-65
2022/01/14 19:31:06;;;;;;;52.83;19.60;;;2.70;99.90;;;;;;5029095;28;20055;-67
2022/01/14 19:33:32;;;;;;;49.13;19.08;;;2.70;99.90;;;;;;5029302;28;20028;-67
2022/01/14 19:35:58;;;;;;;47.08;18.15;;;2.70;99.90;;;;;;5027464;28;20032;-67
2022/01/14 19:38:28;;;;;;;48.45;19.73;;;2.70;99.90;;;;;;5031634;28;20025;-67
2022/01/14 19:40:54;;;;;;;50.75;20.77;;;2.70;99.90;;;;;;5035887;28;20083;-66
2022/01/14 19:43:19;;;;;;;53.95;20.98;;;2.70;99.90;;;;;;5032357;28;20067;-67
2022/01/14 19:45:46;;;;;;;56.80;21.80;;;2.70;99.90;;;;;;5026015;28;20033;-67
2022/01/14 19:48:12;;;;;;;52.22;20.23;;;2.70;99.90;;;;;;5026188;28;20129;-67