Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:25;;;;;;;17.20;7.05;;;6.00;99.90;;;;;;5054306;28;20053;-82
2022/11/14 00:02:52;;;;;;;13.30;7.97;;;6.00;99.90;;;;;;5056723;28;20098;-81
2022/11/14 00:05:18;;;;;;;27.05;8.07;;;6.00;99.90;;;;;;5051842;28;20076;-82
2022/11/14 00:07:51;;;;;;;12.32;5.45;;;6.10;99.90;;;;;;5052578;28;20110;-80
2022/11/14 00:10:20;;;;;;;11.93;6.07;;;6.10;99.90;;;;;;5033752;28;20044;-81
2022/11/14 00:12:46;;;;;;;16.95;8.10;;;6.10;99.90;;;;;;5074446;28;20100;-82
2022/11/14 00:15:13;;;;;;;17.88;7.18;;;6.20;99.90;;;;;;5047908;28;20073;-82
2022/11/14 00:17:39;;;;;;;21.13;8.23;;;6.20;99.90;;;;;;5032221;28;20051;-82
2022/11/14 00:20:07;;;;;;;20.17;8.20;;;6.20;99.90;;;;;;5066709;28;20036;-81
2022/11/14 00:22:32;;;;;;;30.48;10.40;;;6.30;99.90;;;;;;5067442;28;20757;-86
2022/11/14 00:24:58;;;;;;;23.17;7.88;;;6.30;99.90;;;;;;5068437;28;20052;-87
2022/11/14 00:27:24;;;;;;;30.75;7.80;;;6.30;99.90;;;;;;5044999;28;20576;-82
2022/11/14 00:29:50;;;;;;;21.15;8.23;;;6.30;99.90;;;;;;5064831;28;20865;-81
2022/11/14 00:32:17;;;;;;;29.77;10.15;;;6.30;99.90;;;;;;5064890;28;20120;-81
2022/11/14 00:34:43;;;;;;;23.67;8.43;;;6.30;99.90;;;;;;5063134;28;20127;-81
2022/11/14 00:37:08;;;;;;;18.58;9.20;;;6.30;99.90;;;;;;5070014;28;20124;-81
2022/11/14 00:39:34;;;;;;;19.70;7.68;;;6.30;99.90;;;;;;5034452;28;20076;-84
2022/11/14 00:42:00;;;;;;;18.38;8.43;;;6.30;99.90;;;;;;5051363;28;20040;-82
2022/11/14 00:44:25;;;;;;;15.05;6.55;;;6.30;99.90;;;;;;5071223;28;20041;-81
2022/11/14 00:46:51;;;;;;;21.30;7.85;;;6.40;99.90;;;;;;5065223;28;20050;-81
2022/11/14 00:49:17;;;;;;;17.58;7.35;;;6.30;99.90;;;;;;5044588;28;20052;-81
2022/11/14 00:51:43;;;;;;;19.25;7.88;;;6.30;99.90;;;;;;5063381;28;20056;-83
2022/11/14 00:54:09;;;;;;;18.60;7.55;;;6.30;99.90;;;;;;5063972;28;20037;-81
2022/11/14 00:56:35;;;;;;;17.63;7.93;;;6.30;99.90;;;;;;5029702;28;20064;-82
2022/11/14 00:59:00;;;;;;;17.00;7.68;;;6.30;99.90;;;;;;5046191;28;20052;-81
2022/11/14 01:01:26;;;;;;;21.38;9.43;;;6.30;99.90;;;;;;5031809;28;20039;-81
2022/11/14 01:03:52;;;;;;;21.15;9.32;;;6.30;99.90;;;;;;5052870;28;20078;-82
2022/11/14 01:06:19;;;;;;;26.42;10.15;;;6.30;99.90;;;;;;5030502;28;20041;-82
2022/11/14 01:08:45;;;;;;;21.48;9.10;;;6.30;99.90;;;;;;5063638;28;20376;-82
2022/11/14 01:11:14;;;;;;;22.27;6.93;;;6.30;99.90;;;;;;5051614;28;20052;-82
2022/11/14 01:13:40;;;;;;;20.70;9.00;;;6.20;99.90;;;;;;5046707;28;20040;-81
2022/11/14 01:16:08;;;;;;;16.52;6.15;;;6.20;99.90;;;;;;5046225;28;20044;-82
2022/11/14 01:18:34;;;;;;;16.10;8.13;;;6.20;99.90;;;;;;5065434;28;20048;-81
2022/11/14 01:21:05;;;;;;;27.67;9.23;;;6.20;99.90;;;;;;5047475;28;20135;-81
2022/11/14 01:23:31;;;;;;;22.88;9.25;;;6.20;99.90;;;;;;5062995;28;20429;-86
2022/11/14 01:26:05;;;;;;;22.45;8.02;;;6.20;99.90;;;;;;5051561;28;20491;-82
2022/11/14 01:28:30;;;;;;;26.10;8.93;;;6.10;99.90;;;;;;5042345;28;20143;-82
2022/11/14 01:31:18;;;;;;;20.80;8.15;;;6.10;99.90;;;;;;5066522;28;20543;-82
2022/11/14 01:33:48;;;;;;;21.60;8.63;;;6.10;99.90;;;;;;5063671;28;20130;-82
2022/11/14 01:36:14;;;;;;;27.15;11.77;;;6.20;99.90;;;;;;5034562;28;20044;-81
2022/11/14 01:38:39;;;;;;;23.45;8.90;;;6.10;99.90;;;;;;5047474;28;20040;-83
2022/11/14 01:41:05;;;;;;;15.32;7.63;;;6.00;99.90;;;;;;5054466;28;20650;-81
2022/11/14 01:43:32;;;;;;;21.65;8.55;;;6.00;99.90;;;;;;5040646;28;20548;-82
2022/11/14 01:46:18;;;;;;;30.77;12.25;;;6.10;99.90;;;;;;5061134;28;20487;-81
2022/11/14 01:48:52;;;;;;;16.15;7.03;;;6.00;99.90;;;;;;5016806;28;20068;-82
2022/11/14 01:51:24;;;;;;;20.02;7.40;;;5.90;99.90;;;;;;5064352;28;20058;-81
2022/11/14 01:53:53;;;;;;;20.20;7.50;;;5.90;99.90;;;;;;5039732;28;20506;-81
2022/11/14 01:56:28;;;;;;;33.95;14.02;;;5.80;99.90;;;;;;5044733;28;20055;-81
2022/11/14 01:59:23;;;;;;;25.60;7.65;;;5.80;99.90;;;;;;5062173;28;20513;-84
2022/11/14 02:01:52;;;;;;;19.55;8.95;;;5.80;99.90;;;;;;5059292;28;20454;-83
2022/11/14 02:04:26;;;;;;;27.50;10.93;;;5.70;99.90;;;;;;5039608;28;20399;-81
2022/11/14 02:07:04;;;;;;;15.75;8.63;;;5.60;99.90;;;;;;5061560;28;20446;-82
2022/11/14 02:09:35;;;;;;;29.77;10.95;;;5.70;99.90;;;;;;5064436;28;20051;-81
2022/11/14 02:12:03;;;;;;;20.38;8.10;;;5.70;99.90;;;;;;5042798;28;20129;-82
2022/11/14 02:14:31;;;;;;;26.60;9.40;;;5.70;99.90;;;;;;5046370;28;20037;-81
2022/11/14 02:16:57;;;;;;;25.00;9.88;;;5.70;99.90;;;;;;5048634;28;20071;-81
2022/11/14 02:19:23;;;;;;;15.10;8.32;;;5.60;99.90;;;;;;5047052;28;20080;-82
2022/11/14 02:21:49;;;;;;;19.85;9.50;;;5.70;99.90;;;;;;5053986;28;20055;-82
2022/11/14 02:24:15;;;;;;;19.70;9.82;;;5.60;99.90;;;;;;5050749;28;20055;-81
2022/11/14 02:26:42;;;;;;;24.95;9.68;;;5.60;99.90;;;;;;5038662;28;20462;-81
2022/11/14 02:29:09;;;;;;;30.98;11.20;;;5.60;99.90;;;;;;5071813;28;20483;-83
2022/11/14 02:31:35;;;;;;;19.95;9.70;;;5.60;99.90;;;;;;5054379;28;20487;-82
2022/11/14 02:34:02;;;;;;;27.02;10.10;;;5.60;99.90;;;;;;5031240;28;20120;-81
2022/11/14 02:36:27;;;;;;;32.47;11.27;;;5.70;99.90;;;;;;5050083;28;20459;-82
2022/11/14 02:38:53;;;;;;;29.35;10.52;;;5.70;99.90;;;;;;5029613;28;20052;-84
2022/11/14 02:41:19;;;;;;;33.97;12.30;;;5.70;99.90;;;;;;5067387;28;20098;-83
2022/11/14 02:43:44;;;;;;;26.33;10.85;;;5.80;99.90;;;;;;5050239;28;20040;-82
2022/11/14 02:46:10;;;;;;;34.22;11.63;;;5.70;99.90;;;;;;5032339;28;20083;-84
2022/11/14 02:48:36;;;;;;;20.95;9.88;;;5.80;99.90;;;;;;5046384;28;20480;-81
2022/11/14 02:51:02;;;;;;;21.70;10.07;;;5.80;99.90;;;;;;5036584;28;20139;-82
2022/11/14 02:53:28;;;;;;;21.65;9.38;;;5.80;99.90;;;;;;5046665;28;20044;-82
2022/11/14 02:55:54;;;;;;;39.10;10.88;;;5.90;99.90;;;;;;5046671;28;20380;-82
2022/11/14 02:58:19;;;;;;;22.45;9.68;;;5.80;99.90;;;;;;5053692;28;20135;-82
2022/11/14 03:00:45;;;;;;;25.40;8.98;;;5.80;99.90;;;;;;5053779;28;20513;-82
2022/11/14 03:03:11;;;;;;;24.48;9.75;;;5.80;99.90;;;;;;5052567;28;20044;-82
2022/11/14 03:05:36;;;;;;;22.55;8.57;;;5.80;99.90;;;;;;5035533;28;20041;-83
2022/11/14 03:08:02;;;;;;;17.35;9.05;;;5.80;99.90;;;;;;5027600;28;20136;-87
2022/11/14 03:10:28;;;;;;;23.88;11.25;;;5.90;99.90;;;;;;5020397;28;20040;-82
2022/11/14 03:12:55;;;;;;;30.23;9.90;;;5.90;99.90;;;;;;5064239;28;20158;-81
2022/11/14 03:15:21;;;;;;;26.83;9.30;;;5.90;99.90;;;;;;5050339;28;20568;-81
2022/11/14 03:17:46;;;;;;;26.05;9.45;;;5.80;99.90;;;;;;5045523;28;20053;-81
2022/11/14 03:20:12;;;;;;;21.38;9.55;;;5.80;99.90;;;;;;5017037;28;20387;-83
2022/11/14 03:22:38;;;;;;;25.17;10.85;;;5.80;99.90;;;;;;5069919;28;20053;-82
2022/11/14 03:25:04;;;;;;;29.35;11.18;;;5.80;99.90;;;;;;5033963;28;20036;-83
2022/11/14 03:27:30;;;;;;;27.33;10.38;;;5.80;99.90;;;;;;5050011;28;20037;-82
2022/11/14 03:29:55;;;;;;;32.15;11.93;;;5.80;99.90;;;;;;5025072;28;20127;-82
2022/11/14 03:32:21;;;;;;;23.23;10.05;;;5.80;99.90;;;;;;5049890;28;20098;-81
2022/11/14 03:34:47;;;;;;;24.60;9.23;;;5.80;99.90;;;;;;5030372;28;20044;-82
2022/11/14 03:37:12;;;;;;;25.95;9.48;;;5.80;99.90;;;;;;5053563;28;20501;-84
2022/11/14 03:39:38;;;;;;;33.92;13.60;;;5.70;99.90;;;;;;5048311;28;20514;-81
2022/11/14 03:42:04;;;;;;;23.05;8.88;;;5.70;99.90;;;;;;5065142;28;20045;-81
2022/11/14 03:44:29;;;;;;;23.58;9.15;;;5.70;99.90;;;;;;5036509;28;20041;-81
2022/11/14 03:46:55;;;;;;;19.73;10.73;;;5.70;99.90;;;;;;5055952;28;20490;-82
2022/11/14 03:49:21;;;;;;;27.77;11.40;;;5.70;99.90;;;;;;5055876;28;20391;-81
2022/11/14 03:51:47;;;;;;;27.10;9.98;;;5.70;99.90;;;;;;5072139;28;20462;-81
2022/11/14 03:54:12;;;;;;;30.60;10.85;;;5.70;99.90;;;;;;5052804;28;20516;-81
2022/11/14 03:56:38;;;;;;;23.73;9.23;;;5.70;99.90;;;;;;5036410;28;20048;-81
2022/11/14 03:59:04;;;;;;;35.72;10.15;;;5.70;99.90;;;;;;5039840;28;20048;-87
2022/11/14 04:01:29;;;;;;;22.35;9.70;;;5.70;99.90;;;;;;5068783;28;20474;-83
2022/11/14 04:03:55;;;;;;;25.45;11.40;;;5.70;99.90;;;;;;5045995;28;20057;-82
2022/11/14 04:06:21;;;;;;;20.70;10.02;;;5.70;99.90;;;;;;5047566;28;20041;-84
2022/11/14 04:08:47;;;;;;;20.13;8.10;;;5.60;99.90;;;;;;5066098;28;20052;-81
2022/11/14 04:11:12;;;;;;;27.85;12.38;;;5.50;99.90;;;;;;5048583;28;20537;-83
2022/11/14 04:13:38;;;;;;;27.67;9.88;;;5.70;99.90;;;;;;5052763;28;20541;-82
2022/11/14 04:16:04;;;;;;;27.83;10.75;;;5.60;99.90;;;;;;5047373;28;20079;-82
2022/11/14 04:18:30;;;;;;;25.95;11.35;;;5.60;99.90;;;;;;5052138;28;20052;-82
2022/11/14 04:20:55;;;;;;;33.70;10.55;;;5.60;99.90;;;;;;5052878;28;20044;-82
2022/11/14 04:23:21;;;;;;;20.42;10.43;;;5.70;99.90;;;;;;5067241;28;20044;-81
2022/11/14 04:25:47;;;;;;;19.60;10.48;;;5.60;99.90;;;;;;5058953;28;20131;-81
2022/11/14 04:28:13;;;;;;;21.75;10.85;;;5.70;99.90;;;;;;5070720;28;20048;-81
2022/11/14 04:30:39;;;;;;;25.08;9.00;;;5.60;99.90;;;;;;5045758;28;20060;-81
2022/11/14 04:33:05;;;;;;;30.50;10.63;;;5.60;99.90;;;;;;5047198;28;20119;-82
2022/11/14 04:35:31;;;;;;;26.42;7.93;;;5.70;99.90;;;;;;5067071;28;20120;-84
2022/11/14 04:37:56;;;;;;;20.75;10.38;;;5.60;99.90;;;;;;5048345;28;20174;-83
2022/11/14 04:40:22;;;;;;;22.23;9.95;;;5.60;99.90;;;;;;5068777;28;20048;-81
2022/11/14 04:42:48;;;;;;;24.10;10.23;;;5.60;99.90;;;;;;5023339;28;20412;-81
2022/11/14 04:45:13;;;;;;;26.50;10.63;;;5.60;99.90;;;;;;5051960;28;20040;-81
2022/11/14 04:47:41;;;;;;;22.48;9.93;;;5.70;99.90;;;;;;5050103;28;20511;-82
2022/11/14 04:50:07;;;;;;;20.42;9.93;;;5.70;99.90;;;;;;5045135;28;20044;-82
2022/11/14 04:52:33;;;;;;;31.20;11.88;;;5.70;99.90;;;;;;5023410;28;20121;-81
2022/11/14 04:54:59;;;;;;;19.25;8.95;;;5.70;99.90;;;;;;5062437;28;20044;-81
2022/11/14 04:57:25;;;;;;;27.27;9.65;;;5.70;99.90;;;;;;5062389;28;20569;-81
2022/11/14 04:59:50;;;;;;;21.50;10.77;;;5.60;99.90;;;;;;5036436;28;20052;-82
2022/11/14 05:02:16;;;;;;;30.55;11.07;;;5.70;99.90;;;;;;5032629;28;20447;-81
2022/11/14 05:04:44;;;;;;;22.00;10.05;;;5.70;99.90;;;;;;5045604;28;20053;-81
2022/11/14 05:07:10;;;;;;;21.10;10.25;;;5.70;99.90;;;;;;5051265;28;20477;-81
2022/11/14 05:09:36;;;;;;;27.33;10.80;;;5.70;99.90;;;;;;5060292;28;20438;-81
2022/11/14 05:12:02;;;;;;;24.42;12.38;;;5.70;99.90;;;;;;5067568;28;20056;-82
2022/11/14 05:14:28;;;;;;;27.63;11.32;;;5.70;99.90;;;;;;5047636;28;20037;-82
2022/11/14 05:16:54;;;;;;;21.40;9.68;;;5.70;99.90;;;;;;5045386;28;20060;-81
2022/11/14 05:19:20;;;;;;;20.50;9.50;;;5.70;99.90;;;;;;5063936;28;20052;-81
2022/11/14 05:21:45;;;;;;;24.38;10.43;;;5.70;99.90;;;;;;5069365;28;20049;-82
2022/11/14 05:24:11;;;;;;;24.45;11.60;;;5.70;99.90;;;;;;5029631;28;20436;-83
2022/11/14 05:26:37;;;;;;;25.65;10.90;;;5.80;99.90;;;;;;5064960;28;20134;-82
2022/11/14 05:29:03;;;;;;;22.33;11.13;;;5.70;99.90;;;;;;5044637;28;20041;-82
2022/11/14 05:31:28;;;;;;;31.70;12.43;;;5.80;99.90;;;;;;5065991;28;20052;-80
2022/11/14 05:33:54;;;;;;;30.60;11.90;;;5.70;99.90;;;;;;5064128;28;20084;-81
2022/11/14 05:36:20;;;;;;;15.60;7.47;;;5.70;99.90;;;;;;5050234;28;20044;-85
2022/11/14 05:38:45;;;;;;;35.15;12.45;;;5.70;99.90;;;;;;5052383;28;20051;-82
2022/11/14 05:41:14;;;;;;;29.17;12.30;;;5.70;99.90;;;;;;5066101;28;20384;-81
2022/11/14 05:43:40;;;;;;;15.60;7.40;;;5.60;99.90;;;;;;5065420;28;20143;-81
2022/11/14 05:46:09;;;;;;;18.60;9.23;;;5.70;99.90;;;;;;5048509;28;20040;-81
2022/11/14 05:48:35;;;;;;;23.38;11.30;;;5.70;99.90;;;;;;5049361;28;20052;-81
2022/11/14 05:51:03;;;;;;;21.15;9.23;;;5.70;99.90;;;;;;5049577;28;20411;-81
2022/11/14 05:53:30;;;;;;;27.45;12.57;;;5.70;99.90;;;;;;5052387;28;20048;-81
2022/11/14 05:56:09;;;;;;;19.02;8.05;;;5.70;99.90;;;;;;5051264;28;20041;-81
2022/11/14 05:58:35;;;;;;;15.73;7.93;;;5.80;99.90;;;;;;5070661;28;20075;-81
2022/11/14 06:01:10;;;;;;;26.73;11.00;;;5.80;99.90;;;;;;5052853;28;20514;-80
2022/11/14 06:03:41;;;;;;;21.83;8.82;;;5.70;99.90;;;;;;5071420;28;20033;-81
2022/11/14 06:06:10;;;;;;;27.27;10.57;;;5.70;99.90;;;;;;5071035;28;20052;-80
2022/11/14 06:08:36;;;;;;;32.17;10.93;;;5.70;99.90;;;;;;5073176;28;20055;-83
2022/11/14 06:11:09;;;;;;;21.23;9.88;;;5.80;99.90;;;;;;5067942;28;20094;-83
2022/11/14 06:13:35;;;;;;;26.30;10.25;;;5.70;99.90;;;;;;5031197;28;20045;-81
2022/11/14 06:16:03;;;;;;;24.15;10.20;;;5.80;99.90;;;;;;5069316;28;20043;-82
2022/11/14 06:18:29;;;;;;;55.15;19.73;;;5.70;99.90;;;;;;5045584;28;20044;-80
2022/11/14 06:21:06;;;;;;;34.17;10.20;;;5.70;99.90;;;;;;5071187;28;20048;-81
2022/11/14 06:23:32;;;;;;;28.42;12.65;;;5.70;99.90;;;;;;5033445;28;20048;-81
2022/11/14 06:26:04;;;;;;;34.13;13.57;;;5.70;99.90;;;;;;5052424;28;20357;-81
2022/11/14 06:28:30;;;;;;;34.90;12.80;;;5.70;99.90;;;;;;5066575;28;20044;-81
2022/11/14 06:31:01;;;;;;;25.95;11.57;;;5.80;99.90;;;;;;5068678;28;20860;-80
2022/11/14 06:33:28;;;;;;;22.20;9.90;;;5.80;99.90;;;;;;5044868;28;20044;-81
2022/11/14 06:36:03;;;;;;;24.80;8.85;;;5.80;99.90;;;;;;5073854;28;20044;-79
2022/11/14 06:38:34;;;;;;;27.40;11.77;;;5.70;99.90;;;;;;5050730;28;20760;-81
2022/11/14 06:41:08;;;;;;;30.65;11.48;;;5.70;99.90;;;;;;5047175;28;20056;-80
2022/11/14 06:43:35;;;;;;;20.27;9.45;;;5.70;99.90;;;;;;5069483;28;20044;-84
2022/11/14 06:46:02;;;;;;;28.83;12.80;;;5.70;99.90;;;;;;5052820;28;20109;-82
2022/11/14 06:48:28;;;;;;;26.00;11.15;;;5.70;99.90;;;;;;5051332;28;20510;-81
2022/11/14 06:50:56;;;;;;;22.55;10.82;;;5.60;99.90;;;;;;5073855;28;20483;-80
2022/11/14 06:53:22;;;;;;;23.70;11.55;;;5.60;99.90;;;;;;5071218;28;20423;-82
2022/11/14 06:56:19;;;;;;;24.80;10.88;;;5.60;99.90;;;;;;5053418;28;20131;-80
2022/11/14 06:58:50;;;;;;;23.02;8.52;;;5.60;99.90;;;;;;4999879;28;20513;-81
2022/11/14 07:01:17;;;;;;;18.67;7.78;;;5.50;99.90;;;;;;5066625;28;20037;-80
2022/11/14 07:03:49;;;;;;;20.92;10.02;;;5.40;99.90;;;;;;5076408;28;20055;-82
2022/11/14 07:06:19;;;;;;;24.67;10.07;;;5.40;99.90;;;;;;5042861;28;20407;-80
2022/11/14 07:08:47;;;;;;;21.95;8.32;;;5.30;99.90;;;;;;5039210;28;20037;-81
2022/11/14 07:11:25;;;;;;;36.70;12.75;;;5.30;99.90;;;;;;5057787;28;20518;-81
2022/11/14 07:13:53;;;;;;;24.48;9.95;;;5.20;99.90;;;;;;5053888;28;20091;-83
2022/11/14 07:16:28;;;;;;;30.52;9.68;;;5.10;99.90;;;;;;5056794;28;20356;-81
2022/11/14 07:18:55;;;;;;;28.08;8.00;;;5.10;99.90;;;;;;5040443;28;20097;-81
2022/11/14 07:21:21;;;;;;;27.17;10.25;;;5.20;99.90;;;;;;5073128;28;20044;-80
2022/11/14 07:23:46;;;;;;;23.95;11.07;;;5.10;99.90;;;;;;5056853;28;20048;-81
2022/11/14 07:26:12;;;;;;;27.98;9.98;;;5.00;99.90;;;;;;5050951;28;20095;-80
2022/11/14 07:28:40;;;;;;;21.92;11.00;;;5.00;99.90;;;;;;5062722;28;20041;-81
2022/11/14 07:31:08;;;;;;;13.48;7.38;;;5.00;99.90;;;;;;5054118;28;20406;-81
2022/11/14 07:33:36;;;;;;;22.42;9.27;;;5.00;99.90;;;;;;5056624;28;20140;-82
2022/11/14 07:36:02;;;;;;;30.35;9.10;;;5.00;99.90;;;;;;5037171;28;20048;-80
2022/11/14 07:38:30;;;;;;;27.30;10.77;;;5.00;99.90;;;;;;5060664;28;20040;-81
2022/11/14 07:41:00;;;;;;;24.10;8.30;;;5.00;99.90;;;;;;5074223;28;20048;-80
2022/11/14 07:43:27;;;;;;;20.23;10.07;;;5.00;99.90;;;;;;5046399;28;20045;-82
2022/11/14 07:45:53;;;;;;;16.00;8.02;;;5.00;99.90;;;;;;5055050;28;20136;-81
2022/11/14 07:48:20;;;;;;;27.77;8.77;;;5.00;99.90;;;;;;5054075;28;20532;-80
2022/11/14 07:50:46;;;;;;;25.70;8.55;;;5.00;99.90;;;;;;5019913;28;20053;-81
2022/11/14 07:53:14;;;;;;;27.20;10.68;;;5.00;99.90;;;;;;5057704;28;20143;-81
2022/11/14 07:55:40;;;;;;;27.00;10.18;;;5.10;99.90;;;;;;5060418;28;20076;-81
2022/11/14 07:58:05;;;;;;;21.65;10.30;;;5.10;99.90;;;;;;5082584;28;20051;-80
2022/11/14 08:00:31;;;;;;;24.45;10.68;;;5.10;99.90;;;;;;5026611;28;20052;-82
2022/11/14 08:02:57;;;;;;;27.13;11.18;;;5.20;99.90;;;;;;5049786;28;20056;-80
2022/11/14 08:05:22;;;;;;;22.98;10.48;;;5.20;99.90;;;;;;5062300;28;20048;-79
2022/11/14 08:07:51;;;;;;;18.50;8.05;;;5.40;99.90;;;;;;5071845;28;20096;-81
2022/11/14 08:10:18;;;;;;;15.77;8.45;;;5.30;99.90;;;;;;5058698;28;20053;-81
2022/11/14 08:12:47;;;;;;;30.52;11.25;;;5.40;99.90;;;;;;5056815;28;20049;-83
2022/11/14 08:15:13;;;;;;;21.20;10.60;;;5.50;99.90;;;;;;5053514;28;20047;-80
2022/11/14 08:17:39;;;;;;;29.48;10.90;;;5.50;99.90;;;;;;5069210;28;20045;-81
2022/11/14 08:20:07;;;;;;;17.88;9.27;;;5.60;99.90;;;;;;5049028;28;20135;-80
2022/11/14 08:22:33;;;;;;;15.65;8.90;;;5.60;99.90;;;;;;5030226;28;20044;-80
2022/11/14 08:24:59;;;;;;;22.73;11.18;;;5.60;99.90;;;;;;5040989;28;20099;-81
2022/11/14 08:27:25;;;;;;;26.08;10.88;;;5.60;99.90;;;;;;5053104;28;20053;-80
2022/11/14 08:29:51;;;;;;;26.70;11.27;;;5.80;99.90;;;;;;5068204;28;20055;-80
2022/11/14 08:32:17;;;;;;;27.08;10.70;;;5.60;99.90;;;;;;5053976;28;20045;-81
2022/11/14 08:34:43;;;;;;;21.85;10.13;;;5.80;99.90;;;;;;5035741;28;20049;-81
2022/11/14 08:37:09;;;;;;;18.02;8.25;;;5.70;99.90;;;;;;5048673;28;20100;-81
2022/11/14 08:39:35;;;;;;;25.48;10.40;;;5.80;99.90;;;;;;5038755;28;20048;-81
2022/11/14 08:42:06;;;;;;;18.38;7.88;;;5.80;99.90;;;;;;5026354;28;20179;-80
2022/11/14 08:44:32;;;;;;;32.25;10.75;;;5.90;99.90;;;;;;5035065;28;20449;-81
2022/11/14 08:47:03;;;;;;;21.57;9.30;;;5.90;99.90;;;;;;5055453;28;20130;-81
2022/11/14 08:49:29;;;;;;;22.83;9.88;;;6.00;99.90;;;;;;5055270;28;20352;-80
2022/11/14 08:51:55;;;;;;;22.48;8.60;;;6.10;99.90;;;;;;5045156;28;20462;-79
2022/11/14 08:54:21;;;;;;;31.85;10.18;;;6.10;99.90;;;;;;5030741;28;20054;-78
2022/11/14 08:56:46;;;;;;;29.40;8.77;;;6.10;99.90;;;;;;5032793;28;20077;-78
2022/11/14 08:59:12;;;;;;;16.40;7.63;;;6.20;99.90;;;;;;5025942;28;20503;-78
2022/11/14 09:01:38;;;;;;;26.77;10.82;;;6.30;99.90;;;;;;5032820;28;20053;-79
2022/11/14 09:04:04;;;;;;;32.60;10.63;;;6.30;99.90;;;;;;5032743;28;20049;-82
2022/11/14 09:06:29;;;;;;;20.95;8.55;;;6.40;99.90;;;;;;5021266;28;20041;-83
2022/11/14 09:08:55;;;;;;;18.85;10.10;;;6.40;99.90;;;;;;5042480;28;20052;-81
2022/11/14 09:11:21;;;;;;;22.80;8.55;;;6.40;99.90;;;;;;5025310;28;20048;-83
2022/11/14 09:13:49;;;;;;;23.90;9.95;;;6.50;99.90;;;;;;5018373;28;20042;-83
2022/11/14 09:16:15;;;;;;;27.13;11.65;;;6.50;99.90;;;;;;5014767;28;20058;-81
2022/11/14 09:18:41;;;;;;;29.63;10.93;;;6.60;99.90;;;;;;5030108;28;20045;-82
2022/11/14 09:21:08;;;;;;;24.75;10.07;;;6.70;99.90;;;;;;5030945;28;20042;-81
2022/11/14 09:23:34;;;;;;;24.98;11.15;;;6.80;99.90;;;;;;5029628;28;20057;-81
2022/11/14 09:26:08;;;;;;;15.48;9.45;;;7.00;99.90;;;;;;5029567;28;20099;-81
2022/11/14 09:28:36;;;;;;;20.75;8.25;;;7.40;99.90;;;;;;5028141;28;20152;-83
2022/11/14 09:31:05;;;;;;;40.25;12.43;;;7.70;99.90;;;;;;5010056;28;20041;-81
2022/11/14 09:33:31;;;;;;;27.13;8.35;;;7.90;99.90;;;;;;5009582;28;20171;-82
2022/11/14 09:36:02;;;;;;;24.95;9.50;;;7.90;99.90;;;;;;5011148;28;20153;-80
2022/11/14 09:38:29;;;;;;;21.40;9.23;;;7.80;99.90;;;;;;5010016;28;20057;-80
2022/11/14 09:41:07;;;;;;;23.83;8.48;;;7.80;99.90;;;;;;5013745;28;20587;-81
2022/11/14 09:44:01;;;;;;;25.23;8.90;;;7.80;99.90;;;;;;5006765;28;20046;-81
2022/11/14 09:46:31;;;;;;;21.08;9.32;;;7.70;99.90;;;;;;5040695;28;20049;-82
2022/11/14 09:48:57;;;;;;;20.35;8.20;;;7.70;99.90;;;;;;5030844;28;20045;-83
2022/11/14 09:51:47;;;;;;;15.98;7.28;;;7.70;99.90;;;;;;5013375;28;20482;-84
2022/11/14 09:54:32;;;;;;;24.42;8.30;;;7.60;99.90;;;;;;5032905;28;20160;-84
2022/11/14 09:56:59;;;;;;;24.83;9.30;;;7.50;99.90;;;;;;5037656;28;20052;-82
2022/11/14 09:59:25;;;;;;;22.67;11.45;;;7.40;99.90;;;;;;5045745;28;20056;-81
2022/11/14 10:01:54;;;;;;;19.92;8.65;;;7.40;99.90;;;;;;5058303;28;20044;-81
2022/11/14 10:04:41;;;;;;;20.67;8.90;;;7.40;99.90;;;;;;5054381;28;20090;-81
2022/11/14 10:07:20;;;;;;;22.38;9.32;;;7.30;99.90;;;;;;5054238;28;20119;-82
2022/11/14 10:09:54;;;;;;;20.42;9.50;;;7.30;99.90;;;;;;5071648;28;20462;-82
2022/11/14 10:12:35;;;;;;;17.95;8.95;;;7.30;99.90;;;;;;5043050;28;20052;-82
2022/11/14 10:15:35;;;;;;;18.33;9.05;;;7.30;99.90;;;;;;5034356;28;20460;-82
2022/11/14 10:18:28;;;;;;;22.17;8.73;;;7.30;99.90;;;;;;5037855;28;20049;-82
2022/11/14 10:20:56;;;;;;;;;;;7.30;99.90;;;;;;5034873;28;20041;-82
2022/11/14 10:23:28;;;;;;;18.85;7.97;;;7.30;99.90;;;;;;5038998;28;19921;-82
2022/11/14 10:26:06;;;;;;;19.80;9.13;;;7.30;99.90;;;;;;5050628;28;20103;-82
2022/11/14 10:28:54;;;;;;;20.45;7.90;;;7.30;99.90;;;;;;5051908;28;20048;-82
2022/11/14 10:31:50;;;;;;;29.35;9.70;;;7.40;99.90;;;;;;5034297;28;20120;-82
2022/11/14 10:34:30;;;;;;;23.83;10.60;;;7.40;99.90;;;;;;5035153;28;20110;-82
2022/11/14 10:37:08;;;;;;;26.58;9.73;;;7.30;99.90;;;;;;5029535;28;20354;-82
2022/11/14 10:39:40;;;;;;;20.50;8.30;;;7.30;99.90;;;;;;5053194;28;20415;-82
2022/11/14 10:42:15;;;;;;;22.23;8.48;;;7.30;99.90;;;;;;5048538;28;20068;-82
2022/11/14 10:45:11;;;;;;;21.35;9.32;;;7.20;99.90;;;;;;5075379;28;20482;-82
2022/11/14 10:47:43;;;;;;;22.60;9.52;;;7.30;99.90;;;;;;5045525;28;20072;-83
2022/11/14 10:50:31;;;;;;;33.15;11.05;;;7.30;99.90;;;;;;5068730;28;20044;-82
2022/11/14 10:53:03;;;;;;;22.38;9.80;;;7.40;99.90;;;;;;5044107;28;20056;-83
2022/11/14 10:55:29;;;;;;;17.02;5.95;;;7.40;99.90;;;;;;5074979;28;20483;-80
2022/11/14 10:57:56;;;;;;;22.90;9.00;;;7.40;99.90;;;;;;5051538;28;20048;-82
2022/11/14 11:00:23;;;;;;;19.60;9.77;;;7.40;99.90;;;;;;5055028;28;20052;-82
2022/11/14 11:02:56;;;;;;;18.83;8.57;;;7.50;99.90;;;;;;5074382;28;20049;-83
2022/11/14 11:05:26;;;;;;;26.83;10.88;;;7.50;99.90;;;;;;5073446;28;20549;-82
2022/11/14 11:13:33;;;;;;;18.52;8.88;;;7.60;99.90;;;;;;5056953;28;20052;-81
2022/11/14 11:16:01;;;;;;;17.65;7.30;;;7.70;99.90;;;;;;5075015;28;20052;-80
2022/11/14 11:18:31;;;;;;;31.27;10.27;;;7.60;99.90;;;;;;5059942;28;20120;-82
2022/11/14 11:21:09;;;;;;;19.98;9.90;;;7.70;99.90;;;;;;5053267;28;20084;-82
2022/11/14 11:23:36;;;;;;;23.20;10.35;;;7.70;99.90;;;;;;5031274;28;20440;-82
2022/11/14 11:26:08;;;;;;;13.65;8.10;;;7.70;99.90;;;;;;5073894;28;20066;-82
2022/11/14 11:28:35;;;;;;;15.32;7.05;;;7.70;99.90;;;;;;5056741;28;20052;-81
2022/11/14 11:31:04;;;;;;;15.40;7.05;;;7.80;99.90;;;;;;5045230;28;20480;-81
2022/11/14 11:33:31;;;;;;;14.82;7.18;;;7.90;99.90;;;;;;5036892;28;20102;-81
2022/11/14 11:36:16;;;;;;;21.33;9.23;;;7.80;99.90;;;;;;5031703;28;20479;-81
2022/11/14 11:38:44;;;;;;;19.00;9.20;;;7.90;99.90;;;;;;5046168;28;20472;-82
2022/11/14 11:41:15;;;;;;;18.45;7.57;;;7.90;99.90;;;;;;5072661;28;20048;-81
2022/11/14 11:43:47;;;;;;;14.20;8.73;;;8.00;99.90;;;;;;5051724;28;20045;-81
2022/11/14 11:46:41;;;;;;;22.23;9.20;;;8.00;99.90;;;;;;5054049;28;20037;-81
2022/11/14 11:49:28;;;;;;;18.17;8.00;;;8.10;99.90;;;;;;5057469;28;20141;-81
2022/11/14 11:51:55;;;;;;;18.15;7.93;;;8.20;99.90;;;;;;5037923;28;20076;-81
2022/11/14 11:54:35;;;;;;;22.90;9.50;;;8.20;99.90;;;;;;5037047;28;20056;-81
2022/11/14 11:57:08;;;;;;;21.50;9.30;;;8.30;99.90;;;;;;5060082;28;20056;-81
2022/11/14 11:59:44;;;;;;;17.52;8.38;;;8.30;99.90;;;;;;5054447;28;20068;-81
2022/11/14 12:02:21;;;;;;;20.35;7.10;;;8.40;99.90;;;;;;5072458;28;20048;-81
2022/11/14 12:04:49;;;;;;;15.55;6.57;;;8.40;99.90;;;;;;5056324;28;20049;-81
2022/11/14 12:07:18;;;;;;;15.68;6.10;;;8.50;99.90;;;;;;5074023;28;20077;-81
2022/11/14 12:09:44;;;;;;;18.92;7.25;;;8.50;99.90;;;;;;5073840;28;20059;-81
2022/11/14 12:12:24;;;;;;;19.17;7.03;;;8.60;99.90;;;;;;5072533;28;20487;-81
2022/11/14 12:15:07;;;;;;;15.20;7.40;;;8.60;99.90;;;;;;5073491;28;20495;-81
2022/11/14 12:17:54;;;;;;;11.45;6.55;;;8.60;99.90;;;;;;5055973;28;20044;-81
2022/11/14 12:20:41;;;;;;;19.70;7.22;;;8.70;99.90;;;;;;5056042;28;20095;-81
2022/11/14 12:23:28;;;;;;;23.92;9.10;;;8.80;99.90;;;;;;5073596;28;20088;-81
2022/11/14 12:26:09;;;;;;;16.90;6.60;;;8.80;99.90;;;;;;5055862;28;20072;-81
2022/11/14 12:29:06;;;;;;;12.55;5.97;;;8.90;99.90;;;;;;5073482;28;20479;-80
2022/11/14 12:31:36;;;;;;;17.55;8.23;;;8.90;99.90;;;;;;5050446;28;20442;-81
2022/11/14 12:34:44;;;;;;;14.10;7.25;;;8.90;99.90;;;;;;5053614;28;20049;-81
2022/11/14 12:37:43;;;;;;;18.70;8.18;;;9.00;99.90;;;;;;5035277;28;20061;-81
2022/11/14 12:40:31;;;;;;;14.57;6.03;;;9.00;99.90;;;;;;5037322;28;20056;-81
2022/11/14 12:42:58;;;;;;;11.82;5.80;;;9.00;99.90;;;;;;5037827;28;20144;-81
2022/11/14 12:45:39;;;;;;;17.08;6.57;;;9.00;99.90;;;;;;5052901;28;20049;-81
2022/11/14 12:48:20;;;;;;;15.75;6.75;;;9.10;99.90;;;;;;5035505;28;20053;-80
2022/11/14 12:51:00;;;;;;;15.68;7.18;;;9.10;99.90;;;;;;5056106;27;1302365;-79
2022/11/14 12:53:39;;;;;;;19.75;7.57;;;9.20;99.90;;;;;;5068895;28;20080;-79
2022/11/14 12:56:10;;;;;;;12.88;5.78;;;9.20;99.90;;;;;;5068698;28;20137;-79
2022/11/14 12:59:08;;;;;;;14.38;6.50;;;9.20;99.90;;;;;;5069829;28;20044;-79
2022/11/14 13:01:51;;;;;;;14.57;6.10;;;9.20;99.90;;;;;;5069650;28;20053;-80