Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:03;;;;;;;2.47;2.25;;;;;;;29.20;36.04;101423.34;5009469;28;97192;-72
2023/06/11 00:02:33;;;;;;;2.33;2.13;;;;;;;29.20;36.07;101429.72;5009280;28;96772;-72
2023/06/11 00:05:07;;;;;;;2.40;2.17;;;;;;;29.19;36.20;101422.50;5008914;28;97448;-72
2023/06/11 00:07:37;;;;;;;2.70;2.40;;;;;;;29.19;36.37;101427.19;5009280;28;97066;-72
2023/06/11 00:10:05;;;;;;;2.60;2.40;;;;;;;29.19;36.29;101425.25;5009434;28;96871;-72
2023/06/11 00:12:33;;;;;;;3.13;2.83;;;;;;;29.19;36.22;101424.41;5008697;28;96885;-72
2023/06/11 00:15:03;;;;;;;2.70;2.45;;;;;;;29.20;36.03;101423.34;5007338;28;97166;-72
2023/06/11 00:17:32;;;;;;;2.67;2.45;;;;;;;29.18;36.26;101420.78;5009128;28;97004;-72
2023/06/11 00:20:09;;;;;;;3.67;2.53;;;;;;;29.19;36.13;101421.66;5008967;28;96966;-72
2023/06/11 00:22:37;;;;;;;2.83;2.53;;;;;;;29.18;36.21;101422.72;5008081;28;96877;-72
2023/06/11 00:25:08;;;;;;;2.60;2.40;;;;;;;29.19;36.29;101418.88;5007364;28;96893;-72
2023/06/11 00:27:36;;;;;;;2.60;2.40;;;;;;;29.18;36.22;101423.56;5009107;28;97186;-72
2023/06/11 00:30:04;;;;;;;2.95;2.65;;;;;;;29.17;36.37;101416.31;5007707;28;97092;-72
2023/06/11 00:32:32;;;;;;;2.78;2.58;;;;;;;29.18;36.20;101414.41;5009461;28;97480;-72
2023/06/11 00:34:59;;;;;;;2.58;2.38;;;;;;;29.18;36.45;101419.94;5008933;28;96629;-72
2023/06/11 00:37:26;;;;;;;2.97;2.63;;;;;;;29.18;36.27;101417.19;5007935;28;97259;-72
2023/06/11 00:39:52;;;;;;;2.72;2.53;;;;;;;29.17;36.27;101424.63;5008482;28;96917;-72
2023/06/11 00:42:20;;;;;;;2.97;2.78;;;;;;;29.18;36.28;101419.94;5006647;28;98703;-72
2023/06/11 00:44:47;;;;;;;2.65;2.45;;;;;;;29.17;36.24;101418.25;5006546;28;98668;-72
2023/06/11 00:47:18;;;;;;;5.55;2.38;;;;;;;29.17;36.25;101413.56;5008916;28;96792;-72
2023/06/11 00:49:45;;;;;;;2.47;2.28;;;;;;;29.18;36.37;101425.47;5008448;28;97895;-72
2023/06/11 00:52:15;;;;;;;2.75;2.45;;;;;;;29.18;36.32;101415.25;4996498;28;97591;-72
2023/06/11 00:54:42;;;;;;;2.80;2.60;;;;;;;29.17;36.24;101427.41;5007499;28;99286;-72
2023/06/11 00:57:10;;;;;;;2.60;2.40;;;;;;;29.17;36.53;101424.63;5006805;28;97178;-72
2023/06/11 00:59:38;;;;;;;2.53;2.33;;;;;;;29.17;36.21;101427.41;4994425;28;96646;-72
2023/06/11 01:02:17;;;;;;;3.92;2.72;;;;;;;29.17;36.22;101418.25;5008175;28;97568;-72
2023/06/11 01:04:51;;;;;;;3.05;2.70;;;;;;;29.15;36.31;101421.22;5006320;28;96985;-72
2023/06/11 01:07:18;;;;;;;2.85;2.60;;;;;;;29.15;36.45;101426.75;5008056;28;96696;-72
2023/06/11 01:09:45;;;;;;;2.80;2.42;;;;;;;29.15;36.17;101418.47;5006072;28;96885;-72
2023/06/11 01:12:12;;;;;;;2.75;2.55;;;;;;;29.15;36.52;101432.28;5007101;28;97610;-72
2023/06/11 01:14:39;;;;;;;2.70;2.50;;;;;;;29.15;36.27;101421.22;4985965;28;100903;-72
2023/06/11 01:17:15;;;;;;;2.75;2.55;;;;;;;29.16;36.27;101420.16;4987889;28;96790;-72
2023/06/11 01:19:45;;;;;;;2.60;2.40;;;;;;;29.15;36.32;101426.75;5010942;28;96767;-72
2023/06/11 01:22:29;;;;;;;3.67;2.80;;;;;;;29.16;36.53;101419.31;5006239;28;99678;-72
2023/06/11 01:25:18;;;;;;;2.85;2.38;;;;;;;29.15;36.37;101424.00;4989947;28;99054;-72
2023/06/11 01:28:12;;;;;;;3.08;2.78;;;;;;;29.15;36.16;101426.75;5006987;28;96843;-72
2023/06/11 01:30:41;;;;;;;2.63;2.42;;;;;;;29.12;36.39;101421.66;5006883;28;96886;-72
2023/06/11 01:33:08;;;;;;;2.95;2.63;;;;;;;29.13;36.27;101419.75;4998194;28;98974;-72
2023/06/11 01:35:40;;;;;;;2.55;2.35;;;;;;;29.12;36.17;101421.66;5006086;28;96674;-72
2023/06/11 01:38:08;;;;;;;3.03;2.70;;;;;;;29.12;36.29;101424.44;5007663;28;96753;-72
2023/06/11 01:40:39;;;;;;;2.72;2.53;;;;;;;29.14;36.37;101429.75;5006460;28;96815;-72
2023/06/11 01:43:07;;;;;;;3.08;2.72;;;;;;;29.12;36.41;101427.19;5005977;28;98925;-72
2023/06/11 01:45:36;;;;;;;2.72;2.50;;;;;;;29.12;36.29;101427.19;5005826;28;99084;-72
2023/06/11 01:48:03;;;;;;;2.90;2.70;;;;;;;29.12;36.38;101421.66;4989760;28;96980;-72
2023/06/11 01:50:32;;;;;;;2.63;2.42;;;;;;;29.13;36.28;101425.28;5006893;28;97099;-72
2023/06/11 01:52:59;;;;;;;2.67;2.47;;;;;;;29.12;36.17;101418.91;5006121;28;99461;-72
2023/06/11 01:55:27;;;;;;;2.67;2.47;;;;;;;29.12;36.24;101429.97;5006019;28;97176;-72
2023/06/11 01:57:54;;;;;;;2.90;2.67;;;;;;;29.14;36.32;101426.97;4998698;28;97470;-72
2023/06/11 02:00:20;;;;;;;2.85;2.60;;;;;;;29.12;36.24;101418.06;5021360;27;96770;-72
2023/06/11 02:02:48;;;;;;;3.60;2.40;;;;;;;29.12;36.19;101406.97;4998740;28;99546;-72
2023/06/11 02:05:17;;;;;;;2.90;2.60;;;;;;;29.13;36.35;101411.44;5019329;28;96793;-72
2023/06/11 02:07:43;;;;;;;3.08;2.78;;;;;;;29.13;36.39;101417.84;5007597;28;96984;-72
2023/06/11 02:10:10;;;;;;;2.83;2.63;;;;;;;29.12;36.28;101418.06;5005606;28;96995;-71
2023/06/11 02:12:37;;;;;;;2.90;2.60;;;;;;;29.13;36.33;101417.84;5007578;28;97055;-72
2023/06/11 02:15:05;;;;;;;3.00;2.70;;;;;;;29.13;36.32;101422.50;5006019;28;98456;-72
2023/06/11 02:17:32;;;;;;;2.80;2.60;;;;;;;29.12;36.38;101415.28;5005503;28;97716;-72
2023/06/11 02:19:58;;;;;;;2.95;2.55;;;;;;;29.12;36.38;101418.91;5005820;28;96946;-72
2023/06/11 02:22:25;;;;;;;3.03;2.80;;;;;;;29.12;36.28;101420.81;4987833;28;99380;-72
2023/06/11 02:24:52;;;;;;;3.60;2.83;;;;;;;29.11;36.19;101417.19;4996922;28;98372;-72
2023/06/11 02:27:19;;;;;;;2.90;2.60;;;;;;;29.11;36.29;101417.19;5002157;28;96933;-72
2023/06/11 02:29:47;;;;;;;3.25;2.95;;;;;;;29.10;36.40;101409.97;5005814;28;96995;-72
2023/06/11 02:32:13;;;;;;;2.95;2.65;;;;;;;29.10;36.36;101412.72;5002022;28;97780;-72
2023/06/11 02:34:40;;;;;;;2.72;2.53;;;;;;;29.10;36.35;101416.34;5005052;28;99147;-72
2023/06/11 02:37:08;;;;;;;2.90;2.60;;;;;;;29.10;36.62;101421.88;5007446;28;96676;-72
2023/06/11 02:39:35;;;;;;;2.60;2.40;;;;;;;29.10;36.40;101423.81;5004118;28;97519;-72
2023/06/11 02:42:01;;;;;;;2.97;2.78;;;;;;;29.09;36.52;101420.19;5005548;28;99282;-72
2023/06/11 02:44:28;;;;;;;2.60;2.40;;;;;;;29.09;36.44;101422.94;5006127;28;97199;-72
2023/06/11 02:46:54;;;;;;;2.85;2.60;;;;;;;29.10;36.32;101421.88;5005028;28;96791;-72
2023/06/11 02:49:21;;;;;;;3.20;2.70;;;;;;;29.10;36.28;101426.56;5004717;28;98374;-72
2023/06/11 02:51:48;;;;;;;2.80;2.60;;;;;;;29.09;36.50;101419.34;5005037;28;100669;-72
2023/06/11 02:54:15;;;;;;;3.00;2.75;;;;;;;29.09;36.39;101413.81;5005871;28;96997;-72
2023/06/11 02:56:41;;;;;;;2.70;2.50;;;;;;;29.09;36.26;101422.09;5005254;28;96706;-72
2023/06/11 02:59:08;;;;;;;2.88;2.65;;;;;;;29.09;36.60;101416.56;5004649;28;97009;-72
2023/06/11 03:01:35;;;;;;;2.67;2.47;;;;;;;29.09;36.25;101427.63;5005110;28;100597;-72
2023/06/11 03:04:01;;;;;;;2.90;2.60;;;;;;;29.08;36.20;101421.25;5005404;28;96744;-72
2023/06/11 03:06:33;;;;;;;3.13;2.83;;;;;;;29.08;36.36;101425.94;4993414;28;96818;-72
2023/06/11 03:09:00;;;;;;;3.20;2.92;;;;;;;29.08;36.41;101421.25;4968505;28;97482;-72
2023/06/11 03:11:26;;;;;;;2.72;2.53;;;;;;;29.08;36.31;101423.16;4998036;28;96602;-72
2023/06/11 03:13:53;;;;;;;3.22;2.90;;;;;;;29.08;36.30;101432.31;5003274;28;98147;-72
2023/06/11 03:16:19;;;;;;;2.72;2.50;;;;;;;29.07;36.35;101425.09;5004268;28;96808;-72
2023/06/11 03:18:46;;;;;;;3.05;2.85;;;;;;;29.07;36.39;101430.63;5003521;28;98080;-72
2023/06/11 03:21:13;;;;;;;3.08;2.85;;;;;;;29.08;36.08;101425.94;5005671;28;97160;-72
2023/06/11 03:23:40;;;;;;;2.90;2.70;;;;;;;29.07;36.41;101427.00;4987955;28;98907;-72
2023/06/11 03:26:07;;;;;;;2.70;2.50;;;;;;;29.08;36.29;101429.53;5004602;28;96697;-73
2023/06/11 03:28:39;;;;;;;2.97;2.78;;;;;;;29.07;36.53;101433.38;5006557;28;97305;-72
2023/06/11 03:31:06;;;;;;;2.83;2.63;;;;;;;29.07;36.42;101441.69;5008153;28;96835;-72
2023/06/11 03:33:33;;;;;;;3.05;2.80;;;;;;;29.07;36.37;101438.91;5007508;28;98826;-72
2023/06/11 03:35:59;;;;;;;3.05;2.75;;;;;;;29.07;36.76;101444.44;4991508;28;96693;-72
2023/06/11 03:38:26;;;;;;;3.15;2.85;;;;;;;29.07;36.57;101443.59;4996649;28;96839;-72
2023/06/11 03:40:53;;;;;;;3.25;2.47;;;;;;;29.06;36.40;101439.97;5008138;28;96815;-72
2023/06/11 03:43:24;;;;;;;3.15;2.85;;;;;;;29.06;36.52;101439.97;5008405;28;97042;-72
2023/06/11 03:45:50;;;;;;;2.85;2.65;;;;;;;29.06;36.41;101442.75;5008364;28;96778;-72
2023/06/11 03:48:17;;;;;;;3.38;3.00;;;;;;;29.06;36.35;101442.75;5008141;28;96833;-72
2023/06/11 03:50:45;;;;;;;3.30;3.00;;;;;;;29.07;36.51;101446.34;5008184;28;96835;-72
2023/06/11 03:53:12;;;;;;;3.10;2.83;;;;;;;29.07;36.48;101440.81;5008717;28;98348;-72
2023/06/11 03:55:39;;;;;;;2.70;2.47;;;;;;;29.06;36.58;101439.97;5007876;28;96783;-72
2023/06/11 03:58:07;;;;;;;2.83;2.63;;;;;;;29.06;36.34;101439.97;5008068;28;96787;-72
2023/06/11 04:00:33;;;;;;;3.58;3.28;;;;;;;29.06;36.54;101445.50;4990652;28;98951;-72
2023/06/11 04:03:00;;;;;;;2.60;2.40;;;;;;;29.05;36.28;101441.03;5008403;28;97984;-72
2023/06/11 04:05:37;;;;;;;3.05;2.75;;;;;;;29.06;36.51;101445.50;5008283;28;96837;-72
2023/06/11 04:08:05;;;;;;;3.30;3.00;;;;;;;29.05;36.38;101454.88;5008200;28;97012;-72
2023/06/11 04:10:32;;;;;;;2.90;2.70;;;;;;;29.05;36.46;101443.81;5008661;28;96810;-72
2023/06/11 04:12:59;;;;;;;2.95;2.75;;;;;;;29.06;36.41;101441.88;5007505;28;99393;-72
2023/06/11 04:15:26;;;;;;;3.13;2.83;;;;;;;29.05;36.34;101443.81;5007314;28;96704;-72
2023/06/11 04:17:54;;;;;;;3.10;2.80;;;;;;;29.06;36.37;101450.19;5008069;28;96762;-72
2023/06/11 04:20:20;;;;;;;3.25;2.95;;;;;;;29.06;36.42;101444.66;5007248;28;99855;-72
2023/06/11 04:22:47;;;;;;;2.70;2.50;;;;;;;29.06;36.48;101447.41;5007865;28;98725;-72
2023/06/11 04:25:16;;;;;;;3.10;2.80;;;;;;;29.05;36.49;101443.81;5008649;28;97158;-72
2023/06/11 04:27:46;;;;;;;2.92;2.65;;;;;;;29.06;36.36;101444.66;5007555;28;97008;-72
2023/06/11 04:30:14;;;;;;;2.90;2.70;;;;;;;29.06;36.23;101451.03;5006838;28;99451;-72
2023/06/11 04:32:44;;;;;;;2.97;2.78;;;;;;;29.06;36.38;101461.25;5007619;28;96692;-72
2023/06/11 04:35:11;;;;;;;3.17;2.88;;;;;;;29.05;36.38;101449.34;5007112;28;96775;-72
2023/06/11 04:37:43;;;;;;;3.10;2.80;;;;;;;29.06;36.32;101450.19;5007467;28;96834;-72
2023/06/11 04:40:19;;;;;;;2.80;2.55;;;;;;;29.06;36.34;101450.19;5007127;28;98066;-72
2023/06/11 04:42:46;;;;;;;3.20;2.90;;;;;;;29.05;36.42;101442.97;5006191;28;98033;-72
2023/06/11 04:45:18;;;;;;;2.80;2.60;;;;;;;29.05;36.66;101440.19;4997724;28;97022;-72
2023/06/11 04:47:46;;;;;;;2.83;2.63;;;;;;;29.06;36.65;101450.19;5004798;28;97141;-72
2023/06/11 04:50:20;;;;;;;3.10;2.80;;;;;;;29.07;36.30;101451.88;5006501;28;97128;-72
2023/06/11 04:52:51;;;;;;;2.85;2.65;;;;;;;29.06;36.43;101448.28;5006743;28;96974;-72
2023/06/11 04:55:24;;;;;;;3.22;2.92;;;;;;;29.07;36.20;101457.41;5008030;28;97984;-72
2023/06/11 04:57:54;;;;;;;2.67;2.47;;;;;;;29.06;36.81;101451.03;5006422;28;96982;-72
2023/06/11 05:00:22;;;;;;;3.03;2.72;;;;;;;29.06;36.37;101453.81;5005261;28;98045;-72
2023/06/11 05:02:51;;;;;;;3.20;2.90;;;;;;;29.07;36.43;101452.75;5006997;28;97476;-72
2023/06/11 05:05:19;;;;;;;3.72;2.90;;;;;;;29.07;36.37;101449.13;4988896;28;96718;-72
2023/06/11 05:07:45;;;;;;;3.25;2.97;;;;;;;29.07;36.41;101449.97;5009142;28;97281;-72
2023/06/11 05:10:13;;;;;;;3.28;2.97;;;;;;;29.08;36.47;101445.28;5008101;28;98042;-72
2023/06/11 05:12:40;;;;;;;3.35;3.05;;;;;;;29.08;36.36;101448.06;5006370;28;99033;-72
2023/06/11 05:15:08;;;;;;;3.15;2.80;;;;;;;29.08;36.23;101448.06;5005562;28;96684;-71
2023/06/11 05:17:35;;;;;;;3.13;2.88;;;;;;;29.09;36.40;101450.59;4990171;28;96903;-72
2023/06/11 05:20:03;;;;;;;2.88;2.60;;;;;;;29.08;36.26;101448.91;5006513;28;97162;-72
2023/06/11 05:22:30;;;;;;;3.03;2.83;;;;;;;29.09;36.51;101449.75;4985334;28;98486;-72
2023/06/11 05:24:57;;;;;;;3.35;3.05;;;;;;;29.09;36.36;101449.75;5005032;28;96754;-72
2023/06/11 05:27:28;;;;;;;3.20;2.90;;;;;;;29.09;36.34;101450.59;5006793;28;96849;-72
2023/06/11 05:29:57;;;;;;;3.00;2.78;;;;;;;29.09;36.26;101455.28;5006601;28;96685;-72
2023/06/11 05:32:23;;;;;;;3.10;2.90;;;;;;;29.09;36.40;101449.75;5006752;28;96940;-72
2023/06/11 05:34:50;;;;;;;3.00;2.70;;;;;;;29.09;36.35;101455.28;5006558;28;97219;-72
2023/06/11 05:37:20;;;;;;;2.75;2.55;;;;;;;29.09;36.34;101461.66;5006925;28;96969;-72
2023/06/11 05:39:47;;;;;;;3.15;2.85;;;;;;;29.10;36.48;101457.00;5004612;28;96742;-72
2023/06/11 05:42:13;;;;;;;3.13;2.83;;;;;;;29.10;36.33;101463.38;5006233;28;98803;-72
2023/06/11 05:44:42;;;;;;;3.95;3.00;;;;;;;29.10;36.27;101451.47;5006096;28;97087;-72
2023/06/11 05:47:09;;;;;;;3.05;2.70;;;;;;;29.09;36.40;101452.53;4997307;28;96817;-72
2023/06/11 05:49:37;;;;;;;3.15;2.95;;;;;;;29.10;36.42;101457.84;5007063;28;99997;-72
2023/06/11 05:52:04;;;;;;;2.97;2.78;;;;;;;29.09;36.42;101456.13;4981794;28;97487;-72
2023/06/11 05:54:31;;;;;;;3.10;2.80;;;;;;;29.11;36.44;101453.16;5004952;28;96850;-72
2023/06/11 05:56:58;;;;;;;3.30;3.00;;;;;;;29.11;36.63;101458.69;5003698;28;96911;-73
2023/06/11 05:59:24;;;;;;;3.30;3.00;;;;;;;29.11;36.33;101455.91;5003705;28;98627;-72
2023/06/11 06:01:51;;;;;;;3.75;3.05;;;;;;;29.12;36.35;101465.06;5004680;28;98774;-72
2023/06/11 06:04:20;;;;;;;3.25;2.90;;;;;;;29.10;36.27;101457.00;4974936;28;97066;-72
2023/06/11 06:06:47;;;;;;;3.33;3.05;;;;;;;29.12;36.38;101465.91;5005260;28;97328;-72
2023/06/11 06:09:14;;;;;;;2.97;2.70;;;;;;;29.13;36.21;101472.31;5005667;28;97146;-72
2023/06/11 06:11:42;;;;;;;3.00;2.70;;;;;;;29.13;36.35;101466.78;5003604;28;97484;-72
2023/06/11 06:14:08;;;;;;;3.28;3.00;;;;;;;29.12;36.39;101468.69;5007169;28;96859;-72
2023/06/11 06:16:35;;;;;;;3.53;3.22;;;;;;;29.13;36.39;101473.16;5005851;28;97226;-72
2023/06/11 06:19:06;;;;;;;3.38;3.08;;;;;;;29.13;36.41;101473.16;4999924;28;97811;-72
2023/06/11 06:21:33;;;;;;;2.88;2.67;;;;;;;29.15;36.43;101489.53;4998563;28;99317;-72
2023/06/11 06:24:01;;;;;;;2.90;2.70;;;;;;;29.14;36.04;101476.78;4988988;28;96833;-73
2023/06/11 06:26:28;;;;;;;3.38;3.10;;;;;;;29.14;36.29;101482.31;5003887;28;97442;-72
2023/06/11 06:28:55;;;;;;;3.40;3.10;;;;;;;29.14;36.25;101485.06;5016463;28;100491;-72
2023/06/11 06:31:22;;;;;;;3.33;3.03;;;;;;;29.15;36.34;101495.06;5000461;28;98256;-72
2023/06/11 06:33:51;;;;;;;3.38;3.10;;;;;;;29.15;36.15;101486.75;5006040;28;97008;-72
2023/06/11 06:36:20;;;;;;;3.08;2.78;;;;;;;29.15;36.28;101495.06;5005542;28;97298;-72
2023/06/11 06:38:47;;;;;;;3.08;2.85;;;;;;;29.15;36.31;101487.63;5005136;28;96964;-72
2023/06/11 06:41:13;;;;;;;2.90;2.70;;;;;;;29.15;36.26;101495.06;5005542;28;100036;-73
2023/06/11 06:43:40;;;;;;;3.25;2.95;;;;;;;29.15;36.23;101498.69;5005674;28;96648;-72
2023/06/11 06:46:12;;;;;;;3.47;3.10;;;;;;;29.16;36.49;101499.53;5006084;28;96616;-72
2023/06/11 06:48:39;;;;;;;3.33;3.03;;;;;;;29.17;36.32;101501.22;5005481;28;97875;-72
2023/06/11 06:51:07;;;;;;;2.95;2.70;;;;;;;29.17;36.32;101495.69;5005610;28;99260;-72
2023/06/11 06:53:35;;;;;;;3.60;3.30;;;;;;;29.17;36.26;101493.78;4993052;28;96844;-73
2023/06/11 06:56:05;;;;;;;3.30;3.00;;;;;;;29.18;36.54;101500.16;5005726;28;96830;-72
2023/06/11 06:58:33;;;;;;;3.42;3.13;;;;;;;29.17;36.30;101490.16;5005373;28;98547;-72
2023/06/11 07:00:59;;;;;;;3.13;2.83;;;;;;;29.17;36.62;101492.94;5005221;28;99005;-72
2023/06/11 07:03:26;;;;;;;2.97;2.78;;;;;;;29.18;36.58;101489.09;5007015;28;97518;-72
2023/06/11 07:05:53;;;;;;;3.40;3.10;;;;;;;29.18;36.38;101491.88;5009368;28;97243;-72
2023/06/11 07:08:21;;;;;;;3.35;3.05;;;;;;;29.18;36.27;101486.34;5008689;28;100233;-72
2023/06/11 07:10:50;;;;;;;3.10;2.80;;;;;;;29.19;36.30;101493.56;5008788;28;99404;-72
2023/06/11 07:13:23;;;;;;;3.20;2.88;;;;;;;29.18;36.39;101500.16;4993106;28;96859;-73
2023/06/11 07:15:50;;;;;;;2.97;2.78;;;;;;;29.18;36.49;101491.88;5008657;28;97271;-72
2023/06/11 07:18:18;;;;;;;3.13;2.83;;;;;;;29.19;36.22;101504.63;5008781;28;97324;-72
2023/06/11 07:20:44;;;;;;;3.45;3.15;;;;;;;29.18;36.33;101492.72;5009863;28;97124;-72
2023/06/11 07:23:11;;;;;;;3.08;2.78;;;;;;;29.20;36.40;101498.03;5010471;28;97318;-73
2023/06/11 07:25:39;;;;;;;3.72;3.28;;;;;;;29.20;36.38;101489.72;5007797;28;97014;-73
2023/06/11 07:28:05;;;;;;;3.50;3.20;;;;;;;29.20;36.23;101489.72;5008585;28;100443;-72
2023/06/11 07:30:35;;;;;;;3.58;3.28;;;;;;;29.19;36.61;101491.66;5008465;28;99493;-72
2023/06/11 07:33:02;;;;;;;3.20;2.90;;;;;;;29.19;36.36;101490.81;5008311;28;96797;-72
2023/06/11 07:35:29;;;;;;;3.42;3.13;;;;;;;29.20;36.33;101495.25;4983620;28;97021;-72
2023/06/11 07:37:56;;;;;;;3.45;3.10;;;;;;;29.21;36.35;101502.50;5020481;28;98087;-72
2023/06/11 07:40:26;;;;;;;3.25;2.78;;;;;;;29.20;35.89;101487.81;5009828;28;97617;-72
2023/06/11 07:42:52;;;;;;;4.07;3.67;;;;;;;29.21;36.60;101492.28;5007916;28;96854;-73
2023/06/11 07:45:20;;;;;;;3.60;3.30;;;;;;;29.22;36.37;101490.38;4998214;28;96793;-72
2023/06/11 07:47:49;;;;;;;3.42;3.13;;;;;;;29.21;36.31;101489.50;5004777;28;98595;-72
2023/06/11 07:50:16;;;;;;;3.50;3.20;;;;;;;29.21;36.19;101489.50;5012385;28;98655;-72
2023/06/11 07:52:43;;;;;;;3.15;2.85;;;;;;;29.22;36.46;101485.69;5007430;28;97000;-72
2023/06/11 07:55:16;;;;;;;3.65;3.20;;;;;;;29.22;36.21;101487.59;4996204;28;97401;-72
2023/06/11 07:57:43;;;;;;;3.35;3.05;;;;;;;29.23;36.35;101486.53;5008780;28;97573;-72
2023/06/11 08:00:12;;;;;;;4.10;3.35;;;;;;;29.23;36.43;101492.06;5009008;28;97900;-72
2023/06/11 08:02:40;;;;;;;3.30;3.00;;;;;;;29.23;36.45;101492.91;5009100;28;96694;-73
2023/06/11 08:05:10;;;;;;;3.70;3.40;;;;;;;29.23;36.24;101492.91;5008798;28;97033;-73
2023/06/11 08:07:36;;;;;;;3.30;3.00;;;;;;;29.23;36.31;101486.53;4990379;28;98749;-72
2023/06/11 08:10:03;;;;;;;4.47;3.40;;;;;;;29.23;36.24;101490.16;5008975;28;96701;-72
2023/06/11 08:12:30;;;;;;;3.63;3.25;;;;;;;29.22;36.42;101491.22;5009174;28;96752;-72
2023/06/11 08:14:56;;;;;;;3.30;3.00;;;;;;;29.24;36.50;101491.84;5008723;28;97226;-73
2023/06/11 08:17:23;;;;;;;3.83;3.42;;;;;;;29.25;36.40;101498.25;5008636;28;97830;-73
2023/06/11 08:19:50;;;;;;;3.40;3.10;;;;;;;29.24;36.06;101489.09;5008859;28;97476;-72
2023/06/11 08:22:16;;;;;;;3.47;3.17;;;;;;;29.24;36.47;101491.00;5008935;28;97157;-72
2023/06/11 08:24:43;;;;;;;3.22;3.03;;;;;;;29.25;36.51;101487.16;5008326;28;96923;-72
2023/06/11 08:27:10;;;;;;;3.35;3.05;;;;;;;29.25;36.29;101489.94;5008340;28;96834;-72
2023/06/11 08:29:36;;;;;;;3.00;2.70;;;;;;;29.25;36.30;101484.41;5007075;28;96798;-72
2023/06/11 08:32:03;;;;;;;3.20;2.90;;;;;;;29.26;36.34;101483.34;5008897;28;97197;-72
2023/06/11 08:34:30;;;;;;;3.40;3.10;;;;;;;29.25;36.41;101485.25;5008458;28;96826;-72
2023/06/11 08:36:57;;;;;;;3.42;3.13;;;;;;;29.26;36.45;101475.03;4997129;28;98674;-72
2023/06/11 08:39:24;;;;;;;3.55;3.25;;;;;;;29.26;36.56;101478.66;5007445;28;97066;-72
2023/06/11 08:41:50;;;;;;;3.50;3.20;;;;;;;29.26;36.42;101477.81;4997680;28;96642;-73
2023/06/11 08:44:17;;;;;;;3.65;3.35;;;;;;;29.25;36.24;101482.47;5007389;28;96681;-72
2023/06/11 08:46:44;;;;;;;3.30;3.00;;;;;;;29.27;36.39;101485.03;5009184;28;96796;-72
2023/06/11 08:49:20;;;;;;;3.22;2.92;;;;;;;29.28;36.57;101479.28;5007603;28;98730;-73
2023/06/11 08:51:47;;;;;;;3.25;2.95;;;;;;;29.26;36.36;101472.28;5009276;28;96777;-72
2023/06/11 08:54:16;;;;;;;3.00;2.80;;;;;;;29.28;36.37;101473.75;5008215;28;96708;-72
2023/06/11 08:56:45;;;;;;;3.13;2.83;;;;;;;29.29;36.60;101471.84;5007807;28;98473;-72
2023/06/11 08:59:12;;;;;;;3.78;3.47;;;;;;;29.28;36.29;101483.97;5008256;28;96781;-72
2023/06/11 09:01:40;;;;;;;3.65;3.03;;;;;;;29.29;36.63;101489.28;5008741;28;97182;-73
2023/06/11 09:04:07;;;;;;;3.42;3.13;;;;;;;29.28;36.40;101475.66;5006840;28;96847;-72
2023/06/11 09:06:34;;;;;;;3.75;3.00;;;;;;;29.30;36.58;101470.75;5008547;28;96803;-72
2023/06/11 09:09:05;;;;;;;3.60;3.30;;;;;;;29.29;36.43;101467.16;5006179;28;97454;-73
2023/06/11 09:11:36;;;;;;;3.60;3.30;;;;;;;29.30;36.34;101468.00;5008569;28;96798;-73
2023/06/11 09:14:04;;;;;;;3.05;2.80;;;;;;;29.30;36.42;101468.84;5008913;28;98766;-73
2023/06/11 09:16:42;;;;;;;3.72;3.40;;;;;;;29.31;36.46;101464.16;5008499;28;98029;-72
2023/06/11 09:19:18;;;;;;;3.10;2.80;;;;;;;29.31;36.34;101464.16;5006736;28;96748;-72
2023/06/11 09:21:53;;;;;;;3.50;3.03;;;;;;;29.30;36.73;101462.47;5007811;28;96868;-73
2023/06/11 09:24:21;;;;;;;3.08;2.88;;;;;;;29.30;36.72;101459.69;5007091;28;97070;-73
2023/06/11 09:26:54;;;;;;;3.53;3.22;;;;;;;29.31;36.49;101465.00;5005693;28;100403;-73
2023/06/11 09:29:25;;;;;;;3.50;3.20;;;;;;;29.31;36.54;101464.16;5008403;28;96730;-73
2023/06/11 09:32:05;;;;;;;3.20;3.00;;;;;;;29.32;36.54;101460.34;5003276;28;96855;-72
2023/06/11 09:34:55;;;;;;;3.47;3.13;;;;;;;29.30;36.65;101466.09;5006463;28;96862;-72
2023/06/11 09:37:22;;;;;;;3.83;3.38;;;;;;;29.31;36.44;101461.41;5008363;28;97506;-72
2023/06/11 09:39:49;;;;;;;3.78;3.47;;;;;;;29.31;36.62;101455.88;5008316;28;96821;-72
2023/06/11 09:42:24;;;;;;;3.60;3.30;;;;;;;29.32;36.60;101463.09;5007077;28;99461;-72
2023/06/11 09:44:51;;;;;;;;;;;;;;;29.27;36.58;101458.22;5008491;28;96864;-72
2023/06/11 09:47:18;;;;;;;3.30;3.00;;;;;;;29.27;36.69;101460.13;5007787;28;97637;-72
2023/06/11 09:49:45;;;;;;;3.25;2.95;;;;;;;29.29;36.65;101460.78;5006589;28;97071;-72
2023/06/11 09:52:13;;;;;;;3.05;2.83;;;;;;;29.30;36.67;101466.09;5008283;28;97014;-72
2023/06/11 09:54:41;;;;;;;3.88;3.47;;;;;;;29.31;36.71;101464.16;5007294;28;97383;-72
2023/06/11 09:57:09;;;;;;;3.33;3.05;;;;;;;29.32;36.59;101468.63;4989911;28;97368;-72
2023/06/11 09:59:36;;;;;;;3.28;3.00;;;;;;;29.33;36.52;101464.81;5007121;28;97506;-73
2023/06/11 10:02:04;;;;;;;3.25;2.95;;;;;;;29.32;36.54;101463.94;5006114;28;97064;-72
2023/06/11 10:04:30;;;;;;;3.28;2.97;;;;;;;29.33;36.44;101462.03;5007508;28;97758;-73
2023/06/11 10:06:57;;;;;;;3.20;2.90;;;;;;;29.33;36.48;101462.88;5007881;28;96856;-73
2023/06/11 10:09:24;;;;;;;3.30;3.00;;;;;;;29.33;36.55;101470.34;5006612;28;98007;-73
2023/06/11 10:11:53;;;;;;;3.17;2.88;;;;;;;29.33;36.56;101471.19;5005537;28;97138;-72
2023/06/11 10:14:22;;;;;;;3.20;2.90;;;;;;;29.35;36.70;101470.97;5006577;28;96814;-73
2023/06/11 10:16:50;;;;;;;3.13;2.80;;;;;;;29.34;36.59;101477.56;5006218;28;96927;-72
2023/06/11 10:19:17;;;;;;;3.47;3.17;;;;;;;29.35;36.69;101473.72;5005186;28;98214;-73
2023/06/11 10:21:54;;;;;;;3.45;3.15;;;;;;;29.36;36.42;101475.44;4995985;28;97778;-73
2023/06/11 10:24:25;;;;;;;3.40;3.10;;;;;;;29.35;36.38;101468.19;5006863;28;97788;-73
2023/06/11 10:27:10;;;;;;;3.15;2.83;;;;;;;29.35;36.64;101473.72;5006689;28;97494;-72
2023/06/11 10:29:39;;;;;;;3.38;3.08;;;;;;;29.34;36.49;101467.34;5005757;28;100326;-72
2023/06/11 10:32:20;;;;;;;3.38;3.08;;;;;;;29.35;36.69;101465.44;5006993;28;98053;-73
2023/06/11 10:34:58;;;;;;;3.55;3.15;;;;;;;29.34;36.55;101474.81;5006319;28;96596;-73
2023/06/11 10:37:35;;;;;;;3.28;2.97;;;;;;;29.35;36.53;101473.72;5005039;28;96812;-73
2023/06/11 10:40:03;;;;;;;3.05;2.85;;;;;;;29.34;36.67;101467.34;5004927;28;96903;-72
2023/06/11 10:42:38;;;;;;;3.40;3.10;;;;;;;29.36;36.74;101472.66;5006804;28;98209;-73
2023/06/11 10:45:10;;;;;;;3.95;3.22;;;;;;;29.35;36.46;101468.19;5006980;28;97216;-72
2023/06/11 10:47:47;;;;;;;3.25;2.95;;;;;;;29.35;36.55;101471.81;5006240;28;96832;-73
2023/06/11 10:50:16;;;;;;;4.20;3.00;;;;;;;29.35;36.38;101465.44;4988906;28;99903;-72
2023/06/11 10:52:57;;;;;;;3.45;3.15;;;;;;;29.36;36.64;101465.22;5001129;28;96994;-73
2023/06/11 10:55:29;;;;;;;3.35;3.05;;;;;;;29.35;36.59;101465.44;5001295;28;96918;-72
2023/06/11 10:58:00;;;;;;;4.43;3.35;;;;;;;29.35;36.52;101466.28;4994991;28;96916;-73
2023/06/11 11:00:32;;;;;;;3.65;2.88;;;;;;;29.36;36.49;101458.81;5007081;28;96851;-73
2023/06/11 11:03:03;;;;;;;3.28;2.90;;;;;;;29.36;36.76;101456.91;5004535;28;96782;-73
2023/06/11 11:05:30;;;;;;;3.17;2.90;;;;;;;29.36;36.41;101465.22;5002450;28;96911;-73
2023/06/11 11:08:00;;;;;;;3.45;3.15;;;;;;;29.37;36.59;101464.16;4999511;28;97635;-73
2023/06/11 11:10:28;;;;;;;3.83;3.00;;;;;;;29.37;36.55;101463.28;5013239;28;96648;-73
2023/06/11 11:12:55;;;;;;;2.90;2.70;;;;;;;29.37;36.43;101455.00;4998733;28;97202;-73
2023/06/11 11:15:21;;;;;;;3.35;3.05;;;;;;;29.37;36.36;101461.38;5003493;28;96928;-73
2023/06/11 11:17:49;;;;;;;3.25;2.95;;;;;;;29.37;36.52;101450.31;5001421;28;97724;-72
2023/06/11 11:20:19;;;;;;;3.20;2.90;;;;;;;29.38;36.47;101453.94;5004467;28;97030;-72
2023/06/11 11:22:54;;;;;;;2.75;2.53;;;;;;;29.38;36.57;101457.53;4998972;28;96853;-73
2023/06/11 11:25:24;;;;;;;3.10;2.80;;;;;;;29.38;36.49;101445.63;4984033;28;96927;-73
2023/06/11 11:27:50;;;;;;;3.35;3.05;;;;;;;29.38;36.64;101451.16;5005423;28;98146;-73
2023/06/11 11:30:17;;;;;;;3.25;2.95;;;;;;;29.38;36.37;101443.72;5006308;28;96659;-73