Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:57;;;;;;;5.93;4.72;;;;;;;17.20;92.13;101888.88;5042093;28;20515;-49
2023/09/05 00:04:22;;;;;;;5.95;4.80;;;;;;;17.15;92.18;101899.19;5046813;28;20028;-50
2023/09/05 00:06:48;;;;;;;5.75;4.63;;;;;;;17.12;91.74;101903.94;5044203;28;20788;-50
2023/09/05 00:09:15;;;;;;;6.32;4.65;;;;;;;17.09;91.82;101888.97;5041471;28;20120;-49
2023/09/05 00:11:40;;;;;;;6.13;4.78;;;;;;;17.03;92.74;101886.81;5040417;28;20101;-49
2023/09/05 00:14:06;;;;;;;8.38;5.10;;;;;;;17.02;92.71;101891.34;5037633;28;20080;-49
2023/09/05 00:16:31;;;;;;;5.70;5.20;;;;;;;16.96;93.14;101889.19;5041032;28;20017;-49
2023/09/05 00:18:56;;;;;;;7.35;4.80;;;;;;;16.93;92.68;101888.59;5035624;28;20494;-49
2023/09/05 00:21:22;;;;;;;6.80;5.22;;;;;;;16.89;93.27;101889.88;5039420;28;20052;-50
2023/09/05 00:23:47;;;;;;;9.45;5.53;;;;;;;16.86;92.73;101890.13;5037040;28;20021;-49
2023/09/05 00:26:13;;;;;;;8.68;5.82;;;;;;;16.85;94.01;101888.44;5042394;28;20034;-49
2023/09/05 00:28:38;;;;;;;7.05;5.15;;;;;;;16.82;93.51;101890.38;5049830;28;20509;-49
2023/09/05 00:31:04;;;;;;;5.95;5.35;;;;;;;16.81;93.37;101885.97;5044572;28;20017;-50
2023/09/05 00:33:29;;;;;;;6.85;5.50;;;;;;;16.79;93.76;101879.91;5041209;28;20392;-51
2023/09/05 00:35:55;;;;;;;7.35;5.57;;;;;;;16.74;94.11;101887.50;5032155;28;20478;-48
2023/09/05 00:38:22;;;;;;;6.88;5.35;;;;;;;16.68;94.32;101896.06;5044657;28;20128;-49
2023/09/05 00:40:49;;;;;;;6.65;5.90;;;;;;;16.66;94.23;101898.03;5036025;28;20485;-52
2023/09/05 00:43:17;;;;;;;7.25;5.93;;;;;;;16.66;93.98;101898.03;5037464;28;20046;-49
2023/09/05 00:45:49;;;;;;;12.13;6.13;;;;;;;16.61;94.72;101893.06;5039637;28;20060;-49
2023/09/05 00:48:16;;;;;;;6.60;5.88;;;;;;;16.58;94.25;101900.53;5034282;28;20533;-50
2023/09/05 00:50:41;;;;;;;6.40;5.80;;;;;;;16.55;94.76;101896.25;5035755;28;20025;-49
2023/09/05 00:53:08;;;;;;;7.70;5.80;;;;;;;16.55;94.36;101895.41;5039582;28;20103;-49
2023/09/05 00:55:33;;;;;;;9.50;5.90;;;;;;;16.52;94.69;101895.66;5043932;28;20025;-49
2023/09/05 00:58:00;;;;;;;6.53;5.93;;;;;;;16.46;95.28;101889.84;5041103;28;20517;-48
2023/09/05 01:00:26;;;;;;;7.07;5.88;;;;;;;16.39;95.68;101883.31;5045964;28;20029;-48
2023/09/05 01:02:53;;;;;;;7.97;6.35;;;;;;;16.38;95.48;101888.81;5035764;28;20037;-49
2023/09/05 01:05:22;;;;;;;8.65;6.38;;;;;;;16.34;95.15;101882.03;5037713;28;20455;-48
2023/09/05 01:07:54;;;;;;;7.28;5.85;;;;;;;16.33;95.73;101889.19;5041867;28;20071;-49
2023/09/05 01:10:31;;;;;;;8.63;5.28;;;;;;;16.31;95.09;101888.47;5035549;28;20394;-50
2023/09/05 01:12:59;;;;;;;7.50;5.72;;;;;;;16.24;95.48;101887.31;5045345;28;20029;-49
2023/09/05 01:15:25;;;;;;;10.10;5.93;;;;;;;16.24;96.21;101887.31;5039059;28;20048;-51
2023/09/05 01:17:54;;;;;;;9.85;6.28;;;;;;;16.19;95.02;101886.84;5045818;28;20466;-50
2023/09/05 01:20:23;;;;;;;6.47;5.80;;;;;;;16.16;95.28;101887.09;5031028;28;20041;-49
2023/09/05 01:23:09;;;;;;;8.02;5.57;;;;;;;16.14;95.16;101891.72;5039905;28;20021;-49
2023/09/05 01:25:34;;;;;;;7.97;5.93;;;;;;;16.11;95.45;101895.50;5038000;28;20034;-49
2023/09/05 01:28:00;;;;;;;8.00;5.90;;;;;;;16.09;95.95;101889.44;5043321;28;20024;-50
2023/09/05 01:30:27;;;;;;;9.00;6.25;;;;;;;16.06;95.78;101893.22;5037957;28;20036;-49
2023/09/05 01:32:52;;;;;;;6.70;5.97;;;;;;;16.08;95.65;101895.75;5036600;28;20036;-48
2023/09/05 01:35:17;;;;;;;8.43;6.00;;;;;;;16.05;95.41;101899.56;5037067;28;20021;-50
2023/09/05 01:37:43;;;;;;;7.95;6.45;;;;;;;16.00;96.12;101891.03;5037338;28;20029;-49
2023/09/05 01:40:08;;;;;;;6.97;5.88;;;;;;;16.00;95.50;101896.38;5039224;28;20414;-49
2023/09/05 01:42:34;;;;;;;8.07;5.97;;;;;;;15.94;95.67;101891.56;5035181;28;20033;-49
2023/09/05 01:44:59;;;;;;;7.57;6.10;;;;;;;15.94;95.58;101896.91;5041152;28;20025;-49
2023/09/05 01:47:25;;;;;;;7.82;6.20;;;;;;;15.91;95.50;101897.16;5034574;28;20029;-50
2023/09/05 01:49:50;;;;;;;10.82;6.32;;;;;;;15.89;95.10;101888.41;5033308;28;20539;-49
2023/09/05 01:52:15;;;;;;;6.25;5.63;;;;;;;15.86;95.50;101892.19;5048244;28;20033;-48
2023/09/05 01:54:41;;;;;;;6.53;5.93;;;;;;;15.83;95.79;101892.44;5044930;28;20013;-49
2023/09/05 01:57:06;;;;;;;8.32;6.40;;;;;;;15.86;95.51;101899.38;5049503;28;20505;-49
2023/09/05 01:59:31;;;;;;;8.65;6.15;;;;;;;15.82;94.87;101889.88;5047244;28;20109;-49
2023/09/05 02:01:57;;;;;;;7.20;5.97;;;;;;;15.81;95.27;101886.34;5042486;28;20033;-49
2023/09/05 02:04:22;;;;;;;7.82;6.22;;;;;;;15.80;95.89;101891.84;5037114;28;20025;-52
2023/09/05 02:06:47;;;;;;;8.20;6.00;;;;;;;15.81;95.27;101885.50;5035572;28;20106;-49
2023/09/05 02:09:13;;;;;;;7.03;6.10;;;;;;;15.77;95.08;101884.91;5044425;28;20017;-51
2023/09/05 02:11:38;;;;;;;7.90;6.05;;;;;;;15.78;94.78;101891.97;5045833;28;20174;-49
2023/09/05 02:14:03;;;;;;;6.47;5.80;;;;;;;15.79;95.25;101882.97;5043321;28;20029;-49
2023/09/05 02:16:30;;;;;;;8.70;6.30;;;;;;;15.80;94.09;101886.47;5044881;28;20025;-49
2023/09/05 02:18:56;;;;;;;10.00;6.20;;;;;;;15.81;94.62;101885.50;5054669;28;20032;-49
2023/09/05 02:21:22;;;;;;;8.75;5.90;;;;;;;15.81;94.31;101882.84;5046294;28;20048;-50
2023/09/05 02:23:47;;;;;;;8.85;6.60;;;;;;;15.82;94.49;101876.47;5044442;28;20081;-48
2023/09/05 02:26:13;;;;;;;9.38;6.35;;;;;;;15.83;94.49;101876.34;5050202;28;20082;-49
2023/09/05 02:28:38;;;;;;;7.30;5.97;;;;;;;15.83;94.18;101878.19;5048376;28;20039;-49
2023/09/05 02:31:08;;;;;;;10.55;6.57;;;;;;;15.83;94.35;101884.41;5049484;28;20025;-48
2023/09/05 02:33:36;;;;;;;9.70;6.35;;;;;;;15.81;94.89;101890.88;5048014;28;20025;-49
2023/09/05 02:36:17;;;;;;;6.95;6.25;;;;;;;15.80;94.74;101902.56;5050662;28;20025;-48
2023/09/05 02:38:43;;;;;;;8.52;6.30;;;;;;;15.78;94.51;101893.81;5051515;28;20471;-49
2023/09/05 02:41:16;;;;;;;8.70;6.20;;;;;;;15.79;94.11;101890.16;5043422;28;20029;-49
2023/09/05 02:43:41;;;;;;;7.13;6.22;;;;;;;15.76;94.38;101882.38;5051382;28;20127;-48
2023/09/05 02:46:08;;;;;;;8.95;6.22;;;;;;;15.73;93.61;101884.25;5054992;28;20073;-48
2023/09/05 02:48:40;;;;;;;8.30;6.13;;;;;;;15.74;93.92;101885.13;5044209;28;20376;-49
2023/09/05 02:51:08;;;;;;;6.13;5.53;;;;;;;15.70;93.66;101886.34;5050884;28;20036;-49
2023/09/05 02:53:33;;;;;;;7.30;5.85;;;;;;;15.70;93.90;101878.31;5044098;28;20044;-49
2023/09/05 02:55:59;;;;;;;7.82;5.85;;;;;;;15.70;94.06;101872.97;5049503;28;20405;-49
2023/09/05 02:58:28;;;;;;;7.53;6.07;;;;;;;15.68;94.50;101882.94;5046758;28;20026;-48
2023/09/05 03:01:10;;;;;;;9.18;6.47;;;;;;;15.62;94.29;101862.03;5045939;28;20025;-49
2023/09/05 03:03:35;;;;;;;9.65;8.23;;;;;;;15.64;94.49;101877.00;5046561;28;20398;-49
2023/09/05 03:06:11;;;;;;;7.22;6.03;;;;;;;15.64;95.24;101870.81;5048692;28;20115;-49
2023/09/05 03:08:37;;;;;;;7.38;5.90;;;;;;;15.58;94.70;101871.28;5045305;28;20037;-48
2023/09/05 03:11:02;;;;;;;11.70;6.30;;;;;;;15.57;94.79;101877.63;5047053;28;20083;-49
2023/09/05 03:13:28;;;;;;;7.25;6.43;;;;;;;15.55;95.63;101875.06;5043895;28;20032;-49
2023/09/05 03:15:53;;;;;;;10.68;6.18;;;;;;;15.54;95.12;101876.06;5045494;28;20036;-49
2023/09/05 03:18:19;;;;;;;6.90;6.20;;;;;;;15.52;95.56;101877.97;5054317;28;20032;-49
2023/09/05 03:20:45;;;;;;;9.07;6.15;;;;;;;15.50;95.69;101875.47;5048988;28;20083;-49
2023/09/05 03:23:11;;;;;;;7.47;6.30;;;;;;;15.49;95.44;101880.94;5044838;28;20025;-49
2023/09/05 03:25:36;;;;;;;8.30;6.32;;;;;;;15.47;95.52;101872.16;5050639;28;20028;-50
2023/09/05 03:28:03;;;;;;;9.98;6.60;;;;;;;15.47;95.66;101872.16;5044557;28;20471;-49
2023/09/05 03:30:28;;;;;;;9.55;6.40;;;;;;;15.46;95.62;101876.66;5052267;28;20025;-49
2023/09/05 03:32:53;;;;;;;10.60;7.03;;;;;;;15.43;96.00;101865.34;5045379;28;20036;-50
2023/09/05 03:35:19;;;;;;;8.88;6.10;;;;;;;15.40;96.11;101861.09;5051666;28;20027;-51
2023/09/05 03:37:44;;;;;;;9.00;5.57;;;;;;;15.40;95.67;101865.59;5043261;28;20056;-50
2023/09/05 03:40:10;;;;;;;6.82;6.10;;;;;;;15.39;96.32;101858.53;5046767;28;20179;-48
2023/09/05 03:42:35;;;;;;;8.43;6.20;;;;;;;15.36;96.06;101855.13;5007987;28;1042217;-48
2023/09/05 03:45:01;;;;;;;7.78;5.85;;;;;;;15.34;96.08;101851.75;5056409;28;20051;-49
2023/09/05 03:47:26;;;;;;;7.95;6.03;;;;;;;15.30;95.86;101852.09;5045320;28;20403;-49
2023/09/05 03:49:51;;;;;;;6.75;5.63;;;;;;;15.32;96.28;101861.72;5048650;28;20028;-49
2023/09/05 03:52:17;;;;;;;6.28;5.68;;;;;;;15.31;95.84;101862.69;5045524;28;20022;-49
2023/09/05 03:54:42;;;;;;;9.18;5.93;;;;;;;15.27;95.93;101866.59;5048247;28;20033;-48
2023/09/05 03:57:07;;;;;;;7.95;5.65;;;;;;;15.26;96.55;101856.84;5050283;28;20030;-52
2023/09/05 03:59:32;;;;;;;6.65;5.78;;;;;;;15.25;95.79;101857.81;5056280;28;20033;-51
2023/09/05 04:01:58;;;;;;;6.82;5.22;;;;;;;15.25;95.97;101863.19;5047843;28;20037;-51
2023/09/05 04:04:23;;;;;;;7.13;5.32;;;;;;;15.23;96.08;101864.28;5052139;28;20021;-49
2023/09/05 04:06:48;;;;;;;9.20;6.07;;;;;;;15.23;96.06;101858.94;5043059;28;20437;-50
2023/09/05 04:09:14;;;;;;;7.75;5.40;;;;;;;15.22;95.98;101866.13;5053879;28;20032;-51
2023/09/05 04:11:39;;;;;;;7.93;5.65;;;;;;;15.20;96.02;101854.66;5044752;28;20032;-49
2023/09/05 04:14:04;;;;;;;6.28;5.53;;;;;;;15.16;96.17;101846.03;5056862;28;20049;-51
2023/09/05 04:16:30;;;;;;;10.02;5.15;;;;;;;15.16;96.34;101853.22;5046914;28;20116;-49
2023/09/05 04:18:55;;;;;;;6.03;4.95;;;;;;;15.16;96.37;101845.19;5049862;28;20028;-51
2023/09/05 04:21:20;;;;;;;8.65;5.60;;;;;;;15.13;96.65;101842.75;5051421;28;20021;-50
2023/09/05 04:23:46;;;;;;;6.55;5.30;;;;;;;15.12;96.70;101839.25;5045281;28;20186;-49
2023/09/05 04:26:11;;;;;;;10.13;5.75;;;;;;;15.08;97.60;101839.59;5047124;28;20021;-51
2023/09/05 04:28:36;;;;;;;6.65;5.57;;;;;;;15.05;96.54;101831.81;5054227;28;20052;-50
2023/09/05 04:31:04;;;;;;;5.93;5.07;;;;;;;15.03;97.06;101834.63;5046922;28;20545;-52
2023/09/05 04:33:37;;;;;;;9.30;5.30;;;;;;;15.02;97.25;101834.72;5053461;28;20295;-50
2023/09/05 04:36:05;;;;;;;7.38;5.53;;;;;;;15.01;97.02;101835.72;5049003;28;20254;-50
2023/09/05 04:38:31;;;;;;;6.82;5.15;;;;;;;15.01;97.41;101843.75;5056596;28;20036;-50
2023/09/05 04:41:00;;;;;;;8.38;5.22;;;;;;;14.99;97.99;101838.53;5048273;28;20029;-49
2023/09/05 04:43:26;;;;;;;10.60;5.32;;;;;;;14.94;97.25;101828.19;5051297;28;20132;-52
2023/09/05 04:45:54;;;;;;;6.95;5.30;;;;;;;14.94;97.46;101822.84;5042439;28;20109;-50
2023/09/05 04:48:19;;;;;;;6.18;5.25;;;;;;;14.93;98.13;101829.13;5046620;28;20021;-49
2023/09/05 04:50:44;;;;;;;7.68;5.45;;;;;;;14.92;98.20;101829.25;5043767;28;20060;-50
2023/09/05 04:53:10;;;;;;;9.88;5.63;;;;;;;14.91;97.90;101825.75;5046524;28;20059;-50
2023/09/05 04:55:35;;;;;;;8.32;5.25;;;;;;;14.91;98.16;101827.56;5050137;28;20338;-50
2023/09/05 04:58:01;;;;;;;6.60;5.45;;;;;;;14.89;98.45;101824.16;5052629;28;20047;-49
2023/09/05 05:00:26;;;;;;;6.32;4.88;;;;;;;14.88;97.60;101828.66;5055210;28;20028;-50
2023/09/05 05:02:51;;;;;;;7.90;5.15;;;;;;;14.86;98.41;101827.94;5047839;28;20033;-50
2023/09/05 05:05:17;;;;;;;6.53;4.90;;;;;;;14.86;97.96;101821.75;5040987;28;20426;-49
2023/09/05 05:07:42;;;;;;;9.27;5.28;;;;;;;14.84;98.04;101827.22;5046015;28;20041;-49
2023/09/05 05:10:08;;;;;;;6.70;5.15;;;;;;;14.84;98.50;101824.53;5040568;28;20025;-49
2023/09/05 05:12:33;;;;;;;8.23;4.75;;;;;;;14.83;98.07;101833.53;5042363;28;20143;-49
2023/09/05 05:14:58;;;;;;;9.23;5.18;;;;;;;14.80;98.73;101839.97;5039660;28;20438;-49
2023/09/05 05:17:24;;;;;;;5.22;4.70;;;;;;;14.81;98.54;101840.81;5049929;28;20475;-49
2023/09/05 05:19:49;;;;;;;6.90;4.70;;;;;;;14.79;98.70;101846.28;5043569;28;20025;-50
2023/09/05 05:22:15;;;;;;;6.80;5.15;;;;;;;14.77;98.83;101847.38;5048358;28;20041;-49
2023/09/05 05:24:40;;;;;;;8.10;4.60;;;;;;;14.77;98.92;101856.25;5051758;28;20448;-50
2023/09/05 05:27:06;;;;;;;5.07;4.10;;;;;;;14.76;98.24;101846.53;5053531;28;20108;-49
2023/09/05 05:29:32;;;;;;;8.45;5.22;;;;;;;14.79;98.76;101850.81;5051567;28;20037;-49
2023/09/05 05:31:59;;;;;;;5.03;4.53;;;;;;;14.79;98.58;101853.47;5049088;28;20028;-49
2023/09/05 05:34:24;;;;;;;5.63;4.43;;;;;;;14.82;98.02;101860.38;5054865;28;20025;-51
2023/09/05 05:36:49;;;;;;;5.30;4.70;;;;;;;14.82;98.55;101861.22;5054678;28;20032;-51
2023/09/05 05:39:15;;;;;;;5.35;4.50;;;;;;;14.85;98.56;101857.47;5046965;28;20031;-49
2023/09/05 05:41:40;;;;;;;10.35;4.40;;;;;;;14.91;98.14;101854.31;5047517;28;20025;-49
2023/09/05 05:44:06;;;;;;;9.40;4.57;;;;;;;14.92;97.50;101851.53;5048062;28;20487;-49
2023/09/05 05:46:31;;;;;;;4.75;4.15;;;;;;;14.96;98.15;101847.63;5041937;28;20502;-49
2023/09/05 05:48:58;;;;;;;6.75;4.40;;;;;;;14.99;97.79;101855.41;5047557;28;20420;-50
2023/09/05 05:51:25;;;;;;;5.88;4.13;;;;;;;15.04;97.92;101859.53;5047380;28;20090;-49
2023/09/05 05:53:51;;;;;;;7.22;4.22;;;;;;;15.08;98.26;101851.16;5045365;28;20079;-49
2023/09/05 05:56:17;;;;;;;8.80;4.25;;;;;;;15.11;97.39;101853.59;5053761;28;20025;-49
2023/09/05 05:58:44;;;;;;;8.43;4.40;;;;;;;15.17;97.49;101861.13;5038549;28;20424;-49
2023/09/05 06:01:10;;;;;;;6.55;4.35;;;;;;;15.21;97.56;101856.38;5039061;28;20044;-49
2023/09/05 06:03:35;;;;;;;7.40;4.18;;;;;;;15.25;97.33;101859.66;5037016;28;20030;-53
2023/09/05 06:06:01;;;;;;;6.72;4.22;;;;;;;15.30;96.47;101857.47;5038399;28;20029;-54
2023/09/05 06:08:27;;;;;;;8.73;3.95;;;;;;;15.38;95.79;101855.00;5038035;28;20506;-50
2023/09/05 06:10:52;;;;;;;4.50;4.10;;;;;;;15.45;95.61;101853.53;5049205;28;20037;-52
2023/09/05 06:13:17;;;;;;;6.45;3.83;;;;;;;15.57;94.02;101851.72;5047008;28;20044;-52
2023/09/05 06:15:43;;;;;;;6.00;3.80;;;;;;;15.66;94.29;101855.44;5044928;28;20040;-51
2023/09/05 06:18:08;;;;;;;6.20;3.92;;;;;;;15.69;93.49;101848.00;5050490;28;20037;-51
2023/09/05 06:20:34;;;;;;;6.60;4.13;;;;;;;15.82;92.92;101855.06;5038963;28;20025;-52
2023/09/05 06:23:04;;;;;;;6.53;4.00;;;;;;;15.89;92.70;101866.97;5039591;28;20120;-54
2023/09/05 06:25:29;;;;;;;5.55;3.85;;;;;;;15.96;91.34;101856.59;5045306;28;20025;-51
2023/09/05 06:27:54;;;;;;;8.15;3.80;;;;;;;16.02;91.83;101856.06;5047749;28;20472;-55
2023/09/05 06:30:20;;;;;;;5.53;3.50;;;;;;;16.12;91.40;101854.34;5046758;28;20387;-54
2023/09/05 06:32:45;;;;;;;7.05;3.75;;;;;;;16.21;90.58;101863.44;5041498;28;20040;-54
2023/09/05 06:35:11;;;;;;;4.10;3.40;;;;;;;16.27;90.76;101858.41;5049425;28;20233;-55
2023/09/05 06:37:37;;;;;;;6.28;3.63;;;;;;;16.38;90.38;101862.00;5048265;28;20132;-54
2023/09/05 06:40:09;;;;;;;4.57;3.65;;;;;;;16.39;89.75;101859.19;5043445;28;20021;-55
2023/09/05 06:42:34;;;;;;;5.30;3.58;;;;;;;16.49;88.94;101853.00;5045038;28;20029;-54
2023/09/05 06:45:00;;;;;;;6.00;3.70;;;;;;;16.56;89.36;101862.25;5047375;28;20028;-55
2023/09/05 06:47:25;;;;;;;4.72;3.25;;;;;;;16.62;88.37;101862.56;5042247;28;20468;-55
2023/09/05 06:49:50;;;;;;;4.88;3.15;;;;;;;16.71;86.59;101866.28;5037169;28;20090;-54
2023/09/05 06:52:16;;;;;;;7.07;3.75;;;;;;;16.78;86.23;101858.56;5038460;28;20071;-53
2023/09/05 06:54:41;;;;;;;6.47;3.70;;;;;;;16.88;87.04;101859.50;5046729;28;20450;-53
2023/09/05 06:57:08;;;;;;;5.72;3.20;;;;;;;16.99;87.45;101848.66;5043877;28;20013;-53
2023/09/05 06:59:35;;;;;;;5.28;3.47;;;;;;;17.09;86.74;101847.88;5043436;28;20028;-51
2023/09/05 07:02:01;;;;;;;6.25;3.22;;;;;;;17.18;86.37;101844.34;5044151;28;20112;-52
2023/09/05 07:04:27;;;;;;;5.40;3.20;;;;;;;17.29;85.16;101835.34;5046297;28;20032;-53
2023/09/05 07:06:52;;;;;;;5.97;3.03;;;;;;;17.44;86.32;101836.66;5046948;28;20024;-59
2023/09/05 07:09:17;;;;;;;5.72;3.10;;;;;;;17.57;86.36;101833.72;5048480;28;20035;-52
2023/09/05 07:11:43;;;;;;;5.57;3.20;;;;;;;17.70;84.70;101836.13;5046084;28;20020;-53
2023/09/05 07:14:09;;;;;;;6.85;3.28;;;;;;;17.90;83.07;101839.69;5041933;28;20025;-52
2023/09/05 07:16:35;;;;;;;6.82;4.15;;;;;;;18.18;83.71;101835.28;5038919;28;20410;-55
2023/09/05 07:19:00;;;;;;;16.27;4.43;;;;;;;18.36;82.42;101826.50;5054955;28;20104;-56
2023/09/05 07:21:25;;;;;;;6.75;3.13;;;;;;;18.60;82.36;101837.63;5052852;28;20032;-52
2023/09/05 07:23:51;;;;;;;4.32;3.15;;;;;;;18.89;80.27;101833.19;5055263;28;20032;-53
2023/09/05 07:26:17;;;;;;;6.85;3.22;;;;;;;19.17;78.25;101834.88;5050390;28;20421;-53
2023/09/05 07:28:45;;;;;;;5.72;3.30;;;;;;;19.40;77.00;101832.63;5037353;28;20033;-56
2023/09/05 07:31:12;;;;;;;5.75;3.00;;;;;;;19.74;77.00;101834.66;5044828;28;20039;-52
2023/09/05 07:33:38;;;;;;;6.50;2.80;;;;;;;19.98;76.07;101827.81;5046866;28;20136;-53
2023/09/05 07:36:03;;;;;;;6.00;2.60;;;;;;;20.21;73.94;101820.06;5038670;28;20104;-53
2023/09/05 07:38:28;;;;;;;7.20;2.78;;;;;;;20.43;71.84;101831.34;5040780;28;20021;-53
2023/09/05 07:41:03;;;;;;;6.47;3.00;;;;;;;20.67;72.74;101828.84;5044205;28;20026;-53
2023/09/05 07:43:30;;;;;;;4.90;2.60;;;;;;;20.94;70.03;101826.13;5042942;28;20085;-56
2023/09/05 07:45:55;;;;;;;2.95;2.70;;;;;;;21.16;68.53;101816.56;5044788;28;20037;-53
2023/09/05 07:48:21;;;;;;;2.65;2.45;;;;;;;21.36;67.69;101817.97;5046427;28;20340;-53
2023/09/05 07:50:46;;;;;;;4.10;3.05;;;;;;;21.57;68.92;101822.97;5044318;28;20636;-53
2023/09/05 07:53:12;;;;;;;2.83;2.50;;;;;;;21.77;64.76;101825.34;5045550;28;20033;-53
2023/09/05 07:55:38;;;;;;;4.13;2.63;;;;;;;21.98;64.37;101830.25;5040064;28;20040;-53
2023/09/05 07:58:03;;;;;;;9.90;3.20;;;;;;;22.14;64.01;101834.84;5046363;28;20556;-55
2023/09/05 08:00:28;;;;;;;4.60;2.70;;;;;;;22.40;62.56;101836.50;5046685;28;20526;-53
2023/09/05 08:02:54;;;;;;;4.13;2.58;;;;;;;22.57;62.11;101840.06;5045109;28;20112;-55
2023/09/05 08:05:19;;;;;;;9.85;2.47;;;;;;;22.76;60.60;101841.53;5041409;28;20029;-54
2023/09/05 08:07:45;;;;;;;4.43;2.70;;;;;;;23.03;61.27;101840.22;5043565;28;20439;-53
2023/09/05 08:10:11;;;;;;;8.30;3.10;;;;;;;23.30;61.19;101838.97;5039223;28;20057;-54
2023/09/05 08:12:37;;;;;;;3.67;2.53;;;;;;;23.59;60.66;101834.72;5042547;28;20721;-52
2023/09/05 08:15:05;;;;;;;3.92;2.35;;;;;;;23.95;58.94;101840.44;5045047;28;20033;-53
2023/09/05 08:17:31;;;;;;;4.17;2.50;;;;;;;24.07;58.92;101835.41;5051164;28;20028;-53
2023/09/05 08:19:57;;;;;;;5.18;2.05;;;;;;;24.28;57.80;101833.84;5047498;28;20017;-53
2023/09/05 08:22:22;;;;;;;3.53;2.45;;;;;;;24.49;58.33;101833.16;5048350;28;20024;-52
2023/09/05 08:24:47;;;;;;;4.78;2.60;;;;;;;24.55;53.60;101829.72;5050146;28;20053;-52
2023/09/05 08:27:13;;;;;;;4.33;2.70;;;;;;;24.72;55.22;101830.38;5043753;28;20524;-52
2023/09/05 08:29:38;;;;;;;3.40;2.50;;;;;;;24.89;55.78;101829.16;5048566;28;20350;-55
2023/09/05 08:32:04;;;;;;;4.47;2.40;;;;;;;25.11;54.20;101829.22;5047550;28;20116;-53
2023/09/05 08:34:30;;;;;;;8.48;2.97;;;;;;;25.29;53.20;101820.69;5043788;28;20052;-53
2023/09/05 08:36:57;;;;;;;3.53;2.35;;;;;;;25.35;51.94;101813.63;5049887;28;20029;-52
2023/09/05 08:39:22;;;;;;;5.85;2.30;;;;;;;25.48;51.81;101816.53;5050253;28;20044;-54
2023/09/05 08:41:48;;;;;;;7.10;2.72;;;;;;;25.53;51.18;101813.19;5051842;28;20047;-53
2023/09/05 08:44:14;;;;;;;5.82;2.53;;;;;;;25.70;51.88;101819.22;5049523;28;20060;-53
2023/09/05 08:46:40;;;;;;;3.45;2.33;;;;;;;25.95;52.55;101812.38;5049694;28;20499;-52
2023/09/05 08:49:05;;;;;;;5.25;2.15;;;;;;;26.07;49.63;101817.31;5044469;28;20021;-53
2023/09/05 08:51:35;;;;;;;3.95;2.38;;;;;;;26.21;49.63;101817.22;5047744;28;20028;-51
2023/09/05 08:54:03;;;;;;;4.65;2.45;;;;;;;26.33;48.71;101820.22;5044683;28;20024;-51
2023/09/05 08:56:29;;;;;;;3.80;2.63;;;;;;;26.46;49.73;101815.91;5049114;28;20048;-51
2023/09/05 08:58:56;;;;;;;2.70;2.42;;;;;;;26.63;47.71;101813.69;5041217;28;20773;-51
2023/09/05 09:01:24;;;;;;;4.35;2.30;;;;;;;26.83;49.29;101816.56;5048446;28;20426;-52
2023/09/05 09:03:51;;;;;;;6.00;2.33;;;;;;;27.04;47.47;101815.63;5040014;28;20036;-51
2023/09/05 09:06:20;;;;;;;7.72;2.22;;;;;;;27.28;48.45;101817.81;5050004;28;20271;-51
2023/09/05 09:08:45;;;;;;;5.47;2.40;;;;;;;27.42;47.95;101818.69;5043932;28;20025;-53
2023/09/05 09:11:11;;;;;;;4.20;2.30;;;;;;;27.65;46.29;101822.97;5049525;28;20069;-51
2023/09/05 09:13:38;;;;;;;4.60;2.30;;;;;;;27.68;45.11;101825.28;5045596;28;20463;-51
2023/09/05 09:16:04;;;;;;;5.93;2.25;;;;;;;27.84;45.69;101827.56;5041084;28;20063;-50
2023/09/05 09:18:32;;;;;;;3.70;2.00;;;;;;;28.02;46.67;101821.53;5044633;28;20526;-50
2023/09/05 09:21:04;;;;;;;4.22;2.40;;;;;;;28.11;45.73;101826.78;5052468;28;20063;-54
2023/09/05 09:23:33;;;;;;;4.45;2.38;;;;;;;28.30;44.80;101827.84;5048460;28;20048;-54
2023/09/05 09:26:00;;;;;;;6.57;2.17;;;;;;;28.46;44.70;101832.00;5052630;28;20052;-52
2023/09/05 09:28:31;;;;;;;9.90;2.40;;;;;;;28.73;44.99;101825.47;5046418;28;20092;-51
2023/09/05 09:30:58;;;;;;;7.32;2.30;;;;;;;28.70;43.70;101833.25;5050038;28;20095;-52
2023/09/05 09:33:24;;;;;;;4.22;2.00;;;;;;;28.72;43.54;101837.44;5048349;28;20017;-52
2023/09/05 09:36:04;;;;;;;7.30;2.22;;;;;;;28.92;46.49;101836.53;5045182;28;20048;-52
2023/09/05 09:38:30;;;;;;;5.20;2.28;;;;;;;29.02;41.90;101833.34;5049824;28;20036;-52
2023/09/05 09:40:57;;;;;;;3.80;2.03;;;;;;;28.98;41.88;101836.53;5044556;28;20075;-54
2023/09/05 09:43:22;;;;;;;3.78;2.10;;;;;;;29.21;43.94;101828.88;5050552;28;20433;-52
2023/09/05 09:45:47;;;;;;;3.70;2.17;;;;;;;29.55;41.57;101833.09;5049377;28;20120;-51
2023/09/05 09:48:15;;;;;;;4.90;2.50;;;;;;;29.76;42.07;101833.78;5052392;28;20032;-52
2023/09/05 09:50:43;;;;;;;6.53;2.38;;;;;;;29.88;41.35;101830.16;5046497;28;20405;-53
2023/09/05 09:53:18;;;;;;;4.75;2.35;;;;;;;30.08;41.46;101832.72;5052999;28;20047;-51
2023/09/05 09:55:45;;;;;;;3.15;2.20;;;;;;;30.22;41.25;101827.13;5045355;28;20567;-52
2023/09/05 09:58:14;;;;;;;3.75;2.28;;;;;;;30.37;41.11;101824.06;5051827;28;20120;-52
2023/09/05 10:00:46;;;;;;;2.70;2.35;;;;;;;30.53;40.88;101826.22;5047302;28;20396;-50
2023/09/05 10:03:16;;;;;;;4.13;2.33;;;;;;;30.97;40.59;101832.47;5040956;28;20029;-50
2023/09/05 10:05:41;;;;;;;4.25;2.67;;;;;;;30.96;39.10;101832.72;5051421;28;20634;-50
2023/09/05 10:08:11;;;;;;;4.03;2.20;;;;;;;31.18;40.96;101828.41;5046133;28;20045;-50
2023/09/05 10:10:41;;;;;;;2.72;2.17;;;;;;;31.31;38.95;101823.81;5045572;28;20033;-53
2023/09/05 10:13:09;;;;;;;6.57;2.50;;;;;;;31.41;38.18;101826.00;5055823;28;20029;-50
2023/09/05 10:15:36;;;;;;;4.18;2.20;;;;;;;31.54;38.49;101806.59;5046235;28;20032;-52
2023/09/05 10:18:02;;;;;;;5.75;2.00;;;;;;;31.79;37.78;101811.91;5051468;28;20044;-51
2023/09/05 10:20:28;;;;;;;2.35;2.20;;;;;;;31.88;37.91;101813.25;5053111;28;20024;-50
2023/09/05 10:22:53;;;;;;;4.65;2.45;;;;;;;31.99;37.39;101813.50;5057395;28;20087;-50
2023/09/05 10:25:20;;;;;;;2.67;2.28;;;;;;;32.19;37.03;101815.91;5048050;28;20029;-51
2023/09/05 10:27:45;;;;;;;4.03;2.25;;;;;;;32.19;36.36;101815.91;5051806;28;20486;-51
2023/09/05 10:30:11;;;;;;;6.25;2.10;;;;;;;32.35;35.66;101803.38;5052324;28;20048;-51
2023/09/05 10:32:41;;;;;;;4.32;2.00;;;;;;;32.55;36.79;101811.25;5052052;28;20037;-51
2023/09/05 10:35:07;;;;;;;3.35;2.30;;;;;;;32.83;38.23;101805.00;5058594;28;20036;-50
2023/09/05 10:37:32;;;;;;;3.17;2.00;;;;;;;32.82;35.46;101806.88;5055845;28;20036;-51
2023/09/05 10:40:06;;;;;;;2.40;1.83;;;;;;;32.85;34.29;101807.50;5053513;28;20100;-50
2023/09/05 10:42:32;;;;;;;4.13;2.15;;;;;;;32.81;33.57;101805.22;5050063;28;20033;-51
2023/09/05 10:45:17;;;;;;;5.70;2.17;;;;;;;33.02;36.42;101808.38;5055706;28;20039;-51
2023/09/05 10:47:43;;;;;;;3.60;1.88;;;;;;;33.18;33.51;101802.13;5047274;28;20025;-50
2023/09/05 10:50:10;;;;;;;2.50;2.00;;;;;;;33.45;35.48;101803.44;5048844;28;20036;-50
2023/09/05 10:52:36;;;;;;;2.47;1.90;;;;;;;33.60;36.46;101802.88;5042620;28;20044;-51
2023/09/05 10:55:30;;;;;;;4.30;1.92;;;;;;;33.64;35.47;101780.09;5048593;28;20108;-50
2023/09/05 10:57:56;;;;;;;2.83;1.70;;;;;;;33.46;32.98;101789.44;5043764;28;20449;-50
2023/09/05 11:00:26;;;;;;;4.90;1.98;;;;;;;33.48;31.92;101791.94;5051471;28;20025;-51
2023/09/05 11:02:53;;;;;;;3.50;1.83;;;;;;;33.55;32.43;101778.81;5051942;28;20029;-51
2023/09/05 11:05:19;;;;;;;2.75;1.70;;;;;;;33.36;34.49;101781.81;5047713;28;20036;-52
2023/09/05 11:07:45;;;;;;;4.55;1.90;;;;;;;33.31;32.17;101778.13;5048035;28;20124;-50
2023/09/05 11:10:27;;;;;;;4.97;1.80;;;;;;;33.32;33.28;101777.03;5037667;28;20133;-51
2023/09/05 11:12:53;;;;;;;4.20;2.00;;;;;;;33.67;33.57;101771.31;5048488;28;20055;-51
2023/09/05 11:15:31;;;;;;;2.47;1.67;;;;;;;33.83;32.89;101775.19;5044292;28;20030;-51
2023/09/05 11:18:00;;;;;;;;;;;;;;;34.28;35.90;101770.63;5044878;28;20029;-50
2023/09/05 11:20:45;;;;;;;4.10;1.70;;;;;;;34.04;32.81;101784.59;5054371;28;19946;-51
2023/09/05 11:23:22;;;;;;;2.25;1.80;;;;;;;34.03;32.73;101777.41;5040307;28;20030;-50