Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:00;;;;;;;37.03;26.27;;;;;;;-3.52;95.89;96441.16;1049319;28;20421;-45
2021/01/10 00:00:30;;;;;;;34.73;24.03;;;;;;;-3.48;96.15;96444.34;1046616;28;20069;-45
2021/01/10 00:01:03;;;;;;;34.53;24.73;;;;;;;-3.49;95.99;96447.84;1045069;28;20028;-45
2021/01/10 00:01:34;;;;;;;40.53;28.23;;;;;;;-3.50;95.89;96444.44;1045241;28;20039;-44
2021/01/10 00:02:04;;;;;;;42.37;29.10;;;;;;;-3.51;95.62;96450.50;1045185;28;20106;-45
2021/01/10 00:02:35;;;;;;;38.70;26.57;;;;;;;-3.47;95.90;96443.44;1048180;28;20059;-52
2021/01/10 00:03:06;;;;;;;37.77;26.43;;;;;;;-3.44;95.88;96445.81;1044710;28;20334;-46
2021/01/10 00:03:36;;;;;;;34.47;25.23;;;;;;;-3.47;95.95;96448.59;1045026;28;20470;-46
2021/01/10 00:04:07;;;;;;;36.43;25.60;;;;;;;-3.48;96.16;96447.72;1045160;28;20029;-46
2021/01/10 00:04:37;;;;;;;35.33;24.77;;;;;;;-3.46;95.84;96450.22;1045389;28;20021;-47
2021/01/10 00:05:11;;;;;;;35.67;25.30;;;;;;;-3.45;95.56;96449.28;1045171;28;20036;-47
2021/01/10 00:05:41;;;;;;;33.55;24.45;;;;;;;-3.37;95.40;96449.63;1045243;28;20074;-47
2021/01/10 00:06:12;;;;;;;33.70;24.03;;;;;;;-3.35;94.87;96445.19;1045542;28;20052;-48
2021/01/10 00:06:44;;;;;;;34.60;24.07;;;;;;;-3.37;95.21;96441.06;1048574;28;20465;-46
2021/01/10 00:07:15;;;;;;;30.52;22.63;;;;;;;-3.33;95.24;96447.66;1032558;28;20085;-44
2021/01/10 00:07:45;;;;;;;36.17;24.07;;;;;;;-3.38;94.96;96447.97;1028604;28;20046;-46
2021/01/10 00:08:16;;;;;;;34.70;24.57;;;;;;;-3.42;95.43;96444.75;1024448;29;20091;-45
2021/01/10 00:08:46;;;;;;;33.40;24.03;;;;;;;-3.45;95.87;96444.16;1024969;28;20106;-47
2021/01/10 00:09:17;;;;;;;36.13;24.20;;;;;;;-3.49;95.33;96443.53;1040980;28;20517;-48
2021/01/10 00:09:47;;;;;;;34.87;24.40;;;;;;;-3.48;95.94;96441.78;1044738;28;20017;-49
2021/01/10 00:10:19;;;;;;;33.07;24.57;;;;;;;-3.45;95.94;96444.16;1046183;28;20078;-45
2021/01/10 00:10:49;;;;;;;36.45;24.13;;;;;;;-3.45;95.54;96441.56;1049060;28;20028;-48
2021/01/10 00:11:20;;;;;;;37.53;23.87;;;;;;;-3.51;95.75;96447.13;1049270;28;20031;-49
2021/01/10 00:11:50;;;;;;;34.80;23.50;;;;;;;-3.48;95.51;96445.16;1049031;28;20008;-46
2021/01/10 00:12:25;;;;;;;34.33;24.83;;;;;;;-3.50;95.40;96444.44;1047437;28;20012;-50
2021/01/10 00:13:02;;;;;;;32.55;23.42;;;;;;;-3.50;95.31;96444.44;1044664;28;20070;-45
2021/01/10 00:13:33;;;;;;;32.50;23.27;;;;;;;-3.43;95.32;96437.97;1044939;28;20036;-47
2021/01/10 00:14:03;;;;;;;33.20;23.83;;;;;;;-3.49;95.68;96440.13;1045086;28;20029;-45
2021/01/10 00:14:34;;;;;;;33.27;24.20;;;;;;;-3.42;95.57;96444.75;1048275;28;20035;-46
2021/01/10 00:15:10;;;;;;;34.17;24.50;;;;;;;-3.37;95.03;96441.06;1048988;28;20054;-47
2021/01/10 00:15:40;;;;;;;34.90;24.58;;;;;;;-3.42;95.17;96444.75;1041094;28;20013;-44
2021/01/10 00:16:11;;;;;;;32.87;23.03;;;;;;;-3.39;94.85;96443.75;1040691;28;20048;-44
2021/01/10 00:16:41;;;;;;;33.43;23.30;;;;;;;-3.40;94.84;96439.53;1037614;28;20048;-44
2021/01/10 00:17:12;;;;;;;34.43;23.63;;;;;;;-3.54;95.06;96437.84;1040981;28;20017;-44
2021/01/10 00:17:46;;;;;;;33.80;24.53;;;;;;;-3.51;94.83;96439.41;1045299;28;20043;-45
2021/01/10 00:18:16;;;;;;;33.25;23.42;;;;;;;-3.53;95.63;96436.13;1045682;28;20024;-43
2021/01/10 00:18:47;;;;;;;33.17;23.50;;;;;;;-3.45;95.27;96433.84;1049213;28;20072;-44
2021/01/10 00:19:17;;;;;;;31.57;23.67;;;;;;;-3.45;95.24;96441.56;1049301;28;20047;-44
2021/01/10 00:19:48;;;;;;;30.73;22.50;;;;;;;-3.46;95.56;96445.06;1049188;28;20019;-44
2021/01/10 00:20:19;;;;;;;34.67;24.70;;;;;;;-3.46;95.19;96447.63;1048228;28;20030;-44
2021/01/10 00:20:49;;;;;;;33.47;24.03;;;;;;;-3.45;95.81;96439.00;1045302;28;20021;-44
2021/01/10 00:21:20;;;;;;;33.83;23.90;;;;;;;-3.44;95.67;96438.91;1045192;28;20036;-45
2021/01/10 00:21:54;;;;;;;31.83;23.85;;;;;;;-3.41;95.45;96441.28;1045359;28;20064;-44
2021/01/10 00:22:24;;;;;;;37.10;23.83;;;;;;;-3.44;95.41;96440.66;1047215;28;20028;-44
2021/01/10 00:22:55;;;;;;;36.67;24.20;;;;;;;-3.37;95.45;96441.06;1048738;28;20067;-46
2021/01/10 00:23:26;;;;;;;30.20;22.92;;;;;;;-3.42;95.25;96436.22;1048859;28;20052;-45
2021/01/10 00:23:56;;;;;;;33.23;24.53;;;;;;;-3.42;95.35;96438.78;1049068;28;20075;-45
2021/01/10 00:24:27;;;;;;;36.47;24.03;;;;;;;-3.46;95.54;96445.06;1046645;28;20017;-45
2021/01/10 00:24:57;;;;;;;35.47;25.20;;;;;;;-3.48;95.53;96441.78;1045106;28;20009;-46
2021/01/10 00:25:28;;;;;;;32.27;24.30;;;;;;;-3.45;95.27;96439.00;1045250;28;20009;-45
2021/01/10 00:25:58;;;;;;;37.93;24.50;;;;;;;-3.43;95.14;96437.13;1045088;28;20063;-45
2021/01/10 00:26:37;;;;;;;33.80;24.57;;;;;;;-3.52;95.80;96436.00;1047390;28;20024;-45
2021/01/10 00:27:12;;;;;;;35.67;24.33;;;;;;;-3.57;95.79;96440.63;1048584;28;20097;-47
2021/01/10 00:27:42;;;;;;;39.58;24.52;;;;;;;-3.54;95.80;96437.84;1044834;28;20013;-45
2021/01/10 00:28:13;;;;;;;35.77;24.67;;;;;;;-3.57;96.28;96440.63;1046032;28;20020;-46
2021/01/10 00:28:43;;;;;;;38.23;25.10;;;;;;;-3.48;96.33;96431.47;1040731;28;20024;-50
2021/01/10 00:29:14;;;;;;;35.23;24.23;;;;;;;-3.51;96.54;96439.41;1040633;28;20023;-45
2021/01/10 00:29:46;;;;;;;37.67;25.03;;;;;;;-3.45;95.95;96441.56;1044685;28;20033;-47
2021/01/10 00:30:19;;;;;;;35.85;24.60;;;;;;;-3.50;95.56;96436.72;1041788;28;20025;-47
2021/01/10 00:30:49;;;;;;;35.28;24.70;;;;;;;-3.47;96.04;96440.84;1048806;28;20385;-46
2021/01/10 00:31:20;;;;;;;34.07;23.67;;;;;;;-3.43;95.62;96437.97;1048848;28;20016;-46
2021/01/10 00:31:50;;;;;;;35.27;23.97;;;;;;;-3.43;95.48;96439.72;1040319;28;20401;-47
2021/01/10 00:32:21;;;;;;;32.93;23.57;;;;;;;-3.43;95.42;96437.13;1036191;28;20006;-47
2021/01/10 00:32:55;;;;;;;38.30;25.43;;;;;;;-3.45;95.48;96439.81;1036148;28;20017;-47
2021/01/10 00:33:25;;;;;;;35.53;24.65;;;;;;;-3.36;95.64;96445.31;1033351;28;20042;-47
2021/01/10 00:33:56;;;;;;;34.60;23.30;;;;;;;-3.36;95.53;96440.97;1040169;28;20466;-46
2021/01/10 00:34:27;;;;;;;34.60;25.17;;;;;;;-3.30;95.13;96439.75;1040469;28;20087;-46
2021/01/10 00:34:57;;;;;;;34.33;23.93;;;;;;;-3.29;95.01;96431.91;1041126;28;20021;-48
2021/01/10 00:35:29;;;;;;;33.07;23.93;;;;;;;-3.31;94.98;96438.09;1040611;28;20071;-46
2021/01/10 00:36:00;;;;;;;32.67;23.38;;;;;;;-3.32;95.08;96433.88;1040664;28;20021;-47
2021/01/10 00:36:36;;;;;;;35.43;22.97;;;;;;;-3.22;94.77;96435.75;1040877;28;20026;-47
2021/01/10 00:37:08;;;;;;;37.35;25.63;;;;;;;-3.14;94.11;96442.09;1041514;28;20359;-47
2021/01/10 00:37:39;;;;;;;33.55;23.58;;;;;;;-3.19;94.25;96436.44;1044328;28;20017;-46
2021/01/10 00:38:10;;;;;;;33.87;23.00;;;;;;;-3.18;94.11;96441.50;1044289;28;20051;-49
2021/01/10 00:38:40;;;;;;;32.67;23.83;;;;;;;-3.15;94.53;96438.72;1044311;28;20032;-45
2021/01/10 00:39:11;;;;;;;33.33;23.80;;;;;;;-3.16;93.74;96438.81;1044566;28;20393;-44
2021/01/10 00:39:41;;;;;;;32.53;23.20;;;;;;;-3.14;94.19;96442.09;1040392;28;20040;-46
2021/01/10 00:40:12;;;;;;;33.13;22.73;;;;;;;-3.23;94.38;96438.41;1037553;28;20018;-45
2021/01/10 00:40:44;;;;;;;30.42;23.92;;;;;;;-3.20;94.04;96438.22;1039551;28;20131;-44
2021/01/10 00:41:14;;;;;;;36.63;23.73;;;;;;;-3.27;94.27;96439.53;1043593;28;20090;-44
2021/01/10 00:41:45;;;;;;;32.87;23.60;;;;;;;-3.28;94.97;96435.31;1044669;28;20033;-44
2021/01/10 00:42:15;;;;;;;37.07;25.07;;;;;;;-3.21;94.63;96442.53;1044807;28;20059;-45
2021/01/10 00:42:46;;;;;;;31.73;23.60;;;;;;;-3.21;94.65;96442.53;1044688;28;20024;-45
2021/01/10 00:43:17;;;;;;;33.37;24.27;;;;;;;-3.17;94.27;96442.31;1036386;28;20368;-44
2021/01/10 00:43:48;;;;;;;31.95;23.83;;;;;;;-3.17;94.16;96434.59;1036430;28;20041;-45
2021/01/10 00:44:18;;;;;;;32.83;23.90;;;;;;;-3.26;93.88;96438.63;1036137;28;20108;-45
2021/01/10 00:44:49;;;;;;;31.43;23.90;;;;;;;-3.29;94.49;96444.78;1036384;28;20028;-45
2021/01/10 00:45:19;;;;;;;36.17;23.77;;;;;;;-3.29;94.72;96437.06;1044604;28;20013;-45
2021/01/10 00:45:50;;;;;;;35.47;24.77;;;;;;;-3.31;94.62;96448.38;1044578;28;20017;-45
2021/01/10 00:46:20;;;;;;;35.93;24.67;;;;;;;-3.27;94.48;96445.50;1044607;28;20041;-45
2021/01/10 00:46:51;;;;;;;32.67;22.83;;;;;;;-3.26;94.37;96441.19;1040502;28;20347;-46
2021/01/10 00:47:22;;;;;;;33.03;23.80;;;;;;;-3.38;94.82;96442.81;1040616;28;20017;-45
2021/01/10 00:47:54;;;;;;;33.33;23.70;;;;;;;-3.31;94.85;96446.66;1044525;28;20025;-46
2021/01/10 00:48:24;;;;;;;33.60;23.02;;;;;;;-3.41;94.55;96441.28;1044656;28;20043;-45
2021/01/10 00:48:55;;;;;;;31.97;23.27;;;;;;;-3.47;95.71;96446.00;1044933;28;20032;-44
2021/01/10 00:49:25;;;;;;;33.40;23.10;;;;;;;-3.37;95.22;96441.91;1044950;28;20036;-44
2021/01/10 00:49:56;;;;;;;34.57;24.13;;;;;;;-3.28;94.41;96440.44;1044961;28;20032;-46
2021/01/10 00:50:26;;;;;;;32.43;24.03;;;;;;;-3.43;95.48;96447.44;1044873;28;20048;-45
2021/01/10 00:50:57;;;;;;;37.13;24.27;;;;;;;-3.47;95.18;96446.00;1045069;28;20032;-45
2021/01/10 00:51:28;;;;;;;32.67;24.27;;;;;;;-3.44;95.21;96448.38;1044942;28;20143;-45
2021/01/10 00:51:58;;;;;;;34.53;23.63;;;;;;;-3.36;95.08;96445.31;1044969;28;20025;-46
2021/01/10 00:52:29;;;;;;;34.50;24.03;;;;;;;-3.40;94.89;96445.50;1044888;28;20016;-45
2021/01/10 00:53:00;;;;;;;34.10;24.25;;;;;;;-3.31;95.08;96445.81;1044925;28;20443;-45
2021/01/10 00:53:30;;;;;;;33.67;24.00;;;;;;;-3.31;94.39;96444.06;1044834;28;20029;-46
2021/01/10 00:54:01;;;;;;;37.70;25.00;;;;;;;-3.30;94.51;96450.03;1044871;28;20020;-47
2021/01/10 00:54:32;;;;;;;36.57;23.40;;;;;;;-3.27;94.33;96455.81;1044833;28;20025;-45
2021/01/10 00:55:06;;;;;;;33.40;23.75;;;;;;;-3.25;94.61;96443.66;1044594;28;20040;-45
2021/01/10 00:55:36;;;;;;;33.65;23.13;;;;;;;-3.27;94.17;96445.50;1044654;28;20438;-45
2021/01/10 00:56:08;;;;;;;32.37;23.93;;;;;;;-3.38;94.48;96450.56;1044410;28;20025;-45
2021/01/10 00:56:38;;;;;;;34.88;24.58;;;;;;;-3.45;95.15;96449.28;1044657;28;20365;-45
2021/01/10 00:57:08;;;;;;;34.83;25.80;;;;;;;-3.34;95.26;96446.00;1044853;28;20028;-46
2021/01/10 00:57:39;;;;;;;35.77;24.10;;;;;;;-3.33;94.54;96448.47;1045046;28;20035;-45
2021/01/10 00:58:09;;;;;;;33.03;23.57;;;;;;;-3.30;94.63;96445.72;1044827;28;20323;-47
2021/01/10 00:58:40;;;;;;;33.17;25.07;;;;;;;-3.34;94.93;96446.00;1044863;28;20028;-45
2021/01/10 00:59:10;;;;;;;33.93;23.50;;;;;;;-3.29;94.63;96456.84;1044838;28;20107;-45
2021/01/10 00:59:41;;;;;;;34.10;24.53;;;;;;;-3.29;94.97;96454.28;1044860;28;20036;-45
2021/01/10 01:00:12;;;;;;;33.33;23.97;;;;;;;-3.29;94.93;96454.28;1044502;28;20070;-47
2021/01/10 01:00:43;;;;;;;32.53;23.92;;;;;;;-3.27;94.68;96450.66;1040520;28;20320;-45
2021/01/10 01:01:13;;;;;;;32.40;24.20;;;;;;;-3.23;94.44;96453.88;1040393;28;20033;-46
2021/01/10 01:01:44;;;;;;;32.03;23.10;;;;;;;-3.31;94.61;96451.81;1040662;28;20406;-46
2021/01/10 01:02:14;;;;;;;33.93;24.43;;;;;;;-3.35;94.64;96447.78;1044514;28;20087;-46
2021/01/10 01:02:48;;;;;;;32.20;23.03;;;;;;;-3.35;94.69;96450.34;1044749;28;20076;-45
2021/01/10 01:03:19;;;;;;;35.50;24.95;;;;;;;-3.32;94.92;96452.72;1044796;28;20021;-45
2021/01/10 01:03:49;;;;;;;32.13;24.07;;;;;;;-3.30;94.59;96455.19;1045008;28;20064;-45
2021/01/10 01:04:20;;;;;;;33.57;23.70;;;;;;;-3.30;94.52;96450.03;1045024;28;20070;-46
2021/01/10 01:04:50;;;;;;;33.63;23.60;;;;;;;-3.25;94.82;96446.25;1044945;28;20060;-47
2021/01/10 01:05:21;;;;;;;31.63;23.30;;;;;;;-3.22;94.48;96446.03;1044972;28;20450;-46
2021/01/10 01:05:52;;;;;;;31.77;23.80;;;;;;;-3.21;93.67;96445.09;1044945;28;20017;-46
2021/01/10 01:06:22;;;;;;;32.50;23.50;;;;;;;-3.29;94.08;96449.94;1044918;28;20013;-45
2021/01/10 01:06:52;;;;;;;34.73;24.33;;;;;;;-3.35;94.84;96449.53;1044879;28;20020;-44
2021/01/10 01:07:23;;;;;;;33.03;22.90;;;;;;;-3.32;95.15;96451.91;1044818;28;20470;-46
2021/01/10 01:07:53;;;;;;;35.17;24.33;;;;;;;-3.30;95.23;96453.44;1044624;28;20021;-45
2021/01/10 01:08:24;;;;;;;39.07;24.87;;;;;;;-3.31;94.98;96448.38;1044546;28;20024;-45
2021/01/10 01:08:54;;;;;;;34.77;24.37;;;;;;;-3.33;94.36;96457.97;1044612;28;20103;-46
2021/01/10 01:09:25;;;;;;;34.47;24.33;;;;;;;-3.34;95.13;96453.75;1044549;28;20013;-45
2021/01/10 01:09:56;;;;;;;33.17;23.33;;;;;;;-3.40;95.30;96450.66;1044702;28;20032;-45
2021/01/10 01:10:26;;;;;;;33.33;23.33;;;;;;;-3.37;95.57;96452.22;1044817;28;20355;-46
2021/01/10 01:10:57;;;;;;;33.37;24.50;;;;;;;-3.36;95.09;96451.25;1044839;28;20396;-45
2021/01/10 01:11:31;;;;;;;33.67;24.00;;;;;;;-3.26;94.82;96452.31;1044483;28;20032;-46
2021/01/10 01:12:03;;;;;;;33.63;23.98;;;;;;;-3.30;94.76;96453.44;1040492;28;20036;-46
2021/01/10 01:12:34;;;;;;;32.33;22.83;;;;;;;-3.31;94.61;96449.22;1040336;28;20100;-46
2021/01/10 01:13:04;;;;;;;33.43;23.70;;;;;;;-3.23;94.29;96444.38;1041070;28;20270;-45
2021/01/10 01:13:35;;;;;;;32.10;23.53;;;;;;;-3.21;94.21;96446.84;1044376;28;20108;-45
2021/01/10 01:14:06;;;;;;;33.13;24.23;;;;;;;-3.25;94.31;96441.09;1044977;28;20132;-46
2021/01/10 01:14:36;;;;;;;32.70;24.13;;;;;;;-3.22;94.61;96443.47;1045007;28;20466;-46
2021/01/10 01:15:07;;;;;;;33.73;23.63;;;;;;;-3.26;94.36;96444.59;1044885;28;20032;-45
2021/01/10 01:15:38;;;;;;;33.60;23.70;;;;;;;-3.29;94.45;96438.81;1044924;28;20016;-46
2021/01/10 01:16:09;;;;;;;32.10;23.10;;;;;;;-3.24;94.51;96441.91;1044947;28;20519;-45
2021/01/10 01:16:40;;;;;;;32.47;23.80;;;;;;;-3.17;94.25;96438.00;1044777;28;20020;-45
2021/01/10 01:17:10;;;;;;;33.08;23.50;;;;;;;-3.18;93.98;96443.25;1044820;28;20045;-45
2021/01/10 01:17:41;;;;;;;31.97;22.97;;;;;;;-3.14;93.91;96444.69;1044820;28;20021;-44
2021/01/10 01:18:12;;;;;;;31.27;22.23;;;;;;;-3.15;94.16;96443.06;1044889;28;20017;-45
2021/01/10 01:18:42;;;;;;;34.50;23.63;;;;;;;-3.22;94.87;96446.03;1044893;28;20048;-45
2021/01/10 01:19:13;;;;;;;31.03;22.57;;;;;;;-3.14;94.33;96447.25;1045027;28;20021;-45
2021/01/10 01:19:43;;;;;;;29.73;22.17;;;;;;;-3.16;94.07;96441.41;1044932;28;20020;-46
2021/01/10 01:20:14;;;;;;;33.23;23.97;;;;;;;-3.22;93.94;96446.03;1044862;28;20381;-45
2021/01/10 01:20:47;;;;;;;31.73;23.10;;;;;;;-3.22;94.52;96440.03;1044810;28;20025;-46
2021/01/10 01:21:18;;;;;;;33.33;24.00;;;;;;;-3.27;94.52;96442.13;1044823;28;20024;-45
2021/01/10 01:21:52;;;;;;;32.10;22.80;;;;;;;-3.25;94.76;96446.25;1044759;28;20024;-45
2021/01/10 01:22:26;;;;;;;29.40;22.05;;;;;;;-3.23;94.41;96443.56;1044368;28;20021;-45
2021/01/10 01:22:57;;;;;;;33.17;22.73;;;;;;;-3.19;94.45;96444.19;1044124;28;20029;-46
2021/01/10 01:23:27;;;;;;;33.00;22.43;;;;;;;-3.10;93.82;96441.00;1044392;28;20025;-44
2021/01/10 01:23:58;;;;;;;29.83;22.10;;;;;;;-3.11;93.63;96442.75;1044444;28;20382;-44
2021/01/10 01:24:28;;;;;;;29.67;21.67;;;;;;;-3.04;93.36;96443.16;1044514;28;20021;-45
2021/01/10 01:25:01;;;;;;;30.83;22.20;;;;;;;-3.14;92.93;96448.09;1044523;28;20036;-44
2021/01/10 01:25:31;;;;;;;30.10;21.75;;;;;;;-3.14;93.26;96442.09;1044809;28;20347;-45
2021/01/10 01:26:02;;;;;;;30.23;21.70;;;;;;;-3.07;93.12;96446.78;1044707;28;20013;-47
2021/01/10 01:26:33;;;;;;;31.43;22.30;;;;;;;-3.14;93.08;96440.38;1036120;28;20161;-46
2021/01/10 01:27:04;;;;;;;29.80;22.42;;;;;;;-3.17;93.49;96444.88;1032178;28;20019;-45
2021/01/10 01:27:34;;;;;;;31.27;22.40;;;;;;;-3.15;93.88;96443.06;1032072;28;20094;-46
2021/01/10 01:28:07;;;;;;;35.50;22.40;;;;;;;-3.08;93.52;96444.31;1032703;28;20074;-46
2021/01/10 01:28:38;;;;;;;30.50;21.95;;;;;;;-3.08;92.71;96441.72;1044282;28;20386;-45
2021/01/10 01:29:08;;;;;;;29.90;22.17;;;;;;;-3.18;93.44;96435.53;1044331;28;20058;-45
2021/01/10 01:29:39;;;;;;;30.97;21.93;;;;;;;-3.23;93.49;96444.38;1044381;28;20009;-45
2021/01/10 01:30:10;;;;;;;30.60;22.13;;;;;;;-3.18;93.56;96445.84;1040201;28;20021;-46
2021/01/10 01:30:40;;;;;;;28.63;21.53;;;;;;;-3.13;93.41;96441.19;1040326;28;20032;-45
2021/01/10 01:31:19;;;;;;;30.70;21.47;;;;;;;-3.16;93.42;96443.97;1044518;28;20040;-45
2021/01/10 01:31:49;;;;;;;29.88;21.77;;;;;;;-3.16;93.72;96455.09;1044473;28;20401;-46
2021/01/10 01:32:20;;;;;;;29.73;21.67;;;;;;;-3.13;93.15;96446.34;1044624;28;20013;-46
2021/01/10 01:32:50;;;;;;;30.37;21.77;;;;;;;-3.14;93.60;96449.84;1044340;28;20009;-47
2021/01/10 01:33:21;;;;;;;30.43;21.63;;;;;;;-3.07;93.30;96448.50;1044720;28;20066;-46
2021/01/10 01:33:52;;;;;;;31.47;22.80;;;;;;;-3.14;93.83;96447.25;1044735;28;20099;-45
2021/01/10 01:34:22;;;;;;;30.67;22.17;;;;;;;-3.14;94.17;96444.69;1044755;28;20017;-45
2021/01/10 01:34:53;;;;;;;31.80;22.13;;;;;;;-3.13;93.51;96454.06;1044034;28;20025;-45
2021/01/10 01:35:23;;;;;;;28.13;21.53;;;;;;;-3.06;93.52;96445.00;1040545;28;20021;-47
2021/01/10 01:35:54;;;;;;;29.97;21.30;;;;;;;-3.00;93.12;96448.94;1040287;28;20018;-46
2021/01/10 01:36:24;;;;;;;30.03;21.90;;;;;;;-3.05;93.25;96451.81;1040337;28;20021;-47
2021/01/10 01:36:55;;;;;;;29.40;21.27;;;;;;;-3.07;93.27;96448.50;1040365;28;20016;-45
2021/01/10 01:37:25;;;;;;;28.80;21.07;;;;;;;-3.13;93.75;96444.59;1044446;28;20434;-45
2021/01/10 01:37:57;;;;;;;29.83;21.63;;;;;;;-3.16;93.79;96438.81;1044274;28;20009;-45
2021/01/10 01:38:28;;;;;;;32.40;21.55;;;;;;;-3.13;94.23;96449.72;1044451;28;20119;-46
2021/01/10 01:38:59;;;;;;;29.77;21.10;;;;;;;-3.08;93.64;96447.69;1043770;28;20059;-48
2021/01/10 01:39:30;;;;;;;31.08;21.95;;;;;;;-3.09;93.34;96453.75;1044340;28;20045;-45
2021/01/10 01:40:02;;;;;;;28.20;21.17;;;;;;;-3.13;93.45;96448.91;1044490;28;20041;-45
2021/01/10 01:40:33;;;;;;;27.65;20.38;;;;;;;-3.06;93.82;96450.16;1044347;28;20092;-45
2021/01/10 01:41:06;;;;;;;30.33;21.30;;;;;;;-3.08;93.27;96452.03;1044675;28;20100;-45
2021/01/10 01:41:37;;;;;;;30.35;21.80;;;;;;;-3.12;93.59;96453.16;1044664;28;20021;-45
2021/01/10 01:42:12;;;;;;;29.37;21.37;;;;;;;-3.07;93.52;96451.09;1044665;28;20017;-45
2021/01/10 01:42:45;;;;;;;32.63;22.83;;;;;;;-3.15;93.75;96448.22;1044593;28;20016;-48
2021/01/10 01:43:15;;;;;;;29.95;21.58;;;;;;;-3.18;93.82;96448.41;1044355;28;20017;-46
2021/01/10 01:43:46;;;;;;;32.20;21.60;;;;;;;-3.16;94.29;96454.28;1044312;28;20017;-47
2021/01/10 01:44:16;;;;;;;28.50;21.17;;;;;;;-3.08;93.52;96449.47;1040035;28;20474;-45
2021/01/10 01:44:47;;;;;;;32.10;21.90;;;;;;;-3.07;93.81;96451.94;1040457;28;20406;-46
2021/01/10 01:45:17;;;;;;;28.10;21.20;;;;;;;-3.06;93.31;96450.16;1044091;28;20059;-45
2021/01/10 01:45:48;;;;;;;27.63;20.83;;;;;;;-3.00;93.27;96454.91;1044474;28;20013;-45
2021/01/10 01:46:30;;;;;;;30.40;21.30;;;;;;;-3.00;93.13;96452.34;1044386;28;20461;-45
2021/01/10 01:47:01;;;;;;;27.48;20.23;;;;;;;-3.00;93.32;96454.09;1044575;28;20009;-45
2021/01/10 01:47:32;;;;;;;28.77;20.90;;;;;;;-2.97;93.51;96457.28;1036047;28;20070;-45
2021/01/10 01:48:04;;;;;;;27.85;20.75;;;;;;;-2.94;92.78;96454.50;1030057;28;20029;-43
2021/01/10 01:48:40;;;;;;;29.45;21.13;;;;;;;-2.93;92.64;96458.72;1032220;28;20071;-45
2021/01/10 01:49:11;;;;;;;30.40;21.02;;;;;;;-2.99;92.93;96461.72;1034547;28;20105;-45
2021/01/10 01:49:41;;;;;;;30.17;21.27;;;;;;;-2.91;92.85;96459.44;1041547;28;20021;-44
2021/01/10 01:50:12;;;;;;;30.27;21.00;;;;;;;-2.88;92.65;96461.81;1039955;28;20186;-45
2021/01/10 01:50:43;;;;;;;28.80;20.40;;;;;;;-2.92;92.36;96462.13;1040488;28;20186;-45
2021/01/10 01:51:13;;;;;;;28.17;21.00;;;;;;;-3.04;92.80;96453.47;1036224;28;20029;-44
2021/01/10 01:51:44;;;;;;;28.93;20.93;;;;;;;-3.05;92.68;96468.09;1036817;28;20359;-45
2021/01/10 01:52:14;;;;;;;27.43;20.27;;;;;;;-3.00;92.90;96456.66;1040528;28;20027;-44
2021/01/10 01:52:45;;;;;;;29.57;21.63;;;;;;;-3.04;93.11;96461.19;1040241;28;20085;-44
2021/01/10 01:53:15;;;;;;;28.93;20.50;;;;;;;-2.99;93.15;96463.44;1032001;28;20018;-45
2021/01/10 01:53:47;;;;;;;29.57;21.03;;;;;;;-2.97;92.46;96459.03;1032300;28;20094;-46
2021/01/10 01:54:17;;;;;;;27.30;20.17;;;;;;;-3.05;92.69;96462.13;1035987;28;20018;-45
2021/01/10 01:54:48;;;;;;;28.53;20.53;;;;;;;-3.08;93.00;96465.72;1032706;28;20526;-45
2021/01/10 01:55:18;;;;;;;26.73;19.30;;;;;;;-3.05;92.97;96464.72;1040151;28;20018;-47
2021/01/10 01:55:49;;;;;;;29.30;20.37;;;;;;;-2.95;92.75;96468.28;1032287;28;20058;-45
2021/01/10 01:56:20;;;;;;;28.70;20.07;;;;;;;-2.90;92.50;96466.25;1028051;28;20034;-46
2021/01/10 01:56:50;;;;;;;28.47;19.97;;;;;;;-2.84;91.93;96465.00;1032072;28;20817;-45
2021/01/10 01:57:21;;;;;;;26.07;19.93;;;;;;;-2.79;91.84;96469.84;1028559;28;20109;-46
2021/01/10 01:57:51;;;;;;;26.07;18.90;;;;;;;-2.83;91.75;96461.50;1036396;28;20021;-45
2021/01/10 01:58:22;;;;;;;27.13;20.10;;;;;;;-2.89;91.96;96467.88;1044451;28;20096;-45
2021/01/10 01:59:08;;;;;;;28.90;21.13;;;;;;;-2.86;92.15;96462.53;1044354;28;20431;-45
2021/01/10 01:59:39;;;;;;;27.55;19.77;;;;;;;-2.90;91.98;96466.25;1044629;28;20020;-44
2021/01/10 02:00:10;;;;;;;26.40;19.80;;;;;;;-2.94;92.51;96462.22;1044702;28;20128;-44
2021/01/10 02:00:40;;;;;;;29.15;20.35;;;;;;;-2.98;92.88;96465.09;1044653;28;20021;-44
2021/01/10 02:01:11;;;;;;;28.20;20.33;;;;;;;-3.01;92.95;96460.97;1044588;28;20362;-46
2021/01/10 02:01:42;;;;;;;27.20;20.90;;;;;;;-3.05;93.35;96459.56;1044546;28;20021;-46
2021/01/10 02:02:12;;;;;;;28.10;20.53;;;;;;;-3.04;93.39;96466.34;1044693;28;20025;-45
2021/01/10 02:02:43;;;;;;;29.23;19.90;;;;;;;-3.06;93.74;96465.63;1044503;28;20017;-46
2021/01/10 02:03:33;;;;;;;26.43;20.17;;;;;;;-3.12;93.28;96463.47;1044536;28;20025;-44
2021/01/10 02:04:06;;;;;;;;;;;;;;;-3.10;93.40;96459.03;1044739;28;20439;-48
2021/01/10 02:05:07;;;;;;;27.95;19.50;;;;;;;-3.00;93.02;96459.25;1044252;28;19913;-46
2021/01/10 02:05:37;;;;;;;29.83;19.80;;;;;;;-3.05;93.08;96462.94;1040897;28;20104;-45
2021/01/10 02:06:16;;;;;;;26.70;18.43;;;;;;;-2.96;92.67;96464.09;1040178;28;20022;-46
2021/01/10 02:07:06;;;;;;;27.80;19.65;;;;;;;-2.96;92.53;96464.09;1040451;28;20457;-48
2021/01/10 02:07:41;;;;;;;27.77;19.75;;;;;;;-3.01;92.64;96460.97;1044053;28;20036;-45
2021/01/10 02:08:12;;;;;;;26.95;20.55;;;;;;;-3.06;93.10;96460.47;1040172;28;20116;-46
2021/01/10 02:08:42;;;;;;;28.27;20.33;;;;;;;-3.10;93.39;96462.44;1035965;28;20105;-47
2021/01/10 02:09:13;;;;;;;26.47;19.93;;;;;;;-3.10;93.50;96461.59;1031973;28;20358;-44
2021/01/10 02:09:48;;;;;;;29.07;20.47;;;;;;;-3.09;93.32;96458.09;1028146;28;20079;-46
2021/01/10 02:10:21;;;;;;;26.35;19.67;;;;;;;-3.08;93.49;96463.16;1027913;28;20061;-44
2021/01/10 02:10:51;;;;;;;28.20;20.10;;;;;;;-3.06;93.57;96460.47;1028984;28;20073;-46
2021/01/10 02:11:22;;;;;;;26.50;19.70;;;;;;;-3.09;93.28;96458.91;1024917;28;20105;-45
2021/01/10 02:11:53;;;;;;;25.10;19.30;;;;;;;-3.01;93.22;96462.75;1028966;28;20468;-44
2021/01/10 02:12:23;;;;;;;28.02;20.58;;;;;;;-3.05;92.69;96464.72;1031908;28;20026;-46
2021/01/10 02:12:57;;;;;;;26.03;19.43;;;;;;;-3.06;93.08;96461.28;1032325;28;20075;-45
2021/01/10 02:13:30;;;;;;;26.63;20.08;;;;;;;-3.01;92.72;96460.16;1036588;28;20610;-44
2021/01/10 02:14:05;;;;;;;26.55;19.63;;;;;;;-2.97;93.03;96459.84;1036053;28;20053;-45
2021/01/10 02:14:41;;;;;;;28.67;19.83;;;;;;;-2.99;92.82;96456.56;1029510;28;20074;-44
2021/01/10 02:15:13;;;;;;;27.02;19.15;;;;;;;-2.98;92.59;96458.19;1025555;28;20035;-44
2021/01/10 02:15:44;;;;;;;30.33;20.02;;;;;;;-3.00;92.40;96454.09;1029978;28;20094;-44
2021/01/10 02:16:15;;;;;;;29.07;20.27;;;;;;;-2.95;92.46;96455.41;1030311;28;20109;-45
2021/01/10 02:16:45;;;;;;;28.03;19.70;;;;;;;-3.00;92.05;96454.09;1029122;28;20019;-45
2021/01/10 02:17:16;;;;;;;29.53;20.83;;;;;;;-2.97;92.23;96456.47;1035916;28;20021;-45
2021/01/10 02:17:50;;;;;;;28.57;20.27;;;;;;;-3.03;92.69;96455.94;1032277;28;20340;-46
2021/01/10 02:18:21;;;;;;;27.13;19.88;;;;;;;-3.09;92.44;96456.34;1033225;28;20411;-46
2021/01/10 02:18:51;;;;;;;27.37;20.53;;;;;;;-3.12;92.72;96455.72;1036024;28;20025;-46
2021/01/10 02:19:30;;;;;;;29.73;20.53;;;;;;;-3.10;92.63;96454.72;1036637;28;20045;-46
2021/01/10 02:20:27;;;;;;;28.02;19.73;;;;;;;-3.14;92.87;96460.13;1037470;28;20022;-45
2021/01/10 02:21:01;;;;;;;33.17;20.00;;;;;;;-3.29;93.40;96464.59;1044320;28;20103;-45
2021/01/10 02:21:31;;;;;;;28.42;19.70;;;;;;;-3.23;93.60;96462.41;1044219;28;20013;-46
2021/01/10 02:22:05;;;;;;;29.30;21.23;;;;;;;-3.28;93.08;96461.91;1044463;28;20033;-46
2021/01/10 02:22:50;;;;;;;26.00;19.00;;;;;;;-3.21;92.57;96459.72;1044268;28;20024;-46
2021/01/10 02:23:22;;;;;;;28.33;19.30;;;;;;;-3.21;93.23;96460.53;1044171;28;20020;-47
2021/01/10 02:23:53;;;;;;;25.05;19.00;;;;;;;-3.17;92.97;96465.50;1044293;28;20009;-45
2021/01/10 02:24:23;;;;;;;27.47;19.87;;;;;;;-3.26;92.88;96467.75;1038786;28;20021;-45
2021/01/10 02:24:54;;;;;;;28.60;19.97;;;;;;;-3.28;93.24;96466.22;1040050;28;20104;-47
2021/01/10 02:25:24;;;;;;;27.43;20.03;;;;;;;-3.31;93.86;96467.25;1036041;28;20010;-46