Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:47;;;;;;;1.83;0.80;;;;;;;-145.69;56.46;52327.53;4918549;29;20672;-81
2023/12/21 00:03:14;;;;;;;0.97;0.80;;;;;;;-145.69;56.20;52325.56;4918565;29;20219;-81
2023/12/21 00:05:40;;;;;;;3.67;1.00;;;;;;;-145.69;56.19;52291.91;4918436;29;20236;-80
2023/12/21 00:08:07;;;;;;;0.70;0.70;;;;;;;-145.69;56.29;52282.00;4918723;29;20321;-80
2023/12/21 00:10:35;;;;;;;4.10;0.90;;;;;;;-145.69;56.65;52297.84;4918304;29;20588;-80
2023/12/21 00:13:01;;;;;;;1.97;0.70;;;;;;;-145.69;56.95;52299.81;4918795;29;20258;-80
2023/12/21 00:15:30;;;;;;;1.07;1.00;;;;;;;-145.69;57.00;52323.59;4918453;29;20209;-80
2023/12/21 00:17:58;;;;;;;2.87;0.70;;;;;;;-145.69;56.80;52345.38;4918311;29;20299;-80
2023/12/21 00:20:24;;;;;;;3.53;0.73;;;;;;;-145.69;56.69;52311.69;4918414;29;20251;-80
2023/12/21 00:22:54;;;;;;;0.80;0.60;;;;;;;-145.69;56.39;52303.78;4918120;29;20200;-80
2023/12/21 00:25:20;;;;;;;0.63;0.60;;;;;;;-145.69;56.67;52287.94;4918128;29;20242;-80
2023/12/21 00:27:48;;;;;;;0.57;0.57;;;;;;;-145.69;56.08;52282.00;4918307;29;20208;-81
2023/12/21 00:30:15;;;;;;;1.53;0.60;;;;;;;-145.69;56.29;52283.97;4918260;29;20200;-80
2023/12/21 00:32:44;;;;;;;0.77;0.50;;;;;;;-145.69;56.67;52278.03;4918106;29;20231;-79
2023/12/21 00:35:11;;;;;;;0.90;0.73;;;;;;;-145.69;56.67;52297.84;4917799;29;20212;-80
2023/12/21 00:37:37;;;;;;;0.50;0.50;;;;;;;-145.69;56.76;52291.91;4918058;29;20644;-80
2023/12/21 00:40:06;;;;;;;2.93;0.80;;;;;;;-145.69;57.01;52287.94;4918074;29;20267;-80
2023/12/21 00:42:34;;;;;;;1.27;0.60;;;;;;;-145.69;56.92;52299.81;4917643;29;20204;-80
2023/12/21 00:45:02;;;;;;;0.60;0.60;;;;;;;-145.69;57.25;52276.06;4918035;29;20322;-80
2023/12/21 00:47:29;;;;;;;0.70;0.70;;;;;;;-145.69;57.50;52303.78;4917967;29;20204;-80
2023/12/21 00:49:56;;;;;;;0.50;0.50;;;;;;;-145.69;57.71;52291.91;4917773;29;20208;-80
2023/12/21 00:52:22;;;;;;;0.77;0.77;;;;;;;-145.69;58.04;52315.66;4917464;29;20210;-80
2023/12/21 00:54:49;;;;;;;1.23;0.73;;;;;;;-145.69;58.03;52303.78;4917484;29;20263;-80
2023/12/21 00:57:15;;;;;;;0.97;0.70;;;;;;;-145.69;57.92;52307.75;4917285;29;20576;-80
2023/12/21 00:59:43;;;;;;;1.40;0.80;;;;;;;-145.69;57.96;52329.53;4917662;29;20247;-80
2023/12/21 01:02:11;;;;;;;0.60;0.60;;;;;;;-145.69;58.07;52321.59;4917721;29;20267;-79
2023/12/21 01:04:39;;;;;;;0.60;0.60;;;;;;;-145.69;57.62;52285.97;4916842;29;20211;-80
2023/12/21 01:07:05;;;;;;;1.30;0.67;;;;;;;-145.69;58.40;52317.66;4916999;29;20207;-80
2023/12/21 01:09:33;;;;;;;0.60;0.60;;;;;;;-145.69;58.85;52301.81;4917373;29;20263;-80
2023/12/21 01:12:02;;;;;;;0.80;0.80;;;;;;;-145.69;58.91;52309.72;4917513;29;20214;-81
2023/12/21 01:14:32;;;;;;;0.70;0.70;;;;;;;-145.69;58.68;52307.75;4916574;29;20204;-80
2023/12/21 01:17:02;;;;;;;0.50;0.50;;;;;;;-145.69;58.05;52297.84;4916524;29;20714;-81
2023/12/21 01:19:32;;;;;;;1.43;0.60;;;;;;;-145.69;58.00;52317.66;4915482;29;20208;-80
2023/12/21 01:22:02;;;;;;;0.60;0.60;;;;;;;-145.69;57.85;52301.81;4904170;29;20211;-81
2023/12/21 01:24:29;;;;;;;0.63;0.63;;;;;;;-145.69;58.00;52315.66;4917081;29;20306;-80
2023/12/21 01:26:57;;;;;;;0.50;0.50;;;;;;;-145.69;58.43;52321.59;4916901;29;20261;-80
2023/12/21 01:29:24;;;;;;;2.53;0.83;;;;;;;-145.69;58.22;52289.91;4917290;29;20231;-80
2023/12/21 01:31:51;;;;;;;0.60;0.60;;;;;;;-145.69;58.76;52297.84;4916751;29;20211;-79
2023/12/21 01:34:19;;;;;;;0.60;0.60;;;;;;;-145.69;58.83;52293.88;4917096;29;20212;-80
2023/12/21 01:36:46;;;;;;;0.60;0.60;;;;;;;-145.69;59.36;52285.97;4916899;29;20298;-79
2023/12/21 01:39:14;;;;;;;0.50;0.50;;;;;;;-145.69;59.33;52315.66;4916494;29;20600;-79
2023/12/21 01:41:41;;;;;;;0.40;0.40;;;;;;;-145.69;59.46;52313.69;4916574;29;20303;-79
2023/12/21 01:44:07;;;;;;;0.53;0.50;;;;;;;-145.69;59.76;52301.81;4916917;29;20208;-79
2023/12/21 01:46:35;;;;;;;0.53;0.53;;;;;;;-145.69;59.95;52309.72;4916552;29;20278;-80
2023/12/21 01:49:01;;;;;;;0.80;0.50;;;;;;;-145.69;59.71;52295.84;4916477;29;20266;-79
2023/12/21 01:51:29;;;;;;;0.60;0.60;;;;;;;-145.69;59.83;52297.84;4916039;29;20659;-80
2023/12/21 01:53:58;;;;;;;0.60;0.60;;;;;;;-145.69;59.98;52301.81;4916893;29;20215;-80
2023/12/21 01:56:26;;;;;;;0.93;0.50;;;;;;;-145.69;60.36;52321.59;4916723;29;20209;-80
2023/12/21 01:58:52;;;;;;;0.57;0.57;;;;;;;-145.69;60.34;52343.38;4916525;29;20212;-80
2023/12/21 02:01:20;;;;;;;1.03;0.60;;;;;;;-145.69;60.25;52289.91;4916800;29;20210;-80
2023/12/21 02:03:51;;;;;;;0.47;0.47;;;;;;;-145.69;60.78;52295.84;4916714;29;20220;-80
2023/12/21 02:06:17;;;;;;;0.70;0.60;;;;;;;-145.69;60.79;52299.81;4916107;29;20726;-80
2023/12/21 02:08:44;;;;;;;0.60;0.60;;;;;;;-145.69;61.11;52307.75;4915974;29;20326;-80
2023/12/21 02:11:12;;;;;;;0.97;0.50;;;;;;;-145.69;60.89;52305.75;4916718;29;20242;-81
2023/12/21 02:13:38;;;;;;;0.60;0.60;;;;;;;-145.69;60.71;52321.59;4916780;29;20208;-80
2023/12/21 02:16:08;;;;;;;0.40;0.40;;;;;;;-145.69;60.42;52307.75;4916372;29;20268;-80
2023/12/21 02:18:38;;;;;;;0.77;0.50;;;;;;;-145.69;60.73;52301.81;4916998;29;20291;-81
2023/12/21 02:21:05;;;;;;;0.57;0.57;;;;;;;-145.69;60.56;52337.44;4916514;29;20211;-80
2023/12/21 02:23:39;;;;;;;0.53;0.53;;;;;;;-145.69;60.64;52321.59;4916248;29;20230;-80
2023/12/21 02:26:07;;;;;;;0.57;0.57;;;;;;;-145.69;60.61;52345.38;4916198;29;20236;-80
2023/12/21 02:28:34;;;;;;;0.67;0.67;;;;;;;-145.69;60.01;52297.84;4916312;29;20212;-80
2023/12/21 02:31:00;;;;;;;0.40;0.40;;;;;;;-145.69;59.94;52327.53;4916214;29;20200;-79
2023/12/21 02:33:27;;;;;;;0.60;0.60;;;;;;;-145.69;59.83;52278.03;4915630;29;20216;-79
2023/12/21 02:35:53;;;;;;;0.60;0.40;;;;;;;-145.69;59.06;52270.13;4916291;29;20234;-80
2023/12/21 02:38:23;;;;;;;0.50;0.50;;;;;;;-145.69;59.04;52280.00;4916464;29;20208;-80
2023/12/21 02:40:50;;;;;;;0.50;0.50;;;;;;;-145.69;58.98;52285.97;4916328;29;20216;-80
2023/12/21 02:43:18;;;;;;;0.60;0.60;;;;;;;-145.69;59.11;52305.75;4916566;29;20617;-80
2023/12/21 02:45:44;;;;;;;0.40;0.40;;;;;;;-145.69;59.09;52280.00;4915972;29;20223;-80
2023/12/21 02:48:11;;;;;;;0.73;0.60;;;;;;;-145.69;58.53;52305.75;4916287;29;20207;-80
2023/12/21 02:50:37;;;;;;;0.50;0.50;;;;;;;-145.69;58.88;52289.91;4915800;29;20204;-80
2023/12/21 02:53:04;;;;;;;0.50;0.50;;;;;;;-145.69;58.61;52291.91;4915940;29;20205;-80
2023/12/21 02:55:31;;;;;;;0.43;0.43;;;;;;;-145.69;58.81;52321.59;4916297;29;20212;-80
2023/12/21 02:58:00;;;;;;;0.50;0.50;;;;;;;-145.69;58.95;52285.97;4916203;29;20223;-80
2023/12/21 03:00:28;;;;;;;0.40;0.40;;;;;;;-145.69;59.28;52297.84;4915099;29;20238;-79
2023/12/21 03:02:54;;;;;;;0.40;0.40;;;;;;;-145.69;59.17;52293.88;4915506;29;20244;-81
2023/12/21 03:05:22;;;;;;;0.50;0.50;;;;;;;-145.69;58.92;52329.53;4915593;29;20200;-80
2023/12/21 03:07:48;;;;;;;0.60;0.60;;;;;;;-145.69;58.60;52285.97;4915847;29;20208;-80
2023/12/21 03:10:18;;;;;;;0.60;0.60;;;;;;;-145.69;58.85;52297.84;4915695;29;20232;-80
2023/12/21 03:12:44;;;;;;;0.83;0.50;;;;;;;-145.69;59.37;52331.50;4915845;29;20216;-80
2023/12/21 03:15:11;;;;;;;0.50;0.50;;;;;;;-145.69;59.68;52301.81;4915975;29;20201;-81
2023/12/21 03:17:39;;;;;;;0.63;0.50;;;;;;;-145.69;59.58;52333.47;4915929;29;20259;-80
2023/12/21 03:20:07;;;;;;;0.50;0.50;;;;;;;-145.69;59.94;52305.75;4917495;29;20560;-80
2023/12/21 03:22:35;;;;;;;0.50;0.50;;;;;;;-145.69;59.89;52335.47;4919143;29;20219;-79
2023/12/21 03:25:01;;;;;;;0.57;0.57;;;;;;;-145.69;59.96;52301.81;4916351;29;20236;-79
2023/12/21 03:27:30;;;;;;;1.53;0.87;;;;;;;-145.69;59.94;52329.53;4918893;29;20243;-80
2023/12/21 03:29:56;;;;;;;0.70;0.70;;;;;;;-145.69;60.29;52303.78;4919211;29;20215;-80
2023/12/21 03:32:23;;;;;;;0.50;0.50;;;;;;;-145.69;59.72;52329.53;4919063;29;20209;-79
2023/12/21 03:34:51;;;;;;;0.60;0.60;;;;;;;-145.69;59.95;52301.81;4919017;29;20208;-79
2023/12/21 03:37:17;;;;;;;0.60;0.60;;;;;;;-145.69;59.69;52315.66;4919271;29;20567;-80
2023/12/21 03:39:43;;;;;;;0.50;0.50;;;;;;;-145.69;60.11;52295.84;4918906;29;20299;-79
2023/12/21 03:42:10;;;;;;;0.50;0.50;;;;;;;-145.69;59.95;52289.91;4919030;29;20204;-80
2023/12/21 03:44:36;;;;;;;0.50;0.50;;;;;;;-145.69;60.01;52283.97;4919111;29;20263;-80
2023/12/21 03:47:03;;;;;;;0.40;0.40;;;;;;;-145.69;59.45;52331.50;4918091;29;20251;-81
2023/12/21 03:49:30;;;;;;;0.40;0.40;;;;;;;-145.69;58.96;52317.66;4918512;29;20307;-80
2023/12/21 03:51:59;;;;;;;0.60;0.60;;;;;;;-145.69;59.19;52291.91;4918990;29;20202;-80
2023/12/21 03:54:25;;;;;;;0.60;0.60;;;;;;;-145.69;59.25;52317.66;4918682;29;20208;-80
2023/12/21 03:56:51;;;;;;;0.50;0.50;;;;;;;-145.69;59.55;52301.81;4918607;29;20572;-80
2023/12/21 03:59:20;;;;;;;0.60;0.60;;;;;;;-145.69;58.91;52331.50;4918732;29;20215;-80
2023/12/21 04:01:47;;;;;;;0.50;0.50;;;;;;;-145.69;58.74;52325.56;4918650;29;20329;-81
2023/12/21 04:04:13;;;;;;;0.60;0.60;;;;;;;-145.69;59.29;52341.41;4918526;29;20295;-82
2023/12/21 04:06:40;;;;;;;0.50;0.50;;;;;;;-145.69;59.49;52299.81;4918628;29;20312;-81
2023/12/21 04:09:10;;;;;;;0.60;0.60;;;;;;;-145.69;59.25;52272.09;4918523;29;20236;-82
2023/12/21 04:11:36;;;;;;;0.50;0.50;;;;;;;-145.69;59.64;52329.53;4918433;29;20572;-81
2023/12/21 04:14:03;;;;;;;0.50;0.50;;;;;;;-145.69;59.33;52295.84;4918440;29;20235;-81
2023/12/21 04:16:29;;;;;;;0.50;0.50;;;;;;;-145.69;59.31;52305.75;4917760;29;20211;-81
2023/12/21 04:18:56;;;;;;;0.53;0.53;;;;;;;-145.69;59.01;52282.00;4918605;29;20212;-80
2023/12/21 04:21:22;;;;;;;0.60;0.60;;;;;;;-145.69;58.24;52311.69;4918311;29;20208;-80
2023/12/21 04:23:49;;;;;;;0.53;0.53;;;;;;;-145.69;59.27;52321.59;4918295;29;20659;-80
2023/12/21 04:26:20;;;;;;;5.00;0.60;;;;;;;-145.69;59.43;52321.59;4918078;29;20323;-80
2023/12/21 04:28:47;;;;;;;0.50;0.50;;;;;;;-145.69;60.29;52317.66;4918225;29;20200;-79
2023/12/21 04:31:18;;;;;;;0.60;0.60;;;;;;;-145.69;60.41;52307.75;4917026;29;20212;-81
2023/12/21 04:33:46;;;;;;;0.60;0.60;;;;;;;-145.69;59.98;52305.75;4918122;29;20311;-80
2023/12/21 04:36:13;;;;;;;0.40;0.40;;;;;;;-145.69;59.94;52321.59;4918356;29;20260;-80
2023/12/21 04:38:42;;;;;;;0.50;0.50;;;;;;;-145.69;59.95;52274.06;4918164;29;20207;-80
2023/12/21 04:41:11;;;;;;;0.57;0.57;;;;;;;-145.69;60.34;52329.53;4917890;29;20668;-80
2023/12/21 04:43:39;;;;;;;0.53;0.53;;;;;;;-145.69;59.56;52309.72;4917667;29;20247;-81
2023/12/21 04:46:06;;;;;;;0.60;0.60;;;;;;;-145.69;59.79;52323.59;4917737;29;20233;-80
2023/12/21 04:48:33;;;;;;;1.07;0.70;;;;;;;-145.69;60.39;52303.78;4917688;29;20676;-81
2023/12/21 04:51:00;;;;;;;0.50;0.50;;;;;;;-145.69;61.17;52297.84;4917656;29;20196;-81
2023/12/21 04:53:27;;;;;;;0.70;0.70;;;;;;;-145.69;61.14;52317.66;4917759;29;20235;-81
2023/12/21 04:55:54;;;;;;;0.50;0.50;;;;;;;-145.69;61.43;52333.47;4917009;29;20613;-81
2023/12/21 04:58:20;;;;;;;0.60;0.60;;;;;;;-145.69;61.25;52333.47;4917280;29;20290;-81
2023/12/21 05:00:50;;;;;;;1.00;0.50;;;;;;;-145.69;61.21;52341.41;4917587;29;20204;-81
2023/12/21 05:03:17;;;;;;;0.87;0.60;;;;;;;-145.69;60.66;52272.09;4917523;29;20727;-81
2023/12/21 05:05:44;;;;;;;0.50;0.50;;;;;;;-145.69;60.98;52293.88;4917549;29;20208;-81
2023/12/21 05:08:11;;;;;;;0.70;0.67;;;;;;;-145.69;60.91;52315.66;4917688;29;20268;-81
2023/12/21 05:10:37;;;;;;;0.70;0.70;;;;;;;-145.69;60.86;52305.75;4917378;29;20236;-80
2023/12/21 05:13:04;;;;;;;0.63;0.63;;;;;;;-145.69;60.59;52345.38;4917701;29;20251;-81
2023/12/21 05:15:33;;;;;;;2.00;0.90;;;;;;;-145.69;61.42;52349.31;4917352;29;20685;-81
2023/12/21 05:18:01;;;;;;;0.73;0.60;;;;;;;-145.69;61.26;52321.59;4917275;29;20846;-80
2023/12/21 05:20:27;;;;;;;0.73;0.73;;;;;;;-145.69;62.39;52303.78;4916066;29;20568;-82
2023/12/21 05:22:54;;;;;;;0.47;0.47;;;;;;;-145.69;61.81;52321.59;4917431;29;20208;-81
2023/12/21 05:25:20;;;;;;;0.60;0.60;;;;;;;-145.69;62.40;52347.34;4917243;29;20208;-80
2023/12/21 05:27:47;;;;;;;0.87;0.60;;;;;;;-145.69;62.53;52319.63;4916289;29;20235;-80
2023/12/21 05:30:13;;;;;;;0.60;0.60;;;;;;;-145.69;62.97;52305.75;4916979;29;20204;-80
2023/12/21 05:32:40;;;;;;;0.50;0.50;;;;;;;-145.69;63.29;52301.81;4917192;29;20207;-81
2023/12/21 05:35:09;;;;;;;0.50;0.50;;;;;;;-145.69;63.99;52301.81;4917150;29;20664;-81
2023/12/21 05:37:36;;;;;;;0.47;0.47;;;;;;;-145.69;63.79;52327.53;4917020;29;20213;-79
2023/12/21 05:40:03;;;;;;;0.70;0.70;;;;;;;-145.69;63.68;52303.78;4916677;29;20211;-81
2023/12/21 05:42:30;;;;;;;0.40;0.40;;;;;;;-145.69;64.12;52327.53;4916892;29;20214;-81
2023/12/21 05:44:56;;;;;;;0.87;0.70;;;;;;;-145.69;64.04;52305.75;4916924;29;20207;-81
2023/12/21 05:47:25;;;;;;;0.70;0.70;;;;;;;-145.69;64.17;52317.66;4916727;29;20707;-81
2023/12/21 05:49:51;;;;;;;1.77;1.10;;;;;;;-145.69;63.72;52333.47;4916796;29;20450;-81
2023/12/21 05:52:19;;;;;;;1.37;0.70;;;;;;;-145.69;63.80;52317.66;4916645;29;20208;-81
2023/12/21 05:54:45;;;;;;;0.60;0.60;;;;;;;-145.69;63.04;52339.44;4916229;29;20732;-82
2023/12/21 05:57:12;;;;;;;0.57;0.57;;;;;;;-145.69;63.00;52325.56;4916912;29;20203;-81
2023/12/21 05:59:40;;;;;;;1.43;0.90;;;;;;;-145.69;63.17;52343.38;4916855;29;20208;-80
2023/12/21 06:02:06;;;;;;;1.00;0.87;;;;;;;-145.69;63.24;52317.66;4916410;29;20192;-81
2023/12/21 06:04:33;;;;;;;1.67;0.60;;;;;;;-145.69;63.11;52349.31;4916701;29;20212;-81
2023/12/21 06:07:00;;;;;;;0.50;0.50;;;;;;;-145.69;62.43;52319.63;4916331;29;20235;-80
2023/12/21 06:09:28;;;;;;;0.50;0.50;;;;;;;-145.69;62.87;52309.72;4916430;29;20251;-81
2023/12/21 06:11:54;;;;;;;0.60;0.50;;;;;;;-145.69;63.24;52331.50;4916456;29;20200;-82
2023/12/21 06:14:21;;;;;;;0.57;0.57;;;;;;;-145.69;62.73;52321.59;4916478;29;20204;-80
2023/12/21 06:16:47;;;;;;;0.60;0.60;;;;;;;-145.69;63.34;52327.53;4916341;29;20211;-81
2023/12/21 06:19:15;;;;;;;2.10;0.40;;;;;;;-145.69;63.42;52353.28;4916487;29;20263;-81
2023/12/21 06:21:44;;;;;;;0.50;0.50;;;;;;;-145.69;63.49;52319.63;4915821;29;20746;-81
2023/12/21 06:24:11;;;;;;;0.70;0.70;;;;;;;-145.69;64.05;52337.44;4916087;29;20663;-81
2023/12/21 06:26:41;;;;;;;2.73;0.70;;;;;;;-145.69;63.36;52317.66;4915914;29;20228;-82
2023/12/21 06:29:07;;;;;;;0.50;0.50;;;;;;;-145.69;63.43;52321.59;4916655;29;20204;-81
2023/12/21 06:31:34;;;;;;;0.50;0.50;;;;;;;-145.69;63.91;52313.69;4916329;29;20230;-81
2023/12/21 06:34:03;;;;;;;0.47;0.47;;;;;;;-145.69;64.09;52297.84;4915409;29;20247;-80
2023/12/21 06:36:30;;;;;;;0.60;0.60;;;;;;;-145.69;63.60;52327.53;4916511;29;20204;-81
2023/12/21 06:38:56;;;;;;;0.97;0.80;;;;;;;-145.69;64.11;52301.81;4916322;29;20208;-81
2023/12/21 06:41:23;;;;;;;0.50;0.50;;;;;;;-145.69;64.46;52301.81;4916408;29;20337;-81
2023/12/21 06:43:52;;;;;;;1.30;0.70;;;;;;;-145.69;64.01;52319.63;4916657;29;20212;-81
2023/12/21 06:46:20;;;;;;;2.90;1.67;;;;;;;-145.69;63.91;52347.34;4916347;29;20568;-80
2023/12/21 06:48:48;;;;;;;1.03;0.83;;;;;;;-145.69;64.51;52297.84;4916118;29;20211;-80
2023/12/21 06:51:16;;;;;;;0.60;0.60;;;;;;;-145.69;64.75;52333.47;4915931;29;20196;-80
2023/12/21 06:53:43;;;;;;;2.57;0.70;;;;;;;-145.69;64.66;52331.50;4917504;29;20259;-81
2023/12/21 06:56:10;;;;;;;0.60;0.60;;;;;;;-145.69;64.21;52313.69;4919791;29;20200;-80
2023/12/21 06:58:39;;;;;;;1.13;0.67;;;;;;;-145.69;64.66;52283.97;4919637;29;20211;-81
2023/12/21 07:01:08;;;;;;;1.10;1.00;;;;;;;-145.69;64.02;52309.72;4919155;29;20204;-80
2023/12/21 07:03:35;;;;;;;0.70;0.70;;;;;;;-145.69;64.18;52325.56;4919903;29;20239;-81
2023/12/21 07:06:01;;;;;;;0.60;0.60;;;;;;;-145.69;63.91;52317.66;4919457;29;20251;-80
2023/12/21 07:08:28;;;;;;;1.40;1.30;;;;;;;-145.69;63.64;52313.69;4919349;29;20236;-79
2023/12/21 07:10:54;;;;;;;0.70;0.70;;;;;;;-145.69;63.37;52335.47;4919481;29;20200;-81
2023/12/21 07:13:21;;;;;;;0.50;0.50;;;;;;;-145.69;62.74;52333.47;4919739;29;20264;-81
2023/12/21 07:15:47;;;;;;;0.50;0.50;;;;;;;-145.69;62.42;52307.75;4919186;29;20207;-80
2023/12/21 07:18:22;;;;;;;0.60;0.60;;;;;;;-145.69;62.79;52329.53;4918916;29;20200;-81
2023/12/21 07:20:49;;;;;;;0.70;0.70;;;;;;;-145.69;62.64;52313.69;4919256;29;20279;-81
2023/12/21 07:23:15;;;;;;;0.63;0.63;;;;;;;-145.69;62.38;52317.66;4911773;29;20205;-81
2023/12/21 07:25:41;;;;;;;1.60;1.13;;;;;;;-145.69;61.51;52307.75;4914696;29;20200;-81
2023/12/21 07:28:08;;;;;;;0.80;0.80;;;;;;;-145.69;61.69;52315.66;4919143;29;20232;-80
2023/12/21 07:30:34;;;;;;;0.70;0.70;;;;;;;-145.69;61.61;52325.56;4919248;29;20257;-81
2023/12/21 07:33:01;;;;;;;0.70;0.70;;;;;;;-145.69;61.16;52325.56;4918863;29;20204;-81
2023/12/21 07:35:29;;;;;;;0.83;0.83;;;;;;;-145.69;61.44;52264.16;4919131;29;20211;-81
2023/12/21 07:37:55;;;;;;;0.60;0.60;;;;;;;-145.69;61.75;52305.75;4919359;29;20208;-81
2023/12/21 07:40:25;;;;;;;0.83;0.83;;;;;;;-145.69;61.98;52331.50;4919117;29;20216;-81
2023/12/21 07:42:52;;;;;;;0.70;0.70;;;;;;;-145.69;61.59;52327.53;4919133;29;20208;-81
2023/12/21 07:45:19;;;;;;;0.60;0.60;;;;;;;-145.69;61.45;52301.81;4918969;29;20616;-81
2023/12/21 07:47:45;;;;;;;0.63;0.63;;;;;;;-145.69;61.07;52297.84;4918935;29;20232;-81
2023/12/21 07:50:12;;;;;;;0.50;0.50;;;;;;;-145.69;60.75;52303.78;4918906;29;20216;-81
2023/12/21 07:52:42;;;;;;;0.50;0.50;;;;;;;-145.69;60.15;52301.81;4918690;29;20210;-80
2023/12/21 07:55:13;;;;;;;1.53;1.27;;;;;;;-145.69;59.78;52335.47;4918166;29;20248;-81
2023/12/21 07:57:40;;;;;;;0.90;0.90;;;;;;;-145.69;60.16;52293.88;4918488;29;20208;-81
2023/12/21 08:00:09;;;;;;;0.60;0.60;;;;;;;-145.69;60.61;52276.06;4918501;29;20200;-80
2023/12/21 08:02:40;;;;;;;0.80;0.80;;;;;;;-145.69;60.36;52301.81;4903412;29;20220;-81
2023/12/21 08:05:07;;;;;;;0.80;0.80;;;;;;;-145.69;60.32;52295.84;4899678;29;20220;-80
2023/12/21 08:07:34;;;;;;;0.73;0.73;;;;;;;-145.69;60.85;52309.72;4899717;29;20229;-81
2023/12/21 08:10:07;;;;;;;0.70;0.70;;;;;;;-145.69;60.41;52291.91;4912770;29;20232;-81
2023/12/21 08:12:34;;;;;;;0.80;0.77;;;;;;;-145.69;60.44;52293.88;4918486;29;20610;-81
2023/12/21 08:15:00;;;;;;;0.60;0.60;;;;;;;-145.69;59.91;52299.81;4918484;29;20564;-80
2023/12/21 08:17:29;;;;;;;0.83;0.77;;;;;;;-145.69;60.09;52305.75;4918342;29;20561;-81
2023/12/21 08:19:58;;;;;;;1.00;0.80;;;;;;;-145.69;60.23;52291.91;4918609;29;20211;-80
2023/12/21 08:22:29;;;;;;;0.50;0.50;;;;;;;-145.69;59.75;52293.88;4918485;29;20204;-81
2023/12/21 08:24:57;;;;;;;1.27;0.40;;;;;;;-145.69;60.11;52293.88;4918756;29;20303;-80
2023/12/21 08:27:26;;;;;;;0.50;0.50;;;;;;;-145.69;60.54;52297.84;4918343;29;20283;-81
2023/12/21 08:29:53;;;;;;;0.63;0.63;;;;;;;-145.69;60.59;52313.69;4917991;29;20675;-80
2023/12/21 08:32:20;;;;;;;0.60;0.60;;;;;;;-145.69;60.52;52313.69;4918279;29;20204;-80
2023/12/21 08:34:52;;;;;;;0.70;0.70;;;;;;;-145.69;60.29;52315.66;4917762;29;20201;-81
2023/12/21 08:37:18;;;;;;;0.80;0.70;;;;;;;-145.69;59.79;52297.84;4918101;29;20205;-81
2023/12/21 08:39:45;;;;;;;0.90;0.90;;;;;;;-145.69;60.28;52293.88;4918125;29;20299;-81
2023/12/21 08:42:13;;;;;;;0.70;0.70;;;;;;;-145.69;60.20;52311.69;4917812;29;20211;-80
2023/12/21 08:44:41;;;;;;;0.50;0.50;;;;;;;-145.69;60.14;52329.53;4918157;29;20206;-80
2023/12/21 08:47:08;;;;;;;0.80;0.80;;;;;;;-145.69;59.70;52307.75;4917889;29;20204;-81
2023/12/21 08:49:36;;;;;;;2.03;1.07;;;;;;;-145.69;59.38;52295.84;4917558;29;20212;-81
2023/12/21 08:52:02;;;;;;;0.70;0.70;;;;;;;-145.69;60.41;52305.75;4917697;29;20219;-82
2023/12/21 08:54:29;;;;;;;1.13;0.80;;;;;;;-145.69;59.97;52287.94;4917793;29;20207;-81
2023/12/21 08:56:55;;;;;;;1.77;1.10;;;;;;;-145.69;59.52;52278.03;4918131;29;20212;-82
2023/12/21 08:59:26;;;;;;;0.70;0.70;;;;;;;-145.69;59.23;52278.03;4917432;29;20295;-81
2023/12/21 09:01:54;;;;;;;0.70;0.50;;;;;;;-145.69;58.88;52317.66;4917278;29;20208;-82
2023/12/21 09:04:21;;;;;;;1.17;1.00;;;;;;;-145.69;57.88;52305.75;4917491;29;20263;-81
2023/12/21 09:06:47;;;;;;;1.37;0.63;;;;;;;-145.69;58.18;52319.63;4917392;29;20316;-82
2023/12/21 09:09:15;;;;;;;0.50;0.50;;;;;;;-145.69;59.26;52303.78;4917118;29;20239;-81
2023/12/21 09:11:42;;;;;;;0.60;0.60;;;;;;;-145.69;59.44;52319.63;4916860;29;20219;-81
2023/12/21 09:14:09;;;;;;;0.40;0.40;;;;;;;-145.69;60.06;52321.59;4917479;29;20208;-80
2023/12/21 09:16:35;;;;;;;0.50;0.40;;;;;;;-145.69;59.24;52309.72;4901441;29;20212;-80
2023/12/21 09:19:03;;;;;;;0.50;0.50;;;;;;;-145.69;59.02;52285.97;4898584;29;20205;-82
2023/12/21 09:21:30;;;;;;;0.60;0.60;;;;;;;-145.69;59.41;52305.75;4898682;29;20580;-81
2023/12/21 09:23:57;;;;;;;0.87;0.70;;;;;;;-145.69;59.32;52321.59;4906512;29;20204;-81
2023/12/21 09:26:23;;;;;;;1.13;0.57;;;;;;;-145.69;59.24;52278.03;4917387;29;20565;-81
2023/12/21 09:28:50;;;;;;;2.00;0.90;;;;;;;-145.69;59.04;52287.94;4916624;29;20232;-82
2023/12/21 09:31:17;;;;;;;0.53;0.53;;;;;;;-145.69;59.29;52317.66;4917256;29;20212;-81
2023/12/21 09:33:47;;;;;;;0.70;0.50;;;;;;;-145.69;58.74;52317.66;4916935;29;20663;-82
2023/12/21 09:36:16;;;;;;;0.50;0.50;;;;;;;-145.69;58.57;52291.91;4915213;29;20200;-82
2023/12/21 09:38:42;;;;;;;0.40;0.40;;;;;;;-145.69;58.58;52258.22;4916484;29;20711;-82
2023/12/21 09:41:09;;;;;;;0.50;0.50;;;;;;;-145.69;58.88;52283.97;4916435;29;20627;-82
2023/12/21 09:43:43;;;;;;;0.40;0.40;;;;;;;-145.69;57.85;52287.94;4916851;29;20223;-82
2023/12/21 09:46:13;;;;;;;0.60;0.60;;;;;;;-145.69;58.41;52305.75;4917187;29;20208;-82
2023/12/21 09:48:42;;;;;;;0.50;0.50;;;;;;;-145.69;58.20;52293.88;4917028;29;20228;-82
2023/12/21 09:51:11;;;;;;;0.97;0.70;;;;;;;-145.69;57.60;52262.19;4917063;29;20236;-82
2023/12/21 09:53:43;;;;;;;0.60;0.60;;;;;;;-145.69;57.66;52264.16;4917333;29;20291;-82
2023/12/21 09:56:14;;;;;;;1.00;0.90;;;;;;;-145.69;58.96;52293.88;4916788;29;20212;-81
2023/12/21 09:58:42;;;;;;;1.53;1.17;;;;;;;-145.69;58.36;52274.06;4916811;29;20216;-83
2023/12/21 10:01:09;;;;;;;3.67;2.23;;;;;;;-145.69;58.48;52309.72;4916827;29;20690;-80
2023/12/21 10:03:35;;;;;;;3.40;1.73;;;;;;;-145.69;58.91;52291.91;4916450;29;20212;-81
2023/12/21 10:06:07;;;;;;;1.63;0.73;;;;;;;-145.69;58.43;52270.13;4916702;29;20271;-81
2023/12/21 10:08:34;;;;;;;2.67;1.43;;;;;;;-145.69;58.76;52305.75;4904823;29;20232;-83
2023/12/21 10:11:06;;;;;;;3.00;1.50;;;;;;;-145.69;58.13;52268.13;4903629;29;20652;-81
2023/12/21 10:13:32;;;;;;;3.50;1.73;;;;;;;-145.69;58.24;52305.75;4916351;29;20206;-83
2023/12/21 10:15:59;;;;;;;3.87;1.47;;;;;;;-145.69;57.54;52264.16;4916619;29;20200;-82
2023/12/21 10:18:27;;;;;;;1.53;0.80;;;;;;;-145.69;57.35;52291.91;4916751;29;20231;-83
2023/12/21 10:20:54;;;;;;;2.47;1.03;;;;;;;-145.69;57.45;52244.38;4916548;29;20219;-82
2023/12/21 10:23:21;;;;;;;6.07;2.03;;;;;;;-145.69;57.16;52287.94;4916490;29;20276;-82
2023/12/21 10:25:47;;;;;;;1.90;1.40;;;;;;;-145.69;56.95;52268.13;4916344;29;20537;-84
2023/12/21 10:28:15;;;;;;;4.33;1.60;;;;;;;-145.69;57.56;52283.97;4917175;29;20242;-82
2023/12/21 10:30:42;;;;;;;2.20;1.00;;;;;;;-145.69;56.61;52250.31;4920181;29;20239;-82
2023/12/21 10:33:09;;;;;;;4.83;1.80;;;;;;;-145.69;56.92;52266.16;4920480;29;20211;-84
2023/12/21 10:35:38;;;;;;;4.10;1.57;;;;;;;-145.69;56.47;52268.13;4920079;29;20204;-83
2023/12/21 10:38:04;;;;;;;2.10;1.27;;;;;;;-145.69;56.35;52301.81;4913267;29;20193;-82
2023/12/21 10:40:33;;;;;;;0.80;0.60;;;;;;;-145.69;57.03;52280.00;4902478;29;20209;-81
2023/12/21 10:42:59;;;;;;;6.30;2.13;;;;;;;-145.69;57.36;52278.03;4917746;29;20234;-81
2023/12/21 10:45:27;;;;;;;3.37;1.37;;;;;;;-145.69;56.97;52274.06;4920248;29;20243;-81
2023/12/21 10:47:55;;;;;;;2.63;1.30;;;;;;;-145.69;56.54;52254.28;4920052;29;20236;-81
2023/12/21 10:50:21;;;;;;;3.17;1.60;;;;;;;-145.69;57.09;52274.06;4919889;29;20310;-81
2023/12/21 10:52:48;;;;;;;2.17;0.90;;;;;;;-145.69;56.71;52297.84;4920306;29;20247;-83
2023/12/21 10:55:19;;;;;;;2.00;1.00;;;;;;;-145.69;57.70;52285.97;4909000;29;20205;-80
2023/12/21 10:57:48;;;;;;;0.57;0.57;;;;;;;-145.69;56.72;52268.13;4916625;29;20291;-81
2023/12/21 11:00:16;;;;;;;0.60;0.60;;;;;;;-145.69;57.43;52262.19;4919788;29;20208;-81
2023/12/21 11:02:46;;;;;;;1.83;0.77;;;;;;;-145.69;57.48;52293.88;4919501;29;20231;-80
2023/12/21 11:05:19;;;;;;;1.57;0.90;;;;;;;-145.69;57.52;52270.13;4920027;29;20215;-80
2023/12/21 11:07:48;;;;;;;1.07;0.73;;;;;;;-145.69;57.25;52301.81;4918476;29;20200;-81
2023/12/21 11:10:15;;;;;;;0.70;0.70;;;;;;;-145.69;56.79;52276.06;4919653;29;20247;-80
2023/12/21 11:12:42;;;;;;;0.73;0.70;;;;;;;-145.69;57.11;52254.28;4919590;29;20210;-80
2023/12/21 11:15:09;;;;;;;0.97;0.70;;;;;;;-145.69;56.25;52285.97;4919700;29;20200;-79
2023/12/21 11:17:37;;;;;;;0.60;0.50;;;;;;;-145.69;56.73;52282.00;4914822;29;20213;-81