Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:21;;;;;;;12.50;6.83;;;7.00;99.90;;;;;;4994271;28;20881;-75
2021/12/20 00:02:51;;;;;;;15.27;7.80;;;7.00;99.90;;;;;;5012260;28;20222;-77
2021/12/20 00:05:19;;;;;;;11.63;6.93;;;7.00;99.90;;;;;;5012243;28;20786;-73
2021/12/20 00:07:45;;;;;;;12.33;6.00;;;7.00;99.90;;;;;;5012028;28;20533;-76
2021/12/20 00:10:11;;;;;;;13.57;7.13;;;7.00;99.90;;;;;;5013059;28;20486;-75
2021/12/20 00:12:37;;;;;;;18.93;7.67;;;7.00;99.90;;;;;;5012298;28;20424;-75
2021/12/20 00:15:04;;;;;;;11.57;6.70;;;7.00;99.90;;;;;;4978432;28;20462;-76
2021/12/20 00:17:29;;;;;;;12.77;7.53;;;7.00;99.90;;;;;;5011660;28;20605;-74
2021/12/20 00:19:55;;;;;;;11.67;8.03;;;7.00;99.90;;;;;;5012944;28;20430;-76
2021/12/20 00:22:21;;;;;;;12.43;7.23;;;7.00;99.90;;;;;;4995088;28;20174;-77
2021/12/20 00:24:46;;;;;;;11.30;7.17;;;7.00;99.90;;;;;;4995249;28;20189;-76
2021/12/20 00:27:14;;;;;;;13.13;8.50;;;7.00;99.90;;;;;;4978680;28;20179;-75
2021/12/20 00:29:40;;;;;;;10.83;6.50;;;6.90;99.90;;;;;;5011884;28;20257;-75
2021/12/20 00:32:06;;;;;;;11.47;7.20;;;6.90;99.90;;;;;;5012758;28;20418;-75
2021/12/20 00:34:33;;;;;;;12.60;7.40;;;6.90;99.90;;;;;;4994301;28;20458;-74
2021/12/20 00:37:05;;;;;;;12.00;7.07;;;6.90;99.90;;;;;;5012807;28;20402;-76
2021/12/20 00:42:15;;;;;;;11.80;7.53;;;6.90;99.90;;;;;;5012712;28;20472;-75
2021/12/20 00:44:41;;;;;;;14.30;8.60;;;6.90;99.90;;;;;;4995011;28;20941;-77
2021/12/20 00:47:07;;;;;;;10.77;7.83;;;6.90;99.90;;;;;;4979685;28;20492;-75
2021/12/20 00:49:33;;;;;;;12.73;6.47;;;6.90;99.90;;;;;;4979403;28;20213;-75
2021/12/20 00:51:58;;;;;;;11.37;6.70;;;6.90;99.90;;;;;;5016187;28;20185;-76
2021/12/20 00:54:24;;;;;;;10.00;7.67;;;6.90;99.90;;;;;;5002507;28;20464;-76
2021/12/20 00:56:50;;;;;;;10.80;7.90;;;6.90;99.90;;;;;;5014123;28;20167;-76
2021/12/20 00:59:16;;;;;;;9.77;6.27;;;6.90;99.90;;;;;;4996196;28;20436;-77
2021/12/20 01:01:42;;;;;;;10.00;6.80;;;6.90;99.90;;;;;;5013752;28;20401;-76
2021/12/20 01:04:08;;;;;;;9.23;5.97;;;6.90;99.90;;;;;;5018191;28;20195;-76
2021/12/20 01:06:34;;;;;;;10.47;6.30;;;6.90;99.90;;;;;;5017102;28;20229;-76
2021/12/20 01:09:01;;;;;;;15.00;6.50;;;6.90;99.90;;;;;;5019706;28;20438;-76
2021/12/20 01:11:27;;;;;;;13.97;8.10;;;6.90;99.90;;;;;;5005602;28;20235;-76
2021/12/20 01:13:54;;;;;;;11.47;5.87;;;6.90;99.90;;;;;;5006180;28;20461;-76
2021/12/20 01:16:29;;;;;;;7.27;5.47;;;6.90;99.90;;;;;;4982479;28;20421;-76
2021/12/20 01:18:56;;;;;;;6.87;5.30;;;6.90;99.90;;;;;;5016061;28;20488;-76
2021/12/20 01:21:21;;;;;;;13.10;5.77;;;6.90;99.90;;;;;;5017373;28;20406;-76
2021/12/20 01:23:47;;;;;;;7.30;5.40;;;6.80;99.90;;;;;;5016968;28;20923;-76
2021/12/20 01:26:12;;;;;;;18.77;6.43;;;6.80;99.90;;;;;;4998720;28;20182;-75
2021/12/20 01:28:42;;;;;;;7.30;4.80;;;6.90;99.90;;;;;;5014491;28;20191;-74
2021/12/20 01:31:08;;;;;;;12.10;6.00;;;6.90;99.90;;;;;;4981461;28;20556;-77
2021/12/20 01:33:34;;;;;;;7.90;5.50;;;6.80;99.90;;;;;;4997014;28;20454;-75
2021/12/20 01:35:59;;;;;;;16.30;5.93;;;6.80;99.90;;;;;;4997665;28;20163;-76
2021/12/20 01:38:25;;;;;;;9.30;4.60;;;6.80;99.90;;;;;;4965658;28;20186;-77
2021/12/20 01:40:51;;;;;;;11.73;5.67;;;6.90;99.90;;;;;;5016856;28;20514;-75
2021/12/20 01:43:18;;;;;;;9.13;5.20;;;6.80;99.90;;;;;;5018380;28;20540;-75
2021/12/20 01:45:48;;;;;;;10.57;5.90;;;6.80;99.90;;;;;;4981575;28;20428;-75
2021/12/20 01:48:17;;;;;;;9.80;4.83;;;6.90;99.90;;;;;;4998248;28;21089;-75
2021/12/20 01:53:12;;;;;;;13.87;5.70;;;6.90;99.90;;;;;;4996907;28;20418;-76
2021/12/20 01:55:38;;;;;;;11.80;5.03;;;6.90;99.90;;;;;;5014179;28;20545;-75
2021/12/20 01:58:05;;;;;;;9.77;4.70;;;6.90;99.90;;;;;;4997701;28;20924;-75
2021/12/20 02:00:31;;;;;;;11.23;4.43;;;6.90;99.90;;;;;;5014506;28;20421;-75
2021/12/20 02:03:02;;;;;;;11.03;3.93;;;6.90;99.90;;;;;;4997211;28;20406;-75
2021/12/20 02:05:50;;;;;;;10.03;4.67;;;6.90;99.90;;;;;;4981131;28;20529;-76
2021/12/20 02:08:25;;;;;;;9.50;4.13;;;6.90;99.90;;;;;;4996938;28;20907;-74
2021/12/20 02:10:55;;;;;;;12.10;5.23;;;6.90;99.90;;;;;;4981400;28;20421;-76
2021/12/20 02:13:22;;;;;;;7.43;4.53;;;6.90;99.90;;;;;;4981966;28;20532;-76
2021/12/20 02:15:47;;;;;;;13.73;5.00;;;6.90;99.90;;;;;;4980572;28;20418;-75
2021/12/20 02:18:13;;;;;;;8.23;4.53;;;6.90;99.90;;;;;;4979930;28;20846;-75
2021/12/20 02:20:39;;;;;;;11.63;5.30;;;6.90;99.90;;;;;;5014398;28;20701;-75
2021/12/20 02:23:08;;;;;;;8.80;4.20;;;6.80;99.90;;;;;;4980866;28;20199;-76
2021/12/20 02:25:35;;;;;;;16.63;5.30;;;6.80;99.90;;;;;;4995528;28;20830;-74
2021/12/20 02:28:13;;;;;;;15.17;4.40;;;6.80;99.90;;;;;;4995892;28;20414;-76
2021/12/20 02:38:47;;;;;;;12.17;5.27;;;6.80;99.90;;;;;;4995858;28;20473;-78
2021/12/20 02:41:19;;;;;;;11.13;4.60;;;6.80;99.90;;;;;;5013425;28;20468;-75
2021/12/20 02:43:58;;;;;;;15.77;5.30;;;6.80;99.90;;;;;;5013783;28;21249;-75
2021/12/20 02:48:59;;;;;;;13.37;4.33;;;6.80;99.50;;;;;;5013578;28;20456;-75
2021/12/20 02:51:26;;;;;;;13.17;4.37;;;6.80;99.20;;;;;;5013943;28;20430;-75
2021/12/20 02:53:53;;;;;;;10.93;4.43;;;6.80;99.00;;;;;;5012826;28;20454;-75
2021/12/20 02:56:20;;;;;;;14.50;4.93;;;6.80;98.70;;;;;;4995116;28;20426;-75
2021/12/20 02:58:46;;;;;;;11.30;4.50;;;6.90;98.60;;;;;;4979383;28;20441;-75
2021/12/20 03:01:12;;;;;;;14.67;4.17;;;6.90;98.40;;;;;;4995706;28;20406;-76
2021/12/20 03:03:39;;;;;;;17.03;4.97;;;6.90;98.20;;;;;;5011952;28;20437;-76
2021/12/20 03:06:14;;;;;;;23.83;5.37;;;6.90;98.10;;;;;;4995249;28;20428;-77
2021/12/20 03:08:44;;;;;;;15.37;4.13;;;6.90;97.90;;;;;;4995943;28;20516;-76
2021/12/20 03:11:10;;;;;;;12.53;4.07;;;6.90;97.90;;;;;;4995616;28;20429;-76
2021/12/20 03:13:36;;;;;;;15.53;3.90;;;6.90;97.80;;;;;;4994982;28;20454;-76
2021/12/20 03:16:02;;;;;;;13.53;4.40;;;7.00;97.80;;;;;;5012894;28;20163;-76
2021/12/20 03:18:28;;;;;;;11.10;4.57;;;6.90;97.70;;;;;;4979080;28;20215;-76
2021/12/20 03:20:53;;;;;;;16.93;4.27;;;6.90;97.60;;;;;;5013217;28;20981;-77
2021/12/20 03:23:20;;;;;;;13.73;4.17;;;6.90;97.90;;;;;;4978563;28;20195;-75
2021/12/20 03:25:46;;;;;;;12.40;4.60;;;6.90;97.50;;;;;;5012986;28;20164;-74
2021/12/20 03:28:14;;;;;;;11.27;3.97;;;6.90;97.20;;;;;;4994936;28;20446;-75
2021/12/20 03:30:44;;;;;;;19.07;6.13;;;7.00;97.20;;;;;;4978565;28;20426;-76
2021/12/20 03:33:10;;;;;;;15.83;5.13;;;7.00;97.00;;;;;;4978568;28;20961;-75
2021/12/20 03:35:36;;;;;;;11.70;3.80;;;6.90;96.70;;;;;;4994510;28;20418;-77
2021/12/20 03:38:01;;;;;;;11.20;4.13;;;6.90;96.70;;;;;;5011579;28;20404;-76
2021/12/20 03:40:27;;;;;;;12.57;4.37;;;6.90;96.60;;;;;;4994823;28;20177;-76
2021/12/20 03:42:53;;;;;;;13.90;4.40;;;6.90;96.50;;;;;;5012504;28;20175;-76
2021/12/20 03:45:19;;;;;;;13.80;5.00;;;6.90;96.40;;;;;;5011200;28;20237;-76
2021/12/20 03:47:45;;;;;;;14.83;4.80;;;6.90;96.40;;;;;;5012242;28;20167;-76
2021/12/20 03:50:11;;;;;;;10.40;4.63;;;6.90;96.40;;;;;;4994417;28;20214;-76
2021/12/20 03:52:38;;;;;;;10.73;3.67;;;6.90;96.30;;;;;;4994476;28;20430;-76
2021/12/20 03:55:09;;;;;;;12.23;4.93;;;6.90;96.10;;;;;;4977883;28;20500;-78
2021/12/20 03:57:35;;;;;;;22.57;5.23;;;6.90;96.10;;;;;;5012166;28;20406;-76
2021/12/20 04:00:03;;;;;;;9.93;4.10;;;6.90;96.10;;;;;;5011061;28;20440;-75
2021/12/20 04:02:42;;;;;;;18.83;5.17;;;7.00;96.10;;;;;;4996558;28;20398;-76
2021/12/20 04:05:09;;;;;;;5.90;3.70;;;6.90;96.00;;;;;;4959355;28;21121;-76
2021/12/20 04:07:35;;;;;;;11.17;3.80;;;7.00;95.90;;;;;;4959230;28;20424;-75
2021/12/20 04:10:01;;;;;;;16.87;4.23;;;7.00;95.90;;;;;;4991887;28;21274;-77
2021/12/20 04:12:27;;;;;;;31.87;6.90;;;7.00;95.90;;;;;;4978000;28;20171;-77
2021/12/20 04:14:52;;;;;;;12.90;4.60;;;7.00;96.00;;;;;;4978099;28;20476;-76
2021/12/20 04:17:18;;;;;;;14.77;5.63;;;7.00;96.10;;;;;;4994606;28;20179;-75
2021/12/20 04:19:44;;;;;;;10.27;3.87;;;7.00;96.10;;;;;;4994769;28;20230;-76
2021/12/20 04:22:09;;;;;;;17.90;4.20;;;6.90;96.20;;;;;;5011945;28;20167;-76
2021/12/20 04:24:35;;;;;;;9.67;4.50;;;6.90;96.20;;;;;;5011494;28;20167;-76
2021/12/20 04:27:01;;;;;;;8.60;3.70;;;6.90;96.20;;;;;;4993503;28;20576;-76
2021/12/20 04:29:29;;;;;;;10.00;4.50;;;6.90;96.30;;;;;;5012217;28;20187;-76
2021/12/20 04:31:54;;;;;;;6.13;3.87;;;6.90;96.40;;;;;;4993969;28;20457;-75
2021/12/20 04:34:20;;;;;;;10.67;4.33;;;6.90;96.60;;;;;;4994057;28;20453;-75
2021/12/20 04:36:46;;;;;;;14.23;5.17;;;6.80;96.60;;;;;;4994249;28;20164;-76
2021/12/20 04:39:16;;;;;;;10.53;4.13;;;6.90;96.70;;;;;;4994120;28;20804;-75
2021/12/20 04:41:42;;;;;;;5.97;3.57;;;6.90;96.80;;;;;;4994041;28;20484;-76
2021/12/20 04:44:08;;;;;;;16.23;4.63;;;6.90;96.80;;;;;;5012039;28;20403;-77
2021/12/20 04:46:33;;;;;;;11.10;5.40;;;6.90;96.90;;;;;;5012107;28;20275;-75
2021/12/20 04:51:25;;;;;;;13.67;5.77;;;6.90;97.00;;;;;;4955798;28;20290;-75
2021/12/20 04:53:50;;;;;;;10.57;3.77;;;6.90;97.00;;;;;;4974227;28;20809;-75
2021/12/20 04:56:16;;;;;;;13.73;4.37;;;6.90;97.10;;;;;;4975955;28;20188;-76
2021/12/20 04:58:42;;;;;;;12.93;3.93;;;6.90;97.20;;;;;;4975332;28;20192;-75
2021/12/20 05:01:07;;;;;;;18.50;4.30;;;6.80;97.20;;;;;;4976257;28;20199;-76
2021/12/20 05:03:33;;;;;;;14.93;4.23;;;6.80;97.30;;;;;;4975338;28;20184;-75
2021/12/20 05:05:59;;;;;;;11.50;4.50;;;6.80;97.30;;;;;;4974806;28;20177;-75
2021/12/20 05:08:33;;;;;;;15.03;4.13;;;6.80;97.30;;;;;;4975479;28;20470;-73
2021/12/20 05:10:59;;;;;;;9.80;4.67;;;6.80;97.20;;;;;;4974631;28;20453;-74
2021/12/20 05:13:25;;;;;;;21.23;4.90;;;6.80;97.20;;;;;;4975174;28;20801;-75
2021/12/20 05:15:51;;;;;;;11.37;4.10;;;6.80;97.30;;;;;;4973516;28;20423;-75
2021/12/20 05:18:17;;;;;;;17.57;4.33;;;6.80;97.30;;;;;;4973863;28;20235;-76
2021/12/20 05:20:42;;;;;;;9.67;3.43;;;6.80;97.40;;;;;;4974449;28;20696;-75
2021/12/20 05:23:08;;;;;;;11.27;3.77;;;6.80;97.20;;;;;;4974725;28;20447;-75
2021/12/20 05:25:35;;;;;;;14.73;4.00;;;6.90;97.20;;;;;;4973290;28;20589;-76
2021/12/20 05:28:01;;;;;;;10.60;3.40;;;6.80;97.10;;;;;;4975011;28;20255;-74
2021/12/20 05:30:27;;;;;;;10.67;3.10;;;6.80;97.00;;;;;;4973332;28;20507;-75
2021/12/20 05:32:53;;;;;;;11.53;3.97;;;6.80;97.00;;;;;;4974329;28;20184;-74
2021/12/20 05:35:20;;;;;;;17.03;4.73;;;6.80;96.90;;;;;;4972798;28;20496;-74
2021/12/20 05:37:47;;;;;;;14.33;4.07;;;6.80;96.80;;;;;;4973354;28;20418;-76
2021/12/20 05:40:13;;;;;;;10.90;4.53;;;6.90;96.80;;;;;;4974924;28;20428;-75
2021/12/20 05:42:39;;;;;;;10.57;3.50;;;6.90;96.80;;;;;;4974146;28;20518;-75
2021/12/20 05:45:06;;;;;;;18.83;5.03;;;6.80;96.70;;;;;;4973130;28;20543;-75
2021/12/20 05:47:32;;;;;;;10.60;4.30;;;6.80;96.70;;;;;;4974479;28;20420;-75
2021/12/20 05:49:58;;;;;;;14.97;4.47;;;6.80;96.60;;;;;;4973325;28;20462;-76
2021/12/20 05:52:24;;;;;;;18.57;4.97;;;6.80;96.40;;;;;;4974197;28;20431;-74
2021/12/20 05:54:49;;;;;;;14.67;4.00;;;6.80;96.40;;;;;;4973051;28;20302;-75
2021/12/20 05:57:15;;;;;;;15.00;4.00;;;6.80;96.40;;;;;;4974744;28;20197;-76
2021/12/20 05:59:41;;;;;;;14.90;4.67;;;6.80;96.30;;;;;;4972464;28;20193;-75
2021/12/20 06:02:06;;;;;;;16.17;4.00;;;6.80;96.20;;;;;;4973893;28;20179;-75
2021/12/20 06:04:32;;;;;;;9.50;3.90;;;6.80;96.10;;;;;;4974437;28;20176;-75
2021/12/20 06:06:58;;;;;;;10.10;3.20;;;6.80;96.00;;;;;;4974775;28;20315;-74
2021/12/20 06:09:24;;;;;;;23.27;4.30;;;6.80;96.00;;;;;;4974489;28;20506;-74
2021/12/20 06:11:49;;;;;;;8.80;3.60;;;6.80;95.90;;;;;;4975404;28;20185;-75
2021/12/20 06:14:15;;;;;;;18.57;3.80;;;6.80;95.80;;;;;;4960252;28;20228;-76
2021/12/20 06:16:41;;;;;;;17.63;3.90;;;6.80;95.60;;;;;;4993861;28;20171;-75
2021/12/20 06:19:07;;;;;;;15.50;5.67;;;6.80;95.40;;;;;;4995856;28;20413;-74
2021/12/20 06:21:34;;;;;;;14.57;4.43;;;6.80;95.50;;;;;;4987396;28;20172;-75
2021/12/20 06:23:59;;;;;;;10.83;2.97;;;6.80;94.80;;;;;;4956402;28;20408;-75
2021/12/20 06:26:25;;;;;;;7.37;2.17;;;6.80;94.30;;;;;;4973046;28;20419;-75
2021/12/20 06:28:52;;;;;;;19.40;3.37;;;6.80;93.90;;;;;;4973314;28;20184;-75
2021/12/20 06:31:18;;;;;;;7.27;2.70;;;6.80;93.20;;;;;;4973240;28;20197;-75
2021/12/20 06:33:44;;;;;;;7.10;1.90;;;6.80;92.80;;;;;;4973398;28;20810;-75
2021/12/20 06:36:10;;;;;;;24.53;3.40;;;6.80;92.40;;;;;;4973112;28;20638;-75
2021/12/20 06:38:43;;;;;;;12.03;5.70;;;6.80;92.00;;;;;;4973538;28;20414;-75
2021/12/20 06:41:08;;;;;;;9.30;3.37;;;6.80;91.00;;;;;;4973217;28;20191;-76
2021/12/20 06:43:34;;;;;;;12.73;3.83;;;6.80;90.60;;;;;;4972558;28;20432;-75
2021/12/20 06:46:00;;;;;;;10.60;3.50;;;6.80;90.10;;;;;;4980457;28;20186;-75
2021/12/20 06:48:26;;;;;;;14.40;3.80;;;6.80;89.90;;;;;;4961293;28;20267;-75
2021/12/20 06:50:51;;;;;;;10.90;2.97;;;6.80;87.80;;;;;;4970694;28;20243;-75
2021/12/20 06:53:17;;;;;;;12.23;3.00;;;6.80;87.30;;;;;;4983708;28;20283;-75
2021/12/20 06:55:43;;;;;;;11.50;2.70;;;6.80;85.60;;;;;;4958694;28;20264;-75
2021/12/20 06:58:09;;;;;;;16.90;3.87;;;6.80;85.40;;;;;;4972639;28;20176;-75
2021/12/20 07:00:35;;;;;;;11.33;2.70;;;6.80;85.70;;;;;;4982443;28;20517;-74
2021/12/20 07:03:01;;;;;;;12.07;2.93;;;6.80;84.40;;;;;;4974094;28;20660;-75
2021/12/20 07:05:27;;;;;;;6.23;2.20;;;6.80;82.10;;;;;;4972802;28;20431;-74
2021/12/20 07:07:53;;;;;;;10.33;2.40;;;6.80;82.10;;;;;;4971144;28;20169;-75
2021/12/20 07:10:21;;;;;;;17.87;3.67;;;6.80;81.60;;;;;;4972988;28;20466;-75
2021/12/20 07:12:47;;;;;;;13.17;3.30;;;6.80;81.30;;;;;;4965026;28;20179;-75
2021/12/20 07:15:14;;;;;;;24.93;2.93;;;6.80;81.40;;;;;;4964831;28;20835;-77
2021/12/20 07:17:42;;;;;;;16.77;2.50;;;6.70;80.30;;;;;;4972580;28;20515;-75
2021/12/20 07:20:09;;;;;;;11.60;3.00;;;6.70;79.40;;;;;;4972778;28;20443;-76
2021/12/20 07:22:35;;;;;;;20.33;3.60;;;6.70;79.50;;;;;;4991665;28;20419;-75
2021/12/20 07:25:01;;;;;;;17.83;2.60;;;6.70;79.50;;;;;;4980009;28;20423;-75
2021/12/20 07:27:27;;;;;;;20.60;4.60;;;6.60;79.40;;;;;;4974170;28;20222;-75
2021/12/20 07:29:53;;;;;;;20.03;4.37;;;6.60;79.50;;;;;;4972055;28;20439;-76
2021/12/20 07:32:18;;;;;;;9.30;4.50;;;6.70;79.60;;;;;;4979639;28;20355;-77
2021/12/20 07:34:44;;;;;;;12.93;4.37;;;6.70;79.80;;;;;;4952696;28;20599;-75
2021/12/20 07:37:10;;;;;;;10.00;3.60;;;6.70;79.70;;;;;;4970683;28;20648;-75
2021/12/20 07:39:36;;;;;;;22.37;5.70;;;6.70;80.00;;;;;;4955049;28;20192;-75
2021/12/20 07:42:03;;;;;;;21.43;4.13;;;6.60;80.20;;;;;;4954715;28;20700;-76
2021/12/20 07:44:29;;;;;;;10.23;4.50;;;6.60;80.50;;;;;;4979079;28;20184;-76
2021/12/20 07:46:55;;;;;;;11.20;3.40;;;6.60;80.80;;;;;;4972012;28;20442;-75
2021/12/20 07:49:21;;;;;;;13.00;3.40;;;6.60;80.90;;;;;;4971821;28;20371;-76
2021/12/20 07:51:47;;;;;;;17.33;3.90;;;6.60;81.20;;;;;;4960510;28;20678;-78
2021/12/20 07:54:20;;;;;;;17.27;3.70;;;6.60;81.30;;;;;;4971752;28;20204;-83
2021/12/20 07:56:46;;;;;;;25.87;4.60;;;6.60;81.30;;;;;;4955614;28;20436;-79
2021/12/20 07:59:11;;;;;;;12.60;3.43;;;6.60;81.60;;;;;;4972717;28;20406;-76
2021/12/20 08:01:37;;;;;;;14.57;3.77;;;6.60;81.60;;;;;;4972892;28;20626;-78
2021/12/20 08:04:04;;;;;;;20.00;4.57;;;6.50;81.60;;;;;;4969908;28;20212;-77
2021/12/20 08:06:30;;;;;;;14.00;3.00;;;6.40;82.00;;;;;;4970494;28;20168;-78
2021/12/20 08:08:55;;;;;;;22.83;6.63;;;6.40;82.70;;;;;;4976525;28;20455;-77
2021/12/20 08:11:21;;;;;;;20.50;3.80;;;6.30;83.30;;;;;;4973563;28;20987;-79
2021/12/20 08:13:47;;;;;;;15.67;5.80;;;6.20;84.00;;;;;;4983702;28;20708;-77
2021/12/20 08:16:14;;;;;;;15.93;3.90;;;6.10;84.80;;;;;;4971186;28;20234;-77
2021/12/20 08:18:40;;;;;;;10.60;3.43;;;6.10;85.70;;;;;;4973066;28;20254;-77
2021/12/20 08:21:06;;;;;;;19.50;3.33;;;6.00;86.20;;;;;;4955827;28;20475;-78
2021/12/20 08:23:32;;;;;;;17.27;3.70;;;6.00;87.00;;;;;;4965767;28;20423;-78
2021/12/20 08:25:57;;;;;;;21.20;4.23;;;6.00;87.40;;;;;;4958070;28;20231;-77
2021/12/20 08:28:23;;;;;;;17.30;3.80;;;6.00;87.90;;;;;;4974786;28;20173;-78
2021/12/20 08:30:49;;;;;;;19.33;5.80;;;6.00;88.20;;;;;;4975790;28;20210;-78
2021/12/20 08:33:14;;;;;;;14.00;3.87;;;6.00;88.50;;;;;;4975347;28;20168;-77
2021/12/20 08:35:42;;;;;;;14.03;4.20;;;6.00;88.80;;;;;;4976947;28;20834;-78
2021/12/20 08:38:08;;;;;;;14.80;3.47;;;5.90;89.20;;;;;;4976657;28;20665;-78
2021/12/20 08:40:34;;;;;;;21.50;5.20;;;5.90;89.50;;;;;;4976319;28;20845;-78
2021/12/20 08:43:01;;;;;;;22.60;4.50;;;6.00;89.80;;;;;;4975304;28;20424;-76
2021/12/20 08:45:29;;;;;;;16.07;3.77;;;6.00;89.70;;;;;;4958145;28;20729;-77
2021/12/20 08:47:54;;;;;;;12.83;4.83;;;6.00;89.70;;;;;;4984713;28;20465;-78
2021/12/20 08:50:22;;;;;;;14.00;4.13;;;6.00;89.80;;;;;;4989261;28;20561;-75
2021/12/20 08:52:48;;;;;;;20.00;4.20;;;6.00;89.70;;;;;;4986827;28;20175;-76
2021/12/20 08:55:14;;;;;;;21.80;4.67;;;6.00;89.80;;;;;;4958786;28;20470;-77
2021/12/20 08:57:41;;;;;;;14.73;3.80;;;5.90;89.70;;;;;;4976576;28;20718;-75
2021/12/20 09:00:14;;;;;;;19.73;3.17;;;6.00;89.70;;;;;;4958354;28;20443;-78
2021/12/20 09:02:41;;;;;;;25.83;4.03;;;6.00;89.80;;;;;;4973189;28;20430;-76
2021/12/20 09:05:07;;;;;;;13.40;4.50;;;6.00;89.80;;;;;;4974317;28;20467;-77
2021/12/20 09:07:33;;;;;;;33.77;5.13;;;6.00;89.90;;;;;;4975782;28;20469;-76
2021/12/20 09:09:59;;;;;;;13.57;3.87;;;6.00;89.90;;;;;;4959011;28;21202;-77
2021/12/20 09:12:25;;;;;;;20.10;4.47;;;6.00;90.00;;;;;;4980408;28;20442;-76
2021/12/20 09:14:53;;;;;;;16.13;3.80;;;6.20;90.10;;;;;;4988818;28;20461;-77
2021/12/20 09:17:18;;;;;;;22.50;4.80;;;6.20;90.00;;;;;;4977979;28;20165;-76
2021/12/20 09:19:44;;;;;;;19.53;4.57;;;6.30;89.50;;;;;;4960516;28;20510;-77
2021/12/20 09:22:11;;;;;;;12.77;4.00;;;6.40;89.40;;;;;;4960299;28;20165;-76
2021/12/20 09:24:39;;;;;;;12.20;4.20;;;6.50;89.30;;;;;;4959700;28;20232;-76
2021/12/20 09:27:05;;;;;;;11.73;2.77;;;7.30;90.80;;;;;;4967753;28;20459;-77
2021/12/20 09:29:31;;;;;;;13.57;3.93;;;8.60;86.20;;;;;;4981845;28;20601;-78
2021/12/20 09:31:58;;;;;;;8.60;3.43;;;9.90;81.20;;;;;;4978788;28;20466;-77
2021/12/20 09:34:23;;;;;;;15.93;3.90;;;11.10;72.20;;;;;;4959454;28;20674;-77
2021/12/20 09:36:50;;;;;;;10.87;4.00;;;11.90;67.00;;;;;;4975587;28;20423;-76
2021/12/20 09:39:17;;;;;;;19.63;4.00;;;12.40;62.30;;;;;;4975486;28;20176;-78
2021/12/20 09:44:10;;;;;;;20.47;3.30;;;12.80;59.00;;;;;;4978023;28;20869;-75
2021/12/20 09:46:37;;;;;;;15.93;4.40;;;12.90;56.00;;;;;;4975537;28;20612;-77
2021/12/20 09:49:05;;;;;;;15.03;4.33;;;12.70;55.20;;;;;;4992598;28;20433;-77
2021/12/20 09:51:30;;;;;;;12.67;4.83;;;12.80;55.00;;;;;;4967882;28;20435;-77
2021/12/20 09:53:56;;;;;;;17.83;4.23;;;12.90;53.50;;;;;;4959927;28;20462;-77
2021/12/20 09:56:25;;;;;;;13.37;5.23;;;12.90;54.20;;;;;;4977495;28;20168;-77
2021/12/20 09:58:58;;;;;;;13.50;4.97;;;13.40;55.00;;;;;;4963844;28;20188;-75
2021/12/20 10:01:25;;;;;;;11.30;4.80;;;14.20;52.10;;;;;;4976969;29;20401;-76
2021/12/20 10:03:52;;;;;;;17.67;4.50;;;14.50;50.20;;;;;;4986895;28;20442;-75
2021/12/20 10:06:19;;;;;;;9.10;3.43;;;14.30;50.50;;;;;;4962140;28;20432;-76
2021/12/20 10:09:11;;;;;;;7.30;3.70;;;14.20;49.90;;;;;;4974228;28;20484;-77
2021/12/20 10:11:34;;;;;;;13.90;5.00;;;14.20;49.30;;;;;;4975612;28;20513;-78
2021/12/20 10:14:06;;;;;;;16.73;4.30;;;13.60;50.40;;;;;;4981372;28;20536;-77
2021/12/20 10:16:34;;;;;;;19.10;4.63;;;13.30;50.50;;;;;;4939267;29;20166;-76
2021/12/20 10:19:00;;;;;;;17.53;4.23;;;12.40;51.00;;;;;;4958552;28;20444;-77
2021/12/20 10:21:44;;;;;;;15.07;3.40;;;11.60;52.70;;;;;;4974931;28;20436;-77
2021/12/20 10:24:32;;;;;;;15.13;5.00;;;10.90;53.80;;;;;;4962461;28;20471;-76
2021/12/20 10:26:58;;;;;;;14.23;3.17;;;10.30;55.70;;;;;;4966233;28;20497;-78
2021/12/20 10:29:24;;;;;;;16.13;5.13;;;9.90;57.60;;;;;;4978260;28;20554;-76
2021/12/20 10:31:50;;;;;;;26.50;7.00;;;9.50;58.80;;;;;;4984374;28;20196;-77
2021/12/20 10:34:19;;;;;;;12.43;4.07;;;9.20;60.10;;;;;;4985745;28;20510;-77
2021/12/20 10:36:56;;;;;;;12.43;4.33;;;9.10;60.70;;;;;;4961718;28;20460;-77
2021/12/20 10:39:41;;;;;;;17.13;3.43;;;8.80;61.40;;;;;;4950486;28;20444;-77
2021/12/20 10:42:28;;;;;;;8.13;2.70;;;8.60;62.60;;;;;;4971734;28;20432;-77
2021/12/20 10:45:15;;;;;;;20.93;3.80;;;8.30;64.30;;;;;;4969928;28;20494;-77
2021/12/20 10:47:44;;;;;;;11.63;3.77;;;8.10;65.30;;;;;;4973963;28;20910;-77
2021/12/20 10:50:42;;;;;;;10.93;3.40;;;7.90;66.60;;;;;;4982977;23;20968;-84
2021/12/20 10:53:24;;;;;;;12.03;3.30;;;7.70;67.50;;;;;;5016211;28;20489;-84
2021/12/20 10:55:59;;;;;;;13.23;3.53;;;7.70;67.80;;;;;;5008301;28;20433;-81
2021/12/20 10:58:33;;;;;;;13.60;3.50;;;7.70;68.40;;;;;;5044837;28;20448;-83
2021/12/20 11:04:20;;;;;;;9.33;2.53;;;7.60;68.00;;;;;;5045296;28;20424;-84
2021/12/20 11:09:04;;;;;;;9.07;3.40;;;7.50;68.70;;;;;;5026651;28;20448;-83
2021/12/20 11:09:45;;;;;;;8.03;3.23;;;7.50;68.70;;;;;;5040995;28;20429;-82
2021/12/20 11:12:15;;;;;;;12.87;5.00;;;7.50;68.20;;;;;;5022385;28;20425;-82
2021/12/20 11:14:46;;;;;;;10.50;2.87;;;7.50;68.10;;;;;;5039562;28;20449;-80
2021/12/20 11:17:15;;;;;;;15.93;3.40;;;7.50;67.80;;;;;;5040614;28;20437;-81
2021/12/20 11:19:45;;;;;;;17.37;2.67;;;7.40;67.10;;;;;;5039974;28;20459;-83
2021/12/20 11:22:17;;;;;;;8.83;2.00;;;7.40;67.40;;;;;;5039781;28;20420;-84
2021/12/20 11:24:51;;;;;;;22.70;3.03;;;7.40;65.40;;;;;;5037373;28;20930;-84
2021/12/20 11:27:34;;;;;;;16.10;3.50;;;7.40;65.70;;;;;;5028223;28;20468;-85
2021/12/20 11:30:11;;;;;;;6.97;3.03;;;7.30;65.60;;;;;;5021616;28;20782;-82
2021/12/20 11:32:37;;;;;;;9.67;3.00;;;7.30;64.00;;;;;;5021051;28;20437;-82
2021/12/20 11:35:04;;;;;;;6.20;1.60;;;7.30;63.30;;;;;;5039054;28;20527;-87
2021/12/20 11:37:30;;;;;;;9.23;2.03;;;7.30;60.90;;;;;;5039713;28;20417;-82
2021/12/20 11:39:57;;;;;;;5.40;2.73;;;7.30;59.60;;;;;;5039550;28;20416;-85
2021/12/20 11:42:26;;;;;;;7.70;1.87;;;7.30;60.00;;;;;;5039688;28;20410;-83
2021/12/20 11:45:02;;;;;;;7.57;2.30;;;7.30;60.10;;;;;;5047771;28;20417;-81
2021/12/20 11:47:55;;;;;;;11.30;2.07;;;7.30;59.80;;;;;;5022844;28;20449;-83
2021/12/20 11:50:29;;;;;;;4.63;1.47;;;7.40;59.60;;;;;;5039882;28;20448;-83
2021/12/20 11:53:08;;;;;;;3.57;1.60;;;7.40;58.60;;;;;;5021749;28;20421;-84
2021/12/20 11:55:34;;;;;;;7.20;2.20;;;7.40;57.70;;;;;;5040007;28;20449;-87
2021/12/20 11:58:07;;;;;;;10.63;2.33;;;7.40;57.50;;;;;;5024250;28;20409;-84
2021/12/20 12:00:46;;;;;;;5.03;1.27;;;7.40;57.50;;;;;;5034074;28;20422;-85
2021/12/20 12:03:15;;;;;;;5.00;1.30;;;7.50;56.60;;;;;;5020159;28;20449;-84
2021/12/20 12:05:57;;;;;;;4.83;1.30;;;7.40;51.40;;;;;;5019416;28;20454;-84
2021/12/20 12:08:59;;;;;;;4.70;1.70;;;7.40;49.80;;;;;;5018638;28;20449;-84
2021/12/20 12:11:24;;;;;;;3.07;0.90;;;7.40;48.10;;;;;;5020079;28;20866;-84
2021/12/20 12:14:01;;;;;;;2.40;1.10;;;7.40;48.60;;;;;;5018929;28;20483;-84
2021/12/20 12:16:59;;;;;;;3.33;1.33;;;7.40;47.10;;;;;;5002451;28;20199;-85
2021/12/20 12:19:39;;;;;;;7.70;1.30;;;7.40;45.20;;;;;;5006312;28;20441;-87
2021/12/20 12:22:42;;;;;;;8.53;1.57;;;7.40;46.10;;;;;;5019605;28;20491;-85
2021/12/20 12:25:11;;;;;;;3.27;1.53;;;7.40;46.10;;;;;;5018568;28;20401;-84
2021/12/20 12:27:41;;;;;;;3.87;1.20;;;7.40;45.50;;;;;;5021313;28;20753;-87
2021/12/20 12:30:12;;;;;;;3.00;1.53;;;7.40;45.90;;;;;;5003812;28;20456;-84
2021/12/20 12:32:58;;;;;;;7.60;1.20;;;7.40;46.20;;;;;;4985218;28;20424;-84
2021/12/20 12:35:42;;;;;;;3.50;1.30;;;7.40;46.60;;;;;;5007874;28;20469;-88
2021/12/20 12:38:15;;;;;;;8.30;1.90;;;7.30;47.00;;;;;;5023686;28;20442;-84
2021/12/20 12:40:41;;;;;;;3.13;1.60;;;7.40;47.70;;;;;;5020285;28;20418;-83
2021/12/20 12:43:07;;;;;;;3.87;1.00;;;7.40;48.10;;;;;;5000370;28;20433;-84
2021/12/20 12:45:52;;;;;;;2.97;1.23;;;7.30;47.80;;;;;;5008851;28;20414;-83
2021/12/20 12:48:40;;;;;;;2.87;2.07;;;7.30;47.70;;;;;;5021067;28;20766;-83
2021/12/20 12:51:17;;;;;;;2.57;0.80;;;7.30;48.30;;;;;;5030754;28;20436;-84
2021/12/20 12:53:51;;;;;;;9.20;1.50;;;7.30;48.30;;;;;;5037190;28;20567;-84
2021/12/20 12:56:29;;;;;;;5.77;2.20;;;7.30;48.60;;;;;;5033863;28;20425;-82
2021/12/20 12:59:16;;;;;;;5.27;1.43;;;7.30;49.00;;;;;;5029224;28;20447;-83
2021/12/20 13:01:52;;;;;;;5.13;1.43;;;7.20;48.90;;;;;;5038008;28;20529;-85
2021/12/20 13:04:19;;;;;;;2.87;1.13;;;7.20;48.70;;;;;;5041304;28;20455;-83
2021/12/20 13:06:46;;;;;;;3.60;2.20;;;7.20;48.90;;;;;;5038150;28;21250;-82
2021/12/20 13:09:14;;;;;;;12.63;1.83;;;7.20;49.10;;;;;;5031469;28;20426;-83
2021/12/20 13:11:40;;;;;;;6.77;1.53;;;7.20;49.30;;;;;;5038555;28;20448;-84
2021/12/20 13:14:08;;;;;;;2.73;1.10;;;7.20;49.50;;;;;;5025019;28;20768;-84
2021/12/20 13:16:36;;;;;;;4.53;1.23;;;7.20;49.40;;;;;;5024205;28;20256;-84
2021/12/20 13:19:09;;;;;;;6.00;1.43;;;7.10;48.70;;;;;;5024118;28;20932;-83