Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:34;;;;;;;6.10;2.40;;;11.00;32.30;;;;;;10527743;28;20228;-68
2024/02/06 00:06:38;;;;;;;6.80;2.50;;;11.10;32.10;;;;;;10529136;28;20314;-69
2024/02/06 00:11:41;;;;;;;8.17;2.43;;;11.10;32.30;;;;;;10536014;27;20227;-68
2024/02/06 00:16:46;;;;;;;6.80;2.67;;;11.10;32.50;;;;;;10535282;27;20594;-68
2024/02/06 00:21:49;;;;;;;5.93;2.53;;;11.10;32.10;;;;;;10536843;28;20223;-68
2024/02/06 00:26:52;;;;;;;4.27;2.20;;;11.10;32.20;;;;;;10529018;28;20314;-68
2024/02/06 00:31:57;;;;;;;5.53;2.23;;;11.10;32.20;;;;;;10533033;28;20224;-68
2024/02/06 00:37:00;;;;;;;6.83;2.60;;;11.10;32.10;;;;;;10531223;28;20229;-68
2024/02/06 00:42:03;;;;;;;6.00;2.40;;;11.20;32.20;;;;;;10538508;28;20272;-71
2024/02/06 00:47:08;;;;;;;3.67;2.30;;;11.20;32.20;;;;;;10537678;28;20743;-71
2024/02/06 00:52:11;;;;;;;6.70;2.40;;;11.20;32.00;;;;;;10532170;28;20230;-68
2024/02/06 00:57:15;;;;;;;3.57;2.20;;;11.20;32.10;;;;;;10530597;28;20228;-68
2024/02/06 01:02:19;;;;;;;4.43;2.20;;;11.20;32.10;;;;;;10533399;28;20238;-68
2024/02/06 01:07:22;;;;;;;8.50;2.53;;;11.20;31.90;;;;;;10538236;28;20234;-68
2024/02/06 01:12:26;;;;;;;5.77;3.00;;;11.20;32.10;;;;;;10532676;28;20948;-68
2024/02/06 01:17:30;;;;;;;4.40;2.70;;;11.20;32.10;;;;;;10532768;28;20315;-68
2024/02/06 01:22:33;;;;;;;5.00;2.87;;;11.10;32.00;;;;;;10535801;28;20625;-68
2024/02/06 01:27:37;;;;;;;7.90;2.93;;;11.10;32.20;;;;;;10536774;28;20227;-71
2024/02/06 01:32:41;;;;;;;7.27;2.83;;;11.00;32.20;;;;;;10532524;28;20227;-71
2024/02/06 01:37:45;;;;;;;4.40;2.37;;;11.00;32.10;;;;;;10533888;28;20323;-71
2024/02/06 01:42:48;;;;;;;6.10;2.97;;;10.90;32.20;;;;;;10530398;27;20227;-71
2024/02/06 01:47:52;;;;;;;5.40;2.70;;;11.00;32.30;;;;;;10533609;27;20307;-71
2024/02/06 01:52:56;;;;;;;4.30;2.30;;;11.00;32.10;;;;;;10534309;27;20227;-71
2024/02/06 01:57:59;;;;;;;6.73;2.90;;;11.00;32.10;;;;;;10532041;28;20311;-67
2024/02/06 02:03:04;;;;;;;3.97;2.37;;;11.00;32.00;;;;;;10534597;28;20228;-68
2024/02/06 02:08:08;;;;;;;3.03;2.20;;;11.10;31.80;;;;;;10527782;28;20602;-68
2024/02/06 02:13:11;;;;;;;7.23;2.77;;;11.00;31.70;;;;;;10532291;28;20620;-71
2024/02/06 02:18:16;;;;;;;7.40;2.67;;;11.00;31.60;;;;;;10532049;28;20231;-71
2024/02/06 02:23:21;;;;;;;6.23;2.50;;;10.90;31.40;;;;;;10532821;28;20230;-71
2024/02/06 02:28:31;;;;;;;4.47;2.50;;;10.90;31.40;;;;;;10530352;27;20223;-71
2024/02/06 02:33:35;;;;;;;5.53;2.70;;;10.80;31.40;;;;;;10527482;28;20850;-71
2024/02/06 02:38:42;;;;;;;7.07;2.80;;;10.70;31.50;;;;;;10531010;28;20231;-71
2024/02/06 02:43:45;;;;;;;5.57;2.80;;;10.60;31.60;;;;;;10528655;28;20970;-71
2024/02/06 02:48:48;;;;;;;5.70;2.80;;;10.50;31.60;;;;;;10529922;28;20224;-71
2024/02/06 02:53:53;;;;;;;6.30;4.03;;;10.40;31.80;;;;;;10532764;28;20284;-71
2024/02/06 02:58:56;;;;;;;5.80;4.17;;;10.30;32.20;;;;;;10528397;28;20923;-71
2024/02/06 03:03:59;;;;;;;8.37;4.87;;;10.20;32.50;;;;;;10528091;28;20234;-68
2024/02/06 03:09:04;;;;;;;5.83;4.20;;;10.10;32.70;;;;;;10525342;28;20220;-68
2024/02/06 03:14:07;;;;;;;6.63;4.53;;;10.10;33.00;;;;;;10531152;28;20312;-68
2024/02/06 03:19:10;;;;;;;8.47;4.77;;;10.10;33.70;;;;;;10528894;28;20365;-68
2024/02/06 03:24:15;;;;;;;8.30;4.40;;;10.10;33.10;;;;;;10531254;28;20289;-68
2024/02/06 03:29:18;;;;;;;8.50;4.77;;;10.00;33.50;;;;;;10527162;28;20250;-69
2024/02/06 03:34:21;;;;;;;6.60;4.40;;;9.90;34.20;;;;;;10523885;28;20235;-68
2024/02/06 03:39:27;;;;;;;6.27;4.40;;;9.90;34.40;;;;;;10529248;28;20314;-68
2024/02/06 03:44:30;;;;;;;6.47;4.10;;;9.80;34.60;;;;;;10531565;28;20234;-68
2024/02/06 03:49:33;;;;;;;6.40;4.13;;;9.80;34.50;;;;;;10538513;27;20215;-68
2024/02/06 03:54:37;;;;;;;6.07;4.70;;;9.80;34.50;;;;;;10540748;27;20237;-71
2024/02/06 03:59:41;;;;;;;8.40;4.20;;;9.80;34.60;;;;;;10543103;28;20227;-68
2024/02/06 04:04:44;;;;;;;7.47;4.53;;;9.80;34.40;;;;;;10545128;28;20784;-68
2024/02/06 04:09:49;;;;;;;5.30;4.20;;;9.80;34.40;;;;;;10538675;27;20883;-68
2024/02/06 04:14:52;;;;;;;9.30;5.20;;;9.70;34.50;;;;;;10545033;27;20272;-68
2024/02/06 04:19:55;;;;;;;6.17;4.63;;;9.70;34.50;;;;;;10541257;28;20251;-68
2024/02/06 04:25:00;;;;;;;7.10;4.90;;;9.60;34.40;;;;;;10548048;27;20641;-68
2024/02/06 04:30:04;;;;;;;6.20;4.70;;;9.50;34.40;;;;;;10538293;28;20223;-68
2024/02/06 04:35:08;;;;;;;6.40;4.87;;;9.40;34.30;;;;;;10538665;27;20247;-68
2024/02/06 04:40:13;;;;;;;5.47;4.70;;;9.30;34.30;;;;;;10542074;27;20238;-68
2024/02/06 04:45:16;;;;;;;6.87;4.77;;;9.30;34.80;;;;;;10533642;27;20235;-71
2024/02/06 04:50:21;;;;;;;5.10;4.60;;;9.20;34.60;;;;;;10539514;27;20234;-71
2024/02/06 04:55:26;;;;;;;5.90;5.20;;;9.10;34.60;;;;;;10532793;28;20306;-71
2024/02/06 05:00:29;;;;;;;6.67;5.17;;;9.00;34.80;;;;;;10535050;28;20314;-71
2024/02/06 05:05:33;;;;;;;6.57;4.90;;;9.00;34.80;;;;;;10530959;28;20222;-70
2024/02/06 05:10:37;;;;;;;7.60;4.90;;;9.00;34.90;;;;;;10530251;28;20808;-71
2024/02/06 05:15:40;;;;;;;5.90;5.30;;;9.00;35.00;;;;;;10532550;28;20677;-69
2024/02/06 05:20:44;;;;;;;5.97;5.40;;;8.90;34.70;;;;;;10532619;28;21142;-71
2024/02/06 05:25:49;;;;;;;6.30;5.33;;;8.90;34.60;;;;;;10528899;27;20250;-71
2024/02/06 05:30:53;;;;;;;8.93;5.90;;;8.70;34.50;;;;;;10531294;27;20220;-71
2024/02/06 05:35:57;;;;;;;6.13;5.57;;;8.60;34.80;;;;;;10532349;27;20326;-71
2024/02/06 05:41:01;;;;;;;6.73;5.33;;;8.50;35.00;;;;;;10538227;27;20329;-71
2024/02/06 05:46:05;;;;;;;6.57;5.50;;;8.40;35.20;;;;;;10530356;28;20761;-70
2024/02/06 05:51:10;;;;;;;7.70;5.50;;;8.40;35.10;;;;;;10530481;28;20219;-68
2024/02/06 05:56:14;;;;;;;6.77;5.20;;;8.40;35.20;;;;;;10533806;28;20245;-68
2024/02/06 06:01:17;;;;;;;7.67;6.10;;;8.40;35.20;;;;;;10533605;28;20230;-68
2024/02/06 06:06:21;;;;;;;9.23;6.23;;;8.30;35.10;;;;;;10523504;28;20224;-68
2024/02/06 06:11:26;;;;;;;9.43;6.17;;;8.10;35.10;;;;;;10530764;27;20223;-71
2024/02/06 06:16:29;;;;;;;7.53;6.30;;;7.90;35.60;;;;;;10528166;28;20284;-71
2024/02/06 06:21:33;;;;;;;7.03;6.03;;;7.70;35.60;;;;;;10534197;27;20233;-71
2024/02/06 06:26:38;;;;;;;6.60;6.00;;;7.60;35.90;;;;;;10525205;27;20600;-71
2024/02/06 06:31:42;;;;;;;9.57;7.07;;;7.40;36.20;;;;;;10529435;28;20228;-71
2024/02/06 06:36:45;;;;;;;8.10;7.30;;;7.30;36.10;;;;;;10525847;27;20689;-71
2024/02/06 06:41:50;;;;;;;11.47;8.17;;;7.20;36.30;;;;;;10526063;28;20220;-68
2024/02/06 06:46:53;;;;;;;8.37;7.40;;;7.10;36.70;;;;;;10534596;28;20231;-68
2024/02/06 06:51:57;;;;;;;8.27;6.47;;;7.10;36.70;;;;;;10531797;28;20247;-68
2024/02/06 06:57:01;;;;;;;7.30;6.57;;;7.10;36.80;;;;;;10530287;28;20226;-68
2024/02/06 07:02:06;;;;;;;7.17;6.43;;;7.10;37.40;;;;;;10529949;28;20319;-68
2024/02/06 07:07:09;;;;;;;8.43;6.33;;;7.20;37.20;;;;;;10518903;28;20278;-69
2024/02/06 07:12:14;;;;;;;6.67;5.90;;;7.30;37.20;;;;;;10529663;28;20223;-72
2024/02/06 07:17:18;;;;;;;9.07;5.70;;;7.30;37.50;;;;;;10522444;28;20239;-72
2024/02/06 07:22:21;;;;;;;5.97;5.40;;;7.30;37.20;;;;;;10526911;28;20309;-72
2024/02/06 07:27:26;;;;;;;7.03;5.60;;;7.40;37.40;;;;;;10524631;28;20255;-72
2024/02/06 07:32:29;;;;;;;6.63;5.57;;;7.40;37.80;;;;;;10525305;28;20589;-70
2024/02/06 07:37:32;;;;;;;9.07;5.80;;;7.50;37.80;;;;;;10529539;28;20610;-70
2024/02/06 07:42:37;;;;;;;6.83;5.50;;;7.40;37.90;;;;;;10527997;28;20224;-70
2024/02/06 07:47:41;;;;;;;7.57;6.07;;;7.40;38.40;;;;;;10534502;28;20830;-70
2024/02/06 07:52:44;;;;;;;9.33;5.77;;;7.40;38.30;;;;;;10532753;28;20608;-70
2024/02/06 07:57:48;;;;;;;8.27;5.70;;;7.40;38.20;;;;;;10527186;28;20297;-68
2024/02/06 08:02:52;;;;;;;7.40;5.87;;;7.50;38.80;;;;;;10532653;28;20216;-68
2024/02/06 08:07:55;;;;;;;6.97;5.60;;;7.60;38.40;;;;;;10531083;28;20281;-68
2024/02/06 08:13:00;;;;;;;7.53;5.57;;;7.70;39.00;;;;;;10528820;28;20251;-68
2024/02/06 08:18:04;;;;;;;7.33;5.60;;;7.80;39.10;;;;;;10525950;28;20227;-68
2024/02/06 08:23:09;;;;;;;6.50;5.67;;;7.90;38.60;;;;;;10531148;28;20223;-68
2024/02/06 08:28:13;;;;;;;7.20;5.73;;;8.10;38.80;;;;;;10522620;28;20235;-68
2024/02/06 08:33:17;;;;;;;7.73;5.73;;;8.20;38.80;;;;;;10537687;27;20224;-68
2024/02/06 08:38:20;;;;;;;6.30;5.20;;;8.30;38.50;;;;;;10537638;28;20735;-68
2024/02/06 08:43:24;;;;;;;7.63;5.37;;;8.50;38.60;;;;;;10536285;28;20705;-68
2024/02/06 08:48:32;;;;;;;5.50;4.63;;;8.60;38.70;;;;;;10537246;28;20308;-68
2024/02/06 08:53:41;;;;;;;6.87;4.70;;;8.80;38.50;;;;;;10529239;27;20231;-68
2024/02/06 08:58:46;;;;;;;5.93;4.60;;;8.90;38.60;;;;;;10536975;28;20234;-68
2024/02/06 09:03:50;;;;;;;5.33;4.80;;;9.10;38.60;;;;;;10535255;28;20250;-68
2024/02/06 09:08:58;;;;;;;5.13;4.63;;;9.30;38.50;;;;;;10534265;27;20315;-68
2024/02/06 09:14:03;;;;;;;6.60;4.30;;;9.40;38.30;;;;;;10536371;27;20588;-71
2024/02/06 09:19:08;;;;;;;5.07;4.57;;;9.60;38.40;;;;;;10531977;28;20221;-71
2024/02/06 09:24:11;;;;;;;5.20;4.07;;;9.70;38.10;;;;;;10532321;28;20237;-71
2024/02/06 09:29:16;;;;;;;5.50;4.20;;;9.90;38.20;;;;;;10532013;28;20233;-72
2024/02/06 09:34:20;;;;;;;5.63;4.80;;;10.00;37.30;;;;;;10535495;28;20334;-71
2024/02/06 09:39:23;;;;;;;4.60;4.07;;;10.10;37.50;;;;;;10526264;28;20323;-72
2024/02/06 09:44:28;;;;;;;6.50;3.90;;;10.20;37.00;;;;;;10539317;27;20230;-72
2024/02/06 09:49:32;;;;;;;4.23;3.83;;;10.30;36.80;;;;;;10528712;28;20231;-72
2024/02/06 09:54:42;;;;;;;3.83;3.50;;;10.40;36.60;;;;;;10528549;28;20251;-71
2024/02/06 09:59:50;;;;;;;4.77;4.10;;;10.50;36.90;;;;;;10532524;28;20226;-72
2024/02/06 10:04:55;;;;;;;4.13;3.33;;;10.50;36.70;;;;;;10535343;28;20268;-72
2024/02/06 10:10:00;;;;;;;5.60;3.30;;;10.60;36.50;;;;;;10531169;28;20298;-71
2024/02/06 10:15:06;;;;;;;5.53;3.13;;;10.60;36.30;;;;;;10535770;28;20708;-71
2024/02/06 10:20:10;;;;;;;3.50;3.17;;;10.60;36.30;;;;;;10528204;28;20310;-72
2024/02/06 10:25:15;;;;;;;3.30;2.93;;;10.70;36.20;;;;;;10523242;28;20311;-72
2024/02/06 10:30:23;;;;;;;3.77;2.87;;;10.70;36.30;;;;;;10526461;28;20614;-71
2024/02/06 10:35:31;;;;;;;3.37;3.07;;;10.80;36.50;;;;;;10526786;27;20223;-71
2024/02/06 10:40:36;;;;;;;3.80;3.00;;;10.80;36.30;;;;;;10526319;28;20247;-71
2024/02/06 10:45:40;;;;;;;3.33;3.03;;;10.80;36.20;;;;;;10528573;28;20360;-71
2024/02/06 10:50:43;;;;;;;4.33;3.47;;;10.90;36.20;;;;;;10528645;28;20219;-71
2024/02/06 10:55:50;;;;;;;3.50;3.20;;;10.90;36.10;;;;;;10524358;28;20231;-71
2024/02/06 11:00:55;;;;;;;3.30;3.00;;;11.00;36.00;;;;;;10527461;28;20234;-72
2024/02/06 11:06:07;;;;;;;4.03;2.20;;;11.00;36.20;;;;;;10528160;28;20240;-72
2024/02/06 11:11:12;;;;;;;3.23;2.10;;;11.00;36.30;;;;;;10526787;28;20215;-71
2024/02/06 11:16:20;;;;;;;2.90;2.60;;;11.10;36.40;;;;;;10530431;28;20235;-68
2024/02/06 11:21:25;;;;;;;3.83;2.27;;;11.30;36.50;;;;;;10530363;28;20237;-68
2024/02/06 11:26:31;;;;;;;3.80;2.20;;;11.50;36.60;;;;;;10527593;28;20738;-68
2024/02/06 11:31:36;;;;;;;2.33;1.80;;;11.70;36.40;;;;;;10525342;28;20903;-68
2024/02/06 11:36:39;;;;;;;3.53;2.17;;;11.90;35.70;;;;;;10531069;28;20235;-68
2024/02/06 11:41:43;;;;;;;3.67;1.90;;;12.10;35.70;;;;;;10531673;27;20244;-69
2024/02/06 11:46:48;;;;;;;4.37;2.03;;;12.20;35.50;;;;;;10525463;28;20228;-69
2024/02/06 11:51:55;;;;;;;4.30;1.80;;;12.20;35.40;;;;;;10522598;28;20224;-68
2024/02/06 11:56:58;;;;;;;3.80;2.00;;;12.30;34.80;;;;;;10517594;28;20233;-72
2024/02/06 12:02:12;;;;;;;5.03;2.13;;;12.40;35.40;;;;;;10519209;28;20329;-72
2024/02/06 12:07:17;;;;;;;3.87;2.00;;;12.40;34.80;;;;;;10520604;28;20345;-72
2024/02/06 12:12:21;;;;;;;3.80;2.10;;;12.50;35.40;;;;;;10531588;28;20226;-72
2024/02/06 12:17:25;;;;;;;3.73;2.00;;;12.50;35.00;;;;;;10526601;28;20227;-72
2024/02/06 12:22:29;;;;;;;2.93;1.70;;;12.60;35.00;;;;;;10521106;27;20231;-73
2024/02/06 12:27:33;;;;;;;1.97;1.60;;;12.60;35.10;;;;;;10526430;28;20645;-72
2024/02/06 12:32:37;;;;;;;3.83;1.93;;;12.60;34.80;;;;;;10524789;28;20235;-72
2024/02/06 12:37:41;;;;;;;3.30;2.20;;;12.60;34.80;;;;;;10521829;28;20227;-72
2024/02/06 12:42:46;;;;;;;4.77;1.53;;;12.60;35.60;;;;;;10527614;28;20243;-72
2024/02/06 12:47:51;;;;;;;3.07;1.60;;;12.60;35.00;;;;;;10524174;28;20235;-72
2024/02/06 12:52:56;;;;;;;1.90;1.70;;;12.70;34.70;;;;;;10514651;28;20229;-72
2024/02/06 12:58:00;;;;;;;4.00;1.60;;;12.70;35.00;;;;;;10520343;28;20227;-72
2024/02/06 13:03:07;;;;;;;2.43;1.63;;;12.80;35.00;;;;;;10522686;27;20219;-72
2024/02/06 13:08:12;;;;;;;3.73;1.60;;;12.80;34.50;;;;;;10523905;28;20230;-72
2024/02/06 13:13:17;;;;;;;3.00;1.77;;;12.90;34.80;;;;;;10518542;28;20239;-71
2024/02/06 13:18:21;;;;;;;3.17;1.60;;;12.90;34.50;;;;;;10516214;28;20224;-71
2024/02/06 13:23:25;;;;;;;2.30;1.40;;;12.90;34.50;;;;;;10519478;28;20275;-72
2024/02/06 13:28:28;;;;;;;2.20;1.60;;;12.80;34.50;;;;;;10520797;28;20916;-73
2024/02/06 13:33:33;;;;;;;2.90;1.80;;;12.90;34.70;;;;;;10519586;28;20698;-71
2024/02/06 13:38:36;;;;;;;3.03;1.87;;;12.90;34.50;;;;;;10511743;28;20945;-68
2024/02/06 13:43:40;;;;;;;3.07;1.70;;;12.90;34.50;;;;;;10515788;28;20230;-68
2024/02/06 13:48:45;;;;;;;3.43;1.77;;;12.90;34.50;;;;;;10508063;28;20736;-69
2024/02/06 13:53:48;;;;;;;3.93;1.70;;;13.00;34.20;;;;;;10514043;28;20228;-68
2024/02/06 13:58:52;;;;;;;4.23;1.60;;;13.00;34.60;;;;;;10511937;28;20852;-70
2024/02/06 14:03:56;;;;;;;3.00;1.67;;;13.00;34.30;;;;;;10507162;28;20288;-71
2024/02/06 14:09:01;;;;;;;5.53;1.67;;;13.00;34.10;;;;;;10512475;28;20239;-71
2024/02/06 14:14:04;;;;;;;4.50;1.80;;;13.00;34.50;;;;;;10508557;27;20224;-71
2024/02/06 14:19:08;;;;;;;3.83;1.70;;;12.90;34.30;;;;;;10504561;28;20245;-71
2024/02/06 14:24:11;;;;;;;4.07;1.90;;;12.90;34.30;;;;;;10514733;28;20597;-71
2024/02/06 14:29:15;;;;;;;3.30;1.87;;;12.90;34.40;;;;;;10509573;28;20230;-71
2024/02/06 14:34:19;;;;;;;1.80;1.50;;;12.90;34.30;;;;;;10507667;27;20593;-71
2024/02/06 14:39:23;;;;;;;3.30;1.53;;;12.90;34.00;;;;;;10519371;28;20299;-71
2024/02/06 14:44:26;;;;;;;3.47;1.97;;;12.90;34.30;;;;;;10520500;28;20235;-71
2024/02/06 14:49:47;;;;;;;3.23;1.80;;;12.80;34.30;;;;;;10514404;27;20236;-71
2024/02/06 14:54:50;;;;;;;2.93;1.50;;;12.80;34.00;;;;;;10509942;28;20786;-71
2024/02/06 14:59:53;;;;;;;3.37;1.57;;;12.80;34.20;;;;;;10509134;28;20306;-71
2024/02/06 15:04:59;;;;;;;2.30;1.70;;;12.80;34.30;;;;;;10510099;28;20304;-71
2024/02/06 15:10:03;;;;;;;3.57;1.67;;;12.80;34.00;;;;;;10509766;28;20235;-71
2024/02/06 15:15:07;;;;;;;4.60;1.50;;;12.90;34.20;;;;;;10511699;28;20288;-71
2024/02/06 15:20:13;;;;;;;2.80;1.60;;;12.90;34.10;;;;;;10510098;28;20288;-71
2024/02/06 15:25:16;;;;;;;4.40;1.33;;;12.80;33.80;;;;;;10509303;28;20230;-71
2024/02/06 15:30:21;;;;;;;3.70;1.40;;;12.90;34.10;;;;;;10516055;27;21167;-71
2024/02/06 15:35:28;;;;;;;5.07;1.47;;;12.80;34.00;;;;;;10517176;28;20601;-71
2024/02/06 15:40:33;;;;;;;4.37;1.60;;;12.90;33.80;;;;;;10517784;28;20216;-71
2024/02/06 15:45:37;;;;;;;4.47;1.70;;;12.90;33.80;;;;;;10518449;28;20227;-71
2024/02/06 15:50:41;;;;;;;3.43;1.40;;;12.90;33.70;;;;;;10522956;28;20222;-71
2024/02/06 15:55:45;;;;;;;2.77;1.60;;;12.80;33.60;;;;;;10514682;28;20233;-71
2024/02/06 16:00:49;;;;;;;2.53;1.70;;;12.70;33.60;;;;;;10515117;28;20221;-71
2024/02/06 16:05:53;;;;;;;4.13;2.37;;;12.60;33.60;;;;;;10507730;28;20219;-71
2024/02/06 16:10:56;;;;;;;3.90;2.60;;;12.40;33.40;;;;;;10511333;28;20258;-71
2024/02/06 16:16:00;;;;;;;5.30;2.30;;;12.40;33.70;;;;;;10509388;28;20769;-71
2024/02/06 16:21:06;;;;;;;2.80;2.10;;;12.30;33.70;;;;;;10513965;28;20252;-71
2024/02/06 16:26:09;;;;;;;3.37;2.30;;;12.20;33.70;;;;;;10507479;28;20702;-72
2024/02/06 16:31:12;;;;;;;4.73;2.13;;;12.10;33.80;;;;;;10519778;28;20239;-72
2024/02/06 16:36:17;;;;;;;4.10;2.20;;;12.00;33.90;;;;;;10505489;28;20633;-72
2024/02/06 16:41:21;;;;;;;3.93;2.03;;;12.00;33.70;;;;;;10513200;28;20318;-72
2024/02/06 16:46:24;;;;;;;4.13;2.00;;;12.00;33.70;;;;;;10518761;28;20242;-70
2024/02/06 16:51:29;;;;;;;4.83;2.30;;;12.00;33.70;;;;;;10520642;28;20540;-70
2024/02/06 16:56:32;;;;;;;2.90;1.53;;;11.90;33.60;;;;;;10530637;28;20258;-70
2024/02/06 17:01:36;;;;;;;5.17;1.60;;;11.90;33.70;;;;;;10535530;28;20227;-70
2024/02/06 17:06:40;;;;;;;2.10;1.47;;;12.00;33.70;;;;;;10534377;27;20729;-70
2024/02/06 17:11:46;;;;;;;2.07;1.60;;;12.00;33.60;;;;;;10529546;28;20220;-70
2024/02/06 17:16:51;;;;;;;2.73;1.60;;;11.90;33.70;;;;;;10530979;28;20251;-70
2024/02/06 17:21:55;;;;;;;2.70;1.77;;;11.90;33.60;;;;;;10530859;27;20227;-69
2024/02/06 17:26:58;;;;;;;3.20;1.80;;;11.90;33.60;;;;;;10532882;28;20234;-72
2024/02/06 17:32:01;;;;;;;2.53;1.83;;;11.80;33.50;;;;;;10531726;28;20324;-72
2024/02/06 17:37:06;;;;;;;3.57;1.90;;;11.70;33.40;;;;;;10535027;27;20224;-71
2024/02/06 17:42:10;;;;;;;5.73;2.07;;;11.60;33.40;;;;;;10532553;28;20219;-72
2024/02/06 17:47:13;;;;;;;4.33;2.63;;;11.60;33.70;;;;;;10531823;28;20231;-72
2024/02/06 17:52:18;;;;;;;3.30;2.40;;;11.50;33.70;;;;;;10533599;28;20223;-72
2024/02/06 17:57:21;;;;;;;4.47;2.30;;;11.40;33.70;;;;;;10533763;28;22206;-70
2024/02/06 18:02:24;;;;;;;3.17;2.07;;;11.40;33.80;;;;;;10532126;28;20333;-70
2024/02/06 18:07:50;;;;;;;3.40;1.90;;;11.30;33.80;;;;;;10527862;28;20220;-71
2024/02/06 18:12:54;;;;;;;3.37;2.23;;;11.30;33.80;;;;;;10526877;28;20227;-70
2024/02/06 18:17:57;;;;;;;3.83;2.00;;;11.20;33.80;;;;;;10530961;28;20727;-71
2024/02/06 18:23:02;;;;;;;2.17;1.97;;;11.20;33.90;;;;;;10535345;28;20210;-70
2024/02/06 18:28:05;;;;;;;2.30;2.10;;;11.10;33.80;;;;;;10532603;28;20701;-70
2024/02/06 18:33:08;;;;;;;2.93;1.83;;;11.10;34.00;;;;;;10529428;28;20227;-70
2024/02/06 18:38:13;;;;;;;2.63;2.10;;;11.00;33.90;;;;;;10533347;28;20228;-71
2024/02/06 18:43:16;;;;;;;3.73;2.37;;;11.00;33.90;;;;;;10535908;28;20319;-70
2024/02/06 18:48:19;;;;;;;3.50;1.90;;;11.00;34.10;;;;;;10529463;27;20226;-71
2024/02/06 18:53:24;;;;;;;1.90;1.80;;;11.00;34.10;;;;;;10521089;28;20649;-71
2024/02/06 18:58:27;;;;;;;2.70;2.20;;;11.00;34.10;;;;;;10524015;28;20253;-72
2024/02/06 19:03:30;;;;;;;2.63;2.20;;;11.00;34.10;;;;;;10515728;28;20234;-72
2024/02/06 19:08:35;;;;;;;4.03;2.93;;;11.00;34.30;;;;;;10514540;28;20725;-72
2024/02/06 19:13:39;;;;;;;2.60;2.40;;;11.00;34.20;;;;;;10511949;27;20233;-72
2024/02/06 19:18:42;;;;;;;5.30;2.90;;;10.90;34.30;;;;;;10524183;28;20251;-72
2024/02/06 19:23:46;;;;;;;3.87;3.03;;;10.90;34.40;;;;;;10528928;27;20675;-72
2024/02/06 19:28:51;;;;;;;2.83;2.50;;;10.90;34.60;;;;;;10527858;28;20226;-72
2024/02/06 19:33:55;;;;;;;2.83;2.03;;;10.80;34.60;;;;;;10527719;28;20615;-70
2024/02/06 19:39:00;;;;;;;2.50;2.20;;;10.80;34.60;;;;;;10526408;28;20265;-70
2024/02/06 19:44:03;;;;;;;2.17;2.07;;;10.80;34.60;;;;;;10530826;27;20215;-70
2024/02/06 19:49:06;;;;;;;2.13;1.97;;;10.70;34.50;;;;;;10529666;28;20232;-70
2024/02/06 19:54:11;;;;;;;2.50;2.10;;;10.70;34.50;;;;;;10523687;28;20233;-73
2024/02/06 19:59:15;;;;;;;1.80;1.70;;;10.70;34.70;;;;;;10527449;27;20247;-72
2024/02/06 20:04:19;;;;;;;2.30;2.03;;;10.70;34.50;;;;;;10524285;28;20318;-72
2024/02/06 20:09:23;;;;;;;3.37;1.90;;;10.70;34.50;;;;;;10534106;28;20231;-72
2024/02/06 20:14:28;;;;;;;2.40;1.80;;;10.60;34.70;;;;;;10533618;28;20226;-72
2024/02/06 20:19:32;;;;;;;1.90;1.60;;;10.60;34.70;;;;;;10524873;28;20238;-72
2024/02/06 20:24:37;;;;;;;2.40;1.50;;;10.50;34.70;;;;;;10522215;28;20236;-72
2024/02/06 20:29:40;;;;;;;2.63;1.57;;;10.50;34.90;;;;;;10529053;28;20230;-70
2024/02/06 20:34:43;;;;;;;1.50;1.40;;;10.50;34.90;;;;;;10533691;27;20644;-68
2024/02/06 20:39:52;;;;;;;1.80;1.70;;;10.40;34.80;;;;;;10531012;28;20223;-72
2024/02/06 20:44:56;;;;;;;1.63;1.50;;;10.40;35.00;;;;;;10530699;28;20223;-72
2024/02/06 20:49:59;;;;;;;1.90;1.50;;;10.40;34.80;;;;;;10524633;28;20691;-72
2024/02/06 20:55:05;;;;;;;1.73;1.63;;;10.40;34.90;;;;;;10533072;27;20219;-70
2024/02/06 21:00:11;;;;;;;1.60;1.50;;;10.40;35.60;;;;;;10525847;27;20587;-70
2024/02/06 21:05:14;;;;;;;1.90;1.70;;;10.40;34.70;;;;;;10532061;27;20242;-70
2024/02/06 21:10:19;;;;;;;1.60;1.47;;;10.40;34.70;;;;;;10530950;27;20234;-72
2024/02/06 21:15:23;;;;;;;1.47;1.37;;;10.50;34.70;;;;;;10522195;28;20234;-73
2024/02/06 21:20:26;;;;;;;1.63;1.53;;;10.40;34.50;;;;;;10532741;27;20235;-72
2024/02/06 21:25:30;;;;;;;1.87;1.50;;;10.40;34.50;;;;;;10524588;28;20343;-72
2024/02/06 21:30:34;;;;;;;2.13;1.70;;;10.40;34.60;;;;;;10531188;27;20238;-73
2024/02/06 21:35:37;;;;;;;2.10;1.40;;;10.30;34.60;;;;;;10531870;27;20230;-72
2024/02/06 21:40:41;;;;;;;1.70;1.60;;;10.20;34.80;;;;;;10531043;28;20306;-72
2024/02/06 21:45:44;;;;;;;1.90;1.57;;;10.20;34.80;;;;;;10532484;27;20228;-70
2024/02/06 21:50:48;;;;;;;1.70;1.60;;;10.20;34.80;;;;;;10536117;28;20236;-71
2024/02/06 21:55:52;;;;;;;2.03;1.53;;;10.20;34.70;;;;;;10533464;28;20235;-71
2024/02/06 22:01:06;;;;;;;1.90;1.80;;;10.10;34.80;;;;;;10537998;28;20253;-70
2024/02/06 22:06:15;;;;;;;1.53;1.43;;;10.10;34.80;;;;;;10529937;28;20702;-69
2024/02/06 22:11:20;;;;;;;1.60;1.50;;;10.00;34.90;;;;;;10532967;28;20239;-69
2024/02/06 22:16:23;;;;;;;2.03;1.93;;;10.00;34.90;;;;;;10520269;28;20231;-68
2024/02/06 22:21:26;;;;;;;2.03;1.90;;;10.00;35.00;;;;;;10531637;28;21153;-69
2024/02/06 22:26:31;;;;;;;2.13;1.93;;;10.00;35.10;;;;;;10531332;27;20230;-68
2024/02/06 22:31:34;;;;;;;2.57;1.80;;;9.90;36.00;;;;;;10531970;28;20230;-70
2024/02/06 22:36:40;;;;;;;1.97;1.77;;;9.90;36.10;;;;;;10537556;28;20238;-69
2024/02/06 22:41:49;;;;;;;2.03;1.83;;;9.80;36.20;;;;;;10528898;27;20720;-71
2024/02/06 22:46:52;;;;;;;1.87;1.77;;;9.80;36.40;;;;;;10531613;28;20224;-72
2024/02/06 22:51:57;;;;;;;2.60;2.13;;;9.70;36.20;;;;;;10530087;28;20224;-70
2024/02/06 22:57:01;;;;;;;1.90;1.80;;;9.70;36.40;;;;;;10526602;28;20234;-69
2024/02/06 23:02:05;;;;;;;1.97;1.73;;;9.70;36.40;;;;;;10529844;28;20595;-70
2024/02/06 23:07:09;;;;;;;2.53;1.70;;;9.70;36.40;;;;;;10524066;28;20588;-70
2024/02/06 23:12:14;;;;;;;4.60;1.90;;;9.70;36.30;;;;;;10537487;28;20239;-70
2024/02/06 23:17:17;;;;;;;1.97;1.60;;;9.70;36.40;;;;;;10528295;28;20223;-69
2024/02/06 23:22:20;;;;;;;2.03;1.83;;;9.70;36.40;;;;;;10530788;28;20314;-69
2024/02/06 23:27:25;;;;;;;1.93;1.70;;;9.70;36.30;;;;;;10531466;28;20231;-72
2024/02/06 23:32:28;;;;;;;2.33;1.90;;;9.70;36.40;;;;;;10527817;28;20224;-72
2024/02/06 23:37:31;;;;;;;2.10;1.90;;;9.70;36.30;;;;;;10525923;28;21019;-70
2024/02/06 23:42:36;;;;;;;1.60;1.50;;;9.70;36.30;;;;;;10529998;28;21093;-69
2024/02/06 23:47:39;;;;;;;2.07;1.77;;;9.70;36.30;;;;;;10528251;28;20310;-70
2024/02/06 23:52:42;;;;;;;2.07;1.80;;;9.70;36.30;;;;;;10528617;28;20231;-72
2024/02/06 23:57:47;;;;;;;2.10;1.90;;;9.70;36.40;;;;;;10531675;28;20610;-69
