Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 07:30:53;;;;;;;;;1.00;1.00;;;;;;;;5166522;27;13302;-68
2023/04/30 07:33:19;;;;;;;;;5.00;5.00;;;;;;;;5146988;27;10303;-69
2023/04/30 07:35:44;;;;;;;;;5.50;3.00;;;;;;;;5148974;27;9644;-68
2023/04/30 07:38:09;;;;;;;;;5.75;5.75;;;;;;;;5149037;27;8798;-69
2023/04/30 07:40:34;;;;;;;;;3.00;3.00;;;;;;;;5148617;27;8924;-68
2023/04/30 07:43:00;;;;;;;;;1.75;1.75;;;;;;;;5146564;27;8883;-69
2023/04/30 07:45:25;;;;;;;;;11.75;10.75;;;;;;;;5148622;27;8799;-68
2023/04/30 07:47:51;;;;;;;;;7.50;7.00;;;;;;;;5146466;27;8803;-70
2023/04/30 07:50:17;;;;;;;;;5.00;5.00;;;;;;;;5148779;27;8917;-69
2023/04/30 07:52:42;;;;;;;;;3.00;3.00;;;;;;;;5146493;27;8786;-69
2023/04/30 07:55:08;;;;;;;;;3.67;3.67;;;;;;;;5148546;27;9367;-68
2023/04/30 07:57:33;;;;;;;;;3.00;3.00;;;;;;;;5148740;27;8793;-68
2023/04/30 07:59:58;;;;;;;;;5.33;4.00;;;;;;;;5148503;27;8813;-68
2023/04/30 08:02:24;;;;;;;;;4.00;4.00;;;;;;;;5144691;27;8818;-67
2023/04/30 08:04:49;;;;;;;;;4.67;4.67;;;;;;;;5148447;27;8787;-66
2023/04/30 08:07:15;;;;;;;;;6.33;4.33;;;;;;;;5148539;27;8899;-66
2023/04/30 08:09:40;;;;;;;;;3.00;3.00;;;;;;;;5148232;27;8813;-67
2023/04/30 08:12:05;;;;;;;;;7.00;5.67;;;;;;;;5146316;27;8826;-66
2023/04/30 08:14:31;;;;;;;;;4.00;3.33;;;;;;;;5148428;27;8841;-67
2023/04/30 08:16:59;;;;;;;;;6.33;6.00;;;;;;;;5148162;27;8935;-67
2023/04/30 08:19:24;;;;;;;;;6.75;4.50;;;;;;;;5129766;27;8819;-68
2023/04/30 08:21:49;;;;;;;;;6.67;6.67;;;;;;;;5146056;27;8901;-68
2023/04/30 08:24:15;;;;;;;;;9.67;9.67;;;;;;;;5148015;27;8916;-67
2023/04/30 08:26:40;;;;;;;;;3.67;3.67;;;;;;;;5148090;27;8801;-67
2023/04/30 08:29:07;;;;;;;;;5.50;4.00;;;;;;;;5147898;27;8848;-67
2023/04/30 08:31:32;;;;;;;;;6.25;5.25;;;;;;;;5127348;27;8810;-67
2023/04/30 08:33:57;;;;;;;;;9.00;6.00;;;;;;;;5148076;27;8833;-66
2023/04/30 08:36:23;;;;;;;;;5.00;4.00;;;;;;;;5147904;27;8806;-66
2023/04/30 08:38:48;;;;;;;;;5.00;5.00;;;;;;;;5147772;27;9555;-66
2023/04/30 08:41:15;;;;;;;;;4.33;4.33;;;;;;;;5137853;27;8840;-66
2023/04/30 08:43:40;;;;;;;;;6.00;4.00;;;;;;;;5134189;27;8809;-66
2023/04/30 08:46:06;;;;;;;;;4.00;4.00;;;;;;;;5134139;27;8798;-66
2023/04/30 08:48:32;;;;;;;;;7.00;5.00;;;;;;;;5133987;27;8778;-65
2023/04/30 08:51:03;;;;;;;;;4.33;4.33;;;;;;;;5133131;27;13313;-68
2023/04/30 08:53:30;;;;;;;;;5.00;4.75;;;;;;;;5117519;27;8796;-68
2023/04/30 08:55:55;;;;;;;;;4.25;4.25;;;;;;;;5095039;28;8816;-69
2023/04/30 08:58:23;;;;;;;;;6.00;5.00;;;;;;;;5094936;28;8830;-70
2023/04/30 09:00:49;;;;;;;;;5.25;5.25;;;;;;;;5095258;28;8804;-72
2023/04/30 09:03:14;;;;;;;;;5.00;5.00;;;;;;;;5130620;27;8852;-73
2023/04/30 09:05:40;;;;;;;;;5.00;5.00;;;;;;;;5133797;27;8803;-73
2023/04/30 09:08:07;;;;;;;;;5.67;5.67;;;;;;;;5133697;27;8799;-75
2023/04/30 09:10:33;;;;;;;;;5.00;4.00;;;;;;;;5131434;27;8798;-75
2023/04/30 09:13:00;;;;;;;;;8.50;5.00;;;;;;;;5129480;27;9603;-74
2023/04/30 09:15:26;;;;;;;;;5.25;5.25;;;;;;;;5131354;27;8816;-72
2023/04/30 09:18:04;;;;;;;;;4.67;4.33;;;;;;;;5131131;27;8801;-75
2023/04/30 09:20:29;;;;;;;;;6.75;5.50;;;;;;;;5131223;27;9717;-71
2023/04/30 09:23:04;;;;;;;;;7.00;6.00;;;;;;;;5130168;27;8915;-72
2023/04/30 09:25:37;;;;;;;;;6.50;6.50;;;;;;;;5132169;27;9720;-71
2023/04/30 09:28:12;;;;;;;;;4.00;4.00;;;;;;;;5133276;27;8785;-70
2023/04/30 09:30:38;;;;;;;;;3.25;3.25;;;;;;;;5133136;27;8817;-71
2023/04/30 09:33:03;;;;;;;;;3.75;3.50;;;;;;;;5132911;27;8798;-69
2023/04/30 09:35:32;;;;;;;;;5.00;4.33;;;;;;;;5133601;27;8982;-69
2023/04/30 09:38:05;;;;;;;;;3.00;3.00;;;;;;;;5114764;27;8798;-71
2023/04/30 09:40:34;;;;;;;;;5.50;4.75;;;;;;;;5133213;27;8818;-72
2023/04/30 09:43:00;;;;;;;;;4.50;4.50;;;;;;;;5133048;27;8785;-69
2023/04/30 09:45:25;;;;;;;;;3.33;3.33;;;;;;;;5131791;27;8809;-70
2023/04/30 09:47:53;;;;;;;;;5.00;4.00;;;;;;;;5130857;27;8875;-70
2023/04/30 09:50:19;;;;;;;;;4.00;4.00;;;;;;;;5130771;27;8832;-70
2023/04/30 09:53:07;;;;;;;;;4.33;3.67;;;;;;;;5129600;27;8836;-70
2023/04/30 09:55:34;;;;;;;;;5.00;5.00;;;;;;;;5116928;27;8801;-70
2023/04/30 09:57:59;;;;;;;;;4.25;3.00;;;;;;;;5130268;27;8793;-70
2023/04/30 10:00:25;;;;;;;;;3.67;3.67;;;;;;;;5130629;27;8824;-69
2023/04/30 10:02:50;;;;;;;;;6.67;6.67;;;;;;;;5131677;27;8805;-70
2023/04/30 10:05:16;;;;;;;;;4.00;4.00;;;;;;;;5132486;27;8806;-70
2023/04/30 10:07:41;;;;;;;;;4.00;4.00;;;;;;;;5132294;27;8841;-70
2023/04/30 10:10:07;;;;;;;;;4.67;4.00;;;;;;;;5132102;27;8917;-69
2023/04/30 10:12:33;;;;;;;;;5.00;4.25;;;;;;;;5132197;27;9574;-70
2023/04/30 10:15:02;;;;;;;;;5.00;4.00;;;;;;;;5132269;27;8757;-70
2023/04/30 10:17:29;;;;;;;;;3.00;3.00;;;;;;;;5131939;27;8778;-69
2023/04/30 10:19:59;;;;;;;;;4.25;3.25;;;;;;;;5132231;27;9555;-69
2023/04/30 10:22:25;;;;;;;;;4.75;2.75;;;;;;;;5132071;27;8869;-69
2023/04/30 10:24:51;;;;;;;;;3.00;3.00;;;;;;;;5131959;27;8806;-69
2023/04/30 10:27:16;;;;;;;;;2.75;2.75;;;;;;;;5131850;27;9500;-69
2023/04/30 10:29:42;;;;;;;;;6.00;3.00;;;;;;;;5131860;27;8822;-69
2023/04/30 10:32:08;;;;;;;;;4.67;4.00;;;;;;;;5123330;27;8813;-68
2023/04/30 10:34:36;;;;;;;;;3.00;3.00;;;;;;;;5122685;27;8843;-68
2023/04/30 10:37:21;;;;;;;;;2.75;2.75;;;;;;;;5119651;27;9573;-66
2023/04/30 10:39:46;;;;;;;;;3.00;3.00;;;;;;;;5102238;27;8854;-69
2023/04/30 10:42:12;;;;;;;;;3.00;3.00;;;;;;;;5104746;27;8812;-71
2023/04/30 10:44:38;;;;;;;;;5.00;4.00;;;;;;;;5120453;27;8848;-69
2023/04/30 10:47:04;;;;;;;;;4.00;4.00;;;;;;;;5121710;27;8802;-69
2023/04/30 10:49:30;;;;;;;;;4.00;3.00;;;;;;;;5120219;27;8848;-69
2023/04/30 10:51:59;;;;;;;;;4.33;3.67;;;;;;;;5119359;27;8780;-69
2023/04/30 10:54:34;;;;;;;;;4.00;3.00;;;;;;;;5120504;27;8766;-69
2023/04/30 10:57:10;;;;;;;;;2.75;2.50;;;;;;;;5120268;27;8764;-69
2023/04/30 10:59:36;;;;;;;;;4.75;3.00;;;;;;;;5113391;27;8811;-69
2023/04/30 11:02:01;;;;;;;;;6.00;4.00;;;;;;;;5110690;28;8784;-68
2023/04/30 11:04:27;;;;;;;;;3.67;3.67;;;;;;;;5127478;27;9532;-72
2023/04/30 11:06:52;;;;;;;;;4.00;3.00;;;;;;;;5130925;27;8800;-71
2023/04/30 11:09:18;;;;;;;;;4.33;3.33;;;;;;;;5111994;27;8829;-71
2023/04/30 11:11:44;;;;;;;;;4.00;4.00;;;;;;;;5130755;27;8778;-71
2023/04/30 11:14:10;;;;;;;;;4.33;3.67;;;;;;;;5130448;27;8877;-71
2023/04/30 11:16:36;;;;;;;;;3.33;3.33;;;;;;;;5130205;27;9008;-71
2023/04/30 11:19:08;;;;;;;;;3.00;3.00;;;;;;;;5130444;27;8912;-70
2023/04/30 11:21:33;;;;;;;;;2.00;2.00;;;;;;;;5130595;27;8762;-71
2023/04/30 11:24:03;;;;;;;;;5.00;4.00;;;;;;;;5131137;27;8939;-71
2023/04/30 11:26:28;;;;;;;;;4.00;4.00;;;;;;;;5131112;27;8770;-70
2023/04/30 11:28:54;;;;;;;;;2.00;2.00;;;;;;;;5130910;27;9298;-71
2023/04/30 11:31:19;;;;;;;;;3.00;3.00;;;;;;;;5131083;27;8870;-70
2023/04/30 11:33:45;;;;;;;;;4.00;4.00;;;;;;;;5131049;27;9520;-71
2023/04/30 11:36:13;;;;;;;;;6.00;5.00;;;;;;;;5131010;27;8820;-71
2023/04/30 11:38:39;;;;;;;;;5.00;4.00;;;;;;;;5130961;27;8778;-71
2023/04/30 11:41:04;;;;;;;;;3.00;3.00;;;;;;;;5130771;27;8947;-70
2023/04/30 11:43:30;;;;;;;;;6.00;5.00;;;;;;;;5130899;27;9031;-70
2023/04/30 11:46:03;;;;;;;;;5.00;3.67;;;;;;;;5130765;27;8792;-70
2023/04/30 11:48:42;;;;;;;;;2.00;2.00;;;;;;;;5130578;27;9301;-71
2023/04/30 11:51:16;;;;;;;;;3.00;3.00;;;;;;;;5130797;27;9105;-70
2023/04/30 11:53:42;;;;;;;;;4.00;4.00;;;;;;;;5131034;27;9044;-70
2023/04/30 11:56:07;;;;;;;;;2.67;2.67;;;;;;;;5130740;27;9086;-71
2023/04/30 11:58:39;;;;;;;;;4.00;4.00;;;;;;;;5130759;27;8790;-71
2023/04/30 12:01:09;;;;;;;;;3.00;3.00;;;;;;;;5130667;27;8782;-71
2023/04/30 12:03:44;;;;;;;;;5.00;4.33;;;;;;;;5130516;27;9248;-71
2023/04/30 12:06:10;;;;;;;;;4.00;4.00;;;;;;;;5130662;27;9174;-71
2023/04/30 12:08:35;;;;;;;;;3.67;2.00;;;;;;;;5130544;27;9390;-70
2023/04/30 12:11:01;;;;;;;;;5.67;5.67;;;;;;;;5130526;27;9284;-69
2023/04/30 12:13:26;;;;;;;;;4.33;2.00;;;;;;;;5130512;27;8778;-69
2023/04/30 12:15:58;;;;;;;;;3.00;3.00;;;;;;;;5128317;27;8973;-70
2023/04/30 12:18:23;;;;;;;;;3.33;3.33;;;;;;;;5123251;27;8788;-71
2023/04/30 12:20:49;;;;;;;;;4.00;4.00;;;;;;;;5114062;28;10159;-71
2023/04/30 12:23:15;;;;;;;;;4.67;3.00;;;;;;;;5113944;28;8788;-70
2023/04/30 12:25:43;;;;;;;;;3.00;3.00;;;;;;;;5113772;28;8882;-71
2023/04/30 12:28:10;;;;;;;;;3.00;3.00;;;;;;;;5113810;28;8795;-71
2023/04/30 12:30:35;;;;;;;;;3.00;3.00;;;;;;;;5113339;28;9297;-71
2023/04/30 12:33:02;;;;;;;;;4.00;3.75;;;;;;;;5113677;28;9495;-71
2023/04/30 12:35:28;;;;;;;;;6.00;4.00;;;;;;;;5113947;28;8840;-71
2023/04/30 12:38:01;;;;;;;;;2.00;2.00;;;;;;;;5113542;28;9173;-70
2023/04/30 12:40:27;;;;;;;;;4.25;4.00;;;;;;;;5113483;28;8866;-70
2023/04/30 12:43:07;;;;;;;;;3.00;3.00;;;;;;;;5113408;28;9394;-70
2023/04/30 12:45:52;;;;;;;;;3.00;3.00;;;;;;;;5114992;27;8772;-70
2023/04/30 12:48:18;;;;;;;;;5.00;4.00;;;;;;;;5133975;27;9180;-70
2023/04/30 12:50:47;;;;;;;;;4.33;4.33;;;;;;;;5133656;27;10074;-71
2023/04/30 12:53:13;;;;;;;;;4.00;3.00;;;;;;;;5133853;27;9296;-70
2023/04/30 12:55:38;;;;;;;;;2.00;2.00;;;;;;;;5133737;27;9253;-70
2023/04/30 12:58:12;;;;;;;;;4.33;4.00;;;;;;;;5133889;27;8908;-70
2023/04/30 13:00:50;;;;;;;;;3.33;3.33;;;;;;;;5133500;27;8808;-70
2023/04/30 13:03:19;;;;;;;;;5.00;3.00;;;;;;;;5133563;27;9181;-70
2023/04/30 13:05:46;;;;;;;;;3.33;3.00;;;;;;;;5133532;27;9310;-71
2023/04/30 13:08:12;;;;;;;;;5.00;3.00;;;;;;;;5133552;27;9239;-70
2023/04/30 13:10:37;;;;;;;;;4.00;4.00;;;;;;;;5133376;27;9496;-71
2023/04/30 13:13:02;;;;;;;;;6.00;4.33;;;;;;;;5133321;27;9483;-70
2023/04/30 13:15:28;;;;;;;;;4.33;4.00;;;;;;;;5133199;27;8809;-71
2023/04/30 13:17:54;;;;;;;;;4.00;3.00;;;;;;;;5133184;27;8782;-71
2023/04/30 13:20:19;;;;;;;;;5.50;5.50;;;;;;;;5133202;27;8770;-71
2023/04/30 13:22:45;;;;;;;;;5.50;4.50;;;;;;;;5133411;27;9470;-71
2023/04/30 13:25:11;;;;;;;;;3.75;3.75;;;;;;;;5114658;27;8802;-70
2023/04/30 13:27:36;;;;;;;;;4.67;3.33;;;;;;;;5132999;27;8786;-71
2023/04/30 13:30:02;;;;;;;;;5.25;5.00;;;;;;;;5114435;27;8872;-71
2023/04/30 13:32:27;;;;;;;;;4.00;4.00;;;;;;;;5132821;27;8785;-71
2023/04/30 13:34:57;;;;;;;;;3.50;3.50;;;;;;;;5133295;27;9544;-70
2023/04/30 13:37:22;;;;;;;;;5.00;2.75;;;;;;;;5132879;27;8844;-71
2023/04/30 13:39:47;;;;;;;;;4.50;4.00;;;;;;;;5132904;27;9397;-71
2023/04/30 13:42:13;;;;;;;;;3.75;3.75;;;;;;;;5133006;27;8782;-70
2023/04/30 13:44:39;;;;;;;;;3.75;3.75;;;;;;;;5114396;27;8894;-70
2023/04/30 13:47:04;;;;;;;;;5.00;3.25;;;;;;;;5132582;27;9450;-70
2023/04/30 13:49:30;;;;;;;;;3.00;3.00;;;;;;;;5132718;27;8802;-70
2023/04/30 13:52:02;;;;;;;;;5.50;3.75;;;;;;;;5114181;27;8805;-71
2023/04/30 13:54:27;;;;;;;;;4.00;4.00;;;;;;;;5132626;27;8862;-70
2023/04/30 13:56:53;;;;;;;;;3.00;3.00;;;;;;;;5132451;27;9386;-71
2023/04/30 13:59:18;;;;;;;;;2.00;2.00;;;;;;;;5132579;27;8808;-71
2023/04/30 14:01:43;;;;;;;;;3.25;3.25;;;;;;;;5132165;27;8882;-71
2023/04/30 14:04:09;;;;;;;;;4.00;3.00;;;;;;;;5132540;27;8782;-72
2023/04/30 14:06:34;;;;;;;;;5.25;5.00;;;;;;;;5132228;27;8898;-73
2023/04/30 14:08:59;;;;;;;;;4.00;4.00;;;;;;;;5132265;27;8829;-73
2023/04/30 14:11:26;;;;;;;;;2.00;2.00;;;;;;;;5132419;27;9575;-73
2023/04/30 14:13:51;;;;;;;;;3.25;3.25;;;;;;;;5132155;27;8797;-75
2023/04/30 14:16:18;;;;;;;;;4.00;4.00;;;;;;;;5131894;27;9811;-71
2023/04/30 14:18:43;;;;;;;;;3.00;3.00;;;;;;;;5132167;27;8793;-72
2023/04/30 14:21:09;;;;;;;;;5.75;3.00;;;;;;;;5113595;27;9551;-72
2023/04/30 14:23:34;;;;;;;;;5.00;5.00;;;;;;;;5131865;27;8816;-72
2023/04/30 14:25:59;;;;;;;;;3.25;3.00;;;;;;;;5132122;27;8794;-72
2023/04/30 14:28:24;;;;;;;;;4.00;3.00;;;;;;;;5131867;27;8924;-72
2023/04/30 14:30:50;;;;;;;;;5.50;3.25;;;;;;;;5131578;27;8913;-71
2023/04/30 14:33:15;;;;;;;;;4.00;3.00;;;;;;;;5131890;27;8778;-73
2023/04/30 14:35:40;;;;;;;;;4.50;3.75;;;;;;;;5113381;27;8829;-74
2023/04/30 14:38:06;;;;;;;;;4.00;4.00;;;;;;;;5131503;27;8789;-74
2023/04/30 14:40:31;;;;;;;;;3.00;3.00;;;;;;;;5131555;27;8863;-72
2023/04/30 14:42:56;;;;;;;;;3.00;3.00;;;;;;;;5131819;27;8788;-75
2023/04/30 14:45:21;;;;;;;;;4.75;4.00;;;;;;;;5131606;27;8782;-76
2023/04/30 14:47:47;;;;;;;;;3.00;3.00;;;;;;;;5131287;27;9519;-80
2023/04/30 14:50:12;;;;;;;;;3.00;3.00;;;;;;;;5131545;27;8822;-78
2023/04/30 14:52:38;;;;;;;;;5.00;4.00;;;;;;;;5125542;27;8797;-77
2023/04/30 14:55:07;;;;;;;;;3.00;3.00;;;;;;;;5131819;27;8781;-79
2023/04/30 14:57:35;;;;;;;;;2.75;2.75;;;;;;;;5112962;27;8801;-76
2023/04/30 15:00:16;;;;;;;;;3.25;3.00;;;;;;;;5113222;27;9860;-76
2023/04/30 15:02:42;;;;;;;;;3.00;3.00;;;;;;;;5131317;27;9709;-80
2023/04/30 15:05:07;;;;;;;;;6.00;4.75;;;;;;;;5131438;27;9926;-79
2023/04/30 15:07:33;;;;;;;;;3.50;3.00;;;;;;;;5131412;27;8774;-78
2023/04/30 15:09:58;;;;;;;;;4.00;4.00;;;;;;;;5131250;27;9558;-79
2023/04/30 15:12:23;;;;;;;;;4.75;3.25;;;;;;;;5131405;27;8782;-77
2023/04/30 15:14:49;;;;;;;;;3.00;3.00;;;;;;;;5131497;27;8785;-77
2023/04/30 15:17:14;;;;;;;;;8.25;4.25;;;;;;;;5131196;27;8914;-81
2023/04/30 15:19:40;;;;;;;;;6.00;3.00;;;;;;;;5128012;27;8814;-77
2023/04/30 15:22:05;;;;;;;;;4.00;4.00;;;;;;;;5101265;27;8799;-76
2023/04/30 15:24:31;;;;;;;;;4.00;3.00;;;;;;;;5120293;27;8887;-76
2023/04/30 15:26:56;;;;;;;;;5.00;3.00;;;;;;;;5119575;27;9533;-76
2023/04/30 15:29:22;;;;;;;;;6.25;4.50;;;;;;;;5100568;27;8851;-76
2023/04/30 15:31:50;;;;;;;;;5.00;3.50;;;;;;;;5103838;27;8828;-76
2023/04/30 15:34:15;;;;;;;;;4.00;3.00;;;;;;;;5119517;27;9801;-76
2023/04/30 15:36:41;;;;;;;;;3.25;3.00;;;;;;;;5092265;28;9993;-71
2023/04/30 15:39:06;;;;;;;;;5.00;4.00;;;;;;;;5110449;28;8796;-70
2023/04/30 15:41:31;;;;;;;;;3.00;3.00;;;;;;;;5110354;28;8784;-70
2023/04/30 15:43:57;;;;;;;;;5.25;4.00;;;;;;;;5126082;27;8821;-72
2023/04/30 15:46:22;;;;;;;;;3.75;3.75;;;;;;;;5128458;27;8809;-73
2023/04/30 15:48:47;;;;;;;;;4.00;4.00;;;;;;;;5119123;27;8800;-72
2023/04/30 15:51:13;;;;;;;;;3.00;3.00;;;;;;;;5121955;27;8817;-72
2023/04/30 15:53:38;;;;;;;;;4.00;4.00;;;;;;;;5106397;27;8823;-73
2023/04/30 15:56:03;;;;;;;;;4.75;4.00;;;;;;;;5118217;27;8784;-73
2023/04/30 15:58:29;;;;;;;;;7.50;3.00;;;;;;;;5124385;27;9548;-72
2023/04/30 16:00:54;;;;;;;;;5.50;4.00;;;;;;;;5122940;27;8940;-72
2023/04/30 16:03:20;;;;;;;;;3.00;3.00;;;;;;;;5102764;27;8828;-72
2023/04/30 16:05:48;;;;;;;;;4.00;4.00;;;;;;;;5122852;27;8825;-71
2023/04/30 16:08:13;;;;;;;;;4.00;4.00;;;;;;;;5124625;27;8912;-73
2023/04/30 16:10:39;;;;;;;;;2.50;2.50;;;;;;;;5133049;27;10073;-76
2023/04/30 16:13:04;;;;;;;;;4.00;4.00;;;;;;;;5129991;27;8870;-74
2023/04/30 16:15:29;;;;;;;;;4.75;3.75;;;;;;;;5132687;27;8766;-73
2023/04/30 16:17:55;;;;;;;;;4.00;3.00;;;;;;;;5125134;27;8805;-71
2023/04/30 16:20:23;;;;;;;;;3.00;3.00;;;;;;;;5102754;27;8850;-71
2023/04/30 16:22:49;;;;;;;;;3.00;3.00;;;;;;;;5104026;27;8816;-72
2023/04/30 16:25:14;;;;;;;;;2.75;2.75;;;;;;;;5105634;27;9849;-72
2023/04/30 16:27:42;;;;;;;;;3.00;3.00;;;;;;;;5123384;27;9495;-71
2023/04/30 16:30:08;;;;;;;;;2.25;2.00;;;;;;;;5121968;27;8832;-72
2023/04/30 16:32:33;;;;;;;;;4.50;3.25;;;;;;;;5123871;27;9944;-72
2023/04/30 16:34:58;;;;;;;;;3.00;3.00;;;;;;;;5104814;27;9989;-71
2023/04/30 16:37:23;;;;;;;;;2.00;2.00;;;;;;;;5122608;27;8847;-72
2023/04/30 16:39:49;;;;;;;;;3.00;3.00;;;;;;;;5123587;27;8805;-74
2023/04/30 16:42:14;;;;;;;;;2.75;2.50;;;;;;;;5120662;27;8842;-74
2023/04/30 16:44:39;;;;;;;;;3.25;3.25;;;;;;;;5113527;28;9562;-70
2023/04/30 16:47:05;;;;;;;;;2.75;2.50;;;;;;;;5109688;27;8825;-71
2023/04/30 16:49:30;;;;;;;;;3.00;3.00;;;;;;;;5118318;27;8850;-72
2023/04/30 16:51:55;;;;;;;;;4.25;4.25;;;;;;;;5124201;27;8829;-71
2023/04/30 16:54:21;;;;;;;;;6.50;4.00;;;;;;;;5113600;28;8772;-69
2023/04/30 16:56:49;;;;;;;;;4.00;4.00;;;;;;;;5105928;27;8933;-73
2023/04/30 16:59:28;;;;;;;;;3.00;3.00;;;;;;;;5116330;27;9627;-72
2023/04/30 17:02:03;;;;;;;;;4.50;3.50;;;;;;;;5125315;27;10006;-72
2023/04/30 17:04:28;;;;;;;;;5.00;3.00;;;;;;;;5123575;27;9929;-73
2023/04/30 17:06:54;;;;;;;;;4.00;3.50;;;;;;;;5123217;27;9804;-70
2023/04/30 17:09:22;;;;;;;;;4.25;3.25;;;;;;;;5121459;27;8815;-72
2023/04/30 17:11:47;;;;;;;;;4.00;3.00;;;;;;;;5105078;27;8786;-70
2023/04/30 17:14:13;;;;;;;;;4.00;4.00;;;;;;;;5124056;27;10017;-70
2023/04/30 17:19:33;;;;;;;;;6.00;6.00;;;;;;;;5060707;28;8802;-70
2023/04/30 17:21:58;;;;;;;;;6.75;6.00;;;;;;;;5050508;28;10806;-71
2023/04/30 17:24:23;;;;;;;;;5.25;5.25;;;;;;;;5049588;28;8801;-71
2023/04/30 17:26:49;;;;;;;;;6.00;6.00;;;;;;;;5032910;28;8810;-70
2023/04/30 17:29:15;;;;;;;;;5.50;5.00;;;;;;;;5047106;28;8852;-70
2023/04/30 17:31:40;;;;;;;;;6.75;6.75;;;;;;;;5032638;28;10090;-70
2023/04/30 17:34:06;;;;;;;;;7.75;6.50;;;;;;;;5049864;28;8921;-71
2023/04/30 17:36:44;;;;;;;;;4.75;4.75;;;;;;;;5053514;28;8806;-71
2023/04/30 17:39:10;;;;;;;;;5.50;5.00;;;;;;;;5058392;28;8822;-71
2023/04/30 17:41:35;;;;;;;;;4.75;4.75;;;;;;;;5058458;28;10943;-70
2023/04/30 17:44:00;;;;;;;;;5.00;5.00;;;;;;;;5059853;28;10314;-71
2023/04/30 17:46:26;;;;;;;;;5.75;5.75;;;;;;;;5059701;28;9533;-70
2023/04/30 17:48:51;;;;;;;;;5.50;5.50;;;;;;;;5058403;28;8820;-80
2023/04/30 17:51:17;;;;;;;;;5.25;4.75;;;;;;;;5060369;28;8918;-71
2023/04/30 17:53:42;;;;;;;;;5.00;5.00;;;;;;;;5057542;28;8815;-69
2023/04/30 17:56:08;;;;;;;;;4.00;4.00;;;;;;;;5077628;27;8833;-71
2023/04/30 17:58:33;;;;;;;;;7.00;6.00;;;;;;;;5122080;27;8796;-69
2023/04/30 18:01:00;;;;;;;;;5.75;5.75;;;;;;;;5120963;27;8825;-71
2023/04/30 18:03:26;;;;;;;;;6.25;6.00;;;;;;;;5120628;27;8804;-71
2023/04/30 18:05:51;;;;;;;;;6.00;6.00;;;;;;;;5103343;27;10075;-77
2023/04/30 18:08:19;;;;;;;;;7.00;5.00;;;;;;;;5121920;27;8892;-72
2023/04/30 18:10:46;;;;;;;;;5.00;5.00;;;;;;;;5120033;27;8827;-72
2023/04/30 18:13:11;;;;;;;;;6.50;6.25;;;;;;;;5126443;27;10086;-69
2023/04/30 18:15:37;;;;;;;;;7.75;6.25;;;;;;;;5125311;27;10364;-73
2023/04/30 18:18:02;;;;;;;;;7.25;6.00;;;;;;;;5128545;27;8813;-79
2023/04/30 18:20:27;;;;;;;;;9.00;6.50;;;;;;;;5109786;27;8831;-80
2023/04/30 18:22:52;;;;;;;;;6.00;5.75;;;;;;;;5111708;27;9577;-72
2023/04/30 18:25:18;;;;;;;;;6.00;6.00;;;;;;;;5132552;27;8784;-76
2023/04/30 18:27:43;;;;;;;;;6.00;6.00;;;;;;;;5133236;27;8792;-71
2023/04/30 18:30:09;;;;;;;;;6.75;5.50;;;;;;;;5129752;27;8883;-68
2023/04/30 18:32:35;;;;;;;;;6.00;5.50;;;;;;;;5131781;27;8831;-67
2023/04/30 18:35:01;;;;;;;;;7.00;7.00;;;;;;;;5132205;27;8778;-72
2023/04/30 18:37:30;;;;;;;;;8.75;5.00;;;;;;;;5131133;27;10324;-71
2023/04/30 18:39:55;;;;;;;;;6.00;6.00;;;;;;;;5131784;27;10200;-69
2023/04/30 18:42:21;;;;;;;;;6.00;5.00;;;;;;;;5131573;27;10274;-71
2023/04/30 18:44:46;;;;;;;;;8.50;6.00;;;;;;;;5131824;27;8800;-70
2023/04/30 18:47:14;;;;;;;;;8.00;6.25;;;;;;;;5131318;27;8940;-70
2023/04/30 18:49:40;;;;;;;;;5.75;5.00;;;;;;;;5113008;27;8809;-72
2023/04/30 18:52:05;;;;;;;;;6.00;6.00;;;;;;;;5131766;27;10165;-70
2023/04/30 18:54:33;;;;;;;;;6.00;6.00;;;;;;;;5125008;27;11397;-77
2023/04/30 18:56:58;;;;;;;;;5.00;5.00;;;;;;;;5119892;27;9633;-75
2023/04/30 18:59:26;;;;;;;;;8.00;6.25;;;;;;;;5120835;27;10237;-78
2023/04/30 19:01:58;;;;;;;;;8.75;8.50;;;;;;;;5103135;27;8980;-75
2023/04/30 19:04:24;;;;;;;;;20.75;19.00;;;;;;;;5102403;27;10699;-72
2023/04/30 19:06:50;;;;;;;;;22.50;20.00;;;;;;;;5119847;27;11486;-74
2023/04/30 19:09:16;;;;;;;;;18.75;15.75;;;;;;;;5099859;27;8983;-72
2023/04/30 19:11:41;;;;;;;;;5.25;5.25;;;;;;;;5119327;27;11089;-70
2023/04/30 19:14:10;;;;;;;;;7.50;7.50;;;;;;;;5118853;27;8794;-70
2023/04/30 19:16:36;;;;;;;;;8.25;8.25;;;;;;;;5117585;27;8807;-71
2023/04/30 19:19:09;;;;;;;;;9.00;9.00;;;;;;;;5101029;27;10401;-72
2023/04/30 19:21:37;;;;;;;;;10.25;8.25;;;;;;;;5118745;27;8799;-70
2023/04/30 19:24:05;;;;;;;;;7.50;6.75;;;;;;;;5102369;27;10413;-70
2023/04/30 19:26:31;;;;;;;;;6.50;6.00;;;;;;;;5110067;28;10373;-71
2023/04/30 19:28:59;;;;;;;;;6.00;6.00;;;;;;;;5110057;28;10443;-73
2023/04/30 19:31:24;;;;;;;;;5.50;5.50;;;;;;;;5091975;28;8815;-71
2023/04/30 19:33:50;;;;;;;;;15.00;14.00;;;;;;;;5110359;28;11416;-71
2023/04/30 19:36:16;;;;;;;;;17.50;15.75;;;;;;;;5092282;28;8879;-72
2023/04/30 19:38:43;;;;;;;;;18.00;16.25;;;;;;;;5110552;28;8800;-69
2023/04/30 19:41:10;;;;;;;;;13.75;10.75;;;;;;;;5110470;28;10869;-72
2023/04/30 19:43:35;;;;;;;;;15.00;15.00;;;;;;;;5110323;28;10668;-71
2023/04/30 19:46:01;;;;;;;;;8.75;8.00;;;;;;;;5112826;27;12092;-72
2023/04/30 19:48:26;;;;;;;;;6.00;6.00;;;;;;;;5110645;27;8838;-71
2023/04/30 19:50:52;;;;;;;;;8.75;7.50;;;;;;;;5112137;27;8906;-71
2023/04/30 19:53:24;;;;;;;;;15.00;13.00;;;;;;;;5130945;27;8775;-80
2023/04/30 19:55:51;;;;;;;;;18.50;15.75;;;;;;;;5131183;27;8786;-83
2023/04/30 19:58:18;;;;;;;;;26.75;25.00;;;;;;;;5131370;27;11533;-82
2023/04/30 20:00:44;;;;;;;;;21.75;19.00;;;;;;;;5130691;27;11408;-83
2023/04/30 20:03:10;;;;;;;;;16.75;15.50;;;;;;;;5113241;27;11206;-82
2023/04/30 20:05:36;;;;;;;;;17.50;17.00;;;;;;;;5131221;27;11511;-83
2023/04/30 20:08:06;;;;;;;;;6.50;6.50;;;;;;;;5131131;27;8786;-84
2023/04/30 20:11:09;;;;;;;;;6.00;6.00;;;;;;;;5130840;27;10392;-82
2023/04/30 20:13:38;;;;;;;;;6.00;6.00;;;;;;;;5027426;28;10393;-83
2023/04/30 20:16:10;;;;;;;;;6.75;6.75;;;;;;;;5010248;28;10314;-78
2023/04/30 20:18:35;;;;;;;;;6.25;6.00;;;;;;;;5026821;28;10549;-81
2023/04/30 20:21:00;;;;;;;;;6.00;6.00;;;;;;;;5026789;28;10292;-80
2023/04/30 20:23:35;;;;;;;;;8.00;6.00;;;;;;;;5026996;28;8816;-77
2023/04/30 20:26:00;;;;;;;;;4.00;4.00;;;;;;;;5026991;28;8924;-77
2023/04/30 20:28:26;;;;;;;;;7.75;7.75;;;;;;;;5010329;28;10503;-75
2023/04/30 20:30:51;;;;;;;;;7.00;7.00;;;;;;;;5026772;28;8968;-72
2023/04/30 20:33:17;;;;;;;;;6.75;6.00;;;;;;;;5009959;28;8828;-76
