Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:57;;;;;;;7.37;6.70;;;;;;;;;;5034990;28;20760;-79
2022/04/07 00:04:25;;;;;;;7.47;6.77;;;;;;;;;;5031390;28;20791;-79
2022/04/07 00:06:50;;;;;;;7.97;6.97;;;;;;;;;;5026871;28;20228;-79
2022/04/07 00:09:16;;;;;;;8.03;7.03;;;;;;;;;;5036841;28;20235;-78
2022/04/07 00:11:41;;;;;;;7.77;7.00;;;;;;;;;;5031881;28;20211;-78
2022/04/07 00:14:11;;;;;;;8.03;7.27;;;;;;;;;;5029342;28;20288;-78
2022/04/07 00:16:40;;;;;;;7.73;7.03;;;;;;;;;;5042866;28;20231;-78
2022/04/07 00:19:05;;;;;;;8.10;7.30;;;;;;;;;;5045594;28;20219;-78
2022/04/07 00:21:38;;;;;;;8.17;7.13;;;;;;;;;;5031613;28;20220;-79
2022/04/07 00:24:05;;;;;;;7.60;6.90;;;;;;;;;;5013223;28;20224;-79
2022/04/07 00:26:31;;;;;;;8.47;7.70;;;;;;;;;;5010975;28;20287;-79
2022/04/07 00:28:57;;;;;;;8.20;7.40;;;;;;;;;;5003269;28;20321;-79
2022/04/07 00:31:22;;;;;;;7.73;7.03;;;;;;;;;;5036049;28;20615;-80
2022/04/07 00:33:48;;;;;;;8.10;7.30;;;;;;;;;;5023321;28;20306;-79
2022/04/07 00:36:16;;;;;;;9.00;7.50;;;;;;;;;;5030472;28;20224;-79
2022/04/07 00:38:44;;;;;;;8.00;7.20;;;;;;;;;;5042881;28;20227;-79
2022/04/07 00:41:10;;;;;;;8.47;7.77;;;;;;;;;;5038744;28;20306;-78
2022/04/07 00:43:40;;;;;;;8.07;7.27;;;;;;;;;;5015596;28;20623;-79
2022/04/07 00:46:05;;;;;;;8.40;7.50;;;;;;;;;;5029506;28;20243;-78
2022/04/07 00:48:35;;;;;;;8.80;8.00;;;;;;;;;;5038723;28;20296;-79
2022/04/07 00:51:01;;;;;;;7.93;7.13;;;;;;;;;;5022538;28;20216;-78
2022/04/07 00:53:26;;;;;;;7.67;7.00;;;;;;;;;;5012574;28;20223;-78
2022/04/07 00:55:52;;;;;;;7.57;6.87;;;;;;;;;;5026483;28;20724;-79
2022/04/07 00:58:18;;;;;;;8.40;7.50;;;;;;;;;;5020748;28;21103;-78
2022/04/07 01:00:43;;;;;;;7.60;6.90;;;;;;;;;;5026044;28;20304;-78
2022/04/07 01:03:09;;;;;;;8.43;7.40;;;;;;;;;;5008039;28;20264;-79
2022/04/07 01:05:35;;;;;;;8.07;7.37;;;;;;;;;;5010098;28;20225;-79
2022/04/07 01:08:03;;;;;;;8.17;7.30;;;;;;;;;;5040818;28;20263;-79
2022/04/07 01:10:29;;;;;;;7.63;6.73;;;;;;;;;;5018797;28;20230;-79
2022/04/07 01:12:58;;;;;;;8.00;7.17;;;;;;;;;;5016265;28;20244;-79
2022/04/07 01:15:23;;;;;;;7.60;6.90;;;;;;;;;;5032212;28;20252;-78
2022/04/07 01:17:49;;;;;;;7.47;6.60;;;;;;;;;;5017050;28;20243;-79
2022/04/07 01:20:14;;;;;;;8.40;7.53;;;;;;;;;;5001888;28;20227;-78
2022/04/07 01:22:44;;;;;;;7.90;7.10;;;;;;;;;;5017272;28;20250;-78
2022/04/07 01:25:10;;;;;;;8.60;7.70;;;;;;;;;;5023178;28;20221;-79
2022/04/07 01:27:35;;;;;;;8.83;8.00;;;;;;;;;;5016115;28;20221;-79
2022/04/07 01:30:08;;;;;;;8.50;7.67;;;;;;;;;;5015718;28;20228;-79
2022/04/07 01:32:50;;;;;;;8.63;7.73;;;;;;;;;;4993128;28;20227;-78
2022/04/07 01:35:16;;;;;;;8.23;7.33;;;;;;;;;;5011002;28;20251;-79
2022/04/07 01:37:45;;;;;;;9.17;7.63;;;;;;;;;;5015697;28;20288;-78
2022/04/07 01:40:11;;;;;;;8.80;7.87;;;;;;;;;;5025412;28;20290;-78
2022/04/07 01:42:37;;;;;;;8.70;7.80;;;;;;;;;;5024598;28;20216;-79
2022/04/07 01:45:03;;;;;;;8.37;7.60;;;;;;;;;;5052108;28;20231;-79
2022/04/07 01:47:33;;;;;;;8.10;7.30;;;;;;;;;;5033930;28;20260;-78
2022/04/07 01:50:06;;;;;;;8.10;7.40;;;;;;;;;;5036259;28;20220;-78
2022/04/07 01:52:32;;;;;;;8.03;7.17;;;;;;;;;;4997707;28;20234;-78
2022/04/07 01:55:02;;;;;;;9.17;7.60;;;;;;;;;;5002691;28;20220;-79
2022/04/07 01:57:30;;;;;;;8.27;7.13;;;;;;;;;;5017319;28;20555;-78
2022/04/07 01:59:55;;;;;;;8.80;7.27;;;;;;;;;;5007841;28;20597;-80
2022/04/07 02:02:26;;;;;;;7.83;7.17;;;;;;;;;;5010755;28;20251;-78
2022/04/07 02:04:52;;;;;;;7.73;7.00;;;;;;;;;;5023073;28;20308;-79
2022/04/07 02:07:18;;;;;;;7.90;7.10;;;;;;;;;;5006421;28;20679;-79
2022/04/07 02:09:43;;;;;;;8.23;6.73;;;;;;;;;;5013289;28;20227;-79
2022/04/07 02:12:09;;;;;;;8.63;7.37;;;;;;;;;;5029212;28;20236;-79
2022/04/07 02:14:37;;;;;;;8.17;6.80;;;;;;;;;;5030894;28;20231;-80
2022/04/07 02:17:03;;;;;;;8.43;6.60;;;;;;;;;;5031048;28;20224;-80
2022/04/07 02:19:29;;;;;;;6.83;6.23;;;;;;;;;;5026790;28;20220;-79
2022/04/07 02:21:57;;;;;;;7.10;6.47;;;;;;;;;;5021528;28;20216;-79
2022/04/07 02:24:22;;;;;;;6.97;6.00;;;;;;;;;;5051120;28;20264;-80
2022/04/07 02:26:48;;;;;;;9.57;6.13;;;;;;;;;;5009707;28;20307;-79
2022/04/07 02:29:13;;;;;;;6.83;5.87;;;;;;;;;;5043163;28;20300;-79
2022/04/07 02:31:41;;;;;;;6.63;6.10;;;;;;;;;;5047185;28;20647;-79
2022/04/07 02:34:07;;;;;;;6.53;5.93;;;;;;;;;;5009221;28;20303;-79
2022/04/07 02:36:34;;;;;;;7.23;6.20;;;;;;;;;;5007290;28;20296;-78
2022/04/07 02:39:00;;;;;;;6.73;5.77;;;;;;;;;;5025493;28;20232;-77
2022/04/07 02:41:26;;;;;;;6.70;6.10;;;;;;;;;;5003377;28;20232;-79
2022/04/07 02:43:55;;;;;;;6.33;5.73;;;;;;;;;;5006304;28;20227;-78
2022/04/07 02:46:21;;;;;;;6.07;5.47;;;;;;;;;;4993366;28;20231;-79
2022/04/07 02:48:48;;;;;;;7.53;5.73;;;;;;;;;;5007254;28;20228;-79
2022/04/07 02:51:18;;;;;;;6.00;5.40;;;;;;;;;;5013080;28;20221;-79
2022/04/07 02:53:46;;;;;;;5.73;5.10;;;;;;;;;;5011442;28;20299;-79
2022/04/07 02:56:16;;;;;;;6.03;5.43;;;;;;;;;;5034202;28;20221;-79
2022/04/07 02:58:42;;;;;;;6.53;5.00;;;;;;;;;;5000527;28;20227;-79
2022/04/07 03:01:14;;;;;;;5.50;5.00;;;;;;;;;;5034176;28;20248;-79
2022/04/07 03:03:42;;;;;;;5.67;5.17;;;;;;;;;;5043127;28;20220;-78
2022/04/07 03:06:10;;;;;;;5.40;4.90;;;;;;;;;;5005991;28;20217;-79
2022/04/07 03:08:38;;;;;;;5.47;4.97;;;;;;;;;;4999483;28;20243;-79
2022/04/07 03:11:07;;;;;;;5.73;5.20;;;;;;;;;;5038667;28;20216;-79
2022/04/07 03:13:32;;;;;;;5.17;4.70;;;;;;;;;;5004482;28;20746;-79
2022/04/07 03:15:58;;;;;;;5.80;5.20;;;;;;;;;;5024750;28;20271;-78
2022/04/07 03:18:23;;;;;;;4.63;4.23;;;;;;;;;;5021315;28;20718;-78
2022/04/07 03:20:52;;;;;;;5.17;4.67;;;;;;;;;;5019588;28;20908;-78
2022/04/07 03:23:19;;;;;;;5.63;5.13;;;;;;;;;;5022720;28;20251;-77
2022/04/07 03:25:45;;;;;;;7.67;5.00;;;;;;;;;;5025074;28;20221;-78
2022/04/07 03:28:14;;;;;;;6.03;4.83;;;;;;;;;;5047349;28;20271;-78
2022/04/07 03:30:42;;;;;;;5.23;4.70;;;;;;;;;;5049645;28;20243;-78
2022/04/07 03:33:09;;;;;;;5.07;4.57;;;;;;;;;;5017684;28;20311;-77
2022/04/07 03:35:42;;;;;;;5.17;4.77;;;;;;;;;;5013125;28;20311;-79
2022/04/07 03:38:07;;;;;;;5.87;4.60;;;;;;;;;;5018398;28;20220;-79
2022/04/07 03:40:34;;;;;;;4.87;4.47;;;;;;;;;;5039660;28;20247;-79
2022/04/07 03:43:00;;;;;;;6.70;4.73;;;;;;;;;;5038465;28;20224;-79
2022/04/07 03:45:28;;;;;;;5.03;4.40;;;;;;;;;;5024080;28;20220;-79
2022/04/07 03:47:56;;;;;;;4.97;4.57;;;;;;;;;;5029291;28;20644;-79
2022/04/07 03:50:26;;;;;;;4.73;4.17;;;;;;;;;;5011916;28;20217;-78
2022/04/07 03:52:51;;;;;;;4.47;4.07;;;;;;;;;;5037421;28;20237;-80
2022/04/07 03:55:20;;;;;;;4.50;4.10;;;;;;;;;;5014959;28;20211;-80
2022/04/07 03:57:46;;;;;;;4.50;4.13;;;;;;;;;;5041879;28;20227;-79
2022/04/07 04:00:16;;;;;;;4.40;4.00;;;;;;;;;;5032130;28;20239;-79
2022/04/07 04:02:42;;;;;;;6.03;4.23;;;;;;;;;;5032090;28;20757;-79
2022/04/07 04:05:11;;;;;;;4.90;4.37;;;;;;;;;;5018636;28;20228;-79
2022/04/07 04:07:41;;;;;;;4.50;4.10;;;;;;;;;;5021902;28;20232;-79
2022/04/07 04:10:06;;;;;;;5.07;4.67;;;;;;;;;;5017415;28;20228;-79
2022/04/07 04:12:32;;;;;;;4.50;4.20;;;;;;;;;;5035254;28;20228;-79
2022/04/07 04:15:01;;;;;;;4.33;3.93;;;;;;;;;;5026887;28;20235;-79
2022/04/07 04:17:30;;;;;;;5.57;4.20;;;;;;;;;;5031726;28;20224;-79
2022/04/07 04:19:55;;;;;;;4.57;4.17;;;;;;;;;;5014782;28;20230;-80
2022/04/07 04:22:21;;;;;;;4.60;4.20;;;;;;;;;;5011724;28;20224;-80
2022/04/07 04:24:49;;;;;;;4.50;4.10;;;;;;;;;;5008944;28;20223;-80
2022/04/07 04:27:14;;;;;;;5.83;4.40;;;;;;;;;;5012723;28;20225;-80
2022/04/07 04:29:41;;;;;;;5.23;4.30;;;;;;;;;;5044469;28;20248;-79
2022/04/07 04:32:07;;;;;;;5.13;4.27;;;;;;;;;;4992171;28;20232;-80
2022/04/07 04:34:32;;;;;;;5.53;4.43;;;;;;;;;;5041876;28;20286;-80
2022/04/07 04:37:00;;;;;;;4.87;4.23;;;;;;;;;;5035213;28;20291;-80
2022/04/07 04:39:30;;;;;;;5.43;4.37;;;;;;;;;;5024995;28;20231;-79
2022/04/07 04:41:58;;;;;;;4.57;4.10;;;;;;;;;;5032247;28;20228;-80
2022/04/07 04:44:23;;;;;;;4.77;4.40;;;;;;;;;;5047650;28;20280;-80
2022/04/07 04:46:51;;;;;;;5.63;3.97;;;;;;;;;;5025982;28;20289;-79
2022/04/07 04:49:21;;;;;;;4.83;4.33;;;;;;;;;;5044273;28;20232;-78
2022/04/07 04:51:47;;;;;;;5.63;4.33;;;;;;;;;;5042905;28;20244;-79
2022/04/07 04:54:15;;;;;;;5.00;4.47;;;;;;;;;;5039856;28;20229;-80
2022/04/07 04:56:45;;;;;;;5.07;4.50;;;;;;;;;;5033970;28;20216;-79
2022/04/07 04:59:10;;;;;;;5.13;4.50;;;;;;;;;;5048686;28;20236;-79
2022/04/07 05:01:36;;;;;;;5.80;4.60;;;;;;;;;;5032373;28;20224;-80
2022/04/07 05:04:01;;;;;;;5.50;4.40;;;;;;;;;;5052985;28;20296;-81
2022/04/07 05:06:29;;;;;;;5.30;4.80;;;;;;;;;;5038250;28;20275;-80
2022/04/07 05:08:57;;;;;;;6.47;4.70;;;;;;;;;;5043415;28;20236;-81
2022/04/07 05:11:22;;;;;;;4.83;4.40;;;;;;;;;;5024491;28;20237;-81
2022/04/07 05:13:53;;;;;;;6.03;4.63;;;;;;;;;;5028409;28;20231;-81
2022/04/07 05:16:20;;;;;;;6.27;4.20;;;;;;;;;;5034286;28;20229;-78
2022/04/07 05:18:48;;;;;;;5.33;4.20;;;;;;;;;;5044421;28;20204;-80
2022/04/07 05:21:14;;;;;;;6.73;4.10;;;;;;;;;;5029285;28;20252;-79
2022/04/07 05:23:42;;;;;;;4.70;4.30;;;;;;;;;;5043945;28;20220;-78
2022/04/07 05:26:12;;;;;;;6.37;4.23;;;;;;;;;;5048221;28;20287;-79
2022/04/07 05:28:40;;;;;;;4.40;4.00;;;;;;;;;;5016113;28;20225;-79
2022/04/07 05:31:06;;;;;;;6.53;4.40;;;;;;;;;;5046774;28;20232;-81
2022/04/07 05:33:34;;;;;;;4.90;4.20;;;;;;;;;;5006196;28;20204;-79
2022/04/07 05:36:00;;;;;;;5.20;3.70;;;;;;;;;;5046510;28;20255;-80
2022/04/07 05:38:28;;;;;;;4.77;3.70;;;;;;;;;;5037134;28;20756;-80
2022/04/07 05:40:53;;;;;;;5.80;4.03;;;;;;;;;;5039501;28;20224;-80
2022/04/07 05:43:19;;;;;;;4.10;3.70;;;;;;;;;;5047502;28;20215;-79
2022/04/07 05:45:45;;;;;;;4.50;3.90;;;;;;;;;;5040211;28;20231;-79
2022/04/07 05:48:16;;;;;;;4.73;3.57;;;;;;;;;;5033722;28;20243;-80
2022/04/07 05:50:41;;;;;;;5.97;3.63;;;;;;;;;;5024047;28;20244;-79
2022/04/07 05:53:07;;;;;;;5.10;3.53;;;;;;;;;;5047765;28;20228;-79
2022/04/07 05:55:36;;;;;;;5.77;3.60;;;;;;;;;;5041339;28;20237;-79
2022/04/07 05:58:09;;;;;;;6.10;3.47;;;;;;;;;;5028912;28;20220;-80
2022/04/07 06:00:37;;;;;;;4.40;2.83;;;;;;;;;;5029682;28;20220;-79
2022/04/07 06:03:05;;;;;;;5.50;3.20;;;;;;;;;;5021616;28;20615;-79
2022/04/07 06:05:35;;;;;;;4.53;2.90;;;;;;;;;;5041257;28;20227;-79
2022/04/07 06:08:06;;;;;;;2.87;2.10;;;;;;;;;;5040201;28;20220;-80
2022/04/07 06:10:34;;;;;;;3.97;2.23;;;;;;;;;;5017027;28;20231;-80
2022/04/07 06:13:04;;;;;;;2.87;2.10;;;;;;;;;;5038883;28;20367;-79
2022/04/07 06:15:32;;;;;;;4.60;2.60;;;;;;;;;;5038544;28;20223;-79
2022/04/07 06:18:02;;;;;;;5.50;2.40;;;;;;;;;;5036410;28;20248;-79
2022/04/07 06:20:28;;;;;;;3.80;2.20;;;;;;;;;;4997640;28;20228;-80
2022/04/07 06:22:53;;;;;;;5.00;2.20;;;;;;;;;;5047168;28;20308;-81
2022/04/07 06:25:19;;;;;;;4.13;2.07;;;;;;;;;;5030982;28;20220;-79
2022/04/07 06:27:45;;;;;;;4.90;2.30;;;;;;;;;;5030691;28;20316;-79
2022/04/07 06:30:15;;;;;;;3.67;2.10;;;;;;;;;;5032332;28;20216;-81
2022/04/07 06:32:45;;;;;;;5.53;2.77;;;;;;;;;;5018814;28;20216;-81
2022/04/07 06:35:14;;;;;;;4.23;2.00;;;;;;;;;;5004383;28;20217;-81
2022/04/07 06:37:59;;;;;;;3.77;1.80;;;;;;;;;;5005662;28;20247;-78
2022/04/07 06:40:25;;;;;;;2.63;1.77;;;;;;;;;;5025341;28;20224;-79
2022/04/07 06:42:51;;;;;;;4.83;2.03;;;;;;;;;;5037014;28;20228;-79
2022/04/07 06:45:17;;;;;;;3.97;1.60;;;;;;;;;;5005177;28;20220;-81
2022/04/07 06:47:43;;;;;;;4.83;1.90;;;;;;;;;;5017173;28;20235;-81
2022/04/07 06:50:12;;;;;;;4.37;1.83;;;;;;;;;;5034385;28;20220;-80
2022/04/07 06:52:38;;;;;;;3.17;1.90;;;;;;;;;;5041907;28;20238;-81
2022/04/07 06:55:04;;;;;;;2.53;1.80;;;;;;;;;;5041831;28;20220;-79
2022/04/07 06:57:32;;;;;;;4.30;1.70;;;;;;;;;;5036514;28;20224;-78
2022/04/07 07:00:00;;;;;;;4.67;1.93;;;;;;;;;;5043289;28;20236;-80
2022/04/07 07:02:28;;;;;;;3.77;1.80;;;;;;;;;;5034312;28;20269;-79
2022/04/07 07:04:53;;;;;;;4.70;2.13;;;;;;;;;;5039057;28;20230;-79
2022/04/07 07:07:19;;;;;;;2.93;1.70;;;;;;;;;;5056553;28;20232;-79
2022/04/07 07:09:46;;;;;;;3.97;1.70;;;;;;;;;;5046235;28;20891;-80
2022/04/07 07:12:12;;;;;;;4.07;1.60;;;;;;;;;;5047471;28;20232;-79
2022/04/07 07:14:38;;;;;;;3.97;1.73;;;;;;;;;;5040808;28;20291;-80
2022/04/07 07:17:03;;;;;;;2.97;1.40;;;;;;;;;;5042334;28;20243;-79
2022/04/07 07:19:29;;;;;;;4.53;1.67;;;;;;;;;;5045612;28;20231;-80
2022/04/07 07:22:02;;;;;;;4.50;1.80;;;;;;;;;;5015458;28;20220;-80
2022/04/07 07:24:27;;;;;;;3.03;1.50;;;;;;;;;;5039465;28;20226;-79
2022/04/07 07:26:53;;;;;;;4.60;1.67;;;;;;;;;;5015518;28;20231;-80
2022/04/07 07:29:21;;;;;;;4.00;1.57;;;;;;;;;;5054174;28;20220;-80
2022/04/07 07:31:51;;;;;;;4.53;1.50;;;;;;;;;;5046223;28;20243;-78
2022/04/07 07:34:18;;;;;;;4.27;1.80;;;;;;;;;;5012330;28;20232;-78
2022/04/07 07:36:46;;;;;;;6.63;4.33;;;;;;;;;;5031019;28;20224;-80
2022/04/07 07:39:11;;;;;;;4.83;2.83;;;;;;;;;;5022302;28;20232;-82
2022/04/07 07:41:38;;;;;;;4.00;1.80;;;;;;;;;;5038018;28;20634;-80
2022/04/07 07:44:04;;;;;;;4.77;1.80;;;;;;;;;;5041347;28;20221;-80
2022/04/07 07:46:30;;;;;;;3.67;1.60;;;;;;;;;;5039207;28;20252;-80
2022/04/07 07:48:56;;;;;;;3.03;1.60;;;;;;;;;;5029102;28;20228;-79
2022/04/07 07:51:21;;;;;;;3.07;1.40;;;;;;;;;;5044623;28;20231;-80
2022/04/07 07:53:47;;;;;;;2.03;1.30;;;;;;;;;;5013199;28;20216;-81
2022/04/07 07:56:15;;;;;;;2.07;1.00;;;;;;;;;;5034335;28;20288;-81
2022/04/07 07:58:40;;;;;;;3.40;1.30;;;;;;;;;;5042992;28;20221;-79
2022/04/07 08:01:06;;;;;;;3.40;1.20;;;;;;;;;;5033115;28;20318;-79
2022/04/07 08:03:36;;;;;;;2.30;1.40;;;;;;;;;;5034365;28;20220;-80
2022/04/07 08:06:02;;;;;;;3.13;1.40;;;;;;;;;;5037202;28;20231;-79
2022/04/07 08:08:29;;;;;;;4.27;1.47;;;;;;;;;;5033624;28;20232;-79
2022/04/07 08:10:55;;;;;;;2.40;1.30;;;;;;;;;;5012934;28;20220;-78
2022/04/07 08:13:23;;;;;;;2.10;1.30;;;;;;;;;;5031019;28;20220;-79
2022/04/07 08:15:50;;;;;;;1.90;1.40;;;;;;;;;;5038616;28;20228;-78
2022/04/07 08:18:16;;;;;;;2.60;1.40;;;;;;;;;;5030769;28;20252;-80
2022/04/07 08:20:42;;;;;;;3.27;2.23;;;;;;;;;;5014416;28;20296;-80
2022/04/07 08:23:07;;;;;;;4.10;1.60;;;;;;;;;;5024807;28;20284;-79
2022/04/07 08:25:33;;;;;;;2.90;1.20;;;;;;;;;;5033659;28;20220;-79
2022/04/07 08:28:02;;;;;;;1.50;1.20;;;;;;;;;;5025178;28;20228;-78
2022/04/07 08:30:27;;;;;;;1.97;1.20;;;;;;;;;;5043001;28;20258;-80
2022/04/07 08:32:53;;;;;;;1.90;1.20;;;;;;;;;;5034202;28;20343;-80
2022/04/07 08:35:21;;;;;;;1.83;1.20;;;;;;;;;;5013973;28;20628;-79
2022/04/07 08:37:46;;;;;;;1.63;1.10;;;;;;;;;;5033508;28;20216;-80
2022/04/07 08:40:12;;;;;;;2.07;1.10;;;;;;;;;;5035539;28;20233;-80
2022/04/07 08:42:38;;;;;;;2.63;1.10;;;;;;;;;;5030756;28;20795;-79
2022/04/07 08:45:04;;;;;;;2.03;1.17;;;;;;;;;;5015736;28;20216;-80
2022/04/07 08:47:30;;;;;;;2.93;1.17;;;;;;;;;;5037215;28;20231;-81
2022/04/07 08:49:58;;;;;;;0.90;0.90;;;;;;;;;;5025880;28;20284;-80
2022/04/07 08:52:24;;;;;;;1.70;0.90;;;;;;;;;;5033562;28;20235;-80
2022/04/07 08:54:49;;;;;;;1.10;1.00;;;;;;;;;;5025389;28;20216;-79
2022/04/07 08:57:15;;;;;;;1.30;1.00;;;;;;;;;;5043540;28;20248;-81
2022/04/07 08:59:41;;;;;;;2.13;0.90;;;;;;;;;;5043620;28;20224;-79
2022/04/07 09:02:10;;;;;;;0.80;0.80;;;;;;;;;;5009764;28;20212;-79
2022/04/07 09:04:41;;;;;;;1.20;1.00;;;;;;;;;;5020234;28;20815;-80
2022/04/07 09:07:10;;;;;;;0.70;0.70;;;;;;;;;;4999600;28;20224;-80
2022/04/07 09:09:36;;;;;;;1.33;0.73;;;;;;;;;;5012350;28;20237;-79
2022/04/07 09:12:02;;;;;;;0.87;0.70;;;;;;;;;;5032089;28;20239;-80
2022/04/07 09:14:32;;;;;;;1.63;0.60;;;;;;;;;;5036616;28;20279;-80
2022/04/07 09:16:57;;;;;;;0.60;0.60;;;;;;;;;;5019244;28;20228;-81
2022/04/07 09:19:23;;;;;;;1.30;0.70;;;;;;;;;;4999470;28;20243;-80
2022/04/07 09:22:05;;;;;;;0.97;0.60;;;;;;;;;;5044964;28;20228;-80
2022/04/07 09:24:34;;;;;;;0.53;0.53;;;;;;;;;;5026144;28;20228;-81
2022/04/07 09:27:01;;;;;;;1.10;0.70;;;;;;;;;;5028313;28;20307;-82
2022/04/07 09:29:36;;;;;;;1.47;0.87;;;;;;;;;;5040886;28;20326;-81
2022/04/07 09:32:02;;;;;;;1.00;0.60;;;;;;;;;;5023547;28;20288;-80
2022/04/07 09:34:31;;;;;;;3.07;1.07;;;;;;;;;;5006921;28;20902;-79
2022/04/07 09:37:07;;;;;;;1.97;0.60;;;;;;;;;;5005200;28;20236;-80
2022/04/07 09:39:34;;;;;;;0.80;0.60;;;;;;;;;;5010020;28;20230;-79
2022/04/07 09:42:22;;;;;;;1.63;0.83;;;;;;;;;;5031749;28;20279;-81
2022/04/07 09:44:51;;;;;;;2.17;0.90;;;;;;;;;;5011793;28;20224;-81
2022/04/07 09:47:19;;;;;;;2.13;0.60;;;;;;;;;;5012606;28;20232;-79
2022/04/07 09:49:48;;;;;;;1.27;0.67;;;;;;;;;;5032309;28;20211;-80
2022/04/07 09:52:20;;;;;;;1.97;0.70;;;;;;;;;;5030231;28;20251;-80
2022/04/07 09:54:49;;;;;;;1.73;0.67;;;;;;;;;;5010216;28;20252;-81
2022/04/07 09:57:14;;;;;;;2.27;0.80;;;;;;;;;;5027839;28;20274;-80
2022/04/07 09:59:40;;;;;;;1.37;0.77;;;;;;;;;;5038207;28;20243;-80
2022/04/07 10:02:06;;;;;;;0.77;0.67;;;;;;;;;;5006210;28;20231;-78
2022/04/07 10:04:34;;;;;;;1.50;0.80;;;;;;;;;;5027024;28;20288;-81
2022/04/07 10:07:05;;;;;;;2.37;0.80;;;;;;;;;;5029783;28;20223;-80
2022/04/07 10:09:33;;;;;;;2.10;0.90;;;;;;;;;;5012576;28;20260;-81
2022/04/07 10:11:59;;;;;;;1.70;1.60;;;;;;;;;;5024812;28;20358;-80
2022/04/07 10:14:27;;;;;;;2.80;1.20;;;;;;;;;;5034071;28;20224;-79
2022/04/07 10:16:57;;;;;;;1.20;1.00;;;;;;;;;;5033376;28;20586;-81
2022/04/07 10:19:27;;;;;;;3.20;0.90;;;;;;;;;;5034886;28;20247;-79
2022/04/07 10:22:03;;;;;;;1.53;1.10;;;;;;;;;;5033291;28;20212;-80
2022/04/07 10:24:52;;;;;;;1.17;0.90;;;;;;;;;;5015951;28;20220;-80
2022/04/07 10:27:22;;;;;;;1.13;1.00;;;;;;;;;;5046890;28;20638;-79
2022/04/07 10:30:05;;;;;;;1.67;0.73;;;;;;;;;;5012302;28;20287;-79
2022/04/07 10:32:46;;;;;;;0.80;0.80;;;;;;;;;;5043343;28;20227;-80
2022/04/07 10:35:27;;;;;;;0.10;0.10;;;;;;;;;;5028703;28;20220;-81
2022/04/07 10:37:52;;;;;;;0.10;0.10;;;;;;;;;;5044158;28;20232;-80
2022/04/07 10:40:33;;;;;;;0.10;0.10;;;;;;;;;;5045209;28;20234;-80
2022/04/07 10:43:05;;;;;;;0.10;0.10;;;;;;;;;;5044244;28;20223;-78
2022/04/07 10:45:34;;;;;;;0.87;0.87;;;;;;;;;;5040249;28;20279;-81
2022/04/07 10:48:35;;;;;;;0.10;0.10;;;;;;;;;;5044607;28;20279;-81
2022/04/07 10:51:07;;;;;;;0.10;0.10;;;;;;;;;;4995480;28;20225;-80
2022/04/07 10:53:33;;;;;;;0.20;0.20;;;;;;;;;;5042922;28;20300;-80
2022/04/07 10:56:02;;;;;;;0.00;0.00;;;;;;;;;;5044000;28;20232;-80
2022/04/07 10:58:39;;;;;;;0.00;0.00;;;;;;;;;;5035479;28;20284;-79
2022/04/07 11:01:12;;;;;;;0.10;0.10;;;;;;;;;;5035485;28;20247;-81
2022/04/07 11:03:42;;;;;;;0.10;0.10;;;;;;;;;;5011483;28;20221;-79
2022/04/07 11:06:10;;;;;;;0.10;0.10;;;;;;;;;;5025113;28;20235;-79
2022/04/07 11:08:38;;;;;;;0.30;0.30;;;;;;;;;;5016425;28;20225;-80
2022/04/07 11:11:06;;;;;;;0.10;0.10;;;;;;;;;;5028815;28;20225;-81
2022/04/07 11:13:45;;;;;;;0.10;0.10;;;;;;;;;;5010352;28;20232;-79
2022/04/07 11:16:30;;;;;;;0.10;0.10;;;;;;;;;;5025848;28;20296;-79
2022/04/07 11:19:21;;;;;;;0.10;0.10;;;;;;;;;;5009273;28;20216;-79
2022/04/07 11:21:49;;;;;;;0.00;0.00;;;;;;;;;;5027570;28;20289;-80
2022/04/07 11:24:23;;;;;;;0.10;0.10;;;;;;;;;;5039573;28;20208;-78
2022/04/07 11:26:54;;;;;;;0.10;0.10;;;;;;;;;;5025940;28;20307;-79
2022/04/07 11:29:36;;;;;;;0.10;0.10;;;;;;;;;;5034687;28;20647;-79
2022/04/07 11:32:08;;;;;;;0.00;0.00;;;;;;;;;;5025560;28;20266;-79
2022/04/07 11:34:38;;;;;;;0.10;0.10;;;;;;;;;;5022936;28;20271;-80
2022/04/07 11:37:10;;;;;;;0.10;0.10;;;;;;;;;;5040711;28;20224;-79
2022/04/07 11:39:46;;;;;;;0.00;0.00;;;;;;;;;;5033356;28;20232;-80
2022/04/07 11:42:16;;;;;;;0.03;0.03;;;;;;;;;;5041288;28;20220;-80
2022/04/07 11:44:45;;;;;;;0.10;0.10;;;;;;;;;;5052426;28;20204;-83
2022/04/07 11:47:38;;;;;;;0.10;0.10;;;;;;;;;;5019999;28;20221;-80
2022/04/07 11:50:05;;;;;;;0.10;0.10;;;;;;;;;;5040992;28;20221;-81
2022/04/07 11:52:35;;;;;;;0.13;0.13;;;;;;;;;;5020679;28;20249;-80
2022/04/07 11:55:02;;;;;;;0.10;0.10;;;;;;;;;;5057627;28;20232;-80
2022/04/07 11:57:29;;;;;;;0.10;0.10;;;;;;;;;;5019211;28;20232;-81
2022/04/07 11:59:57;;;;;;;0.10;0.10;;;;;;;;;;5044588;28;20212;-81
2022/04/07 12:05:56;;;;;;;0.00;0.00;;;;;;;;;;5026007;28;20234;-82
2022/04/07 12:08:22;;;;;;;0.10;0.10;;;;;;;;;;5027675;28;20233;-81
2022/04/07 12:11:38;;;;;;;0.10;0.10;;;;;;;;;;5054050;28;20301;-81
2022/04/07 12:14:27;;;;;;;0.00;0.00;;;;;;;;;;4987179;28;20226;-81
2022/04/07 12:17:09;;;;;;;0.20;0.20;;;;;;;;;;4949544;28;20234;-80
2022/04/07 12:19:46;;;;;;;0.10;0.10;;;;;;;;;;5047129;28;20216;-80
2022/04/07 12:22:12;;;;;;;0.00;0.00;;;;;;;;;;5044146;28;20224;-81
2022/04/07 12:24:38;;;;;;;0.10;0.10;;;;;;;;;;5041548;28;20751;-79
2022/04/07 12:27:04;;;;;;;0.10;0.10;;;;;;;;;;5025830;28;20279;-80
2022/04/07 12:29:34;;;;;;;0.10;0.10;;;;;;;;;;5020349;28;20267;-81
2022/04/07 12:32:21;;;;;;;0.83;0.67;;;;;;;;;;5021991;28;20628;-80
2022/04/07 12:35:07;;;;;;;1.83;1.13;;;;;;;;;;5027440;28;20662;-80
2022/04/07 12:37:59;;;;;;;3.13;1.20;;;;;;;;;;5025588;28;20224;-80
2022/04/07 12:40:57;;;;;;;3.37;1.30;;;;;;;;;;4990513;28;20238;-78
2022/04/07 12:46:51;;;;;;;3.70;1.30;;;;;;;;;;5023191;28;20224;-79
2022/04/07 12:50:01;;;;;;;1.80;1.20;;;;;;;;;;5036758;28;20240;-80
2022/04/07 12:52:40;;;;;;;4.40;1.17;;;;;;;;;;5025358;28;20220;-80
2022/04/07 12:55:17;;;;;;;2.30;1.20;;;;;;;;;;5051584;28;20283;-81
2022/04/07 12:57:45;;;;;;;2.17;1.20;;;;;;;;;;5028896;28;20246;-80
2022/04/07 13:00:13;;;;;;;4.10;1.33;;;;;;;;;;5008603;28;20216;-79
2022/04/07 13:02:52;;;;;;;4.20;1.30;;;;;;;;;;5022900;28;20221;-78
2022/04/07 13:05:24;;;;;;;2.13;1.20;;;;;;;;;;5036460;28;20231;-79
2022/04/07 13:07:52;;;;;;;3.07;1.30;;;;;;;;;;5054101;28;20255;-80
2022/04/07 13:10:18;;;;;;;2.60;1.17;;;;;;;;;;5022614;28;20275;-80
2022/04/07 13:12:44;;;;;;;2.57;1.20;;;;;;;;;;5027502;28;20217;-80
2022/04/07 13:15:10;;;;;;;2.70;1.07;;;;;;;;;;5021279;28;20270;-81
2022/04/07 13:17:35;;;;;;;2.43;1.10;;;;;;;;;;5041219;28;20233;-81
2022/04/07 13:20:01;;;;;;;3.13;1.20;;;;;;;;;;5038238;28;20224;-80
2022/04/07 13:22:30;;;;;;;3.50;2.30;;;;;;;;;;5041594;28;20291;-79
2022/04/07 13:24:59;;;;;;;3.53;1.37;;;;;;;;;;5018381;28;20216;-79
2022/04/07 13:27:40;;;;;;;3.33;1.07;;;;;;;;;;5016709;28;20229;-80
2022/04/07 13:30:23;;;;;;;3.10;1.10;;;;;;;;;;5007518;28;20235;-82
2022/04/07 13:32:49;;;;;;;1.33;1.00;;;;;;;;;;5017039;28;20209;-81
2022/04/07 13:38:32;;;;;;;2.63;1.50;;;;;;;;;;5012008;28;20267;-80
2022/04/07 13:41:00;;;;;;;3.47;1.13;;;;;;;;;;5049015;28;20220;-80
2022/04/07 13:43:28;;;;;;;2.63;1.30;;;;;;;;;;5040759;28;20211;-80
2022/04/07 13:45:54;;;;;;;2.43;1.00;;;;;;;;;;5038910;28;20251;-79
2022/04/07 13:48:20;;;;;;;2.50;1.20;;;;;;;;;;5019565;28;20236;-80
2022/04/07 13:50:50;;;;;;;4.40;1.30;;;;;;;;;;5020710;28;20224;-81
2022/04/07 13:53:19;;;;;;;3.80;1.77;;;;;;;;;;5021101;28;20255;-81
2022/04/07 13:55:44;;;;;;;5.63;1.80;;;;;;;;;;5044544;28;20280;-81
2022/04/07 13:58:12;;;;;;;5.97;2.00;;;;;;;;;;5011317;28;20239;-82
2022/04/07 14:00:38;;;;;;;3.07;1.23;;;;;;;;;;5034325;28;20220;-79
2022/04/07 14:03:04;;;;;;;4.37;1.70;;;;;;;;;;5017580;28;20228;-80
2022/04/07 14:05:29;;;;;;;3.53;1.80;;;;;;;;;;5047867;28;20216;-81
2022/04/07 14:07:57;;;;;;;4.13;1.60;;;;;;;;;;5008905;28;20262;-81
2022/04/07 14:10:25;;;;;;;3.57;1.77;;;;;;;;;;5032067;28;20220;-81
2022/04/07 14:12:58;;;;;;;3.20;1.33;;;;;;;;;;5044166;28;20303;-82
2022/04/07 14:15:39;;;;;;;3.57;1.40;;;;;;;;;;5049853;28;20278;-78
2022/04/07 14:18:11;;;;;;;4.00;1.30;;;;;;;;;;4952245;28;20233;-81
2022/04/07 14:20:40;;;;;;;3.57;1.37;;;;;;;;;;4942714;28;20286;-82
2022/04/07 14:23:10;;;;;;;2.73;1.40;;;;;;;;;;4973727;28;20285;-80
2022/04/07 14:25:38;;;;;;;3.70;1.30;;;;;;;;;;4973673;28;20225;-80
2022/04/07 14:28:04;;;;;;;5.93;1.40;;;;;;;;;;4965039;28;20230;-82
2022/04/07 14:30:29;;;;;;;6.30;1.40;;;;;;;;;;4995339;28;20312;-82
2022/04/07 14:32:55;;;;;;;5.00;1.40;;;;;;;;;;4982727;28;20254;-81
2022/04/07 14:35:20;;;;;;;3.73;1.50;;;;;;;;;;4970563;28;20707;-81
2022/04/07 14:37:47;;;;;;;4.17;1.50;;;;;;;;;;4974688;28;20214;-83
2022/04/07 14:40:16;;;;;;;3.00;1.47;;;;;;;;;;4983602;28;20222;-79
2022/04/07 14:43:16;;;;;;;5.57;1.50;;;;;;;;;;4969095;28;20217;-79
2022/04/07 14:45:45;;;;;;;3.13;1.50;;;;;;;;;;4962806;28;20257;-82
2022/04/07 14:48:12;;;;;;;3.83;1.70;;;;;;;;;;4985528;28;20293;-81
2022/04/07 14:50:38;;;;;;;4.73;1.73;;;;;;;;;;4968330;28;20237;-83
2022/04/07 14:53:04;;;;;;;4.20;1.87;;;;;;;;;;4962839;28;20221;-81
2022/04/07 14:55:30;;;;;;;5.77;1.70;;;;;;;;;;4971194;28;20230;-81
2022/04/07 14:57:55;;;;;;;5.87;1.63;;;;;;;;;;4954627;28;20597;-82
2022/04/07 15:00:21;;;;;;;3.37;1.20;;;;;;;;;;4981887;28;20604;-80
2022/04/07 15:02:46;;;;;;;4.43;1.63;;;;;;;;;;4938277;28;20565;-81
2022/04/07 15:05:12;;;;;;;3.87;1.60;;;;;;;;;;4965111;28;20280;-80