Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:26;;;;;;;2.85;1.52;;;;;;;;;;4996816;28;20030;-77
2023/10/28 00:03:52;;;;;;;3.20;1.70;;;;;;;;;;4999065;28;20468;-77
2023/10/28 00:06:17;;;;;;;3.95;1.70;;;;;;;;;;4997703;28;20014;-77
2023/10/28 00:08:43;;;;;;;4.57;1.90;;;;;;;;;;4998180;28;20084;-77
2023/10/28 00:11:10;;;;;;;3.80;2.05;;;;;;;;;;5011015;28;20083;-77
2023/10/28 00:13:35;;;;;;;3.67;1.80;;;;;;;;;;5009711;28;20045;-77
2023/10/28 00:16:00;;;;;;;5.75;1.88;;;;;;;;;;4995396;28;20045;-77
2023/10/28 00:18:26;;;;;;;3.20;1.83;;;;;;;;;;4997710;28;20030;-77
2023/10/28 00:20:51;;;;;;;4.72;1.75;;;;;;;;;;4992950;28;20049;-76
2023/10/28 00:23:16;;;;;;;3.58;1.50;;;;;;;;;;5010193;28;20536;-77
2023/10/28 00:25:42;;;;;;;2.83;1.73;;;;;;;;;;5000385;28;20073;-77
2023/10/28 00:28:08;;;;;;;4.68;1.90;;;;;;;;;;4985431;28;20065;-77
2023/10/28 00:30:33;;;;;;;7.95;2.13;;;;;;;;;;4985653;28;20026;-77
2023/10/28 00:32:59;;;;;;;7.28;2.47;;;;;;;;;;4986009;28;20494;-76
2023/10/28 00:35:26;;;;;;;4.07;1.92;;;;;;;;;;4985814;28;20121;-77
2023/10/28 00:37:51;;;;;;;6.72;2.22;;;;;;;;;;4986003;28;20041;-77
2023/10/28 00:40:17;;;;;;;3.13;1.92;;;;;;;;;;4991275;28;20038;-77
2023/10/28 00:42:45;;;;;;;5.95;1.88;;;;;;;;;;5008464;28;20103;-77
2023/10/28 00:45:11;;;;;;;3.03;1.73;;;;;;;;;;5019354;28;20385;-77
2023/10/28 00:47:45;;;;;;;7.13;2.60;;;;;;;;;;5019614;28;20587;-77
2023/10/28 00:50:14;;;;;;;8.50;2.17;;;;;;;;;;5007046;28;20088;-77
2023/10/28 00:52:48;;;;;;;7.72;1.88;;;;;;;;;;5006606;28;20034;-77
2023/10/28 00:55:16;;;;;;;4.25;2.17;;;;;;;;;;5005859;28;20046;-77
2023/10/28 00:57:43;;;;;;;3.20;1.42;;;;;;;;;;5003771;28;20058;-77
2023/10/28 01:00:10;;;;;;;3.63;2.00;;;;;;;;;;5003651;28;20033;-77
2023/10/28 01:02:38;;;;;;;3.80;1.90;;;;;;;;;;5004150;28;20042;-77
2023/10/28 01:05:05;;;;;;;4.97;1.58;;;;;;;;;;5004624;28;20040;-77
2023/10/28 01:07:31;;;;;;;4.00;1.92;;;;;;;;;;5004348;28;20064;-77
2023/10/28 01:09:57;;;;;;;3.45;1.60;;;;;;;;;;5002431;28;20062;-77
2023/10/28 01:12:23;;;;;;;5.30;1.83;;;;;;;;;;5004619;28;20045;-77
2023/10/28 01:14:50;;;;;;;2.92;1.70;;;;;;;;;;5002920;28;20109;-77
2023/10/28 01:17:16;;;;;;;4.50;1.70;;;;;;;;;;5001062;28;20042;-77
2023/10/28 01:19:41;;;;;;;2.60;1.58;;;;;;;;;;5001820;28;20532;-77
2023/10/28 01:22:07;;;;;;;2.80;1.65;;;;;;;;;;5003289;28;20060;-77
2023/10/28 01:24:34;;;;;;;5.57;1.95;;;;;;;;;;5004217;28;20029;-77
2023/10/28 01:27:00;;;;;;;5.43;2.10;;;;;;;;;;5004236;28;20033;-77
2023/10/28 01:29:25;;;;;;;5.20;2.00;;;;;;;;;;5004297;28;20040;-77
2023/10/28 01:31:51;;;;;;;3.08;1.90;;;;;;;;;;5003441;28;20037;-77
2023/10/28 01:34:16;;;;;;;9.27;2.38;;;;;;;;;;5003961;28;20042;-77
2023/10/28 01:36:43;;;;;;;3.67;1.95;;;;;;;;;;5003158;28;20049;-77
2023/10/28 01:39:09;;;;;;;6.68;2.28;;;;;;;;;;5004051;28;20030;-77
2023/10/28 01:41:34;;;;;;;6.30;2.30;;;;;;;;;;5004068;28;20057;-77
2023/10/28 01:44:00;;;;;;;3.80;2.08;;;;;;;;;;5003897;28;20041;-77
2023/10/28 01:46:25;;;;;;;4.97;2.03;;;;;;;;;;4995435;28;20116;-77
2023/10/28 01:48:51;;;;;;;8.38;2.70;;;;;;;;;;5002495;28;20042;-77
2023/10/28 01:51:16;;;;;;;2.88;1.92;;;;;;;;;;5002745;28;20045;-77
2023/10/28 01:53:42;;;;;;;9.43;2.78;;;;;;;;;;5003583;28;20046;-77
2023/10/28 01:56:07;;;;;;;6.07;2.20;;;;;;;;;;5003744;28;20042;-77
2023/10/28 01:58:33;;;;;;;3.83;1.95;;;;;;;;;;5019130;28;20037;-77
2023/10/28 02:00:58;;;;;;;6.75;2.10;;;;;;;;;;5005661;28;20038;-77
2023/10/28 02:03:24;;;;;;;10.65;2.35;;;;;;;;;;5011050;28;20057;-77
2023/10/28 02:05:49;;;;;;;6.15;2.20;;;;;;;;;;5016897;28;20034;-77
2023/10/28 02:08:14;;;;;;;5.13;2.17;;;;;;;;;;5005078;28;20033;-77
2023/10/28 02:10:40;;;;;;;6.40;2.35;;;;;;;;;;5003026;28;20132;-77
2023/10/28 02:13:05;;;;;;;8.10;2.42;;;;;;;;;;5002120;28;20046;-77
2023/10/28 02:15:30;;;;;;;8.55;2.70;;;;;;;;;;5003508;28;20684;-77
2023/10/28 02:17:56;;;;;;;4.43;2.20;;;;;;;;;;5003777;28;20030;-77
2023/10/28 02:20:21;;;;;;;6.53;2.30;;;;;;;;;;5001843;28;20072;-77
2023/10/28 02:22:48;;;;;;;6.25;2.20;;;;;;;;;;5002929;28;20046;-77
2023/10/28 02:25:14;;;;;;;7.30;2.78;;;;;;;;;;5001818;28;20417;-77
2023/10/28 02:27:39;;;;;;;5.38;2.65;;;;;;;;;;5001581;28;20033;-77
2023/10/28 02:30:09;;;;;;;9.45;2.30;;;;;;;;;;5002010;28;20034;-77
2023/10/28 02:32:36;;;;;;;6.63;2.30;;;;;;;;;;5000532;28;20046;-77
2023/10/28 02:35:01;;;;;;;3.92;2.13;;;;;;;;;;5002236;28;20125;-77
2023/10/28 02:37:28;;;;;;;7.00;2.38;;;;;;;;;;4998827;28;20113;-77
2023/10/28 02:39:53;;;;;;;8.75;3.25;;;;;;;;;;5001264;28;20077;-77
2023/10/28 02:42:22;;;;;;;6.45;2.47;;;;;;;;;;5002907;28;20138;-77
2023/10/28 02:44:49;;;;;;;5.60;2.45;;;;;;;;;;5003832;28;20483;-77
2023/10/28 02:47:15;;;;;;;7.75;2.15;;;;;;;;;;5001328;28;20048;-77
2023/10/28 02:49:40;;;;;;;4.50;2.40;;;;;;;;;;5000852;28;20037;-77
2023/10/28 02:52:06;;;;;;;8.60;2.15;;;;;;;;;;5003138;28;20034;-77
2023/10/28 02:54:31;;;;;;;6.07;2.40;;;;;;;;;;5000608;28;20607;-77
2023/10/28 02:56:57;;;;;;;5.85;2.17;;;;;;;;;;5002956;28;20030;-77
2023/10/28 02:59:22;;;;;;;6.28;2.53;;;;;;;;;;5002764;28;20045;-77
2023/10/28 03:01:48;;;;;;;5.80;2.13;;;;;;;;;;5002974;28;20058;-77
2023/10/28 03:04:13;;;;;;;8.30;2.53;;;;;;;;;;5002992;28;20122;-77
2023/10/28 03:06:39;;;;;;;11.77;2.00;;;;;;;;;;5003025;28;20026;-77
2023/10/28 03:09:04;;;;;;;3.88;2.00;;;;;;;;;;5001940;28;20036;-77
2023/10/28 03:11:29;;;;;;;5.13;2.47;;;;;;;;;;5002856;28;20038;-77
2023/10/28 03:13:55;;;;;;;5.35;1.90;;;;;;;;;;5002129;28;20037;-77
2023/10/28 03:16:20;;;;;;;5.25;1.52;;;;;;;;;;5001700;28;20030;-77
2023/10/28 03:18:45;;;;;;;3.60;1.60;;;;;;;;;;5003546;28;20034;-77
2023/10/28 03:21:11;;;;;;;5.80;1.80;;;;;;;;;;5009858;28;20037;-77
2023/10/28 03:23:36;;;;;;;7.28;1.67;;;;;;;;;;5018773;28;20045;-77
2023/10/28 03:26:06;;;;;;;4.95;1.80;;;;;;;;;;5019074;28;20058;-77
2023/10/28 03:28:31;;;;;;;4.57;2.03;;;;;;;;;;5012844;28;20060;-77
2023/10/28 03:30:57;;;;;;;9.32;2.60;;;;;;;;;;5027325;28;20041;-77
2023/10/28 03:33:22;;;;;;;10.27;2.30;;;;;;;;;;5026650;28;20030;-77
2023/10/28 03:35:47;;;;;;;6.47;1.90;;;;;;;;;;5026686;28;20021;-77
2023/10/28 03:38:13;;;;;;;4.68;1.90;;;;;;;;;;5026232;28;20041;-77
2023/10/28 03:40:39;;;;;;;3.22;1.70;;;;;;;;;;5024221;28;20488;-77
2023/10/28 03:43:04;;;;;;;9.27;2.03;;;;;;;;;;5024310;28;20577;-77
2023/10/28 03:45:29;;;;;;;6.68;1.90;;;;;;;;;;5007764;28;20079;-77
2023/10/28 03:47:55;;;;;;;3.92;1.80;;;;;;;;;;5025806;28;20025;-77
2023/10/28 03:50:20;;;;;;;4.35;1.80;;;;;;;;;;5025587;28;20041;-77
2023/10/28 03:52:46;;;;;;;7.03;1.77;;;;;;;;;;5007691;28;20037;-77
2023/10/28 03:55:11;;;;;;;3.00;1.20;;;;;;;;;;5007924;28;20090;-77
2023/10/28 03:57:37;;;;;;;4.70;1.80;;;;;;;;;;5024969;28;20427;-77
2023/10/28 04:00:03;;;;;;;8.32;1.90;;;;;;;;;;5024779;28;20030;-77
2023/10/28 04:02:29;;;;;;;13.40;2.15;;;;;;;;;;5024991;28;20562;-77
2023/10/28 04:04:55;;;;;;;10.60;1.92;;;;;;;;;;5025809;28;20038;-77
2023/10/28 04:07:21;;;;;;;8.25;1.77;;;;;;;;;;5024870;28;20041;-77
2023/10/28 04:09:47;;;;;;;7.20;2.08;;;;;;;;;;5025265;28;20109;-77
2023/10/28 04:12:12;;;;;;;3.10;1.30;;;;;;;;;;5025669;28;20678;-77
2023/10/28 04:14:37;;;;;;;4.82;1.65;;;;;;;;;;5007583;28;20052;-77
2023/10/28 04:17:03;;;;;;;7.05;1.88;;;;;;;;;;5003158;28;20034;-77
2023/10/28 04:19:29;;;;;;;9.88;2.17;;;;;;;;;;5005208;28;20034;-77
2023/10/28 04:21:55;;;;;;;10.82;1.88;;;;;;;;;;5015788;28;20033;-77
2023/10/28 04:24:21;;;;;;;9.18;1.60;;;;;;;;;;5010242;28;20148;-77
2023/10/28 04:26:46;;;;;;;5.38;2.10;;;;;;;;;;5020026;28;20046;-77
2023/10/28 04:29:12;;;;;;;8.00;1.60;;;;;;;;;;5008185;28;20611;-77
2023/10/28 04:31:37;;;;;;;6.88;1.50;;;;;;;;;;5018261;28;20084;-77
2023/10/28 04:34:03;;;;;;;6.63;1.20;;;;;;;;;;5020192;28;20049;-77
2023/10/28 04:36:28;;;;;;;7.97;1.77;;;;;;;;;;5018319;28;20049;-77
2023/10/28 04:38:54;;;;;;;4.57;1.40;;;;;;;;;;5016767;28;20049;-77
2023/10/28 04:41:19;;;;;;;10.20;2.10;;;;;;;;;;5024634;28;20049;-77
2023/10/28 04:43:44;;;;;;;6.40;1.70;;;;;;;;;;5029831;28;20042;-77
2023/10/28 04:46:10;;;;;;;8.10;1.52;;;;;;;;;;5008493;28;20046;-77
2023/10/28 04:48:36;;;;;;;5.50;1.65;;;;;;;;;;5018996;28;20034;-77
2023/10/28 04:51:02;;;;;;;5.32;1.77;;;;;;;;;;5017633;28;20037;-77
2023/10/28 04:53:28;;;;;;;9.48;1.70;;;;;;;;;;5011581;28;20046;-77
2023/10/28 04:55:56;;;;;;;3.88;1.55;;;;;;;;;;5016849;28;20040;-77
2023/10/28 04:58:21;;;;;;;3.70;1.25;;;;;;;;;;5010988;28;20069;-77
2023/10/28 05:00:47;;;;;;;9.93;1.70;;;;;;;;;;5018340;28;20128;-77
2023/10/28 05:03:12;;;;;;;7.53;1.63;;;;;;;;;;5002148;28;20079;-77
2023/10/28 05:05:38;;;;;;;7.03;1.70;;;;;;;;;;5019072;28;20525;-77
2023/10/28 05:08:04;;;;;;;7.38;1.63;;;;;;;;;;5020719;28;20041;-77
2023/10/28 05:10:31;;;;;;;8.45;1.45;;;;;;;;;;4998536;28;20045;-77
2023/10/28 05:12:56;;;;;;;5.10;1.30;;;;;;;;;;5016444;28;20468;-77
2023/10/28 05:15:21;;;;;;;7.18;1.83;;;;;;;;;;5019141;28;20547;-77
2023/10/28 05:17:47;;;;;;;5.63;1.50;;;;;;;;;;5016018;28;20033;-77
2023/10/28 05:20:12;;;;;;;6.78;1.42;;;;;;;;;;5017564;28;20037;-77
2023/10/28 05:22:39;;;;;;;4.15;1.25;;;;;;;;;;4999854;28;20389;-77
2023/10/28 05:25:07;;;;;;;5.80;1.50;;;;;;;;;;5016446;28;20536;-77
2023/10/28 05:27:32;;;;;;;5.53;1.50;;;;;;;;;;5002784;28;20033;-77
2023/10/28 05:29:57;;;;;;;4.07;1.45;;;;;;;;;;5004238;28;20040;-77
2023/10/28 05:32:23;;;;;;;7.25;1.85;;;;;;;;;;5002712;28;20052;-77
2023/10/28 05:34:48;;;;;;;11.05;1.77;;;;;;;;;;5004138;28;20037;-77
2023/10/28 05:37:13;;;;;;;7.53;1.98;;;;;;;;;;5004225;28;20038;-77
2023/10/28 05:39:41;;;;;;;6.93;1.73;;;;;;;;;;5002721;28;20038;-77
2023/10/28 05:42:07;;;;;;;4.10;1.50;;;;;;;;;;5004477;28;20036;-77
2023/10/28 05:44:33;;;;;;;13.40;1.70;;;;;;;;;;5003628;28;20045;-76
2023/10/28 05:47:01;;;;;;;4.30;1.83;;;;;;;;;;5003888;28;20041;-77
2023/10/28 05:49:26;;;;;;;8.65;1.60;;;;;;;;;;5003895;28;20054;-77
2023/10/28 05:51:51;;;;;;;4.95;1.50;;;;;;;;;;4986110;28;20119;-77
2023/10/28 05:54:17;;;;;;;8.10;2.15;;;;;;;;;;4987251;28;20780;-77
2023/10/28 05:56:42;;;;;;;5.78;1.52;;;;;;;;;;5004359;28;20444;-77
2023/10/28 05:59:08;;;;;;;4.97;1.38;;;;;;;;;;5000740;28;20449;-77
2023/10/28 06:01:34;;;;;;;8.60;1.50;;;;;;;;;;4992779;28;20037;-77
2023/10/28 06:04:00;;;;;;;5.38;1.35;;;;;;;;;;5019320;28;20048;-77
2023/10/28 06:06:27;;;;;;;5.40;2.13;;;;;;;;;;5015934;28;20097;-77
2023/10/28 06:08:53;;;;;;;4.75;1.65;;;;;;;;;;4989143;28;20030;-77
2023/10/28 06:11:18;;;;;;;10.63;1.90;;;;;;;;;;5004123;28;20040;-77
2023/10/28 06:13:44;;;;;;;7.90;1.55;;;;;;;;;;5017716;28;20063;-76
2023/10/28 06:16:10;;;;;;;3.72;1.23;;;;;;;;;;5005337;28;20108;-77
2023/10/28 06:18:37;;;;;;;5.18;1.63;;;;;;;;;;5022819;28;20033;-77
2023/10/28 06:21:03;;;;;;;10.20;1.73;;;;;;;;;;5005702;28;20056;-77
2023/10/28 06:23:28;;;;;;;4.75;1.60;;;;;;;;;;5022855;28;20100;-77
2023/10/28 06:25:54;;;;;;;5.45;1.67;;;;;;;;;;5022928;28;20037;-77
2023/10/28 06:28:20;;;;;;;11.93;1.42;;;;;;;;;;5023203;28;20037;-77
2023/10/28 06:30:47;;;;;;;8.57;1.52;;;;;;;;;;5022488;28;20060;-76
2023/10/28 06:33:13;;;;;;;5.30;1.35;;;;;;;;;;5023785;28;20095;-78
2023/10/28 06:35:39;;;;;;;7.07;1.73;;;;;;;;;;5019225;28;20575;-77
2023/10/28 06:38:05;;;;;;;3.80;1.10;;;;;;;;;;5018712;28;20516;-77
2023/10/28 06:40:31;;;;;;;3.50;1.10;;;;;;;;;;5011086;28;20052;-77
2023/10/28 06:42:56;;;;;;;2.20;1.35;;;;;;;;;;4984038;28;20082;-77
2023/10/28 06:45:22;;;;;;;3.35;1.40;;;;;;;;;;4984419;28;20425;-77
2023/10/28 06:47:48;;;;;;;3.08;1.35;;;;;;;;;;5015334;28;20523;-77
2023/10/28 06:50:17;;;;;;;4.05;1.17;;;;;;;;;;5012286;28;20045;-77
2023/10/28 06:52:42;;;;;;;4.72;1.17;;;;;;;;;;5016951;28;20512;-75
2023/10/28 06:55:12;;;;;;;5.70;1.63;;;;;;;;;;5005691;28;20506;-76
2023/10/28 06:57:37;;;;;;;4.60;1.85;;;;;;;;;;5010327;28;20059;-76
2023/10/28 07:00:04;;;;;;;4.28;1.23;;;;;;;;;;4997985;28;20091;-76
2023/10/28 07:02:30;;;;;;;3.72;1.30;;;;;;;;;;5013932;28;20029;-75
2023/10/28 07:04:55;;;;;;;4.72;1.40;;;;;;;;;;5021311;28;20627;-76
2023/10/28 07:07:21;;;;;;;2.08;1.00;;;;;;;;;;5015099;28;20053;-75
2023/10/28 07:09:46;;;;;;;5.25;1.35;;;;;;;;;;4990536;28;20030;-75
2023/10/28 07:12:12;;;;;;;5.38;1.30;;;;;;;;;;5006806;28;20030;-75
2023/10/28 07:14:37;;;;;;;8.30;1.13;;;;;;;;;;5024101;28;20045;-76
2023/10/28 07:17:03;;;;;;;4.72;1.05;;;;;;;;;;5027123;28;20048;-75
2023/10/28 07:19:28;;;;;;;6.55;1.35;;;;;;;;;;5006501;28;20048;-76
2023/10/28 07:21:53;;;;;;;5.43;1.25;;;;;;;;;;5015612;28;20037;-75
2023/10/28 07:24:19;;;;;;;6.90;2.22;;;;;;;;;;5015773;28;20021;-76
2023/10/28 07:26:45;;;;;;;4.00;1.60;;;;;;;;;;4998402;28;20061;-76
2023/10/28 07:29:10;;;;;;;8.45;2.80;;;;;;;;;;5016857;28;20033;-75
2023/10/28 07:31:39;;;;;;;5.95;1.20;;;;;;;;;;5023458;28;20041;-76
2023/10/28 07:34:07;;;;;;;13.82;1.17;;;;;;;;;;5005833;28;20063;-76
2023/10/28 07:36:33;;;;;;;2.38;1.20;;;;;;;;;;5025234;28;20027;-76
2023/10/28 07:39:03;;;;;;;6.93;1.63;;;;;;;;;;5024554;28;20827;-75
2023/10/28 07:41:29;;;;;;;3.13;0.93;;;;;;;;;;5020975;28;20068;-76
2023/10/28 07:43:55;;;;;;;4.20;1.30;;;;;;;;;;5017420;28;20037;-75
2023/10/28 07:46:20;;;;;;;1.75;1.00;;;;;;;;;;5016267;28;20090;-75
2023/10/28 07:48:46;;;;;;;2.25;0.80;;;;;;;;;;5025823;28;20508;-76
2023/10/28 07:51:13;;;;;;;2.53;1.00;;;;;;;;;;5006308;28;20033;-76
2023/10/28 07:53:39;;;;;;;3.08;1.00;;;;;;;;;;4993771;28;20065;-77
2023/10/28 07:56:04;;;;;;;4.78;1.70;;;;;;;;;;5025068;28;20861;-75
2023/10/28 07:58:30;;;;;;;5.63;1.25;;;;;;;;;;5024088;28;20049;-76
2023/10/28 08:00:55;;;;;;;2.00;0.95;;;;;;;;;;5020992;28;20760;-75
2023/10/28 08:03:20;;;;;;;3.83;1.23;;;;;;;;;;5024294;28;20096;-76
2023/10/28 08:05:45;;;;;;;7.28;0.98;;;;;;;;;;5023205;28;20034;-75
2023/10/28 08:08:11;;;;;;;8.18;1.13;;;;;;;;;;5025303;28;20045;-77
2023/10/28 08:10:40;;;;;;;2.08;1.00;;;;;;;;;;5024973;28;20045;-77
2023/10/28 08:13:06;;;;;;;5.20;1.08;;;;;;;;;;5025570;28;20041;-77
2023/10/28 08:15:31;;;;;;;2.58;1.20;;;;;;;;;;5006888;28;20092;-77
2023/10/28 08:17:57;;;;;;;4.68;1.90;;;;;;;;;;5025586;28;20025;-77
2023/10/28 08:20:22;;;;;;;2.67;0.90;;;;;;;;;;5025565;28;20064;-77
2023/10/28 08:22:47;;;;;;;3.58;1.13;;;;;;;;;;5025425;28;20045;-77
2023/10/28 08:25:16;;;;;;;5.85;1.70;;;;;;;;;;5025031;28;20041;-76
2023/10/28 08:27:44;;;;;;;3.72;1.00;;;;;;;;;;5025208;28;20049;-77
2023/10/28 08:30:14;;;;;;;3.00;1.10;;;;;;;;;;5007617;28;20045;-77
2023/10/28 08:32:39;;;;;;;9.20;1.60;;;;;;;;;;5007765;28;20128;-77
2023/10/28 08:35:05;;;;;;;2.78;1.13;;;;;;;;;;5026319;28;20121;-77
2023/10/28 08:37:31;;;;;;;2.92;0.60;;;;;;;;;;5002914;28;20049;-77
2023/10/28 08:39:57;;;;;;;8.13;1.40;;;;;;;;;;5010297;28;20041;-77
2023/10/28 08:42:22;;;;;;;5.05;1.38;;;;;;;;;;5019950;28;20034;-77
2023/10/28 08:44:50;;;;;;;3.53;1.48;;;;;;;;;;5021421;28;20034;-76
2023/10/28 08:47:18;;;;;;;6.55;1.50;;;;;;;;;;5016122;28;20052;-77
2023/10/28 08:49:48;;;;;;;8.93;1.63;;;;;;;;;;5004686;28;20508;-77
2023/10/28 08:52:18;;;;;;;10.32;1.30;;;;;;;;;;5002998;28;20045;-77
2023/10/28 08:54:44;;;;;;;6.35;1.30;;;;;;;;;;5017165;28;20049;-78
2023/10/28 08:57:11;;;;;;;8.70;1.83;;;;;;;;;;5024874;28;20117;-77
2023/10/28 08:59:37;;;;;;;8.38;1.58;;;;;;;;;;5005335;28;20073;-78
2023/10/28 09:02:07;;;;;;;4.43;1.40;;;;;;;;;;5027981;28;20140;-77
2023/10/28 09:04:33;;;;;;;7.43;1.40;;;;;;;;;;5016204;28;20105;-78
2023/10/28 09:07:00;;;;;;;5.05;1.10;;;;;;;;;;5025669;28;20124;-75
2023/10/28 09:09:27;;;;;;;6.28;1.60;;;;;;;;;;5024246;28;20021;-75
2023/10/28 09:11:55;;;;;;;7.47;1.58;;;;;;;;;;5025037;28;20031;-75
2023/10/28 09:14:21;;;;;;;6.60;1.30;;;;;;;;;;5006165;28;20467;-75
2023/10/28 09:16:46;;;;;;;5.03;1.70;;;;;;;;;;5005496;28;20037;-75
2023/10/28 09:19:21;;;;;;;8.75;1.50;;;;;;;;;;5005134;28;20712;-75
2023/10/28 09:21:52;;;;;;;4.10;1.50;;;;;;;;;;5023595;28;20033;-75
2023/10/28 09:24:17;;;;;;;11.88;1.75;;;;;;;;;;5006651;28;20092;-76
2023/10/28 09:26:43;;;;;;;9.43;1.52;;;;;;;;;;5023068;28;20037;-75
2023/10/28 09:29:09;;;;;;;7.45;1.48;;;;;;;;;;5023668;28;20076;-75
2023/10/28 09:31:34;;;;;;;5.13;1.92;;;;;;;;;;5004543;28;20041;-75
2023/10/28 09:34:00;;;;;;;4.35;1.50;;;;;;;;;;5005774;28;20503;-75
2023/10/28 09:36:28;;;;;;;6.38;1.38;;;;;;;;;;5023431;28;20025;-75
2023/10/28 09:38:55;;;;;;;7.50;1.58;;;;;;;;;;5017634;28;20029;-75
2023/10/28 09:41:21;;;;;;;10.25;1.92;;;;;;;;;;5022790;28;20125;-75
2023/10/28 09:43:47;;;;;;;9.63;1.90;;;;;;;;;;5022857;28;20513;-75
2023/10/28 09:46:18;;;;;;;6.03;1.75;;;;;;;;;;5005628;28;20113;-75
2023/10/28 09:48:48;;;;;;;6.95;1.70;;;;;;;;;;5023529;28;20724;-76
2023/10/28 09:51:20;;;;;;;11.82;1.92;;;;;;;;;;5022370;28;20112;-75
2023/10/28 09:53:58;;;;;;;7.75;1.92;;;;;;;;;;5024176;28;20063;-75
2023/10/28 09:56:30;;;;;;;4.15;1.40;;;;;;;;;;5024453;28;20037;-75
2023/10/28 09:59:02;;;;;;;8.68;1.42;;;;;;;;;;5027758;28;20053;-75
2023/10/28 10:01:55;;;;;;;10.43;1.60;;;;;;;;;;5031729;28;20036;-76
2023/10/28 10:04:23;;;;;;;7.88;1.88;;;;;;;;;;5025225;28;20026;-75
2023/10/28 10:06:48;;;;;;;4.78;1.35;;;;;;;;;;5009940;28;20046;-75
2023/10/28 10:09:18;;;;;;;8.60;1.48;;;;;;;;;;5003688;28;20029;-75
2023/10/28 10:11:44;;;;;;;6.60;1.63;;;;;;;;;;5003423;28;20038;-76
2023/10/28 10:14:10;;;;;;;5.80;1.33;;;;;;;;;;5002271;28;20026;-75
2023/10/28 10:16:38;;;;;;;9.90;1.63;;;;;;;;;;4997664;28;20042;-84
2023/10/28 10:19:12;;;;;;;5.47;1.83;;;;;;;;;;4994774;28;20065;-80
2023/10/28 10:21:37;;;;;;;;;;;;;;;;;;5002466;28;20042;-80
2023/10/28 10:24:04;;;;;;;3.58;1.13;;;;;;;;;;4998683;28;20411;-77
2023/10/28 10:26:34;;;;;;;4.50;1.45;;;;;;;;;;4991437;28;20517;-77
2023/10/28 10:29:03;;;;;;;6.03;1.98;;;;;;;;;;4994762;28;20065;-76
2023/10/28 10:31:33;;;;;;;9.02;1.70;;;;;;;;;;4994819;28;20057;-77
2023/10/28 10:34:01;;;;;;;4.88;1.67;;;;;;;;;;4987645;28;20041;-77
2023/10/28 10:36:28;;;;;;;8.93;1.52;;;;;;;;;;4990451;28;20023;-77
2023/10/28 10:38:54;;;;;;;8.95;1.50;;;;;;;;;;5005504;28;20038;-78
2023/10/28 10:41:27;;;;;;;8.13;1.83;;;;;;;;;;5002783;28;20049;-77
2023/10/28 10:43:53;;;;;;;8.02;2.10;;;;;;;;;;4992435;28;20094;-77
2023/10/28 10:46:18;;;;;;;8.68;1.70;;;;;;;;;;4993955;28;20599;-77
2023/10/28 10:48:44;;;;;;;9.93;1.80;;;;;;;;;;5002692;28;20053;-77
2023/10/28 10:51:11;;;;;;;5.97;1.70;;;;;;;;;;5005020;28;20037;-77
2023/10/28 10:53:43;;;;;;;4.53;1.50;;;;;;;;;;5002316;28;20670;-77
2023/10/28 10:56:21;;;;;;;11.40;2.45;;;;;;;;;;4996572;28;20052;-77
2023/10/28 10:58:47;;;;;;;4.65;1.38;;;;;;;;;;4995959;28;20044;-77
2023/10/28 11:01:13;;;;;;;7.10;1.60;;;;;;;;;;5000120;28;20039;-77
2023/10/28 11:03:39;;;;;;;8.38;1.77;;;;;;;;;;4995388;28;20045;-77
2023/10/28 11:06:06;;;;;;;6.50;1.88;;;;;;;;;;5004898;28;20029;-77
2023/10/28 11:08:31;;;;;;;9.88;1.75;;;;;;;;;;4998795;28;20136;-77
2023/10/28 11:10:57;;;;;;;8.43;1.55;;;;;;;;;;5003997;28;20150;-77
2023/10/28 11:13:22;;;;;;;9.38;1.88;;;;;;;;;;5004987;28;20068;-77
2023/10/28 11:15:49;;;;;;;9.40;2.30;;;;;;;;;;5002226;28;20065;-77
2023/10/28 11:18:15;;;;;;;8.15;1.88;;;;;;;;;;4999974;28;20418;-77
2023/10/28 11:20:42;;;;;;;5.85;1.45;;;;;;;;;;5008918;28;20570;-77
2023/10/28 11:23:08;;;;;;;11.18;1.85;;;;;;;;;;5021231;28;20045;-77
2023/10/28 11:25:34;;;;;;;7.30;2.10;;;;;;;;;;5003955;28;20034;-77
2023/10/28 11:28:07;;;;;;;10.35;1.70;;;;;;;;;;4989288;28;20532;-81
2023/10/28 11:30:33;;;;;;;6.55;1.30;;;;;;;;;;4999441;28;20146;-75
2023/10/28 11:32:58;;;;;;;12.10;1.80;;;;;;;;;;5004656;28;20136;-75
2023/10/28 11:35:24;;;;;;;8.00;1.70;;;;;;;;;;5006207;28;20052;-75
2023/10/28 11:37:50;;;;;;;7.53;1.90;;;;;;;;;;5006466;28;20125;-75
2023/10/28 11:40:20;;;;;;;7.03;1.38;;;;;;;;;;4998130;28;20120;-75
2023/10/28 11:42:46;;;;;;;9.40;2.10;;;;;;;;;;5004494;28;20520;-75
2023/10/28 11:45:11;;;;;;;6.32;1.80;;;;;;;;;;5006631;28;20034;-75
2023/10/28 11:47:37;;;;;;;6.20;1.92;;;;;;;;;;5004588;28;20037;-75
2023/10/28 11:50:02;;;;;;;5.95;1.50;;;;;;;;;;5006109;28;20581;-75
2023/10/28 11:52:28;;;;;;;6.50;1.35;;;;;;;;;;5004711;28;20037;-74
2023/10/28 11:54:53;;;;;;;7.95;1.70;;;;;;;;;;5005820;28;20858;-75
2023/10/28 11:57:19;;;;;;;5.53;1.60;;;;;;;;;;5004077;28;20030;-75
2023/10/28 11:59:44;;;;;;;8.98;1.70;;;;;;;;;;5004261;28;20124;-75
2023/10/28 12:02:09;;;;;;;6.32;1.33;;;;;;;;;;5005757;28;20041;-75
2023/10/28 12:04:35;;;;;;;5.43;1.60;;;;;;;;;;5005623;28;20591;-74
2023/10/28 12:07:00;;;;;;;6.47;1.42;;;;;;;;;;5005403;28;20037;-75
2023/10/28 12:09:27;;;;;;;8.75;1.65;;;;;;;;;;5001092;28;20498;-75
2023/10/28 12:11:53;;;;;;;9.00;1.70;;;;;;;;;;4984928;28;20015;-74
2023/10/28 12:14:18;;;;;;;3.47;1.65;;;;;;;;;;5003930;28;20091;-74
2023/10/28 12:16:43;;;;;;;5.00;1.45;;;;;;;;;;4994473;28;20084;-75
2023/10/28 12:19:09;;;;;;;7.20;1.83;;;;;;;;;;5006986;28;20041;-75
2023/10/28 12:21:35;;;;;;;4.65;1.77;;;;;;;;;;4997510;28;20026;-74
2023/10/28 12:24:03;;;;;;;6.88;1.92;;;;;;;;;;4998587;28;20084;-74
2023/10/28 12:26:28;;;;;;;9.50;2.03;;;;;;;;;;4993797;28;20061;-74
2023/10/28 12:28:54;;;;;;;6.63;1.80;;;;;;;;;;4998197;28;20445;-74
2023/10/28 12:31:23;;;;;;;4.75;1.38;;;;;;;;;;5002634;28;20037;-75
2023/10/28 12:33:49;;;;;;;7.78;1.25;;;;;;;;;;5005981;28;20029;-74
2023/10/28 12:36:16;;;;;;;8.25;2.00;;;;;;;;;;5003450;28;20433;-74
2023/10/28 12:38:42;;;;;;;10.63;2.17;;;;;;;;;;5006926;28;20049;-74
2023/10/28 12:41:08;;;;;;;8.05;1.60;;;;;;;;;;5016146;28;20053;-74
2023/10/28 12:43:33;;;;;;;3.83;1.08;;;;;;;;;;5006315;28;20049;-74
2023/10/28 12:45:58;;;;;;;5.55;1.48;;;;;;;;;;4989259;28;20053;-74
2023/10/28 12:48:24;;;;;;;6.75;1.50;;;;;;;;;;4993529;28;20032;-74
2023/10/28 12:50:49;;;;;;;6.10;1.42;;;;;;;;;;5001947;28;20060;-74
2023/10/28 12:53:14;;;;;;;6.40;1.70;;;;;;;;;;4991364;28;20044;-74
2023/10/28 12:55:41;;;;;;;4.60;1.30;;;;;;;;;;4985579;28;20038;-74
2023/10/28 12:58:07;;;;;;;8.63;1.48;;;;;;;;;;4998775;28;20037;-74
2023/10/28 13:00:33;;;;;;;12.30;1.80;;;;;;;;;;4997846;28;20025;-75
2023/10/28 13:02:58;;;;;;;7.30;1.80;;;;;;;;;;5000417;28;20076;-75
2023/10/28 13:05:23;;;;;;;9.77;1.92;;;;;;;;;;4993994;28;20041;-74
2023/10/28 13:07:49;;;;;;;3.38;1.15;;;;;;;;;;4994222;28;20038;-74
2023/10/28 13:10:14;;;;;;;5.47;1.52;;;;;;;;;;4997137;28;20041;-74
2023/10/28 13:12:40;;;;;;;6.47;1.50;;;;;;;;;;4998528;28;20026;-74
2023/10/28 13:15:07;;;;;;;3.45;1.55;;;;;;;;;;4995899;28;20572;-74
2023/10/28 13:17:33;;;;;;;7.28;1.58;;;;;;;;;;4993716;28;20038;-73
2023/10/28 13:19:58;;;;;;;3.03;1.33;;;;;;;;;;4985893;28;20041;-73
2023/10/28 13:22:23;;;;;;;4.68;1.73;;;;;;;;;;4988848;28;20125;-74
2023/10/28 13:24:49;;;;;;;5.95;1.20;;;;;;;;;;4994812;28;20044;-73
2023/10/28 13:27:15;;;;;;;6.25;1.30;;;;;;;;;;4998826;28;20025;-74
2023/10/28 13:29:41;;;;;;;6.38;1.20;;;;;;;;;;4996208;28;20586;-74
2023/10/28 13:32:08;;;;;;;7.82;1.40;;;;;;;;;;4987850;28;20030;-74
2023/10/28 13:34:33;;;;;;;4.47;1.42;;;;;;;;;;4984176;28;20042;-74
2023/10/28 13:36:59;;;;;;;3.03;1.02;;;;;;;;;;4992317;28;20041;-74
2023/10/28 13:39:26;;;;;;;5.85;1.50;;;;;;;;;;5002986;28;20047;-75
2023/10/28 13:41:51;;;;;;;6.28;1.50;;;;;;;;;;4998769;28;20104;-75
2023/10/28 13:44:17;;;;;;;3.75;1.30;;;;;;;;;;5012946;28;20048;-75
2023/10/28 13:46:42;;;;;;;5.20;1.38;;;;;;;;;;4990465;28;20065;-75
2023/10/28 13:49:08;;;;;;;5.95;1.70;;;;;;;;;;4997353;28;20033;-75
2023/10/28 13:51:34;;;;;;;3.45;1.30;;;;;;;;;;5004254;28;20068;-74
2023/10/28 13:53:59;;;;;;;3.55;1.33;;;;;;;;;;5004487;28;20022;-75
2023/10/28 13:56:26;;;;;;;6.68;2.03;;;;;;;;;;5000279;28;20034;-75
2023/10/28 13:58:52;;;;;;;4.65;1.48;;;;;;;;;;4996739;28;20046;-75
2023/10/28 14:01:18;;;;;;;4.85;1.40;;;;;;;;;;5000988;28;20545;-75
2023/10/28 14:03:45;;;;;;;5.50;1.95;;;;;;;;;;5011987;28;20060;-74
2023/10/28 14:06:17;;;;;;;5.72;1.52;;;;;;;;;;4995849;28;20017;-75
2023/10/28 14:08:42;;;;;;;5.40;1.60;;;;;;;;;;4999454;28;20046;-75
2023/10/28 14:11:07;;;;;;;5.95;1.27;;;;;;;;;;4990336;28;20034;-74
2023/10/28 14:13:39;;;;;;;4.32;1.35;;;;;;;;;;4998287;28;20417;-75
2023/10/28 14:16:06;;;;;;;6.15;1.50;;;;;;;;;;4995498;28;20772;-74
2023/10/28 14:18:31;;;;;;;5.07;1.50;;;;;;;;;;5002675;28;20038;-74
2023/10/28 14:20:56;;;;;;;4.90;1.40;;;;;;;;;;4994095;28;20172;-75
2023/10/28 14:23:24;;;;;;;7.38;1.63;;;;;;;;;;4984961;28;20042;-75
2023/10/28 14:25:50;;;;;;;4.80;1.38;;;;;;;;;;4982351;28;20038;-75
2023/10/28 14:28:16;;;;;;;4.88;1.50;;;;;;;;;;4998762;28;20041;-75
2023/10/28 14:30:42;;;;;;;2.13;0.80;;;;;;;;;;4997547;28;20049;-74
2023/10/28 14:33:07;;;;;;;3.08;1.10;;;;;;;;;;5002408;28;20613;-75
2023/10/28 14:35:33;;;;;;;3.03;0.90;;;;;;;;;;4999256;28;20033;-75
2023/10/28 14:37:58;;;;;;;5.90;1.40;;;;;;;;;;5000067;28;20061;-75