Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:32;;;;;;;15.47;3.97;;;7.30;99.90;;;;;;5058711;28;20233;-79
2021/03/14 00:02:59;;;;;;;24.30;5.17;;;7.20;99.90;;;;;;5063388;28;20207;-79
2021/03/14 00:05:27;;;;;;;17.60;3.83;;;7.30;99.90;;;;;;5033328;28;20256;-78
2021/03/14 00:07:53;;;;;;;14.37;3.80;;;7.30;99.90;;;;;;5023714;28;20242;-84
2021/03/14 00:10:19;;;;;;;18.23;3.93;;;7.30;99.90;;;;;;5033344;28;20252;-79
2021/03/14 00:12:46;;;;;;;14.80;3.57;;;7.30;99.90;;;;;;5033564;28;20198;-78
2021/03/14 00:15:14;;;;;;;17.90;4.63;;;7.30;99.90;;;;;;5022595;28;20209;-78
2021/03/14 00:17:40;;;;;;;21.80;4.80;;;7.30;99.90;;;;;;5044608;28;20220;-78
2021/03/14 00:20:08;;;;;;;14.33;3.50;;;7.30;99.90;;;;;;5062852;28;20220;-78
2021/03/14 00:22:34;;;;;;;17.13;5.40;;;7.30;99.90;;;;;;5029269;28;20798;-78
2021/03/14 00:25:00;;;;;;;21.33;3.70;;;7.20;99.90;;;;;;5023685;28;20213;-78
2021/03/14 00:27:27;;;;;;;16.43;4.73;;;7.20;99.90;;;;;;5023098;28;20223;-78
2021/03/14 00:29:53;;;;;;;20.17;5.37;;;7.20;99.90;;;;;;5023554;28;20275;-77
2021/03/14 00:32:20;;;;;;;26.90;6.07;;;7.20;99.90;;;;;;5023350;28;20210;-78
2021/03/14 00:34:47;;;;;;;19.33;5.43;;;7.20;99.90;;;;;;5022717;28;20241;-79
2021/03/14 00:37:13;;;;;;;15.33;4.50;;;7.20;99.90;;;;;;5062533;28;20604;-81
2021/03/14 00:39:39;;;;;;;20.90;3.67;;;7.20;99.90;;;;;;5063413;28;20205;-81
2021/03/14 00:42:07;;;;;;;18.20;4.27;;;7.20;99.90;;;;;;5025854;28;20638;-79
2021/03/14 00:44:33;;;;;;;15.40;4.33;;;7.20;99.90;;;;;;5023092;28;20611;-76
2021/03/14 00:47:00;;;;;;;19.47;4.00;;;7.20;99.90;;;;;;5036070;28;20233;-81
2021/03/14 00:49:27;;;;;;;17.20;4.97;;;7.20;99.90;;;;;;5043761;28;20572;-81
2021/03/14 00:51:53;;;;;;;19.97;4.43;;;7.20;99.90;;;;;;5051749;28;20615;-79
2021/03/14 00:54:20;;;;;;;11.90;4.00;;;7.30;99.90;;;;;;5049970;28;20209;-79
2021/03/14 00:56:46;;;;;;;16.67;3.37;;;7.30;99.90;;;;;;5049294;28;20206;-77
2021/03/14 00:59:12;;;;;;;15.47;5.20;;;7.30;99.90;;;;;;5047123;28;20209;-77
2021/03/14 01:01:39;;;;;;;12.07;4.20;;;7.30;99.90;;;;;;5041991;28;20194;-78
2021/03/14 01:04:05;;;;;;;19.43;4.90;;;7.30;99.90;;;;;;5027115;28;20202;-78
2021/03/14 01:06:33;;;;;;;25.93;5.37;;;7.30;99.90;;;;;;5028260;28;20228;-81
2021/03/14 01:08:59;;;;;;;17.03;4.03;;;7.30;99.90;;;;;;5028046;28;20238;-86
2021/03/14 01:11:25;;;;;;;21.33;4.83;;;7.30;99.90;;;;;;5046751;28;20198;-79
2021/03/14 01:13:52;;;;;;;18.87;4.57;;;7.30;99.90;;;;;;5047532;28;20227;-79
2021/03/14 01:16:19;;;;;;;22.23;4.77;;;7.30;99.90;;;;;;5048766;28;20255;-82
2021/03/14 01:18:46;;;;;;;19.53;4.07;;;7.20;99.90;;;;;;5036044;28;20772;-85
2021/03/14 01:21:12;;;;;;;14.17;3.23;;;7.20;99.90;;;;;;5027915;28;20213;-79
2021/03/14 01:23:40;;;;;;;18.47;4.10;;;7.10;99.90;;;;;;5027422;28;20525;-76
2021/03/14 01:26:07;;;;;;;19.10;4.13;;;7.10;99.90;;;;;;5029110;28;20850;-81
2021/03/14 01:28:33;;;;;;;15.47;3.63;;;7.10;99.90;;;;;;5046874;28;20216;-86
2021/03/14 01:30:59;;;;;;;20.60;4.40;;;7.10;99.90;;;;;;5048068;28;20504;-83
2021/03/14 01:33:26;;;;;;;19.93;5.77;;;7.00;99.90;;;;;;5046499;28;20217;-81
2021/03/14 01:35:52;;;;;;;18.20;4.20;;;7.00;99.90;;;;;;5048459;28;20198;-78
2021/03/14 01:38:18;;;;;;;15.60;4.30;;;6.90;99.90;;;;;;5047701;28;20591;-80
2021/03/14 01:40:46;;;;;;;19.70;5.00;;;6.90;99.90;;;;;;5042273;28;20203;-80
2021/03/14 01:43:13;;;;;;;19.90;3.90;;;6.80;99.90;;;;;;5027082;28;20245;-79
2021/03/14 01:45:40;;;;;;;16.73;3.43;;;6.80;99.90;;;;;;5027863;28;20598;-79
2021/03/14 01:48:07;;;;;;;15.73;3.43;;;6.80;99.90;;;;;;5028305;28;20594;-83
2021/03/14 01:50:36;;;;;;;14.80;3.33;;;6.80;99.90;;;;;;5034707;28;20230;-80
2021/03/14 01:53:03;;;;;;;17.20;4.07;;;6.80;99.90;;;;;;5047502;28;20202;-80
2021/03/14 01:55:29;;;;;;;20.03;4.77;;;6.80;99.90;;;;;;5047463;28;20202;-79
2021/03/14 01:57:56;;;;;;;15.17;3.87;;;6.80;99.90;;;;;;5041425;28;20256;-77
2021/03/14 02:00:25;;;;;;;15.27;2.97;;;6.70;99.90;;;;;;5026413;28;20222;-83
2021/03/14 02:02:51;;;;;;;13.83;2.97;;;6.70;99.90;;;;;;5027910;28;20862;-82
2021/03/14 02:05:19;;;;;;;14.30;3.87;;;6.70;99.90;;;;;;5027470;28;20210;-78
2021/03/14 02:07:48;;;;;;;18.07;3.23;;;6.70;99.90;;;;;;5026923;28;20226;-84
2021/03/14 02:10:18;;;;;;;18.13;4.07;;;6.70;99.90;;;;;;5038013;28;20538;-85
2021/03/14 02:12:49;;;;;;;12.63;3.70;;;6.70;99.90;;;;;;5047308;28;20219;-77
2021/03/14 02:15:17;;;;;;;20.53;4.93;;;6.70;99.90;;;;;;5041447;28;20198;-77
2021/03/14 02:17:45;;;;;;;11.47;4.10;;;6.70;99.90;;;;;;5040001;28;20216;-81
2021/03/14 02:20:17;;;;;;;19.83;4.03;;;6.70;99.90;;;;;;5049542;28;20201;-82
2021/03/14 02:22:44;;;;;;;19.03;4.60;;;6.70;99.90;;;;;;5066492;28;20220;-78
2021/03/14 02:25:15;;;;;;;18.43;4.20;;;6.70;99.90;;;;;;5071874;22;20238;-80
2021/03/14 02:27:43;;;;;;;17.27;4.17;;;6.80;99.90;;;;;;5086115;28;20216;-79
2021/03/14 02:30:12;;;;;;;13.47;4.30;;;6.80;99.90;;;;;;5066004;22;20237;-80
2021/03/14 02:32:39;;;;;;;22.23;5.47;;;6.80;99.90;;;;;;5053413;28;20893;-79
2021/03/14 02:35:08;;;;;;;19.27;4.47;;;6.80;99.90;;;;;;5075092;28;20200;-82
2021/03/14 02:37:36;;;;;;;18.07;4.70;;;6.80;99.90;;;;;;5053797;28;20225;-82
2021/03/14 02:40:03;;;;;;;18.77;4.53;;;6.80;99.90;;;;;;5047649;28;20205;-78
2021/03/14 02:42:30;;;;;;;24.63;4.70;;;6.80;99.90;;;;;;5051236;28;20197;-84
2021/03/14 02:44:58;;;;;;;13.50;3.70;;;6.90;99.90;;;;;;5070493;28;20292;-83
2021/03/14 02:47:26;;;;;;;17.47;3.67;;;6.90;99.90;;;;;;5068562;28;20196;-85
2021/03/14 02:49:53;;;;;;;16.10;3.90;;;6.80;99.90;;;;;;5066703;28;20278;-83
2021/03/14 02:52:22;;;;;;;12.43;3.33;;;6.80;99.90;;;;;;5045863;28;20205;-81
2021/03/14 02:54:50;;;;;;;14.83;4.13;;;6.80;99.90;;;;;;5055080;28;20201;-81
2021/03/14 02:57:19;;;;;;;20.23;4.50;;;6.80;99.90;;;;;;5048971;28;20202;-84
2021/03/14 02:59:47;;;;;;;19.97;4.40;;;6.80;99.90;;;;;;5057137;28;20710;-79
2021/03/14 03:02:16;;;;;;;17.67;4.13;;;6.80;99.90;;;;;;5069652;28;20206;-86
2021/03/14 03:04:43;;;;;;;16.73;3.57;;;6.80;99.90;;;;;;5068979;28;20201;-84
2021/03/14 03:07:13;;;;;;;15.80;3.83;;;6.80;99.90;;;;;;5034284;28;20210;-83
2021/03/14 03:09:40;;;;;;;14.03;3.97;;;6.80;99.90;;;;;;5024777;28;20233;-84
2021/03/14 03:12:07;;;;;;;18.40;3.93;;;6.70;99.90;;;;;;5024544;28;20206;-83
2021/03/14 03:14:34;;;;;;;12.80;3.57;;;6.80;99.90;;;;;;5035323;28;20213;-82
2021/03/14 03:17:01;;;;;;;13.00;3.67;;;6.80;99.90;;;;;;5043428;28;20563;-77
2021/03/14 03:19:29;;;;;;;17.77;3.43;;;6.80;99.90;;;;;;5043772;28;20212;-79
2021/03/14 03:21:55;;;;;;;12.83;3.93;;;6.80;99.90;;;;;;5043682;28;20813;-77
2021/03/14 03:24:22;;;;;;;19.30;4.30;;;6.80;99.90;;;;;;5043266;28;20244;-79
2021/03/14 03:26:48;;;;;;;19.00;4.37;;;6.80;99.90;;;;;;5061892;28;20274;-77
2021/03/14 03:29:17;;;;;;;14.20;3.57;;;6.80;99.90;;;;;;5063527;28;20240;-79
2021/03/14 03:31:45;;;;;;;15.03;3.97;;;6.80;99.90;;;;;;5045535;28;20206;-78
2021/03/14 03:34:12;;;;;;;16.10;3.47;;;6.80;99.90;;;;;;5042557;28;20202;-79
2021/03/14 03:36:40;;;;;;;12.17;3.90;;;6.90;99.90;;;;;;5043634;28;20768;-78
2021/03/14 03:39:09;;;;;;;14.60;3.77;;;6.90;99.90;;;;;;5042390;28;20218;-80
2021/03/14 03:41:40;;;;;;;14.70;4.17;;;6.90;99.90;;;;;;5043315;28;20198;-86
2021/03/14 03:44:07;;;;;;;16.87;3.93;;;6.90;99.90;;;;;;5043758;28;20206;-80
2021/03/14 03:46:34;;;;;;;19.97;3.73;;;6.90;99.90;;;;;;5043439;28;20205;-80
2021/03/14 03:49:02;;;;;;;16.43;3.87;;;7.00;99.90;;;;;;5043011;28;20201;-81
2021/03/14 03:51:30;;;;;;;17.63;4.43;;;6.90;99.90;;;;;;5044327;28;20197;-81
2021/03/14 03:54:00;;;;;;;17.37;4.47;;;7.00;99.90;;;;;;5045294;28;20613;-80
2021/03/14 03:56:28;;;;;;;16.77;3.73;;;7.00;99.90;;;;;;5042546;28;20254;-80
2021/03/14 03:58:56;;;;;;;16.70;4.47;;;7.00;99.90;;;;;;5032583;28;20699;-79
2021/03/14 04:01:23;;;;;;;13.90;4.47;;;7.00;99.90;;;;;;5023390;28;20234;-84
2021/03/14 04:03:52;;;;;;;11.83;3.83;;;6.90;99.90;;;;;;5022403;28;20300;-79
2021/03/14 04:06:18;;;;;;;21.37;4.37;;;6.90;99.90;;;;;;5027739;28;20198;-78
2021/03/14 04:08:47;;;;;;;10.80;4.10;;;7.00;99.90;;;;;;5043186;28;20205;-77
2021/03/14 04:11:16;;;;;;;13.83;4.00;;;6.90;99.90;;;;;;5034978;28;20206;-81
2021/03/14 04:13:45;;;;;;;17.00;3.83;;;7.00;99.90;;;;;;5041246;28;20252;-78
2021/03/14 04:16:12;;;;;;;11.63;3.60;;;7.00;99.90;;;;;;5041616;28;20205;-80
2021/03/14 04:18:40;;;;;;;12.17;3.50;;;7.00;99.90;;;;;;5039598;28;20209;-77
2021/03/14 04:21:10;;;;;;;17.00;5.10;;;7.00;99.90;;;;;;5022851;28;20209;-78
2021/03/14 04:23:39;;;;;;;13.13;3.77;;;7.00;99.90;;;;;;5022181;28;20191;-78
2021/03/14 04:26:05;;;;;;;9.77;3.30;;;6.90;99.90;;;;;;5022371;28;20263;-79
2021/03/14 04:28:34;;;;;;;15.80;4.03;;;6.90;99.90;;;;;;5024035;28;20222;-79
2021/03/14 04:31:00;;;;;;;13.37;3.60;;;7.00;99.90;;;;;;5016356;28;571729;-87
2021/03/14 04:33:29;;;;;;;15.43;3.17;;;7.00;99.90;;;;;;5027391;28;20253;-80
2021/03/14 04:35:58;;;;;;;11.53;3.27;;;7.00;99.90;;;;;;5048582;28;20202;-80
2021/03/14 04:38:26;;;;;;;16.77;3.33;;;7.00;99.90;;;;;;5047946;28;20546;-78
2021/03/14 04:40:53;;;;;;;9.93;3.07;;;7.00;99.90;;;;;;5049226;28;20197;-85
2021/03/14 04:43:20;;;;;;;13.13;3.70;;;7.00;99.90;;;;;;5049237;28;20872;-79
2021/03/14 04:45:50;;;;;;;12.60;3.27;;;6.90;99.90;;;;;;5047603;28;20221;-80
2021/03/14 04:48:17;;;;;;;12.33;3.50;;;6.90;99.90;;;;;;5048102;28;20263;-80
2021/03/14 04:50:44;;;;;;;12.33;3.77;;;7.00;99.90;;;;;;5048724;28;20545;-85
2021/03/14 04:53:12;;;;;;;18.40;4.07;;;7.00;99.90;;;;;;5047865;28;20225;-81
2021/03/14 04:55:41;;;;;;;11.63;3.37;;;6.90;99.90;;;;;;5046814;28;20205;-79
2021/03/14 04:58:09;;;;;;;14.43;4.00;;;6.90;99.90;;;;;;5048283;28;20217;-81
2021/03/14 05:00:36;;;;;;;12.17;3.70;;;7.00;99.90;;;;;;5046918;28;20280;-84
2021/03/14 05:03:09;;;;;;;12.90;3.53;;;6.90;99.90;;;;;;5026789;28;20203;-77
2021/03/14 05:05:38;;;;;;;19.90;4.57;;;6.90;99.90;;;;;;5027485;28;20206;-80
2021/03/14 05:08:07;;;;;;;11.90;3.73;;;6.90;99.90;;;;;;5034753;28;20217;-78
2021/03/14 05:10:34;;;;;;;17.27;5.20;;;6.90;99.90;;;;;;5047163;28;20221;-81
2021/03/14 05:13:01;;;;;;;12.40;4.30;;;6.90;99.90;;;;;;5048468;28;20285;-83
2021/03/14 05:15:28;;;;;;;17.70;4.20;;;6.90;99.90;;;;;;5048535;28;20201;-79
2021/03/14 05:17:55;;;;;;;12.30;3.83;;;6.90;99.90;;;;;;5048119;28;20205;-83
2021/03/14 05:20:23;;;;;;;13.57;4.23;;;6.90;99.90;;;;;;5048239;28;20205;-85
2021/03/14 05:22:54;;;;;;;17.77;4.20;;;6.90;99.90;;;;;;5048335;28;20194;-81
2021/03/14 05:25:20;;;;;;;19.93;5.43;;;6.90;99.90;;;;;;5048448;28;20197;-81
2021/03/14 05:27:49;;;;;;;19.47;4.00;;;6.90;99.90;;;;;;5047147;28;20214;-79
2021/03/14 05:30:18;;;;;;;13.17;4.87;;;6.90;99.90;;;;;;5047433;28;20337;-83
2021/03/14 05:32:45;;;;;;;13.10;4.00;;;6.90;99.90;;;;;;5048018;28;20652;-79
2021/03/14 05:35:12;;;;;;;20.97;4.20;;;6.90;99.90;;;;;;5048642;28;20260;-83
2021/03/14 05:37:40;;;;;;;23.87;6.60;;;6.90;99.90;;;;;;5046434;28;20210;-80
2021/03/14 05:40:07;;;;;;;17.87;4.17;;;6.90;99.90;;;;;;5028308;28;20206;-85
2021/03/14 05:42:34;;;;;;;14.10;4.33;;;6.90;99.90;;;;;;5026636;28;20218;-80
2021/03/14 05:45:01;;;;;;;11.87;4.47;;;6.90;99.90;;;;;;5025851;28;20935;-83
2021/03/14 05:47:28;;;;;;;16.83;4.67;;;6.80;99.90;;;;;;5028654;28;20206;-84
2021/03/14 05:49:54;;;;;;;13.07;3.97;;;6.80;99.90;;;;;;5027427;28;20222;-83
2021/03/14 05:52:21;;;;;;;11.60;3.93;;;6.90;99.90;;;;;;5025874;28;20206;-80
2021/03/14 05:54:50;;;;;;;15.63;4.07;;;6.80;99.90;;;;;;5045684;28;20247;-80
2021/03/14 05:57:18;;;;;;;16.90;5.37;;;6.90;99.90;;;;;;5048649;28;20194;-79
2021/03/14 05:59:49;;;;;;;22.10;4.57;;;6.80;99.90;;;;;;5048827;28;20304;-82
2021/03/14 06:02:18;;;;;;;16.30;4.93;;;6.90;99.90;;;;;;5047962;28;20210;-83
2021/03/14 06:04:45;;;;;;;17.20;4.37;;;6.90;99.90;;;;;;5053345;28;20197;-85
2021/03/14 06:07:11;;;;;;;12.53;4.40;;;6.80;99.90;;;;;;5059673;28;20531;-81
2021/03/14 06:09:38;;;;;;;19.03;5.00;;;6.90;99.90;;;;;;5061330;28;20217;-84
2021/03/14 06:12:09;;;;;;;15.33;5.53;;;6.90;99.90;;;;;;5027755;28;20276;-84
2021/03/14 06:14:35;;;;;;;17.83;4.37;;;6.90;99.90;;;;;;5027721;28;20210;-78
2021/03/14 06:17:01;;;;;;;12.93;4.30;;;7.00;99.90;;;;;;5028374;28;20206;-81
2021/03/14 06:19:28;;;;;;;14.90;5.10;;;7.00;99.90;;;;;;5036801;28;20213;-83
2021/03/14 06:22:18;;;;;;;14.77;5.47;;;7.00;99.90;;;;;;5049076;28;20654;-83
2021/03/14 06:24:44;;;;;;;17.10;4.43;;;7.00;99.90;;;;;;5048950;28;20259;-81
2021/03/14 06:27:11;;;;;;;15.20;4.60;;;7.00;99.90;;;;;;5039042;28;20212;-79
2021/03/14 06:29:40;;;;;;;14.93;5.13;;;7.00;99.90;;;;;;5045394;28;20598;-85
2021/03/14 06:32:10;;;;;;;12.87;3.80;;;7.10;99.90;;;;;;5047090;28;20556;-79
2021/03/14 06:34:38;;;;;;;10.57;3.97;;;7.10;99.90;;;;;;5044769;28;20627;-78
2021/03/14 06:37:11;;;;;;;12.37;4.27;;;7.10;99.90;;;;;;5030363;28;20234;-86
2021/03/14 06:39:39;;;;;;;14.73;3.67;;;7.10;99.90;;;;;;5028126;28;20909;-85
2021/03/14 06:42:06;;;;;;;14.27;4.23;;;7.20;99.90;;;;;;5031291;28;20869;-83
2021/03/14 06:44:35;;;;;;;8.77;3.67;;;7.20;99.90;;;;;;5046765;28;20213;-81
2021/03/14 06:47:02;;;;;;;16.20;3.70;;;7.30;99.90;;;;;;5046279;28;20213;-81
2021/03/14 06:49:30;;;;;;;22.40;4.87;;;7.20;99.90;;;;;;5038697;28;20223;-79
2021/03/14 06:51:58;;;;;;;13.53;3.80;;;7.20;99.90;;;;;;5041910;28;20222;-79
2021/03/14 06:54:27;;;;;;;16.50;3.53;;;7.30;99.90;;;;;;5040244;28;20236;-81
2021/03/14 06:57:01;;;;;;;19.87;5.50;;;7.30;99.90;;;;;;5040456;28;20212;-79
2021/03/14 06:59:30;;;;;;;12.77;4.27;;;7.30;99.90;;;;;;5042975;28;20228;-80
2021/03/14 07:01:59;;;;;;;16.23;4.33;;;7.20;99.90;;;;;;5034882;28;20207;-78
2021/03/14 07:04:40;;;;;;;11.47;3.43;;;7.30;99.90;;;;;;5044684;28;20201;-82
2021/03/14 07:07:13;;;;;;;18.33;4.00;;;7.30;99.90;;;;;;5047518;28;20201;-78
2021/03/14 07:09:40;;;;;;;9.47;3.50;;;7.30;99.90;;;;;;5043384;28;20692;-81
2021/03/14 07:12:16;;;;;;;13.70;3.87;;;7.40;99.90;;;;;;5028679;28;20207;-80
2021/03/14 07:14:43;;;;;;;11.93;3.70;;;7.50;99.90;;;;;;5035091;28;20232;-80
2021/03/14 07:17:11;;;;;;;16.23;4.27;;;7.50;99.90;;;;;;5044222;28;20212;-80
2021/03/14 07:19:38;;;;;;;15.87;4.70;;;7.50;99.90;;;;;;5043034;28;20216;-80
2021/03/14 07:22:06;;;;;;;17.50;3.73;;;7.50;99.90;;;;;;5043106;28;20256;-80
2021/03/14 07:24:35;;;;;;;17.33;4.20;;;7.50;99.90;;;;;;5041719;28;20206;-79
2021/03/14 07:27:03;;;;;;;12.60;3.77;;;7.60;99.90;;;;;;5042643;28;20210;-81
2021/03/14 07:29:30;;;;;;;21.13;4.30;;;7.60;99.90;;;;;;5042558;28;20460;-79
2021/03/14 07:31:57;;;;;;;11.73;3.83;;;7.70;99.90;;;;;;5048832;28;20242;-83
2021/03/14 07:34:25;;;;;;;12.50;3.63;;;7.70;99.90;;;;;;5048853;28;20206;-85
2021/03/14 07:36:52;;;;;;;18.00;4.33;;;7.70;99.90;;;;;;5044215;28;20209;-83
2021/03/14 07:39:19;;;;;;;16.63;3.43;;;7.70;99.90;;;;;;5048520;28;20206;-82
2021/03/14 07:45:25;;;;;;;15.90;3.87;;;7.80;99.90;;;;;;4885133;29;20248;-81
2021/03/14 07:47:52;;;;;;;17.03;3.33;;;7.90;99.90;;;;;;5033621;28;20309;-83
2021/03/14 07:50:25;;;;;;;19.53;4.50;;;7.90;99.90;;;;;;5049089;28;20225;-83
2021/03/14 07:52:52;;;;;;;19.93;3.33;;;7.90;99.90;;;;;;5049545;28;20233;-82
2021/03/14 07:55:20;;;;;;;16.43;3.63;;;7.90;99.90;;;;;;5048844;28;20220;-83
2021/03/14 07:57:48;;;;;;;10.97;2.77;;;8.00;99.90;;;;;;5047764;28;20209;-84
2021/03/14 08:00:36;;;;;;;9.33;2.37;;;8.10;99.90;;;;;;5049502;28;20565;-84
2021/03/14 08:03:04;;;;;;;15.07;3.53;;;8.10;99.90;;;;;;5034587;28;20211;-84
2021/03/14 08:05:47;;;;;;;14.50;3.00;;;8.10;99.90;;;;;;5027946;28;20187;-83
2021/03/14 08:08:44;;;;;;;19.00;3.57;;;8.10;99.90;;;;;;5027951;28;20203;-84
2021/03/14 08:11:22;;;;;;;17.17;3.17;;;8.10;99.90;;;;;;5034855;28;20214;-82
2021/03/14 08:13:49;;;;;;;17.07;4.43;;;8.20;99.90;;;;;;5049727;28;20190;-83
2021/03/14 08:16:15;;;;;;;16.70;2.77;;;8.20;99.90;;;;;;5049029;28;20521;-83
2021/03/14 08:18:43;;;;;;;14.83;2.67;;;8.30;99.90;;;;;;5038773;28;20252;-82
2021/03/14 08:21:38;;;;;;;19.03;3.83;;;8.40;99.90;;;;;;5026660;28;20285;-82
2021/03/14 08:24:06;;;;;;;12.83;2.53;;;8.40;99.90;;;;;;5033653;28;20265;-82
2021/03/14 08:26:34;;;;;;;14.13;3.07;;;8.40;99.90;;;;;;5027997;28;20210;-83
2021/03/14 08:29:02;;;;;;;14.03;3.00;;;8.40;99.90;;;;;;5051186;28;20224;-83
2021/03/14 08:31:42;;;;;;;14.63;3.43;;;8.40;99.90;;;;;;5047347;28;20269;-84
2021/03/14 08:34:12;;;;;;;10.83;3.10;;;8.40;99.90;;;;;;5047480;28;20904;-81
2021/03/14 08:36:41;;;;;;;14.90;2.50;;;8.60;99.90;;;;;;5044140;28;20220;-80
2021/03/14 08:39:08;;;;;;;16.57;2.60;;;8.60;99.90;;;;;;5045426;28;20232;-81
2021/03/14 08:41:48;;;;;;;14.67;2.77;;;8.60;99.90;;;;;;5043791;28;20252;-80
2021/03/14 08:44:31;;;;;;;11.50;3.33;;;8.70;99.90;;;;;;5044542;28;20613;-82
2021/03/14 08:46:59;;;;;;;10.50;2.63;;;8.80;99.90;;;;;;5045020;28;20195;-80
2021/03/14 08:49:26;;;;;;;18.30;4.70;;;8.80;99.90;;;;;;5044105;28;20709;-81
2021/03/14 08:51:54;;;;;;;12.83;3.30;;;8.70;99.90;;;;;;5026836;28;20206;-80
2021/03/14 08:54:28;;;;;;;13.33;3.37;;;8.70;99.90;;;;;;5034906;28;20209;-81
2021/03/14 08:56:56;;;;;;;11.83;2.60;;;8.70;99.90;;;;;;5046284;28;20205;-82
2021/03/14 08:59:24;;;;;;;12.70;3.33;;;8.80;99.90;;;;;;5044992;28;20316;-81
2021/03/14 09:01:53;;;;;;;15.93;2.77;;;8.80;99.90;;;;;;5026202;28;20205;-83
2021/03/14 09:04:21;;;;;;;12.00;3.07;;;8.90;99.90;;;;;;5026737;28;20293;-80
2021/03/14 09:06:48;;;;;;;14.67;2.67;;;9.00;99.90;;;;;;5038684;28;20861;-80
2021/03/14 09:09:18;;;;;;;17.40;2.90;;;9.00;99.90;;;;;;5044882;28;20205;-81
2021/03/14 09:11:47;;;;;;;12.40;2.57;;;9.00;99.90;;;;;;5044088;28;20272;-83
2021/03/14 09:14:40;;;;;;;9.73;2.50;;;9.00;99.90;;;;;;5046197;28;20205;-81
2021/03/14 09:17:10;;;;;;;11.50;3.33;;;9.10;99.90;;;;;;5050924;28;20218;-82
2021/03/14 09:19:42;;;;;;;13.97;3.00;;;9.10;99.90;;;;;;5046465;28;20224;-81
2021/03/14 09:22:12;;;;;;;11.30;2.30;;;9.10;99.90;;;;;;5047917;28;20210;-81
2021/03/14 09:24:42;;;;;;;14.40;2.20;;;9.00;99.90;;;;;;5048158;28;20387;-81
2021/03/14 09:27:11;;;;;;;8.17;1.87;;;8.90;99.90;;;;;;5047955;28;20202;-79
2021/03/14 09:29:43;;;;;;;10.90;2.07;;;8.90;99.90;;;;;;5047562;28;20206;-81
2021/03/14 09:32:34;;;;;;;17.67;3.00;;;8.80;99.90;;;;;;5048135;28;20252;-83
2021/03/14 09:35:25;;;;;;;17.10;3.03;;;8.80;99.90;;;;;;5044929;28;20213;-83
2021/03/14 09:37:54;;;;;;;11.47;2.93;;;8.80;99.90;;;;;;5047604;28;20206;-82
2021/03/14 09:40:34;;;;;;;9.53;3.00;;;8.80;99.90;;;;;;5048168;28;20194;-81
2021/03/14 09:43:15;;;;;;;10.23;2.10;;;8.80;99.90;;;;;;5048793;28;20287;-81
2021/03/14 09:45:43;;;;;;;10.23;2.50;;;8.80;99.90;;;;;;5048459;28;20271;-83
2021/03/14 09:48:15;;;;;;;13.97;3.17;;;8.90;99.90;;;;;;5049574;28;20202;-82
2021/03/14 09:50:47;;;;;;;7.57;2.30;;;9.00;99.90;;;;;;5047514;28;20291;-84
2021/03/14 09:53:15;;;;;;;16.33;3.80;;;9.10;99.90;;;;;;5049452;28;20198;-81
2021/03/14 09:55:44;;;;;;;16.10;2.40;;;9.20;99.90;;;;;;5046312;28;20202;-81
2021/03/14 09:58:13;;;;;;;15.27;2.27;;;9.20;99.90;;;;;;5047979;28;20222;-83
2021/03/14 10:00:41;;;;;;;19.20;4.03;;;9.30;99.90;;;;;;5048499;28;20222;-83
2021/03/14 10:03:09;;;;;;;10.93;2.30;;;9.30;99.90;;;;;;5045193;28;20218;-82
2021/03/14 10:05:40;;;;;;;14.47;3.17;;;9.30;99.90;;;;;;5028556;28;20728;-81
2021/03/14 10:08:08;;;;;;;17.00;3.83;;;9.40;99.90;;;;;;5029520;28;20183;-82
2021/03/14 10:10:36;;;;;;;16.37;3.67;;;9.50;99.90;;;;;;5040604;28;20218;-83
2021/03/14 10:13:06;;;;;;;17.83;2.83;;;9.50;99.90;;;;;;5047222;28;20295;-83
2021/03/14 10:15:33;;;;;;;10.13;2.03;;;9.50;99.90;;;;;;5047506;28;20796;-83
2021/03/14 10:18:00;;;;;;;16.03;2.43;;;9.50;99.90;;;;;;5048657;28;20214;-84
2021/03/14 10:20:26;;;;;;;16.47;3.10;;;9.60;99.90;;;;;;5047777;28;20194;-84
2021/03/14 10:23:00;;;;;;;10.07;3.03;;;9.60;99.90;;;;;;5048631;28;20217;-85
2021/03/14 10:25:28;;;;;;;12.70;3.83;;;9.70;99.90;;;;;;5043727;28;20240;-82
2021/03/14 10:28:09;;;;;;;13.47;3.30;;;9.80;99.90;;;;;;5048178;28;20633;-82
2021/03/14 10:30:36;;;;;;;18.87;3.07;;;9.80;99.90;;;;;;5053413;28;20313;-82
2021/03/14 10:33:03;;;;;;;8.83;2.63;;;9.80;99.90;;;;;;5067845;28;20632;-81
2021/03/14 10:35:29;;;;;;;13.67;2.80;;;9.80;99.90;;;;;;5068335;28;20209;-82
2021/03/14 10:37:56;;;;;;;9.83;2.90;;;9.80;99.90;;;;;;5059616;28;20206;-82
2021/03/14 10:40:24;;;;;;;12.13;2.57;;;9.70;99.90;;;;;;5042508;28;20687;-82
2021/03/14 10:42:52;;;;;;;16.10;3.40;;;9.70;99.90;;;;;;5047511;28;20202;-84
2021/03/14 10:45:22;;;;;;;11.23;3.47;;;9.80;99.90;;;;;;5048635;28;20309;-83
2021/03/14 10:48:00;;;;;;;15.27;3.17;;;9.80;99.90;;;;;;5048103;28;20297;-82
2021/03/14 10:50:30;;;;;;;10.87;2.97;;;9.80;99.90;;;;;;5047773;28;20316;-81
2021/03/14 10:53:07;;;;;;;18.00;3.27;;;9.80;99.90;;;;;;5031456;28;20607;-84
2021/03/14 10:55:36;;;;;;;12.40;3.23;;;10.00;99.90;;;;;;5037707;28;20211;-82
2021/03/14 10:58:08;;;;;;;12.70;3.00;;;10.00;99.90;;;;;;5045655;28;20585;-83
2021/03/14 11:00:37;;;;;;;14.93;3.33;;;10.00;99.90;;;;;;5048502;28;20225;-83
2021/03/14 11:03:11;;;;;;;11.03;3.63;;;10.10;99.90;;;;;;5049360;28;20895;-85
2021/03/14 11:05:38;;;;;;;15.93;2.47;;;10.20;99.90;;;;;;5049224;28;20936;-83
2021/03/14 11:08:05;;;;;;;12.63;2.67;;;10.20;99.90;;;;;;5048137;28;20217;-84
2021/03/14 11:10:32;;;;;;;15.63;2.90;;;10.10;99.90;;;;;;5049358;28;20230;-84
2021/03/14 11:12:58;;;;;;;11.90;3.93;;;10.00;99.90;;;;;;5049831;28;20202;-85
2021/03/14 11:15:27;;;;;;;14.87;3.20;;;10.10;99.90;;;;;;5056765;28;20212;-83
2021/03/14 11:17:55;;;;;;;13.77;3.17;;;10.10;99.90;;;;;;5063555;28;20205;-84
2021/03/14 11:20:23;;;;;;;14.03;3.00;;;10.20;99.90;;;;;;5049652;28;20464;-86
2021/03/14 11:22:50;;;;;;;13.47;3.13;;;10.20;99.90;;;;;;5049004;28;20602;-82
2021/03/14 11:25:18;;;;;;;17.77;3.40;;;10.10;99.90;;;;;;5044768;28;20237;-85
2021/03/14 11:27:44;;;;;;;10.13;3.30;;;10.00;99.90;;;;;;5047265;28;20673;-80
2021/03/14 11:30:12;;;;;;;15.77;3.57;;;9.80;99.90;;;;;;5048514;28;20701;-82
2021/03/14 11:32:38;;;;;;;20.77;3.70;;;9.80;99.90;;;;;;5048477;28;20220;-84
2021/03/14 11:35:07;;;;;;;18.07;4.23;;;9.70;99.90;;;;;;5049099;28;20202;-83
2021/03/14 11:37:33;;;;;;;15.23;3.17;;;9.70;99.90;;;;;;5047047;28;20277;-84
2021/03/14 11:40:00;;;;;;;13.93;2.83;;;9.80;99.90;;;;;;5048157;28;20794;-82
2021/03/14 11:42:26;;;;;;;14.50;2.90;;;9.90;99.90;;;;;;5047464;28;20700;-85
2021/03/14 11:44:55;;;;;;;18.67;3.40;;;10.00;99.90;;;;;;5048167;28;20917;-82
2021/03/14 11:47:21;;;;;;;16.43;3.00;;;9.90;99.90;;;;;;5048301;28;20259;-84
2021/03/14 11:49:48;;;;;;;14.17;3.07;;;10.10;99.90;;;;;;5044075;28;20206;-84
2021/03/14 11:52:15;;;;;;;10.87;2.63;;;10.20;99.90;;;;;;5044762;28;20213;-85
2021/03/14 11:54:41;;;;;;;9.83;2.87;;;10.30;99.90;;;;;;5047353;28;20213;-84
2021/03/14 11:57:08;;;;;;;13.77;2.83;;;10.40;99.90;;;;;;5049556;28;20206;-83
2021/03/14 11:59:34;;;;;;;15.40;3.00;;;10.30;99.90;;;;;;5048545;28;20226;-84
2021/03/14 12:02:01;;;;;;;10.53;2.53;;;10.30;99.90;;;;;;5047743;28;20654;-84
2021/03/14 12:04:27;;;;;;;11.10;2.83;;;10.30;99.90;;;;;;5047641;28;20202;-84
2021/03/14 12:06:53;;;;;;;12.43;3.03;;;10.20;99.90;;;;;;5049255;28;20201;-83
2021/03/14 12:09:20;;;;;;;11.60;3.00;;;10.10;99.90;;;;;;5039331;28;20233;-84
2021/03/14 12:11:47;;;;;;;17.00;3.30;;;10.20;99.90;;;;;;5044403;28;20232;-85
2021/03/14 12:14:13;;;;;;;12.90;2.77;;;10.30;99.90;;;;;;5049082;28;20201;-85
2021/03/14 12:16:39;;;;;;;14.47;3.30;;;10.40;99.90;;;;;;5067705;28;20213;-82
2021/03/14 12:19:06;;;;;;;15.10;2.93;;;10.40;99.90;;;;;;5068177;28;20205;-83
2021/03/14 12:21:33;;;;;;;14.87;3.23;;;10.40;99.90;;;;;;5051911;28;20249;-87
2021/03/14 12:23:59;;;;;;;13.80;3.17;;;10.40;99.90;;;;;;5048021;28;20197;-86
2021/03/14 12:26:27;;;;;;;12.37;3.13;;;10.40;99.90;;;;;;5047075;28;20198;-81
2021/03/14 12:28:54;;;;;;;19.70;3.90;;;10.30;99.90;;;;;;5048389;28;20202;-85
2021/03/14 12:31:21;;;;;;;15.20;2.97;;;10.20;99.90;;;;;;5046816;28;20249;-86
2021/03/14 12:33:47;;;;;;;19.10;3.13;;;10.10;99.90;;;;;;5046340;28;20201;-83
2021/03/14 12:36:14;;;;;;;11.57;3.70;;;10.10;99.90;;;;;;5034071;28;20213;-85
2021/03/14 12:38:41;;;;;;;10.50;3.23;;;10.10;99.90;;;;;;5028608;28;20205;-83
2021/03/14 12:41:07;;;;;;;20.43;3.70;;;10.20;99.90;;;;;;5035316;28;20210;-86
2021/03/14 12:43:35;;;;;;;19.17;3.37;;;10.20;99.90;;;;;;5033068;28;20206;-85
2021/03/14 12:46:02;;;;;;;15.50;3.20;;;10.20;99.90;;;;;;5029600;28;20498;-86
2021/03/14 12:48:28;;;;;;;16.17;3.87;;;10.10;99.90;;;;;;5029789;28;20198;-87
2021/03/14 12:50:55;;;;;;;18.20;3.17;;;10.00;99.90;;;;;;5035194;28;20532;-84
2021/03/14 12:53:21;;;;;;;19.30;3.87;;;10.00;99.90;;;;;;5048400;28;20210;-85
2021/03/14 12:55:48;;;;;;;19.70;5.10;;;10.00;99.90;;;;;;5051540;28;20209;-84