Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:24;;;;;;;17.13;12.02;;;;;;;;;;5050765;28;20122;-61
2023/02/15 00:03:50;;;;;;;14.15;10.75;;;;;;;;;;5051415;28;20048;-61
2023/02/15 00:06:16;;;;;;;17.65;11.27;;;;;;;;;;5051412;28;20059;-60
2023/02/15 00:08:42;;;;;;;15.73;11.68;;;;;;;;;;5050467;28;20697;-61
2023/02/15 00:11:09;;;;;;;15.68;11.32;;;;;;;;;;5050797;28;20037;-60
2023/02/15 00:13:36;;;;;;;16.88;11.43;;;;;;;;;;5050609;28;20104;-60
2023/02/15 00:16:03;;;;;;;17.40;11.82;;;;;;;;;;5051012;28;20025;-61
2023/02/15 00:18:29;;;;;;;15.68;10.90;;;;;;;;;;5051018;28;20029;-61
2023/02/15 00:20:55;;;;;;;15.10;10.43;;;;;;;;;;5050797;28;20035;-61
2023/02/15 00:23:21;;;;;;;18.35;11.63;;;;;;;;;;5051188;28;20108;-61
2023/02/15 00:25:47;;;;;;;15.98;11.77;;;;;;;;;;5051042;28;20456;-60
2023/02/15 00:28:13;;;;;;;17.73;12.48;;;;;;;;;;5050507;28;20032;-61
2023/02/15 00:30:39;;;;;;;19.13;12.85;;;;;;;;;;5050673;28;20044;-61
2023/02/15 00:33:05;;;;;;;20.20;13.32;;;;;;;;;;5032121;28;20037;-61
2023/02/15 00:35:31;;;;;;;14.18;12.20;;;;;;;;;;5050450;28;20033;-60
2023/02/15 00:37:57;;;;;;;15.90;12.23;;;;;;;;;;5050637;28;20044;-61
2023/02/15 00:40:23;;;;;;;16.98;12.35;;;;;;;;;;5050301;28;20116;-60
2023/02/15 00:42:49;;;;;;;18.42;12.50;;;;;;;;;;5032790;28;20021;-61
2023/02/15 00:45:15;;;;;;;18.80;13.20;;;;;;;;;;5050240;28;20544;-61
2023/02/15 00:47:41;;;;;;;16.02;12.95;;;;;;;;;;5050609;28;20067;-61
2023/02/15 00:50:07;;;;;;;15.18;11.07;;;;;;;;;;5050517;28;20029;-61
2023/02/15 00:52:33;;;;;;;19.45;12.88;;;;;;;;;;5050534;28;20477;-61
2023/02/15 00:54:59;;;;;;;16.75;12.38;;;;;;;;;;5050343;28;20078;-61
2023/02/15 00:57:25;;;;;;;15.50;11.93;;;;;;;;;;5050612;28;20048;-61
2023/02/15 00:59:51;;;;;;;17.40;12.07;;;;;;;;;;5050107;28;20151;-60
2023/02/15 01:02:17;;;;;;;15.43;12.38;;;;;;;;;;5050577;28;20017;-61
2023/02/15 01:04:43;;;;;;;18.50;11.68;;;;;;;;;;5050133;28;20042;-61
2023/02/15 01:07:09;;;;;;;17.25;11.75;;;;;;;;;;5050266;28;20021;-61
2023/02/15 01:09:35;;;;;;;16.48;11.93;;;;;;;;;;5049737;28;20078;-60
2023/02/15 01:12:01;;;;;;;17.27;11.93;;;;;;;;;;5052178;28;20040;-60
2023/02/15 01:14:27;;;;;;;14.43;11.57;;;;;;;;;;5053926;28;20025;-60
2023/02/15 01:16:53;;;;;;;15.27;12.20;;;;;;;;;;5054426;28;20112;-61
2023/02/15 01:19:19;;;;;;;19.00;13.80;;;;;;;;;;5055001;28;20128;-60
2023/02/15 01:21:45;;;;;;;14.82;11.20;;;;;;;;;;5054256;28;20564;-61
2023/02/15 01:24:12;;;;;;;15.18;11.05;;;;;;;;;;5054067;28;20025;-61
2023/02/15 01:26:38;;;;;;;17.67;11.88;;;;;;;;;;5053653;28;20382;-60
2023/02/15 01:29:04;;;;;;;17.55;12.07;;;;;;;;;;5053564;28;20111;-60
2023/02/15 01:31:30;;;;;;;16.17;11.88;;;;;;;;;;5053745;28;20041;-60
2023/02/15 01:33:56;;;;;;;16.55;11.35;;;;;;;;;;5053543;28;20028;-61
2023/02/15 01:36:22;;;;;;;16.92;12.23;;;;;;;;;;5054202;28;20139;-57
2023/02/15 01:38:49;;;;;;;16.55;12.35;;;;;;;;;;5053633;28;20517;-60
2023/02/15 01:41:25;;;;;;;17.20;12.50;;;;;;;;;;5054182;28;20037;-59
2023/02/15 01:43:51;;;;;;;18.00;12.85;;;;;;;;;;5054129;28;20520;-59
2023/02/15 01:46:19;;;;;;;17.55;11.95;;;;;;;;;;5054188;28;20056;-59
2023/02/15 01:48:48;;;;;;;17.60;12.38;;;;;;;;;;5054194;28;20437;-59
2023/02/15 01:51:15;;;;;;;16.23;12.68;;;;;;;;;;5053739;28;20033;-59
2023/02/15 01:53:46;;;;;;;17.85;12.70;;;;;;;;;;5053473;28;20040;-59
2023/02/15 01:56:20;;;;;;;16.38;12.00;;;;;;;;;;5053977;28;20489;-59
2023/02/15 01:58:47;;;;;;;15.13;10.88;;;;;;;;;;5053388;28;20025;-59
2023/02/15 02:01:13;;;;;;;15.85;12.23;;;;;;;;;;5052834;28;20029;-59
2023/02/15 02:03:58;;;;;;;14.85;11.50;;;;;;;;;;5053197;28;20029;-59
2023/02/15 02:06:24;;;;;;;17.17;11.98;;;;;;;;;;5033406;28;20041;-59
2023/02/15 02:08:51;;;;;;;15.98;12.15;;;;;;;;;;5051037;28;20025;-59
2023/02/15 02:11:17;;;;;;;19.58;13.05;;;;;;;;;;5053438;28;20048;-59
2023/02/15 02:13:44;;;;;;;16.88;12.30;;;;;;;;;;5052319;28;20397;-59
2023/02/15 02:16:18;;;;;;;18.23;13.07;;;;;;;;;;5053388;28;20067;-61
2023/02/15 02:19:03;;;;;;;16.38;12.02;;;;;;;;;;5053086;28;20033;-61
2023/02/15 02:21:55;;;;;;;18.17;12.57;;;;;;;;;;5052707;28;20029;-61
2023/02/15 02:24:39;;;;;;;19.10;14.27;;;;;;;;;;5053008;28;20025;-61
2023/02/15 02:27:24;;;;;;;19.25;13.45;;;;;;;;;;5052556;28;20029;-61
2023/02/15 02:30:10;;;;;;;16.75;12.45;;;;;;;;;;5053145;28;20021;-61
2023/02/15 02:32:45;;;;;;;17.30;13.63;;;;;;;;;;4992820;28;20052;-61
2023/02/15 02:35:21;;;;;;;16.13;12.70;;;;;;;;;;5050072;28;20044;-61
2023/02/15 02:38:07;;;;;;;17.90;12.63;;;;;;;;;;5052666;28;20032;-61
2023/02/15 02:40:39;;;;;;;17.27;12.68;;;;;;;;;;5051947;28;20045;-61
2023/02/15 02:43:12;;;;;;;18.23;12.55;;;;;;;;;;5053056;28;20032;-61
2023/02/15 02:45:44;;;;;;;15.02;11.55;;;;;;;;;;5052147;28;20470;-61
2023/02/15 02:48:13;;;;;;;15.48;11.63;;;;;;;;;;5052432;28;20025;-61
2023/02/15 02:50:40;;;;;;;16.38;13.00;;;;;;;;;;5052370;28;20098;-61
2023/02/15 02:53:06;;;;;;;18.45;12.55;;;;;;;;;;5052997;28;20037;-61
2023/02/15 02:55:35;;;;;;;17.63;13.00;;;;;;;;;;5052152;28;20032;-60
2023/02/15 02:58:03;;;;;;;16.35;12.63;;;;;;;;;;5052405;28;20090;-60
2023/02/15 03:00:31;;;;;;;19.17;13.88;;;;;;;;;;5051975;28;20025;-60
2023/02/15 03:03:07;;;;;;;16.20;12.57;;;;;;;;;;5052494;28;20078;-60
2023/02/15 03:05:34;;;;;;;14.50;11.20;;;;;;;;;;5051845;28;20447;-60
2023/02/15 03:08:05;;;;;;;15.60;11.27;;;;;;;;;;5052778;28;20029;-60
2023/02/15 03:10:33;;;;;;;15.95;11.73;;;;;;;;;;5051571;28;20033;-61
2023/02/15 03:12:59;;;;;;;15.52;12.60;;;;;;;;;;5052045;28;20033;-61
2023/02/15 03:16:25;;;;;;;17.00;11.65;;;;;;;;;;5051885;28;20056;-61
2023/02/15 03:18:14;;;;;;;16.80;11.90;;;;;;;;;;5052381;28;20037;-62
2023/02/15 03:20:40;;;;;;;17.90;12.38;;;;;;;;;;5051525;28;20099;-61
2023/02/15 03:23:19;;;;;;;18.50;12.15;;;;;;;;;;5052415;28;20025;-61
2023/02/15 03:25:47;;;;;;;15.75;10.93;;;;;;;;;;5051354;28;20035;-60
2023/02/15 03:28:15;;;;;;;15.52;12.75;;;;;;;;;;5051626;28;20401;-61
2023/02/15 03:30:45;;;;;;;16.55;11.85;;;;;;;;;;5051556;28;20149;-60
2023/02/15 03:33:11;;;;;;;16.70;12.35;;;;;;;;;;5051813;28;20025;-61
2023/02/15 03:35:44;;;;;;;14.80;11.73;;;;;;;;;;5050659;28;20056;-61
2023/02/15 03:38:11;;;;;;;16.45;12.10;;;;;;;;;;5051542;28;20489;-61
2023/02/15 03:43:38;;;;;;;16.73;12.38;;;;;;;;;;5051907;28;20052;-61
2023/02/15 03:46:27;;;;;;;16.10;11.88;;;;;;;;;;5051305;28;20090;-60
2023/02/15 03:49:05;;;;;;;14.30;11.35;;;;;;;;;;5051716;28;20087;-60
2023/02/15 03:51:33;;;;;;;16.67;12.40;;;;;;;;;;5051013;28;20571;-61
2023/02/15 03:53:59;;;;;;;15.77;11.30;;;;;;;;;;5051919;28;20044;-60
2023/02/15 03:56:25;;;;;;;14.90;11.73;;;;;;;;;;5051113;28;20025;-60
2023/02/15 04:01:59;;;;;;;15.50;11.25;;;;;;;;;;5050733;28;20531;-60
2023/02/15 04:04:27;;;;;;;14.20;10.60;;;;;;;;;;5050801;28;20024;-60
2023/02/15 04:06:53;;;;;;;17.02;11.52;;;;;;;;;;5051094;28;20415;-61
2023/02/15 04:12:03;;;;;;;14.07;11.68;;;;;;;;;;5050473;28;20182;-61
2023/02/15 04:17:14;;;;;;;15.48;11.88;;;;;;;;;;5050784;28;20091;-61
2023/02/15 04:25:09;;;;;;;14.90;10.95;;;;;;;;;;5050222;28;20121;-61
2023/02/15 04:27:35;;;;;;;12.85;10.63;;;;;;;;;;5049040;28;20036;-64
2023/02/15 04:30:01;;;;;;;15.65;10.45;;;;;;;;;;5050718;28;20505;-61
2023/02/15 04:32:27;;;;;;;14.25;11.10;;;;;;;;;;5050250;28;20493;-61
2023/02/15 04:34:53;;;;;;;13.52;10.63;;;;;;;;;;5050931;28;20032;-61
2023/02/15 04:37:19;;;;;;;13.40;10.90;;;;;;;;;;5051027;28;20178;-60
2023/02/15 04:39:45;;;;;;;16.02;11.63;;;;;;;;;;5050348;28;20028;-61
2023/02/15 04:42:11;;;;;;;13.60;10.75;;;;;;;;;;5050545;28;20029;-60
2023/02/15 04:44:37;;;;;;;12.70;10.45;;;;;;;;;;5050294;28;20477;-60
2023/02/15 04:47:03;;;;;;;14.00;10.90;;;;;;;;;;5050434;28;20032;-61
2023/02/15 04:49:29;;;;;;;15.98;11.40;;;;;;;;;;5050641;28;20152;-60
2023/02/15 04:51:55;;;;;;;14.27;11.43;;;;;;;;;;5050400;28;20111;-60
2023/02/15 04:54:21;;;;;;;14.77;11.93;;;;;;;;;;5050473;28;20031;-60
2023/02/15 04:56:47;;;;;;;13.02;10.35;;;;;;;;;;5050397;28;20037;-61
2023/02/15 04:59:13;;;;;;;13.70;11.15;;;;;;;;;;5050796;28;20436;-61
2023/02/15 05:01:39;;;;;;;13.35;11.63;;;;;;;;;;5049750;28;20773;-60
2023/02/15 05:04:05;;;;;;;13.98;11.02;;;;;;;;;;5050370;28;20017;-61
2023/02/15 05:06:31;;;;;;;12.45;10.63;;;;;;;;;;5050041;28;20037;-61
2023/02/15 05:08:59;;;;;;;13.73;9.73;;;;;;;;;;5050794;28;20018;-60
2023/02/15 05:11:25;;;;;;;15.25;11.23;;;;;;;;;;5049778;28;20472;-60
2023/02/15 05:13:51;;;;;;;12.02;9.77;;;;;;;;;;5049480;28;20043;-61
2023/02/15 05:16:17;;;;;;;14.48;11.27;;;;;;;;;;5050544;28;20060;-60
2023/02/15 05:18:43;;;;;;;14.18;10.23;;;;;;;;;;5050208;28;20033;-60
2023/02/15 05:21:09;;;;;;;13.10;10.05;;;;;;;;;;5050015;28;20031;-60
2023/02/15 05:23:36;;;;;;;13.13;10.48;;;;;;;;;;5050361;28;20386;-60
2023/02/15 05:28:46;;;;;;;12.93;10.43;;;;;;;;;;5050099;28;20094;-60
2023/02/15 05:31:17;;;;;;;12.85;10.57;;;;;;;;;;5049885;28;20041;-60
2023/02/15 05:33:43;;;;;;;12.68;10.20;;;;;;;;;;5049274;28;20413;-60
2023/02/15 05:36:10;;;;;;;14.73;10.95;;;;;;;;;;5050139;28;20087;-60
2023/02/15 05:38:37;;;;;;;11.70;10.05;;;;;;;;;;5050200;28;20044;-60
2023/02/15 05:41:04;;;;;;;12.75;9.65;;;;;;;;;;5049852;28;20102;-60
2023/02/15 05:43:30;;;;;;;13.13;10.02;;;;;;;;;;5049821;28;20021;-61
2023/02/15 05:45:56;;;;;;;12.10;9.95;;;;;;;;;;5050120;28;20040;-61
2023/02/15 05:48:23;;;;;;;12.00;10.02;;;;;;;;;;5049648;28;20021;-61
2023/02/15 05:51:06;;;;;;;12.93;9.63;;;;;;;;;;5050546;28;20029;-60
2023/02/15 05:53:33;;;;;;;13.75;10.05;;;;;;;;;;5050083;28;20028;-61
2023/02/15 05:55:59;;;;;;;14.00;10.63;;;;;;;;;;5049599;28;20424;-61
2023/02/15 05:58:30;;;;;;;13.80;10.60;;;;;;;;;;5052037;28;20033;-60
2023/02/15 06:00:56;;;;;;;13.85;10.35;;;;;;;;;;5053107;28;20115;-60
2023/02/15 06:03:22;;;;;;;15.75;10.88;;;;;;;;;;5053423;28;20099;-61
2023/02/15 06:05:48;;;;;;;10.60;8.85;;;;;;;;;;5053528;28;20031;-60
2023/02/15 06:08:15;;;;;;;13.57;10.38;;;;;;;;;;5053088;28;20386;-61
2023/02/15 06:10:41;;;;;;;12.07;9.18;;;;;;;;;;5053054;28;20040;-61
2023/02/15 06:13:07;;;;;;;12.07;9.40;;;;;;;;;;5053330;28;20033;-61
2023/02/15 06:15:33;;;;;;;14.38;10.77;;;;;;;;;;5053094;28;20071;-60
2023/02/15 06:17:59;;;;;;;12.85;10.30;;;;;;;;;;5053131;28;20037;-60
2023/02/15 06:20:25;;;;;;;12.63;9.93;;;;;;;;;;5052971;28;20017;-60
2023/02/15 06:22:51;;;;;;;13.10;10.10;;;;;;;;;;5052808;28;20032;-60
2023/02/15 06:25:17;;;;;;;13.68;10.90;;;;;;;;;;5053410;28;20029;-60
2023/02/15 06:27:43;;;;;;;12.98;10.02;;;;;;;;;;5052582;28;20056;-60
2023/02/15 06:30:10;;;;;;;12.48;10.35;;;;;;;;;;5052922;28;20025;-60
2023/02/15 06:32:36;;;;;;;13.88;10.52;;;;;;;;;;5052041;28;20044;-60
2023/02/15 06:35:02;;;;;;;13.05;10.05;;;;;;;;;;5052941;28;20040;-60
2023/02/15 06:37:28;;;;;;;12.63;9.93;;;;;;;;;;5052246;28;20029;-60
2023/02/15 06:39:54;;;;;;;11.57;9.57;;;;;;;;;;5052819;28;20036;-60
2023/02/15 06:42:21;;;;;;;11.98;9.85;;;;;;;;;;5052921;28;20032;-61
2023/02/15 06:44:47;;;;;;;13.75;9.88;;;;;;;;;;5052096;28;20029;-61
2023/02/15 06:47:13;;;;;;;12.63;10.25;;;;;;;;;;5053001;28;20491;-61
2023/02/15 06:49:39;;;;;;;14.30;10.52;;;;;;;;;;5052929;28;20032;-61
2023/02/15 06:52:05;;;;;;;11.55;9.50;;;;;;;;;;5053051;28;20085;-60
2023/02/15 06:54:31;;;;;;;13.48;9.82;;;;;;;;;;5052957;28;20103;-60
2023/02/15 06:56:57;;;;;;;14.05;9.27;;;;;;;;;;5053031;28;20071;-60
2023/02/15 06:59:23;;;;;;;12.57;8.93;;;;;;;;;;5051974;28;20025;-62
2023/02/15 07:01:49;;;;;;;19.48;9.77;;;;;;;;;;5053330;28;20068;-61
2023/02/15 07:04:15;;;;;;;17.30;11.07;;;;;;;;;;5051695;28;20082;-61
2023/02/15 07:06:41;;;;;;;12.50;9.80;;;;;;;;;;5052533;28;20090;-61
2023/02/15 07:09:07;;;;;;;17.58;11.23;;;;;;;;;;5051812;28;20022;-61
2023/02/15 07:14:18;;;;;;;13.55;9.80;;;;;;;;;;5052919;28;20043;-61
2023/02/15 07:16:44;;;;;;;19.27;12.30;;;;;;;;;;5051934;28;20013;-61
2023/02/15 07:19:10;;;;;;;24.17;13.80;;;;;;;;;;5052360;28;20040;-62
2023/02/15 07:21:36;;;;;;;25.42;15.73;;;;;;;;;;5050857;28;20114;-61
2023/02/15 07:24:02;;;;;;;25.42;15.18;;;;;;;;;;5052447;28;20029;-61
2023/02/15 07:26:28;;;;;;;24.55;15.50;;;;;;;;;;5050708;28;20028;-60
2023/02/15 07:28:54;;;;;;;32.42;16.05;;;;;;;;;;5051274;28;20040;-60
2023/02/15 07:31:20;;;;;;;37.00;16.73;;;;;;;;;;5051943;28;20037;-59
2023/02/15 07:33:46;;;;;;;29.92;18.02;;;;;;;;;;5050632;28;20465;-59
2023/02/15 07:36:12;;;;;;;33.00;18.58;;;;;;;;;;5051233;28;20065;-59
2023/02/15 07:38:39;;;;;;;31.88;17.80;;;;;;;;;;5051548;28;20029;-59
2023/02/15 07:41:06;;;;;;;29.95;17.58;;;;;;;;;;5052218;28;20051;-59
2023/02/15 07:43:33;;;;;;;21.10;15.90;;;;;;;;;;5050615;28;20032;-59
2023/02/15 07:46:00;;;;;;;24.90;16.88;;;;;;;;;;5051636;28;20021;-60
2023/02/15 07:48:27;;;;;;;28.65;16.98;;;;;;;;;;5051839;28;20515;-60
2023/02/15 07:50:53;;;;;;;25.50;17.70;;;;;;;;;;5051931;28;20033;-59
2023/02/15 07:53:19;;;;;;;27.65;16.98;;;;;;;;;;5051774;28;20128;-60
2023/02/15 07:55:45;;;;;;;27.77;15.93;;;;;;;;;;5050754;28;20544;-60
2023/02/15 07:58:11;;;;;;;25.15;16.38;;;;;;;;;;5051884;28;20039;-60
2023/02/15 08:03:28;;;;;;;25.05;15.90;;;;;;;;;;5049884;28;20044;-60
2023/02/15 08:05:58;;;;;;;24.27;15.52;;;;;;;;;;5049917;28;20380;-60
2023/02/15 08:08:30;;;;;;;26.50;17.10;;;;;;;;;;5047635;28;20033;-59
2023/02/15 08:13:55;;;;;;;26.50;16.40;;;;;;;;;;5050380;28;20102;-60
2023/02/15 08:16:28;;;;;;;26.42;15.55;;;;;;;;;;5050759;28;20108;-59
2023/02/15 08:18:54;;;;;;;20.10;14.43;;;;;;;;;;5051557;28;20031;-60
2023/02/15 08:21:20;;;;;;;22.42;15.05;;;;;;;;;;5051033;28;20028;-60
2023/02/15 08:23:47;;;;;;;22.05;14.18;;;;;;;;;;5051175;28;20044;-59
2023/02/15 08:26:13;;;;;;;21.58;15.00;;;;;;;;;;5051471;28;20063;-59
2023/02/15 08:28:40;;;;;;;20.98;14.52;;;;;;;;;;5051198;28;20020;-60
2023/02/15 08:31:10;;;;;;;19.80;14.02;;;;;;;;;;5051317;28;20393;-60
2023/02/15 08:33:37;;;;;;;21.95;13.60;;;;;;;;;;5051150;28;20036;-60
2023/02/15 08:36:08;;;;;;;23.67;14.85;;;;;;;;;;5051038;28;20052;-60
2023/02/15 08:38:35;;;;;;;21.67;13.75;;;;;;;;;;5051137;28;20037;-60
2023/02/15 08:41:21;;;;;;;19.60;13.95;;;;;;;;;;5051266;28;20017;-60
2023/02/15 08:43:47;;;;;;;;;;;;;;;;;;5051631;28;20036;-60
2023/02/15 08:46:13;;;;;;;19.60;13.50;;;;;;;;;;5050962;28;20323;-59
2023/02/15 08:48:39;;;;;;;20.27;13.13;;;;;;;;;;5050953;28;20025;-60
2023/02/15 08:51:06;;;;;;;22.27;12.98;;;;;;;;;;5050661;28;20029;-59
2023/02/15 08:53:32;;;;;;;19.33;13.48;;;;;;;;;;5050727;28;20630;-60
2023/02/15 08:55:59;;;;;;;18.48;13.43;;;;;;;;;;5050724;28;20366;-60
2023/02/15 08:58:25;;;;;;;21.13;12.32;;;;;;;;;;5050643;28;20036;-59
2023/02/15 09:00:51;;;;;;;20.88;13.00;;;;;;;;;;5050529;28;20028;-59
2023/02/15 09:03:17;;;;;;;21.95;13.15;;;;;;;;;;5051320;28;20029;-59
2023/02/15 09:05:44;;;;;;;17.73;12.77;;;;;;;;;;5049947;28;20371;-60
2023/02/15 09:08:09;;;;;;;19.15;12.73;;;;;;;;;;5050809;28;20035;-59
2023/02/15 09:10:36;;;;;;;16.67;11.70;;;;;;;;;;5050645;28;20033;-59
2023/02/15 09:13:03;;;;;;;19.55;12.00;;;;;;;;;;5050849;28;20523;-59
2023/02/15 09:15:29;;;;;;;22.05;13.18;;;;;;;;;;5050684;28;20025;-59
2023/02/15 09:17:55;;;;;;;14.63;11.10;;;;;;;;;;5050931;28;20508;-60
2023/02/15 09:20:21;;;;;;;20.73;13.30;;;;;;;;;;5050963;28;20103;-59
2023/02/15 09:22:47;;;;;;;17.38;12.23;;;;;;;;;;5049768;28;20063;-59
2023/02/15 09:25:13;;;;;;;16.15;11.30;;;;;;;;;;5050037;28;20107;-59
2023/02/15 09:27:40;;;;;;;17.70;12.07;;;;;;;;;;5050565;28;20436;-59
2023/02/15 09:30:07;;;;;;;16.42;11.40;;;;;;;;;;5049826;28;20029;-60
2023/02/15 09:32:33;;;;;;;16.20;12.40;;;;;;;;;;5051019;28;20102;-59
2023/02/15 09:34:59;;;;;;;17.30;12.32;;;;;;;;;;5054744;28;20021;-60
2023/02/15 09:37:25;;;;;;;16.55;10.77;;;;;;;;;;5054037;28;20037;-59
2023/02/15 09:39:51;;;;;;;16.83;11.48;;;;;;;;;;5054828;28;20017;-59
2023/02/15 09:42:43;;;;;;;15.90;10.70;;;;;;;;;;5054538;28;20035;-60
2023/02/15 09:45:09;;;;;;;15.88;11.23;;;;;;;;;;5053776;28;20115;-59
2023/02/15 09:47:43;;;;;;;18.67;11.63;;;;;;;;;;5053463;28;20449;-60
2023/02/15 09:50:09;;;;;;;19.40;10.70;;;;;;;;;;5054326;28;20029;-60
2023/02/15 09:52:57;;;;;;;12.48;9.52;;;;;;;;;;5053975;28;20060;-59
2023/02/15 09:55:35;;;;;;;13.52;8.98;;;;;;;;;;5053024;28;20072;-61
2023/02/15 09:58:07;;;;;;;13.07;8.98;;;;;;;;;;5053656;28;20102;-60
2023/02/15 10:00:38;;;;;;;13.75;9.40;;;;;;;;;;5052990;28;20024;-60
2023/02/15 10:03:07;;;;;;;14.88;8.93;;;;;;;;;;5053700;28;20108;-60
2023/02/15 10:05:33;;;;;;;12.18;8.75;;;;;;;;;;5053672;28;20059;-61
2023/02/15 10:08:22;;;;;;;14.43;8.82;;;;;;;;;;5053274;28;20068;-61
2023/02/15 10:11:38;;;;;;;12.43;8.70;;;;;;;;;;4996412;28;20497;-61
2023/02/15 10:14:08;;;;;;;10.52;8.38;;;;;;;;;;5052835;28;20033;-60
2023/02/15 10:16:43;;;;;;;9.73;7.18;;;;;;;;;;5052490;28;20025;-59
2023/02/15 10:19:12;;;;;;;10.40;7.20;;;;;;;;;;5052643;28;20032;-61
2023/02/15 10:21:59;;;;;;;9.43;7.18;;;;;;;;;;5053433;28;20104;-60
2023/02/15 10:24:37;;;;;;;10.48;6.82;;;;;;;;;;5053589;28;20036;-59
2023/02/15 10:27:08;;;;;;;11.13;7.50;;;;;;;;;;5053773;28;20025;-60
2023/02/15 10:29:38;;;;;;;10.40;6.85;;;;;;;;;;5053295;28;20132;-60
2023/02/15 10:32:24;;;;;;;10.02;7.78;;;;;;;;;;5053568;28;20033;-61
2023/02/15 10:34:50;;;;;;;;;;;;;;;;;;5054194;28;20029;-61
2023/02/15 10:37:32;;;;;;;8.90;6.65;;;;;;;;;;5052618;28;19908;-61
2023/02/15 10:39:58;;;;;;;11.52;6.38;;;;;;;;;;5052360;28;20096;-61
2023/02/15 10:42:24;;;;;;;10.27;6.68;;;;;;;;;;5053116;28;20056;-60
2023/02/15 10:44:59;;;;;;;9.90;7.30;;;;;;;;;;5053428;28;20025;-60
2023/02/15 10:47:43;;;;;;;8.80;6.97;;;;;;;;;;5052966;28;20017;-60
2023/02/15 10:50:22;;;;;;;9.30;7.05;;;;;;;;;;5052631;28;20043;-60
2023/02/15 10:53:00;;;;;;;10.18;7.45;;;;;;;;;;5052837;28;20132;-60
2023/02/15 10:55:39;;;;;;;8.70;6.43;;;;;;;;;;5052752;28;20095;-60
2023/02/15 10:58:05;;;;;;;10.32;6.95;;;;;;;;;;5053062;28;20056;-60
2023/02/15 11:00:40;;;;;;;10.45;7.13;;;;;;;;;;5052879;28;20025;-61
2023/02/15 11:03:06;;;;;;;10.00;7.75;;;;;;;;;;5053008;28;20099;-62
2023/02/15 11:05:39;;;;;;;10.82;7.18;;;;;;;;;;5051921;28;20104;-61
2023/02/15 11:08:07;;;;;;;11.23;7.65;;;;;;;;;;5051879;28;20037;-61
2023/02/15 11:10:36;;;;;;;9.25;6.80;;;;;;;;;;5032746;28;20057;-61
2023/02/15 11:13:05;;;;;;;11.80;8.00;;;;;;;;;;5032817;28;20109;-61
2023/02/15 11:15:37;;;;;;;9.48;7.05;;;;;;;;;;5032530;28;20026;-61
2023/02/15 11:18:08;;;;;;;9.35;7.55;;;;;;;;;;5032829;28;20021;-60
2023/02/15 11:20:39;;;;;;;9.23;7.18;;;;;;;;;;5032567;28;20053;-60
2023/02/15 11:23:15;;;;;;;9.73;7.53;;;;;;;;;;5042006;28;20066;-61
2023/02/15 11:25:41;;;;;;;9.00;6.93;;;;;;;;;;5051718;28;20052;-60
2023/02/15 11:28:12;;;;;;;9.35;7.07;;;;;;;;;;5051833;28;20044;-60
2023/02/15 11:30:44;;;;;;;10.32;6.72;;;;;;;;;;5052224;28;20028;-60
2023/02/15 11:33:18;;;;;;;9.88;7.20;;;;;;;;;;5051096;28;20032;-60
2023/02/15 11:35:56;;;;;;;11.35;7.88;;;;;;;;;;5052106;28;20036;-60
2023/02/15 11:38:26;;;;;;;9.00;7.18;;;;;;;;;;5052182;28;20359;-60
2023/02/15 11:41:18;;;;;;;9.00;7.13;;;;;;;;;;5052388;28;20029;-61
2023/02/15 11:43:50;;;;;;;9.70;6.85;;;;;;;;;;5047041;28;20112;-60
2023/02/15 11:46:16;;;;;;;9.90;6.82;;;;;;;;;;5052206;28;20024;-61
2023/02/15 11:48:42;;;;;;;10.20;7.30;;;;;;;;;;5051978;28;20036;-60
2023/02/15 11:51:09;;;;;;;10.15;7.60;;;;;;;;;;5052053;28;20028;-60
2023/02/15 11:53:37;;;;;;;9.95;7.05;;;;;;;;;;5051722;28;20055;-60
2023/02/15 11:56:05;;;;;;;9.57;7.10;;;;;;;;;;5051426;28;20028;-59
2023/02/15 11:58:42;;;;;;;10.38;8.15;;;;;;;;;;5051785;28;20044;-60
2023/02/15 12:01:26;;;;;;;12.13;7.65;;;;;;;;;;5051997;28;20085;-60
2023/02/15 12:03:55;;;;;;;9.00;6.60;;;;;;;;;;5051812;28;20362;-60
2023/02/15 12:06:24;;;;;;;10.02;7.22;;;;;;;;;;5051812;28;20045;-59
2023/02/15 12:08:58;;;;;;;9.63;7.22;;;;;;;;;;5052139;28;20155;-62
2023/02/15 12:11:35;;;;;;;10.20;7.28;;;;;;;;;;5051327;28;20029;-61
2023/02/15 12:14:12;;;;;;;8.82;6.95;;;;;;;;;;5051756;28;20029;-59
2023/02/15 12:16:42;;;;;;;9.35;7.03;;;;;;;;;;5051274;28;20036;-60
2023/02/15 12:19:14;;;;;;;10.30;7.20;;;;;;;;;;5051074;28;20427;-61
2023/02/15 12:21:41;;;;;;;9.57;6.97;;;;;;;;;;5048307;28;20036;-60
2023/02/15 12:24:13;;;;;;;9.00;7.05;;;;;;;;;;5051256;28;20392;-59
2023/02/15 12:26:39;;;;;;;10.70;7.25;;;;;;;;;;5051273;28;20547;-60
2023/02/15 12:29:16;;;;;;;10.05;7.25;;;;;;;;;;5051333;28;20021;-59
2023/02/15 12:31:44;;;;;;;9.95;7.03;;;;;;;;;;5051075;28;20899;-60
2023/02/15 12:34:13;;;;;;;9.18;6.53;;;;;;;;;;5051184;28;20019;-60
2023/02/15 12:36:50;;;;;;;11.00;6.75;;;;;;;;;;5051179;28;20040;-59
2023/02/15 12:39:22;;;;;;;7.70;6.15;;;;;;;;;;5050095;28;20018;-59
2023/02/15 12:41:58;;;;;;;8.63;6.60;;;;;;;;;;5050724;28;20047;-59
2023/02/15 12:44:26;;;;;;;6.93;6.05;;;;;;;;;;5051070;28;20027;-61
2023/02/15 12:46:58;;;;;;;8.20;6.78;;;;;;;;;;5051335;28;20481;-60
2023/02/15 12:49:24;;;;;;;7.88;6.05;;;;;;;;;;5050197;28;20427;-60
2023/02/15 12:51:52;;;;;;;9.25;6.65;;;;;;;;;;5048976;28;20041;-60
2023/02/15 12:54:18;;;;;;;11.80;7.32;;;;;;;;;;5051140;28;20028;-62
2023/02/15 12:56:44;;;;;;;7.45;6.03;;;;;;;;;;5050482;28;20033;-60
2023/02/15 12:59:14;;;;;;;8.32;6.50;;;;;;;;;;5051176;28;20040;-62
2023/02/15 13:01:42;;;;;;;7.78;6.22;;;;;;;;;;5050287;28;20021;-61
2023/02/15 13:04:28;;;;;;;9.27;6.78;;;;;;;;;;5049718;28;20074;-60
2023/02/15 13:06:56;;;;;;;7.65;6.55;;;;;;;;;;5050544;28;20048;-60
2023/02/15 13:09:22;;;;;;;11.27;7.03;;;;;;;;;;5054990;28;20025;-62
2023/02/15 13:11:48;;;;;;;9.35;6.75;;;;;;;;;;5053510;28;20036;-60
2023/02/15 13:14:17;;;;;;;9.98;7.10;;;;;;;;;;5053953;28;20017;-60
2023/02/15 13:16:45;;;;;;;8.82;7.38;;;;;;;;;;5054634;28;20028;-62
2023/02/15 13:19:17;;;;;;;8.57;6.50;;;;;;;;;;5054776;28;20021;-61
2023/02/15 13:21:47;;;;;;;10.75;6.40;;;;;;;;;;5054160;28;20041;-62
2023/02/15 13:24:32;;;;;;;10.07;6.93;;;;;;;;;;5054854;28;20426;-62
2023/02/15 13:26:59;;;;;;;9.98;6.85;;;;;;;;;;5054946;28;20065;-61
2023/02/15 13:29:27;;;;;;;8.73;7.22;;;;;;;;;;5054614;28;20040;-61
2023/02/15 13:31:55;;;;;;;7.13;6.15;;;;;;;;;;5054766;28;20420;-61
2023/02/15 13:34:24;;;;;;;9.27;6.75;;;;;;;;;;5054174;28;20044;-61
2023/02/15 13:37:01;;;;;;;7.30;5.65;;;;;;;;;;5053896;28;20087;-61
2023/02/15 13:39:27;;;;;;;9.55;6.80;;;;;;;;;;5054377;28;20028;-61
2023/02/15 13:41:53;;;;;;;9.85;6.32;;;;;;;;;;5054691;28;20036;-62
2023/02/15 13:44:26;;;;;;;8.45;5.55;;;;;;;;;;5054979;28;20396;-61
2023/02/15 13:47:11;;;;;;;9.30;6.72;;;;;;;;;;5054834;28;20024;-62
2023/02/15 13:50:03;;;;;;;8.60;6.40;;;;;;;;;;5053835;28;20025;-61
2023/02/15 13:52:32;;;;;;;8.80;6.60;;;;;;;;;;5050458;28;20052;-61
2023/02/15 13:55:19;;;;;;;9.35;7.05;;;;;;;;;;5054435;28;20025;-61
2023/02/15 13:57:54;;;;;;;8.50;6.22;;;;;;;;;;5054109;28;20033;-61
2023/02/15 14:00:26;;;;;;;8.10;6.67;;;;;;;;;;5054887;28;20196;-61
2023/02/15 14:02:58;;;;;;;9.60;6.55;;;;;;;;;;5053923;28;20268;-61
2023/02/15 14:05:26;;;;;;;9.50;6.70;;;;;;;;;;5054187;28;20025;-61
2023/02/15 14:07:58;;;;;;;9.35;6.85;;;;;;;;;;5054524;28;20029;-61
2023/02/15 14:10:26;;;;;;;8.07;6.50;;;;;;;;;;5054157;28;20075;-61
2023/02/15 14:13:10;;;;;;;8.95;6.88;;;;;;;;;;5054145;28;20501;-64
2023/02/15 14:15:44;;;;;;;8.25;6.63;;;;;;;;;;5053804;28;20021;-62
2023/02/15 14:18:28;;;;;;;7.43;6.38;;;;;;;;;;5052804;28;20040;-61
2023/02/15 14:20:57;;;;;;;7.47;6.05;;;;;;;;;;5053813;28;20108;-62
2023/02/15 14:23:35;;;;;;;9.00;6.45;;;;;;;;;;5053562;28;20532;-61
2023/02/15 14:26:20;;;;;;;7.93;6.07;;;;;;;;;;5052584;28;20029;-61
2023/02/15 14:29:05;;;;;;;7.30;5.90;;;;;;;;;;5046479;28;20025;-63
2023/02/15 14:31:34;;;;;;;7.13;5.72;;;;;;;;;;5050941;28;20024;-61
2023/02/15 14:34:00;;;;;;;12.02;6.72;;;;;;;;;;5053157;28;20664;-61
2023/02/15 14:36:29;;;;;;;8.07;6.13;;;;;;;;;;5051899;28;20053;-61
2023/02/15 14:41:00;;;;;;;7.55;6.13;;;;;;;;;;5052813;28;20033;-61
2023/02/15 14:41:58;;;;;;;7.70;6.40;;;;;;;;;;5053137;28;20021;-61
2023/02/15 14:44:30;;;;;;;8.55;6.53;;;;;;;;;;5052608;28;20079;-61
2023/02/15 14:47:08;;;;;;;7.63;5.88;;;;;;;;;;5053437;28;20029;-61
2023/02/15 14:49:39;;;;;;;8.32;6.35;;;;;;;;;;5053123;28;20024;-61
2023/02/15 14:52:06;;;;;;;8.60;6.10;;;;;;;;;;5052100;28;20037;-61
2023/02/15 14:54:33;;;;;;;9.55;5.93;;;;;;;;;;5052777;28;20039;-61
2023/02/15 14:57:02;;;;;;;8.90;6.43;;;;;;;;;;5053051;28;20055;-61
2023/02/15 14:59:40;;;;;;;6.93;5.90;;;;;;;;;;5052517;28;20107;-61
2023/02/15 15:02:09;;;;;;;6.90;4.95;;;;;;;;;;5052150;28;20104;-61
2023/02/15 15:04:40;;;;;;;7.75;5.97;;;;;;;;;;5052562;28;20087;-61
2023/02/15 15:07:12;;;;;;;7.47;5.68;;;;;;;;;;5052713;28;20405;-62
2023/02/15 15:09:40;;;;;;;7.55;6.13;;;;;;;;;;5052697;28;20048;-63