Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:19;;;;;;;40.92;26.02;;;7.60;99.90;;;;;;5094994;28;20375;-89
2022/03/17 00:03:10;;;;;;;41.10;26.30;;;7.50;99.90;;;;;;5070475;28;20059;-90
2022/03/17 00:05:37;;;;;;;42.53;26.23;;;7.40;99.90;;;;;;5056085;28;20059;-90
2022/03/17 00:08:03;;;;;;;42.10;25.23;;;7.30;99.90;;;;;;5056036;28;20492;-90
2022/03/17 00:10:34;;;;;;;42.25;27.77;;;7.30;99.90;;;;;;5057811;28;20083;-90
2022/03/17 00:12:59;;;;;;;51.22;30.50;;;7.20;99.90;;;;;;5096228;28;20039;-91
2022/03/17 00:15:25;;;;;;;42.80;29.08;;;7.20;99.90;;;;;;5096140;28;20020;-91
2022/03/17 00:17:59;;;;;;;43.47;27.95;;;7.20;99.90;;;;;;5097582;28;20384;-91
2022/03/17 00:20:24;;;;;;;39.33;25.60;;;7.10;99.90;;;;;;5075507;28;20037;-91
2022/03/17 00:22:50;;;;;;;39.80;26.13;;;7.00;99.90;;;;;;5075669;28;20020;-89
2022/03/17 00:25:34;;;;;;;46.53;29.15;;;6.90;99.90;;;;;;5091409;28;20028;-90
2022/03/17 00:27:59;;;;;;;42.60;26.80;;;6.80;99.90;;;;;;5075669;28;20028;-90
2022/03/17 00:30:51;;;;;;;49.03;30.02;;;6.80;99.90;;;;;;5075671;28;20024;-91
2022/03/17 00:33:17;;;;;;;45.50;28.77;;;6.70;99.90;;;;;;5055249;28;20025;-91
2022/03/17 00:35:43;;;;;;;45.55;28.30;;;6.60;99.90;;;;;;5055446;28;20049;-91
2022/03/17 00:38:33;;;;;;;46.80;28.70;;;6.50;99.90;;;;;;5054140;28;20036;-90
2022/03/17 00:40:58;;;;;;;47.33;27.42;;;6.40;99.90;;;;;;5054054;28;20515;-90
2022/03/17 00:43:49;;;;;;;46.85;28.75;;;6.30;99.90;;;;;;5076047;28;20051;-90
2022/03/17 00:46:15;;;;;;;45.65;29.33;;;6.30;99.90;;;;;;5075471;28;20029;-91
2022/03/17 00:48:48;;;;;;;48.88;30.75;;;6.20;99.90;;;;;;5055274;28;20499;-90
2022/03/17 00:51:13;;;;;;;48.00;28.45;;;6.20;99.90;;;;;;5070709;28;20128;-90
2022/03/17 00:53:39;;;;;;;45.33;30.08;;;6.10;99.90;;;;;;5054993;28;20100;-90
2022/03/17 00:56:36;;;;;;;47.92;29.65;;;6.00;99.90;;;;;;5055191;28;20035;-91
2022/03/17 00:59:01;;;;;;;51.92;30.70;;;5.90;99.90;;;;;;5086967;28;20365;-89
2022/03/17 01:01:27;;;;;;;51.63;32.33;;;5.90;99.90;;;;;;5090411;28;20024;-90
2022/03/17 01:03:55;;;;;;;46.35;29.20;;;5.90;99.90;;;;;;5073644;28;20040;-90
2022/03/17 01:06:20;;;;;;;50.80;30.75;;;5.90;99.90;;;;;;5095242;28;20111;-90
2022/03/17 01:08:51;;;;;;;49.72;32.00;;;5.90;99.90;;;;;;5094981;28;20119;-90
2022/03/17 01:11:17;;;;;;;55.05;31.95;;;5.80;99.90;;;;;;5094600;28;20026;-89
2022/03/17 01:13:43;;;;;;;54.30;32.15;;;5.70;99.90;;;;;;5074926;28;20112;-90
2022/03/17 01:16:09;;;;;;;49.60;32.13;;;5.70;99.90;;;;;;5056739;28;20032;-90
2022/03/17 01:18:35;;;;;;;52.63;32.63;;;5.80;99.90;;;;;;5074347;28;20116;-90
2022/03/17 01:21:01;;;;;;;52.63;32.00;;;5.80;99.90;;;;;;5074686;28;20103;-90
2022/03/17 01:23:37;;;;;;;55.33;32.00;;;5.70;99.90;;;;;;5074667;28;20048;-91
2022/03/17 01:26:03;;;;;;;49.30;29.98;;;5.70;99.90;;;;;;5056657;28;20443;-90
2022/03/17 01:28:28;;;;;;;54.92;32.00;;;5.60;99.90;;;;;;5074617;28;20060;-89
2022/03/17 01:31:23;;;;;;;49.63;31.08;;;5.60;99.90;;;;;;5086990;28;20030;-90
2022/03/17 01:33:49;;;;;;;53.17;31.75;;;5.60;99.90;;;;;;5114806;28;20023;-90
2022/03/17 01:36:14;;;;;;;48.10;30.95;;;5.70;99.90;;;;;;5115080;28;20138;-90
2022/03/17 01:39:29;;;;;;;54.08;33.30;;;5.60;99.90;;;;;;5115101;28;20024;-91
2022/03/17 01:41:59;;;;;;;54.63;32.38;;;5.60;99.90;;;;;;5113603;28;20072;-90
2022/03/17 01:44:25;;;;;;;61.42;35.45;;;5.60;99.90;;;;;;5098517;28;20028;-91
2022/03/17 01:47:27;;;;;;;56.38;35.20;;;5.50;99.90;;;;;;5076071;28;20387;-90
2022/03/17 01:49:58;;;;;;;56.22;35.25;;;5.50;99.90;;;;;;5094053;28;20099;-90
2022/03/17 01:52:33;;;;;;;63.95;36.30;;;5.50;99.90;;;;;;5094130;28;20030;-90
2022/03/17 01:54:59;;;;;;;53.00;34.40;;;5.50;99.90;;;;;;5094226;28;20027;-90
2022/03/17 01:57:39;;;;;;;58.03;35.78;;;5.50;99.90;;;;;;5094180;28;20024;-90
2022/03/17 02:00:07;;;;;;;56.22;35.28;;;5.50;99.90;;;;;;5094205;28;20030;-90
2022/03/17 02:02:33;;;;;;;58.88;32.30;;;5.50;99.90;;;;;;5076026;28;20020;-90
2022/03/17 02:04:59;;;;;;;65.07;37.55;;;5.50;99.90;;;;;;5089046;28;20052;-91
2022/03/17 02:07:36;;;;;;;60.35;36.88;;;5.40;99.90;;;;;;5074057;28;20469;-91
2022/03/17 02:10:04;;;;;;;70.05;39.63;;;5.40;99.90;;;;;;5072659;28;20021;-91
2022/03/17 02:15:32;;;;;;;63.55;37.92;;;5.50;99.90;;;;;;5074059;28;20043;-90
2022/03/17 02:17:59;;;;;;;61.75;38.42;;;5.50;99.90;;;;;;5073615;28;20066;-90
2022/03/17 02:20:25;;;;;;;62.20;38.22;;;5.40;99.90;;;;;;5073789;28;20073;-91
2022/03/17 02:25:56;;;;;;;61.70;36.00;;;5.30;99.90;;;;;;5073824;28;20059;-90
2022/03/17 02:28:47;;;;;;;61.95;37.33;;;5.30;99.90;;;;;;5073589;28;20025;-90
2022/03/17 02:31:13;;;;;;;57.88;36.05;;;5.40;99.90;;;;;;5073441;28;20028;-90
2022/03/17 02:33:40;;;;;;;60.92;36.78;;;5.40;99.90;;;;;;5072914;28;20026;-90
2022/03/17 02:39:27;;;;;;;58.92;36.30;;;5.30;99.90;;;;;;5073342;28;20023;-90
2022/03/17 02:45:15;;;;;;;67.13;39.38;;;5.30;99.90;;;;;;5073307;28;20506;-91
2022/03/17 02:47:48;;;;;;;66.55;38.70;;;5.20;99.90;;;;;;5073449;28;20017;-89
2022/03/17 02:50:13;;;;;;;69.80;40.55;;;5.30;99.90;;;;;;5072082;28;20441;-90
2022/03/17 02:52:40;;;;;;;62.75;38.33;;;5.30;99.90;;;;;;5071811;28;20110;-90
2022/03/17 02:55:48;;;;;;;68.68;40.10;;;5.20;99.90;;;;;;5073071;28;20067;-90
2022/03/17 02:58:14;;;;;;;66.60;39.53;;;5.20;99.90;;;;;;5073096;28;20025;-90
2022/03/17 03:00:40;;;;;;;68.68;40.90;;;5.20;99.90;;;;;;5072894;28;20034;-90
2022/03/17 03:03:07;;;;;;;70.25;41.10;;;5.10;99.90;;;;;;5088459;28;20081;-90
2022/03/17 03:05:40;;;;;;;67.82;41.00;;;5.10;99.90;;;;;;5086296;28;20085;-89
2022/03/17 03:08:06;;;;;;;73.55;41.72;;;5.10;99.90;;;;;;5075085;28;20045;-90
2022/03/17 03:10:57;;;;;;;67.43;39.65;;;5.10;99.90;;;;;;5107498;28;20024;-90
2022/03/17 03:13:22;;;;;;;69.28;41.58;;;5.10;99.90;;;;;;5102226;28;20031;-90
2022/03/17 03:15:50;;;;;;;69.78;42.70;;;5.10;99.90;;;;;;5113335;28;20024;-90
2022/03/17 03:18:32;;;;;;;60.85;36.78;;;5.00;99.90;;;;;;5113074;28;20103;-90
2022/03/17 03:20:57;;;;;;;67.53;40.78;;;5.00;99.90;;;;;;5113194;28;20028;-90
2022/03/17 03:23:23;;;;;;;69.07;40.45;;;5.00;99.90;;;;;;5109362;28;20460;-90
2022/03/17 03:26:02;;;;;;;58.25;35.92;;;5.00;99.90;;;;;;5093024;28;20103;-90
2022/03/17 03:28:27;;;;;;;69.97;40.55;;;4.90;99.90;;;;;;5092909;28;20016;-90
2022/03/17 03:30:54;;;;;;;72.40;40.60;;;4.90;99.90;;;;;;5091654;28;20491;-90
2022/03/17 03:34:15;;;;;;;68.53;40.72;;;4.90;99.90;;;;;;5111753;28;20015;-91
2022/03/17 03:39:25;;;;;;;66.07;37.95;;;4.80;99.90;;;;;;5096930;28;20069;-90
2022/03/17 03:42:28;;;;;;;59.47;37.58;;;4.80;99.90;;;;;;5097048;28;20099;-91
2022/03/17 03:44:53;;;;;;;75.82;43.65;;;4.90;99.90;;;;;;5078807;28;20028;-91
2022/03/17 03:47:19;;;;;;;66.07;39.60;;;4.80;99.90;;;;;;5095387;28;20016;-90
2022/03/17 03:50:09;;;;;;;64.50;39.45;;;4.90;99.90;;;;;;5096705;28;20427;-90
2022/03/17 03:52:34;;;;;;;72.45;44.38;;;4.90;99.90;;;;;;5078393;28;20120;-91
2022/03/17 03:55:00;;;;;;;78.35;43.95;;;5.00;99.90;;;;;;5096593;28;20443;-90
2022/03/17 03:58:03;;;;;;;73.30;44.88;;;5.00;99.90;;;;;;5096519;28;20022;-90
2022/03/17 04:02:55;;;;;;;79.97;45.83;;;5.10;99.90;;;;;;5096292;28;20030;-90
2022/03/17 04:05:39;;;;;;;78.53;44.67;;;5.10;99.90;;;;;;5096250;28;20107;-90
2022/03/17 04:08:22;;;;;;;73.30;44.80;;;5.10;99.90;;;;;;5083918;28;20025;-90
2022/03/17 04:10:49;;;;;;;80.82;46.88;;;5.10;99.90;;;;;;5095134;28;20048;-90
2022/03/17 04:13:15;;;;;;;75.90;44.22;;;5.20;99.90;;;;;;5096232;28;20031;-90
2022/03/17 04:16:29;;;;;;;75.43;44.50;;;5.20;99.90;;;;;;5077982;28;20459;-90
2022/03/17 04:18:55;;;;;;;75.82;44.05;;;5.20;99.90;;;;;;5077770;28;20031;-90
2022/03/17 04:21:21;;;;;;;74.38;45.95;;;5.20;99.90;;;;;;5077691;28;20028;-90
2022/03/17 04:23:47;;;;;;;73.97;44.20;;;5.20;99.90;;;;;;5096027;28;20024;-90
2022/03/17 04:26:13;;;;;;;78.45;44.92;;;5.20;99.90;;;;;;5096389;28;20464;-90
2022/03/17 04:28:39;;;;;;;72.82;43.55;;;5.20;99.90;;;;;;5096028;28;20031;-89
2022/03/17 04:31:16;;;;;;;77.78;46.28;;;5.20;99.90;;;;;;5095913;28;20498;-90
2022/03/17 04:33:42;;;;;;;87.13;49.78;;;5.20;99.90;;;;;;5094142;28;20115;-90
2022/03/17 04:36:10;;;;;;;94.90;54.47;;;5.30;99.90;;;;;;5104106;28;20111;-90
2022/03/17 04:38:37;;;;;;;76.88;45.45;;;5.40;99.90;;;;;;5098049;28;20114;-90
2022/03/17 04:41:03;;;;;;;87.80;51.25;;;5.40;99.90;;;;;;5097946;28;20536;-90
2022/03/17 04:44:07;;;;;;;82.38;49.97;;;5.40;99.90;;;;;;5109387;28;20549;-91
2022/03/17 04:46:32;;;;;;;89.72;49.03;;;5.50;99.90;;;;;;5108080;28;20487;-91
2022/03/17 04:49:19;;;;;;;89.05;51.47;;;5.50;99.90;;;;;;5099194;28;20032;-91
2022/03/17 04:51:44;;;;;;;83.18;48.70;;;5.50;99.90;;;;;;5095949;28;20032;-91
2022/03/17 04:54:36;;;;;;;79.13;49.55;;;5.60;99.90;;;;;;5094680;28;20466;-91
2022/03/17 04:57:01;;;;;;;97.28;55.85;;;5.60;99.90;;;;;;5096019;28;20459;-91
2022/03/17 04:59:34;;;;;;;121.28;65.25;;;5.60;99.90;;;;;;5094507;28;20024;-91
2022/03/17 05:02:00;;;;;;;106.40;60.85;;;5.70;99.90;;;;;;5095368;28;20084;-90
2022/03/17 05:04:25;;;;;;;95.10;57.20;;;5.90;99.90;;;;;;5092239;28;20045;-91
2022/03/17 05:06:51;;;;;;;95.88;57.60;;;6.00;99.90;;;;;;5095515;28;20028;-91
2022/03/17 05:09:24;;;;;;;98.68;58.42;;;6.00;99.90;;;;;;5077231;28;20028;-91
2022/03/17 05:11:49;;;;;;;100.50;57.55;;;6.10;99.90;;;;;;5095595;28;20521;-91
2022/03/17 05:14:39;;;;;;;95.78;57.75;;;6.10;99.90;;;;;;5097797;28;20028;-92
2022/03/17 05:17:04;;;;;;;91.53;53.75;;;6.20;99.90;;;;;;5115718;28;20051;-91
2022/03/17 05:19:34;;;;;;;95.80;54.83;;;6.20;99.90;;;;;;5099605;28;20031;-91
2022/03/17 05:22:02;;;;;;;101.03;58.38;;;6.20;99.90;;;;;;5081363;28;20027;-92
2022/03/17 05:25:06;;;;;;;92.50;55.30;;;6.30;99.90;;;;;;5097545;28;20023;-92
2022/03/17 05:27:36;;;;;;;87.35;52.15;;;6.30;99.90;;;;;;5098005;28;20031;-92
2022/03/17 05:30:48;;;;;;;96.38;58.80;;;6.30;99.90;;;;;;5114154;28;20031;-91
2022/03/17 05:33:14;;;;;;;92.55;54.78;;;6.40;99.90;;;;;;5100504;28;20030;-91
2022/03/17 05:35:49;;;;;;;98.85;58.90;;;6.50;99.90;;;;;;5100819;28;20028;-92
2022/03/17 05:38:14;;;;;;;89.20;53.42;;;6.50;99.90;;;;;;5114298;28;20386;-92
2022/03/17 05:40:43;;;;;;;87.60;54.33;;;6.50;99.90;;;;;;5097099;28;20027;-92
2022/03/17 05:43:09;;;;;;;102.10;59.35;;;6.60;99.90;;;;;;5114985;28;20020;-91
2022/03/17 05:45:36;;;;;;;84.80;54.17;;;6.70;99.90;;;;;;5109786;28;20516;-91
2022/03/17 05:48:05;;;;;;;101.43;57.83;;;6.80;99.90;;;;;;5099881;28;20016;-91
2022/03/17 05:50:41;;;;;;;89.90;55.33;;;6.90;99.90;;;;;;5095136;28;20027;-91
2022/03/17 05:53:08;;;;;;;93.15;56.58;;;7.00;99.90;;;;;;5094430;28;20464;-92
2022/03/17 05:55:42;;;;;;;90.20;56.35;;;7.00;99.90;;;;;;5093688;28;20460;-91
2022/03/17 05:58:08;;;;;;;93.78;56.47;;;7.10;99.90;;;;;;5094189;28;20073;-91
2022/03/17 06:00:35;;;;;;;91.22;54.05;;;7.30;99.90;;;;;;5076696;28;20484;-91
2022/03/17 06:03:03;;;;;;;82.63;54.20;;;7.40;99.90;;;;;;5094468;28;20020;-92
2022/03/17 06:05:29;;;;;;;87.07;52.97;;;7.40;99.90;;;;;;5093162;28;20051;-93
2022/03/17 06:08:05;;;;;;;87.20;51.60;;;7.40;99.90;;;;;;5076462;28;20024;-91
2022/03/17 06:10:33;;;;;;;88.28;55.72;;;7.40;99.90;;;;;;5093843;28;20099;-90
2022/03/17 06:13:18;;;;;;;96.60;54.85;;;7.50;99.90;;;;;;5094343;28;20058;-91
2022/03/17 06:15:44;;;;;;;91.05;53.55;;;7.60;99.90;;;;;;5094271;28;20024;-92
2022/03/17 06:18:15;;;;;;;83.35;53.67;;;7.60;99.90;;;;;;5093917;28;20026;-92
2022/03/17 06:20:41;;;;;;;75.20;48.22;;;7.60;99.90;;;;;;5076403;28;20035;-91
2022/03/17 06:23:07;;;;;;;84.68;52.05;;;7.60;99.90;;;;;;5093766;28;20024;-90
2022/03/17 06:25:49;;;;;;;91.57;55.40;;;7.60;99.90;;;;;;5092667;28;20023;-91
2022/03/17 06:28:15;;;;;;;99.70;56.60;;;7.70;99.90;;;;;;5093727;28;20028;-91
2022/03/17 06:30:51;;;;;;;87.53;54.47;;;7.70;99.90;;;;;;5093991;28;20357;-90
2022/03/17 06:33:17;;;;;;;89.90;53.40;;;7.70;99.90;;;;;;5093626;28;20375;-91
2022/03/17 06:35:42;;;;;;;87.95;54.50;;;7.70;99.90;;;;;;5093721;28;20024;-91
2022/03/17 06:38:08;;;;;;;93.72;54.67;;;7.70;99.90;;;;;;5095090;28;20107;-91
2022/03/17 06:44:07;;;;;;;87.68;54.88;;;7.80;99.90;;;;;;5100304;28;20015;-92
2022/03/17 06:46:32;;;;;;;85.28;53.60;;;7.90;99.90;;;;;;5093523;28;20464;-91
2022/03/17 06:49:06;;;;;;;85.88;51.45;;;7.90;99.90;;;;;;5109602;28;20073;-91
2022/03/17 06:51:31;;;;;;;83.50;51.83;;;7.80;99.90;;;;;;5108473;28;20024;-91
2022/03/17 06:53:57;;;;;;;83.68;53.42;;;7.90;99.90;;;;;;5075355;28;20537;-91
2022/03/17 06:56:29;;;;;;;84.82;50.55;;;7.90;99.90;;;;;;5093510;28;20084;-91
2022/03/17 06:58:54;;;;;;;84.57;52.97;;;7.90;99.90;;;;;;5074919;28;20434;-90
2022/03/17 07:01:28;;;;;;;86.18;54.15;;;7.90;99.90;;;;;;5093040;28;20031;-90
2022/03/17 07:03:54;;;;;;;77.97;48.20;;;7.90;99.90;;;;;;5075310;28;20020;-91
2022/03/17 07:06:20;;;;;;;84.03;51.83;;;7.90;99.90;;;;;;5087933;28;20055;-92
2022/03/17 07:08:59;;;;;;;82.03;52.33;;;7.90;99.90;;;;;;5089953;28;20069;-91
2022/03/17 07:11:24;;;;;;;83.07;52.20;;;7.90;99.90;;;;;;5093335;28;20136;-92
2022/03/17 07:13:50;;;;;;;80.13;49.85;;;8.00;99.90;;;;;;5093611;28;20021;-91
2022/03/17 07:16:32;;;;;;;83.22;50.90;;;8.00;99.90;;;;;;5079903;28;20480;-91
2022/03/17 07:18:58;;;;;;;82.97;50.80;;;8.00;99.90;;;;;;5071683;28;20059;-92
2022/03/17 07:22:09;;;;;;;77.97;49.35;;;8.10;99.90;;;;;;5072990;28;20075;-90
2022/03/17 07:24:35;;;;;;;81.22;52.88;;;8.10;99.90;;;;;;5072016;28;20043;-92
2022/03/17 07:27:21;;;;;;;79.07;51.22;;;8.20;99.90;;;;;;5088493;28;20562;-91
2022/03/17 07:29:47;;;;;;;76.28;49.58;;;8.20;99.90;;;;;;5071977;28;20078;-92
2022/03/17 07:32:39;;;;;;;76.47;51.42;;;8.20;99.90;;;;;;5088433;28;20024;-91
2022/03/17 07:35:06;;;;;;;88.63;51.72;;;8.20;99.90;;;;;;5072934;28;20082;-91
2022/03/17 07:37:34;;;;;;;88.90;51.55;;;8.20;99.90;;;;;;5071684;28;20052;-91
2022/03/17 07:40:00;;;;;;;86.95;52.72;;;8.20;99.90;;;;;;5088676;28;20121;-91
2022/03/17 07:42:31;;;;;;;87.20;48.65;;;8.20;99.90;;;;;;5072540;28;20056;-91
2022/03/17 07:44:56;;;;;;;82.25;50.17;;;8.20;99.90;;;;;;5072741;28;20101;-93
2022/03/17 07:51:00;;;;;;;84.30;49.97;;;8.30;99.90;;;;;;5073021;28;20024;-91
2022/03/17 07:53:25;;;;;;;80.63;51.55;;;8.30;99.90;;;;;;5072621;28;20028;-92
2022/03/17 07:55:58;;;;;;;84.00;51.15;;;8.30;99.90;;;;;;5072788;28;20029;-91
2022/03/17 07:58:27;;;;;;;80.30;50.90;;;8.30;99.90;;;;;;5071459;28;20044;-92
2022/03/17 08:01:24;;;;;;;81.40;49.10;;;8.30;99.90;;;;;;5071313;28;20539;-92
2022/03/17 08:03:50;;;;;;;84.57;51.38;;;8.30;99.90;;;;;;5072338;28;20016;-91
2022/03/17 08:06:18;;;;;;;72.03;46.40;;;8.40;99.90;;;;;;5082953;28;20129;-91
2022/03/17 08:08:59;;;;;;;84.57;49.72;;;8.40;99.90;;;;;;5092923;28;20031;-91
2022/03/17 08:11:24;;;;;;;80.63;46.13;;;8.40;99.90;;;;;;5074537;28;20056;-92
2022/03/17 08:13:54;;;;;;;77.38;46.30;;;8.40;99.90;;;;;;5092678;28;20059;-92
2022/03/17 08:16:20;;;;;;;72.05;45.53;;;8.40;99.90;;;;;;5074403;28;20024;-91
2022/03/17 08:18:55;;;;;;;80.20;50.10;;;8.40;99.90;;;;;;5104733;28;20149;-91
2022/03/17 08:21:20;;;;;;;77.57;46.88;;;8.40;99.90;;;;;;5097903;28;20023;-92
2022/03/17 08:24:02;;;;;;;75.68;49.97;;;8.50;99.90;;;;;;5116473;28;20023;-91
2022/03/17 08:26:27;;;;;;;89.72;50.17;;;8.50;99.90;;;;;;5098173;28;20020;-92
2022/03/17 08:29:09;;;;;;;75.40;46.30;;;8.60;99.90;;;;;;5116675;28;20111;-91
2022/03/17 08:31:35;;;;;;;76.13;45.33;;;8.60;99.90;;;;;;5116502;28;20028;-92
2022/03/17 08:34:00;;;;;;;77.63;47.40;;;8.60;99.90;;;;;;5112770;28;20023;-91
2022/03/17 08:36:42;;;;;;;74.38;46.05;;;8.60;99.90;;;;;;5095980;28;20111;-91
2022/03/17 08:39:08;;;;;;;79.70;48.95;;;8.60;99.90;;;;;;5095791;28;20050;-92
2022/03/17 08:41:42;;;;;;;68.43;44.75;;;8.70;99.90;;;;;;5077734;28;20024;-91
2022/03/17 08:44:08;;;;;;;75.05;43.45;;;8.70;99.90;;;;;;5094443;28;20044;-92
2022/03/17 08:49:26;;;;;;;68.82;44.33;;;8.80;99.90;;;;;;5095748;28;20027;-91
2022/03/17 08:51:56;;;;;;;76.90;47.65;;;8.80;99.90;;;;;;5077535;28;20032;-91
2022/03/17 08:54:44;;;;;;;77.20;47.20;;;8.80;99.90;;;;;;5077443;28;20154;-91
2022/03/17 08:57:11;;;;;;;72.78;45.20;;;8.90;99.90;;;;;;5094762;28;20077;-91
2022/03/17 08:59:50;;;;;;;72.53;45.08;;;9.00;99.90;;;;;;5097739;28;20043;-92
2022/03/17 09:02:15;;;;;;;74.85;44.38;;;9.10;99.90;;;;;;5097238;28;20027;-90
2022/03/17 09:04:41;;;;;;;67.75;43.45;;;9.20;99.90;;;;;;5115867;28;20468;-91
2022/03/17 09:07:31;;;;;;;79.90;50.35;;;9.20;99.90;;;;;;5091248;28;20139;-91
2022/03/17 09:09:57;;;;;;;67.03;42.33;;;9.30;99.90;;;;;;5075189;28;20111;-92
2022/03/17 09:12:22;;;;;;;71.22;45.90;;;9.30;99.90;;;;;;5057168;28;20452;-91
2022/03/17 09:15:06;;;;;;;70.78;45.83;;;9.30;99.90;;;;;;5055034;28;20075;-91
2022/03/17 09:17:32;;;;;;;72.40;46.10;;;9.40;99.90;;;;;;5054663;28;20079;-92
2022/03/17 09:20:13;;;;;;;73.78;45.42;;;9.40;99.90;;;;;;5054876;28;20024;-92
2022/03/17 09:22:40;;;;;;;72.50;43.22;;;9.30;99.90;;;;;;5073534;28;20047;-93
2022/03/17 09:25:14;;;;;;;71.80;44.22;;;9.40;99.90;;;;;;5073396;28;20108;-92
2022/03/17 09:27:40;;;;;;;74.38;45.28;;;9.50;99.90;;;;;;5074706;28;20464;-92
2022/03/17 09:30:21;;;;;;;65.13;40.83;;;9.50;99.90;;;;;;5074760;28;20024;-92
2022/03/17 09:32:47;;;;;;;58.60;38.13;;;9.60;99.90;;;;;;5074732;28;20074;-93
2022/03/17 09:35:29;;;;;;;58.15;38.75;;;9.50;99.90;;;;;;5073631;28;20017;-92
2022/03/17 09:37:54;;;;;;;62.65;39.08;;;9.60;99.90;;;;;;5073583;28;20481;-93
2022/03/17 09:40:36;;;;;;;70.55;40.15;;;9.60;99.90;;;;;;5074506;28;20025;-92
2022/03/17 09:46:04;;;;;;;59.38;37.40;;;9.70;99.90;;;;;;5057241;28;20586;-93
2022/03/17 09:48:30;;;;;;;60.03;38.20;;;9.80;99.90;;;;;;5054267;28;20370;-92
2022/03/17 09:51:42;;;;;;;56.28;36.65;;;10.00;99.90;;;;;;5053431;28;20087;-93
2022/03/17 09:54:10;;;;;;;54.60;32.63;;;10.10;99.90;;;;;;5053214;28;20025;-93
2022/03/17 09:56:48;;;;;;;65.60;36.97;;;10.00;99.90;;;;;;5054459;28;20025;-93
2022/03/17 09:59:14;;;;;;;50.60;34.55;;;10.00;99.90;;;;;;5053408;28;20389;-94
2022/03/17 10:01:41;;;;;;;55.40;37.05;;;10.00;99.90;;;;;;5054199;28;20025;-93
2022/03/17 10:04:07;;;;;;;62.38;37.20;;;10.00;99.90;;;;;;5052737;28;20049;-93
2022/03/17 10:06:34;;;;;;;57.42;38.90;;;10.00;99.90;;;;;;5069026;28;20476;-91
2022/03/17 10:09:03;;;;;;;58.13;35.97;;;10.00;99.90;;;;;;5065127;28;20422;-91
2022/03/17 10:11:31;;;;;;;52.17;33.72;;;10.10;99.90;;;;;;5053491;28;20021;-90
2022/03/17 10:13:59;;;;;;;55.30;35.83;;;10.10;99.90;;;;;;5052446;28;20025;-90
2022/03/17 10:16:26;;;;;;;49.90;31.67;;;10.10;99.90;;;;;;5052041;28;20029;-91
2022/03/17 10:19:02;;;;;;;51.65;31.83;;;10.20;99.90;;;;;;5052361;28;20484;-90
2022/03/17 10:21:28;;;;;;;45.72;28.55;;;10.30;99.90;;;;;;5053218;28;20063;-90
2022/03/17 10:24:09;;;;;;;47.92;29.80;;;10.50;99.90;;;;;;5053514;28;20026;-89
2022/03/17 10:26:51;;;;;;;48.80;30.73;;;10.50;99.90;;;;;;5052591;28;20032;-90
2022/03/17 10:29:19;;;;;;;46.38;29.15;;;10.60;99.90;;;;;;5053495;28;20024;-90
2022/03/17 10:32:05;;;;;;;46.47;27.58;;;10.70;99.90;;;;;;5053120;28;20396;-90
2022/03/17 10:34:36;;;;;;;;;;;10.90;99.90;;;;;;5053957;28;20021;-90
2022/03/17 10:37:20;;;;;;;47.58;28.13;;;11.00;99.90;;;;;;5053305;28;19992;-91
2022/03/17 10:39:48;;;;;;;45.38;29.27;;;11.10;99.90;;;;;;5053167;28;20032;-90
2022/03/17 10:42:30;;;;;;;46.83;28.45;;;11.10;99.90;;;;;;5051072;28;20079;-90
2022/03/17 10:44:58;;;;;;;44.95;30.48;;;11.10;99.90;;;;;;5066075;28;20020;-90
2022/03/17 10:47:44;;;;;;;47.00;27.77;;;11.00;99.90;;;;;;5108566;28;20024;-91
2022/03/17 10:50:15;;;;;;;;;;;11.00;99.90;;;;;;5073965;28;20052;-90
2022/03/17 10:53:11;;;;;;;42.72;28.15;;;11.00;99.90;;;;;;5071867;28;19911;-91
2022/03/17 10:55:39;;;;;;;52.92;31.48;;;11.00;99.90;;;;;;5073172;28;20078;-91
2022/03/17 10:58:41;;;;;;;53.13;31.35;;;10.90;99.90;;;;;;5088575;28;20028;-90
2022/03/17 11:01:06;;;;;;;46.90;31.40;;;11.00;99.90;;;;;;5072807;28;20056;-90
2022/03/17 11:03:51;;;;;;;47.47;30.08;;;11.00;99.90;;;;;;5073049;28;20047;-90
2022/03/17 11:06:16;;;;;;;43.88;28.38;;;11.00;99.90;;;;;;5071726;28;20017;-91
2022/03/17 11:08:46;;;;;;;51.92;30.92;;;11.10;99.90;;;;;;5088141;28;20043;-90
2022/03/17 11:11:12;;;;;;;48.55;30.33;;;11.00;99.90;;;;;;5072833;28;20127;-90
2022/03/17 11:13:40;;;;;;;55.20;30.00;;;11.10;99.90;;;;;;5071419;28;20108;-91
2022/03/17 11:16:17;;;;;;;50.13;29.30;;;11.10;99.90;;;;;;5072811;28;20511;-90
2022/03/17 11:18:44;;;;;;;42.53;27.23;;;11.00;99.90;;;;;;5088301;28;20413;-90
2022/03/17 11:21:59;;;;;;;46.55;28.38;;;11.00;99.90;;;;;;5072711;28;20411;-90
2022/03/17 11:24:24;;;;;;;44.92;28.77;;;10.90;99.90;;;;;;5070336;28;20017;-90
2022/03/17 11:27:24;;;;;;;50.20;30.05;;;11.00;99.90;;;;;;5062811;28;20032;-90
2022/03/17 11:29:49;;;;;;;43.83;29.13;;;11.00;99.90;;;;;;5052700;28;20477;-91
2022/03/17 11:32:31;;;;;;;56.03;31.33;;;11.00;99.90;;;;;;5080409;28;20066;-90
2022/03/17 11:35:09;;;;;;;53.63;32.60;;;11.00;99.90;;;;;;5089732;28;20059;-90
2022/03/17 11:37:35;;;;;;;55.40;33.63;;;11.00;99.90;;;;;;5067656;28;20028;-90
2022/03/17 11:40:09;;;;;;;46.40;29.95;;;11.00;99.90;;;;;;5067946;28;20025;-91
2022/03/17 11:43:04;;;;;;;47.03;30.05;;;11.10;99.90;;;;;;5074225;28;20034;-91
2022/03/17 11:45:29;;;;;;;53.90;31.23;;;11.10;99.90;;;;;;5108427;28;20428;-89
2022/03/17 11:47:57;;;;;;;55.70;31.60;;;11.20;99.90;;;;;;5092345;28;20054;-93
2022/03/17 11:50:39;;;;;;;49.50;32.45;;;11.20;99.90;;;;;;5108375;28;20023;-91
2022/03/17 11:53:22;;;;;;;49.95;31.67;;;11.10;99.90;;;;;;5091009;28;20048;-91
2022/03/17 11:55:52;;;;;;;45.92;30.80;;;11.10;99.90;;;;;;5082466;28;20098;-91
2022/03/17 11:58:43;;;;;;;44.92;30.55;;;11.00;99.90;;;;;;5096949;28;20024;-92
2022/03/17 12:01:27;;;;;;;51.38;32.80;;;11.00;99.90;;;;;;5095163;28;20434;-91
2022/03/17 12:04:39;;;;;;;44.78;28.25;;;11.00;99.90;;;;;;5095177;28;20024;-91
2022/03/17 12:07:10;;;;;;;53.75;32.17;;;11.00;99.90;;;;;;5096185;28;20475;-90
2022/03/17 12:09:37;;;;;;;48.90;31.88;;;10.90;99.90;;;;;;5090251;28;20036;-95
2022/03/17 12:15:43;;;;;;;51.78;32.80;;;11.00;99.90;;;;;;5076828;28;20396;-92
2022/03/17 12:18:15;;;;;;;52.25;32.55;;;10.90;99.90;;;;;;5076308;28;20504;-92
2022/03/17 12:20:47;;;;;;;49.75;32.60;;;10.90;99.90;;;;;;5075138;28;20399;-92
2022/03/17 12:23:49;;;;;;;56.75;35.80;;;10.80;99.90;;;;;;5091844;28;20115;-92
2022/03/17 12:26:21;;;;;;;51.00;33.03;;;10.80;99.90;;;;;;5095498;28;20069;-93
2022/03/17 12:28:46;;;;;;;50.13;34.00;;;10.80;99.90;;;;;;5095345;28;20067;-93
2022/03/17 12:31:14;;;;;;;54.63;34.75;;;10.80;99.90;;;;;;5096988;28;20506;-92
2022/03/17 12:33:43;;;;;;;57.97;36.30;;;10.80;99.90;;;;;;5078742;28;20028;-93
2022/03/17 12:36:09;;;;;;;57.40;36.35;;;10.80;99.90;;;;;;5076745;28;20032;-91
2022/03/17 12:38:37;;;;;;;53.03;33.97;;;10.80;99.90;;;;;;5094139;28;20066;-92
2022/03/17 12:41:13;;;;;;;55.45;34.67;;;10.70;99.90;;;;;;5095912;28;20032;-93
2022/03/17 12:43:39;;;;;;;65.45;37.45;;;10.70;99.90;;;;;;5097263;28;20104;-93
2022/03/17 12:46:13;;;;;;;72.18;37.53;;;10.60;99.90;;;;;;5097017;28;20480;-92
2022/03/17 12:48:38;;;;;;;60.85;35.95;;;10.60;99.90;;;;;;5097050;28;20035;-91
2022/03/17 12:51:11;;;;;;;66.80;37.80;;;10.60;99.90;;;;;;5097202;28;20036;-91
2022/03/17 12:53:59;;;;;;;67.88;38.05;;;10.50;99.90;;;;;;5076769;28;20473;-92
2022/03/17 12:56:25;;;;;;;58.58;37.60;;;10.50;99.90;;;;;;5075473;28;20044;-91
2022/03/17 12:58:51;;;;;;;67.68;39.13;;;10.40;99.90;;;;;;5073842;28;20025;-91
2022/03/17 13:01:20;;;;;;;61.22;39.78;;;10.30;99.90;;;;;;5074724;28;20020;-91
2022/03/17 13:03:48;;;;;;;70.32;43.33;;;10.20;99.90;;;;;;5084554;28;20020;-92
2022/03/17 13:09:01;;;;;;;67.18;43.35;;;10.10;99.90;;;;;;5091787;28;20055;-90
2022/03/17 13:14:23;;;;;;;71.22;45.80;;;9.90;99.90;;;;;;5103509;28;20027;-91
2022/03/17 13:17:05;;;;;;;65.68;43.70;;;9.80;99.90;;;;;;5095501;28;20024;-92
2022/03/17 13:20:03;;;;;;;76.68;46.75;;;9.70;99.90;;;;;;5094402;28;20353;-93
2022/03/17 13:22:29;;;;;;;70.35;46.15;;;9.60;99.90;;;;;;5077814;28;20031;-95
2022/03/17 13:25:12;;;;;;;72.05;46.58;;;9.50;99.90;;;;;;5078425;28;20392;-96
2022/03/17 13:31:00;;;;;;;73.13;46.50;;;9.50;99.90;;;;;;5097153;28;20035;-96
2022/03/17 13:47:42;;;;;;;65.63;43.47;;;9.40;99.90;;;;;;5098819;28;20022;-95
2022/03/17 13:53:43;;;;;;;67.18;44.70;;;9.30;99.90;;;;;;5096360;28;20081;-95
2022/03/17 13:59:41;;;;;;;66.97;44.53;;;9.30;99.90;;;;;;5095671;28;20035;-95
2022/03/17 14:05:29;;;;;;;76.32;49.67;;;9.20;99.90;;;;;;5095589;28;20598;-94
2022/03/17 14:08:39;;;;;;;73.78;46.95;;;9.20;99.90;;;;;;5077033;28;20049;-94
2022/03/17 14:11:09;;;;;;;76.22;47.75;;;9.20;99.90;;;;;;5070503;28;20128;-94
2022/03/17 14:14:22;;;;;;;79.10;48.85;;;9.30;99.90;;;;;;5054929;28;20446;-94