Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:19;;;;;;;6.53;5.60;;;15.70;99.90;;;;;;4948691;29;20229;-81
2023/05/26 00:04:44;;;;;;;8.73;6.07;;;15.60;99.90;;;;;;4946421;29;20194;-81
2023/05/26 00:07:10;;;;;;;7.33;5.97;;;15.30;99.90;;;;;;4950957;29;20219;-81
2023/05/26 00:09:36;;;;;;;7.13;6.40;;;15.40;99.90;;;;;;4948939;29;20216;-82
2023/05/26 00:12:02;;;;;;;7.83;6.60;;;15.10;99.90;;;;;;4946072;29;20295;-81
2023/05/26 00:14:27;;;;;;;7.30;6.07;;;15.30;99.90;;;;;;4947322;28;20184;-81
2023/05/26 00:16:53;;;;;;;6.57;5.87;;;15.00;99.90;;;;;;4947884;29;20199;-81
2023/05/26 00:19:21;;;;;;;6.90;5.50;;;16.20;99.90;;;;;;4954406;29;20204;-81
2023/05/26 00:21:47;;;;;;;6.32;5.47;;;15.10;99.90;;;;;;4954988;28;20460;-82
2023/05/26 00:24:12;;;;;;;6.07;4.83;;;15.50;99.90;;;;;;4963911;28;20249;-81
2023/05/26 00:26:38;;;;;;;7.03;5.77;;;15.30;99.90;;;;;;4947027;29;20193;-82
2023/05/26 00:29:04;;;;;;;7.23;5.87;;;15.10;99.90;;;;;;4951673;28;20197;-81
2023/05/26 00:31:30;;;;;;;6.57;5.43;;;15.10;99.90;;;;;;4946218;28;20256;-81
2023/05/26 00:33:55;;;;;;;5.80;5.20;;;15.50;99.90;;;;;;4946224;28;20196;-81
2023/05/26 00:36:21;;;;;;;6.40;5.60;;;15.70;99.90;;;;;;4939745;29;20428;-81
2023/05/26 00:38:46;;;;;;;6.73;5.67;;;15.20;99.90;;;;;;4944002;29;20263;-81
2023/05/26 00:41:12;;;;;;;7.03;5.63;;;15.10;99.90;;;;;;4944055;28;20186;-82
2023/05/26 00:43:37;;;;;;;5.47;4.97;;;15.20;99.90;;;;;;4944920;28;20212;-81
2023/05/26 00:46:03;;;;;;;7.60;5.20;;;15.60;99.90;;;;;;4942504;29;20189;-82
2023/05/26 00:48:28;;;;;;;5.70;5.20;;;15.30;99.90;;;;;;4946020;29;20733;-81
2023/05/26 00:50:54;;;;;;;6.10;5.10;;;15.30;99.90;;;;;;4946547;28;20665;-81
2023/05/26 00:53:19;;;;;;;5.70;5.20;;;15.60;99.90;;;;;;4955070;28;20204;-81
2023/05/26 00:55:51;;;;;;;11.30;5.63;;;15.20;99.90;;;;;;4956248;29;20755;-82
2023/05/26 00:58:17;;;;;;;6.00;5.20;;;15.40;99.90;;;;;;4948318;29;20240;-81
2023/05/26 01:00:43;;;;;;;5.82;5.32;;;15.30;99.90;;;;;;4945160;29;20197;-81
2023/05/26 01:03:13;;;;;;;5.93;5.43;;;15.40;99.90;;;;;;4947244;29;20223;-81
2023/05/26 01:05:38;;;;;;;6.10;5.50;;;15.90;99.90;;;;;;4946561;29;20508;-81
2023/05/26 01:08:04;;;;;;;8.47;5.80;;;15.20;99.90;;;;;;4944104;29;20682;-82
2023/05/26 01:10:31;;;;;;;7.90;5.00;;;15.90;99.90;;;;;;4949976;29;20436;-82
2023/05/26 01:13:03;;;;;;;6.40;5.53;;;15.30;99.90;;;;;;4951710;28;20201;-82
2023/05/26 01:15:52;;;;;;;6.07;5.47;;;15.30;99.90;;;;;;4962947;28;20188;-81
2023/05/26 01:19:06;;;;;;;5.55;5.05;;;15.40;99.90;;;;;;4945605;29;20769;-82
2023/05/26 01:21:33;;;;;;;8.05;6.28;;;15.30;99.90;;;;;;4884784;29;20459;-82
2023/05/26 01:24:27;;;;;;;10.25;7.07;;;15.40;99.90;;;;;;4938699;28;20185;-81
2023/05/26 01:27:17;;;;;;;6.00;5.40;;;15.60;99.90;;;;;;4946521;28;20185;-82
2023/05/26 01:29:43;;;;;;;7.40;5.30;;;15.50;99.90;;;;;;4944528;29;20185;-82
2023/05/26 01:32:13;;;;;;;5.90;5.33;;;15.70;99.90;;;;;;4960762;28;20219;-82
2023/05/26 01:34:38;;;;;;;5.20;4.80;;;16.10;99.90;;;;;;4961727;28;20483;-81
2023/05/26 01:37:05;;;;;;;6.10;5.17;;;15.50;99.80;;;;;;4940336;28;20185;-81
2023/05/26 01:39:30;;;;;;;6.40;5.80;;;15.60;99.90;;;;;;4941730;29;20507;-82
2023/05/26 01:42:06;;;;;;;6.07;5.47;;;15.60;99.80;;;;;;4941249;29;20219;-82
2023/05/26 01:44:37;;;;;;;6.55;5.25;;;15.60;99.80;;;;;;4936597;29;20184;-82
2023/05/26 01:47:05;;;;;;;6.03;5.43;;;15.40;99.70;;;;;;4944215;29;20189;-82
2023/05/26 01:49:32;;;;;;;7.30;5.43;;;15.80;99.40;;;;;;4942155;29;20276;-81
2023/05/26 01:52:01;;;;;;;5.85;4.90;;;16.00;99.20;;;;;;4937915;29;20201;-82
2023/05/26 01:54:32;;;;;;;7.45;5.15;;;15.90;98.30;;;;;;4937996;29;20207;-82
2023/05/26 01:56:58;;;;;;;6.03;5.43;;;15.90;98.20;;;;;;4939455;29;20181;-81
2023/05/26 01:59:24;;;;;;;7.15;5.38;;;15.80;98.20;;;;;;4937629;29;20185;-81
2023/05/26 02:01:50;;;;;;;5.20;4.70;;;15.80;97.80;;;;;;4949758;29;20205;-82
2023/05/26 02:04:16;;;;;;;5.60;5.10;;;16.30;98.30;;;;;;4954463;28;20427;-81
2023/05/26 02:06:41;;;;;;;6.03;5.07;;;16.00;97.70;;;;;;4955911;29;20228;-82
2023/05/26 02:09:07;;;;;;;5.87;4.90;;;16.30;97.70;;;;;;4967553;28;20193;-81
2023/05/26 02:11:32;;;;;;;7.20;5.30;;;16.30;97.30;;;;;;4967063;28;20208;-81
2023/05/26 02:13:58;;;;;;;6.33;4.77;;;16.10;97.10;;;;;;4947162;29;20186;-82
2023/05/26 02:16:26;;;;;;;6.20;5.35;;;16.10;96.90;;;;;;4948202;29;20181;-81
2023/05/26 02:18:51;;;;;;;8.18;5.10;;;16.30;96.80;;;;;;4947744;29;20252;-81
2023/05/26 02:21:17;;;;;;;5.30;4.80;;;16.20;96.10;;;;;;4946178;28;20190;-81
2023/05/26 02:23:43;;;;;;;5.70;4.87;;;16.50;96.60;;;;;;5030914;23;20724;-70
2023/05/26 02:26:09;;;;;;;6.18;4.88;;;16.20;96.20;;;;;;4940419;28;20262;-72
2023/05/26 02:28:35;;;;;;;8.10;5.87;;;16.10;96.40;;;;;;4939375;28;20277;-70
2023/05/26 02:31:00;;;;;;;7.03;5.30;;;16.30;96.40;;;;;;4937512;28;20694;-69
2023/05/26 02:33:26;;;;;;;5.90;5.30;;;16.20;96.20;;;;;;4935358;29;20558;-70
2023/05/26 02:35:52;;;;;;;6.55;5.10;;;16.20;96.10;;;;;;4931125;29;20245;-70
2023/05/26 02:38:17;;;;;;;6.80;5.33;;;16.20;96.10;;;;;;4927638;29;20209;-70
2023/05/26 02:40:43;;;;;;;6.83;5.20;;;15.90;96.10;;;;;;4930833;29;20189;-70
2023/05/26 02:43:09;;;;;;;5.23;4.70;;;15.90;96.20;;;;;;4931734;29;20186;-70
2023/05/26 02:45:35;;;;;;;6.38;4.90;;;16.00;96.20;;;;;;4929691;29;20273;-69
2023/05/26 02:48:00;;;;;;;10.73;5.23;;;16.20;96.30;;;;;;4933226;29;20268;-70
2023/05/26 02:50:26;;;;;;;5.77;5.13;;;15.80;96.30;;;;;;4932507;29;20654;-71
2023/05/26 02:52:52;;;;;;;6.20;5.50;;;16.00;96.30;;;;;;4911495;29;20898;-69
2023/05/26 02:55:18;;;;;;;6.70;5.13;;;16.00;96.60;;;;;;4931760;29;20204;-70
2023/05/26 02:57:43;;;;;;;6.45;5.78;;;16.00;96.50;;;;;;4912755;29;20342;-70
2023/05/26 03:00:12;;;;;;;6.30;5.70;;;16.20;96.50;;;;;;4920840;29;20278;-70
2023/05/26 03:02:38;;;;;;;6.85;5.70;;;15.90;96.40;;;;;;4928888;29;20206;-70
2023/05/26 03:05:05;;;;;;;7.67;5.80;;;15.80;96.30;;;;;;4931617;29;20559;-70
2023/05/26 03:07:31;;;;;;;8.80;6.95;;;16.00;96.50;;;;;;4926053;29;20492;-72
2023/05/26 03:09:56;;;;;;;6.60;5.53;;;15.90;97.00;;;;;;4929740;29;20189;-70
2023/05/26 03:12:22;;;;;;;7.50;6.00;;;16.00;96.70;;;;;;4927604;29;20220;-70
2023/05/26 03:14:48;;;;;;;7.10;6.27;;;15.90;96.70;;;;;;4929402;29;20193;-70
2023/05/26 03:17:16;;;;;;;5.90;5.30;;;16.10;96.80;;;;;;4913064;29;20299;-70
2023/05/26 03:19:42;;;;;;;10.70;6.40;;;15.80;96.70;;;;;;4927476;29;20189;-70
2023/05/26 03:22:07;;;;;;;7.60;5.83;;;15.60;96.70;;;;;;4927338;29;20219;-70
2023/05/26 03:24:34;;;;;;;7.07;5.57;;;15.60;96.80;;;;;;4924687;29;20512;-70
2023/05/26 03:26:59;;;;;;;8.75;6.10;;;15.60;96.80;;;;;;4929502;29;20182;-70
2023/05/26 03:29:27;;;;;;;6.20;5.13;;;15.60;97.00;;;;;;4929603;28;20195;-70
2023/05/26 03:31:52;;;;;;;8.32;6.70;;;15.70;97.30;;;;;;4929360;29;20710;-72
2023/05/26 03:34:18;;;;;;;8.33;5.37;;;15.40;97.30;;;;;;4929249;29;20196;-72
2023/05/26 03:36:45;;;;;;;7.37;5.40;;;15.50;97.60;;;;;;4928607;29;20209;-72
2023/05/26 03:39:11;;;;;;;7.13;5.03;;;15.40;97.80;;;;;;4926785;29;20214;-72
2023/05/26 03:41:36;;;;;;;6.57;5.97;;;15.30;97.90;;;;;;4927870;29;20201;-73
2023/05/26 03:44:02;;;;;;;7.60;5.87;;;15.40;98.20;;;;;;4929542;29;20249;-72
2023/05/26 03:46:27;;;;;;;7.20;6.50;;;15.00;98.30;;;;;;4929387;29;20182;-72
2023/05/26 03:48:53;;;;;;;9.43;5.63;;;15.10;98.70;;;;;;4931681;29;20201;-71
2023/05/26 03:51:19;;;;;;;7.73;6.03;;;15.30;98.80;;;;;;4927348;29;21085;-71
2023/05/26 03:53:45;;;;;;;8.18;5.85;;;15.20;98.60;;;;;;4928708;29;20182;-71
2023/05/26 03:56:10;;;;;;;6.90;5.90;;;15.30;98.60;;;;;;4925449;29;20201;-72
2023/05/26 03:58:36;;;;;;;10.90;6.37;;;15.50;98.60;;;;;;4930813;29;20209;-72
2023/05/26 04:01:03;;;;;;;8.73;5.87;;;15.30;98.30;;;;;;4934416;29;20209;-72
2023/05/26 04:03:29;;;;;;;8.10;6.50;;;15.50;98.30;;;;;;4915496;29;20597;-72
2023/05/26 04:05:57;;;;;;;9.43;5.80;;;15.20;98.30;;;;;;4928995;29;20307;-72
2023/05/26 04:08:22;;;;;;;7.20;6.50;;;15.20;98.30;;;;;;4928341;29;20196;-72
2023/05/26 04:10:48;;;;;;;7.13;6.43;;;15.30;98.40;;;;;;4928856;29;20197;-71
2023/05/26 04:13:13;;;;;;;8.50;7.70;;;15.50;98.20;;;;;;4921047;29;20192;-72
2023/05/26 04:15:39;;;;;;;7.33;6.63;;;15.50;98.40;;;;;;4925094;29;20200;-71
2023/05/26 04:18:05;;;;;;;10.10;6.77;;;15.50;98.10;;;;;;4910156;29;20252;-72
2023/05/26 04:20:31;;;;;;;7.83;6.57;;;15.40;97.90;;;;;;4926694;29;20256;-70
2023/05/26 04:22:56;;;;;;;9.77;6.67;;;15.70;97.80;;;;;;4928230;29;20519;-69
2023/05/26 04:25:24;;;;;;;9.27;6.53;;;15.60;97.90;;;;;;4910977;29;20186;-72
2023/05/26 04:27:52;;;;;;;8.18;6.55;;;15.70;97.70;;;;;;4927806;29;20213;-70
2023/05/26 04:30:18;;;;;;;9.82;6.80;;;15.20;97.80;;;;;;4926951;29;20181;-72
2023/05/26 04:32:44;;;;;;;7.63;6.63;;;15.50;98.00;;;;;;4927511;29;20724;-70
2023/05/26 04:35:10;;;;;;;7.97;7.17;;;15.70;97.90;;;;;;4926625;29;20445;-72
2023/05/26 04:37:38;;;;;;;9.77;7.30;;;16.00;97.90;;;;;;4927401;29;20209;-70
2023/05/26 04:40:06;;;;;;;8.80;7.60;;;15.80;97.60;;;;;;4908420;29;20268;-72
2023/05/26 04:42:34;;;;;;;10.65;7.10;;;15.70;97.30;;;;;;4927518;29;20205;-70
2023/05/26 04:45:00;;;;;;;8.70;7.28;;;15.70;97.60;;;;;;4927646;29;20181;-72
2023/05/26 04:47:27;;;;;;;9.93;6.97;;;15.70;97.60;;;;;;4931144;29;20284;-72
2023/05/26 04:49:53;;;;;;;9.13;7.53;;;16.00;97.70;;;;;;4930844;29;20197;-72
2023/05/26 04:52:19;;;;;;;8.43;7.63;;;15.80;97.40;;;;;;4929596;29;20292;-72
2023/05/26 04:54:44;;;;;;;7.93;6.87;;;16.00;97.10;;;;;;4913921;29;20452;-72
2023/05/26 04:57:10;;;;;;;9.97;7.13;;;16.20;97.00;;;;;;4933071;29;20209;-81
2023/05/26 04:59:38;;;;;;;14.03;7.47;;;16.20;96.60;;;;;;4934105;29;20547;-79
2023/05/26 05:02:04;;;;;;;10.43;7.32;;;16.50;96.40;;;;;;4930118;29;20224;-77
2023/05/26 05:04:30;;;;;;;8.23;7.07;;;16.20;95.80;;;;;;4938812;29;20185;-81
2023/05/26 05:06:56;;;;;;;7.85;7.05;;;16.60;96.40;;;;;;4926768;29;20193;-82
2023/05/26 05:09:21;;;;;;;8.10;6.63;;;16.00;96.30;;;;;;4918875;29;20236;-75
2023/05/26 05:11:47;;;;;;;7.87;6.40;;;16.10;96.30;;;;;;4919937;29;20223;-79
2023/05/26 05:14:13;;;;;;;9.60;6.93;;;16.20;96.50;;;;;;4930959;29;20679;-76
2023/05/26 05:16:41;;;;;;;10.40;7.63;;;16.00;96.60;;;;;;4917570;29;20197;-74
2023/05/26 05:19:07;;;;;;;10.18;7.55;;;16.00;96.50;;;;;;4932174;29;20213;-75
2023/05/26 05:21:32;;;;;;;8.63;7.20;;;16.00;96.60;;;;;;4912575;29;20217;-75
2023/05/26 05:23:58;;;;;;;7.67;6.93;;;16.20;96.80;;;;;;4933200;29;20190;-75
2023/05/26 05:26:23;;;;;;;7.23;6.53;;;15.90;96.20;;;;;;4917192;29;21794;-71
2023/05/26 05:28:49;;;;;;;8.27;7.03;;;16.10;96.40;;;;;;4915916;29;20217;-72
2023/05/26 05:31:15;;;;;;;9.43;7.40;;;16.10;96.50;;;;;;4926430;29;20217;-78
2023/05/26 05:33:42;;;;;;;9.80;8.73;;;16.40;96.70;;;;;;4931946;29;20197;-77
2023/05/26 05:36:08;;;;;;;9.98;8.68;;;16.20;96.50;;;;;;4930950;29;20192;-77
2023/05/26 05:38:34;;;;;;;10.93;7.07;;;16.30;96.50;;;;;;4931624;29;20551;-76
2023/05/26 05:41:00;;;;;;;11.33;7.40;;;16.30;95.70;;;;;;4925664;29;20205;-83
2023/05/26 05:43:27;;;;;;;8.67;7.73;;;16.40;95.70;;;;;;4946589;29;20300;-79
2023/05/26 05:45:53;;;;;;;9.73;8.68;;;16.40;95.70;;;;;;4925906;29;20460;-80
2023/05/26 05:48:19;;;;;;;9.23;8.20;;;16.50;95.60;;;;;;4920302;29;20236;-78
2023/05/26 05:50:44;;;;;;;9.13;7.47;;;16.50;95.50;;;;;;4916386;29;20216;-77
2023/05/26 05:53:10;;;;;;;12.40;7.77;;;16.50;95.20;;;;;;4927334;29;20190;-82
2023/05/26 05:55:36;;;;;;;27.37;10.00;;;16.50;95.40;;;;;;4915261;29;20190;-80
2023/05/26 05:58:01;;;;;;;10.90;7.57;;;16.70;95.30;;;;;;4913159;29;20473;-72
2023/05/26 06:00:27;;;;;;;12.70;7.80;;;16.50;95.30;;;;;;4926725;29;20209;-72
2023/05/26 06:02:53;;;;;;;11.67;7.20;;;16.60;95.30;;;;;;4932438;29;20245;-72
2023/05/26 06:05:19;;;;;;;9.85;8.18;;;16.60;95.10;;;;;;4930899;29;20246;-73
2023/05/26 06:07:44;;;;;;;8.53;7.33;;;16.80;95.50;;;;;;4931702;29;20221;-73
2023/05/26 06:10:10;;;;;;;10.37;8.33;;;16.70;95.40;;;;;;4931641;29;20189;-73
2023/05/26 06:12:36;;;;;;;12.20;7.87;;;16.80;95.10;;;;;;4927966;29;20206;-72
2023/05/26 06:15:02;;;;;;;9.07;7.43;;;17.00;94.90;;;;;;4913922;29;20451;-79
2023/05/26 06:17:27;;;;;;;8.73;7.57;;;17.10;95.00;;;;;;4911820;29;20303;-78
2023/05/26 06:19:53;;;;;;;9.70;7.90;;;17.00;94.70;;;;;;4928775;29;20442;-77
2023/05/26 06:22:18;;;;;;;9.87;8.20;;;17.00;94.90;;;;;;4929473;29;20316;-77
2023/05/26 06:24:44;;;;;;;12.27;7.50;;;17.20;95.00;;;;;;4926651;29;20314;-79
2023/05/26 06:27:10;;;;;;;10.63;8.23;;;17.20;95.20;;;;;;4926861;29;20926;-78
2023/05/26 06:29:36;;;;;;;10.60;7.70;;;17.10;94.30;;;;;;4918924;29;20562;-77
2023/05/26 06:32:01;;;;;;;10.10;8.03;;;17.30;94.00;;;;;;4917417;29;20453;-80
2023/05/26 06:34:27;;;;;;;9.70;7.03;;;17.40;93.90;;;;;;4909634;29;20269;-76
2023/05/26 06:36:54;;;;;;;9.67;7.43;;;17.40;94.20;;;;;;4930149;29;20810;-73
2023/05/26 06:39:20;;;;;;;12.18;9.20;;;17.40;94.50;;;;;;4931878;29;20216;-75
2023/05/26 06:41:46;;;;;;;8.95;7.35;;;17.30;94.40;;;;;;4927979;29;20300;-74
2023/05/26 06:44:12;;;;;;;9.90;7.93;;;17.60;93.80;;;;;;4932371;29;20348;-75
2023/05/26 06:46:38;;;;;;;12.73;7.63;;;17.80;93.30;;;;;;4912523;29;20182;-79
2023/05/26 06:49:03;;;;;;;7.93;7.10;;;17.70;93.10;;;;;;4913579;29;20298;-74
2023/05/26 06:51:29;;;;;;;10.33;7.17;;;17.70;92.60;;;;;;4930916;29;20218;-75
2023/05/26 06:53:55;;;;;;;8.53;6.93;;;18.30;92.30;;;;;;4926419;29;20201;-76
2023/05/26 06:56:21;;;;;;;8.43;6.95;;;18.20;92.30;;;;;;4910965;29;21083;-79
2023/05/26 06:58:47;;;;;;;8.43;7.53;;;18.30;92.00;;;;;;4915069;29;20242;-79
2023/05/26 07:01:12;;;;;;;7.97;7.17;;;18.30;91.70;;;;;;4928934;29;20218;-80
2023/05/26 07:03:38;;;;;;;10.83;7.67;;;18.10;91.70;;;;;;4927025;29;20185;-77
2023/05/26 07:06:04;;;;;;;8.03;6.83;;;19.30;91.50;;;;;;4932681;28;21531;-79
2023/05/26 07:08:30;;;;;;;11.05;7.03;;;20.00;90.20;;;;;;4912119;29;20237;-74
2023/05/26 07:10:55;;;;;;;8.87;7.30;;;22.10;85.50;;;;;;4909913;29;20791;-73
2023/05/26 07:13:21;;;;;;;7.40;6.70;;;24.10;76.70;;;;;;4924622;29;20191;-75
2023/05/26 07:15:47;;;;;;;9.17;7.30;;;25.30;71.50;;;;;;4913227;29;20193;-74
2023/05/26 07:18:12;;;;;;;7.37;6.70;;;25.70;67.20;;;;;;4928365;29;20387;-76
2023/05/26 07:20:38;;;;;;;10.80;7.87;;;26.60;65.40;;;;;;4930947;29;20187;-77
2023/05/26 07:23:04;;;;;;;10.67;7.33;;;28.00;62.30;;;;;;4929389;29;21130;-74
2023/05/26 07:25:30;;;;;;;8.40;7.50;;;29.70;56.30;;;;;;4916106;29;20268;-76
2023/05/26 07:27:55;;;;;;;6.80;5.97;;;29.90;54.80;;;;;;4913599;29;20209;-74
2023/05/26 07:30:21;;;;;;;10.37;7.30;;;30.50;52.60;;;;;;4921946;29;20187;-74
2023/05/26 07:32:47;;;;;;;9.30;7.90;;;30.80;50.90;;;;;;4925480;29;20213;-73
2023/05/26 07:35:13;;;;;;;9.10;7.57;;;31.90;50.70;;;;;;4928672;29;20456;-77
2023/05/26 07:37:40;;;;;;;8.70;7.90;;;30.90;49.50;;;;;;4928675;29;20205;-74
2023/05/26 07:40:06;;;;;;;9.20;7.20;;;31.50;49.10;;;;;;4926800;29;20403;-77
2023/05/26 07:42:33;;;;;;;7.90;7.10;;;31.20;48.20;;;;;;4926447;29;22217;-75
2023/05/26 07:44:58;;;;;;;8.70;7.40;;;31.10;49.60;;;;;;4928458;29;20539;-75
2023/05/26 07:47:24;;;;;;;8.63;7.30;;;30.20;48.90;;;;;;4924682;29;20583;-71
2023/05/26 07:49:50;;;;;;;9.20;7.20;;;30.90;48.90;;;;;;4925697;29;20192;-73
2023/05/26 07:52:15;;;;;;;9.00;8.07;;;31.40;48.00;;;;;;4925745;29;20313;-73
2023/05/26 08:58:08;;;;;;;8.20;6.70;;;32.80;44.20;;;;;;5631221;23;20571;-90
2023/05/26 09:14:16;;;;;;;8.00;7.20;;;31.70;45.90;;;;;;4794951;29;20489;-91
2023/05/26 09:16:42;;;;;;;8.50;7.20;;;34.50;46.00;;;;;;4817373;29;20451;-90
2023/05/26 09:19:14;;;;;;;9.07;7.30;;;33.60;43.60;;;;;;4821032;29;20474;-89
2023/05/26 09:21:53;;;;;;;9.33;7.33;;;33.80;44.00;;;;;;4889340;29;20470;-90
2023/05/26 09:24:22;;;;;;;9.97;7.53;;;32.70;44.00;;;;;;4912756;29;20481;-90
2023/05/26 09:26:51;;;;;;;8.10;6.23;;;35.20;43.30;;;;;;4900560;29;20481;-89
2023/05/26 09:29:17;;;;;;;7.40;6.80;;;33.70;43.90;;;;;;4901021;29;20773;-88
2023/05/26 09:31:48;;;;;;;7.50;6.80;;;35.50;44.70;;;;;;4915189;29;20466;-88
2023/05/26 09:34:15;;;;;;;7.27;6.43;;;34.00;42.00;;;;;;4916372;29;20186;-89
2023/05/26 09:37:08;;;;;;;7.50;6.80;;;34.40;42.50;;;;;;4902937;29;20520;-89
2023/05/26 09:39:49;;;;;;;8.67;7.60;;;33.70;41.30;;;;;;4899177;29;20453;-89
2023/05/26 09:42:15;;;;;;;6.90;6.30;;;33.90;43.10;;;;;;4919330;29;20861;-88
2023/05/26 09:44:47;;;;;;;8.33;6.50;;;34.90;43.30;;;;;;4901207;29;20452;-92
2023/05/26 09:47:20;;;;;;;8.60;7.10;;;33.50;43.50;;;;;;4918225;29;20221;-89
2023/05/26 09:49:45;;;;;;;7.57;6.80;;;33.60;42.20;;;;;;4918592;29;20518;-90
2023/05/26 09:52:12;;;;;;;8.33;7.63;;;35.10;43.60;;;;;;4907688;29;20970;-88
2023/05/26 09:54:44;;;;;;;9.60;8.70;;;34.10;44.00;;;;;;4918044;29;20193;-92
2023/05/26 09:57:11;;;;;;;8.80;7.93;;;33.30;45.30;;;;;;4969782;23;20578;-69
2023/05/26 09:59:40;;;;;;;7.93;7.13;;;32.40;43.30;;;;;;4957936;28;20455;-70
2023/05/26 10:02:17;;;;;;;8.40;7.57;;;33.20;42.50;;;;;;4956122;28;20475;-69
2023/05/26 10:04:44;;;;;;;9.57;7.50;;;33.30;42.00;;;;;;4949349;28;20459;-69
2023/05/26 10:07:11;;;;;;;7.67;6.97;;;33.10;41.40;;;;;;4948983;28;20933;-69
2023/05/26 10:09:38;;;;;;;9.00;8.10;;;34.30;41.80;;;;;;4949483;28;20968;-70
2023/05/26 10:12:06;;;;;;;9.90;8.90;;;34.10;41.00;;;;;;4953452;28;20956;-70
2023/05/26 10:14:35;;;;;;;8.00;7.20;;;33.90;41.50;;;;;;4950329;28;20440;-68
2023/05/26 10:17:02;;;;;;;8.23;7.53;;;34.00;41.20;;;;;;4946211;28;20445;-71
2023/05/26 10:19:28;;;;;;;10.93;8.83;;;33.50;41.60;;;;;;4948776;28;20494;-70
2023/05/26 10:22:00;;;;;;;9.63;8.80;;;30.90;43.70;;;;;;4947606;28;20477;-71
2023/05/26 10:24:37;;;;;;;8.57;7.60;;;29.30;47.40;;;;;;4950886;28;20287;-72
2023/05/26 10:27:19;;;;;;;9.23;7.33;;;28.50;49.40;;;;;;4947755;28;20483;-71
2023/05/26 10:29:52;;;;;;;9.90;9.00;;;27.90;50.90;;;;;;4930644;28;20550;-70
2023/05/26 10:32:49;;;;;;;12.10;9.77;;;27.30;52.10;;;;;;4950843;28;20467;-69
2023/05/26 10:35:31;;;;;;;9.83;8.83;;;26.80;53.70;;;;;;4950565;28;20794;-72
2023/05/26 10:38:12;;;;;;;9.17;8.27;;;26.20;55.30;;;;;;4944825;28;20459;-70
2023/05/26 10:40:42;;;;;;;10.07;6.80;;;26.20;55.70;;;;;;4932320;29;20444;-69
2023/05/26 10:43:14;;;;;;;7.73;7.13;;;26.00;55.60;;;;;;4953440;28;20439;-68
2023/05/26 10:45:44;;;;;;;9.57;7.63;;;26.10;55.70;;;;;;4947720;28;20455;-70
2023/05/26 10:48:10;;;;;;;8.63;7.47;;;26.60;55.30;;;;;;4948749;28;20189;-70
2023/05/26 10:50:58;;;;;;;8.17;7.37;;;27.10;54.20;;;;;;4931646;29;20480;-73
2023/05/26 10:53:25;;;;;;;9.93;7.60;;;26.70;54.90;;;;;;4951979;28;20665;-71
2023/05/26 10:56:18;;;;;;;8.80;7.57;;;26.70;55.00;;;;;;4946243;28;20476;-71
2023/05/26 10:58:55;;;;;;;8.43;7.27;;;26.70;54.60;;;;;;4929666;29;20523;-69
2023/05/26 11:01:28;;;;;;;8.73;7.33;;;26.90;54.10;;;;;;4946408;28;20814;-70
2023/05/26 11:04:07;;;;;;;7.37;6.67;;;27.50;53.20;;;;;;4947199;28;20496;-70
2023/05/26 11:06:53;;;;;;;7.80;7.10;;;28.90;51.00;;;;;;4943496;28;20459;-71
2023/05/26 11:09:23;;;;;;;7.40;6.70;;;30.30;49.10;;;;;;4948765;28;20496;-69
2023/05/26 11:11:57;;;;;;;8.50;6.63;;;30.50;47.50;;;;;;4948188;28;20864;-69
2023/05/26 11:14:34;;;;;;;7.10;6.40;;;30.20;47.60;;;;;;4948272;28;20457;-73
2023/05/26 11:17:06;;;;;;;7.93;6.93;;;30.40;47.90;;;;;;4929591;28;20543;-72
2023/05/26 11:19:36;;;;;;;12.90;7.80;;;31.10;47.30;;;;;;4930300;28;20903;-70
2023/05/26 11:22:10;;;;;;;8.13;6.77;;;32.00;45.40;;;;;;4945707;28;20815;-71
2023/05/26 11:24:36;;;;;;;7.67;6.83;;;32.10;45.40;;;;;;4946985;28;20483;-71
2023/05/26 11:27:04;;;;;;;7.10;6.50;;;32.60;44.70;;;;;;4949861;28;20968;-70
2023/05/26 11:29:30;;;;;;;8.67;6.43;;;32.40;44.40;;;;;;4931380;28;20454;-70
2023/05/26 11:31:56;;;;;;;6.77;6.17;;;31.50;45.20;;;;;;4948953;28;20479;-71
2023/05/26 11:34:22;;;;;;;6.67;6.00;;;31.70;45.70;;;;;;4953545;28;20447;-71
2023/05/26 11:36:51;;;;;;;8.27;7.00;;;31.80;45.30;;;;;;4943559;28;20461;-69
2023/05/26 11:39:17;;;;;;;7.23;6.53;;;31.40;44.20;;;;;;4947566;28;20217;-71
2023/05/26 11:41:43;;;;;;;8.50;7.57;;;31.30;45.00;;;;;;4947149;28;20494;-69
2023/05/26 11:44:12;;;;;;;7.03;6.33;;;30.90;45.70;;;;;;4931472;28;20184;-71
2023/05/26 11:46:38;;;;;;;8.87;7.20;;;30.80;46.10;;;;;;4930957;28;20512;-70
2023/05/26 11:49:10;;;;;;;7.77;7.00;;;30.30;47.20;;;;;;4950774;28;20519;-72
2023/05/26 11:51:36;;;;;;;7.30;6.67;;;29.50;47.90;;;;;;4933799;28;20473;-69
2023/05/26 11:54:08;;;;;;;7.53;6.80;;;28.90;49.20;;;;;;4926992;28;20588;-70
2023/05/26 11:56:36;;;;;;;8.20;7.13;;;28.10;50.80;;;;;;4946403;28;20471;-69
2023/05/26 11:59:03;;;;;;;7.00;6.40;;;27.00;52.80;;;;;;4948260;28;20568;-68
2023/05/26 12:01:31;;;;;;;9.23;7.70;;;26.80;53.60;;;;;;4933356;28;20839;-69
2023/05/26 12:03:59;;;;;;;6.83;6.23;;;26.40;54.70;;;;;;4946644;28;20463;-69
2023/05/26 12:06:28;;;;;;;6.67;6.10;;;25.90;55.10;;;;;;4945399;28;20456;-68
2023/05/26 12:08:59;;;;;;;7.67;6.83;;;26.10;55.60;;;;;;4945576;28;20448;-69
2023/05/26 12:11:33;;;;;;;7.53;6.83;;;25.90;56.10;;;;;;4942609;28;20475;-70
2023/05/26 12:14:02;;;;;;;7.07;6.30;;;25.90;56.10;;;;;;4930236;29;20555;-70
2023/05/26 12:16:31;;;;;;;6.97;6.30;;;25.70;56.40;;;;;;4949522;28;20483;-69
2023/05/26 12:19:00;;;;;;;10.87;7.73;;;25.40;56.70;;;;;;4931585;29;20522;-68
2023/05/26 12:21:26;;;;;;;7.60;6.80;;;25.10;57.60;;;;;;4940411;28;20946;-70
2023/05/26 12:23:54;;;;;;;8.27;6.37;;;25.00;58.00;;;;;;4946549;28;20452;-69
2023/05/26 12:26:29;;;;;;;7.83;6.70;;;25.00;57.90;;;;;;4931372;28;20579;-71
2023/05/26 12:29:13;;;;;;;7.00;6.20;;;24.90;58.20;;;;;;4946970;28;20459;-66
2023/05/26 12:31:41;;;;;;;8.17;7.27;;;25.10;57.80;;;;;;4944406;28;20502;-72
2023/05/26 12:34:12;;;;;;;7.20;6.47;;;25.10;58.20;;;;;;4932121;29;20451;-71
2023/05/26 12:36:38;;;;;;;9.33;6.77;;;25.00;58.30;;;;;;4942494;28;20479;-67
2023/05/26 12:39:04;;;;;;;7.60;6.90;;;25.10;58.00;;;;;;4945438;28;20545;-67
2023/05/26 12:41:30;;;;;;;7.93;6.83;;;25.00;57.80;;;;;;4948363;28;20213;-67
2023/05/26 12:43:58;;;;;;;7.47;6.67;;;24.50;58.40;;;;;;4947853;28;20449;-66
2023/05/26 12:46:24;;;;;;;7.30;6.60;;;24.70;58.80;;;;;;4947245;28;20668;-67
2023/05/26 12:48:50;;;;;;;6.63;6.03;;;23.80;58.20;;;;;;4948965;28;20462;-69
2023/05/26 12:51:16;;;;;;;10.90;8.00;;;24.80;58.70;;;;;;4926914;28;20215;-68
2023/05/26 12:53:44;;;;;;;6.80;5.87;;;24.80;59.00;;;;;;4945788;28;20202;-73
2023/05/26 12:56:13;;;;;;;7.67;6.10;;;24.60;59.00;;;;;;4948927;28;20470;-78
2023/05/26 12:58:42;;;;;;;7.43;5.83;;;24.50;59.10;;;;;;4933343;29;20469;-79
2023/05/26 13:01:09;;;;;;;9.70;7.00;;;24.30;59.70;;;;;;4951304;28;20488;-79
2023/05/26 13:03:35;;;;;;;8.90;6.17;;;24.60;59.40;;;;;;4936623;28;20542;-70
2023/05/26 13:06:02;;;;;;;8.93;6.60;;;24.70;59.20;;;;;;4949802;28;20513;-69
2023/05/26 13:08:27;;;;;;;8.80;6.57;;;24.70;58.90;;;;;;4932697;28;20461;-71
2023/05/26 13:10:53;;;;;;;7.93;6.30;;;24.70;59.10;;;;;;4934930;28;20451;-70
2023/05/26 13:13:20;;;;;;;9.27;6.90;;;24.70;58.20;;;;;;4949776;28;20194;-69
2023/05/26 13:15:45;;;;;;;7.17;6.47;;;24.60;59.00;;;;;;4949646;28;20528;-70
2023/05/26 13:18:11;;;;;;;6.50;5.80;;;24.50;59.20;;;;;;4949671;28;20467;-72
2023/05/26 13:20:37;;;;;;;7.70;6.93;;;24.50;59.30;;;;;;4934535;28;20189;-70
2023/05/26 13:23:03;;;;;;;6.97;6.00;;;24.50;59.00;;;;;;4948214;28;20670;-68
2023/05/26 13:25:29;;;;;;;6.70;5.73;;;24.50;59.00;;;;;;4932005;28;20616;-68
2023/05/26 13:27:55;;;;;;;6.80;5.37;;;24.70;59.10;;;;;;4951646;28;20448;-68
2023/05/26 13:30:20;;;;;;;6.53;5.63;;;24.40;59.40;;;;;;4948828;28;20193;-69
2023/05/26 13:32:46;;;;;;;5.93;5.43;;;24.30;59.40;;;;;;4946105;28;20210;-66
2023/05/26 13:35:12;;;;;;;7.03;6.33;;;24.30;59.70;;;;;;4934866;29;20567;-72
2023/05/26 13:37:38;;;;;;;11.00;6.17;;;24.20;60.00;;;;;;4946749;28;20300;-72
2023/05/26 13:40:04;;;;;;;6.93;6.23;;;24.30;59.80;;;;;;4952327;28;20453;-68
2023/05/26 13:42:34;;;;;;;6.83;6.23;;;24.50;59.00;;;;;;4932503;29;20472;-68
2023/05/26 13:45:02;;;;;;;6.70;5.97;;;24.70;58.70;;;;;;4950691;28;20927;-69
2023/05/26 13:47:29;;;;;;;9.57;6.90;;;24.90;58.70;;;;;;4949420;28;20967;-68
2023/05/26 13:49:54;;;;;;;7.17;6.00;;;25.00;58.30;;;;;;4949751;28;21045;-68
2023/05/26 13:52:20;;;;;;;10.57;6.70;;;25.00;58.30;;;;;;4939301;28;20503;-70
2023/05/26 13:54:46;;;;;;;6.80;6.20;;;25.00;58.40;;;;;;4942724;28;20215;-70
2023/05/26 13:57:11;;;;;;;6.70;5.77;;;24.90;58.00;;;;;;4932727;29;20456;-70
2023/05/26 13:59:37;;;;;;;7.50;6.30;;;25.00;57.70;;;;;;4944697;28;20218;-70
2023/05/26 14:02:03;;;;;;;7.67;6.77;;;24.90;57.80;;;;;;4928762;29;20207;-70
2023/05/26 14:04:28;;;;;;;6.33;5.70;;;24.90;58.10;;;;;;4932383;28;20200;-72
2023/05/26 14:06:54;;;;;;;7.60;6.00;;;24.80;58.20;;;;;;4949065;28;20298;-72