Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:27;;;;;;;4.30;3.90;;;;;;;;;;2088954;28;20262;-62
2022/01/09 00:01:27;;;;;;;2.97;2.67;;;;;;;;;;2088548;28;20179;-59
2022/01/09 00:02:27;;;;;;;2.00;1.90;;;;;;;;;;2088318;28;20294;-62
2022/01/09 00:03:27;;;;;;;1.80;1.80;;;;;;;;;;2084245;28;20224;-58
2022/01/09 00:04:28;;;;;;;1.90;1.90;;;;;;;;;;2080762;28;20599;-60
2022/01/09 00:05:28;;;;;;;1.93;1.93;;;;;;;;;;2081126;28;20657;-62
2022/01/09 00:06:29;;;;;;;2.00;1.90;;;;;;;;;;2080852;28;20164;-60
2022/01/09 00:07:29;;;;;;;1.60;1.60;;;;;;;;;;2080202;28;20201;-60
2022/01/09 00:08:29;;;;;;;2.40;2.20;;;;;;;;;;2078443;28;20592;-62
2022/01/09 00:09:31;;;;;;;2.50;2.40;;;;;;;;;;2076787;28;20192;-60
2022/01/09 00:10:33;;;;;;;2.30;2.20;;;;;;;;;;2072299;28;20545;-61
2022/01/09 00:11:33;;;;;;;2.10;2.00;;;;;;;;;;2072611;28;20272;-60
2022/01/09 00:12:33;;;;;;;3.40;3.10;;;;;;;;;;2081274;28;20178;-60
2022/01/09 00:13:34;;;;;;;2.73;2.53;;;;;;;;;;2080262;28;20204;-60
2022/01/09 00:14:34;;;;;;;3.30;3.10;;;;;;;;;;2080912;28;20207;-60
2022/01/09 00:15:34;;;;;;;2.90;2.70;;;;;;;;;;2076510;28;20238;-60
2022/01/09 00:16:34;;;;;;;3.23;3.03;;;;;;;;;;2080456;28;20234;-59
2022/01/09 00:17:35;;;;;;;2.30;2.20;;;;;;;;;;2080367;28;20556;-60
2022/01/09 00:18:35;;;;;;;3.40;3.20;;;;;;;;;;2079122;28;20177;-59
2022/01/09 00:19:36;;;;;;;3.40;3.20;;;;;;;;;;2081891;28;20191;-62
2022/01/09 00:20:36;;;;;;;2.63;2.53;;;;;;;;;;2077910;28;20542;-60
2022/01/09 00:21:36;;;;;;;4.33;3.93;;;;;;;;;;2081977;28;20204;-61
2022/01/09 00:22:45;;;;;;;3.40;3.20;;;;;;;;;;2080988;28;20171;-60
2022/01/09 00:23:45;;;;;;;2.97;2.83;;;;;;;;;;2076181;28;20189;-61
2022/01/09 00:24:45;;;;;;;3.23;3.03;;;;;;;;;;2079244;28;20208;-62
2022/01/09 00:25:45;;;;;;;3.00;2.90;;;;;;;;;;2073286;28;20177;-61
2022/01/09 00:26:46;;;;;;;3.63;3.33;;;;;;;;;;2073011;28;20177;-61
2022/01/09 00:27:46;;;;;;;3.10;3.00;;;;;;;;;;2078215;28;20183;-61
2022/01/09 00:28:46;;;;;;;3.37;3.17;;;;;;;;;;2074933;28;20189;-61
2022/01/09 00:29:46;;;;;;;3.17;3.07;;;;;;;;;;2071588;28;20181;-61
2022/01/09 00:30:47;;;;;;;3.50;3.30;;;;;;;;;;2080485;28;20179;-59
2022/01/09 00:31:47;;;;;;;3.90;3.70;;;;;;;;;;2080809;28;20251;-58
2022/01/09 00:32:47;;;;;;;3.40;3.20;;;;;;;;;;2080560;28;20246;-60
2022/01/09 00:33:48;;;;;;;4.33;4.03;;;;;;;;;;2080277;28;20200;-60
2022/01/09 00:34:48;;;;;;;3.93;3.63;;;;;;;;;;2080694;28;20195;-63
2022/01/09 00:35:49;;;;;;;3.73;3.53;;;;;;;;;;2076717;28;20238;-63
2022/01/09 00:36:50;;;;;;;3.20;3.10;;;;;;;;;;2079227;28;20222;-62
2022/01/09 00:37:50;;;;;;;4.17;3.87;;;;;;;;;;2081280;28;20178;-63
2022/01/09 00:38:50;;;;;;;3.50;3.30;;;;;;;;;;2076603;28;20181;-60
2022/01/09 00:39:51;;;;;;;3.60;3.40;;;;;;;;;;2079597;28;20184;-59
2022/01/09 00:40:52;;;;;;;3.60;3.40;;;;;;;;;;2074959;28;20727;-61
2022/01/09 00:41:52;;;;;;;3.70;3.50;;;;;;;;;;2075120;28;20191;-62
2022/01/09 00:42:52;;;;;;;3.73;3.53;;;;;;;;;;2079726;28;20279;-61
2022/01/09 00:43:52;;;;;;;3.60;3.40;;;;;;;;;;2079093;28;20263;-60
2022/01/09 00:44:53;;;;;;;4.23;3.93;;;;;;;;;;2078850;28;20215;-61
2022/01/09 00:45:53;;;;;;;3.73;3.50;;;;;;;;;;2080431;28;20168;-60
2022/01/09 00:46:56;;;;;;;3.70;3.50;;;;;;;;;;2077565;28;20574;-61
2022/01/09 00:47:57;;;;;;;3.70;3.50;;;;;;;;;;2079936;28;20168;-59
2022/01/09 00:48:57;;;;;;;3.73;3.53;;;;;;;;;;2079613;28;20172;-59
2022/01/09 00:49:58;;;;;;;4.03;3.83;;;;;;;;;;2078117;28;20255;-61
2022/01/09 00:50:59;;;;;;;4.00;3.80;;;;;;;;;;2080296;28;20184;-59
2022/01/09 00:51:59;;;;;;;3.90;3.70;;;;;;;;;;2080716;28;20178;-60
2022/01/09 00:52:59;;;;;;;3.53;3.33;;;;;;;;;;2073738;28;20185;-61
2022/01/09 00:53:59;;;;;;;3.93;3.73;;;;;;;;;;2079724;28;20212;-60
2022/01/09 00:55:00;;;;;;;3.83;3.63;;;;;;;;;;2081092;28;20263;-60
2022/01/09 00:56:00;;;;;;;3.80;3.60;;;;;;;;;;2081139;28;20251;-59
2022/01/09 00:57:00;;;;;;;4.13;3.83;;;;;;;;;;2073553;28;20189;-59
2022/01/09 00:58:01;;;;;;;3.60;3.30;;;;;;;;;;2079822;28;20251;-59
2022/01/09 00:59:01;;;;;;;3.90;3.70;;;;;;;;;;2071422;28;20200;-59
2022/01/09 01:00:03;;;;;;;4.13;3.83;;;;;;;;;;2071909;28;20199;-58
2022/01/09 01:01:03;;;;;;;3.67;3.47;;;;;;;;;;2080781;28;20184;-57
2022/01/09 01:02:04;;;;;;;4.13;3.93;;;;;;;;;;2075892;28;20196;-60
2022/01/09 01:03:04;;;;;;;3.90;3.53;;;;;;;;;;2080505;28;20188;-59
2022/01/09 01:04:04;;;;;;;4.40;4.20;;;;;;;;;;2080505;28;20630;-58
2022/01/09 01:05:05;;;;;;;3.73;3.43;;;;;;;;;;2081628;28;20680;-58
2022/01/09 01:06:06;;;;;;;3.87;3.67;;;;;;;;;;2081038;28;20199;-59
2022/01/09 01:07:06;;;;;;;4.07;3.87;;;;;;;;;;2080914;28;20177;-61
2022/01/09 01:08:07;;;;;;;4.03;3.83;;;;;;;;;;2081225;28;20619;-58
2022/01/09 01:09:07;;;;;;;3.83;3.63;;;;;;;;;;2080917;28;20182;-60
2022/01/09 01:10:08;;;;;;;3.93;3.73;;;;;;;;;;2076371;28;20177;-60
2022/01/09 01:11:09;;;;;;;4.80;4.40;;;;;;;;;;2080056;28;20635;-58
2022/01/09 01:12:10;;;;;;;4.73;4.37;;;;;;;;;;2073132;28;20177;-60
2022/01/09 01:13:10;;;;;;;4.37;4.07;;;;;;;;;;2081406;28;20703;-60
2022/01/09 01:14:10;;;;;;;4.03;3.63;;;;;;;;;;2080780;28;20172;-60
2022/01/09 01:15:10;;;;;;;4.17;3.97;;;;;;;;;;2071719;28;20267;-62
2022/01/09 01:16:11;;;;;;;4.40;4.07;;;;;;;;;;2071998;28;20180;-61
2022/01/09 01:17:13;;;;;;;4.20;3.90;;;;;;;;;;2081421;28;20169;-61
2022/01/09 01:18:13;;;;;;;4.67;4.37;;;;;;;;;;2080962;28;20177;-60
2022/01/09 01:19:14;;;;;;;4.17;3.87;;;;;;;;;;2081346;28;20536;-61
2022/01/09 01:20:19;;;;;;;4.53;4.33;;;;;;;;;;2069433;28;20581;-60
2022/01/09 01:21:20;;;;;;;4.23;4.03;;;;;;;;;;2073522;28;20650;-62
2022/01/09 01:22:20;;;;;;;4.70;4.40;;;;;;;;;;2080317;28;20204;-60
2022/01/09 01:23:20;;;;;;;4.73;4.43;;;;;;;;;;2081563;28;20612;-62
2022/01/09 01:24:21;;;;;;;4.80;4.50;;;;;;;;;;2080706;28;20263;-59
2022/01/09 01:25:22;;;;;;;5.10;4.80;;;;;;;;;;2081413;28;20168;-61
2022/01/09 01:26:22;;;;;;;4.90;4.60;;;;;;;;;;2081112;28;20187;-62
2022/01/09 01:27:22;;;;;;;4.43;4.13;;;;;;;;;;2081905;28;20172;-62
2022/01/09 01:28:22;;;;;;;5.30;5.00;;;;;;;;;;2081303;28;20211;-61
2022/01/09 01:29:23;;;;;;;6.30;5.90;;;;;;;;;;2081929;28;20186;-61
2022/01/09 01:30:23;;;;;;;5.07;4.77;;;;;;;;;;2077770;28;20181;-61
2022/01/09 01:31:23;;;;;;;4.70;4.40;;;;;;;;;;2078975;28;20172;-61
2022/01/09 01:32:24;;;;;;;5.00;4.70;;;;;;;;;;2078427;28;20633;-60
2022/01/09 01:33:25;;;;;;;4.90;4.50;;;;;;;;;;2081218;28;20193;-61
2022/01/09 01:34:25;;;;;;;6.07;5.67;;;;;;;;;;2078768;28;20205;-61
2022/01/09 01:35:25;;;;;;;5.17;4.80;;;;;;;;;;2080678;28;20256;-61
2022/01/09 01:36:25;;;;;;;4.87;4.57;;;;;;;;;;2079179;28;20630;-62
2022/01/09 01:37:26;;;;;;;5.80;5.40;;;;;;;;;;2075619;28;20268;-59
2022/01/09 01:38:26;;;;;;;5.20;4.80;;;;;;;;;;2081001;28;20197;-59
2022/01/09 01:39:26;;;;;;;5.17;4.87;;;;;;;;;;2080449;28;20169;-59
2022/01/09 01:40:26;;;;;;;5.50;5.10;;;;;;;;;;2077155;28;20189;-60
2022/01/09 01:41:27;;;;;;;5.43;5.10;;;;;;;;;;2079688;28;20230;-60
2022/01/09 01:42:27;;;;;;;5.27;4.87;;;;;;;;;;2081301;28;20213;-61
2022/01/09 01:43:27;;;;;;;4.80;4.50;;;;;;;;;;2079051;28;20263;-61
2022/01/09 01:44:37;;;;;;;6.37;5.87;;;;;;;;;;2076708;28;20181;-62
2022/01/09 01:45:38;;;;;;;5.17;4.87;;;;;;;;;;2081926;28;20212;-61
2022/01/09 01:46:38;;;;;;;5.00;4.70;;;;;;;;;;2077384;28;20173;-60
2022/01/09 01:47:39;;;;;;;5.57;5.20;;;;;;;;;;2073245;28;20173;-61
2022/01/09 01:48:39;;;;;;;6.37;5.97;;;;;;;;;;2077431;28;20804;-62
2022/01/09 01:49:39;;;;;;;5.47;5.07;;;;;;;;;;2080899;28;20679;-59
2022/01/09 01:50:41;;;;;;;6.30;5.77;;;;;;;;;;2082803;28;20712;-62
2022/01/09 01:51:43;;;;;;;6.00;5.60;;;;;;;;;;2079038;28;20185;-57
2022/01/09 01:52:46;;;;;;;5.60;5.30;;;;;;;;;;2082039;28;20213;-58
2022/01/09 01:53:47;;;;;;;6.33;5.83;;;;;;;;;;2082170;28;20212;-59
2022/01/09 01:54:47;;;;;;;6.13;5.73;;;;;;;;;;2083027;28;20180;-59
2022/01/09 01:55:53;;;;;;;5.83;5.47;;;;;;;;;;2082637;28;20181;-58
2022/01/09 01:56:53;;;;;;;5.63;5.27;;;;;;;;;;2082990;28;20168;-58
2022/01/09 01:57:53;;;;;;;5.43;5.13;;;;;;;;;;2082450;28;20260;-60
2022/01/09 01:58:54;;;;;;;6.03;5.67;;;;;;;;;;2082382;28;20703;-61
2022/01/09 01:59:55;;;;;;;5.93;5.53;;;;;;;;;;2082884;28;20221;-60
2022/01/09 02:00:55;;;;;;;5.50;5.20;;;;;;;;;;2076929;28;20185;-58
2022/01/09 02:01:55;;;;;;;5.53;5.17;;;;;;;;;;2082245;28;20224;-60
2022/01/09 02:02:56;;;;;;;5.67;5.37;;;;;;;;;;2073423;28;20629;-61
2022/01/09 02:03:56;;;;;;;5.53;5.23;;;;;;;;;;2073057;28;20242;-61
2022/01/09 02:04:56;;;;;;;5.60;5.30;;;;;;;;;;2082218;28;20672;-61
2022/01/09 02:05:57;;;;;;;5.47;5.17;;;;;;;;;;2082814;28;20188;-61
2022/01/09 02:06:58;;;;;;;6.00;5.60;;;;;;;;;;2078982;28;20196;-60
2022/01/09 02:08:00;;;;;;;5.90;5.40;;;;;;;;;;2080054;28;20652;-62
2022/01/09 02:09:01;;;;;;;5.43;5.13;;;;;;;;;;2080571;28;20184;-60
2022/01/09 02:10:03;;;;;;;5.90;5.50;;;;;;;;;;2081693;28;20179;-62
2022/01/09 02:11:03;;;;;;;6.13;5.73;;;;;;;;;;2082110;28;20695;-61
2022/01/09 02:12:04;;;;;;;5.77;5.37;;;;;;;;;;2082385;28;20298;-60
2022/01/09 02:13:04;;;;;;;5.87;5.47;;;;;;;;;;2081083;28;20192;-60
2022/01/09 02:14:05;;;;;;;5.30;5.00;;;;;;;;;;2081563;28;20204;-60
2022/01/09 02:15:24;;;;;;;5.13;4.77;;;;;;;;;;2082099;28;20180;-61
2022/01/09 02:16:24;;;;;;;4.73;4.43;;;;;;;;;;2082261;28;20703;-62
2022/01/09 02:17:24;;;;;;;5.10;4.80;;;;;;;;;;2081725;28;20188;-61
2022/01/09 02:18:25;;;;;;;4.90;4.60;;;;;;;;;;2081644;28;20254;-59
2022/01/09 02:19:26;;;;;;;4.90;4.60;;;;;;;;;;2081315;28;20246;-59
2022/01/09 02:20:27;;;;;;;5.33;4.90;;;;;;;;;;2081799;28;20172;-62
2022/01/09 02:21:27;;;;;;;4.73;4.50;;;;;;;;;;2081127;28;20183;-60
2022/01/09 02:22:31;;;;;;;4.90;4.70;;;;;;;;;;2080514;28;20192;-58
2022/01/09 02:23:34;;;;;;;5.23;4.43;;;;;;;;;;2081760;28;20685;-58
2022/01/09 02:24:34;;;;;;;4.83;4.63;;;;;;;;;;2082273;28;20222;-60
2022/01/09 02:25:35;;;;;;;5.13;4.83;;;;;;;;;;2081546;28;20188;-61
2022/01/09 02:26:35;;;;;;;5.30;5.00;;;;;;;;;;2082157;28;20211;-60
2022/01/09 02:27:35;;;;;;;5.03;4.73;;;;;;;;;;2079864;28;20188;-60
2022/01/09 02:28:35;;;;;;;4.90;4.60;;;;;;;;;;2081710;28;20175;-61
2022/01/09 02:29:36;;;;;;;4.43;4.13;;;;;;;;;;2081490;28;20183;-59
2022/01/09 02:30:36;;;;;;;4.60;4.30;;;;;;;;;;2082609;28;20168;-59
2022/01/09 02:31:37;;;;;;;4.53;4.23;;;;;;;;;;2081886;28;20168;-59
2022/01/09 02:32:37;;;;;;;4.13;3.83;;;;;;;;;;2077032;28;20270;-60
2022/01/09 02:33:37;;;;;;;3.77;3.57;;;;;;;;;;2077468;28;20382;-60
2022/01/09 02:34:38;;;;;;;4.00;3.73;;;;;;;;;;2077106;28;20211;-60
2022/01/09 02:35:38;;;;;;;3.93;3.73;;;;;;;;;;2076468;28;20184;-60
2022/01/09 02:36:38;;;;;;;4.10;3.90;;;;;;;;;;2081841;28;20199;-59
2022/01/09 02:37:39;;;;;;;3.60;3.40;;;;;;;;;;2080075;28;20641;-62
2022/01/09 02:38:39;;;;;;;3.80;3.63;;;;;;;;;;2077691;28;20181;-62
2022/01/09 02:39:39;;;;;;;3.67;3.47;;;;;;;;;;2077130;28;20183;-60
2022/01/09 02:40:39;;;;;;;3.90;3.70;;;;;;;;;;2081319;28;20310;-58
2022/01/09 02:41:40;;;;;;;4.00;3.80;;;;;;;;;;2077472;28;20251;-59
2022/01/09 02:42:40;;;;;;;3.90;3.70;;;;;;;;;;2076906;28;20727;-60
2022/01/09 02:43:40;;;;;;;3.90;3.70;;;;;;;;;;2081771;28;20208;-57
2022/01/09 02:44:41;;;;;;;3.20;3.10;;;;;;;;;;2081931;28;20216;-56
2022/01/09 02:45:43;;;;;;;4.53;3.50;;;;;;;;;;2073702;28;20251;-61
2022/01/09 02:47:50;;;;;;;4.00;3.80;;;;;;;;;;2064387;28;20538;-60
2022/01/09 02:48:51;;;;;;;4.20;3.90;;;;;;;;;;2071106;28;20264;-58
2022/01/09 02:49:53;;;;;;;3.57;3.37;;;;;;;;;;2082456;28;20176;-57
2022/01/09 02:51:02;;;;;;;3.57;3.37;;;;;;;;;;2081471;28;20169;-61
2022/01/09 02:52:10;;;;;;;4.00;3.70;;;;;;;;;;2078905;28;20184;-61
2022/01/09 02:53:16;;;;;;;3.60;3.40;;;;;;;;;;2081367;28;20208;-60
2022/01/09 02:55:35;;;;;;;4.00;3.80;;;;;;;;;;2080870;28;20207;-60
2022/01/09 02:56:35;;;;;;;3.70;3.40;;;;;;;;;;2081422;28;20188;-57
2022/01/09 02:57:35;;;;;;;4.00;3.80;;;;;;;;;;2076840;28;20169;-60
2022/01/09 02:58:37;;;;;;;3.57;3.37;;;;;;;;;;2081039;28;20177;-62
2022/01/09 02:59:37;;;;;;;4.10;3.90;;;;;;;;;;2077899;28;20801;-62
2022/01/09 03:00:39;;;;;;;3.53;3.33;;;;;;;;;;2080509;28;20259;-61
2022/01/09 03:01:39;;;;;;;3.63;3.43;;;;;;;;;;2080268;28;20177;-59
2022/01/09 03:02:39;;;;;;;3.50;3.40;;;;;;;;;;2076475;28;20181;-58
2022/01/09 03:03:40;;;;;;;3.90;3.60;;;;;;;;;;2072630;28;20235;-61
2022/01/09 03:04:40;;;;;;;3.97;3.77;;;;;;;;;;2073490;28;20263;-60
2022/01/09 03:05:40;;;;;;;3.60;3.50;;;;;;;;;;2071847;28;20197;-60
2022/01/09 03:06:41;;;;;;;4.03;3.83;;;;;;;;;;2078366;28;20164;-58
2022/01/09 03:07:42;;;;;;;4.03;3.83;;;;;;;;;;2082114;28;20172;-60
2022/01/09 03:08:42;;;;;;;3.70;3.50;;;;;;;;;;2081492;28;20258;-57
2022/01/09 03:09:42;;;;;;;3.87;3.67;;;;;;;;;;2077409;28;20234;-56
2022/01/09 03:10:42;;;;;;;3.70;3.50;;;;;;;;;;2080885;28;20234;-58
2022/01/09 03:11:45;;;;;;;3.70;3.60;;;;;;;;;;2080809;28;20270;-61
2022/01/09 03:12:46;;;;;;;4.73;4.43;;;;;;;;;;2075481;28;20200;-61
2022/01/09 03:13:46;;;;;;;3.90;3.70;;;;;;;;;;2079690;28;20576;-61
2022/01/09 03:14:46;;;;;;;4.43;4.10;;;;;;;;;;2076266;28;20169;-57
2022/01/09 03:15:47;;;;;;;4.07;3.87;;;;;;;;;;2078289;28;20230;-60
2022/01/09 03:16:47;;;;;;;4.10;3.90;;;;;;;;;;2082071;28;20554;-57
2022/01/09 03:17:47;;;;;;;3.90;3.70;;;;;;;;;;2080911;28;20168;-57
2022/01/09 03:18:48;;;;;;;4.60;4.40;;;;;;;;;;2081172;28;20318;-60
2022/01/09 03:19:48;;;;;;;4.80;4.50;;;;;;;;;;2079665;28;20204;-62
2022/01/09 03:20:48;;;;;;;4.60;4.40;;;;;;;;;;2079195;28;20184;-59
2022/01/09 03:21:48;;;;;;;4.20;4.00;;;;;;;;;;2080909;28;20208;-61
2022/01/09 03:22:49;;;;;;;4.67;4.40;;;;;;;;;;2081436;28;20172;-61
2022/01/09 03:23:49;;;;;;;4.13;3.93;;;;;;;;;;2081863;28;20203;-61
2022/01/09 03:24:49;;;;;;;4.27;4.03;;;;;;;;;;2082418;28;20222;-58
2022/01/09 03:25:50;;;;;;;4.50;4.30;;;;;;;;;;2081665;28;20197;-59
2022/01/09 03:26:50;;;;;;;7.30;4.23;;;;;;;;;;2079767;28;20271;-61
2022/01/09 03:27:51;;;;;;;5.13;4.20;;;;;;;;;;2080614;28;20184;-61
2022/01/09 03:28:51;;;;;;;4.30;4.10;;;;;;;;;;2082145;28;20626;-60
2022/01/09 03:29:52;;;;;;;4.03;3.83;;;;;;;;;;2081467;28;20180;-61
2022/01/09 03:30:52;;;;;;;4.43;4.23;;;;;;;;;;2080470;28;20172;-60
2022/01/09 03:31:52;;;;;;;4.50;4.20;;;;;;;;;;2080815;28;20695;-63
2022/01/09 03:32:53;;;;;;;4.57;4.27;;;;;;;;;;2081567;28;20238;-58
2022/01/09 03:33:53;;;;;;;3.80;3.60;;;;;;;;;;2082360;28;20227;-59
2022/01/09 03:34:54;;;;;;;3.67;3.47;;;;;;;;;;2081965;28;20644;-62
2022/01/09 03:35:54;;;;;;;3.57;3.37;;;;;;;;;;2082110;28;20259;-62
2022/01/09 03:36:54;;;;;;;3.30;3.10;;;;;;;;;;2082583;28;20772;-63
2022/01/09 03:37:55;;;;;;;3.50;3.30;;;;;;;;;;2081789;28;20198;-60
2022/01/09 03:38:55;;;;;;;3.90;3.70;;;;;;;;;;2082293;28;20176;-62
2022/01/09 03:39:55;;;;;;;4.13;3.93;;;;;;;;;;2077201;28;20633;-58
2022/01/09 03:40:56;;;;;;;3.40;3.20;;;;;;;;;;2074185;28;20719;-60
2022/01/09 03:41:58;;;;;;;3.70;3.50;;;;;;;;;;2081487;28;20196;-61
2022/01/09 03:42:58;;;;;;;4.10;3.90;;;;;;;;;;2075153;28;20649;-61
2022/01/09 03:43:59;;;;;;;3.53;3.33;;;;;;;;;;2076407;28;20188;-59
2022/01/09 03:44:59;;;;;;;3.90;3.70;;;;;;;;;;2081262;28;20230;-64
2022/01/09 03:45:59;;;;;;;3.60;3.40;;;;;;;;;;2075924;28;20178;-61
2022/01/09 03:46:59;;;;;;;3.87;3.67;;;;;;;;;;2079697;28;20185;-60
2022/01/09 03:48:00;;;;;;;4.03;3.83;;;;;;;;;;2081850;28;20219;-62
2022/01/09 03:49:00;;;;;;;3.87;3.67;;;;;;;;;;2082145;28;20173;-61
2022/01/09 03:50:01;;;;;;;3.87;3.67;;;;;;;;;;2081304;28;20184;-60
2022/01/09 03:51:02;;;;;;;3.10;2.90;;;;;;;;;;2081599;28;20180;-60
2022/01/09 03:52:03;;;;;;;4.07;3.87;;;;;;;;;;2081839;28;20295;-58
2022/01/09 03:53:04;;;;;;;3.70;3.50;;;;;;;;;;2080751;28;20200;-60
2022/01/09 03:54:05;;;;;;;3.17;3.07;;;;;;;;;;2080925;28;20184;-60
2022/01/09 03:55:07;;;;;;;3.50;3.30;;;;;;;;;;2080829;28;20184;-61
2022/01/09 03:56:08;;;;;;;3.37;3.20;;;;;;;;;;2080737;28;20188;-61
2022/01/09 03:57:08;;;;;;;3.37;3.27;;;;;;;;;;2082214;28;20192;-61
2022/01/09 03:58:08;;;;;;;3.40;3.30;;;;;;;;;;2082105;28;20164;-59
2022/01/09 03:59:09;;;;;;;3.77;3.57;;;;;;;;;;2081531;28;20228;-60
2022/01/09 04:00:11;;;;;;;3.70;3.50;;;;;;;;;;2081176;28;20176;-59
2022/01/09 04:01:12;;;;;;;3.67;3.47;;;;;;;;;;2081157;28;20195;-59
2022/01/09 04:02:13;;;;;;;3.73;3.53;;;;;;;;;;2080162;28;20271;-58
2022/01/09 04:03:14;;;;;;;3.20;3.10;;;;;;;;;;2080627;28;20209;-61
2022/01/09 04:04:14;;;;;;;3.50;3.40;;;;;;;;;;2081218;28;20192;-60
2022/01/09 04:05:14;;;;;;;3.60;3.40;;;;;;;;;;2081507;28;20542;-62
2022/01/09 04:06:15;;;;;;;3.60;3.40;;;;;;;;;;2072732;28;20181;-59
2022/01/09 04:07:16;;;;;;;3.37;3.27;;;;;;;;;;2073402;28;20172;-60
2022/01/09 04:08:18;;;;;;;3.30;3.10;;;;;;;;;;2076428;28;20176;-61
2022/01/09 04:09:27;;;;;;;3.30;3.20;;;;;;;;;;2081355;28;20219;-62
2022/01/09 04:10:29;;;;;;;3.07;2.97;;;;;;;;;;2081985;28;20171;-61
2022/01/09 04:11:35;;;;;;;2.87;2.77;;;;;;;;;;2079556;28;20184;-60
2022/01/09 04:12:47;;;;;;;3.10;2.90;;;;;;;;;;2078325;28;20180;-59
2022/01/09 04:13:47;;;;;;;2.90;2.80;;;;;;;;;;2081335;28;20219;-61
2022/01/09 04:14:48;;;;;;;3.40;3.20;;;;;;;;;;2080707;28;20172;-59
2022/01/09 04:15:49;;;;;;;3.03;2.93;;;;;;;;;;2078626;28;20196;-61
2022/01/09 04:16:49;;;;;;;3.57;3.37;;;;;;;;;;2076044;28;20215;-61
2022/01/09 04:17:54;;;;;;;3.47;3.27;;;;;;;;;;2079113;28;20261;-61
2022/01/09 04:18:54;;;;;;;2.97;2.87;;;;;;;;;;2082044;28;20175;-61
2022/01/09 04:19:55;;;;;;;3.20;3.00;;;;;;;;;;2081546;28;20203;-61
2022/01/09 04:20:55;;;;;;;3.23;3.03;;;;;;;;;;2081280;28;20173;-61
2022/01/09 04:21:55;;;;;;;2.87;2.73;;;;;;;;;;2081751;28;20272;-61
2022/01/09 04:22:56;;;;;;;3.60;3.37;;;;;;;;;;2081936;28;20263;-60
2022/01/09 04:23:56;;;;;;;3.73;3.43;;;;;;;;;;2081694;28;20238;-61
2022/01/09 04:24:56;;;;;;;3.40;3.20;;;;;;;;;;2080675;28;20212;-61
2022/01/09 04:25:57;;;;;;;3.37;3.17;;;;;;;;;;2077935;28;20180;-61
2022/01/09 04:26:57;;;;;;;3.43;3.23;;;;;;;;;;2080355;28;20188;-56
2022/01/09 04:27:57;;;;;;;3.70;3.50;;;;;;;;;;2080555;28;20254;-61
2022/01/09 04:28:58;;;;;;;3.50;3.30;;;;;;;;;;2075224;28;20177;-60
2022/01/09 04:29:58;;;;;;;3.30;3.10;;;;;;;;;;2080546;28;20180;-63
2022/01/09 04:30:58;;;;;;;3.53;3.33;;;;;;;;;;2072790;28;20165;-57
2022/01/09 04:31:58;;;;;;;3.90;3.70;;;;;;;;;;2071689;28;20180;-61
2022/01/09 04:32:59;;;;;;;3.77;3.57;;;;;;;;;;2081249;28;20265;-60
2022/01/09 04:33:59;;;;;;;3.77;3.57;;;;;;;;;;2081076;28;20176;-59
2022/01/09 04:35:00;;;;;;;3.67;3.47;;;;;;;;;;2074430;28;20196;-61
2022/01/09 04:36:00;;;;;;;3.87;3.67;;;;;;;;;;2080672;28;20646;-61
2022/01/09 04:37:00;;;;;;;4.10;3.90;;;;;;;;;;2081525;28;20214;-61
2022/01/09 04:38:01;;;;;;;4.50;4.20;;;;;;;;;;2080658;28;20176;-61
2022/01/09 04:39:01;;;;;;;4.53;4.10;;;;;;;;;;2079954;28;20198;-61
2022/01/09 04:40:02;;;;;;;4.20;3.90;;;;;;;;;;2079290;28;20172;-61
2022/01/09 04:41:02;;;;;;;6.70;4.20;;;;;;;;;;2080651;28;20665;-62
2022/01/09 04:42:03;;;;;;;4.37;4.17;;;;;;;;;;2080810;28;20184;-58
2022/01/09 04:43:06;;;;;;;4.80;4.50;;;;;;;;;;2080450;28;20583;-60
2022/01/09 04:44:07;;;;;;;4.67;4.37;;;;;;;;;;2080849;28;20210;-63
2022/01/09 04:45:08;;;;;;;4.57;4.27;;;;;;;;;;2080798;28;20199;-61
2022/01/09 04:46:10;;;;;;;4.13;3.83;;;;;;;;;;2081468;28;20176;-61
2022/01/09 04:47:14;;;;;;;4.70;4.27;;;;;;;;;;2081002;28;20420;-61
2022/01/09 04:48:15;;;;;;;4.73;4.43;;;;;;;;;;2081329;28;20176;-61
2022/01/09 04:49:17;;;;;;;4.53;4.23;;;;;;;;;;2080646;28;20211;-61
2022/01/09 04:50:27;;;;;;;4.87;4.57;;;;;;;;;;2081228;28;20168;-60
2022/01/09 04:51:27;;;;;;;4.80;4.50;;;;;;;;;;2081388;28;20567;-62
2022/01/09 04:52:33;;;;;;;4.90;4.60;;;;;;;;;;2081004;28;20176;-60
2022/01/09 04:53:33;;;;;;;5.33;4.97;;;;;;;;;;2081227;28;20208;-61
2022/01/09 04:54:33;;;;;;;5.40;5.00;;;;;;;;;;2081699;28;20176;-62
2022/01/09 04:55:35;;;;;;;4.87;4.57;;;;;;;;;;2080715;28;20169;-61
2022/01/09 04:56:35;;;;;;;5.10;4.73;;;;;;;;;;2076876;28;20172;-61
2022/01/09 04:57:35;;;;;;;5.90;5.50;;;;;;;;;;2077976;28;20175;-61
2022/01/09 04:58:35;;;;;;;5.50;5.10;;;;;;;;;;2073165;28;20173;-59
2022/01/09 04:59:36;;;;;;;5.40;5.00;;;;;;;;;;2081597;28;20222;-61
2022/01/09 05:00:36;;;;;;;5.83;5.50;;;;;;;;;;2080652;28;20250;-61
2022/01/09 05:01:36;;;;;;;5.27;4.97;;;;;;;;;;2077590;28;20177;-61
2022/01/09 05:02:37;;;;;;;5.80;5.40;;;;;;;;;;2076299;28;20176;-61
2022/01/09 05:03:37;;;;;;;6.03;5.60;;;;;;;;;;2080997;28;20199;-61
2022/01/09 05:04:37;;;;;;;5.90;5.50;;;;;;;;;;2080588;28;20204;-59
2022/01/09 05:05:38;;;;;;;5.73;5.33;;;;;;;;;;2081080;28;20179;-61
2022/01/09 05:06:38;;;;;;;5.57;5.17;;;;;;;;;;2080456;28;20928;-61
2022/01/09 05:07:39;;;;;;;5.93;5.53;;;;;;;;;;2081241;28;20226;-62
2022/01/09 05:08:39;;;;;;;5.97;5.57;;;;;;;;;;2080780;28;20201;-60
2022/01/09 05:09:39;;;;;;;5.70;5.30;;;;;;;;;;2080756;28;20184;-60
2022/01/09 05:10:40;;;;;;;5.33;5.03;;;;;;;;;;2076997;28;20164;-61
2022/01/09 05:11:40;;;;;;;6.27;5.77;;;;;;;;;;2081449;28;20172;-60
2022/01/09 05:12:40;;;;;;;6.27;5.87;;;;;;;;;;2080964;28;20559;-62
2022/01/09 05:13:40;;;;;;;5.33;5.00;;;;;;;;;;2079592;28;20225;-61
2022/01/09 05:14:40;;;;;;;6.40;5.90;;;;;;;;;;2080549;28;20184;-62
2022/01/09 05:15:41;;;;;;;6.43;5.97;;;;;;;;;;2070087;28;20238;-61
2022/01/09 05:16:44;;;;;;;6.13;5.67;;;;;;;;;;2081198;28;20200;-62
2022/01/09 05:17:45;;;;;;;6.70;6.20;;;;;;;;;;2076385;28;20213;-60
2022/01/09 05:18:54;;;;;;;6.87;6.37;;;;;;;;;;2076459;28;20253;-62
2022/01/09 05:19:57;;;;;;;7.03;6.43;;;;;;;;;;2073716;28;20177;-62
2022/01/09 05:20:58;;;;;;;7.07;6.47;;;;;;;;;;2072073;28;20829;-61
2022/01/09 05:21:58;;;;;;;7.30;6.67;;;;;;;;;;2081357;28;20168;-59
2022/01/09 05:22:58;;;;;;;6.73;6.23;;;;;;;;;;2079658;28;20187;-62
2022/01/09 05:23:58;;;;;;;7.73;6.97;;;;;;;;;;2074144;28;20175;-59
2022/01/09 05:25:01;;;;;;;7.77;7.17;;;;;;;;;;2079640;28;20691;-61
2022/01/09 05:26:02;;;;;;;7.60;6.90;;;;;;;;;;2075842;28;20180;-61
2022/01/09 05:27:02;;;;;;;7.90;7.20;;;;;;;;;;2076677;28;20208;-61
2022/01/09 05:28:02;;;;;;;8.57;7.50;;;;;;;;;;2074369;28;20219;-60
2022/01/09 05:29:03;;;;;;;8.73;7.93;;;;;;;;;;2081028;28;20247;-62
2022/01/09 05:30:04;;;;;;;8.63;7.73;;;;;;;;;;2082930;28;20589;-61
2022/01/09 05:31:04;;;;;;;8.67;7.87;;;;;;;;;;2082800;28;20187;-60
2022/01/09 05:32:05;;;;;;;14.40;9.20;;;;;;;;;;2079335;28;20180;-61
2022/01/09 05:33:05;;;;;;;9.67;8.73;;;;;;;;;;2081002;28;20187;-62
2022/01/09 05:34:06;;;;;;;9.23;8.33;;;;;;;;;;2080985;28;20172;-54
2022/01/09 05:35:06;;;;;;;9.70;8.80;;;;;;;;;;2082407;28;20191;-58
2022/01/09 05:36:07;;;;;;;8.93;8.13;;;;;;;;;;2081961;28;20275;-59
2022/01/09 05:37:07;;;;;;;9.77;8.83;;;;;;;;;;2082983;28;20267;-60
2022/01/09 05:38:07;;;;;;;10.40;9.40;;;;;;;;;;2081692;28;20185;-60
2022/01/09 05:39:08;;;;;;;9.30;8.40;;;;;;;;;;2082422;28;20212;-61
2022/01/09 05:40:08;;;;;;;9.80;8.90;;;;;;;;;;2078327;28;20188;-58
2022/01/09 05:41:08;;;;;;;10.77;9.87;;;;;;;;;;2082408;28;20182;-61
2022/01/09 05:42:10;;;;;;;11.13;9.67;;;;;;;;;;2081463;28;20191;-60
2022/01/09 05:43:11;;;;;;;12.00;10.33;;;;;;;;;;2082495;28;20537;-58
2022/01/09 05:44:12;;;;;;;17.47;10.30;;;;;;;;;;2082464;28;20183;-61
2022/01/09 05:45:12;;;;;;;11.33;9.00;;;;;;;;;;2082898;28;20290;-60
2022/01/09 05:46:12;;;;;;;10.90;9.80;;;;;;;;;;2082508;28;20187;-61
2022/01/09 05:47:13;;;;;;;9.97;8.97;;;;;;;;;;2082440;28;20185;-60
2022/01/09 05:48:13;;;;;;;12.67;11.37;;;;;;;;;;2083748;28;20164;-60
2022/01/09 05:49:13;;;;;;;14.73;10.87;;;;;;;;;;2082976;28;20203;-62
2022/01/09 05:50:14;;;;;;;12.00;10.60;;;;;;;;;;2082628;28;20212;-62
2022/01/09 05:51:14;;;;;;;11.57;10.27;;;;;;;;;;2082274;28;20169;-61
2022/01/09 05:52:14;;;;;;;15.20;10.93;;;;;;;;;;2082930;28;20617;-60
2022/01/09 05:53:14;;;;;;;13.43;11.57;;;;;;;;;;2082530;28;20230;-61
2022/01/09 05:54:15;;;;;;;14.37;11.77;;;;;;;;;;2093900;22;20257;-62
2022/01/09 05:55:15;;;;;;;16.50;11.60;;;;;;;;;;2083669;28;20672;-60
2022/01/09 05:56:15;;;;;;;13.43;11.63;;;;;;;;;;2089782;28;20168;-59
2022/01/09 05:57:15;;;;;;;14.27;12.23;;;;;;;;;;2080850;28;20180;-57
2022/01/09 05:58:16;;;;;;;14.67;12.27;;;;;;;;;;2074089;28;20260;-63
2022/01/09 05:59:17;;;;;;;12.80;11.40;;;;;;;;;;2067578;28;20181;-60
2022/01/09 06:00:17;;;;;;;14.60;12.37;;;;;;;;;;2072694;28;20207;-59
2022/01/09 06:01:21;;;;;;;13.97;11.73;;;;;;;;;;2091099;28;20677;-58
2022/01/09 06:02:21;;;;;;;18.07;12.57;;;;;;;;;;2090616;28;20209;-61
2022/01/09 06:03:21;;;;;;;15.33;13.07;;;;;;;;;;2085254;28;20704;-62
2022/01/09 06:04:21;;;;;;;15.80;12.33;;;;;;;;;;2091105;28;20275;-60
2022/01/09 06:05:23;;;;;;;14.80;12.00;;;;;;;;;;2090933;28;20298;-60
2022/01/09 06:06:23;;;;;;;16.43;12.27;;;;;;;;;;2090628;28;20175;-61