Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:06:48;;;;;;;5.72;1.50;;;;;;;-0.53;85.80;98854.34;4985900;28;20058;-64
2022/02/11 00:09:14;;;;;;;6.55;1.60;;;;;;;-0.53;84.95;98849.06;4971807;28;20102;-63
2022/02/11 00:11:40;;;;;;;8.70;1.92;;;;;;;-0.55;84.74;98845.63;4955924;28;20051;-64
2022/02/11 00:14:08;;;;;;;9.63;1.40;;;;;;;-0.54;85.77;98850.00;4972418;28;20050;-64
2022/02/11 00:16:38;;;;;;;5.57;1.27;;;;;;;-0.55;85.22;98841.19;4955674;28;20110;-64
2022/02/11 00:19:04;;;;;;;8.18;1.40;;;;;;;-0.69;85.01;98817.38;4971463;28;20047;-66
2022/02/11 00:21:30;;;;;;;8.63;1.48;;;;;;;-0.52;84.99;98850.75;4971484;28;20038;-64
2022/02/11 00:23:57;;;;;;;7.85;1.45;;;;;;;-0.61;85.88;98830.13;4955451;28;20132;-63
2022/02/11 00:26:29;;;;;;;7.55;1.60;;;;;;;-0.57;84.69;98848.41;4955162;28;20170;-63
2022/02/11 00:34:04;;;;;;;6.28;1.48;;;;;;;-0.52;84.99;98848.09;4970898;28;20050;-63
2022/02/11 00:36:38;;;;;;;9.57;1.75;;;;;;;-0.53;84.25;98843.75;4955197;28;20086;-63
2022/02/11 01:03:48;;;;;;;5.97;1.23;;;;;;;-0.58;82.90;98830.78;4972794;28;20137;-63
2022/02/11 01:06:15;;;;;;;10.25;1.63;;;;;;;-0.58;83.12;98821.97;4957334;28;20134;-63
2022/02/11 01:08:42;;;;;;;12.32;2.00;;;;;;;-0.54;83.21;98826.13;4970632;28;20054;-63
2022/02/11 01:11:17;;;;;;;5.22;1.33;;;;;;;-0.55;82.88;98825.28;4971031;28;20506;-64
2022/02/11 01:13:43;;;;;;;11.80;1.75;;;;;;;-0.55;82.22;98816.44;4972550;28;20479;-62
2022/02/11 01:16:14;;;;;;;8.98;1.63;;;;;;;-0.55;82.07;98819.09;4971596;28;20050;-64
2022/02/11 01:18:45;;;;;;;7.93;1.20;;;;;;;-0.62;83.16;98823.97;4971975;28;20073;-62
2022/02/11 01:21:20;;;;;;;7.68;1.42;;;;;;;-0.61;82.52;98824.81;4971550;28;20104;-63
2022/02/11 01:23:59;;;;;;;10.27;1.60;;;;;;;-0.65;82.48;98824.19;4970842;28;20066;-63
2022/02/11 01:26:41;;;;;;;7.18;1.27;;;;;;;-0.65;82.67;98833.94;4972519;28;20093;-63
2022/02/11 01:32:02;;;;;;;5.43;1.15;;;;;;;-0.76;82.40;98814.25;4970308;28;20042;-63
2022/02/11 01:34:51;;;;;;;11.10;1.90;;;;;;;-0.71;81.88;98821.06;4941959;28;20054;-62
2022/02/11 01:48:09;;;;;;;5.30;1.35;;;;;;;-0.73;82.50;98816.72;4971683;28;20051;-63
2022/02/11 01:56:20;;;;;;;5.22;1.15;;;;;;;-0.71;82.07;98807.81;4969861;28;20074;-62
2022/02/11 02:29:03;;;;;;;10.18;1.55;;;;;;;-0.76;80.75;98795.69;4969486;28;20588;-64
2022/02/11 02:50:24;;;;;;;7.78;1.45;;;;;;;-0.79;79.85;98795.88;4971913;28;20054;-63
2022/02/11 02:58:30;;;;;;;12.20;1.52;;;;;;;-0.82;80.18;98798.75;4973164;28;20573;-64
2022/02/11 03:17:47;;;;;;;10.00;1.83;;;;;;;-0.93;82.17;98782.69;4956405;28;20047;-63
2022/02/11 03:50:58;;;;;;;14.00;2.55;;;;;;;-0.97;82.99;98765.25;4988349;28;20059;-63
2022/02/11 04:20:57;;;;;;;11.02;2.47;;;;;;;-1.02;82.79;98760.25;4973839;28;20058;-64
2022/02/11 04:26:24;;;;;;;9.98;1.98;;;;;;;-1.03;82.83;98755.03;4971475;28;20047;-64
2022/02/11 04:55:36;;;;;;;13.57;2.22;;;;;;;-1.05;83.12;98775.53;4995884;28;20422;-64
2022/02/11 05:00:48;;;;;;;12.85;2.58;;;;;;;-1.01;83.23;98774.38;4996010;28;20060;-64
2022/02/11 05:03:15;;;;;;;11.32;1.60;;;;;;;-1.01;83.41;98784.97;4961136;28;20496;-64
2022/02/11 05:05:50;;;;;;;13.13;2.20;;;;;;;-1.01;83.55;98779.69;5009276;28;20042;-66
2022/02/11 05:08:24;;;;;;;8.10;2.10;;;;;;;-1.01;83.10;98782.34;4962339;28;20038;-65
2022/02/11 05:10:52;;;;;;;10.20;1.98;;;;;;;-1.01;83.15;98784.97;4992670;28;20045;-63
2022/02/11 05:13:18;;;;;;;8.50;1.70;;;;;;;-1.02;83.72;98783.28;5008843;28;20489;-64
2022/02/11 05:15:44;;;;;;;7.70;1.58;;;;;;;-0.99;83.56;98783.06;4993181;28;20049;-64
2022/02/11 05:18:10;;;;;;;10.20;1.73;;;;;;;-0.98;83.39;98779.47;5010927;28;20048;-64
2022/02/11 05:20:38;;;;;;;9.20;2.10;;;;;;;-0.98;83.70;98782.13;4960775;28;20037;-64
2022/02/11 05:23:08;;;;;;;10.35;2.42;;;;;;;-0.98;83.65;98782.13;4976729;28;20046;-64
2022/02/11 05:25:35;;;;;;;9.32;1.60;;;;;;;-0.98;83.77;98784.78;4976429;28;20056;-63
2022/02/11 05:28:01;;;;;;;12.23;2.08;;;;;;;-1.00;83.48;98786.69;4976466;28;20435;-64
2022/02/11 05:30:27;;;;;;;9.70;1.95;;;;;;;-0.94;83.43;98788.94;4967728;28;20137;-64
2022/02/11 05:32:53;;;;;;;10.18;1.90;;;;;;;-0.98;83.40;98780.34;4955866;28;20042;-64
2022/02/11 05:35:19;;;;;;;9.95;1.95;;;;;;;-0.90;83.65;98797.56;4941614;28;20076;-64
2022/02/11 05:37:45;;;;;;;11.73;2.00;;;;;;;-0.89;83.01;98794.78;4962000;28;20074;-65
2022/02/11 05:40:11;;;;;;;12.48;1.90;;;;;;;-0.88;83.50;98804.44;4940718;28;20474;-64
2022/02/11 05:42:37;;;;;;;9.30;2.13;;;;;;;-0.87;83.57;98798.19;4957643;28;20399;-65
2022/02/11 05:45:03;;;;;;;11.57;1.73;;;;;;;-0.88;83.61;98796.47;4962480;28;20050;-64
2022/02/11 05:47:29;;;;;;;10.60;1.80;;;;;;;-0.80;84.04;98804.81;4952675;28;20050;-66
2022/02/11 05:49:55;;;;;;;11.50;2.03;;;;;;;-0.83;83.45;98799.69;4985384;28;20042;-66
2022/02/11 05:52:21;;;;;;;11.50;2.03;;;;;;;-0.81;83.70;98797.78;4936072;28;20039;-64
2022/02/11 05:54:47;;;;;;;11.73;1.90;;;;;;;-0.78;83.90;98796.72;4936628;28;20560;-64
2022/02/11 05:57:13;;;;;;;9.73;2.30;;;;;;;-0.76;82.98;98798.34;4961418;28;20046;-64
2022/02/11 05:59:39;;;;;;;10.38;1.80;;;;;;;-0.78;83.08;98797.56;4944061;28;20073;-65
2022/02/11 06:02:05;;;;;;;9.38;1.65;;;;;;;-0.77;83.49;98804.63;4978649;28;20576;-64
2022/02/11 06:04:30;;;;;;;12.13;1.80;;;;;;;-0.78;84.10;98797.56;4976139;28;20038;-64
2022/02/11 06:06:58;;;;;;;10.93;2.03;;;;;;;-0.69;82.97;98795.28;4964316;28;20057;-65
2022/02/11 06:09:24;;;;;;;9.20;1.63;;;;;;;-0.75;83.70;98802.69;4960901;28;20042;-65
2022/02/11 06:11:50;;;;;;;13.57;2.25;;;;;;;-0.80;83.90;98780.94;4940952;28;20050;-64
2022/02/11 06:14:18;;;;;;;11.95;1.77;;;;;;;-0.78;83.53;98784.31;4959047;28;20087;-64
2022/02/11 06:16:44;;;;;;;10.18;2.30;;;;;;;-0.74;84.33;98793.78;4964100;28;20590;-65
2022/02/11 06:19:10;;;;;;;14.20;2.25;;;;;;;-0.69;83.38;98811.22;4982478;28;20110;-64
2022/02/11 06:21:36;;;;;;;9.40;1.88;;;;;;;-0.67;83.32;98804.84;4966212;28;20049;-65
2022/02/11 06:24:02;;;;;;;9.05;1.83;;;;;;;-0.60;83.34;98807.94;4957962;28;20074;-65
2022/02/11 06:26:28;;;;;;;12.57;2.13;;;;;;;-0.59;83.46;98801.66;4956567;28;20050;-65
2022/02/11 06:28:57;;;;;;;11.70;2.33;;;;;;;-0.57;83.10;98805.09;4959463;28;20053;-64
2022/02/11 06:31:23;;;;;;;8.52;2.60;;;;;;;-0.52;83.91;98805.63;4977688;28;20050;-64
2022/02/11 06:33:50;;;;;;;9.77;2.03;;;;;;;-0.54;82.75;98800.44;4968347;28;20196;-64
2022/02/11 06:36:16;;;;;;;16.00;2.25;;;;;;;-0.53;83.35;98796.81;4959495;28;20046;-64
2022/02/11 06:38:42;;;;;;;11.13;2.50;;;;;;;-0.53;83.36;98807.44;4985713;28;20097;-64
2022/02/11 06:41:08;;;;;;;10.27;1.98;;;;;;;-0.48;82.89;98793.84;4974931;28;20053;-64
2022/02/11 06:43:35;;;;;;;11.50;2.00;;;;;;;-0.44;82.83;98800.63;4938102;28;21224;-67
2022/02/11 06:46:01;;;;;;;9.05;1.85;;;;;;;-0.35;83.02;98799.19;4955280;28;20047;-64
2022/02/11 06:48:28;;;;;;;12.82;2.28;;;;;;;-0.26;82.81;98804.72;4957563;28;20073;-63
2022/02/11 06:50:55;;;;;;;8.90;2.05;;;;;;;-0.29;82.51;98798.78;4975952;28;20057;-64
2022/02/11 06:53:21;;;;;;;9.52;2.42;;;;;;;-0.34;82.33;98796.41;4988003;28;20169;-65
2022/02/11 06:55:47;;;;;;;11.15;1.88;;;;;;;-0.30;82.39;98799.72;4956410;28;20458;-64
2022/02/11 06:58:14;;;;;;;11.32;2.00;;;;;;;-0.35;83.04;98789.41;4974295;28;20043;-64
2022/02/11 07:00:44;;;;;;;8.90;2.15;;;;;;;-0.23;82.27;98802.81;4970964;28;20452;-64
2022/02/11 07:03:10;;;;;;;11.40;2.20;;;;;;;-0.30;82.20;98797.91;4984517;28;20061;-64
2022/02/11 07:05:37;;;;;;;14.80;1.85;;;;;;;-0.27;82.55;98795.03;4970533;28;20660;-64
2022/02/11 07:08:04;;;;;;;12.68;1.88;;;;;;;-0.20;82.54;98799.94;4958715;28;20053;-64
2022/02/11 07:10:30;;;;;;;8.15;1.83;;;;;;;-0.10;82.13;98804.53;4972800;28;20425;-64
2022/02/11 07:12:56;;;;;;;11.25;1.95;;;;;;;-0.12;81.76;98800.28;4957943;28;20045;-64
2022/02/11 07:15:22;;;;;;;9.00;1.60;;;;;;;-0.15;81.15;98790.69;4953488;28;21300;-63
2022/02/11 07:17:49;;;;;;;13.23;2.13;;;;;;;-0.09;81.98;98802.72;4974397;28;20470;-64
2022/02/11 07:20:15;;;;;;;8.18;1.80;;;;;;;0.14;80.96;98801.13;4957611;28;20065;-64
2022/02/11 07:22:41;;;;;;;8.60;1.73;;;;;;;0.36;80.11;98805.78;4973620;28;20419;-63
2022/02/11 07:25:16;;;;;;;13.15;1.73;;;;;;;0.50;79.32;98797.69;4961140;28;20105;-64
2022/02/11 07:27:42;;;;;;;12.95;2.10;;;;;;;0.50;79.61;98805.66;4973375;28;20367;-64
2022/02/11 07:30:08;;;;;;;15.60;2.50;;;;;;;0.31;80.32;98802.63;4957651;28;20049;-64
2022/02/11 07:32:34;;;;;;;13.40;2.80;;;;;;;0.24;80.56;98797.72;4958837;28;20152;-64
2022/02/11 07:35:02;;;;;;;10.77;2.38;;;;;;;0.42;79.69;98797.38;5001736;28;20116;-64
2022/02/11 07:37:35;;;;;;;11.50;2.67;;;;;;;0.51;80.06;98802.03;5000825;28;20399;-64
2022/02/11 07:40:02;;;;;;;12.07;2.13;;;;;;;0.59;78.63;98791.72;4991945;28;20122;-64
2022/02/11 07:42:29;;;;;;;12.85;2.33;;;;;;;0.58;79.38;98795.31;4957272;28;20053;-64
2022/02/11 07:44:57;;;;;;;12.20;1.70;;;;;;;0.60;78.59;98792.56;4943996;28;20060;-64
2022/02/11 07:47:27;;;;;;;11.20;2.20;;;;;;;0.49;79.39;98796.00;4975868;28;20124;-64
2022/02/11 07:49:54;;;;;;;11.85;2.63;;;;;;;0.58;79.46;98800.66;4963803;28;20049;-64
2022/02/11 07:52:20;;;;;;;12.15;2.20;;;;;;;0.76;78.86;98787.00;4977921;28;20046;-65
2022/02/11 07:54:46;;;;;;;11.32;3.00;;;;;;;0.67;78.32;98784.03;4959133;28;20061;-64
2022/02/11 07:57:12;;;;;;;14.57;2.33;;;;;;;0.94;77.31;98791.81;4991628;28;20046;-64
2022/02/11 07:59:38;;;;;;;11.40;2.40;;;;;;;0.97;77.71;98780.13;4966635;28;20045;-64
2022/02/11 08:02:04;;;;;;;13.73;2.88;;;;;;;0.98;77.55;98788.94;4980468;28;20185;-65
2022/02/11 08:04:32;;;;;;;9.45;1.98;;;;;;;1.12;77.69;98778.13;4986495;28;20520;-64
2022/02/11 08:06:58;;;;;;;11.73;2.42;;;;;;;1.16;76.89;98791.09;5003972;28;20532;-64
2022/02/11 08:09:24;;;;;;;14.48;2.63;;;;;;;1.00;77.78;98785.22;4979087;28;20070;-65
2022/02/11 08:11:50;;;;;;;8.05;2.10;;;;;;;1.13;76.34;98780.69;4948320;28;20038;-64
2022/02/11 08:14:16;;;;;;;9.63;2.28;;;;;;;0.96;77.23;98789.91;4961843;28;20093;-64
2022/02/11 08:16:43;;;;;;;12.93;2.28;;;;;;;1.11;78.10;98771.97;4957953;28;20549;-64
2022/02/11 08:19:09;;;;;;;12.73;2.45;;;;;;;1.05;77.54;98782.22;4948476;28;20458;-64
2022/02/11 08:21:34;;;;;;;12.77;3.17;;;;;;;1.02;77.31;98791.25;4959497;28;20085;-64
2022/02/11 08:24:02;;;;;;;11.68;2.28;;;;;;;1.08;77.48;98787.31;4980841;28;20050;-64
2022/02/11 08:26:29;;;;;;;14.20;2.38;;;;;;;0.95;77.55;98790.00;5007436;28;20053;-64
2022/02/11 08:28:56;;;;;;;10.88;2.60;;;;;;;0.90;78.23;98786.84;4958207;28;20058;-64
2022/02/11 08:31:23;;;;;;;13.13;2.63;;;;;;;0.87;78.62;98790.56;4974097;28;20054;-64
2022/02/11 08:33:50;;;;;;;11.98;2.20;;;;;;;0.95;78.22;98787.34;4995447;28;20045;-64
2022/02/11 08:36:16;;;;;;;9.40;2.15;;;;;;;1.13;77.75;98795.78;4990117;28;20065;-64
2022/02/11 08:38:42;;;;;;;14.25;2.33;;;;;;;1.17;77.48;98784.84;4970385;28;20430;-64
2022/02/11 08:41:08;;;;;;;16.67;2.67;;;;;;;1.48;76.78;98790.53;4972975;28;20156;-64
2022/02/11 08:43:34;;;;;;;10.98;2.25;;;;;;;1.39;76.71;98791.19;4970707;28;20049;-64
2022/02/11 08:46:00;;;;;;;10.65;2.20;;;;;;;1.26;76.34;98763.81;4972870;28;20042;-65
2022/02/11 08:48:26;;;;;;;9.15;2.08;;;;;;;1.53;76.10;98788.34;4953704;28;20040;-64
2022/02/11 08:50:53;;;;;;;17.45;3.00;;;;;;;1.40;76.53;98782.25;4993631;28;20579;-64
2022/02/11 08:53:22;;;;;;;10.20;2.50;;;;;;;1.65;75.84;98776.78;4962871;28;20050;-65
2022/02/11 08:55:49;;;;;;;12.80;2.88;;;;;;;1.75;75.39;98776.06;4961471;28;20437;-64
2022/02/11 08:58:19;;;;;;;13.27;2.92;;;;;;;1.88;74.90;98774.19;4974285;28;20037;-64
2022/02/11 09:00:48;;;;;;;11.45;2.55;;;;;;;1.78;74.39;98770.50;4967005;28;20053;-64
2022/02/11 09:03:15;;;;;;;15.52;2.80;;;;;;;1.56;74.90;98756.16;4980942;28;20030;-64
2022/02/11 09:05:42;;;;;;;9.93;2.42;;;;;;;1.79;75.29;98777.53;4958245;28;20221;-66
2022/02/11 09:08:09;;;;;;;12.95;2.65;;;;;;;1.87;74.93;98785.81;4978437;28;20118;-65
2022/02/11 09:10:35;;;;;;;14.30;3.05;;;;;;;2.14;74.07;98777.47;4936050;28;20142;-64
2022/02/11 09:13:02;;;;;;;12.60;3.00;;;;;;;1.95;73.70;98778.06;4975373;28;20148;-63
2022/02/11 09:15:29;;;;;;;11.63;2.80;;;;;;;1.84;74.66;98781.56;4974546;28;20042;-64
2022/02/11 09:17:55;;;;;;;11.38;3.17;;;;;;;1.87;74.54;98777.81;4967146;28;20048;-64
2022/02/11 09:20:22;;;;;;;10.23;2.30;;;;;;;2.04;73.76;98782.66;4941954;28;20185;-64
2022/02/11 09:22:49;;;;;;;14.80;2.60;;;;;;;1.79;74.42;98772.19;4972920;28;20569;-64
2022/02/11 09:25:15;;;;;;;14.07;3.10;;;;;;;1.56;76.26;98769.47;4985034;28;20474;-67
2022/02/11 09:27:43;;;;;;;11.85;2.60;;;;;;;1.54;76.91;98767.91;4957034;28;20076;-65
2022/02/11 09:30:17;;;;;;;11.25;2.55;;;;;;;1.92;74.76;98773.81;4977745;28;20038;-67
2022/02/11 09:32:46;;;;;;;9.50;2.40;;;;;;;1.86;74.67;98774.28;4980597;28;20113;-67
2022/02/11 09:35:14;;;;;;;12.02;2.78;;;;;;;1.83;74.90;98779.88;4981736;28;20068;-64
2022/02/11 09:37:40;;;;;;;15.55;2.63;;;;;;;1.77;74.65;98743.03;4956815;28;20152;-64
2022/02/11 09:40:09;;;;;;;10.27;2.70;;;;;;;2.11;74.59;98770.56;4935818;28;20035;-63
2022/02/11 09:42:36;;;;;;;15.55;2.85;;;;;;;1.99;74.96;98779.53;4972328;28;20066;-63
2022/02/11 09:45:03;;;;;;;13.48;3.03;;;;;;;1.82;75.00;98774.63;4966919;28;20041;-63
2022/02/11 09:47:30;;;;;;;16.08;3.05;;;;;;;2.14;74.27;98778.31;4972889;28;20391;-65
2022/02/11 09:49:56;;;;;;;11.95;3.05;;;;;;;2.24;73.56;98764.28;4967570;28;20045;-66
2022/02/11 09:52:21;;;;;;;13.38;2.97;;;;;;;2.17;74.32;98766.59;4956079;28;20505;-66
2022/02/11 09:54:48;;;;;;;16.77;2.90;;;;;;;1.99;74.33;98776.84;4977590;28;20168;-60
2022/02/11 09:57:19;;;;;;;13.63;2.75;;;;;;;2.16;73.42;98760.41;4956713;28;20043;-62
2022/02/11 09:59:45;;;;;;;11.68;2.65;;;;;;;2.44;72.39;98768.88;4991537;28;20097;-64
2022/02/11 10:02:14;;;;;;;10.68;2.60;;;;;;;2.52;72.44;98750.44;4981777;28;20038;-63
2022/02/11 10:04:54;;;;;;;11.60;3.05;;;;;;;2.85;71.24;98772.72;4995508;28;20406;-63
2022/02/11 10:07:20;;;;;;;12.95;3.17;;;;;;;3.64;67.96;98770.63;4945685;28;20055;-64
2022/02/11 10:09:47;;;;;;;13.05;3.80;;;;;;;3.59;66.68;98768.34;4978098;28;20386;-63
2022/02/11 10:12:13;;;;;;;14.02;3.30;;;;;;;3.22;68.50;98759.03;4966787;28;20562;-63
2022/02/11 10:14:41;;;;;;;12.43;2.85;;;;;;;3.46;67.82;98769.50;4983011;28;20046;-62
2022/02/11 10:17:15;;;;;;;12.85;2.88;;;;;;;4.18;66.18;98752.69;4964655;28;20051;-62
2022/02/11 10:19:51;;;;;;;11.43;2.90;;;;;;;5.22;61.80;98765.69;4964862;28;20656;-65
2022/02/11 10:22:22;;;;;;;12.75;3.30;;;;;;;6.76;57.78;98768.25;4959720;28;20038;-64
2022/02/11 10:24:49;;;;;;;11.63;2.63;;;;;;;7.08;54.35;98761.59;4978511;28;20140;-63
2022/02/11 10:27:16;;;;;;;12.50;2.85;;;;;;;5.16;60.12;98760.91;4976586;28;20057;-63
2022/02/11 10:29:42;;;;;;;12.73;2.38;;;;;;;4.96;61.78;98768.03;4961996;28;20394;-62
2022/02/11 10:32:08;;;;;;;13.32;2.70;;;;;;;5.05;61.28;98764.56;4959106;28;20452;-63
2022/02/11 10:34:34;;;;;;;14.35;2.97;;;;;;;4.10;63.53;98772.06;4981110;28;20149;-63
2022/02/11 10:37:07;;;;;;;10.35;2.75;;;;;;;3.86;65.15;98769.66;4980794;28;20163;-63
2022/02/11 10:39:35;;;;;;;11.98;3.00;;;;;;;3.62;66.09;98768.09;4975198;28;20105;-64
2022/02/11 10:42:12;;;;;;;14.95;3.17;;;;;;;3.85;66.05;98757.28;4992107;28;20129;-64
2022/02/11 10:44:41;;;;;;;17.13;3.88;;;;;;;4.71;63.51;98771.22;4980387;28;20176;-64
2022/02/11 10:47:11;;;;;;;13.15;2.38;;;;;;;4.76;62.28;98777.03;4975014;28;20062;-63
2022/02/11 10:49:39;;;;;;;11.20;2.78;;;;;;;4.69;63.48;98767.84;4973163;28;20049;-64
2022/02/11 10:52:20;;;;;;;15.40;3.10;;;;;;;5.18;61.90;98758.06;4966909;28;20047;-64
2022/02/11 10:54:54;;;;;;;10.95;2.72;;;;;;;4.04;65.11;98761.91;4993916;28;20046;-63
2022/02/11 10:57:28;;;;;;;18.52;2.78;;;;;;;3.89;65.89;98768.56;4962271;28;20050;-63
2022/02/11 10:59:53;;;;;;;12.65;3.05;;;;;;;3.60;66.02;98764.69;5002890;28;20448;-64
2022/02/11 11:02:22;;;;;;;12.93;3.25;;;;;;;3.79;65.79;98760.47;5009556;28;20042;-65
2022/02/11 11:04:49;;;;;;;17.95;3.28;;;;;;;3.77;65.35;98760.63;5002495;28;20054;-64
2022/02/11 11:07:24;;;;;;;9.88;2.92;;;;;;;3.99;65.47;98773.00;4993096;28;20054;-64
2022/02/11 11:09:52;;;;;;;12.93;3.38;;;;;;;4.33;64.02;98778.09;4975024;28;20497;-64
2022/02/11 11:12:18;;;;;;;15.73;3.08;;;;;;;4.32;63.86;98776.41;4975027;28;20054;-64
2022/02/11 11:14:49;;;;;;;14.27;3.22;;;;;;;3.81;65.11;98777.25;4958650;28;20046;-64
2022/02/11 11:17:17;;;;;;;13.95;3.40;;;;;;;3.71;65.77;98777.16;4978155;28;20474;-64
2022/02/11 11:19:43;;;;;;;13.70;3.05;;;;;;;4.10;64.74;98783.63;4948496;28;20046;-63
2022/02/11 11:22:16;;;;;;;11.18;2.78;;;;;;;4.42;63.46;98779.13;4946175;28;20043;-65
2022/02/11 11:24:53;;;;;;;14.48;3.15;;;;;;;4.39;62.93;98784.72;4960587;28;20082;-64
2022/02/11 11:27:38;;;;;;;13.27;3.22;;;;;;;4.46;61.03;98784.09;5003695;28;20381;-64
2022/02/11 11:30:29;;;;;;;14.25;3.80;;;;;;;3.73;62.71;98779.69;4988067;28;20065;-65
2022/02/11 11:33:07;;;;;;;14.23;2.97;;;;;;;3.59;64.27;98789.72;4979924;28;20521;-64
2022/02/11 11:36:03;;;;;;;15.25;3.28;;;;;;;3.43;65.32;98783.97;4993170;28;20121;-64
2022/02/11 11:38:42;;;;;;;17.88;3.70;;;;;;;3.25;65.55;98782.81;4952714;28;20498;-64
2022/02/11 11:41:15;;;;;;;13.70;3.20;;;;;;;2.63;66.44;98762.91;5006623;28;20667;-64
2022/02/11 11:43:44;;;;;;;20.42;4.20;;;;;;;2.79;67.01;98784.75;4996884;28;20055;-65
2022/02/11 11:46:16;;;;;;;19.73;4.03;;;;;;;2.82;66.74;98786.34;4991707;28;20050;-65
2022/02/11 11:49:01;;;;;;;16.95;3.58;;;;;;;2.93;66.67;98786.31;4968570;28;20078;-64
2022/02/11 11:51:51;;;;;;;14.00;3.25;;;;;;;3.06;66.38;98781.66;4968439;28;20101;-64
2022/02/11 11:54:17;;;;;;;10.52;2.88;;;;;;;3.20;66.18;98782.34;4963807;28;20201;-64
2022/02/11 11:56:52;;;;;;;14.68;3.92;;;;;;;2.94;66.44;98785.31;4965780;28;20047;-63
2022/02/11 11:59:21;;;;;;;13.13;3.80;;;;;;;3.09;64.58;98780.56;4992379;28;20498;-64
2022/02/11 12:02:04;;;;;;;16.95;3.17;;;;;;;3.20;62.26;98787.69;4981285;28;20078;-64
2022/02/11 12:04:32;;;;;;;12.43;2.60;;;;;;;3.04;61.12;98780.09;4993261;28;20089;-64
2022/02/11 12:07:02;;;;;;;13.50;3.08;;;;;;;3.03;60.23;98781.91;4991125;28;20046;-64
2022/02/11 12:09:28;;;;;;;;;;;;;;;3.69;59.35;98778.25;4959087;28;20166;-64
2022/02/11 12:12:04;;;;;;;7.65;1.80;;;;;;;3.88;55.79;98778.41;4979353;28;20469;-63
2022/02/11 12:14:32;;;;;;;12.55;2.03;;;;;;;3.87;53.91;98777.53;4971588;28;20050;-64
2022/02/11 12:16:59;;;;;;;10.93;2.42;;;;;;;3.56;53.08;98778.44;4977446;28;20065;-63
2022/02/11 12:19:26;;;;;;;11.10;1.65;;;;;;;3.34;54.40;98785.59;5011050;28;20042;-64
2022/02/11 12:21:53;;;;;;;8.15;2.00;;;;;;;3.08;54.34;98790.41;4996376;28;20155;-64
2022/02/11 12:27:24;;;;;;;10.45;2.55;;;;;;;2.99;56.09;98766.25;4974523;28;20046;-63
2022/02/11 12:29:59;;;;;;;11.10;2.10;;;;;;;2.79;55.52;98786.56;4978366;28;20104;-63
2022/02/11 12:32:46;;;;;;;10.18;2.25;;;;;;;2.79;55.60;98794.56;4997661;28;20057;-62
2022/02/11 12:35:17;;;;;;;7.55;1.70;;;;;;;2.87;56.70;98792.13;4957929;28;20063;-64
2022/02/11 12:37:45;;;;;;;15.23;2.33;;;;;;;2.90;57.35;98789.22;4976071;28;20087;-64
2022/02/11 12:40:16;;;;;;;9.18;1.85;;;;;;;2.55;56.18;98792.88;4991696;28;20050;-64
2022/02/11 12:42:46;;;;;;;7.07;1.80;;;;;;;2.21;57.26;98783.19;5006592;28;20042;-62
2022/02/11 12:45:14;;;;;;;11.70;2.00;;;;;;;2.08;56.78;98759.28;4989082;28;20081;-64
2022/02/11 12:47:41;;;;;;;8.93;1.92;;;;;;;2.31;56.48;98801.03;4988150;28;20418;-64
2022/02/11 12:50:08;;;;;;;12.05;1.90;;;;;;;2.07;56.95;98801.09;4940980;28;20046;-64
2022/02/11 12:52:36;;;;;;;12.90;3.25;;;;;;;2.02;58.30;98800.63;4991064;28;20046;-64
2022/02/11 12:55:12;;;;;;;7.63;1.95;;;;;;;2.07;58.53;98806.44;4986465;28;20057;-64
2022/02/11 12:57:40;;;;;;;10.25;1.98;;;;;;;1.99;57.79;98800.84;4938647;28;20050;-64
2022/02/11 13:00:08;;;;;;;9.55;2.17;;;;;;;1.85;57.92;98793.06;4955416;28;20086;-64
2022/02/11 13:02:36;;;;;;;9.93;2.10;;;;;;;1.90;58.41;98812.19;4991996;28;20035;-67
2022/02/11 13:05:11;;;;;;;10.98;1.88;;;;;;;1.95;59.76;98810.03;4973849;28;20050;-62
2022/02/11 13:07:45;;;;;;;8.10;1.80;;;;;;;1.85;58.55;98814.38;4972042;28;20042;-64
2022/02/11 13:10:20;;;;;;;8.35;2.10;;;;;;;1.68;59.43;98797.88;4956354;28;20042;-64
2022/02/11 13:12:47;;;;;;;12.90;2.40;;;;;;;1.79;59.52;98821.03;4987095;28;20125;-64
2022/02/11 13:15:15;;;;;;;14.35;2.20;;;;;;;1.78;59.99;98808.66;4989973;28;20521;-64
2022/02/11 13:17:43;;;;;;;12.35;2.30;;;;;;;1.82;59.64;98811.94;4972329;28;20046;-65
2022/02/11 13:20:15;;;;;;;9.68;1.90;;;;;;;1.88;59.08;98819.47;4954544;28;20137;-64
2022/02/11 13:22:43;;;;;;;9.23;2.20;;;;;;;1.83;59.45;98818.97;4980708;28;20054;-63
2022/02/11 13:25:10;;;;;;;11.30;1.70;;;;;;;1.81;59.92;98826.25;4942213;28;20047;-64
2022/02/11 13:27:38;;;;;;;9.48;2.03;;;;;;;1.67;60.04;98820.13;4969789;28;20042;-63
2022/02/11 13:30:05;;;;;;;9.18;1.50;;;;;;;1.68;60.43;98820.97;4988149;28;20133;-65
2022/02/11 13:32:31;;;;;;;7.70;1.52;;;;;;;1.71;60.57;98822.56;4976230;28;20426;-64
2022/02/11 13:35:01;;;;;;;8.10;1.67;;;;;;;1.64;61.60;98820.34;4955647;28;20050;-63
2022/02/11 13:37:59;;;;;;;10.65;2.13;;;;;;;1.59;62.43;98833.19;4930247;28;20514;-64
2022/02/11 13:40:29;;;;;;;9.57;1.90;;;;;;;1.50;62.14;98836.53;4983592;28;20077;-64
2022/02/11 13:43:04;;;;;;;;;;;;;;;1.49;62.03;98833.97;4957107;28;20057;-64
2022/02/11 13:45:51;;;;;;;9.57;1.70;;;;;;;1.31;62.22;98818.41;4968681;28;20492;-64
2022/02/11 13:48:18;;;;;;;8.82;1.88;;;;;;;1.27;63.32;98824.06;4968199;28;20047;-64
2022/02/11 13:51:17;;;;;;;10.88;2.00;;;;;;;1.35;63.09;98835.00;4990609;28;20125;-62
2022/02/11 13:53:52;;;;;;;14.30;2.17;;;;;;;1.34;63.02;98841.28;4985359;28;20053;-63
2022/02/11 13:56:22;;;;;;;8.00;1.83;;;;;;;1.47;63.15;98842.09;4981463;28;20248;-61
2022/02/11 13:59:13;;;;;;;12.05;2.20;;;;;;;1.14;64.11;98822.31;4966515;28;20217;-64
2022/02/11 14:01:43;;;;;;;6.93;1.92;;;;;;;1.33;65.05;98850.25;4981647;28;20054;-64
2022/02/11 14:04:11;;;;;;;7.20;2.05;;;;;;;1.31;64.41;98853.00;4972342;28;20038;-63
2022/02/11 14:06:51;;;;;;;11.02;1.92;;;;;;;1.23;64.40;98857.22;5002363;28;20165;-65
2022/02/11 14:09:40;;;;;;;8.63;2.03;;;;;;;1.18;64.56;98847.75;4978886;28;20137;-64
2022/02/11 14:12:12;;;;;;;9.90;2.08;;;;;;;1.02;64.53;98809.88;4970436;28;20051;-63
2022/02/11 14:14:38;;;;;;;11.27;2.03;;;;;;;1.15;64.89;98863.94;4979931;28;20569;-64
2022/02/11 14:17:05;;;;;;;13.13;2.00;;;;;;;1.10;64.94;98859.94;4986389;28;20141;-63
2022/02/11 14:19:31;;;;;;;7.43;1.52;;;;;;;1.11;64.69;98862.47;4951104;28;20039;-64
2022/02/11 14:21:59;;;;;;;8.25;1.92;;;;;;;1.14;64.78;98872.91;4985077;28;20070;-64
2022/02/11 14:24:26;;;;;;;11.45;2.25;;;;;;;1.08;65.04;98862.69;4973526;28;20039;-65
2022/02/11 14:26:52;;;;;;;10.32;2.25;;;;;;;0.88;64.34;98831.34;4982131;28;20101;-64
2022/02/11 14:29:19;;;;;;;6.63;1.60;;;;;;;0.96;65.55;98842.28;4959770;28;20181;-67
2022/02/11 14:31:48;;;;;;;10.13;2.45;;;;;;;1.02;65.39;98860.44;4935108;28;20042;-68
2022/02/11 14:34:15;;;;;;;13.43;2.33;;;;;;;1.03;64.17;98870.16;4983361;28;20042;-65
2022/02/11 14:36:43;;;;;;;9.18;1.92;;;;;;;1.02;65.54;98881.75;4979257;28;20046;-66
2022/02/11 14:39:14;;;;;;;10.10;1.80;;;;;;;1.00;64.57;98883.69;4959093;28;20141;-63
2022/02/11 14:41:46;;;;;;;10.68;2.05;;;;;;;0.92;65.09;98872.75;4986313;28;20046;-66
2022/02/11 14:44:25;;;;;;;12.73;2.30;;;;;;;0.95;65.45;98883.13;4972933;28;20047;-67
2022/02/11 14:46:55;;;;;;;13.40;2.88;;;;;;;0.95;65.28;98877.81;4972218;28;20051;-67
2022/02/11 14:49:22;;;;;;;13.45;2.72;;;;;;;0.93;65.30;98890.41;4946782;28;20132;-65
2022/02/11 14:51:55;;;;;;;9.60;2.30;;;;;;;0.90;65.76;98888.78;4967792;28;20061;-68
2022/02/11 14:54:21;;;;;;;7.53;2.15;;;;;;;0.75;65.88;98873.09;4964144;28;20050;-68
2022/02/11 14:56:48;;;;;;;15.02;2.40;;;;;;;0.87;66.58;98901.47;4961940;28;20043;-66
2022/02/11 14:59:15;;;;;;;10.43;2.40;;;;;;;0.84;65.53;98888.38;4962073;28;20864;-67
2022/02/11 15:01:44;;;;;;;9.20;2.20;;;;;;;0.82;66.36;98890.31;4960437;28;20073;-65
2022/02/11 15:04:11;;;;;;;11.43;2.42;;;;;;;0.71;65.84;98881.28;4958421;28;20038;-66
2022/02/11 15:06:37;;;;;;;12.10;2.50;;;;;;;0.53;66.08;98850.66;4962234;28;20188;-65
2022/02/11 15:09:04;;;;;;;9.85;2.05;;;;;;;0.84;66.98;98897.22;4978109;28;20054;-65
2022/02/11 15:11:30;;;;;;;12.50;2.17;;;;;;;0.80;66.57;98894.88;4989745;28;20545;-64
2022/02/11 15:13:56;;;;;;;10.35;1.92;;;;;;;0.78;66.68;98902.97;4967888;28;20039;-69
2022/02/11 15:16:22;;;;;;;7.53;2.20;;;;;;;0.79;66.71;98912.66;4971207;28;20081;-65
2022/02/11 15:18:48;;;;;;;11.30;2.15;;;;;;;0.80;66.79;98919.66;4937050;28;20133;-65
2022/02/11 15:21:14;;;;;;;10.35;2.00;;;;;;;0.74;66.49;98914.78;4963818;28;20053;-65
2022/02/11 15:23:40;;;;;;;11.52;2.13;;;;;;;0.78;66.75;98912.78;4977409;28;20058;-64