Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:44;;;;;;;;;;;15.60;99.90;;;;;;5079595;28;19936;-56
2022/08/28 00:03:12;;;;;;;;;;;15.70;99.90;;;;;;5086142;28;19931;-56
2022/08/28 00:05:41;;;;;;;;;;;15.70;99.90;;;;;;5089436;28;19935;-56
2022/08/28 00:08:10;;;;;;;;;;;15.80;99.90;;;;;;5082330;28;19924;-55
2022/08/28 00:10:38;;;;;;;;;;;15.80;99.90;;;;;;5089217;28;19928;-56
2022/08/28 00:13:08;;;;;;;;;;;15.80;99.90;;;;;;5089719;28;19931;-56
2022/08/28 00:15:36;;;;;;;;;;;15.80;99.90;;;;;;5083092;28;19925;-58
2022/08/28 00:18:05;;;;;;;;;;;15.80;99.90;;;;;;5079823;28;19942;-56
2022/08/28 00:20:33;;;;;;;;;;;15.80;99.90;;;;;;5087908;28;20457;-58
2022/08/28 00:23:01;;;;;;;;;;;15.80;99.90;;;;;;5073843;28;19924;-56
2022/08/28 00:25:30;;;;;;;;;;;15.80;99.90;;;;;;5083680;28;19924;-55
2022/08/28 00:27:59;;;;;;;;;;;15.80;99.90;;;;;;5085529;28;20311;-56
2022/08/28 00:30:33;;;;;;;;;;;15.80;99.90;;;;;;5082251;28;19931;-56
2022/08/28 00:33:03;;;;;;;;;;;15.80;99.90;;;;;;5074867;28;19924;-56
2022/08/28 00:35:32;;;;;;;;;;;15.70;99.90;;;;;;5078169;28;19924;-57
2022/08/28 00:37:59;;;;;;;;;;;15.70;99.90;;;;;;5074565;28;19932;-56
2022/08/28 00:40:29;;;;;;;;;;;15.80;99.90;;;;;;5087448;28;19932;-56
2022/08/28 00:43:04;;;;;;;;;;;15.70;99.90;;;;;;5073469;28;19924;-55
2022/08/28 00:45:32;;;;;;;;;;;15.70;99.90;;;;;;5089988;28;19955;-56
2022/08/28 00:48:06;;;;;;;;;;;15.70;99.90;;;;;;5079683;28;19928;-56
2022/08/28 00:52:04;;;;;;;;;;;15.60;99.90;;;;;;5073520;28;20473;-56
2022/08/28 00:53:28;;;;;;;;;;;15.60;99.90;;;;;;5077082;28;20299;-55
2022/08/28 00:56:01;;;;;;;;;;;15.50;99.90;;;;;;5071066;28;19932;-56
2022/08/28 00:58:35;;;;;;;;;;;15.50;99.90;;;;;;5068501;28;20149;-56
2022/08/28 01:01:03;;;;;;;;;;;15.40;99.90;;;;;;5069386;28;20624;-56
2022/08/28 01:03:30;;;;;;;;;;;15.30;99.90;;;;;;5077205;28;20312;-56
2022/08/28 01:05:57;;;;;;;;;;;15.30;99.90;;;;;;5074721;28;20413;-56
2022/08/28 01:08:25;;;;;;;;;;;15.30;99.90;;;;;;5081924;28;19935;-56
2022/08/28 01:10:58;;;;;;;;;;;15.20;99.90;;;;;;5089707;28;19939;-56
2022/08/28 01:13:26;;;;;;;;;;;15.10;99.90;;;;;;5088767;28;19935;-55
2022/08/28 01:15:54;;;;;;;;;;;15.10;99.90;;;;;;5071538;28;20291;-56
2022/08/28 01:18:22;;;;;;;;;;;15.00;99.90;;;;;;5080650;28;19924;-56
2022/08/28 01:21:00;;;;;;;;;;;15.00;99.90;;;;;;5078921;28;19925;-55
2022/08/28 01:23:37;;;;;;;;;;;14.90;99.90;;;;;;5085509;28;19924;-55
2022/08/28 01:26:04;;;;;;;;;;;14.90;99.90;;;;;;5088362;28;19924;-56
2022/08/28 01:28:38;;;;;;;;;;;14.90;99.90;;;;;;5079128;28;20371;-55
2022/08/28 01:31:08;;;;;;;;;;;14.80;99.90;;;;;;5083082;28;19932;-55
2022/08/28 01:33:36;;;;;;;;;;;14.80;99.90;;;;;;5070695;28;20384;-56
2022/08/28 01:36:10;;;;;;;;;;;14.80;99.90;;;;;;5071297;28;19931;-56
2022/08/28 01:38:39;;;;;;;;;;;14.70;99.90;;;;;;5074274;28;19925;-56
2022/08/28 01:41:07;;;;;;;;;;;14.70;99.90;;;;;;5087064;28;19939;-56
2022/08/28 01:43:35;;;;;;;;;;;14.70;99.90;;;;;;5071602;28;20434;-56
2022/08/28 01:46:04;;;;;;;;;;;14.70;99.90;;;;;;5077943;28;19924;-55
2022/08/28 01:48:35;;;;;;;;;;;14.70;99.90;;;;;;5092242;28;19931;-56
2022/08/28 01:51:03;;;;;;;;;;;14.80;99.90;;;;;;5092122;28;19973;-56
2022/08/28 01:53:31;;;;;;;;;;;14.80;99.90;;;;;;5091102;28;19938;-57
2022/08/28 01:56:00;;;;;;;;;;;14.90;99.90;;;;;;5092158;28;20285;-56
2022/08/28 01:58:28;;;;;;;;;;;14.90;99.90;;;;;;5091619;28;20520;-55
2022/08/28 02:00:57;;;;;;;;;;;14.90;99.90;;;;;;5092157;28;19928;-56
2022/08/28 02:03:25;;;;;;;;;;;14.90;99.90;;;;;;5089526;28;19928;-55
2022/08/28 02:05:52;;;;;;;;;;;14.90;99.90;;;;;;5071591;28;19932;-56
2022/08/28 02:08:20;;;;;;;;;;;14.90;99.90;;;;;;5071440;28;19928;-56
2022/08/28 02:10:48;;;;;;;;;;;14.90;99.90;;;;;;5071641;28;19932;-56
2022/08/28 02:13:15;;;;;;;;;;;14.90;99.90;;;;;;5071538;28;19932;-56
2022/08/28 02:15:44;;;;;;;;;;;14.90;99.90;;;;;;5071624;28;19924;-56
2022/08/28 02:18:13;;;;;;;;;;;14.80;99.90;;;;;;5070133;28;20280;-56
2022/08/28 02:20:41;;;;;;;;;;;14.80;99.90;;;;;;5071554;28;19931;-56
2022/08/28 02:23:09;;;;;;;;;;;14.70;99.90;;;;;;5071682;28;19936;-55
2022/08/28 02:25:36;;;;;;;;;;;14.70;99.90;;;;;;5071441;28;19931;-55
2022/08/28 02:28:04;;;;;;;;;;;14.60;99.90;;;;;;5071687;28;19925;-56
2022/08/28 02:30:32;;;;;;;;;;;14.60;99.90;;;;;;5071629;28;19925;-56
2022/08/28 02:32:59;;;;;;;;;;;14.60;99.90;;;;;;5071427;28;19995;-55
2022/08/28 02:35:26;;;;;;;;;;;14.50;99.90;;;;;;5071450;28;19925;-56
2022/08/28 02:37:54;;;;;;;;;;;14.50;99.90;;;;;;5071490;28;19924;-55
2022/08/28 02:40:22;;;;;;;;;;;14.40;99.90;;;;;;5071259;28;19931;-55
2022/08/28 02:42:50;;;;;;;;;;;14.40;99.90;;;;;;5070007;28;19924;-55
2022/08/28 02:45:18;;;;;;;;;;;14.30;99.90;;;;;;5071451;28;19924;-55
2022/08/28 02:47:46;;;;;;;;;;;14.30;99.90;;;;;;5074469;28;19924;-57
2022/08/28 02:50:15;;;;;;;;;;;14.30;99.90;;;;;;5075357;28;19924;-55
2022/08/28 02:52:43;;;;;;;;;;;14.20;99.90;;;;;;5074379;28;20402;-55
2022/08/28 02:55:12;;;;;;;;;;;14.20;99.90;;;;;;5075364;28;20299;-55
2022/08/28 02:57:40;;;;;;;;;;;14.10;99.90;;;;;;5075227;28;19925;-55
2022/08/28 03:00:10;;;;;;;;;;;14.00;99.90;;;;;;5074961;28;19932;-56
2022/08/28 03:02:38;;;;;;;;;;;14.00;99.90;;;;;;5074909;28;19931;-56
2022/08/28 03:05:06;;;;;;;;;;;14.00;99.90;;;;;;5075113;28;19928;-55
2022/08/28 03:07:34;;;;;;;;;;;14.00;99.90;;;;;;5073818;28;19931;-55
2022/08/28 03:10:02;;;;;;;;;;;13.90;99.90;;;;;;5073895;28;19955;-55
2022/08/28 03:12:29;;;;;;;;;;;13.90;99.90;;;;;;5073850;28;19925;-56
2022/08/28 03:14:57;;;;;;;;;;;13.90;99.90;;;;;;5083793;28;19931;-55
2022/08/28 03:17:24;;;;;;;;;;;13.80;99.90;;;;;;5084996;28;19924;-55
2022/08/28 03:19:51;;;;;;;;;;;13.80;99.90;;;;;;5074791;28;19924;-55
2022/08/28 03:23:24;;;;;;;;;;;13.80;99.90;;;;;;5084662;28;20400;-55
2022/08/28 03:25:09;;;;;;;;;;;13.80;99.90;;;;;;5091061;28;20259;-55
2022/08/28 03:27:37;;;;;;;;;;;13.70;99.90;;;;;;5079569;28;19924;-55
2022/08/28 03:30:06;;;;;;;;;;;13.70;99.90;;;;;;5083664;28;19925;-55
2022/08/28 03:32:34;;;;;;;;;;;13.70;99.90;;;;;;5073313;28;19931;-55
2022/08/28 03:35:02;;;;;;;;;;;13.70;99.90;;;;;;5073467;28;19925;-55
2022/08/28 03:37:29;;;;;;;;;;;13.70;99.90;;;;;;5074531;28;19931;-55
2022/08/28 03:39:57;;;;;;;;;;;13.60;99.90;;;;;;5074380;28;20276;-55
2022/08/28 03:42:24;;;;;;;;;;;13.60;99.90;;;;;;5073208;28;19924;-56
2022/08/28 03:44:53;;;;;;;;;;;13.60;99.90;;;;;;5074433;28;19924;-56
2022/08/28 03:47:21;;;;;;;;;;;13.60;99.90;;;;;;5074345;28;19925;-56
2022/08/28 03:49:57;;;;;;;;;;;13.50;99.90;;;;;;5074163;28;19924;-56
2022/08/28 03:52:25;;;;;;;;;;;13.60;99.90;;;;;;5074273;28;19931;-55
2022/08/28 03:54:52;;;;;;;;;;;13.50;99.90;;;;;;5074187;28;19995;-56
2022/08/28 03:57:21;;;;;;;;;;;13.50;99.90;;;;;;5074176;28;19925;-55
2022/08/28 03:59:49;;;;;;;;;;;13.50;99.90;;;;;;5073448;28;20299;-55
2022/08/28 04:02:18;;;;;;;;;;;13.40;99.90;;;;;;5074037;28;19935;-55
2022/08/28 04:04:47;;;;;;;;;;;13.40;99.90;;;;;;5072895;28;19925;-55
2022/08/28 04:07:15;;;;;;;;;;;13.40;99.90;;;;;;5073922;28;19931;-55
2022/08/28 04:09:42;;;;;;;;;;;13.40;99.90;;;;;;5073870;28;19931;-55
2022/08/28 04:12:10;;;;;;;;;;;13.40;99.90;;;;;;5073853;28;19928;-55
2022/08/28 04:14:37;;;;;;;;;;;13.30;99.90;;;;;;5073824;28;19924;-55
2022/08/28 04:17:05;;;;;;;;;;;13.30;99.90;;;;;;5073686;28;19924;-56
2022/08/28 04:19:32;;;;;;;;;;;13.30;99.90;;;;;;5073697;28;20406;-56
2022/08/28 04:22:00;;;;;;;;;;;13.30;99.90;;;;;;5072299;28;19924;-56
2022/08/28 04:24:27;;;;;;;;;;;13.30;99.90;;;;;;5073766;28;20417;-55
2022/08/28 04:26:55;;;;;;;;;;;13.30;99.90;;;;;;5073675;28;19933;-55
2022/08/28 04:29:22;;;;;;;;;;;13.20;99.90;;;;;;5073502;28;20403;-55
2022/08/28 04:31:50;;;;;;;;;;;13.20;99.90;;;;;;5073513;28;19925;-55
2022/08/28 04:34:18;;;;;;;;;;;13.20;99.90;;;;;;5073475;28;19924;-55
2022/08/28 04:36:49;;;;;;;;;;;13.20;99.90;;;;;;5072174;28;19924;-56
2022/08/28 04:39:16;;;;;;;;;;;13.20;99.90;;;;;;5073347;28;19931;-55
2022/08/28 04:41:43;;;;;;;;;;;13.20;99.90;;;;;;5073148;28;19925;-55
2022/08/28 04:44:11;;;;;;;;;;;13.20;99.90;;;;;;5073355;28;19924;-55
2022/08/28 04:46:38;;;;;;;;;;;13.10;99.90;;;;;;5071883;28;19925;-55
2022/08/28 04:49:06;;;;;;;;;;;13.10;99.90;;;;;;5070953;28;19924;-60
2022/08/28 04:51:33;;;;;;;;;;;13.20;99.90;;;;;;5069873;28;19924;-56
2022/08/28 04:54:09;;;;;;;;;;;13.10;99.90;;;;;;5070159;28;20303;-56
2022/08/28 04:56:38;;;;;;;;;;;13.10;99.90;;;;;;5070184;28;19929;-56
2022/08/28 04:59:06;;;;;;;;;;;13.10;99.90;;;;;;5086955;28;19931;-57
2022/08/28 05:01:33;;;;;;;;;;;13.20;99.90;;;;;;5088224;28;19924;-56
2022/08/28 05:04:02;;;;;;;;;;;13.10;99.90;;;;;;5066463;28;19924;-56
2022/08/28 05:06:31;;;;;;;;;;;13.10;99.90;;;;;;5066702;28;19935;-57
2022/08/28 05:09:00;;;;;;;;;;;13.10;99.90;;;;;;5084587;28;19928;-56
2022/08/28 05:11:28;;;;;;;;;;;13.10;99.90;;;;;;5087471;28;20390;-57
2022/08/28 05:14:05;;;;;;;;;;;13.10;99.90;;;;;;5089496;28;19928;-56
2022/08/28 05:16:38;;;;;;;;;;;13.10;99.90;;;;;;5089770;28;19931;-55
2022/08/28 05:19:05;;;;;;;;;;;13.10;99.90;;;;;;5089639;28;19924;-56
2022/08/28 05:21:33;;;;;;;;;;;13.10;99.90;;;;;;5089680;28;19947;-55
2022/08/28 05:24:00;;;;;;;;;;;13.10;99.90;;;;;;5089279;28;19924;-55
2022/08/28 05:26:28;;;;;;;;;;;13.10;99.90;;;;;;5090059;28;20407;-55
2022/08/28 05:28:58;;;;;;;;;;;13.10;99.90;;;;;;5089426;28;20418;-55
2022/08/28 05:31:27;;;;;;;;;;;13.10;99.90;;;;;;5087993;28;19924;-55
2022/08/28 05:33:56;;;;;;;;;;;13.10;99.90;;;;;;5086103;28;20486;-55
2022/08/28 05:36:24;;;;;;;;;;;13.10;99.90;;;;;;5087126;28;19925;-55
2022/08/28 05:38:59;;;;;;;;;;;13.20;99.90;;;;;;5089280;28;19935;-55
2022/08/28 05:41:29;;;;;;;;;;;13.20;99.90;;;;;;5089640;28;19932;-56
2022/08/28 05:43:58;;;;;;;;;;;13.20;99.90;;;;;;5089129;28;19935;-56
2022/08/28 05:46:27;;;;;;;;;;;13.20;99.90;;;;;;5086477;28;20433;-55
2022/08/28 05:48:55;;;;;;;;;;;13.30;99.90;;;;;;5085529;28;20288;-56
2022/08/28 05:51:25;;;;;;;;;;;13.30;99.90;;;;;;5084848;28;19931;-55
2022/08/28 05:53:54;;;;;;;;;;;13.30;99.90;;;;;;5085537;28;19931;-55
2022/08/28 05:56:23;;;;;;;;;;;13.40;99.90;;;;;;5086087;28;20778;-55
2022/08/28 05:58:50;;;;;;;;;;;13.40;99.90;;;;;;5087170;28;20386;-56
2022/08/28 06:01:22;;;;;;;;;;;13.70;99.90;;;;;;5087875;28;19935;-56
2022/08/28 06:04:00;;;;;;;;;;;13.50;99.90;;;;;;5085342;28;19935;-56
2022/08/28 06:06:30;;;;;;;;;;;13.60;99.90;;;;;;5085141;28;19929;-57
2022/08/28 06:08:59;;;;;;;;;;;13.60;99.90;;;;;;5088809;28;20276;-57
2022/08/28 06:11:27;;;;;;;;;;;13.70;99.90;;;;;;5088954;28;19951;-56
2022/08/28 06:14:00;;;;;;;;;;;13.50;99.90;;;;;;5088580;28;20178;-56
2022/08/28 06:16:30;;;;;;;;;;;13.80;99.90;;;;;;5087610;28;19924;-56
2022/08/28 06:18:58;;;;;;;;;;;13.90;99.90;;;;;;5088565;28;19935;-56
2022/08/28 06:21:25;;;;;;;;;;;13.90;99.90;;;;;;5088466;28;20411;-56
2022/08/28 06:23:53;;;;;;;;;;;14.00;99.90;;;;;;5088354;28;19951;-56
2022/08/28 06:26:20;;;;;;;;;;;14.10;99.90;;;;;;5088758;28;20426;-56
2022/08/28 06:28:48;;;;;;;;;;;14.20;99.90;;;;;;5088588;28;19931;-56
2022/08/28 06:31:15;;;;;;;;;;;14.30;99.90;;;;;;5088609;28;19939;-57
2022/08/28 06:33:55;;;;;;;;;;;14.30;99.90;;;;;;5088216;28;19924;-56
2022/08/28 06:36:24;;;;;;;;;;;14.40;99.90;;;;;;5088965;28;20319;-56
2022/08/28 06:38:51;;;;;;;;;;;14.50;99.90;;;;;;5088484;28;19924;-56
2022/08/28 06:41:19;;;;;;;;;;;14.50;99.90;;;;;;5086948;28;20287;-56
2022/08/28 06:43:47;;;;;;;;;;;14.60;99.90;;;;;;5085107;28;20408;-56
2022/08/28 06:46:15;;;;;;;;;;;14.60;99.90;;;;;;5085694;28;19924;-57
2022/08/28 06:48:42;;;;;;;;;;;14.70;99.90;;;;;;5070655;28;19931;-56
2022/08/28 06:51:11;;;;;;;;;;;14.70;99.90;;;;;;5088417;28;20406;-56
2022/08/28 06:53:39;;;;;;;;;;;14.70;99.90;;;;;;5088104;28;20335;-56
2022/08/28 06:56:10;;;;;;;;;;;14.80;99.90;;;;;;5087070;28;20407;-56
2022/08/28 06:58:41;;;;;;;;;;;14.80;99.90;;;;;;5070208;28;20295;-56
2022/08/28 07:01:21;;;;;;;;;;;14.90;99.90;;;;;;5087489;28;19928;-56
2022/08/28 07:03:50;;;;;;;;;;;14.90;99.90;;;;;;5084413;28;20299;-56
2022/08/28 07:06:19;;;;;;;;;;;15.00;99.90;;;;;;5083656;28;19931;-56
2022/08/28 07:08:46;;;;;;;;;;;15.10;99.90;;;;;;5088024;28;19943;-56
2022/08/28 07:11:19;;;;;;;;;;;15.10;99.90;;;;;;5088455;28;19930;-56
2022/08/28 07:13:47;;;;;;;;;;;15.20;99.90;;;;;;5088043;28;19924;-56
2022/08/28 07:16:16;;;;;;;;;;;15.20;99.90;;;;;;5087102;28;19931;-56
2022/08/28 07:18:44;;;;;;;;;;;15.30;99.90;;;;;;5088205;28;19935;-56
2022/08/28 07:21:12;;;;;;;;;;;15.30;99.90;;;;;;5086931;28;20394;-56
2022/08/28 07:23:41;;;;;;;;;;;15.40;99.90;;;;;;5086521;28;19924;-56
2022/08/28 07:26:10;;;;;;;;;;;15.40;99.90;;;;;;5087981;28;19924;-56
2022/08/28 07:28:38;;;;;;;;;;;15.40;99.90;;;;;;5088012;28;20215;-56
2022/08/28 07:31:08;;;;;;;;;;;15.50;99.90;;;;;;5087850;28;19924;-56
2022/08/28 07:33:37;;;;;;;;;;;15.50;99.90;;;;;;5089283;28;19924;-56
2022/08/28 07:36:05;;;;;;;;;;;15.50;99.90;;;;;;5090632;28;19935;-56
2022/08/28 07:38:34;;;;;;;;;;;15.60;99.90;;;;;;5091586;28;19931;-56
2022/08/28 07:41:02;;;;;;;;;;;15.60;99.90;;;;;;5089235;28;19947;-57
2022/08/28 07:46:16;;;;;;;;;;;15.70;99.90;;;;;;5090171;28;19931;-57
2022/08/28 07:48:46;;;;;;;;;;;15.70;99.90;;;;;;5092264;28;19924;-56
2022/08/28 07:51:13;;;;;;;;;;;15.80;99.90;;;;;;5092579;28;19931;-57
2022/08/28 07:53:41;;;;;;;;;;;15.80;99.90;;;;;;5091035;28;19928;-56
2022/08/28 07:56:10;;;;;;;;;;;15.90;99.90;;;;;;5092153;28;19954;-56
2022/08/28 07:58:37;;;;;;;;;;;16.00;99.90;;;;;;5091247;28;19924;-56
2022/08/28 08:01:05;;;;;;;;;;;16.10;99.90;;;;;;5091202;28;19924;-56
2022/08/28 08:03:33;;;;;;;;;;;16.20;99.90;;;;;;5090927;28;19924;-56
2022/08/28 08:06:02;;;;;;;;;;;16.20;99.90;;;;;;5090230;28;19935;-56
2022/08/28 08:08:31;;;;;;;;;;;16.30;99.90;;;;;;5090624;28;19951;-56
2022/08/28 08:11:03;;;;;;;;;;;16.50;99.90;;;;;;5090698;28;20342;-56
2022/08/28 08:13:32;;;;;;;;;;;16.50;99.90;;;;;;5090934;28;19924;-56
2022/08/28 08:16:06;;;;;;;;;;;16.60;99.90;;;;;;5089464;28;19925;-56
2022/08/28 08:18:34;;;;;;;;;;;16.70;99.90;;;;;;5069720;28;19931;-56
2022/08/28 08:21:03;;;;;;;;;;;16.80;99.90;;;;;;5088755;28;20299;-56
2022/08/28 08:23:33;;;;;;;;;;;16.90;99.90;;;;;;5088990;28;20363;-56
2022/08/28 08:26:04;;;;;;;;;;;17.00;99.90;;;;;;5089570;28;19931;-56
2022/08/28 08:28:33;;;;;;;;;;;17.10;99.90;;;;;;5090610;28;19931;-56
2022/08/28 08:31:05;;;;;;;;;;;17.10;99.90;;;;;;5079441;28;19929;-56
2022/08/28 08:33:33;;;;;;;;;;;17.10;99.90;;;;;;5079618;28;19928;-56
2022/08/28 08:36:00;;;;;;;;;;;17.10;99.90;;;;;;5088426;28;19931;-56
2022/08/28 08:38:29;;;;;;;;;;;17.10;99.90;;;;;;5090109;28;20303;-58
2022/08/28 08:41:00;;;;;;;;;;;17.20;99.90;;;;;;5088230;28;19924;-56
2022/08/28 08:43:30;;;;;;;;;;;17.30;99.90;;;;;;5089545;28;20367;-56
2022/08/28 08:45:58;;;;;;;;;;;17.30;99.90;;;;;;5090335;28;19924;-56
2022/08/28 08:48:30;;;;;;;;;;;17.40;99.90;;;;;;5090060;28;19998;-56
2022/08/28 08:51:00;;;;;;;;;;;17.60;99.90;;;;;;5090150;28;19924;-56
2022/08/28 08:53:30;;;;;;;;;;;17.70;99.90;;;;;;5090321;28;19928;-57
2022/08/28 08:55:58;;;;;;;;;;;17.90;99.90;;;;;;5090643;28;20267;-56
2022/08/28 08:58:31;;;;;;;;;;;17.90;99.90;;;;;;5089840;28;19931;-56
2022/08/28 09:01:32;;;;;;;;;;;18.10;99.90;;;;;;5089782;28;19932;-56
2022/08/28 09:04:03;;;;;;;;;;;18.20;99.90;;;;;;5077252;28;19947;-56
2022/08/28 09:06:39;;;;;;;;;;;18.30;99.90;;;;;;5090241;28;19994;-57
2022/08/28 09:09:13;;;;;;;;;;;18.40;99.90;;;;;;5088430;28;19924;-56
2022/08/28 09:11:46;;;;;;;;;;;18.50;99.90;;;;;;5089968;28;19931;-56
2022/08/28 09:14:39;;;;;;;;;;;18.60;99.90;;;;;;5089858;28;19924;-57
2022/08/28 09:17:07;;;;;;;;;;;18.80;99.90;;;;;;5089842;28;20279;-56
2022/08/28 09:19:35;;;;;;;;;;;18.80;99.90;;;;;;5088673;28;19932;-57
2022/08/28 09:22:02;;;;;;;;;;;19.00;99.90;;;;;;5089801;28;19928;-57
2022/08/28 09:24:31;;;;;;;;;;;19.10;99.90;;;;;;5089273;28;19935;-57
2022/08/28 09:26:59;;;;;;;;;;;19.20;99.90;;;;;;5089957;28;20498;-57
2022/08/28 09:29:34;;;;;;;;;;;19.30;99.90;;;;;;5088428;28;19924;-57
2022/08/28 09:32:20;;;;;;;;;;;19.30;99.90;;;;;;5089616;28;19924;-56
2022/08/28 09:35:06;;;;;;;;;;;19.40;99.90;;;;;;5089490;28;20138;-57
2022/08/28 09:37:34;;;;;;;;;;;19.60;99.90;;;;;;5087752;28;19924;-56
2022/08/28 09:40:22;;;;;;;;;;;19.60;99.90;;;;;;5089804;28;19931;-56
2022/08/28 09:45:42;;;;;;;;;;;19.80;99.90;;;;;;5087932;28;19931;-57
2022/08/28 09:48:17;;;;;;;;;;;19.90;99.90;;;;;;5089069;28;19928;-57
2022/08/28 09:50:56;;;;;;;;;;;20.00;99.90;;;;;;5079254;28;19924;-57
2022/08/28 09:53:24;;;;;;;;;;;20.10;99.90;;;;;;5081953;28;20379;-57
2022/08/28 09:55:58;;;;;;;;;;;20.20;99.90;;;;;;5070138;28;19925;-57
2022/08/28 09:58:31;;;;;;;;;;;20.20;99.90;;;;;;5076878;28;20303;-56
2022/08/28 10:01:03;;;;;;;;;;;20.00;99.90;;;;;;5088923;28;19931;-56
2022/08/28 10:03:40;;;;;;;;;;;20.40;99.90;;;;;;5088350;28;19924;-57
2022/08/28 10:06:10;;;;;;;;;;;20.50;99.90;;;;;;5088918;28;19947;-56
2022/08/28 10:08:55;;;;;;;;;;;20.60;99.90;;;;;;5078730;28;20277;-57
2022/08/28 10:11:26;;;;;;;;;;;20.80;99.90;;;;;;5085104;27;19928;-57
2022/08/28 10:14:16;;;;;;;;;;;20.80;99.90;;;;;;5084181;28;19924;-57
2022/08/28 10:16:44;;;;;;;;;;;20.90;99.90;;;;;;5088608;28;19931;-56
2022/08/28 10:19:11;;;;;;;;;;;21.00;99.90;;;;;;5088686;28;19924;-56
2022/08/28 10:21:44;;;;;;;;;;;21.00;99.90;;;;;;5088914;28;19931;-56
2022/08/28 10:24:11;;;;;;;;;;;21.00;99.90;;;;;;5086973;28;19924;-56
2022/08/28 10:26:45;;;;;;;;;;;21.10;99.90;;;;;;5088690;28;19935;-56
2022/08/28 10:29:19;;;;;;;;;;;21.10;99.90;;;;;;5088723;28;19924;-56
2022/08/28 10:31:49;;;;;;;;;;;21.10;99.90;;;;;;5089022;28;19924;-56
2022/08/28 10:34:26;;;;;;;;;;;21.30;99.90;;;;;;5086294;28;19936;-56
2022/08/28 10:37:05;;;;;;;;;;;21.40;99.90;;;;;;5074368;28;20307;-57
2022/08/28 10:39:33;;;;;;;;;;;21.50;99.80;;;;;;5081285;28;19935;-57
2022/08/28 10:42:04;;;;;;;;;;;21.50;99.80;;;;;;5088652;28;20557;-56
2022/08/28 10:44:51;;;;;;;;;;;21.50;99.90;;;;;;5087422;28;20299;-56
2022/08/28 10:47:20;;;;;;;;;;;21.50;99.80;;;;;;5088135;28;19924;-57
2022/08/28 10:49:50;;;;;;;;;;;21.50;99.40;;;;;;5069138;28;20301;-57
2022/08/28 10:52:17;;;;;;;;;;;21.60;99.30;;;;;;5086567;28;19931;-57
2022/08/28 10:54:48;;;;;;;;;;;21.70;99.10;;;;;;5084318;28;19924;-58
2022/08/28 10:57:42;;;;;;;;;;;21.90;99.30;;;;;;5072846;28;19931;-56
2022/08/28 11:00:13;;;;;;;;;;;22.00;99.10;;;;;;5066991;28;19935;-56
2022/08/28 11:02:42;;;;;;;;;;;22.10;98.50;;;;;;5077857;28;19931;-56
2022/08/28 11:05:10;;;;;;;;;;;22.20;98.80;;;;;;5083477;28;20402;-56
2022/08/28 11:07:40;;;;;;;;;;;22.30;98.80;;;;;;5072145;28;19924;-56
2022/08/28 11:10:19;;;;;;;;;;;22.40;98.00;;;;;;5092570;28;20371;-56
2022/08/28 11:12:48;;;;;;;;;;;22.50;97.60;;;;;;5092338;28;19928;-56
2022/08/28 11:15:27;;;;;;;;;;;22.70;97.30;;;;;;5092097;28;20286;-56
2022/08/28 11:18:12;;;;;;;;;;;22.80;97.40;;;;;;5091827;28;19928;-57
2022/08/28 11:20:55;;;;;;;;;;;23.00;96.90;;;;;;5091062;28;19947;-56
2022/08/28 11:23:28;;;;;;;;;;;23.10;97.10;;;;;;5090398;28;19943;-56
2022/08/28 11:25:58;;;;;;;;;;;23.20;96.70;;;;;;5091999;28;20299;-56
2022/08/28 11:28:34;;;;;;;;;;;23.40;97.00;;;;;;5089623;28;19935;-56
2022/08/28 11:31:05;;;;;;;;;;;23.50;96.10;;;;;;5087510;28;19966;-56
2022/08/28 11:33:32;;;;;;;;;;;23.70;95.90;;;;;;5088474;28;20371;-56
2022/08/28 11:36:00;;;;;;;;;;;23.80;95.30;;;;;;5088158;28;19931;-56
2022/08/28 11:38:40;;;;;;;;;;;24.00;95.00;;;;;;5088321;28;20488;-56
2022/08/28 11:41:13;;;;;;;;;;;24.10;95.00;;;;;;5087027;28;20431;-56
2022/08/28 11:43:42;;;;;;;;;;;24.30;94.00;;;;;;5088153;28;19928;-56
2022/08/28 11:46:12;;;;;;;;;;;24.30;94.00;;;;;;5088193;28;19935;-56
2022/08/28 11:49:09;;;;;;;;;;;24.40;93.90;;;;;;5086848;28;20681;-56
2022/08/28 11:51:54;;;;;;;;;;;24.50;93.50;;;;;;5082871;28;19924;-56
2022/08/28 11:54:31;;;;;;;;;;;24.80;93.40;;;;;;5088210;28;19925;-57
2022/08/28 11:57:05;;;;;;;;;;;25.00;92.40;;;;;;5088402;28;19947;-57
2022/08/28 11:59:42;;;;;;;;;;;25.10;91.40;;;;;;5088021;28;19935;-56
2022/08/28 12:02:28;;;;;;;;;;;25.20;90.30;;;;;;5087818;28;19932;-56
2022/08/28 12:04:56;;;;;;;;;;;25.20;89.90;;;;;;5084892;28;20283;-56
2022/08/28 12:07:31;;;;;;;;;;;25.30;90.30;;;;;;5087845;28;19924;-56
2022/08/28 12:09:59;;;;;;;;;;;25.50;90.60;;;;;;5087685;28;20491;-56
2022/08/28 12:12:31;;;;;;;;;;;25.80;90.80;;;;;;5087628;28;19939;-57
2022/08/28 12:15:01;;;;;;;;;;;26.20;90.90;;;;;;5087446;28;20387;-56
2022/08/28 12:17:39;;;;;;;;;;;26.50;91.10;;;;;;5087527;28;20265;-57
2022/08/28 12:20:24;;;;;;;;;;;26.80;88.80;;;;;;5087038;28;20260;-57
2022/08/28 12:23:03;;;;;;;;;;;27.00;86.50;;;;;;5087301;28;20730;-57
2022/08/28 12:25:41;;;;;;;;;;;27.10;85.00;;;;;;5087327;28;20375;-56
2022/08/28 12:28:20;;;;;;;;;;;27.20;83.50;;;;;;5087191;28;19924;-57
2022/08/28 12:30:55;;;;;;;;;;;27.20;82.60;;;;;;5087891;28;19935;-56
2022/08/28 12:33:32;;;;;;;;;;;27.10;81.30;;;;;;5087122;28;19928;-57
2022/08/28 12:36:01;;;;;;;;;;;27.20;80.80;;;;;;5087484;28;20547;-57
2022/08/28 12:38:30;;;;;;;;;;;27.30;81.00;;;;;;5087034;28;19924;-57
2022/08/28 12:40:57;;;;;;;;;;;27.40;78.20;;;;;;5086784;28;20307;-57
2022/08/28 12:43:31;;;;;;;;;;;27.60;79.70;;;;;;5086805;28;19924;-56
2022/08/28 12:46:03;;;;;;;;;;;27.90;80.70;;;;;;5087112;28;20299;-57
2022/08/28 12:48:33;;;;;;;;;;;28.20;78.90;;;;;;5086669;28;19947;-57
2022/08/28 12:51:01;;;;;;;;;;;28.30;77.30;;;;;;5086578;28;19932;-56
2022/08/28 12:53:37;;;;;;;;;;;28.20;75.20;;;;;;5087273;28;19924;-57
2022/08/28 12:56:06;;;;;;;;;;;28.00;75.70;;;;;;5086837;28;19928;-57
2022/08/28 12:58:35;;;;;;;;;;;27.80;75.90;;;;;;5085543;28;19924;-57
2022/08/28 13:01:05;;;;;;;;;;;27.40;75.80;;;;;;5086888;28;19931;-57
2022/08/28 13:03:39;;;;;;;;;;;27.00;77.40;;;;;;5086312;28;20381;-57
2022/08/28 13:06:08;;;;;;;;;;;26.60;77.10;;;;;;5086667;28;19924;-57
2022/08/28 13:08:35;;;;;;;;;;;26.40;78.10;;;;;;5086469;28;19936;-57
2022/08/28 13:11:03;;;;;;;;;;;26.20;77.40;;;;;;5086839;28;19935;-57
2022/08/28 13:13:45;;;;;;;;;;;26.10;77.60;;;;;;5084623;28;20816;-57
2022/08/28 13:16:32;;;;;;;;;;;25.90;77.80;;;;;;5086525;28;19924;-57
2022/08/28 13:19:03;;;;;;;;;;;25.60;77.60;;;;;;5085906;28;19931;-57
2022/08/28 13:21:33;;;;;;;;;;;25.50;79.10;;;;;;5070057;28;19951;-56
2022/08/28 13:24:20;;;;;;;;;;;25.30;79.20;;;;;;5083124;28;19928;-57
2022/08/28 13:26:49;;;;;;;;;;;25.20;80.00;;;;;;5085867;28;19924;-56
2022/08/28 13:29:21;;;;;;;;;;;25.10;79.80;;;;;;5084671;28;19931;-57
2022/08/28 13:32:08;;;;;;;;;;;25.10;80.80;;;;;;5085696;28;20451;-56
2022/08/28 13:34:37;;;;;;;;;;;25.00;80.90;;;;;;5085920;28;19924;-57
2022/08/28 13:37:32;;;;;;;;;;;24.90;81.00;;;;;;5086370;28;19928;-57
2022/08/28 13:39:59;;;;;;;;;;;24.80;80.40;;;;;;5086338;28;19947;-57
2022/08/28 13:42:33;;;;;;;;;;;24.70;81.20;;;;;;5086300;28;20295;-57
2022/08/28 13:45:00;;;;;;;;;;;24.50;80.70;;;;;;5074294;28;19924;-57
2022/08/28 13:47:27;;;;;;;;;;;24.40;81.70;;;;;;5066614;28;19932;-56
2022/08/28 13:49:55;;;;;;;;;;;24.40;82.10;;;;;;5085946;28;19939;-57
2022/08/28 13:52:23;;;;;;;;;;;24.40;82.80;;;;;;5085558;28;19924;-57
2022/08/28 13:54:51;;;;;;;;;;;24.40;82.70;;;;;;5084622;28;19935;-57
2022/08/28 13:57:19;;;;;;;;;;;24.40;82.70;;;;;;5085981;28;19935;-57
2022/08/28 13:59:46;;;;;;;;;;;24.40;82.70;;;;;;5085867;28;19924;-57
2022/08/28 14:05:04;;;;;;;;;;;24.30;80.70;;;;;;5085506;28;19928;-56
2022/08/28 14:07:35;;;;;;;;;;;24.20;81.80;;;;;;5085297;28;19924;-56
2022/08/28 14:10:03;;;;;;;;;;;24.10;81.20;;;;;;5085599;28;19939;-57
2022/08/28 14:12:31;;;;;;;;;;;24.00;81.50;;;;;;5085464;28;20224;-57
2022/08/28 14:15:00;;;;;;;;;;;23.90;81.50;;;;;;5085160;28;20380;-57
2022/08/28 14:17:28;;;;;;;;;;;23.80;82.80;;;;;;5085396;28;19924;-56
2022/08/28 14:19:56;;;;;;;;;;;23.70;82.90;;;;;;5082631;28;19932;-57
2022/08/28 14:22:23;;;;;;;;;;;23.70;83.40;;;;;;5068424;28;20379;-56
2022/08/28 14:24:51;;;;;;;;;;;23.70;82.70;;;;;;5083994;28;19924;-58
2022/08/28 14:27:19;;;;;;;;;;;23.70;82.80;;;;;;5085400;28;19924;-57
2022/08/28 14:29:47;;;;;;;;;;;23.60;82.80;;;;;;5085352;28;19924;-57
2022/08/28 14:32:15;;;;;;;;;;;23.60;83.10;;;;;;5085005;28;20364;-57
2022/08/28 14:34:42;;;;;;;;;;;23.60;82.90;;;;;;5084928;28;19951;-56
2022/08/28 14:37:10;;;;;;;;;;;23.60;83.10;;;;;;5085270;28;20303;-56
2022/08/28 14:39:37;;;;;;;;;;;23.60;82.60;;;;;;5085247;28;19924;-57
2022/08/28 14:42:08;;;;;;;;;;;23.50;82.30;;;;;;5084648;28;19939;-56
2022/08/28 14:44:39;;;;;;;;;;;23.50;82.70;;;;;;5088200;28;19951;-56