Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 14:12:12;;;;;;;2.63;1.30;;;;;25.00;101079.00;;;;2594523;22;20491;-61
2023/09/14 14:13:13;;;;;;;2.60;1.60;;;;;25.00;101080.00;;;;2576713;23;20431;-60
2023/09/14 14:14:13;;;;;;;1.93;1.40;;;;;25.00;101081.00;;;;2564385;22;20193;-61
2023/09/14 14:15:14;;;;;;;2.50;1.70;;;;;25.00;101068.00;;;;2589618;22;20506;-60
2023/09/14 14:16:14;;;;;;;1.80;1.40;;;;;25.00;101063.00;;;;2574990;22;20199;-60
2023/09/14 14:17:14;;;;;;;1.70;1.50;;;;;25.00;101080.00;;;;2587704;22;20191;-61
2023/09/14 14:18:16;;;;;;;2.07;1.50;;;;;25.00;101076.00;;;;2588414;22;20199;-62
2023/09/14 14:19:16;;;;;;;1.70;1.35;;;;;25.00;101075.00;;;;2590470;22;20191;-62
2023/09/14 14:20:16;;;;;;;2.10;1.23;;;;;25.00;101074.00;;;;2589931;22;20195;-61
2023/09/14 14:21:17;;;;;;;1.60;1.50;;;;;25.00;101074.00;;;;2563047;22;20196;-61
2023/09/14 14:22:17;;;;;;;1.30;1.10;;;;;25.10;101072.00;;;;2577870;22;20192;-61
2023/09/14 14:23:18;;;;;;;1.50;1.30;;;;;25.00;101076.00;;;;2576948;22;20208;-60
2023/09/14 14:24:18;;;;;;;1.60;1.20;;;;;24.50;101066.00;;;;2577851;22;20197;-61
2023/09/14 14:25:18;;;;;;;1.50;1.20;;;;;25.00;101073.00;;;;2563735;23;20196;-61
2023/09/14 14:26:18;;;;;;;2.43;1.50;;;;;25.00;101068.00;;;;2549642;23;20193;-61
2023/09/14 14:27:19;;;;;;;2.07;1.40;;;;;25.00;101105.00;;;;2576434;22;20215;-60
2023/09/14 14:28:22;;;;;;;1.97;1.33;;;;;25.00;101064.00;;;;2550347;23;20705;-61
2023/09/14 14:29:22;;;;;;;1.92;1.35;;;;;25.00;101056.00;;;;2565079;23;20193;-61
2023/09/14 14:30:22;;;;;;;1.60;1.33;;;;;25.00;101064.00;;;;2577176;22;20235;-61
2023/09/14 14:31:23;;;;;;;1.47;1.37;;;;;25.00;101061.00;;;;2562387;22;20191;-61
2023/09/14 14:32:23;;;;;;;1.70;1.30;;;;;25.00;101062.00;;;;2576407;22;20204;-60
2023/09/14 14:33:23;;;;;;;2.03;1.07;;;;;25.00;101061.00;;;;2580747;22;20951;-61
2023/09/14 14:34:24;;;;;;;2.63;1.40;;;;;25.00;101062.00;;;;2577010;22;20670;-62
2023/09/14 14:35:24;;;;;;;2.00;1.30;;;;;25.00;101062.00;;;;2564108;22;20201;-60
2023/09/14 14:36:24;;;;;;;1.60;1.20;;;;;25.00;101055.00;;;;2549774;22;20215;-61
2023/09/14 14:37:25;;;;;;;1.40;1.20;;;;;25.00;101052.00;;;;2575622;22;20278;-61
2023/09/14 14:38:25;;;;;;;1.90;1.47;;;;;25.10;101064.00;;;;2575875;22;20263;-60
2023/09/14 14:39:26;;;;;;;1.40;1.30;;;;;25.10;101058.00;;;;2576648;22;20255;-60
2023/09/14 14:40:26;;;;;;;2.23;1.60;;;;;25.10;101055.00;;;;2576419;22;20192;-61
2023/09/14 14:41:27;;;;;;;1.80;1.33;;;;;25.10;101054.00;;;;2549983;23;20197;-61
2023/09/14 14:42:28;;;;;;;1.80;1.50;;;;;25.10;101053.00;;;;2564098;22;20193;-61
2023/09/14 14:43:28;;;;;;;1.80;1.50;;;;;25.10;101052.00;;;;2589824;22;20477;-60
2023/09/14 14:44:28;;;;;;;1.70;1.40;;;;;25.10;101058.00;;;;2576261;22;20297;-60
2023/09/14 14:45:29;;;;;;;2.57;1.47;;;;;25.10;101058.00;;;;2572684;22;20294;-61
2023/09/14 14:46:29;;;;;;;2.03;1.30;;;;;25.10;101052.00;;;;2560030;22;20192;-61
2023/09/14 14:47:29;;;;;;;1.50;1.40;;;;;25.10;101053.00;;;;2575412;22;20274;-61
2023/09/14 14:48:30;;;;;;;1.27;1.07;;;;;25.10;101052.00;;;;2576503;22;20198;-61
2023/09/14 14:49:30;;;;;;;2.40;1.60;;;;;25.10;101051.00;;;;2576867;22;20184;-61
2023/09/14 14:50:30;;;;;;;1.90;1.30;;;;;25.10;101051.00;;;;2564374;22;20243;-61
2023/09/14 14:51:31;;;;;;;1.40;1.20;;;;;25.10;101058.00;;;;2547251;22;20193;-62
2023/09/14 14:52:31;;;;;;;2.77;1.40;;;;;25.10;101057.00;;;;2589910;22;20195;-62
2023/09/14 14:53:32;;;;;;;1.17;0.97;;;;;25.10;101056.00;;;;2584524;22;20200;-62
2023/09/14 14:54:32;;;;;;;1.70;1.27;;;;;25.10;101051.00;;;;2576432;22;20223;-62
2023/09/14 14:55:32;;;;;;;1.57;1.40;;;;;25.10;101049.00;;;;2578636;22;20192;-62
2023/09/14 14:56:33;;;;;;;1.53;1.27;;;;;25.10;100917.00;;;;2563686;22;20258;-60
2023/09/14 14:57:33;;;;;;;1.47;1.37;;;;;25.20;101044.00;;;;2576226;22;20192;-61
2023/09/14 14:58:35;;;;;;;1.77;1.47;;;;;25.10;101049.00;;;;2575625;22;20222;-62
2023/09/14 14:59:36;;;;;;;1.90;1.40;;;;;25.10;101042.00;;;;2576745;22;20203;-62
2023/09/14 15:00:36;;;;;;;1.57;1.27;;;;;25.10;101046.00;;;;2564315;22;21386;-62
2023/09/14 15:01:36;;;;;;;1.80;1.13;;;;;25.10;101045.00;;;;2562177;22;20334;-61
2023/09/14 15:02:38;;;;;;;1.97;1.50;;;;;25.10;101058.00;;;;2577478;22;20192;-61
2023/09/14 15:03:41;;;;;;;2.00;1.40;;;;;25.10;101046.00;;;;2577184;22;20194;-60
2023/09/14 15:04:42;;;;;;;2.22;1.10;;;;;25.20;101048.00;;;;2576155;22;20458;-61
2023/09/14 15:05:42;;;;;;;1.60;1.30;;;;;25.20;101052.00;;;;2561244;22;20192;-62
2023/09/14 15:06:43;;;;;;;1.40;1.20;;;;;25.20;101051.00;;;;2577801;22;20259;-61
2023/09/14 15:07:43;;;;;;;2.07;1.40;;;;;25.20;101046.00;;;;2576101;22;20184;-62
2023/09/14 15:08:44;;;;;;;1.70;1.30;;;;;25.20;101054.00;;;;2563446;22;20199;-61
2023/09/14 15:09:44;;;;;;;1.40;1.30;;;;;25.20;101044.00;;;;2564412;22;20200;-61
2023/09/14 15:10:44;;;;;;;2.40;1.27;;;;;25.20;101049.00;;;;2549719;22;20193;-61
2023/09/14 15:11:45;;;;;;;1.63;1.30;;;;;25.20;101032.00;;;;2576609;22;20192;-62
2023/09/14 15:12:46;;;;;;;2.03;1.30;;;;;25.20;101055.00;;;;2576780;23;20686;-62
2023/09/14 15:13:47;;;;;;;1.73;0.90;;;;;25.30;101041.00;;;;2578975;22;20516;-61
2023/09/14 15:14:47;;;;;;;1.50;1.40;;;;;25.30;101050.00;;;;2577670;23;20470;-61
2023/09/14 15:15:47;;;;;;;1.40;1.07;;;;;25.30;101068.00;;;;2551178;23;20314;-62
2023/09/14 15:16:48;;;;;;;2.00;1.20;;;;;25.30;101041.00;;;;2577880;23;20208;-62
2023/09/14 15:17:48;;;;;;;1.60;1.30;;;;;25.30;101047.00;;;;2571526;22;20217;-62
2023/09/14 15:18:48;;;;;;;1.50;1.10;;;;;25.30;101051.00;;;;2589665;22;20246;-62
2023/09/14 15:19:50;;;;;;;1.10;0.90;;;;;25.40;101054.00;;;;2581654;22;20192;-62
2023/09/14 15:20:50;;;;;;;1.60;1.20;;;;;25.40;101044.00;;;;2563167;22;20207;-61
2023/09/14 15:21:51;;;;;;;1.43;1.00;;;;;25.40;101047.00;;;;2564908;23;20271;-62
2023/09/14 15:22:52;;;;;;;1.20;1.00;;;;;25.40;101042.00;;;;2577979;23;20262;-61
2023/09/14 15:23:52;;;;;;;1.70;1.30;;;;;25.40;101037.00;;;;2578088;22;20196;-62
2023/09/14 15:24:53;;;;;;;2.80;1.10;;;;;25.40;101041.00;;;;2577339;22;20214;-62
2023/09/14 15:25:53;;;;;;;1.70;1.33;;;;;25.40;101041.00;;;;2563423;23;20192;-62
2023/09/14 15:26:54;;;;;;;2.00;1.13;;;;;25.40;101036.00;;;;2551658;23;20190;-62
2023/09/14 15:27:54;;;;;;;1.53;1.13;;;;;25.40;101027.00;;;;2564382;23;20201;-62
2023/09/14 15:28:56;;;;;;;1.73;1.30;;;;;25.40;101046.00;;;;2575979;23;20199;-62
2023/09/14 15:29:57;;;;;;;2.23;1.53;;;;;25.40;101034.00;;;;2577616;23;20634;-62
2023/09/14 15:30:57;;;;;;;1.20;1.00;;;;;25.40;101027.00;;;;2563907;22;20431;-62
2023/09/14 15:31:57;;;;;;;1.67;1.10;;;;;25.40;101033.00;;;;2577348;23;20246;-62
2023/09/14 15:32:58;;;;;;;2.53;1.57;;;;;25.40;101030.00;;;;2577801;23;20499;-62
2023/09/14 15:33:59;;;;;;;1.30;1.17;;;;;25.40;101032.00;;;;2577026;23;20192;-62
2023/09/14 15:34:59;;;;;;;1.47;1.20;;;;;25.50;101029.00;;;;2577254;23;20203;-62
2023/09/14 15:36:00;;;;;;;1.50;1.30;;;;;25.50;101030.00;;;;2563943;22;20728;-62
2023/09/14 15:37:01;;;;;;;1.43;1.33;;;;;25.50;101028.00;;;;2578338;22;20679;-62
2023/09/14 15:38:02;;;;;;;1.67;1.30;;;;;25.50;101038.00;;;;2577906;22;20549;-61
2023/09/14 15:39:03;;;;;;;1.30;1.00;;;;;25.50;101023.00;;;;2576798;22;20658;-62
2023/09/14 15:40:06;;;;;;;1.80;1.30;;;;;25.50;101021.00;;;;2577395;23;20422;-62
2023/09/14 15:41:06;;;;;;;1.50;1.20;;;;;25.50;101031.00;;;;2562009;22;21280;-61
2023/09/14 15:42:07;;;;;;;1.43;1.27;;;;;25.50;101026.00;;;;2578743;22;20419;-61
2023/09/14 15:43:07;;;;;;;2.13;1.57;;;;;25.50;101030.00;;;;2577136;23;20887;-62
2023/09/14 15:44:09;;;;;;;1.63;1.33;;;;;25.50;101028.00;;;;2577503;23;21121;-62
2023/09/14 15:45:09;;;;;;;2.53;1.63;;;;;25.50;101026.00;;;;2578032;22;20200;-62
2023/09/14 15:46:09;;;;;;;1.70;1.30;;;;;25.50;101027.00;;;;2563740;22;20419;-62
2023/09/14 15:47:10;;;;;;;1.53;1.23;;;;;25.50;101026.00;;;;2576048;22;20188;-62
2023/09/14 15:48:10;;;;;;;1.20;0.97;;;;;25.50;101025.00;;;;2577793;22;20647;-62
2023/09/14 15:49:11;;;;;;;1.60;1.30;;;;;25.50;101029.00;;;;2576843;22;20207;-62
2023/09/14 15:50:11;;;;;;;1.97;1.20;;;;;25.50;101021.00;;;;2577239;22;20218;-62
2023/09/14 15:51:12;;;;;;;1.30;1.20;;;;;25.50;101024.00;;;;2563916;22;20642;-62
2023/09/14 15:52:12;;;;;;;1.53;1.20;;;;;25.50;101021.00;;;;2577788;22;20220;-61
2023/09/14 15:53:12;;;;;;;1.50;1.40;;;;;25.50;101024.00;;;;2576929;23;20582;-67
2023/09/14 15:54:15;;;;;;;1.73;1.23;;;;;25.50;101024.00;;;;2577366;23;20234;-65
2023/09/14 15:55:15;;;;;;;2.00;1.30;;;;;25.50;101032.00;;;;2577209;23;20199;-62
2023/09/14 15:56:16;;;;;;;2.03;1.30;;;;;25.50;101030.00;;;;2562564;23;20530;-62
2023/09/14 15:57:16;;;;;;;1.23;1.03;;;;;25.50;101016.00;;;;2576943;22;21125;-62
2023/09/14 15:58:17;;;;;;;2.17;1.40;;;;;25.50;101020.00;;;;2577393;22;20203;-62
2023/09/14 15:59:17;;;;;;;1.60;1.30;;;;;25.40;101028.00;;;;2577941;22;20196;-62
2023/09/14 16:00:17;;;;;;;1.40;1.30;;;;;25.40;101021.00;;;;2577478;22;20195;-62
2023/09/14 16:01:19;;;;;;;1.70;1.23;;;;;25.50;101025.00;;;;2550348;23;20197;-63
2023/09/14 16:02:19;;;;;;;1.57;1.30;;;;;25.60;101021.00;;;;2564294;23;20607;-62
2023/09/14 16:03:20;;;;;;;1.57;1.40;;;;;25.60;101031.00;;;;2577437;22;20427;-62
2023/09/14 16:04:20;;;;;;;1.73;1.53;;;;;25.70;101014.00;;;;2577708;22;20287;-62
2023/09/14 16:05:20;;;;;;;1.80;1.30;;;;;25.70;101019.00;;;;2577479;23;20227;-62
2023/09/14 16:06:22;;;;;;;1.50;1.23;;;;;25.70;101020.00;;;;2562263;23;20218;-62
2023/09/14 16:07:22;;;;;;;2.73;1.30;;;;;25.60;101025.00;;;;2578117;22;20197;-62
2023/09/14 16:08:22;;;;;;;1.40;1.20;;;;;25.60;101025.00;;;;2577143;22;20423;-62
2023/09/14 16:09:23;;;;;;;1.50;1.17;;;;;25.50;101024.00;;;;2577879;22;20271;-62
2023/09/14 16:10:23;;;;;;;1.60;1.30;;;;;25.50;101019.00;;;;2577012;22;20196;-62
2023/09/14 16:11:23;;;;;;;1.20;1.10;;;;;25.50;101028.00;;;;2549794;23;20197;-61
2023/09/14 16:12:24;;;;;;;1.70;1.43;;;;;25.60;101020.00;;;;2577838;23;20200;-61
2023/09/14 16:13:24;;;;;;;1.30;1.07;;;;;25.60;101026.00;;;;2580653;22;20192;-62
2023/09/14 16:14:24;;;;;;;1.60;1.30;;;;;25.70;101016.00;;;;2577690;23;20658;-62
2023/09/14 16:15:25;;;;;;;1.87;1.53;;;;;25.80;101023.00;;;;2577411;23;20200;-63
2023/09/14 16:16:25;;;;;;;2.20;1.53;;;;;26.00;101018.00;;;;2563795;22;20292;-62
2023/09/14 16:17:25;;;;;;;1.60;1.50;;;;;26.10;101024.00;;;;2578046;22;20192;-63
2023/09/14 16:18:26;;;;;;;1.60;1.30;;;;;26.10;101023.00;;;;2576486;22;20639;-63
2023/09/14 16:19:26;;;;;;;1.50;1.10;;;;;26.00;101029.00;;;;2578254;22;21023;-62
2023/09/14 16:20:27;;;;;;;2.47;1.70;;;;;26.00;101026.00;;;;2578152;22;20223;-63
2023/09/14 16:21:27;;;;;;;1.60;1.10;;;;;25.90;101024.00;;;;2562821;23;20200;-63
2023/09/14 16:22:28;;;;;;;1.73;1.07;;;;;25.80;101021.00;;;;2577627;23;20253;-62
2023/09/14 16:23:29;;;;;;;1.53;1.30;;;;;25.80;101021.00;;;;2576788;23;20188;-62
2023/09/14 16:24:29;;;;;;;1.30;1.10;;;;;25.70;101026.00;;;;2577878;23;20196;-61
2023/09/14 16:25:30;;;;;;;1.47;1.20;;;;;25.70;101022.00;;;;2577756;22;20427;-61
2023/09/14 16:26:30;;;;;;;1.50;1.33;;;;;25.70;101016.00;;;;2562800;23;20219;-62
2023/09/14 16:27:31;;;;;;;1.30;1.03;;;;;25.60;101018.00;;;;2575299;23;20431;-62
2023/09/14 16:28:31;;;;;;;1.50;1.30;;;;;25.60;101020.00;;;;2576855;23;20196;-62
2023/09/14 16:29:32;;;;;;;1.50;1.40;;;;;25.60;101017.00;;;;2577446;23;20203;-62
2023/09/14 16:30:33;;;;;;;1.97;1.33;;;;;25.60;101015.00;;;;2578374;22;20196;-62
2023/09/14 16:31:33;;;;;;;1.60;1.33;;;;;25.60;101022.00;;;;2563013;23;20200;-62
2023/09/14 16:32:34;;;;;;;1.30;1.13;;;;;25.60;101024.00;;;;2576885;23;20423;-62
2023/09/14 16:33:34;;;;;;;1.60;1.40;;;;;25.60;101016.00;;;;2578494;22;20222;-62
2023/09/14 16:34:35;;;;;;;1.90;1.60;;;;;25.60;101018.00;;;;2577432;22;20533;-61
2023/09/14 16:35:37;;;;;;;1.60;1.50;;;;;25.50;101010.00;;;;2578712;22;20270;-62
2023/09/14 16:36:39;;;;;;;1.63;1.53;;;;;25.50;101009.00;;;;2550402;23;20762;-62
2023/09/14 16:37:39;;;;;;;1.70;1.38;;;;;25.50;101019.00;;;;2552955;23;20416;-62
2023/09/14 16:38:39;;;;;;;1.47;1.23;;;;;25.50;101020.00;;;;2576171;22;20203;-62
2023/09/14 16:39:40;;;;;;;1.63;1.53;;;;;25.50;101022.00;;;;2576578;22;20258;-62
2023/09/14 16:40:47;;;;;;;1.97;1.70;;;;;25.50;101024.00;;;;2565198;22;20192;-62
2023/09/14 16:41:47;;;;;;;1.50;1.30;;;;;25.50;101018.00;;;;2576858;23;20192;-63
2023/09/14 16:42:48;;;;;;;1.80;1.43;;;;;25.50;101014.00;;;;2564705;23;20980;-63
2023/09/14 16:43:48;;;;;;;1.70;1.60;;;;;25.50;101015.00;;;;2577761;23;20200;-63
2023/09/14 16:44:48;;;;;;;3.30;1.43;;;;;25.50;101019.00;;;;2589045;22;20192;-63
2023/09/14 16:45:49;;;;;;;2.37;1.90;;;;;25.50;101014.00;;;;2564233;22;20199;-63
2023/09/14 16:46:49;;;;;;;1.63;1.33;;;;;25.50;101013.00;;;;2577232;23;20223;-62
2023/09/14 16:47:49;;;;;;;1.43;1.30;;;;;25.50;101010.00;;;;2576746;23;20219;-63
2023/09/14 16:48:50;;;;;;;1.70;1.50;;;;;25.50;101010.00;;;;2576420;22;20192;-62
2023/09/14 16:49:50;;;;;;;2.47;2.00;;;;;25.40;101007.00;;;;2578451;22;20188;-63
2023/09/14 16:50:50;;;;;;;1.73;1.60;;;;;25.40;101011.00;;;;2563902;22;20549;-63
2023/09/14 16:51:51;;;;;;;1.83;1.57;;;;;25.50;101014.00;;;;2578225;22;20196;-62
2023/09/14 16:52:52;;;;;;;1.67;1.50;;;;;25.40;101000.00;;;;2576273;23;20223;-62
2023/09/14 16:53:52;;;;;;;1.47;1.37;;;;;25.40;101008.00;;;;2576428;23;20482;-62
2023/09/14 16:54:53;;;;;;;1.50;1.40;;;;;25.40;101005.00;;;;2578351;22;20205;-62
2023/09/14 16:55:54;;;;;;;1.77;1.50;;;;;25.40;101004.00;;;;2563368;22;20197;-62
2023/09/14 16:56:55;;;;;;;1.80;1.50;;;;;25.40;101010.00;;;;2577296;23;20435;-62
2023/09/14 16:57:56;;;;;;;1.80;1.70;;;;;25.40;101026.00;;;;2577498;23;20184;-62
2023/09/14 16:58:56;;;;;;;2.07;1.60;;;;;25.40;101008.00;;;;2577145;22;20856;-62
2023/09/14 16:59:57;;;;;;;1.83;1.60;;;;;25.40;101008.00;;;;2578218;22;20227;-62
2023/09/14 17:00:57;;;;;;;1.50;1.33;;;;;25.40;101011.00;;;;2563368;22;20206;-62
2023/09/14 17:01:57;;;;;;;2.10;1.80;;;;;25.40;101037.00;;;;2578255;22;20192;-62
2023/09/14 17:02:59;;;;;;;1.67;1.37;;;;;25.40;101005.00;;;;2550475;23;20649;-62
2023/09/14 17:03:59;;;;;;;1.83;1.50;;;;;25.40;101009.00;;;;2540764;23;20194;-62
2023/09/14 17:05:00;;;;;;;1.73;1.60;;;;;25.40;101002.00;;;;2564384;23;20455;-62
2023/09/14 17:06:00;;;;;;;1.97;1.63;;;;;25.40;101002.00;;;;2563933;22;20888;-62
2023/09/14 17:07:00;;;;;;;1.60;1.50;;;;;25.40;100998.00;;;;2575710;23;20582;-62
2023/09/14 17:08:01;;;;;;;1.83;1.57;;;;;25.40;101002.00;;;;2564703;23;20201;-62
2023/09/14 17:09:06;;;;;;;1.70;1.53;;;;;25.40;100999.00;;;;2575897;23;20196;-62
2023/09/14 17:10:06;;;;;;;2.25;1.60;;;;;25.30;101006.00;;;;2565001;23;20196;-62
2023/09/14 17:11:07;;;;;;;1.93;1.57;;;;;25.40;101005.00;;;;2551451;23;20208;-62
2023/09/14 17:12:07;;;;;;;1.80;1.70;;;;;25.40;101001.00;;;;2589859;22;20205;-61
2023/09/14 17:13:07;;;;;;;2.00;1.73;;;;;25.40;101009.00;;;;2575729;23;20196;-62
2023/09/14 17:14:08;;;;;;;1.80;1.63;;;;;25.30;100991.00;;;;2576788;22;20203;-62
2023/09/14 17:15:09;;;;;;;1.63;1.53;;;;;25.30;100997.00;;;;2577544;23;20208;-61
2023/09/14 17:16:09;;;;;;;1.90;1.70;;;;;25.30;101020.00;;;;2560845;22;20192;-61
2023/09/14 17:17:10;;;;;;;2.00;1.50;;;;;25.30;101002.00;;;;2590271;22;20906;-62
2023/09/14 17:18:10;;;;;;;2.13;1.40;;;;;25.30;101002.00;;;;2576982;23;21183;-62
2023/09/14 17:19:10;;;;;;;1.80;1.60;;;;;25.30;101001.00;;;;2575687;23;20231;-61
2023/09/14 17:20:12;;;;;;;1.87;1.57;;;;;25.30;101001.00;;;;2590815;22;20735;-62
2023/09/14 17:21:13;;;;;;;2.45;1.80;;;;;25.30;101003.00;;;;2561928;22;20200;-62
2023/09/14 17:22:16;;;;;;;2.78;1.75;;;;;25.30;101006.00;;;;2577514;22;20223;-62
2023/09/14 17:23:16;;;;;;;2.20;1.67;;;;;25.30;100995.00;;;;2576470;23;20541;-62
2023/09/14 17:24:16;;;;;;;1.60;1.47;;;;;25.30;100991.00;;;;2577937;22;20428;-62
2023/09/14 17:25:17;;;;;;;1.80;1.60;;;;;25.30;101004.00;;;;2577337;23;20289;-61
2023/09/14 17:26:17;;;;;;;1.63;1.53;;;;;25.30;100993.00;;;;2549814;23;20193;-61
2023/09/14 17:27:17;;;;;;;1.73;1.30;;;;;25.30;101001.00;;;;2563959;23;20253;-62
2023/09/14 17:28:18;;;;;;;1.70;1.60;;;;;25.30;100999.00;;;;2575578;22;20701;-62
2023/09/14 17:29:18;;;;;;;1.80;1.63;;;;;25.30;101003.00;;;;2590580;22;20199;-61
2023/09/14 17:30:19;;;;;;;2.10;1.73;;;;;25.20;101001.00;;;;2590013;22;20382;-62
2023/09/14 17:31:19;;;;;;;2.10;1.90;;;;;25.30;101000.00;;;;2575752;22;20200;-61
2023/09/14 17:32:19;;;;;;;1.60;1.37;;;;;25.30;101001.00;;;;2590734;22;20199;-62
2023/09/14 17:33:20;;;;;;;1.90;1.50;;;;;25.20;100998.00;;;;2589810;22;20196;-62
2023/09/14 17:34:20;;;;;;;1.60;1.47;;;;;25.20;100997.00;;;;2590875;22;20261;-62
2023/09/14 17:35:21;;;;;;;2.70;1.63;;;;;25.20;100999.00;;;;2589967;22;20198;-62
2023/09/14 17:36:21;;;;;;;1.50;1.40;;;;;25.20;101003.00;;;;2575498;22;20194;-62
2023/09/14 17:37:21;;;;;;;2.10;1.70;;;;;25.20;101001.00;;;;2589112;22;20191;-62
2023/09/14 17:38:22;;;;;;;2.70;1.60;;;;;25.20;100989.00;;;;2588958;22;20204;-61
2023/09/14 17:39:23;;;;;;;1.90;1.60;;;;;25.20;100998.00;;;;2577454;23;20188;-62
2023/09/14 17:40:23;;;;;;;1.80;1.60;;;;;25.20;100994.00;;;;2575650;22;20466;-66
2023/09/14 17:41:23;;;;;;;1.80;1.50;;;;;25.20;100993.00;;;;2574947;22;20183;-67
2023/09/14 17:42:24;;;;;;;1.80;1.20;;;;;25.20;100998.00;;;;2576915;23;20196;-63
2023/09/14 17:43:25;;;;;;;2.53;1.63;;;;;25.20;100995.00;;;;2560038;23;20193;-63
2023/09/14 17:44:25;;;;;;;1.70;1.60;;;;;25.20;100997.00;;;;2561551;23;20268;-62
2023/09/14 17:45:25;;;;;;;2.00;1.60;;;;;25.20;100998.00;;;;2576451;23;20454;-62
2023/09/14 17:46:28;;;;;;;1.57;1.37;;;;;25.20;101000.00;;;;2574885;22;20186;-62
2023/09/14 17:47:28;;;;;;;1.70;1.45;;;;;25.20;100998.00;;;;2577016;22;20200;-62
2023/09/14 17:48:29;;;;;;;2.27;1.97;;;;;25.20;100997.00;;;;2561468;22;20227;-62
2023/09/14 17:49:29;;;;;;;1.30;1.20;;;;;25.20;100998.00;;;;2577051;23;20203;-62
2023/09/14 17:50:29;;;;;;;1.77;1.60;;;;;25.20;100996.00;;;;2577651;22;20192;-61
2023/09/14 17:51:30;;;;;;;1.40;1.30;;;;;25.20;101007.00;;;;2562720;23;20203;-62
2023/09/14 17:52:30;;;;;;;2.00;1.77;;;;;25.20;101001.00;;;;2591146;22;20187;-62
2023/09/14 17:53:30;;;;;;;2.23;1.73;;;;;25.20;101010.00;;;;2590944;22;20630;-62
2023/09/14 17:54:31;;;;;;;1.83;1.70;;;;;25.10;100993.00;;;;2577423;23;20915;-62
2023/09/14 17:55:32;;;;;;;1.80;1.50;;;;;25.20;100999.00;;;;2577163;22;20267;-62
2023/09/14 17:56:32;;;;;;;2.00;1.73;;;;;25.20;100997.00;;;;2575440;22;20788;-62
2023/09/14 17:57:32;;;;;;;1.30;1.20;;;;;25.20;100995.00;;;;2577199;23;20223;-62
2023/09/14 17:58:33;;;;;;;2.00;1.80;;;;;25.20;100997.00;;;;2576136;23;20667;-62
2023/09/14 17:59:33;;;;;;;1.90;1.70;;;;;25.10;100994.00;;;;2577346;23;20192;-61
2023/09/14 18:00:33;;;;;;;1.80;1.47;;;;;25.10;100997.00;;;;2577586;22;20215;-61
2023/09/14 18:01:34;;;;;;;1.87;1.50;;;;;25.10;101002.00;;;;2575591;22;20198;-60
2023/09/14 18:02:34;;;;;;;1.87;1.40;;;;;25.10;100996.00;;;;2591138;22;20198;-60
2023/09/14 18:03:34;;;;;;;1.90;1.50;;;;;25.10;100995.00;;;;2577334;23;20532;-60
2023/09/14 18:04:35;;;;;;;1.93;1.30;;;;;25.10;100997.00;;;;2564751;23;20516;-61
2023/09/14 18:05:35;;;;;;;2.37;1.70;;;;;25.10;101031.00;;;;2565047;23;20196;-63
2023/09/14 18:06:36;;;;;;;1.90;1.70;;;;;25.10;100999.00;;;;2563183;22;20566;-61
2023/09/14 18:07:37;;;;;;;1.33;1.23;;;;;25.10;101002.00;;;;2590144;22;20180;-61
2023/09/14 18:08:38;;;;;;;1.70;1.50;;;;;24.60;101003.00;;;;2589666;22;20444;-61
2023/09/14 18:09:38;;;;;;;1.73;1.50;;;;;25.10;101007.00;;;;2577026;23;20188;-61
2023/09/14 18:10:39;;;;;;;1.60;1.40;;;;;25.10;101002.00;;;;2574140;22;21055;-62
2023/09/14 18:11:39;;;;;;;1.60;1.40;;;;;25.10;101008.00;;;;2567933;23;20229;-62
2023/09/14 18:12:39;;;;;;;1.43;1.17;;;;;25.10;101015.00;;;;2577934;23;20196;-63
2023/09/14 18:13:40;;;;;;;1.70;1.60;;;;;25.10;101016.00;;;;2577712;23;20366;-61
2023/09/14 18:14:40;;;;;;;2.20;1.93;;;;;25.10;101006.00;;;;2575756;23;20196;-61
2023/09/14 18:15:41;;;;;;;2.27;1.50;;;;;25.10;101014.00;;;;2576019;22;20211;-61
2023/09/14 18:16:41;;;;;;;1.90;1.53;;;;;25.10;101018.00;;;;2576958;23;20207;-61
2023/09/14 18:17:41;;;;;;;2.47;1.70;;;;;25.10;101011.00;;;;2577289;23;20295;-61
2023/09/14 18:18:42;;;;;;;1.67;1.37;;;;;25.10;101020.00;;;;2576333;23;20196;-61
2023/09/14 18:19:42;;;;;;;2.10;1.57;;;;;25.10;101010.00;;;;2550292;22;20216;-61
2023/09/14 18:20:44;;;;;;;2.10;1.80;;;;;25.10;101014.00;;;;2538247;23;20663;-60
2023/09/14 18:21:44;;;;;;;1.98;1.70;;;;;25.10;101022.00;;;;2551894;23;20294;-62
2023/09/14 18:22:44;;;;;;;2.10;1.80;;;;;25.10;101033.00;;;;2553840;23;20198;-62
2023/09/14 18:23:45;;;;;;;1.70;1.33;;;;;25.10;101024.00;;;;2563222;23;20260;-61
2023/09/14 18:24:52;;;;;;;2.13;1.83;;;;;25.10;101020.00;;;;2577712;23;20579;-61
2023/09/14 18:25:53;;;;;;;1.80;1.70;;;;;25.10;101029.00;;;;2562468;23;20207;-61
2023/09/14 18:26:53;;;;;;;2.07;1.57;;;;;25.10;101020.00;;;;2566423;23;20428;-61
2023/09/14 18:27:54;;;;;;;1.80;1.60;;;;;25.10;101031.00;;;;2577029;22;20221;-61
2023/09/14 18:28:57;;;;;;;2.07;1.87;;;;;25.10;101029.00;;;;2576006;23;20212;-60
2023/09/14 18:29:57;;;;;;;1.70;1.50;;;;;25.10;101030.00;;;;2577526;22;20279;-61
2023/09/14 18:31:00;;;;;;;1.80;1.67;;;;;25.10;101023.00;;;;2575390;22;20191;-63
2023/09/14 18:32:00;;;;;;;1.70;1.60;;;;;25.10;101031.00;;;;2577628;23;20298;-60
2023/09/14 18:33:03;;;;;;;1.87;1.63;;;;;25.10;101031.00;;;;2577161;22;20938;-60
2023/09/14 18:34:03;;;;;;;1.87;1.67;;;;;25.10;101032.00;;;;2577697;23;20947;-61
2023/09/14 18:35:04;;;;;;;2.70;1.63;;;;;25.10;101028.00;;;;2577276;22;20431;-61
2023/09/14 18:36:05;;;;;;;2.10;1.60;;;;;25.10;101026.00;;;;2576252;22;20219;-61
2023/09/14 18:37:05;;;;;;;2.27;1.43;;;;;25.00;101028.00;;;;2577313;23;20541;-62
2023/09/14 18:38:05;;;;;;;2.13;1.93;;;;;25.00;101032.00;;;;2576757;23;20200;-61
2023/09/14 18:39:06;;;;;;;1.90;1.70;;;;;25.00;101028.00;;;;2576556;23;20192;-61
2023/09/14 18:40:07;;;;;;;3.30;1.70;;;;;25.10;101025.00;;;;2577276;23;20193;-60
2023/09/14 18:41:08;;;;;;;2.00;1.90;;;;;25.10;101029.00;;;;2575541;22;20305;-63
2023/09/14 18:42:08;;;;;;;1.63;1.40;;;;;25.10;101028.00;;;;2577116;23;20474;-61
2023/09/14 18:43:08;;;;;;;2.20;1.87;;;;;25.00;101033.00;;;;2577516;23;20246;-60
2023/09/14 18:44:09;;;;;;;1.53;1.40;;;;;25.00;101029.00;;;;2591122;22;20184;-60
2023/09/14 18:45:10;;;;;;;2.13;1.55;;;;;25.00;101033.00;;;;2590112;22;20512;-61
2023/09/14 18:46:15;;;;;;;2.30;1.70;;;;;25.00;101028.00;;;;2576298;22;20249;-61
2023/09/14 18:47:15;;;;;;;1.88;1.40;;;;;25.00;101027.00;;;;2576654;23;20661;-62
2023/09/14 18:48:16;;;;;;;2.00;1.80;;;;;25.10;101032.00;;;;2577438;22;20200;-62
2023/09/14 18:49:16;;;;;;;2.03;1.50;;;;;25.00;101036.00;;;;2590128;22;20264;-60
2023/09/14 18:50:16;;;;;;;1.90;1.70;;;;;25.00;101032.00;;;;2590994;22;20201;-61
2023/09/14 18:51:17;;;;;;;1.80;1.47;;;;;25.00;101035.00;;;;2575957;22;20661;-61
2023/09/14 18:52:17;;;;;;;1.70;1.60;;;;;25.00;101030.00;;;;2577084;23;20201;-61
2023/09/14 18:53:17;;;;;;;1.70;1.57;;;;;25.00;101034.00;;;;2577253;23;20228;-62
2023/09/14 18:54:18;;;;;;;1.90;1.67;;;;;25.00;101035.00;;;;2589645;22;20203;-63
2023/09/14 18:55:20;;;;;;;1.93;1.73;;;;;25.00;101028.00;;;;2577515;23;20203;-62
2023/09/14 18:56:20;;;;;;;2.33;1.77;;;;;25.00;101039.00;;;;2550311;23;20207;-61
2023/09/14 18:57:21;;;;;;;2.10;1.80;;;;;25.00;101033.00;;;;2577284;22;20771;-60
2023/09/14 18:58:21;;;;;;;2.27;2.07;;;;;25.00;101040.00;;;;2590106;22;20533;-61
2023/09/14 18:59:22;;;;;;;1.60;1.50;;;;;25.00;101033.00;;;;2576750;23;20204;-60
2023/09/14 19:00:22;;;;;;;2.77;1.70;;;;;25.00;101030.00;;;;2577599;22;20420;-63
2023/09/14 19:01:22;;;;;;;1.93;1.67;;;;;25.00;101034.00;;;;2574717;22;20187;-61
2023/09/14 19:02:24;;;;;;;2.07;1.87;;;;;25.00;101027.00;;;;2590488;22;20192;-61
2023/09/14 19:03:26;;;;;;;2.22;1.60;;;;;25.00;101033.00;;;;2576891;23;20192;-62
2023/09/14 19:04:26;;;;;;;2.70;2.27;;;;;25.00;101034.00;;;;2577276;22;20192;-61
2023/09/14 19:05:27;;;;;;;1.60;1.47;;;;;25.00;101035.00;;;;2591042;22;20452;-62
2023/09/14 19:06:28;;;;;;;1.93;1.63;;;;;25.00;101036.00;;;;2562661;23;20196;-60
2023/09/14 19:07:28;;;;;;;2.00;1.50;;;;;25.00;101037.00;;;;2576739;22;20464;-61
2023/09/14 19:08:28;;;;;;;2.00;1.80;;;;;25.00;101040.00;;;;2588517;22;20191;-63
2023/09/14 19:09:29;;;;;;;1.90;1.63;;;;;25.00;101040.00;;;;2589892;22;20195;-62
2023/09/14 19:10:29;;;;;;;2.20;2.00;;;;;25.00;101039.00;;;;2577430;22;20262;-61
2023/09/14 19:11:30;;;;;;;2.00;1.80;;;;;25.00;101040.00;;;;2550093;23;20295;-61