Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:47;;;;;;;10.98;6.60;;;;;;;6.19;81.99;103650.78;5016713;28;20037;-55
2022/01/23 00:03:19;;;;;;;12.25;6.93;;;;;;;6.24;81.80;103655.25;5028160;28;20112;-56
2022/01/23 00:05:47;;;;;;;14.30;6.85;;;;;;;6.22;81.96;103647.38;5026799;28;20166;-57
2022/01/23 00:08:14;;;;;;;13.57;6.78;;;;;;;6.21;82.22;103658.69;5014190;28;20452;-60
2022/01/23 00:10:41;;;;;;;18.77;8.10;;;;;;;6.23;82.20;103653.50;5008514;28;20095;-57
2022/01/23 00:13:15;;;;;;;14.82;7.20;;;;;;;6.19;82.33;103652.50;5006472;28;20480;-58
2022/01/23 00:18:25;;;;;;;15.10;7.63;;;;;;;6.26;82.57;103649.22;5008321;28;20175;-56
2022/01/23 00:20:50;;;;;;;21.05;7.72;;;;;;;6.24;82.74;103647.41;4989346;28;20112;-56
2022/01/23 00:23:30;;;;;;;20.45;7.75;;;;;;;6.22;82.73;103656.94;5007238;28;20366;-55
2022/01/23 00:31:35;;;;;;;19.80;9.10;;;;;;;6.18;82.93;103650.75;4990606;28;20137;-57
2022/01/23 00:34:00;;;;;;;16.88;7.68;;;;;;;6.12;83.26;103640.97;5027378;28;20036;-56
2022/01/23 00:36:27;;;;;;;20.50;8.27;;;;;;;6.10;83.34;103639.13;5026312;28;20109;-55
2022/01/23 00:38:53;;;;;;;15.95;7.68;;;;;;;6.17;83.19;103643.72;5027467;28;20455;-56
2022/01/23 00:41:18;;;;;;;14.27;7.18;;;;;;;6.15;83.23;103645.41;5027508;28;20315;-57
2022/01/23 00:43:45;;;;;;;17.10;8.52;;;;;;;6.15;83.19;103650.66;5008077;28;20484;-58
2022/01/23 00:48:52;;;;;;;15.77;7.88;;;;;;;6.14;83.34;103641.03;5026342;28;20053;-55
2022/01/23 00:51:17;;;;;;;15.23;8.45;;;;;;;6.06;83.42;103635.56;5027005;28;20037;-56
2022/01/23 00:53:43;;;;;;;14.95;7.70;;;;;;;6.18;82.94;103643.75;5027703;28;20034;-57
2022/01/23 00:56:09;;;;;;;23.88;8.85;;;;;;;6.16;82.87;103634.09;5017681;28;20547;-57
2022/01/23 00:58:34;;;;;;;14.27;8.32;;;;;;;6.15;82.83;103632.31;5007659;28;20276;-56
2022/01/23 01:00:59;;;;;;;21.27;7.35;;;;;;;6.10;83.12;103629.56;5005170;28;20088;-56
2022/01/23 01:03:25;;;;;;;10.60;7.07;;;;;;;6.10;83.18;103631.28;5007111;28;20054;-57
2022/01/23 01:05:50;;;;;;;16.13;8.48;;;;;;;6.04;83.21;103634.59;5007281;28;20041;-57
2022/01/23 01:08:15;;;;;;;11.60;7.72;;;;;;;6.10;82.86;103629.56;5007573;28;20022;-54
2022/01/23 01:10:52;;;;;;;22.65;9.35;;;;;;;6.06;83.16;103630.31;5007548;28;20068;-56
2022/01/23 01:13:17;;;;;;;18.00;7.32;;;;;;;6.05;83.32;103632.03;5005624;28;20527;-55
2022/01/23 01:16:23;;;;;;;17.48;9.43;;;;;;;6.03;83.55;103643.28;5006981;28;20277;-57
2022/01/23 01:32:47;;;;;;;20.20;8.63;;;;;;;6.16;82.78;103644.56;4994656;28;20045;-57
2022/01/23 01:35:23;;;;;;;13.70;7.28;;;;;;;6.19;82.70;103645.53;5011244;28;20030;-55
2022/01/23 01:37:48;;;;;;;19.45;7.88;;;;;;;6.18;82.59;103648.13;5009669;28;20029;-56
2022/01/23 01:40:14;;;;;;;14.70;7.20;;;;;;;6.16;82.65;103652.41;5011580;28;20026;-57
2022/01/23 01:42:39;;;;;;;16.92;7.45;;;;;;;6.13;82.77;103647.97;5011586;28;20109;-57
2022/01/23 01:45:05;;;;;;;20.38;8.90;;;;;;;6.06;82.96;103646.88;5009924;28;20116;-57
2022/01/23 01:47:30;;;;;;;17.33;8.43;;;;;;;6.03;83.18;103649.41;5009613;28;20076;-56
2022/01/23 01:49:56;;;;;;;18.05;8.50;;;;;;;6.00;83.49;103654.53;5009602;28;20018;-55
2022/01/23 01:52:21;;;;;;;16.27;7.57;;;;;;;6.00;83.51;103654.53;5010393;28;20041;-57
2022/01/23 01:54:54;;;;;;;23.73;9.10;;;;;;;6.00;83.59;103651.03;5010339;28;20030;-55
2022/01/23 01:57:20;;;;;;;16.50;6.63;;;;;;;6.06;83.19;103656.50;5008943;28;20524;-57
2022/01/23 02:10:29;;;;;;;14.07;7.35;;;;;;;6.11;82.91;103651.41;5010939;28;20053;-56
2022/01/23 02:13:10;;;;;;;19.42;9.57;;;;;;;6.10;82.84;103653.13;5015609;28;20476;-53
2022/01/23 02:16:06;;;;;;;15.25;6.53;;;;;;;6.06;83.04;103652.13;5027814;28;20028;-55
2022/01/23 02:51:07;;;;;;;15.13;7.45;;;;;;;6.17;82.92;103617.56;4989321;28;20041;-56
2022/01/23 02:56:01;;;;;;;14.80;8.25;;;;;;;6.14;82.96;103617.47;5008624;28;20041;-56
2022/01/23 02:58:35;;;;;;;17.98;8.82;;;;;;;6.18;82.88;103620.19;5008130;28;20488;-57
2022/01/23 03:01:15;;;;;;;12.93;7.32;;;;;;;6.15;83.04;103619.22;5008617;28;20030;-54
2022/01/23 03:03:44;;;;;;;15.02;7.70;;;;;;;6.15;83.02;103608.75;4993206;28;20400;-56
2022/01/23 03:25:27;;;;;;;20.77;8.85;;;;;;;6.04;83.37;103619.78;5028823;28;20043;-54
2022/01/23 03:30:33;;;;;;;16.95;8.23;;;;;;;5.98;83.80;103622.19;5027871;28;20041;-59
2022/01/23 03:32:59;;;;;;;18.45;9.70;;;;;;;5.90;84.06;103618.47;5007189;28;20469;-56
2022/01/23 03:35:24;;;;;;;21.70;10.63;;;;;;;5.84;84.38;103627.00;5001289;28;20030;-57
2022/01/23 03:37:50;;;;;;;20.67;9.80;;;;;;;5.84;84.51;103618.25;4996142;28;20038;-55
2022/01/23 03:40:17;;;;;;;18.60;10.50;;;;;;;5.82;84.51;103620.84;4988962;28;20543;-59
2022/01/23 03:42:44;;;;;;;19.25;8.65;;;;;;;5.88;84.48;103622.75;5007964;28;20408;-56
2022/01/23 03:48:02;;;;;;;13.10;8.30;;;;;;;5.99;84.10;103634.44;4996789;28;20034;-57
2022/01/23 03:50:27;;;;;;;28.35;9.45;;;;;;;6.00;83.92;103630.97;4996247;28;20030;-54
2022/01/23 03:52:53;;;;;;;20.30;8.18;;;;;;;6.00;83.99;103636.22;5008326;28;20049;-57
2022/01/23 03:55:18;;;;;;;13.88;7.75;;;;;;;6.02;83.89;103634.53;5007367;28;20117;-55
2022/01/23 03:57:43;;;;;;;19.67;9.13;;;;;;;5.97;84.14;103632.59;5006511;28;20065;-56
2022/01/23 04:00:10;;;;;;;18.25;8.65;;;;;;;5.98;84.20;103637.88;5006467;28;20477;-57
2022/01/23 04:02:35;;;;;;;25.65;8.82;;;;;;;6.00;84.23;103636.22;5007715;28;20125;-56
2022/01/23 04:05:00;;;;;;;23.88;11.20;;;;;;;5.99;84.21;103638.78;5003048;28;20457;-56
2022/01/23 04:07:28;;;;;;;22.70;11.00;;;;;;;5.96;84.24;103631.72;5005506;28;20554;-56
2022/01/23 04:09:53;;;;;;;19.85;9.75;;;;;;;5.98;84.30;103635.28;5007338;28;20033;-55
2022/01/23 04:12:49;;;;;;;17.98;9.18;;;;;;;5.97;84.38;103638.75;5007911;28;20030;-56
2022/01/23 04:15:55;;;;;;;24.77;10.23;;;;;;;5.96;84.09;103634.31;4986688;28;20078;-53
2022/01/23 04:20:47;;;;;;;17.52;8.60;;;;;;;5.99;84.27;103634.44;5027543;28;20048;-57
2022/01/23 04:45:27;;;;;;;25.85;11.30;;;;;;;6.00;84.18;103649.31;5000871;28;20045;-54
2022/01/23 05:06:28;;;;;;;14.02;9.25;;;;;;;5.98;84.45;103648.34;5005139;28;20400;-56
2022/01/23 05:08:54;;;;;;;23.10;10.00;;;;;;;5.95;84.45;103640.41;4992285;28;20034;-56
2022/01/23 05:11:19;;;;;;;16.55;9.73;;;;;;;5.95;84.65;103643.03;4986154;28;20096;-57
2022/01/23 05:13:45;;;;;;;20.17;10.15;;;;;;;5.92;84.67;103641.22;5005575;28;20116;-57
2022/01/23 05:16:11;;;;;;;26.55;11.50;;;;;;;5.91;84.67;103641.16;5005592;28;20087;-55
2022/01/23 05:18:38;;;;;;;18.27;11.48;;;;;;;5.90;84.41;103642.88;5008791;28;20615;-55
2022/01/23 05:23:49;;;;;;;23.15;10.95;;;;;;;5.82;85.10;103644.38;5006498;28;20044;-57
2022/01/23 05:26:14;;;;;;;20.88;12.38;;;;;;;5.82;85.07;103641.78;5007302;28;20388;-59
2022/01/23 05:28:39;;;;;;;28.17;14.90;;;;;;;5.87;84.87;103647.16;5007660;28;20511;-57
2022/01/23 05:31:05;;;;;;;24.75;12.88;;;;;;;5.90;84.68;103649.88;5006195;28;20084;-58
2022/01/23 05:33:30;;;;;;;27.60;15.32;;;;;;;5.84;84.79;103647.06;5006589;28;20468;-55
2022/01/23 05:35:55;;;;;;;26.85;15.15;;;;;;;5.81;84.92;103653.94;5004972;28;20096;-56
2022/01/23 05:38:21;;;;;;;28.60;14.18;;;;;;;5.79;84.85;103642.56;5006995;28;20030;-57
2022/01/23 05:40:55;;;;;;;25.70;13.18;;;;;;;5.74;85.11;103636.28;5005872;28;20022;-56
2022/01/23 05:43:20;;;;;;;33.85;15.90;;;;;;;5.75;85.33;103639.81;5006764;28;20030;-56
2022/01/23 05:45:46;;;;;;;29.90;14.10;;;;;;;5.75;85.26;103643.28;5002076;28;20391;-56
2022/01/23 05:48:11;;;;;;;25.10;12.45;;;;;;;5.75;85.10;103638.06;4989216;28;20080;-56
2022/01/23 05:50:36;;;;;;;23.48;12.52;;;;;;;5.82;84.90;103644.38;5006678;28;20058;-56
2022/01/23 05:53:02;;;;;;;29.67;14.93;;;;;;;5.84;84.75;103639.19;5006495;28;20055;-58
2022/01/23 05:55:27;;;;;;;28.20;15.63;;;;;;;5.84;84.87;103644.44;5006392;28;20079;-56
2022/01/23 05:57:52;;;;;;;26.77;15.10;;;;;;;5.80;84.92;103638.22;5006338;28;20048;-56
2022/01/23 06:00:18;;;;;;;25.20;14.50;;;;;;;5.82;84.85;103642.63;5006039;28;20125;-55
2022/01/23 06:02:43;;;;;;;38.28;17.27;;;;;;;5.76;84.89;103626.78;4988563;28;20124;-58
2022/01/23 06:05:08;;;;;;;31.17;16.27;;;;;;;5.79;84.92;103639.06;5006158;28;20563;-57
2022/01/23 06:07:34;;;;;;;31.83;15.60;;;;;;;5.80;84.95;103639.09;5006930;28;20096;-57
2022/01/23 06:10:00;;;;;;;31.75;16.38;;;;;;;5.88;84.56;103630.59;5005629;28;20365;-56
2022/01/23 06:12:25;;;;;;;32.13;17.27;;;;;;;5.90;84.58;103640.25;5006411;28;20050;-56
2022/01/23 06:14:50;;;;;;;31.63;17.80;;;;;;;5.93;84.32;103639.50;5007084;28;20037;-58
2022/01/23 06:17:16;;;;;;;36.25;18.48;;;;;;;5.89;84.40;103629.75;5005854;28;20558;-56
2022/01/23 06:19:41;;;;;;;34.42;18.75;;;;;;;5.87;84.49;103628.84;5006140;28;20073;-55
2022/01/23 06:22:07;;;;;;;34.42;17.42;;;;;;;5.83;84.47;103633.06;5009851;28;20496;-58
2022/01/23 06:24:32;;;;;;;31.23;16.20;;;;;;;5.86;84.58;103630.56;5020595;28;20141;-55
2022/01/23 06:27:01;;;;;;;34.50;16.95;;;;;;;5.82;84.52;103642.63;5029827;28;20029;-57
2022/01/23 06:29:30;;;;;;;42.05;20.63;;;;;;;5.77;84.71;103639.00;5028135;28;20038;-55
2022/01/23 06:31:58;;;;;;;30.58;16.45;;;;;;;5.85;84.40;103640.97;5029052;28;20060;-57
2022/01/23 06:34:23;;;;;;;30.08;18.00;;;;;;;5.86;84.38;103651.47;5019887;28;20022;-57
2022/01/23 06:36:50;;;;;;;38.47;20.48;;;;;;;5.84;84.41;103644.44;5013928;28;20495;-56
2022/01/23 06:39:15;;;;;;;36.60;17.83;;;;;;;5.84;84.30;103650.53;5009876;28;20113;-56
2022/01/23 06:41:41;;;;;;;39.13;19.70;;;;;;;5.81;84.68;103647.84;5010424;28;20164;-55
2022/01/23 06:44:06;;;;;;;40.35;20.13;;;;;;;5.77;84.63;103654.72;5009033;28;20053;-57
2022/01/23 06:46:33;;;;;;;31.95;18.38;;;;;;;5.73;84.91;103658.06;5009151;28;20077;-57
2022/01/23 06:48:59;;;;;;;33.90;18.73;;;;;;;5.72;84.97;103653.66;5009430;28;20046;-56
2022/01/23 06:51:24;;;;;;;31.58;16.08;;;;;;;5.79;84.75;103663.50;5009105;28;20424;-56
2022/01/23 06:53:49;;;;;;;32.38;18.30;;;;;;;5.77;84.71;103667.78;5009673;28;20026;-56
2022/01/23 06:56:15;;;;;;;46.28;21.15;;;;;;;5.77;84.71;103664.28;5009627;28;20396;-58
2022/01/23 06:58:40;;;;;;;32.92;18.20;;;;;;;5.76;84.87;103683.44;5009517;28;20030;-56
2022/01/23 07:01:07;;;;;;;40.17;21.08;;;;;;;5.69;85.01;103670.16;5008319;28;20037;-52
2022/01/23 07:03:34;;;;;;;33.08;17.05;;;;;;;5.66;85.15;103675.28;5009340;28;20046;-54
2022/01/23 07:05:59;;;;;;;40.42;20.17;;;;;;;5.65;85.15;103676.13;4991600;28;20480;-53
2022/01/23 07:08:24;;;;;;;42.25;20.17;;;;;;;5.62;85.27;103676.03;5008949;28;20356;-55
2022/01/23 07:10:50;;;;;;;40.60;21.00;;;;;;;5.58;85.25;103671.53;5007709;28;20065;-56
2022/01/23 07:13:15;;;;;;;32.03;16.92;;;;;;;5.62;85.24;103680.34;5008531;28;20036;-55
2022/01/23 07:15:40;;;;;;;36.60;19.23;;;;;;;5.61;85.38;103678.59;5008595;28;20084;-54
2022/01/23 07:18:05;;;;;;;39.22;20.40;;;;;;;5.63;85.22;103680.41;5008986;28;20149;-57
2022/01/23 07:20:31;;;;;;;43.22;21.13;;;;;;;5.59;85.28;103669.78;5008468;28;20108;-54
2022/01/23 07:22:56;;;;;;;44.47;21.02;;;;;;;5.57;85.37;103677.63;5008175;28;20037;-55
2022/01/23 07:25:22;;;;;;;39.42;20.08;;;;;;;5.61;85.45;103678.59;5008020;28;20026;-58
2022/01/23 07:27:51;;;;;;;45.78;23.25;;;;;;;5.65;85.24;103675.22;5007553;28;20033;-61
2022/01/23 07:30:39;;;;;;;;;;;;;;;5.65;85.19;103681.38;5006798;28;20038;-54
2022/01/23 07:33:04;;;;;;;37.60;17.85;;;;;;;5.69;85.09;103685.84;5007929;28;19916;-59
2022/01/23 07:35:30;;;;;;;40.10;20.83;;;;;;;5.69;85.12;103690.22;5005961;28;20018;-58
2022/01/23 07:37:55;;;;;;;43.53;19.50;;;;;;;5.70;85.18;103694.59;5008201;28;20512;-61
2022/01/23 07:40:20;;;;;;;33.33;16.13;;;;;;;5.67;85.30;103702.34;5008277;28;20369;-58
2022/01/23 07:42:46;;;;;;;44.45;22.42;;;;;;;5.66;85.20;103698.81;5007515;28;20465;-57
2022/01/23 07:45:11;;;;;;;37.70;21.05;;;;;;;5.65;85.17;103702.28;5008068;28;20041;-55
2022/01/23 07:47:37;;;;;;;37.13;20.30;;;;;;;5.66;85.37;103711.03;5008217;28;20030;-59
2022/01/23 07:50:03;;;;;;;35.72;17.77;;;;;;;5.74;85.02;103709.56;5007518;28;20030;-55
2022/01/23 07:52:30;;;;;;;46.92;20.95;;;;;;;5.76;84.85;103713.13;5004890;28;20037;-60
2022/01/23 07:54:56;;;;;;;33.55;17.83;;;;;;;5.75;84.78;103711.31;5006356;28;20084;-57
2022/01/23 07:57:21;;;;;;;32.33;17.85;;;;;;;5.77;84.97;103716.59;5005896;28;20022;-57
2022/01/23 07:59:46;;;;;;;43.65;20.25;;;;;;;5.73;85.22;103720.88;5006793;28;20028;-57
2022/01/23 08:02:12;;;;;;;40.55;21.30;;;;;;;5.76;85.04;103726.19;5007800;28;20018;-55
2022/01/23 08:04:37;;;;;;;39.63;18.77;;;;;;;5.79;85.30;103726.31;4990859;28;20049;-58
2022/01/23 08:07:21;;;;;;;44.83;21.00;;;;;;;5.81;84.88;103729.84;5007730;28;20065;-60
2022/01/23 08:09:47;;;;;;;38.15;21.55;;;;;;;5.79;84.86;103726.31;5008934;28;20101;-53
2022/01/23 08:12:12;;;;;;;32.78;17.80;;;;;;;5.84;84.86;103731.66;5008798;28;20084;-57
2022/01/23 08:14:37;;;;;;;39.65;19.67;;;;;;;5.89;84.68;103730.09;5006740;28;20540;-53
2022/01/23 08:17:03;;;;;;;35.67;18.08;;;;;;;5.89;84.58;103731.81;5007907;28;20125;-56
2022/01/23 08:19:28;;;;;;;39.13;18.75;;;;;;;5.89;84.66;103726.59;5007937;28;20496;-53
2022/01/23 08:21:54;;;;;;;36.53;18.30;;;;;;;5.93;84.58;103726.75;5007643;28;20093;-56
2022/01/23 08:24:19;;;;;;;43.13;20.42;;;;;;;5.90;84.50;103728.38;5008118;28;20124;-56
2022/01/23 08:26:44;;;;;;;39.92;21.33;;;;;;;5.90;84.50;103729.25;5007845;28;20026;-58
2022/01/23 08:29:10;;;;;;;39.53;21.35;;;;;;;5.96;84.37;103732.91;5008015;28;20057;-57
2022/01/23 08:31:35;;;;;;;34.33;19.80;;;;;;;6.01;84.32;103737.47;5007022;28;20022;-58
2022/01/23 08:34:00;;;;;;;34.10;20.52;;;;;;;6.03;84.06;103741.03;4992469;28;20034;-56
2022/01/23 08:36:26;;;;;;;31.75;17.55;;;;;;;6.09;83.62;103732.50;4984085;28;20077;-56
2022/01/23 08:38:51;;;;;;;40.00;20.05;;;;;;;6.10;83.87;103730.75;4987436;28;20441;-58
2022/01/23 08:44:01;;;;;;;29.88;17.00;;;;;;;6.15;83.65;103734.44;4984123;28;20680;-57
2022/01/23 08:46:26;;;;;;;37.38;18.80;;;;;;;6.15;83.63;103730.09;4984435;28;20069;-57
2022/01/23 08:48:51;;;;;;;33.95;17.95;;;;;;;6.22;83.45;103736.38;4985279;28;20049;-59
2022/01/23 08:51:17;;;;;;;36.85;18.77;;;;;;;6.18;83.32;103734.53;4985611;28;20026;-56
2022/01/23 08:53:42;;;;;;;38.08;19.77;;;;;;;6.25;83.42;103736.50;4987762;28;20018;-56
2022/01/23 08:56:07;;;;;;;38.13;20.38;;;;;;;6.27;83.19;103733.91;4987463;28;20073;-58
2022/01/23 08:58:33;;;;;;;39.60;20.67;;;;;;;6.27;83.02;103731.31;4986954;28;20053;-57
2022/01/23 09:00:58;;;;;;;39.03;19.67;;;;;;;6.27;83.11;103732.19;4968459;28;20493;-60
2022/01/23 09:03:24;;;;;;;34.88;21.00;;;;;;;6.29;83.12;103729.63;4986693;28;20092;-58
2022/01/23 09:05:49;;;;;;;39.28;18.38;;;;;;;6.37;82.97;103727.22;4981926;28;20053;-57
2022/01/23 09:08:15;;;;;;;32.63;16.90;;;;;;;6.48;82.57;103732.78;4987286;28;20271;-56
2022/01/23 09:10:43;;;;;;;32.28;16.77;;;;;;;6.56;82.14;103736.50;4986898;28;20041;-57
2022/01/23 09:15:34;;;;;;;34.05;18.75;;;;;;;6.61;81.82;103734.03;4985743;28;20036;-59
2022/01/23 09:18:00;;;;;;;38.20;20.42;;;;;;;6.62;81.76;103741.94;4986239;28;20037;-60
2022/01/23 09:20:26;;;;;;;40.28;20.98;;;;;;;6.63;81.63;103746.38;4982495;28;20034;-58
2022/01/23 09:22:51;;;;;;;35.55;20.80;;;;;;;6.67;81.97;103744.69;4986143;28;20076;-58
2022/01/23 09:25:18;;;;;;;36.72;20.45;;;;;;;6.66;81.68;103743.84;4987136;28;20030;-58
2022/01/23 09:27:43;;;;;;;38.78;20.42;;;;;;;6.66;81.56;103746.47;4986695;28;20523;-56
2022/01/23 09:30:17;;;;;;;36.03;19.40;;;;;;;6.70;81.48;103747.41;4968085;28;20098;-56
2022/01/23 09:32:43;;;;;;;38.35;19.67;;;;;;;6.79;81.01;103747.69;4986795;28;20151;-57
2022/01/23 09:35:09;;;;;;;35.78;19.67;;;;;;;6.83;80.92;103751.28;4986247;28;20593;-56
2022/01/23 09:37:35;;;;;;;29.98;18.50;;;;;;;6.85;81.05;103760.09;4983785;28;20105;-59
2022/01/23 09:40:00;;;;;;;31.25;18.30;;;;;;;6.87;80.91;103754.88;4986836;28;20455;-57
2022/01/23 09:42:41;;;;;;;36.40;18.30;;;;;;;6.91;80.73;103757.66;4985941;28;20600;-57
2022/01/23 09:45:09;;;;;;;31.75;17.83;;;;;;;6.94;80.54;103756.84;4984783;28;20163;-57
2022/01/23 09:47:36;;;;;;;31.45;17.88;;;;;;;6.98;80.15;103757.81;4985561;28;20040;-56
2022/01/23 09:50:03;;;;;;;31.65;17.80;;;;;;;7.04;79.89;103756.25;4983243;28;20491;-56
2022/01/23 09:52:32;;;;;;;28.23;17.23;;;;;;;7.07;79.52;103751.09;4982493;28;20395;-57
2022/01/23 09:55:01;;;;;;;30.70;17.55;;;;;;;7.15;79.65;103763.53;4986872;28;20021;-58
2022/01/23 09:57:30;;;;;;;23.25;15.27;;;;;;;7.35;79.11;103756.22;4972702;28;20026;-58
2022/01/23 09:59:57;;;;;;;30.00;17.25;;;;;;;7.35;78.47;103760.56;4986401;28;20222;-58
2022/01/23 10:02:23;;;;;;;33.80;17.67;;;;;;;7.31;79.23;103760.47;4989751;28;20033;-56
2022/01/23 10:04:50;;;;;;;29.00;17.27;;;;;;;7.37;79.13;103761.50;4989054;28;20042;-56
2022/01/23 10:07:16;;;;;;;27.63;16.55;;;;;;;7.36;78.66;103759.72;4986350;28;20489;-58
2022/01/23 10:09:42;;;;;;;30.75;17.23;;;;;;;7.36;78.57;103763.22;4990127;28;20025;-58
2022/01/23 10:12:08;;;;;;;24.63;15.27;;;;;;;7.32;78.16;103762.25;4989253;28;20379;-57
2022/01/23 10:14:35;;;;;;;31.15;16.90;;;;;;;7.45;78.32;103763.47;4985859;28;20480;-57
2022/01/23 10:17:01;;;;;;;30.30;16.08;;;;;;;7.49;77.88;103759.19;4971850;28;20034;-58
2022/01/23 10:19:26;;;;;;;26.60;16.17;;;;;;;7.65;77.98;103764.84;4989474;28;20458;-59
2022/01/23 10:21:52;;;;;;;26.83;16.52;;;;;;;7.66;76.92;103762.25;4971661;28;20022;-57
2022/01/23 10:24:18;;;;;;;26.20;15.60;;;;;;;7.82;76.42;103753.03;4986089;28;20040;-57
2022/01/23 10:26:53;;;;;;;26.63;15.38;;;;;;;7.71;76.77;103747.50;4992050;28;21107;-56
2022/01/23 10:29:29;;;;;;;26.25;15.20;;;;;;;7.66;76.38;103758.75;4987657;28;21051;-56
2022/01/23 10:32:14;;;;;;;27.23;14.82;;;;;;;7.83;75.64;103754.78;4989948;28;20468;-54
2022/01/23 10:34:40;;;;;;;21.85;12.52;;;;;;;7.93;74.79;103758.56;4989403;28;20045;-56
2022/01/23 10:37:05;;;;;;;21.42;13.27;;;;;;;8.03;73.79;103751.78;4978530;28;20053;-55
2022/01/23 10:39:46;;;;;;;26.67;14.35;;;;;;;7.84;74.33;103756.59;4979521;28;20041;-55
2022/01/23 10:48:52;;;;;;;27.15;15.25;;;;;;;7.91;75.60;103752.38;4990642;28;20041;-57
2022/01/23 10:51:23;;;;;;;26.47;14.80;;;;;;;7.88;74.80;103752.28;4988779;28;20050;-58
2022/01/23 10:54:00;;;;;;;21.58;14.48;;;;;;;7.96;75.26;103745.50;4986919;28;20297;-55
2022/01/23 10:56:27;;;;;;;26.02;15.02;;;;;;;8.11;74.65;103743.19;4974839;28;20127;-56
2022/01/23 10:59:01;;;;;;;24.20;14.30;;;;;;;8.26;74.00;103733.03;4979104;28;20547;-55
2022/01/23 11:01:30;;;;;;;26.40;15.95;;;;;;;8.09;74.54;103730.91;4978590;28;20018;-56
2022/01/23 11:04:12;;;;;;;25.30;13.57;;;;;;;8.21;73.95;103734.66;4958924;28;20042;-56
2022/01/23 11:07:05;;;;;;;25.73;16.80;;;;;;;8.07;74.71;103750.13;4978352;28;20025;-57
2022/01/23 11:09:40;;;;;;;25.48;15.85;;;;;;;8.00;75.56;103735.94;4978346;28;20570;-55
2022/01/23 11:12:22;;;;;;;22.65;14.18;;;;;;;8.11;75.29;103737.94;4989202;28;20030;-58
2022/01/23 11:17:54;;;;;;;24.83;15.23;;;;;;;8.24;73.10;103739.13;4989264;28;20041;-56
2022/01/23 11:20:35;;;;;;;25.15;13.90;;;;;;;8.19;73.76;103724.13;4988528;28;20493;-57
2022/01/23 11:23:02;;;;;;;26.60;13.93;;;;;;;8.15;72.63;103722.28;4994535;28;20029;-58
2022/01/23 11:25:27;;;;;;;20.90;12.43;;;;;;;8.30;72.41;103723.47;4987422;28;20229;-57
2022/01/23 11:28:01;;;;;;;24.30;13.45;;;;;;;8.37;72.16;103717.50;4983710;28;20117;-59
2022/01/23 11:30:41;;;;;;;21.20;12.55;;;;;;;8.54;70.71;103720.53;4978880;28;20026;-56
2022/01/23 11:33:12;;;;;;;18.30;11.68;;;;;;;8.56;69.96;103718.84;5003275;28;20109;-55
2022/01/23 11:35:38;;;;;;;18.88;11.48;;;;;;;8.58;69.61;103718.88;5008571;28;20017;-55
2022/01/23 11:38:09;;;;;;;19.85;12.75;;;;;;;8.50;70.23;103710.78;5001668;28;20208;-56
2022/01/23 11:50:33;;;;;;;16.30;10.75;;;;;;;8.55;69.80;103709.16;4987320;28;20033;-57
2022/01/23 11:54:45;;;;;;;24.52;14.93;;;;;;;8.29;70.94;103706.84;4976825;28;20388;-56
2022/01/23 11:57:33;;;;;;;26.45;14.57;;;;;;;8.30;71.73;103703.34;4977523;28;20026;-59
2022/01/23 11:59:58;;;;;;;26.17;13.80;;;;;;;8.12;71.16;103702.94;4988114;28;20038;-56
2022/01/23 12:02:32;;;;;;;21.83;11.98;;;;;;;8.34;70.96;103701.69;4988007;28;20482;-56
2022/01/23 12:05:14;;;;;;;22.88;13.48;;;;;;;8.42;70.14;103701.81;4986516;28;20397;-56
2022/01/23 12:07:41;;;;;;;22.55;13.02;;;;;;;8.44;69.73;103694.88;4969212;28;20095;-54
2022/01/23 12:10:46;;;;;;;23.88;14.13;;;;;;;8.43;70.26;103687.84;4986452;28;20010;-57
2022/01/23 12:13:22;;;;;;;25.40;14.63;;;;;;;8.46;70.20;103693.19;4986935;28;20034;-56
2022/01/23 12:18:38;;;;;;;23.85;15.05;;;;;;;8.44;70.81;103690.53;4985548;28;20547;-58
2022/01/23 12:21:04;;;;;;;27.13;15.25;;;;;;;8.26;71.18;103695.38;4969560;28;20037;-57
2022/01/23 12:23:59;;;;;;;21.25;14.77;;;;;;;8.27;71.89;103687.50;4984931;28;20052;-56
2022/01/23 12:26:25;;;;;;;25.20;14.82;;;;;;;8.35;71.50;103692.94;4981262;28;20513;-56
2022/01/23 12:28:50;;;;;;;26.23;15.20;;;;;;;8.26;71.23;103684.84;4968285;28;20025;-56
2022/01/23 12:31:23;;;;;;;23.55;14.07;;;;;;;8.20;70.85;103688.25;4987338;28;20030;-54
2022/01/23 12:33:50;;;;;;;27.00;15.38;;;;;;;8.27;70.51;103682.25;4988377;28;20025;-56
2022/01/23 12:36:16;;;;;;;20.67;13.48;;;;;;;8.33;70.42;103686.75;5007868;28;20033;-56
2022/01/23 12:38:46;;;;;;;22.20;13.73;;;;;;;8.21;70.00;103680.41;5006118;28;20037;-56
2022/01/23 12:41:32;;;;;;;21.35;12.63;;;;;;;8.27;70.14;103678.75;5011275;28;20087;-56
2022/01/23 12:44:06;;;;;;;25.70;12.70;;;;;;;8.28;70.46;103677.91;4992618;28;20598;-57
2022/01/23 12:46:39;;;;;;;23.23;13.50;;;;;;;8.29;69.51;103674.41;4993105;28;20037;-59
2022/01/23 12:49:28;;;;;;;18.17;12.38;;;;;;;8.31;69.43;103675.34;4995468;28;20037;-58
2022/01/23 12:51:53;;;;;;;;;;;;;;;8.27;69.20;103670.84;4997408;28;20018;-56
2022/01/23 12:54:25;;;;;;;22.90;13.07;;;;;;;8.06;70.14;103672.16;4999277;28;19924;-61
2022/01/23 12:56:51;;;;;;;20.40;11.93;;;;;;;8.06;70.54;103667.81;4997144;28;20325;-57
2022/01/23 12:59:31;;;;;;;17.80;12.40;;;;;;;8.26;69.80;103675.25;4996138;28;20050;-54
2022/01/23 13:02:04;;;;;;;21.23;10.85;;;;;;;8.29;69.42;103664.81;4997292;28;20506;-53
2022/01/23 13:04:32;;;;;;;27.33;12.05;;;;;;;8.37;69.15;103672.81;4996717;28;20038;-56
2022/01/23 13:07:05;;;;;;;20.48;12.38;;;;;;;8.32;69.35;103670.13;4996268;28;20045;-56
2022/01/23 13:09:43;;;;;;;17.08;11.30;;;;;;;8.46;69.24;103672.16;5000124;28;20030;-57
2022/01/23 13:12:15;;;;;;;14.98;9.60;;;;;;;8.41;68.13;103672.06;4996821;28;20061;-53
2022/01/23 13:14:47;;;;;;;14.85;9.65;;;;;;;8.47;67.45;103676.56;4995865;28;21040;-54
2022/01/23 13:30:53;;;;;;;15.10;8.43;;;;;;;8.38;66.05;103669.38;5002735;28;20452;-53
2022/01/23 13:33:23;;;;;;;15.43;8.88;;;;;;;8.15;67.02;103668.84;5006962;28;20029;-56
2022/01/23 13:35:52;;;;;;;16.20;8.15;;;;;;;8.23;67.87;103667.28;5012943;28;20635;-57
2022/01/23 13:38:18;;;;;;;15.20;9.00;;;;;;;8.28;65.78;103652.50;5012284;28;20030;-53
2022/01/23 13:40:44;;;;;;;10.10;7.30;;;;;;;8.36;65.75;103650.03;5012603;28;20053;-52
2022/01/23 13:51:57;;;;;;;17.25;10.40;;;;;;;8.24;66.85;103655.94;5012486;28;20038;-55
2022/01/23 13:59:56;;;;;;;16.88;11.93;;;;;;;8.20;67.14;103656.72;4997713;28;20072;-54
2022/01/23 14:02:27;;;;;;;18.35;12.07;;;;;;;8.06;67.88;103656.41;5012125;28;20399;-55
2022/01/23 14:04:53;;;;;;;18.05;11.63;;;;;;;8.14;67.63;103651.31;5011950;28;20107;-53
2022/01/23 14:07:24;;;;;;;18.52;12.18;;;;;;;8.11;67.54;103653.88;5012259;28;20026;-57
2022/01/23 14:09:50;;;;;;;19.25;12.27;;;;;;;8.11;67.85;103649.53;5011059;28;20417;-55
2022/01/23 14:12:18;;;;;;;18.73;12.43;;;;;;;8.21;67.27;103647.97;5012888;28;20045;-55
2022/01/23 14:14:55;;;;;;;19.35;12.07;;;;;;;8.12;67.54;103648.66;5009577;28;20026;-52
2022/01/23 14:17:22;;;;;;;17.13;11.57;;;;;;;8.16;67.02;103642.63;5011503;28;20022;-55
2022/01/23 14:20:10;;;;;;;20.98;13.77;;;;;;;8.06;67.37;103641.53;5009823;28;20153;-53
2022/01/23 14:22:37;;;;;;;20.80;13.63;;;;;;;8.12;67.28;103637.28;5010680;28;20112;-53
2022/01/23 14:25:11;;;;;;;17.48;13.45;;;;;;;8.09;66.67;103640.72;5011770;28;20105;-54
2022/01/23 14:27:37;;;;;;;19.60;13.10;;;;;;;8.03;66.15;103644.09;5012558;28;20033;-53
2022/01/23 14:30:06;;;;;;;20.45;13.50;;;;;;;8.00;66.37;103641.41;5010327;28;20034;-56
2022/01/23 14:32:41;;;;;;;;;;;;;;;7.95;66.60;103643.06;5012363;28;20018;-55
2022/01/23 14:35:18;;;;;;;20.50;13.93;;;;;;;7.99;66.85;103644.91;5012085;28;20291;-54
2022/01/23 14:37:46;;;;;;;21.13;14.70;;;;;;;7.90;67.74;103649.94;5011553;28;20396;-56
2022/01/23 14:40:21;;;;;;;20.92;14.13;;;;;;;7.79;67.69;103644.41;5011241;28;20018;-55
2022/01/23 14:43:02;;;;;;;20.52;14.38;;;;;;;7.80;67.83;103649.72;5008870;28;20018;-51
2022/01/23 14:45:29;;;;;;;22.35;16.40;;;;;;;7.76;67.38;103645.25;5008348;28;20022;-55