Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:05;;;;;;;0.20;0.20;;;;;;;0.65;100.00;102505.34;5014344;28;20050;-81
2022/01/15 00:04:38;;;;;;;0.30;0.30;;;;;;;0.75;100.00;102502.50;5040331;28;20041;-81
2022/01/15 00:07:11;;;;;;;0.20;0.20;;;;;;;0.67;100.00;102493.44;5024296;28;20052;-82
2022/01/15 00:09:49;;;;;;;0.30;0.30;;;;;;;0.58;100.00;102485.56;5022971;28;20046;-81
2022/01/15 00:12:23;;;;;;;0.20;0.20;;;;;;;0.57;100.00;102490.09;5021457;28;20049;-82
2022/01/15 00:14:56;;;;;;;0.25;0.25;;;;;;;0.61;100.00;102490.63;5025654;28;20041;-81
2022/01/15 00:17:44;;;;;;;0.20;0.20;;;;;;;0.57;100.00;102487.44;5026038;28;20057;-82
2022/01/15 00:20:20;;;;;;;0.22;0.22;;;;;;;0.61;100.00;102486.09;5037185;28;20054;-82
2022/01/15 00:22:57;;;;;;;0.20;0.20;;;;;;;0.56;100.00;102477.72;5024280;28;20409;-82
2022/01/15 00:25:33;;;;;;;0.20;0.20;;;;;;;0.52;100.00;102497.81;5037238;28;20068;-81
2022/01/15 00:28:06;;;;;;;0.20;0.20;;;;;;;0.51;100.00;102496.13;5026437;28;20041;-81
2022/01/15 00:30:39;;;;;;;0.22;0.22;;;;;;;0.52;100.00;102492.44;5021629;28;20054;-82
2022/01/15 00:33:12;;;;;;;0.30;0.30;;;;;;;0.55;100.00;102486.75;5022150;28;20045;-82
2022/01/15 00:35:46;;;;;;;0.30;0.30;;;;;;;0.43;100.00;102480.91;5024642;28;20569;-82
2022/01/15 00:38:19;;;;;;;0.20;0.20;;;;;;;0.20;100.00;102475.38;5023940;28;20065;-82
2022/01/15 00:40:54;;;;;;;0.20;0.20;;;;;;;0.13;100.00;102479.72;5025574;28;20045;-82
2022/01/15 00:43:22;;;;;;;0.20;0.20;;;;;;;0.26;100.00;102497.97;5020560;28;20049;-81
2022/01/15 00:45:51;;;;;;;0.32;0.32;;;;;;;0.13;100.00;102480.53;5016628;28;20049;-82
2022/01/15 00:48:24;;;;;;;0.30;0.30;;;;;;;0.11;100.00;102474.53;5018461;28;20060;-82
2022/01/15 00:50:57;;;;;;;0.30;0.30;;;;;;;0.10;100.00;102477.38;5022142;28;20053;-82
2022/01/15 00:53:30;;;;;;;0.30;0.30;;;;;;;0.09;100.00;102478.38;5022995;28;20520;-82
2022/01/15 00:56:05;;;;;;;0.40;0.40;;;;;;;0.08;100.00;102479.38;5017960;28;20068;-82
2022/01/15 00:58:33;;;;;;;0.30;0.30;;;;;;;0.02;100.00;102472.84;5016051;28;20060;-82
2022/01/15 01:01:07;;;;;;;0.30;0.30;;;;;;;-0.06;100.00;102470.97;5011026;28;20041;-81
2022/01/15 01:03:40;;;;;;;0.30;0.30;;;;;;;-0.03;100.00;102464.47;5017809;28;20057;-82
2022/01/15 01:06:13;;;;;;;0.10;0.10;;;;;;;-0.13;100.00;102461.94;5021234;28;20056;-82
2022/01/15 01:08:42;;;;;;;0.20;0.20;;;;;;;-0.13;100.00;102455.75;5015189;28;20044;-82
2022/01/15 01:11:13;;;;;;;0.30;0.30;;;;;;;-0.11;100.00;102459.09;5022334;28;20041;-82
2022/01/15 01:25:11;;;;;;;0.30;0.30;;;;;;;-0.27;100.00;102481.31;5020159;28;20061;-82
2022/01/15 01:27:49;;;;;;;0.20;0.20;;;;;;;-0.38;100.00;102469.06;5035627;28;20065;-82
2022/01/15 01:30:23;;;;;;;0.30;0.30;;;;;;;-0.30;100.00;102469.09;5022042;28;20054;-82
2022/01/15 01:33:03;;;;;;;0.20;0.20;;;;;;;-0.32;100.00;102464.91;5023527;28;20052;-82
2022/01/15 01:35:40;;;;;;;0.20;0.20;;;;;;;-0.35;100.00;102456.22;5026199;28;20049;-82
2022/01/15 01:38:15;;;;;;;0.20;0.20;;;;;;;-0.34;100.00;102454.38;5021381;28;20050;-82
2022/01/15 01:40:46;;;;;;;0.55;0.38;;;;;;;-0.25;100.00;102460.56;5024478;28;20045;-82
2022/01/15 01:46:19;;;;;;;;;;;;;;;-0.22;100.00;102461.09;5022295;28;20049;-82
2022/01/15 01:48:53;;;;;;;0.30;0.30;;;;;;;-0.28;100.00;102444.84;5020119;28;19925;-81
2022/01/15 01:51:25;;;;;;;0.28;0.28;;;;;;;-0.33;100.00;102447.19;5020603;28;20056;-82
2022/01/15 01:53:54;;;;;;;0.20;0.20;;;;;;;-0.22;100.00;102442.38;5023028;28;20065;-82
2022/01/15 01:56:27;;;;;;;0.32;0.30;;;;;;;-0.35;100.00;102444.66;5021994;28;20053;-82
2022/01/15 01:59:03;;;;;;;0.25;0.25;;;;;;;-0.37;100.00;102439.50;5019789;28;20050;-82
2022/01/15 02:01:32;;;;;;;0.20;0.20;;;;;;;-0.47;100.00;102429.94;5016116;28;20075;-81
2022/01/15 02:04:01;;;;;;;0.30;0.30;;;;;;;-0.44;100.00;102425.09;5019855;28;20060;-82
2022/01/15 02:06:29;;;;;;;0.20;0.20;;;;;;;-0.43;100.00;102428.59;5032741;28;20053;-81
2022/01/15 02:09:06;;;;;;;0.30;0.30;;;;;;;-0.55;100.00;102428.91;5018083;28;20049;-81
2022/01/15 02:11:39;;;;;;;0.20;0.20;;;;;;;-0.60;100.00;102419.69;5028265;28;20044;-81
2022/01/15 02:14:26;;;;;;;0.20;0.20;;;;;;;-0.60;100.00;102422.38;5023086;28;20041;-81
2022/01/15 02:17:00;;;;;;;0.35;0.35;;;;;;;-0.71;100.00;102408.28;5024905;28;20057;-81
2022/01/15 02:19:32;;;;;;;0.22;0.22;;;;;;;-0.65;100.00;102414.00;5019963;28;20500;-82
2022/01/15 02:24:50;;;;;;;0.20;0.20;;;;;;;-0.66;100.00;102423.00;5023750;28;20456;-81
2022/01/15 02:27:23;;;;;;;0.35;0.35;;;;;;;-0.69;100.00;102427.69;5025021;28;20045;-82
2022/01/15 02:29:52;;;;;;;0.30;0.30;;;;;;;-0.71;100.00;102421.66;5023162;28;20064;-82
2022/01/15 02:32:25;;;;;;;0.30;0.30;;;;;;;-0.68;100.00;102417.81;5022504;28;20050;-81
2022/01/15 02:34:56;;;;;;;0.25;0.25;;;;;;;-0.69;100.00;102419.69;5022825;28;20060;-82
2022/01/15 02:37:30;;;;;;;0.30;0.30;;;;;;;-0.77;100.00;102414.31;5026627;28;20056;-82
2022/01/15 02:40:04;;;;;;;0.20;0.20;;;;;;;-0.64;100.00;102432.53;5022547;28;20049;-82
2022/01/15 02:42:37;;;;;;;0.30;0.30;;;;;;;-0.65;100.00;102424.69;5027472;28;20414;-82
2022/01/15 02:45:11;;;;;;;0.30;0.30;;;;;;;-0.77;100.00;102405.44;5029373;28;20049;-82
2022/01/15 02:50:45;;;;;;;0.20;0.20;;;;;;;-0.75;100.00;102411.47;4954628;28;20046;-81
2022/01/15 02:53:18;;;;;;;0.30;0.30;;;;;;;-0.69;100.00;102403.63;5015755;28;20057;-82
2022/01/15 02:55:53;;;;;;;0.40;0.30;;;;;;;-0.77;100.00;102394.75;5026893;28;20076;-82
2022/01/15 02:58:26;;;;;;;0.20;0.20;;;;;;;-0.69;100.00;102397.47;5018568;28;20045;-82
2022/01/15 03:00:59;;;;;;;0.20;0.20;;;;;;;-0.71;100.00;102389.56;5020543;28;20042;-82
2022/01/15 03:03:35;;;;;;;0.40;0.40;;;;;;;-0.66;100.00;102391.78;5038190;28;20068;-81
2022/01/15 03:06:12;;;;;;;0.40;0.40;;;;;;;-0.73;100.00;102396.94;5028537;28;20056;-81
2022/01/15 03:08:47;;;;;;;0.20;0.20;;;;;;;-0.70;100.00;102396.59;5024875;28;20049;-82
2022/01/15 03:11:21;;;;;;;0.30;0.30;;;;;;;-0.72;100.00;102393.28;5023095;28;20053;-82
2022/01/15 03:13:55;;;;;;;0.30;0.20;;;;;;;-0.73;100.00;102388.09;5028507;28;20053;-82
2022/01/15 03:16:28;;;;;;;0.30;0.30;;;;;;;-0.77;100.00;102374.19;5025907;28;20072;-82
2022/01/15 03:19:01;;;;;;;0.22;0.22;;;;;;;-0.71;100.00;102386.06;5024288;28;20065;-82
2022/01/15 03:21:36;;;;;;;0.25;0.25;;;;;;;-0.82;100.00;102387.19;5024583;28;20056;-82
2022/01/15 03:24:09;;;;;;;0.20;0.20;;;;;;;-0.87;100.00;102384.16;5042786;28;20099;-82
2022/01/15 03:26:42;;;;;;;0.20;0.20;;;;;;;-0.80;100.00;102390.56;5026863;28;20052;-82
2022/01/15 03:29:15;;;;;;;0.40;0.40;;;;;;;-0.79;100.00;102388.72;5019846;28;20045;-82
2022/01/15 03:31:49;;;;;;;0.30;0.30;;;;;;;-0.78;100.00;102385.06;5019976;28;20050;-82
2022/01/15 03:34:17;;;;;;;0.30;0.30;;;;;;;-0.74;100.00;102367.69;5025840;28;20060;-82
2022/01/15 03:36:46;;;;;;;0.45;0.30;;;;;;;-0.70;100.00;102364.53;5018386;28;20402;-81
2022/01/15 03:39:20;;;;;;;0.30;0.30;;;;;;;-0.65;100.00;102371.22;5024839;28;20058;-81
2022/01/15 03:41:53;;;;;;;0.35;0.35;;;;;;;-0.51;100.00;102373.28;5019033;28;20046;-83
2022/01/15 03:44:26;;;;;;;0.28;0.28;;;;;;;-0.42;100.00;102379.47;5023783;28;20786;-83
2022/01/15 03:46:59;;;;;;;0.30;0.30;;;;;;;-0.48;100.00;102382.78;5020355;28;20050;-82
2022/01/15 03:49:33;;;;;;;0.35;0.35;;;;;;;-0.54;100.00;102374.44;5021505;28;20120;-82
2022/01/15 03:52:09;;;;;;;0.20;0.20;;;;;;;-0.61;100.00;102353.84;5029850;28;20528;-83
2022/01/15 03:54:38;;;;;;;0.30;0.30;;;;;;;-0.63;100.00;102354.00;5017624;28;20050;-81
2022/01/15 03:57:11;;;;;;;0.32;0.32;;;;;;;-0.56;100.00;102362.22;5018488;28;20076;-82
2022/01/15 03:59:44;;;;;;;0.20;0.20;;;;;;;-0.40;100.00;102364.06;5024129;28;20493;-82
2022/01/15 04:02:17;;;;;;;0.20;0.20;;;;;;;-0.33;100.00;102356.22;5017357;28;20049;-82
2022/01/15 04:04:50;;;;;;;0.28;0.28;;;;;;;-0.42;100.00;102363.41;5021294;28;20057;-82
2022/01/15 04:07:25;;;;;;;0.20;0.20;;;;;;;-0.46;100.00;102362.88;5018326;28;20061;-82
2022/01/15 04:09:53;;;;;;;0.30;0.30;;;;;;;-0.41;100.00;102370.44;5020231;28;20042;-82
2022/01/15 04:12:26;;;;;;;0.20;0.20;;;;;;;-0.36;100.00;102355.56;5018574;28;20613;-82
2022/01/15 04:14:55;;;;;;;0.20;0.20;;;;;;;-0.36;100.00;102368.09;5022016;28;20060;-81
2022/01/15 04:17:28;;;;;;;0.20;0.20;;;;;;;-0.37;100.00;102366.44;5027392;28;20413;-83
2022/01/15 04:20:01;;;;;;;0.20;0.20;;;;;;;-0.30;100.00;102367.44;5020627;28;20870;-82
2022/01/15 04:22:36;;;;;;;0.20;0.20;;;;;;;-0.29;100.00;102376.28;5019087;28;20057;-82
2022/01/15 04:25:10;;;;;;;0.30;0.30;;;;;;;-0.37;100.00;102372.59;5029549;28;20488;-81
2022/01/15 04:27:38;;;;;;;0.30;0.30;;;;;;;-0.44;100.00;102368.94;5027310;28;20048;-81
2022/01/15 04:30:13;;;;;;;0.20;0.20;;;;;;;-0.41;100.00;102365.91;5023414;28;20049;-82
2022/01/15 04:32:42;;;;;;;0.40;0.20;;;;;;;-0.42;100.00;102363.41;5023143;28;20053;-82
2022/01/15 04:35:15;;;;;;;0.20;0.20;;;;;;;-0.47;100.00;102366.59;5019903;28;20049;-82
2022/01/15 04:37:53;;;;;;;0.20;0.20;;;;;;;-0.48;100.00;102372.06;5020180;28;20052;-81
2022/01/15 04:40:27;;;;;;;0.20;0.20;;;;;;;-0.52;100.00;102363.56;5024218;28;20046;-83
2022/01/15 04:43:00;;;;;;;0.30;0.30;;;;;;;-0.54;100.00;102368.22;5028925;28;20048;-83
2022/01/15 04:45:33;;;;;;;0.30;0.20;;;;;;;-0.60;100.00;102364.38;5027263;28;20042;-82
2022/01/15 04:48:06;;;;;;;0.20;0.20;;;;;;;-0.59;100.00;102368.72;5021580;28;20030;-82
2022/01/15 04:50:40;;;;;;;0.30;0.30;;;;;;;-0.65;100.00;102352.50;5020703;28;20057;-82
2022/01/15 04:53:14;;;;;;;0.30;0.30;;;;;;;-0.65;100.00;102366.69;5022260;28;20053;-83
2022/01/15 04:55:47;;;;;;;0.20;0.20;;;;;;;-0.62;100.00;102371.72;5029482;28;20045;-82
2022/01/15 04:58:20;;;;;;;0.30;0.30;;;;;;;-0.60;100.00;102374.25;5034511;28;20068;-82
2022/01/15 05:00:53;;;;;;;0.20;0.20;;;;;;;-0.66;100.00;102381.09;5026299;28;20049;-82
2022/01/15 05:03:27;;;;;;;0.20;0.20;;;;;;;-0.67;100.00;102376.72;5011882;28;20049;-82
2022/01/15 05:05:55;;;;;;;0.30;0.30;;;;;;;-0.73;100.00;102366.69;5021741;28;20409;-83
2022/01/15 05:08:29;;;;;;;0.20;0.20;;;;;;;-0.76;100.00;102367.88;5018302;28;20061;-81
2022/01/15 05:11:12;;;;;;;0.28;0.28;;;;;;;-0.69;100.00;102368.88;5021669;28;20053;-83
2022/01/15 05:13:45;;;;;;;0.20;0.20;;;;;;;-0.71;100.00;102365.50;5035517;28;20046;-82
2022/01/15 05:16:13;;;;;;;0.30;0.30;;;;;;;-0.73;100.00;102364.84;5030371;28;20041;-83
2022/01/15 05:18:46;;;;;;;0.20;0.20;;;;;;;-0.75;100.00;102368.69;5017164;28;20042;-83
2022/01/15 05:21:19;;;;;;;0.20;0.20;;;;;;;-0.76;100.00;102367.00;5041066;28;20494;-82
2022/01/15 05:23:49;;;;;;;0.20;0.20;;;;;;;-0.80;100.00;102361.16;5030757;28;20045;-83
2022/01/15 05:26:22;;;;;;;0.20;0.20;;;;;;;-0.60;100.00;102361.69;5021706;28;20691;-83
2022/01/15 05:28:50;;;;;;;0.25;0.25;;;;;;;-0.57;100.00;102358.69;5028306;28;20421;-83
2022/01/15 05:31:24;;;;;;;0.38;0.38;;;;;;;-0.44;100.00;102371.59;5021616;28;20061;-83
2022/01/15 05:33:57;;;;;;;0.20;0.20;;;;;;;-0.51;100.00;102365.25;5013861;28;20048;-82
2022/01/15 05:36:31;;;;;;;0.20;0.20;;;;;;;-0.47;100.00;102363.91;5030086;28;20482;-82
2022/01/15 05:39:06;;;;;;;0.20;0.20;;;;;;;-0.44;100.00;102368.06;5018098;28;20058;-82
2022/01/15 05:41:39;;;;;;;0.20;0.20;;;;;;;-0.42;100.00;102368.75;5023164;28;20064;-82
2022/01/15 05:44:12;;;;;;;0.20;0.20;;;;;;;-0.29;100.00;102378.97;5017155;28;20583;-83
2022/01/15 05:46:46;;;;;;;0.20;0.20;;;;;;;-0.29;100.00;102376.28;5017235;28;20046;-82
2022/01/15 05:49:19;;;;;;;0.28;0.28;;;;;;;-0.32;100.00;102368.59;5019095;28;20469;-82
2022/01/15 05:51:53;;;;;;;0.20;0.20;;;;;;;-0.33;100.00;102366.91;5022799;28;20052;-82
2022/01/15 05:54:22;;;;;;;0.30;0.25;;;;;;;-0.34;100.00;102366.09;5026200;28;20391;-82
2022/01/15 05:56:56;;;;;;;0.30;0.30;;;;;;;-0.44;100.00;102368.06;5027347;28;20045;-83
2022/01/15 05:59:29;;;;;;;0.25;0.25;;;;;;;-0.39;100.00;102376.44;5018976;28;20049;-82
2022/01/15 06:02:02;;;;;;;0.30;0.30;;;;;;;-0.39;100.00;102379.13;5032762;28;20045;-83
2022/01/15 06:04:35;;;;;;;0.20;0.20;;;;;;;-0.38;100.00;102362.91;5021670;28;20053;-82
2022/01/15 06:07:09;;;;;;;0.20;0.20;;;;;;;-0.40;100.00;102364.91;5025078;28;20053;-82
2022/01/15 06:09:38;;;;;;;0.28;0.28;;;;;;;-0.46;100.00;102365.56;5023418;28;20046;-83
2022/01/15 06:12:12;;;;;;;0.28;0.28;;;;;;;-0.30;100.00;102372.78;5029010;28;20056;-82
2022/01/15 06:14:40;;;;;;;0.20;0.20;;;;;;;-0.46;100.00;102370.91;5027311;28;20041;-81
2022/01/15 06:17:09;;;;;;;0.22;0.22;;;;;;;-0.59;100.00;102373.25;5024986;28;20501;-82
2022/01/15 06:19:42;;;;;;;0.17;0.17;;;;;;;-0.62;100.00;102363.72;5025296;28;20485;-82
2022/01/15 06:22:16;;;;;;;0.30;0.30;;;;;;;-0.70;100.00;102367.19;5024195;28;20064;-82
2022/01/15 06:24:45;;;;;;;0.17;0.17;;;;;;;-0.70;100.00;102379.75;5029944;28;20065;-83
2022/01/15 06:27:19;;;;;;;0.20;0.20;;;;;;;-0.66;100.00;102374.88;5022537;28;20620;-81
2022/01/15 06:29:52;;;;;;;0.20;0.20;;;;;;;-0.64;100.00;102376.41;5014915;28;20042;-82
2022/01/15 06:32:27;;;;;;;0.20;0.20;;;;;;;-0.68;100.00;102375.03;5018820;28;20053;-82
2022/01/15 06:34:55;;;;;;;0.20;0.20;;;;;;;-0.65;100.00;102379.25;5023288;28;20064;-82
2022/01/15 06:37:28;;;;;;;0.20;0.20;;;;;;;-0.76;100.00;102369.69;5027777;28;20050;-83
2022/01/15 06:40:03;;;;;;;0.20;0.20;;;;;;;-0.75;100.00;102376.72;5020324;28;20547;-82
2022/01/15 06:42:37;;;;;;;0.20;0.20;;;;;;;-0.81;100.00;102370.19;5028884;28;20057;-81
2022/01/15 06:45:11;;;;;;;0.20;0.20;;;;;;;-0.86;100.00;102376.03;5019506;28;20041;-81
2022/01/15 06:47:39;;;;;;;0.17;0.17;;;;;;;-0.84;100.00;102373.19;5018030;28;20049;-82
2022/01/15 06:50:12;;;;;;;0.10;0.10;;;;;;;-0.95;100.00;102373.44;5028946;28;20049;-82
2022/01/15 06:52:46;;;;;;;0.30;0.30;;;;;;;-0.75;100.00;102371.34;5027514;28;20060;-82
2022/01/15 06:55:20;;;;;;;0.20;0.20;;;;;;;-0.85;100.00;102371.50;5019428;28;20057;-81
2022/01/15 06:57:54;;;;;;;0.20;0.20;;;;;;;-0.76;100.00;102365.19;5040967;28;20060;-81
2022/01/15 07:00:27;;;;;;;0.20;0.20;;;;;;;-0.79;100.00;102357.47;5028477;28;20065;-81
2022/01/15 07:03:02;;;;;;;0.20;0.20;;;;;;;-0.81;100.00;102359.47;5024714;28;20053;-80
2022/01/15 07:05:30;;;;;;;0.20;0.20;;;;;;;-0.88;100.00;102359.28;5020534;28;20045;-80
2022/01/15 07:08:04;;;;;;;0.20;0.20;;;;;;;-0.87;100.00;102366.31;5012313;28;20053;-81
2022/01/15 07:10:34;;;;;;;0.20;0.20;;;;;;;-0.81;100.00;102372.84;5021966;28;20057;-82
2022/01/15 07:13:08;;;;;;;0.20;0.20;;;;;;;-0.87;100.00;102374.34;5021981;28;20060;-82
2022/01/15 07:15:41;;;;;;;0.30;0.30;;;;;;;-1.01;100.00;102374.09;5020017;28;20057;-81
2022/01/15 07:18:15;;;;;;;0.20;0.20;;;;;;;-1.12;100.00;102373.41;5017692;28;20046;-81
2022/01/15 07:20:51;;;;;;;0.20;0.20;;;;;;;-0.93;100.00;102369.63;5020105;28;20057;-81
2022/01/15 07:23:24;;;;;;;0.20;0.20;;;;;;;-0.83;100.00;102368.66;5026328;28;20049;-80
2022/01/15 07:25:58;;;;;;;0.20;0.20;;;;;;;-0.75;100.00;102371.34;5016034;28;20057;-81
2022/01/15 07:28:32;;;;;;;0.20;0.20;;;;;;;-0.81;100.00;102374.69;5026792;28;20434;-81
2022/01/15 07:31:05;;;;;;;0.20;0.20;;;;;;;-0.90;100.00;102373.81;5022259;28;20065;-80
2022/01/15 07:33:33;;;;;;;0.20;0.20;;;;;;;-0.86;100.00;102370.66;5025829;28;20061;-81
2022/01/15 07:36:01;;;;;;;0.20;0.20;;;;;;;-0.63;100.00;102378.06;5025083;28;20068;-80
2022/01/15 07:38:29;;;;;;;0.20;0.20;;;;;;;-0.52;100.00;102371.59;5019527;28;20060;-80
2022/01/15 07:40:59;;;;;;;0.20;0.20;;;;;;;-0.43;100.00;102373.28;5031649;28;20064;-80
2022/01/15 07:43:33;;;;;;;0.22;0.22;;;;;;;-0.36;100.00;102371.63;5043521;28;20592;-80
2022/01/15 07:46:06;;;;;;;0.30;0.30;;;;;;;-0.35;100.00;102362.59;5041303;28;20053;-80
2022/01/15 07:48:39;;;;;;;0.20;0.20;;;;;;;-0.24;100.00;102355.22;5025256;28;20068;-80
2022/01/15 07:51:08;;;;;;;0.30;0.30;;;;;;;-0.18;100.00;102373.28;5027512;28;20060;-79
2022/01/15 07:53:41;;;;;;;0.30;0.30;;;;;;;-0.20;100.00;102373.44;5043899;28;20844;-79
2022/01/15 07:56:15;;;;;;;0.20;0.20;;;;;;;-0.19;100.00;102372.47;5027841;28;20093;-80
2022/01/15 07:58:49;;;;;;;0.20;0.20;;;;;;;-0.33;100.00;102358.91;5030819;28;20053;-79
2022/01/15 08:01:17;;;;;;;0.28;0.28;;;;;;;-0.28;100.00;102368.09;5023940;28;20050;-80
2022/01/15 08:03:51;;;;;;;0.28;0.28;;;;;;;-0.27;100.00;102369.78;5022479;28;20049;-79
2022/01/15 08:06:24;;;;;;;0.20;0.20;;;;;;;-0.22;100.00;102351.41;5022730;28;20049;-80
2022/01/15 08:08:52;;;;;;;0.30;0.30;;;;;;;-0.18;100.00;102359.91;5026306;28;20045;-80
2022/01/15 08:11:26;;;;;;;0.45;0.40;;;;;;;-0.06;100.00;102361.25;5028382;28;20383;-79
2022/01/15 08:13:55;;;;;;;0.20;0.20;;;;;;;-0.13;100.00;102348.72;5024457;28;20422;-81
2022/01/15 08:16:28;;;;;;;0.30;0.30;;;;;;;-0.01;100.00;102360.75;5028114;28;20064;-80
2022/01/15 08:19:01;;;;;;;0.20;0.20;;;;;;;0.12;100.00;102361.06;5031677;28;20516;-79
2022/01/15 08:21:29;;;;;;;0.30;0.30;;;;;;;0.20;100.00;102360.22;5022988;28;20381;-79
2022/01/15 08:24:03;;;;;;;0.20;0.20;;;;;;;0.23;100.00;102367.91;5021570;28;20132;-79
2022/01/15 08:26:37;;;;;;;0.28;0.28;;;;;;;0.25;100.00;102349.00;5040035;28;20053;-80
2022/01/15 08:29:11;;;;;;;0.20;0.20;;;;;;;0.19;100.00;102366.59;5021931;28;20045;-80
2022/01/15 08:31:44;;;;;;;0.20;0.20;;;;;;;0.50;100.00;102357.84;5022985;28;20049;-79
2022/01/15 08:34:12;;;;;;;0.20;0.20;;;;;;;0.44;100.00;102369.22;5033534;28;20036;-79
2022/01/15 08:36:45;;;;;;;0.30;0.30;;;;;;;0.41;100.00;102362.38;5015293;28;20041;-78
2022/01/15 08:39:13;;;;;;;0.20;0.20;;;;;;;0.36;100.00;102356.72;5040046;28;20056;-80
2022/01/15 08:41:48;;;;;;;0.20;0.20;;;;;;;0.22;100.00;102350.22;5021585;28;20068;-79
2022/01/15 08:44:23;;;;;;;0.30;0.30;;;;;;;0.29;100.00;102350.34;5027622;28;20057;-80
2022/01/15 08:46:56;;;;;;;0.30;0.30;;;;;;;0.24;100.00;102339.31;5016275;28;20045;-79
2022/01/15 08:49:29;;;;;;;0.30;0.30;;;;;;;0.17;100.00;102339.97;5023813;28;20053;-80
2022/01/15 08:51:58;;;;;;;0.25;0.25;;;;;;;0.25;100.00;102349.00;5023607;28;20468;-80
2022/01/15 08:54:26;;;;;;;0.20;0.20;;;;;;;0.31;100.00;102341.13;5022933;28;20703;-78
2022/01/15 08:57:00;;;;;;;0.30;0.30;;;;;;;0.32;100.00;102334.78;5022357;28;20040;-79
2022/01/15 08:59:34;;;;;;;0.20;0.20;;;;;;;0.26;100.00;102339.97;5019203;28;20053;-79
2022/01/15 09:02:07;;;;;;;0.20;0.20;;;;;;;0.30;100.00;102343.97;5020071;28;20054;-79
2022/01/15 09:04:40;;;;;;;0.20;0.20;;;;;;;0.30;100.00;102344.84;5021414;28;20050;-79
2022/01/15 09:07:14;;;;;;;0.20;0.20;;;;;;;0.33;100.00;102349.00;5025629;28;20046;-79
2022/01/15 09:09:47;;;;;;;0.20;0.20;;;;;;;0.28;100.00;102325.41;5022352;28;20379;-79
2022/01/15 09:12:22;;;;;;;0.28;0.28;;;;;;;0.52;100.00;102338.91;5024833;28;20049;-80
2022/01/15 09:14:52;;;;;;;0.22;0.22;;;;;;;0.53;100.00;102327.19;5025302;28;20056;-79
2022/01/15 09:17:20;;;;;;;0.20;0.20;;;;;;;0.64;100.00;102337.53;5025835;28;20441;-79
2022/01/15 09:19:53;;;;;;;0.28;0.28;;;;;;;0.65;100.00;102325.81;5021492;28;20042;-80
2022/01/15 09:22:26;;;;;;;0.20;0.20;;;;;;;0.78;100.00;102344.03;5018706;28;20060;-80
2022/01/15 09:25:00;;;;;;;0.20;0.20;;;;;;;0.83;100.00;102339.00;5021457;28;20050;-79
2022/01/15 09:30:25;;;;;;;0.10;0.10;;;;;;;0.94;100.00;102343.97;5025278;28;20080;-79
2022/01/15 09:32:59;;;;;;;0.30;0.30;;;;;;;0.96;100.00;102344.59;5011934;28;20502;-79
2022/01/15 09:35:32;;;;;;;0.28;0.28;;;;;;;1.04;100.00;102342.88;5036213;28;20049;-79
2022/01/15 09:38:06;;;;;;;0.20;0.20;;;;;;;0.95;100.00;102345.63;4978510;28;1068058;-79
2022/01/15 09:40:41;;;;;;;0.15;0.15;;;;;;;1.06;100.00;102343.56;5036073;28;20064;-79
2022/01/15 09:43:15;;;;;;;0.30;0.30;;;;;;;1.06;100.00;102351.59;5032496;28;20052;-79
2022/01/15 09:45:45;;;;;;;0.20;0.20;;;;;;;1.12;100.00;102351.75;5014846;28;20053;-78
2022/01/15 09:48:20;;;;;;;0.20;0.20;;;;;;;1.20;100.00;102337.44;5036502;28;20052;-80
2022/01/15 09:50:54;;;;;;;0.20;0.20;;;;;;;1.34;100.00;102344.75;5023133;28;20052;-80
2022/01/15 09:53:28;;;;;;;0.20;0.20;;;;;;;1.40;100.00;102342.38;5022889;28;20050;-79
2022/01/15 09:56:05;;;;;;;0.20;0.20;;;;;;;1.35;100.00;102345.56;5024942;28;20053;-79
2022/01/15 09:58:35;;;;;;;0.20;0.20;;;;;;;1.38;100.00;102347.88;5017708;28;21741;-79
2022/01/15 10:01:03;;;;;;;0.20;0.20;;;;;;;1.45;100.00;102351.56;5023302;28;20042;-79
2022/01/15 10:03:37;;;;;;;0.20;0.20;;;;;;;1.43;100.00;102340.16;5019869;28;20050;-79
2022/01/15 10:06:10;;;;;;;0.20;0.20;;;;;;;1.56;100.00;102349.47;5019470;28;20382;-79
2022/01/15 10:08:59;;;;;;;0.20;0.20;;;;;;;1.64;100.00;102352.94;5022087;28;20041;-78
2022/01/15 10:11:41;;;;;;;0.13;0.13;;;;;;;1.59;100.00;102341.91;5016785;28;20053;-79
2022/01/15 10:14:27;;;;;;;0.28;0.28;;;;;;;1.52;100.00;102338.28;5018729;28;20053;-79
2022/01/15 10:16:56;;;;;;;0.20;0.20;;;;;;;1.65;100.00;102341.16;5032865;28;20489;-79
2022/01/15 10:19:26;;;;;;;0.15;0.15;;;;;;;1.66;100.00;102334.81;5019426;28;20054;-80
2022/01/15 10:22:09;;;;;;;0.25;0.25;;;;;;;1.72;100.00;102329.72;5025387;28;20042;-80
2022/01/15 10:24:50;;;;;;;0.20;0.20;;;;;;;1.78;100.00;102337.91;5012663;28;20069;-79
2022/01/15 10:27:25;;;;;;;0.10;0.10;;;;;;;1.83;100.00;102337.34;5025200;28;20391;-79
2022/01/15 10:30:01;;;;;;;0.20;0.20;;;;;;;1.82;100.00;102319.56;5014542;28;20041;-79
2022/01/15 10:32:32;;;;;;;0.20;0.20;;;;;;;1.94;100.00;102326.19;5022641;28;20038;-79
2022/01/15 10:35:15;;;;;;;0.20;0.20;;;;;;;1.94;100.00;102322.66;5016975;28;20050;-80
2022/01/15 10:37:52;;;;;;;0.20;0.20;;;;;;;1.96;100.00;102332.22;5027722;28;20045;-80
2022/01/15 10:40:22;;;;;;;0.20;0.20;;;;;;;1.93;100.00;102319.13;5021481;28;20060;-80
2022/01/15 10:42:57;;;;;;;0.20;0.20;;;;;;;2.03;100.00;102327.78;5027777;28;20493;-79
2022/01/15 10:45:34;;;;;;;0.20;0.20;;;;;;;2.07;100.00;102316.66;5014528;28;20053;-79
2022/01/15 10:48:09;;;;;;;0.20;0.20;;;;;;;2.11;100.00;102310.72;5024756;28;20509;-80
2022/01/15 10:50:42;;;;;;;0.20;0.20;;;;;;;2.15;100.00;102319.28;5024255;28;20508;-80
2022/01/15 10:53:12;;;;;;;0.20;0.20;;;;;;;2.16;100.00;102321.78;5023832;28;20055;-79
2022/01/15 10:55:45;;;;;;;0.20;0.20;;;;;;;2.21;100.00;102318.56;5020710;28;20054;-79
2022/01/15 10:58:19;;;;;;;0.20;0.20;;;;;;;2.38;100.00;102317.34;5028089;28;20045;-79
2022/01/15 11:00:53;;;;;;;0.20;0.20;;;;;;;2.40;100.00;102311.78;5049619;28;20050;-80
2022/01/15 11:03:35;;;;;;;0.20;0.20;;;;;;;2.42;100.00;102301.69;5018024;28;20398;-80
2022/01/15 11:06:05;;;;;;;0.30;0.30;;;;;;;2.45;100.00;102305.88;5020322;28;20060;-79
2022/01/15 11:08:40;;;;;;;0.20;0.20;;;;;;;2.55;100.00;102322.53;5028483;28;20034;-79
2022/01/15 11:11:11;;;;;;;0.20;0.20;;;;;;;2.55;100.00;102314.47;5025290;28;20049;-80
2022/01/15 11:13:46;;;;;;;0.20;0.20;;;;;;;2.55;100.00;102314.47;5028966;28;20056;-79
2022/01/15 11:16:18;;;;;;;0.20;0.20;;;;;;;2.62;100.00;102307.31;5019009;28;20065;-79
2022/01/15 11:18:54;;;;;;;0.30;0.30;;;;;;;2.76;100.00;102302.94;5019588;28;20486;-81
2022/01/15 11:21:25;;;;;;;0.10;0.10;;;;;;;2.76;100.00;102300.25;5022867;28;20050;-80
2022/01/15 11:24:03;;;;;;;0.28;0.28;;;;;;;2.87;100.00;102298.97;5022077;28;20045;-83
2022/01/15 11:26:37;;;;;;;0.20;0.20;;;;;;;2.86;100.00;102283.88;5038422;28;20054;-79
2022/01/15 11:29:12;;;;;;;0.20;0.20;;;;;;;3.04;100.00;102303.09;5022564;28;20061;-80
2022/01/15 11:31:42;;;;;;;0.20;0.20;;;;;;;3.10;100.00;102298.81;5014986;28;20056;-80
2022/01/15 11:34:16;;;;;;;0.20;0.20;;;;;;;3.21;100.00;102302.88;5024292;28;20045;-80
2022/01/15 11:36:49;;;;;;;0.15;0.15;;;;;;;3.25;100.00;102292.56;5026268;28;20050;-80
2022/01/15 11:39:32;;;;;;;0.20;0.20;;;;;;;3.25;100.00;102288.00;5042694;28;20057;-80
2022/01/15 11:42:07;;;;;;;0.20;0.20;;;;;;;3.35;100.00;102285.00;5027867;28;20041;-79
2022/01/15 11:44:41;;;;;;;0.20;0.20;;;;;;;3.26;100.00;102283.44;5029277;28;20437;-81
2022/01/15 11:47:18;;;;;;;0.10;0.10;;;;;;;3.38;100.00;102290.84;5012352;28;20060;-80
2022/01/15 11:49:51;;;;;;;0.20;0.20;;;;;;;3.51;100.00;102282.06;5020239;28;20552;-80
2022/01/15 11:52:41;;;;;;;0.20;0.20;;;;;;;3.43;100.00;102282.19;5023187;28;20065;-80
2022/01/15 11:55:20;;;;;;;0.20;0.20;;;;;;;3.43;100.00;102275.97;5027577;28;20045;-80
2022/01/15 11:57:56;;;;;;;0.20;0.20;;;;;;;3.44;100.00;102278.47;5042056;28;20414;-80
2022/01/15 12:00:35;;;;;;;0.20;0.20;;;;;;;3.42;100.00;102280.50;5020510;28;20708;-80
2022/01/15 12:03:13;;;;;;;0.20;0.20;;;;;;;3.45;100.00;102274.72;5027236;28;20068;-80
2022/01/15 12:06:00;;;;;;;0.20;0.20;;;;;;;3.51;100.00;102275.84;5020357;28;20041;-79
2022/01/15 12:08:34;;;;;;;;;;;;;;;3.54;100.00;102281.66;5029918;28;20050;-80
2022/01/15 12:11:08;;;;;;;0.20;0.20;;;;;;;3.61;100.00;102264.75;5026966;28;19925;-80
2022/01/15 12:13:52;;;;;;;0.20;0.20;;;;;;;3.60;100.00;102271.16;5021810;28;20045;-80