Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:35;;;;;;;3.70;1.87;;;;;;;9.89;57.26;96547.97;5052890;28;20463;-34
2022/01/04 00:03:02;;;;;;;3.33;1.93;;;;;;;9.91;57.38;96546.69;5052774;28;20440;-35
2022/01/04 00:05:29;;;;;;;3.60;1.70;;;;;;;9.92;57.33;96550.16;5052947;28;20451;-36
2022/01/04 00:07:56;;;;;;;1.70;1.50;;;;;;;9.94;57.01;96561.34;5052798;28;20440;-36
2022/01/04 00:10:27;;;;;;;1.50;1.20;;;;;;;9.92;57.29;96563.44;5052727;28;20445;-34
2022/01/04 00:15:43;;;;;;;4.10;2.00;;;;;;;9.82;56.66;96543.63;5053064;28;20536;-34
2022/01/04 00:18:10;;;;;;;4.60;1.90;;;;;;;9.92;56.68;96552.81;5053001;28;20498;-36
2022/01/04 00:20:38;;;;;;;1.77;1.43;;;;;;;9.96;56.62;96553.91;5052832;28;20531;-37
2022/01/04 00:23:05;;;;;;;1.73;1.63;;;;;;;9.95;56.55;96558.44;5052590;28;20447;-35
2022/01/04 00:25:34;;;;;;;1.70;1.37;;;;;;;9.98;56.60;96557.97;5052878;28;20445;-37
2022/01/04 00:28:06;;;;;;;2.37;1.60;;;;;;;9.83;56.50;96533.84;5053411;28;20448;-34
2022/01/04 00:30:34;;;;;;;2.43;1.60;;;;;;;10.02;56.38;96572.38;5055786;28;20440;-35
2022/01/04 00:33:01;;;;;;;2.13;1.40;;;;;;;10.00;56.43;96560.38;5056102;28;20457;-36
2022/01/04 00:35:29;;;;;;;3.90;1.60;;;;;;;10.00;55.83;96557.72;5055883;28;20488;-35
2022/01/04 00:37:57;;;;;;;3.23;1.80;;;;;;;9.94;55.97;96556.84;5056286;28;20762;-37
2022/01/04 00:40:24;;;;;;;4.03;1.93;;;;;;;10.02;56.06;96566.25;5056508;28;20503;-37
2022/01/04 00:42:55;;;;;;;2.37;1.60;;;;;;;9.95;56.12;96563.72;5055854;28;20502;-36
2022/01/04 00:45:23;;;;;;;7.27;1.50;;;;;;;10.02;55.64;96566.25;5055996;28;20433;-37
2022/01/04 00:50:33;;;;;;;5.90;1.90;;;;;;;10.06;55.46;96577.97;5055799;28;20417;-38
2022/01/04 00:53:01;;;;;;;2.00;1.20;;;;;;;10.05;55.39;96557.81;5055992;28;20448;-38
2022/01/04 00:55:29;;;;;;;2.90;1.50;;;;;;;10.11;55.02;96556.88;5055609;28;20493;-37
2022/01/04 00:57:58;;;;;;;1.30;1.20;;;;;;;10.16;54.88;96570.22;5055986;28;20445;-37
2022/01/04 01:00:26;;;;;;;3.10;1.20;;;;;;;10.20;54.55;96571.34;5056046;28;20451;-37
2022/01/04 01:02:53;;;;;;;1.83;1.20;;;;;;;10.22;54.67;96563.97;5055526;28;20444;-37
2022/01/04 01:05:24;;;;;;;2.67;1.37;;;;;;;10.22;54.27;96568.47;5055463;28;20441;-37
2022/01/04 01:07:51;;;;;;;1.97;1.47;;;;;;;10.18;54.57;96562.81;5055773;28;20516;-37
2022/01/04 01:10:38;;;;;;;5.53;1.20;;;;;;;10.15;55.21;96568.63;5055717;28;20455;-37
2022/01/04 01:13:07;;;;;;;3.03;1.10;;;;;;;10.11;55.29;96570.13;5055354;28;20920;-38
2022/01/04 01:15:35;;;;;;;4.03;1.40;;;;;;;10.11;54.91;96566.66;5055508;28;20485;-38
2022/01/04 01:18:03;;;;;;;1.10;1.00;;;;;;;10.09;55.08;96558.97;5056050;28;20449;-38
2022/01/04 01:20:31;;;;;;;1.30;1.00;;;;;;;10.07;55.15;96557.56;5055169;28;20449;-38
2022/01/04 01:22:58;;;;;;;1.40;1.30;;;;;;;9.87;55.58;96539.44;5055166;28;20437;-38
2022/01/04 01:25:25;;;;;;;1.40;1.30;;;;;;;10.01;55.43;96548.72;5055098;28;20449;-38
2022/01/04 01:27:53;;;;;;;4.60;1.80;;;;;;;10.03;55.58;96549.28;5055080;28;20440;-38
2022/01/04 01:30:22;;;;;;;2.47;2.27;;;;;;;10.03;55.78;96544.00;5055310;28;20448;-38
2022/01/04 01:32:51;;;;;;;7.00;2.03;;;;;;;10.00;55.41;96532.03;5055768;28;20494;-37
2022/01/04 01:35:18;;;;;;;2.33;1.60;;;;;;;9.98;56.15;96538.59;5054822;28;20856;-37
2022/01/04 01:37:46;;;;;;;2.63;1.57;;;;;;;10.00;55.57;96544.44;5054859;28;20456;-37
2022/01/04 01:40:14;;;;;;;2.50;1.40;;;;;;;9.99;55.98;96550.81;5054988;28;20920;-38
2022/01/04 01:42:42;;;;;;;2.13;1.40;;;;;;;9.98;55.73;96546.53;5054743;28;20440;-37
2022/01/04 01:45:12;;;;;;;2.00;1.43;;;;;;;9.95;56.26;96553.13;5054999;28;20843;-37
2022/01/04 01:59:25;;;;;;;2.47;1.63;;;;;;;10.01;55.62;96543.41;5111804;27;20555;-36
2022/01/04 02:01:52;;;;;;;4.53;1.77;;;;;;;10.01;55.50;96552.19;5111476;28;20809;-37
2022/01/04 02:04:19;;;;;;;3.67;1.80;;;;;;;10.00;55.94;96549.75;5110991;28;20443;-36
2022/01/04 02:06:47;;;;;;;7.60;2.97;;;;;;;9.94;56.33;96548.09;5111018;28;20448;-36
2022/01/04 02:09:14;;;;;;;5.00;2.30;;;;;;;9.90;56.42;96539.78;5110891;28;20442;-37
2022/01/04 02:11:42;;;;;;;2.83;1.80;;;;;;;9.86;55.93;96543.16;5110898;28;20438;-36
2022/01/04 02:14:09;;;;;;;8.00;3.70;;;;;;;9.80;56.43;96545.69;5110878;28;20453;-36
2022/01/04 02:16:38;;;;;;;7.40;3.03;;;;;;;9.67;56.72;96542.53;5110670;28;20921;-36
2022/01/04 02:19:07;;;;;;;9.23;3.90;;;;;;;9.65;57.14;96548.06;5111064;28;20517;-37
2022/01/04 02:21:37;;;;;;;10.00;4.90;;;;;;;9.60;57.59;96548.78;5110684;28;20449;-36
2022/01/04 02:24:05;;;;;;;5.13;2.80;;;;;;;9.54;57.61;96540.97;5110635;28;20446;-37
2022/01/04 02:26:33;;;;;;;7.13;3.40;;;;;;;9.54;57.78;96540.97;5110932;28;20454;-36
2022/01/04 02:29:02;;;;;;;4.73;2.30;;;;;;;9.46;57.99;96544.78;5110871;28;20509;-36
2022/01/04 02:31:30;;;;;;;3.53;1.87;;;;;;;9.46;57.69;96536.81;5110452;28;20477;-36
2022/01/04 02:33:57;;;;;;;3.80;2.23;;;;;;;9.45;57.85;96537.88;5110485;28;20438;-37
2022/01/04 02:36:24;;;;;;;3.73;1.60;;;;;;;9.45;58.04;96537.09;5110826;28;20442;-37
2022/01/04 02:38:53;;;;;;;3.53;1.93;;;;;;;9.45;57.77;96545.03;5110372;28;20493;-36
2022/01/04 02:41:21;;;;;;;4.87;1.90;;;;;;;9.43;57.71;96546.06;5110352;28;20471;-36
2022/01/04 02:43:49;;;;;;;3.47;1.90;;;;;;;9.42;57.84;96539.16;5110318;28;20442;-36
2022/01/04 02:46:16;;;;;;;2.00;1.80;;;;;;;9.46;57.75;96544.78;5110625;28;20457;-36
2022/01/04 02:48:44;;;;;;;4.43;2.00;;;;;;;9.42;58.11;96544.47;5110154;28;20452;-36
2022/01/04 02:51:12;;;;;;;5.80;3.03;;;;;;;9.33;58.02;96543.19;5110437;28;20800;-36
2022/01/04 02:53:40;;;;;;;2.63;2.30;;;;;;;9.20;58.44;96519.63;5110126;28;20445;-37
2022/01/04 02:56:09;;;;;;;6.03;2.67;;;;;;;9.19;58.32;96528.63;5110372;28;20451;-36
2022/01/04 02:58:36;;;;;;;4.43;1.60;;;;;;;9.13;58.90;96540.13;5120063;28;20543;-36
2022/01/04 03:01:03;;;;;;;2.10;1.50;;;;;;;9.06;58.95;96539.47;5116718;28;20438;-36
2022/01/04 03:03:31;;;;;;;8.77;2.20;;;;;;;9.01;59.30;96543.63;5116650;28;20438;-36
2022/01/04 03:05:59;;;;;;;5.03;2.60;;;;;;;8.88;59.28;96527.94;5116592;28;20535;-37
2022/01/04 03:08:26;;;;;;;7.50;2.40;;;;;;;8.86;59.36;96532.66;5116987;28;20517;-36
2022/01/04 03:10:53;;;;;;;4.20;1.80;;;;;;;8.82;59.44;96534.19;5116578;28;20438;-35
2022/01/04 03:13:22;;;;;;;2.67;1.97;;;;;;;8.79;59.29;96539.94;5116561;28;20434;-36
2022/01/04 03:15:49;;;;;;;3.37;2.27;;;;;;;8.79;59.67;96542.59;5116877;28;20449;-37
2022/01/04 03:18:16;;;;;;;8.70;2.20;;;;;;;8.73;59.78;96546.16;5116350;28;20521;-37
2022/01/04 03:20:44;;;;;;;2.67;2.10;;;;;;;8.70;59.75;96546.63;5116316;28;20442;-37
2022/01/04 03:23:11;;;;;;;5.03;2.10;;;;;;;8.66;60.11;96543.63;5116344;28;20527;-37
2022/01/04 03:25:40;;;;;;;2.70;1.70;;;;;;;8.66;59.76;96545.47;5116525;28;20442;-36
2022/01/04 03:28:08;;;;;;;5.87;2.80;;;;;;;8.63;59.86;96556.53;5116518;28;20441;-38
2022/01/04 03:30:37;;;;;;;10.80;2.53;;;;;;;8.60;60.11;96544.53;5116101;27;20442;-37
2022/01/04 03:33:04;;;;;;;3.80;2.07;;;;;;;8.61;59.54;96548.81;5116441;27;20448;-36
2022/01/04 03:35:31;;;;;;;5.60;2.10;;;;;;;8.61;60.01;96539.00;5116372;28;20438;-37
2022/01/04 03:37:59;;;;;;;4.97;2.40;;;;;;;8.64;59.36;96536.94;5116289;28;20489;-37
2022/01/04 03:40:26;;;;;;;7.17;2.70;;;;;;;8.67;60.21;96539.13;5116391;28;20521;-36
2022/01/04 03:42:53;;;;;;;9.90;1.83;;;;;;;8.68;59.51;96538.09;5116253;28;20446;-37
2022/01/04 03:45:20;;;;;;;5.37;2.67;;;;;;;8.70;59.83;96536.03;5116249;28;20437;-37
2022/01/04 03:47:49;;;;;;;9.43;3.10;;;;;;;8.68;60.35;96536.25;5115864;28;20813;-36
2022/01/04 03:50:16;;;;;;;4.57;3.23;;;;;;;8.67;60.81;96537.31;5115880;28;20457;-36
2022/01/04 03:52:43;;;;;;;14.30;4.23;;;;;;;8.64;60.69;96539.59;5115743;28;20777;-36
2022/01/04 03:55:11;;;;;;;5.80;3.20;;;;;;;8.61;59.80;96540.88;5116109;28;20457;-38
2022/01/04 03:57:38;;;;;;;4.40;2.40;;;;;;;8.58;60.66;96539.50;5115394;28;20843;-36
2022/01/04 04:00:08;;;;;;;6.20;1.73;;;;;;;8.59;60.37;96535.78;5115902;28;20896;-36
2022/01/04 04:02:36;;;;;;;6.10;2.50;;;;;;;8.59;60.30;96535.78;5115797;28;20500;-37
2022/01/04 04:05:05;;;;;;;4.97;2.20;;;;;;;8.59;60.29;96541.09;5115477;28;20610;-37
2022/01/04 04:07:33;;;;;;;2.80;2.03;;;;;;;8.60;60.24;96529.47;5116241;28;20446;-37
2022/01/04 04:10:00;;;;;;;4.70;3.23;;;;;;;8.56;60.81;96536.25;5114899;28;20443;-36
2022/01/04 04:12:27;;;;;;;7.57;2.90;;;;;;;8.53;60.94;96535.91;5114807;28;20449;-37
2022/01/04 04:14:55;;;;;;;8.03;3.30;;;;;;;8.53;60.43;96527.97;5115658;28;20801;-37
2022/01/04 04:17:22;;;;;;;2.90;2.63;;;;;;;8.54;60.09;96526.91;5115141;28;20448;-36
2022/01/04 04:19:49;;;;;;;15.20;8.00;;;;;;;8.60;59.50;96532.13;5115248;28;20438;-36
2022/01/04 04:22:18;;;;;;;8.53;3.17;;;;;;;8.57;59.72;96532.56;5115997;27;20450;-36
2022/01/04 04:24:45;;;;;;;7.80;2.47;;;;;;;8.59;59.95;96524.41;5115104;28;20793;-36
2022/01/04 04:27:12;;;;;;;4.80;2.10;;;;;;;8.60;59.61;96531.28;5115123;27;20442;-36
2022/01/04 04:29:40;;;;;;;6.93;4.90;;;;;;;8.56;59.89;96538.91;5114965;28;20452;-37
2022/01/04 04:32:09;;;;;;;6.17;3.43;;;;;;;8.53;60.65;96536.72;5115073;28;20434;-37
2022/01/04 04:34:36;;;;;;;9.03;5.33;;;;;;;8.55;60.14;96539.13;5114966;28;20441;-37
2022/01/04 04:37:04;;;;;;;12.80;6.47;;;;;;;8.54;60.23;96533.03;5114873;28;20445;-37
2022/01/04 04:39:33;;;;;;;7.93;6.33;;;;;;;8.53;60.06;96542.00;5115137;28;20494;-37
2022/01/04 04:42:00;;;;;;;7.67;4.67;;;;;;;8.54;60.44;96548.09;5115179;28;20434;-37
2022/01/04 04:44:27;;;;;;;7.10;5.83;;;;;;;8.53;59.63;96549.94;5114847;28;20453;-37
2022/01/04 04:46:54;;;;;;;6.10;4.70;;;;;;;8.57;59.63;96553.75;5114576;28;20442;-36
2022/01/04 04:49:21;;;;;;;6.23;4.73;;;;;;;8.56;59.71;96557.44;5114657;28;20798;-35
2022/01/04 04:51:49;;;;;;;20.47;11.10;;;;;;;8.36;60.27;96552.41;5114678;28;20438;-35
2022/01/04 04:54:16;;;;;;;11.90;8.13;;;;;;;8.23;60.91;96568.50;5114601;28;20435;-36
2022/01/04 04:56:45;;;;;;;32.03;13.23;;;;;;;8.09;61.56;96573.19;5114643;28;20438;-37
2022/01/04 04:59:12;;;;;;;95.47;25.87;;;;;;;7.97;62.00;96570.47;5114229;28;20493;-38
2022/01/04 05:01:39;;;;;;;25.93;10.40;;;;;;;7.93;62.40;96579.09;5114782;28;20471;-38
2022/01/04 05:04:06;;;;;;;23.07;6.50;;;;;;;7.88;62.46;96573.69;5114385;28;20438;-37
2022/01/04 05:06:34;;;;;;;72.83;15.83;;;;;;;7.89;63.35;96583.22;5114450;28;20947;-36
2022/01/04 05:09:01;;;;;;;72.03;28.37;;;;;;;7.89;63.77;96577.94;5114302;28;20454;-36
2022/01/04 05:11:28;;;;;;;44.77;19.53;;;;;;;7.89;64.45;96588.50;5114218;28;20477;-37
2022/01/04 05:13:57;;;;;;;65.13;32.03;;;;;;;7.88;64.65;96586.91;5093867;28;20454;-39
2022/01/04 05:16:24;;;;;;;36.70;19.50;;;;;;;7.84;64.46;96578.59;5094086;28;20801;-37
2022/01/04 05:18:51;;;;;;;35.00;18.73;;;;;;;7.80;65.08;96577.44;5093799;28;20486;-37
2022/01/04 05:21:19;;;;;;;37.87;16.20;;;;;;;7.76;65.46;96586.84;5093813;28;20805;-37
2022/01/04 05:23:46;;;;;;;30.60;14.90;;;;;;;7.74;65.96;96581.78;5093589;28;20439;-37
2022/01/04 05:26:13;;;;;;;22.90;11.00;;;;;;;7.71;66.43;96576.94;5093612;28;20801;-37
2022/01/04 05:28:43;;;;;;;19.40;9.60;;;;;;;7.76;66.55;96581.56;5093870;28;20455;-37
2022/01/04 05:31:11;;;;;;;15.77;7.50;;;;;;;7.74;66.45;96576.50;5093887;28;20447;-38
2022/01/04 05:33:39;;;;;;;11.83;8.00;;;;;;;7.67;67.08;96578.41;5093573;28;20800;-36
2022/01/04 05:36:06;;;;;;;13.33;7.70;;;;;;;7.73;66.82;96579.38;5093565;28;20447;-37
2022/01/04 05:38:33;;;;;;;20.10;8.87;;;;;;;7.73;67.38;96588.09;5093345;28;20838;-37
2022/01/04 05:41:01;;;;;;;13.97;8.80;;;;;;;7.73;67.49;96579.38;5093577;28;20451;-37
2022/01/04 05:43:28;;;;;;;13.37;8.33;;;;;;;7.72;66.97;96594.41;5093722;28;20439;-37
2022/01/04 05:45:55;;;;;;;13.57;8.77;;;;;;;7.71;67.50;96584.88;5093403;28;20534;-37
2022/01/04 05:48:24;;;;;;;23.90;8.53;;;;;;;7.71;67.50;96587.50;5093694;28;20435;-38
2022/01/04 05:50:51;;;;;;;13.97;7.80;;;;;;;7.70;67.60;96588.56;5093388;28;20443;-37
2022/01/04 05:53:19;;;;;;;14.30;6.43;;;;;;;7.70;67.93;96595.66;5093357;28;20926;-36
2022/01/04 05:55:46;;;;;;;38.63;18.40;;;;;;;7.67;67.27;96586.34;5093686;28;20821;-37
2022/01/04 05:58:13;;;;;;;26.83;15.50;;;;;;;7.60;66.93;96596.19;5093250;28;20903;-36
2022/01/04 06:00:41;;;;;;;36.60;17.33;;;;;;;7.54;67.25;96586.50;5093310;28;20454;-37
2022/01/04 06:03:08;;;;;;;34.27;16.60;;;;;;;7.52;67.59;96596.47;5093596;28;20439;-37
2022/01/04 06:05:37;;;;;;;48.23;19.87;;;;;;;7.50;67.62;96590.63;5093307;28;20439;-37
2022/01/04 06:08:04;;;;;;;43.37;21.73;;;;;;;7.47;67.92;96583.94;5093554;28;20946;-37
2022/01/04 06:10:38;;;;;;;39.77;22.93;;;;;;;7.51;68.54;96589.59;5093181;28;20944;-37
2022/01/04 06:15:50;;;;;;;37.63;20.63;;;;;;;7.62;68.71;96594.13;5093340;28;20941;-37
2022/01/04 06:18:17;;;;;;;39.53;19.30;;;;;;;7.79;68.14;96611.00;5093363;28;20482;-37
2022/01/04 06:20:46;;;;;;;33.07;16.50;;;;;;;8.05;67.78;96610.88;5093128;28;20458;-36
2022/01/04 06:23:14;;;;;;;40.43;20.27;;;;;;;8.20;67.07;96622.66;5093148;28;20439;-37
2022/01/04 06:25:42;;;;;;;34.97;19.00;;;;;;;8.29;66.22;96615.19;5093082;28;20445;-36
2022/01/04 06:30:51;;;;;;;43.77;21.87;;;;;;;8.38;65.71;96627.06;5093548;28;20435;-37
2022/01/04 06:33:19;;;;;;;72.73;35.37;;;;;;;8.36;65.81;96630.97;5093071;28;20438;-37
2022/01/04 06:35:48;;;;;;;52.07;29.37;;;;;;;8.43;65.63;96633.53;5097543;28;20449;-37
2022/01/04 06:38:16;;;;;;;52.67;28.07;;;;;;;8.49;65.19;96636.09;5097024;28;20439;-37
2022/01/04 06:40:43;;;;;;;59.10;22.77;;;;;;;8.63;65.14;96614.75;5097032;28;20446;-37
2022/01/04 06:43:10;;;;;;;67.73;22.50;;;;;;;8.86;64.51;96617.38;5096689;28;20442;-37
2022/01/04 06:45:37;;;;;;;84.00;25.10;;;;;;;9.14;63.77;96623.84;5096894;28;20453;-37
2022/01/04 06:48:06;;;;;;;66.13;21.83;;;;;;;9.33;63.31;96620.03;5096892;28;20473;-37
2022/01/04 06:50:33;;;;;;;67.50;28.67;;;;;;;9.54;62.99;96623.91;5096544;28;20887;-37
2022/01/04 06:53:02;;;;;;;61.07;21.57;;;;;;;9.69;62.72;96623.44;5096441;28;20441;-37
2022/01/04 06:55:29;;;;;;;60.90;22.47;;;;;;;9.82;62.42;96615.19;5096827;28;20450;-37
2022/01/04 06:57:56;;;;;;;67.60;27.10;;;;;;;9.95;62.08;96621.28;5096215;28;20844;-37
2022/01/04 07:00:23;;;;;;;54.57;28.10;;;;;;;10.03;61.49;96623.56;5096616;28;20812;-37
2022/01/04 07:02:51;;;;;;;52.63;26.37;;;;;;;10.16;60.82;96625.94;5096715;28;20792;-37
2022/01/04 07:05:18;;;;;;;52.53;26.97;;;;;;;10.31;60.73;96612.16;5096201;28;20809;-37
2022/01/04 07:07:46;;;;;;;52.97;26.00;;;;;;;10.48;60.50;96612.19;5096239;28;20443;-37
2022/01/04 07:10:14;;;;;;;82.30;42.40;;;;;;;10.63;58.96;96623.06;5096171;28;20453;-37
2022/01/04 07:12:41;;;;;;;70.23;34.87;;;;;;;10.77;59.16;96604.16;5096389;28;20837;-37
2022/01/04 07:15:10;;;;;;;65.90;32.93;;;;;;;10.99;58.77;96597.06;5096265;28;20800;-37
2022/01/04 07:17:41;;;;;;;89.97;44.77;;;;;;;11.19;56.81;96604.50;5096348;28;20504;-37
2022/01/04 07:20:10;;;;;;;79.70;39.47;;;;;;;11.34;56.08;96611.91;5096304;28;20474;-37
2022/01/04 07:22:37;;;;;;;43.13;25.77;;;;;;;11.41;56.43;96593.09;5095823;28;20443;-37
2022/01/04 07:25:04;;;;;;;43.60;24.67;;;;;;;11.42;56.48;96595.53;5096205;28;20445;-37
2022/01/04 07:27:34;;;;;;;44.07;25.67;;;;;;;11.51;57.29;96590.59;5096079;28;20497;-37
2022/01/04 07:30:02;;;;;;;52.13;32.40;;;;;;;11.64;57.00;96589.41;5095706;28;20458;-37
2022/01/04 07:32:30;;;;;;;61.20;30.53;;;;;;;11.79;55.51;96586.13;5095721;28;20447;-37
2022/01/04 07:34:58;;;;;;;47.13;23.80;;;;;;;11.95;55.20;96585.25;5095719;28;20443;-37
2022/01/04 07:37:25;;;;;;;46.60;22.50;;;;;;;12.11;54.95;96583.59;5096078;28;20446;-36
2022/01/04 07:39:52;;;;;;;27.23;14.80;;;;;;;12.27;55.09;96582.66;5095516;28;20482;-37
2022/01/04 07:42:20;;;;;;;12.97;7.10;;;;;;;12.37;53.50;96581.13;5095649;28;20442;-37
2022/01/04 07:44:48;;;;;;;13.10;6.10;;;;;;;12.35;54.04;96577.94;5095491;28;20956;-37
2022/01/04 07:47:15;;;;;;;8.27;5.20;;;;;;;12.46;54.06;96575.13;5094097;28;20458;-36
2022/01/04 07:49:43;;;;;;;10.63;5.53;;;;;;;12.59;54.58;96573.88;5095723;28;20443;-37
2022/01/04 07:52:10;;;;;;;8.90;6.60;;;;;;;12.76;53.99;96578.28;5095489;28;20447;-38
2022/01/04 07:54:37;;;;;;;7.97;6.57;;;;;;;12.93;53.70;96565.63;5095364;28;20526;-37
2022/01/04 07:57:05;;;;;;;24.13;11.80;;;;;;;13.05;54.08;96566.22;5095113;28;20447;-38
2022/01/04 07:59:34;;;;;;;11.87;5.70;;;;;;;13.16;54.39;96550.28;5095281;28;21040;-37
2022/01/04 08:02:03;;;;;;;12.33;4.90;;;;;;;13.27;53.75;96563.44;5095296;28;20450;-37
2022/01/04 08:04:30;;;;;;;9.27;5.73;;;;;;;13.32;53.78;96550.13;5095495;28;20447;-37
2022/01/04 08:06:58;;;;;;;12.17;5.40;;;;;;;13.39;53.27;96549.91;5095167;28;20450;-37
2022/01/04 08:09:25;;;;;;;60.23;28.47;;;;;;;13.46;52.11;96560.31;5095151;28;20939;-36
2022/01/04 08:11:52;;;;;;;15.10;5.07;;;;;;;13.57;49.90;96561.16;5095412;28;20519;-36
2022/01/04 08:14:19;;;;;;;6.37;4.33;;;;;;;13.71;47.93;96557.75;5095377;28;20449;-37
2022/01/04 08:16:47;;;;;;;4.20;2.30;;;;;;;13.88;47.03;96562.88;5095302;28;20439;-36
2022/01/04 08:19:15;;;;;;;7.20;4.57;;;;;;;14.03;47.20;96558.66;5094836;28;20483;-36
2022/01/04 08:21:43;;;;;;;11.93;7.13;;;;;;;14.19;48.09;96556.81;5094900;28;20439;-36
2022/01/04 08:24:10;;;;;;;5.40;4.90;;;;;;;14.35;47.25;96553.09;5094911;28;20442;-37
2022/01/04 08:26:37;;;;;;;16.40;5.70;;;;;;;14.35;47.53;96539.75;5094716;28;20443;-35
2022/01/04 08:29:05;;;;;;;6.77;3.20;;;;;;;14.38;50.01;96538.41;5094669;28;20949;-34
2022/01/04 08:31:32;;;;;;;5.63;2.60;;;;;;;14.44;50.71;96548.03;5095016;28;20443;-35
2022/01/04 08:34:00;;;;;;;10.60;4.93;;;;;;;14.31;49.79;96550.16;5094737;28;20435;-37
2022/01/04 08:36:29;;;;;;;6.17;3.40;;;;;;;14.14;50.48;96549.59;5094910;28;20443;-37
2022/01/04 08:38:57;;;;;;;3.37;2.67;;;;;;;14.08;50.47;96553.31;5094448;28;20518;-36
2022/01/04 08:41:24;;;;;;;3.43;3.13;;;;;;;14.07;51.11;96543.72;5094536;28;20442;-36
2022/01/04 08:43:52;;;;;;;6.47;3.27;;;;;;;13.91;50.88;96550.88;5094381;28;20518;-37
2022/01/04 08:46:19;;;;;;;3.43;2.53;;;;;;;13.88;51.85;96541.53;5094705;28;20446;-36
2022/01/04 08:48:47;;;;;;;1.90;1.70;;;;;;;13.84;50.65;96545.00;5094302;28;20813;-36
2022/01/04 08:51:14;;;;;;;3.67;3.03;;;;;;;13.89;49.76;96537.78;5094608;28;20518;-36
2022/01/04 08:53:42;;;;;;;5.63;1.77;;;;;;;13.89;49.07;96532.44;5094610;28;20922;-37
2022/01/04 08:56:09;;;;;;;4.30;1.60;;;;;;;13.99;48.67;96518.34;5093971;28;20450;-35
2022/01/04 08:58:37;;;;;;;3.73;1.67;;;;;;;14.11;49.29;96513.56;5093833;28;20493;-36
2022/01/04 09:01:04;;;;;;;6.93;1.93;;;;;;;14.29;48.61;96506.88;5094077;28;20986;-36
2022/01/04 09:03:32;;;;;;;3.93;1.87;;;;;;;14.37;48.40;96499.41;5094102;28;20939;-36
2022/01/04 09:05:59;;;;;;;2.13;1.93;;;;;;;14.44;49.32;96502.63;5094016;28;20439;-37
2022/01/04 09:08:27;;;;;;;6.37;1.90;;;;;;;14.50;49.36;96496.22;5094377;28;20443;-36
2022/01/04 09:10:56;;;;;;;3.80;1.50;;;;;;;14.58;48.66;96487.66;5094029;28;21017;-35
2022/01/04 09:13:25;;;;;;;2.97;1.47;;;;;;;14.69;49.63;96486.59;5093950;28;20474;-35
2022/01/04 09:18:46;;;;;;;4.70;3.60;;;;;;;14.79;48.10;96484.97;5093891;28;20460;-36
2022/01/04 09:21:15;;;;;;;3.17;1.73;;;;;;;14.74;47.75;96478.56;5093796;28;20531;-36
2022/01/04 09:23:43;;;;;;;4.40;1.80;;;;;;;14.79;48.83;96477.75;5093888;28;20445;-36
2022/01/04 09:26:12;;;;;;;3.57;2.80;;;;;;;14.93;47.98;96478.00;5093821;28;20956;-36
2022/01/04 09:28:40;;;;;;;1.93;1.83;;;;;;;14.90;49.06;96473.19;5093747;28;20434;-36
2022/01/04 09:31:08;;;;;;;4.53;2.57;;;;;;;14.89;49.63;96474.28;5093950;28;20442;-37
2022/01/04 09:33:36;;;;;;;3.60;2.80;;;;;;;14.96;51.01;96469.44;5093624;28;20922;-36
2022/01/04 09:36:04;;;;;;;3.90;2.80;;;;;;;15.01;50.15;96471.28;5093938;28;20451;-36
2022/01/04 09:38:32;;;;;;;6.00;2.80;;;;;;;14.97;50.46;96460.34;5093558;28;20449;-36
2022/01/04 09:40:59;;;;;;;3.83;3.00;;;;;;;14.80;50.74;96457.16;5093475;28;20487;-36
2022/01/04 09:43:28;;;;;;;3.73;2.83;;;;;;;14.66;51.19;96454.28;5093570;28;20443;-37
2022/01/04 09:45:55;;;;;;;7.33;2.87;;;;;;;14.62;51.21;96443.31;5093833;28;20435;-37
2022/01/04 09:48:22;;;;;;;6.77;3.57;;;;;;;14.46;52.19;96439.06;5106829;28;20940;-36
2022/01/04 09:50:50;;;;;;;2.13;1.93;;;;;;;14.44;52.40;96441.19;5114069;28;20446;-36
2022/01/04 09:53:20;;;;;;;11.20;3.37;;;;;;;14.36;51.30;96413.16;5113838;28;21041;-37
2022/01/04 09:55:50;;;;;;;3.20;2.53;;;;;;;14.46;52.60;96436.38;5113718;28;20458;-37
2022/01/04 09:58:19;;;;;;;2.93;1.63;;;;;;;14.47;50.25;96429.97;5113529;28;20473;-36
2022/01/04 10:00:49;;;;;;;3.10;2.90;;;;;;;14.48;51.49;96420.91;5113589;28;20478;-37
2022/01/04 10:03:19;;;;;;;7.70;2.90;;;;;;;14.43;52.31;96419.03;5114239;28;20460;-36
2022/01/04 10:05:46;;;;;;;2.50;1.97;;;;;;;14.34;52.51;96409.94;5113893;28;20873;-36
2022/01/04 10:08:15;;;;;;;4.70;1.90;;;;;;;14.27;52.68;96404.09;5113622;28;20921;-36
2022/01/04 10:10:43;;;;;;;2.20;1.70;;;;;;;14.30;51.71;96404.38;5117526;28;20434;-35
2022/01/04 10:13:12;;;;;;;2.50;1.97;;;;;;;14.27;50.33;96394.22;5117740;28;20445;-37
2022/01/04 10:15:42;;;;;;;4.57;2.50;;;;;;;14.28;50.83;96395.81;5117594;28;20442;-36
2022/01/04 10:18:23;;;;;;;3.87;2.50;;;;;;;14.35;49.58;96390.22;5117898;28;20441;-36
2022/01/04 10:21:12;;;;;;;4.27;1.87;;;;;;;14.33;48.68;96387.00;5117852;28;20480;-37
2022/01/04 10:23:48;;;;;;;6.77;1.73;;;;;;;14.35;48.21;96374.19;5117559;28;20931;-34
2022/01/04 10:26:16;;;;;;;5.00;1.63;;;;;;;14.42;48.04;96363.22;5117505;28;20901;-35
2022/01/04 10:28:45;;;;;;;7.40;3.67;;;;;;;14.42;47.77;96357.88;5117733;28;20453;-36
2022/01/04 10:31:15;;;;;;;2.90;1.50;;;;;;;14.41;47.43;96356.25;5117422;28;20449;-35
2022/01/04 10:33:44;;;;;;;1.57;1.30;;;;;;;14.27;46.43;96332.81;5117824;28;20458;-35
2022/01/04 10:36:13;;;;;;;2.80;1.60;;;;;;;14.43;46.38;96343.44;5117241;28;20445;-36
2022/01/04 10:38:42;;;;;;;1.30;1.20;;;;;;;14.50;46.45;96347.44;5117467;28;20521;-36
2022/01/04 10:41:11;;;;;;;2.27;1.50;;;;;;;14.50;46.41;96334.06;5117475;28;20851;-35
2022/01/04 10:43:40;;;;;;;1.43;1.33;;;;;;;14.33;47.43;96315.69;5117452;28;20521;-35
2022/01/04 10:46:08;;;;;;;2.20;1.50;;;;;;;14.59;46.80;96337.03;5117186;28;20446;-37
2022/01/04 10:48:39;;;;;;;1.53;1.27;;;;;;;14.49;47.10;96334.34;5117349;28;20442;-36
2022/01/04 10:51:09;;;;;;;5.23;1.30;;;;;;;14.54;46.74;96334.34;5117150;28;20842;-37
2022/01/04 10:53:39;;;;;;;2.60;1.70;;;;;;;14.57;47.02;96317.78;5118276;28;20433;-36
2022/01/04 10:56:09;;;;;;;1.33;1.23;;;;;;;14.59;47.34;96321.00;5116962;27;20487;-36
2022/01/04 10:58:39;;;;;;;1.50;1.30;;;;;;;14.60;46.98;96317.22;5116685;27;20476;-36
2022/01/04 11:01:09;;;;;;;1.40;1.30;;;;;;;14.61;46.52;96308.16;5117049;28;20490;-36
2022/01/04 11:03:38;;;;;;;7.10;1.40;;;;;;;14.68;46.09;96299.84;5117116;28;20449;-36
2022/01/04 11:06:10;;;;;;;6.20;2.53;;;;;;;14.75;46.65;96316.38;5117064;28;20441;-36
2022/01/04 11:08:38;;;;;;;4.07;2.10;;;;;;;14.79;46.50;96305.94;5117044;28;20430;-36
2022/01/04 11:11:06;;;;;;;1.63;1.40;;;;;;;14.86;45.26;96303.75;5116761;28;20446;-35
2022/01/04 11:13:33;;;;;;;2.23;1.00;;;;;;;14.75;46.10;96303.00;5116995;28;20506;-36
2022/01/04 11:16:02;;;;;;;2.27;1.40;;;;;;;14.77;47.18;96294.72;5116493;28;20524;-36
2022/01/04 11:18:30;;;;;;;7.40;1.40;;;;;;;14.87;46.22;96300.81;5116547;27;20449;-35
2022/01/04 11:20:59;;;;;;;1.97;1.60;;;;;;;14.84;45.48;96296.03;5116219;28;20512;-34
2022/01/04 11:23:31;;;;;;;1.70;1.03;;;;;;;14.73;44.08;96267.75;5116411;28;20520;-35
2022/01/04 11:25:58;;;;;;;3.83;1.17;;;;;;;14.84;43.53;96279.19;5116376;28;20442;-35
2022/01/04 11:28:27;;;;;;;3.57;1.60;;;;;;;14.83;44.39;96283.72;5116264;28;20438;-35
2022/01/04 11:31:34;;;;;;;2.80;2.00;;;;;;;14.84;43.75;96281.84;5116567;27;20453;-35
2022/01/04 11:34:15;;;;;;;3.23;1.83;;;;;;;14.87;43.82;96281.31;5073691;28;20431;-36
2022/01/04 11:36:45;;;;;;;6.97;2.43;;;;;;;14.90;45.07;96278.09;5070889;28;20452;-35
2022/01/04 11:39:33;;;;;;;2.07;1.87;;;;;;;14.87;44.15;96279.44;5053496;28;20967;-36
2022/01/04 11:42:02;;;;;;;1.77;1.50;;;;;;;14.83;43.92;96273.03;5053415;28;20448;-38
2022/01/04 11:44:32;;;;;;;4.80;2.30;;;;;;;14.86;44.29;96272.50;5053319;28;20800;-36
2022/01/04 11:47:10;;;;;;;4.10;1.63;;;;;;;14.88;44.41;96269.53;5053325;28;20445;-34
2022/01/04 11:49:40;;;;;;;3.53;1.80;;;;;;;14.95;43.64;96267.38;5053225;28;20523;-36
2022/01/04 11:52:09;;;;;;;3.53;1.87;;;;;;;14.95;42.63;96265.50;5053218;28;20514;-36
2022/01/04 11:54:38;;;;;;;1.70;1.27;;;;;;;14.96;42.19;96255.59;5053249;28;20437;-35
2022/01/04 11:57:09;;;;;;;1.73;1.20;;;;;;;14.98;41.39;96263.34;5052844;28;20850;-37
2022/01/04 11:59:44;;;;;;;1.37;1.20;;;;;;;14.99;40.01;96252.34;5053081;28;20438;-36
2022/01/04 12:02:31;;;;;;;1.40;1.17;;;;;;;14.94;40.68;96252.41;5053132;28;20447;-35
2022/01/04 12:04:59;;;;;;;5.30;1.10;;;;;;;15.02;39.81;96254.50;5052917;28;20437;-36