Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:54;;;;;;;4.97;2.43;;;11.20;30.30;;;;;;5016016;28;20238;-66
2024/02/06 00:04:21;;;;;;;3.83;2.50;;;11.20;30.60;;;;;;5023136;28;20206;-66
2024/02/06 00:06:47;;;;;;;3.27;2.60;;;11.10;30.20;;;;;;5018740;28;20216;-66
2024/02/06 00:09:14;;;;;;;2.73;2.23;;;11.10;30.60;;;;;;5014985;28;20210;-66
2024/02/06 00:11:40;;;;;;;3.83;2.63;;;11.10;30.30;;;;;;5014713;28;20238;-66
2024/02/06 00:14:10;;;;;;;2.73;2.27;;;11.30;30.00;;;;;;5017193;28;20270;-66
2024/02/06 00:16:36;;;;;;;4.20;2.20;;;11.30;30.00;;;;;;5011879;28;20693;-66
2024/02/06 00:19:03;;;;;;;3.77;3.00;;;11.30;29.80;;;;;;5024814;28;20309;-65
2024/02/06 00:21:29;;;;;;;4.60;2.10;;;11.40;29.80;;;;;;5021325;28;20229;-66
2024/02/06 00:23:56;;;;;;;3.53;2.07;;;11.40;29.60;;;;;;5022277;28;20233;-67
2024/02/06 00:26:22;;;;;;;5.50;2.30;;;11.30;29.60;;;;;;5017756;28;20345;-66
2024/02/06 00:28:49;;;;;;;3.57;3.00;;;11.30;29.70;;;;;;5007628;28;20573;-66
2024/02/06 00:31:16;;;;;;;3.67;2.03;;;11.20;29.70;;;;;;5023467;28;20250;-66
2024/02/06 00:33:42;;;;;;;4.57;2.00;;;11.20;29.70;;;;;;5019658;28;20215;-66
2024/02/06 00:36:09;;;;;;;5.83;2.27;;;11.20;29.60;;;;;;5021239;28;20284;-66
2024/02/06 00:38:35;;;;;;;3.23;2.13;;;11.10;29.70;;;;;;5022751;28;20299;-66
2024/02/06 00:41:02;;;;;;;3.53;1.93;;;11.10;29.90;;;;;;5024293;28;20241;-66
2024/02/06 00:43:28;;;;;;;3.47;2.20;;;11.10;29.60;;;;;;5020654;28;20309;-67
2024/02/06 00:45:55;;;;;;;3.50;2.67;;;11.10;29.70;;;;;;5022842;28;20207;-66
2024/02/06 00:48:21;;;;;;;4.77;1.90;;;11.10;29.70;;;;;;5025460;28;20220;-66
2024/02/06 00:50:48;;;;;;;3.13;1.87;;;11.00;29.80;;;;;;5023903;28;20577;-66
2024/02/06 00:53:14;;;;;;;3.43;2.20;;;11.00;29.90;;;;;;5027879;28;20234;-66
2024/02/06 00:55:41;;;;;;;2.90;1.90;;;10.90;29.80;;;;;;5025841;28;20209;-66
2024/02/06 00:58:07;;;;;;;2.93;1.90;;;11.00;29.60;;;;;;5029215;28;20216;-66
2024/02/06 01:00:35;;;;;;;5.20;2.00;;;11.00;29.70;;;;;;5026434;28;20665;-66
2024/02/06 01:03:02;;;;;;;2.57;1.70;;;11.00;29.80;;;;;;5020133;28;20242;-66
2024/02/06 01:05:28;;;;;;;2.37;2.00;;;11.00;29.30;;;;;;5030488;28;20304;-66
2024/02/06 01:07:55;;;;;;;2.10;1.97;;;10.90;29.30;;;;;;5021521;28;20676;-66
2024/02/06 01:10:21;;;;;;;3.20;1.90;;;11.00;29.30;;;;;;5026590;28;20673;-66
2024/02/06 01:12:48;;;;;;;2.43;1.87;;;11.00;29.60;;;;;;5021966;28;20271;-66
2024/02/06 01:15:14;;;;;;;3.47;2.00;;;11.10;29.00;;;;;;5023584;28;20403;-66
2024/02/06 01:17:41;;;;;;;4.20;2.30;;;11.10;28.90;;;;;;5022667;28;20734;-66
2024/02/06 01:20:07;;;;;;;3.00;1.90;;;11.10;29.20;;;;;;5026058;28;20201;-66
2024/02/06 01:22:34;;;;;;;3.13;1.90;;;11.10;29.40;;;;;;5020755;28;20226;-66
2024/02/06 01:25:00;;;;;;;4.17;2.00;;;11.10;28.70;;;;;;5018848;28;20679;-66
2024/02/06 01:27:27;;;;;;;5.00;2.33;;;11.20;28.60;;;;;;5025881;28;20207;-66
2024/02/06 01:29:54;;;;;;;2.87;2.13;;;11.20;28.80;;;;;;5023939;28;20221;-67
2024/02/06 01:32:20;;;;;;;4.80;2.13;;;11.10;29.00;;;;;;5013787;28;20227;-65
2024/02/06 01:34:47;;;;;;;6.50;1.90;;;11.20;28.50;;;;;;5019398;28;20209;-67
2024/02/06 01:37:13;;;;;;;2.57;1.70;;;11.20;28.80;;;;;;5016877;28;20276;-66
2024/02/06 01:39:40;;;;;;;4.47;1.90;;;11.30;28.40;;;;;;5015940;28;20561;-66
2024/02/06 01:42:07;;;;;;;2.50;2.13;;;11.20;28.30;;;;;;5022885;28;20244;-66
2024/02/06 01:44:33;;;;;;;2.33;1.93;;;11.20;28.60;;;;;;5021594;28;20225;-66
2024/02/06 01:47:00;;;;;;;2.53;2.33;;;11.20;28.40;;;;;;5024818;28;20239;-66
2024/02/06 01:49:26;;;;;;;2.77;2.10;;;11.30;28.40;;;;;;5015164;28;20215;-66
2024/02/06 01:51:53;;;;;;;2.27;1.67;;;11.30;28.30;;;;;;5030057;28;20668;-66
2024/02/06 01:54:20;;;;;;;3.40;2.20;;;11.20;28.40;;;;;;5015265;28;20206;-66
2024/02/06 01:56:46;;;;;;;2.77;1.87;;;11.30;28.70;;;;;;5017954;28;20234;-66
2024/02/06 01:59:13;;;;;;;3.37;2.27;;;11.30;28.60;;;;;;5023833;28;20241;-66
2024/02/06 02:01:39;;;;;;;3.10;2.10;;;11.30;28.50;;;;;;5020115;28;20257;-66
2024/02/06 02:04:06;;;;;;;5.10;2.10;;;11.40;28.30;;;;;;5016451;28;20249;-66
2024/02/06 02:06:32;;;;;;;2.83;1.90;;;11.30;28.70;;;;;;5024633;28;20218;-66
2024/02/06 02:08:59;;;;;;;2.43;1.97;;;11.30;28.60;;;;;;5023245;28;20261;-66
2024/02/06 02:11:25;;;;;;;2.73;1.80;;;11.30;28.40;;;;;;5020347;28;20785;-65
2024/02/06 02:13:52;;;;;;;3.10;2.13;;;11.30;28.50;;;;;;5018760;28;20210;-66
2024/02/06 02:16:19;;;;;;;3.63;2.17;;;11.30;28.50;;;;;;5012584;28;20621;-66
2024/02/06 02:18:46;;;;;;;2.53;2.10;;;11.40;29.10;;;;;;5020572;28;20676;-66
2024/02/06 02:21:12;;;;;;;2.03;1.87;;;11.30;28.80;;;;;;5019135;28;20266;-66
2024/02/06 02:23:39;;;;;;;3.30;1.87;;;11.30;28.50;;;;;;5020882;28;20257;-66
2024/02/06 02:26:05;;;;;;;4.50;2.00;;;11.40;28.50;;;;;;5019238;28;20214;-66
2024/02/06 02:28:32;;;;;;;2.23;1.90;;;11.50;28.50;;;;;;5017129;28;20264;-67
2024/02/06 02:30:58;;;;;;;3.10;1.80;;;11.50;28.30;;;;;;5024549;28;20268;-66
2024/02/06 02:33:25;;;;;;;3.00;1.90;;;11.40;28.60;;;;;;5010469;28;20206;-66
2024/02/06 02:35:54;;;;;;;3.80;1.70;;;11.40;28.60;;;;;;5020591;28;20214;-66
2024/02/06 02:38:21;;;;;;;4.73;2.27;;;11.40;29.20;;;;;;5012495;28;20241;-66
2024/02/06 02:40:47;;;;;;;2.73;1.80;;;11.30;28.50;;;;;;5014035;28;20273;-66
2024/02/06 02:43:14;;;;;;;4.43;2.63;;;11.40;29.20;;;;;;5021302;28;20232;-67
2024/02/06 02:45:40;;;;;;;2.83;1.83;;;11.40;28.30;;;;;;5020758;28;20565;-67
2024/02/06 02:48:07;;;;;;;2.53;1.97;;;11.40;28.50;;;;;;5022430;28;20292;-66
2024/02/06 02:50:34;;;;;;;2.30;2.10;;;11.40;28.60;;;;;;5022753;28;20672;-67
2024/02/06 02:53:00;;;;;;;2.87;1.70;;;11.40;28.40;;;;;;5017425;28;20266;-66
2024/02/06 02:55:27;;;;;;;2.00;1.80;;;11.40;28.10;;;;;;5018484;28;20210;-66
2024/02/06 02:57:53;;;;;;;2.73;2.10;;;11.50;28.40;;;;;;5010647;28;20245;-67
2024/02/06 03:00:20;;;;;;;2.97;1.90;;;11.40;28.50;;;;;;5022247;28;20481;-66
2024/02/06 03:02:46;;;;;;;4.80;2.13;;;11.40;28.40;;;;;;5019898;28;20262;-66
2024/02/06 03:05:13;;;;;;;2.23;1.70;;;11.30;29.10;;;;;;5020197;28;20214;-66
2024/02/06 03:07:39;;;;;;;2.37;2.03;;;11.30;28.50;;;;;;5011893;28;20229;-66
2024/02/06 03:10:06;;;;;;;4.23;1.73;;;11.30;28.50;;;;;;5020077;28;20314;-67
2024/02/06 03:12:33;;;;;;;2.37;2.00;;;11.30;28.70;;;;;;5018951;28;20219;-67
2024/02/06 03:14:59;;;;;;;2.73;1.90;;;11.20;29.00;;;;;;5023529;28;20198;-66
2024/02/06 03:17:26;;;;;;;2.83;2.10;;;11.20;28.80;;;;;;5014841;28;20242;-66
2024/02/06 03:19:53;;;;;;;2.23;2.00;;;11.20;28.90;;;;;;5017820;28;20767;-67
2024/02/06 03:22:20;;;;;;;5.70;1.97;;;11.10;29.00;;;;;;5014677;28;20604;-66
2024/02/06 03:24:46;;;;;;;3.50;1.87;;;11.20;28.80;;;;;;5020448;28;20673;-66
2024/02/06 03:27:13;;;;;;;2.33;1.70;;;11.20;28.80;;;;;;5015062;28;20287;-66
2024/02/06 03:29:39;;;;;;;3.70;2.00;;;11.20;29.00;;;;;;5019540;28;20683;-65
2024/02/06 03:32:06;;;;;;;5.27;1.90;;;11.20;28.60;;;;;;5023518;28;20315;-66
2024/02/06 03:34:32;;;;;;;4.83;2.33;;;11.30;28.70;;;;;;5012438;28;20206;-66
2024/02/06 03:36:59;;;;;;;2.67;2.43;;;11.20;28.50;;;;;;5023477;28;20202;-66
2024/02/06 03:39:25;;;;;;;3.20;2.03;;;11.30;28.30;;;;;;5025725;28;20307;-66
2024/02/06 03:41:52;;;;;;;3.97;1.97;;;11.30;28.20;;;;;;5020455;28;22134;-67
2024/02/06 03:44:18;;;;;;;2.57;2.20;;;11.30;28.40;;;;;;5016971;28;20265;-66
2024/02/06 03:46:45;;;;;;;3.07;1.77;;;11.20;29.00;;;;;;5021663;28;20207;-67
2024/02/06 03:49:11;;;;;;;2.77;1.80;;;11.20;28.40;;;;;;5018994;28;20200;-66
2024/02/06 03:51:38;;;;;;;2.53;1.90;;;11.30;28.00;;;;;;5016126;28;20228;-66
2024/02/06 03:54:04;;;;;;;1.93;1.83;;;11.30;28.20;;;;;;5015844;28;20206;-67
2024/02/06 03:56:31;;;;;;;3.03;1.87;;;11.30;27.90;;;;;;5014123;28;20257;-66
2024/02/06 03:58:57;;;;;;;2.80;2.07;;;11.30;28.00;;;;;;5015011;28;20296;-66
2024/02/06 04:01:24;;;;;;;2.23;1.60;;;11.30;28.30;;;;;;5022259;28;20257;-66
2024/02/06 04:03:51;;;;;;;3.27;1.80;;;11.20;28.30;;;;;;5017325;28;20230;-66
2024/02/06 04:06:18;;;;;;;4.13;2.40;;;11.30;28.10;;;;;;5022827;28;20213;-67
2024/02/06 04:08:44;;;;;;;2.10;1.90;;;11.30;27.90;;;;;;5022399;28;20585;-66
2024/02/06 04:11:12;;;;;;;3.70;1.80;;;11.20;28.10;;;;;;5019749;28;20887;-66
2024/02/06 04:13:38;;;;;;;2.53;1.90;;;11.20;28.00;;;;;;5020283;28;20206;-67
2024/02/06 04:16:05;;;;;;;7.60;2.00;;;11.20;27.90;;;;;;5024234;28;20202;-66
2024/02/06 04:18:32;;;;;;;2.70;1.90;;;11.20;27.90;;;;;;5026199;28;20295;-67
2024/02/06 04:20:58;;;;;;;3.10;1.60;;;11.30;27.70;;;;;;5026908;28;20206;-66
2024/02/06 04:23:25;;;;;;;2.87;1.80;;;11.10;28.00;;;;;;5022058;28;20715;-66
2024/02/06 04:25:52;;;;;;;2.80;2.00;;;11.10;27.80;;;;;;5027520;28;20607;-67
2024/02/06 04:28:18;;;;;;;3.30;1.97;;;11.10;27.80;;;;;;5018847;28;20209;-65
2024/02/06 04:30:45;;;;;;;3.53;1.90;;;11.10;27.80;;;;;;5024938;28;20206;-67
2024/02/06 04:33:12;;;;;;;3.10;1.80;;;11.10;27.50;;;;;;5026723;28;20204;-66
2024/02/06 04:35:38;;;;;;;3.47;2.23;;;11.10;27.50;;;;;;5029353;28;20217;-66
2024/02/06 04:38:05;;;;;;;2.17;1.90;;;11.10;27.50;;;;;;5015973;28;20244;-65
2024/02/06 04:40:32;;;;;;;2.47;1.80;;;11.10;27.50;;;;;;5027997;28;20302;-66
2024/02/06 04:42:59;;;;;;;4.20;2.43;;;11.10;27.50;;;;;;5024414;28;20308;-67
2024/02/06 04:45:25;;;;;;;1.93;1.77;;;11.10;27.30;;;;;;5015673;28;20301;-66
2024/02/06 04:47:52;;;;;;;4.07;2.17;;;11.10;27.00;;;;;;5019587;28;20212;-67
2024/02/06 04:50:19;;;;;;;7.33;2.60;;;11.10;27.50;;;;;;5021234;28;20209;-66
2024/02/06 04:52:45;;;;;;;2.40;1.90;;;11.10;26.90;;;;;;5022797;28;20739;-66
2024/02/06 04:55:12;;;;;;;3.13;2.07;;;11.00;26.70;;;;;;5017282;28;20276;-67
2024/02/06 04:57:38;;;;;;;2.50;2.03;;;11.00;26.70;;;;;;5022930;28;20592;-67
2024/02/06 05:00:05;;;;;;;4.50;2.40;;;11.10;26.40;;;;;;5021388;28;20638;-66
2024/02/06 05:02:31;;;;;;;5.00;2.00;;;11.00;26.40;;;;;;5025774;28;20833;-67
2024/02/06 05:04:58;;;;;;;4.87;2.30;;;11.00;26.70;;;;;;5013955;28;20205;-66
2024/02/06 05:07:24;;;;;;;4.30;2.17;;;10.90;26.60;;;;;;5022512;28;20630;-67
2024/02/06 05:09:51;;;;;;;4.43;2.53;;;10.90;26.60;;;;;;5021178;28;20241;-66
2024/02/06 05:12:17;;;;;;;4.47;2.40;;;10.90;26.40;;;;;;5023678;28;20675;-66
2024/02/06 05:14:44;;;;;;;2.83;2.00;;;10.90;26.60;;;;;;5026306;28;20205;-67
2024/02/06 05:17:10;;;;;;;4.67;2.30;;;10.90;26.40;;;;;;5030869;28;20299;-66
2024/02/06 05:19:37;;;;;;;4.27;2.40;;;10.80;26.50;;;;;;5018780;28;20218;-67
2024/02/06 05:22:04;;;;;;;5.43;2.53;;;10.90;26.50;;;;;;5022140;28;20705;-66
2024/02/06 05:24:30;;;;;;;2.97;2.10;;;10.80;26.70;;;;;;5016437;28;20300;-67
2024/02/06 05:26:57;;;;;;;4.87;2.30;;;10.80;26.70;;;;;;5021927;28;20673;-66
2024/02/06 05:29:23;;;;;;;3.50;2.33;;;10.80;26.30;;;;;;5012753;28;20216;-67
2024/02/06 05:31:50;;;;;;;4.67;2.30;;;10.80;26.40;;;;;;5020966;28;20257;-66
2024/02/06 05:34:16;;;;;;;5.13;2.20;;;10.80;26.40;;;;;;5023080;28;20263;-66
2024/02/06 05:36:45;;;;;;;4.67;2.47;;;10.60;26.40;;;;;;5020746;28;20267;-67
2024/02/06 05:39:12;;;;;;;4.17;2.47;;;10.60;26.20;;;;;;5019623;28;20638;-66
2024/02/06 05:41:39;;;;;;;3.93;2.40;;;10.70;26.30;;;;;;5022695;28;20287;-67
2024/02/06 05:44:05;;;;;;;5.90;2.90;;;10.70;26.30;;;;;;5024475;28;20323;-67
2024/02/06 05:46:32;;;;;;;5.53;2.30;;;10.60;26.50;;;;;;5022163;28;20258;-66
2024/02/06 05:48:59;;;;;;;3.63;2.37;;;10.60;26.50;;;;;;5018302;28;20198;-66
2024/02/06 05:51:25;;;;;;;4.17;2.43;;;10.60;26.60;;;;;;5018596;28;20321;-67
2024/02/06 05:53:52;;;;;;;6.67;3.00;;;10.60;26.60;;;;;;5012726;28;20274;-66
2024/02/06 05:56:18;;;;;;;9.00;2.40;;;10.50;26.60;;;;;;5019210;28;20272;-66
2024/02/06 05:58:45;;;;;;;5.10;2.53;;;10.50;26.80;;;;;;5019260;28;20293;-66
2024/02/06 06:01:11;;;;;;;4.23;2.70;;;10.50;26.70;;;;;;5023236;28;20233;-66
2024/02/06 06:03:38;;;;;;;4.50;2.60;;;10.50;26.40;;;;;;5023443;28;20261;-66
2024/02/06 06:06:05;;;;;;;5.37;2.30;;;10.50;26.30;;;;;;5022898;28;20236;-66
2024/02/06 06:08:31;;;;;;;6.80;2.70;;;10.60;26.40;;;;;;5022182;28;20212;-66
2024/02/06 06:10:58;;;;;;;8.17;3.00;;;10.50;26.80;;;;;;5018392;28;20864;-66
2024/02/06 06:13:24;;;;;;;6.93;2.90;;;10.30;26.90;;;;;;5024692;28;20240;-66
2024/02/06 06:15:51;;;;;;;10.10;3.20;;;10.20;27.30;;;;;;5021612;28;20329;-66
2024/02/06 06:18:17;;;;;;;8.83;2.73;;;10.00;27.90;;;;;;5019960;28;20690;-67
2024/02/06 06:20:44;;;;;;;6.53;3.17;;;10.00;28.20;;;;;;5021607;28;20225;-66
2024/02/06 06:23:10;;;;;;;7.63;2.63;;;10.00;28.30;;;;;;5016183;28;20225;-66
2024/02/06 06:25:37;;;;;;;4.67;3.00;;;9.90;29.30;;;;;;5015352;28;20247;-66
2024/02/06 06:28:04;;;;;;;8.67;3.77;;;9.80;29.60;;;;;;5023484;28;20211;-66
2024/02/06 06:30:30;;;;;;;5.70;3.03;;;9.70;30.00;;;;;;5013579;28;20213;-66
2024/02/06 06:32:57;;;;;;;9.30;2.80;;;9.60;30.40;;;;;;5018288;28;20695;-66
2024/02/06 06:35:23;;;;;;;8.37;3.07;;;9.60;31.10;;;;;;5017086;28;20213;-66
2024/02/06 06:37:50;;;;;;;8.60;3.03;;;9.40;31.00;;;;;;5019504;28;20200;-66
2024/02/06 06:40:16;;;;;;;7.87;3.07;;;9.30;31.20;;;;;;5014905;28;20757;-66
2024/02/06 06:42:43;;;;;;;5.83;2.80;;;9.30;31.60;;;;;;5022612;28;20226;-66
2024/02/06 06:45:09;;;;;;;5.63;3.63;;;9.40;32.10;;;;;;5020293;28;20251;-66
2024/02/06 06:47:36;;;;;;;10.60;3.70;;;9.30;33.00;;;;;;5022357;28;20212;-66
2024/02/06 06:50:02;;;;;;;9.47;3.93;;;9.30;32.90;;;;;;5020782;28;20212;-66
2024/02/06 06:52:29;;;;;;;9.17;3.00;;;9.00;33.80;;;;;;5015896;28;20240;-66
2024/02/06 06:54:56;;;;;;;7.57;3.50;;;8.90;35.60;;;;;;5023194;28;20581;-66
2024/02/06 06:57:23;;;;;;;9.50;3.93;;;9.10;36.30;;;;;;5021339;28;20321;-66
2024/02/06 06:59:49;;;;;;;11.57;4.40;;;8.80;37.60;;;;;;5014710;28;20640;-66
2024/02/06 07:02:17;;;;;;;9.53;4.53;;;8.60;39.50;;;;;;5016020;28;20343;-66
2024/02/06 07:04:43;;;;;;;8.63;4.83;;;8.60;40.70;;;;;;5018505;28;20233;-66
2024/02/06 07:07:10;;;;;;;10.90;5.20;;;8.30;41.70;;;;;;5017307;28;20207;-67
2024/02/06 07:09:36;;;;;;;8.43;5.40;;;8.10;43.20;;;;;;5012552;28;20679;-66
2024/02/06 07:12:03;;;;;;;8.57;5.13;;;8.00;43.80;;;;;;5009189;28;20272;-66
2024/02/06 07:14:30;;;;;;;10.33;5.80;;;8.00;43.90;;;;;;5016247;28;20212;-66
2024/02/06 07:16:56;;;;;;;8.27;5.33;;;8.00;44.30;;;;;;5022753;28;20199;-66
2024/02/06 07:19:23;;;;;;;11.33;5.47;;;8.10;44.30;;;;;;5019151;28;20207;-66
2024/02/06 07:21:50;;;;;;;7.93;5.33;;;8.10;44.40;;;;;;5012830;28;20666;-66
2024/02/06 07:24:17;;;;;;;11.13;6.13;;;8.10;44.50;;;;;;5019824;28;20222;-65
2024/02/06 07:26:43;;;;;;;9.97;6.00;;;8.00;45.00;;;;;;5011141;28;20211;-65
2024/02/06 07:29:10;;;;;;;8.27;5.97;;;7.90;45.30;;;;;;5014948;28;20199;-65
2024/02/06 07:31:36;;;;;;;10.10;5.90;;;8.00;45.20;;;;;;5013404;28;20230;-65
2024/02/06 07:34:03;;;;;;;10.03;5.73;;;7.80;45.50;;;;;;5013292;28;20207;-65
2024/02/06 07:36:30;;;;;;;10.87;6.23;;;8.10;45.50;;;;;;5019857;28;20211;-66
2024/02/06 07:38:56;;;;;;;12.07;6.67;;;8.00;45.50;;;;;;5018376;28;20230;-65
2024/02/06 07:41:23;;;;;;;11.67;6.20;;;8.00;45.40;;;;;;5013361;28;20674;-64
2024/02/06 07:43:50;;;;;;;13.90;6.63;;;8.10;45.50;;;;;;5014954;28;20308;-66
2024/02/06 07:46:17;;;;;;;11.13;6.83;;;7.90;45.80;;;;;;5011696;28;20210;-65
2024/02/06 07:48:44;;;;;;;10.57;6.10;;;8.00;45.70;;;;;;5025605;28;20206;-66
2024/02/06 07:51:11;;;;;;;10.03;7.37;;;8.00;46.10;;;;;;5022481;28;20266;-65
2024/02/06 07:53:37;;;;;;;10.97;6.33;;;7.90;46.40;;;;;;5028741;28;20237;-65
2024/02/06 07:56:04;;;;;;;13.93;7.33;;;7.80;46.50;;;;;;5019186;28;20206;-66
2024/02/06 07:58:31;;;;;;;10.40;6.30;;;7.80;46.90;;;;;;5021244;28;20208;-66
2024/02/06 08:00:58;;;;;;;9.30;6.87;;;7.90;46.50;;;;;;5024830;28;20222;-67
2024/02/06 08:03:24;;;;;;;15.20;7.23;;;7.90;46.30;;;;;;5017729;28;20232;-66
2024/02/06 08:05:51;;;;;;;11.17;7.33;;;8.00;46.10;;;;;;5029082;28;20203;-66
2024/02/06 08:08:17;;;;;;;10.67;7.20;;;7.80;46.50;;;;;;5021948;28;20706;-65
2024/02/06 08:10:45;;;;;;;10.60;7.00;;;8.00;46.10;;;;;;5031038;28;20665;-66
2024/02/06 08:13:12;;;;;;;10.60;6.90;;;8.00;46.00;;;;;;5030917;28;20220;-66
2024/02/06 08:15:38;;;;;;;9.80;6.60;;;7.90;46.00;;;;;;5021927;28;20206;-65
2024/02/06 08:18:05;;;;;;;12.70;6.73;;;8.00;46.10;;;;;;5019309;28;20259;-65
2024/02/06 08:20:32;;;;;;;11.70;7.23;;;8.00;47.30;;;;;;5017948;28;20376;-65
2024/02/06 08:22:58;;;;;;;11.80;7.30;;;8.00;46.20;;;;;;5019368;28;20631;-64
2024/02/06 08:25:25;;;;;;;14.70;7.17;;;8.00;46.80;;;;;;5018693;28;20242;-65
2024/02/06 08:27:52;;;;;;;9.63;6.77;;;7.90;46.70;;;;;;5011723;28;20207;-65
2024/02/06 08:30:18;;;;;;;12.60;7.17;;;8.00;46.30;;;;;;5021148;28;20731;-64
2024/02/06 08:32:45;;;;;;;10.70;7.33;;;8.10;45.90;;;;;;5020364;28;20383;-64
2024/02/06 08:35:12;;;;;;;10.43;6.97;;;8.00;45.90;;;;;;5024923;28;20206;-64
2024/02/06 08:37:38;;;;;;;11.30;7.30;;;8.00;46.30;;;;;;5020081;28;20226;-65
2024/02/06 08:40:06;;;;;;;9.43;6.97;;;8.20;45.90;;;;;;5014532;28;20234;-65
2024/02/06 08:42:34;;;;;;;12.17;6.57;;;8.30;45.30;;;;;;5016821;28;20600;-65
2024/02/06 08:45:01;;;;;;;12.00;6.83;;;8.30;45.30;;;;;;5020729;28;20245;-65
2024/02/06 08:47:28;;;;;;;11.67;6.77;;;8.20;45.10;;;;;;5032439;28;20743;-64
2024/02/06 08:49:54;;;;;;;13.43;6.60;;;8.20;44.80;;;;;;5021833;28;20585;-64
2024/02/06 08:52:21;;;;;;;11.43;6.63;;;8.50;44.60;;;;;;5013129;28;20773;-64
2024/02/06 08:54:47;;;;;;;10.60;6.80;;;8.60;44.40;;;;;;5020165;28;20226;-71
2024/02/06 08:57:14;;;;;;;10.17;6.47;;;8.70;44.00;;;;;;5005821;28;20678;-64
2024/02/06 08:59:40;;;;;;;11.10;7.13;;;8.90;44.00;;;;;;5017364;28;20217;-65
2024/02/06 09:02:08;;;;;;;13.97;8.13;;;9.20;42.90;;;;;;5017825;28;20222;-65
2024/02/06 09:04:35;;;;;;;13.03;6.50;;;9.40;42.60;;;;;;5023131;28;20282;-65
2024/02/06 09:07:01;;;;;;;14.77;7.23;;;9.60;41.90;;;;;;5015059;28;20213;-64
2024/02/06 09:09:28;;;;;;;9.03;6.57;;;9.50;41.80;;;;;;5007207;28;20283;-65
2024/02/06 09:11:54;;;;;;;10.00;5.80;;;9.60;41.60;;;;;;5020416;28;20229;-65
2024/02/06 09:14:21;;;;;;;13.77;5.80;;;9.50;41.80;;;;;;5007999;28;20217;-65
2024/02/06 09:16:47;;;;;;;9.80;6.13;;;9.60;41.70;;;;;;5007851;28;20254;-65
2024/02/06 09:19:14;;;;;;;11.37;6.27;;;9.60;41.60;;;;;;5019116;28;20241;-65
2024/02/06 09:21:40;;;;;;;11.87;6.27;;;9.60;41.60;;;;;;5021229;28;20280;-71
2024/02/06 09:24:07;;;;;;;8.97;5.53;;;9.70;42.80;;;;;;5018249;28;20232;-65
2024/02/06 09:26:34;;;;;;;8.53;5.97;;;10.10;40.00;;;;;;5020012;28;20576;-65
2024/02/06 09:29:01;;;;;;;9.10;6.10;;;10.10;39.60;;;;;;5016592;28;20259;-65
2024/02/06 09:31:27;;;;;;;11.73;6.10;;;10.20;39.30;;;;;;5013851;28;20307;-65
2024/02/06 09:33:54;;;;;;;7.20;5.70;;;10.10;39.20;;;;;;5021246;28;20201;-66
2024/02/06 09:36:22;;;;;;;11.40;5.93;;;10.50;38.80;;;;;;5021916;28;20744;-64
2024/02/06 09:38:48;;;;;;;7.23;4.87;;;10.60;38.20;;;;;;5018734;28;20344;-64
2024/02/06 09:41:15;;;;;;;10.90;5.57;;;10.50;37.90;;;;;;5019495;28;20604;-64
2024/02/06 09:43:41;;;;;;;8.80;5.43;;;10.70;37.70;;;;;;5019608;28;20318;-63
2024/02/06 09:46:08;;;;;;;9.87;5.17;;;10.60;37.80;;;;;;5018978;28;20735;-64
2024/02/06 09:48:34;;;;;;;7.30;4.70;;;10.20;37.60;;;;;;5026356;28;20323;-64
2024/02/06 09:51:01;;;;;;;14.47;7.17;;;10.50;37.10;;;;;;5033433;28;20244;-64
2024/02/06 09:53:27;;;;;;;8.80;5.30;;;10.80;37.00;;;;;;5029764;28;20285;-65
2024/02/06 09:55:54;;;;;;;7.83;4.90;;;11.30;36.40;;;;;;5013099;28;20218;-64
2024/02/06 09:58:20;;;;;;;6.03;4.93;;;11.40;35.80;;;;;;5016338;28;20207;-65
2024/02/06 10:00:47;;;;;;;6.57;5.03;;;11.30;35.50;;;;;;5013305;28;20262;-64
2024/02/06 10:03:14;;;;;;;9.33;4.87;;;11.10;36.40;;;;;;5009922;28;20218;-65
2024/02/06 10:05:40;;;;;;;6.70;4.70;;;11.00;36.40;;;;;;5022917;28;20243;-65
2024/02/06 10:08:08;;;;;;;11.57;5.47;;;10.80;36.00;;;;;;5017599;28;20725;-64
2024/02/06 10:10:35;;;;;;;8.17;5.03;;;10.80;36.30;;;;;;5026228;28;20265;-64
2024/02/06 10:13:01;;;;;;;7.03;5.60;;;11.20;36.20;;;;;;5022088;28;20624;-65
2024/02/06 10:15:29;;;;;;;10.50;5.47;;;11.10;35.20;;;;;;5025688;28;20200;-64
2024/02/06 10:17:55;;;;;;;7.27;4.60;;;11.30;35.40;;;;;;5017340;28;20215;-65
2024/02/06 10:20:22;;;;;;;6.90;4.53;;;11.20;35.20;;;;;;5017360;28;20564;-67
2024/02/06 10:22:50;;;;;;;8.40;5.07;;;11.30;35.50;;;;;;5022164;28;20285;-64
2024/02/06 10:25:17;;;;;;;8.00;5.10;;;11.30;35.60;;;;;;5015000;28;20262;-64
2024/02/06 10:27:44;;;;;;;9.63;5.50;;;11.50;35.60;;;;;;5024435;28;20661;-65
2024/02/06 10:30:11;;;;;;;8.63;4.93;;;11.30;36.10;;;;;;5018318;28;20681;-65
2024/02/06 10:32:37;;;;;;;10.73;5.40;;;11.40;35.90;;;;;;5022246;28;20776;-65
2024/02/06 10:35:04;;;;;;;13.13;5.77;;;11.40;35.40;;;;;;5012519;28;20243;-65
2024/02/06 10:37:30;;;;;;;6.60;4.83;;;11.40;35.40;;;;;;5019769;28;20216;-65
2024/02/06 10:39:57;;;;;;;8.43;5.03;;;11.00;36.10;;;;;;5019042;28;20210;-65
2024/02/06 10:42:23;;;;;;;9.50;5.30;;;11.10;35.60;;;;;;5016346;28;20245;-65
2024/02/06 10:44:50;;;;;;;9.93;5.30;;;11.20;36.30;;;;;;5029881;28;20477;-65
2024/02/06 10:47:16;;;;;;;9.93;4.87;;;11.10;35.90;;;;;;5012937;28;20246;-65
2024/02/06 10:49:43;;;;;;;9.67;5.00;;;11.50;35.40;;;;;;5022871;28;20243;-65
2024/02/06 10:52:11;;;;;;;6.73;5.07;;;11.30;36.10;;;;;;5028238;28;20265;-65
2024/02/06 10:54:37;;;;;;;5.93;4.93;;;11.20;35.80;;;;;;5014677;28;20678;-65
2024/02/06 10:57:05;;;;;;;7.93;4.97;;;11.40;35.90;;;;;;5007441;28;20693;-65
2024/02/06 10:59:34;;;;;;;11.63;5.30;;;11.50;35.20;;;;;;5014596;28;20215;-66
2024/02/06 11:02:00;;;;;;;7.77;5.10;;;11.70;34.90;;;;;;5011124;28;20228;-66
2024/02/06 11:04:27;;;;;;;9.40;4.70;;;11.60;34.40;;;;;;5022769;28;20290;-65
2024/02/06 11:06:53;;;;;;;8.83;4.80;;;12.00;35.20;;;;;;5004410;28;20231;-66
2024/02/06 11:09:20;;;;;;;7.57;4.80;;;12.50;34.30;;;;;;5011264;28;20640;-65
2024/02/06 11:11:46;;;;;;;8.77;5.03;;;12.40;34.20;;;;;;5018371;28;20326;-64
2024/02/06 11:14:13;;;;;;;9.13;4.70;;;12.70;32.90;;;;;;5016777;28;20632;-65
2024/02/06 11:16:40;;;;;;;16.50;5.90;;;12.50;33.80;;;;;;5000465;28;20215;-65
2024/02/06 11:19:06;;;;;;;6.40;4.50;;;12.70;33.80;;;;;;5023377;28;20559;-64
2024/02/06 11:21:33;;;;;;;7.90;5.27;;;12.80;33.00;;;;;;5016664;28;20228;-65
2024/02/06 11:23:59;;;;;;;7.63;4.97;;;12.90;32.50;;;;;;5014246;28;20252;-65
2024/02/06 11:26:26;;;;;;;10.50;5.00;;;13.60;30.60;;;;;;4986357;28;20213;-65
2024/02/06 11:28:52;;;;;;;5.83;4.50;;;15.40;29.00;;;;;;5015285;28;20642;-65
2024/02/06 11:31:19;;;;;;;8.40;4.27;;;15.60;28.20;;;;;;5015993;28;20320;-64
2024/02/06 11:33:46;;;;;;;7.73;4.73;;;16.00;27.90;;;;;;5015352;28;20218;-64
2024/02/06 11:36:12;;;;;;;6.70;4.17;;;16.70;27.60;;;;;;5021171;28;20203;-65
2024/02/06 11:38:39;;;;;;;7.30;4.83;;;16.10;27.50;;;;;;5013162;28;20878;-64
2024/02/06 11:41:06;;;;;;;10.70;4.00;;;15.10;29.50;;;;;;5014835;28;20218;-64
2024/02/06 11:43:32;;;;;;;8.90;4.90;;;15.10;29.20;;;;;;5018486;28;20241;-64
2024/02/06 11:45:59;;;;;;;10.20;4.57;;;15.50;28.90;;;;;;5016908;28;20226;-65
2024/02/06 11:48:25;;;;;;;7.53;4.40;;;15.70;28.60;;;;;;5016911;28;20210;-64
2024/02/06 11:50:52;;;;;;;5.83;3.50;;;15.00;29.00;;;;;;5019194;28;20256;-65
2024/02/06 11:53:18;;;;;;;7.57;4.57;;;15.60;28.80;;;;;;5008573;28;20218;-64
2024/02/06 11:55:45;;;;;;;7.57;4.47;;;15.70;28.60;;;;;;5010678;28;20202;-64
2024/02/06 11:58:13;;;;;;;5.15;4.43;;;16.00;28.50;;;;;;5013973;28;20233;-64
2024/02/06 12:00:39;;;;;;;8.52;4.00;;;16.10;28.10;;;;;;5013534;28;20656;-65
2024/02/06 12:03:06;;;;;;;5.13;3.67;;;15.90;27.90;;;;;;5016269;28;20246;-65
2024/02/06 12:05:32;;;;;;;9.10;4.00;;;15.30;28.80;;;;;;5021573;28;20372;-65
2024/02/06 12:07:59;;;;;;;8.83;4.30;;;14.50;29.80;;;;;;5017902;28;20305;-65
2024/02/06 12:10:25;;;;;;;8.05;4.88;;;15.10;28.90;;;;;;5016465;28;20230;-65
2024/02/06 12:12:52;;;;;;;6.95;4.05;;;14.50;29.80;;;;;;5017155;28;20317;-64
2024/02/06 12:15:18;;;;;;;7.13;4.10;;;15.10;29.20;;;;;;5015104;28;20276;-64
2024/02/06 12:17:45;;;;;;;6.50;3.60;;;14.50;29.60;;;;;;5016201;28;20214;-65
2024/02/06 12:20:12;;;;;;;6.10;4.20;;;13.90;30.30;;;;;;5015171;28;20232;-65
2024/02/06 12:22:38;;;;;;;8.13;3.80;;;13.80;31.50;;;;;;5016713;28;20243;-65
2024/02/06 12:25:05;;;;;;;6.60;4.03;;;14.10;31.40;;;;;;5015007;28;20220;-64
2024/02/06 12:27:32;;;;;;;5.10;3.70;;;13.60;31.50;;;;;;5011865;28;20223;-64
2024/02/06 12:29:58;;;;;;;7.67;4.27;;;13.70;31.30;;;;;;5010232;28;20206;-64
2024/02/06 12:32:25;;;;;;;7.80;4.37;;;13.90;31.00;;;;;;5008292;28;20670;-64
2024/02/06 12:34:52;;;;;;;6.43;4.10;;;14.00;31.00;;;;;;5016541;28;20734;-63
2024/02/06 12:37:18;;;;;;;5.87;4.40;;;14.20;30.20;;;;;;5021653;28;20250;-63
2024/02/06 12:39:45;;;;;;;8.73;5.53;;;14.10;30.30;;;;;;5023911;28;20210;-64
2024/02/06 12:42:12;;;;;;;11.20;5.70;;;13.90;31.10;;;;;;5022716;28;20226;-63
2024/02/06 12:44:38;;;;;;;15.03;7.23;;;13.60;31.90;;;;;;5015518;28;20256;-63