Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:29;;;;;;;5.20;2.20;;;5.40;95.00;;;;;;5032645;28;20036;-75
2020/12/09 00:03:57;;;;;;;3.55;1.60;;;5.40;94.70;;;;;;5033102;28;20131;-75
2020/12/09 00:06:25;;;;;;;3.03;1.38;;;5.40;94.70;;;;;;5032528;28;20125;-75
2020/12/09 00:08:51;;;;;;;5.10;1.70;;;5.40;94.70;;;;;;5031829;28;20018;-75
2020/12/09 00:11:17;;;;;;;7.07;1.95;;;5.30;94.70;;;;;;5031142;28;20112;-75
2020/12/09 00:13:43;;;;;;;4.63;1.95;;;5.30;94.70;;;;;;5032661;28;20022;-75
2020/12/09 00:16:09;;;;;;;2.47;1.55;;;5.30;94.70;;;;;;5031711;28;20088;-74
2020/12/09 00:18:35;;;;;;;4.05;1.58;;;5.30;94.70;;;;;;5031108;28;20072;-74
2020/12/09 00:21:00;;;;;;;4.75;1.88;;;5.30;94.70;;;;;;5031398;28;20365;-74
2020/12/09 00:23:26;;;;;;;4.13;1.50;;;5.20;94.70;;;;;;5031047;28;20026;-74
2020/12/09 00:25:52;;;;;;;5.55;1.63;;;5.20;94.70;;;;;;5031565;28;20057;-74
2020/12/09 00:28:17;;;;;;;1.45;0.88;;;5.20;94.70;;;;;;5032264;28;20037;-75
2020/12/09 00:30:43;;;;;;;5.70;2.22;;;5.20;94.70;;;;;;5031463;28;20080;-73
2020/12/09 00:33:11;;;;;;;4.25;1.77;;;5.20;94.70;;;;;;5032648;28;20377;-74
2020/12/09 00:35:37;;;;;;;3.53;1.38;;;5.30;94.70;;;;;;5031333;28;20028;-74
2020/12/09 00:38:06;;;;;;;4.57;1.70;;;5.20;94.60;;;;;;5032964;28;20540;-74
2020/12/09 00:40:35;;;;;;;4.72;1.77;;;5.20;94.60;;;;;;5031911;28;20034;-74
2020/12/09 00:43:02;;;;;;;5.65;1.70;;;5.20;94.60;;;;;;5031266;28;20022;-74
2020/12/09 00:45:28;;;;;;;4.00;1.95;;;5.10;94.60;;;;;;5030607;28;20397;-74
2020/12/09 00:47:54;;;;;;;5.22;1.70;;;5.10;94.60;;;;;;5030787;28;20030;-74
2020/12/09 00:52:45;;;;;;;5.35;2.67;;;5.00;94.70;;;;;;5032430;28;20029;-74
2020/12/09 00:55:11;;;;;;;2.85;1.40;;;5.00;94.70;;;;;;5032445;28;20024;-74
2020/12/09 00:57:37;;;;;;;2.75;1.10;;;5.00;94.70;;;;;;5030494;28;20029;-74
2020/12/09 01:00:09;;;;;;;4.28;1.50;;;5.00;94.70;;;;;;5030916;28;20056;-74
2020/12/09 01:02:35;;;;;;;3.17;1.10;;;5.00;94.70;;;;;;5030316;28;20046;-75
2020/12/09 01:05:01;;;;;;;4.40;1.50;;;5.00;94.70;;;;;;5031152;28;20045;-74
2020/12/09 01:07:27;;;;;;;4.13;1.50;;;5.00;94.60;;;;;;5031628;28;20029;-74
2020/12/09 01:09:53;;;;;;;3.03;1.23;;;5.00;94.60;;;;;;5030797;28;20026;-75
2020/12/09 01:12:18;;;;;;;2.75;1.10;;;4.90;94.60;;;;;;5031625;28;20075;-75
2020/12/09 01:14:44;;;;;;;3.08;1.70;;;4.90;94.60;;;;;;5032127;28;20211;-75
2020/12/09 01:17:10;;;;;;;3.50;1.35;;;4.90;94.70;;;;;;5031911;28;20138;-74
2020/12/09 01:19:36;;;;;;;2.88;1.20;;;4.90;94.70;;;;;;5031351;28;20143;-74
2020/12/09 01:22:05;;;;;;;2.30;1.27;;;4.80;94.70;;;;;;5030255;28;20512;-74
2020/12/09 01:24:32;;;;;;;3.17;1.40;;;4.80;94.70;;;;;;5030187;28;20021;-74
2020/12/09 01:26:57;;;;;;;2.88;1.13;;;4.80;94.70;;;;;;5031997;28;20084;-74
2020/12/09 01:29:24;;;;;;;3.30;1.30;;;4.70;94.70;;;;;;5029953;28;20034;-74
2020/12/09 01:31:56;;;;;;;2.70;1.45;;;4.80;94.70;;;;;;5031606;28;20027;-75
2020/12/09 01:34:22;;;;;;;4.55;1.45;;;4.80;94.70;;;;;;5030061;28;20066;-75
2020/12/09 01:36:48;;;;;;;4.35;1.95;;;4.70;94.70;;;;;;5030742;28;20374;-74
2020/12/09 01:39:14;;;;;;;4.07;1.45;;;4.70;94.70;;;;;;5030516;28;20469;-74
2020/12/09 01:41:39;;;;;;;3.80;1.40;;;4.70;94.70;;;;;;5031363;28;20029;-75
2020/12/09 01:44:05;;;;;;;2.10;1.20;;;4.80;94.70;;;;;;5031736;28;20080;-75
2020/12/09 01:46:32;;;;;;;4.43;1.88;;;4.70;94.70;;;;;;5029838;28;20071;-74
2020/12/09 01:48:59;;;;;;;2.33;0.93;;;4.70;94.60;;;;;;5030422;28;20476;-74
2020/12/09 01:51:27;;;;;;;2.70;1.10;;;4.70;94.60;;;;;;5029867;28;20029;-75
2020/12/09 01:53:54;;;;;;;3.15;1.33;;;4.70;94.60;;;;;;5031890;28;20083;-75
2020/12/09 01:56:23;;;;;;;4.07;1.20;;;4.70;94.60;;;;;;5031288;28;20053;-75
2020/12/09 01:58:50;;;;;;;3.55;1.65;;;4.60;94.60;;;;;;5030632;28;20018;-75
2020/12/09 02:01:17;;;;;;;3.17;1.38;;;4.60;94.60;;;;;;5031568;28;20038;-82
2020/12/09 02:03:43;;;;;;;2.78;1.00;;;4.60;94.60;;;;;;5031433;28;20553;-75
2020/12/09 02:06:09;;;;;;;3.22;1.30;;;4.60;94.60;;;;;;5030071;28;20038;-74
2020/12/09 02:08:34;;;;;;;1.50;0.98;;;4.60;94.60;;;;;;5029711;28;20354;-75
2020/12/09 02:11:01;;;;;;;5.47;2.05;;;4.60;94.60;;;;;;5031569;28;20124;-74
2020/12/09 02:13:28;;;;;;;2.70;1.30;;;4.60;94.60;;;;;;5029682;28;20022;-75
2020/12/09 02:15:54;;;;;;;6.20;1.63;;;4.60;94.60;;;;;;5033350;28;20026;-74
2020/12/09 02:18:20;;;;;;;3.55;1.50;;;4.60;94.60;;;;;;5034668;28;20026;-75
2020/12/09 02:20:46;;;;;;;3.78;1.30;;;4.50;94.60;;;;;;5035273;28;20026;-75
2020/12/09 02:23:12;;;;;;;2.97;1.52;;;4.50;94.60;;;;;;5033940;28;20087;-74
2020/12/09 02:25:38;;;;;;;2.53;1.10;;;4.50;94.60;;;;;;5034389;28;20270;-74
2020/12/09 02:28:04;;;;;;;2.88;1.30;;;4.50;94.60;;;;;;5035150;28;20021;-74
2020/12/09 02:30:30;;;;;;;3.28;1.50;;;4.40;94.60;;;;;;5034134;28;20497;-75
2020/12/09 02:32:55;;;;;;;3.33;1.88;;;4.40;94.60;;;;;;5033966;28;20210;-74
2020/12/09 02:35:21;;;;;;;3.45;1.77;;;4.40;94.60;;;;;;5034088;28;20037;-75
2020/12/09 02:37:47;;;;;;;4.15;1.10;;;4.40;94.60;;;;;;5035003;28;20029;-74
2020/12/09 02:40:13;;;;;;;3.75;1.30;;;4.30;94.60;;;;;;5034731;28;20116;-74
2020/12/09 02:42:38;;;;;;;3.50;1.13;;;4.30;94.60;;;;;;5034311;28;20231;-74
2020/12/09 02:45:04;;;;;;;3.15;1.13;;;4.30;94.60;;;;;;5035248;28;20026;-74
2020/12/09 02:47:30;;;;;;;4.90;1.90;;;4.30;94.60;;;;;;5033864;28;20029;-75
2020/12/09 02:49:55;;;;;;;3.92;1.20;;;4.30;94.60;;;;;;5034641;28;20457;-75
2020/12/09 02:52:21;;;;;;;2.88;1.30;;;4.30;94.60;;;;;;5033795;28;20152;-75
2020/12/09 02:54:47;;;;;;;2.25;1.10;;;4.30;94.60;;;;;;5033162;28;20025;-74
2020/12/09 02:57:12;;;;;;;3.20;1.20;;;4.30;94.60;;;;;;5033184;28;20021;-74
2020/12/09 02:59:38;;;;;;;1.75;1.10;;;4.30;94.60;;;;;;5032504;28;20095;-74
2020/12/09 03:02:03;;;;;;;3.05;1.17;;;4.30;94.60;;;;;;5033171;28;20084;-75
2020/12/09 03:04:29;;;;;;;2.67;1.30;;;4.30;94.60;;;;;;5032285;28;20516;-75
2020/12/09 03:06:55;;;;;;;3.63;1.45;;;4.30;94.60;;;;;;5033020;28;20014;-75
2020/12/09 03:09:20;;;;;;;5.15;1.83;;;4.30;94.50;;;;;;5032515;28;20083;-81
2020/12/09 03:11:46;;;;;;;3.45;1.27;;;4.40;94.50;;;;;;5032633;28;20049;-75
2020/12/09 03:14:12;;;;;;;5.50;1.52;;;4.40;94.50;;;;;;5034529;28;20472;-74
2020/12/09 03:16:37;;;;;;;4.57;1.55;;;4.40;94.50;;;;;;5033311;28;20025;-75
2020/12/09 03:19:03;;;;;;;4.15;1.73;;;4.50;94.50;;;;;;5034311;28;20041;-74
2020/12/09 03:21:32;;;;;;;3.00;1.20;;;4.50;94.40;;;;;;5032134;28;20461;-75
2020/12/09 03:23:58;;;;;;;3.72;1.42;;;4.60;94.40;;;;;;5034002;28;20056;-74
2020/12/09 03:26:26;;;;;;;3.72;1.30;;;4.60;94.40;;;;;;5031546;28;20065;-75
2020/12/09 03:28:53;;;;;;;2.22;1.40;;;4.60;94.40;;;;;;5033213;28;20045;-75
2020/12/09 03:31:18;;;;;;;2.95;1.25;;;4.60;94.40;;;;;;5033482;28;20116;-75
2020/12/09 03:33:44;;;;;;;2.72;1.27;;;4.70;94.40;;;;;;5031248;28;20470;-75
2020/12/09 03:36:10;;;;;;;2.08;1.08;;;4.70;94.30;;;;;;5031807;28;20021;-75
2020/12/09 03:38:35;;;;;;;3.03;1.00;;;4.70;94.30;;;;;;5032479;28;20401;-75
2020/12/09 03:41:01;;;;;;;4.13;1.35;;;4.70;94.30;;;;;;5031621;28;20029;-75
2020/12/09 03:43:27;;;;;;;2.70;1.30;;;4.70;94.30;;;;;;5031078;28;20068;-75
2020/12/09 03:45:52;;;;;;;2.28;1.13;;;4.80;94.30;;;;;;5031557;28;20032;-75
2020/12/09 03:48:18;;;;;;;2.88;1.25;;;4.80;94.30;;;;;;5031448;28;20026;-77
2020/12/09 03:50:44;;;;;;;4.18;1.55;;;4.80;94.30;;;;;;5031022;28;20458;-76
2020/12/09 03:53:10;;;;;;;3.85;1.15;;;4.90;94.30;;;;;;5032486;28;20027;-76
2020/12/09 03:55:35;;;;;;;4.68;1.60;;;4.90;94.30;;;;;;5032570;28;20061;-75
2020/12/09 03:58:01;;;;;;;3.30;1.00;;;4.90;94.50;;;;;;5032092;28;20060;-75
2020/12/09 04:00:27;;;;;;;2.78;1.23;;;4.90;94.20;;;;;;5031351;28;20029;-75
2020/12/09 04:02:53;;;;;;;5.30;1.40;;;4.90;94.20;;;;;;5033404;28;20103;-75
2020/12/09 04:05:19;;;;;;;2.97;1.48;;;5.00;94.30;;;;;;5029660;28;20049;-75
2020/12/09 04:07:44;;;;;;;4.88;1.80;;;5.00;94.20;;;;;;5032608;28;20041;-75
2020/12/09 04:10:10;;;;;;;6.22;2.15;;;5.00;94.20;;;;;;5032939;28;20503;-75
2020/12/09 04:12:36;;;;;;;6.40;2.47;;;5.00;94.20;;;;;;5031228;28;20028;-75
2020/12/09 04:15:02;;;;;;;4.53;2.25;;;5.00;94.20;;;;;;5031992;28;20029;-75
2020/12/09 04:17:28;;;;;;;7.60;1.73;;;5.10;94.30;;;;;;5032318;28;20030;-75
2020/12/09 04:19:53;;;;;;;6.78;1.83;;;5.10;94.30;;;;;;5031531;28;20484;-75
2020/12/09 04:22:19;;;;;;;4.55;1.40;;;5.10;94.30;;;;;;5033093;28;20029;-75
2020/12/09 04:24:45;;;;;;;4.15;1.15;;;5.20;94.30;;;;;;5032348;28;20025;-75
2020/12/09 04:27:11;;;;;;;5.47;1.98;;;5.20;94.30;;;;;;5033064;28;20028;-75
2020/12/09 04:29:36;;;;;;;4.22;1.63;;;5.20;94.30;;;;;;5030871;28;20022;-75
2020/12/09 04:32:03;;;;;;;5.78;2.00;;;5.20;94.30;;;;;;5031541;28;20037;-75
2020/12/09 04:34:29;;;;;;;5.50;2.15;;;5.20;94.20;;;;;;5031902;28;20084;-75
2020/12/09 04:36:54;;;;;;;5.20;1.88;;;5.20;94.30;;;;;;5032740;28;20025;-75
2020/12/09 04:39:22;;;;;;;3.60;1.80;;;5.30;94.40;;;;;;5032441;28;20079;-75
2020/12/09 04:41:48;;;;;;;2.80;1.65;;;5.30;94.30;;;;;;5032137;28;20032;-75
2020/12/09 04:44:14;;;;;;;6.88;2.08;;;5.30;94.40;;;;;;5030928;28;20462;-75
2020/12/09 04:46:47;;;;;;;5.25;2.38;;;5.30;94.30;;;;;;5031889;28;20025;-75
2020/12/09 04:49:16;;;;;;;7.63;2.50;;;5.30;94.30;;;;;;5032296;28;20029;-75
2020/12/09 04:51:50;;;;;;;8.82;3.25;;;5.40;94.30;;;;;;5030526;28;20026;-75
2020/12/09 04:54:18;;;;;;;6.80;2.25;;;5.30;94.30;;;;;;5031388;28;20047;-75
2020/12/09 04:56:55;;;;;;;3.83;1.55;;;5.30;94.30;;;;;;5030512;28;20026;-75
2020/12/09 04:59:25;;;;;;;4.32;2.00;;;5.30;94.40;;;;;;5031107;28;20457;-75
2020/12/09 05:02:05;;;;;;;6.95;2.13;;;5.30;94.40;;;;;;5032205;28;20030;-75
2020/12/09 05:04:33;;;;;;;5.38;2.30;;;5.40;94.30;;;;;;5030169;28;20050;-75
2020/12/09 05:07:06;;;;;;;4.60;1.92;;;5.40;94.30;;;;;;5032226;28;20022;-75
2020/12/09 05:09:39;;;;;;;5.07;1.85;;;5.40;94.30;;;;;;5030554;28;20413;-75
2020/12/09 05:12:06;;;;;;;5.22;2.10;;;5.40;94.30;;;;;;5032240;28;20025;-76
2020/12/09 05:14:38;;;;;;;2.63;1.02;;;5.50;94.30;;;;;;5030436;28;20024;-76
2020/12/09 05:17:09;;;;;;;6.88;2.28;;;5.50;94.20;;;;;;5030861;28;20022;-75
2020/12/09 05:19:35;;;;;;;3.25;1.38;;;5.50;94.30;;;;;;5031702;28;20474;-75
2020/12/09 05:22:08;;;;;;;5.35;1.52;;;5.50;94.20;;;;;;5030762;28;20121;-75
2020/12/09 05:24:34;;;;;;;3.72;1.45;;;5.50;94.20;;;;;;5030327;28;20148;-75
2020/12/09 05:27:05;;;;;;;6.30;2.55;;;5.50;94.20;;;;;;5030820;28;20041;-75
2020/12/09 05:29:30;;;;;;;5.15;1.77;;;5.50;94.10;;;;;;5030390;28;20033;-76
2020/12/09 05:32:01;;;;;;;14.48;3.78;;;5.50;94.20;;;;;;5030727;28;20026;-75
2020/12/09 05:34:30;;;;;;;9.00;2.78;;;5.50;94.10;;;;;;5030635;28;20417;-76
2020/12/09 05:37:00;;;;;;;11.18;2.88;;;5.40;94.10;;;;;;5031650;28;20382;-75
2020/12/09 05:39:26;;;;;;;10.52;3.28;;;5.40;94.20;;;;;;5030568;28;20053;-75
2020/12/09 05:41:52;;;;;;;9.27;3.22;;;5.40;94.10;;;;;;5031295;28;20032;-75
2020/12/09 05:44:19;;;;;;;12.57;3.15;;;5.40;94.10;;;;;;5030633;28;20365;-75
2020/12/09 05:46:57;;;;;;;8.35;4.03;;;5.30;94.20;;;;;;5029987;28;20029;-75
2020/12/09 05:49:26;;;;;;;13.10;4.63;;;5.30;94.10;;;;;;5031761;28;20094;-76
2020/12/09 05:52:12;;;;;;;9.35;3.88;;;5.30;94.20;;;;;;5034666;28;20026;-75
2020/12/09 05:54:41;;;;;;;6.22;3.00;;;5.30;94.10;;;;;;5035047;28;20017;-75
2020/12/09 05:57:09;;;;;;;7.95;2.45;;;5.20;94.30;;;;;;5034432;28;20026;-75
2020/12/09 05:59:37;;;;;;;5.25;1.90;;;5.20;94.30;;;;;;5035023;28;20033;-76
2020/12/09 06:02:07;;;;;;;6.00;3.00;;;5.30;94.30;;;;;;5034274;28;20026;-76
2020/12/09 06:04:47;;;;;;;5.55;2.92;;;5.30;94.30;;;;;;5033196;28;20041;-76
2020/12/09 06:07:13;;;;;;;6.18;2.40;;;5.40;94.30;;;;;;5033839;28;20112;-75
2020/12/09 06:09:39;;;;;;;6.82;2.67;;;5.30;94.30;;;;;;5033661;28;20037;-75
2020/12/09 06:12:06;;;;;;;4.82;1.60;;;5.30;94.30;;;;;;5035370;28;20033;-76
2020/12/09 06:14:33;;;;;;;5.82;2.72;;;5.30;94.30;;;;;;5034548;28;20025;-76
2020/12/09 06:17:00;;;;;;;6.38;1.83;;;5.40;94.30;;;;;;5035344;28;20037;-76
2020/12/09 06:19:25;;;;;;;6.30;2.10;;;5.40;94.30;;;;;;5035243;28;20073;-76
2020/12/09 06:21:57;;;;;;;7.40;2.03;;;5.40;94.30;;;;;;5033373;28;20053;-76
2020/12/09 06:24:24;;;;;;;8.43;2.88;;;5.40;94.30;;;;;;5034973;28;20026;-75
2020/12/09 06:26:50;;;;;;;8.15;3.17;;;5.40;94.30;;;;;;5034646;28;20029;-76
2020/12/09 06:29:25;;;;;;;7.38;2.30;;;5.40;94.30;;;;;;5035033;28;20030;-75
2020/12/09 06:32:09;;;;;;;4.45;1.70;;;5.50;94.30;;;;;;5033169;28;20248;-76
2020/12/09 06:34:34;;;;;;;9.07;3.05;;;5.50;94.20;;;;;;5034433;28;20029;-76
2020/12/09 06:37:11;;;;;;;6.70;2.42;;;5.40;94.20;;;;;;5033284;28;20378;-75
2020/12/09 06:39:36;;;;;;;7.32;2.70;;;5.50;94.20;;;;;;5034444;28;20084;-75
2020/12/09 06:42:02;;;;;;;8.32;2.83;;;5.40;94.10;;;;;;5033545;28;20515;-76
2020/12/09 06:44:29;;;;;;;6.75;1.95;;;5.40;94.10;;;;;;5034866;28;20032;-76
2020/12/09 06:46:56;;;;;;;8.02;3.45;;;5.50;94.10;;;;;;5032852;28;20029;-76
2020/12/09 06:49:31;;;;;;;5.40;1.88;;;5.50;94.10;;;;;;5033425;28;20564;-76
2020/12/09 06:52:02;;;;;;;4.72;1.60;;;5.50;94.10;;;;;;5033340;28;20032;-76
2020/12/09 06:54:42;;;;;;;7.47;3.08;;;5.50;94.10;;;;;;5033526;28;20021;-76
2020/12/09 06:57:27;;;;;;;6.28;2.58;;;5.50;94.10;;;;;;5034670;28;20033;-76
2020/12/09 07:00:11;;;;;;;5.97;1.75;;;5.50;94.10;;;;;;5032694;28;20659;-76
2020/12/09 07:02:41;;;;;;;8.65;2.95;;;5.50;94.00;;;;;;5031523;28;20040;-76
2020/12/09 07:05:14;;;;;;;8.70;3.47;;;5.50;94.00;;;;;;5033058;28;20378;-76
2020/12/09 07:07:42;;;;;;;11.80;3.10;;;5.50;94.00;;;;;;5049165;28;20034;-76
2020/12/09 07:10:23;;;;;;;8.70;3.65;;;5.50;94.00;;;;;;5033143;28;20025;-76
2020/12/09 07:12:59;;;;;;;12.95;4.95;;;5.50;93.90;;;;;;5034058;28;20071;-76
2020/12/09 07:15:24;;;;;;;15.73;4.55;;;5.40;93.90;;;;;;5033119;28;20120;-76
2020/12/09 07:17:51;;;;;;;7.05;2.90;;;5.40;94.10;;;;;;5033216;28;20089;-75
2020/12/09 07:20:17;;;;;;;9.27;3.25;;;5.30;94.10;;;;;;5035343;28;20389;-75
2020/12/09 07:22:43;;;;;;;6.05;2.15;;;5.30;94.40;;;;;;5034802;28;20408;-75
2020/12/09 07:25:09;;;;;;;5.47;2.13;;;5.40;94.10;;;;;;5035678;28;20025;-75
2020/12/09 07:27:37;;;;;;;7.70;2.17;;;5.40;94.10;;;;;;5033398;28;20024;-78
2020/12/09 07:30:08;;;;;;;7.18;2.83;;;5.40;94.30;;;;;;5032154;28;20121;-77
2020/12/09 07:32:34;;;;;;;4.90;2.35;;;5.40;94.10;;;;;;5027759;28;20116;-77
2020/12/09 07:35:03;;;;;;;5.07;1.92;;;5.40;94.10;;;;;;5031576;28;20128;-75
2020/12/09 07:37:32;;;;;;;7.28;2.13;;;5.50;94.10;;;;;;5030457;28;20021;-78
2020/12/09 07:40:01;;;;;;;7.25;2.63;;;5.50;94.00;;;;;;5030976;28;20025;-76
2020/12/09 07:42:26;;;;;;;26.30;7.10;;;5.50;94.00;;;;;;5031174;28;20018;-76
2020/12/09 07:44:53;;;;;;;24.58;6.35;;;5.40;93.90;;;;;;5028621;28;20028;-76
2020/12/09 07:47:28;;;;;;;17.20;5.18;;;5.30;94.00;;;;;;5033341;28;20052;-75
2020/12/09 07:49:56;;;;;;;19.50;7.53;;;5.30;94.20;;;;;;5033108;28;20029;-75
2020/12/09 07:52:26;;;;;;;10.35;4.22;;;5.20;94.10;;;;;;5033709;28;20022;-76
2020/12/09 07:55:00;;;;;;;13.45;4.97;;;5.20;94.20;;;;;;5031739;28;20022;-74
2020/12/09 07:57:31;;;;;;;8.80;4.03;;;5.10;94.10;;;;;;5031800;28;20024;-74
2020/12/09 07:59:58;;;;;;;10.85;4.22;;;5.10;94.00;;;;;;5031521;28;20151;-75
2020/12/09 08:02:26;;;;;;;17.65;5.07;;;5.10;93.90;;;;;;5029861;28;20584;-76
2020/12/09 08:05:16;;;;;;;10.43;3.90;;;5.00;93.70;;;;;;5030327;28;20045;-75
2020/12/09 08:07:58;;;;;;;10.75;4.72;;;5.00;93.60;;;;;;5030067;28;20013;-76
2020/12/09 08:10:30;;;;;;;16.27;5.43;;;4.90;93.50;;;;;;5032386;28;20038;-75
2020/12/09 08:13:05;;;;;;;15.43;4.65;;;4.80;93.50;;;;;;5027913;28;20388;-75
2020/12/09 08:15:32;;;;;;;18.85;6.05;;;4.80;93.50;;;;;;5030365;28;20072;-76
2020/12/09 08:17:58;;;;;;;12.18;4.78;;;4.70;93.60;;;;;;5032434;28;20071;-76
2020/12/09 08:20:24;;;;;;;9.95;3.53;;;4.60;93.80;;;;;;5032598;28;20053;-76
2020/12/09 08:22:58;;;;;;;14.82;4.75;;;4.60;93.80;;;;;;5028435;28;20056;-76
2020/12/09 08:25:27;;;;;;;15.20;4.55;;;4.60;93.90;;;;;;5031023;28;20022;-76
2020/12/09 08:27:54;;;;;;;9.50;4.32;;;4.60;93.90;;;;;;5030209;28;20033;-76
2020/12/09 08:30:19;;;;;;;13.43;4.72;;;4.50;93.90;;;;;;4992216;28;20046;-77
2020/12/09 08:33:00;;;;;;;9.48;3.35;;;4.50;93.90;;;;;;5011503;28;20032;-76
2020/12/09 08:35:28;;;;;;;10.18;3.40;;;4.50;93.80;;;;;;5025044;28;20440;-76
2020/12/09 08:37:54;;;;;;;9.75;3.38;;;4.50;93.80;;;;;;5027036;28;20021;-76
2020/12/09 08:40:20;;;;;;;11.55;3.25;;;4.50;93.70;;;;;;5011645;28;20066;-76
2020/12/09 08:42:54;;;;;;;13.75;2.97;;;4.50;93.70;;;;;;5011205;28;20076;-76
2020/12/09 08:45:20;;;;;;;6.68;2.30;;;4.50;93.80;;;;;;5011771;28;20037;-75
2020/12/09 08:47:46;;;;;;;8.50;2.67;;;4.40;93.80;;;;;;5023369;28;20044;-77
2020/12/09 08:50:12;;;;;;;7.63;2.38;;;4.40;93.90;;;;;;5032532;28;20025;-77
2020/12/09 08:52:38;;;;;;;10.20;2.40;;;4.40;93.80;;;;;;5032498;28;20473;-82
2020/12/09 08:55:04;;;;;;;5.32;3.20;;;4.50;93.80;;;;;;5032644;28;20075;-76
2020/12/09 08:57:30;;;;;;;6.00;2.35;;;4.50;93.70;;;;;;5031283;28;20029;-76
2020/12/09 08:59:55;;;;;;;8.70;3.17;;;4.50;93.70;;;;;;5030524;28;20026;-75
2020/12/09 09:02:21;;;;;;;5.85;2.13;;;4.50;93.60;;;;;;5032251;28;20029;-75
2020/12/09 09:04:47;;;;;;;9.05;3.40;;;4.40;93.60;;;;;;5030167;28;20050;-76
2020/12/09 09:07:12;;;;;;;11.93;2.75;;;4.40;93.70;;;;;;5032610;28;20097;-75
2020/12/09 09:09:39;;;;;;;8.63;3.28;;;4.40;93.80;;;;;;5032276;28;20029;-75
2020/12/09 09:12:04;;;;;;;8.70;2.47;;;4.40;93.80;;;;;;5031029;28;20021;-75
2020/12/09 09:14:33;;;;;;;7.72;3.08;;;4.40;93.90;;;;;;5032405;28;20445;-76
2020/12/09 09:17:00;;;;;;;9.60;2.42;;;4.40;93.90;;;;;;5032051;28;20025;-76
2020/12/09 09:19:26;;;;;;;6.30;2.00;;;4.40;93.80;;;;;;5030944;28;20462;-75
2020/12/09 09:21:52;;;;;;;10.93;4.10;;;4.40;93.90;;;;;;5031042;28;20025;-75
2020/12/09 09:24:18;;;;;;;10.15;2.97;;;4.50;93.80;;;;;;5031781;28;20030;-75
2020/12/09 09:26:43;;;;;;;7.65;2.53;;;4.50;93.80;;;;;;5030642;28;20032;-76
2020/12/09 09:29:09;;;;;;;8.77;2.80;;;4.50;93.70;;;;;;5032330;28;20021;-75
2020/12/09 09:31:35;;;;;;;9.93;2.50;;;4.50;93.70;;;;;;5033617;28;20470;-74
2020/12/09 09:34:00;;;;;;;4.38;2.20;;;4.50;93.60;;;;;;5033320;28;20422;-77
2020/12/09 09:36:33;;;;;;;5.35;2.55;;;4.60;93.60;;;;;;5030707;28;20029;-75
2020/12/09 09:38:59;;;;;;;10.05;2.88;;;4.60;93.60;;;;;;5030290;28;20021;-76
2020/12/09 09:41:25;;;;;;;7.40;2.63;;;4.60;93.60;;;;;;5031888;28;20073;-76
2020/12/09 09:43:51;;;;;;;7.00;2.75;;;4.60;93.50;;;;;;5031188;28;20030;-75
2020/12/09 09:46:24;;;;;;;7.60;2.63;;;4.60;93.40;;;;;;5030253;28;20029;-76
2020/12/09 09:48:50;;;;;;;6.22;2.55;;;4.60;93.40;;;;;;5031517;28;20029;-76
2020/12/09 09:51:16;;;;;;;18.63;6.03;;;4.60;93.30;;;;;;5031744;28;20477;-75
2020/12/09 09:53:42;;;;;;;7.68;2.97;;;4.50;93.20;;;;;;5029976;28;20028;-80
2020/12/09 09:56:08;;;;;;;8.43;2.97;;;4.50;93.30;;;;;;5031887;28;20092;-76
2020/12/09 09:58:34;;;;;;;11.18;4.10;;;4.50;93.30;;;;;;5031887;28;20026;-76
2020/12/09 10:00:59;;;;;;;9.95;3.03;;;4.50;93.30;;;;;;5031339;28;20026;-77
2020/12/09 10:03:25;;;;;;;8.05;2.47;;;4.50;93.30;;;;;;5030250;28;20531;-76
2020/12/09 10:05:55;;;;;;;8.60;3.83;;;4.50;93.40;;;;;;5029641;28;20077;-76
2020/12/09 10:08:21;;;;;;;7.45;2.40;;;4.50;93.40;;;;;;5031817;28;20033;-79
2020/12/09 10:10:47;;;;;;;6.15;2.60;;;4.50;93.40;;;;;;5026488;28;20073;-77
2020/12/09 10:13:12;;;;;;;9.60;3.35;;;4.50;93.40;;;;;;5010866;28;20018;-76
2020/12/09 10:15:39;;;;;;;8.05;2.80;;;4.50;93.30;;;;;;5011701;28;20025;-76
2020/12/09 10:18:04;;;;;;;8.13;2.67;;;4.50;93.40;;;;;;5011485;28;20056;-75
2020/12/09 10:20:30;;;;;;;6.95;2.88;;;4.50;93.30;;;;;;5021105;28;20061;-75
2020/12/09 10:22:56;;;;;;;4.65;1.60;;;4.50;93.30;;;;;;5030084;28;20116;-76
2020/12/09 10:25:23;;;;;;;5.22;1.70;;;4.50;93.30;;;;;;5030460;28;20071;-75
2020/12/09 10:27:50;;;;;;;6.90;2.55;;;4.60;93.30;;;;;;5029531;28;20120;-75
2020/12/09 10:30:16;;;;;;;5.35;2.97;;;4.60;93.30;;;;;;5030171;28;20036;-77
2020/12/09 10:32:41;;;;;;;5.70;2.20;;;4.60;93.30;;;;;;5030219;28;20021;-76
2020/12/09 10:35:07;;;;;;;7.32;2.13;;;4.60;93.30;;;;;;5030953;28;20030;-75
2020/12/09 10:37:32;;;;;;;8.10;2.63;;;4.60;93.20;;;;;;5032794;28;20052;-75
2020/12/09 10:39:59;;;;;;;6.70;1.98;;;4.70;93.20;;;;;;5033023;28;20022;-75
2020/12/09 10:42:24;;;;;;;7.40;2.17;;;4.60;93.20;;;;;;5034995;28;20393;-75
2020/12/09 10:44:50;;;;;;;7.05;2.83;;;4.60;93.20;;;;;;5034374;28;20031;-76
2020/12/09 10:47:16;;;;;;;5.75;2.22;;;4.70;93.30;;;;;;5034772;28;20076;-75
2020/12/09 10:49:45;;;;;;;9.57;3.30;;;4.70;93.20;;;;;;5033378;28;20390;-75
2020/12/09 10:52:12;;;;;;;7.15;1.73;;;4.70;93.20;;;;;;5033579;28;20032;-74
2020/12/09 10:54:38;;;;;;;6.30;2.08;;;4.70;93.20;;;;;;5034815;28;20053;-74
2020/12/09 10:57:04;;;;;;;8.07;2.38;;;4.70;93.20;;;;;;5034190;28;20049;-73
2020/12/09 10:59:31;;;;;;;9.95;2.58;;;4.60;93.20;;;;;;5034604;28;20025;-77
2020/12/09 11:01:56;;;;;;;5.20;1.75;;;4.70;93.20;;;;;;5020139;28;20488;-75
2020/12/09 11:04:22;;;;;;;7.75;1.90;;;4.70;93.20;;;;;;5033539;28;20038;-75
2020/12/09 11:06:48;;;;;;;6.43;2.20;;;4.70;93.20;;;;;;5020834;28;20077;-75
2020/12/09 11:09:13;;;;;;;6.22;2.42;;;4.70;93.20;;;;;;5014318;28;20022;-75
2020/12/09 11:11:46;;;;;;;5.72;2.20;;;4.60;93.10;;;;;;5029336;28;20038;-79
2020/12/09 11:14:13;;;;;;;5.90;2.35;;;4.60;93.10;;;;;;5013979;28;20026;-75
2020/12/09 11:16:39;;;;;;;6.90;2.33;;;4.60;93.10;;;;;;5013947;28;20489;-75
2020/12/09 11:19:05;;;;;;;6.75;2.45;;;4.60;93.10;;;;;;5023755;28;20813;-75
2020/12/09 11:21:31;;;;;;;6.97;2.03;;;4.60;93.10;;;;;;5033129;28;20026;-75
2020/12/09 11:23:56;;;;;;;7.57;2.65;;;4.60;93.10;;;;;;5031478;28;20033;-75
2020/12/09 11:26:22;;;;;;;9.77;2.97;;;4.60;93.20;;;;;;5032268;28;20018;-74
2020/12/09 11:28:50;;;;;;;5.40;2.25;;;4.60;93.10;;;;;;5033053;28;20311;-74
2020/12/09 11:31:20;;;;;;;4.45;1.85;;;4.60;93.10;;;;;;5032220;28;20032;-74
2020/12/09 11:33:46;;;;;;;5.75;2.47;;;4.60;93.00;;;;;;5032937;28;20025;-81
2020/12/09 11:36:12;;;;;;;5.13;1.77;;;4.60;93.00;;;;;;5032963;28;20444;-74
2020/12/09 11:38:38;;;;;;;7.32;2.45;;;4.60;93.00;;;;;;5033229;28;20021;-74
2020/12/09 11:41:03;;;;;;;5.30;2.10;;;4.60;93.00;;;;;;5033900;28;20539;-75
2020/12/09 11:43:29;;;;;;;7.32;2.25;;;4.60;93.10;;;;;;5030918;28;20038;-74
2020/12/09 11:45:57;;;;;;;6.82;2.28;;;4.60;93.10;;;;;;5032734;28;20066;-74
2020/12/09 11:48:24;;;;;;;7.13;2.13;;;4.60;93.10;;;;;;5032170;28;20022;-74
2020/12/09 11:50:50;;;;;;;10.27;2.08;;;4.60;93.10;;;;;;5032960;28;20168;-74
2020/12/09 11:53:16;;;;;;;7.47;2.33;;;4.60;93.10;;;;;;5032386;28;20028;-74
2020/12/09 11:55:42;;;;;;;6.93;1.90;;;4.60;93.10;;;;;;5024091;28;20096;-74
2020/12/09 11:58:07;;;;;;;5.10;1.63;;;4.60;93.10;;;;;;5012916;28;20029;-74
2020/12/09 12:00:33;;;;;;;7.38;1.45;;;4.60;93.10;;;;;;5019336;28;20033;-74
2020/12/09 12:02:59;;;;;;;4.78;2.13;;;4.60;93.10;;;;;;5031319;28;20555;-75
2020/12/09 12:05:27;;;;;;;6.90;1.70;;;4.70;93.20;;;;;;5031940;28;20073;-76
2020/12/09 12:07:53;;;;;;;5.95;2.28;;;4.70;93.20;;;;;;5027559;28;20088;-75
2020/12/09 12:10:19;;;;;;;7.03;2.00;;;4.70;93.10;;;;;;5013828;28;20029;-74
2020/12/09 12:12:44;;;;;;;5.00;2.00;;;4.70;93.10;;;;;;5013828;28;20121;-74
2020/12/09 12:15:10;;;;;;;5.85;1.60;;;4.70;93.20;;;;;;5032366;28;20121;-73
2020/12/09 12:17:36;;;;;;;2.55;1.20;;;4.70;93.20;;;;;;5030792;28;20018;-73
2020/12/09 12:20:01;;;;;;;5.53;1.55;;;4.70;93.20;;;;;;5032172;28;20473;-74
2020/12/09 12:22:27;;;;;;;5.78;1.73;;;4.80;93.20;;;;;;5031750;28;20528;-74
2020/12/09 12:24:53;;;;;;;4.55;1.90;;;4.80;93.20;;;;;;5032525;28;20533;-74
2020/12/09 12:27:18;;;;;;;3.38;1.30;;;4.80;93.20;;;;;;5033034;28;20044;-72
2020/12/09 12:29:44;;;;;;;7.63;2.38;;;4.80;93.20;;;;;;5031260;28;20068;-73
2020/12/09 12:32:10;;;;;;;5.32;2.10;;;4.80;93.20;;;;;;5032041;28;20109;-73
2020/12/09 12:34:37;;;;;;;8.35;2.20;;;4.80;93.20;;;;;;5031157;28;20041;-74
2020/12/09 12:37:03;;;;;;;7.78;1.67;;;4.80;93.20;;;;;;5026927;28;20052;-73
2020/12/09 12:39:29;;;;;;;7.97;2.13;;;4.90;93.20;;;;;;5012748;28;20033;-73
2020/12/09 12:41:55;;;;;;;8.32;2.30;;;4.90;93.20;;;;;;5012299;28;20034;-75
2020/12/09 12:44:20;;;;;;;8.18;1.98;;;4.90;93.10;;;;;;5012070;28;20029;-76
2020/12/09 12:46:47;;;;;;;6.40;2.22;;;4.90;93.10;;;;;;5028417;28;20026;-73
2020/12/09 12:49:14;;;;;;;5.28;1.92;;;4.90;93.00;;;;;;5030929;28;20017;-74
2020/12/09 12:51:39;;;;;;;13.88;2.97;;;4.90;93.00;;;;;;5032235;28;20032;-74
2020/12/09 12:54:06;;;;;;;5.88;1.67;;;4.90;93.00;;;;;;5030622;28;20022;-74
2020/12/09 12:56:32;;;;;;;6.15;2.63;;;4.90;93.00;;;;;;5032556;28;20108;-75
2020/12/09 12:58:57;;;;;;;9.18;2.90;;;4.90;93.00;;;;;;5030656;28;20120;-75