Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:22;;;;;;;2.40;2.10;;;;;;;8.16;100.00;100409.16;5034339;28;20445;-65
2021/05/24 00:04:06;;;;;;;3.50;2.03;;;;;;;8.12;100.00;100410.38;5035252;28;20049;-65
2021/05/24 00:06:50;;;;;;;2.60;2.08;;;;;;;8.08;100.00;100406.28;5034973;28;20048;-65
2021/05/24 00:09:34;;;;;;;4.93;2.75;;;;;;;8.06;100.00;100402.91;5033880;28;20104;-65
2021/05/24 00:12:25;;;;;;;2.65;2.05;;;;;;;8.03;100.00;100400.53;5033806;28;20465;-66
2021/05/24 00:15:09;;;;;;;2.45;1.90;;;;;;;7.96;100.00;100397.50;5035158;28;20079;-65
2021/05/24 00:17:54;;;;;;;3.25;2.28;;;;;;;7.90;100.00;100391.84;5034780;28;20095;-66
2021/05/24 00:20:44;;;;;;;4.13;2.30;;;;;;;7.86;100.00;100388.59;5019615;28;20457;-66
2021/05/24 00:23:28;;;;;;;2.70;2.05;;;;;;;7.81;100.00;100393.44;5034830;28;20052;-66
2021/05/24 00:26:13;;;;;;;3.97;2.08;;;;;;;7.76;100.00;100395.63;5033436;28;20063;-66
2021/05/24 00:28:58;;;;;;;4.57;2.05;;;;;;;7.73;100.00;100395.88;5033721;28;20044;-66
2021/05/24 00:31:42;;;;;;;5.07;2.30;;;;;;;7.72;100.00;100393.34;5033443;28;20406;-66
2021/05/24 00:34:26;;;;;;;2.30;2.10;;;;;;;7.69;100.00;100404.19;5033465;28;20461;-65
2021/05/24 00:37:10;;;;;;;4.68;1.88;;;;;;;7.64;100.00;100404.56;5034427;28;20103;-65
2021/05/24 00:39:54;;;;;;;7.78;2.67;;;;;;;7.57;100.00;100406.03;5019592;28;20095;-66
2021/05/24 00:42:38;;;;;;;3.17;2.15;;;;;;;7.58;100.00;100401.56;5034422;28;20120;-65
2021/05/24 00:45:22;;;;;;;2.95;2.35;;;;;;;7.57;100.00;100389.25;5033499;28;20107;-66
2021/05/24 00:48:07;;;;;;;2.85;2.13;;;;;;;7.51;100.00;100389.75;5034469;28;20040;-66
2021/05/24 00:50:52;;;;;;;6.30;2.63;;;;;;;7.47;100.00;100374.22;5035057;28;20528;-66
2021/05/24 00:53:35;;;;;;;2.55;2.25;;;;;;;7.39;100.00;100364.19;5034203;28;20418;-65
2021/05/24 00:56:22;;;;;;;2.90;2.03;;;;;;;7.32;100.00;100368.31;5033325;28;20083;-66
2021/05/24 00:59:06;;;;;;;4.50;2.22;;;;;;;7.27;100.00;100359.88;5033059;28;20052;-66
2021/05/24 01:01:50;;;;;;;4.60;2.60;;;;;;;7.24;100.00;100369.88;5033855;28;20568;-66
2021/05/24 01:04:35;;;;;;;6.65;2.67;;;;;;;7.16;100.00;100367.81;5034350;28;20056;-65
2021/05/24 01:07:19;;;;;;;6.50;2.35;;;;;;;7.09;100.00;100371.91;5032700;28;20099;-66
2021/05/24 01:10:03;;;;;;;5.82;2.67;;;;;;;7.06;100.00;100372.16;5033309;28;20402;-65
2021/05/24 01:12:47;;;;;;;4.15;2.60;;;;;;;7.08;100.00;100377.34;5033939;28;20524;-65
2021/05/24 01:15:31;;;;;;;4.25;3.05;;;;;;;7.12;100.00;100374.34;5032871;28;20072;-66
2021/05/24 01:18:16;;;;;;;3.55;2.65;;;;;;;7.13;100.00;100372.53;5018938;28;20103;-66
2021/05/24 01:21:00;;;;;;;5.75;2.70;;;;;;;7.15;100.00;100359.97;5033534;28;20095;-66
2021/05/24 01:23:45;;;;;;;2.63;2.42;;;;;;;7.14;100.00;100364.47;5033537;28;20049;-66
2021/05/24 01:26:29;;;;;;;2.50;2.30;;;;;;;7.12;100.00;100355.78;5032758;28;20115;-66
2021/05/24 01:29:16;;;;;;;4.15;2.40;;;;;;;7.09;100.00;100350.69;5032530;28;20099;-65
2021/05/24 01:32:00;;;;;;;3.78;2.35;;;;;;;7.05;100.00;100335.16;5032919;28;20055;-65
2021/05/24 01:34:44;;;;;;;4.53;2.33;;;;;;;7.02;100.00;100328.31;5032626;28;20096;-65
2021/05/24 01:37:28;;;;;;;5.90;2.53;;;;;;;7.01;100.00;100321.34;5032396;28;20517;-65
2021/05/24 01:40:13;;;;;;;2.97;2.53;;;;;;;7.00;100.00;100326.75;5033252;28;20510;-65
2021/05/24 01:42:58;;;;;;;4.78;2.53;;;;;;;6.98;100.00;100313.59;5032510;28;20406;-65
2021/05/24 01:45:42;;;;;;;4.10;3.10;;;;;;;7.00;100.00;100318.78;5032493;28;20049;-65
2021/05/24 01:48:27;;;;;;;2.90;2.60;;;;;;;6.97;100.00;100319.03;5032159;28;20056;-65
2021/05/24 01:51:11;;;;;;;3.00;2.63;;;;;;;6.95;100.00;100315.63;5032434;28;20084;-66
2021/05/24 01:53:55;;;;;;;7.80;2.80;;;;;;;6.92;100.00;100322.03;5032417;28;20123;-65
2021/05/24 01:56:40;;;;;;;;;;;;;;;6.90;100.00;100331.94;5032672;28;20052;-66
2021/05/24 01:59:24;;;;;;;;;;;;;;;6.85;100.00;100326.13;5033780;28;19958;-65
2021/05/24 02:02:08;;;;;;;4.90;2.87;;;;;;;6.85;100.00;100323.47;5033371;28;20008;-65
2021/05/24 02:04:52;;;;;;;3.33;2.70;;;;;;;6.85;100.00;100315.53;5032598;28;20076;-65
2021/05/24 02:07:36;;;;;;;3.60;2.92;;;;;;;6.83;100.00;100306.00;5033032;28;20044;-66
2021/05/24 02:10:28;;;;;;;4.43;3.00;;;;;;;6.84;100.00;100292.66;5032266;28;20075;-65
2021/05/24 02:13:12;;;;;;;8.02;2.70;;;;;;;6.82;100.00;100299.88;5032954;28;20525;-65
2021/05/24 02:15:57;;;;;;;3.95;2.85;;;;;;;6.82;100.00;100302.53;5018021;28;20048;-66
2021/05/24 02:18:41;;;;;;;2.85;2.47;;;;;;;6.80;100.00;100301.81;5032146;28;20052;-65
2021/05/24 02:21:25;;;;;;;3.40;2.45;;;;;;;6.76;100.00;100302.16;5018219;28;20080;-66
2021/05/24 02:24:10;;;;;;;3.95;2.70;;;;;;;6.76;100.00;100305.66;5032134;28;20095;-65
2021/05/24 02:26:54;;;;;;;5.72;2.55;;;;;;;6.72;100.00;100308.66;5033031;28;20418;-65
2021/05/24 02:29:38;;;;;;;4.05;2.70;;;;;;;6.59;100.00;100302.63;5033039;28;20494;-64
2021/05/24 02:32:22;;;;;;;6.70;2.67;;;;;;;6.56;100.00;100303.69;5018160;28;20179;-66
2021/05/24 02:35:08;;;;;;;5.20;2.65;;;;;;;6.56;100.00;100298.41;5031846;28;20067;-65
2021/05/24 02:37:53;;;;;;;6.93;2.22;;;;;;;6.56;100.00;100286.97;5031819;28;20048;-65
2021/05/24 02:40:37;;;;;;;3.53;2.80;;;;;;;6.57;100.00;100292.13;5031963;28;20052;-66
2021/05/24 02:43:21;;;;;;;4.07;3.03;;;;;;;6.50;100.00;100287.44;5032845;28;20068;-65
2021/05/24 02:46:05;;;;;;;7.53;2.65;;;;;;;6.43;100.00;100281.78;5031955;28;20113;-65
2021/05/24 02:48:49;;;;;;;2.53;2.10;;;;;;;6.40;100.00;100282.03;5032059;28;20048;-65
2021/05/24 02:51:34;;;;;;;4.32;2.38;;;;;;;6.40;100.00;100287.31;5034101;28;20051;-65
2021/05/24 02:54:19;;;;;;;3.30;2.60;;;;;;;6.40;100.00;100276.72;5035362;28;20522;-65
2021/05/24 02:57:03;;;;;;;5.10;2.85;;;;;;;6.41;100.00;100264.31;5035111;28;20048;-66
2021/05/24 02:59:47;;;;;;;2.60;2.40;;;;;;;6.44;100.00;100272.88;5021524;28;20098;-65
2021/05/24 03:02:31;;;;;;;4.45;2.70;;;;;;;6.44;100.00;100266.72;5036238;28;20056;-65
2021/05/24 03:05:18;;;;;;;5.28;2.70;;;;;;;6.46;100.00;100270.94;5036098;28;20414;-66
2021/05/24 03:08:02;;;;;;;9.40;2.75;;;;;;;6.40;100.00;100287.31;5035939;28;20421;-65
2021/05/24 03:10:45;;;;;;;4.07;2.40;;;;;;;6.37;100.00;100276.09;5036209;28;20128;-65
2021/05/24 03:13:29;;;;;;;2.50;2.30;;;;;;;6.39;100.00;100277.69;5035247;28;20123;-65
2021/05/24 03:16:13;;;;;;;12.55;2.47;;;;;;;6.37;100.00;100292.81;5035066;28;20048;-65
2021/05/24 03:18:57;;;;;;;3.17;2.38;;;;;;;6.37;100.00;100276.94;5020979;28;20530;-65
2021/05/24 03:21:43;;;;;;;3.50;2.20;;;;;;;6.37;100.00;100284.88;5035056;28;20052;-65
2021/05/24 03:24:28;;;;;;;6.50;2.42;;;;;;;6.36;100.00;100285.84;5036001;28;20099;-65
2021/05/24 03:27:12;;;;;;;3.55;2.40;;;;;;;6.35;100.00;100268.28;5034855;28;20045;-66
2021/05/24 03:29:56;;;;;;;2.70;2.15;;;;;;;6.38;100.00;100277.78;5035689;28;20091;-66
2021/05/24 03:32:40;;;;;;;;;;;;;;;6.39;100.00;100277.69;5035539;28;20126;-65
2021/05/24 03:35:24;;;;;;;6.77;2.70;;;;;;;6.41;100.00;100272.25;5020836;28;19920;-65
2021/05/24 03:38:08;;;;;;;4.75;2.17;;;;;;;6.36;100.00;100271.78;5034556;28;20393;-66
2021/05/24 03:40:52;;;;;;;3.10;2.33;;;;;;;6.31;100.00;100255.38;5034719;28;20404;-65
2021/05/24 03:43:36;;;;;;;4.15;2.17;;;;;;;6.33;100.00;100269.34;5034973;28;20469;-65
2021/05/24 03:46:20;;;;;;;4.15;2.67;;;;;;;6.33;100.00;100259.59;5035577;28;20540;-66
2021/05/24 03:49:04;;;;;;;3.33;2.50;;;;;;;6.34;100.00;100256.00;5035252;28;20113;-66
2021/05/24 03:51:48;;;;;;;3.88;2.50;;;;;;;6.36;100.00;100259.38;5035508;28;20052;-65
2021/05/24 03:54:32;;;;;;;2.83;2.53;;;;;;;6.36;100.00;100248.78;5035671;28;20505;-66
2021/05/24 03:57:16;;;;;;;6.95;2.55;;;;;;;6.33;100.00;100246.38;5035245;28;20115;-65
2021/05/24 03:59:59;;;;;;;3.45;2.65;;;;;;;6.37;100.00;100253.09;5034325;28;20556;-65
2021/05/24 04:02:44;;;;;;;6.63;2.50;;;;;;;6.39;100.00;100259.16;5033896;28;20091;-66
2021/05/24 04:05:34;;;;;;;3.83;2.25;;;;;;;6.44;100.00;100262.28;5035041;28;20464;-66
2021/05/24 04:08:17;;;;;;;2.85;2.38;;;;;;;6.51;100.00;100263.50;5034038;28;20099;-65
2021/05/24 04:11:03;;;;;;;4.75;2.50;;;;;;;6.54;100.00;100271.19;5035140;28;20079;-65
2021/05/24 04:13:54;;;;;;;3.17;2.50;;;;;;;6.53;100.00;100255.41;5033920;28;20047;-66
2021/05/24 04:16:38;;;;;;;5.93;2.50;;;;;;;6.55;100.00;100256.16;5033950;28;20453;-65
2021/05/24 04:19:22;;;;;;;3.60;2.67;;;;;;;6.59;100.00;100263.75;5034998;28;20147;-66
2021/05/24 04:22:06;;;;;;;4.38;2.13;;;;;;;6.60;100.00;100268.09;5034864;28;20052;-65
2021/05/24 04:24:50;;;;;;;4.60;2.40;;;;;;;6.53;100.00;100272.16;5033947;28;20086;-66
2021/05/24 04:27:34;;;;;;;2.33;2.13;;;;;;;6.58;100.00;100259.38;5033926;28;20103;-66
2021/05/24 04:30:20;;;;;;;3.05;2.40;;;;;;;6.63;100.00;100254.59;5034476;28;20107;-65
2021/05/24 04:33:04;;;;;;;2.60;2.40;;;;;;;6.70;100.00;100263.75;5033475;28;20107;-65
2021/05/24 04:35:48;;;;;;;3.72;2.35;;;;;;;6.81;100.00;100265.53;5033588;28;20091;-65
2021/05/24 04:38:32;;;;;;;3.03;2.10;;;;;;;6.88;100.00;100256.97;5033578;28;20056;-66
2021/05/24 04:41:16;;;;;;;4.05;2.33;;;;;;;7.00;100.00;100249.88;5034290;28;20525;-65
2021/05/24 04:44:11;;;;;;;6.10;2.53;;;;;;;7.07;100.00;100248.44;5033261;28;20052;-66
2021/05/24 04:46:55;;;;;;;5.18;2.38;;;;;;;7.17;100.00;100241.44;5034076;28;20044;-65
2021/05/24 04:49:39;;;;;;;4.38;2.10;;;;;;;7.23;100.00;100236.47;5033426;28;20052;-66
2021/05/24 04:52:23;;;;;;;3.20;2.58;;;;;;;7.32;100.00;100246.34;5033433;28;20471;-66
2021/05/24 04:55:08;;;;;;;5.35;2.03;;;;;;;7.40;100.00;100259.78;5033291;28;20052;-65
2021/05/24 04:57:51;;;;;;;3.63;2.20;;;;;;;7.53;100.00;100243.72;5032865;28;20056;-66
2021/05/24 05:00:35;;;;;;;5.85;2.50;;;;;;;7.58;100.00;100232.63;5032910;28;20052;-66
2021/05/24 05:03:19;;;;;;;4.47;2.22;;;;;;;7.72;100.00;100234.97;5033209;28;20075;-65
2021/05/24 05:06:03;;;;;;;4.22;2.28;;;;;;;7.84;100.00;100231.28;5033128;28;20458;-65
2021/05/24 05:08:47;;;;;;;5.82;2.08;;;;;;;7.96;100.00;100240.06;5018829;28;20103;-65
2021/05/24 05:11:31;;;;;;;2.00;1.80;;;;;;;8.07;100.00;100237.34;5019039;28;20052;-65
2021/05/24 05:14:15;;;;;;;2.30;1.98;;;;;;;8.18;100.00;100245.25;5032980;28;20099;-66
2021/05/24 05:17:00;;;;;;;3.33;2.10;;;;;;;8.28;100.00;100241.72;5033496;28;20525;-66
2021/05/24 05:19:44;;;;;;;3.85;2.42;;;;;;;8.43;100.00;100242.19;5033843;28;20510;-65
2021/05/24 05:22:28;;;;;;;3.55;2.38;;;;;;;8.56;100.00;100238.38;5032937;28;20052;-66
2021/05/24 05:25:12;;;;;;;3.85;2.20;;;;;;;8.72;100.00;100232.56;5019117;28;20053;-66
2021/05/24 05:27:56;;;;;;;3.03;2.22;;;;;;;8.85;100.00;100238.50;5034081;28;20099;-66
2021/05/24 05:30:40;;;;;;;2.22;2.03;;;;;;;8.95;99.87;100244.72;5033842;28;20052;-66
2021/05/24 05:33:24;;;;;;;3.50;2.25;;;;;;;9.04;98.68;100244.72;5032666;28;20477;-66
2021/05/24 05:36:08;;;;;;;3.55;2.25;;;;;;;9.13;99.05;100251.03;5032341;28;20048;-66
2021/05/24 05:38:51;;;;;;;2.97;2.20;;;;;;;9.28;98.15;100245.22;5032546;28;20176;-66
2021/05/24 05:41:35;;;;;;;4.25;2.38;;;;;;;9.42;97.35;100249.31;5033518;28;20048;-66
2021/05/24 05:44:19;;;;;;;10.45;2.40;;;;;;;9.56;97.13;100246.25;5032862;28;20055;-66
2021/05/24 05:47:03;;;;;;;4.60;2.10;;;;;;;9.69;96.76;100236.19;5033185;28;20159;-66
2021/05/24 05:49:48;;;;;;;5.25;2.38;;;;;;;9.83;96.36;100230.44;5032184;28;20422;-66
2021/05/24 05:52:34;;;;;;;4.75;2.90;;;;;;;9.81;97.11;100233.22;5032701;28;20068;-66
2021/05/24 05:55:18;;;;;;;2.22;2.03;;;;;;;9.87;94.23;100234.50;5033455;28;20051;-66
2021/05/24 05:58:02;;;;;;;2.70;2.25;;;;;;;9.94;93.08;100235.59;5033018;28;20111;-66
2021/05/24 06:00:47;;;;;;;4.07;1.95;;;;;;;10.12;91.23;100229.47;5032156;28;20103;-66
2021/05/24 06:03:31;;;;;;;6.30;2.40;;;;;;;10.11;90.80;100217.13;5033325;28;20087;-66
2021/05/24 06:06:15;;;;;;;2.13;1.92;;;;;;;10.08;91.75;100217.41;5018343;28;20095;-66
2021/05/24 06:08:59;;;;;;;4.78;2.28;;;;;;;10.24;92.51;100217.66;5031971;28;20048;-66
2021/05/24 06:11:43;;;;;;;3.47;2.20;;;;;;;10.35;88.69;100215.66;5033074;28;20056;-66
2021/05/24 06:14:26;;;;;;;3.17;1.98;;;;;;;10.48;87.99;100221.53;5033264;28;20136;-66
2021/05/24 06:17:10;;;;;;;3.08;2.65;;;;;;;10.56;88.01;100218.97;5032211;28;20191;-66
2021/05/24 06:19:54;;;;;;;4.13;2.47;;;;;;;10.58;87.29;100210.84;5033217;28;20094;-66
2021/05/24 06:22:39;;;;;;;5.05;2.30;;;;;;;10.75;87.38;100202.09;5032925;28;20160;-66
2021/05/24 06:25:22;;;;;;;;;;;;;;;10.86;85.89;100199.22;5034413;28;20044;-66
2021/05/24 06:28:06;;;;;;;3.75;2.60;;;;;;;11.02;83.76;100194.91;5037000;28;19919;-66
2021/05/24 06:30:50;;;;;;;5.38;2.65;;;;;;;11.14;84.23;100193.72;5035994;28;20465;-65
2021/05/24 06:33:34;;;;;;;8.65;2.53;;;;;;;11.24;85.42;100199.84;5035976;28;20107;-66
2021/05/24 06:36:18;;;;;;;4.13;2.70;;;;;;;11.30;86.72;100199.25;5035859;28;20064;-65
2021/05/24 06:39:02;;;;;;;3.83;2.40;;;;;;;11.45;87.30;100199.56;5037307;28;20151;-66
2021/05/24 06:41:46;;;;;;;6.93;3.35;;;;;;;11.37;85.77;100197.63;5035783;28;20418;-66
2021/05/24 06:44:29;;;;;;;3.38;2.75;;;;;;;11.63;85.31;100195.94;5035807;28;20055;-66
2021/05/24 06:47:13;;;;;;;5.85;2.75;;;;;;;11.75;84.85;100185.84;5021902;28;20075;-66
2021/05/24 06:49:57;;;;;;;4.25;2.85;;;;;;;11.78;85.00;100193.59;5035284;28;20072;-66
2021/05/24 06:52:42;;;;;;;3.95;2.70;;;;;;;11.89;84.50;100194.16;5035019;28;20048;-65
2021/05/24 06:55:26;;;;;;;5.25;2.80;;;;;;;12.07;83.72;100186.97;5020736;28;20048;-65
2021/05/24 06:58:09;;;;;;;3.50;2.42;;;;;;;12.20;81.22;100182.03;5035689;28;20040;-66
2021/05/24 07:00:53;;;;;;;3.33;2.45;;;;;;;12.36;81.81;100184.84;5020949;28;20045;-66
2021/05/24 07:03:37;;;;;;;5.60;2.80;;;;;;;12.52;80.96;100187.63;5035960;28;20057;-66
2021/05/24 07:06:21;;;;;;;6.35;2.65;;;;;;;12.58;81.16;100181.63;5035801;28;20048;-66
2021/05/24 07:09:05;;;;;;;4.13;2.53;;;;;;;12.67;80.84;100188.69;5035496;28;20072;-66
2021/05/24 07:11:49;;;;;;;5.93;2.65;;;;;;;12.79;80.09;100197.28;5034750;28;20049;-66
2021/05/24 07:14:33;;;;;;;4.32;2.58;;;;;;;12.90;79.27;100181.78;5035879;28;20057;-66
2021/05/24 07:17:17;;;;;;;7.95;2.78;;;;;;;12.98;79.08;100179.19;5020356;28;20574;-67
2021/05/24 07:20:03;;;;;;;2.53;2.10;;;;;;;12.84;74.42;100179.75;5034530;28;20060;-66
2021/05/24 07:22:48;;;;;;;9.77;2.75;;;;;;;12.79;79.10;100176.72;5034484;28;20047;-66
2021/05/24 07:25:32;;;;;;;3.05;2.78;;;;;;;13.00;79.94;100180.69;5034326;28;20048;-66
2021/05/24 07:28:16;;;;;;;12.10;6.80;;;;;;;13.17;79.95;100181.59;5035185;28;20052;-66
2021/05/24 07:31:00;;;;;;;5.50;3.03;;;;;;;13.32;76.38;100171.91;5035610;28;20127;-66
2021/05/24 07:33:43;;;;;;;5.50;2.50;;;;;;;13.58;76.90;100180.69;5020246;28;20064;-66
2021/05/24 07:36:27;;;;;;;10.18;2.28;;;;;;;13.86;74.12;100174.00;5033015;28;20544;-66
2021/05/24 07:39:11;;;;;;;3.10;2.40;;;;;;;14.07;72.37;100164.44;5035114;28;20048;-66
2021/05/24 07:41:59;;;;;;;6.90;2.70;;;;;;;14.28;71.60;100172.00;5033865;28;20546;-66
2021/05/24 07:44:43;;;;;;;4.43;2.05;;;;;;;14.39;69.38;100172.47;5034300;28;20501;-66
2021/05/24 07:47:27;;;;;;;3.88;1.85;;;;;;;14.47;68.07;100179.69;5033952;28;20203;-66
2021/05/24 07:50:11;;;;;;;3.63;1.92;;;;;;;14.56;67.19;100167.91;5019691;28;20048;-66
2021/05/24 07:52:55;;;;;;;3.47;2.20;;;;;;;14.69;67.36;100162.84;5033794;28;20155;-66
2021/05/24 07:55:39;;;;;;;6.07;2.40;;;;;;;14.87;64.54;100158.91;5019974;28;20375;-66
2021/05/24 07:58:24;;;;;;;3.17;1.85;;;;;;;15.00;64.11;100147.63;5033428;28;20072;-66
2021/05/24 08:01:08;;;;;;;3.10;1.77;;;;;;;15.13;63.19;100148.75;5034626;28;20087;-66
2021/05/24 08:03:52;;;;;;;3.50;2.03;;;;;;;15.21;61.97;100153.22;5033460;28;20051;-66
2021/05/24 08:06:36;;;;;;;3.80;1.50;;;;;;;15.35;63.01;100152.50;5033902;28;20498;-66
2021/05/24 08:09:20;;;;;;;3.05;1.70;;;;;;;15.52;61.99;100156.75;5033487;28;20060;-66
2021/05/24 08:12:04;;;;;;;2.55;1.40;;;;;;;15.54;59.34;100149.34;5033519;28;20115;-66
2021/05/24 08:14:48;;;;;;;2.42;1.38;;;;;;;15.57;59.40;100154.34;5033572;28;20084;-66
2021/05/24 08:17:32;;;;;;;4.35;1.30;;;;;;;15.69;59.26;100135.81;5033179;28;20068;-66
2021/05/24 08:20:16;;;;;;;3.95;1.50;;;;;;;15.79;57.99;100136.41;5034766;28;20048;-66
2021/05/24 08:23:00;;;;;;;2.38;1.60;;;;;;;16.00;60.01;100131.16;5033617;28;20465;-66
2021/05/24 08:25:45;;;;;;;5.60;1.60;;;;;;;16.02;55.45;100131.81;5019271;28;20155;-66
2021/05/24 08:28:29;;;;;;;1.40;1.08;;;;;;;16.00;56.28;100130.31;5034549;28;20044;-66
2021/05/24 08:31:13;;;;;;;2.97;1.15;;;;;;;16.19;55.99;100124.44;5033129;28;20510;-67
2021/05/24 08:33:58;;;;;;;1.55;1.23;;;;;;;16.40;56.29;100111.94;5033057;28;20103;-66
2021/05/24 08:36:43;;;;;;;2.95;1.42;;;;;;;16.55;56.26;100112.78;5032962;28;20107;-66
2021/05/24 08:39:27;;;;;;;2.17;1.20;;;;;;;16.81;52.48;100110.47;5032969;28;20084;-66
2021/05/24 08:42:11;;;;;;;3.45;1.30;;;;;;;17.11;51.63;100101.28;5018916;28;20056;-66
2021/05/24 08:44:56;;;;;;;1.98;1.20;;;;;;;17.08;51.86;100093.59;5032638;28;20048;-65
2021/05/24 08:47:41;;;;;;;3.10;1.17;;;;;;;17.13;50.55;100093.88;5033801;28;20045;-66
2021/05/24 08:50:25;;;;;;;4.07;1.33;;;;;;;17.19;52.26;100093.09;5032989;28;20106;-65
2021/05/24 08:53:10;;;;;;;2.67;1.40;;;;;;;17.30;52.97;100084.50;5018630;28;20517;-65
2021/05/24 08:55:55;;;;;;;2.20;1.10;;;;;;;17.73;52.08;100080.81;5018335;28;20049;-66
2021/05/24 08:58:39;;;;;;;2.30;1.48;;;;;;;18.02;50.23;100079.81;5032292;28;20056;-66
2021/05/24 09:01:22;;;;;;;6.43;1.40;;;;;;;18.34;49.10;100073.84;5033898;28;20114;-65
2021/05/24 09:04:06;;;;;;;1.77;1.17;;;;;;;18.38;48.98;100075.94;5033632;28;20083;-66
2021/05/24 09:06:52;;;;;;;3.42;1.90;;;;;;;18.12;49.52;100073.03;5032425;28;20084;-66
2021/05/24 09:09:36;;;;;;;5.47;1.60;;;;;;;18.34;49.79;100068.44;5032115;28;20469;-66
2021/05/24 09:12:21;;;;;;;3.08;1.33;;;;;;;18.74;48.56;100058.47;5032724;28;20103;-65
2021/05/24 09:15:12;;;;;;;1.75;1.13;;;;;;;19.32;48.29;100049.75;5032339;28;20513;-66
2021/05/24 09:18:00;;;;;;;5.05;1.80;;;;;;;19.47;46.62;100041.44;5031951;28;20179;-65
2021/05/24 09:20:46;;;;;;;4.28;1.90;;;;;;;19.78;45.73;100044.41;5032911;28;20083;-66
2021/05/24 09:23:32;;;;;;;6.05;1.50;;;;;;;20.17;45.33;100042.50;5019166;28;20108;-66
2021/05/24 09:26:18;;;;;;;3.92;1.48;;;;;;;20.07;45.46;100038.56;5033540;28;20103;-66
2021/05/24 09:29:05;;;;;;;3.95;1.40;;;;;;;19.99;45.19;100031.47;5033977;28;20104;-66
2021/05/24 09:32:09;;;;;;;2.83;1.33;;;;;;;19.92;46.92;100035.22;5032367;28;20123;-65
2021/05/24 09:34:55;;;;;;;5.60;1.77;;;;;;;20.25;45.56;100025.19;5033677;28;20406;-66
2021/05/24 09:37:40;;;;;;;2.53;1.27;;;;;;;20.59;42.41;100030.28;5033525;28;20044;-66
2021/05/24 09:40:25;;;;;;;4.15;1.33;;;;;;;20.69;40.33;100027.97;5033467;28;20098;-66
2021/05/24 09:43:10;;;;;;;2.92;1.33;;;;;;;20.83;41.57;100024.16;5032660;28;20490;-66
2021/05/24 09:46:06;;;;;;;1.70;1.00;;;;;;;20.61;40.93;100039.06;5033477;28;20060;-67
2021/05/24 09:48:52;;;;;;;3.40;1.00;;;;;;;19.96;41.75;100025.63;5018239;28;20156;-66
2021/05/24 09:51:37;;;;;;;4.32;1.23;;;;;;;20.48;43.88;100014.72;5032189;28;20513;-66
2021/05/24 09:54:23;;;;;;;5.53;1.50;;;;;;;20.71;41.43;100004.22;5033412;28;20095;-66
2021/05/24 09:57:11;;;;;;;3.25;1.20;;;;;;;20.59;39.21;100001.34;5018373;28;20547;-66
2021/05/24 10:00:11;;;;;;;4.10;0.90;;;;;;;20.93;38.77;100008.31;5031725;28;20409;-66
2021/05/24 10:02:57;;;;;;;2.95;0.93;;;;;;;20.79;40.35;99987.69;5033360;28;20071;-66
2021/05/24 10:05:43;;;;;;;3.15;1.17;;;;;;;21.25;39.63;99989.97;5032252;28;20052;-66
2021/05/24 10:08:27;;;;;;;2.67;1.00;;;;;;;21.16;37.76;99986.91;5032275;28;20406;-66
2021/05/24 10:11:12;;;;;;;2.67;0.98;;;;;;;21.33;36.78;99978.84;5032275;28;20056;-66
2021/05/24 10:13:56;;;;;;;2.08;1.08;;;;;;;21.01;37.92;99978.25;5032246;28;20090;-66
2021/05/24 10:16:44;;;;;;;1.67;1.00;;;;;;;20.89;37.94;99975.41;5018167;28;20134;-66
2021/05/24 10:19:30;;;;;;;1.02;0.80;;;;;;;21.02;38.10;99971.78;5032166;28;20056;-66
2021/05/24 10:22:14;;;;;;;1.17;0.80;;;;;;;21.42;39.08;99965.84;5031949;28;20129;-66
2021/05/24 10:24:58;;;;;;;2.08;0.98;;;;;;;21.42;39.08;99965.84;5032017;28;20064;-65
2021/05/24 10:27:42;;;;;;;2.53;0.90;;;;;;;21.57;37.49;99964.47;5033294;28;20044;-66
2021/05/24 10:30:26;;;;;;;2.85;1.10;;;;;;;22.17;37.33;99954.69;5018501;28;20410;-66
2021/05/24 10:33:13;;;;;;;1.38;1.00;;;;;;;23.04;35.72;99947.72;5018196;28;20136;-66
2021/05/24 10:36:14;;;;;;;3.75;1.00;;;;;;;22.60;35.68;99940.00;5032730;28;20052;-66
2021/05/24 10:39:19;;;;;;;2.55;1.17;;;;;;;22.43;36.96;99944.38;5031708;28;20049;-66
2021/05/24 10:42:02;;;;;;;;;;;;;;;23.55;34.97;99933.56;5019008;28;20053;-66
2021/05/24 10:44:47;;;;;;;2.50;1.10;;;;;;;23.89;35.04;99928.16;5032069;28;20416;-66
2021/05/24 10:47:31;;;;;;;2.67;1.00;;;;;;;24.25;34.17;99922.41;5031866;28;20095;-66
2021/05/24 10:50:18;;;;;;;1.55;0.90;;;;;;;24.25;34.17;99922.41;5032677;28;20079;-66
2021/05/24 10:53:22;;;;;;;3.00;1.15;;;;;;;24.27;33.17;99915.66;5031946;28;20061;-66
2021/05/24 10:56:16;;;;;;;4.20;1.10;;;;;;;24.52;34.28;99905.25;5031804;28;20040;-66
2021/05/24 10:59:00;;;;;;;1.45;0.90;;;;;;;25.58;33.34;99910.75;5032405;28;20115;-66
2021/05/24 11:02:00;;;;;;;;;;;;;;;25.61;31.79;99913.00;5032272;28;20080;-66
2021/05/24 11:04:47;;;;;;;1.90;0.80;;;;;;;25.26;30.03;99902.34;5032099;28;19920;-66
2021/05/24 11:07:36;;;;;;;4.05;1.17;;;;;;;24.63;33.97;99896.25;5031370;28;20469;-66
2021/05/24 11:10:25;;;;;;;2.33;0.90;;;;;;;26.46;30.43;99881.41;5032800;28;20136;-66
2021/05/24 11:13:09;;;;;;;2.38;0.90;;;;;;;26.99;29.30;99883.09;5034429;28;20188;-66
2021/05/24 11:15:54;;;;;;;1.45;0.90;;;;;;;27.82;27.43;99880.53;5034865;28;20048;-66
2021/05/24 11:18:40;;;;;;;2.60;1.00;;;;;;;29.25;100.00;82812.78;5034866;28;20509;-66
2021/05/24 11:21:27;;;;;;;1.42;0.65;;;;;;;-139.48;100.00;61774.03;5035147;28;20048;-66
2021/05/24 11:24:40;;;;;;;4.10;1.10;;;;;;;-139.48;100.00;61774.03;5034935;28;20060;-66
2021/05/24 11:27:24;;;;;;;2.65;0.73;;;;;;;-139.48;100.00;61774.03;5035312;28;20044;-65
2021/05/24 11:30:26;;;;;;;3.00;1.00;;;;;;;28.52;25.23;99864.44;5035697;28;20509;-66
2021/05/24 11:33:35;;;;;;;2.10;0.77;;;;;;;28.67;24.81;99842.53;5035849;28;20040;-66
2021/05/24 11:36:28;;;;;;;0.93;0.90;;;;;;;28.92;24.75;99842.59;5035470;28;20053;-66
2021/05/24 11:39:16;;;;;;;1.77;0.73;;;;;;;29.66;23.97;99843.66;5035789;28;20568;-66
2021/05/24 11:42:04;;;;;;;3.15;0.90;;;;;;;28.94;24.94;99840.38;5034541;28;20098;-66
2021/05/24 11:44:49;;;;;;;0.90;0.90;;;;;;;30.77;24.14;99825.63;5034449;28;20056;-66
2021/05/24 11:47:33;;;;;;;4.18;0.90;;;;;;;30.34;22.11;99837.41;5034549;28;20049;-66
2021/05/24 11:50:17;;;;;;;1.58;0.90;;;;;;;29.24;23.90;99826.66;5035305;28;20060;-66
2021/05/24 11:53:01;;;;;;;3.08;1.05;;;;;;;30.30;21.85;99815.16;5034553;28;20111;-66
2021/05/24 11:55:45;;;;;;;6.90;1.13;;;;;;;28.64;22.37;99834.81;5034291;28;20051;-66
2021/05/24 11:58:29;;;;;;;1.38;0.68;;;;;;;28.31;22.81;99820.72;5033842;28;20040;-65
2021/05/24 12:01:15;;;;;;;1.05;0.80;;;;;;;27.13;24.97;99818.66;5035327;28;20418;-66
2021/05/24 12:04:11;;;;;;;2.20;0.80;;;;;;;26.91;25.97;99824.47;5034396;28;20122;-66
2021/05/24 12:07:11;;;;;;;0.93;0.70;;;;;;;26.42;26.22;99844.72;5034007;28;20514;-66
2021/05/24 12:09:56;;;;;;;1.55;0.70;;;;;;;27.39;24.51;99806.00;5034937;28;20052;-66
2021/05/24 12:12:40;;;;;;;0.70;0.63;;;;;;;28.85;24.33;99819.22;5034229;28;20052;-65
2021/05/24 12:15:24;;;;;;;;;;;;;;;29.51;22.65;99819.00;5020732;28;20136;-66
2021/05/24 12:18:08;;;;;;;3.63;0.90;;;;;;;29.69;22.35;99823.88;5033822;28;19924;-66
2021/05/24 12:20:51;;;;;;;3.63;1.00;;;;;;;28.77;22.60;99815.09;5034716;28;20142;-66
2021/05/24 12:23:48;;;;;;;1.27;0.80;;;;;;;27.65;24.31;99825.09;5033685;28;20107;-66
2021/05/24 12:26:32;;;;;;;1.08;0.77;;;;;;;27.39;24.50;99817.78;5033562;28;20040;-66
2021/05/24 12:29:22;;;;;;;2.88;0.98;;;;;;;28.16;23.33;99796.84;5019871;28;20071;-66
2021/05/24 12:32:07;;;;;;;1.00;0.75;;;;;;;28.80;23.10;99791.78;5033805;28;20120;-66
2021/05/24 12:34:51;;;;;;;1.50;0.80;;;;;;;29.90;22.42;99786.16;5034745;28;20084;-67
2021/05/24 12:37:37;;;;;;;1.45;0.70;;;;;;;29.60;21.32;99803.59;5034411;28;20056;-66
2021/05/24 12:40:24;;;;;;;1.75;0.70;;;;;;;30.03;22.00;99783.66;5033555;28;20525;-66
2021/05/24 12:43:08;;;;;;;2.00;0.73;;;;;;;29.83;21.66;99786.47;5034547;28;20052;-66
2021/05/24 12:45:52;;;;;;;0.90;0.80;;;;;;;29.85;22.85;99788.91;5033257;28;20079;-66
2021/05/24 12:48:40;;;;;;;1.65;0.80;;;;;;;28.24;24.56;99782.59;5033243;28;20107;-66
2021/05/24 12:51:28;;;;;;;1.27;0.80;;;;;;;25.20;26.73;99810.56;5034427;28;20079;-66
2021/05/24 12:54:13;;;;;;;1.48;0.90;;;;;;;25.16;26.87;99792.19;5019438;28;20095;-66