Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:38;;;;;;;5.43;4.10;;;7.40;99.90;;;;;;6208651;23;20218;-92
2022/01/27 00:03:28;;;;;;;10.33;4.30;;;7.40;99.90;;;;;;6189700;23;20265;-92
2022/01/27 00:05:57;;;;;;;5.17;2.47;;;7.40;99.90;;;;;;6171919;23;20205;-91
2022/01/27 00:08:40;;;;;;;6.00;3.80;;;7.30;99.90;;;;;;6163144;23;20237;-91
2022/01/27 00:11:13;;;;;;;5.67;3.57;;;7.30;99.90;;;;;;6169107;23;20200;-93
2022/01/27 00:13:45;;;;;;;8.53;3.87;;;7.20;99.90;;;;;;6187837;23;20150;-93
2022/01/27 00:16:18;;;;;;;6.80;2.13;;;7.30;99.90;;;;;;6212834;23;20147;-93
2022/01/27 00:18:49;;;;;;;8.13;5.60;;;7.30;99.90;;;;;;6188285;23;20654;-92
2022/01/27 00:21:18;;;;;;;7.33;2.97;;;7.30;99.90;;;;;;6211439;23;20265;-91
2022/01/27 00:23:45;;;;;;;5.37;3.77;;;7.30;99.90;;;;;;6210051;23;20201;-92
2022/01/27 00:26:12;;;;;;;6.90;4.17;;;7.40;99.90;;;;;;6184813;23;20213;-90
2022/01/27 00:28:40;;;;;;;7.20;4.30;;;7.40;99.90;;;;;;6209385;23;20181;-92
2022/01/27 00:31:05;;;;;;;9.30;4.77;;;7.40;99.90;;;;;;6209687;23;20164;-93
2022/01/27 00:33:31;;;;;;;7.20;4.50;;;7.40;99.90;;;;;;6159788;23;20217;-93
2022/01/27 00:35:57;;;;;;;3.50;2.97;;;7.40;99.90;;;;;;6208915;23;20333;-92
2022/01/27 00:38:23;;;;;;;10.13;3.90;;;7.50;99.90;;;;;;6184314;23;20186;-92
2022/01/27 00:40:49;;;;;;;3.97;3.23;;;7.50;99.90;;;;;;6163360;23;20201;-91
2022/01/27 00:43:15;;;;;;;4.40;2.60;;;7.50;99.90;;;;;;6162991;23;20162;-92
2022/01/27 00:45:41;;;;;;;11.73;6.20;;;7.50;99.90;;;;;;6186616;23;20255;-90
2022/01/27 00:48:07;;;;;;;5.33;1.87;;;7.40;99.90;;;;;;6162888;23;20201;-92
2022/01/27 00:50:36;;;;;;;8.63;3.80;;;7.50;99.90;;;;;;6163189;23;20190;-92
2022/01/27 00:53:06;;;;;;;6.53;3.47;;;7.40;99.90;;;;;;6187962;23;20194;-93
2022/01/27 00:55:38;;;;;;;6.07;2.97;;;7.40;99.90;;;;;;6165110;23;20189;-96
2022/01/27 01:00:38;;;;;;;11.60;4.40;;;7.30;99.90;;;;;;6212510;23;20213;-93
2022/01/27 01:03:09;;;;;;;4.37;2.97;;;7.30;99.90;;;;;;6188505;23;20538;-93
2022/01/27 01:19:46;;;;;;;33.90;3.87;;;7.30;99.90;;;;;;6054689;23;20164;-94
2022/01/27 01:33:04;;;;;;;3.53;3.03;;;7.30;99.90;;;;;;6203072;23;20197;-96
2022/01/27 01:35:47;;;;;;;3.97;3.57;;;7.30;99.90;;;;;;6204015;23;20198;-92
2022/01/27 01:38:20;;;;;;;10.57;2.63;;;7.30;99.90;;;;;;6180372;23;20228;-93
2022/01/27 01:40:53;;;;;;;9.53;3.33;;;7.20;99.90;;;;;;6223798;23;20193;-93
2022/01/27 01:43:20;;;;;;;8.20;4.20;;;7.30;99.90;;;;;;6220278;23;20162;-93
2022/01/27 01:45:50;;;;;;;4.60;3.07;;;7.20;99.90;;;;;;6224743;23;20217;-93
2022/01/27 01:48:18;;;;;;;10.33;4.70;;;7.20;99.90;;;;;;6214730;23;20197;-93
2022/01/27 01:50:46;;;;;;;4.67;3.43;;;7.20;99.90;;;;;;6216836;23;20861;-93
2022/01/27 01:53:22;;;;;;;5.13;2.90;;;7.20;99.90;;;;;;6224164;23;20192;-93
2022/01/27 01:55:51;;;;;;;7.93;3.53;;;7.20;99.90;;;;;;6197815;23;20264;-91
2022/01/27 01:58:21;;;;;;;19.53;4.60;;;7.30;99.90;;;;;;6226112;23;20262;-95
2022/01/27 02:00:54;;;;;;;12.53;3.70;;;7.40;99.90;;;;;;6224919;23;20210;-94
2022/01/27 02:03:22;;;;;;;2.20;2.10;;;7.40;99.90;;;;;;6224616;23;20683;-94
2022/01/27 02:05:53;;;;;;;5.87;5.00;;;7.40;99.90;;;;;;6207951;23;20204;-93
2022/01/27 02:19:29;;;;;;;2.50;2.07;;;7.50;99.90;;;;;;6140166;23;20609;-92
2022/01/27 02:22:06;;;;;;;4.47;4.07;;;7.60;99.90;;;;;;6229016;23;20157;-93
2022/01/27 02:24:54;;;;;;;15.13;2.33;;;7.60;99.90;;;;;;6211052;23;20587;-94
2022/01/27 02:27:29;;;;;;;5.27;4.43;;;7.60;99.90;;;;;;6225121;23;20197;-94
2022/01/27 02:29:55;;;;;;;7.90;2.87;;;7.60;99.90;;;;;;6203111;23;20340;-84
2022/01/27 02:32:22;;;;;;;6.67;4.13;;;7.70;99.90;;;;;;6175492;23;20199;-84
2022/01/27 02:34:48;;;;;;;5.57;4.13;;;7.70;99.90;;;;;;6175731;23;20198;-82
2022/01/27 02:37:15;;;;;;;1.77;1.53;;;7.70;99.90;;;;;;6126222;23;20474;-84
2022/01/27 02:39:41;;;;;;;6.60;4.30;;;7.70;99.90;;;;;;6176059;23;20198;-84
2022/01/27 02:42:40;;;;;;;2.80;1.97;;;7.80;99.90;;;;;;6175155;23;20561;-81
2022/01/27 02:45:13;;;;;;;4.50;4.13;;;7.80;99.90;;;;;;6162060;23;20237;-85
2022/01/27 02:47:39;;;;;;;5.80;3.97;;;7.80;99.90;;;;;;6175683;23;20198;-83
2022/01/27 02:50:07;;;;;;;10.30;4.90;;;7.80;99.90;;;;;;6150653;23;20634;-85
2022/01/27 02:52:32;;;;;;;4.07;3.23;;;7.90;99.90;;;;;;6150688;23;20159;-86
2022/01/27 02:54:58;;;;;;;2.87;2.67;;;7.90;99.90;;;;;;6176731;23;20201;-82
2022/01/27 02:57:25;;;;;;;3.70;2.73;;;7.90;99.90;;;;;;6175330;23;20205;-82
2022/01/27 02:59:51;;;;;;;2.63;2.40;;;7.90;99.90;;;;;;6175055;23;20194;-83
2022/01/27 03:02:18;;;;;;;5.13;2.60;;;7.90;99.90;;;;;;6175096;23;20305;-84
2022/01/27 03:04:44;;;;;;;10.97;2.97;;;7.90;99.90;;;;;;6175189;23;20198;-84
2022/01/27 03:07:11;;;;;;;10.93;4.17;;;7.90;99.90;;;;;;6176631;23;20158;-82
2022/01/27 03:09:38;;;;;;;6.50;3.70;;;7.90;99.90;;;;;;6150687;23;20249;-83
2022/01/27 03:12:11;;;;;;;5.83;3.10;;;8.00;99.90;;;;;;6171386;23;20660;-84
2022/01/27 03:14:38;;;;;;;6.93;3.77;;;7.90;99.90;;;;;;6171830;23;20576;-85
2022/01/27 03:17:06;;;;;;;4.20;2.50;;;8.00;99.90;;;;;;6146594;23;20630;-84
2022/01/27 03:19:32;;;;;;;3.83;1.77;;;8.00;99.90;;;;;;6172773;23;20167;-84
2022/01/27 03:22:02;;;;;;;9.80;4.53;;;8.00;99.90;;;;;;6174105;23;20541;-84
2022/01/27 03:24:28;;;;;;;5.47;3.27;;;8.00;99.90;;;;;;6174811;23;20202;-84
2022/01/27 03:26:55;;;;;;;3.70;2.47;;;8.00;99.90;;;;;;6174396;23;20210;-84
2022/01/27 03:29:21;;;;;;;5.87;2.63;;;8.00;99.90;;;;;;6174537;23;20210;-84
2022/01/27 03:31:47;;;;;;;2.37;2.17;;;8.00;99.90;;;;;;6175495;23;20206;-84
2022/01/27 03:34:14;;;;;;;4.37;3.97;;;8.10;99.90;;;;;;6175713;23;20215;-83
2022/01/27 03:36:40;;;;;;;14.50;3.07;;;8.10;99.90;;;;;;6174144;23;20226;-85
2022/01/27 03:39:07;;;;;;;11.17;3.33;;;8.10;99.90;;;;;;6149638;23;20206;-85
2022/01/27 03:41:35;;;;;;;7.20;3.93;;;8.10;99.90;;;;;;6174125;23;20248;-84
2022/01/27 03:44:05;;;;;;;5.30;4.57;;;8.10;99.90;;;;;;6175642;23;20198;-85
2022/01/27 03:46:31;;;;;;;2.23;1.70;;;8.10;99.90;;;;;;6174525;23;20189;-85
2022/01/27 03:48:57;;;;;;;4.43;1.93;;;8.10;99.90;;;;;;6174575;23;20187;-85
2022/01/27 03:51:22;;;;;;;3.27;2.47;;;8.10;99.90;;;;;;6174508;23;20195;-84
2022/01/27 03:53:49;;;;;;;4.57;3.33;;;8.10;99.90;;;;;;6149170;23;20198;-84
2022/01/27 03:56:14;;;;;;;1.90;1.67;;;8.20;99.90;;;;;;6175785;23;20213;-85
2022/01/27 03:58:40;;;;;;;1.87;1.50;;;8.20;99.90;;;;;;6174833;23;20518;-84
2022/01/27 04:01:06;;;;;;;3.20;2.90;;;8.20;99.90;;;;;;6150603;23;20166;-85
2022/01/27 04:03:36;;;;;;;7.70;4.33;;;8.20;99.90;;;;;;6174032;23;20199;-85
2022/01/27 04:06:06;;;;;;;5.03;2.27;;;8.20;99.90;;;;;;6173561;23;20198;-83
2022/01/27 04:08:36;;;;;;;6.80;3.03;;;8.20;99.90;;;;;;6173469;23;20190;-84
2022/01/27 04:11:12;;;;;;;6.50;3.83;;;8.20;99.90;;;;;;6175875;23;20194;-84
2022/01/27 04:13:38;;;;;;;3.80;2.57;;;8.20;99.90;;;;;;6173475;23;20246;-84
2022/01/27 04:16:04;;;;;;;4.90;3.37;;;8.20;99.90;;;;;;6150402;23;20576;-84
2022/01/27 04:18:30;;;;;;;2.30;1.70;;;8.20;99.90;;;;;;6172727;23;20206;-85
2022/01/27 04:20:56;;;;;;;4.53;3.57;;;8.10;99.90;;;;;;6172413;23;20541;-83
2022/01/27 04:23:23;;;;;;;6.50;3.57;;;8.20;99.90;;;;;;6148349;23;20194;-83
2022/01/27 04:25:50;;;;;;;2.27;2.10;;;8.20;99.90;;;;;;6174503;23;20517;-85
2022/01/27 04:28:23;;;;;;;8.77;3.13;;;8.10;99.90;;;;;;6173999;23;20222;-84
2022/01/27 04:30:49;;;;;;;3.90;1.67;;;8.10;99.90;;;;;;6173745;23;20737;-85
2022/01/27 04:33:17;;;;;;;10.43;4.37;;;8.20;99.90;;;;;;6124435;23;20654;-84
2022/01/27 04:35:47;;;;;;;4.10;2.23;;;8.10;99.90;;;;;;6173030;23;20210;-84
2022/01/27 04:46:05;;;;;;;4.63;3.23;;;8.10;99.90;;;;;;6174312;23;20209;-84
2022/01/27 04:48:37;;;;;;;6.43;2.33;;;8.10;99.90;;;;;;6174056;23;20205;-83
2022/01/27 04:51:09;;;;;;;8.67;3.10;;;8.00;99.90;;;;;;6172324;23;20198;-82
2022/01/27 04:53:42;;;;;;;5.27;3.33;;;8.00;99.90;;;;;;6174448;23;20193;-85
2022/01/27 04:56:12;;;;;;;3.33;2.13;;;8.00;99.90;;;;;;6173263;23;20202;-85
2022/01/27 04:58:38;;;;;;;13.33;3.03;;;8.00;99.90;;;;;;6149896;23;20265;-83
2022/01/27 05:01:05;;;;;;;7.83;4.93;;;8.00;99.90;;;;;;6174158;23;20166;-84
2022/01/27 05:03:40;;;;;;;2.87;2.00;;;8.00;99.90;;;;;;6173304;23;20198;-84
2022/01/27 05:06:05;;;;;;;9.13;3.53;;;8.00;99.90;;;;;;6151183;23;20198;-83
2022/01/27 05:08:32;;;;;;;3.07;2.23;;;8.00;99.90;;;;;;6174035;23;20649;-84
2022/01/27 05:11:02;;;;;;;10.43;3.50;;;8.00;99.90;;;;;;6123554;23;20194;-83
2022/01/27 05:13:35;;;;;;;8.33;2.40;;;8.00;99.90;;;;;;6173051;23;20151;-84
2022/01/27 05:16:02;;;;;;;3.83;1.87;;;8.00;99.90;;;;;;6174387;23;20269;-83
2022/01/27 05:18:27;;;;;;;5.03;2.80;;;8.00;99.90;;;;;;6147708;23;20199;-84
2022/01/27 05:20:53;;;;;;;8.50;3.37;;;8.00;99.90;;;;;;6171110;23;21003;-84
2022/01/27 05:23:19;;;;;;;3.67;2.57;;;8.00;99.90;;;;;;6170022;23;20222;-84
2022/01/27 05:25:44;;;;;;;4.10;2.03;;;8.00;99.90;;;;;;6169557;23;21001;-84
2022/01/27 05:28:10;;;;;;;6.10;5.50;;;8.00;99.90;;;;;;6173768;23;20178;-85
2022/01/27 05:30:36;;;;;;;7.23;2.60;;;8.00;99.90;;;;;;6171813;23;20210;-85
2022/01/27 05:33:02;;;;;;;4.40;4.13;;;8.00;99.90;;;;;;6172413;23;20198;-84
2022/01/27 05:35:29;;;;;;;2.47;1.43;;;8.00;99.90;;;;;;6172231;23;20203;-84
2022/01/27 05:37:54;;;;;;;3.83;1.63;;;8.10;99.90;;;;;;6172551;23;20697;-84
2022/01/27 05:40:20;;;;;;;3.57;1.90;;;8.10;99.90;;;;;;6148354;23;20216;-83
2022/01/27 05:42:46;;;;;;;8.30;4.10;;;8.10;99.90;;;;;;6174082;23;20189;-84
2022/01/27 05:45:12;;;;;;;2.70;1.63;;;8.10;99.90;;;;;;6173253;23;20265;-84
2022/01/27 05:47:38;;;;;;;5.07;2.90;;;8.10;99.90;;;;;;6149617;23;20685;-84
2022/01/27 05:50:05;;;;;;;4.03;2.83;;;8.10;99.90;;;;;;6174978;23;20704;-84
2022/01/27 05:52:31;;;;;;;2.37;2.17;;;8.10;99.90;;;;;;6175469;23;20625;-84
2022/01/27 05:54:58;;;;;;;3.23;2.93;;;8.10;99.90;;;;;;6150825;23;20189;-84
2022/01/27 05:57:24;;;;;;;4.13;3.00;;;8.10;99.90;;;;;;6175199;23;20191;-83
2022/01/27 05:59:49;;;;;;;5.50;2.57;;;8.10;99.90;;;;;;6176583;23;20262;-84
2022/01/27 06:02:15;;;;;;;3.47;3.17;;;8.20;99.90;;;;;;6126347;23;20187;-84
2022/01/27 06:04:41;;;;;;;7.67;2.20;;;8.10;99.90;;;;;;6131692;23;20199;-84
2022/01/27 06:07:07;;;;;;;4.70;3.17;;;8.10;99.90;;;;;;6181779;23;20239;-83
2022/01/27 06:09:33;;;;;;;4.50;2.10;;;8.20;99.90;;;;;;6156676;23;20198;-83
2022/01/27 06:11:58;;;;;;;10.97;2.13;;;8.20;99.90;;;;;;6157842;23;20210;-83
2022/01/27 06:14:24;;;;;;;3.40;2.07;;;8.20;99.90;;;;;;6155247;23;20704;-85
2022/01/27 06:16:50;;;;;;;2.40;2.23;;;8.20;99.90;;;;;;6127549;23;20206;-82
2022/01/27 06:19:16;;;;;;;4.63;3.00;;;8.20;99.90;;;;;;6178442;23;20159;-83
2022/01/27 06:21:44;;;;;;;3.50;3.20;;;8.20;99.90;;;;;;6178460;23;21032;-83
2022/01/27 06:24:10;;;;;;;2.93;2.10;;;8.20;99.90;;;;;;6181718;23;20285;-82
2022/01/27 06:26:35;;;;;;;3.63;2.37;;;8.20;99.90;;;;;;6178548;23;20225;-83
2022/01/27 06:29:01;;;;;;;4.97;2.67;;;8.20;99.90;;;;;;6176603;23;20209;-82
2022/01/27 06:31:27;;;;;;;13.27;2.40;;;8.20;99.90;;;;;;6176314;23;20233;-84
2022/01/27 06:33:52;;;;;;;3.63;2.90;;;8.20;99.90;;;;;;6178066;23;20770;-84
2022/01/27 06:36:19;;;;;;;1.67;1.57;;;8.20;99.90;;;;;;6174175;23;20674;-85
2022/01/27 06:38:45;;;;;;;3.20;1.97;;;8.20;99.90;;;;;;6175042;23;20249;-82
2022/01/27 06:41:11;;;;;;;1.83;1.73;;;8.20;99.90;;;;;;6174982;23;20195;-84
2022/01/27 06:43:37;;;;;;;4.63;1.73;;;8.30;99.90;;;;;;6150443;23;20209;-85
2022/01/27 06:46:03;;;;;;;3.13;2.23;;;8.30;99.90;;;;;;6175710;23;20657;-85
2022/01/27 06:48:29;;;;;;;1.63;1.07;;;8.30;99.90;;;;;;6150422;23;20294;-85
2022/01/27 06:50:56;;;;;;;1.57;1.47;;;8.30;99.90;;;;;;6151329;23;20705;-83
2022/01/27 06:53:22;;;;;;;2.13;1.47;;;8.30;99.90;;;;;;6176799;23;20802;-85
2022/01/27 06:55:49;;;;;;;2.60;2.07;;;8.30;99.90;;;;;;6177592;23;20217;-86
2022/01/27 06:58:15;;;;;;;3.43;2.30;;;8.40;99.90;;;;;;6177866;23;20167;-84
2022/01/27 07:00:42;;;;;;;7.27;2.70;;;8.40;99.90;;;;;;6176495;23;20210;-83
2022/01/27 07:03:08;;;;;;;7.83;1.73;;;8.40;99.90;;;;;;6178425;23;20596;-85
2022/01/27 07:05:34;;;;;;;3.10;1.73;;;8.40;99.90;;;;;;6153393;23;20195;-85
2022/01/27 07:08:01;;;;;;;1.90;0.97;;;8.40;99.90;;;;;;6178403;23;20253;-86
2022/01/27 07:10:27;;;;;;;6.53;1.87;;;8.40;99.90;;;;;;6174630;23;20155;-82
2022/01/27 07:12:53;;;;;;;2.87;2.13;;;8.40;99.90;;;;;;6175815;23;20165;-84
2022/01/27 07:15:19;;;;;;;2.00;1.30;;;8.50;99.90;;;;;;6148576;23;20210;-84
2022/01/27 07:17:46;;;;;;;5.70;1.87;;;8.50;99.90;;;;;;6175372;23;20198;-84
2022/01/27 07:20:12;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;6173240;23;20194;-84
2022/01/27 07:22:38;;;;;;;3.13;2.00;;;8.60;99.90;;;;;;6175291;23;20241;-82
2022/01/27 07:25:07;;;;;;;1.53;1.53;;;8.60;99.90;;;;;;6174276;23;20194;-84
2022/01/27 07:27:34;;;;;;;9.23;2.03;;;8.60;99.90;;;;;;6174797;23;20195;-82
2022/01/27 07:30:00;;;;;;;2.07;1.93;;;8.60;99.90;;;;;;6175256;23;20233;-83
2022/01/27 07:32:26;;;;;;;4.33;1.30;;;8.60;99.90;;;;;;6174808;23;20198;-84
2022/01/27 07:34:52;;;;;;;3.43;1.50;;;8.60;99.90;;;;;;6175033;23;20217;-87
2022/01/27 07:37:18;;;;;;;3.93;1.97;;;8.60;99.90;;;;;;6176008;23;20213;-83
2022/01/27 07:39:44;;;;;;;1.90;0.97;;;8.60;99.90;;;;;;6173713;23;20281;-84
2022/01/27 07:42:10;;;;;;;6.17;2.00;;;8.70;99.90;;;;;;6173362;23;20203;-86
2022/01/27 07:44:36;;;;;;;3.43;1.07;;;8.60;99.90;;;;;;6174860;23;20230;-86
2022/01/27 07:47:02;;;;;;;1.57;1.33;;;8.60;99.90;;;;;;6173635;23;20196;-85
2022/01/27 07:49:28;;;;;;;14.37;3.00;;;8.60;99.90;;;;;;6148081;23;20163;-83
2022/01/27 07:51:55;;;;;;;7.93;0.83;;;8.60;99.90;;;;;;6174693;23;20173;-85
2022/01/27 07:54:20;;;;;;;3.37;2.00;;;8.60;99.90;;;;;;6148485;23;20249;-82
2022/01/27 07:56:46;;;;;;;3.67;1.77;;;8.70;99.90;;;;;;6175210;23;20202;-84
2022/01/27 07:59:12;;;;;;;6.47;3.83;;;8.70;99.90;;;;;;6175541;23;20194;-85
2022/01/27 08:01:38;;;;;;;4.73;2.50;;;8.70;99.90;;;;;;6174553;23;20151;-84
2022/01/27 08:04:04;;;;;;;1.20;0.60;;;8.70;99.90;;;;;;6175302;23;20161;-85
2022/01/27 08:06:30;;;;;;;5.73;3.13;;;8.80;99.90;;;;;;6174010;23;20503;-84
2022/01/27 08:08:55;;;;;;;5.27;1.43;;;8.90;99.90;;;;;;6174027;23;20326;-85
2022/01/27 08:11:21;;;;;;;2.47;2.30;;;8.90;99.90;;;;;;6173320;23;20270;-83
2022/01/27 08:13:47;;;;;;;3.43;2.83;;;8.90;99.90;;;;;;6174517;23;20210;-82
2022/01/27 08:16:13;;;;;;;17.97;3.20;;;8.90;99.90;;;;;;6175057;23;20170;-82
2022/01/27 08:18:39;;;;;;;0.67;0.67;;;8.90;99.90;;;;;;6174459;23;20213;-83
2022/01/27 08:21:05;;;;;;;1.93;1.43;;;9.00;99.90;;;;;;6175915;23;20202;-83
2022/01/27 08:23:30;;;;;;;1.33;0.73;;;9.00;99.90;;;;;;6148556;23;20194;-84
2022/01/27 08:26:06;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6174779;23;20669;-83
2022/01/27 08:28:39;;;;;;;1.37;0.87;;;9.00;99.90;;;;;;6172872;23;20594;-82
2022/01/27 08:31:05;;;;;;;2.80;1.87;;;9.10;99.90;;;;;;6173790;23;20202;-83
2022/01/27 08:33:31;;;;;;;2.33;1.63;;;9.10;99.90;;;;;;6173211;23;20207;-86
2022/01/27 08:35:58;;;;;;;2.80;1.13;;;9.00;99.90;;;;;;6173288;23;20748;-85
2022/01/27 08:38:28;;;;;;;3.60;2.40;;;9.00;99.90;;;;;;6173083;23;20194;-84
2022/01/27 08:40:55;;;;;;;1.90;0.83;;;9.00;99.90;;;;;;6174777;23;20201;-85
2022/01/27 08:43:21;;;;;;;2.43;1.50;;;9.00;99.90;;;;;;6173508;23;20151;-82
2022/01/27 08:45:47;;;;;;;2.10;2.00;;;9.00;99.90;;;;;;6174124;23;20545;-82
2022/01/27 08:48:17;;;;;;;4.80;1.20;;;9.00;99.90;;;;;;6175472;23;20208;-86
2022/01/27 08:50:50;;;;;;;2.13;1.30;;;9.00;99.90;;;;;;6175236;23;20202;-85
2022/01/27 08:53:16;;;;;;;4.33;3.67;;;9.00;99.90;;;;;;6174780;23;20269;-84
2022/01/27 08:55:44;;;;;;;3.70;0.77;;;9.00;99.90;;;;;;6148782;23;20241;-85
2022/01/27 08:58:11;;;;;;;1.57;1.27;;;9.00;99.90;;;;;;6149921;23;20258;-86
2022/01/27 09:00:37;;;;;;;6.50;1.67;;;9.00;99.90;;;;;;6175376;23;20254;-82
2022/01/27 09:03:03;;;;;;;7.30;1.73;;;9.10;99.90;;;;;;6174757;23;20205;-83
2022/01/27 09:05:29;;;;;;;1.07;1.07;;;9.20;99.90;;;;;;6174982;23;20198;-82
2022/01/27 09:07:57;;;;;;;10.33;2.37;;;9.30;99.90;;;;;;6175048;23;20356;-85
2022/01/27 09:10:23;;;;;;;1.07;1.00;;;9.40;99.90;;;;;;6176533;23;20163;-84
2022/01/27 09:12:49;;;;;;;3.77;0.83;;;9.50;99.90;;;;;;6176139;23;20404;-84
2022/01/27 09:15:15;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;6176536;23;20676;-84
2022/01/27 09:17:41;;;;;;;2.00;0.80;;;9.60;99.90;;;;;;6175658;23;20677;-80
2022/01/27 09:20:08;;;;;;;0.97;0.83;;;9.60;99.90;;;;;;6189910;23;20193;-85
2022/01/27 09:22:36;;;;;;;2.27;1.07;;;9.60;99.90;;;;;;6184743;23;20286;-85
2022/01/27 09:25:09;;;;;;;1.50;1.23;;;9.60;99.90;;;;;;6175966;23;20198;-81
2022/01/27 09:27:35;;;;;;;3.70;1.23;;;9.60;99.90;;;;;;6175356;23;20203;-85
2022/01/27 09:30:01;;;;;;;8.77;1.87;;;9.60;99.90;;;;;;6176902;23;20201;-86
2022/01/27 09:32:27;;;;;;;2.17;0.70;;;9.60;99.90;;;;;;6151296;23;20717;-85
2022/01/27 09:34:53;;;;;;;1.80;1.70;;;9.60;99.90;;;;;;6177268;23;20981;-86
2022/01/27 09:37:19;;;;;;;11.83;2.47;;;9.70;99.90;;;;;;6177843;23;20522;-86
2022/01/27 09:39:45;;;;;;;1.80;0.60;;;9.80;99.90;;;;;;6175264;23;20183;-86
2022/01/27 09:42:12;;;;;;;1.83;1.73;;;9.80;99.90;;;;;;6175832;23;20588;-86
2022/01/27 09:44:41;;;;;;;1.07;0.63;;;9.90;99.90;;;;;;6176648;23;20198;-84
2022/01/27 09:47:12;;;;;;;1.33;1.23;;;9.90;99.90;;;;;;6176936;23;20210;-86
2022/01/27 09:49:43;;;;;;;3.90;0.60;;;9.90;99.90;;;;;;6176352;23;20147;-84
2022/01/27 09:52:09;;;;;;;7.33;1.50;;;9.90;99.90;;;;;;6152289;23;20239;-84
2022/01/27 09:54:35;;;;;;;6.70;1.50;;;9.90;99.90;;;;;;6175906;23;20211;-83
2022/01/27 09:57:02;;;;;;;2.37;1.67;;;9.90;99.90;;;;;;6174922;23;20257;-85
2022/01/27 09:59:28;;;;;;;12.30;3.27;;;9.90;99.90;;;;;;6178350;23;20260;-83
2022/01/27 10:02:01;;;;;;;2.53;2.07;;;9.90;99.90;;;;;;6174748;23;20665;-85
2022/01/27 10:04:49;;;;;;;2.80;1.13;;;9.80;99.90;;;;;;6175231;23;20210;-83
2022/01/27 10:07:28;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;6177079;23;20611;-84
2022/01/27 10:10:07;;;;;;;9.73;2.40;;;9.80;99.90;;;;;;6176544;23;20249;-84
2022/01/27 10:12:39;;;;;;;0.90;0.83;;;9.90;99.90;;;;;;6174939;23;20206;-83
2022/01/27 10:15:25;;;;;;;6.00;2.30;;;9.90;99.90;;;;;;6176297;23;20298;-84
2022/01/27 10:18:15;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;6176603;23;20634;-85
2022/01/27 10:21:01;;;;;;;5.73;4.27;;;10.00;99.90;;;;;;6176423;23;20199;-83
2022/01/27 10:23:33;;;;;;;3.40;0.73;;;10.00;99.90;;;;;;6176213;23;20198;-85
2022/01/27 10:26:12;;;;;;;13.07;1.80;;;10.00;99.90;;;;;;6175239;23;20681;-85
2022/01/27 10:28:49;;;;;;;7.53;1.97;;;10.10;99.90;;;;;;6174288;23;20158;-84
2022/01/27 10:31:21;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;6174967;23;20225;-85
2022/01/27 10:33:52;;;;;;;2.40;0.67;;;10.10;99.90;;;;;;6174824;23;20186;-85
2022/01/27 10:36:40;;;;;;;0.83;0.83;;;10.10;99.90;;;;;;6174376;23;20217;-84
2022/01/27 10:39:12;;;;;;;5.63;1.40;;;10.10;99.90;;;;;;6174787;23;20543;-84
2022/01/27 10:41:54;;;;;;;3.27;0.50;;;10.10;99.90;;;;;;6174173;23;20225;-83
2022/01/27 10:44:20;;;;;;;5.80;1.13;;;10.10;99.90;;;;;;6175349;23;20203;-83
2022/01/27 10:47:07;;;;;;;2.20;1.10;;;10.00;99.90;;;;;;6175380;23;20198;-83
2022/01/27 10:49:36;;;;;;;1.77;1.30;;;10.00;99.90;;;;;;6175591;23;20154;-83
2022/01/27 10:52:02;;;;;;;3.73;1.30;;;10.00;99.90;;;;;;6174441;23;20213;-83
2022/01/27 10:54:42;;;;;;;0.63;0.43;;;10.10;99.90;;;;;;6149595;23;20215;-81
2022/01/27 10:57:12;;;;;;;2.00;1.90;;;10.10;99.90;;;;;;6152074;23;20194;-84
2022/01/27 10:59:39;;;;;;;2.43;1.03;;;10.10;99.90;;;;;;6175146;23;20187;-83
2022/01/27 11:02:07;;;;;;;1.07;0.73;;;10.10;99.90;;;;;;6175365;23;20205;-84
2022/01/27 11:04:37;;;;;;;3.73;0.90;;;10.10;99.90;;;;;;6174123;23;20170;-84
2022/01/27 11:07:05;;;;;;;2.93;0.77;;;10.10;99.90;;;;;;6175999;23;20154;-84
2022/01/27 11:09:38;;;;;;;7.63;1.70;;;10.10;99.90;;;;;;6174035;23;20278;-84
2022/01/27 11:12:12;;;;;;;1.17;1.10;;;10.20;99.90;;;;;;6175425;23;20218;-85
2022/01/27 11:14:39;;;;;;;5.90;2.50;;;10.30;99.90;;;;;;6175613;23;20689;-84
2022/01/27 11:17:07;;;;;;;8.23;1.27;;;10.30;99.90;;;;;;6173696;23;20201;-84
2022/01/27 11:22:29;;;;;;;2.13;1.17;;;10.40;99.90;;;;;;6176687;23;20163;-82
2022/01/27 11:27:33;;;;;;;5.00;0.87;;;10.40;99.90;;;;;;6176383;23;20199;-82
2022/01/27 11:30:14;;;;;;;2.57;1.43;;;10.30;99.90;;;;;;6186780;23;20212;-84
2022/01/27 11:32:48;;;;;;;17.47;3.20;;;10.30;99.90;;;;;;6181740;23;20206;-82
2022/01/27 11:35:23;;;;;;;1.10;0.60;;;10.30;99.90;;;;;;6175371;23;20202;-82
2022/01/27 11:37:54;;;;;;;7.13;0.93;;;10.30;99.90;;;;;;6173856;23;20197;-82
2022/01/27 11:40:23;;;;;;;4.40;2.30;;;10.30;99.90;;;;;;6175830;23;20155;-83
2022/01/27 11:42:54;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;6175686;23;20174;-84
2022/01/27 11:45:24;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;6173992;23;20194;-82
2022/01/27 11:47:56;;;;;;;14.07;2.23;;;10.40;99.90;;;;;;6173764;23;20561;-83
2022/01/27 11:50:35;;;;;;;0.77;0.73;;;10.40;99.90;;;;;;6174394;23;20226;-83
2022/01/27 11:53:03;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;6175546;23;20210;-83
2022/01/27 11:55:44;;;;;;;2.63;1.47;;;10.50;99.90;;;;;;6175401;23;20705;-83
2022/01/27 11:58:23;;;;;;;6.47;1.27;;;10.50;99.90;;;;;;6171566;23;20191;-83
2022/01/27 12:01:10;;;;;;;2.63;1.73;;;10.40;99.90;;;;;;6175686;23;20186;-83
2022/01/27 12:03:37;;;;;;;7.30;1.47;;;10.50;99.90;;;;;;6175001;23;20245;-85
2022/01/27 12:06:21;;;;;;;2.33;1.30;;;10.50;99.90;;;;;;6174916;23;20542;-83
2022/01/27 12:08:48;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;6174002;23;20297;-83
2022/01/27 12:11:46;;;;;;;9.20;1.70;;;10.50;99.90;;;;;;6173192;23;20198;-83
2022/01/27 12:14:14;;;;;;;5.37;1.00;;;10.60;99.90;;;;;;6174921;23;20549;-85
2022/01/27 12:16:53;;;;;;;1.70;1.10;;;10.70;99.90;;;;;;6173721;23;20205;-84
2022/01/27 12:19:18;;;;;;;2.50;1.83;;;10.70;99.90;;;;;;6152177;23;20279;-82
2022/01/27 12:21:51;;;;;;;3.93;1.43;;;10.70;99.90;;;;;;6173475;23;20210;-82
2022/01/27 12:24:24;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;6173480;23;20206;-82
2022/01/27 12:27:06;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;6175294;23;20195;-85
2022/01/27 12:29:35;;;;;;;6.83;1.70;;;10.70;99.90;;;;;;6174885;23;20186;-83
2022/01/27 12:32:08;;;;;;;3.60;1.67;;;10.50;99.90;;;;;;6173644;23;20210;-85
2022/01/27 12:34:36;;;;;;;9.43;1.30;;;10.30;99.90;;;;;;6174741;23;20209;-83
2022/01/27 12:37:06;;;;;;;7.90;2.20;;;10.10;99.90;;;;;;6176003;23;20154;-83
2022/01/27 12:39:37;;;;;;;1.97;1.07;;;10.20;99.90;;;;;;6174971;23;20252;-83
2022/01/27 12:42:05;;;;;;;1.57;0.50;;;10.20;99.90;;;;;;6174988;23;20206;-84
2022/01/27 12:44:32;;;;;;;3.53;0.70;;;10.40;99.90;;;;;;6173527;23;20194;-82
2022/01/27 12:47:09;;;;;;;4.33;2.10;;;10.50;99.90;;;;;;6149117;23;20190;-83
2022/01/27 12:49:40;;;;;;;14.03;1.17;;;10.60;99.90;;;;;;6172732;23;20161;-84
2022/01/27 12:52:08;;;;;;;0.37;0.37;;;10.60;99.90;;;;;;6174071;23;20151;-85
2022/01/27 12:54:35;;;;;;;1.17;0.53;;;10.60;99.90;;;;;;6174975;23;20297;-85
2022/01/27 12:57:01;;;;;;;6.30;0.83;;;10.60;99.90;;;;;;6173639;23;20321;-84
2022/01/27 12:59:36;;;;;;;1.23;0.77;;;10.40;99.90;;;;;;6175167;23;20190;-84
2022/01/27 13:02:05;;;;;;;22.83;1.20;;;10.40;99.90;;;;;;6174615;23;20194;-83
2022/01/27 13:04:32;;;;;;;11.33;1.23;;;10.30;99.90;;;;;;6174768;23;20158;-85
2022/01/27 13:06:58;;;;;;;10.27;2.10;;;10.40;99.90;;;;;;6149280;23;20736;-84
2022/01/27 13:09:28;;;;;;;6.03;0.83;;;10.50;99.90;;;;;;6174783;23;20199;-85
2022/01/27 13:11:57;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;6174481;23;20199;-85
2022/01/27 13:14:24;;;;;;;2.57;0.50;;;10.50;99.90;;;;;;6174823;23;20245;-85
2022/01/27 13:17:06;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6175117;23;20201;-84
2022/01/27 13:19:45;;;;;;;0.67;0.53;;;10.40;99.90;;;;;;6173454;23;20158;-83
2022/01/27 13:22:16;;;;;;;1.23;1.17;;;10.30;99.90;;;;;;6174424;23;20238;-83
2022/01/27 13:24:48;;;;;;;3.97;1.13;;;10.30;99.90;;;;;;6173550;23;20198;-85
2022/01/27 13:27:14;;;;;;;0.73;0.40;;;10.10;99.90;;;;;;6174974;23;20206;-85
2022/01/27 13:29:45;;;;;;;0.67;0.67;;;10.00;99.90;;;;;;6173032;23;20678;-85
2022/01/27 13:32:12;;;;;;;15.73;1.30;;;10.00;99.90;;;;;;6174421;23;20540;-85
2022/01/27 13:34:49;;;;;;;0.73;0.40;;;10.00;99.90;;;;;;6173595;23;20186;-85
2022/01/27 13:37:27;;;;;;;1.80;0.73;;;10.00;99.90;;;;;;6176156;23;20209;-83
2022/01/27 13:42:18;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;6194295;23;20183;-83
2022/01/27 13:44:58;;;;;;;1.00;0.93;;;9.90;99.90;;;;;;6180839;23;20265;-84
2022/01/27 13:47:29;;;;;;;3.47;1.03;;;9.90;99.90;;;;;;6176788;23;20290;-83
2022/01/27 13:50:09;;;;;;;1.07;1.00;;;10.00;99.90;;;;;;6176074;23;20201;-83
2022/01/27 13:52:51;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;6176937;23;20201;-83
2022/01/27 13:55:20;;;;;;;0.57;0.50;;;10.00;99.90;;;;;;6175398;23;20189;-82
2022/01/27 13:57:54;;;;;;;1.70;1.43;;;10.00;99.90;;;;;;6176934;23;20182;-82