Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:01;;;;;;;4.25;2.70;;;;;;;7.64;80.56;98228.97;4997648;28;20052;-82
2021/12/02 00:03:28;;;;;;;2.35;2.00;;;;;;;7.63;80.44;98232.59;5004336;28;20069;-82
2021/12/02 00:05:55;;;;;;;3.75;2.15;;;;;;;7.64;80.38;98229.78;4989540;28;20042;-82
2021/12/02 00:08:22;;;;;;;4.60;2.38;;;;;;;7.63;80.37;98232.59;5006876;28;20108;-82
2021/12/02 00:10:49;;;;;;;4.18;2.50;;;;;;;7.62;80.36;98234.41;5037844;28;20041;-82
2021/12/02 00:13:20;;;;;;;3.55;2.30;;;;;;;7.60;80.38;98231.91;5044462;28;20045;-81
2021/12/02 00:15:55;;;;;;;5.37;1.90;;;;;;;7.59;80.26;98235.53;5027056;28;20125;-82
2021/12/02 00:21:09;;;;;;;6.60;2.22;;;;;;;7.59;80.16;98246.09;5027469;28;20179;-82
2021/12/02 00:23:42;;;;;;;4.13;2.30;;;;;;;7.53;79.82;98244.09;4933316;28;20050;-81
2021/12/02 00:26:12;;;;;;;3.30;1.80;;;;;;;7.56;79.83;98246.44;5009671;28;20060;-82
2021/12/02 00:28:39;;;;;;;2.53;1.98;;;;;;;7.55;79.90;98242.09;5020530;28;20049;-82
2021/12/02 00:31:11;;;;;;;3.70;1.83;;;;;;;7.52;79.55;98252.16;5043110;28;20046;-82
2021/12/02 00:33:39;;;;;;;4.73;2.00;;;;;;;7.53;79.86;98257.31;5024698;28;20500;-81
2021/12/02 00:36:07;;;;;;;6.95;1.98;;;;;;;7.55;79.58;98257.13;5014163;28;20576;-82
2021/12/02 00:38:33;;;;;;;6.13;2.42;;;;;;;7.53;79.55;98259.94;5022367;28;20092;-82
2021/12/02 00:41:00;;;;;;;4.00;2.03;;;;;;;7.53;79.54;98254.66;5001641;28;20505;-82
2021/12/02 00:43:28;;;;;;;2.17;1.52;;;;;;;7.53;79.41;98267.88;5003194;28;20046;-82
2021/12/02 00:45:54;;;;;;;2.08;1.50;;;;;;;7.54;79.57;98258.13;5022511;28;20468;-82
2021/12/02 00:48:25;;;;;;;5.35;1.60;;;;;;;7.52;79.40;98255.63;5024610;28;20590;-82
2021/12/02 00:50:52;;;;;;;5.55;1.70;;;;;;;7.53;79.46;98253.81;5009881;28;20519;-82
2021/12/02 00:53:20;;;;;;;3.05;1.73;;;;;;;7.54;79.36;98266.06;5008390;28;20056;-81
2021/12/02 00:55:48;;;;;;;4.20;1.90;;;;;;;7.53;79.58;98270.50;5024571;28;20225;-82
2021/12/02 00:58:19;;;;;;;4.07;1.40;;;;;;;7.53;79.29;98272.31;5023528;28;20057;-81
2021/12/02 01:00:48;;;;;;;3.00;1.65;;;;;;;7.50;79.18;98270.81;5020813;28;20056;-82
2021/12/02 01:03:18;;;;;;;3.83;1.45;;;;;;;7.51;79.08;98283.03;5009351;28;20475;-82
2021/12/02 01:05:46;;;;;;;2.58;1.55;;;;;;;7.51;79.16;98282.22;5025327;28;20053;-81
2021/12/02 01:08:36;;;;;;;2.92;1.50;;;;;;;7.49;79.17;98278.91;4994393;28;20052;-81
2021/12/02 01:11:48;;;;;;;6.18;1.85;;;;;;;7.39;79.13;98274.53;4977103;28;20060;-82
2021/12/02 01:14:15;;;;;;;4.33;1.60;;;;;;;7.48;79.10;98279.84;4976644;28;20045;-81
2021/12/02 01:16:42;;;;;;;2.53;1.40;;;;;;;7.49;78.97;98271.78;5042050;28;20803;-82
2021/12/02 01:19:09;;;;;;;9.60;2.10;;;;;;;7.50;78.92;98277.91;4994515;28;20503;-82
2021/12/02 01:21:42;;;;;;;4.60;2.70;;;;;;;7.48;79.00;98274.56;5027923;28;20045;-82
2021/12/02 01:24:11;;;;;;;7.75;2.55;;;;;;;7.48;79.00;98275.44;5041580;28;20128;-82
2021/12/02 01:26:38;;;;;;;5.07;1.92;;;;;;;7.48;79.11;98275.44;5040117;28;20125;-82
2021/12/02 01:29:05;;;;;;;5.28;2.15;;;;;;;7.48;78.98;98271.94;5024681;28;20440;-82
2021/12/02 01:31:36;;;;;;;5.15;1.60;;;;;;;7.45;79.29;98267.78;5023732;28;21140;-82
2021/12/02 01:34:08;;;;;;;2.78;1.67;;;;;;;7.48;79.02;98274.56;5026689;28;20048;-82
2021/12/02 01:36:37;;;;;;;4.60;1.67;;;;;;;7.48;79.18;98271.94;4958019;28;20514;-82
2021/12/02 01:39:12;;;;;;;3.83;1.70;;;;;;;7.43;78.54;98276.84;4970151;28;20513;-81
2021/12/02 01:41:50;;;;;;;4.43;1.90;;;;;;;7.37;78.84;98273.84;4986360;28;20053;-82
2021/12/02 01:44:19;;;;;;;6.07;2.10;;;;;;;7.44;79.04;98270.59;4982948;28;20034;-81
2021/12/02 01:46:49;;;;;;;4.60;1.80;;;;;;;7.44;78.93;98283.81;4964708;28;20498;-82
2021/12/02 01:49:17;;;;;;;1.90;1.20;;;;;;;7.43;79.15;98274.22;4968012;28;20047;-82
2021/12/02 01:52:39;;;;;;;2.55;1.60;;;;;;;7.35;79.23;98289.03;4967193;28;20057;-82
2021/12/02 01:55:15;;;;;;;3.95;1.52;;;;;;;7.38;79.04;98282.63;4923642;28;20050;-81
2021/12/02 01:57:58;;;;;;;2.22;1.23;;;;;;;7.39;78.96;98279.81;4961751;28;20555;-82
2021/12/02 02:00:33;;;;;;;5.15;1.55;;;;;;;7.37;78.91;98287.06;4954393;28;20621;-82
2021/12/02 02:03:02;;;;;;;6.13;1.70;;;;;;;7.44;78.81;98286.44;4965532;28;20061;-82
2021/12/02 02:05:30;;;;;;;2.10;1.20;;;;;;;7.44;78.90;98281.16;4947488;28;20054;-82
2021/12/02 02:08:15;;;;;;;2.65;1.58;;;;;;;7.41;79.01;98284.94;4985588;28;20381;-82
2021/12/02 02:10:43;;;;;;;3.78;1.55;;;;;;;7.44;78.94;98289.91;5020398;28;20409;-82
2021/12/02 02:13:11;;;;;;;6.82;1.63;;;;;;;7.44;78.68;98287.28;5022727;28;20456;-82
2021/12/02 02:15:39;;;;;;;4.75;1.70;;;;;;;7.45;78.83;98291.56;5027970;28;20037;-82
2021/12/02 02:20:41;;;;;;;3.25;1.80;;;;;;;7.46;79.09;98287.97;5007862;28;20049;-82
2021/12/02 02:23:11;;;;;;;7.57;1.58;;;;;;;7.43;79.29;98288.28;5041666;28;20045;-82
2021/12/02 02:25:41;;;;;;;3.72;1.30;;;;;;;7.44;79.00;98294.38;5028491;28;20505;-82
2021/12/02 02:28:07;;;;;;;5.32;1.50;;;;;;;7.45;78.82;98288.09;5023625;28;20373;-82
2021/12/02 02:30:34;;;;;;;3.53;1.60;;;;;;;7.43;78.73;98293.56;5025060;28;20504;-82
2021/12/02 02:33:01;;;;;;;5.00;1.55;;;;;;;7.44;78.51;98291.72;5004825;28;20060;-82
2021/12/02 02:35:28;;;;;;;6.18;1.65;;;;;;;7.43;78.72;98283.00;5007876;28;20119;-82
2021/12/02 02:37:54;;;;;;;3.60;1.90;;;;;;;7.45;78.67;98282.81;4990807;28;20054;-82
2021/12/02 02:40:24;;;;;;;3.78;1.60;;;;;;;7.44;78.68;98278.53;5002152;28;20046;-82
2021/12/02 02:42:57;;;;;;;4.45;1.80;;;;;;;7.42;78.45;98285.78;5034282;28;20401;-82
2021/12/02 02:45:23;;;;;;;2.63;1.77;;;;;;;7.41;78.53;98284.13;5032743;28;20447;-82
2021/12/02 02:47:50;;;;;;;4.45;2.05;;;;;;;7.42;78.52;98281.31;5019749;28;20074;-82
2021/12/02 02:50:19;;;;;;;4.78;1.70;;;;;;;7.42;78.48;98286.59;5002522;28;20041;-82
2021/12/02 02:52:46;;;;;;;4.28;2.00;;;;;;;7.43;78.46;98287.41;5027238;28;20041;-82
2021/12/02 02:55:21;;;;;;;6.90;1.92;;;;;;;7.44;78.35;98275.88;5003832;28;20042;-82
2021/12/02 02:58:02;;;;;;;5.13;1.63;;;;;;;7.42;78.52;98281.31;5025507;28;20484;-82
2021/12/02 03:00:40;;;;;;;6.10;1.95;;;;;;;7.43;78.68;98280.34;4976689;28;20141;-82
2021/12/02 03:08:22;;;;;;;4.80;2.00;;;;;;;7.42;78.61;98277.84;5018037;28;20144;-82
2021/12/02 03:10:54;;;;;;;7.13;2.15;;;;;;;7.42;78.64;98278.66;5007681;28;20041;-82
2021/12/02 03:13:47;;;;;;;6.07;1.98;;;;;;;7.37;78.49;98268.56;5022824;28;20045;-83
2021/12/02 03:18:59;;;;;;;4.78;1.73;;;;;;;7.38;78.70;98275.53;4989430;28;20049;-82
2021/12/02 03:21:26;;;;;;;6.57;1.63;;;;;;;7.37;78.62;98273.84;5006923;28;21689;-82
2021/12/02 03:24:00;;;;;;;5.47;2.22;;;;;;;7.36;78.58;98277.47;5003914;28;20037;-81
2021/12/02 03:26:29;;;;;;;3.22;1.73;;;;;;;7.37;78.40;98271.22;4951468;28;20055;-82
2021/12/02 03:28:56;;;;;;;5.75;1.58;;;;;;;7.38;78.35;98275.53;4967287;28;20842;-82
2021/12/02 03:31:23;;;;;;;7.35;1.80;;;;;;;7.38;78.49;98269.41;4981432;28;20046;-82
2021/12/02 03:33:51;;;;;;;6.68;2.17;;;;;;;7.40;78.36;98275.34;4963213;28;20050;-82
2021/12/02 03:36:18;;;;;;;3.67;1.90;;;;;;;7.40;78.49;98270.06;4942926;28;20047;-82
2021/12/02 03:38:46;;;;;;;3.63;1.73;;;;;;;7.39;78.46;98271.88;4982156;28;20441;-82
2021/12/02 03:41:14;;;;;;;4.95;2.13;;;;;;;7.39;78.47;98271.06;4978181;28;20047;-81
2021/12/02 03:43:43;;;;;;;4.30;2.08;;;;;;;7.40;78.47;98278.00;4978808;28;20045;-82
2021/12/02 03:46:12;;;;;;;4.90;2.13;;;;;;;7.40;78.33;98272.72;4982347;28;20050;-82
2021/12/02 03:48:39;;;;;;;5.10;1.95;;;;;;;7.41;78.54;98265.63;4981657;28;20669;-82
2021/12/02 03:51:07;;;;;;;8.63;2.92;;;;;;;7.41;78.48;98265.63;4979053;28;20046;-81
2021/12/02 03:53:34;;;;;;;6.28;2.47;;;;;;;7.36;78.25;98258.19;4980604;28;20054;-81
2021/12/02 03:56:02;;;;;;;3.47;1.20;;;;;;;7.37;78.42;98255.34;4982229;28;20047;-81
2021/12/02 03:58:29;;;;;;;4.13;1.75;;;;;;;7.37;78.26;98254.53;5030087;28;20049;-82
2021/12/02 04:00:56;;;;;;;3.65;1.83;;;;;;;7.37;78.16;98250.06;5021107;28;20516;-81
2021/12/02 04:03:48;;;;;;;4.07;2.30;;;;;;;7.25;78.12;98240.78;5038615;28;20041;-82
2021/12/02 04:06:15;;;;;;;4.68;1.90;;;;;;;7.35;78.19;98251.22;4998683;28;20097;-82
2021/12/02 04:08:49;;;;;;;3.92;1.60;;;;;;;7.36;78.18;98247.63;5036719;28;20416;-81
2021/12/02 04:14:03;;;;;;;5.32;1.85;;;;;;;7.35;78.01;98243.28;5022262;28;20400;-82
2021/12/02 04:16:34;;;;;;;7.03;1.95;;;;;;;7.35;78.22;98245.94;5010755;28;20065;-82
2021/12/02 04:19:02;;;;;;;3.85;2.00;;;;;;;7.35;78.13;98243.28;5038751;28;20053;-83
2021/12/02 04:21:29;;;;;;;3.97;2.15;;;;;;;7.34;78.00;98245.13;5021246;28;20115;-82
2021/12/02 04:23:56;;;;;;;3.53;2.40;;;;;;;7.34;78.25;98245.13;5038214;28;20057;-82
2021/12/02 04:26:22;;;;;;;6.15;2.17;;;;;;;7.34;78.10;98239.84;5036485;28;20643;-82
2021/12/02 04:28:49;;;;;;;6.28;3.13;;;;;;;7.34;78.39;98236.38;5060499;28;20408;-81
2021/12/02 04:31:16;;;;;;;9.73;3.42;;;;;;;7.35;78.38;98243.28;5024581;28;20061;-82
2021/12/02 04:33:43;;;;;;;8.25;2.80;;;;;;;7.34;78.31;98255.69;5015847;28;20492;-81
2021/12/02 04:36:10;;;;;;;8.30;2.20;;;;;;;7.34;78.13;98247.75;5008437;28;20064;-82
2021/12/02 04:38:38;;;;;;;7.40;2.58;;;;;;;7.34;78.47;98249.56;5028905;28;20052;-81
2021/12/02 04:41:05;;;;;;;5.15;1.85;;;;;;;7.32;78.37;98252.34;5040760;28;20060;-81
2021/12/02 04:43:31;;;;;;;4.78;2.33;;;;;;;7.32;78.31;98251.53;4981167;28;20115;-81
2021/12/02 04:45:58;;;;;;;9.05;2.88;;;;;;;7.34;78.43;98239.84;5006999;28;20037;-82
2021/12/02 04:48:25;;;;;;;4.90;2.30;;;;;;;7.33;78.30;98243.47;5025804;28;20041;-82
2021/12/02 04:50:52;;;;;;;5.00;2.00;;;;;;;7.32;78.24;98244.44;4992385;28;20072;-82
2021/12/02 04:53:19;;;;;;;7.10;3.38;;;;;;;7.32;78.13;98240.97;5022883;28;20053;-81
2021/12/02 04:55:47;;;;;;;6.22;2.67;;;;;;;7.32;78.02;98240.97;5029091;28;20040;-82
2021/12/02 04:58:14;;;;;;;3.95;1.73;;;;;;;7.30;78.00;98243.78;5024817;28;20049;-82
2021/12/02 05:00:40;;;;;;;7.88;2.20;;;;;;;7.29;77.91;98241.28;5038505;28;20042;-82
2021/12/02 05:03:08;;;;;;;7.35;2.50;;;;;;;7.28;78.22;98240.47;5022717;28;20586;-82
2021/12/02 05:05:35;;;;;;;4.47;1.88;;;;;;;7.28;78.26;98237.00;5021025;28;20042;-82
2021/12/02 05:08:04;;;;;;;8.38;3.42;;;;;;;7.27;78.13;98237.97;5023878;28;20077;-81
2021/12/02 05:10:31;;;;;;;5.53;2.58;;;;;;;7.27;78.36;98233.50;5024303;28;20053;-81
2021/12/02 05:12:57;;;;;;;4.90;2.80;;;;;;;7.27;78.20;98235.31;5017724;28;20052;-82
2021/12/02 05:15:25;;;;;;;4.28;2.45;;;;;;;7.27;78.31;98240.59;5042291;28;20045;-82
2021/12/02 05:17:52;;;;;;;5.07;2.00;;;;;;;7.26;78.31;98236.31;5010061;28;20432;-81
2021/12/02 05:20:19;;;;;;;4.00;2.20;;;;;;;7.26;78.45;98239.78;5034503;28;20455;-82
2021/12/02 05:22:46;;;;;;;4.88;2.20;;;;;;;7.26;78.49;98233.69;5017271;28;20052;-82
2021/12/02 05:25:14;;;;;;;6.47;3.13;;;;;;;7.26;78.04;98241.59;5027642;28;20064;-82
2021/12/02 05:27:42;;;;;;;5.05;3.08;;;;;;;7.25;78.29;98248.69;5016767;28;20046;-82
2021/12/02 05:30:38;;;;;;;8.30;3.03;;;;;;;7.13;78.13;98253.38;4996977;28;20045;-82
2021/12/02 05:33:05;;;;;;;6.45;2.70;;;;;;;7.22;78.42;98248.97;4941280;28;20432;-82
2021/12/02 05:35:33;;;;;;;11.07;2.95;;;;;;;7.21;77.99;98244.69;4960072;28;20451;-82
2021/12/02 05:38:00;;;;;;;4.72;2.40;;;;;;;7.22;78.22;98243.69;4948597;28;20514;-82
2021/12/02 05:40:27;;;;;;;6.57;2.40;;;;;;;7.22;78.22;98248.97;4933174;28;20043;-82
2021/12/02 05:42:53;;;;;;;4.38;2.03;;;;;;;7.22;77.99;98232.31;4945363;28;20101;-82
2021/12/02 05:45:20;;;;;;;4.38;1.98;;;;;;;7.22;78.17;98234.97;4952330;28;20058;-82
2021/12/02 05:47:47;;;;;;;6.32;2.08;;;;;;;7.21;78.11;98230.66;4932481;28;22547;-81
2021/12/02 05:50:18;;;;;;;6.50;2.42;;;;;;;7.18;77.83;98232.63;4976610;28;20046;-81
2021/12/02 05:52:45;;;;;;;9.23;2.67;;;;;;;7.21;77.87;98233.31;4959811;28;20157;-82
2021/12/02 05:55:12;;;;;;;4.40;1.60;;;;;;;7.21;78.10;98228.03;4939646;28;20510;-82
2021/12/02 05:57:39;;;;;;;6.00;2.20;;;;;;;7.21;78.30;98235.94;4959598;28;20045;-81
2021/12/02 06:00:07;;;;;;;3.50;1.85;;;;;;;7.21;77.90;98226.22;4956480;28;20542;-81
2021/12/02 06:02:37;;;;;;;4.15;1.65;;;;;;;7.18;77.91;98234.44;4973680;28;20055;-80
2021/12/02 06:05:05;;;;;;;9.05;2.13;;;;;;;7.18;77.96;98226.53;5010489;28;21095;-79
2021/12/02 06:07:32;;;;;;;5.75;2.50;;;;;;;7.18;77.77;98224.72;5020045;28;20046;-79
2021/12/02 06:10:00;;;;;;;7.18;2.28;;;;;;;7.19;77.61;98228.16;5000112;28;20445;-80
2021/12/02 06:12:27;;;;;;;8.23;2.60;;;;;;;7.17;77.86;98236.25;4987266;28;20169;-80
2021/12/02 06:14:53;;;;;;;7.28;1.80;;;;;;;7.17;77.81;98232.78;5021408;28;20515;-79
2021/12/02 06:17:21;;;;;;;8.63;3.90;;;;;;;7.16;77.82;98220.56;5023009;28;20570;-79
2021/12/02 06:19:48;;;;;;;7.65;2.40;;;;;;;7.17;78.00;98224.84;5019526;28;20081;-81
2021/12/02 06:22:14;;;;;;;9.38;2.47;;;;;;;7.17;77.47;98214.28;5005221;28;20052;-79
2021/12/02 06:24:43;;;;;;;13.73;2.88;;;;;;;7.16;77.71;98223.22;5008159;28;20042;-79
2021/12/02 06:27:10;;;;;;;5.70;2.83;;;;;;;7.15;77.43;98217.09;5023384;28;20099;-79
2021/12/02 06:29:37;;;;;;;4.20;2.10;;;;;;;7.13;77.78;98224.34;5001511;28;20061;-79
2021/12/02 06:32:06;;;;;;;5.90;2.28;;;;;;;7.11;77.83;98215.75;5023624;28;20041;-80
2021/12/02 06:34:33;;;;;;;7.97;2.25;;;;;;;7.12;77.97;98214.78;4990973;28;20049;-79
2021/12/02 06:37:00;;;;;;;5.10;2.40;;;;;;;7.13;77.78;98210.31;5002742;28;20046;-79
2021/12/02 06:39:27;;;;;;;5.47;2.33;;;;;;;7.12;77.87;98222.69;5020888;28;20041;-78
2021/12/02 06:41:55;;;;;;;6.40;3.28;;;;;;;7.12;77.50;98220.06;5035176;28;20136;-78
2021/12/02 06:44:22;;;;;;;9.32;3.03;;;;;;;7.12;77.83;98222.69;4995640;28;20061;-79
2021/12/02 06:46:48;;;;;;;12.07;4.47;;;;;;;7.13;77.80;98215.59;5015750;28;20041;-79
2021/12/02 06:49:15;;;;;;;14.35;5.72;;;;;;;7.10;77.73;98208.81;5014363;28;20054;-79
2021/12/02 06:51:42;;;;;;;41.20;12.13;;;;;;;7.12;77.81;98211.28;5020986;28;20042;-79
2021/12/02 06:54:09;;;;;;;14.25;6.30;;;;;;;7.10;78.13;98214.09;5002372;28;20612;-80
2021/12/02 06:56:50;;;;;;;9.80;4.00;;;;;;;7.09;77.91;98217.69;4997835;28;20042;-79
2021/12/02 06:59:17;;;;;;;6.18;3.28;;;;;;;7.12;77.77;98219.22;5018509;28;20061;-79
2021/12/02 07:01:45;;;;;;;14.77;3.70;;;;;;;7.10;77.89;98221.19;5002453;28;20042;-78
2021/12/02 07:04:12;;;;;;;8.13;3.28;;;;;;;7.11;77.77;98228.94;5000829;28;20056;-79
2021/12/02 07:06:40;;;;;;;9.95;3.35;;;;;;;7.10;77.79;98232.56;5000678;28;20091;-78
2021/12/02 07:09:07;;;;;;;4.53;2.47;;;;;;;7.11;77.83;98230.75;4989665;28;20043;-78
2021/12/02 07:11:35;;;;;;;14.00;3.65;;;;;;;7.11;77.73;98234.22;5001475;28;20564;-79
2021/12/02 07:14:12;;;;;;;9.02;3.10;;;;;;;7.10;77.96;98232.56;5002196;28;20108;-79
2021/12/02 07:16:39;;;;;;;6.82;2.60;;;;;;;7.09;77.82;98240.63;4987458;28;20045;-79
2021/12/02 07:19:08;;;;;;;5.50;2.17;;;;;;;7.11;77.22;98223.66;5017369;28;20456;-80
2021/12/02 07:21:39;;;;;;;6.80;3.05;;;;;;;7.05;77.41;98234.03;4998385;28;20107;-79
2021/12/02 07:24:08;;;;;;;7.00;2.67;;;;;;;7.06;77.72;98236.50;5011522;28;20056;-79
2021/12/02 07:26:40;;;;;;;3.78;2.33;;;;;;;7.07;77.59;98242.59;5021469;28;20045;-82
2021/12/02 07:29:11;;;;;;;6.35;2.58;;;;;;;7.07;77.93;98237.31;5005247;28;20154;-78
2021/12/02 07:31:40;;;;;;;7.18;2.95;;;;;;;7.07;77.76;98240.81;5022313;28;20056;-78
2021/12/02 07:34:07;;;;;;;9.60;2.83;;;;;;;7.06;77.88;98251.50;5027830;28;20061;-78
2021/12/02 07:36:35;;;;;;;6.53;2.35;;;;;;;7.06;77.88;98247.03;5022622;28;20049;-78
2021/12/02 07:39:05;;;;;;;6.43;2.13;;;;;;;7.05;77.86;98250.69;5016194;28;20046;-78
2021/12/02 07:41:32;;;;;;;7.30;2.40;;;;;;;7.06;77.93;98260.25;5005182;28;20107;-79
2021/12/02 07:43:59;;;;;;;6.80;2.33;;;;;;;7.05;77.76;98253.31;5009794;28;20045;-79
2021/12/02 07:46:30;;;;;;;6.82;2.70;;;;;;;7.06;77.81;98252.31;5012867;28;20135;-80
2021/12/02 07:48:58;;;;;;;8.85;3.08;;;;;;;7.05;77.44;98261.22;5012490;28;20046;-79
2021/12/02 07:51:29;;;;;;;5.22;2.55;;;;;;;7.01;77.33;98262.50;5018718;28;20050;-77
2021/12/02 07:53:58;;;;;;;4.10;2.00;;;;;;;7.02;77.45;98264.19;5017646;28;20080;-79
2021/12/02 07:56:25;;;;;;;5.68;2.47;;;;;;;7.02;77.72;98273.88;5018080;28;20497;-80
2021/12/02 07:58:52;;;;;;;5.07;2.40;;;;;;;7.02;77.76;98264.19;5025672;28;20050;-78
2021/12/02 08:01:19;;;;;;;8.02;2.88;;;;;;;7.00;77.60;98279.34;5006381;28;20037;-80
2021/12/02 08:03:47;;;;;;;5.65;2.75;;;;;;;7.02;77.75;98273.88;5014729;28;20404;-78
2021/12/02 08:06:15;;;;;;;8.15;4.03;;;;;;;7.01;77.58;98283.63;5004759;28;20134;-77
2021/12/02 08:08:43;;;;;;;9.10;2.88;;;;;;;7.02;77.65;98279.16;5040300;28;20037;-78
2021/12/02 08:11:11;;;;;;;9.75;3.13;;;;;;;7.01;77.52;98290.72;5029366;28;20404;-79
2021/12/02 08:13:38;;;;;;;7.90;3.03;;;;;;;6.99;77.34;98296.13;5017046;28;20709;-79
2021/12/02 08:16:07;;;;;;;4.63;1.75;;;;;;;6.98;76.64;98302.41;5010953;28;20041;-79
2021/12/02 08:18:35;;;;;;;2.15;1.73;;;;;;;6.89;76.33;98306.75;5010801;28;20050;-79
2021/12/02 08:21:02;;;;;;;4.10;1.42;;;;;;;7.00;75.46;98315.47;5016700;28;20390;-79
2021/12/02 08:23:29;;;;;;;2.20;1.20;;;;;;;6.80;75.76;98317.41;5038861;28;20408;-79
2021/12/02 08:25:56;;;;;;;3.08;1.38;;;;;;;6.72;76.09;98318.13;5014084;28;20056;-78
2021/12/02 08:28:23;;;;;;;4.15;1.30;;;;;;;6.68;76.10;98320.22;5024921;28;20381;-77
2021/12/02 08:30:50;;;;;;;1.55;0.90;;;;;;;6.70;76.17;98320.91;5020502;28;20496;-78
2021/12/02 08:33:18;;;;;;;0.82;0.70;;;;;;;6.62;75.98;98323.47;5019246;28;20042;-78
2021/12/02 08:35:47;;;;;;;3.25;0.75;;;;;;;6.50;75.57;98325.47;5018255;28;20077;-78
2021/12/02 08:38:16;;;;;;;0.50;0.50;;;;;;;6.58;75.90;98326.53;5002814;28;20053;-78
2021/12/02 08:40:44;;;;;;;1.70;1.00;;;;;;;6.60;75.69;98330.69;5002299;28;20048;-78
2021/12/02 08:43:12;;;;;;;1.92;1.30;;;;;;;6.63;75.65;98337.47;5027833;28;20046;-78
2021/12/02 08:45:41;;;;;;;3.85;1.30;;;;;;;6.62;75.41;98338.47;5013240;28;20056;-78
2021/12/02 08:48:09;;;;;;;1.73;0.95;;;;;;;6.62;75.77;98341.09;5014947;28;20057;-78
2021/12/02 08:50:37;;;;;;;0.68;0.60;;;;;;;6.55;75.30;98334.75;5009758;28;20049;-78
2021/12/02 08:53:05;;;;;;;2.63;0.70;;;;;;;6.42;75.20;98338.56;5034445;28;20052;-78
2021/12/02 08:55:32;;;;;;;1.45;0.60;;;;;;;6.45;75.52;98345.34;5026535;28;20111;-78
2021/12/02 08:58:00;;;;;;;1.00;0.70;;;;;;;6.50;75.38;98340.47;5024779;28;20587;-78
2021/12/02 09:00:34;;;;;;;0.75;0.60;;;;;;;6.47;75.80;98351.31;5018631;28;20055;-78
2021/12/02 09:03:03;;;;;;;1.70;0.50;;;;;;;6.51;75.52;98344.75;5027587;28;20056;-78
2021/12/02 09:05:30;;;;;;;0.60;0.52;;;;;;;6.47;74.71;98346.88;5018015;28;20511;-78
2021/12/02 09:07:57;;;;;;;0.93;0.50;;;;;;;6.47;74.66;98352.13;5036506;28;20080;-78
2021/12/02 09:10:25;;;;;;;0.35;0.35;;;;;;;6.41;75.23;98349.25;5010610;28;20053;-78
2021/12/02 09:12:53;;;;;;;0.40;0.40;;;;;;;6.44;75.26;98346.34;5023082;28;21762;-78
2021/12/02 09:15:19;;;;;;;1.17;0.50;;;;;;;6.45;75.54;98348.81;5022620;28;20099;-79
2021/12/02 09:17:47;;;;;;;1.65;0.60;;;;;;;6.48;75.48;98356.41;4983239;28;20045;-78
2021/12/02 09:20:15;;;;;;;0.95;0.60;;;;;;;6.50;75.83;98354.47;5022388;28;20048;-78
2021/12/02 09:22:43;;;;;;;0.50;0.50;;;;;;;6.55;75.32;98366.41;5019223;28;20383;-78
2021/12/02 09:25:10;;;;;;;0.60;0.40;;;;;;;6.55;75.22;98366.41;5019796;28;20042;-78
2021/12/02 09:27:39;;;;;;;1.50;0.50;;;;;;;6.52;75.20;98368.34;5005324;28;20042;-78
2021/12/02 09:30:06;;;;;;;1.60;0.38;;;;;;;6.55;75.18;98376.94;5037602;28;20059;-78
2021/12/02 09:32:34;;;;;;;0.65;0.60;;;;;;;6.55;75.49;98369.88;5024851;28;20489;-78
2021/12/02 09:35:01;;;;;;;2.00;0.50;;;;;;;6.57;75.69;98386.38;5001621;28;20046;-79
2021/12/02 09:37:29;;;;;;;1.98;0.80;;;;;;;6.59;75.90;98388.84;5017252;28;20060;-79
2021/12/02 09:39:57;;;;;;;3.08;0.68;;;;;;;6.60;76.12;98386.06;5022747;28;20053;-79
2021/12/02 09:42:25;;;;;;;2.05;0.60;;;;;;;6.62;75.94;98393.84;5000779;28;20038;-80
2021/12/02 09:45:01;;;;;;;2.78;0.63;;;;;;;6.61;75.93;98389.53;5015568;28;20045;-79
2021/12/02 09:47:31;;;;;;;1.83;0.50;;;;;;;6.62;75.94;98391.22;5002693;28;20397;-77
2021/12/02 09:50:06;;;;;;;1.17;0.65;;;;;;;6.63;76.13;98392.88;5024204;28;20049;-77
2021/12/02 09:52:38;;;;;;;1.67;0.60;;;;;;;6.63;76.16;98401.59;5010312;28;20052;-78
2021/12/02 09:55:34;;;;;;;0.98;0.90;;;;;;;6.65;76.35;98398.84;4986742;28;20042;-78
2021/12/02 09:58:05;;;;;;;0.70;0.70;;;;;;;6.67;76.43;98400.34;5008877;28;20532;-79
2021/12/02 10:03:17;;;;;;;3.80;1.80;;;;;;;6.71;76.83;98398.25;5035392;28;20412;-77
2021/12/02 10:05:56;;;;;;;4.68;1.60;;;;;;;6.74;76.74;98400.56;5000553;28;20057;-77
2021/12/02 10:08:31;;;;;;;1.88;1.30;;;;;;;6.72;76.32;98403.38;5040576;28;20041;-77
2021/12/02 10:11:07;;;;;;;2.55;1.33;;;;;;;6.77;76.26;98395.03;5018275;28;20049;-77
2021/12/02 10:13:49;;;;;;;1.35;0.80;;;;;;;6.77;76.12;98402.09;5035781;28;20149;-77
2021/12/02 10:21:40;;;;;;;1.75;1.20;;;;;;;6.71;75.58;98396.41;5018734;28;20405;-79
2021/12/02 10:24:13;;;;;;;2.35;1.25;;;;;;;6.71;75.69;98398.25;5023705;28;20049;-78
2021/12/02 10:26:46;;;;;;;2.42;0.95;;;;;;;6.69;75.50;98390.50;5042895;28;20049;-78
2021/12/02 10:29:19;;;;;;;0.65;0.65;;;;;;;6.76;75.62;98388.06;5006788;28;20053;-78
2021/12/02 10:31:48;;;;;;;1.15;0.80;;;;;;;6.79;75.46;98397.50;5023153;28;20048;-79
2021/12/02 10:34:17;;;;;;;1.65;0.70;;;;;;;6.80;75.92;98386.00;5024270;28;20051;-79
2021/12/02 10:36:46;;;;;;;1.65;0.75;;;;;;;6.83;75.79;98388.34;5016239;28;20052;-78
2021/12/02 10:39:14;;;;;;;1.10;0.85;;;;;;;6.84;75.76;98382.06;5003915;28;20539;-78
2021/12/02 10:41:43;;;;;;;1.38;0.80;;;;;;;6.85;75.96;98381.09;5024956;28;20049;-77
2021/12/02 10:44:28;;;;;;;1.55;1.27;;;;;;;6.80;75.77;98378.91;5026729;28;20042;-78
2021/12/02 10:47:10;;;;;;;1.23;1.00;;;;;;;6.81;75.75;98380.56;4989192;28;20053;-77
2021/12/02 10:49:43;;;;;;;4.28;1.08;;;;;;;6.79;75.01;98377.22;5014671;28;20049;-79
2021/12/02 10:52:16;;;;;;;2.15;1.02;;;;;;;6.80;75.37;98386.81;5027020;28;20049;-78
2021/12/02 10:54:49;;;;;;;3.85;0.95;;;;;;;6.83;75.75;98383.88;5023652;28;20512;-79
2021/12/02 10:57:19;;;;;;;3.90;0.93;;;;;;;6.87;75.78;98394.94;5007256;28;20034;-80
2021/12/02 10:59:48;;;;;;;4.25;0.80;;;;;;;6.86;75.13;98386.22;5010425;28;20045;-79
2021/12/02 11:02:24;;;;;;;3.20;1.00;;;;;;;6.81;74.95;98387.63;5035403;28;20436;-79
2021/12/02 11:04:55;;;;;;;1.45;0.90;;;;;;;6.87;74.80;98387.88;5035895;28;20136;-78
2021/12/02 11:07:39;;;;;;;0.95;0.70;;;;;;;6.85;74.73;98389.03;5018286;28;20041;-78
2021/12/02 11:10:12;;;;;;;2.38;0.70;;;;;;;6.85;74.57;98384.56;5037046;28;20521;-78
2021/12/02 11:12:40;;;;;;;;;;;;;;;6.74;75.39;98392.66;5038179;28;20053;-79
2021/12/02 11:15:13;;;;;;;1.83;1.13;;;;;;;6.93;75.25;98391.75;5027025;28;19928;-78
2021/12/02 11:17:51;;;;;;;2.53;1.00;;;;;;;6.85;74.62;98387.19;5037284;28;20057;-81
2021/12/02 11:20:23;;;;;;;1.33;0.80;;;;;;;6.88;74.74;98384.25;5049589;28;20048;-78
2021/12/02 11:23:03;;;;;;;1.48;0.93;;;;;;;6.87;74.82;98373.84;5021532;28;20523;-79
2021/12/02 11:25:33;;;;;;;1.02;0.70;;;;;;;6.86;74.28;98378.28;5032144;28;20386;-78
2021/12/02 11:28:06;;;;;;;1.02;0.80;;;;;;;6.86;74.58;98372.19;5019134;28;20072;-78
2021/12/02 11:30:33;;;;;;;2.08;0.65;;;;;;;6.89;74.69;98369.25;5033263;28;20060;-78
2021/12/02 11:33:19;;;;;;;6.55;1.15;;;;;;;6.91;74.70;98385.78;4997383;28;20100;-80
2021/12/02 11:35:48;;;;;;;2.88;0.93;;;;;;;6.94;74.39;98388.13;5002016;28;20386;-80
2021/12/02 11:38:17;;;;;;;6.72;1.13;;;;;;;6.96;74.53;98388.81;4985422;28;20054;-79
2021/12/02 11:40:57;;;;;;;4.15;1.40;;;;;;;6.94;74.15;98393.38;5007469;28;20037;-79
2021/12/02 11:43:26;;;;;;;1.42;0.95;;;;;;;6.99;74.75;98399.06;5000385;28;20048;-79
2021/12/02 11:45:55;;;;;;;1.77;0.90;;;;;;;7.02;74.41;98397.94;5039320;28;20049;-79
2021/12/02 11:48:28;;;;;;;2.30;0.90;;;;;;;6.98;73.95;98388.66;5037569;28;20530;-80
2021/12/02 11:51:04;;;;;;;3.97;1.25;;;;;;;7.00;74.67;98392.00;5047978;28;20037;-79
2021/12/02 11:53:36;;;;;;;4.68;1.08;;;;;;;6.96;73.96;98394.91;5018151;28;20046;-79
2021/12/02 11:56:19;;;;;;;7.78;1.40;;;;;;;6.90;73.33;98397.31;5022210;28;20049;-78
2021/12/02 11:58:46;;;;;;;5.25;1.30;;;;;;;6.93;73.98;98391.75;4972944;28;20049;-78
2021/12/02 12:01:18;;;;;;;3.72;1.50;;;;;;;6.96;74.51;98397.53;5057094;28;20052;-78
2021/12/02 12:03:54;;;;;;;7.07;1.63;;;;;;;6.93;74.47;98397.03;5012305;28;20124;-81
2021/12/02 12:06:28;;;;;;;3.05;1.65;;;;;;;6.98;74.48;98396.59;5022252;28;20038;-80
2021/12/02 12:08:57;;;;;;;4.15;2.58;;;;;;;7.02;75.04;98397.94;5005894;28;20565;-79
2021/12/02 12:11:25;;;;;;;5.82;2.63;;;;;;;7.04;74.98;98401.25;5022739;28;20041;-79
2021/12/02 12:13:55;;;;;;;5.93;2.20;;;;;;;7.05;74.91;98397.66;5026385;28;20045;-78
2021/12/02 12:16:26;;;;;;;11.30;2.05;;;;;;;7.05;74.73;98403.75;5010218;28;20049;-78
2021/12/02 12:18:54;;;;;;;5.75;2.22;;;;;;;7.04;74.56;98406.53;5021263;28;20481;-79