Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:49;;;;;;;19.73;13.48;;;17.00;99.90;;;;;;4846206;29;20057;-86
2022/06/11 00:04:29;;;;;;;19.23;14.27;;;17.00;99.90;;;;;;4861514;29;20052;-86
2022/06/11 00:06:57;;;;;;;;;;;16.90;99.90;;;;;;4843143;29;20058;-86
2022/06/11 00:09:23;;;;;;;20.33;14.82;;;16.90;99.90;;;;;;4857110;29;19971;-86
2022/06/11 00:11:51;;;;;;;15.32;13.50;;;16.90;99.90;;;;;;4876712;29;20563;-86
2022/06/11 00:14:23;;;;;;;17.42;13.15;;;16.80;99.90;;;;;;4831382;29;20049;-86
2022/06/11 00:16:49;;;;;;;17.77;13.50;;;16.90;99.90;;;;;;4846605;29;20087;-85
2022/06/11 00:19:18;;;;;;;17.60;13.05;;;16.90;99.90;;;;;;4861483;29;20173;-86
2022/06/11 00:21:45;;;;;;;16.80;11.73;;;16.90;99.90;;;;;;4845881;29;20041;-86
2022/06/11 00:24:11;;;;;;;16.02;11.90;;;16.90;99.90;;;;;;4816530;29;20045;-85
2022/06/11 00:26:39;;;;;;;14.48;10.45;;;17.00;99.90;;;;;;4830870;29;20085;-85
2022/06/11 00:29:05;;;;;;;16.55;10.45;;;16.90;99.90;;;;;;4846351;29;20093;-85
2022/06/11 00:31:32;;;;;;;16.75;10.25;;;16.90;99.90;;;;;;4846445;29;20037;-85
2022/06/11 00:33:57;;;;;;;12.50;9.43;;;16.90;99.90;;;;;;4846036;29;20485;-85
2022/06/11 00:36:23;;;;;;;13.98;9.27;;;16.90;99.90;;;;;;4830809;29;20095;-85
2022/06/11 00:38:50;;;;;;;13.65;9.65;;;16.90;99.90;;;;;;4861488;29;20102;-85
2022/06/11 00:41:19;;;;;;;14.07;8.93;;;16.80;99.90;;;;;;4831015;29;20119;-85
2022/06/11 00:43:44;;;;;;;12.60;8.90;;;16.80;99.90;;;;;;4854785;29;20041;-85
2022/06/11 00:46:35;;;;;;;13.02;9.05;;;16.80;99.90;;;;;;4860158;29;20034;-85
2022/06/11 00:49:03;;;;;;;13.73;8.85;;;16.70;99.90;;;;;;4846036;29;20462;-85
2022/06/11 00:51:31;;;;;;;14.25;9.80;;;16.70;99.90;;;;;;4876532;29;20041;-86
2022/06/11 00:54:04;;;;;;;19.95;10.80;;;16.70;99.90;;;;;;4861554;29;20049;-85
2022/06/11 00:56:38;;;;;;;11.45;7.80;;;16.60;99.90;;;;;;4842972;29;20038;-85
2022/06/11 00:59:09;;;;;;;15.45;9.10;;;16.50;99.90;;;;;;4860692;29;20494;-85
2022/06/11 01:01:35;;;;;;;14.88;9.48;;;16.50;99.90;;;;;;4845920;29;20574;-85
2022/06/11 01:04:03;;;;;;;15.45;10.13;;;16.50;99.90;;;;;;4827024;29;20124;-86
2022/06/11 01:06:38;;;;;;;13.77;8.45;;;16.50;99.90;;;;;;4892685;29;20544;-85
2022/06/11 01:09:20;;;;;;;13.82;8.98;;;16.40;99.90;;;;;;4864210;29;20048;-85
2022/06/11 01:12:06;;;;;;;;;;;16.50;99.90;;;;;;4864127;29;20052;-85
2022/06/11 01:14:53;;;;;;;13.07;9.70;;;16.40;99.90;;;;;;4864098;29;19919;-85
2022/06/11 01:17:40;;;;;;;16.15;10.00;;;16.30;99.90;;;;;;4849276;29;20049;-85
2022/06/11 01:20:39;;;;;;;11.88;8.40;;;16.30;99.90;;;;;;4860957;29;20084;-85
2022/06/11 01:23:42;;;;;;;15.77;9.23;;;16.30;99.90;;;;;;4861010;29;20049;-85
2022/06/11 01:26:51;;;;;;;14.07;9.02;;;16.30;99.90;;;;;;4861854;29;20047;-85
2022/06/11 01:29:35;;;;;;;12.18;7.07;;;16.20;99.90;;;;;;4855886;29;20132;-85
2022/06/11 01:32:17;;;;;;;9.55;6.25;;;16.20;99.90;;;;;;4863774;29;20515;-85
2022/06/11 01:35:00;;;;;;;12.23;6.75;;;16.20;99.90;;;;;;4861038;29;20045;-85
2022/06/11 01:37:32;;;;;;;11.45;6.70;;;16.20;99.90;;;;;;4841578;29;20088;-85
2022/06/11 01:40:31;;;;;;;11.00;6.60;;;16.10;99.90;;;;;;4861471;29;20056;-85
2022/06/11 01:43:01;;;;;;;9.15;5.97;;;16.10;99.90;;;;;;4871403;29;20097;-85
2022/06/11 01:45:35;;;;;;;9.65;6.68;;;16.10;99.90;;;;;;4848212;29;20065;-85
2022/06/11 01:48:03;;;;;;;11.55;6.60;;;16.10;99.90;;;;;;4861670;29;20037;-85
2022/06/11 01:50:34;;;;;;;9.80;5.95;;;16.10;99.90;;;;;;4862238;29;20072;-85
2022/06/11 01:53:17;;;;;;;9.90;5.57;;;16.00;99.90;;;;;;4863546;29;20128;-85
2022/06/11 01:56:07;;;;;;;9.00;5.55;;;16.00;99.90;;;;;;4847910;29;20091;-85
2022/06/11 01:59:02;;;;;;;11.20;5.70;;;16.00;99.90;;;;;;4847833;29;20560;-85
2022/06/11 02:01:59;;;;;;;9.60;5.78;;;15.90;99.90;;;;;;4867067;29;20381;-86
2022/06/11 02:04:40;;;;;;;8.65;5.88;;;15.90;99.90;;;;;;4845630;29;20041;-85
2022/06/11 02:07:22;;;;;;;8.18;5.00;;;15.90;99.90;;;;;;4846806;29;20424;-85
2022/06/11 02:09:48;;;;;;;;;;;15.90;99.90;;;;;;4835159;29;20060;-85
2022/06/11 02:12:37;;;;;;;11.23;5.28;;;15.80;99.90;;;;;;4863312;29;19920;-85
2022/06/11 02:15:07;;;;;;;9.57;5.22;;;15.90;99.90;;;;;;4846883;29;20144;-85
2022/06/11 02:17:41;;;;;;;8.75;4.70;;;15.90;99.90;;;;;;4847782;29;20167;-85
2022/06/11 02:20:22;;;;;;;8.15;4.65;;;15.80;99.90;;;;;;4862362;29;20154;-85
2022/06/11 02:22:53;;;;;;;9.45;4.75;;;15.80;99.90;;;;;;4847033;29;20045;-85
2022/06/11 02:25:31;;;;;;;9.25;5.93;;;15.70;99.90;;;;;;4861655;29;20069;-86
2022/06/11 02:28:00;;;;;;;8.65;5.38;;;15.70;99.90;;;;;;4872764;29;20037;-86
2022/06/11 02:30:28;;;;;;;10.35;5.97;;;15.60;99.90;;;;;;4847480;29;20033;-85
2022/06/11 02:32:55;;;;;;;8.48;5.03;;;15.60;99.90;;;;;;4862959;29;20048;-85
2022/06/11 02:35:39;;;;;;;13.65;8.07;;;15.50;99.90;;;;;;4877932;29;20037;-86
2022/06/11 02:38:09;;;;;;;8.90;5.10;;;15.50;99.90;;;;;;4862652;29;20084;-86
2022/06/11 02:40:42;;;;;;;15.10;10.30;;;15.40;99.90;;;;;;4865264;29;20041;-85
2022/06/11 02:43:07;;;;;;;15.48;10.73;;;15.30;99.90;;;;;;4847128;29;20045;-85
2022/06/11 02:45:33;;;;;;;11.98;7.55;;;15.30;99.90;;;;;;4832080;29;20581;-85
2022/06/11 02:47:59;;;;;;;12.73;7.70;;;15.30;99.90;;;;;;4846991;29;20036;-85
2022/06/11 02:50:29;;;;;;;10.15;7.00;;;15.30;99.90;;;;;;4846663;29;20037;-86
2022/06/11 02:52:56;;;;;;;11.98;7.72;;;15.30;99.90;;;;;;4846910;29;20041;-86
2022/06/11 02:55:22;;;;;;;9.27;5.55;;;15.30;99.90;;;;;;4847237;29;20124;-85
2022/06/11 02:57:48;;;;;;;12.18;7.43;;;15.30;99.90;;;;;;4831349;29;20132;-86
2022/06/11 03:00:19;;;;;;;16.13;9.57;;;15.30;99.90;;;;;;4869539;29;20061;-86
2022/06/11 03:02:48;;;;;;;13.27;8.93;;;15.30;99.90;;;;;;4862186;29;20132;-85
2022/06/11 03:05:17;;;;;;;16.88;11.95;;;15.30;99.90;;;;;;4831985;29;20072;-85
2022/06/11 03:07:43;;;;;;;23.55;17.60;;;15.30;99.90;;;;;;4876495;29;20137;-85
2022/06/11 03:10:09;;;;;;;20.90;15.50;;;15.30;99.90;;;;;;4869904;29;20129;-85
2022/06/11 03:12:34;;;;;;;23.55;18.85;;;15.30;99.90;;;;;;4891786;29;20555;-85
2022/06/11 03:15:00;;;;;;;23.38;20.08;;;15.30;99.90;;;;;;4831769;29;20109;-85
2022/06/11 03:17:28;;;;;;;22.27;17.35;;;15.40;99.90;;;;;;4862066;29;20405;-85
2022/06/11 03:19:54;;;;;;;19.73;16.08;;;15.40;99.90;;;;;;4846397;29;20041;-85
2022/06/11 03:22:20;;;;;;;23.52;19.13;;;15.40;99.90;;;;;;4846354;29;20048;-85
2022/06/11 03:24:46;;;;;;;25.55;19.63;;;15.40;99.90;;;;;;4846780;29;20044;-85
2022/06/11 03:27:12;;;;;;;24.58;19.05;;;15.40;99.90;;;;;;4862087;29;20045;-85
2022/06/11 03:29:38;;;;;;;19.35;15.57;;;15.30;99.90;;;;;;4828565;29;20401;-85
2022/06/11 03:32:04;;;;;;;16.55;14.52;;;15.30;99.90;;;;;;4838022;29;20124;-85
2022/06/11 03:34:30;;;;;;;19.95;16.13;;;15.30;99.90;;;;;;4846656;29;20048;-85
2022/06/11 03:36:57;;;;;;;21.55;16.85;;;15.20;99.90;;;;;;4872806;29;20037;-85
2022/06/11 03:39:23;;;;;;;20.85;17.25;;;15.20;99.90;;;;;;4877688;29;20041;-85
2022/06/11 03:41:50;;;;;;;17.67;15.85;;;15.20;99.90;;;;;;4892916;29;20074;-85
2022/06/11 03:44:16;;;;;;;24.95;19.17;;;15.20;99.90;;;;;;4831509;29;20064;-85
2022/06/11 03:46:42;;;;;;;20.90;17.02;;;15.20;99.90;;;;;;4849891;29;20041;-85
2022/06/11 03:49:08;;;;;;;25.30;18.02;;;15.10;99.90;;;;;;4850444;29;20067;-86
2022/06/11 03:51:34;;;;;;;21.02;14.73;;;15.10;99.90;;;;;;4849291;29;20173;-85
2022/06/11 03:54:00;;;;;;;17.75;14.73;;;15.10;99.90;;;;;;4881198;29;20104;-85
2022/06/11 03:56:25;;;;;;;18.67;13.05;;;15.10;99.90;;;;;;4880923;29;20037;-85
2022/06/11 03:58:52;;;;;;;17.33;12.20;;;15.00;99.90;;;;;;4865534;29;20041;-85
2022/06/11 04:01:19;;;;;;;17.33;12.07;;;15.10;99.90;;;;;;4850078;29;20043;-85
2022/06/11 04:03:58;;;;;;;16.05;11.93;;;15.10;99.90;;;;;;4896616;29;20140;-85
2022/06/11 04:06:56;;;;;;;15.07;11.35;;;15.00;99.90;;;;;;4848824;29;20033;-85
2022/06/11 04:09:26;;;;;;;15.13;10.30;;;15.00;99.90;;;;;;4846987;29;20057;-86
2022/06/11 04:11:53;;;;;;;15.02;10.80;;;15.00;99.90;;;;;;4880830;29;20067;-85
2022/06/11 04:14:18;;;;;;;15.07;10.35;;;15.00;99.90;;;;;;4849633;29;20040;-85
2022/06/11 04:16:56;;;;;;;17.17;10.23;;;15.00;99.90;;;;;;4865110;29;20457;-86
2022/06/11 04:19:25;;;;;;;14.93;9.65;;;15.10;99.90;;;;;;4849625;29;20049;-86
2022/06/11 04:21:52;;;;;;;15.80;8.07;;;15.20;99.90;;;;;;4848842;29;20056;-86
2022/06/11 04:24:19;;;;;;;13.43;7.35;;;15.30;99.90;;;;;;4865216;29;20467;-85
2022/06/11 04:26:48;;;;;;;14.73;6.78;;;15.30;99.90;;;;;;4838740;29;20120;-85
2022/06/11 04:29:16;;;;;;;16.38;6.82;;;15.40;99.90;;;;;;4849802;29;20048;-85
2022/06/11 04:31:45;;;;;;;12.52;6.28;;;15.30;99.90;;;;;;4849089;29;20040;-86
2022/06/11 04:34:12;;;;;;;12.82;5.93;;;15.30;99.90;;;;;;4849715;29;20080;-85
2022/06/11 04:36:40;;;;;;;13.05;5.90;;;15.30;99.90;;;;;;4848531;29;20072;-85
2022/06/11 04:39:07;;;;;;;14.75;5.57;;;15.40;99.90;;;;;;4849839;29;20037;-86
2022/06/11 04:41:33;;;;;;;12.75;5.50;;;15.40;99.90;;;;;;4846279;29;20501;-85
2022/06/11 04:44:00;;;;;;;13.13;5.00;;;15.40;99.90;;;;;;4849503;29;20037;-85
2022/06/11 04:46:26;;;;;;;12.88;5.40;;;15.40;99.90;;;;;;4818945;29;20105;-85
2022/06/11 04:48:52;;;;;;;14.90;4.88;;;15.50;99.90;;;;;;4864497;29;20033;-86
2022/06/11 04:51:18;;;;;;;14.73;4.97;;;15.60;99.90;;;;;;4818181;29;20048;-85
2022/06/11 04:53:44;;;;;;;15.98;5.03;;;15.70;99.90;;;;;;4833566;29;20041;-85
2022/06/11 04:56:13;;;;;;;12.07;4.30;;;15.90;99.90;;;;;;4847761;29;20041;-85
2022/06/11 04:58:40;;;;;;;15.40;4.75;;;16.30;99.90;;;;;;4842186;29;20095;-85
2022/06/11 05:01:07;;;;;;;12.82;4.50;;;16.50;99.90;;;;;;4862698;29;20073;-85
2022/06/11 05:03:33;;;;;;;13.15;4.40;;;16.80;99.90;;;;;;4879555;29;20386;-86
2022/06/11 05:05:59;;;;;;;11.30;3.72;;;17.20;99.90;;;;;;4850912;29;20077;-86
2022/06/11 05:08:25;;;;;;;11.50;4.10;;;17.60;99.90;;;;;;4863842;29;20096;-85
2022/06/11 05:10:51;;;;;;;13.25;4.30;;;17.80;99.90;;;;;;4879638;29;20077;-85
2022/06/11 05:13:17;;;;;;;12.82;3.97;;;18.30;99.90;;;;;;4817832;29;20670;-86
2022/06/11 05:15:46;;;;;;;10.45;3.88;;;18.40;99.90;;;;;;4879621;29;20110;-85
2022/06/11 05:18:13;;;;;;;11.10;4.45;;;18.70;99.90;;;;;;4863822;29;20041;-86
2022/06/11 05:20:39;;;;;;;13.93;4.47;;;19.40;99.90;;;;;;4863589;29;20051;-86
2022/06/11 05:23:05;;;;;;;10.43;3.70;;;19.60;99.90;;;;;;4846751;29;20044;-85
2022/06/11 05:25:34;;;;;;;12.00;4.05;;;19.90;99.90;;;;;;4858544;29;20037;-85
2022/06/11 05:28:02;;;;;;;13.25;4.57;;;20.30;99.90;;;;;;4847534;29;20052;-86
2022/06/11 05:30:31;;;;;;;10.23;3.72;;;20.60;99.90;;;;;;4864281;29;20045;-86
2022/06/11 05:32:58;;;;;;;11.90;3.90;;;20.50;99.90;;;;;;4861653;29;20048;-86
2022/06/11 05:35:29;;;;;;;12.38;4.32;;;20.90;99.90;;;;;;4844993;29;20042;-86
2022/06/11 05:37:58;;;;;;;11.15;4.70;;;21.00;99.90;;;;;;4860744;29;20053;-86
2022/06/11 05:40:28;;;;;;;9.52;4.55;;;21.30;99.90;;;;;;4861673;29;20041;-86
2022/06/11 05:42:54;;;;;;;11.70;4.40;;;20.90;99.90;;;;;;4852188;29;20411;-86
2022/06/11 05:45:29;;;;;;;11.40;4.05;;;20.60;99.90;;;;;;4864826;29;20033;-86
2022/06/11 05:47:56;;;;;;;10.48;4.15;;;20.70;99.90;;;;;;4854068;29;20052;-86
2022/06/11 05:50:29;;;;;;;9.68;3.90;;;20.90;99.90;;;;;;4854755;29;20029;-87
2022/06/11 05:52:56;;;;;;;11.70;4.18;;;21.00;99.90;;;;;;4862715;29;20045;-86
2022/06/11 05:55:26;;;;;;;11.80;3.95;;;20.90;99.90;;;;;;4848092;29;20048;-86
2022/06/11 05:57:55;;;;;;;12.30;4.25;;;21.00;99.90;;;;;;4857864;29;20048;-86
2022/06/11 06:00:23;;;;;;;12.80;4.07;;;21.00;99.90;;;;;;4859779;29;20500;-86
2022/06/11 06:02:49;;;;;;;11.93;4.20;;;21.10;99.90;;;;;;4849110;29;20049;-87
2022/06/11 06:05:19;;;;;;;13.82;3.97;;;20.80;99.90;;;;;;4842376;29;20037;-85
2022/06/11 06:07:45;;;;;;;12.07;4.13;;;20.50;99.90;;;;;;4854245;29;20057;-85
2022/06/11 06:10:12;;;;;;;13.55;3.90;;;20.70;99.90;;;;;;4866952;29;20489;-85
2022/06/11 06:12:38;;;;;;;13.73;3.92;;;21.10;99.90;;;;;;4866489;29;20061;-85
2022/06/11 06:15:09;;;;;;;13.68;4.10;;;21.30;99.90;;;;;;4849951;29;20041;-85
2022/06/11 06:17:38;;;;;;;14.48;4.20;;;21.50;99.90;;;;;;4849823;29;20473;-85
2022/06/11 06:20:07;;;;;;;14.32;4.07;;;21.30;99.90;;;;;;4846785;29;20049;-85
2022/06/11 06:22:33;;;;;;;12.98;3.88;;;21.60;99.90;;;;;;4852389;29;20045;-84
2022/06/11 06:24:59;;;;;;;14.68;4.18;;;21.90;99.90;;;;;;4856506;29;20037;-84
2022/06/11 06:27:24;;;;;;;13.60;4.00;;;22.30;99.90;;;;;;4883061;29;20128;-84
2022/06/11 06:29:51;;;;;;;14.73;3.90;;;22.50;99.90;;;;;;4866485;29;20049;-84
2022/06/11 06:32:17;;;;;;;16.10;4.50;;;22.60;99.90;;;;;;4856179;29;20448;-84
2022/06/11 06:34:43;;;;;;;13.40;4.32;;;22.10;99.90;;;;;;4829408;29;20048;-85
2022/06/11 06:37:09;;;;;;;15.68;4.57;;;21.90;99.90;;;;;;4843145;29;20041;-85
2022/06/11 06:39:35;;;;;;;14.55;4.50;;;21.80;99.90;;;;;;4832004;29;20045;-85
2022/06/11 06:42:01;;;;;;;14.73;4.05;;;22.00;99.90;;;;;;4862388;29;20386;-85
2022/06/11 06:44:27;;;;;;;13.30;3.78;;;22.20;99.90;;;;;;4846957;29;20041;-85
2022/06/11 06:46:53;;;;;;;13.98;4.38;;;22.40;99.90;;;;;;4831376;29;20039;-84
2022/06/11 06:49:19;;;;;;;16.88;4.57;;;22.40;99.90;;;;;;4831620;29;20413;-85
2022/06/11 06:51:45;;;;;;;14.23;3.78;;;22.00;99.90;;;;;;4831402;29;20041;-85
2022/06/11 06:54:11;;;;;;;14.27;4.10;;;22.20;99.90;;;;;;4832049;29;20128;-85
2022/06/11 06:56:36;;;;;;;15.15;4.00;;;22.20;99.90;;;;;;4846828;29;20044;-85
2022/06/11 06:59:04;;;;;;;15.50;4.25;;;22.00;99.90;;;;;;4840712;29;20146;-85
2022/06/11 07:01:31;;;;;;;15.63;4.43;;;21.90;99.90;;;;;;4862341;29;20041;-85
2022/06/11 07:03:58;;;;;;;16.50;4.70;;;21.90;99.90;;;;;;4831942;29;20037;-84
2022/06/11 07:06:24;;;;;;;16.92;4.10;;;22.20;99.90;;;;;;4845974;29;20048;-85
2022/06/11 07:08:54;;;;;;;14.88;3.95;;;22.20;99.90;;;;;;4816975;29;20045;-85
2022/06/11 07:11:20;;;;;;;16.75;4.72;;;22.40;99.90;;;;;;4831446;29;20085;-86
2022/06/11 07:13:47;;;;;;;15.90;4.60;;;22.40;99.90;;;;;;4831659;29;20041;-85
2022/06/11 07:16:26;;;;;;;16.30;4.57;;;22.40;99.90;;;;;;4831552;29;20501;-84
2022/06/11 07:18:57;;;;;;;16.98;4.43;;;22.40;99.90;;;;;;4861683;29;20049;-85
2022/06/11 07:21:27;;;;;;;;;;;22.50;99.90;;;;;;4861372;29;20136;-85
2022/06/11 07:23:56;;;;;;;17.58;4.18;;;22.50;99.90;;;;;;4846794;29;19963;-85
2022/06/11 07:26:44;;;;;;;14.52;4.25;;;22.60;99.90;;;;;;4846275;29;20041;-84
2022/06/11 07:29:15;;;;;;;14.00;4.38;;;22.90;99.90;;;;;;4877401;29;20041;-84
2022/06/11 07:31:44;;;;;;;15.43;4.50;;;23.00;99.50;;;;;;4833352;29;20040;-84
2022/06/11 07:34:13;;;;;;;18.75;4.55;;;23.20;99.90;;;;;;4861329;29;20040;-85
2022/06/11 07:36:39;;;;;;;15.45;4.30;;;23.40;99.30;;;;;;4838496;29;20044;-84
2022/06/11 07:39:05;;;;;;;14.70;3.92;;;23.60;98.80;;;;;;4871732;29;20069;-84
2022/06/11 07:41:31;;;;;;;14.25;4.13;;;23.80;97.90;;;;;;4854512;29;20425;-84
2022/06/11 07:43:56;;;;;;;16.50;4.50;;;23.70;96.90;;;;;;4874086;29;20516;-85
2022/06/11 07:46:22;;;;;;;16.23;4.43;;;23.80;96.90;;;;;;4863021;29;20033;-84
2022/06/11 07:48:48;;;;;;;15.90;4.55;;;23.90;97.70;;;;;;4872526;29;20504;-84
2022/06/11 07:51:18;;;;;;;15.02;4.40;;;24.00;98.50;;;;;;4877055;29;20400;-84
2022/06/11 07:53:46;;;;;;;19.10;4.60;;;24.40;98.40;;;;;;4861732;29;20132;-84
2022/06/11 07:56:13;;;;;;;17.40;4.40;;;24.50;95.10;;;;;;4846075;29;20096;-84
2022/06/11 07:58:39;;;;;;;18.17;4.75;;;24.20;96.30;;;;;;4842796;29;20084;-84
2022/06/11 08:01:07;;;;;;;17.25;4.38;;;24.20;97.20;;;;;;4848971;29;20052;-84
2022/06/11 08:03:36;;;;;;;14.68;4.20;;;24.10;96.70;;;;;;4860465;29;20505;-84
2022/06/11 08:06:02;;;;;;;18.27;4.22;;;23.90;97.10;;;;;;4857897;29;20037;-84
2022/06/11 08:08:28;;;;;;;19.77;4.80;;;23.90;96.30;;;;;;4874675;29;20132;-87
2022/06/11 08:10:55;;;;;;;18.02;4.50;;;23.80;96.70;;;;;;4876829;29;20037;-85
2022/06/11 08:13:21;;;;;;;19.65;4.60;;;23.90;98.20;;;;;;4888037;29;20038;-86
2022/06/11 08:15:49;;;;;;;17.85;5.05;;;24.20;98.00;;;;;;4867697;29;20067;-87
2022/06/11 08:18:16;;;;;;;19.73;4.70;;;24.30;95.70;;;;;;4858026;29;20077;-84
2022/06/11 08:20:42;;;;;;;18.05;4.78;;;24.20;96.70;;;;;;4859721;29;20057;-84
2022/06/11 08:23:08;;;;;;;19.10;4.50;;;24.00;95.90;;;;;;4856164;29;20049;-84
2022/06/11 08:25:35;;;;;;;21.13;5.15;;;23.70;96.20;;;;;;4855972;29;20405;-84
2022/06/11 08:28:02;;;;;;;15.27;4.38;;;23.50;98.50;;;;;;4856394;29;20064;-84
2022/06/11 08:30:29;;;;;;;19.90;4.80;;;23.60;99.10;;;;;;4856812;29;20041;-84
2022/06/11 08:32:55;;;;;;;18.73;4.85;;;23.40;98.40;;;;;;4858557;29;20060;-84
2022/06/11 08:35:24;;;;;;;22.13;5.43;;;23.50;98.50;;;;;;4882914;29;20049;-84
2022/06/11 08:37:51;;;;;;;20.50;5.15;;;23.60;99.00;;;;;;4864150;29;20049;-84
2022/06/11 08:40:28;;;;;;;20.30;4.80;;;24.00;99.60;;;;;;4863625;29;20113;-84
2022/06/11 08:43:28;;;;;;;18.52;4.82;;;24.50;98.60;;;;;;4849347;29;20408;-84
2022/06/11 08:45:56;;;;;;;18.98;4.45;;;24.50;96.50;;;;;;4853947;29;20041;-84
2022/06/11 08:48:21;;;;;;;17.25;4.57;;;24.90;93.90;;;;;;4860901;29;20125;-84
2022/06/11 08:51:28;;;;;;;17.77;4.85;;;24.80;96.80;;;;;;4848678;29;20547;-84
2022/06/11 08:53:58;;;;;;;18.60;4.90;;;24.30;94.60;;;;;;4864711;29;20045;-83
2022/06/11 08:57:02;;;;;;;18.33;4.53;;;23.90;94.70;;;;;;4864465;29;20047;-83
2022/06/11 09:00:20;;;;;;;16.58;4.80;;;23.40;96.40;;;;;;4840016;29;20068;-83
2022/06/11 09:02:55;;;;;;;20.88;5.30;;;23.60;98.50;;;;;;4843245;29;20045;-84
2022/06/11 09:05:57;;;;;;;20.05;5.07;;;23.50;97.40;;;;;;4869129;29;20045;-84
2022/06/11 09:08:40;;;;;;;17.67;4.72;;;23.90;97.60;;;;;;4849492;29;20053;-84
2022/06/11 09:11:25;;;;;;;21.13;5.03;;;24.30;94.10;;;;;;4864339;29;20086;-84
2022/06/11 09:14:15;;;;;;;19.30;4.88;;;24.30;94.50;;;;;;4848924;29;20044;-84
2022/06/11 09:17:13;;;;;;;17.15;4.65;;;23.50;94.30;;;;;;4848631;29;20087;-84
2022/06/11 09:19:51;;;;;;;18.52;4.90;;;23.40;97.60;;;;;;4864067;29;20441;-84
2022/06/11 09:22:47;;;;;;;19.00;4.80;;;23.20;96.60;;;;;;4848382;29;20386;-84
2022/06/11 09:25:34;;;;;;;18.42;4.70;;;23.00;97.00;;;;;;4848405;29;20044;-83
2022/06/11 09:28:03;;;;;;;19.73;5.20;;;23.10;97.80;;;;;;4848481;29;20041;-84
2022/06/11 09:30:46;;;;;;;21.42;4.85;;;23.20;96.60;;;;;;4840768;29;20033;-84
2022/06/11 09:33:24;;;;;;;16.80;4.60;;;23.10;97.20;;;;;;4864214;29;20489;-84
2022/06/11 09:35:54;;;;;;;19.55;4.43;;;23.20;98.00;;;;;;4860729;29;20056;-84
2022/06/11 09:38:47;;;;;;;19.60;4.70;;;23.30;95.40;;;;;;4859038;29;20037;-84
2022/06/11 09:41:50;;;;;;;16.00;4.30;;;23.40;94.90;;;;;;4848454;29;20405;-84
2022/06/11 09:44:31;;;;;;;16.73;3.90;;;23.40;95.50;;;;;;4855356;29;20045;-84
2022/06/11 09:47:32;;;;;;;19.17;4.28;;;23.40;95.10;;;;;;4863119;29;20049;-85
2022/06/11 09:50:17;;;;;;;16.10;4.72;;;23.80;94.70;;;;;;4847827;29;20539;-85
2022/06/11 09:53:00;;;;;;;15.63;4.40;;;24.00;94.60;;;;;;4863133;29;20462;-84
2022/06/11 09:55:29;;;;;;;17.63;4.25;;;24.40;91.40;;;;;;4835867;29;20057;-84
2022/06/11 09:58:12;;;;;;;19.27;4.57;;;24.50;92.10;;;;;;4860267;29;20085;-84
2022/06/11 10:00:46;;;;;;;16.23;4.00;;;24.40;88.10;;;;;;4863439;29;20408;-85
2022/06/11 10:03:30;;;;;;;17.88;4.97;;;24.40;87.80;;;;;;4862363;29;20089;-85
2022/06/11 10:06:10;;;;;;;16.02;4.00;;;24.60;91.30;;;;;;4853027;29;20110;-85
2022/06/11 10:09:03;;;;;;;15.40;3.70;;;24.40;81.60;;;;;;4847583;29;20143;-84
2022/06/11 10:11:58;;;;;;;13.55;3.90;;;24.40;76.60;;;;;;4878208;29;20101;-84
2022/06/11 10:14:37;;;;;;;14.85;3.67;;;24.30;72.00;;;;;;4859596;29;20060;-85
2022/06/11 10:17:34;;;;;;;10.98;3.42;;;24.20;74.60;;;;;;4847768;29;20429;-85
2022/06/11 10:20:18;;;;;;;12.00;3.75;;;24.50;74.70;;;;;;4862448;29;20711;-85
2022/06/11 10:22:56;;;;;;;15.70;3.63;;;24.80;74.20;;;;;;4852952;29;20045;-85
2022/06/11 10:25:25;;;;;;;15.73;3.78;;;24.70;75.30;;;;;;4874103;29;20061;-85
2022/06/11 10:28:14;;;;;;;15.55;3.97;;;24.90;72.00;;;;;;4887858;29;20426;-84
2022/06/11 10:31:05;;;;;;;15.60;3.83;;;25.10;73.60;;;;;;4862183;29;20076;-85
2022/06/11 10:33:56;;;;;;;15.13;3.83;;;25.10;71.90;;;;;;4852767;29;20519;-85
2022/06/11 10:36:27;;;;;;;13.98;3.75;;;25.20;70.60;;;;;;4852674;29;20105;-85
2022/06/11 10:39:02;;;;;;;15.90;3.55;;;25.10;65.20;;;;;;4862922;29;20044;-85
2022/06/11 10:41:42;;;;;;;15.75;3.70;;;25.10;66.30;;;;;;4861816;29;20057;-85
2022/06/11 10:44:14;;;;;;;12.10;3.25;;;24.70;60.40;;;;;;4846699;29;20093;-85
2022/06/11 10:46:40;;;;;;;13.10;3.45;;;24.50;64.90;;;;;;4893239;29;20172;-85
2022/06/11 10:49:15;;;;;;;13.57;3.40;;;24.60;62.40;;;;;;4844186;29;20116;-85
2022/06/11 10:51:46;;;;;;;12.98;3.25;;;24.70;63.50;;;;;;4855907;29;20076;-85
2022/06/11 10:54:21;;;;;;;12.85;2.97;;;24.50;60.30;;;;;;4861394;29;20037;-84
2022/06/11 10:56:51;;;;;;;12.75;3.30;;;24.70;63.00;;;;;;4862433;29;20497;-84
2022/06/11 10:59:22;;;;;;;14.80;3.45;;;24.80;61.70;;;;;;4848909;29;20033;-85
2022/06/11 11:01:58;;;;;;;13.43;3.30;;;24.80;64.70;;;;;;4862325;29;20049;-84
2022/06/11 11:04:52;;;;;;;12.93;3.22;;;24.40;65.00;;;;;;4862005;29;20041;-85
2022/06/11 11:07:20;;;;;;;11.13;3.20;;;24.70;69.80;;;;;;4849428;29;20065;-86
2022/06/11 11:09:47;;;;;;;11.82;3.30;;;24.80;67.00;;;;;;4861765;29;20045;-85
2022/06/11 11:12:32;;;;;;;13.85;3.40;;;25.00;66.60;;;;;;4846829;29;20048;-86
2022/06/11 11:15:20;;;;;;;13.85;3.47;;;25.10;64.90;;;;;;4862040;29;20164;-85
2022/06/11 11:18:08;;;;;;;12.13;3.38;;;25.10;64.90;;;;;;4846521;29;20128;-85
2022/06/11 11:20:42;;;;;;;12.50;3.20;;;25.00;60.10;;;;;;4846257;29;20104;-85
2022/06/11 11:23:22;;;;;;;14.32;3.20;;;25.20;63.10;;;;;;4846016;29;20500;-85
2022/06/11 11:25:52;;;;;;;16.02;3.65;;;25.20;60.40;;;;;;4847096;29;20064;-84
2022/06/11 11:28:29;;;;;;;13.93;3.10;;;25.20;61.60;;;;;;4846695;29;20056;-84
2022/06/11 11:31:02;;;;;;;12.70;3.13;;;25.20;58.80;;;;;;4861925;29;20055;-85
2022/06/11 11:33:35;;;;;;;11.88;3.38;;;25.10;60.30;;;;;;4861609;29;20079;-85
2022/06/11 11:36:23;;;;;;;9.85;2.97;;;25.10;59.20;;;;;;4857738;29;20120;-84
2022/06/11 11:39:14;;;;;;;12.43;3.17;;;25.20;61.00;;;;;;4846060;29;20044;-85
2022/06/11 11:42:08;;;;;;;12.53;3.43;;;25.10;57.50;;;;;;4846110;29;20041;-84
2022/06/11 11:44:51;;;;;;;12.30;3.00;;;25.00;59.30;;;;;;4846595;29;20405;-85
2022/06/11 11:47:34;;;;;;;11.27;2.88;;;25.00;59.10;;;;;;4846457;29;20245;-85
2022/06/11 11:50:11;;;;;;;13.98;3.30;;;25.00;60.70;;;;;;4877196;29;20692;-84
2022/06/11 11:53:17;;;;;;;14.27;3.20;;;25.00;61.60;;;;;;4891110;29;20409;-85
2022/06/11 11:55:55;;;;;;;11.82;3.10;;;25.10;59.90;;;;;;4770958;29;20105;-84
2022/06/11 11:58:32;;;;;;;12.93;3.20;;;25.10;59.50;;;;;;4858150;29;20057;-84
2022/06/11 12:01:12;;;;;;;13.43;3.28;;;25.00;59.10;;;;;;4861732;29;20408;-85
2022/06/11 12:03:56;;;;;;;12.18;3.25;;;25.00;58.90;;;;;;4846469;29;20065;-85
2022/06/11 12:06:50;;;;;;;12.70;3.22;;;25.00;59.20;;;;;;4846887;29;20037;-85
2022/06/11 12:09:37;;;;;;;12.93;3.00;;;25.00;56.80;;;;;;4861170;29;20141;-85
2022/06/11 12:12:09;;;;;;;13.13;3.28;;;24.80;57.80;;;;;;4849807;29;20040;-85
2022/06/11 12:14:51;;;;;;;12.80;3.42;;;24.80;57.30;;;;;;4865218;29;20508;-85
2022/06/11 12:17:30;;;;;;;14.02;3.60;;;24.70;60.30;;;;;;4865005;29;20072;-85
2022/06/11 12:20:03;;;;;;;10.80;3.05;;;24.80;59.10;;;;;;4851306;29;20041;-87
2022/06/11 12:22:36;;;;;;;14.77;3.40;;;24.60;58.50;;;;;;4849202;29;20440;-86
2022/06/11 12:25:04;;;;;;;13.27;3.33;;;24.60;58.30;;;;;;4847013;29;20068;-86
2022/06/11 12:27:41;;;;;;;13.60;3.13;;;24.60;64.30;;;;;;4856250;29;20045;-86
2022/06/11 12:30:17;;;;;;;12.98;3.10;;;24.70;65.70;;;;;;4865064;29;20449;-87
2022/06/11 12:32:43;;;;;;;10.85;2.92;;;24.60;60.70;;;;;;4864770;29;20084;-86
2022/06/11 12:35:29;;;;;;;14.25;3.55;;;24.70;60.70;;;;;;4848799;29;20564;-86
2022/06/11 12:38:38;;;;;;;12.82;3.38;;;24.70;62.10;;;;;;4848899;29;20045;-86
2022/06/11 12:41:32;;;;;;;15.05;3.50;;;24.50;58.00;;;;;;4848691;29;20053;-86
2022/06/11 12:44:25;;;;;;;10.07;3.30;;;24.20;62.30;;;;;;4867389;29;20045;-85
2022/06/11 12:47:24;;;;;;;15.63;3.50;;;24.40;66.10;;;;;;4862578;29;20045;-85
2022/06/11 12:50:09;;;;;;;12.77;3.33;;;24.60;65.40;;;;;;4857409;29;20056;-86
2022/06/11 12:52:34;;;;;;;14.50;3.03;;;24.70;64.80;;;;;;4848886;29;20044;-86
2022/06/11 12:55:06;;;;;;;11.98;3.30;;;24.70;63.70;;;;;;4864499;29;20140;-86
2022/06/11 12:57:34;;;;;;;11.55;3.15;;;24.60;61.40;;;;;;4864169;29;20420;-86
2022/06/11 13:00:22;;;;;;;12.82;3.58;;;24.60;64.00;;;;;;4855997;29;20053;-85
2022/06/11 13:03:11;;;;;;;13.93;3.47;;;24.60;59.60;;;;;;4877975;29;20045;-86
2022/06/11 13:05:59;;;;;;;12.82;3.20;;;24.50;60.60;;;;;;4848259;29;20053;-86
2022/06/11 13:08:24;;;;;;;11.60;3.15;;;24.60;63.70;;;;;;4845475;29;20049;-86
2022/06/11 13:11:19;;;;;;;11.70;3.30;;;24.60;62.50;;;;;;4873930;29;20492;-86
2022/06/11 13:14:13;;;;;;;11.88;3.38;;;24.80;61.40;;;;;;4860993;29;20077;-86