Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:15;;;;;;;6.05;2.30;;;;;;;;;;4988104;28;20038;-68
2022/07/10 00:03:43;;;;;;;6.47;1.90;;;;;;;;;;4987744;28;20042;-68
2022/07/10 00:06:09;;;;;;;3.05;2.15;;;;;;;;;;4988103;28;20042;-68
2022/07/10 00:08:35;;;;;;;3.70;2.40;;;;;;;;;;4988548;28;20053;-69
2022/07/10 00:11:00;;;;;;;8.18;2.20;;;;;;;;;;4988285;28;20060;-68
2022/07/10 00:13:26;;;;;;;3.08;2.38;;;;;;;;;;4987367;28;20060;-69
2022/07/10 00:15:51;;;;;;;3.55;2.20;;;;;;;;;;4988141;28;20061;-69
2022/07/10 00:18:17;;;;;;;5.63;2.28;;;;;;;;;;4986824;28;20034;-69
2022/07/10 00:20:42;;;;;;;4.43;2.00;;;;;;;;;;4987935;28;20034;-69
2022/07/10 00:23:09;;;;;;;6.18;2.50;;;;;;;;;;4987956;28;20132;-69
2022/07/10 00:25:34;;;;;;;2.70;2.17;;;;;;;;;;4987637;28;20976;-69
2022/07/10 00:27:59;;;;;;;3.05;2.20;;;;;;;;;;4987864;28;20535;-69
2022/07/10 00:30:25;;;;;;;2.90;2.00;;;;;;;;;;4987857;28;20030;-69
2022/07/10 00:32:50;;;;;;;2.75;2.08;;;;;;;;;;4988458;28;20034;-69
2022/07/10 00:35:16;;;;;;;4.10;2.17;;;;;;;;;;4987506;28;20510;-69
2022/07/10 00:37:41;;;;;;;3.00;2.05;;;;;;;;;;4988398;28;20045;-69
2022/07/10 00:40:07;;;;;;;4.90;2.15;;;;;;;;;;4987670;28;20034;-69
2022/07/10 00:42:33;;;;;;;2.65;2.10;;;;;;;;;;4988144;28;20451;-69
2022/07/10 00:44:58;;;;;;;3.80;2.30;;;;;;;;;;4987682;28;20026;-69
2022/07/10 00:47:24;;;;;;;3.15;2.10;;;;;;;;;;4987256;28;20030;-69
2022/07/10 00:49:49;;;;;;;3.92;2.40;;;;;;;;;;4987526;28;20411;-69
2022/07/10 00:52:16;;;;;;;2.95;2.40;;;;;;;;;;4987853;28;20038;-68
2022/07/10 00:54:44;;;;;;;5.50;2.50;;;;;;;;;;4988619;28;20030;-69
2022/07/10 00:57:11;;;;;;;2.30;2.10;;;;;;;;;;4989054;28;20038;-69
2022/07/10 00:59:37;;;;;;;5.05;2.90;;;;;;;;;;4986623;28;20499;-68
2022/07/10 01:02:04;;;;;;;5.45;2.90;;;;;;;;;;4987121;28;20035;-68
2022/07/10 01:04:30;;;;;;;3.72;3.13;;;;;;;;;;4969069;28;20116;-68
2022/07/10 01:06:56;;;;;;;5.75;2.95;;;;;;;;;;4986396;28;20563;-68
2022/07/10 01:09:21;;;;;;;6.43;3.00;;;;;;;;;;4986231;28;20117;-68
2022/07/10 01:11:47;;;;;;;5.15;3.50;;;;;;;;;;4986938;28;20479;-68
2022/07/10 01:14:15;;;;;;;8.98;3.20;;;;;;;;;;4985846;28;20037;-68
2022/07/10 01:16:40;;;;;;;4.88;3.40;;;;;;;;;;4986505;28;20092;-69
2022/07/10 01:19:06;;;;;;;3.30;2.83;;;;;;;;;;4983798;28;20033;-68
2022/07/10 01:21:34;;;;;;;5.82;3.45;;;;;;;;;;4984446;28;20038;-68
2022/07/10 01:24:04;;;;;;;6.22;3.30;;;;;;;;;;4984792;28;20022;-68
2022/07/10 01:26:30;;;;;;;4.72;3.47;;;;;;;;;;4984631;28;20085;-68
2022/07/10 01:28:56;;;;;;;6.70;3.78;;;;;;;;;;4984576;28;20026;-68
2022/07/10 01:31:26;;;;;;;3.58;3.17;;;;;;;;;;4983583;28;20074;-68
2022/07/10 01:33:53;;;;;;;4.47;3.40;;;;;;;;;;4984443;28;20088;-68
2022/07/10 01:36:20;;;;;;;6.43;3.55;;;;;;;;;;4984985;28;20447;-68
2022/07/10 01:38:45;;;;;;;4.47;3.35;;;;;;;;;;4982827;28;20066;-68
2022/07/10 01:41:12;;;;;;;4.80;3.42;;;;;;;;;;4979648;28;20484;-68
2022/07/10 01:43:37;;;;;;;4.20;3.80;;;;;;;;;;4983562;28;20076;-68
2022/07/10 01:46:04;;;;;;;7.90;3.53;;;;;;;;;;4984086;28;20034;-68
2022/07/10 01:48:30;;;;;;;4.88;3.30;;;;;;;;;;4984279;28;20038;-68
2022/07/10 01:50:56;;;;;;;5.22;3.72;;;;;;;;;;4983808;28;20038;-68
2022/07/10 01:53:21;;;;;;;5.32;4.18;;;;;;;;;;4983174;28;20391;-68
2022/07/10 01:55:47;;;;;;;4.28;3.88;;;;;;;;;;4983775;28;20117;-68
2022/07/10 01:58:12;;;;;;;7.32;4.20;;;;;;;;;;4983792;28;20049;-70
2022/07/10 02:00:37;;;;;;;7.32;4.60;;;;;;;;;;4983717;28;20041;-68
2022/07/10 02:05:47;;;;;;;6.05;4.80;;;;;;;;;;4998631;28;20030;-68
2022/07/10 02:08:14;;;;;;;5.60;4.88;;;;;;;;;;4983630;28;20052;-68
2022/07/10 02:10:39;;;;;;;4.78;4.30;;;;;;;;;;4981959;28;20495;-68
2022/07/10 02:13:05;;;;;;;8.60;5.05;;;;;;;;;;4982378;28;20042;-68
2022/07/10 02:15:30;;;;;;;5.50;4.95;;;;;;;;;;4983445;28;20057;-68
2022/07/10 02:17:55;;;;;;;5.95;5.30;;;;;;;;;;4983523;28;20114;-68
2022/07/10 02:20:21;;;;;;;5.45;4.95;;;;;;;;;;4983956;28;20038;-68
2022/07/10 02:22:46;;;;;;;5.75;4.72;;;;;;;;;;4983817;28;20050;-68
2022/07/10 02:25:12;;;;;;;6.00;5.30;;;;;;;;;;4982771;28;20084;-68
2022/07/10 02:27:37;;;;;;;4.82;4.38;;;;;;;;;;4983018;28;20042;-68
2022/07/10 02:30:03;;;;;;;5.15;4.72;;;;;;;;;;4981917;28;20042;-68
2022/07/10 02:32:29;;;;;;;8.35;4.65;;;;;;;;;;4983208;28;20149;-68
2022/07/10 02:34:54;;;;;;;6.10;4.82;;;;;;;;;;4983439;28;20030;-68
2022/07/10 02:37:19;;;;;;;5.00;4.55;;;;;;;;;;4974479;28;20112;-68
2022/07/10 02:39:45;;;;;;;4.90;4.45;;;;;;;;;;4984362;28;20034;-68
2022/07/10 02:42:10;;;;;;;5.32;4.60;;;;;;;;;;4983383;28;20034;-68
2022/07/10 02:44:35;;;;;;;4.88;4.40;;;;;;;;;;4981940;28;20085;-68
2022/07/10 02:47:01;;;;;;;6.95;4.30;;;;;;;;;;4982623;28;20034;-68
2022/07/10 02:49:26;;;;;;;5.25;4.47;;;;;;;;;;4983008;28;20116;-68
2022/07/10 02:51:52;;;;;;;6.60;4.80;;;;;;;;;;4982873;28;20065;-68
2022/07/10 02:54:18;;;;;;;10.20;5.07;;;;;;;;;;4983102;28;20045;-68
2022/07/10 02:56:43;;;;;;;5.13;4.63;;;;;;;;;;4981457;28;20034;-68
2022/07/10 02:59:09;;;;;;;5.45;4.60;;;;;;;;;;4982504;28;20506;-68
2022/07/10 03:01:34;;;;;;;5.47;4.90;;;;;;;;;;4982736;28;20114;-68
2022/07/10 03:04:01;;;;;;;7.70;5.10;;;;;;;;;;4981425;28;20034;-68
2022/07/10 03:06:27;;;;;;;7.65;4.80;;;;;;;;;;4982866;28;20061;-68
2022/07/10 03:08:52;;;;;;;6.50;5.35;;;;;;;;;;4982888;28;20472;-68
2022/07/10 03:11:17;;;;;;;5.57;5.00;;;;;;;;;;4963920;28;20045;-68
2022/07/10 03:13:43;;;;;;;6.32;5.00;;;;;;;;;;4982581;28;20056;-68
2022/07/10 03:16:08;;;;;;;5.40;4.45;;;;;;;;;;4982917;28;20038;-68
2022/07/10 03:18:34;;;;;;;5.18;4.03;;;;;;;;;;4983134;28;20065;-68
2022/07/10 03:20:59;;;;;;;5.47;4.80;;;;;;;;;;4982218;28;20447;-68
2022/07/10 03:23:25;;;;;;;5.00;4.13;;;;;;;;;;4982356;28;20069;-68
2022/07/10 03:25:51;;;;;;;7.57;4.97;;;;;;;;;;4983491;28;20073;-68
2022/07/10 03:28:21;;;;;;;6.30;4.55;;;;;;;;;;4983444;28;20023;-68
2022/07/10 03:30:46;;;;;;;6.20;4.53;;;;;;;;;;4983331;28;20053;-68
2022/07/10 03:33:12;;;;;;;7.20;5.20;;;;;;;;;;4982579;28;20042;-68
2022/07/10 03:35:37;;;;;;;8.07;4.80;;;;;;;;;;4982908;28;20038;-68
2022/07/10 03:38:02;;;;;;;5.05;4.55;;;;;;;;;;4982406;28;20124;-68
2022/07/10 03:40:28;;;;;;;7.90;4.53;;;;;;;;;;4979976;28;20018;-68
2022/07/10 03:42:53;;;;;;;5.30;4.32;;;;;;;;;;4981012;28;20120;-68
2022/07/10 03:45:19;;;;;;;7.57;4.30;;;;;;;;;;4982276;28;20168;-68
2022/07/10 03:47:44;;;;;;;7.03;4.72;;;;;;;;;;4982903;28;20509;-68
2022/07/10 03:50:09;;;;;;;11.52;5.28;;;;;;;;;;4979082;28;20171;-68
2022/07/10 03:52:35;;;;;;;7.03;4.40;;;;;;;;;;4982316;28;20092;-68
2022/07/10 03:55:01;;;;;;;6.00;4.35;;;;;;;;;;4981758;28;20041;-68
2022/07/10 04:00:11;;;;;;;5.03;4.63;;;;;;;;;;4982386;28;20998;-68
2022/07/10 04:02:39;;;;;;;5.72;4.60;;;;;;;;;;4981887;28;20027;-68
2022/07/10 04:05:06;;;;;;;5.22;4.70;;;;;;;;;;4981025;28;20531;-68
2022/07/10 04:07:32;;;;;;;5.25;4.38;;;;;;;;;;4981607;28;20036;-68
2022/07/10 04:09:57;;;;;;;7.38;4.90;;;;;;;;;;4981938;28;20104;-68
2022/07/10 04:12:22;;;;;;;5.60;4.60;;;;;;;;;;4982219;28;20117;-68
2022/07/10 04:14:51;;;;;;;6.20;4.78;;;;;;;;;;4982320;28;20037;-68
2022/07/10 04:17:17;;;;;;;6.95;4.93;;;;;;;;;;4981862;28;20030;-68
2022/07/10 04:19:43;;;;;;;5.00;4.43;;;;;;;;;;4982309;28;20460;-68
2022/07/10 04:22:08;;;;;;;7.57;4.63;;;;;;;;;;4981928;28;20054;-69
2022/07/10 04:24:33;;;;;;;5.10;4.60;;;;;;;;;;4981849;28;20046;-69
2022/07/10 04:26:59;;;;;;;4.75;4.35;;;;;;;;;;4981366;28;20042;-69
2022/07/10 04:29:24;;;;;;;6.40;4.15;;;;;;;;;;4980606;28;20120;-69
2022/07/10 04:31:50;;;;;;;4.85;4.38;;;;;;;;;;4982091;28;20030;-68
2022/07/10 04:34:15;;;;;;;5.97;4.93;;;;;;;;;;4984841;28;20089;-69
2022/07/10 04:36:40;;;;;;;5.50;4.07;;;;;;;;;;4985996;28;20823;-69
2022/07/10 04:39:06;;;;;;;5.07;4.68;;;;;;;;;;4985448;28;20038;-69
2022/07/10 04:41:31;;;;;;;7.22;4.55;;;;;;;;;;4986051;28;20038;-69
2022/07/10 04:43:56;;;;;;;5.47;4.15;;;;;;;;;;4986763;28;20093;-69
2022/07/10 04:46:22;;;;;;;6.20;3.90;;;;;;;;;;4984748;28;20112;-69
2022/07/10 04:48:48;;;;;;;5.05;4.50;;;;;;;;;;4984598;28;20037;-69
2022/07/10 04:51:14;;;;;;;4.63;4.22;;;;;;;;;;4985222;28;20045;-69
2022/07/10 04:53:39;;;;;;;6.20;4.95;;;;;;;;;;4985162;28;20038;-69
2022/07/10 04:56:04;;;;;;;6.40;4.80;;;;;;;;;;4985083;28;20129;-69
2022/07/10 04:58:30;;;;;;;8.40;4.60;;;;;;;;;;4985557;28;20041;-69
2022/07/10 05:00:55;;;;;;;4.80;4.40;;;;;;;;;;4983983;28;20522;-68
2022/07/10 05:03:21;;;;;;;5.40;4.53;;;;;;;;;;4984855;28;20034;-68
2022/07/10 05:05:46;;;;;;;4.68;4.28;;;;;;;;;;4984660;28;20030;-69
2022/07/10 05:08:11;;;;;;;5.47;4.68;;;;;;;;;;4984849;28;20085;-68
2022/07/10 05:10:37;;;;;;;5.95;4.35;;;;;;;;;;4984399;28;20042;-69
2022/07/10 05:13:02;;;;;;;8.80;4.50;;;;;;;;;;4984074;28;20027;-70
2022/07/10 05:15:27;;;;;;;5.32;4.40;;;;;;;;;;4985486;28;20030;-69
2022/07/10 05:17:53;;;;;;;4.13;3.83;;;;;;;;;;4985116;28;20531;-69
2022/07/10 05:20:18;;;;;;;5.88;4.65;;;;;;;;;;4984485;28;20038;-69
2022/07/10 05:22:44;;;;;;;5.65;3.90;;;;;;;;;;4983391;28;20038;-69
2022/07/10 05:25:09;;;;;;;5.80;4.75;;;;;;;;;;4983913;28;20041;-69
2022/07/10 05:27:34;;;;;;;4.85;4.35;;;;;;;;;;4984685;28;20494;-69
2022/07/10 05:30:00;;;;;;;7.63;5.10;;;;;;;;;;4984718;28;20038;-69
2022/07/10 05:32:25;;;;;;;5.63;4.60;;;;;;;;;;4984321;28;21192;-69
2022/07/10 05:34:51;;;;;;;5.70;4.40;;;;;;;;;;4984598;28;20034;-69
2022/07/10 05:37:17;;;;;;;5.13;4.70;;;;;;;;;;4985694;28;20085;-69
2022/07/10 05:39:43;;;;;;;5.20;3.88;;;;;;;;;;4985765;28;20034;-69
2022/07/10 05:42:09;;;;;;;6.25;4.45;;;;;;;;;;4984987;28;20083;-69
2022/07/10 05:44:34;;;;;;;5.40;4.90;;;;;;;;;;4984767;28;20038;-69
2022/07/10 05:46:59;;;;;;;6.57;4.50;;;;;;;;;;4984850;28;20092;-69
2022/07/10 05:49:25;;;;;;;4.68;3.70;;;;;;;;;;4985995;28;20069;-69
2022/07/10 05:51:50;;;;;;;5.43;4.43;;;;;;;;;;4985341;28;20038;-69
2022/07/10 05:54:16;;;;;;;5.68;4.93;;;;;;;;;;4985833;28;20090;-69
2022/07/10 05:56:41;;;;;;;6.22;4.90;;;;;;;;;;4985843;28;20117;-69
2022/07/10 05:59:07;;;;;;;6.35;4.95;;;;;;;;;;4986386;28;20029;-69
2022/07/10 06:01:32;;;;;;;5.50;4.47;;;;;;;;;;4985704;28;20038;-69
2022/07/10 06:03:57;;;;;;;6.45;4.65;;;;;;;;;;4984657;28;20038;-69
2022/07/10 06:06:23;;;;;;;7.05;5.03;;;;;;;;;;4983281;28;20058;-69
2022/07/10 06:08:48;;;;;;;5.57;5.07;;;;;;;;;;4984204;28;20043;-69
2022/07/10 06:11:14;;;;;;;5.43;4.60;;;;;;;;;;4985090;28;20180;-69
2022/07/10 06:13:39;;;;;;;5.75;5.18;;;;;;;;;;4985887;28;20026;-69
2022/07/10 06:16:05;;;;;;;5.60;5.07;;;;;;;;;;4985432;28;20036;-69
2022/07/10 06:18:31;;;;;;;6.95;4.90;;;;;;;;;;4983433;28;20034;-69
2022/07/10 06:20:56;;;;;;;5.90;5.30;;;;;;;;;;4984595;28;20497;-70
2022/07/10 06:23:22;;;;;;;7.20;5.38;;;;;;;;;;4984503;28;20060;-69
2022/07/10 06:25:49;;;;;;;7.68;5.50;;;;;;;;;;4983248;28;20388;-69
2022/07/10 06:28:15;;;;;;;5.03;4.60;;;;;;;;;;4983167;28;20030;-69
2022/07/10 06:30:41;;;;;;;5.70;5.03;;;;;;;;;;4984129;28;20038;-69
2022/07/10 06:33:06;;;;;;;6.20;5.38;;;;;;;;;;4983435;28;20104;-69
2022/07/10 06:35:32;;;;;;;5.72;4.90;;;;;;;;;;4981809;28;20375;-69
2022/07/10 06:37:57;;;;;;;7.15;4.72;;;;;;;;;;4982011;28;20076;-69
2022/07/10 06:40:23;;;;;;;7.55;4.95;;;;;;;;;;4984088;28;20048;-70
2022/07/10 06:42:48;;;;;;;4.97;4.47;;;;;;;;;;4984407;28;20471;-70
2022/07/10 06:45:17;;;;;;;4.50;4.10;;;;;;;;;;4981566;28;20048;-70
2022/07/10 06:48:01;;;;;;;5.13;3.90;;;;;;;;;;4984450;28;20038;-69
2022/07/10 06:50:32;;;;;;;5.25;3.92;;;;;;;;;;4983650;28;20116;-69
2022/07/10 06:53:01;;;;;;;4.43;3.90;;;;;;;;;;4984528;28;20399;-69
2022/07/10 06:55:27;;;;;;;4.43;3.78;;;;;;;;;;4984404;28;20034;-70
2022/07/10 06:57:54;;;;;;;4.20;3.80;;;;;;;;;;4983203;28;20088;-70
2022/07/10 07:00:20;;;;;;;4.32;3.90;;;;;;;;;;4982194;28;20045;-70
2022/07/10 07:02:46;;;;;;;4.78;3.92;;;;;;;;;;4984087;28;20474;-70
2022/07/10 07:05:12;;;;;;;4.03;3.60;;;;;;;;;;4984058;28;20061;-70
2022/07/10 07:07:38;;;;;;;3.80;3.50;;;;;;;;;;4985651;28;20487;-70
2022/07/10 07:10:04;;;;;;;3.67;3.30;;;;;;;;;;4985030;28;20113;-69
2022/07/10 07:12:29;;;;;;;3.90;3.30;;;;;;;;;;4984192;28;20128;-70
2022/07/10 07:14:55;;;;;;;3.83;3.17;;;;;;;;;;4984616;28;20105;-70
2022/07/10 07:17:22;;;;;;;4.03;3.63;;;;;;;;;;4984643;28;20034;-70
2022/07/10 07:25:19;;;;;;;5.15;3.85;;;;;;;;;;4984535;28;20038;-71
2022/07/10 07:27:45;;;;;;;4.05;3.60;;;;;;;;;;4987411;28;20049;-71
2022/07/10 07:30:14;;;;;;;4.13;3.78;;;;;;;;;;4985324;28;20302;-71
2022/07/10 07:32:41;;;;;;;6.78;3.72;;;;;;;;;;4985047;28;20506;-72
2022/07/10 07:35:07;;;;;;;5.00;3.42;;;;;;;;;;4984586;28;20491;-71
2022/07/10 07:37:41;;;;;;;4.55;3.80;;;;;;;;;;4985817;28;20120;-70
2022/07/10 07:40:14;;;;;;;4.10;3.70;;;;;;;;;;4977891;28;20041;-71
2022/07/10 07:42:43;;;;;;;4.00;3.60;;;;;;;;;;4985712;28;20046;-71
2022/07/10 07:45:10;;;;;;;3.83;3.38;;;;;;;;;;4984034;28;20046;-71
2022/07/10 07:47:56;;;;;;;5.45;3.50;;;;;;;;;;4981393;28;20133;-70
2022/07/10 07:50:28;;;;;;;4.72;3.67;;;;;;;;;;4981772;28;20034;-73
2022/07/10 07:52:54;;;;;;;3.53;3.22;;;;;;;;;;4981769;28;20042;-73
2022/07/10 07:55:21;;;;;;;3.92;3.17;;;;;;;;;;4981004;28;20049;-72
2022/07/10 07:57:47;;;;;;;5.50;3.60;;;;;;;;;;4981407;28;20038;-72
2022/07/10 08:00:14;;;;;;;5.07;3.60;;;;;;;;;;4981686;28;20045;-71
2022/07/10 08:02:40;;;;;;;3.60;3.30;;;;;;;;;;4981246;28;20549;-71
2022/07/10 08:05:07;;;;;;;5.45;3.45;;;;;;;;;;4981127;28;20042;-72
2022/07/10 08:07:40;;;;;;;4.10;3.28;;;;;;;;;;4981306;28;20391;-71
2022/07/10 08:10:08;;;;;;;4.93;3.40;;;;;;;;;;4984950;28;20042;-71
2022/07/10 08:12:34;;;;;;;6.38;3.80;;;;;;;;;;4985174;28;20038;-72
2022/07/10 08:14:59;;;;;;;4.68;3.53;;;;;;;;;;4985702;28;20038;-70
2022/07/10 08:17:26;;;;;;;3.47;3.10;;;;;;;;;;4985663;28;20117;-70
2022/07/10 08:19:51;;;;;;;5.75;3.00;;;;;;;;;;4986999;28;20038;-71
2022/07/10 08:22:17;;;;;;;3.25;2.85;;;;;;;;;;4984276;28;20044;-72
2022/07/10 08:24:42;;;;;;;4.50;2.92;;;;;;;;;;4985476;28;20062;-69
2022/07/10 08:27:08;;;;;;;3.25;2.70;;;;;;;;;;4985282;28;20038;-72
2022/07/10 08:29:34;;;;;;;3.10;2.80;;;;;;;;;;4984717;28;20045;-69
2022/07/10 08:31:59;;;;;;;3.10;2.90;;;;;;;;;;4984844;28;20073;-69
2022/07/10 08:34:25;;;;;;;5.57;2.88;;;;;;;;;;4983856;28;20042;-70
2022/07/10 08:36:50;;;;;;;5.07;2.75;;;;;;;;;;4984967;28;20084;-72
2022/07/10 08:39:17;;;;;;;4.70;2.22;;;;;;;;;;4984262;28;20038;-72
2022/07/10 08:41:43;;;;;;;3.72;2.42;;;;;;;;;;4983103;28;20046;-72
2022/07/10 08:44:08;;;;;;;3.20;2.60;;;;;;;;;;4984919;28;20422;-72
2022/07/10 08:46:35;;;;;;;2.97;2.50;;;;;;;;;;4984978;28;20038;-71
2022/07/10 08:49:05;;;;;;;5.30;2.88;;;;;;;;;;4982051;28;20041;-71
2022/07/10 08:51:37;;;;;;;4.18;2.80;;;;;;;;;;4983650;28;20044;-73
2022/07/10 08:54:04;;;;;;;3.55;2.63;;;;;;;;;;4983102;28;20097;-71
2022/07/10 08:56:31;;;;;;;3.15;2.20;;;;;;;;;;4983223;28;20454;-70
2022/07/10 08:58:57;;;;;;;4.00;2.08;;;;;;;;;;4984343;28;20125;-71
2022/07/10 09:01:23;;;;;;;3.85;2.47;;;;;;;;;;4983022;28;20056;-70
2022/07/10 09:03:50;;;;;;;2.58;1.98;;;;;;;;;;4983335;28;20402;-69
2022/07/10 09:06:16;;;;;;;2.20;1.80;;;;;;;;;;4983535;28;20431;-70
2022/07/10 09:09:04;;;;;;;2.55;2.10;;;;;;;;;;4984059;28;20807;-70
2022/07/10 09:11:30;;;;;;;1.75;1.65;;;;;;;;;;4977861;28;20038;-75
2022/07/10 09:14:07;;;;;;;2.15;1.80;;;;;;;;;;4980682;28;20062;-72
2022/07/10 09:16:35;;;;;;;2.00;1.80;;;;;;;;;;4981304;28;20129;-72
2022/07/10 09:19:22;;;;;;;3.53;1.65;;;;;;;;;;4979142;28;20038;-72
2022/07/10 09:21:54;;;;;;;1.80;1.70;;;;;;;;;;4980348;28;20042;-72
2022/07/10 09:24:19;;;;;;;;;;;;;;;;;;4977600;28;20101;-71
2022/07/10 09:27:05;;;;;;;3.42;2.03;;;;;;;;;;4981494;28;19921;-72
2022/07/10 09:29:32;;;;;;;1.98;1.33;;;;;;;;;;4980246;28;20058;-73
2022/07/10 09:31:59;;;;;;;1.98;1.50;;;;;;;;;;4980093;28;20037;-72
2022/07/10 09:34:35;;;;;;;3.05;1.73;;;;;;;;;;4980844;28;20680;-73
2022/07/10 09:37:29;;;;;;;2.13;1.73;;;;;;;;;;4981708;28;20038;-73
2022/07/10 09:39:57;;;;;;;7.18;1.83;;;;;;;;;;4981876;28;20088;-73
2022/07/10 09:42:30;;;;;;;1.75;1.60;;;;;;;;;;4982254;28;20384;-74
2022/07/10 09:45:10;;;;;;;2.30;1.70;;;;;;;;;;4981804;28;20049;-71
2022/07/10 09:47:36;;;;;;;4.95;1.80;;;;;;;;;;4982236;28;20065;-73
2022/07/10 09:50:02;;;;;;;2.30;1.40;;;;;;;;;;4982159;28;20026;-73
2022/07/10 09:52:28;;;;;;;2.83;1.63;;;;;;;;;;4981046;28;20042;-71
2022/07/10 09:54:56;;;;;;;4.60;1.45;;;;;;;;;;4981752;28;20118;-71
2022/07/10 09:57:26;;;;;;;1.58;1.40;;;;;;;;;;4980851;28;20076;-72
2022/07/10 09:59:52;;;;;;;3.47;1.77;;;;;;;;;;4980265;28;20033;-70
2022/07/10 10:02:19;;;;;;;2.20;1.55;;;;;;;;;;4980994;28;20064;-71
2022/07/10 10:04:46;;;;;;;2.78;1.50;;;;;;;;;;4983024;28;20035;-71
2022/07/10 10:07:13;;;;;;;2.17;1.23;;;;;;;;;;4981969;28;20030;-71
2022/07/10 10:09:45;;;;;;;1.23;1.10;;;;;;;;;;4980667;28;20081;-71
2022/07/10 10:12:16;;;;;;;1.67;1.30;;;;;;;;;;4981077;28;20042;-70
2022/07/10 10:14:43;;;;;;;1.92;1.40;;;;;;;;;;4982895;28;21520;-69
2022/07/10 10:17:10;;;;;;;3.40;1.45;;;;;;;;;;4981697;28;20046;-69
2022/07/10 10:22:23;;;;;;;3.60;1.50;;;;;;;;;;4982646;28;20046;-70
2022/07/10 10:24:49;;;;;;;4.40;1.25;;;;;;;;;;4982961;28;20042;-69
2022/07/10 10:27:15;;;;;;;2.08;1.13;;;;;;;;;;4982880;28;20034;-72
2022/07/10 10:29:41;;;;;;;2.03;1.50;;;;;;;;;;4982300;28;20038;-72
2022/07/10 10:32:09;;;;;;;2.40;1.45;;;;;;;;;;4982288;28;20084;-71
2022/07/10 10:34:42;;;;;;;1.42;1.30;;;;;;;;;;4981530;28;20045;-70
2022/07/10 10:37:32;;;;;;;1.30;1.17;;;;;;;;;;4982685;28;20038;-72
2022/07/10 10:39:58;;;;;;;6.80;2.33;;;;;;;;;;4981397;28;20034;-71
2022/07/10 10:42:41;;;;;;;2.95;1.20;;;;;;;;;;4981215;28;20510;-74
2022/07/10 10:45:29;;;;;;;3.10;1.30;;;;;;;;;;4980839;28;20043;-73
2022/07/10 10:48:04;;;;;;;1.80;1.00;;;;;;;;;;4980342;28;20030;-73
2022/07/10 10:50:39;;;;;;;1.92;1.10;;;;;;;;;;4996680;28;20379;-73
2022/07/10 10:53:05;;;;;;;1.10;1.00;;;;;;;;;;4963668;28;20069;-71
2022/07/10 10:55:30;;;;;;;5.30;1.08;;;;;;;;;;4981064;28;20483;-70
2022/07/10 10:58:15;;;;;;;4.15;1.45;;;;;;;;;;4982023;28;20173;-71
2022/07/10 11:00:41;;;;;;;5.13;1.33;;;;;;;;;;4982234;28;20096;-72
2022/07/10 11:03:20;;;;;;;3.92;1.45;;;;;;;;;;4979500;28;20042;-71
2022/07/10 11:05:47;;;;;;;1.60;1.02;;;;;;;;;;4971548;28;20153;-72
2022/07/10 11:08:13;;;;;;;2.17;1.30;;;;;;;;;;4978821;28;20039;-72
2022/07/10 11:10:40;;;;;;;4.82;1.15;;;;;;;;;;4979158;28;20042;-72
2022/07/10 11:13:10;;;;;;;4.05;1.10;;;;;;;;;;4978953;28;20026;-71
2022/07/10 11:15:38;;;;;;;4.75;1.08;;;;;;;;;;4980036;28;20050;-72
2022/07/10 11:18:11;;;;;;;4.00;1.02;;;;;;;;;;4994993;28;20075;-73
2022/07/10 11:20:39;;;;;;;1.90;1.00;;;;;;;;;;4980259;28;20112;-72
2022/07/10 11:23:32;;;;;;;2.38;1.23;;;;;;;;;;4978965;28;20062;-72
2022/07/10 11:26:12;;;;;;;2.75;0.98;;;;;;;;;;4978187;28;20042;-72
2022/07/10 11:28:57;;;;;;;3.03;1.25;;;;;;;;;;4979802;28;20042;-72
2022/07/10 11:31:27;;;;;;;3.15;1.00;;;;;;;;;;4979975;28;20038;-73
2022/07/10 11:33:56;;;;;;;2.72;1.35;;;;;;;;;;4980558;28;20030;-73
2022/07/10 11:36:28;;;;;;;2.53;1.10;;;;;;;;;;4979284;28;20550;-72
2022/07/10 11:38:58;;;;;;;2.92;1.27;;;;;;;;;;4980925;28;20042;-71
2022/07/10 11:41:24;;;;;;;3.83;1.20;;;;;;;;;;4979399;28;20137;-73
2022/07/10 11:44:00;;;;;;;0.85;0.80;;;;;;;;;;4978742;28;20030;-72
2022/07/10 11:46:28;;;;;;;1.63;1.17;;;;;;;;;;4979349;28;20046;-72
2022/07/10 11:48:54;;;;;;;3.08;1.17;;;;;;;;;;4980409;28;20046;-72
2022/07/10 11:51:27;;;;;;;3.10;1.13;;;;;;;;;;4979592;28;20153;-72
2022/07/10 11:54:13;;;;;;;2.85;1.20;;;;;;;;;;4978779;28;20141;-71
2022/07/10 11:56:46;;;;;;;2.33;1.00;;;;;;;;;;4980089;28;20077;-71
2022/07/10 11:59:13;;;;;;;7.55;1.77;;;;;;;;;;4979107;28;20061;-71
2022/07/10 12:01:47;;;;;;;1.00;0.82;;;;;;;;;;4979016;28;20038;-72
2022/07/10 12:04:14;;;;;;;2.97;1.10;;;;;;;;;;4980112;28;20038;-72
2022/07/10 12:06:45;;;;;;;3.50;1.77;;;;;;;;;;4978673;28;20046;-71
2022/07/10 12:09:22;;;;;;;2.50;1.20;;;;;;;;;;4979132;28;20053;-71
2022/07/10 12:12:00;;;;;;;3.67;1.00;;;;;;;;;;4980039;28;20149;-73
2022/07/10 12:14:26;;;;;;;5.07;1.05;;;;;;;;;;4979795;28;20038;-72
2022/07/10 12:16:53;;;;;;;2.03;1.00;;;;;;;;;;4980063;28;20120;-72
2022/07/10 12:19:23;;;;;;;2.50;0.90;;;;;;;;;;4978877;28;20908;-73
2022/07/10 12:21:50;;;;;;;0.85;0.80;;;;;;;;;;4978759;28;20046;-73
2022/07/10 12:24:18;;;;;;;3.63;1.00;;;;;;;;;;4977926;28;20068;-70
2022/07/10 12:26:44;;;;;;;2.10;1.00;;;;;;;;;;4993875;28;20054;-69
2022/07/10 12:29:28;;;;;;;2.42;0.90;;;;;;;;;;4979462;28;20057;-69
2022/07/10 12:32:01;;;;;;;2.80;1.10;;;;;;;;;;4978513;28;20050;-69
2022/07/10 12:34:40;;;;;;;5.55;1.10;;;;;;;;;;4977102;28;20038;-69
2022/07/10 12:37:13;;;;;;;6.20;1.00;;;;;;;;;;4978112;28;20062;-69
2022/07/10 12:39:52;;;;;;;2.42;0.85;;;;;;;;;;4978750;28;20985;-69
2022/07/10 12:42:24;;;;;;;2.08;0.80;;;;;;;;;;4976726;28;20050;-70
2022/07/10 12:44:50;;;;;;;2.80;0.80;;;;;;;;;;4978295;28;20045;-70
2022/07/10 12:47:17;;;;;;;2.75;0.85;;;;;;;;;;4977171;28;20038;-69
2022/07/10 12:49:55;;;;;;;0.98;0.88;;;;;;;;;;4978485;28;20515;-70
2022/07/10 12:52:38;;;;;;;2.05;0.90;;;;;;;;;;4979408;28;20095;-70
2022/07/10 12:55:15;;;;;;;3.78;1.10;;;;;;;;;;4980663;28;20049;-70
2022/07/10 12:57:50;;;;;;;2.40;1.05;;;;;;;;;;4984544;28;20075;-70
2022/07/10 13:00:21;;;;;;;3.72;2.13;;;;;;;;;;4984599;28;20041;-70
2022/07/10 13:02:50;;;;;;;1.77;1.00;;;;;;;;;;4984085;28;20038;-69
2022/07/10 13:05:39;;;;;;;1.48;0.93;;;;;;;;;;4982984;28;20097;-70
2022/07/10 13:08:43;;;;;;;1.33;0.80;;;;;;;;;;4984038;28;20153;-71
2022/07/10 13:11:09;;;;;;;3.95;1.00;;;;;;;;;;4982053;28;20050;-70
2022/07/10 13:13:35;;;;;;;2.88;1.02;;;;;;;;;;4981952;28;20038;-70
2022/07/10 13:16:00;;;;;;;3.20;1.00;;;;;;;;;;4981969;28;20101;-70
2022/07/10 13:18:27;;;;;;;2.65;1.08;;;;;;;;;;4981378;28;20047;-69
2022/07/10 13:20:58;;;;;;;1.92;1.00;;;;;;;;;;4982530;28;20045;-69
2022/07/10 13:23:25;;;;;;;5.22;1.67;;;;;;;;;;4981210;28;20700;-69
2022/07/10 13:25:51;;;;;;;2.65;1.40;;;;;;;;;;4977866;28;20042;-68
2022/07/10 13:28:17;;;;;;;3.95;0.85;;;;;;;;;;4981049;28;20057;-68
2022/07/10 13:30:43;;;;;;;2.05;1.17;;;;;;;;;;4981886;28;20084;-68
2022/07/10 13:33:08;;;;;;;4.25;1.00;;;;;;;;;;4980206;28;20058;-68
2022/07/10 13:35:34;;;;;;;1.30;1.05;;;;;;;;;;4976039;28;20047;-68
2022/07/10 13:38:03;;;;;;;1.52;0.77;;;;;;;;;;4980387;28;20080;-68
2022/07/10 13:40:30;;;;;;;1.20;0.90;;;;;;;;;;4981017;28;20088;-70
2022/07/10 13:42:57;;;;;;;5.35;1.00;;;;;;;;;;4981210;28;20042;-68
2022/07/10 13:45:25;;;;;;;1.48;0.88;;;;;;;;;;4981511;28;20491;-68
2022/07/10 13:47:51;;;;;;;1.63;0.80;;;;;;;;;;4980769;28;20042;-69
2022/07/10 13:50:17;;;;;;;1.83;0.75;;;;;;;;;;4982165;28;20061;-69
2022/07/10 13:52:42;;;;;;;3.88;0.90;;;;;;;;;;4981011;28;20073;-69
2022/07/10 13:55:08;;;;;;;5.28;0.85;;;;;;;;;;4981103;28;20479;-69
2022/07/10 13:57:33;;;;;;;4.45;0.88;;;;;;;;;;4981015;28;20056;-69
2022/07/10 13:59:59;;;;;;;3.58;0.90;;;;;;;;;;4982106;28;20030;-68
2022/07/10 14:02:24;;;;;;;1.80;1.00;;;;;;;;;;4980351;28;20418;-69
2022/07/10 14:04:50;;;;;;;3.85;1.30;;;;;;;;;;4981620;28;20065;-70
2022/07/10 14:07:15;;;;;;;4.07;1.00;;;;;;;;;;4980436;28;20058;-69
2022/07/10 14:09:40;;;;;;;2.33;0.90;;;;;;;;;;4981802;28;20172;-71
2022/07/10 14:12:06;;;;;;;3.88;0.90;;;;;;;;;;4979145;28;20030;-69
2022/07/10 14:14:32;;;;;;;2.67;1.08;;;;;;;;;;4980632;28;20096;-70
2022/07/10 14:16:57;;;;;;;1.05;0.80;;;;;;;;;;4979976;28;20144;-69
2022/07/10 14:19:23;;;;;;;2.30;0.98;;;;;;;;;;4980415;28;20047;-69
2022/07/10 14:21:48;;;;;;;3.67;0.90;;;;;;;;;;4979951;28;20046;-69
2022/07/10 14:24:14;;;;;;;3.78;0.93;;;;;;;;;;4981160;28;20041;-70
2022/07/10 14:26:39;;;;;;;0.57;0.57;;;;;;;;;;4980666;28;20046;-71
2022/07/10 14:29:05;;;;;;;2.47;0.80;;;;;;;;;;4975612;28;20054;-72
2022/07/10 14:31:31;;;;;;;2.17;1.10;;;;;;;;;;4980112;28;20490;-71
2022/07/10 14:33:56;;;;;;;1.77;1.00;;;;;;;;;;4981045;28;20494;-71
2022/07/10 14:36:26;;;;;;;2.17;1.02;;;;;;;;;;4980846;28;20044;-72
2022/07/10 14:38:55;;;;;;;2.00;1.00;;;;;;;;;;4979466;28;20064;-70
2022/07/10 14:41:22;;;;;;;2.38;1.00;;;;;;;;;;4978939;28;20038;-71
2022/07/10 14:43:47;;;;;;;0.93;0.70;;;;;;;;;;4979717;28;20617;-72
2022/07/10 14:46:13;;;;;;;1.10;0.88;;;;;;;;;;4980743;28;20060;-71
2022/07/10 14:48:38;;;;;;;1.52;0.73;;;;;;;;;;4980802;28;20030;-71
2022/07/10 14:51:03;;;;;;;1.10;0.50;;;;;;;;;;4980100;28;20503;-71
2022/07/10 14:53:34;;;;;;;2.25;0.73;;;;;;;;;;4980545;28;20030;-72
2022/07/10 14:56:00;;;;;;;3.08;0.70;;;;;;;;;;4979547;28;20129;-71
2022/07/10 14:58:26;;;;;;;4.28;0.90;;;;;;;;;;4980618;28;20022;-72
2022/07/10 15:00:54;;;;;;;1.17;0.47;;;;;;;;;;4978602;28;20475;-71