Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:02:23;;;;;;;;;;;;;;;31.23;28.37;99022.19;5087283;28;19962;-88
2023/09/07 00:04:49;;;;;;;;;;;;;;;31.23;28.61;99025.03;5079865;28;20007;-88
2023/09/07 00:07:15;;;;;;;;;;;;;;;31.24;28.16;99020.97;5090877;28;19916;-88
2023/09/07 00:09:41;;;;;;;;;;;;;;;31.17;28.10;99026.09;5078882;28;19920;-88
2023/09/07 00:12:07;;;;;;;;;;;;;;;31.17;27.81;99018.38;5073907;28;20070;-88
2023/09/07 00:14:33;;;;;;;;;;;;;;;31.15;27.63;99020.09;5090982;28;19981;-88
2023/09/07 00:16:59;;;;;;;;;;;;;;;31.01;27.91;99017.75;5094306;28;20367;-88
2023/09/07 00:19:25;;;;;;;;;;;;;;;30.86;27.82;99010.97;5094099;28;19955;-88
2023/09/07 00:21:51;;;;;;;;;;;;;;;30.68;28.61;99009.56;5093586;28;20011;-88
2023/09/07 00:24:17;;;;;;;;;;;;;;;30.74;28.42;99016.22;5093072;28;20418;-88
2023/09/07 00:26:45;;;;;;;;;;;;;;;30.89;28.35;99015.75;5092303;28;19955;-88
2023/09/07 00:29:11;;;;;;;;;;;;;;;30.91;28.53;99018.91;5089005;28;19924;-88
2023/09/07 00:31:37;;;;;;;;;;;;;;;30.74;28.67;99021.09;5086761;28;19990;-88
2023/09/07 00:34:03;;;;;;;;;;;;;;;30.73;28.22;99014.66;5090111;28;20367;-88
2023/09/07 00:36:29;;;;;;;;;;;;;;;30.94;28.02;99012.34;5089332;28;20291;-88
2023/09/07 00:38:55;;;;;;;;;;;;;;;31.00;27.98;99016.97;5082002;28;19935;-88
2023/09/07 00:41:21;;;;;;;;;;;;;;;30.87;28.06;99018.22;5059805;28;19925;-88
2023/09/07 00:43:47;;;;;;;;;;;;;;;30.61;28.26;99026.81;5079946;28;20326;-88
2023/09/07 00:46:13;;;;;;;;;;;;;;;30.72;28.42;99021.56;5080381;28;19924;-88
2023/09/07 00:48:39;;;;;;;;;;;;;;;30.81;28.04;99023.69;5089301;28;19969;-88
2023/09/07 00:51:06;;;;;;;;;;;;;;;30.73;27.86;99025.19;5088476;28;19924;-88
2023/09/07 00:53:33;;;;;;;;;;;;;;;30.66;28.07;99026.22;5090157;28;19931;-88
2023/09/07 00:55:59;;;;;;;;;;;;;;;30.27;28.79;99018.19;5089564;28;20287;-88
2023/09/07 00:58:25;;;;;;;;;;;;;;;30.32;29.08;99025.31;5090084;28;19920;-88
2023/09/07 01:00:51;;;;;;;;;;;;;;;30.27;28.87;99023.84;5089907;28;19924;-88
2023/09/07 01:03:17;;;;;;;;;;;;;;;30.29;28.70;99020.56;5090133;28;20290;-88
2023/09/07 01:05:50;;;;;;;;;;;;;;;30.25;28.70;99023.50;5092132;28;20109;-87
2023/09/07 01:08:23;;;;;;;;;;;;;;;30.23;28.51;99020.34;5089383;28;19923;-88
2023/09/07 01:10:49;;;;;;;;;;;;;;;30.24;28.47;99018.31;5075238;28;19920;-87
2023/09/07 01:13:15;;;;;;;;;;;;;;;30.42;28.41;99022.19;5087868;28;20388;-88
2023/09/07 01:15:41;;;;;;;;;;;;;;;30.30;28.21;99019.31;5089415;28;19927;-87
2023/09/07 01:18:07;;;;;;;;;;;;;;;30.26;28.71;99024.31;5092236;28;19934;-87
2023/09/07 01:20:34;;;;;;;;;;;;;;;30.24;28.69;99019.09;5094335;28;19920;-88
2023/09/07 01:23:01;;;;;;;;;;;;;;;30.17;28.49;99010.84;5058469;28;19925;-88
2023/09/07 01:25:28;;;;;;;;;;;;;;;30.32;28.76;99020.44;5077738;28;19920;-88
2023/09/07 01:27:54;;;;;;;;;;;;;;;30.21;28.34;99020.00;5077960;28;19920;-87
2023/09/07 01:30:20;;;;;;;;;;;;;;;30.29;28.39;99014.91;5059708;28;19927;-87
2023/09/07 01:32:46;;;;;;;;;;;;;;;30.52;28.56;99009.69;5063692;28;19920;-87
2023/09/07 01:35:14;;;;;;;;;;;;;;;30.34;28.76;99009.47;5076430;28;19920;-88
2023/09/07 01:37:40;;;;;;;;;;;;;;;30.02;28.90;99010.47;5076942;28;19921;-88
2023/09/07 01:40:07;;;;;;;;;;;;;;;29.83;28.96;99002.19;5077558;28;20322;-88
2023/09/07 01:42:33;;;;;;;;;;;;;;;29.76;29.54;99002.41;5077622;28;19924;-88
2023/09/07 01:44:59;;;;;;;;;;;;;;;29.66;29.88;99004.31;5077665;28;19923;-88
2023/09/07 01:47:25;;;;;;;;;;;;;;;29.79;29.76;99005.16;5076512;28;19917;-88
2023/09/07 01:49:51;;;;;;;;;;;;;;;29.85;29.14;99009.00;5076123;28;20305;-88
2023/09/07 01:52:17;;;;;;;;;;;;;;;29.84;29.45;99012.28;5061378;28;19943;-88
2023/09/07 01:54:43;;;;;;;;;;;;;;;30.03;29.41;99009.25;5076111;28;20026;-88
2023/09/07 01:57:09;;;;;;;;;;;;;;;30.12;29.26;99000.06;5075556;28;20075;-88
2023/09/07 01:59:35;;;;;;;;;;;;;;;30.03;29.45;99008.44;5074700;28;19921;-88
2023/09/07 02:02:01;;;;;;;;;;;;;;;29.87;29.64;99006.50;5075416;28;19921;-88
2023/09/07 02:04:27;;;;;;;;;;;;;;;29.84;29.73;99004.59;5061517;28;19928;-88
2023/09/07 02:06:53;;;;;;;;;;;;;;;30.01;29.03;99010.94;5040871;28;19921;-88
2023/09/07 02:09:19;;;;;;;;;;;;;;;30.22;28.89;99003.81;5068596;28;19920;-88
2023/09/07 02:11:45;;;;;;;;;;;;;;;30.30;28.35;99008.78;5080786;28;19924;-88
2023/09/07 02:14:11;;;;;;;;;;;;;;;30.42;28.37;99007.22;5077578;28;19924;-88
2023/09/07 02:16:37;;;;;;;;;;;;;;;30.34;27.93;99015.13;5081361;28;19916;-88
2023/09/07 02:19:04;;;;;;;;;;;;;;;30.32;27.67;99022.47;5080134;28;19920;-88
2023/09/07 02:21:30;;;;;;;;;;;;;;;30.43;27.57;99009.59;5089996;28;19924;-89
2023/09/07 02:23:56;;;;;;;;;;;;;;;30.39;27.39;99014.56;5095516;28;19952;-89
2023/09/07 02:26:22;;;;;;;;;;;;;;;30.22;27.41;99012.31;5105775;28;19943;-89
2023/09/07 02:28:48;;;;;;;;;;;;;;;30.03;27.89;99003.59;5096005;28;19939;-88
2023/09/07 02:31:14;;;;;;;;;;;;;;;30.00;28.20;99010.16;5077929;28;21892;-89
2023/09/07 02:33:40;;;;;;;;;;;;;;;30.07;28.25;99006.28;5095518;28;20441;-88
2023/09/07 02:36:06;;;;;;;;;;;;;;;30.20;28.22;98995.75;5094721;28;19920;-88
2023/09/07 02:38:32;;;;;;;;;;;;;;;30.30;28.03;99005.94;5094692;28;19973;-89
2023/09/07 02:40:59;;;;;;;;;;;;;;;30.32;28.23;99003.44;5095063;28;19977;-89
2023/09/07 02:43:25;;;;;;;;;;;;;;;30.21;28.25;98997.34;5093553;28;20010;-89
2023/09/07 02:45:51;;;;;;;;;;;;;;;30.36;28.11;99006.22;5084449;28;19928;-89
2023/09/07 02:48:17;;;;;;;;;;;;;;;30.50;27.51;99000.06;5095063;28;19920;-88
2023/09/07 02:50:45;;;;;;;;;;;;;;;30.32;28.22;99002.63;5095799;28;20371;-89
2023/09/07 02:53:11;;;;;;;;;;;;;;;30.19;28.04;99002.66;5096481;28;19931;-89
2023/09/07 02:55:39;;;;;;;;;;;;;;;30.12;28.06;99000.06;5091929;28;19938;-88
2023/09/07 02:58:05;;;;;;;;;;;;;;;30.13;27.83;99001.63;5104007;28;20366;-88
2023/09/07 03:00:31;;;;;;;;;;;;;;;30.18;28.00;99009.56;5099917;28;19952;-88
2023/09/07 03:02:58;;;;;;;;;;;;;;;30.36;27.95;99011.88;5094770;28;20011;-88
2023/09/07 03:05:26;;;;;;;;;;;;;;;30.37;27.83;99002.91;5111015;28;19920;-88
2023/09/07 03:07:52;;;;;;;;;;;;;;;30.25;27.27;99003.66;5096329;28;19924;-88
2023/09/07 03:10:18;;;;;;;;;;;;;;;29.99;27.93;99008.53;5099912;28;19923;-88
2023/09/07 03:12:45;;;;;;;;;;;;;;;30.09;28.01;99004.59;5096630;28;19977;-88
2023/09/07 03:15:12;;;;;;;;;;;;;;;29.89;28.00;99012.53;5079591;28;20363;-88
2023/09/07 03:17:38;;;;;;;;;;;;;;;29.89;28.56;99011.72;5088648;28;19923;-88
2023/09/07 03:20:13;;;;;;;;;;;;;;;29.88;28.25;99016.59;5092651;28;20002;-88
2023/09/07 03:22:42;;;;;;;;;;;;;;;29.91;28.13;99014.91;5094686;28;20019;-88
2023/09/07 03:25:09;;;;;;;;;;;;;;;30.02;27.89;99015.34;5095457;28;20014;-88
2023/09/07 03:27:36;;;;;;;;;;;;;;;30.03;28.58;99017.75;5080418;28;19916;-88
2023/09/07 03:30:03;;;;;;;;;;;;;;;29.92;28.74;99011.59;5094585;28;20324;-88
2023/09/07 03:32:32;;;;;;;;;;;;;;;29.76;29.20;99014.53;5094415;28;19961;-88
2023/09/07 03:35:03;;;;;;;;;;;;;;;29.66;28.72;99020.50;5096604;28;20021;-88
2023/09/07 03:37:29;;;;;;;;;;;;;;;29.87;28.86;99012.16;5101086;28;19931;-88
2023/09/07 03:39:55;;;;;;;;;;;;;;;29.82;28.97;99015.56;5076918;28;19916;-88
2023/09/07 03:42:22;;;;;;;;;;;;;;;29.69;29.20;99019.56;5094396;28;19924;-88
2023/09/07 03:44:48;;;;;;;;;;;;;;;29.56;29.51;99015.94;5092527;28;20371;-89
2023/09/07 03:47:15;;;;;;;;;;;;;;;29.47;29.77;99016.59;5095180;28;19923;-88
2023/09/07 03:49:41;;;;;;;;;;;;;;;29.39;29.67;99018.84;5094899;28;19924;-88
2023/09/07 03:52:07;;;;;;;;;;;;;;;29.42;29.63;99011.50;5094521;28;19923;-88
2023/09/07 03:54:33;;;;;;;;;;;;;;;29.48;29.51;99009.69;5094541;28;19970;-88
2023/09/07 03:56:59;;;;;;;;;;;;;;;29.55;29.54;99009.47;5094824;28;19916;-88
2023/09/07 03:59:27;;;;;;;;;;;;;;;29.60;29.26;99013.78;5094634;28;20276;-89
2023/09/07 04:01:54;;;;;;;;;;;;;;;29.59;29.24;99013.00;5094286;28;19920;-88
2023/09/07 04:04:20;;;;;;;;;;;;;;;29.55;29.17;99017.97;5089898;28;20422;-88
2023/09/07 04:06:47;;;;;;;;;;;;;;;29.54;29.50;99018.44;5067510;28;20387;-88
2023/09/07 04:09:14;;;;;;;;;;;;;;;29.54;29.54;99026.91;5090804;28;20398;-88
2023/09/07 04:11:40;;;;;;;;;;;;;;;29.68;29.11;99020.84;5091444;28;19928;-88
2023/09/07 04:14:06;;;;;;;;;;;;;;;29.75;29.26;99018.59;5091274;28;19923;-89
2023/09/07 04:16:32;;;;;;;;;;;;;;;29.66;29.23;99020.50;5090878;28;19920;-89
2023/09/07 04:18:58;;;;;;;;;;;;;;;29.75;29.61;99026.28;5091457;28;19970;-87
2023/09/07 04:21:24;;;;;;;;;;;;;;;29.76;29.46;99027.88;5090710;28;19923;-87
2023/09/07 04:23:50;;;;;;;;;;;;;;;29.74;29.41;99021.84;5089393;28;19932;-86
2023/09/07 04:26:16;;;;;;;;;;;;;;;29.85;29.32;99025.97;5085870;28;19927;-88
2023/09/07 04:28:42;;;;;;;;;;;;;;;29.85;29.23;99025.22;5071002;28;19924;-88
2023/09/07 04:31:08;;;;;;;;;;;;;;;29.85;28.69;99028.03;5089357;28;19922;-89
2023/09/07 04:33:34;;;;;;;;;;;;;;;30.00;28.97;99032.81;5092628;28;20011;-88
2023/09/07 04:36:08;;;;;;;;;;;;;;;29.70;29.31;99026.84;5091620;28;19931;-89
2023/09/07 04:38:34;;;;;;;;;;;;;;;29.53;29.93;99039.47;5076311;28;19959;-88
2023/09/07 04:41:10;;;;;;;;;;;;;;;29.56;29.88;99033.72;5083943;28;19928;-89
2023/09/07 04:43:37;;;;;;;;;;;;;;;29.94;29.65;99034.59;5073950;28;20387;-89
2023/09/07 04:46:03;;;;;;;;;;;;;;;30.44;29.36;99041.53;5089499;28;19920;-89
2023/09/07 04:48:29;;;;;;;;;;;;;;;30.83;28.66;99040.25;5093678;28;19942;-89
2023/09/07 04:50:59;;;;;;;;;;;;;;;31.14;28.34;99042.00;5074909;28;20288;-89
2023/09/07 04:53:25;;;;;;;;;;;;;;;31.15;28.12;99034.28;5084430;28;19927;-89
2023/09/07 04:55:51;;;;;;;;;;;;;;;31.31;28.18;99048.28;5084476;28;19924;-88
2023/09/07 04:58:17;;;;;;;;;;;;;;;31.44;28.07;99045.44;5087602;28;19927;-90
2023/09/07 05:00:43;;;;;;;;;;;;;;;31.11;28.50;99050.66;5074116;28;19916;-90
2023/09/07 05:03:09;;;;;;;;;;;;;;;31.05;29.13;99049.63;5092826;28;20326;-90
2023/09/07 05:05:35;;;;;;;;;;;;;;;31.36;28.53;99057.00;5093918;28;19923;-90
2023/09/07 05:08:01;;;;;;;;;;;;;;;31.56;28.49;99053.88;5077796;28;19928;-89
2023/09/07 05:10:27;;;;;;;;;;;;;;;31.62;28.49;99052.03;5073428;28;19916;-89
2023/09/07 05:12:53;;;;;;;;;;;;;;;31.60;28.50;99060.19;5057264;28;19920;-89
2023/09/07 05:15:19;;;;;;;;;;;;;;;31.22;29.06;99054.69;5073797;28;19948;-89
2023/09/07 05:17:45;;;;;;;;;;;;;;;31.55;28.64;99057.19;5073798;28;19939;-90
2023/09/07 05:20:11;;;;;;;;;;;;;;;31.53;28.69;99060.47;5092820;28;19963;-90
2023/09/07 05:22:39;;;;;;;;;;;;;;;31.66;28.56;99068.91;5075486;28;19977;-89
2023/09/07 05:25:05;;;;;;;;;;;;;;;31.80;28.98;99069.19;5053582;28;19917;-90
2023/09/07 05:27:31;;;;;;;;;;;;;;;31.63;28.88;99073.47;5068787;28;19928;-89
2023/09/07 05:29:57;;;;;;;;;;;;;;;31.41;29.46;99066.97;5073590;28;19916;-90
2023/09/07 05:32:23;;;;;;;;;;;;;;;31.07;30.14;99069.81;5055384;28;20007;-91
2023/09/07 05:34:49;;;;;;;;;;;;;;;30.92;30.41;99069.53;5042991;28;20016;-90
2023/09/07 05:37:15;;;;;;;;;;;;;;;30.94;30.95;99069.88;5068961;28;19916;-91
2023/09/07 05:39:41;;;;;;;;;;;;;;;30.72;30.70;99072.59;5073278;28;19921;-90
2023/09/07 05:42:07;;;;;;;;;;;;;;;30.66;31.43;99074.44;5055337;28;19967;-91
2023/09/07 05:44:33;;;;;;;;;;;;;;;30.68;31.08;99077.59;5073316;28;19927;-91
2023/09/07 05:46:59;;;;;;;;;;;;;;;31.09;30.94;99075.81;5055530;28;20273;-91
2023/09/07 05:49:25;;;;;;;;;;;;;;;30.79;31.20;99068.72;5077766;28;20395;-91
2023/09/07 05:51:51;;;;;;;;;;;;;;;31.18;30.94;99073.84;5076917;28;19921;-91
2023/09/07 05:54:17;;;;;;;;;;;;;;;31.03;31.20;99074.81;5074348;28;20304;-90
2023/09/07 05:56:43;;;;;;;;;;;;;;;31.14;31.47;99078.88;5044323;28;19921;-91
2023/09/07 05:59:09;;;;;;;;;;;;;;;31.03;30.96;99077.66;5066324;28;19920;-91
2023/09/07 06:01:35;;;;;;;;;;;;;;;30.78;31.65;99076.44;5074338;28;20007;-91
2023/09/07 06:04:02;;;;;;;;;;;;;;;30.38;32.20;99074.56;5071056;28;19921;-91
2023/09/07 06:06:29;;;;;;;;;;;;;;;30.48;31.82;99081.94;5077589;28;19974;-91
2023/09/07 06:08:55;;;;;;;;;;;;;;;30.77;31.20;99076.91;5076566;28;20383;-90
2023/09/07 06:11:21;;;;;;;;;;;;;;;30.70;32.25;99075.09;5064418;28;19929;-92
2023/09/07 06:13:47;;;;;;;;;;;;;;;31.08;31.75;99077.09;5056509;28;19916;-91
2023/09/07 06:16:13;;;;;;;;;;;;;;;31.62;31.12;99073.94;5056951;28;19920;-91
2023/09/07 06:18:39;;;;;;;;;;;;;;;31.31;31.22;99079.50;5056761;28;20331;-90
2023/09/07 06:21:05;;;;;;;;;;;;;;;31.56;32.05;99078.63;5091760;28;19920;-91
2023/09/07 06:23:31;;;;;;;;;;;;;;;31.92;30.64;99079.69;5075873;28;20047;-91
2023/09/07 06:25:57;;;;;;;;;;;;;;;31.48;32.08;99075.28;5096894;28;20315;-91
2023/09/07 06:28:23;;;;;;;;;;;;;;;32.00;30.73;99077.38;5095156;28;19923;-91
2023/09/07 06:30:49;;;;;;;;;;;;;;;32.15;30.56;99083.31;5100637;28;19920;-92
2023/09/07 06:33:15;;;;;;;;;;;;;;;31.95;30.52;99087.25;5095033;28;19920;-92
2023/09/07 06:35:41;;;;;;;;;;;;;;;31.85;30.84;99087.69;5099471;28;19927;-91
2023/09/07 06:38:07;;;;;;;;;;;;;;;32.34;30.34;99088.63;5076466;28;19924;-91
2023/09/07 06:40:33;;;;;;;;;;;;;;;32.69;30.99;99084.38;5094898;28;19916;-91
2023/09/07 06:43:00;;;;;;;;;;;;;;;32.72;30.74;99089.09;5092492;28;19924;-90
2023/09/07 06:45:27;;;;;;;;;;;;;;;32.79;30.54;99088.03;5094810;28;19920;-91
2023/09/07 06:47:53;;;;;;;;;;;;;;;32.65;30.41;99083.69;5096173;28;19967;-90
2023/09/07 06:50:19;;;;;;;;;;;;;;;32.70;30.97;99090.81;5094004;28;19923;-90
2023/09/07 06:52:45;;;;;;;;;;;;;;;32.81;30.62;99087.56;5075625;28;19920;-89
2023/09/07 06:55:11;;;;;;;;;;;;;;;32.75;31.26;99093.06;5094407;28;19947;-90
2023/09/07 06:57:38;;;;;;;;;;;;;;;33.18;30.22;99089.22;5092989;28;20898;-90
2023/09/07 07:00:07;;;;;;;;;;;;;;;32.61;32.05;99097.28;5093057;28;19971;-90
2023/09/07 07:02:34;;;;;;;;;;;;;;;32.96;30.92;99102.75;5098920;28;19919;-90
2023/09/07 07:05:00;;;;;;;;;;;;;;;32.86;31.39;99101.16;5096511;28;19920;-90
2023/09/07 07:07:26;;;;;;;;;;;;;;;32.85;32.45;99097.50;5091130;28;19920;-91
2023/09/07 07:09:52;;;;;;;;;;;;;;;33.15;31.72;99096.66;5091567;28;19951;-94
2023/09/07 07:12:20;;;;;;;;;;;;;;;33.37;31.08;99100.13;5100668;28;21013;-95
2023/09/07 07:14:46;;;;;;;;;;;;;;;33.47;30.75;99100.16;5095074;28;20284;-94
2023/09/07 07:17:12;;;;;;;;;;;;;;;33.81;30.03;99106.34;5093490;28;19927;-95
2023/09/07 07:19:38;;;;;;;;;;;;;;;34.04;30.34;99104.91;5095324;28;19919;-93
2023/09/07 07:22:05;;;;;;;;;;;;;;;33.89;30.66;99090.50;5091493;28;19920;-94
2023/09/07 07:24:31;;;;;;;;;;;;;;;34.08;30.40;99096.97;5092821;28;20401;-93
2023/09/07 07:26:57;;;;;;;;;;;;;;;34.39;30.42;99099.56;5096004;28;19927;-94
2023/09/07 07:29:23;;;;;;;;;;;;;;;34.67;29.10;99099.00;5097650;28;19917;-94
2023/09/07 07:31:49;;;;;;;;;;;;;;;34.53;29.49;99113.97;5093615;28;19920;-94
2023/09/07 07:34:15;;;;;;;;;;;;;;;34.73;29.82;99101.97;5094573;28;19920;-92
2023/09/07 07:36:41;;;;;;;;;;;;;;;33.98;30.40;99107.56;5092660;28;20294;-94
2023/09/07 07:39:07;;;;;;;;;;;;;;;34.02;30.33;99105.38;5093470;28;19928;-94
2023/09/07 07:41:33;;;;;;;;;;;;;;;33.71;30.09;99101.13;5076276;28;19928;-93
2023/09/07 07:43:59;;;;;;;;;;;;;;;34.18;30.17;99098.53;5094056;28;19920;-93
2023/09/07 07:46:25;;;;;;;;;;;;;;;33.58;30.59;99104.16;5093464;28;20049;-92
2023/09/07 07:48:51;;;;;;;;;;;;;;;33.84;30.49;99107.47;5092730;28;19931;-93
2023/09/07 07:51:17;;;;;;;;;;;;;;;33.95;28.99;99110.59;5089360;28;19924;-93
2023/09/07 07:53:43;;;;;;;;;;;;;;;34.26;29.87;99102.63;5075580;28;19920;-93
2023/09/07 07:56:16;;;;;;;;;;;;;;;33.94;29.49;99112.66;5093445;28;19916;-92
2023/09/07 07:58:42;;;;;;;;;;;;;;;34.29;29.54;99106.56;5094094;28;19943;-93
2023/09/07 08:01:18;;;;;;;;;;;;;;;34.49;28.83;99101.13;5102600;28;19912;-94
2023/09/07 08:03:44;;;;;;;;;;;;;;;34.91;29.18;99112.53;5091715;28;19934;-92
2023/09/07 08:06:11;;;;;;;;;;;;;;;34.79;29.25;99102.13;5092797;28;19993;-94
2023/09/07 08:08:37;;;;;;;;;;;;;;;35.26;28.07;99108.69;5093033;28;20264;-94
2023/09/07 08:11:05;;;;;;;;;;;;;;;34.38;28.10;99110.19;5092573;28;20410;-92
2023/09/07 08:13:33;;;;;;;;;;;;;;;33.64;30.06;99110.00;5090433;28;19928;-93
2023/09/07 08:15:59;;;;;;;;;;;;;;;34.50;30.43;99100.63;5074424;28;19969;-94
2023/09/07 08:18:25;;;;;;;;;;;;;;;33.80;29.07;99103.97;5092113;28;19926;-94
2023/09/07 08:20:51;;;;;;;;;;;;;;;32.58;29.85;99109.59;5094959;28;19920;-92
2023/09/07 08:23:17;;;;;;;;;;;;;;;33.59;30.48;99104.91;5093247;28;20372;-95
2023/09/07 08:25:46;;;;;;;;;;;;;;;33.66;29.24;99105.41;5090139;28;19931;-92
2023/09/07 08:28:12;;;;;;;;;;;;;;;33.55;28.61;99113.66;5090546;28;19920;-95
2023/09/07 08:30:38;;;;;;;;;;;;;;;33.29;29.75;99107.44;5073677;28;19920;-91
2023/09/07 08:33:06;;;;;;;;;;;;;;;31.94;31.21;99110.47;5095967;28;20367;-93
2023/09/07 08:35:35;;;;;;;;;;;;;;;31.89;30.69;99113.91;5064370;28;19921;-91
2023/09/07 08:38:04;;;;;;;;;;;;;;;33.02;29.72;99109.44;5056034;28;20407;-92
2023/09/07 08:40:32;;;;;;;;;;;;;;;32.48;31.09;99107.94;5073997;28;19931;-93
2023/09/07 08:43:01;;;;;;;;;;;;;;;32.00;31.16;99117.94;5078361;28;19965;-92
2023/09/07 08:45:29;;;;;;;;;;;;;;;31.41;32.43;99115.25;5073946;28;20409;-93
2023/09/07 08:47:56;;;;;;;;;;;;;;;32.42;31.19;99118.34;5073817;28;20003;-92
2023/09/07 08:50:23;;;;;;;;;;;;;;;34.25;28.02;99108.81;5078317;28;19920;-93
2023/09/07 08:52:51;;;;;;;;;;;;;;;33.69;29.04;99106.50;5077119;28;19916;-91
2023/09/07 08:55:17;;;;;;;;;;;;;;;32.85;30.54;99111.75;5090417;28;20015;-94
2023/09/07 08:57:43;;;;;;;;;;;;;;;31.79;32.33;99115.06;5093807;28;19920;-91
2023/09/07 09:00:16;;;;;;;;;;;;;;;33.16;29.16;99111.69;5088327;28;19916;-94
2023/09/07 09:02:42;;;;;;;;;;;;;;;31.80;32.48;99114.63;5093551;28;19947;-94
2023/09/07 09:05:12;;;;;;;;;;;;;;;32.58;31.48;99117.34;5093469;28;20606;-92
2023/09/07 09:07:38;;;;;;;;;;;;;;;33.11;28.98;99107.41;5093989;28;19959;-92
2023/09/07 09:10:07;;;;;;;;;;;;;;;33.16;29.11;99117.38;5093806;28;20286;-93
2023/09/07 09:12:34;;;;;;;;;;;;;;;33.05;29.68;99103.59;5094189;28;20359;-94
2023/09/07 09:15:03;;;;;;;;;;;;;;;33.26;30.04;99102.66;5093769;28;20009;-93
2023/09/07 09:17:29;;;;;;;;;;;;;;;32.02;31.56;99118.28;5092664;28;19916;-92
2023/09/07 09:19:55;;;;;;;;;;;;;;;31.96;31.38;99116.47;5071755;28;19921;-92
2023/09/07 09:22:21;;;;;;;;;;;;;;;32.09;30.34;99103.78;5092717;28;19924;-93
2023/09/07 09:24:48;;;;;;;;;;;;;;;33.20;30.68;99109.47;5090805;28;19920;-93
2023/09/07 09:27:14;;;;;;;;;;;;;;;33.11;31.49;99109.47;5089169;28;19924;-93
2023/09/07 09:29:40;;;;;;;;;;;;;;;31.73;32.95;99109.22;5090877;28;19926;-93
2023/09/07 09:32:07;;;;;;;;;;;;;;;30.69;33.30;99104.69;5091411;28;19928;-94
2023/09/07 09:34:36;;;;;;;;;;;;;;;31.16;33.91;99107.56;5077084;28;19920;-90
2023/09/07 09:37:03;;;;;;;;;;;;;;;32.14;32.78;99107.31;5092072;28;19920;-91
2023/09/07 09:39:29;;;;;;;;;;;;;;;32.90;31.80;99102.59;5092082;28;19927;-92
2023/09/07 09:41:56;;;;;;;;;;;;;;;33.00;31.56;99104.19;5096570;28;20019;-94
2023/09/07 09:44:25;;;;;;;;;;;;;;;33.50;28.94;99099.19;5075223;28;19967;-90
2023/09/07 09:46:54;;;;;;;;;;;;;;;33.23;29.51;99100.00;5093825;28;20407;-92
2023/09/07 09:49:20;;;;;;;;;;;;;;;31.59;32.40;99115.41;5077590;28;19966;-92
2023/09/07 09:51:47;;;;;;;;;;;;;;;30.81;34.10;99107.97;5093412;28;19920;-92
2023/09/07 09:54:13;;;;;;;;;;;;;;;31.63;33.47;99107.56;5096042;28;19970;-93
2023/09/07 09:56:41;;;;;;;;;;;;;;;32.13;31.39;99108.56;5076124;28;19920;-93
2023/09/07 09:59:07;;;;;;;;;;;;;;;32.52;31.55;99096.44;5096803;28;20383;-94
2023/09/07 10:02:00;;;;;;;;;;;;;;;31.07;34.48;99107.50;5098300;28;19916;-90
2023/09/07 10:04:29;;;;;;;;;;;;;;;31.58;32.11;99110.97;5095362;28;19920;-93
2023/09/07 10:07:01;;;;;;;;;;;;;;;31.55;32.16;99106.25;5097291;28;19943;-94
2023/09/07 10:09:31;;;;;;;;;;;;;;;32.67;30.68;99097.47;5097028;28;19965;-91
2023/09/07 10:11:59;;;;;;;;;;;;;;;33.39;30.26;99096.84;5096961;28;19924;-93
2023/09/07 10:14:25;;;;;;;;;;;;;;;33.03;31.07;99097.59;5078938;28;19931;-90
2023/09/07 10:16:55;;;;;;;;;;;;;;;32.22;32.76;99105.75;5096634;28;20290;-93
2023/09/07 10:19:22;;;;;;;;;;;;;;;33.18;31.09;99098.56;5095836;28;19924;-92
2023/09/07 10:21:48;;;;;;;;;;;;;;;31.71;32.63;99102.41;5100929;28;19955;-96
2023/09/07 10:24:24;;;;;;;;;;;;;;;32.21;31.76;99107.03;5108892;28;19956;-93
2023/09/07 10:27:00;;;;;;;;;;;;;;;34.11;29.28;99084.63;5075403;28;20027;-92
2023/09/07 10:29:27;;;;;;;;;;;;;;;32.81;31.70;99093.25;5094718;28;19920;-93
2023/09/07 10:31:53;;;;;;;;;;;;;;;33.05;31.80;99089.34;5076105;28;19967;-94
2023/09/07 10:34:20;;;;;;;;;;;;;;;33.30;31.79;99089.06;5102419;28;19966;-92
2023/09/07 10:36:47;;;;;;;;;;;;;;;33.54;29.63;99079.94;5096105;28;19942;-91
2023/09/07 10:39:13;;;;;;;;;;;;;;;33.52;30.53;99083.22;5091674;28;20403;-92
2023/09/07 10:41:41;;;;;;;;;;;;;;;31.99;33.13;99082.28;5094082;28;20014;-95
2023/09/07 10:44:07;;;;;;;;;;;;;;;32.00;32.65;99103.75;5092609;28;19926;-90
2023/09/07 10:46:33;;;;;;;;;;;;;;;31.84;32.65;99092.56;5094629;28;20304;-92
2023/09/07 10:48:59;;;;;;;;;;;;;;;34.66;28.97;99076.66;5092214;28;19920;-90
2023/09/07 10:51:25;;;;;;;;;;;;;;;35.35;27.81;99068.63;5093437;28;19966;-91
2023/09/07 10:53:51;;;;;;;;;;;;;;;34.51;28.34;99085.13;5093527;28;20418;-92
2023/09/07 10:56:17;;;;;;;;;;;;;;;32.80;31.32;99077.41;5073815;28;19920;-93
2023/09/07 10:58:43;;;;;;;;;;;;;;;33.06;30.85;99075.94;5092101;28;19928;-90
2023/09/07 11:01:10;;;;;;;;;;;;;;;33.67;29.94;99072.00;5075647;28;20464;-90
2023/09/07 11:03:36;;;;;;;;;;;;;;;32.88;29.61;99073.03;5075958;28;19943;-92
2023/09/07 11:06:10;;;;;;;;;;;;;;;33.81;29.33;99074.22;5091369;28;19927;-91
2023/09/07 11:08:36;;;;;;;;;;;;;;;34.72;28.55;99077.59;5093603;28;19927;-90
2023/09/07 11:11:02;;;;;;;;;;;;;;;34.17;29.54;99071.28;5089060;28;19974;-92
2023/09/07 11:13:29;;;;;;;;;;;;;;;33.72;29.33;99074.22;5080067;28;19962;-93
2023/09/07 11:15:56;;;;;;;;;;;;;;;33.32;30.20;99072.31;5096253;28;19942;-90
2023/09/07 11:18:23;;;;;;;;;;;;;;;32.09;31.29;99077.44;5100336;28;19929;-90
2023/09/07 11:20:50;;;;;;;;;;;;;;;32.77;29.35;99073.47;5085155;28;19973;-88
2023/09/07 11:23:20;;;;;;;;;;;;;;;33.09;31.03;99067.25;5080131;28;19927;-91
2023/09/07 11:25:47;;;;;;;;;;;;;;;32.87;30.62;99075.06;5074802;28;19921;-88
2023/09/07 11:28:15;;;;;;;;;;;;;;;32.80;30.84;99069.69;5082453;28;19920;-95
2023/09/07 11:30:51;;;;;;;;;;;;;;;31.74;31.64;99087.28;5078664;28;19928;-90
2023/09/07 11:33:17;;;;;;;;;;;;;;;31.76;31.65;99074.22;5074398;28;19921;-92
2023/09/07 11:35:43;;;;;;;;;;;;;;;32.47;31.38;99069.41;5080427;28;20409;-89
2023/09/07 11:38:12;;;;;;;;;;;;;;;33.56;28.57;99077.41;5083443;28;20012;-90
2023/09/07 11:40:38;;;;;;;;;;;;;;;32.66;30.64;99073.13;5078970;28;19939;-90
2023/09/07 11:43:05;;;;;;;;;;;;;;;33.06;28.67;99070.22;5078680;28;19928;-89
2023/09/07 11:45:32;;;;;;;;;;;;;;;32.29;29.89;99079.91;5086770;28;19973;-90
2023/09/07 11:47:58;;;;;;;;;;;;;;;31.61;30.74;99070.31;5082968;28;19921;-91
2023/09/07 11:50:30;;;;;;;;;;;;;;;31.35;32.39;99066.78;5076913;28;19974;-92
2023/09/07 11:52:56;;;;;;;;;;;;;;;31.29;30.89;99067.81;5074184;28;19917;-91
2023/09/07 11:55:22;;;;;;;;;;;;;;;33.16;28.17;99066.94;5075415;28;20307;-89
2023/09/07 11:57:48;;;;;;;;;;;;;;;33.83;29.58;99060.28;5077811;28;19920;-88
2023/09/07 12:00:14;;;;;;;;;;;;;;;34.33;27.04;99067.28;5075409;28;19920;-89
2023/09/07 12:02:41;;;;;;;;;;;;;;;33.93;27.81;99061.84;5064901;28;20310;-88
2023/09/07 12:05:09;;;;;;;;;;;;;;;34.99;26.88;99056.63;5081489;28;19927;-89
2023/09/07 12:07:38;;;;;;;;;;;;;;;34.24;28.13;99059.53;5085441;28;19920;-90
2023/09/07 12:10:04;;;;;;;;;;;;;;;34.38;27.87;99055.22;5085659;28;19920;-89
2023/09/07 12:12:30;;;;;;;;;;;;;;;34.92;27.56;99054.94;5082962;28;19939;-91
2023/09/07 12:14:56;;;;;;;;;;;;;;;36.05;26.27;99060.38;5083765;28;20342;-88
2023/09/07 12:17:23;;;;;;;;;;;;;;;35.44;26.52;99059.19;5083010;28;19920;-90
2023/09/07 12:19:49;;;;;;;;;;;;;;;33.77;30.21;99065.03;5085362;28;19966;-89
2023/09/07 12:22:15;;;;;;;;;;;;;;;32.96;30.36;99063.72;5091878;28;19931;-88
2023/09/07 12:24:41;;;;;;;;;;;;;;;33.36;30.89;99055.06;5093136;28;20041;-90
2023/09/07 12:27:07;;;;;;;;;;;;;;;33.72;30.23;99046.53;5091682;28;19927;-91
2023/09/07 12:29:33;;;;;;;;;;;;;;;33.04;32.28;99047.94;5092396;28;19931;-92
2023/09/07 12:31:59;;;;;;;;;;;;;;;34.13;29.93;99044.22;5093843;28;19919;-90
2023/09/07 12:34:25;;;;;;;;;;;;;;;34.76;28.61;99046.81;5091375;28;20288;-88
2023/09/07 12:36:51;;;;;;;;;;;;;;;33.29;31.76;99052.53;5091025;28;20411;-89
2023/09/07 12:39:18;;;;;;;;;;;;;;;33.08;31.48;99040.03;5096164;28;19958;-89
2023/09/07 12:41:44;;;;;;;;;;;;;;;32.94;30.95;99045.53;5092342;28;19920;-89
2023/09/07 12:44:10;;;;;;;;;;;;;;;32.57;31.93;99036.13;5091535;28;19966;-90
2023/09/07 12:46:37;;;;;;;;;;;;;;;33.31;31.09;99033.72;5093115;28;19920;-91