Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:45;;;;;;;128.40;74.58;;;;;;;4.97;88.73;99470.84;2239826;78;21529;-73
2022/11/16 00:03:47;;;;;;;129.40;77.62;;;;;;;4.98;88.86;99468.54;2265539;77;21326;-72
2022/11/16 00:06:49;;;;;;;135.10;77.37;;;;;;;5.01;89.05;99457.75;2261750;78;21495;-73
2022/11/16 00:09:50;;;;;;;136.90;78.83;;;;;;;5.07;89.20;99456.34;2265471;77;20967;-72
2022/11/16 00:12:51;;;;;;;134.55;77.90;;;;;;;5.12;89.22;99456.70;2270344;78;21048;-73
2022/11/16 00:15:58;;;;;;;135.95;79.10;;;;;;;5.16;89.14;99451.50;2263650;78;21076;-72
2022/11/16 00:19:03;;;;;;;127.65;74.22;;;;;;;5.21;89.08;99453.20;2264983;77;20995;-72
2022/11/16 00:22:04;;;;;;;127.82;76.80;;;;;;;5.24;89.00;99459.48;2263697;78;21046;-73
2022/11/16 00:25:07;;;;;;;130.27;74.90;;;;;;;5.26;88.95;99446.98;2258741;78;21089;-72
2022/11/16 00:28:08;;;;;;;125.20;73.25;;;;;;;5.29;88.90;99453.26;2257420;78;20993;-74
2022/11/16 00:31:10;;;;;;;126.22;74.47;;;;;;;5.31;88.82;99439.97;2259394;78;21066;-72
2022/11/16 00:34:11;;;;;;;140.40;80.00;;;;;;;5.31;88.93;99442.11;2257517;77;21599;-73
2022/11/16 00:37:12;;;;;;;131.47;75.00;;;;;;;5.33;89.08;99439.34;2259288;78;21049;-75
2022/11/16 00:40:13;;;;;;;142.20;79.50;;;;;;;5.32;89.26;99441.16;2261977;77;21101;-73
2022/11/16 00:43:14;;;;;;;130.18;74.77;;;;;;;5.30;89.37;99429.95;2257798;78;21514;-74
2022/11/16 00:46:15;;;;;;;130.72;77.65;;;;;;;5.28;89.48;99423.17;2256554;78;21028;-74
2022/11/16 00:49:16;;;;;;;139.37;78.60;;;;;;;5.26;89.52;99428.57;2260150;78;21020;-72
2022/11/16 00:52:17;;;;;;;143.65;81.00;;;;;;;5.29;89.69;99434.02;2260761;77;21029;-72
2022/11/16 00:55:19;;;;;;;132.32;78.52;;;;;;;5.32;89.78;99442.93;2261333;78;20981;-72
2022/11/16 00:58:20;;;;;;;130.45;75.52;;;;;;;5.32;89.77;99441.16;2258635;78;21553;-74
2022/11/16 01:01:23;;;;;;;137.77;76.77;;;;;;;5.33;89.78;99446.73;2255629;78;21035;-73
2022/11/16 01:04:25;;;;;;;138.37;76.87;;;;;;;5.37;89.82;99449.89;2256966;78;21470;-73
2022/11/16 01:07:26;;;;;;;127.05;76.60;;;;;;;5.38;89.81;99444.50;2264014;78;21113;-72
2022/11/16 01:10:28;;;;;;;124.42;73.35;;;;;;;5.40;89.82;99444.33;2261049;78;21024;-72
2022/11/16 01:13:29;;;;;;;120.80;71.77;;;;;;;5.42;89.91;99434.98;2254939;78;21471;-73
2022/11/16 01:16:31;;;;;;;119.57;68.52;;;;;;;5.40;89.99;99430.68;2254420;78;21478;-72
2022/11/16 01:19:35;;;;;;;117.67;70.70;;;;;;;5.36;90.12;99433.28;2225669;78;21048;-73
2022/11/16 01:22:38;;;;;;;116.93;69.87;;;;;;;5.30;90.25;99423.86;2254728;78;21022;-73
2022/11/16 01:25:39;;;;;;;122.42;69.10;;;;;;;5.25;90.43;99422.98;2254343;78;21519;-73
2022/11/16 01:28:41;;;;;;;115.88;68.55;;;;;;;5.23;90.63;99412.27;2267076;78;21028;-72
2022/11/16 01:31:42;;;;;;;119.85;69.07;;;;;;;5.24;90.99;99412.63;2252957;78;20997;-73
2022/11/16 01:34:44;;;;;;;119.22;69.58;;;;;;;5.24;91.23;99408.19;2252731;78;20938;-73
2022/11/16 01:37:47;;;;;;;113.05;66.95;;;;;;;5.28;91.40;99404.27;2255986;78;21014;-72
2022/11/16 01:40:49;;;;;;;119.85;68.95;;;;;;;5.29;91.53;99396.70;2258606;77;21014;-80
2022/11/16 01:44:01;;;;;;;120.30;67.32;;;;;;;5.30;91.67;99397.06;2259102;78;21088;-73
2022/11/16 01:47:11;;;;;;;118.10;69.10;;;;;;;5.31;91.67;99396.07;2255256;78;21034;-72
2022/11/16 01:50:16;;;;;;;113.92;66.97;;;;;;;5.31;91.97;99401.33;2258144;78;21009;-72
2022/11/16 01:53:19;;;;;;;110.32;64.05;;;;;;;5.30;92.13;99397.06;2259514;78;21034;-74
2022/11/16 01:56:24;;;;;;;118.17;67.67;;;;;;;5.29;91.97;99403.28;2256577;78;21797;-73
2022/11/16 01:59:29;;;;;;;115.55;65.42;;;;;;;5.29;92.04;99393.25;2247516;78;20967;-72
2022/11/16 02:02:31;;;;;;;112.57;65.00;;;;;;;5.30;92.01;99388.34;2258822;78;21104;-71
2022/11/16 02:06:10;;;;;;;114.62;65.90;;;;;;;5.30;91.97;99381.77;2262560;78;20970;-72
2022/11/16 02:09:54;;;;;;;120.08;67.25;;;;;;;5.31;91.99;99381.60;2252885;78;20995;-72
2022/11/16 02:13:29;;;;;;;116.88;64.75;;;;;;;5.32;92.00;99383.28;2250927;78;21029;-73
2022/11/16 02:17:13;;;;;;;120.13;66.30;;;;;;;5.33;92.10;99374.40;2256868;78;21437;-72
2022/11/16 02:20:55;;;;;;;122.22;66.82;;;;;;;5.29;92.08;99373.52;2263909;78;21033;-73
2022/11/16 02:24:13;;;;;;;112.88;61.10;;;;;;;5.24;92.16;99368.73;2258374;78;21112;-73
2022/11/16 02:27:35;;;;;;;118.13;64.25;;;;;;;5.19;92.35;99357.83;2257229;78;21006;-72
2022/11/16 02:30:41;;;;;;;117.35;63.80;;;;;;;5.14;92.23;99358.77;2254451;78;21049;-72
2022/11/16 02:33:46;;;;;;;120.30;62.50;;;;;;;5.12;92.21;99358.08;2255300;78;20983;-72
2022/11/16 02:36:50;;;;;;;118.17;62.00;;;;;;;5.08;92.50;99356.74;2230407;78;21001;-74
2022/11/16 02:39:56;;;;;;;116.82;64.45;;;;;;;5.03;92.71;99358.98;2262862;78;20993;-72
2022/11/16 02:43:07;;;;;;;113.97;63.68;;;;;;;4.98;92.53;99369.94;2258898;78;21032;-72
2022/11/16 02:46:17;;;;;;;113.50;57.67;;;;;;;4.95;92.67;99364.98;2260540;78;21144;-72
2022/11/16 02:49:24;;;;;;;109.40;56.50;;;;;;;4.86;92.99;99370.65;2262177;78;21038;-72
2022/11/16 02:52:28;;;;;;;116.37;60.30;;;;;;;4.76;92.80;99368.59;2255043;78;20971;-74
2022/11/16 02:55:33;;;;;;;109.57;57.08;;;;;;;4.70;92.77;99363.44;2261797;78;21135;-74
2022/11/16 02:58:35;;;;;;;101.87;55.40;;;;;;;4.66;92.76;99362.55;2256830;78;21326;-72
2022/11/16 03:01:42;;;;;;;108.63;55.12;;;;;;;4.62;92.71;99359.89;2250613;78;21044;-72
2022/11/16 03:04:47;;;;;;;107.17;55.67;;;;;;;4.57;92.67;99360.32;2260581;78;21028;-72
2022/11/16 03:07:57;;;;;;;109.05;57.10;;;;;;;4.55;92.70;99373.27;2226035;78;20955;-78
2022/11/16 03:14:44;;;;;;;113.50;55.20;;;;;;;4.51;92.74;99370.59;2257293;78;21548;-73
2022/11/16 03:17:49;;;;;;;112.50;57.50;;;;;;;4.43;92.83;99368.20;2259582;78;20999;-73
2022/11/16 03:20:56;;;;;;;103.35;54.42;;;;;;;4.39;92.89;99383.92;2258253;77;21664;-72
2022/11/16 03:23:57;;;;;;;104.92;54.00;;;;;;;4.39;92.84;99387.01;2268168;77;21011;-74
2022/11/16 03:27:25;;;;;;;78.35;40.45;;;;;;;4.40;92.85;99386.88;2263117;78;21003;-72
2022/11/16 03:30:30;;;;;;;66.28;38.25;;;;;;;4.34;92.71;99382.21;2267014;78;21042;-80
2022/11/16 03:33:39;;;;;;;65.90;38.17;;;;;;;4.24;92.65;99382.72;2241079;78;21504;-73
2022/11/16 03:36:44;;;;;;;67.15;37.93;;;;;;;4.17;92.56;99386.91;2265889;78;21034;-72
2022/11/16 03:39:47;;;;;;;69.45;39.30;;;;;;;4.11;92.83;99380.89;2264723;78;21516;-74
2022/11/16 03:42:49;;;;;;;61.53;35.80;;;;;;;4.04;92.75;99380.16;2261303;78;21099;-72
2022/11/16 03:45:52;;;;;;;65.97;38.60;;;;;;;4.02;92.81;99381.27;2266516;78;21707;-73
2022/11/16 03:48:58;;;;;;;70.00;38.45;;;;;;;3.98;93.05;99374.66;2265057;78;21359;-75
2022/11/16 03:52:01;;;;;;;59.58;34.92;;;;;;;3.95;92.95;99370.52;2246931;78;21013;-72
2022/11/16 03:55:04;;;;;;;64.20;36.93;;;;;;;3.95;93.02;99368.39;2265669;77;21057;-74
2022/11/16 03:58:07;;;;;;;64.80;36.38;;;;;;;3.90;93.34;99364.87;2266149;77;21482;-71
2022/11/16 04:01:09;;;;;;;60.40;34.23;;;;;;;3.88;93.21;99354.17;2266188;78;21643;-73
2022/11/16 04:24:10;;;;;;;67.45;37.17;;;;;;;3.86;93.26;99350.39;2263513;78;20946;-72
2022/11/16 04:24:11;;;;;;;67.55;37.35;;;;;;;3.78;94.25;99338.46;2261639;78;21053;-79
2022/11/16 04:40:37;;;;;;;74.42;38.50;;;;;;;3.78;94.79;99322.72;2264724;78;21040;-73
2022/11/16 04:43:39;;;;;;;81.45;40.75;;;;;;;3.78;94.74;99319.60;2260821;78;21103;-73
2022/11/16 04:50:00;;;;;;;76.85;39.55;;;;;;;3.80;94.81;99312.88;2187629;80;21094;-73
2022/11/16 04:53:04;;;;;;;74.97;36.55;;;;;;;3.81;94.99;99314.55;2186896;80;21004;-72
2022/11/16 04:56:06;;;;;;;78.62;37.15;;;;;;;3.81;95.22;99314.55;2183137;80;21058;-72
2022/11/16 04:59:07;;;;;;;73.83;36.35;;;;;;;3.81;95.53;99309.31;2190192;80;21587;-72
2022/11/16 05:02:09;;;;;;;81.75;37.10;;;;;;;3.80;95.70;99311.57;2227422;79;21527;-74
2022/11/16 05:05:12;;;;;;;79.65;37.73;;;;;;;3.80;95.76;99312.42;2167783;81;21046;-73
2022/11/16 05:08:15;;;;;;;83.12;36.73;;;;;;;3.81;95.60;99312.75;2185454;80;21009;-73
2022/11/16 05:11:17;;;;;;;87.60;38.33;;;;;;;3.82;95.89;99314.88;2182798;80;21010;-72
2022/11/16 05:14:18;;;;;;;83.65;36.77;;;;;;;3.83;95.74;99312.63;2184289;80;21017;-72
2022/11/16 05:17:21;;;;;;;83.10;36.65;;;;;;;3.87;95.95;99313.98;2187038;80;21096;-74
2022/11/16 05:27:07;;;;;;;63.05;27.82;;;;;;;3.94;95.91;99307.20;2189471;80;21393;-75
2022/11/16 05:30:11;;;;;;;82.80;32.95;;;;;;;3.95;95.95;99297.52;2197933;80;21045;-74
2022/11/16 05:33:15;;;;;;;88.97;35.98;;;;;;;3.96;96.04;99294.73;2190673;80;21508;-80
2022/11/16 05:36:16;;;;;;;82.80;34.08;;;;;;;3.97;95.94;99292.47;2194230;80;21132;-73
2022/11/16 05:39:18;;;;;;;86.05;34.35;;;;;;;4.00;95.89;99292.67;2193522;80;21006;-73
2022/11/16 05:42:20;;;;;;;90.67;34.80;;;;;;;4.02;95.87;99289.39;2191881;79;21060;-72
2022/11/16 05:45:21;;;;;;;95.17;35.55;;;;;;;4.03;96.16;99291.06;2194217;79;21097;-73
2022/11/16 05:48:22;;;;;;;82.02;31.93;;;;;;;4.03;96.05;99289.75;2188471;80;20993;-71
2022/11/16 05:51:24;;;;;;;92.02;33.85;;;;;;;4.04;96.33;99284.34;2188475;79;21028;-73
2022/11/16 05:54:26;;;;;;;77.60;30.70;;;;;;;4.04;96.42;99285.65;2189402;80;21483;-74
2022/11/16 05:57:27;;;;;;;97.65;34.15;;;;;;;4.04;96.70;99284.34;2192728;79;21017;-74
2022/11/16 06:00:29;;;;;;;96.17;34.70;;;;;;;4.05;96.60;99282.53;2187624;80;21064;-74
2022/11/16 06:03:31;;;;;;;95.45;33.85;;;;;;;4.08;96.46;99284.05;2165310;80;20993;-81
2022/11/16 06:06:33;;;;;;;88.03;31.00;;;;;;;4.11;96.44;99279.35;2185941;80;21074;-78
2022/11/16 06:09:35;;;;;;;100.75;34.27;;;;;;;4.12;96.48;99278.38;2187846;80;21543;-75
2022/11/16 06:12:38;;;;;;;98.75;33.67;;;;;;;4.13;96.43;99273.94;2192607;80;21065;-73
2022/11/16 06:15:41;;;;;;;92.12;31.23;;;;;;;4.14;96.54;99276.89;2135885;82;21048;-74
2022/11/16 06:18:46;;;;;;;92.27;32.78;;;;;;;4.14;96.68;99278.20;2100545;82;21024;-73
2022/11/16 06:21:48;;;;;;;87.53;32.78;;;;;;;4.16;96.55;99276.27;2174982;81;21557;-77
2022/11/16 06:24:51;;;;;;;89.42;33.08;;;;;;;4.18;96.64;99278.27;2169405;81;21090;-76
2022/11/16 06:27:52;;;;;;;94.75;32.38;;;;;;;4.19;96.68;99266.29;2169369;81;20997;-73
2022/11/16 06:30:54;;;;;;;93.10;32.83;;;;;;;4.20;96.66;99267.14;2172925;81;21065;-73
2022/11/16 06:33:57;;;;;;;103.97;34.50;;;;;;;4.21;96.89;99265.66;2176331;81;21046;-74
2022/11/16 06:37:00;;;;;;;100.80;34.48;;;;;;;4.21;96.79;99265.66;2174815;81;21047;-73
2022/11/16 06:40:01;;;;;;;102.70;35.75;;;;;;;4.23;96.93;99272.10;2174084;81;21040;-76
2022/11/16 06:43:03;;;;;;;87.90;31.12;;;;;;;4.25;96.82;99264.88;2145906;81;21089;-73
2022/11/16 06:46:04;;;;;;;100.62;34.20;;;;;;;4.25;96.97;99260.48;2176233;81;21065;-73
2022/11/16 06:49:06;;;;;;;108.47;33.98;;;;;;;4.26;97.12;99261.30;2188458;80;21476;-74
2022/11/16 06:52:07;;;;;;;103.20;34.10;;;;;;;4.25;97.04;99260.48;2186528;80;21080;-80
2022/11/16 06:55:08;;;;;;;102.70;34.63;;;;;;;4.27;97.06;99258.51;2191023;80;21058;-77
2022/11/16 06:58:11;;;;;;;108.90;37.00;;;;;;;4.28;97.10;99246.23;2188934;80;21119;-73
2022/11/16 07:01:14;;;;;;;115.40;36.48;;;;;;;4.29;97.48;99251.81;2197476;80;21046;-74
2022/11/16 07:04:16;;;;;;;113.70;35.68;;;;;;;4.30;97.55;99243.44;2191505;80;21046;-73
2022/11/16 07:07:19;;;;;;;122.07;38.58;;;;;;;4.29;97.57;99258.38;2188334;80;21083;-75
2022/11/16 07:10:22;;;;;;;110.08;36.35;;;;;;;4.31;97.62;99255.59;2191332;80;21568;-73
2022/11/16 07:13:23;;;;;;;119.08;35.55;;;;;;;4.32;97.62;99254.63;2170684;80;21314;-73
2022/11/16 07:16:25;;;;;;;122.00;38.60;;;;;;;4.33;97.70;99253.16;2174783;81;21068;-73
2022/11/16 07:19:28;;;;;;;105.83;34.88;;;;;;;4.34;97.87;99258.77;2157452;82;20978;-74
2022/11/16 07:22:32;;;;;;;114.85;36.23;;;;;;;4.36;97.83;99258.11;2192995;79;21024;-73
2022/11/16 07:25:33;;;;;;;110.42;35.63;;;;;;;4.38;97.90;99256.66;2187225;79;21045;-73
2022/11/16 07:28:35;;;;;;;116.77;36.23;;;;;;;4.40;97.93;99264.73;2185572;79;21138;-73
2022/11/16 07:31:36;;;;;;;92.02;30.02;;;;;;;4.39;98.11;99251.27;2190944;79;21076;-75
2022/11/16 07:34:56;;;;;;;103.22;34.00;;;;;;;4.40;98.41;99256.03;2195991;80;21608;-72
2022/11/16 07:37:58;;;;;;;104.30;33.35;;;;;;;4.39;98.45;99249.11;2192424;80;21023;-75
2022/11/16 07:41:03;;;;;;;100.30;32.53;;;;;;;4.39;98.70;99233.34;2185047;80;21046;-73
2022/11/16 07:44:06;;;;;;;106.70;33.18;;;;;;;4.38;98.78;99246.16;2160870;81;21120;-73
2022/11/16 07:47:07;;;;;;;103.05;33.67;;;;;;;4.38;98.76;99242.22;2191577;79;21043;-73
2022/11/16 07:50:13;;;;;;;102.87;33.95;;;;;;;4.40;98.74;99246.84;2189735;79;21549;-73
2022/11/16 07:53:13;;;;;;;95.25;32.73;;;;;;;4.40;98.73;99251.61;2196005;79;21026;-73
2022/11/16 07:56:17;;;;;;;104.97;33.45;;;;;;;4.40;99.12;99258.66;2191581;79;21117;-73
2022/11/16 07:59:18;;;;;;;104.78;33.83;;;;;;;4.40;98.84;99256.03;2181908;79;21475;-73
2022/11/16 08:02:20;;;;;;;100.82;31.60;;;;;;;4.40;99.05;99248.98;2189317;79;21517;-73
2022/11/16 08:05:22;;;;;;;103.92;33.88;;;;;;;4.39;99.23;99252.59;2196513;79;21057;-79
2022/11/16 08:08:24;;;;;;;107.55;34.18;;;;;;;4.38;99.37;99258.80;2188978;79;21116;-73
2022/11/16 08:11:26;;;;;;;112.05;33.73;;;;;;;4.38;99.36;99257.48;2165888;80;21502;-75
2022/11/16 08:14:27;;;;;;;113.50;33.98;;;;;;;4.37;99.30;99266.34;2178144;81;21607;-80
2022/11/16 08:17:30;;;;;;;97.67;30.92;;;;;;;4.41;99.18;99261.13;2175264;81;21016;-75
2022/11/16 08:20:33;;;;;;;106.40;33.95;;;;;;;4.43;99.33;99260.98;2178527;81;21501;-75
2022/11/16 08:23:35;;;;;;;111.20;34.45;;;;;;;4.41;99.18;99265.06;2183408;80;21594;-74
2022/11/16 08:26:37;;;;;;;106.07;34.45;;;;;;;4.41;99.53;99265.06;2187855;81;21069;-78
2022/11/16 08:29:40;;;;;;;89.40;29.57;;;;;;;4.41;99.29;99268.18;2188106;81;21031;-74
2022/11/16 08:32:44;;;;;;;111.25;32.53;;;;;;;4.42;99.44;99269.83;2188439;81;21023;-73
2022/11/16 08:35:47;;;;;;;102.78;32.15;;;;;;;4.41;99.52;99270.81;2167471;82;21094;-73
2022/11/16 08:38:50;;;;;;;103.78;33.02;;;;;;;4.39;99.40;99259.16;2163518;82;21071;-74
2022/11/16 08:41:52;;;;;;;105.43;30.57;;;;;;;4.40;99.54;99262.11;2164518;82;21054;-75
2022/11/16 08:44:54;;;;;;;93.03;31.57;;;;;;;4.40;99.62;99271.30;2163178;82;21055;-74
2022/11/16 08:47:56;;;;;;;104.35;32.48;;;;;;;4.37;99.54;99267.66;2167684;82;21485;-75
2022/11/16 08:51:10;;;;;;;96.55;31.90;;;;;;;4.38;99.46;99260.60;2162221;82;21036;-72
2022/11/16 08:54:13;;;;;;;102.07;31.27;;;;;;;4.36;99.56;99263.36;2168516;82;21138;-73
2022/11/16 08:57:16;;;;;;;90.38;30.20;;;;;;;4.37;99.52;99274.23;2165656;81;21044;-73
2022/11/16 09:00:18;;;;;;;96.97;31.65;;;;;;;4.37;99.58;99268.98;2167523;82;21047;-75
2022/11/16 09:03:19;;;;;;;98.62;31.80;;;;;;;4.35;99.77;99270.91;2166524;82;21010;-73
2022/11/16 09:06:22;;;;;;;97.78;30.68;;;;;;;4.37;99.60;99279.48;2167982;82;21052;-75
2022/11/16 09:09:24;;;;;;;88.37;27.93;;;;;;;4.37;99.67;99272.91;2165873;82;20985;-73
2022/11/16 09:12:25;;;;;;;93.47;28.02;;;;;;;4.36;99.67;99283.06;2165761;82;21001;-73
2022/11/16 09:15:26;;;;;;;91.42;28.47;;;;;;;4.36;99.67;99284.37;2136880;82;21058;-72
2022/11/16 09:18:31;;;;;;;79.22;26.00;;;;;;;4.38;99.67;99290.81;2132065;82;21071;-72
2022/11/16 09:21:32;;;;;;;80.83;28.83;;;;;;;4.38;99.62;99292.94;2157111;82;21041;-76
2022/11/16 09:24:33;;;;;;;80.00;27.30;;;;;;;4.39;99.47;99296.39;2181349;80;21525;-77
2022/11/16 09:27:34;;;;;;;76.67;25.68;;;;;;;4.37;99.65;99294.42;2179668;81;21097;-73
2022/11/16 09:30:35;;;;;;;72.62;25.48;;;;;;;4.34;99.59;99295.53;2171338;81;21042;-73
2022/11/16 09:33:37;;;;;;;74.65;25.02;;;;;;;4.34;99.65;99292.91;2194374;80;21616;-72
2022/11/16 09:36:38;;;;;;;77.53;27.85;;;;;;;4.33;99.68;99298.30;2192091;80;21064;-73
2022/11/16 09:39:39;;;;;;;86.50;28.42;;;;;;;4.31;99.67;99299.77;2191393;80;21041;-73
2022/11/16 09:43:13;;;;;;;72.53;27.30;;;;;;;4.32;99.56;99296.16;2193602;80;21038;-73
2022/11/16 09:46:34;;;;;;;72.78;25.75;;;;;;;4.34;99.46;99290.77;2196532;80;21010;-75
2022/11/16 09:49:40;;;;;;;66.33;24.55;;;;;;;4.33;99.44;99291.23;2196901;80;21911;-74
2022/11/16 09:52:45;;;;;;;67.30;25.08;;;;;;;4.34;99.43;99291.59;2187301;80;21093;-73
2022/11/16 09:56:02;;;;;;;65.52;25.55;;;;;;;4.32;99.31;99284.84;2189078;80;21037;-73
2022/11/16 09:59:18;;;;;;;73.42;26.02;;;;;;;4.32;99.25;99286.97;2195553;80;21066;-74
2022/11/16 10:02:49;;;;;;;63.55;24.55;;;;;;;4.34;99.19;99286.34;2196574;80;21120;-73
2022/11/16 10:06:05;;;;;;;56.48;23.10;;;;;;;4.32;99.29;99289.59;2196731;80;21089;-74
2022/11/16 10:09:11;;;;;;;62.05;24.57;;;;;;;4.27;99.59;99287.89;2188187;80;20975;-71
2022/11/16 10:12:47;;;;;;;52.95;21.00;;;;;;;4.23;99.64;99274.73;2196332;80;21091;-74
2022/11/16 10:16:06;;;;;;;61.88;25.23;;;;;;;4.18;99.75;99273.84;2175850;80;21097;-72
2022/11/16 10:19:40;;;;;;;59.58;25.88;;;;;;;4.16;99.55;99263.96;2183485;81;21038;-73
2022/11/16 10:23:06;;;;;;;64.60;26.77;;;;;;;4.18;99.63;99259.89;2169495;80;21005;-72
2022/11/16 10:26:29;;;;;;;65.97;26.68;;;;;;;4.18;99.57;99250.20;2210211;79;20981;-72
2022/11/16 10:29:55;;;;;;;69.77;29.23;;;;;;;4.20;99.65;99249.58;2178956;81;21536;-72
2022/11/16 10:33:04;;;;;;;69.50;29.50;;;;;;;4.23;99.50;99241.90;2195357;80;22191;-72
2022/11/16 10:36:11;;;;;;;72.00;29.00;;;;;;;4.21;99.31;99233.34;2191237;80;21006;-72
2022/11/16 10:39:17;;;;;;;60.40;25.10;;;;;;;4.21;99.24;99227.59;2151948;80;20989;-72
2022/11/16 10:42:26;;;;;;;66.72;29.10;;;;;;;4.22;99.10;99231.89;2189709;80;21506;-72
2022/11/16 10:46:13;;;;;;;69.50;29.10;;;;;;;4.22;98.83;99227.10;2192739;80;21554;-72
2022/11/16 10:49:38;;;;;;;75.47;29.90;;;;;;;4.22;98.69;99225.78;2191163;80;21015;-71
2022/11/16 10:52:39;;;;;;;69.75;29.27;;;;;;;4.23;98.61;99223.52;2149276;80;20974;-72
2022/11/16 10:55:41;;;;;;;62.13;27.25;;;;;;;4.20;98.58;99219.88;2190695;80;21005;-73
2022/11/16 10:59:09;;;;;;;58.13;25.62;;;;;;;4.18;98.48;99221.33;2195388;80;21049;-72
2022/11/16 11:02:30;;;;;;;64.20;27.25;;;;;;;4.16;98.45;99220.64;2161597;81;20970;-73
2022/11/16 11:05:35;;;;;;;60.33;25.25;;;;;;;4.15;98.35;99219.00;2177847;81;21575;-72
2022/11/16 11:08:36;;;;;;;59.77;25.50;;;;;;;4.17;98.35;99216.23;2194645;80;21048;-71
2022/11/16 11:15:14;;;;;;;62.33;25.80;;;;;;;4.15;98.15;99215.55;2175071;81;21485;-72
2022/11/16 11:18:32;;;;;;;61.40;25.92;;;;;;;4.15;98.37;99218.18;2176522;81;21069;-73
2022/11/16 11:21:30;;;;;;;61.37;24.82;;;;;;;4.14;98.25;99219.98;2169101;80;21586;-72
2022/11/16 11:24:31;;;;;;;57.33;23.75;;;;;;;4.14;98.18;99210.80;2191103;80;21054;-73
2022/11/16 11:27:34;;;;;;;61.28;24.37;;;;;;;4.14;98.16;99211.25;2183178;81;21068;-73
2022/11/16 11:30:36;;;;;;;57.30;25.08;;;;;;;4.14;98.13;99207.31;2180604;81;21611;-74
2022/11/16 11:33:50;;;;;;;57.25;24.98;;;;;;;4.14;98.14;99211.25;2185886;81;20993;-73
2022/11/16 11:36:57;;;;;;;54.55;24.12;;;;;;;4.15;98.14;99208.98;2184096;80;20985;-73
2022/11/16 11:40:25;;;;;;;55.50;23.12;;;;;;;4.17;98.10;99215.75;2181629;81;21434;-74
2022/11/16 11:43:28;;;;;;;51.02;22.37;;;;;;;4.20;98.16;99208.06;2167364;81;20974;-74
2022/11/16 11:46:36;;;;;;;55.60;22.48;;;;;;;4.20;98.08;99212.00;2181450;80;21551;-72
2022/11/16 11:49:48;;;;;;;55.17;22.95;;;;;;;4.22;98.06;99213.51;2180836;81;21017;-72
2022/11/16 11:53:26;;;;;;;62.17;23.57;;;;;;;4.22;98.07;99208.26;2179216;81;21168;-73
2022/11/16 11:56:30;;;;;;;50.12;22.75;;;;;;;4.22;98.08;99208.72;2179404;81;21000;-72
2022/11/16 11:59:31;;;;;;;54.13;22.32;;;;;;;4.18;97.90;99200.81;2185497;81;21026;-72
2022/11/16 12:03:09;;;;;;;50.98;22.70;;;;;;;4.20;98.08;99202.81;2180786;80;21591;-72
2022/11/16 12:06:36;;;;;;;50.25;23.90;;;;;;;4.18;98.01;99202.95;2183116;80;20998;-74
2022/11/16 12:09:49;;;;;;;54.15;24.52;;;;;;;4.19;98.03;99201.95;2182452;80;21008;-73
2022/11/16 12:13:35;;;;;;;48.90;22.62;;;;;;;4.18;97.95;99200.81;2182717;81;21454;-73
2022/11/16 12:17:18;;;;;;;48.92;23.55;;;;;;;4.16;97.91;99183.88;2180552;81;21006;-73
2022/11/16 12:20:28;;;;;;;54.18;24.32;;;;;;;4.15;97.96;99174.36;2148686;81;21018;-72
2022/11/16 12:23:49;;;;;;;56.65;25.55;;;;;;;4.19;97.97;99181.45;2147656;82;21072;-72
2022/11/16 12:27:05;;;;;;;57.15;26.93;;;;;;;4.19;97.84;99184.07;2141434;81;21100;-73
2022/11/16 12:30:14;;;;;;;56.68;26.00;;;;;;;4.22;97.82;99179.38;2147546;81;21037;-73
2022/11/16 12:33:33;;;;;;;64.32;29.50;;;;;;;4.25;97.81;99177.76;2153866;81;21028;-72
2022/11/16 12:37:00;;;;;;;63.73;29.00;;;;;;;4.29;97.67;99172.20;2176066;81;21029;-72
2022/11/16 12:40:32;;;;;;;58.50;28.40;;;;;;;4.27;97.56;99172.34;2178771;81;21056;-72
2022/11/16 12:43:55;;;;;;;;;;;;;;;4.26;97.46;99173.33;2182115;80;21033;-70
2022/11/16 12:47:10;;;;;;;62.05;28.17;;;;;;;4.22;97.33;99164.93;2184828;81;20103;-73
2022/11/16 12:50:23;;;;;;;60.63;27.25;;;;;;;4.21;97.43;99169.83;2178228;81;21001;-73
2022/11/16 12:53:51;;;;;;;60.33;27.73;;;;;;;4.21;97.51;99166.38;2182910;81;21017;-73
2022/11/16 12:57:10;;;;;;;56.95;26.82;;;;;;;4.21;97.52;99159.81;2183037;81;21594;-73
2022/11/16 13:00:15;;;;;;;51.73;25.70;;;;;;;4.20;97.58;99160.80;2184270;81;21030;-73
2022/11/16 13:03:41;;;;;;;56.40;27.75;;;;;;;4.20;97.61;99160.30;2179163;80;20995;-74
2022/11/16 13:06:57;;;;;;;63.85;28.07;;;;;;;4.20;97.67;99162.11;2176952;81;21096;-74
2022/11/16 13:10:05;;;;;;;58.95;28.60;;;;;;;4.18;97.58;99158.31;2146417;81;21509;-72
2022/11/16 13:13:14;;;;;;;51.40;25.82;;;;;;;4.18;97.71;99158.31;2182290;80;21037;-72
2022/11/16 13:16:16;;;;;;;53.42;25.02;;;;;;;4.17;97.79;99167.66;2180512;81;21084;-73
2022/11/16 13:19:18;;;;;;;50.80;24.95;;;;;;;4.17;97.68;99157.16;2177729;81;21059;-73
2022/11/16 13:22:23;;;;;;;46.42;22.98;;;;;;;4.16;97.71;99162.87;2178874;81;21740;-72
2022/11/16 13:25:41;;;;;;;46.65;23.20;;;;;;;4.18;97.79;99159.62;2183084;80;21076;-73
2022/11/16 13:29:06;;;;;;;45.48;22.73;;;;;;;4.18;97.70;99157.00;2188692;80;20967;-73
2022/11/16 13:32:15;;;;;;;45.92;22.55;;;;;;;4.19;97.74;99153.88;2188983;80;21009;-73
2022/11/16 13:35:19;;;;;;;40.33;20.80;;;;;;;4.18;97.76;99155.68;2189347;80;20988;-73
2022/11/16 13:38:52;;;;;;;43.42;21.65;;;;;;;4.17;97.89;99165.86;2188591;80;21486;-73
2022/11/16 13:42:06;;;;;;;40.60;20.60;;;;;;;4.15;97.78;99161.23;2189418;80;21010;-73
2022/11/16 13:45:21;;;;;;;37.17;20.20;;;;;;;4.16;97.76;99164.68;2187964;80;21044;-74
2022/11/16 13:48:34;;;;;;;33.23;18.37;;;;;;;4.11;97.98;99159.89;2180814;80;21015;-73
2022/11/16 13:51:35;;;;;;;40.52;20.82;;;;;;;4.08;98.00;99161.47;2182747;80;20997;-73
2022/11/16 13:54:42;;;;;;;44.25;19.55;;;;;;;4.06;98.02;99156.06;2190447;80;21034;-73
2022/11/16 13:57:51;;;;;;;35.78;18.98;;;;;;;4.06;98.11;99158.20;2186298;80;20978;-73
2022/11/16 14:01:07;;;;;;;37.55;19.67;;;;;;;4.06;98.24;99165.25;2186324;80;21052;-72
2022/11/16 14:04:53;;;;;;;34.30;17.37;;;;;;;4.04;98.20;99160.14;2184057;80;21048;-73
2022/11/16 14:07:55;;;;;;;27.90;14.90;;;;;;;4.05;98.20;99155.21;2181326;80;21370;-74
2022/11/16 14:10:59;;;;;;;34.48;16.27;;;;;;;4.06;98.23;99161.31;2183992;80;20973;-75
2022/11/16 14:14:10;;;;;;;32.58;16.65;;;;;;;4.06;98.21;99166.56;2186984;80;21041;-74
2022/11/16 14:17:49;;;;;;;28.00;14.30;;;;;;;4.06;98.08;99160.00;2190541;80;23628;-73
2022/11/16 14:20:57;;;;;;;23.75;13.35;;;;;;;4.07;98.01;99161.15;2188556;80;21009;-72
2022/11/16 14:24:21;;;;;;;30.82;13.83;;;;;;;4.08;97.99;99162.79;2191227;80;21606;-72
2022/11/16 14:27:51;;;;;;;27.52;13.85;;;;;;;4.09;98.01;99164.95;2187154;80;21560;-72
2022/11/16 14:31:13;;;;;;;26.05;13.45;;;;;;;4.09;97.97;99163.15;2191378;80;21037;-72
2022/11/16 14:34:29;;;;;;;27.95;14.43;;;;;;;4.07;97.87;99154.58;2190385;80;21078;-71
2022/11/16 14:37:38;;;;;;;33.20;14.90;;;;;;;4.07;97.88;99151.14;2188468;80;21054;-71
2022/11/16 14:40:46;;;;;;;31.23;15.43;;;;;;;4.07;97.89;99160.33;2187045;80;21070;-71
2022/11/16 14:43:52;;;;;;;28.07;15.48;;;;;;;4.04;97.89;99151.77;2191418;80;21033;-72
2022/11/16 14:46:53;;;;;;;30.20;14.95;;;;;;;4.07;97.96;99157.70;2190467;80;21044;-72
2022/11/16 14:49:55;;;;;;;25.37;12.73;;;;;;;4.04;98.06;99156.20;2184107;80;21010;-71
2022/11/16 14:53:01;;;;;;;27.65;14.00;;;;;;;3.99;98.31;99159.75;2191504;80;21356;-71
2022/11/16 14:56:15;;;;;;;22.52;12.15;;;;;;;3.95;98.31;99156.59;2185610;80;21049;-73
2022/11/16 14:59:16;;;;;;;22.82;12.30;;;;;;;3.93;98.30;99163.79;2192333;80;20954;-71
2022/11/16 15:02:23;;;;;;;21.25;11.55;;;;;;;3.91;98.28;99153.09;2188966;80;21113;-74
2022/11/16 15:05:36;;;;;;;22.90;11.95;;;;;;;3.90;98.31;99154.08;2190579;80;21029;-73
2022/11/16 15:08:45;;;;;;;21.20;12.03;;;;;;;3.84;98.53;99150.25;2171781;80;21414;-72
2022/11/16 15:15:15;;;;;;;28.67;12.18;;;;;;;3.80;98.58;99144.94;2190315;80;21103;-72
2022/11/16 15:18:20;;;;;;;24.63;12.18;;;;;;;3.80;98.66;99142.31;2185444;80;21599;-76
2022/11/16 15:21:24;;;;;;;25.50;12.98;;;;;;;3.81;98.76;99133.48;2161445;80;21030;-72