Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:21;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4917416;29;20104;-89
2022/09/16 00:02:47;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4918093;29;20028;-89
2022/09/16 00:05:14;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;4933515;29;20036;-89
2022/09/16 00:07:40;;;;;;;0.10;0.10;;;;;;;;;;4933863;29;20048;-89
2022/09/16 00:10:06;;;;;;;0.00;0.00;;;;;;;;;;4918373;29;20043;-89
2022/09/16 00:12:32;;;;;;;0.63;0.57;;;;;;;;;;4949552;29;20035;-90
2022/09/16 00:14:58;;;;;;;0.00;0.00;;;;;;;;;;4937349;29;20048;-89
2022/09/16 00:17:25;;;;;;;0.00;0.00;;;;;;;;;;4937526;29;20392;-89
2022/09/16 00:19:51;;;;;;;0.00;0.00;;;;;;;;;;4937262;29;20043;-90
2022/09/16 00:22:18;;;;;;;0.00;0.00;;;;;;;;;;4953313;29;20095;-90
2022/09/16 00:24:44;;;;;;;0.00;0.00;;;;;;;;;;4953726;29;20043;-89
2022/09/16 00:27:10;;;;;;;0.00;0.00;;;;;;;;;;4938124;29;20055;-90
2022/09/16 00:29:37;;;;;;;0.00;0.00;;;;;;;;;;4953765;29;20043;-90
2022/09/16 00:32:03;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;4954583;29;20028;-89
2022/09/16 00:34:29;;;;;;;0.00;0.00;;;;;;;;;;4938173;29;20034;-90
2022/09/16 00:36:55;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;4953038;29;20054;-89
2022/09/16 00:39:21;;;;;;;0.10;0.10;;;;;;;;;;4952214;29;20032;-89
2022/09/16 00:41:47;;;;;;;0.30;0.30;;;;;;;;;;4952258;29;20027;-90
2022/09/16 00:44:52;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4944035;29;20063;-89
2022/09/16 00:47:43;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4933555;29;20091;-88
2022/09/16 00:50:10;;;;;;;0.00;0.00;;;;;;;;;;4933750;29;20144;-89
2022/09/16 00:52:36;;;;;;;0.55;0.55;;;;;;;;;;4918658;29;20088;-90
2022/09/16 00:55:07;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4919040;29;20129;-89
2022/09/16 00:57:34;;;;;;;0.15;0.15;;;;;;;;;;4932041;29;20031;-90
2022/09/16 01:00:00;;;;;;;0.00;0.00;;;;;;;;;;4937430;29;20043;-89
2022/09/16 01:02:28;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4936977;29;20481;-89
2022/09/16 01:04:58;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4937238;29;20054;-89
2022/09/16 01:07:33;;;;;;;4.88;2.42;;;15.00;99.90;;;;;;4937066;29;20090;-90
2022/09/16 01:09:59;;;;;;;0.00;0.00;;;;;;;;;;4952351;29;20039;-89
2022/09/16 01:12:28;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4936490;29;20028;-88
2022/09/16 01:14:56;;;;;;;0.00;0.00;;;;;;;;;;4933339;29;20032;-89
2022/09/16 01:17:22;;;;;;;0.00;0.00;;;;;;;;;;4933552;29;20032;-89
2022/09/16 01:20:06;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4933607;29;20028;-89
2022/09/16 01:22:32;;;;;;;0.10;0.10;;;;;;;;;;4933417;29;20032;-91
2022/09/16 01:24:58;;;;;;;0.00;0.00;;;;;;;;;;4933499;29;20040;-89
2022/09/16 01:27:25;;;;;;;0.00;0.00;;;;;;;;;;4929049;29;20037;-89
2022/09/16 01:30:09;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4934082;29;20036;-89
2022/09/16 01:33:03;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4934185;29;20032;-89
2022/09/16 01:35:52;;;;;;;0.08;0.08;;;14.60;99.90;;;;;;4936660;29;20458;-89
2022/09/16 01:38:40;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4921814;29;20046;-89
2022/09/16 01:41:37;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4939008;29;20032;-89
2022/09/16 01:44:33;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4921987;29;20046;-89
2022/09/16 01:47:26;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4928511;29;20049;-89
2022/09/16 01:50:17;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4938326;29;20393;-90
2022/09/16 01:53:02;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4955515;29;20047;-89
2022/09/16 01:55:41;;;;;;;1.52;1.45;;;14.60;99.90;;;;;;4954693;29;20032;-89
2022/09/16 01:58:18;;;;;;;0.22;0.22;;;14.50;99.90;;;;;;4937943;29;20039;-89
2022/09/16 02:00:45;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4953547;29;20043;-89
2022/09/16 02:03:18;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4953849;29;20112;-89
2022/09/16 02:05:59;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4937625;29;20038;-89
2022/09/16 02:08:36;;;;;;;0.32;0.32;;;14.50;99.90;;;;;;4938547;29;20035;-89
2022/09/16 02:11:07;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4937187;29;20032;-89
2022/09/16 02:13:37;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4953427;29;20465;-89
2022/09/16 02:16:21;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4938021;29;20029;-89
2022/09/16 02:18:53;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4954496;29;20062;-89
2022/09/16 02:21:24;;;;;;;2.00;1.90;;;14.40;99.90;;;;;;4955135;29;20059;-89
2022/09/16 02:23:54;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4953478;29;20039;-89
2022/09/16 02:26:26;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;4953553;29;20047;-89
2022/09/16 02:28:53;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4954328;29;20032;-89
2022/09/16 02:31:32;;;;;;;1.17;1.17;;;14.30;99.90;;;;;;4937643;29;20019;-88
2022/09/16 02:34:09;;;;;;;0.75;0.75;;;14.60;99.90;;;;;;4953711;29;20024;-89
2022/09/16 02:36:39;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4953070;29;20047;-90
2022/09/16 02:39:08;;;;;;;;;;;14.70;99.90;;;;;;4953049;29;20031;-88
2022/09/16 02:41:36;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4953799;29;19918;-89
2022/09/16 02:44:03;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4936996;29;20129;-89
2022/09/16 02:46:29;;;;;;;0.00;0.00;;;;;;;;;;4953576;29;20125;-89
2022/09/16 02:49:08;;;;;;;0.35;0.35;;;14.30;99.90;;;;;;4953698;29;20031;-90
2022/09/16 02:52:12;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;4954946;29;20477;-90
2022/09/16 02:54:38;;;;;;;0.00;0.00;;;;;;;;;;4937929;29;20099;-88
2022/09/16 02:57:04;;;;;;;0.03;0.03;;;;;;;;;;4937916;29;20046;-89
2022/09/16 02:59:31;;;;;;;0.00;0.00;;;;;;;;;;4953217;29;20039;-89
2022/09/16 03:01:59;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4935002;29;20036;-89
2022/09/16 03:04:26;;;;;;;0.00;0.00;;;;;;;;;;4934630;29;20044;-90
2022/09/16 03:06:52;;;;;;;0.00;0.00;;;;;;;;;;4935005;29;20046;-89
2022/09/16 03:09:22;;;;;;;0.00;0.00;;;;;;;;;;4918914;29;20052;-89
2022/09/16 03:12:26;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;4934342;29;20040;-88
2022/09/16 03:14:52;;;;;;;2.58;2.50;;;;;;;;;;4934395;29;20083;-89
2022/09/16 03:17:18;;;;;;;0.00;0.00;;;;;;;;;;4943273;29;20028;-89
2022/09/16 03:20:09;;;;;;;4.38;1.45;;;14.30;99.90;;;;;;4953020;29;20035;-88
2022/09/16 03:23:03;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4953108;29;20038;-89
2022/09/16 03:25:41;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4953061;29;20107;-89
2022/09/16 03:28:18;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4953011;29;20038;-89
2022/09/16 03:31:06;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4953149;29;20028;-89
2022/09/16 03:33:49;;;;;;;2.30;1.45;;;14.50;99.90;;;;;;4924986;29;20051;-89
2022/09/16 03:36:19;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;4934271;29;20050;-88
2022/09/16 03:38:45;;;;;;;;;;;14.20;99.90;;;;;;4935351;29;20032;-89
2022/09/16 03:41:14;;;;;;;0.05;0.05;;;14.20;99.90;;;;;;4918224;29;19907;-89
2022/09/16 03:43:40;;;;;;;0.00;0.00;;;;;;;;;;4933851;29;20032;-89
2022/09/16 03:46:11;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;4917647;29;20040;-89
2022/09/16 03:48:39;;;;;;;0.00;0.00;;;;;;;;;;4917760;29;20068;-89
2022/09/16 03:51:05;;;;;;;0.10;0.10;;;;;;;;;;4933790;29;20052;-90
2022/09/16 03:53:31;;;;;;;3.90;2.78;;;;;;;;;;4934093;29;20107;-89
2022/09/16 03:55:57;;;;;;;0.85;0.35;;;;;;;;;;4933177;29;20055;-89
2022/09/16 03:58:24;;;;;;;0.03;0.03;;;;;;;;;;4933604;29;20052;-89
2022/09/16 04:00:50;;;;;;;0.00;0.00;;;;;;;;;;4934155;29;20037;-89
2022/09/16 04:03:17;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4946645;29;20448;-88
2022/09/16 04:05:43;;;;;;;0.00;0.00;;;;;;;;;;4953916;29;20023;-88
2022/09/16 04:08:09;;;;;;;0.00;0.00;;;;;;;;;;4954021;29;20046;-89
2022/09/16 04:10:35;;;;;;;0.57;0.52;;;;;;;;;;4954203;29;20028;-89
2022/09/16 04:13:03;;;;;;;2.55;1.85;;;;;;;;;;4954178;29;20087;-89
2022/09/16 04:15:30;;;;;;;0.00;0.00;;;;;;;;;;4954935;29;20035;-89
2022/09/16 04:17:56;;;;;;;0.00;0.00;;;;;;;;;;4954073;29;20118;-88
2022/09/16 04:20:23;;;;;;;0.00;0.00;;;;;;;;;;4953360;29;20031;-89
2022/09/16 04:22:49;;;;;;;0.85;0.85;;;;;;;;;;4954040;29;20036;-88
2022/09/16 04:25:16;;;;;;;0.80;0.80;;;;;;;;;;4953460;29;20159;-89
2022/09/16 04:27:42;;;;;;;0.28;0.28;;;;;;;;;;4954074;29;20027;-89
2022/09/16 04:30:08;;;;;;;1.23;1.13;;;14.10;99.90;;;;;;4954388;29;20028;-88
2022/09/16 04:32:35;;;;;;;0.00;0.00;;;;;;;;;;4938327;29;20032;-88
2022/09/16 04:35:01;;;;;;;0.00;0.00;;;;;;;;;;4952994;29;20028;-89
2022/09/16 04:37:30;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4952843;29;20040;-88
2022/09/16 04:39:56;;;;;;;0.32;0.32;;;;;;;;;;4951274;29;20042;-89
2022/09/16 04:42:22;;;;;;;0.00;0.00;;;;;;;;;;4953422;29;20052;-89
2022/09/16 04:44:49;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4952814;29;20031;-89
2022/09/16 04:47:18;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4925999;29;20074;-90
2022/09/16 04:49:44;;;;;;;0.93;0.93;;;;;;;;;;4939430;29;20063;-90
2022/09/16 04:52:10;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4934999;29;20291;-90
2022/09/16 04:54:41;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4938661;29;20016;-89
2022/09/16 04:57:13;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4934209;29;20028;-89
2022/09/16 04:59:42;;;;;;;1.40;1.38;;;14.10;99.90;;;;;;4954948;29;20495;-89
2022/09/16 05:02:10;;;;;;;0.00;0.00;;;;;;;;;;4920998;29;20029;-89
2022/09/16 05:04:37;;;;;;;23.48;1.58;;;;;;;;;;4950028;29;20020;-90
2022/09/16 05:07:13;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4939948;29;20043;-90
2022/09/16 05:09:40;;;;;;;1.60;1.50;;;;;;;;;;4940443;29;20031;-89
2022/09/16 05:12:06;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;4955145;29;20038;-90
2022/09/16 05:14:32;;;;;;;0.00;0.00;;;;;;;;;;4937067;29;20031;-90
2022/09/16 05:16:58;;;;;;;0.00;0.00;;;;;;;;;;4935032;29;20035;-90
2022/09/16 05:19:28;;;;;;;0.03;0.03;;;;;;;;;;4951044;29;20036;-90
2022/09/16 05:21:54;;;;;;;0.15;0.15;;;14.20;99.90;;;;;;4932716;29;20040;-91
2022/09/16 05:24:20;;;;;;;0.00;0.00;;;;;;;;;;4955146;29;20548;-88
2022/09/16 05:26:46;;;;;;;0.00;0.00;;;;;;;;;;4938109;29;20032;-89
2022/09/16 05:29:15;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4948987;29;20036;-88
2022/09/16 05:31:42;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4942271;29;20029;-88
2022/09/16 05:34:13;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4932946;29;20028;-87
2022/09/16 05:36:42;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4932821;29;20095;-88
2022/09/16 05:39:08;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4931911;29;20549;-88
2022/09/16 05:41:34;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4916210;29;20052;-88
2022/09/16 05:44:01;;;;;;;0.55;0.55;;;13.90;99.90;;;;;;4933261;29;20039;-88
2022/09/16 05:46:27;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4931552;29;20496;-87
2022/09/16 05:48:54;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4931619;29;20482;-89
2022/09/16 05:51:22;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4947767;29;20036;-88
2022/09/16 05:53:49;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4915986;29;20446;-88
2022/09/16 05:56:20;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4915975;29;20024;-88
2022/09/16 05:58:47;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4932802;29;20036;-88
2022/09/16 06:01:18;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4943696;29;20083;-88
2022/09/16 06:03:46;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4950380;29;20052;-88
2022/09/16 06:06:13;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4948699;29;20020;-88
2022/09/16 06:08:40;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4949811;29;20032;-87
2022/09/16 06:11:08;;;;;;;0.22;0.22;;;13.90;99.90;;;;;;4951250;29;20110;-88
2022/09/16 06:13:34;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4942626;29;20021;-88
2022/09/16 06:16:00;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4933327;29;20043;-88
2022/09/16 06:18:28;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4931751;29;20036;-88
2022/09/16 06:20:54;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4939592;29;20027;-88
2022/09/16 06:23:21;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4949324;29;20035;-88
2022/09/16 06:25:47;;;;;;;0.32;0.20;;;13.80;99.90;;;;;;4950331;29;20054;-89
2022/09/16 06:28:14;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4939058;29;20115;-88
2022/09/16 06:30:40;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;4931092;29;20028;-88
2022/09/16 06:33:08;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4947093;29;20035;-88
2022/09/16 06:35:34;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4949406;29;20047;-88
2022/09/16 06:38:00;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4934114;29;20036;-88
2022/09/16 06:40:27;;;;;;;0.00;0.00;;;;;;;;;;4948719;29;20046;-88
2022/09/16 06:42:53;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;4946450;29;20024;-88
2022/09/16 06:45:23;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4930436;29;20130;-88
2022/09/16 06:47:49;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4930428;29;20048;-88
2022/09/16 06:50:15;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4926927;29;20024;-87
2022/09/16 06:52:41;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4933174;29;20087;-88
2022/09/16 06:55:07;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4948317;29;20020;-88
2022/09/16 06:57:32;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4942992;29;20056;-88
2022/09/16 06:59:58;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4925182;29;20035;-88
2022/09/16 07:02:24;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4941909;29;20042;-88
2022/09/16 07:04:50;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4921730;29;20058;-88
2022/09/16 07:07:15;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4963151;29;20064;-88
2022/09/16 07:09:41;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4941647;29;20065;-87
2022/09/16 07:12:07;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4940357;29;20020;-87
2022/09/16 07:14:33;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4930444;29;20028;-88
2022/09/16 07:17:00;;;;;;;0.25;0.25;;;14.00;99.90;;;;;;4947023;29;20035;-88
2022/09/16 07:19:26;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4948962;29;20031;-88
2022/09/16 07:21:53;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4930244;29;20032;-88
2022/09/16 07:24:19;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4932829;29;20069;-88
2022/09/16 07:26:45;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4948386;29;20043;-88
2022/09/16 07:29:16;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4929308;29;20036;-87
2022/09/16 07:31:42;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;4931254;29;20020;-87
2022/09/16 07:34:10;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4935503;29;20050;-89
2022/09/16 07:36:45;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4947700;29;20055;-88
2022/09/16 07:39:18;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4952827;29;20088;-88
2022/09/16 07:41:45;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4952830;29;20031;-88
2022/09/16 07:44:13;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4937268;29;20067;-89
2022/09/16 07:46:39;;;;;;;0.00;0.00;;;;;;;;;;4953090;29;20039;-88
2022/09/16 07:49:07;;;;;;;1.35;1.35;;;14.30;99.90;;;;;;4953793;29;20027;-88
2022/09/16 07:51:34;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4936005;29;20070;-88
2022/09/16 07:54:03;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4952771;29;20111;-87
2022/09/16 07:56:33;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4952163;29;20420;-88
2022/09/16 07:59:00;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4935932;29;20030;-88
2022/09/16 08:01:26;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4921279;29;20019;-88
2022/09/16 08:03:54;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4953037;29;20047;-88
2022/09/16 08:06:23;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4936147;29;20100;-88
2022/09/16 08:08:52;;;;;;;0.25;0.25;;;14.50;99.90;;;;;;4947813;29;20027;-87
2022/09/16 08:11:21;;;;;;;1.17;1.17;;;;;;;;;;4933238;29;20036;-88
2022/09/16 08:13:47;;;;;;;4.30;2.85;;;14.40;99.90;;;;;;4951800;29;20115;-88
2022/09/16 08:16:19;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4933130;29;20016;-87
2022/09/16 08:18:46;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4922572;29;20058;-88
2022/09/16 08:21:19;;;;;;;0.08;0.08;;;14.40;99.90;;;;;;4931683;29;20040;-88
2022/09/16 08:23:46;;;;;;;0.00;0.00;;;;;;;;;;4947183;29;20032;-87
2022/09/16 08:26:13;;;;;;;0.25;0.25;;;;;;;;;;4932729;29;20039;-87
2022/09/16 08:28:41;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4934416;29;20023;-87
2022/09/16 08:31:07;;;;;;;3.30;1.02;;;;;;;;;;4951236;29;20028;-88
2022/09/16 08:33:33;;;;;;;0.00;0.00;;;;;;;;;;4950739;29;20039;-88
2022/09/16 08:36:10;;;;;;;0.05;0.05;;;14.40;99.90;;;;;;4929738;29;20091;-88
2022/09/16 08:38:37;;;;;;;0.00;0.00;;;;;;;;;;4934577;29;20043;-87
2022/09/16 08:41:23;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4942581;29;20027;-88
2022/09/16 08:44:04;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;4936374;29;20048;-88
2022/09/16 08:46:48;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4954620;29;20039;-88
2022/09/16 08:49:27;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4940731;29;20059;-88
2022/09/16 08:51:58;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4957855;29;20028;-88
2022/09/16 08:54:26;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4947440;29;20052;-87
2022/09/16 08:57:00;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4959211;29;20051;-87
2022/09/16 08:59:29;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4925288;29;20094;-87
2022/09/16 09:02:11;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4941631;29;20032;-87
2022/09/16 09:04:38;;;;;;;0.00;0.00;;;;;;;;;;4938768;29;20043;-88
2022/09/16 09:07:16;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4937096;29;20036;-87
2022/09/16 09:09:57;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4941466;29;20019;-87
2022/09/16 09:12:23;;;;;;;0.00;0.00;;;;;;;;;;4936265;29;20059;-87
2022/09/16 09:15:30;;;;;;;0.63;0.63;;;15.00;99.90;;;;;;4952891;29;20039;-87
2022/09/16 09:18:19;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4929915;29;20031;-87
2022/09/16 09:21:06;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4936721;29;20044;-87
2022/09/16 09:23:54;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4944754;29;20032;-87
2022/09/16 09:26:42;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;4951564;29;20039;-88
2022/09/16 09:29:31;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4956284;29;20103;-88
2022/09/16 09:32:35;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4904788;29;20040;-87
2022/09/16 09:35:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4954690;29;20047;-88
2022/09/16 09:38:15;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4910580;29;20032;-87
2022/09/16 09:40:56;;;;;;;0.28;0.28;;;15.60;99.90;;;;;;4957739;29;20036;-87
2022/09/16 09:43:53;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;4975380;29;20035;-88
2022/09/16 09:46:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4932237;29;20044;-89
2022/09/16 09:49:38;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4941612;29;20055;-88
2022/09/16 09:52:06;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4938523;29;20064;-88
2022/09/16 09:54:37;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4941890;29;20020;-88
2022/09/16 09:57:16;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4944606;29;20035;-88
2022/09/16 09:59:59;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;4945092;29;20477;-89
2022/09/16 10:02:25;;;;;;;0.05;0.05;;;15.70;99.90;;;;;;4951306;29;20045;-88
2022/09/16 10:04:51;;;;;;;0.25;0.25;;;15.60;99.90;;;;;;4940352;29;20033;-88
2022/09/16 10:07:20;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4950495;29;20040;-88
2022/09/16 10:09:55;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4938217;29;20489;-88
2022/09/16 10:12:36;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;4952205;29;20028;-88
2022/09/16 10:15:03;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4937005;29;20143;-88
2022/09/16 10:17:31;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4920857;29;20044;-88
2022/09/16 10:20:00;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4907466;29;20050;-88
2022/09/16 10:22:29;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4956927;29;20021;-88
2022/09/16 10:25:00;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4958809;29;20089;-88
2022/09/16 10:27:29;;;;;;;0.63;0.63;;;16.30;99.90;;;;;;4959921;29;20028;-87
2022/09/16 10:30:09;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4951891;29;20043;-88
2022/09/16 10:32:58;;;;;;;;;;;16.20;99.90;;;;;;4952326;29;20028;-88
2022/09/16 10:35:27;;;;;;;4.63;4.23;;;16.50;99.90;;;;;;4937825;29;19975;-87
2022/09/16 10:38:12;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4937549;29;20031;-88
2022/09/16 10:40:38;;;;;;;0.00;0.00;;;;;;;;;;4943740;29;20048;-88
2022/09/16 10:43:14;;;;;;;1.23;1.23;;;16.60;99.90;;;;;;4962882;29;20027;-88
2022/09/16 10:45:51;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4957372;29;20043;-88
2022/09/16 10:48:20;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4951822;29;20028;-89
2022/09/16 10:50:54;;;;;;;2.92;2.45;;;16.60;99.90;;;;;;4937139;29;20026;-88
2022/09/16 10:53:39;;;;;;;3.38;3.10;;;16.40;99.90;;;;;;4931784;29;20043;-87
2022/09/16 10:56:16;;;;;;;1.48;1.30;;;16.00;99.90;;;;;;4923347;29;20036;-88
2022/09/16 10:58:44;;;;;;;0.38;0.38;;;;;;;;;;4935842;29;20027;-87
2022/09/16 11:01:41;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4951848;29;20040;-89
2022/09/16 11:04:44;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4945989;29;20050;-88
2022/09/16 11:07:28;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4922536;29;20047;-87
2022/09/16 11:09:59;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4948403;29;20032;-88
2022/09/16 11:12:59;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4921306;29;20055;-87
2022/09/16 11:15:58;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4948996;29;20027;-88
2022/09/16 11:18:32;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4940213;29;20044;-87
2022/09/16 11:21:07;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4937893;29;20034;-87
2022/09/16 11:23:56;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4920402;29;20091;-88
2022/09/16 11:26:40;;;;;;;0.52;0.52;;;15.30;99.90;;;;;;4930833;29;20036;-88
2022/09/16 11:29:18;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4965516;29;20043;-88
2022/09/16 11:32:18;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4950284;29;20042;-87
2022/09/16 11:35:09;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4932641;29;20032;-87
2022/09/16 11:37:40;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4932554;29;20031;-87
2022/09/16 11:40:26;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4940093;29;20039;-88
2022/09/16 11:43:16;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4948172;29;20047;-88
2022/09/16 11:46:01;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4948296;29;20028;-87
2022/09/16 11:48:33;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4933308;29;20047;-88
2022/09/16 11:51:08;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4938008;29;20052;-88
2022/09/16 11:53:52;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4935630;29;20095;-88
2022/09/16 11:56:51;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4949474;29;20096;-88
2022/09/16 11:59:30;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4940156;29;20051;-87
2022/09/16 12:02:28;;;;;;;0.03;0.03;;;15.90;99.90;;;;;;4933351;29;20035;-87
2022/09/16 12:05:13;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4943870;29;20055;-88
2022/09/16 12:08:01;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4962866;28;20059;-88
2022/09/16 12:10:41;;;;;;;0.35;0.35;;;16.00;99.90;;;;;;4912636;29;20036;-88
2022/09/16 12:13:26;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4958403;29;20040;-88
2022/09/16 12:16:01;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;4947207;29;20035;-88
2022/09/16 12:18:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4946617;29;20024;-88
2022/09/16 12:21:13;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4957497;29;20039;-88
2022/09/16 12:23:46;;;;;;;0.15;0.15;;;16.40;99.90;;;;;;4947287;29;20039;-88
2022/09/16 12:26:57;;;;;;;0.08;0.08;;;16.40;99.90;;;;;;4931256;29;20103;-88
2022/09/16 12:29:55;;;;;;;0.73;0.68;;;16.30;99.90;;;;;;4926056;29;20040;-87
2022/09/16 12:32:33;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4946350;29;20590;-88
2022/09/16 12:35:11;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4948252;29;20028;-88
2022/09/16 12:37:51;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4926786;29;20144;-88
2022/09/16 12:40:33;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4942302;29;20055;-88
2022/09/16 12:43:17;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4946913;29;20454;-87
2022/09/16 12:45:56;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4934694;29;20109;-87
2022/09/16 12:48:52;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4935799;29;20036;-88
2022/09/16 12:51:42;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4933702;29;20035;-87
2022/09/16 12:54:26;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4946008;29;20102;-87
2022/09/16 12:57:07;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4945058;29;20032;-87
2022/09/16 13:00:06;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4941574;29;20024;-88
2022/09/16 13:02:36;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4953180;29;20035;-88
2022/09/16 13:05:32;;;;;;;;;;;16.50;99.90;;;;;;4949461;29;20032;-89
2022/09/16 13:08:03;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4964774;29;20284;-88
2022/09/16 13:10:38;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4950159;29;20028;-89
2022/09/16 13:13:06;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4943786;29;20028;-88
2022/09/16 13:15:38;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4940024;29;20056;-88
2022/09/16 13:18:25;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4932541;29;20087;-88
2022/09/16 13:21:04;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4950543;29;20043;-89
2022/09/16 13:23:34;;;;;;;1.55;1.35;;;16.40;99.90;;;;;;4943083;29;20032;-89
2022/09/16 13:26:07;;;;;;;;;;;16.30;99.90;;;;;;4939803;29;20035;-89
2022/09/16 13:28:40;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4949274;29;19938;-88
2022/09/16 13:31:16;;;;;;;19.15;1.45;;;16.10;99.90;;;;;;4954143;29;20047;-89
2022/09/16 13:34:00;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4952244;29;20040;-90
2022/09/16 13:36:27;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4952964;29;20040;-88
2022/09/16 13:39:11;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4935589;29;20039;-88
2022/09/16 13:41:43;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4951514;29;20099;-88
2022/09/16 13:44:29;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4952341;29;20039;-89
2022/09/16 13:47:08;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4934936;29;20066;-88