Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:39;;;;;;;14.30;12.80;;;1.60;77.50;;;;;;6244732;28;20242;-81
2024/01/15 00:05:42;;;;;;;12.80;11.50;;;1.60;77.80;;;;;;6233231;28;22266;-82
2024/01/15 00:08:45;;;;;;;13.27;11.87;;;1.50;78.10;;;;;;6226228;28;20948;-78
2024/01/15 00:11:48;;;;;;;15.30;12.57;;;1.50;78.50;;;;;;6233121;28;20846;-81
2024/01/15 00:14:53;;;;;;;13.57;12.27;;;1.50;78.60;;;;;;6234791;28;20301;-79
2024/01/15 00:17:56;;;;;;;14.20;12.70;;;1.50;78.50;;;;;;6216963;28;20239;-79
2024/01/15 00:20:59;;;;;;;16.03;12.63;;;1.50;78.40;;;;;;6234294;28;20250;-79
2024/01/15 00:24:02;;;;;;;13.63;12.37;;;1.40;78.90;;;;;;6234909;28;20401;-79
2024/01/15 00:27:06;;;;;;;13.67;12.33;;;1.40;78.70;;;;;;6250390;28;20226;-80
2024/01/15 00:30:11;;;;;;;14.53;13.07;;;1.40;78.70;;;;;;6266450;28;20253;-79
2024/01/15 00:33:15;;;;;;;14.37;12.87;;;1.40;78.80;;;;;;6264023;28;20595;-80
2024/01/15 00:36:18;;;;;;;13.43;12.13;;;1.40;78.50;;;;;;6262294;28;20238;-80
2024/01/15 00:39:21;;;;;;;12.77;11.57;;;1.40;78.70;;;;;;6251750;28;20230;-81
2024/01/15 00:42:25;;;;;;;12.27;11.27;;;1.40;78.40;;;;;;6258962;28;20556;-80
2024/01/15 00:45:30;;;;;;;16.13;12.80;;;1.40;78.00;;;;;;6251327;28;20241;-81
2024/01/15 00:48:33;;;;;;;13.30;11.93;;;1.50;78.00;;;;;;6253502;28;20752;-79
2024/01/15 00:51:37;;;;;;;14.87;12.20;;;1.50;77.60;;;;;;6256711;28;20312;-78
2024/01/15 00:54:40;;;;;;;13.80;12.23;;;1.50;77.40;;;;;;6251968;28;20265;-78
2024/01/15 00:57:43;;;;;;;13.77;12.33;;;1.50;77.20;;;;;;6247999;28;20234;-80
2024/01/15 01:00:48;;;;;;;13.57;12.20;;;1.50;77.50;;;;;;6256106;28;20234;-80
2024/01/15 01:03:52;;;;;;;15.97;12.43;;;1.50;77.50;;;;;;6257438;28;20238;-79
2024/01/15 01:06:55;;;;;;;15.13;12.43;;;1.50;77.50;;;;;;6247556;28;20246;-79
2024/01/15 01:09:59;;;;;;;13.93;12.60;;;1.40;77.80;;;;;;6249938;28;20616;-80
2024/01/15 01:13:02;;;;;;;14.37;12.03;;;1.40;78.20;;;;;;6273213;28;20236;-80
2024/01/15 01:16:07;;;;;;;14.90;12.70;;;1.40;78.30;;;;;;6248025;28;20235;-80
2024/01/15 01:19:10;;;;;;;14.90;12.67;;;1.40;78.60;;;;;;6253451;28;20245;-80
2024/01/15 01:22:13;;;;;;;16.30;12.53;;;1.20;79.10;;;;;;6257497;28;20249;-81
2024/01/15 01:25:16;;;;;;;15.20;12.63;;;1.20;79.20;;;;;;6247528;28;20968;-80
2024/01/15 01:28:19;;;;;;;15.30;13.40;;;1.10;79.80;;;;;;6260943;28;20260;-79
2024/01/15 01:31:24;;;;;;;13.80;12.40;;;1.10;80.10;;;;;;6250335;28;20699;-81
2024/01/15 01:34:27;;;;;;;15.63;12.93;;;1.10;80.00;;;;;;6254103;28;20257;-80
2024/01/15 01:37:35;;;;;;;15.10;12.67;;;1.10;79.80;;;;;;6256100;28;20237;-80
2024/01/15 01:40:38;;;;;;;15.80;13.00;;;1.20;79.80;;;;;;6253014;28;20238;-80
2024/01/15 01:43:41;;;;;;;13.53;12.13;;;1.10;80.10;;;;;;6254938;28;20234;-82
2024/01/15 01:46:45;;;;;;;15.70;11.63;;;1.20;80.00;;;;;;6260487;28;20311;-80
2024/01/15 01:49:48;;;;;;;12.50;11.27;;;1.10;80.10;;;;;;6239807;28;20316;-80
2024/01/15 01:52:52;;;;;;;14.77;13.03;;;1.00;80.50;;;;;;6252611;28;20233;-78
2024/01/15 01:55:57;;;;;;;15.43;12.43;;;1.00;80.80;;;;;;6247498;28;20238;-79
2024/01/15 01:59:00;;;;;;;16.43;13.70;;;0.80;81.40;;;;;;6246458;28;20238;-77
2024/01/15 02:02:06;;;;;;;15.50;13.13;;;0.80;81.60;;;;;;6254634;28;20241;-79
2024/01/15 02:05:10;;;;;;;14.73;13.13;;;0.80;81.00;;;;;;6263124;28;20234;-80
2024/01/15 02:08:13;;;;;;;16.50;13.07;;;0.90;81.20;;;;;;6257316;28;20305;-78
2024/01/15 02:11:16;;;;;;;16.43;13.70;;;1.00;80.90;;;;;;6247073;28;20266;-81
2024/01/15 02:14:19;;;;;;;18.80;14.27;;;1.00;80.80;;;;;;6263086;28;20285;-80
2024/01/15 02:17:24;;;;;;;15.10;13.53;;;0.90;80.80;;;;;;6260870;28;20295;-81
2024/01/15 02:20:27;;;;;;;14.67;12.83;;;0.90;80.90;;;;;;6246961;28;20234;-81
2024/01/15 02:23:31;;;;;;;15.77;12.50;;;0.90;80.70;;;;;;6250777;28;20385;-81
2024/01/15 02:26:36;;;;;;;15.00;12.07;;;0.80;80.40;;;;;;6255227;28;20227;-79
2024/01/15 02:29:40;;;;;;;13.40;11.23;;;1.00;80.20;;;;;;6238911;28;20250;-79
2024/01/15 02:32:43;;;;;;;16.13;11.70;;;0.90;79.60;;;;;;6255221;28;20241;-80
2024/01/15 02:35:49;;;;;;;12.50;10.90;;;0.90;79.50;;;;;;6256505;28;20843;-80
2024/01/15 02:38:54;;;;;;;13.33;11.60;;;1.00;78.70;;;;;;6251435;28;20245;-80
2024/01/15 02:41:57;;;;;;;12.53;10.17;;;1.00;78.20;;;;;;6260799;28;20314;-80
2024/01/15 02:45:01;;;;;;;11.83;10.73;;;1.00;78.10;;;;;;6267221;28;20309;-81
2024/01/15 02:48:04;;;;;;;11.17;10.00;;;1.00;78.20;;;;;;6257515;28;20602;-77
2024/01/15 02:51:07;;;;;;;10.83;9.73;;;1.00;77.80;;;;;;6247317;28;20802;-80
2024/01/15 02:54:12;;;;;;;12.50;10.13;;;1.00;77.90;;;;;;6260821;28;20322;-80
2024/01/15 02:57:15;;;;;;;11.50;10.40;;;1.00;77.30;;;;;;6257068;28;20402;-80
2024/01/15 03:00:19;;;;;;;11.90;9.90;;;1.00;77.30;;;;;;6266931;28;20229;-79
2024/01/15 03:03:22;;;;;;;10.70;9.60;;;1.10;77.30;;;;;;6269685;28;20256;-79
2024/01/15 03:06:25;;;;;;;11.37;10.27;;;1.10;77.30;;;;;;6246079;28;20242;-82
2024/01/15 03:09:29;;;;;;;12.37;10.33;;;1.00;77.50;;;;;;6259855;28;20937;-81
2024/01/15 03:12:33;;;;;;;10.67;9.70;;;1.10;77.60;;;;;;6247322;28;20356;-80
2024/01/15 03:15:36;;;;;;;10.30;9.30;;;1.10;77.20;;;;;;6249917;28;20260;-80
2024/01/15 03:18:39;;;;;;;11.70;9.20;;;1.10;77.00;;;;;;6261523;28;20237;-82
2024/01/15 03:21:42;;;;;;;14.27;10.40;;;1.10;76.60;;;;;;6255580;28;20256;-78
2024/01/15 03:24:47;;;;;;;11.60;9.20;;;1.10;76.40;;;;;;6266202;28;20251;-80
2024/01/15 03:27:50;;;;;;;10.30;9.20;;;1.10;76.50;;;;;;6247889;28;20226;-81
2024/01/15 03:30:53;;;;;;;9.70;8.77;;;1.10;76.30;;;;;;6252352;28;20280;-80
2024/01/15 03:33:57;;;;;;;9.70;8.80;;;1.10;76.40;;;;;;6250846;28;20635;-81
2024/01/15 03:37:02;;;;;;;9.97;9.17;;;1.00;76.20;;;;;;6263338;28;20313;-80
2024/01/15 03:40:09;;;;;;;12.07;9.60;;;1.10;76.40;;;;;;6252906;28;20761;-80
2024/01/15 03:43:12;;;;;;;13.60;9.47;;;1.10;75.90;;;;;;6246885;28;20714;-80
2024/01/15 03:46:15;;;;;;;11.57;9.23;;;1.10;76.00;;;;;;6250414;28;20308;-81
2024/01/15 03:49:18;;;;;;;10.97;8.87;;;1.00;76.10;;;;;;6264010;28;20503;-82
2024/01/15 03:52:22;;;;;;;9.93;8.90;;;1.00;76.10;;;;;;6266447;28;20252;-79
2024/01/15 03:55:26;;;;;;;10.30;8.57;;;1.10;75.70;;;;;;6260743;28;20230;-80
2024/01/15 03:58:29;;;;;;;9.67;8.67;;;1.10;75.60;;;;;;6253273;28;20239;-80
2024/01/15 04:01:32;;;;;;;9.83;8.83;;;1.10;75.60;;;;;;6252005;28;20237;-81
2024/01/15 04:04:35;;;;;;;10.53;8.63;;;1.10;75.50;;;;;;6268202;28;20439;-81
2024/01/15 04:07:39;;;;;;;14.60;9.13;;;1.10;75.50;;;;;;6260343;28;20242;-80
2024/01/15 04:10:43;;;;;;;16.40;8.90;;;1.10;75.50;;;;;;6248203;28;20301;-81
2024/01/15 04:13:46;;;;;;;9.63;7.90;;;1.10;75.60;;;;;;6266970;28;20246;-80
2024/01/15 04:16:50;;;;;;;9.83;7.87;;;1.10;75.50;;;;;;6264942;28;20316;-80
2024/01/15 04:19:53;;;;;;;9.10;8.20;;;1.20;75.70;;;;;;6258787;28;20230;-79
2024/01/15 04:22:56;;;;;;;8.93;7.40;;;1.20;75.20;;;;;;6259193;28;20361;-82
2024/01/15 04:26:00;;;;;;;9.13;8.33;;;1.20;75.30;;;;;;6274936;28;20230;-79
2024/01/15 04:29:03;;;;;;;8.63;7.43;;;1.20;75.00;;;;;;6259479;28;20234;-79
2024/01/15 04:32:07;;;;;;;9.53;7.77;;;1.20;74.90;;;;;;6254487;28;20276;-79
2024/01/15 04:35:10;;;;;;;14.03;8.27;;;1.20;74.80;;;;;;6268955;28;20230;-80
2024/01/15 04:38:14;;;;;;;8.40;7.60;;;1.30;74.70;;;;;;6267078;28;20268;-81
2024/01/15 04:41:19;;;;;;;9.97;7.77;;;1.30;74.80;;;;;;6264747;28;20241;-81
2024/01/15 04:44:22;;;;;;;9.70;7.50;;;1.30;74.70;;;;;;6254315;28;20311;-79
2024/01/15 04:47:25;;;;;;;10.30;7.43;;;1.40;74.40;;;;;;6270877;28;20245;-80
2024/01/15 04:50:28;;;;;;;10.30;7.67;;;1.40;74.20;;;;;;6257394;28;20240;-81
2024/01/15 04:53:31;;;;;;;8.23;6.87;;;1.40;74.30;;;;;;6261911;28;20245;-79
2024/01/15 04:56:36;;;;;;;7.40;6.80;;;1.40;74.10;;;;;;6256943;28;20776;-80
2024/01/15 04:59:39;;;;;;;7.27;6.43;;;1.40;73.90;;;;;;6263981;28;20230;-81
2024/01/15 05:02:42;;;;;;;9.27;6.30;;;1.40;73.70;;;;;;6268321;28;20230;-80
2024/01/15 05:05:45;;;;;;;7.53;5.77;;;1.40;73.60;;;;;;6268883;28;20603;-79
2024/01/15 05:08:49;;;;;;;6.30;5.80;;;1.40;73.70;;;;;;6258079;28;20237;-81
2024/01/15 05:11:53;;;;;;;8.83;6.23;;;1.40;73.30;;;;;;6256759;28;20234;-80
2024/01/15 05:14:56;;;;;;;6.57;6.03;;;1.40;73.50;;;;;;6247024;28;20368;-80
2024/01/15 05:17:59;;;;;;;9.23;5.87;;;1.40;73.10;;;;;;6260378;28;20245;-79
2024/01/15 05:21:02;;;;;;;6.40;5.70;;;1.40;73.30;;;;;;6266547;28;20819;-82
2024/01/15 05:24:06;;;;;;;7.07;5.67;;;1.40;73.60;;;;;;6267058;28;20248;-80
2024/01/15 05:27:10;;;;;;;7.77;5.60;;;1.40;74.00;;;;;;6257542;28;20320;-80
2024/01/15 05:30:14;;;;;;;10.50;5.70;;;1.40;74.30;;;;;;6264804;28;20853;-81
2024/01/15 05:33:17;;;;;;;8.90;6.97;;;1.40;74.50;;;;;;6238817;28;20226;-79
2024/01/15 05:36:21;;;;;;;6.23;5.43;;;1.40;74.50;;;;;;6270902;28;20313;-80
2024/01/15 05:39:24;;;;;;;5.77;5.40;;;1.40;74.20;;;;;;6265461;28;20290;-80
2024/01/15 05:42:30;;;;;;;6.10;5.47;;;1.40;74.10;;;;;;6268189;28;20681;-79
2024/01/15 05:45:35;;;;;;;8.13;5.17;;;1.40;74.20;;;;;;6266187;28;20242;-79
2024/01/15 05:48:38;;;;;;;9.00;6.27;;;1.40;73.90;;;;;;6267014;28;20241;-80
2024/01/15 05:51:42;;;;;;;5.83;5.37;;;1.40;73.80;;;;;;6269933;28;20233;-80
2024/01/15 05:54:45;;;;;;;5.93;5.07;;;1.40;73.80;;;;;;6263160;28;20251;-79
2024/01/15 05:57:49;;;;;;;7.53;5.03;;;1.50;73.70;;;;;;6260475;28;20359;-78
2024/01/15 06:00:53;;;;;;;4.83;4.57;;;1.40;74.40;;;;;;6268787;28;20260;-79
2024/01/15 06:03:56;;;;;;;7.17;6.33;;;1.40;75.00;;;;;;6256221;28;21312;-78
2024/01/15 06:06:59;;;;;;;5.07;4.63;;;1.40;75.70;;;;;;6265792;28;20229;-80
2024/01/15 06:10:03;;;;;;;9.53;5.40;;;1.30;75.80;;;;;;6268417;28;20241;-80
2024/01/15 06:13:07;;;;;;;5.73;5.10;;;1.40;75.70;;;;;;6268901;28;20246;-79
2024/01/15 06:16:15;;;;;;;10.90;5.27;;;1.40;75.80;;;;;;6263889;28;20336;-78
2024/01/15 06:19:19;;;;;;;11.83;5.70;;;1.40;75.50;;;;;;6264093;28;20242;-80
2024/01/15 06:22:22;;;;;;;5.37;4.77;;;1.40;75.40;;;;;;6265803;28;20234;-79
2024/01/15 06:25:25;;;;;;;5.13;4.73;;;1.40;75.10;;;;;;6264655;28;20317;-79
2024/01/15 06:28:29;;;;;;;7.57;5.20;;;1.40;75.00;;;;;;6266793;28;20790;-81
2024/01/15 06:31:32;;;;;;;5.87;4.53;;;1.50;74.30;;;;;;6266410;28;20459;-75
2024/01/15 06:34:35;;;;;;;7.73;4.87;;;1.50;73.90;;;;;;6271280;28;20768;-77
2024/01/15 06:37:39;;;;;;;5.57;5.00;;;1.50;74.40;;;;;;6272778;28;21178;-76
2024/01/15 06:40:45;;;;;;;6.73;4.73;;;1.50;74.70;;;;;;6270952;28;20241;-76
2024/01/15 06:43:49;;;;;;;4.77;4.47;;;1.40;74.90;;;;;;6267734;28;20240;-77
2024/01/15 06:46:57;;;;;;;7.47;5.07;;;1.50;75.10;;;;;;6268468;28;20266;-77
2024/01/15 06:50:00;;;;;;;5.20;4.70;;;1.40;75.30;;;;;;6270491;28;20238;-76
2024/01/15 06:53:03;;;;;;;5.43;4.90;;;1.40;75.50;;;;;;6274192;28;20807;-76
2024/01/15 06:56:06;;;;;;;5.57;4.40;;;1.40;75.30;;;;;;6271017;28;20396;-77
2024/01/15 06:59:11;;;;;;;7.60;4.93;;;1.40;75.20;;;;;;6268981;28;20977;-77
2024/01/15 07:02:14;;;;;;;6.67;4.37;;;1.50;75.00;;;;;;6270204;28;20923;-76
2024/01/15 07:05:17;;;;;;;10.60;4.70;;;1.50;74.70;;;;;;6270342;28;20264;-77
2024/01/15 07:08:20;;;;;;;5.07;4.77;;;1.50;74.30;;;;;;6272573;28;20242;-77
2024/01/15 07:11:23;;;;;;;5.83;4.33;;;1.50;74.10;;;;;;6271483;28;20675;-77
2024/01/15 07:14:28;;;;;;;4.43;4.10;;;1.60;73.90;;;;;;6267683;28;20619;-75
2024/01/15 07:17:31;;;;;;;7.80;4.53;;;1.60;73.60;;;;;;6269504;28;20371;-73
2024/01/15 07:20:34;;;;;;;4.67;4.20;;;1.60;73.40;;;;;;6269614;28;20240;-78
2024/01/15 07:23:37;;;;;;;6.20;4.47;;;1.60;73.30;;;;;;6269651;28;20245;-76
2024/01/15 07:26:40;;;;;;;5.77;4.80;;;1.70;72.90;;;;;;6258057;28;20893;-76
2024/01/15 07:29:45;;;;;;;11.17;4.10;;;1.80;72.50;;;;;;6265854;28;20324;-76
2024/01/15 07:32:49;;;;;;;8.77;4.83;;;1.80;72.60;;;;;;6251426;28;21106;-76
2024/01/15 07:35:52;;;;;;;8.67;4.30;;;1.80;72.50;;;;;;6266239;28;20238;-75
2024/01/15 07:38:55;;;;;;;4.83;4.33;;;1.80;72.30;;;;;;6262376;28;20322;-75
2024/01/15 07:41:58;;;;;;;6.50;4.30;;;1.80;72.20;;;;;;6263616;28;20776;-76
2024/01/15 07:45:03;;;;;;;4.03;3.80;;;1.80;72.20;;;;;;6263752;28;20237;-77
2024/01/15 07:48:07;;;;;;;10.90;4.63;;;1.90;71.50;;;;;;6261056;28;20303;-75
2024/01/15 07:51:10;;;;;;;8.77;4.50;;;1.90;72.00;;;;;;6265574;28;20380;-75
2024/01/15 07:54:14;;;;;;;6.20;4.17;;;1.80;72.00;;;;;;6266767;28;20238;-75
2024/01/15 07:57:17;;;;;;;10.00;5.20;;;1.90;72.20;;;;;;6269107;28;20695;-77
2024/01/15 08:00:22;;;;;;;7.00;4.40;;;1.90;72.20;;;;;;6268584;28;20234;-77
2024/01/15 08:03:25;;;;;;;5.63;4.07;;;1.80;72.20;;;;;;6267387;28;20775;-75
2024/01/15 08:06:29;;;;;;;9.33;4.93;;;1.90;72.30;;;;;;6267991;28;20617;-76
2024/01/15 08:09:33;;;;;;;7.33;5.10;;;1.90;71.80;;;;;;6269070;28;20600;-76
2024/01/15 08:12:36;;;;;;;6.53;4.63;;;2.00;71.30;;;;;;6268802;28;20241;-75
2024/01/15 08:15:41;;;;;;;7.73;4.40;;;2.00;71.60;;;;;;6267808;28;20245;-77
2024/01/15 08:18:45;;;;;;;7.03;4.50;;;2.00;71.70;;;;;;6269508;28;20244;-76
2024/01/15 08:21:48;;;;;;;5.43;4.57;;;2.00;71.90;;;;;;6271317;28;20230;-77
2024/01/15 08:24:51;;;;;;;4.90;4.30;;;1.90;71.80;;;;;;6255425;28;20828;-74
2024/01/15 08:27:54;;;;;;;7.70;4.70;;;1.90;71.90;;;;;;6266994;28;20269;-74
2024/01/15 08:30:59;;;;;;;9.47;4.90;;;2.00;72.00;;;;;;6266873;28;20244;-77
2024/01/15 08:34:02;;;;;;;9.67;5.57;;;1.90;72.20;;;;;;6267122;28;20238;-75
2024/01/15 08:37:06;;;;;;;5.10;4.50;;;2.00;71.60;;;;;;6269857;28;20230;-73
2024/01/15 08:40:10;;;;;;;4.30;4.00;;;2.00;71.50;;;;;;6266900;28;20280;-74
2024/01/15 08:43:13;;;;;;;7.17;4.30;;;2.00;71.70;;;;;;6265587;28;20779;-77
2024/01/15 08:46:17;;;;;;;4.63;4.33;;;2.00;71.60;;;;;;6266202;28;20809;-75
2024/01/15 08:49:20;;;;;;;4.60;4.13;;;2.00;71.60;;;;;;6266792;28;20330;-73
2024/01/15 08:52:23;;;;;;;6.30;4.30;;;2.00;71.90;;;;;;6267648;28;20229;-77
2024/01/15 08:55:27;;;;;;;4.83;4.40;;;1.90;71.70;;;;;;6264075;28;20276;-77
2024/01/15 08:58:30;;;;;;;7.27;5.37;;;2.00;71.50;;;;;;6265245;28;20230;-74
2024/01/15 09:01:35;;;;;;;6.83;4.40;;;2.00;71.70;;;;;;6266688;28;20238;-75
2024/01/15 09:04:38;;;;;;;10.30;4.80;;;1.90;71.70;;;;;;6261705;28;20738;-75
2024/01/15 09:07:42;;;;;;;8.60;4.40;;;1.90;71.80;;;;;;6267942;28;20244;-74
2024/01/15 09:10:45;;;;;;;6.43;4.53;;;2.00;71.60;;;;;;6264848;28;20248;-75
2024/01/15 09:13:48;;;;;;;6.47;3.90;;;2.00;71.80;;;;;;6264473;28;20259;-75
2024/01/15 09:16:53;;;;;;;4.93;4.50;;;2.00;72.00;;;;;;6264812;28;20274;-76
2024/01/15 09:19:57;;;;;;;7.43;4.50;;;2.10;72.00;;;;;;6268518;28;20232;-75
2024/01/15 09:23:00;;;;;;;8.23;4.50;;;2.10;72.00;;;;;;6267119;28;20240;-77
2024/01/15 09:26:03;;;;;;;5.17;4.63;;;2.00;72.10;;;;;;6266193;28;20316;-76
2024/01/15 09:29:06;;;;;;;9.33;4.53;;;2.10;71.90;;;;;;6266104;28;20238;-77
2024/01/15 09:32:10;;;;;;;5.43;4.80;;;2.10;72.20;;;;;;6264408;28;20266;-76
2024/01/15 09:35:14;;;;;;;6.57;4.40;;;2.20;71.90;;;;;;6265900;28;20230;-77
2024/01/15 09:38:18;;;;;;;7.20;4.30;;;2.20;71.60;;;;;;6264600;28;20826;-75
2024/01/15 09:41:21;;;;;;;5.47;4.53;;;2.20;71.60;;;;;;6266434;28;20241;-75
2024/01/15 09:44:26;;;;;;;4.90;4.57;;;2.10;71.80;;;;;;6262877;28;20328;-75
2024/01/15 09:47:36;;;;;;;5.70;3.80;;;2.20;71.50;;;;;;6262152;28;20276;-75
2024/01/15 09:50:47;;;;;;;4.13;3.80;;;2.20;71.40;;;;;;6264324;28;20765;-75
2024/01/15 09:53:51;;;;;;;4.47;4.17;;;2.20;71.50;;;;;;6261435;28;20489;-75
2024/01/15 09:56:55;;;;;;;4.80;4.40;;;2.20;71.60;;;;;;6252337;28;20320;-75
2024/01/15 10:00:00;;;;;;;5.47;4.77;;;2.20;71.80;;;;;;6264450;28;20289;-77
2024/01/15 10:03:06;;;;;;;5.93;4.13;;;2.30;71.40;;;;;;6265019;28;20245;-74
2024/01/15 10:06:12;;;;;;;7.60;4.00;;;2.30;71.20;;;;;;6267658;28;20237;-74
2024/01/15 10:09:15;;;;;;;5.83;4.53;;;2.30;71.40;;;;;;6266063;28;20237;-74
2024/01/15 10:12:19;;;;;;;4.90;4.17;;;2.30;71.30;;;;;;6268044;28;20801;-76
2024/01/15 10:15:26;;;;;;;4.60;4.30;;;2.40;71.40;;;;;;6269090;28;20261;-75
2024/01/15 10:18:30;;;;;;;5.30;4.10;;;2.30;71.50;;;;;;6272287;28;20241;-75
2024/01/15 10:21:35;;;;;;;4.67;4.20;;;2.40;71.20;;;;;;6268580;28;20260;-76
2024/01/15 10:24:38;;;;;;;5.20;3.87;;;2.40;70.80;;;;;;6271658;28;20234;-74
2024/01/15 10:27:42;;;;;;;6.03;4.27;;;2.40;71.00;;;;;;6269927;28;20352;-76
2024/01/15 10:30:46;;;;;;;5.10;4.30;;;2.50;71.10;;;;;;6268429;28;20249;-75
2024/01/15 10:33:50;;;;;;;4.37;4.07;;;2.60;70.90;;;;;;6270619;28;20268;-75
2024/01/15 10:36:55;;;;;;;4.47;4.17;;;2.60;70.20;;;;;;6269757;28;20320;-76
2024/01/15 10:39:58;;;;;;;4.27;4.00;;;2.50;70.10;;;;;;6258583;28;20257;-75
2024/01/15 10:43:03;;;;;;;4.67;4.20;;;2.60;70.10;;;;;;6270046;28;20238;-77
2024/01/15 10:46:06;;;;;;;6.53;4.20;;;2.60;69.90;;;;;;6271700;28;20725;-74
2024/01/15 10:49:11;;;;;;;4.30;3.87;;;2.50;70.20;;;;;;6264571;28;20233;-76
2024/01/15 10:52:16;;;;;;;4.07;3.83;;;2.70;70.10;;;;;;6263990;28;21316;-76
2024/01/15 10:55:20;;;;;;;4.60;4.30;;;2.70;70.10;;;;;;6268254;28;20249;-75
2024/01/15 10:58:24;;;;;;;4.40;4.00;;;2.70;70.20;;;;;;6269101;28;20238;-75
2024/01/15 11:01:27;;;;;;;4.27;4.00;;;2.70;70.10;;;;;;6272021;28;20261;-76
2024/01/15 11:04:35;;;;;;;3.60;3.40;;;2.50;70.50;;;;;;6267628;28;20261;-76
2024/01/15 11:07:41;;;;;;;3.80;3.60;;;2.70;69.80;;;;;;6269146;28;20236;-75
2024/01/15 11:10:48;;;;;;;4.37;4.07;;;2.90;69.60;;;;;;6268483;28;20241;-77
2024/01/15 11:13:52;;;;;;;4.70;4.40;;;2.90;69.00;;;;;;6269083;28;20981;-75
2024/01/15 11:16:59;;;;;;;3.63;3.50;;;2.90;68.90;;;;;;6270755;28;20240;-75
2024/01/15 11:20:07;;;;;;;4.40;3.70;;;3.00;69.00;;;;;;6268679;28;20229;-75
2024/01/15 11:23:10;;;;;;;5.37;4.03;;;2.90;69.00;;;;;;6267469;28;20246;-75
2024/01/15 11:26:31;;;;;;;3.87;3.57;;;2.80;69.20;;;;;;6268289;28;20295;-75
2024/01/15 11:29:35;;;;;;;3.70;3.40;;;2.70;69.90;;;;;;6248947;28;20233;-74
2024/01/15 11:32:41;;;;;;;3.97;3.67;;;2.70;70.00;;;;;;6267612;28;20295;-75
2024/01/15 11:35:51;;;;;;;3.80;3.60;;;2.60;70.40;;;;;;6266615;28;20713;-77
2024/01/15 11:38:54;;;;;;;4.37;4.00;;;2.60;70.90;;;;;;6266619;28;20233;-75
2024/01/15 11:41:59;;;;;;;3.83;3.73;;;2.70;70.80;;;;;;6266664;28;21317;-76
2024/01/15 11:45:03;;;;;;;4.13;3.83;;;2.60;71.20;;;;;;6263446;28;20379;-75
2024/01/15 11:48:15;;;;;;;4.43;4.23;;;2.50;71.50;;;;;;6261446;28;20242;-75
2024/01/15 11:51:21;;;;;;;3.40;3.30;;;2.30;72.50;;;;;;6263273;28;20279;-75
2024/01/15 11:54:26;;;;;;;4.50;4.20;;;2.30;72.90;;;;;;6267551;28;20254;-76
2024/01/15 11:57:38;;;;;;;4.17;4.07;;;2.20;73.50;;;;;;6264324;28;20343;-75
2024/01/15 12:00:42;;;;;;;4.13;4.03;;;2.10;74.40;;;;;;6264745;28;20237;-78
2024/01/15 12:03:48;;;;;;;5.37;4.10;;;2.10;74.90;;;;;;6265674;28;20764;-76
2024/01/15 12:06:52;;;;;;;4.13;3.90;;;2.00;75.40;;;;;;6267567;28;20717;-76
2024/01/15 12:09:56;;;;;;;4.73;4.53;;;1.90;75.60;;;;;;6266083;28;20245;-74
2024/01/15 12:13:00;;;;;;;4.40;4.30;;;1.90;75.70;;;;;;6265087;28;20233;-76
2024/01/15 12:16:04;;;;;;;4.17;4.07;;;1.90;75.70;;;;;;6267090;28;20244;-75
2024/01/15 12:19:07;;;;;;;3.90;3.80;;;1.90;75.90;;;;;;6256214;28;20823;-75
2024/01/15 12:22:12;;;;;;;3.77;3.67;;;1.90;75.50;;;;;;6266996;28;20363;-75
2024/01/15 12:25:15;;;;;;;3.90;3.80;;;1.90;75.50;;;;;;6266499;28;20334;-75
2024/01/15 12:28:19;;;;;;;4.07;3.87;;;1.90;75.70;;;;;;6267604;28;20307;-76
2024/01/15 12:31:22;;;;;;;4.03;3.93;;;1.90;75.30;;;;;;6266125;28;20250;-77
2024/01/15 12:34:25;;;;;;;4.17;4.07;;;2.00;75.10;;;;;;6266123;28;20226;-74
2024/01/15 12:37:30;;;;;;;4.10;3.90;;;2.00;75.10;;;;;;6265749;28;20237;-76
2024/01/15 12:40:35;;;;;;;4.50;4.20;;;1.90;75.00;;;;;;6267164;28;20395;-76
2024/01/15 12:43:40;;;;;;;3.80;3.80;;;1.90;75.10;;;;;;6265267;28;20234;-76
2024/01/15 12:46:43;;;;;;;4.10;3.90;;;1.90;74.80;;;;;;6266745;28;20238;-75
2024/01/15 12:49:50;;;;;;;4.07;3.87;;;1.90;75.30;;;;;;6276035;28;20314;-75
2024/01/15 12:52:54;;;;;;;4.10;4.00;;;1.60;76.60;;;;;;6265914;28;20244;-75
2024/01/15 12:55:57;;;;;;;4.57;4.37;;;1.50;77.20;;;;;;6263206;28;20237;-73
2024/01/15 12:59:01;;;;;;;4.87;4.63;;;1.50;77.80;;;;;;6265508;28;20882;-74
2024/01/15 13:02:04;;;;;;;3.87;3.77;;;1.50;77.80;;;;;;6263732;28;20241;-75
2024/01/15 13:05:09;;;;;;;4.07;3.87;;;1.50;77.80;;;;;;6266749;28;20324;-75
2024/01/15 13:08:14;;;;;;;4.30;4.20;;;1.50;77.70;;;;;;6267275;28;20773;-76
2024/01/15 13:11:17;;;;;;;3.97;3.87;;;1.60;77.60;;;;;;6266572;28;20237;-75
2024/01/15 13:14:20;;;;;;;4.47;4.27;;;1.70;77.20;;;;;;6264445;28;20384;-75
2024/01/15 13:17:23;;;;;;;4.50;4.30;;;1.60;77.30;;;;;;6265315;28;20244;-76
2024/01/15 13:20:27;;;;;;;4.40;4.30;;;1.70;77.10;;;;;;6267383;28;20260;-77
2024/01/15 13:23:31;;;;;;;4.20;4.10;;;1.70;76.90;;;;;;6265423;28;20298;-76
2024/01/15 13:26:34;;;;;;;4.13;4.03;;;1.80;77.20;;;;;;6267706;28;20233;-77
2024/01/15 13:29:38;;;;;;;5.33;4.83;;;1.80;77.10;;;;;;6264877;28;20279;-76
2024/01/15 13:32:41;;;;;;;4.20;4.10;;;1.70;76.70;;;;;;6266179;28;20248;-76
2024/01/15 13:35:45;;;;;;;4.30;4.00;;;1.80;76.50;;;;;;6264280;28;20879;-75
2024/01/15 13:38:49;;;;;;;4.67;4.40;;;1.80;76.40;;;;;;6261557;28;20339;-76
2024/01/15 13:41:53;;;;;;;4.20;3.90;;;1.80;76.30;;;;;;6266066;28;20301;-75
2024/01/15 13:44:56;;;;;;;4.37;4.27;;;1.80;75.90;;;;;;6264054;28;20928;-76
2024/01/15 13:47:59;;;;;;;3.90;3.80;;;1.80;75.90;;;;;;6263630;28;20313;-76
2024/01/15 13:51:02;;;;;;;4.47;4.37;;;1.70;76.60;;;;;;6265163;28;20246;-75
2024/01/15 13:54:07;;;;;;;4.73;4.43;;;1.70;76.80;;;;;;6265558;28;20631;-76
2024/01/15 13:57:10;;;;;;;4.40;4.30;;;1.70;77.00;;;;;;6265721;28;20295;-75
2024/01/15 14:00:18;;;;;;;4.30;4.10;;;1.60;76.80;;;;;;6264798;28;20249;-77
2024/01/15 14:03:21;;;;;;;4.03;3.93;;;1.70;76.40;;;;;;6253157;28;20230;-75
2024/01/15 14:06:25;;;;;;;4.00;3.80;;;1.70;76.10;;;;;;6266066;28;20225;-76
2024/01/15 14:09:31;;;;;;;4.03;3.83;;;1.70;76.10;;;;;;6266850;28;20241;-76
2024/01/15 14:12:35;;;;;;;4.30;4.00;;;1.70;75.70;;;;;;6264581;28;20237;-75
2024/01/15 14:15:38;;;;;;;4.07;3.87;;;1.80;75.40;;;;;;6263839;28;20245;-76
2024/01/15 14:18:41;;;;;;;4.47;4.27;;;1.80;74.40;;;;;;6263426;28;20245;-76
2024/01/15 14:21:45;;;;;;;4.77;4.40;;;1.80;74.70;;;;;;6266579;28;20234;-76
2024/01/15 14:24:49;;;;;;;4.27;4.07;;;1.80;74.20;;;;;;6265950;28;20241;-74
2024/01/15 14:27:53;;;;;;;4.13;3.83;;;1.80;74.20;;;;;;6264055;28;20805;-76
2024/01/15 14:30:58;;;;;;;3.93;3.73;;;1.80;74.30;;;;;;6264647;28;20320;-75
2024/01/15 14:34:02;;;;;;;4.40;4.00;;;1.80;74.10;;;;;;6255707;28;20781;-77
2024/01/15 14:37:07;;;;;;;4.30;4.03;;;1.80;74.10;;;;;;6266204;28;20238;-75
2024/01/15 14:40:12;;;;;;;4.13;3.63;;;1.70;74.10;;;;;;6265090;28;20280;-77
2024/01/15 14:43:17;;;;;;;9.10;4.50;;;1.80;74.10;;;;;;6263557;28;20245;-75
2024/01/15 14:46:20;;;;;;;3.90;3.80;;;1.70;74.10;;;;;;6261829;28;20253;-77
2024/01/15 14:49:24;;;;;;;4.20;3.90;;;1.70;74.30;;;;;;6262170;28;20245;-75
2024/01/15 14:52:27;;;;;;;4.50;4.30;;;1.70;74.00;;;;;;6270644;28;20230;-76
2024/01/15 14:55:32;;;;;;;4.50;4.10;;;1.70;74.10;;;;;;6269148;28;20972;-78
2024/01/15 14:58:35;;;;;;;4.53;4.10;;;1.60;74.20;;;;;;6265912;28;20268;-75
2024/01/15 15:01:39;;;;;;;4.77;4.40;;;1.70;73.30;;;;;;6267754;28;20475;-75
2024/01/15 15:04:43;;;;;;;4.97;4.57;;;1.60;73.40;;;;;;6268013;28;20287;-75
2024/01/15 15:07:51;;;;;;;4.50;4.20;;;1.60;73.50;;;;;;6269604;28;20233;-74
2024/01/15 15:10:56;;;;;;;4.60;4.30;;;1.60;73.70;;;;;;6267561;28;20238;-74
2024/01/15 15:14:00;;;;;;;4.70;4.27;;;1.60;73.80;;;;;;6258997;28;20244;-76
2024/01/15 15:17:03;;;;;;;5.63;5.17;;;1.60;74.00;;;;;;6271703;28;20623;-75
2024/01/15 15:20:08;;;;;;;4.80;4.23;;;1.50;74.10;;;;;;6268824;28;20654;-77
2024/01/15 15:23:12;;;;;;;4.60;4.40;;;1.50;74.20;;;;;;6270858;28;20248;-75
2024/01/15 15:26:16;;;;;;;4.53;4.13;;;1.60;74.10;;;;;;6269618;28;20395;-76
2024/01/15 15:29:19;;;;;;;4.27;3.97;;;1.50;74.20;;;;;;6267993;28;20295;-76
2024/01/15 15:32:23;;;;;;;4.47;4.30;;;1.50;74.10;;;;;;6263666;28;20233;-74
2024/01/15 15:35:28;;;;;;;4.70;4.37;;;1.50;74.10;;;;;;6241654;28;20840;-77
2024/01/15 15:38:32;;;;;;;4.93;4.53;;;1.50;74.10;;;;;;6268242;28;20753;-74
2024/01/15 15:41:37;;;;;;;5.73;5.23;;;1.40;74.70;;;;;;6268785;28;20921;-74
2024/01/15 15:44:45;;;;;;;5.10;4.33;;;1.40;75.30;;;;;;6268399;28;20238;-76
2024/01/15 15:47:49;;;;;;;4.83;4.47;;;1.40;76.00;;;;;;6268335;28;20241;-75
2024/01/15 15:50:52;;;;;;;4.57;4.37;;;1.40;76.50;;;;;;6268706;28;20336;-75
2024/01/15 15:53:55;;;;;;;6.23;5.80;;;1.30;77.00;;;;;;6267990;28;20884;-78
2024/01/15 15:57:00;;;;;;;6.50;4.47;;;1.20;77.90;;;;;;6267242;28;20323;-76
2024/01/15 16:00:05;;;;;;;5.13;4.83;;;1.20;78.00;;;;;;6265811;28;20435;-76
2024/01/15 16:03:08;;;;;;;5.87;4.90;;;1.10;78.20;;;;;;6265300;28;20358;-76
2024/01/15 16:06:11;;;;;;;6.00;5.47;;;1.10;78.60;;;;;;6270378;28;20633;-76