Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:13;;;;;;;13.87;10.73;;;;;;;1.97;91.98;99886.69;4963011;28;20189;-77
2021/12/05 00:26:38;;;;;;;13.87;10.67;;;;;;;1.95;92.19;99892.47;4964997;28;20181;-78
2021/12/05 00:29:13;;;;;;;15.73;12.07;;;;;;;1.98;91.50;99892.59;4965104;28;20681;-77
2021/12/05 00:37:38;;;;;;;15.77;12.10;;;;;;;1.95;92.29;99912.66;4965632;28;20674;-78
2021/12/05 00:43:06;;;;;;;16.63;12.47;;;;;;;1.97;91.82;99922.00;4965284;28;20224;-78
2021/12/05 00:48:52;;;;;;;16.97;12.87;;;;;;;1.92;92.15;99925.19;4966058;28;20259;-77
2021/12/05 00:54:23;;;;;;;17.40;12.47;;;;;;;1.92;91.71;99932.75;4970493;28;20252;-77
2021/12/05 00:57:04;;;;;;;16.03;12.10;;;;;;;1.94;92.32;99938.72;4980004;28;20258;-77
2021/12/05 01:07:58;;;;;;;18.40;13.70;;;;;;;1.91;92.62;99944.50;4971627;28;20646;-78
2021/12/05 01:10:50;;;;;;;17.57;12.80;;;;;;;1.97;92.45;99946.41;4979288;28;20260;-77
2021/12/05 01:16:01;;;;;;;18.83;13.50;;;;;;;1.98;91.95;99948.97;4979527;28;20184;-78
2021/12/05 01:18:27;;;;;;;17.93;12.77;;;;;;;1.95;91.93;99945.47;4963697;29;20216;-77
2021/12/05 01:20:57;;;;;;;19.17;14.20;;;;;;;1.89;92.39;99948.63;4962214;29;20197;-77
2021/12/05 01:23:35;;;;;;;17.53;12.87;;;;;;;1.90;92.40;99954.53;4979571;28;20224;-78
2021/12/05 01:26:05;;;;;;;19.57;13.93;;;;;;;1.90;92.59;99955.41;4964696;28;20201;-77
2021/12/05 01:34:15;;;;;;;21.77;13.97;;;;;;;1.92;93.17;99956.31;4961794;28;20216;-78
2021/12/05 01:37:09;;;;;;;19.07;13.97;;;;;;;1.89;92.86;99965.44;4974702;28;20193;-78
2021/12/05 01:40:00;;;;;;;19.27;13.67;;;;;;;1.87;93.09;99961.97;4973683;28;20195;-77
2021/12/05 01:43:03;;;;;;;19.03;13.63;;;;;;;1.89;93.08;99971.31;4956805;29;20603;-76
2021/12/05 01:46:04;;;;;;;21.03;14.37;;;;;;;1.86;92.78;99972.88;4976491;28;20258;-78
2021/12/05 01:51:13;;;;;;;22.07;14.57;;;;;;;1.91;93.04;99973.91;4959619;28;20658;-78
2021/12/05 01:54:05;;;;;;;22.17;15.40;;;;;;;1.89;93.08;99967.97;4976308;28;20707;-78
2021/12/05 02:42:14;;;;;;;24.17;16.57;;;;;;;1.81;93.42;99997.06;4974264;28;20201;-77
2021/12/05 02:44:41;;;;;;;26.00;16.03;;;;;;;1.87;93.02;100002.34;4974973;28;20177;-77
2021/12/05 02:47:22;;;;;;;23.17;15.43;;;;;;;1.84;93.41;100000.56;4955049;29;20197;-78
2021/12/05 02:49:52;;;;;;;24.73;16.40;;;;;;;1.87;93.50;100014.97;4973267;28;20654;-78
2021/12/05 02:52:26;;;;;;;26.27;17.53;;;;;;;1.86;93.95;100003.16;4974900;28;20236;-78
2021/12/05 02:54:55;;;;;;;24.73;16.87;;;;;;;1.85;93.31;100014.06;4958110;28;20224;-77
2021/12/05 02:57:35;;;;;;;25.17;17.00;;;;;;;1.82;94.10;100004.69;4972550;28;20618;-77
2021/12/05 03:00:08;;;;;;;25.03;16.27;;;;;;;1.88;94.50;100002.41;4970506;28;20571;-77
2021/12/05 03:02:39;;;;;;;23.87;16.33;;;;;;;1.87;94.31;100009.91;4957616;29;20711;-78
2021/12/05 03:05:10;;;;;;;28.23;18.17;;;;;;;1.83;94.26;100014.00;4957752;28;20181;-77
2021/12/05 03:07:40;;;;;;;25.93;17.23;;;;;;;1.81;94.24;100019.78;4958817;28;20193;-78
2021/12/05 03:10:11;;;;;;;29.07;19.53;;;;;;;1.86;94.56;100018.28;4957353;29;20190;-76
2021/12/05 03:12:38;;;;;;;26.67;17.03;;;;;;;1.89;93.85;100016.75;4957938;29;20312;-77
2021/12/05 03:15:09;;;;;;;27.17;16.70;;;;;;;1.86;93.76;100018.28;4974645;28;20221;-77
2021/12/05 03:17:35;;;;;;;24.97;16.87;;;;;;;1.84;94.20;100013.19;4973262;28;20216;-77
2021/12/05 03:20:02;;;;;;;25.37;16.63;;;;;;;1.84;94.06;100017.38;4972272;28;20200;-76
2021/12/05 03:22:30;;;;;;;32.00;18.73;;;;;;;1.84;94.12;100018.22;4970003;28;20742;-76
2021/12/05 03:24:56;;;;;;;28.00;17.17;;;;;;;1.78;94.18;100019.63;4956248;29;20189;-77
2021/12/05 03:27:22;;;;;;;28.30;18.00;;;;;;;1.84;93.88;100014.88;4957333;29;20181;-76
2021/12/05 03:29:48;;;;;;;27.67;18.40;;;;;;;1.85;94.53;100014.06;4972247;28;20688;-78
2021/12/05 03:32:15;;;;;;;29.03;18.60;;;;;;;1.87;94.02;100017.50;4960119;28;20212;-78
2021/12/05 03:34:45;;;;;;;31.43;18.43;;;;;;;1.84;94.04;100015.69;4971506;28;20233;-75
2021/12/05 03:37:11;;;;;;;30.37;18.90;;;;;;;1.83;94.11;100018.19;4969251;28;20240;-77
2021/12/05 03:39:38;;;;;;;31.40;18.10;;;;;;;1.86;94.31;100021.69;4977834;28;20199;-77
2021/12/05 03:42:06;;;;;;;30.40;18.30;;;;;;;1.82;94.03;100036.63;4959965;28;20304;-76
2021/12/05 03:44:33;;;;;;;32.00;18.63;;;;;;;1.86;93.78;100036.84;4959662;28;20563;-75
2021/12/05 03:47:00;;;;;;;28.87;18.47;;;;;;;1.89;94.77;100033.56;4975449;28;20193;-77
2021/12/05 03:49:28;;;;;;;31.60;19.23;;;;;;;1.91;93.72;100039.53;4974945;28;20773;-77
2021/12/05 03:52:01;;;;;;;29.60;18.40;;;;;;;1.87;93.81;100036.03;4960199;28;20224;-77
2021/12/05 03:54:27;;;;;;;31.40;18.00;;;;;;;1.86;94.54;100033.44;4975476;28;20295;-78
2021/12/05 03:56:56;;;;;;;32.57;19.50;;;;;;;1.88;95.04;100039.44;4975555;28;20193;-78
2021/12/05 03:59:24;;;;;;;32.63;18.87;;;;;;;1.91;94.06;100035.34;4975983;28;20199;-78
2021/12/05 04:01:50;;;;;;;33.33;19.43;;;;;;;1.88;94.14;100036.91;4975372;28;20757;-78
2021/12/05 04:04:17;;;;;;;34.87;21.10;;;;;;;1.82;94.70;100045.06;4959820;28;20189;-77
2021/12/05 04:06:44;;;;;;;39.60;21.27;;;;;;;1.86;94.74;100048.56;4976068;28;20189;-78
2021/12/05 04:09:11;;;;;;;41.33;21.40;;;;;;;1.79;94.63;100052.50;4961419;28;20189;-77
2021/12/05 04:11:41;;;;;;;39.23;21.00;;;;;;;1.78;95.10;100060.00;4976135;28;20213;-76
2021/12/05 04:14:12;;;;;;;42.90;22.63;;;;;;;1.82;94.44;100070.31;4956729;29;20225;-78
2021/12/05 04:16:39;;;;;;;41.47;22.53;;;;;;;1.83;95.32;100082.13;4955263;28;20192;-77
2021/12/05 04:19:06;;;;;;;45.23;23.73;;;;;;;1.83;95.11;100079.59;4956637;29;20180;-77
2021/12/05 04:21:32;;;;;;;46.27;23.23;;;;;;;1.84;94.49;100088.03;4959753;28;20221;-77
2021/12/05 04:23:59;;;;;;;41.47;22.27;;;;;;;1.84;94.64;100081.31;4960824;29;20190;-77
2021/12/05 04:26:26;;;;;;;48.13;23.13;;;;;;;1.83;95.44;100086.31;4961598;29;20192;-77
2021/12/05 04:28:53;;;;;;;51.03;23.93;;;;;;;1.80;95.48;100084.53;4960514;28;20207;-78
2021/12/05 04:31:21;;;;;;;48.17;21.63;;;;;;;1.83;94.97;100096.41;4975540;28;20184;-76
2021/12/05 04:33:48;;;;;;;48.83;23.80;;;;;;;1.85;95.15;100094.81;4997686;28;20644;-77
2021/12/05 04:36:13;;;;;;;50.20;23.93;;;;;;;1.81;95.46;100096.34;4979866;28;20211;-77
2021/12/05 04:38:39;;;;;;;49.60;24.43;;;;;;;1.81;95.82;100101.38;4996618;28;20658;-77
2021/12/05 04:41:05;;;;;;;50.53;23.90;;;;;;;1.85;94.80;100104.91;4996869;28;20181;-77
2021/12/05 04:43:37;;;;;;;55.47;25.17;;;;;;;1.84;94.85;100114.13;4996545;28;20215;-79
2021/12/05 04:46:15;;;;;;;51.43;24.33;;;;;;;1.87;95.44;100121.81;4977092;28;20196;-79
2021/12/05 04:48:47;;;;;;;58.30;24.63;;;;;;;1.86;95.26;100124.28;4977838;28;20277;-78
2021/12/05 04:51:15;;;;;;;56.23;24.13;;;;;;;1.83;95.44;100131.75;4977777;28;20185;-77
2021/12/05 04:53:40;;;;;;;48.37;23.17;;;;;;;1.87;95.39;100136.09;4961149;29;20606;-76
2021/12/05 04:56:06;;;;;;;48.30;23.00;;;;;;;1.85;95.97;100138.56;4961578;29;20193;-77
2021/12/05 04:58:32;;;;;;;47.70;22.07;;;;;;;1.89;95.76;100137.03;4958789;29;20219;-77
2021/12/05 05:00:58;;;;;;;54.23;24.77;;;;;;;1.90;95.89;100131.19;4963694;29;20216;-76
2021/12/05 05:03:26;;;;;;;59.20;25.67;;;;;;;1.88;95.26;100133.63;4963146;28;20269;-77
2021/12/05 05:06:00;;;;;;;50.67;23.53;;;;;;;1.87;95.00;100141.13;4961879;29;20197;-78
2021/12/05 05:08:27;;;;;;;53.70;23.70;;;;;;;1.91;95.34;100148.03;4963243;28;20351;-77
2021/12/05 05:10:52;;;;;;;46.00;24.40;;;;;;;1.86;95.50;100147.84;4968199;28;20457;-78
2021/12/05 05:13:18;;;;;;;53.13;24.40;;;;;;;1.91;95.65;100153.97;4981744;28;20293;-78
2021/12/05 05:15:43;;;;;;;47.87;23.07;;;;;;;1.89;95.55;100152.19;4967997;28;20217;-77
2021/12/05 05:18:10;;;;;;;48.57;24.83;;;;;;;1.89;95.02;100160.59;4982900;28;20196;-78
2021/12/05 05:20:47;;;;;;;52.20;23.67;;;;;;;1.87;95.31;100157.16;4967670;28;20197;-78
2021/12/05 05:23:27;;;;;;;50.37;24.20;;;;;;;1.89;94.87;100154.69;4980965;28;20201;-79
2021/12/05 05:26:30;;;;;;;48.57;23.47;;;;;;;1.90;95.13;100161.47;4965529;28;20783;-78
2021/12/05 05:29:07;;;;;;;50.17;22.90;;;;;;;1.85;94.59;100167.97;4965635;29;20550;-78
2021/12/05 05:45:12;;;;;;;51.97;24.20;;;;;;;1.91;95.08;100191.81;4963713;29;20208;-76
2021/12/05 05:47:52;;;;;;;46.97;23.10;;;;;;;1.90;94.90;100192.63;4972996;28;20233;-76
2021/12/05 05:50:20;;;;;;;44.83;23.23;;;;;;;1.89;94.54;100197.59;4967298;28;20180;-77
2021/12/05 05:52:46;;;;;;;47.53;22.60;;;;;;;1.87;95.46;100196.66;4964643;28;20296;-78
2021/12/05 05:55:12;;;;;;;47.23;24.00;;;;;;;1.90;95.01;100195.16;4965431;29;20285;-78
2021/12/05 05:58:03;;;;;;;45.60;22.23;;;;;;;1.88;94.58;100191.69;4966694;28;20193;-78
2021/12/05 06:00:35;;;;;;;42.03;22.30;;;;;;;1.90;94.17;100200.19;4967110;28;20204;-77
2021/12/05 06:03:21;;;;;;;45.20;23.20;;;;;;;1.88;94.89;100195.88;4964379;28;20268;-77
2021/12/05 06:06:00;;;;;;;42.63;21.63;;;;;;;1.95;94.66;100205.41;4965734;29;20725;-78
2021/12/05 06:08:29;;;;;;;40.23;20.83;;;;;;;1.89;94.97;100206.00;4967398;28;20181;-76
2021/12/05 06:10:58;;;;;;;43.23;20.93;;;;;;;1.92;95.01;100212.88;4966912;28;20200;-78
2021/12/05 06:13:25;;;;;;;40.23;20.93;;;;;;;1.91;94.35;100214.53;4964313;28;20304;-77
2021/12/05 06:15:51;;;;;;;37.40;20.77;;;;;;;1.92;93.91;100213.72;4964696;29;20193;-78
2021/12/05 06:18:17;;;;;;;38.47;20.00;;;;;;;1.84;94.71;100211.69;4965041;28;20180;-76
2021/12/05 06:20:43;;;;;;;37.67;19.93;;;;;;;1.86;94.43;100205.03;4964152;28;20836;-79
2021/12/05 06:23:11;;;;;;;33.70;18.57;;;;;;;1.86;94.26;100212.59;4967745;28;20205;-76
2021/12/05 06:25:38;;;;;;;32.37;17.97;;;;;;;1.84;94.31;100221.78;4966916;28;20305;-79
2021/12/05 06:28:10;;;;;;;31.87;19.40;;;;;;;1.86;93.88;100223.56;4966110;29;20268;-78
2021/12/05 06:30:47;;;;;;;31.57;18.00;;;;;;;1.77;94.09;100229.84;4959815;28;20185;-77
2021/12/05 06:46:42;;;;;;;27.20;16.27;;;;;;;1.83;93.42;100266.31;4981178;28;20197;-78
2021/12/05 06:49:07;;;;;;;25.73;15.87;;;;;;;1.84;92.84;100277.28;4964072;29;20200;-78
2021/12/05 06:51:32;;;;;;;26.27;17.07;;;;;;;1.81;92.62;100277.13;4974597;28;20225;-78
2021/12/05 06:53:58;;;;;;;26.20;15.70;;;;;;;1.83;92.76;100273.88;4975618;28;20224;-77
2021/12/05 06:56:25;;;;;;;27.20;16.30;;;;;;;1.80;93.37;100276.28;4959230;29;20188;-78
2021/12/05 06:58:50;;;;;;;24.50;15.90;;;;;;;1.73;93.11;100278.44;4958820;28;20264;-79
2021/12/05 07:01:16;;;;;;;24.33;15.37;;;;;;;1.81;93.40;100280.53;4957376;28;20189;-78
2021/12/05 07:03:45;;;;;;;25.60;15.47;;;;;;;1.86;93.37;100283.25;4962249;28;20221;-77
2021/12/05 07:06:26;;;;;;;23.33;16.03;;;;;;;1.86;93.60;100284.13;4962945;28;20197;-78
2021/12/05 07:08:55;;;;;;;21.63;14.50;;;;;;;1.81;92.92;100288.09;4959986;29;20201;-78
2021/12/05 07:11:26;;;;;;;27.03;15.87;;;;;;;1.82;92.99;100291.47;4959919;28;20567;-78
2021/12/05 07:14:22;;;;;;;20.70;13.23;;;;;;;1.78;93.21;100292.13;4959176;28;20220;-77
2021/12/05 07:19:23;;;;;;;21.20;13.90;;;;;;;1.84;93.88;100295.78;4972855;28;20267;-77
2021/12/05 07:21:55;;;;;;;18.43;12.47;;;;;;;1.85;93.95;100301.72;4961785;28;20204;-79
2021/12/05 07:43:08;;;;;;;16.53;11.30;;;;;;;1.89;92.74;100349.84;4969815;28;20431;-79
2021/12/05 07:45:42;;;;;;;17.77;11.97;;;;;;;1.94;92.75;100352.59;4978517;28;20212;-79
2021/12/05 07:48:13;;;;;;;16.33;11.50;;;;;;;1.98;93.70;100357.00;4981326;28;20219;-79
2021/12/05 07:51:26;;;;;;;17.73;11.83;;;;;;;1.91;93.31;100367.59;4966319;28;20182;-78
2021/12/05 07:53:36;;;;;;;19.30;12.47;;;;;;;1.91;92.73;100362.56;4971203;28;20225;-78
2021/12/05 07:56:10;;;;;;;20.83;13.47;;;;;;;1.90;93.02;100361.72;4969367;28;20611;-79
2021/12/05 08:14:20;;;;;;;21.47;13.97;;;;;;;1.92;92.82;100372.72;4965456;28;20256;-78
2021/12/05 08:14:54;;;;;;;26.63;15.53;;;;;;;1.93;92.59;100386.22;4962681;29;20220;-78
2021/12/05 08:17:21;;;;;;;21.60;14.57;;;;;;;1.90;93.23;100401.22;4964975;28;20576;-77
2021/12/05 08:19:47;;;;;;;23.67;15.47;;;;;;;1.95;93.13;100409.84;4967502;28;20205;-77
2021/12/05 08:22:14;;;;;;;25.47;16.17;;;;;;;1.96;93.54;100414.09;4985675;28;20275;-78
2021/12/05 08:24:41;;;;;;;25.83;16.33;;;;;;;1.95;93.62;100418.31;4964696;28;20185;-79
2021/12/05 08:27:12;;;;;;;25.37;16.40;;;;;;;1.99;92.78;100416.78;4969320;28;20205;-79
2021/12/05 08:29:45;;;;;;;25.63;16.67;;;;;;;1.98;93.38;100420.09;4979033;28;20185;-77
2021/12/05 08:32:25;;;;;;;24.70;15.30;;;;;;;1.99;93.29;100422.69;4963683;28;20232;-77
2021/12/05 08:38:22;;;;;;;24.57;16.57;;;;;;;2.02;93.19;100424.50;4962219;29;20212;-77
2021/12/05 08:40:43;;;;;;;25.67;15.97;;;;;;;2.01;92.46;100446.34;4963707;29;20200;-77
2021/12/05 08:43:36;;;;;;;25.27;16.83;;;;;;;2.00;92.52;100448.78;4979184;28;20213;-78
2021/12/05 08:46:22;;;;;;;26.27;16.30;;;;;;;2.02;93.35;100453.13;4967147;29;20184;-78
2021/12/05 10:12:45;;;;;;;26.57;16.97;;;;;;;2.53;91.30;100564.13;4956378;28;20251;-78
2021/12/05 10:35:50;;;;;;;23.93;15.87;;;;;;;2.49;91.32;100576.53;4956719;28;20232;-78
2021/12/05 10:38:20;;;;;;;22.73;15.27;;;;;;;2.44;91.85;100583.88;4971740;28;20232;-76
2021/12/05 10:41:17;;;;;;;22.97;15.57;;;;;;;2.49;91.58;100587.50;4952985;28;20177;-77
2021/12/05 10:43:45;;;;;;;24.90;16.50;;;;;;;2.45;91.98;100588.19;4953749;28;20219;-78
2021/12/05 10:46:13;;;;;;;24.10;16.73;;;;;;;2.37;91.37;100591.13;4956615;28;20219;-78
2021/12/05 10:48:47;;;;;;;27.63;17.03;;;;;;;2.42;91.97;100590.53;4953496;28;20217;-77
2021/12/05 10:51:24;;;;;;;24.43;16.70;;;;;;;2.41;91.84;100595.53;4953009;28;20235;-77
2021/12/05 10:53:56;;;;;;;24.53;16.60;;;;;;;2.54;91.64;100597.84;4955062;28;20192;-77
2021/12/05 10:56:26;;;;;;;24.10;16.07;;;;;;;2.54;91.73;100602.88;4969258;28;20252;-76
2021/12/05 10:58:57;;;;;;;25.87;17.03;;;;;;;2.51;90.82;100607.78;4968162;28;20208;-76
2021/12/05 11:01:46;;;;;;;32.57;19.90;;;;;;;2.48;91.28;100603.47;4956406;28;20203;-77
2021/12/05 11:04:40;;;;;;;30.17;19.37;;;;;;;2.56;91.78;100606.34;4956850;28;20178;-78
2021/12/05 11:07:09;;;;;;;27.37;17.93;;;;;;;2.49;91.19;100602.66;4956567;28;20209;-77
2021/12/05 11:09:40;;;;;;;25.47;17.43;;;;;;;2.51;91.94;100612.84;4969540;28;20912;-78
2021/12/05 11:12:23;;;;;;;27.17;18.37;;;;;;;2.53;91.09;100622.22;4970529;28;20221;-76
2021/12/05 11:14:53;;;;;;;29.97;18.67;;;;;;;2.55;91.54;100623.19;4954503;29;20216;-77
2021/12/05 11:17:21;;;;;;;29.20;19.00;;;;;;;2.57;92.21;100623.25;4953935;29;20193;-78
2021/12/05 11:20:03;;;;;;;26.63;18.63;;;;;;;2.57;92.13;100630.84;4956930;28;20197;-78
2021/12/05 11:22:33;;;;;;;26.80;17.33;;;;;;;2.52;91.79;100630.59;4955128;28;20216;-77
2021/12/05 11:25:05;;;;;;;25.07;18.00;;;;;;;2.57;91.73;100636.75;4959719;28;20161;-77
2021/12/05 11:27:42;;;;;;;28.47;18.77;;;;;;;2.62;90.97;100640.34;4958846;28;20220;-77
2021/12/05 11:30:31;;;;;;;28.20;18.37;;;;;;;2.62;91.38;100635.28;4960783;28;20585;-78
2021/12/05 11:33:02;;;;;;;28.20;18.37;;;;;;;2.63;91.95;100637.03;4959304;28;20219;-78
2021/12/05 11:35:35;;;;;;;27.37;19.20;;;;;;;2.69;91.31;100639.84;4957429;28;20205;-78
2021/12/05 11:38:04;;;;;;;27.40;18.10;;;;;;;2.66;90.79;100637.16;4957602;28;20193;-76
2021/12/05 11:41:02;;;;;;;30.63;19.97;;;;;;;2.69;91.43;100634.78;4957759;28;20620;-78
2021/12/05 11:43:40;;;;;;;30.07;19.13;;;;;;;2.64;91.23;100638.78;4956048;29;20201;-77
2021/12/05 11:46:22;;;;;;;30.00;18.83;;;;;;;2.76;90.93;100641.00;4972219;28;20208;-78
2021/12/05 11:48:53;;;;;;;30.57;19.67;;;;;;;2.76;91.09;100643.53;4950075;29;20196;-77
2021/12/05 11:51:53;;;;;;;24.97;17.40;;;;;;;2.82;91.01;100644.69;4956274;28;20189;-77
2021/12/05 11:54:33;;;;;;;31.40;20.43;;;;;;;2.86;90.73;100649.09;4952958;28;20644;-77
2021/12/05 11:57:17;;;;;;;30.73;19.90;;;;;;;2.71;90.65;100652.56;4956221;28;20225;-77
2021/12/05 11:59:50;;;;;;;29.03;19.80;;;;;;;2.72;91.28;100655.13;4970807;28;20189;-77
2021/12/05 12:02:25;;;;;;;29.40;19.23;;;;;;;2.76;91.12;100653.66;4970907;28;20231;-77
2021/12/05 12:05:19;;;;;;;29.77;19.60;;;;;;;2.78;90.40;100657.97;4969805;28;20199;-77
2021/12/05 12:07:59;;;;;;;27.70;19.13;;;;;;;2.79;90.78;100658.81;4968213;28;20216;-77
2021/12/05 12:10:33;;;;;;;27.63;19.50;;;;;;;2.83;90.85;100659.06;4953069;28;20216;-78
2021/12/05 12:13:04;;;;;;;28.30;19.37;;;;;;;2.74;90.86;100660.28;4951370;28;20243;-77
2021/12/05 12:15:31;;;;;;;28.90;19.40;;;;;;;2.78;90.27;100655.44;4966806;28;20319;-77
2021/12/05 12:18:06;;;;;;;31.10;21.03;;;;;;;2.82;90.80;100662.38;4965835;28;20765;-75
2021/12/05 12:20:33;;;;;;;28.43;20.03;;;;;;;2.85;90.00;100665.03;4966904;28;20839;-75
2021/12/05 12:22:59;;;;;;;29.43;20.23;;;;;;;2.86;91.35;100660.84;4951327;28;20606;-76
2021/12/05 12:25:32;;;;;;;28.07;19.73;;;;;;;2.87;90.79;100666.00;4950279;29;20189;-77
2021/12/05 12:27:57;;;;;;;30.73;19.97;;;;;;;2.84;90.57;100670.88;4950926;28;20217;-76
2021/12/05 12:30:26;;;;;;;29.23;20.67;;;;;;;2.85;91.06;100664.19;4951984;29;20268;-77
2021/12/05 12:32:58;;;;;;;31.57;21.53;;;;;;;2.84;90.28;100664.94;4952121;28;20244;-78
2021/12/05 12:35:29;;;;;;;28.77;20.17;;;;;;;2.85;89.84;100665.03;4952474;28;20574;-78
2021/12/05 12:38:00;;;;;;;30.40;20.27;;;;;;;2.82;90.68;100672.50;4969058;28;20207;-77
2021/12/05 12:40:48;;;;;;;28.07;19.37;;;;;;;2.78;90.28;100672.25;4952638;28;20292;-77
2021/12/05 12:43:48;;;;;;;31.47;20.13;;;;;;;2.80;90.77;100683.31;4968864;28;20209;-79
2021/12/05 12:46:19;;;;;;;28.90;19.93;;;;;;;2.73;89.94;100679.63;4970625;28;20181;-78
2021/12/05 12:48:47;;;;;;;33.83;22.60;;;;;;;2.74;90.73;100688.94;4924716;28;20611;-77
2021/12/05 12:51:37;;;;;;;30.93;21.27;;;;;;;2.69;90.64;100687.88;4965423;28;20204;-77
2021/12/05 12:54:31;;;;;;;33.83;22.57;;;;;;;2.74;90.35;100686.41;4949711;28;20708;-78
2021/12/05 12:57:09;;;;;;;33.60;21.90;;;;;;;2.71;90.26;100682.91;4941581;28;20569;-77
2021/12/05 12:59:39;;;;;;;34.77;23.73;;;;;;;2.70;89.88;100678.59;4950139;28;20236;-77
2021/12/05 13:10:40;;;;;;;32.20;21.50;;;;;;;2.69;90.73;100700.50;4949785;29;20936;-77
2021/12/05 13:13:18;;;;;;;34.40;23.07;;;;;;;2.70;90.69;100714.00;4965166;28;20224;-76
2021/12/05 13:15:49;;;;;;;36.93;23.77;;;;;;;2.72;90.60;100712.41;4952482;28;20208;-76
2021/12/05 13:18:15;;;;;;;37.20;23.93;;;;;;;2.70;91.00;100719.03;4965719;28;20182;-76
2021/12/05 13:20:40;;;;;;;35.70;23.83;;;;;;;2.63;90.28;100710.31;4965993;28;20205;-76
2021/12/05 13:23:05;;;;;;;38.00;25.20;;;;;;;2.68;90.39;100719.00;4950661;28;20197;-74
2021/12/05 13:25:34;;;;;;;35.90;24.50;;;;;;;2.66;90.73;100720.56;4950939;28;20453;-76
2021/12/05 13:28:27;;;;;;;41.67;26.63;;;;;;;2.59;90.99;100718.56;4941964;28;20223;-76
2021/12/05 13:30:53;;;;;;;38.57;25.97;;;;;;;2.61;90.24;100719.47;4968192;28;20185;-76
2021/12/05 13:33:22;;;;;;;36.80;24.77;;;;;;;2.64;91.08;100724.69;4968929;28;20205;-77
2021/12/05 13:35:48;;;;;;;39.77;24.90;;;;;;;2.60;90.91;100716.88;4952878;28;20565;-77
2021/12/05 13:38:29;;;;;;;38.97;24.63;;;;;;;2.60;91.38;100722.81;4954389;28;20192;-77
2021/12/05 13:40:56;;;;;;;40.07;25.80;;;;;;;2.59;91.22;100726.13;4968683;28;20189;-75
2021/12/05 13:43:29;;;;;;;40.60;26.40;;;;;;;2.64;91.51;100741.50;4952467;28;20212;-76
2021/12/05 13:45:57;;;;;;;39.03;25.70;;;;;;;2.65;90.53;100735.66;4952397;29;20209;-76
2021/12/05 13:48:27;;;;;;;38.67;25.07;;;;;;;2.66;91.16;100738.25;4938713;28;20714;-77
2021/12/05 13:51:02;;;;;;;41.10;25.50;;;;;;;2.57;91.05;100739.47;4968382;28;20189;-77
2021/12/05 13:53:33;;;;;;;41.13;28.27;;;;;;;2.60;91.32;100745.53;4965110;28;20205;-77
2021/12/05 13:56:04;;;;;;;44.53;30.37;;;;;;;2.64;91.79;100751.59;4934526;29;20221;-77
2021/12/05 13:58:38;;;;;;;54.77;34.70;;;;;;;2.64;91.03;100755.00;4964872;28;20190;-76
2021/12/05 14:01:26;;;;;;;45.20;28.23;;;;;;;2.65;91.16;100758.38;4941544;29;20321;-77
2021/12/05 14:04:16;;;;;;;40.73;26.20;;;;;;;2.59;91.77;100761.50;4953529;28;20185;-77
2021/12/05 14:06:58;;;;;;;43.67;28.00;;;;;;;2.58;91.10;100766.47;4953957;28;20189;-77
2021/12/05 14:09:43;;;;;;;46.90;28.93;;;;;;;2.56;91.75;100771.44;4953207;28;20178;-77
2021/12/05 14:12:13;;;;;;;49.27;30.07;;;;;;;2.54;91.23;100783.16;4953132;28;20224;-77
2021/12/05 14:14:51;;;;;;;42.30;26.57;;;;;;;2.57;91.60;100788.34;4968080;28;20201;-77
2021/12/05 14:17:24;;;;;;;45.23;28.50;;;;;;;2.53;90.90;100793.19;4953237;28;20201;-77
2021/12/05 14:19:53;;;;;;;43.70;27.33;;;;;;;2.88;91.54;100793.22;4956065;28;20426;-72
2021/12/05 14:22:21;;;;;;;42.60;25.80;;;;;;;3.01;91.75;100798.97;4967106;28;20225;-71
2021/12/05 14:24:49;;;;;;;40.33;26.30;;;;;;;2.97;91.28;100796.22;4950372;29;20281;-71
2021/12/05 14:27:19;;;;;;;36.27;24.00;;;;;;;2.86;90.00;100802.41;4944544;29;20193;-75
2021/12/05 14:29:47;;;;;;;41.03;25.43;;;;;;;2.74;89.81;100805.22;4952601;28;20193;-76
2021/12/05 14:32:34;;;;;;;42.07;25.37;;;;;;;2.76;89.55;100812.88;4968200;28;20208;-76
2021/12/05 14:35:08;;;;;;;38.77;24.10;;;;;;;2.74;89.58;100820.38;4952433;28;20221;-76
2021/12/05 14:37:35;;;;;;;37.40;24.57;;;;;;;2.71;90.15;100825.28;4952663;28;20215;-76
2021/12/05 14:40:09;;;;;;;37.07;24.07;;;;;;;2.71;89.92;100825.28;4951127;29;20186;-75
2021/12/05 14:42:37;;;;;;;39.27;24.97;;;;;;;2.64;90.20;100824.91;4951531;28;20225;-77
2021/12/05 14:45:09;;;;;;;39.70;25.00;;;;;;;2.69;90.62;100834.44;4951256;29;20276;-77
2021/12/05 14:47:36;;;;;;;41.07;25.73;;;;;;;2.69;90.03;100833.56;4954892;28;20268;-77
2021/12/05 14:50:15;;;;;;;40.07;23.97;;;;;;;2.61;90.42;100837.38;4951893;28;20220;-78
2021/12/05 14:52:43;;;;;;;41.83;26.47;;;;;;;2.62;90.20;100845.03;4952292;28;20213;-76
2021/12/05 14:55:13;;;;;;;36.57;23.63;;;;;;;2.60;90.62;100853.31;4951514;28;20216;-76
2021/12/05 14:57:54;;;;;;;53.17;33.43;;;;;;;2.61;91.10;100855.06;4950910;29;20198;-74
2021/12/05 15:00:24;;;;;;;41.20;27.27;;;;;;;2.55;91.33;100860.69;4952133;28;20188;-77
2021/12/05 15:03:01;;;;;;;46.00;30.57;;;;;;;2.52;90.80;100858.00;4966891;28;20213;-77
2021/12/05 15:05:26;;;;;;;36.60;24.17;;;;;;;2.49;91.57;100857.81;4952148;28;20248;-77
2021/12/05 15:08:00;;;;;;;38.20;24.17;;;;;;;2.48;90.44;100870.41;4952964;28;20189;-74
2021/12/05 15:10:25;;;;;;;43.93;29.07;;;;;;;2.51;91.19;100863.84;4966861;28;20651;-76
2021/12/05 15:12:54;;;;;;;36.37;22.63;;;;;;;2.51;91.11;100868.00;4967587;28;20240;-76
2021/12/05 15:15:23;;;;;;;35.20;22.07;;;;;;;2.49;90.63;100880.56;4951930;28;20232;-77
2021/12/05 15:17:48;;;;;;;41.57;26.20;;;;;;;2.45;91.01;100885.41;4951950;28;20180;-75
2021/12/05 15:20:17;;;;;;;40.97;26.63;;;;;;;2.44;90.97;100891.25;4951908;28;20219;-76
2021/12/05 15:22:47;;;;;;;37.13;23.93;;;;;;;2.42;90.64;100890.28;4951707;28;20685;-77
2021/12/05 15:25:16;;;;;;;35.67;22.87;;;;;;;2.44;91.34;100896.28;4966500;28;20656;-77
2021/12/05 15:27:42;;;;;;;41.23;26.30;;;;;;;2.40;90.32;100902.84;4951390;29;20191;-76
2021/12/05 15:30:16;;;;;;;50.77;30.60;;;;;;;2.30;90.35;100909.88;4951285;28;20264;-76
2021/12/05 15:32:43;;;;;;;31.23;20.37;;;;;;;2.36;91.16;100913.59;4950097;28;20239;-76
2021/12/05 15:35:13;;;;;;;40.67;25.20;;;;;;;2.35;90.50;100918.56;4951583;28;20329;-75
2021/12/05 15:37:57;;;;;;;53.73;31.17;;;;;;;2.36;91.33;100918.63;4951615;28;20292;-77
2021/12/05 15:40:25;;;;;;;49.67;30.00;;;;;;;2.32;90.86;100929.38;4951619;28;20224;-76
2021/12/05 15:42:50;;;;;;;40.57;24.97;;;;;;;2.29;90.62;100936.75;4951279;28;20307;-77
2021/12/05 15:45:19;;;;;;;49.70;28.00;;;;;;;2.26;90.94;100935.75;4954982;28;20264;-79
2021/12/05 15:47:47;;;;;;;41.43;25.63;;;;;;;2.21;90.97;100940.53;4953974;28;20203;-77
2021/12/05 15:50:16;;;;;;;26.67;18.30;;;;;;;2.16;90.95;100941.94;4966157;28;20272;-79
2021/12/05 15:52:52;;;;;;;28.27;18.67;;;;;;;2.18;90.71;100945.44;4962123;28;20768;-79
2021/12/05 15:55:42;;;;;;;27.57;18.00;;;;;;;2.19;90.48;100948.81;4965629;28;20212;-78
2021/12/05 15:58:18;;;;;;;27.47;17.53;;;;;;;2.20;90.61;100950.56;4964382;28;20185;-78
2021/12/05 16:00:48;;;;;;;28.40;18.33;;;;;;;2.18;90.88;100952.13;4964892;28;20283;-79
2021/12/05 16:03:17;;;;;;;30.57;21.13;;;;;;;2.15;90.26;100952.84;4971804;28;20557;-78
2021/12/05 16:05:45;;;;;;;28.27;19.00;;;;;;;2.14;91.01;100962.84;4953884;28;20185;-79
2021/12/05 16:08:15;;;;;;;27.23;19.23;;;;;;;2.17;90.33;100971.47;4979148;28;20523;-79
2021/12/05 16:10:47;;;;;;;29.27;19.63;;;;;;;2.12;91.05;100975.38;4981101;28;20602;-79
2021/12/05 16:13:25;;;;;;;26.70;18.37;;;;;;;2.14;90.60;100971.31;4965675;28;20572;-79
2021/12/05 16:15:54;;;;;;;29.03;19.00;;;;;;;2.12;91.30;100975.38;4964874;28;20220;-79
2021/12/05 16:18:29;;;;;;;29.93;19.30;;;;;;;2.14;90.81;100983.94;4963432;29;20217;-79
2021/12/05 16:21:01;;;;;;;32.60;19.67;;;;;;;2.12;90.53;100984.63;4963800;29;20192;-77
2021/12/05 16:23:30;;;;;;;26.13;18.60;;;;;;;2.10;90.57;100984.53;4963903;29;20228;-78