Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:33;;;;;;;44.97;20.38;;;12.00;99.90;;;;;;5037535;28;20045;-82
2022/01/01 00:03:59;;;;;;;38.25;19.27;;;11.90;99.90;;;;;;5037743;28;20458;-82
2022/01/01 00:06:25;;;;;;;45.42;20.55;;;11.90;99.90;;;;;;5037256;28;20056;-82
2022/01/01 00:08:50;;;;;;;43.45;20.55;;;11.90;99.90;;;;;;5053915;28;20069;-82
2022/01/01 00:11:16;;;;;;;40.00;19.63;;;11.90;99.90;;;;;;5036588;28;20088;-82
2022/01/01 00:13:42;;;;;;;39.25;19.63;;;11.80;99.90;;;;;;5037366;28;20037;-82
2022/01/01 00:16:09;;;;;;;43.90;19.80;;;11.90;99.90;;;;;;5020457;28;20048;-82
2022/01/01 00:18:39;;;;;;;43.67;18.60;;;11.80;99.90;;;;;;5053836;28;20076;-82
2022/01/01 00:21:06;;;;;;;42.10;18.75;;;11.90;99.90;;;;;;5070317;28;20492;-82
2022/01/01 00:23:32;;;;;;;47.35;18.17;;;11.80;99.90;;;;;;5053795;28;20032;-82
2022/01/01 00:25:58;;;;;;;44.60;19.40;;;11.80;99.90;;;;;;5036045;28;20036;-82
2022/01/01 00:28:24;;;;;;;46.80;19.77;;;11.80;99.90;;;;;;5036934;28;20045;-82
2022/01/01 00:30:50;;;;;;;49.03;21.00;;;11.80;99.90;;;;;;5053627;28;20064;-82
2022/01/01 00:33:16;;;;;;;44.05;20.10;;;11.80;99.90;;;;;;5053898;28;20040;-82
2022/01/01 00:35:41;;;;;;;47.08;20.05;;;11.80;99.90;;;;;;5020257;28;20071;-82
2022/01/01 00:38:07;;;;;;;42.42;20.20;;;11.90;99.90;;;;;;5036819;28;20489;-82
2022/01/01 00:40:33;;;;;;;48.13;22.38;;;11.90;99.90;;;;;;5069191;28;20048;-82
2022/01/01 00:43:03;;;;;;;50.08;23.75;;;11.90;99.90;;;;;;5020273;28;20400;-82
2022/01/01 00:45:28;;;;;;;55.88;30.25;;;11.90;99.90;;;;;;5037012;28;20500;-82
2022/01/01 00:47:54;;;;;;;60.00;35.45;;;12.00;99.90;;;;;;5036931;28;20040;-82
2022/01/01 00:50:20;;;;;;;71.80;42.22;;;11.90;99.90;;;;;;5069647;28;20098;-82
2022/01/01 00:52:47;;;;;;;71.25;46.05;;;11.90;99.90;;;;;;5069206;28;20131;-82
2022/01/01 00:55:13;;;;;;;69.07;44.58;;;12.00;99.90;;;;;;5035872;28;20048;-82
2022/01/01 00:57:39;;;;;;;68.10;45.05;;;11.90;99.90;;;;;;5053373;28;20374;-82
2022/01/01 01:00:05;;;;;;;68.18;40.20;;;11.90;99.90;;;;;;5019859;28;20033;-82
2022/01/01 01:02:31;;;;;;;65.15;38.00;;;11.90;99.90;;;;;;5003924;28;20492;-82
2022/01/01 01:04:58;;;;;;;67.97;36.80;;;11.90;99.90;;;;;;5036223;28;20110;-82
2022/01/01 01:07:24;;;;;;;70.57;38.10;;;11.90;99.90;;;;;;5019811;28;20041;-82
2022/01/01 01:09:50;;;;;;;67.53;38.00;;;11.90;99.90;;;;;;5052801;28;20037;-82
2022/01/01 01:12:26;;;;;;;66.78;37.80;;;11.90;99.90;;;;;;5019226;28;20370;-82
2022/01/01 01:14:53;;;;;;;66.85;38.10;;;11.90;99.90;;;;;;5021464;28;20427;-82
2022/01/01 01:17:19;;;;;;;68.43;39.03;;;11.80;99.90;;;;;;5052521;28;20040;-82
2022/01/01 01:19:44;;;;;;;65.88;39.58;;;11.80;99.90;;;;;;5003687;28;20051;-82
2022/01/01 01:22:10;;;;;;;71.97;39.80;;;11.80;99.90;;;;;;5019641;28;20048;-82
2022/01/01 01:24:37;;;;;;;65.93;39.28;;;11.80;99.90;;;;;;5019702;28;20044;-82
2022/01/01 01:27:04;;;;;;;72.25;40.67;;;11.80;99.90;;;;;;5018859;28;20076;-82
2022/01/01 01:29:31;;;;;;;73.00;40.88;;;11.80;99.90;;;;;;5019618;28;20485;-82
2022/01/01 01:31:57;;;;;;;74.15;42.17;;;11.80;99.90;;;;;;5049266;28;20450;-82
2022/01/01 01:34:23;;;;;;;73.93;41.47;;;11.80;99.90;;;;;;5035907;28;20041;-82
2022/01/01 01:36:49;;;;;;;70.13;39.90;;;11.80;99.90;;;;;;5002737;28;20044;-81
2022/01/01 01:39:14;;;;;;;72.63;41.63;;;11.80;99.90;;;;;;5035975;28;20503;-81
2022/01/01 01:41:43;;;;;;;74.75;43.10;;;11.80;99.90;;;;;;5034753;28;20045;-81
2022/01/01 01:44:33;;;;;;;76.03;41.50;;;11.70;99.90;;;;;;5052180;28;20098;-81
2022/01/01 01:47:02;;;;;;;73.25;41.40;;;11.70;99.90;;;;;;5035513;28;20051;-81
2022/01/01 01:49:29;;;;;;;75.97;42.08;;;11.70;99.90;;;;;;5035654;28;20128;-81
2022/01/01 01:51:56;;;;;;;74.43;41.42;;;11.70;99.90;;;;;;5035406;28;20561;-81
2022/01/01 01:54:22;;;;;;;79.07;41.75;;;11.70;99.90;;;;;;5035839;28;20044;-82
2022/01/01 01:56:48;;;;;;;78.93;42.63;;;11.70;99.90;;;;;;5034862;28;20618;-82
2022/01/01 01:59:15;;;;;;;76.38;41.65;;;11.70;99.90;;;;;;5035428;28;20163;-82
2022/01/01 02:01:41;;;;;;;80.22;45.20;;;11.70;99.90;;;;;;5035209;28;20040;-82
2022/01/01 02:04:07;;;;;;;77.75;43.42;;;11.70;99.90;;;;;;5034815;28;20572;-82
2022/01/01 02:06:34;;;;;;;79.13;44.53;;;11.60;99.90;;;;;;5035159;28;20080;-82
2022/01/01 02:09:00;;;;;;;77.10;43.90;;;11.60;99.90;;;;;;5035114;28;20045;-82
2022/01/01 02:11:27;;;;;;;82.28;44.42;;;11.60;99.90;;;;;;5034187;28;20048;-82
2022/01/01 02:18:52;;;;;;;86.55;46.45;;;11.60;99.90;;;;;;5051773;28;20160;-82
2022/01/01 02:21:19;;;;;;;84.15;46.42;;;11.60;99.90;;;;;;5034808;28;20068;-82
2022/01/01 02:23:46;;;;;;;80.97;46.50;;;11.50;99.90;;;;;;5035497;28;20511;-82
2022/01/01 02:26:15;;;;;;;90.13;50.13;;;11.50;99.90;;;;;;5034141;28;20041;-82
2022/01/01 02:28:46;;;;;;;86.68;49.60;;;11.50;99.90;;;;;;5051832;28;20037;-82
2022/01/01 02:31:13;;;;;;;101.10;56.03;;;11.50;99.90;;;;;;5035066;28;20392;-82
2022/01/01 02:33:39;;;;;;;94.60;54.97;;;11.40;99.90;;;;;;5035043;28;20041;-82
2022/01/01 02:36:07;;;;;;;100.53;57.75;;;11.40;99.90;;;;;;5035036;28;20094;-82
2022/01/01 02:38:34;;;;;;;96.78;55.28;;;11.40;99.90;;;;;;5035015;28;20041;-82
2022/01/01 02:41:00;;;;;;;98.93;57.38;;;11.40;99.90;;;;;;5050874;28;20033;-82
2022/01/01 02:43:26;;;;;;;98.32;58.90;;;11.50;99.90;;;;;;5035042;28;20039;-82
2022/01/01 02:45:53;;;;;;;110.63;60.42;;;11.50;99.90;;;;;;5035031;28;20043;-82
2022/01/01 02:48:19;;;;;;;104.18;61.47;;;11.50;99.90;;;;;;5034872;28;20040;-82
2022/01/01 02:50:44;;;;;;;101.32;62.13;;;11.50;99.90;;;;;;5051201;28;20423;-82
2022/01/01 02:53:15;;;;;;;108.60;64.45;;;11.60;99.90;;;;;;5034622;28;20071;-82
2022/01/01 02:55:43;;;;;;;103.28;63.42;;;11.60;99.90;;;;;;5034242;28;20036;-82
2022/01/01 02:58:13;;;;;;;106.80;65.45;;;11.50;99.90;;;;;;5051425;28;20072;-82
2022/01/01 03:00:40;;;;;;;111.53;68.22;;;11.50;99.90;;;;;;5034586;28;20049;-82
2022/01/01 03:03:06;;;;;;;108.93;66.18;;;11.50;99.90;;;;;;5051624;28;20045;-82
2022/01/01 03:05:33;;;;;;;110.85;70.03;;;11.50;99.90;;;;;;5034924;28;20045;-82
2022/01/01 03:07:59;;;;;;;114.72;70.72;;;11.50;99.90;;;;;;5018435;28;20128;-82
2022/01/01 03:10:25;;;;;;;112.18;71.47;;;11.50;99.90;;;;;;5050265;28;20128;-82
2022/01/01 03:12:51;;;;;;;109.53;68.18;;;11.50;99.90;;;;;;5018166;28;20136;-82
2022/01/01 03:15:16;;;;;;;116.30;71.43;;;11.50;99.90;;;;;;5036751;28;20029;-82
2022/01/01 03:17:42;;;;;;;109.80;69.00;;;11.50;99.90;;;;;;5022367;28;20075;-82
2022/01/01 03:20:09;;;;;;;107.93;66.72;;;11.50;99.90;;;;;;5022181;28;20047;-82
2022/01/01 03:22:35;;;;;;;113.00;70.43;;;11.50;99.90;;;;;;5021922;28;20048;-82
2022/01/01 03:25:00;;;;;;;120.28;72.72;;;11.40;99.90;;;;;;5054838;28;20059;-82
2022/01/01 03:27:26;;;;;;;120.18;74.03;;;11.50;99.90;;;;;;5053978;28;20041;-82
2022/01/01 03:29:52;;;;;;;120.72;72.30;;;11.40;99.90;;;;;;5038144;28;20088;-82
2022/01/01 03:32:18;;;;;;;119.32;74.80;;;11.40;99.90;;;;;;5074107;28;20041;-82
2022/01/01 03:34:43;;;;;;;117.75;76.03;;;11.40;99.90;;;;;;5041545;28;20539;-82
2022/01/01 03:37:09;;;;;;;113.18;74.25;;;11.40;99.90;;;;;;5057788;28;20154;-82
2022/01/01 03:39:35;;;;;;;118.88;75.95;;;11.40;99.90;;;;;;5057923;28;20072;-82
2022/01/01 03:42:01;;;;;;;117.25;73.78;;;11.40;99.90;;;;;;5040386;28;20040;-82
2022/01/01 03:44:27;;;;;;;118.63;76.85;;;11.40;99.90;;;;;;5074855;28;20048;-82
2022/01/01 03:47:05;;;;;;;122.65;79.10;;;11.40;99.90;;;;;;5041047;28;20076;-82
2022/01/01 03:49:31;;;;;;;120.55;78.50;;;11.40;99.90;;;;;;5057653;28;20128;-82
2022/01/01 03:51:58;;;;;;;124.53;78.78;;;11.40;99.90;;;;;;5057311;28;20193;-82
2022/01/01 03:54:24;;;;;;;125.63;81.03;;;11.40;99.90;;;;;;5041600;28;20527;-82
2022/01/01 03:56:50;;;;;;;124.50;81.00;;;11.40;99.90;;;;;;5040375;28;20048;-82
2022/01/01 03:59:15;;;;;;;127.90;79.93;;;11.40;99.90;;;;;;5024907;28;20040;-82
2022/01/01 04:01:41;;;;;;;117.72;76.10;;;11.40;99.90;;;;;;5040721;28;20114;-82
2022/01/01 04:04:07;;;;;;;127.38;81.57;;;11.40;99.90;;;;;;5041143;28;20492;-82
2022/01/01 04:06:32;;;;;;;130.45;83.70;;;11.40;99.90;;;;;;5057178;28;20041;-82
2022/01/01 04:08:58;;;;;;;127.95;81.90;;;11.50;99.90;;;;;;5024480;28;20046;-82
2022/01/01 04:11:24;;;;;;;122.97;79.10;;;11.40;99.90;;;;;;5040120;28;20044;-82
2022/01/01 04:13:50;;;;;;;122.70;80.15;;;11.50;99.90;;;;;;5024398;28;20086;-82
2022/01/01 04:16:17;;;;;;;126.45;82.28;;;11.40;99.90;;;;;;5073741;28;20044;-82
2022/01/01 04:18:45;;;;;;;126.25;77.97;;;11.40;99.90;;;;;;5057506;28;20480;-82
2022/01/01 04:21:12;;;;;;;121.32;74.55;;;11.40;99.90;;;;;;5042099;28;20562;-82
2022/01/01 04:23:43;;;;;;;125.50;80.22;;;11.40;99.90;;;;;;5020645;28;20075;-82
2022/01/01 04:26:09;;;;;;;117.38;78.05;;;11.40;99.90;;;;;;5052208;28;20051;-82
2022/01/01 04:28:36;;;;;;;120.47;79.07;;;11.40;99.90;;;;;;5020636;28;20043;-82
2022/01/01 04:31:03;;;;;;;120.45;76.28;;;11.50;99.90;;;;;;5053698;28;20049;-82
2022/01/01 04:33:28;;;;;;;121.38;73.97;;;11.50;99.90;;;;;;5020558;28;20037;-82
2022/01/01 04:35:54;;;;;;;122.40;74.18;;;11.50;99.90;;;;;;5020486;28;20369;-82
2022/01/01 04:41:02;;;;;;;117.28;73.88;;;11.50;99.90;;;;;;5038354;28;20040;-82
2022/01/01 04:43:28;;;;;;;114.47;72.68;;;11.50;99.90;;;;;;5053683;28;20052;-82
2022/01/01 04:45:53;;;;;;;117.82;71.85;;;11.50;99.90;;;;;;5020127;28;20160;-82
2022/01/01 04:48:19;;;;;;;114.57;70.95;;;11.50;99.90;;;;;;5003990;28;20555;-82
2022/01/01 04:50:45;;;;;;;115.70;71.38;;;11.50;99.90;;;;;;5020265;28;20037;-82
2022/01/01 04:53:16;;;;;;;112.93;70.88;;;11.50;99.90;;;;;;5036385;28;20057;-82
2022/01/01 04:55:42;;;;;;;108.28;68.00;;;11.40;99.90;;;;;;5020385;28;20044;-82
2022/01/01 04:58:08;;;;;;;108.95;69.78;;;11.50;99.90;;;;;;5020324;28;20029;-82
2022/01/01 05:00:34;;;;;;;109.38;67.75;;;11.50;99.90;;;;;;5052701;28;20049;-82
2022/01/01 05:03:00;;;;;;;111.65;68.07;;;11.50;99.90;;;;;;5053313;28;20393;-82
2022/01/01 05:05:25;;;;;;;107.07;67.10;;;11.40;99.90;;;;;;5019657;28;20040;-82
2022/01/01 05:07:51;;;;;;;110.85;66.45;;;11.50;99.90;;;;;;5053252;28;20048;-82
2022/01/01 05:10:17;;;;;;;112.07;69.35;;;11.40;99.90;;;;;;5018713;28;20079;-82
2022/01/01 05:12:43;;;;;;;109.60;67.22;;;11.50;99.90;;;;;;5053192;28;20048;-82
2022/01/01 05:15:09;;;;;;;110.38;66.38;;;11.40;99.90;;;;;;5019648;28;20037;-82
2022/01/01 05:17:35;;;;;;;107.35;65.10;;;11.50;99.90;;;;;;5052772;28;20037;-82
2022/01/01 05:20:02;;;;;;;105.13;61.95;;;11.50;99.90;;;;;;5069229;28;20052;-82
2022/01/01 05:22:27;;;;;;;102.80;62.25;;;11.50;99.90;;;;;;5052582;28;20033;-83
2022/01/01 05:24:56;;;;;;;107.25;63.65;;;11.60;99.90;;;;;;5052560;28;20681;-83
2022/01/01 05:27:22;;;;;;;105.50;63.90;;;11.50;99.90;;;;;;5051717;28;20084;-83
2022/01/01 05:29:48;;;;;;;100.25;59.42;;;11.50;99.90;;;;;;5035854;28;20041;-83
2022/01/01 05:32:13;;;;;;;106.25;64.43;;;11.50;99.90;;;;;;5020020;28;20044;-82
2022/01/01 05:34:40;;;;;;;104.65;65.43;;;11.50;99.90;;;;;;5019513;28;20079;-82
2022/01/01 05:37:06;;;;;;;106.88;64.03;;;11.50;99.90;;;;;;5019155;28;20037;-81
2022/01/01 05:39:31;;;;;;;102.28;60.08;;;11.40;99.90;;;;;;5003112;28;20045;-81
2022/01/01 05:41:57;;;;;;;103.32;62.83;;;11.50;99.90;;;;;;5018791;28;20044;-81
2022/01/01 05:44:23;;;;;;;108.00;62.67;;;11.50;99.90;;;;;;5052617;28;20040;-81
2022/01/01 05:46:50;;;;;;;103.82;62.40;;;11.50;99.90;;;;;;5019082;28;20119;-81
2022/01/01 05:49:16;;;;;;;99.10;59.22;;;11.50;99.90;;;;;;5035445;28;20045;-81
2022/01/01 05:51:42;;;;;;;103.47;59.63;;;11.50;99.90;;;;;;5052065;28;20037;-82
2022/01/01 05:54:07;;;;;;;97.78;55.20;;;11.50;99.90;;;;;;5035217;28;20501;-82
2022/01/01 05:56:33;;;;;;;91.70;54.75;;;11.50;99.90;;;;;;5034911;28;20071;-82
2022/01/01 05:58:59;;;;;;;86.28;51.47;;;11.60;99.90;;;;;;5035480;28;20132;-82
2022/01/01 06:01:25;;;;;;;89.85;53.10;;;11.60;99.90;;;;;;5035394;28;20051;-81
2022/01/01 06:03:50;;;;;;;91.57;53.53;;;11.60;99.90;;;;;;5035792;28;20040;-81
2022/01/01 06:06:16;;;;;;;87.35;48.47;;;11.60;99.90;;;;;;5035171;28;20080;-82
2022/01/01 06:08:42;;;;;;;84.65;45.35;;;11.60;99.90;;;;;;5018857;28;20496;-82
2022/01/01 06:11:07;;;;;;;78.28;42.55;;;11.60;99.90;;;;;;5017972;28;20037;-82
2022/01/01 06:13:33;;;;;;;80.55;43.80;;;11.60;99.90;;;;;;5019197;28;20040;-82
2022/01/01 06:15:59;;;;;;;83.07;42.47;;;11.60;99.90;;;;;;5018569;28;20064;-82
2022/01/01 06:18:24;;;;;;;83.85;41.55;;;11.50;99.90;;;;;;5002582;28;20126;-82
2022/01/01 06:20:50;;;;;;;73.13;39.15;;;11.50;99.90;;;;;;5048390;28;20145;-82
2022/01/01 06:23:16;;;;;;;74.47;37.60;;;11.50;99.90;;;;;;5055146;28;20041;-82
2022/01/01 06:25:42;;;;;;;77.30;38.35;;;11.50;99.90;;;;;;5037769;28;20411;-81
2022/01/01 06:28:08;;;;;;;84.03;38.60;;;11.50;99.90;;;;;;5038675;28;20076;-81
2022/01/01 06:30:33;;;;;;;71.95;36.80;;;11.50;99.90;;;;;;5054747;28;20044;-81
2022/01/01 06:33:11;;;;;;;74.28;35.83;;;11.60;99.90;;;;;;5055258;28;20036;-81
2022/01/01 06:35:37;;;;;;;74.05;36.42;;;11.50;99.90;;;;;;5055304;28;20051;-81
2022/01/01 06:38:03;;;;;;;70.80;36.13;;;11.50;99.90;;;;;;5055211;28;20041;-81
2022/01/01 06:40:29;;;;;;;71.65;36.45;;;11.50;99.90;;;;;;5054295;28;20094;-81
2022/01/01 06:42:55;;;;;;;78.93;36.35;;;11.50;99.90;;;;;;5054926;28;20040;-81
2022/01/01 06:45:20;;;;;;;69.90;35.50;;;11.40;99.90;;;;;;5037899;28;20131;-81
2022/01/01 06:47:46;;;;;;;64.68;33.30;;;11.50;99.90;;;;;;5038283;28;20036;-81
2022/01/01 06:50:12;;;;;;;68.35;34.15;;;11.50;99.90;;;;;;5040073;28;20492;-81
2022/01/01 06:52:45;;;;;;;67.40;33.45;;;11.50;99.90;;;;;;5042480;28;20139;-81
2022/01/01 06:55:12;;;;;;;66.57;33.55;;;11.50;99.90;;;;;;5025586;28;20040;-82
2022/01/01 06:57:39;;;;;;;62.50;32.10;;;11.50;99.90;;;;;;5042181;28;20043;-82
2022/01/01 07:00:05;;;;;;;64.68;32.10;;;11.50;99.90;;;;;;5072846;28;20044;-82
2022/01/01 07:02:31;;;;;;;67.28;31.80;;;11.50;99.90;;;;;;5038664;28;20041;-82
2022/01/01 07:04:57;;;;;;;61.78;30.85;;;11.50;99.90;;;;;;5022001;28;20048;-82
2022/01/01 07:07:22;;;;;;;63.80;31.08;;;11.50;99.90;;;;;;5038490;28;20037;-82
2022/01/01 07:09:48;;;;;;;57.90;29.30;;;11.50;99.90;;;;;;5055137;28;20128;-82
2022/01/01 07:12:14;;;;;;;67.55;32.22;;;11.50;99.90;;;;;;5005123;28;20507;-83
2022/01/01 07:14:40;;;;;;;71.03;32.15;;;11.50;99.90;;;;;;5022238;28;20045;-83
2022/01/01 07:17:05;;;;;;;67.40;32.35;;;11.50;99.90;;;;;;5021687;28;20095;-82
2022/01/01 07:19:31;;;;;;;69.90;31.95;;;11.50;99.90;;;;;;5038986;28;20107;-82
2022/01/01 07:22:00;;;;;;;66.03;31.88;;;11.50;99.90;;;;;;5040883;28;20040;-82
2022/01/01 07:24:26;;;;;;;63.80;31.17;;;11.50;99.90;;;;;;5048774;28;20073;-82
2022/01/01 07:26:52;;;;;;;66.50;31.40;;;11.50;99.90;;;;;;5053242;28;20032;-82
2022/01/01 07:29:17;;;;;;;70.93;33.13;;;11.50;99.90;;;;;;5047347;28;20094;-82
2022/01/01 07:31:43;;;;;;;71.43;32.45;;;11.50;99.90;;;;;;5025166;28;20442;-82
2022/01/01 07:34:09;;;;;;;67.32;32.33;;;11.50;99.90;;;;;;5026761;28;20099;-82
2022/01/01 07:36:35;;;;;;;65.40;32.28;;;11.50;99.90;;;;;;5043108;28;20033;-82
2022/01/01 07:39:00;;;;;;;71.70;32.53;;;11.50;99.90;;;;;;5062623;28;20120;-82
2022/01/01 07:41:26;;;;;;;71.78;33.33;;;11.40;99.90;;;;;;5036567;28;20045;-82
2022/01/01 07:43:52;;;;;;;70.88;32.38;;;11.40;99.90;;;;;;5029062;28;20548;-82
2022/01/01 07:46:17;;;;;;;67.53;33.20;;;11.40;99.90;;;;;;5012623;28;20094;-82
2022/01/01 07:48:43;;;;;;;71.03;33.28;;;11.50;99.90;;;;;;5066806;28;20037;-82
2022/01/01 07:51:09;;;;;;;67.82;32.88;;;11.50;99.90;;;;;;5049010;28;20047;-82
2022/01/01 07:53:34;;;;;;;66.63;32.92;;;11.50;99.90;;;;;;5039690;28;20075;-82
2022/01/01 07:56:00;;;;;;;76.80;34.13;;;11.50;99.90;;;;;;5054334;28;20036;-82
2022/01/01 07:58:26;;;;;;;67.97;33.78;;;11.50;99.90;;;;;;5043983;28;20478;-82
2022/01/01 08:00:52;;;;;;;73.75;34.83;;;11.50;99.90;;;;;;5051626;28;20048;-82
2022/01/01 08:03:17;;;;;;;71.75;35.33;;;11.50;99.90;;;;;;5023134;28;20032;-82
2022/01/01 08:05:43;;;;;;;72.43;34.47;;;11.40;99.90;;;;;;5053429;28;20075;-82
2022/01/01 08:08:09;;;;;;;70.68;36.58;;;11.50;99.90;;;;;;5020458;28;20037;-82
2022/01/01 08:10:37;;;;;;;66.65;33.60;;;11.50;99.90;;;;;;5049571;28;20049;-82
2022/01/01 08:13:04;;;;;;;65.63;35.63;;;11.60;99.90;;;;;;5054296;28;20033;-82
2022/01/01 08:15:30;;;;;;;68.97;35.20;;;11.60;99.90;;;;;;5054045;28;20045;-82
2022/01/01 08:17:56;;;;;;;75.68;36.75;;;11.60;99.90;;;;;;5053941;28;20045;-82
2022/01/01 08:20:22;;;;;;;71.10;36.67;;;11.60;99.90;;;;;;5043073;28;20041;-82
2022/01/01 08:22:48;;;;;;;70.10;36.05;;;11.60;99.90;;;;;;5047772;28;20124;-82
2022/01/01 08:25:16;;;;;;;75.18;38.55;;;11.60;99.90;;;;;;5050676;28;20523;-83
2022/01/01 08:27:42;;;;;;;77.50;38.78;;;11.60;99.90;;;;;;5036944;28;20079;-83
2022/01/01 08:30:09;;;;;;;86.97;41.42;;;11.60;99.90;;;;;;5042410;28;20048;-82
2022/01/01 08:32:34;;;;;;;84.38;42.53;;;11.60;99.90;;;;;;5036130;28;20044;-82
2022/01/01 08:35:00;;;;;;;82.20;43.10;;;11.60;99.90;;;;;;5040200;28;20561;-82
2022/01/01 08:37:26;;;;;;;80.85;42.40;;;11.60;99.90;;;;;;5056675;28;20044;-82
2022/01/01 08:39:51;;;;;;;77.90;40.10;;;11.70;99.90;;;;;;5049285;28;20033;-82
2022/01/01 08:42:17;;;;;;;81.10;41.22;;;11.80;99.90;;;;;;5053656;28;20044;-82
2022/01/01 08:44:44;;;;;;;82.32;43.72;;;11.80;99.90;;;;;;5072558;28;20555;-83
2022/01/01 08:47:10;;;;;;;74.80;43.00;;;11.80;99.90;;;;;;5066085;28;20526;-82
2022/01/01 08:49:36;;;;;;;80.97;43.28;;;11.80;99.90;;;;;;5064746;28;20045;-82
2022/01/01 08:52:01;;;;;;;80.28;42.70;;;11.90;99.90;;;;;;5046162;28;20102;-83
2022/01/01 08:54:27;;;;;;;78.93;42.15;;;11.90;99.90;;;;;;5059012;28;20045;-82
2022/01/01 08:56:53;;;;;;;76.15;41.75;;;11.90;99.90;;;;;;5035455;28;20125;-82
2022/01/01 08:59:19;;;;;;;78.22;42.70;;;11.90;99.90;;;;;;5034626;28;20102;-82
2022/01/01 09:01:44;;;;;;;77.18;43.65;;;11.90;99.90;;;;;;5021547;28;20049;-82
2022/01/01 09:04:10;;;;;;;70.68;41.17;;;11.90;99.90;;;;;;5020312;28;20032;-82
2022/01/01 09:06:36;;;;;;;71.97;42.80;;;11.90;99.90;;;;;;5036125;28;20049;-82
2022/01/01 09:09:03;;;;;;;73.72;42.00;;;12.00;99.90;;;;;;5052714;28;20052;-82
2022/01/01 09:11:29;;;;;;;77.28;42.20;;;12.00;99.90;;;;;;5035358;28;20059;-82
2022/01/01 09:13:55;;;;;;;70.03;40.53;;;12.00;99.90;;;;;;5061077;28;20040;-82
2022/01/01 09:16:23;;;;;;;70.35;41.05;;;12.00;99.90;;;;;;5056369;28;20033;-82
2022/01/01 09:18:48;;;;;;;69.38;40.65;;;12.00;99.90;;;;;;5049241;28;20090;-82
2022/01/01 09:21:15;;;;;;;72.20;39.80;;;12.00;99.90;;;;;;5054373;28;20041;-82
2022/01/01 09:23:41;;;;;;;69.63;37.78;;;12.10;99.90;;;;;;5037766;28;20067;-83
2022/01/01 09:26:06;;;;;;;68.45;37.63;;;12.10;99.90;;;;;;5071450;28;20039;-83
2022/01/01 09:28:33;;;;;;;62.67;37.92;;;12.10;99.90;;;;;;5055034;28;20439;-82
2022/01/01 09:31:01;;;;;;;59.40;35.50;;;12.10;99.90;;;;;;5044244;28;20146;-83
2022/01/01 09:33:31;;;;;;;63.55;35.10;;;12.10;99.90;;;;;;5062796;28;20129;-82
2022/01/01 09:36:02;;;;;;;58.67;34.45;;;12.20;99.90;;;;;;5054131;28;20037;-82
2022/01/01 09:38:29;;;;;;;59.27;34.43;;;12.20;99.90;;;;;;5056060;28;20488;-82
2022/01/01 09:40:56;;;;;;;53.80;33.55;;;12.30;99.90;;;;;;5054405;28;20049;-82
2022/01/01 09:43:23;;;;;;;58.17;33.10;;;12.30;99.90;;;;;;5037959;28;20047;-83
2022/01/01 09:45:51;;;;;;;53.47;30.40;;;12.30;99.90;;;;;;5055473;28;20041;-83
2022/01/01 09:48:21;;;;;;;48.05;28.00;;;12.40;99.90;;;;;;5047088;28;20072;-83
2022/01/01 09:50:55;;;;;;;49.78;29.25;;;12.40;99.90;;;;;;5053143;28;20656;-83
2022/01/01 09:53:24;;;;;;;46.97;28.08;;;12.40;99.90;;;;;;5053440;28;20053;-82
2022/01/01 09:55:51;;;;;;;45.60;26.05;;;12.40;99.90;;;;;;5034578;28;20083;-82
2022/01/01 09:58:20;;;;;;;44.08;25.58;;;12.40;99.90;;;;;;5034914;28;20076;-82
2022/01/01 10:00:49;;;;;;;43.30;24.63;;;12.50;99.90;;;;;;5051532;28;20439;-82
2022/01/01 10:03:14;;;;;;;40.35;23.58;;;12.50;99.90;;;;;;5019512;28;20084;-82
2022/01/01 10:06:08;;;;;;;38.28;23.55;;;12.50;99.90;;;;;;5002120;28;20079;-82
2022/01/01 10:08:37;;;;;;;35.05;21.42;;;12.60;99.90;;;;;;5052253;28;20056;-82
2022/01/01 10:11:03;;;;;;;40.08;21.05;;;12.60;99.90;;;;;;5034276;28;20048;-82
2022/01/01 10:13:33;;;;;;;35.35;21.25;;;12.60;99.90;;;;;;5019031;28;20124;-82
2022/01/01 10:16:02;;;;;;;34.70;19.70;;;12.60;99.90;;;;;;5035054;28;20055;-82
2022/01/01 10:18:39;;;;;;;32.17;20.85;;;12.70;99.90;;;;;;5035096;28;20037;-82
2022/01/01 10:21:08;;;;;;;38.45;20.52;;;12.70;99.90;;;;;;5035183;28;20045;-82
2022/01/01 10:23:35;;;;;;;31.58;19.13;;;12.70;99.90;;;;;;5069798;28;20093;-82
2022/01/01 10:29:17;;;;;;;31.00;17.98;;;12.80;99.90;;;;;;5053935;28;20041;-82
2022/01/01 10:32:01;;;;;;;29.17;16.90;;;12.80;99.90;;;;;;5034820;28;20190;-82
2022/01/01 10:34:33;;;;;;;28.50;16.90;;;12.80;99.90;;;;;;5035134;28;20033;-82
2022/01/01 10:36:59;;;;;;;29.52;16.80;;;12.80;99.90;;;;;;5034954;28;20037;-82
2022/01/01 10:39:26;;;;;;;29.20;16.20;;;12.80;99.90;;;;;;5040640;28;20036;-82
2022/01/01 10:42:00;;;;;;;28.45;15.57;;;12.90;99.90;;;;;;5046022;28;20043;-82
2022/01/01 10:44:30;;;;;;;27.48;15.15;;;12.80;99.90;;;;;;5053735;28;20037;-82
2022/01/01 10:47:04;;;;;;;25.58;14.18;;;12.80;99.90;;;;;;5036921;28;20033;-82
2022/01/01 10:49:35;;;;;;;26.95;14.25;;;12.80;99.90;;;;;;5053691;28;20052;-82
2022/01/01 10:52:24;;;;;;;27.35;13.63;;;12.80;99.90;;;;;;5050911;28;20072;-82
2022/01/01 10:54:54;;;;;;;27.17;13.57;;;12.80;99.90;;;;;;5034386;28;20053;-82
2022/01/01 10:57:42;;;;;;;29.05;13.93;;;12.80;99.90;;;;;;5050370;28;20045;-82
2022/01/01 11:00:14;;;;;;;24.20;12.90;;;12.80;99.90;;;;;;5050849;28;20515;-82
2022/01/01 11:02:48;;;;;;;25.85;12.82;;;12.80;99.90;;;;;;5036856;28;20556;-82
2022/01/01 11:05:15;;;;;;;24.25;12.38;;;12.80;99.90;;;;;;5045484;28;20408;-82
2022/01/01 11:07:51;;;;;;;26.90;12.45;;;12.80;99.90;;;;;;5021572;28;20404;-82
2022/01/01 11:10:19;;;;;;;25.98;12.10;;;12.80;99.90;;;;;;5053793;28;20175;-82
2022/01/01 11:12:46;;;;;;;22.92;11.25;;;12.80;99.90;;;;;;5038655;28;20041;-82
2022/01/01 11:15:12;;;;;;;21.23;10.90;;;12.80;99.90;;;;;;5071053;28;20044;-82
2022/01/01 11:17:38;;;;;;;21.27;10.85;;;12.90;99.90;;;;;;5054570;28;20048;-82
2022/01/01 11:20:06;;;;;;;20.67;9.90;;;12.90;99.90;;;;;;5034261;28;20037;-82
2022/01/01 11:22:32;;;;;;;22.40;10.73;;;12.90;99.90;;;;;;5061711;28;20052;-82
2022/01/01 11:24:59;;;;;;;23.65;10.57;;;12.90;99.90;;;;;;5028740;28;20052;-82
2022/01/01 11:27:26;;;;;;;20.67;9.82;;;12.90;99.90;;;;;;5063444;28;20048;-82
2022/01/01 11:29:54;;;;;;;22.65;9.38;;;12.90;99.90;;;;;;5053904;28;20033;-82
2022/01/01 11:32:22;;;;;;;19.48;9.27;;;12.90;99.90;;;;;;5037012;28;20489;-82
2022/01/01 11:34:52;;;;;;;17.33;8.73;;;12.90;99.90;;;;;;5045225;28;20051;-82
2022/01/01 11:37:22;;;;;;;21.83;10.23;;;12.90;99.90;;;;;;5074344;28;20054;-82
2022/01/01 11:39:54;;;;;;;20.52;9.35;;;12.90;99.90;;;;;;5074278;28;20499;-82
2022/01/01 11:42:20;;;;;;;18.77;9.50;;;12.90;99.90;;;;;;5057169;28;20045;-82
2022/01/01 11:44:54;;;;;;;19.50;9.63;;;12.80;99.90;;;;;;5033984;28;20041;-82
2022/01/01 11:47:22;;;;;;;19.55;9.02;;;12.80;99.90;;;;;;5053412;28;20602;-82
2022/01/01 11:49:50;;;;;;;20.10;9.32;;;12.80;99.90;;;;;;5025488;28;20033;-82
2022/01/01 11:52:34;;;;;;;17.55;8.48;;;12.80;99.90;;;;;;5057335;28;20431;-82
2022/01/01 11:55:12;;;;;;;19.40;8.80;;;12.80;99.90;;;;;;5052046;28;20049;-83
2022/01/01 11:57:39;;;;;;;17.85;8.73;;;12.80;99.90;;;;;;5051012;28;20051;-83
2022/01/01 12:00:12;;;;;;;17.77;9.07;;;12.80;99.90;;;;;;5001864;28;20051;-83
2022/01/01 12:02:44;;;;;;;19.25;8.60;;;12.80;99.90;;;;;;5017931;28;20076;-83
2022/01/01 12:05:23;;;;;;;20.52;9.05;;;12.80;99.90;;;;;;5037397;28;20051;-83
2022/01/01 12:07:53;;;;;;;16.98;8.68;;;12.70;99.90;;;;;;5054029;28;20123;-83
2022/01/01 12:10:25;;;;;;;20.02;8.85;;;12.80;99.90;;;;;;5052193;28;20045;-82
2022/01/01 12:13:06;;;;;;;18.20;9.13;;;12.80;99.90;;;;;;5037523;28;20397;-82
2022/01/01 12:15:42;;;;;;;19.60;9.48;;;12.80;99.90;;;;;;5052114;28;20041;-82
2022/01/01 12:18:13;;;;;;;17.65;8.77;;;12.70;99.90;;;;;;5037023;28;20033;-82
2022/01/01 12:20:57;;;;;;;19.17;9.80;;;12.70;99.90;;;;;;5020375;28;20099;-82
2022/01/01 12:23:25;;;;;;;17.25;9.13;;;12.70;99.90;;;;;;5037046;28;20135;-82
2022/01/01 12:25:53;;;;;;;20.20;9.60;;;12.80;99.90;;;;;;5055047;28;20037;-83
2022/01/01 12:28:25;;;;;;;19.10;9.57;;;12.70;99.90;;;;;;5056944;28;20036;-83
2022/01/01 12:30:51;;;;;;;;;;;12.70;99.90;;;;;;5057224;28;20122;-82
2022/01/01 12:33:44;;;;;;;21.20;9.40;;;12.70;99.90;;;;;;5073930;28;19920;-82
2022/01/01 12:36:10;;;;;;;;;;;12.80;99.90;;;;;;5057498;28;20054;-82
2022/01/01 12:38:40;;;;;;;17.40;9.45;;;12.80;99.90;;;;;;5055267;28;19924;-82